Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:40;;;;;;;11.47;6.00;;;;;;;12.98;100.00;99834.91;7395549;19;20501;-44
2023/07/02 00:04:13;;;;;;;13.67;5.50;;;;;;;12.97;100.00;99838.31;7368252;19;20977;-43
2023/07/02 00:06:43;;;;;;;5.60;3.60;;;;;;;12.96;100.00;99844.34;7394690;19;20414;-44
2023/07/02 00:09:13;;;;;;;8.83;4.67;;;;;;;12.87;100.00;99836.41;7365728;19;21002;-44
2023/07/02 00:11:43;;;;;;;5.67;3.47;;;;;;;12.82;100.00;99850.16;7394037;19;20422;-44
2023/07/02 00:14:16;;;;;;;8.50;3.87;;;;;;;12.80;100.00;99858.72;7366380;19;20410;-43
2023/07/02 00:16:48;;;;;;;13.37;5.07;;;;;;;12.78;100.00;99853.50;7390603;19;21527;-44
2023/07/02 00:19:18;;;;;;;11.20;4.50;;;;;;;12.76;100.00;99860.38;7366404;19;20414;-44
2023/07/02 00:21:48;;;;;;;10.87;4.83;;;;;;;12.80;100.00;99859.59;7389260;19;20411;-44
2023/07/02 00:24:17;;;;;;;7.60;3.93;;;;;;;12.77;100.00;99851.78;7366988;19;20433;-44
2023/07/02 00:26:47;;;;;;;4.13;3.50;;;;;;;12.82;100.00;99850.16;7388232;19;21283;-43
2023/07/02 00:29:19;;;;;;;11.07;4.33;;;;;;;12.82;100.00;99847.56;7365521;19;20500;-43
2023/07/02 00:31:49;;;;;;;9.67;4.40;;;;;;;12.87;100.00;99847.63;7390500;19;20878;-44
2023/07/02 00:34:18;;;;;;;8.77;4.43;;;;;;;12.91;100.00;99853.72;7366253;19;20449;-44
2023/07/02 00:36:48;;;;;;;8.43;3.73;;;;;;;12.95;100.00;99845.19;7389752;19;20959;-43
2023/07/02 00:39:18;;;;;;;6.20;3.53;;;;;;;12.94;100.00;99864.16;7364864;19;20394;-43
2023/07/02 00:41:48;;;;;;;7.90;3.87;;;;;;;12.95;100.00;99871.06;7388130;19;20499;-43
2023/07/02 00:44:21;;;;;;;7.63;4.70;;;;;;;12.96;100.00;99862.47;7365548;19;20416;-43
2023/07/02 00:46:53;;;;;;;10.90;4.97;;;;;;;13.01;100.00;99854.75;7393301;19;20946;-42
2023/07/02 00:49:22;;;;;;;11.77;4.57;;;;;;;13.04;100.00;99860.00;7365505;19;20398;-43
2023/07/02 00:51:52;;;;;;;6.67;4.27;;;;;;;13.02;100.00;99854.81;7390133;19;20431;-44
2023/07/02 00:54:22;;;;;;;11.57;4.60;;;;;;;13.06;100.00;99851.44;7365888;19;20945;-43
2023/07/02 00:56:52;;;;;;;9.17;4.17;;;;;;;13.12;100.00;99857.56;7391117;19;20409;-44
2023/07/02 00:59:25;;;;;;;20.27;8.13;;;;;;;13.14;100.00;99846.38;7365588;19;20937;-43
2023/07/02 01:01:56;;;;;;;10.67;4.40;;;;;;;13.17;100.00;99853.34;7390492;19;20414;-43
2023/07/02 01:04:27;;;;;;;10.93;5.47;;;;;;;13.14;100.00;99855.84;7363776;19;20414;-43
2023/07/02 01:06:59;;;;;;;11.33;4.17;;;;;;;13.15;100.00;99847.25;7391140;19;20887;-43
2023/07/02 01:09:28;;;;;;;7.80;3.93;;;;;;;13.18;100.00;99853.34;7367528;19;20484;-43
2023/07/02 01:12:00;;;;;;;11.37;3.77;;;;;;;13.15;100.00;99865.38;7391911;19;20764;-45
2023/07/02 01:14:36;;;;;;;10.40;5.23;;;;;;;13.17;100.00;99858.53;7365332;19;20413;-43
2023/07/02 01:17:09;;;;;;;13.73;5.87;;;;;;;13.09;100.00;99848.88;7391755;19;20413;-43
2023/07/02 01:19:51;;;;;;;9.40;5.63;;;;;;;13.18;100.00;99849.91;7366026;19;20405;-43
2023/07/02 01:22:22;;;;;;;10.53;4.90;;;;;;;13.19;100.00;99847.31;7390900;19;20411;-44
2023/07/02 01:24:52;;;;;;;9.53;4.37;;;;;;;13.19;100.00;99849.03;7364556;19;20838;-46
2023/07/02 01:27:22;;;;;;;9.80;5.10;;;;;;;13.18;100.00;99858.53;7390431;19;20417;-44
2023/07/02 01:29:54;;;;;;;11.80;5.50;;;;;;;13.22;100.00;99857.72;7363216;19;20858;-44
2023/07/02 01:32:23;;;;;;;12.73;5.70;;;;;;;13.17;100.00;99856.78;7390563;19;20426;-45
2023/07/02 01:34:56;;;;;;;9.20;4.93;;;;;;;13.26;100.00;99831.88;7364809;19;20441;-44
2023/07/02 01:37:25;;;;;;;9.10;4.13;;;;;;;13.28;100.00;99837.97;7392249;19;20406;-43
2023/07/02 01:39:55;;;;;;;10.93;4.43;;;;;;;13.32;100.00;99835.44;7364084;19;20450;-43
2023/07/02 01:42:25;;;;;;;9.17;3.87;;;;;;;13.36;100.00;99852.78;7392417;19;20408;-42
2023/07/02 01:44:54;;;;;;;10.47;5.00;;;;;;;13.39;100.00;99861.44;7364118;19;20545;-44
2023/07/02 01:47:24;;;;;;;11.27;4.83;;;;;;;13.42;100.00;99849.41;7390963;19;20417;-43
2023/07/02 01:49:56;;;;;;;12.03;4.73;;;;;;;13.46;100.00;99863.31;7363969;19;20803;-44
2023/07/02 01:52:26;;;;;;;12.23;5.23;;;;;;;13.55;100.00;99867.78;7391285;19;20415;-44
2023/07/02 01:54:55;;;;;;;11.33;4.80;;;;;;;13.55;100.00;99889.38;7364230;19;20497;-44
2023/07/02 01:57:25;;;;;;;8.90;5.37;;;;;;;13.54;100.00;99899.72;7390838;19;20408;-44
2023/07/02 01:59:55;;;;;;;11.93;4.60;;;;;;;13.57;100.00;99908.41;7364623;19;20441;-43
2023/07/02 02:02:24;;;;;;;8.80;4.33;;;;;;;13.55;100.00;99910.13;7395372;19;20421;-44
2023/07/02 02:04:57;;;;;;;9.83;4.37;;;;;;;13.55;100.00;99911.81;7371575;19;20458;-44
2023/07/02 02:07:26;;;;;;;13.77;6.00;;;;;;;13.57;100.00;99913.59;7398282;19;20418;-44
2023/07/02 02:09:56;;;;;;;9.40;3.80;;;;;;;13.56;100.00;99921.34;7370719;19;20442;-43
2023/07/02 02:12:28;;;;;;;9.80;4.00;;;;;;;13.55;100.00;99923.06;7397070;19;20423;-43
2023/07/02 02:14:57;;;;;;;8.40;4.73;;;;;;;13.56;100.00;99919.63;7370629;19;20448;-44
2023/07/02 02:17:27;;;;;;;12.50;5.33;;;;;;;13.58;100.00;99930.88;7399854;19;20781;-44
2023/07/02 02:19:59;;;;;;;12.20;4.90;;;;;;;13.57;100.00;99931.75;7371148;19;20792;-44
2023/07/02 02:22:29;;;;;;;7.50;4.87;;;;;;;13.50;100.00;99927.31;7397659;19;20402;-44
2023/07/02 02:24:59;;;;;;;11.00;5.47;;;;;;;13.47;100.00;99922.94;7370596;19;20441;-44
2023/07/02 02:27:28;;;;;;;9.23;4.63;;;;;;;13.48;100.00;99923.78;7399901;19;20950;-44
2023/07/02 02:29:58;;;;;;;13.70;4.77;;;;;;;13.43;100.00;99928.88;7368002;19;20426;-44
2023/07/02 02:32:27;;;;;;;11.20;4.90;;;;;;;13.50;100.00;99922.97;7399610;19;20510;-44
2023/07/02 02:34:59;;;;;;;14.30;4.50;;;;;;;13.49;100.00;99923.81;7369839;19;20430;-43
2023/07/02 02:37:29;;;;;;;8.77;4.80;;;;;;;13.47;100.00;99932.41;7397834;19;20445;-44
2023/07/02 02:39:59;;;;;;;11.33;4.80;;;;;;;13.45;100.00;99934.09;7371107;19;20794;-44
2023/07/02 02:42:29;;;;;;;7.27;4.90;;;;;;;13.41;100.00;99929.69;7397803;19;20415;-44
2023/07/02 02:44:59;;;;;;;12.83;5.40;;;;;;;13.42;100.00;99929.72;7370967;19;20452;-44
2023/07/02 02:47:28;;;;;;;9.50;4.63;;;;;;;13.37;100.00;99932.25;7396613;19;20415;-43
2023/07/02 02:50:01;;;;;;;7.80;4.50;;;;;;;13.38;100.00;99927.91;7369523;19;20435;-43
2023/07/02 02:52:31;;;;;;;10.47;4.43;;;;;;;13.36;100.00;99925.31;7397190;19;20427;-44
2023/07/02 02:55:01;;;;;;;9.87;4.43;;;;;;;13.34;100.00;99924.41;7369789;19;20843;-42
2023/07/02 02:57:31;;;;;;;10.03;4.83;;;;;;;13.29;100.00;99922.59;7397101;19;20418;-44
2023/07/02 03:00:02;;;;;;;12.03;4.67;;;;;;;13.29;100.00;99923.47;7367616;19;20553;-43
2023/07/02 03:02:32;;;;;;;10.20;4.70;;;;;;;13.24;100.00;99920.78;7397098;19;20404;-44
2023/07/02 03:05:04;;;;;;;11.30;4.40;;;;;;;13.27;100.00;99922.56;7369909;19;20457;-43
2023/07/02 03:07:35;;;;;;;10.30;4.57;;;;;;;13.28;100.00;99913.09;7396738;19;20743;-42
2023/07/02 03:10:04;;;;;;;9.10;5.17;;;;;;;13.29;100.00;99907.06;7369164;19;20394;-44
2023/07/02 03:12:34;;;;;;;10.20;4.13;;;;;;;13.22;100.00;99921.59;7391275;19;20410;-43
2023/07/02 03:15:03;;;;;;;11.07;5.40;;;;;;;13.28;100.00;99905.31;7368885;19;20781;-44
2023/07/02 03:17:33;;;;;;;7.37;4.63;;;;;;;13.31;100.00;99911.41;7392661;19;20386;-44
2023/07/02 03:20:07;;;;;;;10.60;5.33;;;;;;;13.26;100.00;99910.47;7368337;19;20412;-44
2023/07/02 03:22:37;;;;;;;13.50;5.00;;;;;;;13.24;100.00;99928.56;7391818;19;20404;-43
2023/07/02 03:25:07;;;;;;;8.50;4.93;;;;;;;13.22;100.00;99913.84;7367842;19;20511;-43
2023/07/02 03:27:37;;;;;;;6.77;5.00;;;;;;;13.26;100.00;99912.16;7395429;19;20459;-44
2023/07/02 03:30:08;;;;;;;9.73;4.17;;;;;;;13.20;100.00;99908.66;7367743;19;20469;-45
2023/07/02 03:32:38;;;;;;;10.83;5.30;;;;;;;13.19;100.00;99898.25;7393348;19;20419;-44
2023/07/02 03:35:10;;;;;;;12.43;4.73;;;;;;;13.21;100.00;99904.31;7367936;19;20468;-44
2023/07/02 03:37:41;;;;;;;9.30;4.83;;;;;;;13.22;100.00;99913.84;7392442;19;20398;-44
2023/07/02 03:40:11;;;;;;;12.50;4.70;;;;;;;13.17;100.00;99920.69;7367752;19;20773;-43
2023/07/02 03:42:42;;;;;;;10.40;4.40;;;;;;;13.18;100.00;99919.81;7391425;19;20388;-44
2023/07/02 03:45:12;;;;;;;10.40;4.97;;;;;;;13.20;100.00;99933.66;7367838;19;21071;-44
2023/07/02 03:47:42;;;;;;;9.60;3.67;;;;;;;13.21;100.00;99932.81;7391258;19;20394;-44
2023/07/02 03:50:14;;;;;;;14.10;5.03;;;;;;;13.29;100.00;99939.03;7366760;19;20430;-44
2023/07/02 03:52:44;;;;;;;13.73;4.93;;;;;;;13.24;100.00;99951.88;7393570;19;20357;-43
2023/07/02 03:55:14;;;;;;;12.20;4.50;;;;;;;13.20;100.00;99959.56;7366951;19;20423;-44
2023/07/02 03:57:44;;;;;;;11.00;5.00;;;;;;;13.24;100.00;99967.41;7392984;19;20383;-43
2023/07/02 04:00:14;;;;;;;13.27;6.27;;;;;;;13.23;100.00;99968.25;7366825;19;20489;-43
2023/07/02 04:02:43;;;;;;;15.00;5.00;;;;;;;13.23;100.00;99980.34;7391487;19;20384;-44
2023/07/02 04:05:16;;;;;;;20.17;4.70;;;;;;;13.22;100.00;99983.78;7365793;19;21279;-42
2023/07/02 04:07:46;;;;;;;11.63;5.30;;;;;;;13.22;100.00;99989.84;7391265;19;20383;-43
2023/07/02 04:10:16;;;;;;;10.20;5.07;;;;;;;13.19;100.00;100001.84;7367450;19;20418;-44
2023/07/02 04:12:45;;;;;;;12.67;5.63;;;;;;;13.26;100.00;100008.91;7389701;19;20474;-43
2023/07/02 04:15:15;;;;;;;18.13;5.43;;;;;;;13.26;100.00;100016.66;7364164;19;20448;-43
2023/07/02 04:17:44;;;;;;;16.03;4.83;;;;;;;13.32;100.00;100019.38;7392166;19;20736;-42
2023/07/02 04:20:18;;;;;;;16.77;5.53;;;;;;;13.36;100.00;100028.97;7366374;19;20777;-44
2023/07/02 04:22:48;;;;;;;13.10;5.20;;;;;;;13.39;100.00;100027.25;7390311;19;20406;-43
2023/07/02 04:25:18;;;;;;;20.70;5.63;;;;;;;13.39;100.00;100045.41;7364289;19;20402;-43
2023/07/02 04:28:00;;;;;;;19.70;5.13;;;;;;;13.44;100.00;100049.81;7392909;19;20395;-43
2023/07/02 04:30:29;;;;;;;16.50;4.47;;;;;;;13.40;100.00;100060.09;7366647;19;20402;-44
2023/07/02 04:32:59;;;;;;;11.43;5.50;;;;;;;13.43;100.00;100060.16;7389980;19;20382;-43
2023/07/02 04:35:31;;;;;;;13.87;4.60;;;;;;;13.43;100.00;100066.19;7366148;19;20448;-43
2023/07/02 04:38:01;;;;;;;12.50;4.77;;;;;;;13.43;100.00;100061.03;7391826;19;20401;-42
2023/07/02 04:40:30;;;;;;;20.40;6.03;;;;;;;13.47;100.00;100069.75;7366471;19;20457;-42
2023/07/02 04:43:00;;;;;;;13.60;4.87;;;;;;;13.48;100.00;100063.72;7389150;19;20402;-46
2023/07/02 04:45:35;;;;;;;17.43;5.60;;;;;;;13.50;100.00;100072.41;7365820;19;20429;-44
2023/07/02 04:48:05;;;;;;;17.27;5.17;;;;;;;13.48;100.00;100079.28;7391609;19;20418;-43
2023/07/02 04:50:37;;;;;;;18.53;5.70;;;;;;;13.59;100.00;100097.63;7366762;19;20440;-43
2023/07/02 04:53:07;;;;;;;13.80;5.40;;;;;;;13.58;100.00;100086.38;7388344;19;20399;-43
2023/07/02 04:55:36;;;;;;;12.73;4.93;;;;;;;13.60;100.00;100095.06;7365618;19;20410;-44
2023/07/02 04:58:06;;;;;;;23.40;6.77;;;;;;;13.68;100.00;100102.97;7390068;19;20395;-43
2023/07/02 05:00:36;;;;;;;17.30;6.10;;;;;;;13.69;100.00;100106.47;7364953;19;20438;-43
2023/07/02 05:03:05;;;;;;;21.27;5.57;;;;;;;13.69;100.00;100114.22;7389100;19;20466;-42
2023/07/02 05:05:38;;;;;;;14.70;5.47;;;;;;;13.78;100.00;100109.22;7365179;19;20417;-44
2023/07/02 05:08:07;;;;;;;19.20;6.17;;;;;;;13.85;100.00;100118.84;7391010;19;20397;-44
2023/07/02 05:10:37;;;;;;;19.97;5.30;;;;;;;13.80;100.00;100112.72;7365410;19;20438;-43
2023/07/02 05:13:06;;;;;;;13.53;5.93;;;;;;;13.82;100.00;100128.28;7387625;19;20417;-43
2023/07/02 05:15:36;;;;;;;22.40;6.80;;;;;;;13.86;100.00;100125.78;7365127;19;20485;-43
2023/07/02 05:18:06;;;;;;;20.50;5.50;;;;;;;13.80;100.00;100133.47;7390917;19;20395;-44
2023/07/02 05:20:38;;;;;;;20.57;5.60;;;;;;;13.86;100.00;100137.88;7364839;19;20498;-43
2023/07/02 05:23:08;;;;;;;18.03;5.57;;;;;;;13.87;100.00;100118.88;7388558;19;20795;-44
2023/07/02 05:25:37;;;;;;;19.87;6.23;;;;;;;13.90;100.00;100127.56;7362038;19;20410;-43
2023/07/02 05:28:07;;;;;;;14.63;5.63;;;;;;;13.94;100.00;100131.09;7388643;19;20423;-43
2023/07/02 05:30:37;;;;;;;15.10;5.70;;;;;;;13.95;100.00;100137.16;7364959;19;20406;-44
2023/07/02 05:33:06;;;;;;;18.07;6.50;;;;;;;14.00;100.00;100149.34;7390266;19;20480;-43
2023/07/02 05:35:38;;;;;;;24.33;6.60;;;;;;;14.01;100.00;100158.88;7364159;19;20412;-43
2023/07/02 05:38:08;;;;;;;15.80;5.53;;;;;;;14.03;100.00;100153.72;7398045;19;20487;-43
2023/07/02 05:40:37;;;;;;;18.00;5.60;;;;;;;14.07;100.00;100173.69;7371531;19;20465;-43
2023/07/02 05:43:07;;;;;;;18.53;6.63;;;;;;;14.14;100.00;100175.56;7395936;19;20475;-43
2023/07/02 05:45:37;;;;;;;15.83;6.20;;;;;;;14.12;100.00;100174.66;7371811;19;20762;-43
2023/07/02 05:48:07;;;;;;;18.70;5.77;;;;;;;14.13;100.00;100180.72;7396596;19;20394;-43
2023/07/02 05:50:39;;;;;;;15.07;4.97;;;;;;;14.15;100.00;100182.47;7370605;19;20781;-41
2023/07/02 05:53:09;;;;;;;25.53;7.53;;;;;;;14.27;100.00;100183.56;7393850;19;20458;-43
2023/07/02 05:55:41;;;;;;;19.67;6.23;;;;;;;14.24;100.00;100196.47;7371061;19;20409;-42
2023/07/02 05:58:11;;;;;;;23.10;7.53;;;;;;;14.32;100.00;100190.56;7397363;19;20398;-43
2023/07/02 06:00:41;;;;;;;24.07;6.23;;;;;;;14.39;100.00;100181.16;7370879;19;20403;-43
2023/07/02 06:03:15;;;;;;;20.20;7.10;;;;;;;14.41;100.00;100191.59;7394349;19;20399;-42
2023/07/02 06:05:49;;;;;;;27.77;7.33;;;;;;;14.48;100.00;100195.13;7370602;19;20420;-43
2023/07/02 06:08:20;;;;;;;19.37;7.00;;;;;;;14.51;100.00;100192.59;7395978;19;20466;-44
2023/07/02 06:10:50;;;;;;;20.80;6.43;;;;;;;14.61;100.00;100181.50;7371067;19;20387;-44
2023/07/02 06:13:20;;;;;;;14.87;5.10;;;;;;;14.55;100.00;100191.78;7393639;19;20420;-43
2023/07/02 06:15:49;;;;;;;25.53;6.70;;;;;;;14.56;100.00;100194.41;7370612;19;20407;-43
2023/07/02 06:18:19;;;;;;;13.97;5.57;;;;;;;14.63;100.00;100215.28;7396901;19;20826;-44
2023/07/02 06:20:53;;;;;;;19.80;6.50;;;;;;;14.71;100.00;100208.50;7370415;19;20438;-42
2023/07/02 06:23:23;;;;;;;19.00;6.57;;;;;;;14.75;100.00;100204.25;7393490;19;20748;-44
2023/07/02 06:25:58;;;;;;;24.57;7.00;;;;;;;14.93;100.00;100214.91;7369801;19;20419;-44
2023/07/02 06:28:28;;;;;;;19.30;6.67;;;;;;;14.89;100.00;100223.53;7394630;19;20419;-44
2023/07/02 06:30:58;;;;;;;15.60;5.37;;;;;;;14.93;100.00;100227.06;7372026;19;20511;-43
2023/07/02 06:33:27;;;;;;;20.67;5.97;;;;;;;14.95;100.00;100234.03;7392883;19;20396;-43
2023/07/02 06:36:00;;;;;;;27.60;6.40;;;;;;;14.99;100.00;100235.78;7372296;19;20426;-43
2023/07/02 06:38:29;;;;;;;17.17;5.87;;;;;;;15.05;100.00;100245.44;7390838;19;20388;-43
2023/07/02 06:40:59;;;;;;;27.43;7.07;;;;;;;15.18;100.00;100251.66;7393487;19;20403;-44
2023/07/02 06:43:29;;;;;;;25.93;6.50;;;;;;;15.25;100.00;100268.22;7395839;19;20411;-43
2023/07/02 06:45:58;;;;;;;21.90;6.00;;;;;;;15.21;100.00;100272.50;7371463;19;20507;-44
2023/07/02 06:48:28;;;;;;;17.93;6.17;;;;;;;15.24;100.00;100289.88;7391972;19;20419;-43
2023/07/02 06:51:01;;;;;;;18.07;5.73;;;;;;;15.38;100.00;100284.84;7371255;19;20490;-43
2023/07/02 06:53:30;;;;;;;25.57;5.70;;;;;;;15.51;100.00;100283.31;7375555;19;20990;-43
2023/07/02 06:56:00;;;;;;;18.00;5.30;;;;;;;15.59;100.00;100304.22;7392405;19;20959;-43
2023/07/02 06:58:31;;;;;;;12.93;4.83;;;;;;;15.57;100.00;100298.13;7367623;19;20412;-42
2023/07/02 07:01:01;;;;;;;24.97;6.80;;;;;;;15.68;100.00;100300.88;7389915;19;20848;-43
2023/07/02 07:03:31;;;;;;;22.77;5.93;;;;;;;15.57;100.00;100300.72;7372667;19;20471;-42
2023/07/02 07:06:03;;;;;;;18.67;5.97;;;;;;;15.62;100.00;100301.66;7392380;19;20421;-42
2023/07/02 07:08:33;;;;;;;19.23;7.03;;;;;;;15.46;100.00;100316.16;7370710;19;20504;-43
2023/07/02 07:11:02;;;;;;;20.43;6.70;;;;;;;15.38;100.00;100326.44;7390778;19;20392;-43
2023/07/02 07:13:32;;;;;;;31.30;7.30;;;;;;;15.47;100.00;100320.50;7367229;19;20396;-43
2023/07/02 07:16:02;;;;;;;20.60;7.00;;;;;;;15.47;100.00;100310.13;7390487;19;20397;-44
2023/07/02 07:18:32;;;;;;;20.83;6.43;;;;;;;15.42;100.00;100315.25;7369104;19;20399;-43
2023/07/02 07:21:04;;;;;;;25.07;8.17;;;;;;;15.31;100.00;100312.50;7390699;19;20467;-44
2023/07/02 07:23:34;;;;;;;18.10;6.47;;;;;;;15.25;100.00;100305.50;7368475;19;20399;-43
2023/07/02 07:26:03;;;;;;;21.60;6.50;;;;;;;15.16;100.00;100325.25;7389669;19;20398;-42
2023/07/02 07:28:33;;;;;;;23.83;6.20;;;;;;;15.11;100.00;100322.56;7372554;19;20419;-43
2023/07/02 07:31:02;;;;;;;19.90;7.00;;;;;;;15.11;100.00;100313.06;7390058;19;20455;-45
2023/07/02 07:33:32;;;;;;;19.23;7.13;;;;;;;15.13;100.00;100313.09;7367532;19;20455;-43
2023/07/02 07:36:04;;;;;;;19.83;6.83;;;;;;;15.14;100.00;100321.75;7389681;19;20792;-43
2023/07/02 07:38:34;;;;;;;17.53;6.93;;;;;;;15.17;100.00;100317.47;7370724;19;20822;-42
2023/07/02 07:41:04;;;;;;;25.67;6.80;;;;;;;15.29;100.00;100324.59;7389604;19;20384;-43
2023/07/02 07:43:33;;;;;;;23.67;7.07;;;;;;;15.48;100.00;100317.94;7368045;19;20392;-44
2023/07/02 07:46:03;;;;;;;16.93;8.30;;;;;;;15.48;100.00;100323.13;7392221;19;20405;-44
2023/07/02 07:48:33;;;;;;;17.13;6.30;;;;;;;15.35;100.00;100329.91;7366749;19;20391;-43
2023/07/02 07:51:05;;;;;;;21.87;6.87;;;;;;;15.57;100.00;100335.41;7389563;19;20476;-43
2023/07/02 07:53:35;;;;;;;16.03;4.87;;;;;;;15.52;100.00;100324.06;7367688;19;20551;-44
2023/07/02 07:56:04;;;;;;;21.40;6.40;;;;;;;15.79;100.00;100325.28;7389303;19;20404;-43
2023/07/02 07:58:34;;;;;;;23.30;7.00;;;;;;;15.96;100.00;100315.16;7366606;19;20472;-42
2023/07/02 08:01:04;;;;;;;25.50;7.23;;;;;;;16.16;100.00;100312.78;7389907;19;20399;-43
2023/07/02 08:03:33;;;;;;;17.33;6.50;;;;;;;16.10;100.00;100306.66;7366548;19;20403;-44
2023/07/02 08:06:05;;;;;;;19.90;5.93;;;;;;;15.96;100.00;100314.28;7390436;19;20403;-43
2023/07/02 08:08:35;;;;;;;18.57;6.00;;;;;;;15.73;100.00;100315.69;7368926;19;20408;-43
2023/07/02 08:11:05;;;;;;;18.63;5.50;;;;;;;15.71;100.00;100303.50;7389100;19;20395;-43
2023/07/02 08:13:34;;;;;;;23.00;8.03;;;;;;;15.91;100.00;100309.84;7365728;19;20451;-43
2023/07/02 08:16:04;;;;;;;15.83;5.93;;;;;;;16.23;100.00;100303.31;7386734;19;20392;-43
2023/07/02 08:18:34;;;;;;;21.10;7.10;;;;;;;16.27;100.00;100296.41;7370502;19;20418;-43
2023/07/02 08:21:08;;;;;;;18.30;6.70;;;;;;;16.02;100.00;100273.59;7391242;19;20448;-42
2023/07/02 08:23:37;;;;;;;30.63;9.00;;;;;;;15.85;100.00;100259.47;7369007;19;21229;-43
2023/07/02 08:26:07;;;;;;;23.17;8.47;;;;;;;15.76;100.00;100268.03;7391751;19;20484;-43
2023/07/02 08:28:37;;;;;;;23.20;7.53;;;;;;;15.66;100.00;100269.66;7370493;19;20411;-41
2023/07/02 08:31:07;;;;;;;22.93;7.13;;;;;;;15.65;100.00;100291.31;7391127;19;20407;-43
2023/07/02 08:33:37;;;;;;;21.13;7.43;;;;;;;15.57;100.00;100300.72;7369541;19;20396;-43
2023/07/02 08:36:09;;;;;;;19.67;7.73;;;;;;;15.43;100.00;100311.78;7392861;19;20390;-44
2023/07/02 08:38:41;;;;;;;16.07;6.40;;;;;;;15.30;100.00;100351.44;7369610;19;20421;-43
2023/07/02 08:41:11;;;;;;;19.20;8.37;;;;;;;15.17;100.00;100363.38;7391952;19;20765;-43
2023/07/02 08:43:41;;;;;;;26.80;8.47;;;;;;;14.96;100.00;100373.44;7368978;19;20418;-43
2023/07/02 08:46:11;;;;;;;22.93;9.43;;;;;;;14.98;100.00;100370.88;7392478;19;20411;-43
2023/07/02 08:48:41;;;;;;;55.47;19.10;;;;;;;14.96;100.00;100365.63;7369448;19;20407;-40
2023/07/02 08:51:13;;;;;;;42.03;17.67;;;;;;;15.23;100.00;100353.09;7391318;19;20403;-42
2023/07/02 08:53:43;;;;;;;29.93;11.83;;;;;;;15.63;100.00;100352.81;7368825;19;20404;-44
2023/07/02 08:56:12;;;;;;;16.47;6.20;;;;;;;15.96;100.00;100332.47;7392632;19;20415;-44
2023/07/02 08:58:42;;;;;;;17.73;5.50;;;;;;;16.37;100.00;100323.41;7369867;19;21061;-43
2023/07/02 09:01:13;;;;;;;22.40;7.70;;;;;;;16.58;100.00;100310.63;7391110;19;20403;-43
2023/07/02 09:03:43;;;;;;;12.50;4.23;;;;;;;16.65;100.00;100267.28;7368618;19;20935;-43
2023/07/02 09:06:16;;;;;;;24.07;8.80;;;;;;;16.68;100.00;100248.22;7393176;19;20483;-43
2023/07/02 09:08:45;;;;;;;19.83;8.90;;;;;;;16.62;100.00;100285.50;7369315;19;20474;-43
2023/07/02 09:11:18;;;;;;;15.73;6.13;;;;;;;16.57;100.00;100254.19;7394764;19;20424;-44
2023/07/02 09:13:49;;;;;;;21.80;7.63;;;;;;;16.40;100.00;100194.16;7376337;19;20419;-44
2023/07/02 09:16:26;;;;;;;15.00;5.47;;;;;;;16.22;100.00;100176.66;7397416;19;20407;-44
2023/07/02 09:19:03;;;;;;;12.67;4.30;;;;;;;16.06;100.00;100176.50;7373537;19;20399;-43
2023/07/02 09:21:46;;;;;;;17.70;8.27;;;;;;;15.94;100.00;100225.78;7398555;19;20410;-42
2023/07/02 09:24:18;;;;;;;13.83;4.77;;;;;;;15.55;100.00;100359.63;7372325;19;20509;-43
2023/07/02 09:26:49;;;;;;;19.40;4.37;;;;;;;14.39;100.00;100469.22;7398441;19;20399;-44
2023/07/02 09:29:21;;;;;;;16.70;6.87;;;;;;;14.09;100.00;100462.53;7373008;19;20398;-44
2023/07/02 09:31:52;;;;;;;14.80;4.27;;;;;;;13.82;100.00;100426.44;7398259;19;21007;-42
2023/07/02 09:34:40;;;;;;;12.10;4.20;;;;;;;13.74;100.00;100424.56;7372059;19;20500;-43
2023/07/02 09:37:12;;;;;;;20.23;7.50;;;;;;;13.80;100.00;100400.50;7396405;19;20429;-43
2023/07/02 09:39:42;;;;;;;10.10;3.83;;;;;;;13.89;100.00;100395.53;7372762;19;20406;-43
2023/07/02 09:42:12;;;;;;;18.97;5.80;;;;;;;13.94;100.00;100394.75;7398008;19;20418;-43
2023/07/02 09:44:42;;;;;;;11.80;4.70;;;;;;;14.09;100.00;100399.41;7372842;19;20796;-44
2023/07/02 09:47:13;;;;;;;21.13;5.33;;;;;;;14.32;100.00;100412.88;7397171;19;20801;-44
2023/07/02 09:49:44;;;;;;;23.00;6.73;;;;;;;14.62;100.00;100405.66;7373477;19;21170;-43
2023/07/02 09:52:19;;;;;;;22.33;7.00;;;;;;;15.01;100.00;100420.25;7400639;19;20415;-43
2023/07/02 09:54:48;;;;;;;11.07;4.83;;;;;;;15.28;100.00;100412.94;7369796;19;20987;-43
2023/07/02 09:57:19;;;;;;;15.17;5.37;;;;;;;15.69;100.00;100419.66;7397761;19;20411;-43
2023/07/02 09:59:50;;;;;;;31.03;10.73;;;;;;;15.87;100.00;100408.63;7372083;19;20426;-41
2023/07/02 10:02:20;;;;;;;19.03;6.93;;;;;;;15.96;100.00;100418.34;7398282;19;20421;-43
2023/07/02 10:04:54;;;;;;;18.70;5.27;;;;;;;16.09;100.00;100398.56;7372108;19;20419;-43
2023/07/02 10:07:34;;;;;;;10.23;4.27;;;;;;;16.33;100.00;100331.22;7400514;19;20422;-43
2023/07/02 10:10:04;;;;;;;10.83;4.43;;;;;;;16.56;100.00;100312.34;7371964;19;20431;-43
2023/07/02 10:12:34;;;;;;;12.47;4.70;;;;;;;16.85;100.00;100285.69;7397236;19;20423;-43
2023/07/02 10:15:03;;;;;;;11.97;4.57;;;;;;;16.91;100.00;100264.03;7368477;19;20443;-41
2023/07/02 10:17:34;;;;;;;10.83;3.03;;;;;;;16.83;100.00;100204.03;7397374;19;20392;-44
2023/07/02 10:20:08;;;;;;;10.67;3.37;;;;;;;16.99;100.00;100137.25;7371326;19;20431;-41
2023/07/02 10:22:48;;;;;;;15.17;4.10;;;;;;;17.26;100.00;100082.69;7396526;19;20407;-43
2023/07/02 10:25:29;;;;;;;15.57;3.73;;;;;;;17.52;100.00;100101.03;7371987;19;20510;-43
2023/07/02 10:27:59;;;;;;;13.70;5.63;;;;;;;17.43;100.00;100053.19;7399260;19;20402;-44
2023/07/02 10:30:36;;;;;;;19.33;8.40;;;;;;;17.27;100.00;100056.63;7371678;19;20443;-44
2023/07/02 10:33:12;;;;;;;15.00;3.60;;;;;;;17.56;100.00;100073.22;7395946;19;20762;-43
2023/07/02 10:35:44;;;;;;;10.70;3.50;;;;;;;17.38;100.00;100069.69;7370664;19;20537;-44
2023/07/02 10:38:22;;;;;;;14.20;3.87;;;;;;;17.60;100.00;100119.31;7396659;19;20480;-45
2023/07/02 10:40:57;;;;;;;20.13;5.07;;;;;;;17.63;100.00;100095.84;7372755;19;20430;-43
2023/07/02 10:43:28;;;;;;;15.40;4.70;;;;;;;17.57;100.00;100064.53;7395645;19;20411;-43
2023/07/02 10:45:59;;;;;;;14.20;4.03;;;;;;;17.64;100.00;100083.69;7373925;19;20450;-44
2023/07/02 10:48:30;;;;;;;18.20;4.67;;;;;;;17.68;100.00;100108.88;7379629;19;20403;-43
2023/07/02 10:51:00;;;;;;;12.83;4.13;;;;;;;17.88;100.00;100108.03;7396750;19;20951;-43
2023/07/02 10:53:32;;;;;;;16.23;4.80;;;;;;;18.19;100.00;100111.59;7384934;19;20487;-42
2023/07/02 10:56:02;;;;;;;22.80;7.50;;;;;;;18.42;100.00;100107.22;7394458;19;20774;-43
2023/07/02 10:58:32;;;;;;;20.23;3.70;;;;;;;18.57;100.00;100132.44;7374511;19;20412;-44
2023/07/02 11:01:02;;;;;;;9.37;2.70;;;;;;;18.27;100.00;100087.22;7393804;19;20475;-43
2023/07/02 11:03:32;;;;;;;7.67;2.70;;;;;;;18.19;100.00;100079.38;7371313;19;20414;-43
2023/07/02 11:06:02;;;;;;;13.17;2.87;;;;;;;18.00;100.00;100060.22;7393078;19;20422;-43
2023/07/02 11:08:39;;;;;;;12.47;3.17;;;;;;;18.14;100.00;100086.38;7370305;19;20935;-43
2023/07/02 11:11:10;;;;;;;10.70;3.90;;;;;;;18.20;100.00;100063.72;7388002;19;20475;-44
2023/07/02 11:13:49;;;;;;;10.60;3.80;;;;;;;18.16;100.00;100069.81;7363632;19;20395;-44
2023/07/02 11:16:25;;;;;;;15.27;3.17;;;;;;;18.05;100.00;100045.44;7388826;19;20408;-43
2023/07/02 11:18:56;;;;;;;11.97;4.43;;;;;;;18.02;100.00;100071.53;7365223;19;20962;-43
2023/07/02 11:21:26;;;;;;;14.73;3.80;;;;;;;17.43;100.00;100067.09;7388860;19;20396;-43
2023/07/02 11:24:08;;;;;;;13.20;4.23;;;;;;;17.00;100.00;100127.72;7365043;19;20794;-43
2023/07/02 11:26:38;;;;;;;12.53;3.30;;;;;;;16.47;100.00;100210.72;7389544;19;20380;-43
2023/07/02 11:29:10;;;;;;;14.17;4.40;;;;;;;15.44;100.00;100482.50;7368089;19;20474;-44
2023/07/02 11:31:40;;;;;;;19.40;6.37;;;;;;;14.07;100.00;100565.38;7389346;19;20732;-44