Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:22;;;;;;;;;;;9.00;99.90;;;;;;5069183;28;20365;-66
2021/10/28 00:14:54;;;;;;;;;;;8.90;99.90;;;;;;5052525;28;20011;-65
2021/10/28 00:17:27;;;;;;;;;;;8.90;99.90;;;;;;5070183;28;19920;-65
2021/10/28 00:19:53;;;;;;;;;;;8.90;99.90;;;;;;5052663;28;19923;-65
2021/10/28 00:22:18;;;;;;;;;;;9.00;99.90;;;;;;5050682;28;19920;-66
2021/10/28 00:24:45;;;;;;;;;;;9.00;99.90;;;;;;5070904;28;20019;-65
2021/10/28 00:27:11;;;;;;;;;;;9.00;99.90;;;;;;5052884;28;20377;-66
2021/10/28 00:29:38;;;;;;;;;;;9.00;99.90;;;;;;5070696;28;19959;-65
2021/10/28 00:32:04;;;;;;;;;;;9.00;99.90;;;;;;5071108;28;20026;-66
2021/10/28 00:34:30;;;;;;;;;;;9.10;99.90;;;;;;5072151;28;20061;-66
2021/10/28 00:36:56;;;;;;;;;;;9.10;99.90;;;;;;5071989;28;19927;-65
2021/10/28 00:39:21;;;;;;;;;;;9.10;99.90;;;;;;5059060;28;19916;-66
2021/10/28 00:41:48;;;;;;;;;;;9.10;99.90;;;;;;5066212;28;20433;-66
2021/10/28 00:44:13;;;;;;;;;;;9.10;99.90;;;;;;5060299;28;20007;-65
2021/10/28 00:46:40;;;;;;;;;;;9.10;99.90;;;;;;5071630;28;20042;-65
2021/10/28 00:49:08;;;;;;;;;;;9.10;99.90;;;;;;5065844;28;19935;-65
2021/10/28 00:51:33;;;;;;;;;;;9.10;99.90;;;;;;5066663;28;19917;-65
2021/10/28 00:54:00;;;;;;;;;;;9.10;99.90;;;;;;5052353;28;19924;-66
2021/10/28 00:56:26;;;;;;;;;;;9.10;99.90;;;;;;5068741;28;19923;-65
2021/10/28 00:58:51;;;;;;;;;;;9.00;99.90;;;;;;5068715;28;20289;-65
2021/10/28 01:01:17;;;;;;;;;;;9.00;99.90;;;;;;5053536;28;20357;-66
2021/10/28 01:03:44;;;;;;;;;;;9.00;99.90;;;;;;5061478;28;20369;-65
2021/10/28 01:06:09;;;;;;;;;;;9.00;99.90;;;;;;5045725;28;19917;-65
2021/10/28 01:08:39;;;;;;;;;;;9.00;99.90;;;;;;5053469;28;19930;-66
2021/10/28 01:11:08;;;;;;;;;;;8.90;99.90;;;;;;5052964;28;20013;-65
2021/10/28 01:13:34;;;;;;;;;;;8.90;99.90;;;;;;5054309;28;19960;-66
2021/10/28 01:16:00;;;;;;;;;;;8.90;99.90;;;;;;5071919;28;19917;-66
2021/10/28 01:18:26;;;;;;;;;;;8.90;99.90;;;;;;5070442;28;19917;-65
2021/10/28 01:20:52;;;;;;;;;;;8.90;99.90;;;;;;5068113;28;19917;-65
2021/10/28 01:23:21;;;;;;;;;;;8.80;99.90;;;;;;5067050;28;19928;-65
2021/10/28 01:25:51;;;;;;;;;;;8.80;99.90;;;;;;5069791;28;20002;-65
2021/10/28 01:28:16;;;;;;;;;;;8.80;99.90;;;;;;5056925;28;20255;-65
2021/10/28 01:30:49;;;;;;;;;;;8.80;99.90;;;;;;5041835;28;19931;-65
2021/10/28 01:33:16;;;;;;;;;;;8.80;99.90;;;;;;5072672;28;20007;-65
2021/10/28 01:35:42;;;;;;;;;;;8.80;99.90;;;;;;5075370;28;19920;-65
2021/10/28 01:38:09;;;;;;;;;;;8.80;99.90;;;;;;5055256;28;20026;-65
2021/10/28 01:40:35;;;;;;;;;;;8.70;99.90;;;;;;5053879;28;19923;-65
2021/10/28 01:43:01;;;;;;;;;;;8.70;99.90;;;;;;5061813;28;19920;-66
2021/10/28 01:45:26;;;;;;;;;;;8.70;99.90;;;;;;5056299;28;19920;-65
2021/10/28 01:47:52;;;;;;;;;;;8.60;99.90;;;;;;5072312;28;19994;-65
2021/10/28 01:50:17;;;;;;;;;;;8.60;99.90;;;;;;5070260;28;19955;-65
2021/10/28 01:52:43;;;;;;;;;;;8.60;99.90;;;;;;5070868;28;19917;-65
2021/10/28 01:55:10;;;;;;;;;;;8.60;99.90;;;;;;5042025;28;19925;-65
2021/10/28 01:57:36;;;;;;;;;;;8.50;99.90;;;;;;5047068;28;19916;-65
2021/10/28 02:00:12;;;;;;;;;;;8.50;99.90;;;;;;5053071;28;19971;-65
2021/10/28 02:02:38;;;;;;;;;;;8.50;99.90;;;;;;5064648;28;19929;-65
2021/10/28 02:05:04;;;;;;;;;;;8.50;99.90;;;;;;5073820;28;20480;-65
2021/10/28 02:07:30;;;;;;;;;;;8.50;99.90;;;;;;5074805;28;20016;-65
2021/10/28 02:09:55;;;;;;;;;;;8.50;99.90;;;;;;5055301;28;20273;-65
2021/10/28 02:12:20;;;;;;;;;;;8.50;99.90;;;;;;5064950;28;19917;-66
2021/10/28 02:14:46;;;;;;;;;;;8.50;99.90;;;;;;5050389;28;19952;-66
2021/10/28 02:17:11;;;;;;;;;;;8.50;99.90;;;;;;5074707;28;19920;-65
2021/10/28 02:19:37;;;;;;;;;;;8.50;99.90;;;;;;5054092;28;19999;-65
2021/10/28 02:22:02;;;;;;;;;;;8.50;99.90;;;;;;5065454;28;20394;-65
2021/10/28 02:24:29;;;;;;;;;;;8.50;99.90;;;;;;5056512;28;20003;-65
2021/10/28 02:26:55;;;;;;;;;;;8.50;99.90;;;;;;5071807;28;19995;-65
2021/10/28 02:29:21;;;;;;;;;;;8.50;99.90;;;;;;5054148;28;20003;-65
2021/10/28 02:31:46;;;;;;;;;;;8.50;99.90;;;;;;5054604;28;19916;-66
2021/10/28 02:34:12;;;;;;;;;;;8.50;99.90;;;;;;5069765;28;20269;-66
2021/10/28 02:36:38;;;;;;;;;;;8.50;99.90;;;;;;5072239;28;19955;-65
2021/10/28 02:39:03;;;;;;;;;;;8.60;99.90;;;;;;5056206;28;19956;-65
2021/10/28 02:41:29;;;;;;;;;;;8.60;99.90;;;;;;5055668;28;20073;-66
2021/10/28 02:43:56;;;;;;;;;;;8.60;99.90;;;;;;5067688;28;19921;-65
2021/10/28 02:46:22;;;;;;;;;;;8.60;99.90;;;;;;5053676;28;19966;-66
2021/10/28 02:48:47;;;;;;;;;;;8.60;99.90;;;;;;5073914;28;19920;-65
2021/10/28 02:51:13;;;;;;;;;;;8.50;99.90;;;;;;5071996;28;19916;-65
2021/10/28 02:53:38;;;;;;;;;;;8.60;99.90;;;;;;5043988;28;20000;-66
2021/10/28 02:56:04;;;;;;;;;;;8.50;99.90;;;;;;5065212;28;19969;-66
2021/10/28 02:58:29;;;;;;;;;;;8.60;99.90;;;;;;5051940;28;19921;-65
2021/10/28 03:00:55;;;;;;;;;;;8.60;99.90;;;;;;5071698;28;19921;-65
2021/10/28 03:03:21;;;;;;;;;;;8.60;99.90;;;;;;5064290;28;19931;-66
2021/10/28 03:05:46;;;;;;;;;;;8.60;99.90;;;;;;5069013;28;19932;-66
2021/10/28 03:08:11;;;;;;;;;;;8.60;99.90;;;;;;5073314;23;19920;-64
2021/10/28 03:10:37;;;;;;;;;;;8.60;99.90;;;;;;5073423;28;19917;-64
2021/10/28 03:13:02;;;;;;;;;;;8.50;99.90;;;;;;5072880;28;19920;-64
2021/10/28 03:15:34;;;;;;;;;;;8.50;99.90;;;;;;5075164;28;19916;-64
2021/10/28 03:19:04;;;;;;;;;;;8.50;99.90;;;;;;5072478;28;19920;-64
2021/10/28 03:26:23;;;;;;;;;;;8.50;99.90;;;;;;5074781;28;19916;-64
2021/10/28 03:28:49;;;;;;;;;;;8.50;99.90;;;;;;5074453;28;20417;-64
2021/10/28 03:31:14;;;;;;;;;;;8.50;99.90;;;;;;5074379;28;19916;-64
2021/10/28 03:33:44;;;;;;;;;;;8.50;99.90;;;;;;5073316;28;20010;-64
2021/10/28 03:36:14;;;;;;;;;;;8.50;99.90;;;;;;5074635;28;19920;-64
2021/10/28 03:38:54;;;;;;;;;;;8.40;99.90;;;;;;5071520;28;19920;-64
2021/10/28 03:41:50;;;;;;;;;;;8.40;99.90;;;;;;5069278;28;19993;-64
2021/10/28 03:45:01;;;;;;;;;;;8.40;99.90;;;;;;5056688;28;20397;-64
2021/10/28 03:47:37;;;;;;;;;;;8.40;99.90;;;;;;5072974;28;19923;-64
2021/10/28 03:56:09;;;;;;;;;;;8.30;99.90;;;;;;5052734;28;20354;-64
2021/10/28 03:58:33;;;;;;;;;;;8.30;99.90;;;;;;5050212;28;20380;-64
2021/10/28 04:04:00;;;;;;;;;;;8.30;99.90;;;;;;5074062;28;20011;-64
2021/10/28 04:19:38;;;;;;;;;;;8.30;99.90;;;;;;5072266;28;20007;-64
2021/10/28 04:30:22;;;;;;;;;;;8.20;99.90;;;;;;5073627;28;19962;-64
2021/10/28 04:32:48;;;;;;;;;;;8.20;99.90;;;;;;5071632;28;19917;-64
2021/10/28 04:35:13;;;;;;;;;;;8.20;99.90;;;;;;5072680;28;20634;-64
2021/10/28 04:37:39;;;;;;;;;;;8.20;99.90;;;;;;5072989;28;20331;-64
2021/10/28 04:40:05;;;;;;;;;;;8.20;99.90;;;;;;5072244;28;19916;-64
2021/10/28 04:42:31;;;;;;;;;;;8.10;99.90;;;;;;5055214;28;19927;-64
2021/10/28 04:44:56;;;;;;;;;;;8.10;99.90;;;;;;5073046;28;20362;-64
2021/10/28 04:47:22;;;;;;;;;;;8.10;99.90;;;;;;5054986;28;20012;-64
2021/10/28 04:49:47;;;;;;;;;;;8.10;99.90;;;;;;5072056;28;19916;-64
2021/10/28 04:52:13;;;;;;;;;;;8.10;99.90;;;;;;5072238;28;19916;-64
2021/10/28 04:54:39;;;;;;;;;;;8.10;99.90;;;;;;5069275;28;19920;-64
2021/10/28 04:57:05;;;;;;;;;;;8.00;99.90;;;;;;5063636;28;19917;-64
2021/10/28 04:59:31;;;;;;;;;;;8.00;99.90;;;;;;5071932;28;19916;-64
2021/10/28 05:01:57;;;;;;;;;;;8.00;99.90;;;;;;5066315;28;19924;-64
2021/10/28 05:04:23;;;;;;;;;;;8.00;99.90;;;;;;5072265;28;19920;-64
2021/10/28 05:06:48;;;;;;;;;;;8.00;99.90;;;;;;5070809;28;19924;-64
2021/10/28 05:09:17;;;;;;;;;;;8.00;99.90;;;;;;5071050;28;19924;-64
2021/10/28 05:11:46;;;;;;;;;;;8.00;99.90;;;;;;5069195;28;20027;-64
2021/10/28 05:14:11;;;;;;;;;;;8.00;99.90;;;;;;5070850;28;19920;-64
2021/10/28 05:16:37;;;;;;;;;;;8.00;99.90;;;;;;5067464;28;19916;-64
2021/10/28 05:19:03;;;;;;;;;;;8.00;99.90;;;;;;5068610;28;19916;-64
2021/10/28 05:21:28;;;;;;;;;;;8.00;99.90;;;;;;5066784;28;19924;-64
2021/10/28 05:23:54;;;;;;;;;;;8.00;99.90;;;;;;5066277;28;20019;-63
2021/10/28 05:26:20;;;;;;;;;;;7.90;99.90;;;;;;5066743;28;20295;-63
2021/10/28 05:28:45;;;;;;;;;;;7.90;99.90;;;;;;5071727;28;19916;-64
2021/10/28 05:31:10;;;;;;;;;;;7.90;99.90;;;;;;5067251;28;19916;-64
2021/10/28 05:33:36;;;;;;;;;;;7.90;99.90;;;;;;5064394;28;19916;-63
2021/10/28 05:36:02;;;;;;;;;;;7.90;99.90;;;;;;5049227;28;20019;-65
2021/10/28 05:38:27;;;;;;;;;;;7.80;99.90;;;;;;5070349;28;19939;-65
2021/10/28 05:40:53;;;;;;;;;;;7.90;99.90;;;;;;5070291;28;19924;-70
2021/10/28 05:43:18;;;;;;;;;;;7.90;99.90;;;;;;5069881;28;19925;-66
2021/10/28 05:45:48;;;;;;;;;;;7.90;99.90;;;;;;5068400;28;19920;-66
2021/10/28 05:48:13;;;;;;;;;;;7.90;99.90;;;;;;5056237;28;19935;-65
2021/10/28 05:50:41;;;;;;;;;;;7.80;99.90;;;;;;5069760;28;20312;-65
2021/10/28 05:53:08;;;;;;;;;;;7.80;99.90;;;;;;5070016;28;19916;-65
2021/10/28 05:55:33;;;;;;;;;;;7.80;99.90;;;;;;5070294;28;19939;-65
2021/10/28 05:57:59;;;;;;;;;;;7.70;99.90;;;;;;5069854;28;19924;-65
2021/10/28 06:00:25;;;;;;;;;;;7.70;99.90;;;;;;5069969;28;19924;-65
2021/10/28 06:02:50;;;;;;;;;;;7.70;99.90;;;;;;5064005;28;20029;-65
2021/10/28 06:05:16;;;;;;;;;;;7.70;99.90;;;;;;5071966;28;19923;-65
2021/10/28 06:07:42;;;;;;;;;;;7.70;99.90;;;;;;5070317;28;19921;-65
2021/10/28 06:10:08;;;;;;;;;;;7.70;99.90;;;;;;5070361;28;20003;-65
2021/10/28 06:12:37;;;;;;;;;;;7.60;99.90;;;;;;5071814;28;20397;-65
2021/10/28 06:15:04;;;;;;;;;;;7.60;99.90;;;;;;5067533;28;19916;-65
2021/10/28 06:17:33;;;;;;;;;;;7.60;99.90;;;;;;5065274;28;19920;-65
2021/10/28 06:19:59;;;;;;;;;;;7.60;99.90;;;;;;5048035;28;19920;-65
2021/10/28 06:22:25;;;;;;;;;;;7.50;99.90;;;;;;5073733;28;19921;-65
2021/10/28 06:24:51;;;;;;;;;;;7.50;99.90;;;;;;5073731;28;19920;-65
2021/10/28 06:27:16;;;;;;;;;;;7.60;99.90;;;;;;5054790;28;19923;-65
2021/10/28 06:29:41;;;;;;;;;;;7.60;99.90;;;;;;5053301;28;19970;-65
2021/10/28 06:32:07;;;;;;;;;;;7.50;99.90;;;;;;5056899;28;19916;-65
2021/10/28 06:34:38;;;;;;;;;;;7.50;99.90;;;;;;5073564;28;19970;-65
2021/10/28 06:37:05;;;;;;;;;;;7.60;99.90;;;;;;5051074;28;19916;-65
2021/10/28 06:39:31;;;;;;;;;;;7.60;99.90;;;;;;5057773;28;19935;-65
2021/10/28 06:41:57;;;;;;;;;;;7.60;99.90;;;;;;5075377;28;19917;-65
2021/10/28 06:44:22;;;;;;;;;;;7.60;99.90;;;;;;5074865;28;19920;-65
2021/10/28 06:46:48;;;;;;;;;;;7.50;99.90;;;;;;5074318;28;20293;-65
2021/10/28 06:49:16;;;;;;;;;;;7.60;99.90;;;;;;5074329;28;20354;-65
2021/10/28 06:51:42;;;;;;;;;;;7.60;99.90;;;;;;5073147;28;19920;-65
2021/10/28 06:54:21;;;;;;;;;;;7.60;99.90;;;;;;5073205;28;19920;-65
2021/10/28 07:02:18;;;;;;;;;;;7.70;99.90;;;;;;5070745;28;19969;-65
2021/10/28 07:04:46;;;;;;;;;;;7.80;99.90;;;;;;5073071;28;19920;-65
2021/10/28 07:07:12;;;;;;;;;;;7.80;99.90;;;;;;5074456;28;20473;-65
2021/10/28 07:09:40;;;;;;;;;;;7.90;99.90;;;;;;5073034;28;19969;-65
2021/10/28 07:14:48;;;;;;;;;;;7.90;99.90;;;;;;5079900;28;19916;-65
2021/10/28 07:17:24;;;;;;;;;;;8.00;99.90;;;;;;5073162;28;19916;-65
2021/10/28 07:23:11;;;;;;;;;;;8.10;99.90;;;;;;5073732;28;20377;-65
2021/10/28 07:30:39;;;;;;;;;;;8.20;99.90;;;;;;5031641;28;19928;-65
2021/10/28 07:38:40;;;;;;;;;;;8.40;99.90;;;;;;5073794;28;19920;-65
2021/10/28 08:06:24;;;;;;;;;;;9.30;99.90;;;;;;5047965;28;19944;-65
2021/10/28 08:19:08;;;;;;;;;;;9.70;99.90;;;;;;5070979;28;20340;-65
2021/10/28 08:21:38;;;;;;;;;;;9.80;99.90;;;;;;5071689;28;19916;-65
2021/10/28 08:28:41;;;;;;;;;;;9.80;99.90;;;;;;5072818;28;20413;-65
2021/10/28 08:29:50;;;;;;;;;;;10.00;99.90;;;;;;5071452;28;19916;-65
2021/10/28 08:32:16;;;;;;;;;;;10.10;99.90;;;;;;5059288;28;20122;-65
2021/10/28 08:34:42;;;;;;;;;;;10.20;99.90;;;;;;5072385;28;20261;-65
2021/10/28 08:37:16;;;;;;;;;;;10.20;99.90;;;;;;5070751;28;19916;-65
2021/10/28 08:39:43;;;;;;;;;;;10.30;99.90;;;;;;5071441;28;19961;-65
2021/10/28 08:42:09;;;;;;;;;;;10.30;99.90;;;;;;5071123;28;19920;-65
2021/10/28 08:44:39;;;;;;;;;;;10.40;99.90;;;;;;5070645;28;19965;-65
2021/10/28 08:47:07;;;;;;;;;;;10.40;99.90;;;;;;5072720;28;20007;-65
2021/10/28 08:49:38;;;;;;;;;;;10.50;99.90;;;;;;5066979;28;20046;-65
2021/10/28 08:57:26;;;;;;;;;;;10.60;99.90;;;;;;5072319;28;20326;-65
2021/10/28 09:19:40;;;;;;;;;;;10.80;99.90;;;;;;5071509;28;19928;-65
2021/10/28 09:25:31;;;;;;;;;;;11.10;99.90;;;;;;5034227;28;19928;-66
2021/10/28 09:28:01;;;;;;;;;;;11.10;99.90;;;;;;5021161;28;19987;-66
2021/10/28 09:30:35;;;;;;;;;;;11.20;99.90;;;;;;5034306;28;19916;-66
2021/10/28 09:33:08;;;;;;;;;;;11.20;99.90;;;;;;5050129;28;19960;-66
2021/10/28 09:35:54;;;;;;;;;;;11.30;99.90;;;;;;5051399;28;20239;-66
2021/10/28 09:44:02;;;;;;;;;;;11.50;99.90;;;;;;5047875;28;20041;-66
2021/10/28 09:52:16;;;;;;;;;;;11.80;99.90;;;;;;5050216;28;19917;-66
2021/10/28 09:54:51;;;;;;;;;;;11.80;99.90;;;;;;5053372;28;19971;-66
2021/10/28 10:00:08;;;;;;;;;;;12.00;99.90;;;;;;5055399;28;19935;-66
2021/10/28 10:02:38;;;;;;;;;;;12.10;99.90;;;;;;5052303;28;19947;-66
2021/10/28 10:05:05;;;;;;;;;;;12.20;99.90;;;;;;5054838;28;20328;-66
2021/10/28 10:07:30;;;;;;;;;;;12.20;99.90;;;;;;5051975;28;19929;-66
2021/10/28 10:09:57;;;;;;;;;;;12.30;99.90;;;;;;5035397;28;20426;-66
2021/10/28 10:12:23;;;;;;;;;;;12.40;99.90;;;;;;5050483;28;19999;-66
2021/10/28 10:14:48;;;;;;;;;;;12.50;99.90;;;;;;5058345;28;20314;-66
2021/10/28 10:17:16;;;;;;;;;;;12.60;99.90;;;;;;5035568;28;20331;-66
2021/10/28 10:19:45;;;;;;;;;;;12.60;99.90;;;;;;5034393;28;20318;-66
2021/10/28 11:03:12;;;;;;;;;;;13.00;99.90;;;;;;5034123;28;19921;-66
2021/10/28 11:15:31;;;;;;;;;;;13.60;99.90;;;;;;5052751;28;19920;-66
2021/10/28 12:21:33;;;;;;;;;;;15.30;99.90;;;;;;5052642;28;19920;-66
2021/10/28 12:43:45;;;;;;;;;;;15.70;99.90;;;;;;5050733;28;19933;-66
2021/10/28 12:46:15;;;;;;;;;;;15.70;99.90;;;;;;5052403;28;19932;-66
2021/10/28 13:02:35;;;;;;;;;;;16.00;99.90;;;;;;5052149;28;19952;-66
2021/10/28 13:35:40;;;;;;;;;;;15.80;99.90;;;;;;5043961;28;19952;-66
2021/10/28 13:48:49;;;;;;;;;;;15.60;99.90;;;;;;5067007;28;19920;-66
2021/10/28 14:26:37;;;;;;;;;;;15.20;99.90;;;;;;5056011;28;20007;-66
2021/10/28 14:32:06;;;;;;;;;;;15.10;99.90;;;;;;5053237;28;19921;-66
2021/10/28 14:58:19;;;;;;;;;;;14.90;99.90;;;;;;5074752;28;19975;-66
2021/10/28 15:01:45;;;;;;;;;;;14.50;99.90;;;;;;5033594;28;19921;-66
2021/10/28 15:28:42;;;;;;;;;;;13.80;99.90;;;;;;5053119;28;19916;-66
2021/10/28 15:31:34;;;;;;;;;;;13.70;99.90;;;;;;5024431;28;19952;-66
2021/10/28 15:36:50;;;;;;;;;;;13.50;99.90;;;;;;5022035;28;19970;-67
2021/10/28 15:39:25;;;;;;;;;;;13.40;99.90;;;;;;5052360;28;19952;-66
2021/10/28 16:00:50;;;;;;;;;;;12.80;99.90;;;;;;5032257;28;19952;-65
2021/10/28 16:22:25;;;;;;;;;;;12.00;99.90;;;;;;5051634;28;19920;-65
2021/10/28 16:24:50;;;;;;;;;;;11.80;99.90;;;;;;5051004;28;20531;-65
2021/10/28 16:27:16;;;;;;;;;;;11.80;99.90;;;;;;5049387;28;19986;-65
2021/10/28 16:29:41;;;;;;;;;;;11.70;99.90;;;;;;5051151;28;20397;-65
2021/10/28 16:32:07;;;;;;;;;;;11.60;99.90;;;;;;5049444;28;19966;-65
2021/10/28 16:34:32;;;;;;;;;;;11.50;99.90;;;;;;5051419;28;19923;-65
2021/10/28 16:36:58;;;;;;;;;;;11.50;99.90;;;;;;5051905;28;19916;-65
2021/10/28 16:39:25;;;;;;;;;;;11.40;99.90;;;;;;5051115;28;19923;-65
2021/10/28 16:41:52;;;;;;;;;;;11.30;99.90;;;;;;5016163;28;20000;-65
2021/10/28 16:44:18;;;;;;;;;;;11.30;99.90;;;;;;5033384;28;19978;-65
2021/10/28 16:46:44;;;;;;;;;;;11.20;99.90;;;;;;5032444;28;19916;-65
2021/10/28 16:49:10;;;;;;;;;;;11.10;99.90;;;;;;5051178;28;19928;-65
2021/10/28 16:51:35;;;;;;;;;;;11.10;99.90;;;;;;5050941;28;19920;-65
2021/10/28 16:54:01;;;;;;;;;;;11.00;99.90;;;;;;5033571;28;20401;-65
2021/10/28 16:56:27;;;;;;;;;;;11.00;99.90;;;;;;5014677;28;20312;-65
2021/10/28 16:58:53;;;;;;;;;;;10.90;99.90;;;;;;5051526;28;19920;-65
2021/10/28 17:01:18;;;;;;;;;;;10.90;99.90;;;;;;5050528;28;19921;-65
2021/10/28 17:03:44;;;;;;;;;;;10.80;99.90;;;;;;5047993;28;20047;-65
2021/10/28 17:06:12;;;;;;;;;;;10.80;99.90;;;;;;5049532;28;20380;-64
2021/10/28 17:08:38;;;;;;;;;;;10.70;99.90;;;;;;5012607;28;19921;-65
2021/10/28 17:11:04;;;;;;;;;;;10.60;99.90;;;;;;5029651;28;19916;-65
2021/10/28 17:13:29;;;;;;;;;;;10.50;99.90;;;;;;5024484;28;19917;-64
2021/10/28 17:15:55;;;;;;;;;;;10.50;99.90;;;;;;5000890;28;19920;-65
2021/10/28 17:18:20;;;;;;;;;;;10.40;99.90;;;;;;5032414;28;19959;-65
2021/10/28 17:20:47;;;;;;;;;;;10.40;99.90;;;;;;5033039;28;20302;-65
2021/10/28 17:23:15;;;;;;;;;;;10.40;99.90;;;;;;5029924;28;20517;-65
2021/10/28 17:25:45;;;;;;;;;;;10.30;99.90;;;;;;5050550;28;20374;-65
2021/10/28 17:28:10;;;;;;;;;;;10.20;99.90;;;;;;5007989;28;19932;-64
2021/10/28 17:30:36;;;;;;;;;;;10.20;99.90;;;;;;5028334;28;19917;-65
2021/10/28 17:33:02;;;;;;;;;;;10.10;99.90;;;;;;5049792;28;19923;-65
2021/10/28 17:35:28;;;;;;;;;;;10.10;99.90;;;;;;5032124;28;19924;-65
2021/10/28 17:37:53;;;;;;;;;;;10.00;99.90;;;;;;5024162;28;19928;-65
2021/10/28 17:40:19;;;;;;;;;;;10.00;99.90;;;;;;5009697;28;19928;-64
2021/10/28 17:42:45;;;;;;;;;;;9.90;99.90;;;;;;5030280;28;19971;-65
2021/10/28 17:45:13;;;;;;;;;;;9.90;99.90;;;;;;5032654;28;19921;-64
2021/10/28 17:47:39;;;;;;;;;;;9.80;99.90;;;;;;5024520;28;19921;-64
2021/10/28 17:50:05;;;;;;;;;;;9.80;99.90;;;;;;5047517;28;20078;-64
2021/10/28 17:52:31;;;;;;;;;;;9.80;99.90;;;;;;5029956;28;19939;-64
2021/10/28 17:54:57;;;;;;;;;;;9.70;99.90;;;;;;5024517;28;19916;-65
2021/10/28 17:57:22;;;;;;;;;;;9.70;99.90;;;;;;5028985;28;20012;-65
2021/10/28 17:59:48;;;;;;;;;;;9.70;99.90;;;;;;5062652;28;19923;-65
2021/10/28 18:02:14;;;;;;;;;;;9.60;99.90;;;;;;5037557;28;19943;-64
2021/10/28 18:04:40;;;;;;;;;;;9.60;99.90;;;;;;5012061;28;20297;-65
2021/10/28 18:07:06;;;;;;;;;;;9.50;99.90;;;;;;5049109;28;19924;-64
2021/10/28 18:09:31;;;;;;;;;;;9.50;99.90;;;;;;5047721;28;20705;-64
2021/10/28 18:11:57;;;;;;;;;;;9.50;99.90;;;;;;5044496;28;19962;-65
2021/10/28 18:14:24;;;;;;;;;;;9.40;99.90;;;;;;5042685;28;19924;-65
2021/10/28 18:16:49;;;;;;;;;;;9.40;99.90;;;;;;5029528;28;20309;-64
2021/10/28 18:19:15;;;;;;;;;;;9.40;99.90;;;;;;5050491;28;19916;-64
2021/10/28 18:21:43;;;;;;;;;;;9.30;99.90;;;;;;5051969;28;19921;-65
2021/10/28 18:24:09;;;;;;;;;;;9.30;99.90;;;;;;5051419;28;19921;-64
2021/10/28 18:26:35;;;;;;;;;;;9.30;99.90;;;;;;5046325;28;19921;-64
2021/10/28 18:29:01;;;;;;;;;;;9.20;99.90;;;;;;5029800;28;20267;-65
2021/10/28 18:31:27;;;;;;;;;;;9.20;99.90;;;;;;5049814;28;19921;-65
2021/10/28 18:33:53;;;;;;;;;;;9.20;99.90;;;;;;5034110;28;20019;-64
2021/10/28 18:36:19;;;;;;;;;;;9.20;99.90;;;;;;5049565;28;20014;-64
2021/10/28 18:38:45;;;;;;;;;;;9.10;99.90;;;;;;5033558;28;19916;-64
2021/10/28 18:41:12;;;;;;;;;;;9.10;99.90;;;;;;5048436;28;19916;-65
2021/10/28 18:43:38;;;;;;;;;;;9.10;99.90;;;;;;5032505;28;19924;-64
2021/10/28 18:46:03;;;;;;;;;;;9.10;99.90;;;;;;5049648;28;20288;-64
2021/10/28 18:48:29;;;;;;;;;;;9.10;99.90;;;;;;5027225;28;20305;-65
2021/10/28 18:50:54;;;;;;;;;;;9.10;99.90;;;;;;5017080;28;20004;-65
2021/10/28 18:53:20;;;;;;;;;;;9.10;99.90;;;;;;5033613;28;19983;-65
2021/10/28 18:55:46;;;;;;;;;;;9.00;99.90;;;;;;5015854;28;20374;-64
2021/10/28 18:58:12;;;;;;;;;;;9.00;99.90;;;;;;5050718;28;19959;-65
2021/10/28 19:00:38;;;;;;;;;;;9.00;99.90;;;;;;5052207;28;19943;-65
2021/10/28 19:03:04;;;;;;;;;;;9.00;99.90;;;;;;5050944;28;19917;-65
2021/10/28 19:05:29;;;;;;;;;;;9.00;99.90;;;;;;5045855;28;19924;-64
2021/10/28 19:07:55;;;;;;;;;;;9.00;99.90;;;;;;5033393;28;19929;-65
2021/10/28 19:10:20;;;;;;;;;;;9.00;99.90;;;;;;5051552;28;19925;-64
2021/10/28 19:12:46;;;;;;;;;;;8.90;99.90;;;;;;5051438;28;20282;-64
2021/10/28 19:15:14;;;;;;;;;;;8.90;99.90;;;;;;5027996;28;19923;-65
2021/10/28 19:17:42;;;;;;;;;;;8.90;99.90;;;;;;5028335;28;20366;-65
2021/10/28 19:20:08;;;;;;;;;;;8.90;99.90;;;;;;5051008;28;19943;-64
2021/10/28 19:22:34;;;;;;;;;;;8.90;99.90;;;;;;5029190;28;19917;-65
2021/10/28 19:25:00;;;;;;;;;;;8.90;99.90;;;;;;5047890;28;19924;-64
2021/10/28 19:27:26;;;;;;;;;;;8.90;99.90;;;;;;5050463;28;20019;-65
2021/10/28 19:29:58;;;;;;;;;;;8.90;99.90;;;;;;5045114;28;20011;-65
2021/10/28 19:32:24;;;;;;;;;;;8.90;99.90;;;;;;5041154;28;20010;-65
2021/10/28 19:34:50;;;;;;;;;;;8.90;99.90;;;;;;5031054;28;20006;-64
2021/10/28 19:37:31;;;;;;;;;;;8.90;99.90;;;;;;5044768;28;20014;-65
2021/10/28 19:47:41;;;;;;;;;;;8.80;99.90;;;;;;5044385;28;19921;-65
2021/10/28 19:50:07;;;;;;;;;;;8.80;99.90;;;;;;5048057;28;19932;-65
2021/10/28 19:52:32;;;;;;;;;;;8.80;99.90;;;;;;5026956;28;19924;-65
2021/10/28 19:55:03;;;;;;;;;;;8.80;99.90;;;;;;5045123;28;19986;-65
2021/10/28 19:57:31;;;;;;;;;;;8.80;99.90;;;;;;5044027;28;19938;-64
2021/10/28 20:21:28;;;;;;;;;;;9.00;99.90;;;;;;5045962;28;19971;-64
2021/10/28 20:23:54;;;;;;;;;;;9.00;99.90;;;;;;5050111;28;19925;-65
2021/10/28 20:26:19;;;;;;;;;;;9.00;99.90;;;;;;5049395;28;19924;-65
2021/10/28 20:28:49;;;;;;;;;;;9.00;99.90;;;;;;5047849;28;20512;-64
2021/10/28 20:31:20;;;;;;;;;;;9.00;99.90;;;;;;5013823;28;20015;-65
2021/10/28 20:33:53;;;;;;;;;;;9.00;99.90;;;;;;5050110;28;19925;-65
2021/10/28 20:38:50;;;;;;;;;;;9.00;99.90;;;;;;5029897;28;19921;-64
2021/10/28 20:41:16;;;;;;;;;;;9.10;99.90;;;;;;5030536;28;19956;-65
2021/10/28 20:43:41;;;;;;;;;;;9.10;99.90;;;;;;5049966;28;19974;-65
2021/10/28 20:46:07;;;;;;;;;;;9.10;99.90;;;;;;5051414;28;19916;-65
2021/10/28 20:48:38;;;;;;;;;;;9.10;99.90;;;;;;5028508;28;19928;-65
2021/10/28 20:51:03;;;;;;;;;;;9.20;99.90;;;;;;5033461;28;20554;-65
2021/10/28 20:53:30;;;;;;;;;;;9.20;99.90;;;;;;5051566;28;19920;-64
2021/10/28 20:55:56;;;;;;;;;;;9.20;99.90;;;;;;5050005;28;20465;-65
2021/10/28 20:58:21;;;;;;;;;;;9.20;99.90;;;;;;5033509;28;20012;-65
2021/10/28 21:00:47;;;;;;;;;;;9.20;99.90;;;;;;5051432;28;20362;-65
2021/10/28 21:03:12;;;;;;;;;;;9.30;99.90;;;;;;5051293;28;19921;-65
2021/10/28 21:05:38;;;;;;;;;;;9.30;99.90;;;;;;5029330;28;19928;-65
2021/10/28 21:08:03;;;;;;;;;;;9.30;99.90;;;;;;5050878;28;20396;-65
2021/10/28 21:10:30;;;;;;;;;;;9.30;99.90;;;;;;5033331;28;19932;-65
2021/10/28 21:12:56;;;;;;;;;;;9.30;99.90;;;;;;5050019;28;19970;-64
2021/10/28 21:15:22;;;;;;;;;;;9.30;99.90;;;;;;5032160;28;19916;-65
2021/10/28 21:17:47;;;;;;;;;;;9.30;99.90;;;;;;5044087;28;19928;-64
2021/10/28 21:20:13;;;;;;;;;;;9.30;99.90;;;;;;5031213;28;19923;-65
2021/10/28 21:22:39;;;;;;;;;;;9.20;99.90;;;;;;5030646;28;20393;-65
2021/10/28 21:25:05;;;;;;;;;;;9.30;99.90;;;;;;5051108;28;19920;-64
2021/10/28 21:27:31;;;;;;;;;;;9.20;99.90;;;;;;5042375;28;19928;-65
2021/10/28 21:29:56;;;;;;;;;;;9.10;99.90;;;;;;5049517;28;19920;-65
2021/10/28 21:32:22;;;;;;;;;;;9.10;99.90;;;;;;5016544;28;19920;-64
2021/10/28 21:34:47;;;;;;;;;;;9.10;99.90;;;;;;5033503;28;19917;-65
2021/10/28 21:37:14;;;;;;;;;;;9.10;99.90;;;;;;5050153;28;19916;-65
2021/10/28 21:39:40;;;;;;;;;;;9.10;99.90;;;;;;5035970;28;19928;-65
2021/10/28 21:42:07;;;;;;;;;;;9.10;99.90;;;;;;5030293;28;19923;-64
2021/10/28 21:44:34;;;;;;;;;;;9.10;99.90;;;;;;5050096;28;19929;-65
2021/10/28 21:46:59;;;;;;;;;;;9.10;99.90;;;;;;5039063;28;20380;-65
2021/10/28 21:49:25;;;;;;;;;;;9.10;99.90;;;;;;5031533;28;19954;-65
2021/10/28 21:51:54;;;;;;;;;;;9.10;99.90;;;;;;5035759;28;19923;-65
2021/10/28 21:57:09;;;;;;;;;;;9.00;99.90;;;;;;5032981;28;19920;-65
2021/10/28 22:26:38;;;;;;;;;;;8.70;99.90;;;;;;5035532;28;19963;-64
2021/10/28 22:29:04;;;;;;;;;;;8.70;99.90;;;;;;5035130;28;20512;-64
2021/10/28 22:31:29;;;;;;;;;;;8.60;99.90;;;;;;5053232;28;19916;-64
2021/10/28 22:33:55;;;;;;;;;;;8.60;99.90;;;;;;5054022;28;20343;-64
2021/10/28 22:36:27;;;;;;;;;;;8.60;99.90;;;;;;5035744;28;19931;-64
2021/10/28 22:39:01;;;;;;;;;;;8.50;99.90;;;;;;5050344;28;19925;-65
2021/10/28 22:41:27;;;;;;;;;;;8.50;99.90;;;;;;5038153;28;19920;-64
2021/10/28 22:43:53;;;;;;;;;;;8.50;99.90;;;;;;5031669;28;19927;-64
2021/10/28 22:46:19;;;;;;;;;;;8.50;99.90;;;;;;5032006;28;19920;-65
2021/10/28 22:48:45;;;;;;;;;;;8.50;99.90;;;;;;5025489;28;19924;-64
2021/10/28 22:51:11;;;;;;;;;;;8.40;99.90;;;;;;5036119;28;19920;-65
2021/10/28 22:53:37;;;;;;;;;;;8.40;99.90;;;;;;5053804;28;19924;-64
2021/10/28 22:56:03;;;;;;;;;;;8.40;99.90;;;;;;5053704;28;19979;-64
2021/10/28 22:58:31;;;;;;;;;;;8.30;99.90;;;;;;5052266;28;20003;-65
2021/10/28 23:01:05;;;;;;;;;;;8.30;99.90;;;;;;5039581;28;20028;-64
2021/10/28 23:17:00;;;;;;;;;;;8.30;99.90;;;;;;5051569;28;19924;-65
2021/10/28 23:22:10;;;;;;;;;;;8.30;99.90;;;;;;5049328;28;19916;-64
2021/10/28 23:24:35;;;;;;;;;;;8.20;99.90;;;;;;5049589;28;19975;-64
2021/10/28 23:27:01;;;;;;;;;;;8.20;99.90;;;;;;5034521;28;19973;-64
2021/10/28 23:29:26;;;;;;;;;;;8.20;99.90;;;;;;5051901;28;20420;-64
2021/10/28 23:31:52;;;;;;;;;;;8.20;99.90;;;;;;5036233;28;20240;-65