Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:41;;;;;;;12.20;7.75;;;13.80;99.90;;;;;;5064226;28;20028;-80
2023/10/27 00:04:07;;;;;;;10.00;6.53;;;13.80;99.90;;;;;;5075917;28;20094;-80
2023/10/27 00:06:33;;;;;;;8.40;5.85;;;13.70;99.90;;;;;;5071708;28;20183;-80
2023/10/27 00:09:00;;;;;;;13.75;6.22;;;13.70;99.90;;;;;;5075705;28;20059;-79
2023/10/27 00:11:26;;;;;;;10.02;5.68;;;13.70;99.90;;;;;;5075586;28;20032;-79
2023/10/27 00:13:52;;;;;;;9.95;5.50;;;13.80;99.90;;;;;;5072125;28;20017;-79
2023/10/27 00:16:17;;;;;;;7.60;4.97;;;13.80;99.90;;;;;;5070501;28;20037;-84
2023/10/27 00:18:43;;;;;;;72.68;9.80;;;13.80;99.90;;;;;;5073729;28;20055;-80
2023/10/27 00:21:09;;;;;;;8.15;5.47;;;13.80;99.90;;;;;;5065429;28;20041;-79
2023/10/27 00:23:35;;;;;;;8.88;5.45;;;13.80;99.90;;;;;;5067942;28;20081;-80
2023/10/27 00:26:01;;;;;;;7.95;5.30;;;13.80;99.90;;;;;;5073902;28;20029;-80
2023/10/27 00:28:27;;;;;;;11.57;5.93;;;13.80;99.90;;;;;;5070577;28;20045;-79
2023/10/27 00:30:53;;;;;;;6.50;4.38;;;13.70;99.90;;;;;;5073495;28;20040;-80
2023/10/27 00:33:18;;;;;;;5.50;1.80;;;13.70;99.90;;;;;;5074427;28;20093;-79
2023/10/27 00:35:44;;;;;;;3.97;2.00;;;13.70;99.90;;;;;;5074498;28;20043;-80
2023/10/27 00:38:10;;;;;;;2.92;1.40;;;13.80;99.90;;;;;;5074998;28;20029;-80
2023/10/27 00:40:35;;;;;;;68.53;7.90;;;13.80;99.90;;;;;;5070453;28;25821;-80
2023/10/27 00:43:06;;;;;;;375.83;36.42;;;13.80;99.90;;;;;;5073310;28;20043;-80
2023/10/27 00:45:32;;;;;;;148.50;18.92;;;13.70;99.90;;;;;;5074878;28;20028;-80
2023/10/27 00:47:59;;;;;;;32.65;5.57;;;13.60;99.90;;;;;;5067572;28;20111;-80
2023/10/27 00:50:25;;;;;;;251.63;21.90;;;13.40;99.90;;;;;;5054727;28;20474;-80
2023/10/27 00:52:52;;;;;;;3.60;1.90;;;13.50;99.90;;;;;;5068910;28;20047;-80
2023/10/27 00:55:19;;;;;;;3.33;1.48;;;13.50;99.90;;;;;;5068627;28;20020;-79
2023/10/27 00:57:47;;;;;;;5.85;1.80;;;13.50;99.90;;;;;;5073232;28;20123;-80
2023/10/27 01:00:14;;;;;;;16.00;4.20;;;13.60;99.90;;;;;;5074460;28;20028;-80
2023/10/27 01:02:40;;;;;;;4.30;2.47;;;13.60;99.90;;;;;;5070822;28;20509;-80
2023/10/27 01:05:06;;;;;;;9.55;3.05;;;13.50;99.90;;;;;;5072666;28;20029;-80
2023/10/27 01:07:32;;;;;;;13.52;5.25;;;13.60;99.90;;;;;;5053865;28;20071;-80
2023/10/27 01:09:58;;;;;;;10.05;4.57;;;13.60;99.90;;;;;;5062093;28;20437;-80
2023/10/27 01:12:24;;;;;;;55.03;8.73;;;13.60;99.90;;;;;;5071048;28;20075;-80
2023/10/27 01:14:50;;;;;;;30.08;6.45;;;13.50;99.90;;;;;;5069170;28;20040;-79
2023/10/27 01:17:15;;;;;;;6.25;3.42;;;13.60;99.90;;;;;;5067700;28;20043;-80
2023/10/27 01:19:41;;;;;;;7.70;3.85;;;13.50;99.90;;;;;;5070677;28;20409;-80
2023/10/27 01:22:07;;;;;;;6.25;3.35;;;13.60;99.90;;;;;;5072187;28;20051;-81
2023/10/27 01:24:32;;;;;;;4.53;2.30;;;13.60;99.90;;;;;;5073994;28;20056;-80
2023/10/27 01:26:59;;;;;;;3.35;1.95;;;13.50;99.90;;;;;;5067693;28;20074;-80
2023/10/27 01:29:28;;;;;;;363.70;38.63;;;13.50;99.90;;;;;;5072120;28;20493;-80
2023/10/27 01:31:54;;;;;;;6.43;3.33;;;13.40;99.90;;;;;;5073894;28;20028;-80
2023/10/27 01:34:20;;;;;;;289.80;31.80;;;13.30;99.90;;;;;;5073852;28;20062;-80
2023/10/27 01:36:46;;;;;;;414.13;50.72;;;13.20;99.90;;;;;;5072413;28;20028;-80
2023/10/27 01:39:12;;;;;;;4.50;2.90;;;13.10;99.90;;;;;;5069965;28;20035;-80
2023/10/27 01:41:38;;;;;;;5.22;2.70;;;13.30;99.90;;;;;;5073846;28;20059;-79
2023/10/27 01:44:04;;;;;;;25.10;4.25;;;13.30;99.90;;;;;;5064952;28;20479;-80
2023/10/27 01:46:30;;;;;;;39.35;9.27;;;13.30;99.90;;;;;;5058173;28;20024;-79
2023/10/27 01:48:55;;;;;;;4.13;2.45;;;13.40;99.90;;;;;;5073851;28;20100;-80
2023/10/27 01:51:21;;;;;;;3.65;2.10;;;13.20;99.90;;;;;;5066172;28;20475;-79
2023/10/27 01:53:47;;;;;;;3.13;1.70;;;13.30;99.90;;;;;;5070034;28;20059;-80
2023/10/27 01:56:12;;;;;;;4.95;2.90;;;13.30;99.90;;;;;;5071065;28;20492;-79
2023/10/27 01:58:43;;;;;;;4.10;1.75;;;13.30;99.90;;;;;;5070217;28;20028;-79
2023/10/27 02:01:10;;;;;;;5.55;2.33;;;13.30;99.90;;;;;;5072567;28;20041;-79
2023/10/27 02:03:35;;;;;;;3.45;1.40;;;13.40;99.90;;;;;;5071450;28;20396;-79
2023/10/27 02:06:01;;;;;;;8.82;1.10;;;13.50;99.90;;;;;;5070170;28;20029;-79
2023/10/27 02:08:27;;;;;;;3.20;1.50;;;13.40;99.90;;;;;;5069671;28;20044;-79
2023/10/27 02:10:52;;;;;;;2.17;1.20;;;13.30;99.90;;;;;;5072316;28;20021;-79
2023/10/27 02:13:18;;;;;;;3.58;1.60;;;13.10;99.90;;;;;;5071336;28;20414;-79
2023/10/27 02:15:44;;;;;;;3.75;1.70;;;13.10;99.90;;;;;;5068638;28;20032;-80
2023/10/27 02:18:09;;;;;;;2.80;1.50;;;13.10;99.90;;;;;;5083033;28;20032;-80
2023/10/27 02:20:35;;;;;;;2.75;1.40;;;13.10;99.90;;;;;;5072140;28;20036;-80
2023/10/27 02:23:01;;;;;;;2.15;1.20;;;13.20;99.90;;;;;;5071585;28;20134;-79
2023/10/27 02:25:27;;;;;;;2.05;1.20;;;13.20;99.90;;;;;;5081041;28;20103;-79
2023/10/27 02:27:52;;;;;;;0.88;0.45;;;13.30;99.90;;;;;;5071845;28;20040;-80
2023/10/27 02:30:18;;;;;;;1.85;1.00;;;13.30;99.90;;;;;;5079385;28;20520;-80
2023/10/27 02:32:44;;;;;;;2.45;1.05;;;13.30;99.90;;;;;;5093118;28;20040;-80
2023/10/27 02:35:10;;;;;;;2.67;0.70;;;13.20;99.90;;;;;;5083373;28;20029;-79
2023/10/27 02:37:35;;;;;;;2.40;1.00;;;13.20;99.90;;;;;;5069611;28;20032;-80
2023/10/27 02:40:01;;;;;;;1.70;0.80;;;13.30;99.90;;;;;;5065909;28;20028;-79
2023/10/27 02:42:26;;;;;;;1.35;0.55;;;13.30;99.90;;;;;;5069351;28;20485;-79
2023/10/27 02:44:52;;;;;;;1.55;0.70;;;13.30;99.90;;;;;;5072219;28;20029;-80
2023/10/27 02:47:18;;;;;;;0.70;0.43;;;13.30;99.90;;;;;;5069733;28;20474;-80
2023/10/27 02:49:44;;;;;;;0.93;0.50;;;13.30;99.90;;;;;;5072084;28;20033;-80
2023/10/27 02:52:09;;;;;;;2.58;1.05;;;13.30;99.90;;;;;;5068046;28;20480;-79
2023/10/27 02:54:35;;;;;;;2.15;0.45;;;13.40;99.90;;;;;;5070156;28;20063;-79
2023/10/27 02:57:01;;;;;;;2.10;0.82;;;13.30;99.90;;;;;;5068580;28;20082;-79
2023/10/27 02:59:26;;;;;;;1.23;0.70;;;13.30;99.90;;;;;;5072787;28;20390;-80
2023/10/27 03:01:54;;;;;;;1.95;1.10;;;13.20;99.90;;;;;;5066353;28;20032;-79
2023/10/27 03:04:20;;;;;;;2.42;1.10;;;13.10;99.90;;;;;;5051964;28;20054;-80
2023/10/27 03:06:46;;;;;;;4.03;1.60;;;13.10;99.90;;;;;;5062693;28;20359;-79
2023/10/27 03:09:11;;;;;;;3.13;1.80;;;13.10;99.90;;;;;;5067937;28;20044;-82
2023/10/27 03:11:37;;;;;;;2.60;1.50;;;13.10;99.90;;;;;;5085959;28;20039;-80
2023/10/27 03:14:03;;;;;;;3.10;1.40;;;13.10;99.90;;;;;;5068999;28;20070;-79
2023/10/27 03:16:29;;;;;;;1.48;0.88;;;13.20;99.90;;;;;;5072022;28;20031;-80
2023/10/27 03:18:55;;;;;;;3.40;1.15;;;13.20;99.90;;;;;;5058208;28;20021;-81
2023/10/27 03:21:21;;;;;;;1.77;1.13;;;13.10;99.90;;;;;;5066985;28;20512;-80
2023/10/27 03:23:47;;;;;;;2.95;1.38;;;13.00;99.90;;;;;;5069258;28;20033;-79
2023/10/27 03:26:12;;;;;;;4.65;1.63;;;13.10;99.90;;;;;;5067747;28;20060;-80
2023/10/27 03:28:38;;;;;;;4.05;1.75;;;13.10;99.90;;;;;;5067315;28;20029;-80
2023/10/27 03:31:04;;;;;;;3.00;1.10;;;13.00;99.90;;;;;;5070217;28;20035;-80
2023/10/27 03:33:29;;;;;;;2.05;0.90;;;13.00;99.90;;;;;;5071278;28;20485;-80
2023/10/27 03:35:55;;;;;;;3.95;1.52;;;13.10;99.90;;;;;;5072482;28;20021;-80
2023/10/27 03:38:21;;;;;;;4.15;1.30;;;13.10;99.90;;;;;;5071008;28;20025;-79
2023/10/27 03:40:48;;;;;;;2.15;1.33;;;13.10;99.90;;;;;;5070903;28;20036;-80
2023/10/27 03:43:14;;;;;;;2.63;1.40;;;13.10;99.90;;;;;;5068971;28;20136;-80
2023/10/27 03:45:40;;;;;;;2.97;1.50;;;13.10;99.90;;;;;;5072576;28;20029;-80
2023/10/27 03:48:06;;;;;;;7.25;1.50;;;13.10;99.90;;;;;;5072251;28;20032;-80
2023/10/27 03:50:31;;;;;;;3.20;1.52;;;13.00;99.90;;;;;;5066660;28;20029;-80
2023/10/27 03:52:58;;;;;;;2.30;1.30;;;13.00;99.90;;;;;;5070661;28;20036;-80
2023/10/27 03:55:24;;;;;;;2.13;1.00;;;12.90;99.90;;;;;;5069335;28;20055;-80
2023/10/27 03:57:53;;;;;;;1.60;0.93;;;12.80;99.90;;;;;;5068072;28;20508;-81
2023/10/27 04:00:19;;;;;;;22.75;20.33;;;12.90;99.90;;;;;;5058242;28;20039;-79
2023/10/27 04:02:46;;;;;;;23.45;20.98;;;13.00;99.90;;;;;;5065349;28;20439;-80
2023/10/27 04:05:11;;;;;;;9.15;2.90;;;13.00;99.90;;;;;;5069338;28;20051;-80
2023/10/27 04:07:37;;;;;;;1.42;0.80;;;12.90;99.90;;;;;;5055468;28;20041;-79
2023/10/27 04:10:03;;;;;;;1.73;0.90;;;12.90;99.90;;;;;;5052368;28;20504;-79
2023/10/27 04:12:29;;;;;;;1.80;0.98;;;12.90;99.90;;;;;;5065987;28;20952;-81
2023/10/27 04:14:54;;;;;;;12.25;9.60;;;12.90;99.90;;;;;;5069336;28;20028;-80
2023/10/27 04:17:20;;;;;;;12.63;9.15;;;13.00;99.90;;;;;;5069671;28;20127;-80
2023/10/27 04:19:46;;;;;;;4.90;2.42;;;13.10;99.90;;;;;;5069456;28;20099;-80
2023/10/27 04:22:11;;;;;;;1.58;0.90;;;13.00;99.90;;;;;;5060690;28;20131;-79
2023/10/27 04:24:37;;;;;;;1.75;0.80;;;12.80;99.90;;;;;;5068327;28;20103;-78
2023/10/27 04:27:03;;;;;;;1.38;0.75;;;12.90;99.90;;;;;;5063037;28;20032;-79
2023/10/27 04:29:29;;;;;;;1.27;0.85;;;12.90;99.90;;;;;;5059526;28;20675;-82
2023/10/27 04:31:55;;;;;;;1.77;0.80;;;13.00;99.90;;;;;;5060718;28;20089;-79
2023/10/27 04:34:20;;;;;;;1.85;0.73;;;13.00;99.90;;;;;;5067034;28;20406;-81
2023/10/27 04:36:47;;;;;;;4.60;2.58;;;13.00;99.90;;;;;;5067046;28;20111;-79
2023/10/27 04:39:12;;;;;;;5.90;4.22;;;13.00;99.90;;;;;;5081973;28;20127;-79
2023/10/27 04:41:38;;;;;;;7.55;4.30;;;13.10;99.90;;;;;;5061698;28;20115;-81
2023/10/27 04:44:04;;;;;;;5.28;4.20;;;13.10;99.90;;;;;;5069326;28;20025;-79
2023/10/27 04:46:30;;;;;;;12.95;11.75;;;13.00;99.90;;;;;;5066724;28;20040;-79
2023/10/27 04:48:58;;;;;;;3.83;2.20;;;13.00;99.90;;;;;;5069041;28;20053;-79
2023/10/27 04:51:26;;;;;;;3.53;2.10;;;13.00;99.90;;;;;;5065953;28;20032;-83
2023/10/27 04:53:52;;;;;;;2.80;1.73;;;13.00;99.90;;;;;;5068915;28;20040;-81
2023/10/27 04:56:17;;;;;;;4.13;2.38;;;12.90;99.90;;;;;;5067001;28;20037;-80
2023/10/27 04:58:44;;;;;;;4.22;2.90;;;12.90;99.90;;;;;;5069421;28;20084;-82
2023/10/27 05:01:11;;;;;;;4.18;3.22;;;12.90;99.90;;;;;;5065594;28;20074;-83
2023/10/27 05:03:36;;;;;;;9.70;3.70;;;12.90;99.90;;;;;;5067267;28;20025;-80
2023/10/27 05:06:12;;;;;;;4.97;3.75;;;13.00;99.90;;;;;;5066700;28;20036;-80
2023/10/27 05:08:38;;;;;;;4.32;2.40;;;13.10;99.90;;;;;;5068776;28;20122;-81
2023/10/27 05:11:04;;;;;;;3.95;2.40;;;13.00;99.90;;;;;;5065896;28;20028;-79
2023/10/27 05:13:30;;;;;;;3.70;2.00;;;13.10;99.90;;;;;;5068741;28;20032;-80
2023/10/27 05:15:56;;;;;;;3.63;1.95;;;13.00;99.90;;;;;;5062396;28;20063;-82
2023/10/27 05:18:21;;;;;;;2.97;1.80;;;13.00;99.90;;;;;;5064847;28;20056;-83
2023/10/27 05:20:47;;;;;;;3.10;1.98;;;13.00;99.90;;;;;;5066562;28;20041;-80
2023/10/27 05:23:13;;;;;;;4.55;1.70;;;13.00;99.90;;;;;;5063106;28;20357;-80
2023/10/27 05:25:40;;;;;;;4.60;2.13;;;12.90;99.90;;;;;;5064773;28;20054;-81
2023/10/27 05:28:05;;;;;;;3.55;1.90;;;12.90;99.90;;;;;;5064203;28;20402;-84
2023/10/27 05:30:34;;;;;;;3.42;1.70;;;12.90;99.90;;;;;;5066870;28;20035;-79
2023/10/27 05:33:00;;;;;;;2.65;1.50;;;13.00;99.90;;;;;;5048205;28;20049;-79
2023/10/27 05:35:26;;;;;;;3.65;1.00;;;13.00;99.90;;;;;;5055356;28;20548;-81
2023/10/27 05:37:51;;;;;;;1.10;0.70;;;13.00;99.90;;;;;;5065005;28;20478;-80
2023/10/27 05:40:17;;;;;;;2.08;0.95;;;13.00;99.90;;;;;;5065995;28;20039;-79
2023/10/27 05:42:43;;;;;;;1.80;1.00;;;12.90;99.90;;;;;;5063709;28;20457;-79
2023/10/27 05:45:11;;;;;;;2.13;1.13;;;12.90;99.90;;;;;;5059399;28;20033;-79
2023/10/27 05:47:38;;;;;;;1.35;0.82;;;12.90;99.90;;;;;;5057510;28;20394;-80
2023/10/27 05:50:08;;;;;;;2.60;1.00;;;13.00;99.90;;;;;;5064380;28;20550;-84
2023/10/27 05:52:34;;;;;;;2.08;1.00;;;13.00;99.90;;;;;;5061112;28;20020;-78
2023/10/27 05:55:00;;;;;;;2.95;1.20;;;13.00;99.90;;;;;;5060563;28;20028;-80
2023/10/27 05:57:26;;;;;;;4.38;1.20;;;13.00;99.90;;;;;;5064468;28;20115;-78
2023/10/27 05:59:51;;;;;;;2.88;1.00;;;13.00;99.90;;;;;;5061547;28;20692;-79
2023/10/27 06:02:17;;;;;;;1.75;1.10;;;13.00;99.90;;;;;;5076013;28;20070;-79
2023/10/27 06:04:43;;;;;;;2.22;1.15;;;13.00;99.90;;;;;;5065676;28;20036;-79
2023/10/27 06:07:08;;;;;;;1.30;0.80;;;13.00;99.90;;;;;;5065633;28;20541;-80
2023/10/27 06:09:35;;;;;;;1.10;0.60;;;13.10;99.90;;;;;;5068381;28;20078;-80
2023/10/27 06:12:02;;;;;;;0.57;0.43;;;13.20;99.90;;;;;;5063850;28;20039;-78
2023/10/27 06:14:27;;;;;;;1.13;0.52;;;13.20;99.90;;;;;;5060046;28;20039;-78
2023/10/27 06:16:53;;;;;;;0.95;0.40;;;13.20;99.90;;;;;;5057684;28;20025;-80
2023/10/27 06:19:20;;;;;;;1.35;0.52;;;13.20;99.90;;;;;;5060591;28;20116;-77
2023/10/27 06:21:47;;;;;;;2.90;0.57;;;13.30;99.90;;;;;;5068952;28;20033;-78
2023/10/27 06:24:13;;;;;;;1.65;0.77;;;13.50;99.90;;;;;;5065628;28;20043;-78
2023/10/27 06:26:39;;;;;;;0.70;0.40;;;13.50;99.90;;;;;;5065913;28;20029;-80
2023/10/27 06:29:04;;;;;;;0.70;0.40;;;13.50;99.90;;;;;;5064551;28;20584;-80
2023/10/27 06:31:30;;;;;;;1.15;0.40;;;13.40;99.90;;;;;;5066697;28;20604;-79
2023/10/27 06:33:56;;;;;;;3.70;1.13;;;13.40;99.90;;;;;;5057295;28;20051;-77
2023/10/27 06:36:22;;;;;;;1.63;0.45;;;13.40;99.90;;;;;;5066794;28;20592;-79
2023/10/27 06:38:47;;;;;;;1.30;0.50;;;13.30;99.90;;;;;;5067224;28;20028;-80
2023/10/27 06:41:13;;;;;;;0.73;0.50;;;13.30;99.90;;;;;;5049104;28;20124;-79
2023/10/27 06:43:39;;;;;;;0.47;0.30;;;13.40;99.90;;;;;;5051207;28;20111;-78
2023/10/27 06:46:04;;;;;;;0.65;0.40;;;13.30;99.90;;;;;;5053521;28;20071;-77
2023/10/27 06:48:30;;;;;;;2.25;1.00;;;13.30;99.90;;;;;;5064054;28;20119;-78
2023/10/27 06:50:56;;;;;;;2.00;0.88;;;13.30;99.90;;;;;;5059034;28;20517;-78
2023/10/27 06:53:21;;;;;;;3.38;0.98;;;13.40;99.90;;;;;;5063267;28;20046;-78
2023/10/27 06:55:47;;;;;;;9.52;0.60;;;13.40;99.90;;;;;;5056192;28;20610;-80
2023/10/27 06:58:13;;;;;;;1.17;0.50;;;13.30;99.90;;;;;;5062781;28;20099;-77
2023/10/27 07:00:38;;;;;;;1.95;0.50;;;13.30;99.90;;;;;;5064711;28;20612;-79
2023/10/27 07:03:04;;;;;;;1.35;0.50;;;13.40;99.90;;;;;;5058525;28;20027;-80
2023/10/27 07:05:30;;;;;;;1.17;0.50;;;13.50;99.90;;;;;;5061667;28;20542;-81
2023/10/27 07:07:55;;;;;;;1.10;0.40;;;13.50;99.90;;;;;;5067412;28;20070;-79
2023/10/27 07:10:21;;;;;;;2.53;0.40;;;13.60;99.90;;;;;;5061729;28;20032;-80
2023/10/27 07:12:47;;;;;;;0.98;0.45;;;13.60;99.90;;;;;;5058325;28;20064;-80
2023/10/27 07:15:13;;;;;;;1.38;0.52;;;13.60;99.90;;;;;;5050762;28;20024;-80
2023/10/27 07:17:42;;;;;;;1.27;0.68;;;13.60;99.90;;;;;;5064627;28;20072;-80
2023/10/27 07:20:08;;;;;;;1.27;0.70;;;13.50;99.90;;;;;;5064958;28;20032;-82
2023/10/27 07:23:23;;;;;;;1.83;0.63;;;13.50;99.90;;;;;;5057711;28;20501;-81
2023/10/27 07:25:52;;;;;;;2.15;0.77;;;13.50;99.90;;;;;;5060426;28;20047;-81
2023/10/27 07:28:22;;;;;;;2.28;1.02;;;13.50;99.90;;;;;;5059685;28;20041;-81
2023/10/27 07:30:58;;;;;;;1.83;0.85;;;13.50;99.90;;;;;;5050262;28;20036;-82
2023/10/27 07:33:39;;;;;;;2.08;1.02;;;13.50;99.90;;;;;;5062682;28;20052;-80
2023/10/27 07:36:18;;;;;;;1.77;0.82;;;13.50;99.90;;;;;;5064784;28;20059;-80
2023/10/27 07:38:58;;;;;;;1.05;0.57;;;13.60;99.90;;;;;;5049663;28;20036;-78
2023/10/27 07:41:37;;;;;;;5.80;0.73;;;13.60;99.90;;;;;;5057857;28;20037;-81
2023/10/27 07:44:05;;;;;;;2.58;0.70;;;13.70;99.90;;;;;;5064654;28;20107;-79
2023/10/27 07:47:01;;;;;;;1.70;0.68;;;13.80;99.90;;;;;;5062839;28;20038;-81
2023/10/27 07:49:26;;;;;;;1.35;0.68;;;13.80;99.90;;;;;;5056872;28;20036;-79
2023/10/27 07:51:52;;;;;;;5.15;1.00;;;13.90;99.90;;;;;;5064323;28;20040;-77
2023/10/27 07:54:18;;;;;;;2.78;0.65;;;14.30;99.90;;;;;;5062675;28;20025;-78
2023/10/27 07:56:43;;;;;;;2.40;0.75;;;14.20;99.90;;;;;;5061448;28;20489;-77
2023/10/27 07:59:09;;;;;;;1.88;0.80;;;14.30;99.90;;;;;;5066576;28;20036;-76
2023/10/27 08:01:34;;;;;;;2.03;1.10;;;14.30;99.90;;;;;;5065649;28;20044;-78
2023/10/27 08:04:02;;;;;;;2.72;1.38;;;14.50;99.90;;;;;;5061463;28;20060;-77
2023/10/27 08:06:29;;;;;;;6.07;1.85;;;14.50;99.90;;;;;;5064273;28;20107;-77
2023/10/27 08:08:55;;;;;;;2.78;1.30;;;14.40;99.90;;;;;;5065383;28;20050;-76
2023/10/27 08:11:21;;;;;;;2.92;1.35;;;14.40;99.90;;;;;;5067389;28;20032;-77
2023/10/27 08:13:47;;;;;;;2.92;1.60;;;14.30;99.90;;;;;;5071465;28;20021;-77
2023/10/27 08:16:13;;;;;;;3.78;1.83;;;14.20;99.90;;;;;;5065194;28;20032;-77
2023/10/27 08:18:39;;;;;;;2.13;1.25;;;13.90;99.90;;;;;;5064637;28;20036;-76
2023/10/27 08:21:05;;;;;;;3.20;1.55;;;13.90;99.90;;;;;;5069744;28;20059;-77
2023/10/27 08:23:30;;;;;;;3.70;1.83;;;13.90;99.90;;;;;;5070374;28;20129;-77
2023/10/27 08:25:56;;;;;;;3.88;1.60;;;13.90;99.90;;;;;;5066754;28;20073;-77
2023/10/27 08:28:22;;;;;;;1.83;0.90;;;13.90;99.90;;;;;;5072462;28;20043;-77
2023/10/27 08:30:48;;;;;;;3.83;1.00;;;13.80;99.90;;;;;;5069531;28;20462;-77
2023/10/27 08:33:17;;;;;;;1.83;1.00;;;13.80;99.90;;;;;;5069492;28;20049;-77
2023/10/27 08:35:42;;;;;;;3.33;1.05;;;13.80;99.90;;;;;;5067015;28;20136;-76
2023/10/27 08:38:08;;;;;;;4.10;2.03;;;13.70;99.90;;;;;;5069747;28;20107;-77
2023/10/27 08:40:35;;;;;;;3.85;2.13;;;13.70;99.90;;;;;;5069594;28;20021;-77
2023/10/27 08:43:06;;;;;;;5.00;2.58;;;13.80;99.90;;;;;;5072092;28;20031;-77
2023/10/27 08:45:32;;;;;;;5.78;2.17;;;13.90;99.90;;;;;;5078477;28;20167;-77
2023/10/27 08:48:03;;;;;;;4.80;2.00;;;14.00;99.90;;;;;;5090224;28;20020;-77
2023/10/27 08:50:35;;;;;;;3.28;1.80;;;14.10;99.90;;;;;;5088072;28;20466;-77
2023/10/27 08:53:03;;;;;;;2.80;1.67;;;14.30;99.90;;;;;;5071571;28;20162;-76
2023/10/27 08:55:29;;;;;;;3.90;2.30;;;14.30;99.90;;;;;;5072589;28;20063;-72
2023/10/27 08:57:56;;;;;;;4.40;2.45;;;14.30;99.90;;;;;;5072167;28;20036;-75
2023/10/27 09:00:21;;;;;;;4.78;2.25;;;14.20;99.90;;;;;;5057156;28;20118;-75
2023/10/27 09:02:47;;;;;;;10.13;2.42;;;14.10;99.90;;;;;;5070367;28;20435;-76
2023/10/27 09:05:13;;;;;;;8.23;2.80;;;14.10;99.90;;;;;;5067280;28;20032;-75
2023/10/27 09:07:39;;;;;;;2.90;1.80;;;14.30;99.90;;;;;;5066850;28;20090;-75
2023/10/27 09:10:09;;;;;;;4.97;2.22;;;14.30;99.90;;;;;;5065451;28;20027;-75
2023/10/27 09:12:38;;;;;;;8.57;2.47;;;14.30;99.90;;;;;;5067867;28;20493;-75
2023/10/27 09:15:07;;;;;;;3.47;1.48;;;14.40;99.90;;;;;;5065713;28;20036;-75
2023/10/27 09:17:56;;;;;;;2.58;1.23;;;14.40;99.90;;;;;;5059863;28;20508;-75
2023/10/27 09:20:23;;;;;;;2.83;0.98;;;14.30;99.90;;;;;;5048918;28;20822;-75
2023/10/27 09:23:04;;;;;;;3.05;0.88;;;14.30;99.90;;;;;;5060571;28;20086;-75
2023/10/27 09:25:34;;;;;;;2.55;1.23;;;14.50;99.90;;;;;;5083806;28;20020;-75
2023/10/27 09:28:08;;;;;;;1.85;0.60;;;14.60;99.90;;;;;;5066742;28;20032;-75
2023/10/27 09:30:39;;;;;;;1.33;0.63;;;14.70;99.90;;;;;;5063810;28;20500;-76
2023/10/27 09:33:19;;;;;;;0.52;0.47;;;14.60;99.90;;;;;;5064847;28;20065;-75
2023/10/27 09:35:46;;;;;;;1.50;0.50;;;14.60;99.90;;;;;;5062741;28;20139;-75
2023/10/27 09:38:13;;;;;;;1.15;0.50;;;14.80;99.90;;;;;;5064202;28;20428;-76
2023/10/27 09:40:40;;;;;;;1.00;0.43;;;14.90;99.90;;;;;;5060794;28;20550;-75
2023/10/27 09:43:19;;;;;;;2.08;0.75;;;14.90;99.90;;;;;;5059769;28;21490;-75
2023/10/27 09:46:00;;;;;;;0.85;0.38;;;14.90;99.90;;;;;;5061917;28;20425;-75
2023/10/27 09:48:28;;;;;;;0.75;0.50;;;14.90;99.90;;;;;;5060734;28;20017;-75
2023/10/27 09:51:04;;;;;;;1.48;0.95;;;15.00;99.90;;;;;;5065142;28;20508;-75
2023/10/27 09:53:31;;;;;;;1.02;0.63;;;15.10;99.90;;;;;;5062247;28;20055;-75
2023/10/27 09:55:58;;;;;;;2.40;1.05;;;15.10;99.90;;;;;;5067438;28;20483;-75
2023/10/27 09:58:26;;;;;;;2.38;0.65;;;15.10;99.90;;;;;;5067960;28;20020;-74
2023/10/27 10:00:52;;;;;;;2.88;1.08;;;15.10;99.90;;;;;;5067325;28;20512;-75
2023/10/27 10:03:22;;;;;;;3.17;1.42;;;15.10;99.90;;;;;;5066432;28;20045;-74
2023/10/27 10:06:14;;;;;;;2.25;0.93;;;15.10;99.90;;;;;;5062828;28;20028;-74
2023/10/27 10:08:40;;;;;;;2.30;1.08;;;15.10;99.90;;;;;;5059709;28;20117;-75
2023/10/27 10:11:18;;;;;;;2.50;0.70;;;15.20;99.90;;;;;;5065946;28;20028;-75
2023/10/27 10:13:48;;;;;;;1.45;0.60;;;15.30;99.90;;;;;;5062918;28;20028;-75
2023/10/27 10:16:15;;;;;;;1.38;0.60;;;15.30;99.90;;;;;;5063010;28;20049;-74
2023/10/27 10:18:55;;;;;;;3.60;0.73;;;15.40;99.90;;;;;;5062366;28;20579;-74
2023/10/27 10:21:39;;;;;;;2.08;0.90;;;15.40;99.90;;;;;;5062701;28;20387;-74
2023/10/27 10:24:08;;;;;;;5.30;1.40;;;15.50;99.90;;;;;;5043839;28;20016;-74
2023/10/27 10:27:12;;;;;;;1.55;0.50;;;15.50;99.90;;;;;;5062574;28;20035;-74
2023/10/27 10:29:38;;;;;;;1.07;0.67;;;15.70;99.90;;;;;;5064218;28;20039;-74
2023/10/27 10:32:34;;;;;;;1.40;0.80;;;15.70;99.90;;;;;;5056576;28;20636;-74
2023/10/27 10:35:21;;;;;;;1.48;0.55;;;15.70;99.90;;;;;;5060240;28;20127;-74
2023/10/27 10:37:48;;;;;;;2.50;0.70;;;15.80;99.90;;;;;;5064068;28;20068;-74
2023/10/27 10:40:19;;;;;;;1.33;0.45;;;15.80;99.90;;;;;;5057074;28;20465;-74
2023/10/27 10:43:24;;;;;;;1.63;0.98;;;16.00;99.90;;;;;;5062437;28;20047;-74
2023/10/27 10:45:54;;;;;;;2.05;0.88;;;16.20;99.90;;;;;;5023491;28;20438;-74
2023/10/27 10:48:21;;;;;;;1.02;0.57;;;16.30;99.90;;;;;;5055773;28;20044;-74
2023/10/27 10:50:49;;;;;;;1.38;0.70;;;16.30;99.90;;;;;;5063987;28;20476;-74
2023/10/27 10:53:16;;;;;;;3.55;0.68;;;16.50;99.90;;;;;;5064981;28;20383;-74
2023/10/27 10:55:45;;;;;;;2.08;0.40;;;16.50;99.90;;;;;;5064786;28;20025;-74
2023/10/27 10:58:10;;;;;;;1.17;0.40;;;16.60;99.90;;;;;;5061908;28;20035;-74
2023/10/27 11:00:36;;;;;;;1.45;0.50;;;16.70;99.90;;;;;;5061790;28;20040;-74
2023/10/27 11:03:09;;;;;;;2.72;1.02;;;16.80;99.90;;;;;;5056677;28;20028;-74
2023/10/27 11:05:35;;;;;;;3.50;1.30;;;16.80;99.90;;;;;;5060815;28;20032;-74
2023/10/27 11:08:02;;;;;;;2.13;0.95;;;17.00;99.90;;;;;;5061631;28;20378;-74
2023/10/27 11:10:28;;;;;;;3.58;0.93;;;17.00;99.90;;;;;;5057066;28;20133;-73
2023/10/27 11:12:54;;;;;;;1.40;0.65;;;17.00;99.90;;;;;;5064748;28;20577;-74
2023/10/27 11:15:45;;;;;;;1.13;0.60;;;17.00;99.90;;;;;;5062973;28;20032;-73
2023/10/27 11:18:14;;;;;;;2.20;1.23;;;17.30;99.90;;;;;;5059091;28;20042;-74
2023/10/27 11:20:40;;;;;;;1.90;0.63;;;17.50;99.90;;;;;;5055362;28;20060;-74
2023/10/27 11:23:10;;;;;;;2.38;0.85;;;17.40;99.90;;;;;;5058929;28;20024;-74
2023/10/27 11:25:36;;;;;;;1.02;0.60;;;17.60;99.90;;;;;;5059673;28;20077;-74
2023/10/27 11:28:21;;;;;;;1.85;0.68;;;17.70;99.90;;;;;;5061135;28;20029;-74
2023/10/27 11:31:13;;;;;;;1.23;0.65;;;17.70;99.90;;;;;;5064792;28;20032;-75
2023/10/27 11:34:04;;;;;;;1.50;0.35;;;17.90;99.90;;;;;;5068969;28;20059;-75
2023/10/27 11:36:39;;;;;;;2.83;1.00;;;18.00;99.90;;;;;;5050497;28;20029;-74
2023/10/27 11:39:15;;;;;;;3.70;0.80;;;18.00;99.90;;;;;;5058591;28;20039;-75
2023/10/27 11:41:48;;;;;;;1.95;0.88;;;18.10;99.90;;;;;;5069726;28;20114;-74
2023/10/27 11:44:14;;;;;;;1.43;0.70;;;18.00;99.90;;;;;;5071794;28;20020;-75
2023/10/27 11:46:48;;;;;;;2.38;0.73;;;18.20;99.90;;;;;;5070884;28;20467;-76
2023/10/27 11:49:14;;;;;;;2.50;0.85;;;18.30;99.90;;;;;;5066281;28;20028;-73
2023/10/27 11:51:43;;;;;;;1.90;0.70;;;18.40;99.90;;;;;;5068721;28;20550;-75
2023/10/27 11:54:08;;;;;;;1.40;0.75;;;18.40;99.90;;;;;;5062732;28;20037;-75
2023/10/27 11:56:34;;;;;;;1.95;0.88;;;18.40;99.90;;;;;;5051139;28;20121;-75
2023/10/27 11:59:00;;;;;;;0.73;0.45;;;18.40;99.90;;;;;;5066216;28;20063;-76
2023/10/27 12:01:25;;;;;;;2.08;0.63;;;18.50;99.90;;;;;;5069452;28;20370;-75
2023/10/27 12:03:51;;;;;;;2.05;0.63;;;18.50;99.90;;;;;;5067563;28;20025;-76
2023/10/27 12:06:16;;;;;;;1.20;0.73;;;18.60;99.90;;;;;;5068786;28;20705;-74
2023/10/27 12:08:42;;;;;;;2.38;0.70;;;18.50;99.90;;;;;;5066512;28;20475;-73
2023/10/27 12:11:08;;;;;;;3.38;1.10;;;18.40;99.90;;;;;;5067529;28;20044;-72
2023/10/27 12:13:34;;;;;;;2.13;1.00;;;18.30;99.90;;;;;;5070516;28;20052;-72
2023/10/27 12:16:00;;;;;;;2.10;0.80;;;18.30;99.90;;;;;;5063962;28;20024;-73
2023/10/27 12:18:25;;;;;;;4.65;1.17;;;18.20;99.90;;;;;;5067457;28;20032;-74
2023/10/27 12:20:51;;;;;;;2.28;0.80;;;18.20;99.90;;;;;;5057243;28;20036;-74
2023/10/27 12:23:18;;;;;;;1.35;0.55;;;18.40;99.90;;;;;;5064950;28;20024;-74
2023/10/27 12:25:44;;;;;;;2.25;1.00;;;18.60;99.90;;;;;;5069883;28;20714;-74
2023/10/27 12:28:10;;;;;;;2.95;0.80;;;18.60;99.90;;;;;;5063587;28;20069;-74
2023/10/27 12:30:36;;;;;;;2.20;0.73;;;18.60;99.90;;;;;;5067693;28;20039;-74
2023/10/27 12:33:09;;;;;;;2.35;0.77;;;18.60;99.90;;;;;;5058531;28;20106;-74
2023/10/27 12:35:37;;;;;;;2.30;1.13;;;18.60;99.90;;;;;;5057476;28;20023;-74
2023/10/27 12:38:04;;;;;;;3.78;0.90;;;18.60;99.90;;;;;;5069348;28;20135;-74
2023/10/27 12:40:31;;;;;;;3.63;0.80;;;18.60;99.90;;;;;;5068407;28;20355;-74
2023/10/27 12:42:56;;;;;;;5.63;0.82;;;18.70;99.90;;;;;;5063631;28;20032;-73
2023/10/27 12:45:23;;;;;;;1.65;0.60;;;18.70;99.90;;;;;;5046367;28;20075;-74
2023/10/27 12:47:50;;;;;;;2.78;0.70;;;18.50;99.90;;;;;;5059039;28;20036;-74
2023/10/27 12:50:16;;;;;;;1.85;0.77;;;18.50;99.90;;;;;;5061563;28;21163;-74