Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:22;;;;;;;77.45;34.05;;;;;;;10.76;83.07;101625.63;5035883;28;20524;-62
2021/11/17 02:29:04;;;;;;;75.80;34.40;;;;;;;10.86;82.90;101626.34;5036319;28;20063;-62
2021/11/17 02:31:56;;;;;;;76.93;35.47;;;;;;;10.87;82.81;101619.75;5036299;28;20046;-62
2021/11/17 02:34:49;;;;;;;76.78;33.55;;;;;;;10.83;83.14;101618.66;5036192;28;20053;-62
2021/11/17 02:37:34;;;;;;;80.18;35.13;;;;;;;10.72;83.11;101624.59;5036307;28;20381;-63
2021/11/17 02:40:20;;;;;;;74.90;34.00;;;;;;;10.82;82.87;101614.28;5059435;28;20052;-61
2021/11/17 02:43:03;;;;;;;82.22;37.15;;;;;;;10.84;82.68;101600.22;5035976;28;20045;-61
2021/11/17 02:45:40;;;;;;;82.78;34.25;;;;;;;10.87;82.33;101594.09;5033862;28;20045;-61
2021/11/17 02:48:31;;;;;;;81.22;36.03;;;;;;;10.63;82.79;101599.63;5035620;28;20060;-61
2021/11/17 02:51:30;;;;;;;82.95;36.58;;;;;;;10.59;83.54;101612.34;5036070;28;20543;-61
2021/11/17 02:54:00;;;;;;;81.10;36.38;;;;;;;10.78;83.03;101620.66;5035812;28;20052;-60
2021/11/17 02:56:46;;;;;;;78.75;36.33;;;;;;;10.78;82.53;101629.75;5035749;28;20405;-61
2021/11/17 02:59:29;;;;;;;81.50;35.70;;;;;;;10.56;83.26;101626.69;5055005;28;20144;-62
2021/11/17 03:01:57;;;;;;;82.88;34.90;;;;;;;10.33;84.24;101627.47;5055499;28;20044;-63
2021/11/17 03:04:46;;;;;;;77.63;36.47;;;;;;;10.50;84.09;101632.53;5054340;28;20049;-61
2021/11/17 03:07:25;;;;;;;77.80;36.40;;;;;;;10.31;84.48;101629.69;5055216;28;20491;-62
2021/11/17 03:10:21;;;;;;;82.07;36.25;;;;;;;10.37;84.92;101634.06;5055380;28;20052;-65
2021/11/17 03:13:10;;;;;;;76.78;36.03;;;;;;;10.84;83.57;101634.09;5053859;28;20044;-62
2021/11/17 03:15:56;;;;;;;81.88;36.33;;;;;;;10.65;82.98;101638.69;5039213;28;20410;-61
2021/11/17 03:18:49;;;;;;;71.53;34.53;;;;;;;10.80;83.09;101638.56;5035335;28;20060;-62
2021/11/17 03:21:31;;;;;;;77.63;35.78;;;;;;;10.95;82.17;101645.81;5034310;28;20054;-62
2021/11/17 03:24:07;;;;;;;78.97;35.58;;;;;;;10.86;82.18;101655.88;5034268;28;20064;-61
2021/11/17 03:27:05;;;;;;;72.43;33.78;;;;;;;10.98;81.81;101673.63;5045659;28;20649;-61
2021/11/17 03:29:58;;;;;;;71.18;33.63;;;;;;;11.18;81.68;101680.84;5055207;28;20056;-62
2021/11/17 03:32:31;;;;;;;71.65;34.63;;;;;;;10.76;82.38;101675.25;5039965;28;20053;-62
2021/11/17 03:35:26;;;;;;;69.72;33.95;;;;;;;10.61;83.53;101684.50;5035257;28;20060;-61
2021/11/17 03:38:02;;;;;;;68.63;34.60;;;;;;;10.51;83.70;101686.53;5033606;28;20159;-61
2021/11/17 03:40:54;;;;;;;63.75;32.35;;;;;;;10.84;82.99;101689.22;5069695;28;20071;-62
2021/11/17 03:43:46;;;;;;;68.07;34.78;;;;;;;10.59;83.16;101677.63;5075115;28;20140;-61
2021/11/17 03:46:32;;;;;;;62.95;32.15;;;;;;;10.82;82.37;101674.09;5073219;28;20044;-62
2021/11/17 03:49:32;;;;;;;67.55;32.35;;;;;;;10.95;81.87;101676.97;5055197;28;20465;-62
2021/11/17 03:52:27;;;;;;;69.68;33.35;;;;;;;10.96;81.88;101677.78;5033388;28;20546;-61
2021/11/17 03:55:09;;;;;;;65.97;33.20;;;;;;;10.94;81.79;101680.84;5033629;28;20068;-62
2021/11/17 03:57:52;;;;;;;68.53;32.45;;;;;;;10.95;82.18;101684.41;5034492;28;20052;-62
2021/11/17 04:00:31;;;;;;;66.53;31.83;;;;;;;11.06;81.41;101681.25;5034594;28;20369;-61
2021/11/17 04:03:24;;;;;;;63.88;31.02;;;;;;;10.96;81.63;101689.66;5033128;28;20048;-63
2021/11/17 04:05:57;;;;;;;68.13;33.25;;;;;;;10.83;81.71;101689.50;5035236;28;20057;-62
2021/11/17 04:08:40;;;;;;;66.80;33.53;;;;;;;10.88;82.04;101690.28;5034750;28;20416;-62
2021/11/17 04:11:29;;;;;;;63.10;32.20;;;;;;;11.04;81.31;101700.03;5034759;28;20072;-61
2021/11/17 04:14:02;;;;;;;61.20;29.85;;;;;;;10.92;81.77;101696.84;5036604;28;20537;-62
2021/11/17 04:16:51;;;;;;;59.63;29.50;;;;;;;10.60;83.35;101707.63;5052542;28;20516;-62
2021/11/17 04:19:45;;;;;;;59.83;29.05;;;;;;;10.79;82.98;101707.75;5055543;28;20044;-64
2021/11/17 04:22:36;;;;;;;55.53;27.60;;;;;;;10.73;83.37;101714.41;5057656;28;20045;-61
2021/11/17 04:25:15;;;;;;;50.75;26.75;;;;;;;10.57;83.77;101722.00;5035375;28;20097;-60
2021/11/17 04:28:19;;;;;;;48.95;26.75;;;;;;;10.60;84.27;101726.91;5034423;28;20080;-61
2021/11/17 04:31:29;;;;;;;55.10;26.80;;;;;;;10.51;84.43;101723.16;5037349;28;20044;-61
2021/11/17 04:34:06;;;;;;;53.97;28.13;;;;;;;10.65;84.80;101720.56;5043973;28;20064;-62
2021/11/17 04:37:00;;;;;;;54.58;27.70;;;;;;;10.62;84.91;101721.13;5054734;28;20542;-62
2021/11/17 04:39:46;;;;;;;58.83;29.45;;;;;;;10.38;85.35;101723.81;5060743;28;20041;-63
2021/11/17 04:42:28;;;;;;;58.88;28.60;;;;;;;10.27;87.11;101724.19;5058203;28;20053;-63
2021/11/17 04:45:06;;;;;;;59.65;28.70;;;;;;;10.48;86.85;101723.72;5058474;28;20625;-62
2021/11/17 04:47:33;;;;;;;53.47;28.25;;;;;;;10.57;86.51;101724.75;5056197;28;20750;-62
2021/11/17 04:50:04;;;;;;;53.42;29.70;;;;;;;10.74;86.51;101738.13;5056991;28;20049;-62
2021/11/17 04:52:40;;;;;;;;;;;;;;;10.96;84.83;101733.75;5058689;28;20049;-62
2021/11/17 04:56:04;;;;;;;51.20;27.77;;;;;;;10.68;86.08;101728.22;5058271;28;19920;-62
2021/11/17 04:58:38;;;;;;;54.42;27.95;;;;;;;10.68;87.04;101731.00;5055072;28;20060;-63
2021/11/17 05:01:36;;;;;;;52.00;26.65;;;;;;;10.68;87.74;101711.69;5055322;28;20053;-62
2021/11/17 05:04:10;;;;;;;50.33;26.80;;;;;;;10.62;87.71;101715.59;5057025;28;20057;-61
2021/11/17 05:06:56;;;;;;;52.95;26.23;;;;;;;10.53;88.67;101714.59;5056580;28;20053;-61
2021/11/17 05:09:41;;;;;;;48.55;25.63;;;;;;;10.78;88.22;101720.69;5039984;28;20428;-63
2021/11/17 05:12:21;;;;;;;46.95;24.48;;;;;;;10.80;87.75;101714.88;5056524;28;20049;-63
2021/11/17 05:14:51;;;;;;;49.00;24.53;;;;;;;10.84;87.62;101718.72;5046951;28;20057;-62
2021/11/17 05:17:47;;;;;;;49.88;24.00;;;;;;;10.83;87.37;101723.41;5036362;28;20068;-64
2021/11/17 05:20:33;;;;;;;47.40;23.42;;;;;;;11.01;86.81;101727.34;5036082;28;20085;-63
2021/11/17 05:23:21;;;;;;;47.55;24.73;;;;;;;10.85;87.16;101728.63;5037683;28;20052;-62
2021/11/17 05:25:58;;;;;;;41.45;22.80;;;;;;;10.54;88.25;101730.84;5052391;28;20058;-62
2021/11/17 05:28:53;;;;;;;42.92;22.90;;;;;;;10.71;88.10;101720.22;5037519;28;20053;-62
2021/11/17 05:31:38;;;;;;;43.90;22.58;;;;;;;10.87;87.05;101718.13;5038222;28;20429;-63
2021/11/17 05:34:38;;;;;;;44.92;24.23;;;;;;;11.00;87.09;101726.53;5035941;28;20065;-63
2021/11/17 05:37:18;;;;;;;42.55;23.02;;;;;;;10.98;86.78;101709.44;5035571;28;20076;-62
2021/11/17 05:40:00;;;;;;;43.00;23.50;;;;;;;11.08;86.22;101712.13;5064075;28;20045;-62
2021/11/17 05:43:02;;;;;;;40.35;22.73;;;;;;;11.27;85.16;101712.16;5077300;28;20071;-63
2021/11/17 05:45:38;;;;;;;41.28;21.67;;;;;;;11.22;85.10;101715.00;5077349;28;20055;-62
2021/11/17 05:48:14;;;;;;;41.83;22.05;;;;;;;11.14;85.03;101716.44;5054877;28;20068;-63
2021/11/17 05:50:42;;;;;;;44.50;23.42;;;;;;;10.99;85.91;101715.78;5037206;28;20057;-63
2021/11/17 05:53:46;;;;;;;41.25;22.75;;;;;;;11.01;86.18;101719.91;5036053;28;20552;-63
2021/11/17 05:56:30;;;;;;;43.83;23.55;;;;;;;10.95;86.41;101715.56;5035604;28;20053;-63
2021/11/17 05:59:00;;;;;;;45.78;24.02;;;;;;;11.08;85.63;101717.63;5035385;28;20053;-62
2021/11/17 06:01:58;;;;;;;41.17;22.00;;;;;;;11.01;86.55;101708.88;5036981;28;20056;-63
2021/11/17 06:04:25;;;;;;;43.85;22.85;;;;;;;11.14;85.47;101710.94;5021908;28;20053;-61
2021/11/17 06:06:52;;;;;;;43.40;23.80;;;;;;;11.25;85.11;101706.97;5035088;28;20057;-61
2021/11/17 06:09:19;;;;;;;41.22;22.50;;;;;;;11.29;85.01;101704.44;5036370;28;20481;-61
2021/11/17 06:11:48;;;;;;;42.03;23.27;;;;;;;11.26;84.90;101696.75;5036819;28;20612;-62
2021/11/17 06:14:20;;;;;;;42.33;23.25;;;;;;;11.38;84.71;101700.72;5080698;28;20052;-62
2021/11/17 06:16:51;;;;;;;45.28;23.75;;;;;;;11.24;84.55;101710.00;5054982;28;20052;-62
2021/11/17 06:19:22;;;;;;;40.22;22.95;;;;;;;11.41;84.67;101699.31;5056297;28;20496;-62
2021/11/17 06:21:49;;;;;;;40.83;23.20;;;;;;;11.42;84.09;101697.38;5055513;28;20060;-61
2021/11/17 06:24:20;;;;;;;41.03;23.27;;;;;;;11.12;84.54;101704.88;5038663;28;20045;-62
2021/11/17 06:26:48;;;;;;;45.20;23.30;;;;;;;11.07;85.53;101701.38;5051116;28;20037;-62
2021/11/17 06:29:24;;;;;;;43.90;23.08;;;;;;;11.28;84.74;101705.53;5049421;28;20396;-63
2021/11/17 06:31:52;;;;;;;44.05;22.92;;;;;;;11.11;85.39;101703.25;5037093;28;20049;-62
2021/11/17 06:34:35;;;;;;;42.45;23.92;;;;;;;11.29;84.89;101702.50;5035040;28;20049;-63
2021/11/17 06:37:06;;;;;;;45.75;23.98;;;;;;;11.46;83.94;101702.00;5036261;28;20057;-62
2021/11/17 06:39:38;;;;;;;45.13;23.33;;;;;;;11.31;84.40;101711.28;5055873;28;20048;-62
2021/11/17 06:42:08;;;;;;;47.15;24.25;;;;;;;11.31;84.30;101702.22;5076253;28;20044;-62
2021/11/17 06:44:37;;;;;;;44.83;23.20;;;;;;;11.26;84.46;101702.28;5069548;28;20041;-60
2021/11/17 06:47:05;;;;;;;50.92;25.02;;;;;;;11.45;84.25;101716.94;5054811;28;20052;-61
2021/11/17 06:49:35;;;;;;;44.92;24.35;;;;;;;11.28;84.19;101716.56;5055379;28;20045;-61
2021/11/17 06:52:05;;;;;;;46.38;24.75;;;;;;;11.11;84.90;101730.00;5055840;28;20049;-60
2021/11/17 06:54:32;;;;;;;45.70;25.00;;;;;;;11.19;85.10;101723.84;5056139;28;20044;-60
2021/11/17 06:56:59;;;;;;;51.22;26.67;;;;;;;11.34;84.72;101732.78;5036402;28;20049;-62
2021/11/17 06:59:27;;;;;;;47.42;24.13;;;;;;;11.49;83.91;101729.00;5036088;28;20053;-62
2021/11/17 07:01:54;;;;;;;49.65;25.65;;;;;;;11.23;84.60;101735.94;5035062;28;20073;-61
2021/11/17 07:04:22;;;;;;;46.35;24.30;;;;;;;11.45;84.48;101746.44;5035832;28;20049;-62
2021/11/17 07:06:50;;;;;;;46.40;24.13;;;;;;;11.33;84.65;101761.47;5036091;28;20049;-61
2021/11/17 07:09:17;;;;;;;43.60;23.70;;;;;;;11.27;84.95;101756.31;5035088;28;20520;-61
2021/11/17 07:11:44;;;;;;;43.90;23.98;;;;;;;11.09;85.96;101768.91;5035459;28;20056;-61
2021/11/17 07:14:12;;;;;;;45.80;24.65;;;;;;;10.89;86.48;101762.75;5046974;28;20634;-60
2021/11/17 07:16:40;;;;;;;47.33;24.95;;;;;;;11.27;86.44;101770.91;5055510;28;20608;-60
2021/11/17 07:19:09;;;;;;;47.60;25.20;;;;;;;10.92;87.41;101779.53;5056013;28;20075;-61
2021/11/17 07:21:38;;;;;;;46.22;25.27;;;;;;;11.04;87.34;101782.72;5050461;28;20408;-61
2021/11/17 07:24:06;;;;;;;46.58;24.50;;;;;;;10.83;87.94;101778.53;5057738;28;20041;-61
2021/11/17 07:26:33;;;;;;;51.05;25.05;;;;;;;10.97;87.99;101789.69;5057068;28;20060;-64
2021/11/17 07:29:01;;;;;;;50.50;24.58;;;;;;;11.41;87.25;101786.75;5052616;28;20155;-62
2021/11/17 07:31:28;;;;;;;40.78;23.13;;;;;;;11.66;85.64;101803.06;5048444;28;20055;-61
2021/11/17 07:33:55;;;;;;;40.15;22.58;;;;;;;11.44;85.84;101813.78;5048511;28;20056;-62
2021/11/17 07:36:22;;;;;;;46.55;23.20;;;;;;;11.43;86.36;101814.88;5044720;28;20079;-62
2021/11/17 07:38:50;;;;;;;43.10;21.13;;;;;;;11.43;86.35;101812.94;5050135;28;20055;-63
2021/11/17 07:41:17;;;;;;;36.40;20.20;;;;;;;11.78;87.37;101820.03;5046259;28;20056;-59
2021/11/17 07:43:44;;;;;;;39.00;20.90;;;;;;;11.86;85.13;101822.97;5049725;28;20053;-57
2021/11/17 07:46:12;;;;;;;45.22;23.45;;;;;;;11.47;85.12;101825.06;5043072;28;20061;-60
2021/11/17 07:48:39;;;;;;;46.50;22.00;;;;;;;11.62;86.59;101810.25;5034335;28;20053;-61
2021/11/17 07:51:06;;;;;;;43.78;23.27;;;;;;;12.10;84.43;101809.94;5038390;28;20052;-58
2021/11/17 07:53:35;;;;;;;42.65;22.05;;;;;;;12.12;83.47;101824.28;5017386;28;20060;-59
2021/11/17 07:56:03;;;;;;;41.50;22.95;;;;;;;12.28;82.61;101822.94;5040910;28;20053;-57
2021/11/17 07:58:42;;;;;;;40.33;22.17;;;;;;;12.29;81.72;101821.81;5045326;28;20060;-58
2021/11/17 08:01:10;;;;;;;41.10;22.40;;;;;;;12.31;81.37;101818.75;5037643;28;20045;-58
2021/11/17 08:03:41;;;;;;;43.63;22.92;;;;;;;12.23;81.70;101817.50;5046861;28;20041;-58
2021/11/17 08:06:10;;;;;;;40.05;22.45;;;;;;;12.35;81.83;101822.56;5039729;28;20212;-58
2021/11/17 08:08:38;;;;;;;43.67;22.55;;;;;;;12.35;81.46;101825.34;5034024;28;20746;-55
2021/11/17 08:11:11;;;;;;;38.08;21.23;;;;;;;12.58;81.04;101818.91;5034202;28;20058;-57
2021/11/17 08:13:38;;;;;;;40.05;22.25;;;;;;;12.71;80.31;101818.13;5035635;28;20535;-60
2021/11/17 08:16:06;;;;;;;36.70;20.85;;;;;;;12.62;79.68;101842.06;5052566;28;20049;-61
2021/11/17 08:18:34;;;;;;;38.40;21.55;;;;;;;12.64;80.04;101823.22;5041972;28;20041;-60
2021/11/17 08:21:02;;;;;;;40.63;22.52;;;;;;;12.31;80.80;101827.88;5044691;28;20049;-62
2021/11/17 08:23:29;;;;;;;41.38;22.55;;;;;;;12.45;80.76;101828.78;5048490;28;20060;-62
2021/11/17 08:25:57;;;;;;;42.17;22.70;;;;;;;12.30;80.88;101834.53;5048606;28;20050;-65
2021/11/17 08:28:25;;;;;;;44.95;23.75;;;;;;;11.93;82.59;101830.88;5039978;28;20041;-66
2021/11/17 08:30:53;;;;;;;53.85;23.75;;;;;;;11.57;84.62;101835.97;5040537;28;20413;-61
2021/11/17 08:33:20;;;;;;;43.80;23.58;;;;;;;11.70;84.75;101834.50;5037459;28;20065;-61
2021/11/17 08:35:48;;;;;;;46.83;23.67;;;;;;;11.69;85.58;101841.09;5041158;28;20076;-61
2021/11/17 08:38:20;;;;;;;48.75;23.95;;;;;;;11.87;84.57;101838.38;5038689;28;20045;-63
2021/11/17 08:40:51;;;;;;;43.85;23.30;;;;;;;11.90;84.39;101834.22;5047695;28;20064;-62
2021/11/17 08:43:18;;;;;;;41.72;23.05;;;;;;;11.94;84.14;101838.06;5044956;28;20060;-62
2021/11/17 08:45:48;;;;;;;47.20;23.25;;;;;;;11.85;84.51;101848.09;5039214;28;20037;-61
2021/11/17 08:48:17;;;;;;;51.40;25.05;;;;;;;11.66;85.18;101849.97;5035413;28;20052;-63
2021/11/17 08:50:45;;;;;;;46.78;24.40;;;;;;;11.61;85.86;101845.28;5048237;28;20081;-63
2021/11/17 08:53:15;;;;;;;46.53;24.60;;;;;;;11.81;85.64;101850.63;5056591;28;20050;-62
2021/11/17 08:55:43;;;;;;;;;;;;;;;11.99;84.72;101849.03;5044232;28;20049;-62
2021/11/17 08:58:15;;;;;;;43.13;21.90;;;;;;;11.90;84.72;101848.03;5038782;28;20573;-62
2021/11/17 09:00:43;;;;;;;47.83;25.27;;;;;;;11.94;84.84;101854.63;5041108;28;20057;-63
2021/11/17 09:03:11;;;;;;;50.97;24.98;;;;;;;12.01;84.47;101850.38;5042389;28;20041;-63
2021/11/17 09:05:54;;;;;;;49.05;24.17;;;;;;;11.91;84.53;101852.44;5042799;28;20409;-62
2021/11/17 09:08:23;;;;;;;45.03;23.90;;;;;;;11.54;86.38;101853.09;5036869;28;20045;-62
2021/11/17 09:10:55;;;;;;;46.95;23.20;;;;;;;11.56;87.00;101863.88;5047042;28;20053;-62
2021/11/17 09:13:23;;;;;;;43.65;24.70;;;;;;;11.79;86.60;101857.53;5037813;28;20520;-63
2021/11/17 09:15:53;;;;;;;42.45;22.33;;;;;;;11.80;86.09;101861.97;5019319;28;20053;-63
2021/11/17 09:18:23;;;;;;;41.15;22.27;;;;;;;11.95;86.02;101861.78;5036162;28;20048;-61
2021/11/17 09:20:54;;;;;;;40.53;21.77;;;;;;;11.96;85.42;101866.19;5034079;28;20053;-62
2021/11/17 09:23:25;;;;;;;41.03;21.08;;;;;;;12.11;85.18;101866.81;5033066;28;20049;-63
2021/11/17 09:25:54;;;;;;;42.72;22.73;;;;;;;12.13;85.02;101872.84;5040364;28;20042;-63
2021/11/17 09:28:22;;;;;;;43.10;21.77;;;;;;;12.08;84.55;101864.63;5044282;28;20053;-62
2021/11/17 09:30:50;;;;;;;39.88;20.83;;;;;;;12.24;84.38;101871.63;5036179;28;20057;-63
2021/11/17 09:33:20;;;;;;;37.03;19.90;;;;;;;12.33;84.13;101877.28;5040656;28;20072;-63
2021/11/17 09:35:47;;;;;;;42.80;23.33;;;;;;;12.19;84.58;101879.97;5037356;28;20049;-64
2021/11/17 09:38:15;;;;;;;37.55;21.83;;;;;;;12.17;84.49;101876.69;5036169;28;20054;-63
2021/11/17 09:40:55;;;;;;;43.78;21.80;;;;;;;12.23;84.80;101877.44;5054935;28;20428;-63
2021/11/17 09:43:29;;;;;;;43.60;23.40;;;;;;;12.27;84.63;101878.50;5038374;28;20046;-63
2021/11/17 09:45:58;;;;;;;42.45;21.27;;;;;;;12.31;83.95;101888.66;5029042;28;20059;-64
2021/11/17 09:48:29;;;;;;;39.45;21.92;;;;;;;12.30;84.01;101894.47;5048412;28;20052;-63
2021/11/17 09:51:10;;;;;;;38.20;20.75;;;;;;;12.30;83.96;101889.78;5053987;28;20049;-63
2021/11/17 09:53:47;;;;;;;38.35;22.08;;;;;;;12.41;83.84;101894.03;5054037;28;20071;-62
2021/11/17 09:56:19;;;;;;;39.25;21.48;;;;;;;12.69;82.90;101903.34;5042694;28;20049;-64
2021/11/17 09:58:55;;;;;;;39.92;21.38;;;;;;;12.60;82.69;101896.84;5038472;28;20168;-64
2021/11/17 10:01:38;;;;;;;39.97;21.40;;;;;;;12.45;83.11;101906.16;5048139;28;20378;-63
2021/11/17 10:04:14;;;;;;;42.05;21.92;;;;;;;12.47;83.20;101897.56;5020311;28;20046;-63
2021/11/17 10:08:05;;;;;;;42.10;22.13;;;;;;;12.40;83.29;101902.63;5030901;28;20057;-64
2021/11/17 10:13:13;;;;;;;41.08;22.70;;;;;;;12.69;82.16;101906.09;5041917;28;20061;-63
2021/11/17 10:15:44;;;;;;;43.97;23.00;;;;;;;12.65;82.40;101907.81;5052583;28;20367;-61
2021/11/17 10:18:20;;;;;;;39.13;22.60;;;;;;;12.92;82.13;101907.13;5031858;28;20076;-62
2021/11/17 10:20:48;;;;;;;44.22;25.15;;;;;;;12.94;81.29;101904.88;5044018;28;20630;-62
2021/11/17 10:23:22;;;;;;;46.95;22.90;;;;;;;13.04;80.86;101907.53;5046201;28;20041;-63
2021/11/17 10:25:59;;;;;;;43.38;20.73;;;;;;;12.86;81.50;101906.38;5039577;28;20045;-61
2021/11/17 10:28:31;;;;;;;39.83;20.95;;;;;;;12.70;81.89;101910.50;5040110;28;20508;-62
2021/11/17 10:31:17;;;;;;;38.45;19.80;;;;;;;12.79;82.39;101907.88;5037091;28;20754;-62
2021/11/17 10:33:47;;;;;;;39.35;19.88;;;;;;;12.91;81.52;101906.31;5053623;28;20052;-62
2021/11/17 10:36:22;;;;;;;34.67;19.42;;;;;;;12.87;81.59;101905.25;5077425;28;20045;-62
2021/11/17 10:39:23;;;;;;;39.00;19.92;;;;;;;13.12;80.99;101906.84;5037219;28;20049;-63
2021/11/17 10:41:56;;;;;;;38.40;20.08;;;;;;;13.14;79.84;101904.59;5044231;28;20065;-62
2021/11/17 10:44:40;;;;;;;40.00;21.95;;;;;;;13.00;80.43;101904.50;5028734;28;20054;-62
2021/11/17 10:47:28;;;;;;;34.83;19.25;;;;;;;13.09;80.50;101896.38;5066856;28;20048;-63
2021/11/17 10:50:04;;;;;;;37.72;18.88;;;;;;;13.05;80.71;101909.16;5035754;28;20064;-63
2021/11/17 10:52:40;;;;;;;46.65;20.35;;;;;;;12.99;81.02;101902.06;5055623;28;20056;-63
2021/11/17 10:55:33;;;;;;;38.20;19.48;;;;;;;13.03;81.08;101903.94;5046824;28;20041;-63
2021/11/17 10:58:04;;;;;;;38.47;20.23;;;;;;;12.93;81.20;101904.06;5041619;28;20065;-63
2021/11/17 11:00:36;;;;;;;33.00;20.38;;;;;;;13.05;81.04;101907.22;5048808;28;20059;-63
2021/11/17 11:03:05;;;;;;;37.60;19.92;;;;;;;13.13;81.10;101905.69;5056609;28;20053;-63
2021/11/17 11:05:38;;;;;;;37.90;19.52;;;;;;;12.92;81.30;101899.66;5051382;28;20049;-64
2021/11/17 11:08:17;;;;;;;34.95;18.30;;;;;;;12.88;81.57;101906.91;5036401;28;20052;-61
2021/11/17 11:10:55;;;;;;;50.72;19.95;;;;;;;13.18;80.75;101900.13;5036893;28;20057;-60
2021/11/17 11:13:28;;;;;;;35.42;18.95;;;;;;;13.06;80.36;101902.50;5056459;28;20480;-62
2021/11/17 11:15:58;;;;;;;31.90;17.08;;;;;;;12.89;80.46;101897.50;5053247;28;20056;-62
2021/11/17 11:18:39;;;;;;;36.38;17.83;;;;;;;12.96;80.96;101909.00;5037489;28;20478;-62
2021/11/17 11:21:08;;;;;;;38.42;18.42;;;;;;;12.91;81.61;101898.00;5044694;28;20045;-61
2021/11/17 11:24:09;;;;;;;32.78;18.70;;;;;;;13.10;80.55;101893.31;5034251;28;20044;-62
2021/11/17 11:26:57;;;;;;;34.97;19.48;;;;;;;13.09;80.74;101896.38;5052402;28;20045;-62
2021/11/17 11:29:34;;;;;;;23.02;14.13;;;;;;;12.76;81.30;101881.63;5059762;28;20057;-62
2021/11/17 11:32:03;;;;;;;27.52;14.05;;;;;;;13.01;80.31;101885.94;5038270;28;20053;-62
2021/11/17 11:34:59;;;;;;;24.50;15.52;;;;;;;13.01;79.70;101883.19;5034831;28;20041;-63
2021/11/17 11:37:27;;;;;;;24.75;15.10;;;;;;;12.88;80.39;101887.56;5042435;28;20053;-62
2021/11/17 11:39:57;;;;;;;25.95;14.68;;;;;;;13.06;79.70;101881.19;5060391;28;20041;-63
2021/11/17 11:42:59;;;;;;;28.80;14.23;;;;;;;12.60;81.21;101891.31;5046325;28;20064;-62
2021/11/17 11:45:26;;;;;;;25.13;14.27;;;;;;;12.64;81.86;101894.28;5042417;28;20456;-63
2021/11/17 11:48:02;;;;;;;22.58;14.48;;;;;;;12.69;81.74;101886.75;5038690;28;20400;-62
2021/11/17 11:50:35;;;;;;;22.05;11.80;;;;;;;12.45;81.78;101880.44;5035121;28;20464;-62
2021/11/17 11:53:17;;;;;;;32.60;14.13;;;;;;;12.76;81.92;101889.13;5039091;28;20045;-62
2021/11/17 11:55:51;;;;;;;25.92;12.43;;;;;;;13.07;80.92;101893.91;5036294;28;20392;-63
2021/11/17 11:58:21;;;;;;;29.27;17.02;;;;;;;13.37;79.08;101898.13;5053214;28;20484;-64
2021/11/17 12:01:13;;;;;;;29.85;13.60;;;;;;;13.18;78.41;101881.53;5049290;28;20056;-63
2021/11/17 12:03:56;;;;;;;22.83;10.68;;;;;;;12.70;79.99;101893.06;5033496;28;20401;-63
2021/11/17 12:06:48;;;;;;;17.75;11.35;;;;;;;12.85;80.33;101879.03;5051609;28;20052;-63
2021/11/17 12:09:21;;;;;;;22.80;11.25;;;;;;;12.85;79.80;101879.84;5043782;28;20061;-61
2021/11/17 12:12:02;;;;;;;26.25;13.85;;;;;;;13.01;80.27;101878.47;5037399;28;20057;-62
2021/11/17 12:14:37;;;;;;;19.33;9.63;;;;;;;12.81;78.74;101867.75;5038484;28;20053;-63
2021/11/17 12:17:07;;;;;;;37.15;18.83;;;;;;;13.07;79.57;101870.97;5043032;28;20056;-61
2021/11/17 12:19:41;;;;;;;39.42;19.00;;;;;;;13.23;79.43;101875.13;5039598;28;20460;-62
2021/11/17 12:22:19;;;;;;;30.17;16.17;;;;;;;13.45;78.70;101873.34;5042381;28;20082;-66
2021/11/17 12:24:53;;;;;;;39.63;19.10;;;;;;;13.54;77.96;101874.28;5044191;28;20055;-62
2021/11/17 12:27:32;;;;;;;22.90;10.68;;;;;;;13.89;76.47;101883.84;5051046;28;20057;-61
2021/11/17 12:30:08;;;;;;;35.17;16.95;;;;;;;13.95;76.28;101879.84;5065670;28;20069;-62
2021/11/17 12:32:38;;;;;;;20.85;11.60;;;;;;;14.35;75.31;101870.69;5085284;28;20052;-61
2021/11/17 12:35:05;;;;;;;;;;;;;;;14.04;75.72;101877.16;5052482;28;20053;-62
2021/11/17 12:37:39;;;;;;;22.63;11.55;;;;;;;13.89;74.99;101881.06;5052300;28;19924;-62
2021/11/17 12:40:11;;;;;;;17.05;9.35;;;;;;;13.91;74.84;101884.38;5046570;28;20053;-62
2021/11/17 12:42:54;;;;;;;20.55;9.48;;;;;;;13.61;75.44;101881.34;5040095;28;20061;-63
2021/11/17 12:45:27;;;;;;;18.08;9.38;;;;;;;13.44;77.76;101881.94;5032628;28;20060;-61
2021/11/17 12:48:19;;;;;;;29.02;12.73;;;;;;;13.88;76.89;101882.19;5037039;28;20534;-61
2021/11/17 12:50:55;;;;;;;20.92;9.30;;;;;;;13.73;76.43;101890.81;5048597;28;20061;-62
2021/11/17 12:53:30;;;;;;;24.00;11.27;;;;;;;13.55;78.01;101895.28;5033226;28;20589;-61
2021/11/17 12:56:02;;;;;;;28.27;13.65;;;;;;;13.80;77.76;101887.63;5032943;28;20069;-61
2021/11/17 12:58:54;;;;;;;23.50;9.65;;;;;;;14.80;72.58;101885.50;5059978;28;20062;-61
2021/11/17 13:01:30;;;;;;;16.88;6.10;;;;;;;13.94;73.91;101880.13;5052799;28;20048;-63
2021/11/17 13:04:14;;;;;;;18.08;5.75;;;;;;;14.06;74.75;101869.38;5077428;28;20059;-62
2021/11/17 13:06:41;;;;;;;21.58;7.88;;;;;;;14.06;74.01;101870.19;5040705;28;20064;-62
2021/11/17 13:09:13;;;;;;;21.75;7.68;;;;;;;13.91;74.33;101876.06;5037857;28;20057;-64
2021/11/17 13:12:14;;;;;;;21.77;10.10;;;;;;;14.28;73.86;101873.06;5052414;28;20057;-63
2021/11/17 13:14:42;;;;;;;20.13;7.47;;;;;;;14.39;72.42;101871.72;5037158;28;20041;-62
2021/11/17 13:17:15;;;;;;;14.27;6.93;;;;;;;13.78;74.53;101867.72;5037174;28;20641;-61
2021/11/17 13:19:46;;;;;;;13.15;5.90;;;;;;;13.83;74.96;101875.91;5069510;28;20057;-63
2021/11/17 13:22:17;;;;;;;17.98;8.35;;;;;;;13.93;74.59;101884.06;5044274;28;20382;-61
2021/11/17 13:24:45;;;;;;;;;;;;;;;13.90;74.14;101882.69;5037837;28;20056;-61
2021/11/17 13:27:12;;;;;;;17.50;6.95;;;;;;;13.98;74.17;101886.72;5038933;28;19925;-63
2021/11/17 13:29:50;;;;;;;11.73;4.78;;;;;;;13.80;74.50;101885.69;5038860;28;21997;-62
2021/11/17 13:32:25;;;;;;;13.52;4.82;;;;;;;13.69;75.10;101891.69;5064163;28;20207;-63
2021/11/17 13:34:56;;;;;;;13.13;4.25;;;;;;;13.56;74.86;101896.13;5038377;28;20054;-63
2021/11/17 13:37:39;;;;;;;11.25;4.57;;;;;;;14.02;73.74;101893.25;5037904;28;20056;-67
2021/11/17 13:40:18;;;;;;;11.35;3.60;;;;;;;13.77;73.04;101900.16;5076029;28;20152;-63
2021/11/17 13:42:46;;;;;;;18.10;5.35;;;;;;;13.57;74.37;101906.03;5035372;28;20061;-64
2021/11/17 13:45:29;;;;;;;11.18;3.30;;;;;;;13.61;73.61;101904.31;5036888;28;20057;-64
2021/11/17 13:47:57;;;;;;;10.23;3.75;;;;;;;13.25;75.49;101900.53;5042622;28;20049;-64
2021/11/17 13:50:30;;;;;;;11.90;3.75;;;;;;;13.64;74.21;101908.41;5037006;28;20056;-63
2021/11/17 13:52:57;;;;;;;7.18;2.75;;;;;;;13.90;72.58;101904.03;5037706;28;20060;-62
2021/11/17 13:55:27;;;;;;;12.13;3.17;;;;;;;13.84;72.26;101908.88;5037316;28;20377;-63
2021/11/17 13:57:55;;;;;;;11.48;2.83;;;;;;;13.42;73.77;101904.38;5038270;28;20044;-61
2021/11/17 14:00:24;;;;;;;16.15;3.45;;;;;;;13.60;74.83;101901.88;5049769;28;20200;-61
2021/11/17 14:02:53;;;;;;;13.93;2.70;;;;;;;13.72;73.13;101905.75;5046734;28;20057;-63
2021/11/17 14:05:21;;;;;;;15.45;3.25;;;;;;;13.82;73.60;101904.75;5038599;28;20052;-63
2021/11/17 14:07:49;;;;;;;9.23;3.35;;;;;;;14.14;74.29;101910.22;5056979;28;20404;-61
2021/11/17 14:10:19;;;;;;;10.57;2.65;;;;;;;14.31;72.03;101899.34;5055018;28;20057;-62
2021/11/17 14:12:49;;;;;;;12.32;4.05;;;;;;;14.54;71.54;101906.59;5053588;28;20049;-62
2021/11/17 14:15:16;;;;;;;8.30;2.90;;;;;;;14.71;70.70;101900.41;5023344;28;20061;-61
2021/11/17 14:17:44;;;;;;;9.43;2.90;;;;;;;14.18;70.56;101912.06;5048487;28;20045;-61
2021/11/17 14:20:11;;;;;;;12.18;2.75;;;;;;;14.18;71.21;101912.06;5033922;28;20049;-60
2021/11/17 14:22:39;;;;;;;10.32;3.10;;;;;;;14.64;70.49;101912.72;5036442;28;20057;-61