Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:58;;;;;;;2.95;2.65;;;;;;;9.24;100.00;96695.47;4947814;28;20066;-65
2021/05/20 00:03:27;;;;;;;3.28;2.45;;;;;;;9.13;100.00;96689.47;4941575;28;20066;-63
2021/05/20 00:05:56;;;;;;;2.78;2.58;;;;;;;9.41;100.00;96691.41;4931366;28;21080;-63
2021/05/20 00:08:24;;;;;;;2.75;2.53;;;;;;;9.43;100.00;96693.94;4946593;28;20074;-65
2021/05/20 00:10:52;;;;;;;3.10;2.80;;;;;;;9.56;100.00;96701.59;4947207;28;20047;-63
2021/05/20 00:13:20;;;;;;;3.83;2.78;;;;;;;9.54;100.00;96695.63;4948137;28;20078;-64
2021/05/20 00:15:48;;;;;;;3.13;2.80;;;;;;;9.56;100.00;96693.69;4941305;28;20084;-64
2021/05/20 00:18:17;;;;;;;3.33;2.70;;;;;;;9.68;100.00;96695.28;4948011;28;20035;-65
2021/05/20 00:20:46;;;;;;;3.33;2.83;;;;;;;9.92;100.00;96702.84;4943964;28;20134;-64
2021/05/20 00:23:14;;;;;;;3.30;3.00;;;;;;;9.91;100.00;96691.47;4945322;28;20090;-64
2021/05/20 00:25:42;;;;;;;3.42;3.13;;;;;;;10.11;100.00;96692.31;4939770;28;20075;-63
2021/05/20 00:28:10;;;;;;;3.15;2.85;;;;;;;10.11;100.00;96686.22;4945691;28;20070;-63
2021/05/20 00:30:38;;;;;;;4.53;3.10;;;;;;;10.12;100.00;96683.47;4942947;28;20059;-64
2021/05/20 00:33:06;;;;;;;4.20;3.00;;;;;;;9.94;100.00;96691.19;4946821;28;20062;-64
2021/05/20 00:35:34;;;;;;;4.50;3.17;;;;;;;9.65;100.00;96696.38;4944126;28;20082;-64
2021/05/20 00:38:21;;;;;;;3.45;3.08;;;;;;;9.58;100.00;96695.22;4943177;28;20058;-65
2021/05/20 00:40:50;;;;;;;6.53;2.95;;;;;;;9.12;100.00;96704.44;4947815;28;20071;-63
2021/05/20 00:43:18;;;;;;;6.03;3.13;;;;;;;8.90;100.00;96700.13;4944700;28;20067;-64
2021/05/20 00:45:46;;;;;;;4.00;3.10;;;;;;;9.00;100.00;96697.56;4945820;28;20457;-64
2021/05/20 00:48:14;;;;;;;3.35;3.08;;;;;;;8.92;100.00;96705.28;4945970;28;20071;-65
2021/05/20 00:50:42;;;;;;;6.82;3.45;;;;;;;9.10;100.00;96695.81;4942814;28;20184;-63
2021/05/20 00:53:11;;;;;;;3.20;2.90;;;;;;;9.10;100.00;96695.81;4951657;28;20498;-63
2021/05/20 00:55:41;;;;;;;4.22;2.90;;;;;;;9.07;100.00;96688.19;4943294;28;20063;-63
2021/05/20 00:58:11;;;;;;;3.25;2.95;;;;;;;8.99;100.00;96694.09;4946717;28;20478;-64
2021/05/20 01:00:39;;;;;;;5.82;3.30;;;;;;;8.95;100.00;96699.75;4947935;28;20089;-66
2021/05/20 01:03:07;;;;;;;4.05;2.97;;;;;;;8.90;100.00;96686.16;4944055;28;20055;-66
2021/05/20 01:05:36;;;;;;;4.25;3.50;;;;;;;8.94;100.00;96687.53;4947585;28;20071;-63
2021/05/20 01:08:05;;;;;;;3.95;3.38;;;;;;;8.84;100.00;96697.16;4944235;28;20441;-64
2021/05/20 01:10:33;;;;;;;3.85;3.40;;;;;;;8.97;100.00;96689.91;4946697;28;20031;-65
2021/05/20 01:13:02;;;;;;;4.05;3.28;;;;;;;8.66;100.00;96692.47;4941637;28;20063;-64
2021/05/20 01:15:32;;;;;;;3.38;3.10;;;;;;;8.69;100.00;96691.41;4947628;28;20151;-64
2021/05/20 01:18:01;;;;;;;3.53;3.22;;;;;;;8.72;100.00;96697.25;4939101;28;20078;-65
2021/05/20 01:20:32;;;;;;;3.37;3.07;;;;;;;8.60;100.00;96686.88;4932196;28;20074;-64
2021/05/20 01:23:07;;;;;;;4.03;3.08;;;;;;;8.61;100.00;96684.16;4948111;29;20086;-64
2021/05/20 01:25:37;;;;;;;3.53;3.20;;;;;;;8.66;100.00;96694.28;4942762;28;20066;-64
2021/05/20 01:28:07;;;;;;;3.80;3.40;;;;;;;8.59;100.00;96693.94;4942709;28;20560;-64
2021/05/20 01:30:37;;;;;;;3.90;3.50;;;;;;;8.61;100.00;96691.22;4948272;28;20509;-63
2021/05/20 01:33:22;;;;;;;4.05;3.25;;;;;;;8.63;100.00;96695.34;4943174;28;20544;-64
2021/05/20 01:35:51;;;;;;;4.85;3.53;;;;;;;8.55;100.00;96692.53;4944754;28;20051;-64
2021/05/20 01:38:41;;;;;;;4.10;3.30;;;;;;;8.74;100.00;96695.31;4944595;28;20075;-64
2021/05/20 01:41:11;;;;;;;4.40;4.00;;;;;;;8.63;100.00;96692.72;4947802;28;20267;-64
2021/05/20 01:43:41;;;;;;;4.30;3.70;;;;;;;8.63;100.00;96695.34;4959898;28;20067;-64
2021/05/20 01:46:09;;;;;;;3.97;3.60;;;;;;;8.50;100.00;96692.94;4944983;28;20063;-63
2021/05/20 01:48:38;;;;;;;4.72;3.80;;;;;;;8.49;100.00;96693.88;4940522;28;20726;-63
2021/05/20 01:51:08;;;;;;;3.53;3.10;;;;;;;8.38;100.00;96695.72;4944916;28;20535;-63
2021/05/20 01:53:37;;;;;;;;;;;;;;;8.38;100.00;96693.09;4945915;28;20071;-63
2021/05/20 01:56:06;;;;;;;4.20;3.67;;;;;;;8.37;100.00;96696.66;4948752;28;19946;-64
2021/05/20 01:58:35;;;;;;;6.82;4.28;;;;;;;8.33;100.00;96704.78;4943289;28;20071;-64
2021/05/20 02:01:03;;;;;;;5.03;4.22;;;;;;;8.29;100.00;96698.13;4945229;28;20505;-63
2021/05/20 02:03:32;;;;;;;3.75;3.33;;;;;;;8.41;100.00;96705.97;4942660;28;20071;-62
2021/05/20 02:06:02;;;;;;;6.32;4.18;;;;;;;8.47;100.00;96701.06;4943802;28;20082;-62
2021/05/20 02:08:31;;;;;;;5.60;3.80;;;;;;;8.53;100.00;96703.19;4942514;28;20430;-63
2021/05/20 02:11:00;;;;;;;4.85;3.83;;;;;;;8.36;100.00;96702.84;4947828;28;20071;-64
2021/05/20 02:13:29;;;;;;;4.40;4.00;;;;;;;8.38;100.00;96699.16;4943582;28;20056;-65
2021/05/20 02:15:57;;;;;;;4.50;3.70;;;;;;;8.32;100.00;96707.50;4949721;28;20137;-64
2021/05/20 02:18:25;;;;;;;4.85;4.00;;;;;;;8.32;100.00;96697.84;4945428;28;20074;-65
2021/05/20 02:20:53;;;;;;;4.50;3.85;;;;;;;8.28;100.00;96706.09;4945832;28;20494;-65
2021/05/20 02:23:21;;;;;;;5.13;4.45;;;;;;;8.28;100.00;96706.09;4948762;28;20071;-63
2021/05/20 02:25:50;;;;;;;4.68;4.28;;;;;;;8.23;100.00;96700.41;4949824;28;20077;-64
2021/05/20 02:28:19;;;;;;;4.82;4.32;;;;;;;8.15;100.00;96708.03;4950099;28;20063;-56
2021/05/20 02:30:47;;;;;;;4.75;4.25;;;;;;;8.22;100.00;96709.22;4948008;28;20075;-63
2021/05/20 02:33:15;;;;;;;7.05;4.68;;;;;;;8.19;100.00;96707.69;4948648;28;20125;-64
2021/05/20 02:35:44;;;;;;;4.90;4.40;;;;;;;8.08;100.00;96708.53;4944033;28;20063;-61
2021/05/20 02:38:12;;;;;;;6.18;4.15;;;;;;;8.11;100.00;96709.25;4933736;29;20079;-64
2021/05/20 02:40:40;;;;;;;5.30;4.30;;;;;;;8.06;100.00;96707.84;4948512;28;20067;-63
2021/05/20 02:43:09;;;;;;;4.30;3.90;;;;;;;8.04;100.00;96704.50;4937368;28;20071;-63
2021/05/20 02:45:37;;;;;;;4.80;4.40;;;;;;;8.08;100.00;96705.91;4938235;28;20079;-59
2021/05/20 02:48:06;;;;;;;4.97;4.47;;;;;;;8.14;100.00;96699.34;4947214;28;20493;-59
2021/05/20 02:50:33;;;;;;;5.60;4.38;;;;;;;8.16;100.00;96699.22;4943261;28;20537;-61
2021/05/20 02:53:02;;;;;;;4.90;4.30;;;;;;;8.03;100.00;96699.38;4949739;28;20082;-62
2021/05/20 02:55:30;;;;;;;5.15;4.50;;;;;;;8.06;100.00;96705.22;4945378;28;20078;-61
2021/05/20 02:57:59;;;;;;;4.75;4.25;;;;;;;7.99;100.00;96711.91;4949086;28;20059;-62
2021/05/20 03:00:32;;;;;;;7.93;4.05;;;;;;;7.95;100.00;96702.63;4936606;28;20068;-61
2021/05/20 03:03:00;;;;;;;5.38;4.05;;;;;;;8.00;100.00;96707.50;4931379;28;20533;-62
2021/05/20 03:05:29;;;;;;;4.30;3.90;;;;;;;7.87;100.00;96714.66;4931326;28;20114;-62
2021/05/20 03:07:58;;;;;;;4.70;3.60;;;;;;;7.82;100.00;96710.63;4944685;28;20086;-63
2021/05/20 03:10:26;;;;;;;5.10;4.20;;;;;;;7.88;100.00;96716.34;4949212;28;20072;-61
2021/05/20 03:12:55;;;;;;;5.15;3.88;;;;;;;7.64;100.00;96719.09;4945195;28;20067;-61
2021/05/20 03:15:23;;;;;;;4.65;3.70;;;;;;;7.67;100.00;96714.44;4946895;28;20074;-64
2021/05/20 03:17:53;;;;;;;4.97;3.95;;;;;;;7.79;100.00;96718.75;4945695;28;20047;-63
2021/05/20 03:20:21;;;;;;;4.97;3.78;;;;;;;7.71;100.00;96723.78;4949159;28;20083;-63
2021/05/20 03:22:50;;;;;;;4.25;3.85;;;;;;;7.77;100.00;96718.00;4946920;28;20094;-64
2021/05/20 03:25:19;;;;;;;3.90;3.47;;;;;;;7.76;100.00;96721.59;4949960;28;20059;-63
2021/05/20 03:27:47;;;;;;;5.05;3.70;;;;;;;7.70;100.00;96711.59;4945994;28;20074;-62
2021/05/20 03:30:16;;;;;;;5.90;3.50;;;;;;;7.54;100.00;96719.00;4946968;28;20038;-62
2021/05/20 03:32:44;;;;;;;3.75;3.40;;;;;;;7.64;100.00;96717.34;4942839;28;20541;-63
2021/05/20 03:35:13;;;;;;;5.82;3.35;;;;;;;7.57;100.00;96718.75;4949310;28;20090;-64
2021/05/20 03:37:41;;;;;;;5.53;3.35;;;;;;;7.51;100.00;96732.38;4942868;28;20063;-63
2021/05/20 03:40:10;;;;;;;4.25;3.40;;;;;;;7.69;100.00;96722.22;4947880;28;20082;-63
2021/05/20 03:42:38;;;;;;;3.95;2.95;;;;;;;7.84;100.00;96723.63;4943662;28;20082;-63
2021/05/20 03:45:07;;;;;;;3.88;3.40;;;;;;;7.74;100.00;96722.66;4948527;28;20100;-64
2021/05/20 03:47:38;;;;;;;4.22;3.38;;;;;;;7.90;100.00;96732.81;4945936;28;20086;-63
2021/05/20 03:50:07;;;;;;;3.75;3.10;;;;;;;8.09;100.00;96720.72;4951563;28;20598;-62
2021/05/20 03:52:36;;;;;;;4.35;3.03;;;;;;;8.41;100.00;96709.44;4943625;28;20154;-64
2021/05/20 03:55:05;;;;;;;4.03;3.10;;;;;;;9.03;100.00;96719.19;4945080;28;20071;-59
2021/05/20 03:57:33;;;;;;;3.80;3.10;;;;;;;9.57;100.00;96700.66;4944829;28;20540;-60
2021/05/20 04:00:03;;;;;;;3.65;2.63;;;;;;;10.43;100.00;96694.78;4944021;28;20063;-61
2021/05/20 04:02:31;;;;;;;3.00;2.70;;;;;;;10.08;100.00;96699.66;4937161;28;20082;-65
2021/05/20 04:04:59;;;;;;;4.05;2.65;;;;;;;9.60;100.00;96703.84;4928338;29;20455;-65
2021/05/20 04:07:27;;;;;;;2.63;2.42;;;;;;;8.91;100.00;96716.72;4944169;28;20102;-65
2021/05/20 04:09:56;;;;;;;2.70;2.50;;;;;;;8.76;100.00;96717.03;4941611;28;20075;-64
2021/05/20 04:12:24;;;;;;;3.50;2.70;;;;;;;8.56;100.00;96720.47;4943932;28;20071;-63
2021/05/20 04:14:52;;;;;;;3.42;2.70;;;;;;;8.89;100.00;96729.19;4937228;28;20036;-63
2021/05/20 04:17:21;;;;;;;3.13;2.65;;;;;;;8.71;100.00;96729.75;4935977;28;20059;-63
2021/05/20 04:19:51;;;;;;;2.70;2.50;;;;;;;8.80;100.00;96728.16;4955392;29;20046;-65
2021/05/20 04:22:19;;;;;;;6.07;2.65;;;;;;;8.87;100.00;96733.72;4951760;28;20521;-63
2021/05/20 04:24:47;;;;;;;3.47;2.50;;;;;;;8.94;100.00;96740.16;4943026;28;20074;-61
2021/05/20 04:27:16;;;;;;;3.05;2.70;;;;;;;8.85;100.00;96739.13;4939547;28;20047;-62
2021/05/20 04:29:45;;;;;;;3.47;2.55;;;;;;;9.03;100.00;96734.97;4931231;28;20109;-65
2021/05/20 04:32:13;;;;;;;2.80;2.50;;;;;;;9.27;100.00;96747.03;4950943;28;20086;-63
2021/05/20 04:34:43;;;;;;;4.45;2.40;;;;;;;9.17;100.00;96746.13;4943028;28;20066;-62
2021/05/20 04:37:12;;;;;;;2.55;2.35;;;;;;;9.41;100.00;96741.41;4944690;28;20074;-58
2021/05/20 04:39:42;;;;;;;2.95;2.75;;;;;;;9.41;100.00;96743.22;4941793;28;20070;-61
2021/05/20 04:42:10;;;;;;;3.15;2.50;;;;;;;9.33;100.00;96743.06;4947477;28;20081;-59
2021/05/20 04:44:39;;;;;;;5.75;2.97;;;;;;;10.02;100.00;96743.22;4943454;28;20083;-60
2021/05/20 04:47:07;;;;;;;6.80;3.10;;;;;;;12.26;100.00;96728.78;4949873;28;20541;-58
2021/05/20 04:49:36;;;;;;;2.85;2.60;;;;;;;13.26;100.00;96726.91;4945991;28;20062;-59
2021/05/20 04:52:05;;;;;;;2.47;2.28;;;;;;;12.86;100.00;96725.53;4944401;28;20050;-58
2021/05/20 04:54:33;;;;;;;3.13;2.30;;;;;;;12.93;100.00;96739.84;4945919;28;20374;-61
2021/05/20 04:57:02;;;;;;;2.50;2.30;;;;;;;13.86;100.00;96739.34;4944604;28;20089;-62
2021/05/20 04:59:30;;;;;;;3.10;2.40;;;;;;;14.36;100.00;96736.72;4942726;28;20079;-62
2021/05/20 05:02:00;;;;;;;2.47;2.28;;;;;;;14.05;100.00;96747.06;4947468;29;20047;-59
2021/05/20 05:04:29;;;;;;;1.80;1.70;;;;;;;14.43;100.00;96748.34;4942822;28;20066;-63
2021/05/20 05:06:58;;;;;;;2.13;1.63;;;;;;;13.75;100.00;96754.53;4941460;28;20631;-60
2021/05/20 05:09:27;;;;;;;4.82;1.60;;;;;;;12.50;100.00;96756.47;4945803;28;20054;-60
2021/05/20 05:11:54;;;;;;;2.17;1.77;;;;;;;11.23;100.00;96763.19;4942608;28;20071;-58
2021/05/20 05:14:23;;;;;;;4.78;1.65;;;;;;;10.84;100.00;96768.47;4946404;28;20144;-57
2021/05/20 05:16:51;;;;;;;2.72;1.85;;;;;;;10.27;100.00;96773.53;4945110;28;20059;-55
2021/05/20 05:19:20;;;;;;;2.47;1.90;;;;;;;10.28;100.00;96785.75;4947008;28;20097;-57
2021/05/20 05:21:49;;;;;;;2.42;1.80;;;;;;;10.22;100.00;96788.91;4944783;28;20078;-59
2021/05/20 05:24:17;;;;;;;3.28;2.13;;;;;;;9.83;100.00;96786.09;4946320;28;20078;-61
2021/05/20 05:26:45;;;;;;;3.15;2.00;;;;;;;9.64;100.00;96781.59;4945230;28;20090;-56
2021/05/20 05:29:14;;;;;;;2.97;2.08;;;;;;;9.73;100.00;96786.06;4949115;28;20055;-58
2021/05/20 05:31:42;;;;;;;2.30;2.13;;;;;;;9.80;100.00;96782.91;4944776;28;20074;-59
2021/05/20 05:34:10;;;;;;;2.45;2.25;;;;;;;9.99;100.00;96790.91;4944956;28;20086;-57
2021/05/20 05:36:40;;;;;;;2.30;2.10;;;;;;;9.71;100.00;96789.81;4940323;28;20072;-58
2021/05/20 05:39:08;;;;;;;3.05;2.53;;;;;;;9.86;100.00;96796.38;4948285;28;20078;-58
2021/05/20 05:41:37;;;;;;;4.90;2.60;;;;;;;9.73;100.00;96801.03;4940651;28;20075;-64
2021/05/20 05:44:05;;;;;;;3.35;2.72;;;;;;;9.91;100.00;96796.84;4948260;29;20077;-62
2021/05/20 05:46:35;;;;;;;2.63;2.30;;;;;;;9.96;100.00;96802.53;4947595;28;20047;-60
2021/05/20 05:49:12;;;;;;;3.17;2.50;;;;;;;10.08;100.00;96794.53;4942577;28;20067;-57
2021/05/20 05:51:45;;;;;;;3.63;2.55;;;;;;;10.16;100.00;96799.97;4944224;28;20529;-60
2021/05/20 05:54:14;;;;;;;2.45;2.25;;;;;;;10.30;100.00;96798.81;4938147;28;20474;-63
2021/05/20 05:56:43;;;;;;;4.13;2.55;;;;;;;10.55;100.00;96797.47;4932142;28;20118;-60
2021/05/20 05:59:15;;;;;;;5.22;2.50;;;;;;;10.35;100.00;96807.97;4950026;28;20086;-60
2021/05/20 06:01:44;;;;;;;2.55;2.30;;;;;;;10.25;100.00;96809.69;4950325;28;20071;-59
2021/05/20 06:04:12;;;;;;;3.05;2.30;;;;;;;9.86;100.00;96811.34;4942459;28;20834;-60
2021/05/20 06:06:44;;;;;;;2.80;2.22;;;;;;;10.07;100.00;96824.47;4949614;28;20067;-59
2021/05/20 06:09:12;;;;;;;3.17;2.85;;;;;;;10.28;100.00;96821.81;4947477;28;20363;-61
2021/05/20 06:11:42;;;;;;;3.72;2.70;;;;;;;10.41;100.00;96825.88;4951450;28;20079;-65
2021/05/20 06:14:11;;;;;;;3.85;2.83;;;;;;;10.49;100.00;96827.00;4947557;28;20051;-61
2021/05/20 06:16:41;;;;;;;3.50;2.75;;;;;;;10.25;100.00;96822.88;4946464;28;20066;-59
2021/05/20 06:19:26;;;;;;;2.60;2.40;;;;;;;10.66;100.00;96829.81;4946137;28;20043;-61
2021/05/20 06:22:19;;;;;;;5.47;2.88;;;;;;;10.77;100.00;96823.63;4948002;28;20071;-60
2021/05/20 06:24:47;;;;;;;3.50;2.88;;;;;;;10.98;100.00;96823.50;4946934;28;20534;-61
2021/05/20 06:27:15;;;;;;;2.72;2.53;;;;;;;10.89;100.00;96822.50;4949547;28;20081;-61
2021/05/20 06:29:44;;;;;;;3.13;2.83;;;;;;;11.03;100.00;96823.06;4944967;28;20071;-61
2021/05/20 06:32:12;;;;;;;2.67;2.42;;;;;;;11.31;100.00;96824.88;4951908;28;20051;-60
2021/05/20 06:34:40;;;;;;;2.78;2.58;;;;;;;11.63;100.00;96821.06;4947603;28;20078;-61
2021/05/20 06:37:08;;;;;;;2.60;2.40;;;;;;;11.64;100.00;96828.03;4949150;28;20081;-60
2021/05/20 06:39:37;;;;;;;3.20;2.50;;;;;;;11.55;100.00;96828.88;4945832;28;20471;-63
2021/05/20 06:42:07;;;;;;;3.55;2.28;;;;;;;11.29;100.00;96832.09;4950305;28;20063;-59
2021/05/20 06:44:35;;;;;;;2.80;2.20;;;;;;;11.42;100.00;96837.06;4946132;28;20498;-63
2021/05/20 06:47:04;;;;;;;4.55;2.50;;;;;;;11.56;100.00;96830.53;4952392;28;20085;-61
2021/05/20 06:49:33;;;;;;;2.47;2.28;;;;;;;11.47;100.00;96834.03;4946733;28;20082;-60
2021/05/20 06:52:02;;;;;;;2.35;1.90;;;;;;;11.44;100.00;96835.16;4949188;28;20047;-59
2021/05/20 06:54:30;;;;;;;3.58;2.30;;;;;;;11.55;100.00;96826.22;4944679;28;20063;-60
2021/05/20 06:57:03;;;;;;;4.15;2.33;;;;;;;11.99;100.00;96835.34;4949023;28;20078;-57
2021/05/20 07:02:18;;;;;;;3.15;2.30;;;;;;;12.41;100.00;96829.59;4952104;28;20485;-61
2021/05/20 07:04:46;;;;;;;4.93;2.30;;;;;;;12.29;100.00;96839.53;4945256;29;20433;-56
2021/05/20 07:07:14;;;;;;;2.65;2.10;;;;;;;12.04;100.00;96840.19;4945971;28;20477;-59
2021/05/20 07:09:43;;;;;;;3.40;2.10;;;;;;;11.99;100.00;96840.63;4945411;28;20067;-62
2021/05/20 07:12:13;;;;;;;4.15;2.28;;;;;;;11.82;100.00;96855.38;4946831;28;20043;-60
2021/05/20 07:14:41;;;;;;;2.17;1.98;;;;;;;12.10;100.00;96853.66;4948583;28;20063;-63
2021/05/20 07:17:10;;;;;;;4.45;2.38;;;;;;;11.95;100.00;96851.63;4946532;29;20082;-62
2021/05/20 07:19:38;;;;;;;2.58;2.30;;;;;;;11.76;100.00;96848.00;4947748;28;20097;-61
2021/05/20 07:22:08;;;;;;;2.58;2.20;;;;;;;11.98;100.00;96854.00;4944626;28;20062;-61
2021/05/20 07:24:37;;;;;;;2.83;2.50;;;;;;;12.47;100.00;96847.53;4945225;28;20063;-60
2021/05/20 07:27:06;;;;;;;2.70;2.17;;;;;;;13.23;100.00;96841.88;4941902;28;20078;-62
2021/05/20 07:29:35;;;;;;;2.72;2.03;;;;;;;12.80;100.00;96839.94;4947122;28;20077;-62
2021/05/20 07:32:04;;;;;;;3.30;2.10;;;;;;;12.98;100.00;96847.94;4946271;29;20530;-56
2021/05/20 07:34:32;;;;;;;2.83;2.30;;;;;;;12.74;100.00;96845.84;4947477;28;20089;-65
2021/05/20 07:37:00;;;;;;;2.50;2.28;;;;;;;12.58;100.00;96839.38;4945771;28;20067;-58
2021/05/20 07:39:29;;;;;;;2.88;2.00;;;;;;;12.38;100.00;96847.56;4939689;28;20078;-60
2021/05/20 07:41:56;;;;;;;2.60;2.40;;;;;;;11.84;100.00;96842.91;4926292;28;20067;-58
2021/05/20 07:44:24;;;;;;;2.47;2.28;;;;;;;11.90;100.00;96846.75;4931986;28;20148;-60
2021/05/20 07:46:56;;;;;;;2.30;2.10;;;;;;;11.98;100.00;96844.25;4929951;29;20094;-61
2021/05/20 07:49:25;;;;;;;3.05;1.80;;;;;;;12.10;100.00;96844.91;4944958;28;20095;-59
2021/05/20 07:51:54;;;;;;;3.13;2.10;;;;;;;12.27;100.00;96838.00;4942161;28;20075;-59
2021/05/20 07:54:23;;;;;;;2.10;1.90;;;;;;;12.64;100.00;96837.97;4947396;28;20458;-59
2021/05/20 07:56:52;;;;;;;2.10;1.90;;;;;;;12.67;100.00;96826.28;4945229;28;20070;-58
2021/05/20 07:59:20;;;;;;;2.30;1.80;;;;;;;12.62;100.00;96834.63;4948569;28;20521;-61
2021/05/20 08:01:54;;;;;;;3.47;2.05;;;;;;;12.91;100.00;96831.81;4932835;29;20467;-58
2021/05/20 08:04:28;;;;;;;2.25;1.98;;;;;;;12.59;100.00;96830.50;4942027;28;20450;-59
2021/05/20 08:07:25;;;;;;;2.22;1.80;;;;;;;12.18;100.00;96826.50;4946463;28;20074;-63
2021/05/20 08:10:06;;;;;;;2.90;2.17;;;;;;;12.46;100.00;96824.72;4946065;28;20077;-59
2021/05/20 08:12:34;;;;;;;3.78;2.30;;;;;;;13.15;100.00;96822.44;4931717;28;20063;-59
2021/05/20 08:15:03;;;;;;;2.40;2.20;;;;;;;13.37;100.00;96822.00;4939929;28;20079;-61
2021/05/20 08:17:31;;;;;;;3.53;2.40;;;;;;;13.34;100.00;96827.59;4946494;28;20066;-60
2021/05/20 08:20:00;;;;;;;2.67;1.92;;;;;;;13.28;100.00;96817.59;4943868;28;20082;-58
2021/05/20 08:22:28;;;;;;;3.92;2.00;;;;;;;13.05;100.00;96822.53;4948305;28;20063;-60
2021/05/20 08:24:57;;;;;;;2.10;1.70;;;;;;;13.93;100.00;96823.38;4945047;28;20075;-56
2021/05/20 08:27:25;;;;;;;2.70;1.88;;;;;;;13.44;100.00;96811.63;4950197;28;20086;-62
2021/05/20 08:29:54;;;;;;;1.77;1.67;;;;;;;13.67;100.00;96819.91;4927266;28;20071;-59
2021/05/20 08:32:22;;;;;;;2.88;1.70;;;;;;;13.70;100.00;96814.31;4941903;28;20458;-62
2021/05/20 08:34:50;;;;;;;2.05;1.58;;;;;;;13.55;100.00;96816.66;4937255;28;20078;-62
2021/05/20 08:37:19;;;;;;;1.60;1.50;;;;;;;12.86;100.00;96818.19;4933894;28;20151;-63
2021/05/20 08:39:48;;;;;;;2.07;1.47;;;;;;;13.60;100.00;96819.72;4946861;28;20117;-58
2021/05/20 08:42:17;;;;;;;3.72;1.58;;;;;;;13.61;100.00;96823.19;4947361;28;20513;-59
2021/05/20 08:44:47;;;;;;;2.10;1.58;;;;;;;13.76;100.00;96818.97;4942570;28;20068;-60
2021/05/20 08:47:15;;;;;;;2.47;2.13;;;;;;;13.63;100.00;96806.16;4944756;28;20071;-63
2021/05/20 08:49:45;;;;;;;1.95;1.40;;;;;;;13.76;100.00;96811.00;4947372;28;20067;-61
2021/05/20 08:52:15;;;;;;;2.30;1.67;;;;;;;14.09;100.00;96803.28;4944155;28;20066;-62
2021/05/20 08:54:48;;;;;;;1.58;1.40;;;;;;;14.24;100.00;96804.31;4947325;28;20074;-62
2021/05/20 08:57:22;;;;;;;3.60;1.58;;;;;;;14.48;100.00;96793.81;4943538;28;20055;-58
2021/05/20 08:59:51;;;;;;;1.70;1.60;;;;;;;14.53;100.00;96797.84;4944033;28;20070;-63
2021/05/20 09:02:24;;;;;;;2.80;1.33;;;;;;;14.76;100.00;96803.38;4939429;28;20583;-60
2021/05/20 09:05:04;;;;;;;3.47;1.60;;;;;;;14.69;100.00;96793.44;4947459;28;20071;-62
2021/05/20 09:07:35;;;;;;;1.90;1.65;;;;;;;14.71;100.00;96790.59;4937210;28;20098;-61
2021/05/20 09:10:19;;;;;;;1.52;1.42;;;;;;;14.27;100.00;96797.88;4931507;28;20074;-59
2021/05/20 09:12:49;;;;;;;1.23;1.13;;;;;;;14.34;100.00;96794.41;4935235;28;20078;-59
2021/05/20 09:15:22;;;;;;;2.08;1.50;;;;;;;14.37;100.00;96802.06;4947140;29;20083;-57
2021/05/20 09:17:52;;;;;;;2.03;1.52;;;;;;;14.34;100.00;96805.03;4940903;28;20086;-59
2021/05/20 09:20:22;;;;;;;2.53;1.60;;;;;;;14.07;100.00;96805.22;4942956;28;20067;-62
2021/05/20 09:23:04;;;;;;;2.53;1.67;;;;;;;13.75;100.00;96796.94;4942824;28;20081;-63
2021/05/20 09:25:35;;;;;;;1.50;1.40;;;;;;;14.28;100.00;96802.19;4945534;28;20183;-62
2021/05/20 09:28:05;;;;;;;3.15;1.50;;;;;;;14.49;100.00;96797.31;4941125;28;20078;-61
2021/05/20 09:30:34;;;;;;;4.18;1.65;;;;;;;14.19;100.00;96798.69;4948496;28;20090;-62
2021/05/20 09:33:07;;;;;;;2.28;1.58;;;;;;;14.41;100.00;96805.22;4946209;28;22058;-63
2021/05/20 09:35:37;;;;;;;4.03;1.60;;;;;;;14.70;100.00;96805.69;4949304;28;20060;-63
2021/05/20 09:38:10;;;;;;;1.40;1.30;;;;;;;14.31;100.00;96792.09;4947902;28;20067;-61
2021/05/20 09:40:40;;;;;;;1.10;1.10;;;;;;;13.42;100.00;96797.69;4951285;28;20067;-61
2021/05/20 09:43:31;;;;;;;2.28;1.45;;;;;;;13.85;100.00;96804.78;4941368;28;20067;-59
2021/05/20 09:46:00;;;;;;;1.52;1.42;;;;;;;13.97;100.00;96798.25;4949447;28;20066;-62
2021/05/20 09:48:34;;;;;;;2.47;1.48;;;;;;;14.37;100.00;96799.41;4951084;28;20055;-59
2021/05/20 09:51:03;;;;;;;2.80;1.60;;;;;;;13.87;100.00;96802.00;4951314;28;21179;-61
2021/05/20 09:53:45;;;;;;;1.58;1.30;;;;;;;13.77;100.00;96794.16;4946532;28;20074;-62
2021/05/20 09:56:15;;;;;;;1.45;1.35;;;;;;;13.79;100.00;96802.75;4950702;28;20079;-58
2021/05/20 09:58:54;;;;;;;2.87;1.40;;;;;;;13.83;100.00;96795.31;4948481;28;20074;-62
2021/05/20 10:01:22;;;;;;;2.10;1.35;;;;;;;13.65;100.00;96801.50;4943755;28;20455;-61
2021/05/20 10:03:51;;;;;;;1.27;1.20;;;;;;;13.71;100.00;96798.25;4935189;28;20122;-59
2021/05/20 10:06:35;;;;;;;1.20;1.10;;;;;;;14.11;100.00;96801.28;4952124;28;20047;-59
2021/05/20 10:09:04;;;;;;;1.25;1.17;;;;;;;14.37;100.00;96798.59;4945522;28;20043;-63
2021/05/20 10:11:34;;;;;;;1.30;1.20;;;;;;;14.48;100.00;96801.75;4947495;28;20070;-60
2021/05/20 10:14:05;;;;;;;1.50;1.40;;;;;;;14.69;100.00;96801.38;4946989;28;20078;-62
2021/05/20 10:16:34;;;;;;;1.40;1.30;;;;;;;15.02;86.24;96782.03;4948901;28;20070;-60
2021/05/20 10:19:02;;;;;;;1.48;1.20;;;;;;;15.78;100.00;96780.88;4947763;28;20466;-61
2021/05/20 10:21:32;;;;;;;1.75;1.17;;;;;;;16.07;92.54;96773.16;4950945;28;20091;-62
2021/05/20 10:24:00;;;;;;;0.90;0.90;;;;;;;15.72;85.13;96779.69;4947426;28;20314;-63
2021/05/20 10:26:29;;;;;;;1.70;1.20;;;;;;;15.90;90.09;96775.03;4933782;28;20051;-61
2021/05/20 10:28:58;;;;;;;1.00;0.90;;;;;;;14.99;100.00;96790.31;4940207;28;20548;-63
2021/05/20 10:31:26;;;;;;;0.82;0.82;;;;;;;14.22;100.00;96791.22;4947221;28;20140;-61
2021/05/20 10:33:55;;;;;;;1.33;0.90;;;;;;;13.60;100.00;96790.56;4949879;28;20091;-65
2021/05/20 10:36:24;;;;;;;1.00;1.00;;;;;;;13.40;100.00;96791.72;4954335;28;20063;-66
2021/05/20 10:38:52;;;;;;;1.20;0.95;;;;;;;12.84;100.00;96791.06;4957079;28;20043;-63
2021/05/20 10:41:23;;;;;;;0.80;0.80;;;;;;;12.68;100.00;96804.94;4954838;28;20051;-62
2021/05/20 10:43:51;;;;;;;;;;;;;;;12.91;100.00;96807.16;4948062;28;20489;-60
2021/05/20 10:46:20;;;;;;;1.25;1.20;;;;;;;13.16;100.00;96809.03;4945561;28;20350;-59
2021/05/20 10:48:49;;;;;;;1.15;1.08;;;;;;;13.15;100.00;96817.97;4945327;28;20083;-63
2021/05/20 10:51:22;;;;;;;1.80;1.15;;;;;;;13.60;100.00;96810.94;4947644;28;20083;-60
2021/05/20 10:54:11;;;;;;;0.90;0.90;;;;;;;14.21;100.00;96809.94;4947991;28;20050;-59
2021/05/20 10:56:47;;;;;;;1.00;1.00;;;;;;;14.42;100.00;96805.09;4945370;28;20477;-62
2021/05/20 10:59:40;;;;;;;0.90;0.90;;;;;;;14.78;100.00;96804.88;4934431;28;20063;-59
2021/05/20 11:02:18;;;;;;;1.33;1.10;;;;;;;15.04;100.00;96793.31;4935467;28;20055;-62
2021/05/20 11:04:46;;;;;;;0.90;0.90;;;;;;;15.54;100.00;96787.00;4948411;28;20066;-58
2021/05/20 11:07:14;;;;;;;1.00;1.00;;;;;;;15.39;100.00;96785.03;4944391;28;20066;-61
2021/05/20 11:09:46;;;;;;;1.45;1.10;;;;;;;14.86;100.00;96796.94;4949607;28;20133;-61
2021/05/20 11:12:17;;;;;;;1.88;1.20;;;;;;;14.87;96.86;96793.28;4947243;29;20070;-60
2021/05/20 11:14:51;;;;;;;1.55;1.10;;;;;;;14.87;96.99;96789.81;4946771;28;20077;-63
2021/05/20 11:17:40;;;;;;;1.38;1.10;;;;;;;14.66;100.00;96800.88;4946281;28;20580;-63
2021/05/20 11:20:42;;;;;;;1.48;1.10;;;;;;;13.35;100.00;96797.50;4947615;28;20552;-63
2021/05/20 11:23:28;;;;;;;1.27;1.17;;;;;;;13.14;100.00;96812.81;4946449;28;20449;-58
2021/05/20 11:26:09;;;;;;;1.23;1.10;;;;;;;12.73;100.00;96812.41;4943056;28;20595;-58
2021/05/20 11:28:55;;;;;;;5.95;1.40;;;;;;;12.29;100.00;96806.97;4940560;28;20070;-64
2021/05/20 11:31:24;;;;;;;1.52;1.33;;;;;;;12.80;100.00;96792.31;4938456;28;20066;-60
2021/05/20 11:34:25;;;;;;;2.93;1.30;;;;;;;13.36;100.00;96795.69;4945262;28;20746;-65
2021/05/20 11:36:53;;;;;;;1.38;1.27;;;;;;;14.31;100.00;96789.44;4943918;28;20106;-60
2021/05/20 11:39:22;;;;;;;1.65;1.42;;;;;;;14.64;100.00;96779.78;4949255;28;20087;-63
2021/05/20 11:41:52;;;;;;;1.25;1.10;;;;;;;14.96;100.00;96773.72;4947598;28;20078;-63
2021/05/20 11:44:21;;;;;;;1.20;1.10;;;;;;;15.47;100.00;96767.41;4943339;28;20063;-61
2021/05/20 11:47:03;;;;;;;1.27;1.20;;;;;;;15.48;100.00;96774.38;4947138;28;20066;-59