Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:20;;;;;;;5.17;1.47;;;11.20;99.90;;;;;;5025862;28;20238;-67
2023/03/25 00:04:52;;;;;;;8.00;1.60;;;11.10;99.90;;;;;;5025567;28;20792;-67
2023/03/25 00:07:20;;;;;;;4.87;1.50;;;11.10;99.90;;;;;;5021324;28;20494;-66
2023/03/25 00:09:46;;;;;;;4.50;1.33;;;11.10;99.90;;;;;;5022376;28;20476;-66
2023/03/25 00:12:12;;;;;;;4.17;1.30;;;11.10;99.90;;;;;;5026468;28;20442;-66
2023/03/25 00:14:38;;;;;;;4.00;1.50;;;11.00;99.90;;;;;;5025143;28;20539;-66
2023/03/25 00:17:05;;;;;;;5.10;1.90;;;11.00;99.90;;;;;;5024980;28;21348;-67
2023/03/25 00:19:32;;;;;;;4.03;2.07;;;11.10;99.90;;;;;;5024669;28;20200;-66
2023/03/25 00:21:58;;;;;;;5.57;1.40;;;11.10;99.90;;;;;;5021264;28;20874;-66
2023/03/25 00:24:24;;;;;;;5.73;1.77;;;11.20;99.90;;;;;;5023201;28;20448;-65
2023/03/25 00:26:49;;;;;;;3.80;1.40;;;11.10;99.90;;;;;;5031885;28;20848;-65
2023/03/25 00:29:15;;;;;;;1.80;1.20;;;11.00;99.90;;;;;;5022482;28;20779;-65
2023/03/25 00:31:41;;;;;;;3.30;1.87;;;11.00;99.90;;;;;;5023246;28;20270;-65
2023/03/25 00:34:08;;;;;;;6.43;2.27;;;11.00;99.90;;;;;;5019780;28;20990;-65
2023/03/25 00:36:37;;;;;;;3.90;1.63;;;11.10;99.90;;;;;;5023683;28;20834;-65
2023/03/25 00:39:04;;;;;;;2.70;1.37;;;11.20;99.90;;;;;;5016673;28;20429;-66
2023/03/25 00:41:29;;;;;;;3.93;1.77;;;11.10;99.90;;;;;;5022821;28;20541;-65
2023/03/25 00:43:57;;;;;;;4.17;2.10;;;11.10;99.90;;;;;;5026071;28;20861;-65
2023/03/25 00:46:28;;;;;;;4.03;1.53;;;11.10;99.90;;;;;;5026153;28;20658;-65
2023/03/25 00:48:55;;;;;;;3.50;1.80;;;11.00;99.90;;;;;;5021538;28;21267;-67
2023/03/25 00:51:22;;;;;;;3.70;1.70;;;11.10;99.90;;;;;;5024382;28;20433;-65
2023/03/25 00:53:54;;;;;;;2.33;1.30;;;11.20;99.90;;;;;;5024961;28;20463;-66
2023/03/25 00:56:21;;;;;;;7.30;1.90;;;11.10;99.90;;;;;;5027760;28;20493;-66
2023/03/25 00:58:47;;;;;;;4.57;1.80;;;11.20;99.90;;;;;;5025757;28;20443;-65
2023/03/25 01:01:16;;;;;;;4.23;1.80;;;11.30;99.90;;;;;;5023842;28;20442;-66
2023/03/25 01:03:43;;;;;;;5.00;2.17;;;11.20;99.90;;;;;;5021084;28;20202;-66
2023/03/25 01:06:16;;;;;;;7.27;1.63;;;11.10;99.90;;;;;;5023940;28;20887;-67
2023/03/25 01:08:43;;;;;;;4.93;1.50;;;11.10;99.90;;;;;;5024679;28;21020;-66
2023/03/25 01:11:21;;;;;;;5.37;1.77;;;11.10;99.90;;;;;;5026027;28;20501;-67
2023/03/25 01:13:47;;;;;;;3.70;1.50;;;11.20;99.90;;;;;;5028881;28;20442;-66
2023/03/25 01:16:13;;;;;;;2.40;1.33;;;11.20;99.90;;;;;;5021982;28;20469;-66
2023/03/25 01:18:39;;;;;;;2.80;1.40;;;11.10;99.90;;;;;;5027338;28;20234;-67
2023/03/25 01:21:05;;;;;;;4.00;1.50;;;11.10;99.90;;;;;;5024194;28;20279;-66
2023/03/25 01:23:31;;;;;;;5.20;1.57;;;11.20;99.90;;;;;;5028475;28;20192;-66
2023/03/25 01:25:56;;;;;;;2.67;1.40;;;11.30;99.90;;;;;;5025782;28;20566;-66
2023/03/25 01:28:22;;;;;;;7.80;1.70;;;11.30;99.90;;;;;;5026964;28;20212;-66
2023/03/25 01:30:47;;;;;;;4.63;1.50;;;11.20;99.90;;;;;;5026177;28;20411;-66
2023/03/25 01:33:13;;;;;;;4.43;1.43;;;11.30;99.90;;;;;;5022652;28;20180;-66
2023/03/25 01:35:39;;;;;;;2.47;1.90;;;11.30;99.90;;;;;;5032045;28;20244;-65
2023/03/25 01:38:05;;;;;;;3.77;1.47;;;11.30;99.90;;;;;;5025730;28;20203;-66
2023/03/25 01:40:30;;;;;;;3.23;1.50;;;11.10;99.90;;;;;;5025205;28;20571;-66
2023/03/25 01:42:56;;;;;;;3.97;1.40;;;10.90;99.90;;;;;;5033614;28;20180;-65
2023/03/25 01:45:31;;;;;;;6.60;1.53;;;10.80;99.90;;;;;;5024262;28;20541;-66
2023/03/25 01:48:34;;;;;;;2.63;1.30;;;10.60;99.90;;;;;;5028130;28;20207;-66
2023/03/25 01:51:15;;;;;;;3.00;1.20;;;10.40;99.90;;;;;;5027543;28;20997;-65
2023/03/25 01:53:41;;;;;;;5.70;1.77;;;10.30;99.90;;;;;;5027875;28;20462;-66
2023/03/25 01:56:10;;;;;;;2.00;1.10;;;10.10;99.90;;;;;;5023648;28;20438;-66
2023/03/25 01:58:36;;;;;;;1.47;1.00;;;10.10;99.90;;;;;;5028170;28;20500;-66
2023/03/25 02:01:02;;;;;;;3.50;1.50;;;10.10;99.90;;;;;;5022340;28;20427;-66
2023/03/25 02:03:30;;;;;;;3.70;1.20;;;10.00;99.90;;;;;;5028755;28;20290;-66
2023/03/25 02:06:04;;;;;;;6.20;1.30;;;10.00;99.90;;;;;;5030725;28;20442;-66
2023/03/25 02:08:36;;;;;;;6.50;1.33;;;10.00;99.90;;;;;;5025050;28;20458;-66
2023/03/25 02:11:03;;;;;;;3.13;1.70;;;10.00;99.90;;;;;;5020775;28;20462;-66
2023/03/25 02:13:29;;;;;;;2.77;1.33;;;9.90;99.90;;;;;;5023845;28;20436;-66
2023/03/25 02:16:18;;;;;;;2.97;1.40;;;10.00;99.90;;;;;;5028492;28;20469;-66
2023/03/25 02:19:14;;;;;;;4.57;1.17;;;10.00;99.90;;;;;;5021758;28;20447;-66
2023/03/25 02:22:04;;;;;;;2.00;1.30;;;9.90;99.90;;;;;;5023110;28;20849;-66
2023/03/25 02:24:42;;;;;;;1.80;1.10;;;9.90;99.90;;;;;;5026071;28;20986;-66
2023/03/25 02:27:26;;;;;;;2.20;1.10;;;10.00;99.90;;;;;;5025359;28;21246;-66
2023/03/25 02:30:18;;;;;;;3.37;1.10;;;10.00;99.90;;;;;;5018945;28;20518;-67
2023/03/25 02:32:55;;;;;;;3.77;1.90;;;9.80;99.90;;;;;;5024839;28;20438;-66
2023/03/25 02:35:35;;;;;;;2.73;1.20;;;9.90;99.90;;;;;;5021127;28;20465;-66
2023/03/25 02:38:18;;;;;;;1.90;1.17;;;9.90;99.90;;;;;;5025666;28;20965;-66
2023/03/25 02:40:48;;;;;;;2.27;1.10;;;9.90;99.90;;;;;;5024654;28;20495;-66
2023/03/25 02:43:25;;;;;;;2.00;1.20;;;9.80;99.90;;;;;;5024355;28;20497;-67
2023/03/25 02:45:56;;;;;;;3.83;1.23;;;9.90;99.90;;;;;;5020822;28;20462;-67
2023/03/25 02:48:31;;;;;;;2.77;1.20;;;9.90;99.90;;;;;;5023843;28;20461;-67
2023/03/25 02:51:01;;;;;;;1.60;1.10;;;9.80;99.90;;;;;;5022032;28;20461;-67
2023/03/25 02:53:33;;;;;;;2.77;1.27;;;9.80;99.90;;;;;;5025518;28;21187;-66
2023/03/25 02:56:07;;;;;;;6.73;1.27;;;9.80;99.90;;;;;;5022009;28;20463;-67
2023/03/25 02:58:34;;;;;;;2.43;1.23;;;9.90;99.90;;;;;;5027391;28;20417;-67
2023/03/25 03:01:00;;;;;;;2.50;1.30;;;9.90;99.90;;;;;;5022113;28;20434;-66
2023/03/25 03:03:27;;;;;;;2.07;0.90;;;10.00;99.90;;;;;;5019557;28;20941;-66
2023/03/25 03:05:56;;;;;;;6.03;1.67;;;10.10;99.90;;;;;;5023744;28;20443;-67
2023/03/25 03:08:36;;;;;;;3.20;1.53;;;10.10;99.90;;;;;;5024523;28;20482;-65
2023/03/25 03:11:19;;;;;;;2.20;1.10;;;10.00;99.90;;;;;;5020658;28;20442;-66
2023/03/25 03:14:05;;;;;;;2.77;1.50;;;10.00;99.90;;;;;;5025940;28;20806;-66
2023/03/25 03:17:02;;;;;;;3.63;1.67;;;10.00;99.90;;;;;;5021823;28;20553;-66
2023/03/25 03:19:49;;;;;;;3.50;1.27;;;10.00;99.90;;;;;;5025332;28;20464;-66
2023/03/25 03:22:39;;;;;;;2.47;1.20;;;10.00;99.90;;;;;;5023891;28;20492;-66
2023/03/25 03:25:11;;;;;;;1.60;1.10;;;9.90;99.90;;;;;;5020592;28;20805;-65
2023/03/25 03:28:23;;;;;;;3.03;1.20;;;10.00;99.90;;;;;;5018843;28;20618;-66
2023/03/25 03:31:05;;;;;;;2.13;1.17;;;9.90;99.90;;;;;;5022971;28;20538;-66
2023/03/25 03:33:56;;;;;;;1.97;1.30;;;9.80;99.90;;;;;;5026859;28;20841;-66
2023/03/25 03:36:26;;;;;;;1.90;1.23;;;9.80;99.90;;;;;;5017643;28;20455;-67
2023/03/25 03:39:04;;;;;;;1.87;1.20;;;9.80;99.90;;;;;;5018892;28;20493;-66
2023/03/25 03:41:34;;;;;;;3.00;1.30;;;9.80;99.90;;;;;;5027358;28;20936;-66
2023/03/25 03:44:03;;;;;;;2.33;1.30;;;9.80;99.90;;;;;;5024952;28;20542;-66
2023/03/25 03:46:38;;;;;;;2.90;1.10;;;9.90;99.90;;;;;;5029071;28;20463;-66
2023/03/25 03:49:14;;;;;;;2.57;1.30;;;9.90;99.90;;;;;;5023376;28;20557;-66
2023/03/25 03:51:48;;;;;;;2.43;1.10;;;9.90;99.90;;;;;;5022403;28;20450;-66
2023/03/25 03:54:40;;;;;;;1.50;1.10;;;9.90;99.90;;;;;;5023537;28;20865;-66
2023/03/25 03:57:20;;;;;;;2.00;1.10;;;9.90;99.90;;;;;;5023896;28;20450;-66
2023/03/25 04:00:06;;;;;;;5.40;1.30;;;9.90;99.90;;;;;;5021796;28;20877;-66
2023/03/25 04:02:37;;;;;;;2.43;1.20;;;9.90;99.90;;;;;;5026423;28;20431;-66
2023/03/25 04:05:10;;;;;;;2.57;1.37;;;10.00;99.90;;;;;;5024994;28;20524;-68
2023/03/25 04:07:59;;;;;;;2.20;1.20;;;10.00;99.90;;;;;;5019466;28;20516;-66
2023/03/25 04:10:52;;;;;;;3.70;1.50;;;10.00;99.90;;;;;;5021715;28;20565;-66
2023/03/25 04:13:20;;;;;;;3.27;2.10;;;10.00;99.90;;;;;;5017126;28;20434;-65
2023/03/25 04:15:45;;;;;;;2.20;1.20;;;9.90;99.90;;;;;;5024421;28;22222;-65
2023/03/25 04:18:11;;;;;;;2.07;1.40;;;9.90;99.90;;;;;;5013712;28;20449;-65
2023/03/25 04:20:43;;;;;;;2.97;1.50;;;10.00;99.90;;;;;;5021462;28;20207;-66
2023/03/25 04:23:15;;;;;;;2.00;1.30;;;10.00;99.90;;;;;;5018476;28;20198;-65
2023/03/25 04:25:42;;;;;;;5.43;2.37;;;10.10;99.90;;;;;;5018642;28;20474;-65
2023/03/25 04:28:12;;;;;;;3.53;1.33;;;10.10;99.90;;;;;;5018960;28;20513;-65
2023/03/25 04:30:39;;;;;;;3.97;1.63;;;10.00;99.90;;;;;;5024188;28;20446;-66
2023/03/25 04:33:05;;;;;;;6.20;1.40;;;10.10;99.90;;;;;;5023329;28;20446;-65
2023/03/25 04:35:31;;;;;;;3.30;1.27;;;10.10;99.90;;;;;;5023983;28;20434;-66
2023/03/25 04:37:57;;;;;;;3.40;1.60;;;10.10;99.90;;;;;;5021581;28;20451;-66
2023/03/25 04:40:24;;;;;;;5.00;1.70;;;10.10;99.90;;;;;;5027340;28;20442;-67
2023/03/25 04:42:52;;;;;;;4.40;1.50;;;10.10;99.90;;;;;;5026750;28;20537;-66
2023/03/25 04:45:19;;;;;;;6.13;1.70;;;10.20;99.90;;;;;;5025564;28;21760;-66
2023/03/25 04:47:47;;;;;;;5.87;1.73;;;10.20;99.90;;;;;;5025070;28;20580;-67
2023/03/25 04:50:27;;;;;;;4.80;1.80;;;10.20;99.90;;;;;;5026091;28;20478;-66
2023/03/25 04:52:56;;;;;;;4.90;1.53;;;10.20;99.90;;;;;;5024105;28;20451;-65
2023/03/25 04:55:22;;;;;;;7.13;1.80;;;10.30;99.90;;;;;;5027571;28;20435;-66
2023/03/25 04:57:50;;;;;;;11.30;2.90;;;10.40;99.90;;;;;;5029907;28;20542;-66
2023/03/25 05:00:18;;;;;;;2.83;1.50;;;10.40;99.90;;;;;;5028212;28;20862;-65
2023/03/25 05:02:49;;;;;;;5.20;1.67;;;10.40;99.90;;;;;;5029991;28;20931;-65
2023/03/25 05:05:20;;;;;;;4.63;1.77;;;10.40;99.90;;;;;;5024415;28;20466;-66
2023/03/25 05:07:53;;;;;;;3.30;1.53;;;10.40;99.90;;;;;;5025320;28;20464;-66
2023/03/25 05:10:22;;;;;;;4.40;1.50;;;10.30;99.90;;;;;;5025689;28;20435;-66
2023/03/25 05:12:48;;;;;;;7.97;2.10;;;10.40;99.90;;;;;;5026576;28;20423;-66
2023/03/25 05:15:16;;;;;;;4.03;1.63;;;10.40;99.90;;;;;;5030231;28;20442;-66
2023/03/25 05:17:42;;;;;;;6.70;1.93;;;10.40;99.90;;;;;;5028397;28;20455;-66
2023/03/25 05:20:10;;;;;;;3.57;1.70;;;10.40;99.90;;;;;;5025497;28;20477;-66
2023/03/25 05:22:37;;;;;;;5.20;1.80;;;10.50;99.90;;;;;;5026055;28;20637;-66
2023/03/25 05:25:07;;;;;;;9.33;1.90;;;10.40;99.90;;;;;;5028239;28;20431;-65
2023/03/25 05:27:33;;;;;;;4.43;1.80;;;10.30;99.90;;;;;;5028248;28;20463;-66
2023/03/25 05:29:59;;;;;;;3.97;2.13;;;10.40;99.90;;;;;;5029345;28;20482;-66
2023/03/25 05:32:28;;;;;;;7.10;2.10;;;10.40;99.90;;;;;;5025227;28;20435;-66
2023/03/25 05:34:57;;;;;;;9.10;2.10;;;10.30;99.90;;;;;;5026217;28;20471;-65
2023/03/25 05:37:23;;;;;;;5.23;1.83;;;10.40;99.90;;;;;;5025820;28;20462;-65
2023/03/25 05:39:50;;;;;;;4.00;1.73;;;10.40;99.90;;;;;;5030119;28;22781;-65
2023/03/25 05:42:16;;;;;;;6.20;1.90;;;10.50;99.90;;;;;;5028849;28;20723;-65
2023/03/25 05:44:49;;;;;;;5.93;1.80;;;10.40;99.90;;;;;;5029516;28;20451;-65
2023/03/25 05:47:19;;;;;;;3.30;2.07;;;10.50;99.90;;;;;;5028694;28;20619;-65
2023/03/25 05:49:45;;;;;;;4.60;2.17;;;10.60;99.90;;;;;;5028154;28;20509;-65
2023/03/25 05:52:10;;;;;;;8.57;1.93;;;10.60;99.90;;;;;;5024131;28;20443;-65
2023/03/25 05:54:40;;;;;;;6.30;1.70;;;10.70;99.90;;;;;;5030451;28;21032;-65
2023/03/25 05:57:07;;;;;;;8.83;1.80;;;10.60;99.90;;;;;;5024597;28;20287;-65
2023/03/25 05:59:33;;;;;;;3.10;1.67;;;10.70;99.90;;;;;;5026075;28;20566;-65
2023/03/25 06:01:59;;;;;;;8.67;2.00;;;10.60;99.90;;;;;;5026980;28;20537;-65
2023/03/25 06:04:24;;;;;;;5.13;1.80;;;10.70;99.90;;;;;;5025911;28;20445;-66
2023/03/25 06:06:50;;;;;;;5.40;1.70;;;10.70;99.90;;;;;;5032734;28;20200;-65
2023/03/25 06:09:16;;;;;;;3.20;1.77;;;10.70;99.90;;;;;;5025293;28;20208;-65
2023/03/25 06:11:42;;;;;;;6.27;1.80;;;10.70;99.90;;;;;;5032419;28;20176;-65
2023/03/25 06:14:08;;;;;;;3.63;1.63;;;10.70;99.90;;;;;;5028690;28;20435;-65
2023/03/25 06:16:34;;;;;;;6.60;2.20;;;10.70;99.90;;;;;;5034066;28;20457;-65
2023/03/25 06:19:01;;;;;;;9.70;6.97;;;10.70;99.90;;;;;;5026535;28;20470;-67
2023/03/25 06:21:29;;;;;;;3.63;1.80;;;10.70;99.90;;;;;;5025984;28;20438;-65
2023/03/25 06:23:58;;;;;;;3.20;1.60;;;10.70;99.90;;;;;;5024016;28;20466;-65
2023/03/25 06:26:24;;;;;;;3.57;1.63;;;10.70;99.90;;;;;;5030343;28;21341;-65
2023/03/25 06:28:50;;;;;;;3.40;1.60;;;10.70;99.90;;;;;;5027249;28;20541;-65
2023/03/25 06:31:21;;;;;;;2.63;1.60;;;10.60;99.90;;;;;;5027715;28;20530;-65
2023/03/25 06:33:48;;;;;;;6.50;2.10;;;10.60;99.90;;;;;;5029455;28;20184;-66
2023/03/25 06:36:17;;;;;;;2.70;1.70;;;10.70;99.90;;;;;;5030690;28;20430;-66
2023/03/25 06:38:44;;;;;;;2.40;1.50;;;10.70;99.90;;;;;;5029386;28;20801;-66
2023/03/25 06:41:10;;;;;;;8.23;3.03;;;10.80;99.90;;;;;;5027618;28;20470;-66
2023/03/25 06:43:36;;;;;;;2.03;1.37;;;10.80;99.90;;;;;;5026803;28;20586;-65
2023/03/25 06:46:01;;;;;;;4.80;1.83;;;10.80;99.90;;;;;;5021327;28;20189;-66
2023/03/25 06:48:27;;;;;;;3.63;1.60;;;10.80;99.90;;;;;;5021618;28;20549;-65
2023/03/25 06:50:52;;;;;;;3.83;2.30;;;10.80;99.90;;;;;;5031065;28;20645;-65
2023/03/25 06:53:18;;;;;;;4.00;1.53;;;10.70;99.90;;;;;;5028482;28;20263;-65
2023/03/25 06:55:44;;;;;;;3.50;1.40;;;10.70;99.90;;;;;;5027265;28;20555;-65
2023/03/25 06:58:10;;;;;;;4.00;1.70;;;10.70;99.90;;;;;;5023863;28;20611;-65
2023/03/25 07:00:36;;;;;;;4.63;1.93;;;10.80;99.90;;;;;;5025159;28;20326;-65
2023/03/25 07:03:02;;;;;;;5.20;2.00;;;10.80;99.90;;;;;;5029994;28;20415;-65
2023/03/25 07:05:27;;;;;;;3.53;1.63;;;10.80;99.90;;;;;;5025378;28;20447;-64
2023/03/25 07:07:53;;;;;;;3.80;1.40;;;10.70;99.90;;;;;;5025601;28;20204;-65
2023/03/25 07:10:19;;;;;;;2.50;1.40;;;10.80;99.90;;;;;;5030933;28;20188;-65
2023/03/25 07:12:45;;;;;;;3.27;1.40;;;10.90;99.90;;;;;;5029341;28;20175;-65
2023/03/25 07:15:11;;;;;;;2.70;1.60;;;10.80;99.90;;;;;;5026884;28;20504;-65
2023/03/25 07:17:36;;;;;;;4.20;1.50;;;10.80;99.90;;;;;;5012753;28;20199;-65
2023/03/25 07:20:05;;;;;;;4.33;1.50;;;10.80;99.90;;;;;;5029254;28;20208;-65
2023/03/25 07:22:31;;;;;;;2.70;1.60;;;10.80;99.90;;;;;;5025914;28;20191;-64
2023/03/25 07:24:57;;;;;;;3.93;1.73;;;10.90;99.90;;;;;;5028027;28;20438;-65
2023/03/25 07:27:23;;;;;;;2.83;1.50;;;11.00;99.90;;;;;;5023606;28;20200;-65
2023/03/25 07:29:49;;;;;;;3.53;1.43;;;11.00;99.90;;;;;;5028972;28;20469;-65
2023/03/25 07:32:14;;;;;;;3.70;1.60;;;11.10;99.90;;;;;;5031526;28;20177;-65
2023/03/25 07:34:40;;;;;;;4.17;1.43;;;11.00;99.90;;;;;;5034005;28;20189;-65
2023/03/25 07:37:07;;;;;;;2.23;1.60;;;11.00;99.90;;;;;;5028309;28;20394;-65
2023/03/25 07:39:32;;;;;;;2.93;1.43;;;11.20;99.90;;;;;;5029864;28;20183;-65
2023/03/25 07:41:58;;;;;;;3.73;1.50;;;11.20;99.90;;;;;;5024684;28;20442;-65
2023/03/25 07:44:24;;;;;;;2.13;1.20;;;11.30;99.90;;;;;;5029059;28;20269;-65
2023/03/25 07:46:49;;;;;;;2.63;1.40;;;11.30;99.90;;;;;;5033870;28;20211;-65
2023/03/25 07:49:15;;;;;;;4.60;1.60;;;11.30;99.90;;;;;;5022127;28;20204;-65
2023/03/25 07:51:42;;;;;;;3.80;1.90;;;11.40;99.90;;;;;;5026777;28;20228;-65
2023/03/25 07:54:08;;;;;;;5.30;1.40;;;11.50;99.90;;;;;;5030207;28;20419;-65
2023/03/25 07:56:33;;;;;;;7.00;1.50;;;11.50;99.90;;;;;;5027301;28;20513;-64
2023/03/25 07:58:59;;;;;;;4.10;1.80;;;11.40;99.90;;;;;;5026400;28;20423;-64
2023/03/25 08:01:24;;;;;;;2.27;1.30;;;11.60;99.90;;;;;;5026525;28;20185;-64
2023/03/25 08:03:50;;;;;;;5.80;1.83;;;11.70;99.90;;;;;;5026393;28;20698;-65
2023/03/25 08:06:16;;;;;;;3.60;1.90;;;11.80;99.90;;;;;;5024663;28;20215;-65
2023/03/25 08:08:41;;;;;;;2.60;1.37;;;11.90;99.90;;;;;;5024596;28;20207;-64
2023/03/25 08:11:07;;;;;;;3.30;1.50;;;12.00;99.90;;;;;;5027807;28;20181;-64
2023/03/25 08:13:33;;;;;;;3.77;1.60;;;12.10;99.90;;;;;;5029387;28;20211;-64
2023/03/25 08:15:58;;;;;;;6.07;1.43;;;12.20;99.90;;;;;;5031352;28;20506;-65
2023/03/25 08:18:24;;;;;;;6.00;1.87;;;12.10;99.90;;;;;;5027491;28;20181;-64
2023/03/25 08:20:50;;;;;;;4.17;1.40;;;11.90;99.90;;;;;;5031635;28;20372;-64
2023/03/25 08:23:17;;;;;;;1.83;1.37;;;11.60;99.90;;;;;;5024215;28;20945;-64
2023/03/25 08:25:44;;;;;;;7.10;1.67;;;11.50;99.90;;;;;;5028955;28;20185;-64
2023/03/25 08:28:09;;;;;;;3.33;1.30;;;11.10;99.90;;;;;;5026387;28;20810;-64
2023/03/25 08:30:37;;;;;;;3.07;1.60;;;10.90;99.90;;;;;;5029566;28;20438;-64
2023/03/25 08:33:07;;;;;;;2.53;1.40;;;10.90;99.90;;;;;;5036792;28;20233;-64
2023/03/25 08:35:34;;;;;;;1.93;1.23;;;11.00;99.90;;;;;;5033909;28;20426;-64
2023/03/25 08:38:04;;;;;;;2.27;1.40;;;11.10;99.90;;;;;;5027614;28;20458;-64
2023/03/25 08:40:30;;;;;;;2.47;1.30;;;11.10;99.90;;;;;;5029856;28;20513;-64
2023/03/25 08:42:56;;;;;;;3.40;1.50;;;10.90;99.90;;;;;;5029554;28;20897;-64
2023/03/25 08:45:21;;;;;;;2.60;1.27;;;10.90;99.90;;;;;;5028372;28;20430;-65
2023/03/25 08:47:47;;;;;;;3.07;1.70;;;11.00;99.90;;;;;;5029349;28;20689;-64
2023/03/25 08:50:12;;;;;;;3.10;1.30;;;11.00;99.90;;;;;;5028379;28;20219;-64
2023/03/25 08:52:38;;;;;;;1.87;1.10;;;11.10;99.90;;;;;;5027014;28;20234;-64
2023/03/25 08:55:06;;;;;;;2.53;1.23;;;11.20;99.90;;;;;;5031493;28;20532;-64
2023/03/25 08:57:33;;;;;;;2.27;1.20;;;11.10;99.90;;;;;;5028824;28;20285;-65
2023/03/25 08:59:59;;;;;;;3.57;1.40;;;11.20;99.90;;;;;;5027714;28;20435;-65
2023/03/25 09:02:25;;;;;;;5.67;1.50;;;11.30;99.90;;;;;;5035230;28;20429;-65
2023/03/25 09:04:50;;;;;;;3.03;1.60;;;11.40;99.90;;;;;;5036773;28;20180;-65
2023/03/25 09:07:18;;;;;;;2.70;1.40;;;11.50;99.90;;;;;;5031318;28;20749;-65
2023/03/25 09:09:44;;;;;;;4.23;1.40;;;11.50;99.90;;;;;;5027778;28;20204;-65
2023/03/25 09:12:10;;;;;;;4.47;1.60;;;11.30;99.90;;;;;;5030963;28;21281;-66
2023/03/25 09:14:36;;;;;;;3.10;1.30;;;11.50;99.90;;;;;;5030793;28;20530;-66
2023/03/25 09:17:02;;;;;;;3.23;1.33;;;11.70;99.90;;;;;;5023788;28;20997;-66
2023/03/25 09:19:28;;;;;;;3.00;1.50;;;11.70;99.90;;;;;;5022449;28;20457;-67
2023/03/25 09:21:53;;;;;;;2.40;2.07;;;11.60;99.90;;;;;;5032083;28;20943;-64
2023/03/25 09:24:21;;;;;;;2.90;1.50;;;11.50;99.90;;;;;;5040881;28;20188;-64
2023/03/25 09:26:47;;;;;;;2.27;1.40;;;11.30;99.90;;;;;;5024161;28;20264;-64
2023/03/25 09:29:12;;;;;;;3.90;1.50;;;11.00;99.90;;;;;;5027742;28;20466;-65
2023/03/25 09:31:38;;;;;;;2.20;1.40;;;11.00;99.90;;;;;;5029754;28;20276;-64
2023/03/25 09:34:04;;;;;;;7.83;1.50;;;11.00;99.90;;;;;;5028417;28;20185;-65
2023/03/25 09:36:30;;;;;;;9.30;2.37;;;11.10;99.90;;;;;;5030666;28;20211;-65
2023/03/25 09:38:56;;;;;;;4.00;1.70;;;11.10;99.90;;;;;;5030093;28;20434;-65
2023/03/25 09:41:45;;;;;;;2.83;1.60;;;11.10;99.90;;;;;;5034540;28;20436;-65
2023/03/25 09:44:26;;;;;;;4.27;1.60;;;11.10;99.90;;;;;;5028942;28;20435;-65
2023/03/25 09:46:52;;;;;;;2.60;1.70;;;11.10;99.90;;;;;;5028203;28;21163;-65
2023/03/25 09:49:22;;;;;;;6.33;1.43;;;11.20;99.90;;;;;;5031160;28;20481;-65
2023/03/25 09:51:50;;;;;;;4.50;1.93;;;11.30;99.90;;;;;;5029449;28;20573;-65
2023/03/25 09:54:22;;;;;;;2.50;1.53;;;11.20;99.90;;;;;;5030545;28;20532;-65
2023/03/25 09:56:49;;;;;;;3.13;1.40;;;11.20;99.90;;;;;;5031593;28;20449;-65
2023/03/25 09:59:20;;;;;;;3.93;1.53;;;11.20;99.90;;;;;;5026019;28;20806;-65
2023/03/25 10:02:11;;;;;;;3.00;1.60;;;11.30;99.90;;;;;;5026102;28;20423;-65
2023/03/25 10:04:55;;;;;;;3.90;1.30;;;11.40;99.90;;;;;;5025065;28;20600;-65
2023/03/25 10:07:30;;;;;;;2.90;1.50;;;11.50;99.90;;;;;;5029874;28;21546;-65
2023/03/25 10:10:30;;;;;;;3.50;1.50;;;11.70;99.90;;;;;;5024596;28;20469;-65
2023/03/25 10:13:21;;;;;;;2.90;1.50;;;11.80;99.90;;;;;;5030967;28;20407;-65
2023/03/25 10:15:58;;;;;;;2.40;1.40;;;12.00;99.90;;;;;;5025418;28;20444;-65
2023/03/25 10:18:32;;;;;;;3.53;1.60;;;12.00;99.90;;;;;;5025092;28;20426;-65
2023/03/25 10:21:06;;;;;;;3.93;1.30;;;12.30;99.90;;;;;;5030827;28;20453;-65
2023/03/25 10:23:45;;;;;;;3.00;2.00;;;12.50;99.90;;;;;;5023311;28;20927;-65
2023/03/25 10:26:29;;;;;;;2.63;1.80;;;12.60;99.90;;;;;;5025665;28;20446;-65
2023/03/25 10:29:08;;;;;;;4.20;1.73;;;12.70;99.90;;;;;;5027567;28;20931;-65
2023/03/25 10:31:57;;;;;;;2.33;1.57;;;12.70;99.90;;;;;;5029234;28;20443;-65
2023/03/25 10:34:32;;;;;;;6.20;1.80;;;12.60;99.90;;;;;;5030447;28;20475;-66
2023/03/25 10:36:59;;;;;;;4.53;1.83;;;12.80;99.90;;;;;;5030330;28;20713;-65
2023/03/25 10:39:36;;;;;;;11.30;2.40;;;12.90;99.90;;;;;;5028511;28;20442;-65
2023/03/25 10:42:33;;;;;;;2.50;1.70;;;12.90;99.90;;;;;;5025824;28;20933;-65
2023/03/25 10:44:59;;;;;;;5.50;1.90;;;13.10;99.90;;;;;;5024268;28;20455;-65
2023/03/25 10:47:32;;;;;;;2.50;1.70;;;13.10;99.90;;;;;;5029019;28;20458;-65
2023/03/25 10:49:58;;;;;;;4.37;1.80;;;13.10;99.90;;;;;;5026660;28;20463;-65
2023/03/25 10:52:24;;;;;;;3.40;1.63;;;13.00;99.90;;;;;;5025785;28;20441;-65
2023/03/25 10:54:54;;;;;;;3.53;1.67;;;12.90;99.90;;;;;;5027975;28;21227;-65
2023/03/25 10:57:29;;;;;;;8.07;1.90;;;12.80;99.90;;;;;;5025076;28;20524;-65
2023/03/25 11:00:19;;;;;;;2.83;1.70;;;13.00;99.90;;;;;;5031089;28;20495;-65
2023/03/25 11:02:45;;;;;;;3.53;1.53;;;13.10;99.90;;;;;;5025974;28;20434;-65
2023/03/25 11:05:15;;;;;;;5.93;1.57;;;13.00;99.90;;;;;;5022563;28;20435;-65
2023/03/25 11:07:47;;;;;;;2.27;1.60;;;12.90;99.90;;;;;;5026213;28;20463;-65
2023/03/25 11:10:12;;;;;;;4.13;2.17;;;12.60;99.90;;;;;;5027109;28;21258;-65
2023/03/25 11:12:44;;;;;;;4.00;2.00;;;12.20;99.90;;;;;;5028769;28;20446;-65
2023/03/25 11:15:17;;;;;;;6.17;1.90;;;12.20;99.90;;;;;;5022935;28;20216;-65
2023/03/25 11:17:46;;;;;;;5.90;1.57;;;12.30;99.90;;;;;;5027334;28;21144;-65
2023/03/25 11:20:19;;;;;;;5.67;1.63;;;12.40;99.90;;;;;;5022542;28;20823;-65
2023/03/25 11:22:49;;;;;;;2.47;1.47;;;12.50;99.90;;;;;;5026050;28;20443;-65
2023/03/25 11:25:24;;;;;;;4.90;1.60;;;12.60;99.90;;;;;;5023470;28;20958;-65
2023/03/25 11:28:04;;;;;;;2.90;1.60;;;12.70;99.90;;;;;;5024354;28;20458;-65
2023/03/25 11:30:29;;;;;;;6.23;2.03;;;12.80;99.90;;;;;;5021171;28;20434;-65
2023/03/25 11:33:06;;;;;;;4.37;2.00;;;12.60;99.90;;;;;;5025726;28;20462;-65
2023/03/25 11:35:37;;;;;;;3.63;1.63;;;12.70;99.90;;;;;;5026180;28;20221;-65
2023/03/25 11:38:14;;;;;;;4.27;1.63;;;12.80;99.90;;;;;;5027084;28;20458;-65
2023/03/25 11:40:52;;;;;;;6.40;1.83;;;12.80;99.90;;;;;;5028028;28;20872;-65
2023/03/25 11:43:23;;;;;;;4.77;1.83;;;13.00;99.90;;;;;;5025582;28;20457;-65
2023/03/25 11:45:50;;;;;;;2.90;1.83;;;12.80;99.90;;;;;;5024050;28;20439;-65
2023/03/25 11:48:30;;;;;;;2.13;1.60;;;12.90;99.90;;;;;;5027136;28;20566;-65
2023/03/25 11:51:00;;;;;;;3.87;1.37;;;12.90;99.90;;;;;;5028194;28;20510;-65
2023/03/25 11:53:29;;;;;;;4.20;1.70;;;13.10;99.90;;;;;;5027038;28;20434;-65
2023/03/25 11:56:01;;;;;;;4.97;1.90;;;13.30;99.90;;;;;;5028468;28;20553;-66
2023/03/25 11:58:30;;;;;;;3.70;1.70;;;13.60;99.90;;;;;;5024200;28;20439;-66
2023/03/25 12:01:02;;;;;;;3.80;1.67;;;13.60;99.90;;;;;;5023353;28;21009;-66
2023/03/25 12:03:31;;;;;;;4.00;2.03;;;13.60;99.90;;;;;;5029413;28;20760;-66
2023/03/25 12:06:03;;;;;;;2.13;1.40;;;13.90;99.90;;;;;;5023953;28;20482;-66
2023/03/25 12:08:41;;;;;;;2.43;1.57;;;13.90;99.90;;;;;;5031849;28;20954;-66
2023/03/25 12:11:15;;;;;;;3.67;1.50;;;15.50;99.90;;;;;;5026633;28;20541;-66
2023/03/25 12:13:51;;;;;;;4.43;1.90;;;17.20;99.90;;;;;;5024482;28;20517;-66
2023/03/25 12:16:28;;;;;;;4.33;2.47;;;19.20;99.90;;;;;;5030147;28;20454;-66
2023/03/25 12:19:34;;;;;;;2.83;1.97;;;20.80;99.90;;;;;;5028836;28;20895;-66
2023/03/25 12:22:18;;;;;;;3.07;1.90;;;22.10;99.90;;;;;;5028907;28;20437;-65
2023/03/25 12:25:20;;;;;;;2.67;2.00;;;21.60;95.60;;;;;;5024338;28;20446;-65
2023/03/25 12:28:00;;;;;;;3.50;2.17;;;20.70;95.40;;;;;;5029006;28;20461;-65
2023/03/25 12:30:37;;;;;;;4.67;2.03;;;20.40;96.60;;;;;;5030694;28;20456;-65
2023/03/25 12:33:44;;;;;;;2.43;1.90;;;20.40;95.30;;;;;;5023079;28;20410;-65
2023/03/25 12:36:40;;;;;;;5.10;1.90;;;19.40;95.40;;;;;;5034583;28;20434;-65
2023/03/25 12:39:24;;;;;;;3.63;1.70;;;18.30;96.60;;;;;;5033013;28;20450;-65
2023/03/25 12:41:59;;;;;;;2.70;1.80;;;17.20;97.20;;;;;;5033233;28;20923;-65
2023/03/25 12:44:45;;;;;;;2.60;1.90;;;17.50;99.90;;;;;;5024990;28;20845;-65
2023/03/25 12:47:30;;;;;;;4.87;2.10;;;18.40;97.10;;;;;;5029506;28;21055;-65
2023/03/25 12:50:06;;;;;;;3.30;1.70;;;19.40;94.00;;;;;;5029522;28;20470;-65
2023/03/25 12:52:55;;;;;;;4.20;2.03;;;19.50;91.40;;;;;;5032445;28;20625;-65
2023/03/25 12:55:38;;;;;;;2.40;1.90;;;19.10;90.60;;;;;;5033149;28;20427;-65
2023/03/25 12:58:37;;;;;;;3.30;1.73;;;19.90;87.90;;;;;;5026539;28;20450;-65
2023/03/25 13:01:40;;;;;;;4.23;1.87;;;19.70;82.80;;;;;;5027875;28;20453;-65
2023/03/25 13:04:34;;;;;;;2.93;2.27;;;19.90;81.30;;;;;;5031912;28;20418;-66
2023/03/25 13:07:13;;;;;;;3.20;1.97;;;19.80;80.50;;;;;;5029815;28;20509;-65
2023/03/25 13:10:05;;;;;;;4.23;1.90;;;20.00;79.80;;;;;;5031005;28;21247;-65
2023/03/25 13:12:39;;;;;;;3.40;1.90;;;19.40;76.90;;;;;;5033264;28;20998;-65