Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:03:06;;;;;;;0.45;0.45;;;;;;;;;;6202425;23;20032;-86
2022/05/20 00:05:33;;;;;;;0.40;0.40;;;;;;;;;;6151406;23;20124;-87
2022/05/20 00:08:00;;;;;;;0.40;0.40;;;;;;;;;;6125526;23;20023;-86
2022/05/20 00:10:28;;;;;;;0.50;0.30;;;;;;;;;;6146551;23;20019;-85
2022/05/20 00:12:55;;;;;;;0.75;0.75;;;;;;;;;;6096923;23;20112;-84
2022/05/20 00:15:23;;;;;;;0.40;0.40;;;;;;;;;;6122183;23;20099;-87
2022/05/20 00:17:49;;;;;;;0.20;0.20;;;;;;;;;;6124336;23;20034;-85
2022/05/20 00:20:16;;;;;;;0.80;0.47;;;;;;;;;;6099422;23;20020;-86
2022/05/20 00:22:42;;;;;;;0.32;0.32;;;;;;;;;;6092823;23;20083;-87
2022/05/20 00:27:54;;;;;;;0.60;0.60;;;;;;;;;;6142234;23;20013;-90
2022/05/20 00:30:20;;;;;;;0.50;0.50;;;;;;;;;;6095357;23;20017;-87
2022/05/20 00:32:47;;;;;;;0.40;0.40;;;;;;;;;;6114577;23;20028;-88
2022/05/20 00:35:13;;;;;;;0.30;0.30;;;;;;;;;;6120437;23;20092;-88
2022/05/20 00:37:44;;;;;;;0.45;0.45;;;;;;;;;;6118533;23;20434;-86
2022/05/20 00:42:43;;;;;;;0.40;0.40;;;;;;;;;;6166115;23;20079;-86
2022/05/20 00:45:10;;;;;;;1.15;0.50;;;;;;;;;;6099541;23;20021;-87
2022/05/20 00:47:37;;;;;;;0.30;0.30;;;;;;;;;;6100261;23;20065;-87
2022/05/20 00:50:06;;;;;;;0.70;0.40;;;;;;;;;;6123679;23;20013;-87
2022/05/20 00:52:33;;;;;;;0.20;0.20;;;;;;;;;;6122382;23;20665;-86
2022/05/20 00:55:02;;;;;;;0.50;0.47;;;;;;;;;;6102160;23;20480;-87
2022/05/20 00:57:30;;;;;;;0.30;0.30;;;;;;;;;;6152810;23;20107;-87
2022/05/20 00:59:58;;;;;;;0.60;0.55;;;;;;;;;;6123358;23;20386;-87
2022/05/20 01:02:25;;;;;;;0.55;0.52;;;;;;;;;;6121104;23;20079;-87
2022/05/20 01:04:56;;;;;;;0.25;0.25;;;;;;;;;;6123776;23;20112;-87
2022/05/20 01:07:22;;;;;;;0.50;0.50;;;;;;;;;;6120220;23;20020;-87
2022/05/20 01:09:48;;;;;;;0.40;0.40;;;;;;;;;;6121792;23;20095;-87
2022/05/20 01:12:14;;;;;;;0.52;0.52;;;;;;;;;;6122373;23;20056;-87
2022/05/20 01:14:40;;;;;;;0.50;0.50;;;;;;;;;;6093863;23;20358;-87
2022/05/20 01:17:07;;;;;;;1.17;0.90;;;;;;;;;;6102220;23;20045;-88
2022/05/20 01:19:53;;;;;;;0.30;0.30;;;;;;;;;;6126498;23;20024;-87
2022/05/20 01:22:46;;;;;;;0.40;0.40;;;;;;;;;;6125559;23;20013;-87
2022/05/20 01:25:12;;;;;;;0.35;0.35;;;;;;;;;;6066375;23;20067;-88
2022/05/20 01:27:46;;;;;;;0.50;0.47;;;;;;;;;;6126558;23;20019;-87
2022/05/20 01:30:15;;;;;;;0.25;0.25;;;;;;;;;;6098859;23;20013;-88
2022/05/20 01:32:41;;;;;;;0.45;0.45;;;;;;;;;;6123552;23;20409;-87
2022/05/20 01:35:10;;;;;;;0.52;0.40;;;;;;;;;;6121443;23;20028;-87
2022/05/20 01:37:36;;;;;;;0.40;0.30;;;;;;;;;;6121615;23;20469;-87
2022/05/20 01:40:03;;;;;;;0.45;0.30;;;;;;;;;;6125843;23;20048;-87
2022/05/20 01:42:31;;;;;;;0.30;0.20;;;;;;;;;;6125375;23;20021;-86
2022/05/20 01:45:18;;;;;;;0.40;0.25;;;;;;;;;;6121072;23;20021;-87
2022/05/20 01:47:50;;;;;;;0.47;0.38;;;;;;;;;;6125481;23;20121;-86
2022/05/20 01:50:22;;;;;;;0.38;0.38;;;;;;;;;;6125456;23;20013;-86
2022/05/20 01:52:55;;;;;;;0.25;0.22;;;;;;;;;;6124670;23;20189;-87
2022/05/20 01:55:27;;;;;;;0.55;0.43;;;;;;;;;;6120483;23;20017;-87
2022/05/20 01:57:57;;;;;;;0.40;0.40;;;;;;;;;;6124319;23;20132;-87
2022/05/20 02:00:25;;;;;;;0.30;0.30;;;;;;;;;;6122139;23;20021;-87
2022/05/20 02:03:04;;;;;;;0.30;0.30;;;;;;;;;;6123907;23;20009;-86
2022/05/20 02:05:35;;;;;;;0.40;0.30;;;;;;;;;;6122963;23;20107;-87
2022/05/20 02:08:08;;;;;;;0.80;0.57;;;;;;;;;;6148938;23;20024;-87
2022/05/20 02:10:37;;;;;;;0.35;0.35;;;;;;;;;;6123452;23;20020;-87
2022/05/20 02:13:05;;;;;;;0.50;0.50;;;;;;;;;;6124196;23;20049;-85
2022/05/20 02:15:50;;;;;;;0.40;0.30;;;;;;;;;;6122235;23;20028;-85
2022/05/20 02:18:19;;;;;;;0.30;0.30;;;;;;;;;;6124643;23;20021;-85
2022/05/20 02:20:53;;;;;;;0.65;0.50;;;;;;;;;;6149498;23;20021;-85
2022/05/20 02:23:22;;;;;;;0.30;0.28;;;;;;;;;;6125287;23;20020;-84
2022/05/20 02:25:53;;;;;;;0.90;0.80;;;;;;;;;;6124725;23;20039;-85
2022/05/20 02:28:26;;;;;;;0.73;0.55;;;;;;;;;;6124536;23;20350;-84
2022/05/20 02:30:53;;;;;;;0.75;0.75;;;;;;;;;;6101872;23;20108;-85
2022/05/20 02:33:23;;;;;;;0.80;0.77;;;;;;;;;;6125486;23;20270;-84
2022/05/20 02:35:52;;;;;;;0.82;0.70;;;;;;;;;;6098003;23;20040;-84
2022/05/20 02:38:20;;;;;;;0.65;0.65;;;;;;;;;;6120343;23;20029;-86
2022/05/20 02:40:48;;;;;;;0.50;0.50;;;;;;;;;;6124988;23;20059;-85
2022/05/20 02:43:14;;;;;;;1.20;0.93;;;;;;;;;;6123580;23;20362;-87
2022/05/20 02:45:42;;;;;;;0.63;0.63;;;;;;;;;;6101177;23;20079;-87
2022/05/20 02:48:09;;;;;;;0.60;0.60;;;;;;;;;;6120821;23;20044;-84
2022/05/20 02:50:35;;;;;;;0.77;0.75;;;;;;;;;;6125486;23;20020;-84
2022/05/20 02:53:01;;;;;;;1.42;1.00;;;;;;;;;;6149859;23;20020;-85
2022/05/20 02:55:27;;;;;;;0.45;0.45;;;;;;;;;;6110818;23;20269;-85
2022/05/20 02:57:54;;;;;;;0.65;0.50;;;;;;;;;;6154270;23;20506;-85
2022/05/20 03:05:51;;;;;;;0.50;0.50;;;;;;;;;;6150395;23;20029;-85
2022/05/20 03:08:17;;;;;;;0.55;0.55;;;;;;;;;;6097840;23;20087;-87
2022/05/20 03:10:43;;;;;;;0.75;0.40;;;;;;;;;;6124775;23;20028;-87
2022/05/20 03:13:09;;;;;;;0.63;0.45;;;;;;;;;;6101483;23;20615;-87
2022/05/20 03:15:39;;;;;;;1.20;0.82;;;;;;;;;;6127469;23;20071;-86
2022/05/20 03:18:06;;;;;;;0.70;0.70;;;;;;;;;;6101186;23;20028;-87
2022/05/20 03:20:34;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;6127404;23;20052;-87
2022/05/20 03:23:00;;;;;;;0.52;0.50;;;;;;;;;;6127001;23;20017;-87
2022/05/20 03:25:26;;;;;;;0.85;0.60;;;;;;;;;;6127667;23;20021;-88
2022/05/20 03:27:53;;;;;;;0.82;0.70;;;;;;;;;;6100839;23;20080;-87
2022/05/20 03:30:19;;;;;;;0.63;0.63;;;;;;;;;;6100608;23;20663;-87
2022/05/20 03:32:45;;;;;;;0.70;0.70;;;;;;;;;;6101714;23;20071;-88
2022/05/20 03:35:12;;;;;;;0.57;0.57;;;;;;;;;;6128123;23;20024;-88
2022/05/20 03:37:39;;;;;;;0.77;0.63;;;;;;;;;;6104614;23;20025;-87
2022/05/20 03:40:05;;;;;;;0.60;0.57;;;;;;;;;;6123714;23;20013;-88
2022/05/20 03:42:31;;;;;;;0.40;0.40;;;;;;;;;;6102376;23;20017;-89
2022/05/20 03:44:57;;;;;;;0.40;0.40;;;;;;;;;;6126350;23;20442;-88
2022/05/20 03:47:23;;;;;;;0.50;0.50;;;;;;;;;;6103609;23;20009;-88
2022/05/20 03:49:49;;;;;;;0.70;0.57;;;;;;;;;;6099974;23;20013;-88
2022/05/20 03:52:16;;;;;;;0.40;0.32;;;;;;;;;;6101299;23;20025;-88
2022/05/20 03:54:43;;;;;;;0.40;0.40;;;;;;;;;;6127315;23;20052;-88
2022/05/20 03:57:09;;;;;;;0.50;0.50;;;;;;;;;;6103585;23;20017;-88
2022/05/20 03:59:36;;;;;;;0.57;0.57;;;;;;;;;;6124729;23;20021;-88
2022/05/20 04:02:05;;;;;;;0.35;0.35;;;;;;;;;;6124249;23;20013;-90
2022/05/20 04:04:46;;;;;;;0.63;0.40;;;;;;;;;;6125468;23;20017;-88
2022/05/20 04:07:22;;;;;;;1.25;1.05;;;;;;;;;;6127623;23;20013;-88
2022/05/20 04:09:48;;;;;;;0.85;0.60;;;;;;;;;;6123119;23;20013;-88
2022/05/20 04:12:43;;;;;;;0.75;0.60;;;;;;;;;;6124677;23;20016;-90
2022/05/20 04:15:11;;;;;;;0.57;0.45;;;;;;;;;;6109671;23;20024;-90
2022/05/20 04:17:37;;;;;;;0.68;0.50;;;;;;;;;;6127231;23;20017;-88
2022/05/20 04:20:04;;;;;;;0.40;0.28;;;;;;;;;;6094275;23;20016;-88
2022/05/20 04:22:32;;;;;;;0.68;0.50;;;;;;;;;;6117886;23;20052;-86
2022/05/20 04:25:00;;;;;;;0.32;0.32;;;;;;;;;;6118492;23;20121;-86
2022/05/20 04:27:34;;;;;;;0.40;0.40;;;;;;;;;;6125409;23;20013;-86
2022/05/20 04:30:00;;;;;;;0.68;0.38;;;;;;;;;;6096590;23;20769;-86
2022/05/20 04:32:26;;;;;;;0.45;0.45;;;;;;;;;;6120687;23;20009;-88
2022/05/20 04:34:52;;;;;;;0.47;0.40;;;;;;;;;;6097802;23;20354;-85
2022/05/20 04:37:18;;;;;;;0.20;0.20;;;;;;;;;;6120506;23;20053;-85
2022/05/20 04:39:45;;;;;;;0.52;0.52;;;;;;;;;;6118268;23;20339;-86
2022/05/20 04:47:43;;;;;;;0.38;0.28;;;;;;;;;;6144074;23;20051;-86
2022/05/20 04:50:09;;;;;;;0.40;0.32;;;;;;;;;;6118769;23;20017;-84
2022/05/20 04:52:36;;;;;;;0.30;0.30;;;;;;;;;;6114701;23;20013;-86
2022/05/20 04:55:02;;;;;;;0.35;0.28;;;;;;;;;;6101697;23;20044;-86
2022/05/20 04:57:30;;;;;;;0.38;0.38;;;;;;;;;;6122455;23;20035;-86
2022/05/20 05:00:05;;;;;;;0.20;0.20;;;;;;;;;;6115132;23;20021;-87
2022/05/20 05:02:32;;;;;;;0.32;0.32;;;;;;;;;;6114739;23;20021;-87
2022/05/20 05:04:58;;;;;;;0.50;0.40;;;;;;;;;;6118188;23;20458;-86
2022/05/20 05:07:24;;;;;;;0.63;0.40;;;;;;;;;;6097226;23;20040;-86
2022/05/20 05:09:51;;;;;;;0.20;0.20;;;;;;;;;;6121857;23;20016;-86
2022/05/20 05:12:18;;;;;;;1.02;0.40;;;;;;;;;;6094394;23;20031;-86
2022/05/20 05:14:46;;;;;;;0.38;0.22;;;;;;;;;;6124087;23;20024;-86
2022/05/20 05:17:14;;;;;;;1.02;0.70;;;;;;;;;;6115498;23;20017;-86
2022/05/20 05:19:41;;;;;;;0.40;0.40;;;;;;;;;;6112845;23;20028;-86
2022/05/20 05:22:08;;;;;;;0.25;0.15;;;;;;;;;;6115148;23;20017;-87
2022/05/20 05:24:35;;;;;;;0.20;0.10;;;;;;;;;;6117957;23;20084;-86
2022/05/20 05:27:01;;;;;;;0.30;0.30;;;;;;;;;;6142917;23;20021;-86
2022/05/20 05:29:28;;;;;;;0.20;0.20;;;;;;;;;;6121274;23;20013;-86
2022/05/20 05:31:54;;;;;;;0.40;0.10;;;;;;;;;;6119569;23;20039;-87
2022/05/20 05:34:20;;;;;;;0.32;0.32;;;;;;;;;;6097722;23;20028;-85
2022/05/20 05:36:46;;;;;;;0.45;0.45;;;;;;;;;;6098765;23;20712;-85
2022/05/20 05:39:12;;;;;;;0.52;0.52;;;;;;;;;;6125492;23;20051;-86
2022/05/20 05:41:39;;;;;;;0.20;0.10;;;;;;;;;;6100196;23;20017;-86
2022/05/20 05:44:05;;;;;;;0.50;0.50;;;;;;;;;;6121814;23;20020;-88
2022/05/20 05:46:31;;;;;;;1.15;0.30;;;;;;;;;;6119855;23;20288;-87
2022/05/20 05:48:58;;;;;;;0.60;0.60;;;;;;;;;;6123139;23;20009;-86
2022/05/20 05:51:25;;;;;;;0.50;0.50;;;;;;;;;;6118619;23;20099;-87
2022/05/20 05:53:51;;;;;;;0.60;0.40;;;;;;;;;;6118645;23;20021;-86
2022/05/20 05:56:18;;;;;;;0.20;0.10;;;;;;;;;;6121134;23;20071;-87
2022/05/20 05:58:47;;;;;;;0.52;0.40;;;;;;;;;;6122142;23;20304;-85
2022/05/20 06:01:15;;;;;;;0.20;0.00;;;;;;;;;;6094579;23;20099;-87
2022/05/20 06:03:42;;;;;;;0.30;0.22;;;;;;;;;;6093449;23;20183;-85
2022/05/20 06:06:08;;;;;;;0.32;0.32;;;;;;;;;;6123836;23;20390;-85
2022/05/20 06:08:34;;;;;;;0.75;0.47;;;;;;;;;;6102262;23;20090;-85
2022/05/20 06:11:00;;;;;;;0.63;0.50;;;;;;;;;;6098549;23;20106;-85
2022/05/20 06:13:27;;;;;;;0.40;0.40;;;;;;;;;;6122273;23;20023;-87
2022/05/20 06:15:57;;;;;;;0.47;0.40;;;;;;;;;;6123246;23;20163;-85
2022/05/20 06:18:24;;;;;;;0.20;0.20;;;;;;;;;;6104568;23;20680;-86
2022/05/20 06:20:50;;;;;;;0.40;0.22;;;;;;;;;;6106099;23;20021;-84
2022/05/20 06:23:16;;;;;;;0.85;0.30;;;;;;;;;;6106520;23;20021;-84
2022/05/20 06:25:43;;;;;;;0.20;0.20;;;;;;;;;;6151289;23;20458;-84
2022/05/20 06:28:11;;;;;;;0.52;0.32;;;;;;;;;;6104165;23;20020;-84
2022/05/20 06:30:38;;;;;;;0.20;0.13;;;;;;;;;;6154340;23;20021;-84
2022/05/20 06:33:04;;;;;;;0.20;0.10;;;;;;;;;;6104609;23;20025;-84
2022/05/20 06:41:02;;;;;;;0.35;0.32;;;;;;;;;;6151052;23;20387;-84
2022/05/20 06:43:28;;;;;;;0.40;0.20;;;;;;;;;;6103803;23;20009;-86
2022/05/20 06:45:56;;;;;;;0.25;0.25;;;;;;;;;;6101109;23;20021;-85
2022/05/20 06:48:23;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;6150571;23;20031;-84
2022/05/20 06:50:49;;;;;;;0.93;0.93;;;14.60;99.90;;;;;;6102276;23;20056;-84
2022/05/20 06:53:15;;;;;;;0.20;0.15;;;14.60;99.90;;;;;;6076568;23;20017;-84
2022/05/20 06:55:41;;;;;;;0.50;0.35;;;;;;;;;;6077980;23;20024;-83
2022/05/20 06:58:07;;;;;;;0.30;0.30;;;;;;;;;;6150616;23;20021;-84
2022/05/20 07:00:34;;;;;;;0.20;0.10;;;;;;;;;;6125794;23;20463;-85
2022/05/20 07:03:00;;;;;;;0.40;0.20;;;;;;;;;;6124530;23;20020;-84
2022/05/20 07:05:27;;;;;;;0.50;0.20;;;;;;;;;;6103143;23;20019;-85
2022/05/20 07:07:54;;;;;;;0.30;0.30;;;;;;;;;;6147840;23;20013;-84
2022/05/20 07:10:20;;;;;;;0.30;0.20;;;;;;;;;;6127488;23;20111;-84
2022/05/20 07:12:47;;;;;;;0.30;0.22;;;;;;;;;;6126880;23;20050;-84
2022/05/20 07:15:13;;;;;;;0.20;0.20;;;;;;;;;;6101688;23;20016;-84
2022/05/20 07:17:39;;;;;;;0.43;0.38;;;;;;;;;;6099487;23;20139;-84
2022/05/20 07:20:07;;;;;;;0.35;0.30;;;;;;;;;;6126545;23;20013;-84
2022/05/20 07:22:33;;;;;;;0.30;0.30;;;;;;;;;;6103180;23;20013;-87
2022/05/20 07:24:59;;;;;;;0.50;0.15;;;;;;;;;;6128263;23;20017;-87
2022/05/20 07:27:25;;;;;;;0.22;0.13;;;;;;;;;;6128614;23;20521;-84
2022/05/20 07:29:52;;;;;;;0.20;0.20;;;;;;;;;;6126069;23;20323;-84
2022/05/20 07:32:18;;;;;;;0.40;0.30;;;;;;;;;;6100954;23;20029;-85
2022/05/20 07:34:44;;;;;;;0.50;0.40;;;;;;;;;;6104096;23;20009;-87
2022/05/20 07:37:10;;;;;;;0.32;0.32;;;;;;;;;;6128448;23;20013;-86
2022/05/20 07:39:37;;;;;;;0.50;0.40;;;;;;;;;;6123454;23;20049;-85
2022/05/20 07:42:03;;;;;;;0.30;0.20;;;;;;;;;;6101055;23;20338;-85
2022/05/20 07:44:33;;;;;;;0.40;0.40;;;;;;;;;;6129453;23;20438;-85
2022/05/20 07:47:00;;;;;;;0.40;0.40;;;;;;;;;;6101708;23;20431;-85
2022/05/20 07:49:26;;;;;;;0.20;0.20;;;;;;;;;;6125160;23;20096;-85
2022/05/20 07:51:57;;;;;;;0.20;0.10;;;;;;;;;;6151777;23;20714;-85
2022/05/20 07:54:24;;;;;;;0.22;0.22;;;;;;;;;;6125650;23;20493;-85
2022/05/20 07:56:55;;;;;;;0.38;0.28;;;;;;;;;;6152282;23;20526;-83
2022/05/20 07:59:27;;;;;;;0.25;0.20;;;;;;;;;;6125264;23;20108;-84
2022/05/20 08:01:54;;;;;;;0.20;0.20;;;;;;;;;;6127475;23;20013;-86
2022/05/20 08:07:08;;;;;;;0.85;0.32;;;;;;;;;;6130261;23;20072;-84
2022/05/20 08:09:34;;;;;;;0.38;0.30;;;;;;;;;;6149123;23;20427;-84
2022/05/20 08:12:01;;;;;;;0.98;0.30;;;;;;;;;;6101369;23;20017;-85
2022/05/20 08:14:28;;;;;;;0.73;0.50;;;;;;;;;;6127027;23;20100;-85
2022/05/20 08:16:56;;;;;;;0.20;0.10;;;;;;;;;;6126616;23;20418;-85
2022/05/20 08:19:24;;;;;;;0.20;0.15;;;;;;;;;;6151591;23;20450;-84
2022/05/20 08:21:50;;;;;;;0.20;0.20;;;;;;;;;;6125022;23;20488;-87
2022/05/20 08:24:16;;;;;;;0.40;0.20;;;;;;;;;;6100560;23;20016;-84
2022/05/20 08:26:42;;;;;;;0.20;0.20;;;;;;;;;;6125771;23;20017;-84
2022/05/20 08:29:11;;;;;;;0.25;0.20;;;14.60;99.90;;;;;;6103003;23;20367;-84
2022/05/20 08:31:37;;;;;;;0.20;0.10;;;;;;;;;;6124618;23;20180;-85
2022/05/20 08:34:04;;;;;;;0.65;0.65;;;;;;;;;;6100291;23;20296;-87
2022/05/20 08:36:30;;;;;;;0.20;0.20;;;;;;;;;;6148108;23;20358;-85
2022/05/20 08:38:56;;;;;;;0.40;0.40;;;;;;;;;;6101112;23;20477;-85
2022/05/20 08:41:46;;;;;;;0.20;0.20;;;;;;;;;;6148250;23;20021;-85
2022/05/20 08:44:16;;;;;;;0.60;0.40;;;;;;;;;;6133693;23;20020;-84
2022/05/20 08:46:42;;;;;;;0.40;0.40;;;;;;;;;;6127197;23;20469;-86
2022/05/20 08:49:10;;;;;;;0.28;0.20;;;;;;;;;;6126223;23;20024;-85
2022/05/20 08:51:39;;;;;;;0.60;0.50;;;;;;;;;;6124026;23;20013;-86
2022/05/20 08:54:06;;;;;;;0.73;0.40;;;;;;;;;;6100180;23;20462;-85
2022/05/20 08:56:32;;;;;;;0.47;0.30;;;;;;;;;;6123453;23;20024;-85
2022/05/20 08:59:15;;;;;;;0.50;0.35;;;16.50;99.90;;;;;;6104786;23;20095;-86
2022/05/20 09:01:44;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;6124182;23;20393;-85
2022/05/20 09:04:12;;;;;;;0.22;0.20;;;16.50;99.90;;;;;;6124578;23;20051;-86
2022/05/20 09:06:58;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;6126343;23;20017;-85
2022/05/20 09:09:38;;;;;;;0.77;0.50;;;16.60;99.90;;;;;;6149611;23;20028;-88
2022/05/20 09:12:04;;;;;;;0.20;0.20;;;;;;;;;;6148050;23;20772;-86
2022/05/20 09:17:21;;;;;;;0.30;0.30;;;;;;;;;;6152310;23;20021;-85
2022/05/20 09:20:02;;;;;;;0.50;0.20;;;;;;;;;;6128115;23;20096;-86
2022/05/20 09:22:30;;;;;;;0.73;0.20;;;;;;;;;;6123777;23;20077;-88
2022/05/20 09:24:56;;;;;;;0.20;0.20;;;;;;;;;;6127375;23;20040;-86
2022/05/20 09:27:28;;;;;;;0.20;0.20;;;;;;;;;;6151620;23;20013;-86
2022/05/20 09:30:09;;;;;;;0.30;0.30;;;;;;;;;;6127049;23;20044;-85
2022/05/20 09:32:39;;;;;;;0.27;0.20;;;;;;;;;;6123793;23;20092;-84
2022/05/20 09:35:17;;;;;;;0.40;0.30;;;;;;;;;;6149740;23;20693;-85
2022/05/20 09:37:44;;;;;;;0.20;0.20;;;;;;;;;;6126701;23;20013;-85
2022/05/20 09:40:17;;;;;;;0.20;0.20;;;;;;;;;;6124874;23;20017;-86
2022/05/20 09:42:57;;;;;;;0.40;0.30;;;;;;;;;;6119362;23;20032;-86
2022/05/20 09:45:23;;;;;;;0.20;0.20;;;;;;;;;;6122087;23;20017;-88
2022/05/20 09:47:54;;;;;;;0.30;0.30;;;;;;;;;;6102604;23;20013;-85
2022/05/20 09:50:28;;;;;;;0.73;0.45;;;;;;;;;;6124668;23;20017;-86
2022/05/20 09:52:58;;;;;;;0.20;0.13;;;;;;;;;;6149873;23;20016;-86
2022/05/20 09:55:24;;;;;;;0.20;0.13;;;;;;;;;;6124865;23;20016;-86
2022/05/20 09:57:50;;;;;;;0.30;0.30;;;;;;;;;;6128608;23;20021;-85
2022/05/20 10:00:26;;;;;;;0.55;0.30;;;;;;;;;;6127383;23;20010;-88
2022/05/20 10:02:57;;;;;;;0.32;0.30;;;;;;;;;;6151523;23;20012;-86
2022/05/20 10:05:26;;;;;;;0.35;0.20;;;;;;;;;;6125786;23;20119;-87
2022/05/20 10:07:55;;;;;;;;;;;;;;;;;;6134082;23;20017;-86
2022/05/20 10:10:41;;;;;;;0.80;0.40;;;;;;;;;;6129441;23;19966;-84
2022/05/20 10:13:08;;;;;;;0.20;0.20;;;;;;;;;;6101493;23;20096;-86
2022/05/20 10:15:39;;;;;;;0.20;0.15;;;;;;;;;;6125255;23;20446;-86
2022/05/20 10:18:35;;;;;;;0.57;0.32;;;;;;;;;;6125579;23;20028;-86
2022/05/20 10:21:16;;;;;;;0.25;0.20;;;;;;;;;;6094030;23;20017;-86
2022/05/20 10:23:42;;;;;;;0.20;0.10;;;;;;;;;;6125524;23;20092;-87
2022/05/20 10:26:20;;;;;;;0.20;0.17;;;;;;;;;;6122050;23;20100;-86
2022/05/20 10:34:26;;;;;;;0.20;0.10;;;;;;;;;;6150847;23;20032;-86
2022/05/20 10:37:29;;;;;;;0.63;0.30;;;;;;;;;;6121983;23;20013;-86
2022/05/20 10:39:55;;;;;;;0.47;0.40;;;;;;;;;;5980937;23;20147;-85
2022/05/20 10:42:41;;;;;;;0.20;0.20;;;;;;;;;;6123858;23;20340;-87
2022/05/20 10:51:04;;;;;;;0.20;0.17;;;;;;;;;;6147726;23;20033;-85
2022/05/20 10:53:50;;;;;;;0.40;0.40;;;;;;;;;;6124357;23;20021;-87
2022/05/20 10:56:25;;;;;;;0.28;0.20;;;;;;;;;;6125649;23;20017;-87
2022/05/20 10:59:15;;;;;;;0.40;0.32;;;;;;;;;;6150223;23;20025;-87
2022/05/20 11:01:41;;;;;;;0.85;0.60;;;;;;;;;;6125349;23;20016;-85
2022/05/20 11:04:25;;;;;;;0.30;0.30;;;;;;;;;;6147348;23;20016;-85
2022/05/20 11:07:10;;;;;;;0.30;0.30;;;;;;;;;;6126954;23;20778;-86
2022/05/20 11:09:41;;;;;;;0.45;0.30;;;;;;;;;;6126736;23;20021;-86
2022/05/20 11:12:09;;;;;;;0.40;0.30;;;;;;;;;;6123755;23;20013;-88
2022/05/20 11:14:50;;;;;;;0.40;0.28;;;;;;;;;;6122597;23;20165;-87
2022/05/20 11:17:26;;;;;;;0.30;0.30;;;;;;;;;;6147941;23;20013;-88
2022/05/20 11:20:07;;;;;;;0.40;0.40;;;;;;;;;;6126085;23;20048;-87
2022/05/20 11:22:33;;;;;;;0.40;0.32;;;;;;;;;;6123452;23;20071;-86
2022/05/20 11:25:15;;;;;;;0.25;0.20;;;;;;;;;;6124372;23;20372;-88
2022/05/20 11:28:11;;;;;;;0.22;0.22;;;;;;;;;;6125352;23;20092;-88
2022/05/20 11:30:46;;;;;;;1.23;0.30;;;;;;;;;;6119839;23;20550;-87
2022/05/20 11:33:12;;;;;;;0.30;0.30;;;;;;;;;;6124193;23;20013;-86
2022/05/20 11:35:38;;;;;;;0.47;0.40;;;;;;;;;;6126560;23;20024;-87
2022/05/20 11:38:04;;;;;;;0.35;0.30;;;;;;;;;;6125702;23;20201;-88
2022/05/20 11:40:49;;;;;;;0.38;0.30;;;;;;;;;;6126479;23;20012;-85
2022/05/20 11:43:29;;;;;;;0.20;0.13;;;;;;;;;;6120837;23;20020;-86
2022/05/20 11:45:59;;;;;;;0.25;0.20;;;;;;;;;;6117163;23;20021;-86
2022/05/20 11:48:25;;;;;;;0.22;0.20;;;;;;;;;;6122320;23;20122;-85
2022/05/20 11:51:15;;;;;;;0.30;0.30;;;;;;;;;;6121790;23;20075;-88
2022/05/20 11:53:44;;;;;;;0.65;0.32;;;;;;;;;;6052088;23;20516;-86
2022/05/20 11:56:28;;;;;;;0.25;0.20;;;;;;;;;;6118563;23;20024;-85
2022/05/20 11:59:10;;;;;;;1.17;0.60;;;;;;;;;;6119040;23;20023;-84
2022/05/20 12:01:37;;;;;;;0.40;0.30;;;;;;;;;;6116357;23;20075;-82
2022/05/20 12:04:12;;;;;;;0.60;0.47;;;;;;;;;;6089748;23;20013;-89
2022/05/20 12:06:52;;;;;;;0.40;0.40;;;;;;;;;;6088254;23;20686;-86
2022/05/20 12:09:39;;;;;;;0.40;0.30;;;;;;;;;;6093776;23;20014;-89
2022/05/20 12:12:05;;;;;;;0.38;0.20;;;;;;;;;;6113064;23;20075;-88
2022/05/20 12:14:51;;;;;;;0.30;0.20;;;;;;;;;;6087026;23;20017;-89
2022/05/20 12:17:29;;;;;;;0.30;0.20;;;;;;;;;;6087947;23;20021;-87
2022/05/20 12:25:44;;;;;;;0.63;0.45;;;;;;;;;;6116743;23;20017;-86
2022/05/20 12:28:30;;;;;;;0.30;0.30;;;;;;;;;;6090665;23;20017;-87
2022/05/20 12:31:25;;;;;;;0.40;0.40;;;;;;;;;;6096631;23;20112;-87
2022/05/20 12:33:53;;;;;;;0.65;0.60;;;;;;;;;;6093914;23;20036;-86
2022/05/20 12:36:25;;;;;;;0.73;0.63;;;;;;;;;;6095381;23;20326;-85
2022/05/20 12:38:52;;;;;;;0.32;0.30;;;;;;;;;;6092581;23;20025;-85
2022/05/20 12:41:37;;;;;;;0.70;0.70;;;;;;;;;;6096485;23;20044;-88
2022/05/20 12:44:19;;;;;;;1.15;0.75;;;;;;;;;;6094973;23;20079;-87
2022/05/20 12:47:00;;;;;;;0.93;0.47;;;;;;;;;;6119487;23;20013;-88
2022/05/20 12:49:34;;;;;;;1.10;1.00;;;;;;;;;;6093616;23;20013;-87
2022/05/20 12:52:19;;;;;;;0.90;0.68;;;;;;;;;;6094688;23;20076;-86
2022/05/20 12:54:47;;;;;;;1.20;0.95;;;;;;;;;;6096617;23;20021;-86
2022/05/20 12:57:18;;;;;;;4.20;1.17;;;;;;;;;;6117973;23;20021;-85
2022/05/20 12:59:48;;;;;;;1.00;0.90;;;;;;;;;;6092053;23;20096;-86
2022/05/20 13:02:15;;;;;;;3.72;0.82;;;;;;;;;;6095213;23;20100;-85
2022/05/20 13:04:44;;;;;;;0.65;0.50;;;;;;;;;;6093843;23;20134;-86
2022/05/20 13:07:16;;;;;;;0.90;0.57;;;;;;;;;;6097098;23;20521;-85
2022/05/20 13:09:43;;;;;;;0.82;0.82;;;;;;;;;;6097801;23;20516;-85
2022/05/20 13:12:18;;;;;;;0.80;0.77;;;;;;;;;;6091756;23;20013;-85
2022/05/20 13:14:45;;;;;;;0.88;0.60;;;;;;;;;;6092500;23;20072;-83
2022/05/20 13:17:11;;;;;;;0.20;0.20;;;;;;;;;;6115499;23;20394;-85
2022/05/20 13:19:46;;;;;;;1.15;1.00;;;;;;;;;;6092158;23;20021;-84
2022/05/20 13:22:13;;;;;;;0.85;0.85;;;;;;;;;;6118469;23;20550;-83
2022/05/20 13:24:40;;;;;;;0.90;0.77;;;;;;;;;;6092271;23;20021;-84
2022/05/20 13:27:14;;;;;;;0.95;0.85;;;;;;;;;;6094225;23;20041;-84
2022/05/20 13:29:40;;;;;;;1.00;0.77;;;;;;;;;;6090989;23;20049;-84
2022/05/20 13:32:18;;;;;;;1.15;0.70;;;;;;;;;;6069589;23;20014;-84
2022/05/20 13:34:45;;;;;;;1.08;0.98;;;;;;;;;;6118883;23;20021;-84
2022/05/20 13:37:13;;;;;;;0.60;0.60;;;;;;;;;;6093904;23;20268;-85
2022/05/20 13:39:41;;;;;;;0.57;0.50;;;;;;;;;;6091258;23;20022;-83
2022/05/20 13:42:07;;;;;;;0.60;0.55;;;;;;;;;;6116186;23;20131;-84
2022/05/20 13:44:34;;;;;;;0.60;0.50;;;;;;;;;;6092600;23;20060;-83
2022/05/20 13:49:47;;;;;;;0.63;0.63;;;;;;;;;;6117524;23;20017;-84
2022/05/20 13:52:15;;;;;;;0.35;0.35;;;;;;;;;;6076774;23;20096;-84
2022/05/20 13:54:42;;;;;;;0.80;0.47;;;;;;;;;;6107160;23;20073;-84
2022/05/20 13:57:14;;;;;;;0.22;0.15;;;;;;;;;;6098250;23;20014;-86
2022/05/20 13:59:41;;;;;;;0.45;0.45;;;;;;;;;;6094862;23;20021;-85
2022/05/20 14:02:13;;;;;;;0.28;0.25;;;;;;;;;;6088061;23;20024;-85
2022/05/20 14:04:48;;;;;;;0.32;0.32;;;;;;;;;;6090365;23;20251;-83
2022/05/20 14:07:18;;;;;;;0.52;0.52;;;;;;;;;;6092578;23;20709;-84
2022/05/20 14:09:46;;;;;;;0.70;0.70;;;;;;;;;;6095214;23;20119;-85
2022/05/20 14:12:15;;;;;;;0.40;0.30;;;;;;;;;;6114976;23;20017;-84
2022/05/20 14:14:41;;;;;;;0.30;0.30;;;;;;;;;;6089781;23;20013;-84
2022/05/20 14:17:08;;;;;;;0.50;0.30;;;;;;;;;;6064324;23;20084;-84
2022/05/20 14:19:44;;;;;;;0.30;0.25;;;;;;;;;;6091845;23;20028;-85
2022/05/20 14:22:17;;;;;;;0.30;0.30;;;;;;;;;;6088343;23;20063;-83
2022/05/20 14:24:49;;;;;;;0.40;0.28;;;;;;;;;;6086375;23;20026;-84
2022/05/20 14:27:48;;;;;;;0.40;0.40;;;;;;;;;;6086135;23;20022;-84
2022/05/20 14:30:30;;;;;;;0.28;0.25;;;16.60;99.90;;;;;;6062215;23;20024;-84
2022/05/20 14:33:01;;;;;;;0.50;0.43;;;17.20;99.90;;;;;;6092802;23;20020;-85
2022/05/20 14:35:39;;;;;;;0.43;0.30;;;17.10;99.90;;;;;;6093502;23;20013;-84
2022/05/20 14:38:26;;;;;;;;;;;;;;;;;;;;;
2022/05/20 14:41:48;;;;;;;;;;;;;;;;;;;;;
2022/05/20 14:51:53;;;;;;;;;;;;;;;;;;;;;
2022/05/20 15:01:57;;;;;;;0.68;0.45;;;16.50;99.90;;;;;;5934590;24;20024;-87
2022/05/20 15:04:42;;;;;;;0.22;0.22;;;16.50;99.90;;;;;;5959781;23;20556;-90
2022/05/20 15:21:50;;;;;;;0.45;0.40;;;;;;;;;;6179253;23;20099;-84
2022/05/20 15:24:44;;;;;;;0.20;0.20;;;;;;;;;;6140487;23;20021;-84
2022/05/20 15:44:28;;;;;;;;;;;;;;;;;;;;;
2022/05/20 15:58:24;;;;;;;;;;;;;;;;;;;;;
2022/05/20 16:04:13;;;;;;;;;;;;;;;;;;;;;
2022/05/20 16:07:43;;;;;;;;;;;;;;;;;;;;;
2022/05/20 16:17:02;;;;;;;;;;;;;;;;;;;;;
2022/05/20 16:26:09;;;;;;;0.90;0.75;;;;;;;;;;5930341;24;20151;-83
2022/05/20 16:28:39;;;;;;;3.67;1.35;;;;;;;;;;5969464;23;20021;-85
2022/05/20 16:31:35;;;;;;;;;;;;;;;;;;;;;
2022/05/20 16:37:01;;;;;;;0.43;0.30;;;;;;;;;;6130990;23;20028;-84
2022/05/20 16:39:31;;;;;;;0.40;0.10;;;;;;;;;;6124610;23;20039;-86
2022/05/20 16:44:55;;;;;;;0.45;0.30;;;;;;;;;;6131963;23;20021;-84
2022/05/20 16:47:24;;;;;;;0.20;0.17;;;;;;;;;;6103915;23;20013;-86
2022/05/20 16:49:52;;;;;;;0.20;0.00;;;;;;;;;;6126163;23;20727;-87
2022/05/20 16:52:24;;;;;;;0.28;0.17;;;;;;;;;;6126007;23;20059;-86
2022/05/20 16:55:14;;;;;;;1.20;0.55;;;;;;;;;;6125199;23;20403;-87
2022/05/20 17:03:16;;;;;;;0.60;0.30;;;;;;;;;;6151782;23;20032;-89
2022/05/20 17:05:51;;;;;;;1.42;0.47;;;;;;;;;;6126440;23;20019;-87
2022/05/20 17:08:32;;;;;;;0.30;0.30;;;;;;;;;;6128931;23;20597;-89
2022/05/20 17:11:34;;;;;;;;;;;;;;;;;;;;;
2022/05/20 17:14:56;;;;;;;1.85;0.38;;;;;;;;;;6136020;23;20024;-90
2022/05/20 17:17:41;;;;;;;0.40;0.15;;;;;;;;;;6053442;23;20017;-92
2022/05/20 17:20:36;;;;;;;0.20;0.20;;;;;;;;;;6156960;23;20021;-89
2022/05/20 17:26:17;;;;;;;1.40;0.40;;;;;;;;;;6130128;23;20024;-88
2022/05/20 17:28:56;;;;;;;0.80;0.38;;;;;;;;;;6121496;23;20024;-90
2022/05/20 17:31:31;;;;;;;0.73;0.30;;;;;;;;;;6104134;23;20019;-90