Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:34;;;;;;;35.07;17.23;;;;;;;;;;5070923;28;20809;-70
2021/09/02 00:04:00;;;;;;;39.40;18.38;;;;;;;;;;5070824;28;20255;-69
2021/09/02 00:06:25;;;;;;;36.60;17.88;;;;;;;;;;5070335;28;20060;-69
2021/09/02 00:08:50;;;;;;;39.92;19.13;;;;;;;;;;5070874;28;20012;-69
2021/09/02 00:11:15;;;;;;;47.58;18.88;;;;;;;;;;5070364;28;20532;-69
2021/09/02 00:13:40;;;;;;;43.58;19.58;;;;;;;;;;5070439;28;20025;-69
2021/09/02 00:16:06;;;;;;;41.37;18.40;;;;;;;;;;5070645;28;20021;-69
2021/09/02 00:18:31;;;;;;;41.58;19.02;;;;;;;;;;5070502;28;20247;-69
2021/09/02 00:20:56;;;;;;;41.60;19.20;;;;;;;;;;5071052;28;20032;-70
2021/09/02 00:23:21;;;;;;;43.42;19.85;;;;;;;;;;5070808;28;20660;-70
2021/09/02 00:25:47;;;;;;;38.42;18.35;;;;;;;;;;5069749;28;20363;-70
2021/09/02 00:28:12;;;;;;;40.65;18.23;;;;;;;;;;5070580;28;20024;-70
2021/09/02 00:30:38;;;;;;;43.15;18.95;;;;;;;;;;5070703;28;20099;-70
2021/09/02 00:33:03;;;;;;;40.55;17.88;;;;;;;;;;5070580;28;20497;-70
2021/09/02 00:35:28;;;;;;;45.60;20.20;;;;;;;;;;5070921;28;20054;-70
2021/09/02 00:37:53;;;;;;;41.20;17.57;;;;;;;;;;5071066;28;20032;-70
2021/09/02 00:40:19;;;;;;;48.83;19.08;;;;;;;;;;5070633;28;20279;-70
2021/09/02 00:42:44;;;;;;;42.15;18.95;;;;;;;;;;5069879;28;20170;-70
2021/09/02 00:45:09;;;;;;;35.83;18.92;;;;;;;;;;5071235;28;20016;-70
2021/09/02 00:47:34;;;;;;;41.92;17.25;;;;;;;;;;5070955;28;20517;-70
2021/09/02 00:50:00;;;;;;;41.75;18.20;;;;;;;;;;5070770;28;20108;-70
2021/09/02 00:52:26;;;;;;;37.97;18.02;;;;;;;;;;5070650;28;20060;-70
2021/09/02 00:54:53;;;;;;;39.63;17.17;;;;;;;;;;5071031;28;20054;-70
2021/09/02 00:57:20;;;;;;;44.83;20.00;;;;;;;;;;5070736;28;20024;-70
2021/09/02 00:59:46;;;;;;;38.90;17.83;;;;;;;;;;5070458;28;20103;-70
2021/09/02 01:02:11;;;;;;;38.05;17.50;;;;;;;;;;5070451;28;20494;-70
2021/09/02 01:04:36;;;;;;;36.95;17.83;;;;;;;;;;5070568;28;20394;-70
2021/09/02 01:07:02;;;;;;;41.15;17.77;;;;;;;;;;5070895;28;20452;-70
2021/09/02 01:09:27;;;;;;;40.22;18.08;;;;;;;;;;5070955;28;20035;-70
2021/09/02 01:11:53;;;;;;;46.55;18.38;;;;;;;;;;5068887;28;20124;-70
2021/09/02 01:14:19;;;;;;;41.65;19.20;;;;;;;;;;5070600;28;20050;-70
2021/09/02 01:16:45;;;;;;;35.53;16.58;;;;;;;;;;5070651;28;20027;-70
2021/09/02 01:19:10;;;;;;;39.08;17.80;;;;;;;;;;5074570;28;20436;-70
2021/09/02 01:21:35;;;;;;;45.57;18.70;;;;;;;;;;5074208;28;20471;-70
2021/09/02 01:24:00;;;;;;;42.35;19.63;;;;;;;;;;5074063;28;20286;-70
2021/09/02 01:26:26;;;;;;;45.90;19.35;;;;;;;;;;5074533;28;20095;-70
2021/09/02 01:28:51;;;;;;;38.88;18.60;;;;;;;;;;5074123;28;20371;-69
2021/09/02 01:31:19;;;;;;;41.97;18.42;;;;;;;;;;5074321;28;20013;-70
2021/09/02 01:33:45;;;;;;;43.88;17.63;;;;;;;;;;5073675;28;20016;-70
2021/09/02 01:36:10;;;;;;;44.03;19.10;;;;;;;;;;5074002;28;20471;-70
2021/09/02 01:38:36;;;;;;;41.13;18.20;;;;;;;;;;5073251;28;20016;-70
2021/09/02 01:41:01;;;;;;;48.90;18.05;;;;;;;;;;5072611;28;20043;-70
2021/09/02 01:43:26;;;;;;;40.20;18.85;;;;;;;;;;5073867;28;20100;-70
2021/09/02 01:45:51;;;;;;;50.45;19.20;;;;;;;;;;5076603;28;20027;-70
2021/09/02 01:48:17;;;;;;;46.50;19.53;;;;;;;;;;5074797;28;20466;-70
2021/09/02 01:50:42;;;;;;;49.97;18.80;;;;;;;;;;5074009;28;20277;-70
2021/09/02 01:53:08;;;;;;;40.58;18.10;;;;;;;;;;5073555;28;20661;-70
2021/09/02 01:55:34;;;;;;;46.17;18.95;;;;;;;;;;5073635;28;20090;-70
2021/09/02 01:57:59;;;;;;;50.90;18.05;;;;;;;;;;5073942;28;20463;-70
2021/09/02 02:00:25;;;;;;;39.63;16.88;;;;;;;;;;5073767;28;20474;-70
2021/09/02 02:02:50;;;;;;;42.00;17.80;;;;;;;;;;5073499;28;20417;-69
2021/09/02 02:05:16;;;;;;;42.28;17.45;;;;;;;;;;5073211;28;20086;-70
2021/09/02 02:07:42;;;;;;;43.83;17.08;;;;;;;;;;5073532;28;20578;-70
2021/09/02 02:10:11;;;;;;;38.97;17.25;;;;;;;;;;5073387;28;20080;-70
2021/09/02 02:12:36;;;;;;;38.15;18.27;;;;;;;;;;5072881;28;20016;-70
2021/09/02 02:15:01;;;;;;;40.42;17.10;;;;;;;;;;5073280;28;20074;-70
2021/09/02 02:17:26;;;;;;;41.00;17.48;;;;;;;;;;5073032;28;20043;-70
2021/09/02 02:19:51;;;;;;;42.90;16.20;;;;;;;;;;5073187;28;20016;-70
2021/09/02 02:22:17;;;;;;;35.78;16.30;;;;;;;;;;5073941;28;20301;-70
2021/09/02 02:24:42;;;;;;;38.22;15.98;;;;;;;;;;5074590;28;20016;-70
2021/09/02 02:27:07;;;;;;;37.50;15.47;;;;;;;;;;5073511;28;20096;-70
2021/09/02 02:29:32;;;;;;;44.47;16.30;;;;;;;;;;5072094;28;20277;-70
2021/09/02 02:31:58;;;;;;;36.45;16.48;;;;;;;;;;5073041;28;20497;-70
2021/09/02 02:34:23;;;;;;;36.10;16.13;;;;;;;;;;5072755;28;20021;-70
2021/09/02 02:36:48;;;;;;;44.58;16.77;;;;;;;;;;5072997;28;20251;-70
2021/09/02 02:39:13;;;;;;;34.72;15.65;;;;;;;;;;5072896;28;20092;-70
2021/09/02 02:41:38;;;;;;;35.65;14.98;;;;;;;;;;5072720;28;20092;-70
2021/09/02 02:44:04;;;;;;;43.78;16.45;;;;;;;;;;5072568;28;20048;-70
2021/09/02 02:46:29;;;;;;;33.38;14.68;;;;;;;;;;5072697;28;20509;-70
2021/09/02 02:48:55;;;;;;;37.90;16.10;;;;;;;;;;5072613;28;20024;-70
2021/09/02 02:51:20;;;;;;;38.15;15.55;;;;;;;;;;5072506;28;20632;-70
2021/09/02 02:53:45;;;;;;;37.28;15.70;;;;;;;;;;5072344;28;20095;-70
2021/09/02 02:56:10;;;;;;;39.13;16.77;;;;;;;;;;5072443;28;20047;-70
2021/09/02 02:58:35;;;;;;;40.90;16.85;;;;;;;;;;5072414;28;20096;-70
2021/09/02 03:01:00;;;;;;;39.40;15.20;;;;;;;;;;5072700;28;20390;-70
2021/09/02 03:03:26;;;;;;;39.83;15.07;;;;;;;;;;5072251;28;20016;-70
2021/09/02 03:05:51;;;;;;;37.72;15.77;;;;;;;;;;5072404;28;20262;-70
2021/09/02 03:08:16;;;;;;;46.63;16.73;;;;;;;;;;5072571;28;20023;-70
2021/09/02 03:10:41;;;;;;;45.20;16.33;;;;;;;;;;5072424;28;20025;-70
2021/09/02 03:13:06;;;;;;;36.58;15.00;;;;;;;;;;5072570;28;20617;-70
2021/09/02 03:15:33;;;;;;;43.33;16.13;;;;;;;;;;5072642;28;20028;-70
2021/09/02 03:17:58;;;;;;;38.33;14.30;;;;;;;;;;5072639;28;20101;-70
2021/09/02 03:20:23;;;;;;;49.70;15.87;;;;;;;;;;5072191;28;20071;-70
2021/09/02 03:22:48;;;;;;;41.63;14.20;;;;;;;;;;5071631;28;20286;-70
2021/09/02 03:25:14;;;;;;;37.80;14.43;;;;;;;;;;5070937;28;20025;-70
2021/09/02 03:27:39;;;;;;;34.13;15.27;;;;;;;;;;5072050;28;20024;-70
2021/09/02 03:30:04;;;;;;;35.33;14.70;;;;;;;;;;5070679;28;20111;-70
2021/09/02 03:32:30;;;;;;;41.33;15.27;;;;;;;;;;5071604;28;20063;-70
2021/09/02 03:34:55;;;;;;;33.33;14.80;;;;;;;;;;5072283;28;20025;-70
2021/09/02 03:37:20;;;;;;;32.70;13.68;;;;;;;;;;5071630;28;20028;-70
2021/09/02 03:39:45;;;;;;;38.97;15.60;;;;;;;;;;5071505;28;20551;-70
2021/09/02 03:42:10;;;;;;;35.17;14.60;;;;;;;;;;5071490;28;20017;-70
2021/09/02 03:44:36;;;;;;;35.43;15.47;;;;;;;;;;5070161;28;20768;-70
2021/09/02 03:47:01;;;;;;;42.40;14.27;;;;;;;;;;5071542;28;20297;-70
2021/09/02 03:49:26;;;;;;;36.72;14.98;;;;;;;;;;5071685;28;20266;-70
2021/09/02 03:51:51;;;;;;;38.03;15.50;;;;;;;;;;5071562;28;20032;-70
2021/09/02 03:54:17;;;;;;;35.97;14.77;;;;;;;;;;5071480;28;20383;-70
2021/09/02 03:56:42;;;;;;;34.15;14.85;;;;;;;;;;5071391;28;20023;-70
2021/09/02 03:59:07;;;;;;;46.20;15.53;;;;;;;;;;5071332;28;20086;-70
2021/09/02 04:01:32;;;;;;;46.67;16.53;;;;;;;;;;5070918;28;20298;-70
2021/09/02 04:03:57;;;;;;;42.37;15.17;;;;;;;;;;5071093;28;20930;-70
2021/09/02 04:06:23;;;;;;;36.78;14.60;;;;;;;;;;5071016;28;20250;-70
2021/09/02 04:08:48;;;;;;;40.25;14.60;;;;;;;;;;5071280;28;20215;-70
2021/09/02 04:11:13;;;;;;;40.03;14.73;;;;;;;;;;5071043;28;20494;-70
2021/09/02 04:13:38;;;;;;;40.75;16.35;;;;;;;;;;5070715;28;20258;-70
2021/09/02 04:16:04;;;;;;;45.53;15.60;;;;;;;;;;5071050;28;20020;-70
2021/09/02 04:18:29;;;;;;;52.58;16.02;;;;;;;;;;5070904;28;20048;-70
2021/09/02 04:20:54;;;;;;;40.50;15.73;;;;;;;;;;5071327;28;20055;-70
2021/09/02 04:23:19;;;;;;;43.92;15.65;;;;;;;;;;5073240;28;20112;-70
2021/09/02 04:25:44;;;;;;;42.22;15.23;;;;;;;;;;5071871;28;20050;-70
2021/09/02 04:28:10;;;;;;;36.73;15.17;;;;;;;;;;5071045;28;20062;-70
2021/09/02 04:30:35;;;;;;;42.45;15.52;;;;;;;;;;5070779;28;20282;-70
2021/09/02 04:33:01;;;;;;;34.60;13.77;;;;;;;;;;5070878;28;20051;-70
2021/09/02 04:35:27;;;;;;;35.75;14.13;;;;;;;;;;5070997;28;20027;-70
2021/09/02 04:37:52;;;;;;;32.53;14.23;;;;;;;;;;5071218;28;20100;-70
2021/09/02 04:40:17;;;;;;;33.90;14.23;;;;;;;;;;5069721;28;20016;-70
2021/09/02 04:42:42;;;;;;;33.88;13.60;;;;;;;;;;5070423;28;20024;-70
2021/09/02 04:45:08;;;;;;;30.05;13.38;;;;;;;;;;5071071;28;20052;-70
2021/09/02 04:47:33;;;;;;;39.75;13.95;;;;;;;;;;5070465;28;20787;-70
2021/09/02 04:49:59;;;;;;;42.30;14.70;;;;;;;;;;5070703;28;20021;-69
2021/09/02 04:52:25;;;;;;;30.00;13.93;;;;;;;;;;5069093;28;20017;-70
2021/09/02 04:54:50;;;;;;;46.08;14.13;;;;;;;;;;5074998;28;20538;-70
2021/09/02 04:57:19;;;;;;;34.83;13.40;;;;;;;;;;5074619;28;20368;-70
2021/09/02 04:59:45;;;;;;;40.30;13.57;;;;;;;;;;5074501;28;20012;-70
2021/09/02 05:02:10;;;;;;;37.15;13.95;;;;;;;;;;5074252;28;20036;-70
2021/09/02 05:04:35;;;;;;;41.22;14.52;;;;;;;;;;5073867;28;20026;-70
2021/09/02 05:07:00;;;;;;;37.20;14.40;;;;;;;;;;5074657;28;20145;-70
2021/09/02 05:09:26;;;;;;;37.38;14.43;;;;;;;;;;5074442;28;20254;-70
2021/09/02 05:11:51;;;;;;;40.75;14.93;;;;;;;;;;5074883;28;20080;-70
2021/09/02 05:14:16;;;;;;;35.03;14.48;;;;;;;;;;5074484;28;20027;-70
2021/09/02 05:16:41;;;;;;;34.03;14.48;;;;;;;;;;5074337;28;20024;-70
2021/09/02 05:19:07;;;;;;;36.45;14.32;;;;;;;;;;5074317;28;20020;-70
2021/09/02 05:21:32;;;;;;;38.38;13.30;;;;;;;;;;5073892;28;20017;-70
2021/09/02 05:23:57;;;;;;;35.77;14.13;;;;;;;;;;5073879;28;20074;-70
2021/09/02 05:26:22;;;;;;;36.75;13.95;;;;;;;;;;5073786;28;20358;-70
2021/09/02 05:28:47;;;;;;;38.42;14.70;;;;;;;;;;5073777;28;20459;-70
2021/09/02 05:31:13;;;;;;;37.45;15.45;;;;;;;;;;5073890;28;20009;-70
2021/09/02 05:33:38;;;;;;;35.60;14.27;;;;;;;;;;5073574;28;20021;-70
2021/09/02 05:36:04;;;;;;;41.83;16.13;;;;;;;;;;5073858;28;20041;-70
2021/09/02 05:38:29;;;;;;;44.15;16.05;;;;;;;;;;5073619;28;20040;-70
2021/09/02 05:40:54;;;;;;;34.85;13.85;;;;;;;;;;5073759;28;20459;-71
2021/09/02 05:43:20;;;;;;;34.33;13.48;;;;;;;;;;5073233;28;20017;-70
2021/09/02 05:45:45;;;;;;;32.10;13.63;;;;;;;;;;5073701;28;20020;-70
2021/09/02 05:48:10;;;;;;;33.35;13.98;;;;;;;;;;5073615;28;20500;-70
2021/09/02 05:50:35;;;;;;;35.83;13.13;;;;;;;;;;5073748;28;20428;-70
2021/09/02 05:53:01;;;;;;;34.65;14.07;;;;;;;;;;5073446;28;20012;-70
2021/09/02 05:55:26;;;;;;;29.60;12.90;;;;;;;;;;5073367;28;20017;-70
2021/09/02 05:57:51;;;;;;;31.52;13.55;;;;;;;;;;5073272;28;20077;-70
2021/09/02 06:00:17;;;;;;;35.33;14.77;;;;;;;;;;5073448;28;20029;-70
2021/09/02 06:02:42;;;;;;;33.85;14.00;;;;;;;;;;5072671;28;20313;-70
2021/09/02 06:05:07;;;;;;;27.88;13.50;;;;;;;;;;5071884;28;20095;-70
2021/09/02 06:07:33;;;;;;;39.67;13.85;;;;;;;;;;5072838;28;20021;-70
2021/09/02 06:09:58;;;;;;;32.38;13.10;;;;;;;;;;5073204;28;20123;-70
2021/09/02 06:12:23;;;;;;;33.10;13.38;;;;;;;;;;5072631;28;20036;-70
2021/09/02 06:14:49;;;;;;;31.73;14.80;;;;;;;;;;5073054;28;20020;-70
2021/09/02 06:17:14;;;;;;;36.50;15.03;;;;;;;;;;5073054;28;20078;-70
2021/09/02 06:19:39;;;;;;;30.77;14.82;;;;;;;;;;5072926;28;20750;-70
2021/09/02 06:22:04;;;;;;;35.00;13.48;;;;;;;;;;5107506;23;20040;-67
2021/09/02 06:24:29;;;;;;;30.57;13.93;;;;;;;;;;5084251;28;20020;-67
2021/09/02 06:26:55;;;;;;;38.15;14.57;;;;;;;;;;5092893;28;20747;-68
2021/09/02 06:29:20;;;;;;;30.73;13.32;;;;;;;;;;5074768;28;20024;-67
2021/09/02 06:31:45;;;;;;;42.15;14.40;;;;;;;;;;5083809;28;20604;-68
2021/09/02 06:34:10;;;;;;;35.65;14.73;;;;;;;;;;5072303;28;20056;-68
2021/09/02 06:36:35;;;;;;;33.43;14.60;;;;;;;;;;5072572;28;20036;-68
2021/09/02 06:39:01;;;;;;;38.50;15.40;;;;;;;;;;5072333;28;20341;-68
2021/09/02 06:41:26;;;;;;;30.42;14.40;;;;;;;;;;5071730;28;20048;-68
2021/09/02 06:43:51;;;;;;;34.05;15.63;;;;;;;;;;5053995;28;20103;-68
2021/09/02 06:46:16;;;;;;;34.38;15.73;;;;;;;;;;5072165;28;20431;-68
2021/09/02 06:48:42;;;;;;;34.38;15.30;;;;;;;;;;5072078;28;20024;-68
2021/09/02 06:51:07;;;;;;;37.15;15.35;;;;;;;;;;5071888;28;20020;-68
2021/09/02 06:53:32;;;;;;;32.30;15.07;;;;;;;;;;5072089;28;20566;-69
2021/09/02 06:55:57;;;;;;;31.02;15.65;;;;;;;;;;5071473;28;20270;-69
2021/09/02 06:58:22;;;;;;;25.67;13.10;;;;;;;;;;5071985;28;20035;-68
2021/09/02 07:00:47;;;;;;;28.15;15.32;;;;;;;;;;5071617;28;20271;-68
2021/09/02 07:03:13;;;;;;;39.00;14.30;;;;;;;;;;5071565;28;20333;-68
2021/09/02 07:05:38;;;;;;;30.17;13.63;;;;;;;;;;5071933;28;20258;-68
2021/09/02 07:08:03;;;;;;;31.03;11.13;;;;;;;;;;5072207;28;20558;-69
2021/09/02 07:10:28;;;;;;;23.23;13.23;;;;;;;;;;5072203;28;20646;-69
2021/09/02 07:12:54;;;;;;;25.50;12.93;;;;;;;;;;5071355;28;20413;-69
2021/09/02 07:15:19;;;;;;;21.33;11.30;;;;;;;;;;5071538;28;20347;-69
2021/09/02 07:17:44;;;;;;;25.20;13.30;;;;;;;;;;5071663;28;20027;-69
2021/09/02 07:20:10;;;;;;;23.97;13.03;;;;;;;;;;5071386;28;20032;-69
2021/09/02 07:22:35;;;;;;;30.08;13.57;;;;;;;;;;5071119;28;20628;-69
2021/09/02 07:25:00;;;;;;;22.30;12.53;;;;;;;;;;5071288;28;20466;-69
2021/09/02 07:27:25;;;;;;;21.27;12.60;;;;;;;;;;5071338;28;20316;-69
2021/09/02 07:29:50;;;;;;;24.67;11.87;;;;;;;;;;5071230;28;20026;-69
2021/09/02 07:32:16;;;;;;;22.50;11.73;;;;;;;;;;5071017;28;20032;-69
2021/09/02 07:34:41;;;;;;;25.23;12.13;;;;;;;;;;5071294;28;20308;-69
2021/09/02 07:37:06;;;;;;;23.33;11.35;;;;;;;;;;5071053;28;20661;-70
2021/09/02 07:39:31;;;;;;;25.20;11.57;;;;;;;;;;5071189;28;20020;-69
2021/09/02 07:41:56;;;;;;;22.10;12.47;;;;;;;;;;5070699;28;20286;-69
2021/09/02 07:44:22;;;;;;;21.57;11.00;;;;;;;;;;5071075;28;20025;-69
2021/09/02 07:46:47;;;;;;;24.77;12.10;;;;;;;;;;5071328;28;20288;-69
2021/09/02 07:49:12;;;;;;;24.23;12.33;;;;;;;;;;5071055;28;20094;-70
2021/09/02 07:51:38;;;;;;;23.80;12.43;;;;;;;;;;5070930;28;20257;-70
2021/09/02 07:54:03;;;;;;;19.92;12.10;;;;;;;;;;5070536;28;20096;-70
2021/09/02 07:56:28;;;;;;;24.95;12.40;;;;;;;;;;5070845;28;20367;-70
2021/09/02 07:58:53;;;;;;;19.23;10.73;;;;;;;;;;5070697;28;20048;-70
2021/09/02 08:01:22;;;;;;;24.58;11.05;;;;;;;;;;5070630;28;20334;-70
2021/09/02 08:03:47;;;;;;;17.67;9.93;;;;;;;;;;5070541;28;20036;-70
2021/09/02 08:06:13;;;;;;;20.55;11.75;;;;;;;;;;5070565;28;20462;-70
2021/09/02 08:08:38;;;;;;;25.63;10.90;;;;;;;;;;5070782;28;20020;-71
2021/09/02 08:11:03;;;;;;;17.88;10.77;;;;;;;;;;5070438;28;20506;-70
2021/09/02 08:13:28;;;;;;;19.47;10.27;;;;;;;;;;5070851;28;20044;-70
2021/09/02 08:15:53;;;;;;;17.30;10.60;;;;;;;;;;5070347;28;20028;-70
2021/09/02 08:18:19;;;;;;;21.38;11.02;;;;;;;;;;5070604;28;20012;-70
2021/09/02 08:20:44;;;;;;;19.70;11.07;;;;;;;;;;5070555;28;20445;-70
2021/09/02 08:23:09;;;;;;;18.80;10.53;;;;;;;;;;5070268;28;20043;-70
2021/09/02 08:25:34;;;;;;;21.30;10.68;;;;;;;;;;5070735;28;20020;-70
2021/09/02 08:28:00;;;;;;;17.77;11.32;;;;;;;;;;5069866;28;20021;-70
2021/09/02 08:30:26;;;;;;;16.77;11.67;;;;;;;;;;5070558;28;20048;-70
2021/09/02 08:32:52;;;;;;;21.95;11.60;;;;;;;;;;5069613;28;20258;-70
2021/09/02 08:35:21;;;;;;;17.13;10.45;;;;;;;;;;5070546;28;20385;-70
2021/09/02 08:37:46;;;;;;;15.88;9.70;;;;;;;;;;5070237;28;20393;-70
2021/09/02 08:40:11;;;;;;;16.20;10.13;;;;;;;;;;5070139;28;20024;-70
2021/09/02 08:42:37;;;;;;;23.27;10.10;;;;;;;;;;5070419;28;20012;-70
2021/09/02 08:45:03;;;;;;;20.20;10.82;;;;;;;;;;5070032;28;20382;-70
2021/09/02 08:47:28;;;;;;;21.15;11.27;;;;;;;;;;5070326;28;20470;-70
2021/09/02 08:49:54;;;;;;;24.40;11.63;;;;;;;;;;5070238;28;20027;-70
2021/09/02 08:52:19;;;;;;;26.92;11.23;;;;;;;;;;5070095;28;20024;-70
2021/09/02 08:54:47;;;;;;;20.45;11.15;;;;;;;;;;5070221;28;20028;-70
2021/09/02 08:57:13;;;;;;;26.80;11.88;;;;;;;;;;5070408;28;20024;-70
2021/09/02 08:59:38;;;;;;;18.50;11.00;;;;;;;;;;5070104;28;20020;-70
2021/09/02 09:02:21;;;;;;;18.93;10.27;;;;;;;;;;5069997;28;20095;-70
2021/09/02 09:04:57;;;;;;;19.48;9.73;;;;;;;;;;5070199;28;20363;-70
2021/09/02 09:07:33;;;;;;;18.10;9.75;;;;;;;;;;5070128;28;20046;-70
2021/09/02 09:09:58;;;;;;;24.23;9.82;;;;;;;;;;5070106;28;20017;-70
2021/09/02 09:12:33;;;;;;;20.92;10.95;;;;;;;;;;5051785;28;20027;-69
2021/09/02 09:14:58;;;;;;;20.33;10.32;;;;;;;;;;5069937;28;20024;-70
2021/09/02 09:17:24;;;;;;;20.35;10.73;;;;;;;;;;5069960;28;20009;-70
2021/09/02 09:19:53;;;;;;;23.38;10.45;;;;;;;;;;5069858;28;20025;-70
2021/09/02 09:22:19;;;;;;;17.83;9.97;;;;;;;;;;5069541;28;20028;-70
2021/09/02 09:24:49;;;;;;;16.70;9.25;;;;;;;;;;5069911;28;20013;-70
2021/09/02 09:27:20;;;;;;;18.75;9.05;;;;;;;;;;5069762;28;20020;-70
2021/09/02 09:30:03;;;;;;;26.02;10.90;;;;;;;;;;5069883;28;20032;-70
2021/09/02 09:32:35;;;;;;;20.52;10.10;;;;;;;;;;5069745;28;20496;-70
2021/09/02 09:35:01;;;;;;;16.85;9.60;;;;;;;;;;5069944;28;20025;-70
2021/09/02 09:37:26;;;;;;;25.98;11.05;;;;;;;;;;5070181;28;20517;-70
2021/09/02 09:39:51;;;;;;;24.13;10.27;;;;;;;;;;5073498;28;20020;-70
2021/09/02 09:42:17;;;;;;;22.70;9.47;;;;;;;;;;5073372;28;20012;-70
2021/09/02 09:44:42;;;;;;;21.92;10.40;;;;;;;;;;5073423;28;20251;-70
2021/09/02 09:47:12;;;;;;;20.87;9.40;;;;;;;;;;5073397;28;20040;-70
2021/09/02 09:49:40;;;;;;;24.15;9.20;;;;;;;;;;5073511;28;20643;-70
2021/09/02 09:52:17;;;;;;;22.15;8.13;;;;;;;;;;5072764;28;20030;-70
2021/09/02 09:54:42;;;;;;;21.20;9.40;;;;;;;;;;5073207;28;20033;-70
2021/09/02 09:57:08;;;;;;;17.50;8.40;;;;;;;;;;5073072;28;20032;-70
2021/09/02 09:59:33;;;;;;;20.55;8.63;;;;;;;;;;5072833;28;20029;-70
2021/09/02 10:01:58;;;;;;;13.88;7.25;;;;;;;;;;5072691;28;20017;-70
2021/09/02 10:04:24;;;;;;;17.77;7.90;;;;;;;;;;5072972;28;20099;-70
2021/09/02 10:06:49;;;;;;;12.65;6.22;;;;;;;;;;5073025;28;20465;-70
2021/09/02 10:09:15;;;;;;;16.77;7.13;;;;;;;;;;5072830;28;20016;-70
2021/09/02 10:11:40;;;;;;;16.60;6.57;;;;;;;;;;5072878;28;20378;-70
2021/09/02 10:14:05;;;;;;;16.70;7.50;;;;;;;;;;5072524;28;20247;-70
2021/09/02 10:16:30;;;;;;;16.23;7.05;;;;;;;;;;5072896;28;20266;-70
2021/09/02 10:18:56;;;;;;;15.70;6.85;;;;;;;;;;5072955;28;20070;-70
2021/09/02 10:21:21;;;;;;;21.02;7.32;;;;;;;;;;5072539;28;20060;-70
2021/09/02 10:23:47;;;;;;;18.85;7.20;;;;;;;;;;5072682;28;20016;-70
2021/09/02 10:26:28;;;;;;;18.58;8.40;;;;;;;;;;5072561;28;20048;-70
2021/09/02 10:28:54;;;;;;;15.05;7.63;;;;;;;;;;5072431;28;20444;-70
2021/09/02 10:31:25;;;;;;;13.67;7.03;;;;;;;;;;5072507;28;20107;-70
2021/09/02 10:33:50;;;;;;;11.70;6.55;;;;;;;;;;5072227;28;20020;-70
2021/09/02 10:36:15;;;;;;;12.52;5.50;;;;;;;;;;5072402;28;20564;-70
2021/09/02 10:38:50;;;;;;;17.60;6.63;;;;;;;;;;5072350;28;20024;-70
2021/09/02 10:41:36;;;;;;;14.35;6.18;;;;;;;;;;5072208;28;20013;-70
2021/09/02 10:44:03;;;;;;;11.65;5.90;;;;;;;;;;5054607;28;20057;-70
2021/09/02 10:46:32;;;;;;;17.05;6.57;;;;;;;;;;5072451;28;20327;-70
2021/09/02 10:49:09;;;;;;;10.87;6.17;;;;;;;;;;5072208;28;20099;-70
2021/09/02 10:51:35;;;;;;;14.77;7.65;;;;;;;;;;5071797;28;20597;-70
2021/09/02 10:54:01;;;;;;;9.05;5.35;;;;;;;;;;5071930;28;20100;-70
2021/09/02 10:56:33;;;;;;;14.10;6.00;;;;;;;;;;5072398;28;20050;-70
2021/09/02 10:58:59;;;;;;;17.65;5.70;;;;;;;;;;5072082;28;20024;-70
2021/09/02 11:01:24;;;;;;;11.57;5.68;;;;;;;;;;5071907;28;20016;-70
2021/09/02 11:03:50;;;;;;;14.38;5.65;;;;;;;;;;5071632;28;20013;-70
2021/09/02 11:06:16;;;;;;;13.90;6.93;;;;;;;;;;5071786;28;20020;-70
2021/09/02 11:08:41;;;;;;;13.88;5.93;;;;;;;;;;5071817;28;20017;-70
2021/09/02 11:11:09;;;;;;;10.48;5.80;;;;;;;;;;5071460;28;20398;-70
2021/09/02 11:13:34;;;;;;;11.13;5.78;;;;;;;;;;5071775;28;20032;-70
2021/09/02 11:16:09;;;;;;;11.30;5.30;;;;;;;;;;5071486;28;20358;-70
2021/09/02 11:18:43;;;;;;;9.98;5.22;;;;;;;;;;5071549;28;20021;-70
2021/09/02 11:21:13;;;;;;;12.40;5.55;;;;;;;;;;5071296;28;20033;-70
2021/09/02 11:23:40;;;;;;;14.85;6.05;;;;;;;;;;5071378;28;20012;-70
2021/09/02 11:26:06;;;;;;;11.57;6.28;;;;;;;;;;5071180;28;20028;-70
2021/09/02 11:28:45;;;;;;;12.80;5.47;;;;;;;;;;5071316;28;20028;-70
2021/09/02 11:31:10;;;;;;;16.55;7.13;;;;;;;;;;5071433;28;20024;-70
2021/09/02 11:33:45;;;;;;;13.05;5.93;;;;;;;;;;5071517;28;20017;-70
2021/09/02 11:36:10;;;;;;;11.93;6.20;;;;;;;;;;5071726;28;20105;-70
2021/09/02 11:38:36;;;;;;;12.68;6.30;;;;;;;;;;5071384;28;20079;-70
2021/09/02 11:41:08;;;;;;;12.00;5.53;;;;;;;;;;5070905;28;20040;-70
2021/09/02 11:43:36;;;;;;;11.93;6.43;;;;;;;;;;5070895;28;20404;-70
2021/09/02 11:46:04;;;;;;;13.00;5.38;;;;;;;;;;5070949;28;20604;-70
2021/09/02 11:48:29;;;;;;;13.15;5.53;;;;;;;;;;5071077;28;20100;-70
2021/09/02 11:50:58;;;;;;;8.77;4.83;;;;;;;;;;5070763;28;20438;-70
2021/09/02 11:53:27;;;;;;;10.57;6.00;;;;;;;;;;5070755;28;20104;-70
2021/09/02 11:55:52;;;;;;;10.52;5.30;;;;;;;;;;5070616;28;20493;-70
2021/09/02 11:58:24;;;;;;;11.33;6.93;;;;;;;;;;5070834;28;20027;-70
2021/09/02 12:00:57;;;;;;;11.70;6.30;;;;;;;;;;5070277;28;20025;-70
2021/09/02 12:03:22;;;;;;;18.15;5.80;;;;;;;;;;5070400;28;20424;-70
2021/09/02 12:05:52;;;;;;;9.40;5.20;;;;;;;;;;5070526;28;20017;-70
2021/09/02 12:08:17;;;;;;;8.82;5.13;;;;;;;;;;5070819;28;20345;-70
2021/09/02 12:10:44;;;;;;;11.05;5.63;;;;;;;;;;5070752;28;20067;-70
2021/09/02 12:13:21;;;;;;;11.35;5.20;;;;;;;;;;5070586;28;20078;-70
2021/09/02 12:16:00;;;;;;;9.18;5.10;;;;;;;;;;5070402;28;20020;-70
2021/09/02 12:18:28;;;;;;;8.90;4.93;;;;;;;;;;5070591;28;20426;-70
2021/09/02 12:23:31;;;;;;;10.10;4.40;;;;;;;;;;5114308;22;20056;-68
2021/09/02 12:25:57;;;;;;;7.55;5.18;;;;;;;;;;5070235;28;20096;-65
2021/09/02 12:28:29;;;;;;;11.10;5.88;;;;;;;;;;5070099;28;20013;-65
2021/09/02 12:30:54;;;;;;;8.50;4.82;;;;;;;;;;5070263;28;20074;-67
2021/09/02 12:33:20;;;;;;;13.30;5.43;;;;;;;;;;5069922;28;20020;-66
2021/09/02 12:35:46;;;;;;;14.57;4.63;;;;;;;;;;5070371;28;20255;-67
2021/09/02 12:38:30;;;;;;;7.88;4.95;;;;;;;;;;5070419;28;20490;-67
2021/09/02 12:41:10;;;;;;;10.50;5.55;;;;;;;;;;5070294;28;20024;-66
2021/09/02 12:43:36;;;;;;;8.05;4.47;;;;;;;;;;5069785;28;20024;-67
2021/09/02 12:46:01;;;;;;;11.27;5.10;;;;;;;;;;5070435;28;20421;-67
2021/09/02 12:48:26;;;;;;;10.80;5.07;;;;;;;;;;5070177;28;20258;-67
2021/09/02 12:50:52;;;;;;;8.57;4.07;;;;;;;;;;5070386;28;20255;-68
2021/09/02 12:53:17;;;;;;;12.68;4.88;;;;;;;;;;5070135;28;20091;-67
2021/09/02 12:55:42;;;;;;;7.95;4.28;;;;;;;;;;5070126;28;20012;-66
2021/09/02 12:58:09;;;;;;;7.88;4.40;;;;;;;;;;5069996;28;20066;-67
2021/09/02 13:00:35;;;;;;;10.23;3.90;;;;;;;;;;5070006;28;20021;-68
2021/09/02 13:03:04;;;;;;;12.45;5.05;;;;;;;;;;5069838;28;20086;-68
2021/09/02 13:05:30;;;;;;;10.15;4.88;;;;;;;;;;5069762;28;20382;-65
2021/09/02 13:07:59;;;;;;;8.85;4.70;;;;;;;;;;5070220;28;20013;-65
2021/09/02 13:10:25;;;;;;;8.50;4.63;;;;;;;;;;5069747;28;20020;-65
2021/09/02 13:12:51;;;;;;;13.55;5.40;;;;;;;;;;5070323;28;20262;-64
2021/09/02 13:15:16;;;;;;;9.48;5.05;;;;;;;;;;5073746;28;20025;-65
2021/09/02 13:17:42;;;;;;;11.40;4.80;;;;;;;;;;5074115;28;20048;-65
2021/09/02 13:20:07;;;;;;;8.68;4.18;;;;;;;;;;5073816;28;20029;-64
2021/09/02 13:22:33;;;;;;;10.65;5.40;;;;;;;;;;5073117;28;20028;-65
2021/09/02 13:24:58;;;;;;;9.48;4.68;;;;;;;;;;5073749;28;20017;-65
2021/09/02 13:27:23;;;;;;;15.10;5.70;;;;;;;;;;5074109;28;20019;-65
2021/09/02 13:29:49;;;;;;;10.75;4.75;;;;;;;;;;5074060;28;20032;-65
2021/09/02 13:32:14;;;;;;;8.65;4.70;;;;;;;;;;5073385;28;20031;-66
2021/09/02 13:34:39;;;;;;;9.13;4.63;;;;;;;;;;5073708;28;20016;-66
2021/09/02 13:37:04;;;;;;;9.27;4.40;;;;;;;;;;5073678;28;20364;-66
2021/09/02 13:39:30;;;;;;;8.23;4.65;;;;;;;;;;5073334;28;20767;-65
2021/09/02 13:41:56;;;;;;;9.65;4.75;;;;;;;;;;5073320;28;20021;-66
2021/09/02 13:44:22;;;;;;;9.68;4.97;;;;;;;;;;5073169;28;20036;-66
2021/09/02 13:46:47;;;;;;;10.97;5.27;;;;;;;;;;5073515;28;20019;-65
2021/09/02 13:49:12;;;;;;;12.20;4.70;;;;;;;;;;5072717;28;20262;-66
2021/09/02 13:51:37;;;;;;;9.52;5.13;;;;;;;;;;5072876;28;20247;-65
2021/09/02 13:54:03;;;;;;;9.02;5.05;;;;;;;;;;5072929;28;20028;-67
2021/09/02 13:56:28;;;;;;;9.35;5.18;;;;;;;;;;5072936;28;20036;-66
2021/09/02 13:58:53;;;;;;;12.50;5.63;;;;;;;;;;5073132;28;20142;-67
2021/09/02 14:01:18;;;;;;;10.13;4.87;;;;;;;;;;5072714;28;20067;-65
2021/09/02 14:03:44;;;;;;;10.32;5.22;;;;;;;;;;5072595;28;20293;-67
2021/09/02 14:06:09;;;;;;;8.07;4.82;;;;;;;;;;5073053;28;20155;-66
2021/09/02 14:08:34;;;;;;;10.20;3.95;;;;;;;;;;5073174;28;20043;-67
2021/09/02 14:10:59;;;;;;;8.23;4.93;;;;;;;;;;5072798;28;20035;-66
2021/09/02 14:13:24;;;;;;;8.60;4.10;;;;;;;;;;5072319;28;20059;-67
2021/09/02 14:15:50;;;;;;;10.53;4.70;;;;;;;;;;5072928;28;20612;-67
2021/09/02 14:18:15;;;;;;;7.60;4.43;;;;;;;;;;5072511;28;20268;-66
2021/09/02 14:20:41;;;;;;;10.80;4.57;;;;;;;;;;5072351;28;20017;-67