Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:26;;;;;;;1999.90;999.90;;;;;;;3.56;56.32;102444.13;5016958;27;99239;-73
2022/03/15 00:03:54;;;;;;;1999.90;999.90;;;;;;;3.34;56.94;102441.56;5018425;27;102364;-73
2022/03/15 00:06:22;;;;;;;1999.90;999.90;;;;;;;3.22;56.65;102445.91;5024764;27;98545;-73
2022/03/15 00:08:50;;;;;;;1999.90;999.90;;;;;;;3.12;56.32;102441.66;5027242;27;97648;-73
2022/03/15 00:11:19;;;;;;;1999.90;999.90;;;;;;;3.03;56.92;102445.28;5025557;27;97514;-73
2022/03/15 00:13:47;;;;;;;1999.90;999.90;;;;;;;2.95;56.24;102438.47;5029011;27;97777;-73
2022/03/15 00:16:15;;;;;;;1999.90;999.90;;;;;;;2.89;56.47;102435.41;5021609;27;99206;-73
2022/03/15 00:18:43;;;;;;;1999.90;999.90;;;;;;;3.28;55.60;102450.72;5027496;27;99704;-73
2022/03/15 00:21:12;;;;;;;1999.90;999.90;;;;;;;2.94;56.46;102441.94;5029010;27;97018;-73
2022/03/15 00:23:40;;;;;;;1999.90;999.90;;;;;;;2.83;56.83;102435.84;5026628;27;98986;-73
2022/03/15 00:26:08;;;;;;;1999.90;999.90;;;;;;;2.75;56.69;102434.31;5028963;27;98946;-73
2022/03/15 00:28:37;;;;;;;1999.90;999.90;;;;;;;2.66;55.93;102440.53;5021197;27;97739;-73
2022/03/15 00:31:05;;;;;;;1999.90;999.90;;;;;;;2.59;56.43;102449.66;5022097;27;98019;-73
2022/03/15 00:33:33;;;;;;;1999.90;999.90;;;;;;;2.53;56.69;102448.28;5024204;27;101081;-74
2022/03/15 00:36:01;;;;;;;1999.90;999.90;;;;;;;2.48;56.44;102454.84;5006250;27;98675;-72
2022/03/15 00:38:30;;;;;;;1999.90;999.90;;;;;;;2.43;56.82;102450.94;5023723;27;97709;-72
2022/03/15 00:40:58;;;;;;;1999.90;999.90;;;;;;;2.37;56.32;102458.31;5026713;27;97435;-72
2022/03/15 00:43:26;;;;;;;1999.90;999.90;;;;;;;2.33;56.83;102464.16;5022740;27;101153;-72
2022/03/15 00:45:56;;;;;;;1999.90;999.90;;;;;;;2.30;56.01;102463.88;5009354;27;99233;-72
2022/03/15 00:48:23;;;;;;;1999.90;999.90;;;;;;;2.26;56.19;102461.78;5025246;27;97916;-75
2022/03/15 00:50:53;;;;;;;1999.90;999.90;;;;;;;2.22;55.99;102467.59;5022140;27;97012;-72
2022/03/15 00:53:21;;;;;;;1999.90;999.90;;;;;;;2.20;55.91;102464.84;5007664;27;100234;-72
2022/03/15 00:55:50;;;;;;;1999.90;999.90;;;;;;;2.23;55.28;102458.91;5024145;27;99076;-73
2022/03/15 00:58:18;;;;;;;1999.90;999.90;;;;;;;2.18;55.57;102463.81;5026448;27;97078;-73
2022/03/15 01:00:48;;;;;;;1999.90;999.90;;;;;;;2.14;55.83;102460.00;5025936;27;97543;-73
2022/03/15 01:03:17;;;;;;;1999.90;999.90;;;;;;;2.10;55.70;102463.19;5024256;27;98683;-73
2022/03/15 01:05:46;;;;;;;1999.90;999.90;;;;;;;2.07;55.71;102465.50;5039629;27;98797;-73
2022/03/15 01:08:14;;;;;;;1999.90;999.90;;;;;;;2.06;55.72;102470.63;5022990;27;97069;-73
2022/03/15 01:10:43;;;;;;;1999.90;999.90;;;;;;;2.03;56.00;102476.56;5025644;27;97686;-73
2022/03/15 01:13:11;;;;;;;1999.90;999.90;;;;;;;2.07;55.62;102481.25;5022769;27;98944;-72
2022/03/15 01:15:43;;;;;;;1999.90;999.90;;;;;;;2.03;55.72;102484.47;5025760;27;100436;-73
2022/03/15 01:18:12;;;;;;;1999.90;999.90;;;;;;;2.02;55.18;102482.59;5025630;27;96736;-73
2022/03/15 01:20:42;;;;;;;1999.90;999.90;;;;;;;2.41;55.80;102484.97;5024740;27;97828;-73
2022/03/15 01:23:10;;;;;;;1999.90;999.90;;;;;;;2.18;55.93;102495.34;5025683;27;101009;-73
2022/03/15 01:25:40;;;;;;;1999.90;999.90;;;;;;;2.52;55.90;102478.88;5010053;27;100376;-73
2022/03/15 01:28:09;;;;;;;1999.90;999.90;;;;;;;2.27;57.01;102487.28;5007324;27;96758;-73
2022/03/15 01:30:37;;;;;;;1999.90;999.90;;;;;;;2.16;56.55;102491.66;5023674;27;97559;-72
2022/03/15 01:33:05;;;;;;;1999.90;999.90;;;;;;;2.10;56.76;102499.03;5006892;28;97601;-73
2022/03/15 01:35:35;;;;;;;1999.90;999.90;;;;;;;2.05;56.66;102503.84;5024084;27;99057;-73
2022/03/15 01:38:05;;;;;;;1999.90;999.90;;;;;;;2.01;55.89;102498.22;5006591;28;97390;-73
2022/03/15 01:40:33;;;;;;;1999.90;999.90;;;;;;;1.98;56.80;102492.75;5024704;27;97630;-72
2022/03/15 01:43:02;;;;;;;1999.90;999.90;;;;;;;1.95;55.84;102496.03;5024630;27;97566;-73
2022/03/15 01:45:34;;;;;;;1999.90;999.90;;;;;;;1.90;55.62;102499.97;5023811;27;100488;-73
2022/03/15 01:48:06;;;;;;;1999.90;999.90;;;;;;;1.86;56.01;102495.25;5025833;27;98010;-73
2022/03/15 01:50:34;;;;;;;1999.90;999.90;;;;;;;1.83;56.25;102500.25;5023737;27;98188;-72
2022/03/15 01:53:01;;;;;;;1999.90;999.90;;;;;;;1.80;55.65;102499.97;5022859;27;100867;-74
2022/03/15 01:55:31;;;;;;;1999.90;999.90;;;;;;;1.73;56.25;102500.25;5023568;27;98757;-73
2022/03/15 01:57:58;;;;;;;1999.90;999.90;;;;;;;1.66;56.33;102495.31;5023952;27;97836;-73
2022/03/15 02:00:26;;;;;;;1999.90;999.90;;;;;;;1.61;55.89;102499.25;5024322;27;97293;-72
2022/03/15 02:02:55;;;;;;;1999.90;999.90;;;;;;;1.54;56.84;102504.78;5023701;27;97640;-72
2022/03/15 02:05:23;;;;;;;1999.90;999.90;;;;;;;1.52;56.05;102501.09;5041484;27;99018;-73
2022/03/15 02:07:51;;;;;;;1999.90;999.90;;;;;;;1.50;56.69;102496.50;5024487;27;96815;-73
2022/03/15 02:10:22;;;;;;;1999.90;999.90;;;;;;;1.47;56.22;102505.00;5023956;27;98612;-74
2022/03/15 02:12:51;;;;;;;1999.90;999.90;;;;;;;1.47;55.78;102496.25;5024861;27;98843;-73
2022/03/15 02:15:19;;;;;;;1999.90;999.90;;;;;;;1.42;56.44;102498.47;5024445;27;97831;-73
2022/03/15 02:17:47;;;;;;;1999.90;999.90;;;;;;;1.40;56.14;102505.28;5022858;27;96811;-73
2022/03/15 02:20:16;;;;;;;1999.90;999.90;;;;;;;1.41;55.58;102501.91;5025297;27;97094;-73
2022/03/15 02:22:43;;;;;;;1999.90;999.90;;;;;;;1.36;55.97;102508.44;5024127;27;97416;-73
2022/03/15 02:25:12;;;;;;;1999.90;999.90;;;;;;;1.34;56.00;102498.63;5002013;27;100677;-73
2022/03/15 02:27:40;;;;;;;1999.90;999.90;;;;;;;1.32;55.67;102493.25;5025643;27;97708;-73
2022/03/15 02:30:09;;;;;;;1999.90;999.90;;;;;;;1.31;56.29;102488.75;5023028;27;97132;-73
2022/03/15 02:32:38;;;;;;;1999.90;999.90;;;;;;;1.30;55.64;102486.94;5020102;27;97831;-73
2022/03/15 02:35:07;;;;;;;1999.90;999.90;;;;;;;1.29;55.55;102476.34;5021778;27;99598;-72
2022/03/15 02:37:36;;;;;;;1999.90;999.90;;;;;;;1.30;55.69;102486.94;5021680;27;97554;-73
2022/03/15 02:40:05;;;;;;;1999.90;999.90;;;;;;;1.30;55.13;102476.47;5022798;27;98057;-73
2022/03/15 02:42:32;;;;;;;1999.90;999.90;;;;;;;1.32;56.18;102474.88;5024123;27;97625;-73
2022/03/15 02:45:00;;;;;;;1999.90;999.90;;;;;;;1.34;56.00;102478.56;5024313;27;97114;-73
2022/03/15 02:47:28;;;;;;;1999.90;999.90;;;;;;;1.34;55.22;102478.56;5023800;27;98003;-73
2022/03/15 02:49:55;;;;;;;1999.90;999.90;;;;;;;1.34;55.80;102473.31;5023416;27;96824;-73
2022/03/15 02:52:25;;;;;;;1999.90;999.90;;;;;;;1.34;55.23;102478.56;5024287;27;98048;-73
2022/03/15 02:54:55;;;;;;;1999.90;999.90;;;;;;;1.32;55.42;102479.19;5024703;27;99794;-73
2022/03/15 02:57:23;;;;;;;1999.90;999.90;;;;;;;1.29;55.97;102469.34;5024036;27;98046;-73
2022/03/15 02:59:52;;;;;;;1999.90;999.90;;;;;;;1.29;55.07;102479.84;5028990;27;96951;-72
2022/03/15 03:02:20;;;;;;;1999.90;999.90;;;;;;;1.26;55.73;102479.59;5025638;27;100907;-72
2022/03/15 03:04:50;;;;;;;1999.90;999.90;;;;;;;1.26;55.61;102471.72;5024163;27;97778;-72
2022/03/15 03:07:19;;;;;;;1999.90;999.90;;;;;;;1.24;55.94;102468.06;5024801;27;98738;-73
2022/03/15 03:09:47;;;;;;;1999.90;999.90;;;;;;;1.23;55.93;102461.00;5026601;27;97881;-72
2022/03/15 03:12:16;;;;;;;1999.90;999.90;;;;;;;1.20;55.71;102469.50;5026154;27;99419;-73
2022/03/15 03:14:47;;;;;;;1999.90;999.90;;;;;;;1.16;55.47;102461.22;5008787;27;101562;-73
2022/03/15 03:17:15;;;;;;;1999.90;999.90;;;;;;;1.11;55.84;102468.72;5026566;27;97443;-73
2022/03/15 03:19:44;;;;;;;1999.90;999.90;;;;;;;1.09;55.63;102472.91;5027353;27;97250;-72
2022/03/15 03:22:12;;;;;;;1999.90;999.90;;;;;;;1.08;55.30;102473.72;5028168;27;100465;-72
2022/03/15 03:24:40;;;;;;;1999.90;999.90;;;;;;;1.07;55.36;102473.56;5023321;27;100431;-72
2022/03/15 03:27:11;;;;;;;1999.90;999.90;;;;;;;1.05;55.74;102480.41;5028300;27;96801;-73
2022/03/15 03:29:40;;;;;;;1999.90;999.90;;;;;;;1.03;55.87;102479.34;5025620;27;96905;-73
2022/03/15 03:32:09;;;;;;;1999.90;999.90;;;;;;;1.04;55.87;102481.16;5006334;28;99698;-73
2022/03/15 03:34:37;;;;;;;1999.90;999.90;;;;;;;1.05;55.08;102493.50;5024868;27;98591;-73
2022/03/15 03:37:05;;;;;;;1999.90;999.90;;;;;;;1.04;55.45;102491.66;5027539;27;96882;-72
2022/03/15 03:39:33;;;;;;;1999.90;999.90;;;;;;;1.01;55.46;102487.03;5026594;27;96770;-72
2022/03/15 03:42:03;;;;;;;1999.90;999.90;;;;;;;0.98;55.86;102489.41;5027442;27;99369;-72
2022/03/15 03:44:31;;;;;;;1999.90;999.90;;;;;;;0.96;55.90;102490.97;5010834;27;99984;-73
2022/03/15 03:47:00;;;;;;;1999.90;999.90;;;;;;;0.93;55.66;102490.72;5000563;28;98105;-73
2022/03/15 03:49:29;;;;;;;1999.90;999.90;;;;;;;0.90;55.91;102490.47;5024490;27;97564;-73
2022/03/15 03:51:58;;;;;;;1999.90;999.90;;;;;;;0.92;55.75;102491.50;5029560;27;98889;-72
2022/03/15 03:54:25;;;;;;;1999.90;999.90;;;;;;;0.89;55.58;102480.75;5008974;28;99503;-72
2022/03/15 03:56:53;;;;;;;1999.90;999.90;;;;;;;0.89;55.68;102486.00;5026963;27;98598;-73
2022/03/15 03:59:21;;;;;;;1999.90;999.90;;;;;;;0.90;55.52;102486.94;5026132;27;96908;-73
2022/03/15 04:01:49;;;;;;;1999.90;999.90;;;;;;;0.91;55.91;102491.38;5026258;27;96966;-73
2022/03/15 04:04:18;;;;;;;1999.90;999.90;;;;;;;0.92;55.58;102490.59;5024564;27;99365;-73
2022/03/15 04:06:46;;;;;;;1999.90;999.90;;;;;;;0.92;55.65;102485.34;5024593;27;98532;-73
2022/03/15 04:09:13;;;;;;;1999.90;999.90;;;;;;;0.93;55.70;102485.50;5025022;27;97709;-73
2022/03/15 04:11:41;;;;;;;1999.90;999.90;;;;;;;0.94;55.37;102481.19;5027081;27;100705;-73
2022/03/15 04:14:10;;;;;;;1999.90;999.90;;;;;;;0.95;55.27;102483.00;5025791;27;98723;-73
2022/03/15 04:16:38;;;;;;;1999.90;999.90;;;;;;;0.95;55.27;102483.00;5026926;27;97187;-73
2022/03/15 04:19:06;;;;;;;1999.90;999.90;;;;;;;0.94;55.51;102481.19;5027341;27;96941;-72
2022/03/15 04:21:35;;;;;;;1999.90;999.90;;;;;;;0.94;55.46;102481.19;5025914;27;98169;-73
2022/03/15 04:24:04;;;;;;;1999.90;999.90;;;;;;;0.93;55.26;102477.63;5024251;27;99661;-73
2022/03/15 04:26:31;;;;;;;1999.90;999.90;;;;;;;0.93;55.25;102482.88;4995590;27;96927;-74
2022/03/15 04:28:59;;;;;;;1999.90;999.90;;;;;;;0.92;55.04;102480.13;5025117;27;96929;-73
2022/03/15 04:31:27;;;;;;;1999.90;999.90;;;;;;;0.91;55.25;102488.75;5024289;27;102721;-73
2022/03/15 04:33:55;;;;;;;1999.90;999.90;;;;;;;0.88;55.32;102484.19;5025465;27;100506;-73
2022/03/15 04:36:22;;;;;;;1999.90;999.90;;;;;;;0.87;55.57;102484.94;5022737;27;97656;-73
2022/03/15 04:38:51;;;;;;;1999.90;999.90;;;;;;;0.85;55.60;102485.63;5026758;27;98782;-73
2022/03/15 04:41:19;;;;;;;1999.90;999.90;;;;;;;0.84;55.28;102478.53;5025544;27;99249;-73
2022/03/15 04:43:47;;;;;;;1999.90;999.90;;;;;;;0.80;55.36;102485.19;5024524;27;99271;-73
2022/03/15 04:46:14;;;;;;;1999.90;999.90;;;;;;;0.77;55.25;102479.72;5026691;27;97553;-72
2022/03/15 04:48:42;;;;;;;1999.90;999.90;;;;;;;0.76;55.14;102483.09;5021987;27;97482;-73
2022/03/15 04:51:12;;;;;;;1999.90;999.90;;;;;;;0.75;55.36;102477.72;5026843;27;97668;-73
2022/03/15 04:53:45;;;;;;;1999.90;999.90;;;;;;;0.72;55.88;102480.97;5027258;27;97884;-73
2022/03/15 04:56:14;;;;;;;1999.90;999.90;;;;;;;0.70;55.53;102479.03;5027265;27;97377;-73
2022/03/15 04:58:42;;;;;;;1999.90;999.90;;;;;;;0.67;55.84;102477.06;5026043;27;96823;-74
2022/03/15 05:01:10;;;;;;;1999.90;999.90;;;;;;;0.62;55.60;102465.25;5023282;27;99385;-73
2022/03/15 05:03:38;;;;;;;1999.90;999.90;;;;;;;0.59;55.63;102462.38;5024285;27;97586;-73
2022/03/15 05:06:05;;;;;;;1999.90;999.90;;;;;;;0.54;55.79;102471.50;5023854;27;97872;-72
2022/03/15 05:08:33;;;;;;;1999.90;999.90;;;;;;;0.51;55.39;102462.47;5023138;27;98261;-73
2022/03/15 05:11:07;;;;;;;1999.90;999.90;;;;;;;0.46;55.74;102463.78;5024441;27;98220;-73
2022/03/15 05:13:37;;;;;;;1999.90;999.90;;;;;;;0.41;55.54;102468.59;5024104;27;98549;-73
2022/03/15 05:16:05;;;;;;;1999.90;999.90;;;;;;;0.39;55.77;102467.56;5025200;27;97252;-73
2022/03/15 05:18:34;;;;;;;1999.90;999.90;;;;;;;0.36;55.87;102466.38;5027961;27;97385;-73
2022/03/15 05:21:03;;;;;;;1999.90;999.90;;;;;;;0.33;55.88;102469.63;5024082;27;98324;-73
2022/03/15 05:23:32;;;;;;;1999.90;999.90;;;;;;;0.27;55.51;102465.53;5023673;27;100833;-73
2022/03/15 05:26:00;;;;;;;1999.90;999.90;;;;;;;0.25;55.65;102462.78;5025553;27;97129;-73
2022/03/15 05:28:28;;;;;;;1999.90;999.90;;;;;;;0.23;55.86;102465.22;5022038;27;97794;-73
2022/03/15 05:30:58;;;;;;;1999.90;999.90;;;;;;;0.21;55.64;102464.19;5021313;27;98023;-73
2022/03/15 05:33:28;;;;;;;1999.90;999.90;;;;;;;0.21;55.94;102466.78;5025488;27;98494;-73
2022/03/15 05:35:55;;;;;;;1999.90;999.90;;;;;;;0.19;55.86;102455.25;5017306;27;97642;-73
2022/03/15 05:38:23;;;;;;;1999.90;999.90;;;;;;;0.18;55.85;102461.28;5035316;27;97049;-73
2022/03/15 05:40:51;;;;;;;1999.90;999.90;;;;;;;0.17;55.75;102464.69;5025301;27;98654;-73
2022/03/15 05:43:19;;;;;;;1999.90;999.90;;;;;;;0.16;55.71;102454.06;5024788;27;97612;-73
2022/03/15 05:45:47;;;;;;;1999.90;999.90;;;;;;;0.16;55.97;102461.94;5026626;27;96896;-72
2022/03/15 05:48:19;;;;;;;1999.90;999.90;;;;;;;0.16;55.59;102459.31;5021785;27;96813;-73
2022/03/15 05:50:48;;;;;;;1999.90;999.90;;;;;;;0.14;55.54;102461.78;5025326;27;99601;-72
2022/03/15 05:53:15;;;;;;;1999.90;999.90;;;;;;;0.14;55.75;102467.03;5025060;27;97798;-74
2022/03/15 05:55:43;;;;;;;1999.90;999.90;;;;;;;0.15;55.50;102471.50;5027547;27;97148;-72
2022/03/15 05:58:14;;;;;;;1999.90;999.90;;;;;;;0.14;55.63;102469.66;5023548;27;97462;-72
2022/03/15 06:00:42;;;;;;;1999.90;999.90;;;;;;;0.12;55.56;102471.22;5019125;27;98754;-73
2022/03/15 06:03:11;;;;;;;1999.90;999.90;;;;;;;0.13;55.51;102474.75;5015955;27;98908;-74
2022/03/15 06:05:40;;;;;;;1999.90;999.90;;;;;;;0.12;55.54;102473.81;5022028;27;97739;-74
2022/03/15 06:08:10;;;;;;;1999.90;999.90;;;;;;;0.13;55.48;102472.13;5023170;27;97952;-73
2022/03/15 06:10:38;;;;;;;1999.90;999.90;;;;;;;0.12;55.57;102476.44;5022406;27;99207;-75
2022/03/15 06:13:06;;;;;;;1999.90;999.90;;;;;;;0.10;55.66;102474.50;5024557;27;98773;-75
2022/03/15 06:15:39;;;;;;;1999.90;999.90;;;;;;;0.09;55.47;102478.78;5022657;27;97117;-74
2022/03/15 06:18:07;;;;;;;1999.90;999.90;;;;;;;0.09;55.55;102470.94;5025106;27;97883;-74
2022/03/15 06:20:36;;;;;;;1999.90;999.90;;;;;;;0.12;55.50;102478.13;5024178;27;99347;-74
2022/03/15 06:23:05;;;;;;;1999.90;999.90;;;;;;;0.12;55.54;102481.69;5026479;27;97590;-74
2022/03/15 06:25:34;;;;;;;1999.90;999.90;;;;;;;0.13;55.56;102483.53;5024640;27;96950;-75
2022/03/15 06:28:02;;;;;;;1999.90;999.90;;;;;;;0.14;55.48;102485.34;5026415;27;97442;-74
2022/03/15 06:30:30;;;;;;;1999.90;999.90;;;;;;;0.17;55.58;102492.56;5025601;27;97578;-74
2022/03/15 06:32:59;;;;;;;1999.90;999.90;;;;;;;0.18;55.45;102483.94;5029351;27;98743;-74
2022/03/15 06:35:28;;;;;;;1999.90;999.90;;;;;;;0.21;55.50;102485.13;5024015;27;97585;-74
2022/03/15 06:37:56;;;;;;;1999.90;999.90;;;;;;;0.23;55.44;102496.66;5026063;27;97706;-74
2022/03/15 06:40:26;;;;;;;1999.90;999.90;;;;;;;0.25;55.45;102504.66;5027512;27;98117;-74
2022/03/15 06:42:54;;;;;;;1999.90;999.90;;;;;;;0.28;55.28;102504.03;5028213;27;98727;-75
2022/03/15 06:45:22;;;;;;;1999.90;999.90;;;;;;;0.29;55.53;102498.00;5027381;27;97664;-74
2022/03/15 06:47:50;;;;;;;1999.90;999.90;;;;;;;0.32;55.38;102496.56;5028264;27;96764;-74
2022/03/15 06:50:19;;;;;;;1999.90;999.90;;;;;;;0.33;55.35;102498.44;5008952;28;100510;-74
2022/03/15 06:52:47;;;;;;;1999.90;999.90;;;;;;;0.37;54.93;102494.38;5028250;27;98816;-74
2022/03/15 06:55:15;;;;;;;1999.90;999.90;;;;;;;0.38;55.52;102493.59;5006926;28;96923;-74
2022/03/15 06:57:44;;;;;;;1999.90;999.90;;;;;;;0.41;55.11;102494.78;5030078;27;97132;-74
2022/03/15 07:00:16;;;;;;;1999.90;999.90;;;;;;;0.44;55.38;102497.69;5023804;27;98682;-74
2022/03/15 07:02:44;;;;;;;1999.90;999.90;;;;;;;0.47;55.46;102486.53;5024840;27;98741;-74
2022/03/15 07:05:12;;;;;;;1999.90;999.90;;;;;;;0.47;55.32;102487.47;5020765;27;97862;-75
2022/03/15 07:07:39;;;;;;;1999.90;999.90;;;;;;;0.50;55.20;102492.06;5024294;27;97331;-75
2022/03/15 07:10:09;;;;;;;1999.90;999.90;;;;;;;0.55;55.22;102493.41;5020020;27;97594;-74
2022/03/15 07:12:38;;;;;;;1999.90;999.90;;;;;;;0.59;55.16;102495.50;5023037;27;98516;-74
2022/03/15 07:15:10;;;;;;;1999.90;999.90;;;;;;;0.61;55.02;102488.72;5027297;27;99526;-75
2022/03/15 07:17:38;;;;;;;1999.90;999.90;;;;;;;0.63;54.82;102489.75;5028553;27;98212;-74
2022/03/15 07:20:06;;;;;;;1999.90;999.90;;;;;;;0.67;55.10;102486.59;5028078;27;98160;-74
2022/03/15 07:22:34;;;;;;;1999.90;999.90;;;;;;;0.70;54.49;102489.50;5027831;27;97617;-74
2022/03/15 07:25:02;;;;;;;1999.90;999.90;;;;;;;0.72;54.99;102485.31;5008760;27;96959;-74
2022/03/15 07:27:30;;;;;;;1999.90;999.90;;;;;;;0.78;54.76;102491.09;5028918;27;97728;-75
2022/03/15 07:29:57;;;;;;;1999.90;999.90;;;;;;;0.80;54.65;102489.50;5027460;27;99787;-75
2022/03/15 07:32:26;;;;;;;1999.90;999.90;;;;;;;0.82;54.77;102483.63;5028227;27;98695;-75
2022/03/15 07:34:54;;;;;;;1999.90;999.90;;;;;;;0.86;55.02;102490.06;5027404;27;97200;-74
2022/03/15 07:37:22;;;;;;;1999.90;999.90;;;;;;;0.90;54.64;102485.22;5026743;27;97392;-74
2022/03/15 07:39:49;;;;;;;1999.90;999.90;;;;;;;0.95;54.68;102486.53;5026054;27;99565;-75
2022/03/15 07:42:19;;;;;;;1999.90;999.90;;;;;;;1.02;55.08;102482.72;5027870;27;98727;-74
2022/03/15 07:44:48;;;;;;;1999.90;999.90;;;;;;;1.10;54.30;102476.47;5006883;27;96917;-74
2022/03/15 07:47:15;;;;;;;1999.90;999.90;;;;;;;1.14;54.23;102468.06;5027416;27;97205;-75
2022/03/15 07:49:48;;;;;;;1999.90;999.90;;;;;;;1.18;54.66;102464.91;5028826;27;99686;-75
2022/03/15 07:52:15;;;;;;;1999.90;999.90;;;;;;;1.23;54.87;102468.88;5025806;27;98949;-75
2022/03/15 07:54:43;;;;;;;1999.90;999.90;;;;;;;1.28;53.87;102472.78;5026684;27;96905;-76
2022/03/15 07:57:11;;;;;;;1999.90;999.90;;;;;;;1.34;54.28;102468.06;5027007;27;96800;-74
2022/03/15 07:59:40;;;;;;;1999.90;999.90;;;;;;;1.40;53.83;102463.31;5027741;27;99005;-74
2022/03/15 08:02:08;;;;;;;1999.90;999.90;;;;;;;1.46;54.54;102469.09;5029581;27;97627;-75
2022/03/15 08:04:36;;;;;;;1999.90;999.90;;;;;;;1.53;54.35;102470.50;5026891;27;97151;-72
2022/03/15 08:07:05;;;;;;;1999.90;999.90;;;;;;;1.57;54.19;102460.41;5024979;27;97656;-74
2022/03/15 08:09:34;;;;;;;1999.90;999.90;;;;;;;1.62;54.13;102469.59;5020820;27;99302;-75
2022/03/15 08:12:02;;;;;;;1999.90;999.90;;;;;;;1.66;53.87;102458.56;5025491;27;97989;-74
2022/03/15 08:14:30;;;;;;;1999.90;999.90;;;;;;;1.73;54.39;102466.16;5025697;27;96836;-74
2022/03/15 08:16:58;;;;;;;1999.90;999.90;;;;;;;1.78;53.67;102453.44;5023419;27;97242;-75
2022/03/15 08:19:26;;;;;;;1999.90;999.90;;;;;;;1.82;54.33;102453.78;5021439;27;97895;-74
2022/03/15 08:21:55;;;;;;;1999.90;999.90;;;;;;;1.86;54.17;102453.25;5005488;27;101411;-75
2022/03/15 08:24:24;;;;;;;1999.90;999.90;;;;;;;1.91;53.49;102449.28;5024353;27;97715;-74
2022/03/15 08:26:52;;;;;;;1999.90;999.90;;;;;;;1.90;53.80;102443.94;5016683;27;97499;-75
2022/03/15 08:29:20;;;;;;;1999.90;999.90;;;;;;;1.99;54.16;102448.22;5023306;27;101116;-74
2022/03/15 08:31:47;;;;;;;1999.90;999.90;;;;;;;2.03;53.91;102442.44;5023122;27;99702;-74
2022/03/15 08:34:16;;;;;;;1999.90;999.90;;;;;;;2.09;54.13;102436.81;5012910;27;97471;-75
2022/03/15 08:36:45;;;;;;;1999.90;999.90;;;;;;;2.12;53.27;102443.22;5020818;27;97640;-75
2022/03/15 08:39:14;;;;;;;1999.90;999.90;;;;;;;2.18;54.04;102441.06;5019994;27;99667;-75
2022/03/15 08:41:45;;;;;;;1999.90;999.90;;;;;;;2.24;53.67;102448.53;5018133;27;99364;-74
2022/03/15 08:44:13;;;;;;;1999.90;999.90;;;;;;;2.28;53.24;102445.38;5021119;27;98036;-75
2022/03/15 08:46:40;;;;;;;1999.90;999.90;;;;;;;2.36;53.64;102451.25;5016908;27;97987;-76
2022/03/15 08:49:09;;;;;;;1999.90;999.90;;;;;;;2.37;53.79;102453.06;5016231;27;99257;-74
2022/03/15 08:51:37;;;;;;;1999.90;999.90;;;;;;;2.40;53.81;102458.59;5020542;27;97948;-75
2022/03/15 08:54:05;;;;;;;1999.90;999.90;;;;;;;2.45;53.01;102457.25;5017370;27;96887;-74
2022/03/15 08:56:33;;;;;;;1999.90;999.90;;;;;;;2.51;53.45;102455.13;5019156;27;98196;-74
2022/03/15 08:59:02;;;;;;;1999.90;999.90;;;;;;;2.55;53.46;102451.91;5022207;27;100849;-74
2022/03/15 09:01:30;;;;;;;1999.90;999.90;;;;;;;2.59;53.80;102449.66;5026231;27;97804;-75
2022/03/15 09:04:02;;;;;;;1999.90;999.90;;;;;;;2.65;53.15;102449.22;5023803;27;97089;-74
2022/03/15 09:06:30;;;;;;;1999.90;999.90;;;;;;;2.69;53.19;102439.06;5021920;27;97627;-74
2022/03/15 09:09:00;;;;;;;1999.90;999.90;;;;;;;2.75;53.09;102438.63;5021008;27;98615;-72
2022/03/15 09:11:28;;;;;;;1999.90;999.90;;;;;;;2.80;52.96;102440.81;5022451;27;98757;-72
2022/03/15 09:13:56;;;;;;;1999.90;999.90;;;;;;;2.86;53.72;102443.03;5017800;27;97217;-73
2022/03/15 09:16:25;;;;;;;1999.90;999.90;;;;;;;2.93;53.86;102442.72;5023153;27;97621;-73
2022/03/15 09:18:53;;;;;;;1999.90;999.90;;;;;;;2.97;52.81;102443.06;5020807;27;99433;-74
2022/03/15 09:21:21;;;;;;;1999.90;999.90;;;;;;;3.06;53.17;102440.22;5022524;27;96934;-73
2022/03/15 09:23:49;;;;;;;1999.90;999.90;;;;;;;3.10;53.22;102437.97;5022989;27;97534;-73
2022/03/15 09:26:17;;;;;;;1999.90;999.90;;;;;;;3.18;52.65;102438.56;5025038;27;97351;-72
2022/03/15 09:28:45;;;;;;;1999.90;999.90;;;;;;;3.24;53.33;102439.03;5023721;27;98118;-73
2022/03/15 09:31:13;;;;;;;1999.90;999.90;;;;;;;3.30;52.62;102428.97;5026217;27;97657;-73
2022/03/15 09:33:43;;;;;;;1999.90;999.90;;;;;;;3.35;52.97;102434.59;5023053;27;97266;-74
2022/03/15 09:36:12;;;;;;;1999.90;999.90;;;;;;;3.39;52.80;102434.94;5022434;27;98627;-74
2022/03/15 09:38:40;;;;;;;1999.90;999.90;;;;;;;3.44;52.92;102423.03;5021354;27;99818;-72
2022/03/15 09:41:08;;;;;;;1999.90;999.90;;;;;;;3.51;53.01;102416.53;5022230;27;99296;-72
2022/03/15 09:43:38;;;;;;;1999.90;999.90;;;;;;;3.58;52.91;102409.22;5012199;27;98217;-71
2022/03/15 09:46:07;;;;;;;1999.90;999.90;;;;;;;3.66;52.87;102401.94;5016418;27;97428;-72
2022/03/15 09:48:56;;;;;;;1999.90;999.90;;;;;;;3.72;52.69;102400.66;5021139;27;97820;-76
2022/03/15 09:51:26;;;;;;;1999.90;999.90;;;;;;;3.80;52.80;102389.00;5023820;27;98156;-75
2022/03/15 09:53:57;;;;;;;1999.90;999.90;;;;;;;3.91;52.07;102388.06;5022322;27;97225;-75
2022/03/15 09:56:24;;;;;;;1999.90;999.90;;;;;;;4.00;52.15;102391.38;5023950;27;97227;-72
2022/03/15 09:58:52;;;;;;;1999.90;999.90;;;;;;;4.08;52.29;102381.38;5020281;27;100913;-74
2022/03/15 10:01:20;;;;;;;1999.90;999.90;;;;;;;4.16;52.39;102380.22;5022676;27;97663;-72
2022/03/15 10:03:48;;;;;;;1999.90;999.90;;;;;;;4.07;52.46;102379.56;5023023;27;97020;-74
2022/03/15 10:06:19;;;;;;;1999.90;999.90;;;;;;;4.13;52.51;102372.09;5022567;27;97420;-72
2022/03/15 10:08:47;;;;;;;1999.90;999.90;;;;;;;4.19;52.45;102370.81;5016716;27;100044;-72
2022/03/15 10:11:15;;;;;;;1999.90;999.90;;;;;;;4.28;52.26;102372.28;5024459;27;98475;-73
2022/03/15 10:13:43;;;;;;;1999.90;999.90;;;;;;;4.35;52.24;102364.00;5023414;27;96835;-72
2022/03/15 10:16:14;;;;;;;1999.90;999.90;;;;;;;4.40;52.20;102363.53;5021171;27;97371;-72
2022/03/15 10:18:52;;;;;;;1999.90;999.90;;;;;;;4.48;52.20;102358.81;5003478;27;97719;-72
2022/03/15 10:21:25;;;;;;;1999.90;999.90;;;;;;;4.54;52.10;102353.94;5021938;27;97772;-75
2022/03/15 10:23:54;;;;;;;1999.90;999.90;;;;;;;4.62;52.15;102351.06;5022991;27;97343;-73
2022/03/15 10:26:24;;;;;;;1999.90;999.90;;;;;;;4.69;52.03;102344.47;5025203;27;97102;-70
2022/03/15 10:28:53;;;;;;;1999.90;999.90;;;;;;;4.75;51.99;102347.56;5021994;27;99822;-72
2022/03/15 10:31:22;;;;;;;1999.90;999.90;;;;;;;4.83;51.94;102339.34;5023672;27;100150;-73
2022/03/15 10:33:51;;;;;;;1999.90;999.90;;;;;;;4.89;51.59;102336.22;5026032;27;97689;-75
2022/03/15 10:36:19;;;;;;;1999.90;999.90;;;;;;;4.96;52.18;102341.09;5023378;27;97366;-73
2022/03/15 10:38:51;;;;;;;1999.90;999.90;;;;;;;5.02;51.87;102331.94;5023423;27;98998;-73
2022/03/15 10:41:20;;;;;;;1999.90;999.90;;;;;;;5.06;51.62;102330.41;5023970;27;99800;-73
2022/03/15 10:43:51;;;;;;;1999.90;999.90;;;;;;;5.12;51.89;102326.47;5025191;27;98153;-76
2022/03/15 10:46:22;;;;;;;1999.90;999.90;;;;;;;5.19;52.03;102322.53;5023306;27;97298;-76
2022/03/15 10:48:53;;;;;;;1999.90;999.90;;;;;;;5.27;51.78;102321.28;5019210;27;98868;-74
2022/03/15 10:51:21;;;;;;;1999.90;999.90;;;;;;;5.34;51.33;102315.59;5022406;27;97813;-71
2022/03/15 10:53:50;;;;;;;1999.90;999.90;;;;;;;5.39;51.35;102308.94;5015681;27;98469;-72
2022/03/15 10:56:21;;;;;;;1999.90;999.90;;;;;;;5.45;51.62;102314.59;5017970;27;97113;-73
2022/03/15 10:58:49;;;;;;;1999.90;999.90;;;;;;;5.50;51.30;102304.34;5018086;27;99200;-74
2022/03/15 11:01:19;;;;;;;1999.90;999.90;;;;;;;5.58;51.51;102308.38;5021847;27;98841;-73