Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:52;;;;;;;13.33;10.20;;;10.60;99.90;;;;;;5090847;28;20424;-85
2022/10/01 00:03:21;;;;;;;11.07;9.80;;;10.60;99.90;;;;;;5084330;28;20459;-86
2022/10/01 00:05:47;;;;;;;12.27;11.07;;;10.50;99.90;;;;;;5073778;28;20441;-86
2022/10/01 00:08:15;;;;;;;13.90;10.87;;;10.40;99.90;;;;;;5062904;28;20944;-86
2022/10/01 00:10:42;;;;;;;13.50;10.27;;;10.50;99.90;;;;;;5062543;28;20857;-86
2022/10/01 00:13:09;;;;;;;10.73;9.10;;;10.50;99.90;;;;;;5066036;28;20473;-87
2022/10/01 00:15:39;;;;;;;10.97;9.87;;;10.50;99.90;;;;;;5081376;28;20440;-86
2022/10/01 00:18:09;;;;;;;10.33;9.37;;;10.50;99.90;;;;;;5072030;28;20432;-86
2022/10/01 00:20:39;;;;;;;12.00;9.77;;;10.60;99.90;;;;;;5064678;28;20523;-86
2022/10/01 00:23:06;;;;;;;12.13;9.73;;;10.50;99.90;;;;;;5063507;28;20459;-86
2022/10/01 00:25:33;;;;;;;11.43;9.13;;;10.50;99.90;;;;;;5079837;28;20436;-86
2022/10/01 00:28:00;;;;;;;11.20;9.20;;;10.50;99.90;;;;;;5067090;28;20953;-87
2022/10/01 00:30:27;;;;;;;11.80;10.60;;;10.50;99.90;;;;;;5061690;28;20483;-87
2022/10/01 00:32:54;;;;;;;13.53;11.13;;;10.50;99.90;;;;;;5064905;28;20467;-87
2022/10/01 00:35:23;;;;;;;12.17;10.97;;;10.60;99.90;;;;;;5063033;28;20436;-87
2022/10/01 00:37:51;;;;;;;12.37;10.47;;;10.50;99.90;;;;;;5063267;28;20432;-87
2022/10/01 00:40:19;;;;;;;10.27;9.23;;;10.40;99.90;;;;;;5063696;28;20475;-86
2022/10/01 00:42:46;;;;;;;13.10;10.50;;;10.40;99.90;;;;;;5062701;28;20457;-87
2022/10/01 00:45:14;;;;;;;10.50;9.50;;;10.40;99.90;;;;;;5062181;28;20445;-87
2022/10/01 00:47:45;;;;;;;11.03;9.93;;;10.40;99.90;;;;;;5064059;28;20456;-87
2022/10/01 00:50:17;;;;;;;10.80;9.70;;;10.40;99.90;;;;;;5063581;28;20449;-87
2022/10/01 00:52:50;;;;;;;11.60;10.10;;;10.40;99.90;;;;;;5067788;28;20457;-86
2022/10/01 00:55:20;;;;;;;12.67;9.73;;;10.30;99.90;;;;;;5063989;28;20455;-87
2022/10/01 00:57:47;;;;;;;15.90;9.53;;;10.40;99.90;;;;;;5061964;28;20444;-86
2022/10/01 01:00:14;;;;;;;10.90;9.00;;;10.40;99.90;;;;;;5062360;28;20451;-87
2022/10/01 01:02:42;;;;;;;10.67;9.67;;;10.30;99.90;;;;;;5063454;28;20468;-86
2022/10/01 01:05:12;;;;;;;11.73;9.30;;;10.40;99.90;;;;;;5063574;28;20449;-86
2022/10/01 01:07:43;;;;;;;13.00;10.13;;;10.30;99.90;;;;;;5062750;28;20448;-86
2022/10/01 01:10:13;;;;;;;10.83;9.00;;;10.20;99.90;;;;;;5062492;28;20484;-87
2022/10/01 01:13:01;;;;;;;10.90;9.67;;;10.30;99.90;;;;;;5065682;28;20456;-86
2022/10/01 01:15:36;;;;;;;9.40;8.37;;;10.30;99.90;;;;;;5062632;28;20514;-87
2022/10/01 01:18:08;;;;;;;10.47;9.00;;;10.30;99.90;;;;;;5066948;28;20462;-87
2022/10/01 01:21:03;;;;;;;11.80;9.53;;;10.30;99.90;;;;;;5062738;28;20466;-87
2022/10/01 01:24:11;;;;;;;11.17;9.67;;;10.30;99.90;;;;;;5047349;28;20472;-86
2022/10/01 01:26:48;;;;;;;10.17;8.87;;;10.30;99.90;;;;;;5063103;28;20432;-86
2022/10/01 01:29:22;;;;;;;12.63;10.93;;;10.20;99.90;;;;;;5065776;28;20929;-86
2022/10/01 01:31:49;;;;;;;11.40;10.27;;;10.20;99.90;;;;;;5065412;28;20484;-86
2022/10/01 01:34:21;;;;;;;10.50;9.40;;;10.20;99.90;;;;;;5062385;28;20428;-87
2022/10/01 01:36:54;;;;;;;11.90;10.13;;;10.10;99.90;;;;;;5062008;28;20437;-86
2022/10/01 01:39:23;;;;;;;10.10;9.10;;;10.10;99.90;;;;;;5062457;28;20431;-87
2022/10/01 01:41:54;;;;;;;10.50;9.50;;;10.10;99.90;;;;;;5075208;28;20424;-85
2022/10/01 01:44:25;;;;;;;12.80;10.10;;;10.10;99.90;;;;;;5078554;28;20448;-87
2022/10/01 01:46:55;;;;;;;11.40;10.23;;;10.10;99.90;;;;;;5062867;28;20443;-87
2022/10/01 01:49:23;;;;;;;21.10;10.30;;;10.10;99.90;;;;;;5061597;28;20444;-86
2022/10/01 01:51:56;;;;;;;12.13;8.57;;;10.10;99.90;;;;;;5061589;28;20490;-87
2022/10/01 01:54:24;;;;;;;11.57;10.30;;;10.10;99.90;;;;;;5063454;28;20436;-85
2022/10/01 01:56:51;;;;;;;14.30;11.10;;;10.20;99.90;;;;;;5063469;28;20439;-85
2022/10/01 01:59:19;;;;;;;11.43;10.07;;;10.20;99.90;;;;;;5061824;28;20441;-86
2022/10/01 02:01:48;;;;;;;11.83;10.43;;;10.20;99.90;;;;;;5063762;28;20437;-86
2022/10/01 02:04:21;;;;;;;12.03;10.80;;;10.20;99.90;;;;;;5061324;28;20445;-86
2022/10/01 02:07:04;;;;;;;12.10;9.77;;;10.20;99.90;;;;;;5071721;28;20508;-85
2022/10/01 02:09:36;;;;;;;11.40;10.23;;;10.10;99.90;;;;;;5065527;28;20467;-87
2022/10/01 02:12:12;;;;;;;12.20;9.70;;;10.10;99.90;;;;;;5068924;28;20484;-87
2022/10/01 02:14:47;;;;;;;12.73;9.73;;;10.10;99.90;;;;;;5071915;28;20930;-87
2022/10/01 02:17:24;;;;;;;12.77;9.90;;;10.20;99.90;;;;;;5073078;28;20443;-87
2022/10/01 02:19:56;;;;;;;13.53;10.17;;;10.20;99.90;;;;;;5061511;28;20444;-87
2022/10/01 02:22:29;;;;;;;9.30;8.20;;;10.20;99.90;;;;;;5074122;28;20456;-87
2022/10/01 02:24:59;;;;;;;10.40;9.37;;;10.20;99.90;;;;;;5063249;28;20464;-87
2022/10/01 02:27:29;;;;;;;11.17;9.50;;;10.30;99.90;;;;;;5073129;28;20431;-87
2022/10/01 02:29:59;;;;;;;16.07;10.07;;;10.30;99.90;;;;;;5075868;28;20439;-88
2022/10/01 02:32:30;;;;;;;10.63;9.10;;;10.30;99.90;;;;;;5082369;28;20472;-87
2022/10/01 02:34:58;;;;;;;11.60;9.43;;;10.30;99.90;;;;;;5081683;28;20864;-87
2022/10/01 02:37:27;;;;;;;10.60;9.63;;;10.30;99.90;;;;;;5072068;28;20440;-87
2022/10/01 02:39:56;;;;;;;9.87;8.87;;;10.30;99.90;;;;;;5065822;28;20444;-87
2022/10/01 02:42:27;;;;;;;10.60;9.70;;;10.40;99.90;;;;;;5066835;28;20458;-86
2022/10/01 02:44:56;;;;;;;11.13;9.30;;;10.40;99.90;;;;;;5064978;28;20440;-87
2022/10/01 02:47:32;;;;;;;9.90;8.47;;;10.40;99.90;;;;;;5078821;28;20430;-86
2022/10/01 02:50:00;;;;;;;10.50;8.73;;;10.40;99.90;;;;;;5077004;28;20472;-87
2022/10/01 02:52:31;;;;;;;9.80;8.50;;;10.50;99.90;;;;;;5066042;28;20491;-87
2022/10/01 02:55:03;;;;;;;8.70;7.90;;;10.50;99.90;;;;;;5065301;28;20440;-86
2022/10/01 02:57:31;;;;;;;11.93;7.93;;;10.50;99.90;;;;;;5065780;28;20439;-87
2022/10/01 02:59:59;;;;;;;9.90;8.90;;;10.50;99.90;;;;;;5065334;28;20437;-87
2022/10/01 03:02:30;;;;;;;9.03;7.50;;;10.50;99.90;;;;;;5065841;28;20472;-87
2022/10/01 03:04:57;;;;;;;8.17;7.37;;;10.50;99.90;;;;;;5066021;28;20514;-88
2022/10/01 03:07:24;;;;;;;10.50;7.60;;;10.60;99.90;;;;;;5066781;28;20447;-87
2022/10/01 03:09:51;;;;;;;12.33;8.07;;;10.60;99.90;;;;;;5073730;28;20432;-87
2022/10/01 03:12:19;;;;;;;11.83;8.23;;;10.60;99.90;;;;;;5070245;28;20480;-86
2022/10/01 03:14:46;;;;;;;8.13;6.87;;;10.60;99.90;;;;;;5058860;28;20512;-87
2022/10/01 03:17:14;;;;;;;7.80;7.10;;;10.60;99.90;;;;;;5058920;28;20444;-87
2022/10/01 03:19:43;;;;;;;8.80;7.97;;;10.50;99.90;;;;;;5059447;28;20494;-87
2022/10/01 03:22:13;;;;;;;10.83;8.30;;;10.50;99.90;;;;;;5062709;28;20850;-85
2022/10/01 03:24:40;;;;;;;10.40;8.00;;;10.50;99.90;;;;;;5090304;28;20420;-87
2022/10/01 03:27:07;;;;;;;10.40;8.43;;;10.50;99.90;;;;;;5088437;28;20440;-88
2022/10/01 03:29:33;;;;;;;11.17;8.97;;;10.50;99.90;;;;;;5066858;28;20436;-88
2022/10/01 03:32:00;;;;;;;10.13;9.07;;;10.50;99.90;;;;;;5063994;28;20476;-87
2022/10/01 03:34:27;;;;;;;12.73;9.00;;;10.40;99.90;;;;;;5070790;28;20456;-87
2022/10/01 03:36:55;;;;;;;10.73;8.97;;;10.40;99.90;;;;;;5066366;28;20451;-87
2022/10/01 03:39:22;;;;;;;11.73;8.97;;;10.30;99.90;;;;;;5064811;28;20809;-87
2022/10/01 03:41:48;;;;;;;9.63;8.63;;;10.30;99.90;;;;;;5067058;28;20455;-87
2022/10/01 03:44:15;;;;;;;9.37;8.40;;;10.30;99.90;;;;;;5063678;28;20436;-88
2022/10/01 03:46:42;;;;;;;10.57;9.50;;;10.20;99.90;;;;;;5066210;28;20431;-88
2022/10/01 03:49:09;;;;;;;10.63;8.60;;;10.20;99.90;;;;;;5067642;28;20436;-88
2022/10/01 03:51:37;;;;;;;11.00;9.80;;;10.20;99.90;;;;;;5067646;28;20482;-87
2022/10/01 03:54:06;;;;;;;10.10;8.30;;;10.20;99.90;;;;;;5070029;28;20526;-87
2022/10/01 03:56:34;;;;;;;10.20;8.90;;;10.20;99.90;;;;;;5065139;28;20452;-88
2022/10/01 03:59:01;;;;;;;9.90;8.90;;;10.20;99.90;;;;;;5064528;28;20546;-88
2022/10/01 04:01:28;;;;;;;13.33;9.83;;;10.20;99.90;;;;;;5064267;28;20436;-87
2022/10/01 04:03:54;;;;;;;12.90;10.33;;;10.20;99.90;;;;;;5068010;28;20460;-87
2022/10/01 04:06:21;;;;;;;63.73;57.20;;;10.20;99.90;;;;;;5067117;28;20436;-86
2022/10/01 04:08:48;;;;;;;107.00;96.17;;;10.10;99.90;;;;;;5066023;28;20432;-87
2022/10/01 04:11:16;;;;;;;101.37;91.50;;;10.10;99.90;;;;;;5064468;28;20449;-85
2022/10/01 04:13:43;;;;;;;112.17;101.47;;;10.10;99.90;;;;;;5084752;28;20470;-86
2022/10/01 04:16:09;;;;;;;100.27;91.17;;;10.10;99.90;;;;;;5076697;28;20444;-87
2022/10/01 04:18:36;;;;;;;88.07;79.73;;;10.10;99.90;;;;;;5065103;28;20443;-87
2022/10/01 04:21:03;;;;;;;87.00;78.33;;;10.10;99.90;;;;;;5064578;28;20569;-87
2022/10/01 04:23:30;;;;;;;80.77;72.87;;;10.10;99.90;;;;;;5065425;28;20475;-88
2022/10/01 04:25:59;;;;;;;49.47;44.03;;;10.10;99.90;;;;;;5067830;28;20444;-85
2022/10/01 04:28:27;;;;;;;48.30;43.60;;;10.10;99.90;;;;;;5077153;28;20498;-85
2022/10/01 04:31:23;;;;;;;48.00;42.90;;;10.10;99.90;;;;;;5069652;28;20432;-85
2022/10/01 04:33:40;;;;;;;41.10;36.90;;;10.20;99.90;;;;;;5067684;28;21004;-86
2022/10/01 04:36:07;;;;;;;42.60;36.27;;;10.20;99.90;;;;;;5080142;28;20508;-86
2022/10/01 04:38:34;;;;;;;35.10;31.37;;;10.20;99.90;;;;;;5072959;28;20443;-86
2022/10/01 04:41:01;;;;;;;33.13;29.37;;;10.20;99.90;;;;;;5064663;28;20433;-86
2022/10/01 04:43:29;;;;;;;27.90;22.30;;;10.20;99.90;;;;;;5060802;28;20482;-86
2022/10/01 04:45:56;;;;;;;32.37;24.30;;;10.20;99.90;;;;;;5068095;28;20428;-85
2022/10/01 04:48:23;;;;;;;33.93;26.40;;;10.20;99.90;;;;;;5063455;28;20440;-88
2022/10/01 04:50:49;;;;;;;31.83;24.10;;;10.20;99.90;;;;;;5080607;28;20960;-86
2022/10/01 04:53:16;;;;;;;31.03;24.03;;;10.10;99.90;;;;;;5076859;28;20492;-86
2022/10/01 04:55:44;;;;;;;29.07;22.87;;;10.20;99.90;;;;;;5082164;28;20445;-85
2022/10/01 04:58:11;;;;;;;24.30;19.43;;;10.30;99.90;;;;;;5067869;28;20441;-87
2022/10/01 05:00:39;;;;;;;26.90;20.37;;;10.30;99.90;;;;;;5061764;28;20438;-87
2022/10/01 05:03:06;;;;;;;25.00;17.00;;;10.30;99.90;;;;;;5075462;28;20464;-85
2022/10/01 05:05:33;;;;;;;20.50;14.77;;;10.30;99.90;;;;;;5078696;28;20444;-87
2022/10/01 05:08:01;;;;;;;25.67;16.03;;;10.40;99.90;;;;;;5071729;28;20444;-87
2022/10/01 05:10:27;;;;;;;21.33;12.40;;;10.40;99.90;;;;;;5095767;28;20428;-88
2022/10/01 05:12:54;;;;;;;17.17;12.97;;;10.40;99.90;;;;;;5086116;28;20497;-88
2022/10/01 05:15:21;;;;;;;15.10;10.57;;;10.50;99.90;;;;;;5073027;28;20447;-87
2022/10/01 05:17:49;;;;;;;18.40;10.83;;;10.60;99.90;;;;;;5061352;28;20437;-87
2022/10/01 05:20:17;;;;;;;15.60;10.60;;;10.70;99.90;;;;;;5060362;28;20448;-87
2022/10/01 05:22:44;;;;;;;13.40;11.10;;;10.70;99.90;;;;;;5060030;28;20536;-88
2022/10/01 05:25:11;;;;;;;10.63;8.40;;;10.80;99.90;;;;;;5062558;28;20440;-87
2022/10/01 05:27:39;;;;;;;11.90;9.07;;;10.90;99.90;;;;;;5059606;28;20440;-87
2022/10/01 05:30:08;;;;;;;6.97;6.27;;;10.90;99.90;;;;;;5059946;28;20534;-88
2022/10/01 05:32:35;;;;;;;8.90;6.20;;;10.80;99.90;;;;;;5074187;28;20480;-84
2022/10/01 05:35:03;;;;;;;8.97;5.90;;;10.90;99.90;;;;;;5073233;28;20429;-87
2022/10/01 05:37:30;;;;;;;6.57;5.23;;;10.90;99.90;;;;;;5069182;28;20825;-88
2022/10/01 05:39:56;;;;;;;5.10;4.57;;;10.90;99.90;;;;;;5059444;28;20444;-88
2022/10/01 05:42:23;;;;;;;7.40;5.00;;;10.90;99.90;;;;;;5062379;28;20478;-87
2022/10/01 05:44:50;;;;;;;5.70;4.67;;;10.90;99.90;;;;;;5061584;28;20437;-86
2022/10/01 05:47:19;;;;;;;7.00;5.00;;;11.00;99.90;;;;;;5062141;28;20437;-85
2022/10/01 05:49:45;;;;;;;6.67;4.57;;;11.10;99.90;;;;;;5064345;28;20456;-85
2022/10/01 05:52:16;;;;;;;6.87;4.63;;;11.10;99.90;;;;;;5063300;28;20484;-85
2022/10/01 05:54:43;;;;;;;4.53;4.00;;;11.10;99.90;;;;;;5061495;28;20445;-87
2022/10/01 05:57:10;;;;;;;9.23;4.87;;;11.10;99.90;;;;;;5062899;28;21384;-86
2022/10/01 05:59:37;;;;;;;8.57;5.90;;;11.20;99.90;;;;;;5061116;28;20448;-87
2022/10/01 06:02:04;;;;;;;4.93;4.17;;;11.30;99.90;;;;;;5066880;28;20459;-86
2022/10/01 06:04:31;;;;;;;5.43;4.03;;;11.20;99.90;;;;;;5069597;28;20973;-86
2022/10/01 06:06:58;;;;;;;5.20;4.70;;;11.20;99.90;;;;;;5063788;28;20460;-86
2022/10/01 06:09:26;;;;;;;5.73;4.37;;;11.30;99.90;;;;;;5059957;28;21360;-86
2022/10/01 06:11:54;;;;;;;7.30;4.87;;;11.30;99.90;;;;;;5059673;28;20432;-86
2022/10/01 06:14:21;;;;;;;8.73;5.20;;;11.30;99.90;;;;;;5061278;28;20454;-86
2022/10/01 06:16:48;;;;;;;5.33;4.47;;;11.20;99.90;;;;;;5060564;28;20438;-86
2022/10/01 06:19:16;;;;;;;7.63;5.70;;;11.10;99.90;;;;;;5070940;28;20460;-86
2022/10/01 06:21:43;;;;;;;6.30;4.53;;;11.00;99.90;;;;;;5060420;28;20503;-87
2022/10/01 06:24:09;;;;;;;7.20;4.67;;;10.90;99.90;;;;;;5060045;28;20445;-87
2022/10/01 06:26:38;;;;;;;5.33;4.83;;;10.80;99.90;;;;;;5059367;28;20480;-87
2022/10/01 06:29:04;;;;;;;5.83;4.90;;;10.70;99.90;;;;;;5059567;28;20441;-87
2022/10/01 06:31:31;;;;;;;5.57;4.10;;;10.70;99.90;;;;;;5058536;28;20965;-88
2022/10/01 06:33:58;;;;;;;6.10;4.37;;;10.70;99.90;;;;;;5059645;28;20483;-87
2022/10/01 06:36:24;;;;;;;7.20;4.60;;;10.70;99.90;;;;;;5060580;28;20436;-87
2022/10/01 06:38:51;;;;;;;5.60;4.40;;;10.70;99.90;;;;;;5063301;28;20444;-87
2022/10/01 06:41:18;;;;;;;5.67;4.43;;;10.70;99.90;;;;;;5060911;28;20447;-87
2022/10/01 06:43:48;;;;;;;5.23;4.17;;;10.80;99.90;;;;;;5061397;28;20526;-87
2022/10/01 06:46:15;;;;;;;6.10;4.63;;;10.80;99.90;;;;;;5064200;28;20451;-87
2022/10/01 06:48:42;;;;;;;5.43;4.30;;;10.90;99.90;;;;;;5066486;28;20504;-87
2022/10/01 06:51:08;;;;;;;5.67;4.03;;;10.90;99.90;;;;;;5059189;28;20808;-87
2022/10/01 06:53:35;;;;;;;3.93;3.53;;;10.90;99.90;;;;;;5061432;28;20495;-87
2022/10/01 06:56:06;;;;;;;8.40;3.87;;;11.00;99.90;;;;;;5063544;28;20445;-87
2022/10/01 06:58:33;;;;;;;5.77;3.73;;;11.00;99.90;;;;;;5066479;28;21066;-87
2022/10/01 07:01:02;;;;;;;5.33;4.00;;;11.00;99.90;;;;;;5073649;28;20432;-87
2022/10/01 07:03:30;;;;;;;4.37;3.97;;;11.10;99.90;;;;;;5080164;28;20477;-86
2022/10/01 07:06:02;;;;;;;4.77;3.90;;;11.10;99.90;;;;;;5075268;28;20436;-87
2022/10/01 07:08:29;;;;;;;5.30;3.77;;;11.10;99.90;;;;;;5064411;28;20498;-85
2022/10/01 07:11:01;;;;;;;5.07;3.97;;;11.20;99.90;;;;;;5064545;28;20443;-86
2022/10/01 07:13:28;;;;;;;4.70;3.87;;;11.10;99.90;;;;;;5063246;28;20508;-87
2022/10/01 07:15:54;;;;;;;5.33;3.97;;;11.10;99.90;;;;;;5061742;28;20512;-88
2022/10/01 07:18:23;;;;;;;4.07;3.67;;;11.20;99.90;;;;;;5075244;28;20447;-86
2022/10/01 07:20:49;;;;;;;5.13;4.20;;;11.20;99.90;;;;;;5074951;28;20440;-87
2022/10/01 07:23:16;;;;;;;5.60;4.67;;;11.20;99.90;;;;;;5070794;28;20460;-87
2022/10/01 07:25:44;;;;;;;4.87;4.37;;;11.20;99.90;;;;;;5060767;28;20814;-85
2022/10/01 07:28:16;;;;;;;6.43;4.50;;;11.20;99.90;;;;;;5062038;28;20453;-87
2022/10/01 07:30:46;;;;;;;7.67;4.40;;;11.30;99.90;;;;;;5062342;28;20844;-87
2022/10/01 07:33:13;;;;;;;4.17;3.77;;;11.30;99.90;;;;;;5067863;28;20477;-86
2022/10/01 07:35:41;;;;;;;4.80;4.30;;;11.30;99.90;;;;;;5073015;28;20470;-86
2022/10/01 07:38:08;;;;;;;4.73;4.20;;;11.30;99.90;;;;;;5061134;28;20435;-86
2022/10/01 07:40:35;;;;;;;4.53;3.60;;;11.30;99.90;;;;;;5063966;28;20456;-85
2022/10/01 07:43:01;;;;;;;5.77;3.77;;;11.20;99.90;;;;;;5063757;28;20452;-86
2022/10/01 07:45:28;;;;;;;6.80;3.07;;;11.20;99.90;;;;;;5071629;28;20828;-86
2022/10/01 07:47:56;;;;;;;5.33;3.47;;;11.20;99.90;;;;;;5071705;28;20786;-86
2022/10/01 07:50:24;;;;;;;4.43;3.10;;;11.20;99.90;;;;;;5065986;28;20917;-86
2022/10/01 07:52:53;;;;;;;4.50;3.37;;;11.20;99.90;;;;;;5073996;28;20562;-86
2022/10/01 07:55:20;;;;;;;3.67;3.20;;;11.20;99.90;;;;;;5062565;28;20436;-86
2022/10/01 07:57:51;;;;;;;3.70;3.27;;;11.20;99.90;;;;;;5061925;28;20445;-86
2022/10/01 08:00:18;;;;;;;5.10;3.90;;;11.20;99.90;;;;;;5061455;28;20501;-86
2022/10/01 08:02:49;;;;;;;6.33;3.30;;;11.20;99.90;;;;;;5067616;28;20961;-84
2022/10/01 08:05:20;;;;;;;6.10;4.10;;;11.30;99.90;;;;;;5059892;28;20437;-85
2022/10/01 08:07:48;;;;;;;4.73;3.67;;;11.30;99.90;;;;;;5101177;22;20489;-88
2022/10/01 08:10:19;;;;;;;5.57;4.13;;;11.30;99.90;;;;;;5110540;28;20449;-87
2022/10/01 08:12:46;;;;;;;4.53;3.37;;;11.30;99.90;;;;;;5111038;28;20478;-88
2022/10/01 08:15:15;;;;;;;4.17;3.57;;;11.30;99.90;;;;;;5115220;28;20481;-91
2022/10/01 08:17:43;;;;;;;7.03;3.50;;;11.30;99.90;;;;;;5120308;28;20472;-80
2022/10/01 08:20:12;;;;;;;4.73;3.60;;;11.30;99.90;;;;;;5122236;28;20446;-81
2022/10/01 08:22:39;;;;;;;8.83;3.90;;;11.40;99.90;;;;;;5121244;28;20426;-81
2022/10/01 08:25:07;;;;;;;7.60;3.90;;;11.30;99.90;;;;;;5109814;28;20928;-81
2022/10/01 08:27:35;;;;;;;3.30;3.00;;;11.30;99.90;;;;;;5109569;28;20462;-85
2022/10/01 08:30:01;;;;;;;4.73;3.57;;;11.40;99.90;;;;;;5123652;28;20434;-84
2022/10/01 08:32:30;;;;;;;5.90;3.10;;;11.30;99.90;;;;;;5118875;28;20444;-84
2022/10/01 08:34:58;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;5117616;28;20469;-84
2022/10/01 08:37:26;;;;;;;7.07;4.27;;;11.40;99.90;;;;;;5118012;28;20458;-84
2022/10/01 08:39:54;;;;;;;4.47;4.07;;;11.40;99.90;;;;;;5107436;28;20446;-84
2022/10/01 08:42:41;;;;;;;5.47;3.60;;;11.50;99.90;;;;;;5118160;28;20438;-84
2022/10/01 08:45:14;;;;;;;7.13;3.97;;;11.50;99.90;;;;;;5117053;28;20462;-86
2022/10/01 08:47:48;;;;;;;5.77;3.47;;;11.50;99.90;;;;;;5105743;28;20515;-87
2022/10/01 08:50:28;;;;;;;3.33;3.03;;;11.50;99.90;;;;;;5112418;28;20449;-86
2022/10/01 08:53:01;;;;;;;4.63;2.63;;;11.40;99.90;;;;;;5115243;28;20488;-87
2022/10/01 08:55:35;;;;;;;7.63;2.90;;;11.30;99.90;;;;;;5115563;28;20467;-87
2022/10/01 08:58:06;;;;;;;9.93;3.10;;;11.30;99.90;;;;;;5115374;28;20470;-87
2022/10/01 09:00:35;;;;;;;4.30;3.77;;;11.30;99.90;;;;;;5115203;28;20821;-87
2022/10/01 09:03:07;;;;;;;4.53;4.10;;;11.30;99.90;;;;;;5117060;28;20450;-87
2022/10/01 09:05:40;;;;;;;4.37;3.97;;;11.40;99.90;;;;;;5115421;28;20524;-87
2022/10/01 09:08:19;;;;;;;4.60;3.57;;;11.50;99.90;;;;;;5117333;28;20476;-87
2022/10/01 09:10:49;;;;;;;5.60;3.87;;;11.50;99.90;;;;;;5116613;28;20442;-87
2022/10/01 09:13:50;;;;;;;4.67;3.80;;;11.60;99.90;;;;;;5116221;28;20476;-87
2022/10/01 09:16:24;;;;;;;6.07;5.37;;;11.60;99.90;;;;;;5132583;28;20458;-87
2022/10/01 09:19:04;;;;;;;5.53;4.80;;;11.70;99.90;;;;;;5121577;28;20822;-87
2022/10/01 09:21:46;;;;;;;6.03;4.07;;;11.80;99.90;;;;;;5127879;28;20418;-88
2022/10/01 09:24:15;;;;;;;4.50;4.10;;;11.80;99.90;;;;;;5139901;28;20437;-87
2022/10/01 09:26:47;;;;;;;6.50;5.90;;;11.80;99.90;;;;;;5116616;28;20453;-86
2022/10/01 09:29:21;;;;;;;4.27;3.47;;;11.90;99.90;;;;;;5115183;28;20486;-85
2022/10/01 09:31:50;;;;;;;4.50;3.33;;;11.80;99.90;;;;;;5114764;28;20473;-85
2022/10/01 09:34:33;;;;;;;4.13;2.83;;;11.80;99.90;;;;;;5127925;28;20495;-85
2022/10/01 09:37:08;;;;;;;5.83;2.90;;;11.80;99.90;;;;;;5138298;28;20464;-85
2022/10/01 09:39:41;;;;;;;3.10;2.80;;;11.80;99.90;;;;;;5138716;28;20432;-84
2022/10/01 09:42:08;;;;;;;3.40;2.83;;;11.70;99.90;;;;;;5117357;28;20969;-85
2022/10/01 09:44:36;;;;;;;4.00;2.63;;;11.70;99.90;;;;;;5116744;28;20815;-85
2022/10/01 09:47:12;;;;;;;4.23;2.87;;;11.70;99.90;;;;;;5114468;28;20475;-85
2022/10/01 09:49:42;;;;;;;3.47;3.17;;;11.70;99.90;;;;;;5114890;28;20454;-85
2022/10/01 09:52:14;;;;;;;3.07;2.50;;;11.80;99.90;;;;;;5115853;28;20472;-86
2022/10/01 09:54:45;;;;;;;4.17;2.30;;;11.80;99.90;;;;;;5114119;28;20477;-85
2022/10/01 09:57:17;;;;;;;5.40;2.57;;;11.80;99.90;;;;;;5113896;28;20466;-83
2022/10/01 09:59:51;;;;;;;2.23;2.03;;;11.80;99.90;;;;;;5114930;28;20472;-86
2022/10/01 10:02:25;;;;;;;4.13;3.17;;;11.90;99.90;;;;;;5132149;28;20926;-85
2022/10/01 10:05:00;;;;;;;3.10;2.63;;;12.00;99.90;;;;;;5121424;28;20449;-84
2022/10/01 10:07:28;;;;;;;3.27;2.97;;;12.10;99.90;;;;;;5114231;28;20516;-86
2022/10/01 10:09:55;;;;;;;2.80;2.33;;;12.00;99.90;;;;;;5120797;28;20502;-83
2022/10/01 10:12:28;;;;;;;4.37;3.63;;;12.10;99.90;;;;;;5126579;28;20453;-83
2022/10/01 10:14:57;;;;;;;3.30;2.53;;;12.10;99.90;;;;;;5133192;28;20470;-84
2022/10/01 10:17:25;;;;;;;2.70;1.90;;;12.20;99.90;;;;;;5133833;28;20565;-84
2022/10/01 10:19:52;;;;;;;3.40;2.57;;;12.20;99.90;;;;;;5130361;28;21002;-83
2022/10/01 10:22:24;;;;;;;2.90;2.23;;;12.30;99.90;;;;;;5126937;28;20438;-84
2022/10/01 10:24:57;;;;;;;3.63;2.30;;;12.30;99.90;;;;;;5120778;28;20434;-88
2022/10/01 10:27:26;;;;;;;3.63;2.17;;;12.30;99.90;;;;;;5114551;28;20462;-84
2022/10/01 10:30:04;;;;;;;2.17;1.93;;;12.40;99.90;;;;;;5114726;28;20482;-85
2022/10/01 10:32:32;;;;;;;2.33;1.80;;;12.40;99.90;;;;;;5115135;28;20918;-84
2022/10/01 10:35:04;;;;;;;2.47;1.63;;;12.40;99.90;;;;;;5113560;28;20478;-84
2022/10/01 10:37:36;;;;;;;2.20;1.70;;;12.40;99.90;;;;;;5115525;28;20523;-84
2022/10/01 10:40:06;;;;;;;2.60;1.80;;;12.50;99.90;;;;;;5113744;28;20456;-84
2022/10/01 10:42:35;;;;;;;2.97;1.20;;;12.50;99.90;;;;;;5113087;28;20479;-85
2022/10/01 10:45:13;;;;;;;1.40;0.90;;;12.50;99.90;;;;;;5113154;28;20821;-83
2022/10/01 10:47:45;;;;;;;1.30;0.90;;;12.50;99.90;;;;;;5113906;28;20473;-83
2022/10/01 10:50:28;;;;;;;4.50;1.73;;;12.60;99.90;;;;;;5113654;28;20519;-86
2022/10/01 10:52:55;;;;;;;2.00;1.10;;;12.70;99.90;;;;;;5111545;28;20545;-86
2022/10/01 10:55:25;;;;;;;1.90;1.20;;;12.70;99.90;;;;;;5110172;28;20917;-86
2022/10/01 10:57:52;;;;;;;1.50;1.03;;;12.70;99.90;;;;;;5110045;28;20493;-86
2022/10/01 11:00:23;;;;;;;1.67;1.37;;;12.80;99.90;;;;;;5109378;28;20446;-87
2022/10/01 11:02:55;;;;;;;1.80;1.20;;;12.80;99.90;;;;;;5110799;28;20439;-86
2022/10/01 11:05:24;;;;;;;1.90;1.37;;;12.90;99.90;;;;;;5109877;28;20470;-87
2022/10/01 11:07:54;;;;;;;1.63;1.37;;;13.00;99.90;;;;;;5114194;28;20472;-86
2022/10/01 11:10:43;;;;;;;1.60;1.30;;;13.10;99.90;;;;;;5102998;28;20442;-85
2022/10/01 11:13:48;;;;;;;1.30;0.87;;;13.40;99.90;;;;;;5109667;28;20850;-85
2022/10/01 11:16:50;;;;;;;1.53;1.17;;;13.50;99.90;;;;;;5091209;28;20815;-85
2022/10/01 11:19:33;;;;;;;1.80;1.37;;;13.70;99.90;;;;;;5085133;28;20435;-87
2022/10/01 11:22:19;;;;;;;1.60;0.90;;;13.70;99.90;;;;;;5118275;28;20431;-85
2022/10/01 11:25:04;;;;;;;1.70;1.40;;;13.70;99.90;;;;;;5108752;28;20430;-86
2022/10/01 11:27:39;;;;;;;1.40;1.17;;;13.80;99.90;;;;;;5094916;28;20459;-88
2022/10/01 11:30:13;;;;;;;1.50;1.00;;;13.80;99.90;;;;;;5114584;28;20434;-86
2022/10/01 11:32:45;;;;;;;1.20;1.00;;;13.80;99.90;;;;;;5128543;28;20422;-87
2022/10/01 11:35:26;;;;;;;1.67;1.00;;;13.90;99.90;;;;;;5110939;28;20531;-86
2022/10/01 11:38:16;;;;;;;1.33;1.07;;;13.90;99.90;;;;;;5112384;28;20457;-86
2022/10/01 11:40:47;;;;;;;3.27;1.27;;;14.00;99.90;;;;;;5113009;28;20452;-87
2022/10/01 11:43:22;;;;;;;1.50;1.10;;;14.00;99.90;;;;;;5113566;28;20453;-86
2022/10/01 11:45:55;;;;;;;1.40;1.10;;;14.00;99.90;;;;;;5111785;28;20449;-87
2022/10/01 11:48:31;;;;;;;1.70;0.90;;;14.00;99.90;;;;;;5111157;28;20466;-86
2022/10/01 11:51:01;;;;;;;3.23;1.73;;;14.00;99.90;;;;;;5112591;28;20434;-86
2022/10/01 11:53:32;;;;;;;6.53;1.23;;;14.10;99.90;;;;;;5113904;28;20441;-86
2022/10/01 11:58:51;;;;;;;2.47;1.87;;;14.10;99.90;;;;;;5117322;28;20453;-85
2022/10/01 12:01:25;;;;;;;2.10;1.30;;;14.10;99.90;;;;;;5128207;28;20798;-86
2022/10/01 12:04:05;;;;;;;3.10;2.30;;;14.10;99.90;;;;;;5114377;28;20447;-87
2022/10/01 12:06:37;;;;;;;3.07;1.10;;;14.10;99.90;;;;;;5138043;28;20469;-87
2022/10/01 12:09:09;;;;;;;2.17;1.07;;;14.00;99.90;;;;;;5136458;28;20438;-86
2022/10/01 12:11:42;;;;;;;2.27;1.40;;;14.00;99.90;;;;;;5117395;28;20452;-87
2022/10/01 12:14:12;;;;;;;1.67;1.50;;;14.10;99.90;;;;;;5119106;28;21008;-87
2022/10/01 12:16:45;;;;;;;1.90;1.00;;;14.10;99.90;;;;;;5116329;28;20448;-88
2022/10/01 12:19:20;;;;;;;4.30;1.20;;;14.10;99.90;;;;;;5116950;28;20475;-87
2022/10/01 12:21:51;;;;;;;2.57;1.67;;;14.10;99.90;;;;;;5117603;28;20540;-87
2022/10/01 12:24:22;;;;;;;2.60;1.30;;;14.10;99.90;;;;;;5116503;28;20445;-86
2022/10/01 12:27:01;;;;;;;3.27;1.53;;;14.10;99.90;;;;;;5115829;28;20508;-86
2022/10/01 12:29:37;;;;;;;1.90;1.30;;;14.30;99.90;;;;;;5116078;28;20446;-87
2022/10/01 12:32:14;;;;;;;1.47;1.00;;;14.30;99.90;;;;;;5116925;28;20917;-86
2022/10/01 12:34:50;;;;;;;2.60;1.30;;;14.40;99.90;;;;;;5116511;28;20973;-87
2022/10/01 12:37:29;;;;;;;2.20;1.60;;;14.40;99.90;;;;;;5118929;28;20480;-86
2022/10/01 12:40:07;;;;;;;2.23;1.50;;;14.40;99.90;;;;;;5117966;28;20466;-86
2022/10/01 12:42:52;;;;;;;1.60;1.47;;;14.50;99.90;;;;;;5116307;28;20442;-86
2022/10/01 12:45:29;;;;;;;2.30;1.10;;;14.50;99.90;;;;;;5115301;28;20892;-87
2022/10/01 12:48:06;;;;;;;2.30;1.30;;;14.60;99.90;;;;;;5116074;28;20992;-86
2022/10/01 12:50:43;;;;;;;2.13;0.90;;;14.60;99.90;;;;;;5131085;28;20438;-87
2022/10/01 12:53:25;;;;;;;2.97;1.43;;;14.70;99.90;;;;;;5124538;28;20445;-87
2022/10/01 12:56:01;;;;;;;2.10;1.63;;;14.70;99.90;;;;;;5116099;28;20480;-87
2022/10/01 12:58:43;;;;;;;1.53;1.07;;;14.80;99.90;;;;;;5134294;28;20466;-86
2022/10/01 13:01:18;;;;;;;2.00;1.33;;;14.80;99.90;;;;;;5130112;28;20929;-87