Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:07;;;;;;;63.53;12.20;;;14.30;99.90;;;14.51;90.90;99874.03;4806739;29;20055;-63
2023/11/14 00:02:35;;;;;;;56.58;11.02;;;14.30;99.90;;;14.45;91.14;99900.88;4806606;29;20554;-63
2023/11/14 00:05:04;;;;;;;55.97;11.57;;;14.20;99.90;;;14.43;91.39;99900.06;4806262;29;20062;-64
2023/11/14 00:07:33;;;;;;;60.70;11.57;;;14.20;99.90;;;14.46;91.18;99897.25;4806455;29;20406;-63
2023/11/14 00:10:01;;;;;;;61.40;13.00;;;14.20;99.90;;;14.43;91.39;99892.06;4806040;29;20047;-63
2023/11/14 00:12:33;;;;;;;62.03;11.95;;;14.20;99.90;;;14.45;91.25;99907.06;4806145;29;20129;-63
2023/11/14 00:15:02;;;;;;;57.97;11.93;;;14.20;99.90;;;14.46;91.32;99886.63;4806597;29;20142;-63
2023/11/14 00:17:30;;;;;;;71.88;13.10;;;14.20;99.90;;;14.51;91.80;99923.72;4805970;29;20058;-63
2023/11/14 00:19:59;;;;;;;59.63;10.82;;;14.20;99.90;;;14.43;91.09;99910.69;4804923;29;20054;-63
2023/11/14 00:22:29;;;;;;;54.75;11.10;;;14.20;99.90;;;14.41;90.67;99912.53;4805974;29;20054;-63
2023/11/14 00:24:57;;;;;;;54.67;10.90;;;14.20;99.90;;;14.38;90.85;99916.16;4805643;29;20129;-63
2023/11/14 00:27:26;;;;;;;56.78;10.68;;;14.20;99.90;;;14.51;90.28;99911.28;4806058;29;20558;-64
2023/11/14 00:29:56;;;;;;;62.63;12.18;;;14.30;99.90;;;14.51;90.31;99913.06;4806058;29;20062;-63
2023/11/14 00:32:25;;;;;;;53.85;10.98;;;14.20;99.90;;;14.47;90.46;99907.00;4806200;29;20046;-64
2023/11/14 00:34:53;;;;;;;58.88;12.88;;;14.30;99.90;;;14.40;90.70;99909.00;4804522;29;20100;-63
2023/11/14 00:37:22;;;;;;;69.20;12.70;;;14.20;99.90;;;14.43;90.77;99924.88;4820014;29;20122;-63
2023/11/14 00:39:50;;;;;;;56.50;10.82;;;14.20;99.90;;;14.39;90.70;99915.25;4804810;29;20166;-63
2023/11/14 00:42:19;;;;;;;60.40;11.75;;;14.20;99.90;;;14.45;90.51;99923.03;4805945;29;20490;-63
2023/11/14 00:44:47;;;;;;;44.95;11.32;;;14.20;99.90;;;14.41;90.36;99921.41;4806154;29;20051;-63
2023/11/14 00:47:17;;;;;;;56.90;11.10;;;14.20;99.90;;;14.50;90.34;99930.81;4804666;29;20050;-63
2023/11/14 00:49:46;;;;;;;51.67;10.27;;;14.30;99.90;;;14.46;90.63;99919.44;4805833;29;20050;-63
2023/11/14 00:52:16;;;;;;;55.40;10.70;;;14.20;99.90;;;14.57;90.79;99934.16;4805871;29;20340;-63
2023/11/14 00:54:44;;;;;;;61.00;11.55;;;14.30;99.90;;;14.51;90.77;99927.25;4805823;29;20061;-63
2023/11/14 00:57:13;;;;;;;56.65;11.07;;;14.30;99.90;;;14.50;90.28;99904.22;4805506;29;20054;-64
2023/11/14 00:59:41;;;;;;;60.08;12.02;;;14.30;99.90;;;14.41;90.30;99921.41;4805785;29;20043;-63
2023/11/14 01:02:10;;;;;;;57.65;11.52;;;14.20;99.90;;;14.46;90.04;99926.53;4805763;29;20164;-63
2023/11/14 01:04:40;;;;;;;45.88;9.98;;;14.20;99.90;;;14.41;90.38;99929.38;4805996;29;20058;-63
2023/11/14 01:07:10;;;;;;;48.37;9.67;;;14.20;99.90;;;14.40;90.60;99914.31;4805567;29;20057;-64
2023/11/14 01:09:38;;;;;;;57.17;11.05;;;14.20;99.90;;;14.43;90.66;99924.00;4805966;29;20296;-64
2023/11/14 01:12:07;;;;;;;48.53;10.55;;;14.20;99.90;;;14.43;90.93;99916.00;4805448;29;20082;-63
2023/11/14 01:14:36;;;;;;;54.22;10.25;;;14.20;99.90;;;14.48;90.71;99942.47;4805447;29;20103;-63
2023/11/14 01:17:05;;;;;;;48.33;10.38;;;14.20;99.90;;;14.49;90.78;99929.09;4805694;29;20050;-63
2023/11/14 01:19:33;;;;;;;56.80;11.63;;;14.30;99.90;;;14.50;90.78;99951.28;4805673;29;20086;-63
2023/11/14 01:22:04;;;;;;;57.33;11.88;;;14.20;99.90;;;14.49;90.32;99939.75;4804316;29;20059;-63
2023/11/14 01:24:32;;;;;;;55.03;10.45;;;14.20;99.90;;;14.48;90.19;99933.53;4805613;29;20051;-63
2023/11/14 01:27:02;;;;;;;57.53;11.02;;;14.30;99.90;;;14.52;90.40;99939.63;4819518;29;20100;-63
2023/11/14 01:29:30;;;;;;;56.53;12.00;;;14.30;99.90;;;14.55;90.31;99936.88;4805606;29;20569;-63
2023/11/14 01:31:59;;;;;;;53.30;11.85;;;14.30;99.90;;;14.55;90.37;99946.63;4804313;29;20490;-63
2023/11/14 01:34:27;;;;;;;68.30;11.15;;;14.30;99.90;;;14.63;90.52;99955.22;4805305;29;20104;-63
2023/11/14 01:36:57;;;;;;;63.67;12.63;;;14.30;99.90;;;14.65;90.46;99956.91;4806803;29;20079;-63
2023/11/14 01:39:29;;;;;;;67.45;12.27;;;14.40;99.90;;;14.69;90.41;99950.53;4808995;29;20084;-63
2023/11/14 01:41:57;;;;;;;59.30;11.27;;;14.40;99.90;;;14.65;90.61;99940.94;4808979;29;20374;-63
2023/11/14 01:44:25;;;;;;;52.78;11.18;;;14.40;99.90;;;14.69;90.46;99958.53;4808849;29;20135;-63
2023/11/14 01:46:55;;;;;;;54.63;10.98;;;14.40;99.90;;;14.71;90.29;99963.81;4808798;29;20062;-63
2023/11/14 01:49:24;;;;;;;49.55;11.02;;;14.50;99.90;;;14.54;90.41;99977.69;4808482;29;20505;-63
2023/11/14 01:51:53;;;;;;;55.17;10.93;;;14.30;99.90;;;14.65;90.46;99999.50;4808450;29;20113;-63
2023/11/14 01:54:22;;;;;;;61.50;11.45;;;14.40;99.90;;;14.72;90.20;99978.84;4808364;29;20050;-63
2023/11/14 01:56:52;;;;;;;58.08;11.10;;;14.50;99.90;;;14.66;90.59;99990.59;4808676;29;20062;-63
2023/11/14 01:59:20;;;;;;;52.45;11.25;;;14.40;99.90;;;14.63;90.55;100001.34;4807097;29;20059;-63
2023/11/14 02:01:49;;;;;;;49.65;10.35;;;14.40;99.90;;;14.62;90.43;100010.25;4807000;29;20059;-63
2023/11/14 02:04:22;;;;;;;59.63;11.40;;;14.40;99.90;;;14.62;90.53;100020.00;4822344;29;20043;-63
2023/11/14 02:06:50;;;;;;;55.28;11.60;;;14.30;99.90;;;14.69;90.71;100003.78;4807245;29;20528;-63
2023/11/14 02:09:20;;;;;;;61.58;11.27;;;14.40;99.90;;;14.65;90.54;99994.19;4808437;29;20121;-63
2023/11/14 02:11:50;;;;;;;56.10;11.27;;;14.40;99.90;;;14.67;90.46;100007.44;4808394;29;20074;-63
2023/11/14 02:14:20;;;;;;;57.00;11.95;;;14.40;99.90;;;14.60;90.43;100000.56;4807126;29;20051;-63
2023/11/14 02:16:53;;;;;;;57.20;11.95;;;14.30;99.90;;;14.58;90.32;100018.38;4807076;29;20054;-63
2023/11/14 02:19:23;;;;;;;61.15;11.73;;;14.30;99.90;;;14.65;90.46;100025.25;4807125;29;20066;-62
2023/11/14 02:21:52;;;;;;;53.85;12.15;;;14.40;99.90;;;14.68;90.75;100026.00;4806983;29;20526;-64
2023/11/14 02:24:22;;;;;;;56.10;11.77;;;14.40;99.90;;;14.79;89.96;100013.19;4808178;29;20050;-63
2023/11/14 02:26:52;;;;;;;53.47;11.60;;;14.50;99.90;;;14.61;89.59;99992.56;4808722;29;20062;-63
2023/11/14 02:29:23;;;;;;;48.45;10.65;;;14.50;99.90;;;14.68;89.49;100017.13;4807907;29;20408;-63
2023/11/14 02:31:52;;;;;;;60.50;11.57;;;14.40;99.90;;;14.69;89.82;100019.75;4806809;29;20055;-63
2023/11/14 02:34:20;;;;;;;49.92;11.60;;;14.50;99.90;;;14.71;89.77;100033.88;4807744;29;20391;-63
2023/11/14 02:36:49;;;;;;;59.42;10.80;;;14.50;99.90;;;14.67;90.11;100028.72;4808069;29;20513;-63
2023/11/14 02:39:17;;;;;;;57.05;11.10;;;14.40;99.90;;;14.63;90.09;100027.97;4807960;29;20445;-63
2023/11/14 02:41:45;;;;;;;67.15;11.07;;;14.40;99.90;;;14.60;90.39;100021.84;4807906;29;20042;-63
2023/11/14 02:44:15;;;;;;;55.80;11.20;;;14.40;99.90;;;14.66;90.37;100033.16;4807598;29;20390;-63
2023/11/14 02:46:45;;;;;;;52.05;11.23;;;14.40;99.90;;;14.56;90.91;100029.06;4807784;29;20078;-63
2023/11/14 02:49:37;;;;;;;62.30;11.95;;;14.40;99.90;;;14.71;90.72;100033.88;4806991;29;20561;-63
2023/11/14 02:52:07;;;;;;;51.00;11.02;;;14.40;99.90;;;14.66;90.27;100038.50;4807667;29;20065;-63
2023/11/14 02:54:35;;;;;;;52.67;10.83;;;14.40;99.90;;;14.66;90.23;100040.28;4807660;29;20059;-64
2023/11/14 02:57:05;;;;;;;57.85;10.95;;;14.40;99.90;;;14.67;90.15;100042.91;4806390;29;20090;-63
2023/11/14 02:59:35;;;;;;;58.90;10.75;;;14.40;99.90;;;14.69;90.42;100043.69;4807623;29;20047;-63
2023/11/14 03:02:04;;;;;;;63.47;11.83;;;14.40;99.90;;;14.65;91.17;100034.13;4807597;29;20063;-63
2023/11/14 03:04:32;;;;;;;52.42;10.77;;;14.40;99.90;;;14.62;90.75;100058.16;4806265;29;20099;-63
2023/11/14 03:07:01;;;;;;;58.47;11.57;;;14.40;99.90;;;14.61;91.04;100060.88;4805905;29;20062;-63
2023/11/14 03:09:30;;;;;;;45.90;10.05;;;14.30;99.90;;;14.57;90.74;100069.88;4806120;29;20055;-63
2023/11/14 03:11:58;;;;;;;52.55;11.88;;;14.30;99.90;;;14.56;90.83;100050.38;4806151;29;20099;-63
2023/11/14 03:14:27;;;;;;;54.63;11.25;;;14.30;99.90;;;14.70;90.54;100066.75;4806088;29;20062;-64
2023/11/14 03:16:57;;;;;;;59.28;10.95;;;14.40;99.90;;;14.70;90.48;100072.06;4807284;29;20371;-63
2023/11/14 03:19:26;;;;;;;46.40;10.00;;;14.40;99.90;;;14.61;89.98;100043.13;4807855;29;20058;-63
2023/11/14 03:21:54;;;;;;;52.00;10.07;;;14.40;99.90;;;14.64;90.43;100066.97;4805949;29;20055;-63
2023/11/14 03:24:22;;;;;;;56.28;11.07;;;14.40;99.90;;;14.69;90.27;100058.81;4805613;29;20050;-63
2023/11/14 03:26:51;;;;;;;52.53;10.65;;;14.50;99.90;;;14.73;90.36;100068.44;4805894;29;20050;-63
2023/11/14 03:29:19;;;;;;;55.65;11.50;;;14.50;99.90;;;14.74;90.43;100079.03;4805806;29;20089;-63
2023/11/14 03:31:47;;;;;;;52.75;11.70;;;14.50;99.90;;;14.75;90.26;100085.25;4806729;29;20050;-63
2023/11/14 03:34:17;;;;;;;55.50;11.48;;;14.50;99.90;;;14.62;90.38;100059.94;4806958;29;20062;-63
2023/11/14 03:36:46;;;;;;;54.40;11.60;;;14.50;99.90;;;14.73;90.63;100079.94;4806986;29;20100;-63
2023/11/14 03:39:14;;;;;;;50.20;10.70;;;14.50;99.90;;;14.78;90.88;100078.00;4806924;29;20100;-64
2023/11/14 03:41:42;;;;;;;60.75;11.40;;;14.50;99.90;;;14.66;90.72;100080.19;4806833;29;20054;-63
2023/11/14 03:44:11;;;;;;;55.13;10.50;;;14.50;99.90;;;14.63;90.67;100075.88;4805613;29;20141;-63
2023/11/14 03:46:40;;;;;;;67.32;12.07;;;14.50;99.90;;;14.55;91.02;100083.25;4806798;29;20057;-63
2023/11/14 03:49:08;;;;;;;57.58;10.25;;;14.30;99.90;;;14.53;91.09;100074.44;4806837;29;20051;-63
2023/11/14 03:51:38;;;;;;;53.58;10.68;;;14.30;99.90;;;14.59;90.88;100092.88;4806382;29;20043;-63
2023/11/14 03:54:07;;;;;;;68.20;12.85;;;14.30;99.90;;;14.53;90.97;100076.22;4806705;29;20047;-63
2023/11/14 03:56:36;;;;;;;58.78;10.70;;;14.30;99.90;;;14.61;91.00;100092.81;4806625;29;20226;-63
2023/11/14 03:59:04;;;;;;;61.15;13.02;;;14.30;99.90;;;14.61;91.04;100072.41;4806542;29;20051;-63
2023/11/14 04:01:33;;;;;;;55.38;11.02;;;14.30;99.90;;;14.75;90.87;100096.72;4801674;29;20055;-63
2023/11/14 04:04:02;;;;;;;55.13;11.27;;;14.40;99.90;;;14.78;90.76;100085.13;4805292;29;20068;-64
2023/11/14 04:06:30;;;;;;;52.20;11.05;;;14.50;99.90;;;14.69;90.95;100091.63;4806145;29;20496;-63
2023/11/14 04:09:00;;;;;;;61.35;11.65;;;14.50;99.90;;;14.71;90.97;100071.13;4806179;29;20119;-63
2023/11/14 04:11:28;;;;;;;56.45;10.43;;;14.50;99.90;;;14.56;91.46;100079.66;4805057;29;20061;-64
2023/11/14 04:13:57;;;;;;;58.67;11.40;;;14.40;99.90;;;14.60;91.64;100083.06;4806368;29;20055;-63
2023/11/14 04:16:25;;;;;;;60.70;12.00;;;14.30;99.90;;;14.69;91.52;100096.94;4805015;29;20135;-63
2023/11/14 04:18:55;;;;;;;54.58;10.88;;;14.40;99.90;;;14.66;91.25;100075.75;4805267;29;20059;-63
2023/11/14 04:21:23;;;;;;;64.03;11.88;;;14.40;99.90;;;14.05;91.04;99986.41;4806431;29;20059;-64
2023/11/14 04:23:51;;;;;;;57.95;11.20;;;14.40;99.90;;;14.65;91.25;100081.16;4806411;29;20121;-63
2023/11/14 04:26:22;;;;;;;62.35;12.50;;;14.40;99.90;;;14.64;91.35;100087.38;4806133;29;20112;-64
2023/11/14 04:28:50;;;;;;;71.72;11.75;;;14.40;99.90;;;14.70;90.91;100093.38;4806006;29;20050;-62
2023/11/14 04:31:19;;;;;;;52.40;11.98;;;14.40;99.90;;;14.67;90.87;100093.50;4804863;29;20111;-63
2023/11/14 04:33:47;;;;;;;59.25;11.95;;;14.40;99.90;;;14.66;90.48;100088.19;4805975;29;20051;-62
2023/11/14 04:36:16;;;;;;;54.38;11.05;;;14.40;99.90;;;14.66;90.45;100091.72;4806058;29;20133;-62
2023/11/14 04:38:44;;;;;;;53.17;11.07;;;14.40;99.90;;;14.73;90.12;100079.09;4805692;29;20588;-63
2023/11/14 04:41:17;;;;;;;54.58;11.35;;;14.50;99.90;;;14.71;90.23;100081.78;4805988;29;20058;-62
2023/11/14 04:43:46;;;;;;;62.50;12.02;;;14.50;99.90;;;14.63;90.52;100090.97;4805949;29;20075;-63
2023/11/14 04:46:15;;;;;;;55.53;10.90;;;14.40;99.90;;;14.64;90.73;100093.56;4806275;29;20054;-63
2023/11/14 04:48:43;;;;;;;59.35;11.77;;;14.40;99.90;;;14.62;90.91;100089.22;4805602;29;20051;-63
2023/11/14 04:51:12;;;;;;;51.75;11.15;;;14.30;99.90;;;14.68;90.75;100084.56;4805877;29;20116;-63
2023/11/14 04:53:40;;;;;;;59.17;11.35;;;14.40;99.90;;;14.60;91.11;100086.59;4805740;29;20054;-64
2023/11/14 04:56:09;;;;;;;58.75;11.18;;;14.40;99.90;;;14.42;91.21;100072.13;4805545;29;20074;-62
2023/11/14 04:58:38;;;;;;;51.13;10.70;;;14.30;99.90;;;14.50;91.02;100103.78;4805804;29;20047;-62
2023/11/14 05:01:11;;;;;;;57.85;11.50;;;14.30;99.90;;;14.50;90.83;100105.59;4805355;29;20472;-63
2023/11/14 05:03:39;;;;;;;53.30;10.93;;;14.30;99.90;;;14.53;90.99;100113.47;4805576;29;20058;-62
2023/11/14 05:06:08;;;;;;;53.47;10.73;;;14.30;99.90;;;14.67;90.90;100116.56;4805448;29;20050;-62
2023/11/14 05:08:37;;;;;;;55.78;11.40;;;14.30;99.90;;;14.70;90.65;100120.00;4805477;29;20073;-63
2023/11/14 05:11:06;;;;;;;57.00;11.38;;;14.40;99.90;;;14.60;90.70;100107.91;4805543;29;20051;-62
2023/11/14 05:13:35;;;;;;;59.90;12.38;;;14.40;99.90;;;14.52;91.16;100107.28;4809385;29;20050;-63
2023/11/14 05:16:05;;;;;;;63.58;11.30;;;14.30;99.90;;;14.61;91.43;100099.00;4809151;29;20054;-62
2023/11/14 05:18:48;;;;;;;51.13;11.18;;;14.30;99.90;;;14.50;91.62;100095.81;4808138;29;20104;-63
2023/11/14 05:21:16;;;;;;;58.47;11.93;;;14.30;99.90;;;14.51;91.70;100097.56;4809019;29;20058;-62
2023/11/14 05:23:44;;;;;;;51.35;11.95;;;14.30;99.90;;;14.60;92.04;100104.34;4809234;29;20451;-63
2023/11/14 05:26:13;;;;;;;53.55;11.02;;;14.30;99.90;;;14.71;91.69;100105.75;4808240;29;20065;-63
2023/11/14 05:28:41;;;;;;;62.13;11.20;;;14.40;99.90;;;14.71;91.57;100112.88;4808880;29;20569;-63
2023/11/14 05:31:10;;;;;;;57.92;11.38;;;14.40;99.90;;;14.66;91.83;100113.03;4808863;29;20096;-63
2023/11/14 05:33:39;;;;;;;67.63;12.75;;;14.40;99.90;;;14.61;91.64;100117.66;4808993;29;20042;-63
2023/11/14 05:36:10;;;;;;;65.68;10.60;;;14.40;99.90;;;14.57;91.94;100123.97;4808756;29;20432;-63
2023/11/14 05:38:38;;;;;;;54.03;10.98;;;14.30;99.90;;;14.65;91.58;100129.06;4809030;29;20078;-63
2023/11/14 05:41:07;;;;;;;53.78;10.07;;;14.30;99.90;;;14.60;91.37;100115.88;4808947;29;20111;-63
2023/11/14 05:43:35;;;;;;;58.08;10.90;;;14.30;99.90;;;14.63;91.16;100105.16;4808576;29;20055;-63
2023/11/14 05:46:04;;;;;;;57.05;12.38;;;14.40;99.90;;;14.62;91.24;100123.81;4808812;29;20055;-63
2023/11/14 05:48:32;;;;;;;59.03;11.23;;;14.40;99.90;;;14.63;91.45;100130.91;4808587;29;20055;-63
2023/11/14 05:51:01;;;;;;;59.22;12.48;;;14.40;99.90;;;14.59;91.69;100127.47;4808481;29;20039;-63
2023/11/14 05:53:31;;;;;;;61.40;11.05;;;14.30;99.90;;;14.71;91.54;100140.34;4808779;29;20080;-63
2023/11/14 05:55:59;;;;;;;59.00;11.40;;;14.40;99.90;;;14.55;91.69;100149.78;4808441;29;20463;-63
2023/11/14 05:58:28;;;;;;;55.47;11.45;;;14.30;99.90;;;14.65;92.06;100156.56;4808390;29;20380;-63
2023/11/14 06:00:56;;;;;;;56.05;11.23;;;14.30;99.90;;;14.66;91.62;100160.06;4808380;29;20457;-63
2023/11/14 06:03:25;;;;;;;55.22;11.27;;;14.40;99.90;;;14.58;91.47;100160.31;4808252;29;20447;-63
2023/11/14 06:05:53;;;;;;;48.38;11.68;;;14.30;99.90;;;14.47;91.80;100149.16;4808290;29;20127;-63
2023/11/14 06:08:21;;;;;;;59.63;11.05;;;14.30;99.90;;;14.55;91.74;100160.41;4808205;29;20116;-64
2023/11/14 06:10:51;;;;;;;61.90;12.05;;;14.30;99.90;;;14.60;91.83;100170.91;4808195;29;20051;-63
2023/11/14 06:13:19;;;;;;;62.23;11.47;;;14.30;99.90;;;14.61;92.01;100189.50;4808355;29;20054;-63
2023/11/14 06:15:49;;;;;;;59.67;12.68;;;14.30;99.90;;;14.64;92.02;100165.44;4807117;29;20303;-63
2023/11/14 06:18:17;;;;;;;52.65;11.00;;;14.30;99.90;;;14.66;92.13;100176.91;4808410;29;20082;-64
2023/11/14 06:20:46;;;;;;;60.38;12.68;;;14.40;99.90;;;14.72;91.80;100175.84;4808212;29;20062;-63
2023/11/14 06:23:14;;;;;;;58.58;11.15;;;14.40;99.90;;;14.70;91.78;100157.25;4807027;29;20082;-63
2023/11/14 06:25:43;;;;;;;59.33;11.77;;;14.40;99.90;;;14.67;92.12;100157.38;4808203;29;20084;-62
2023/11/14 06:28:12;;;;;;;57.10;11.38;;;14.40;99.90;;;14.69;91.89;100149.34;4807929;29;20090;-63
2023/11/14 06:30:41;;;;;;;63.13;10.33;;;14.40;99.90;;;14.68;91.97;100153.78;4808184;29;20053;-63
2023/11/14 06:33:09;;;;;;;58.83;10.93;;;14.40;99.90;;;14.68;92.27;100163.53;4808220;29;20126;-63
2023/11/14 06:35:38;;;;;;;54.70;11.30;;;14.40;99.90;;;14.68;92.60;100151.13;4808038;29;20067;-63
2023/11/14 06:38:06;;;;;;;64.88;11.88;;;14.40;99.90;;;14.74;93.16;100144.72;4806801;29;20109;-63
2023/11/14 06:40:35;;;;;;;53.38;11.15;;;14.40;99.90;;;14.74;92.96;100153.56;4807677;29;20055;-62
2023/11/14 06:43:04;;;;;;;61.45;10.73;;;14.40;99.90;;;14.77;92.88;100142.81;4807643;29;20059;-63
2023/11/14 06:45:33;;;;;;;56.28;11.25;;;14.50;99.90;;;14.66;92.79;100155.63;4807570;29;20042;-62
2023/11/14 06:48:03;;;;;;;61.67;11.77;;;14.40;99.90;;;14.67;93.09;100154.72;4807787;29;20051;-62
2023/11/14 06:50:31;;;;;;;66.57;12.73;;;14.40;99.90;;;14.69;93.11;100166.16;4808016;29;20055;-63
2023/11/14 06:53:11;;;;;;;54.67;11.27;;;14.40;99.90;;;14.75;93.00;100168.63;4807389;29;20143;-63
2023/11/14 06:55:40;;;;;;;53.53;11.10;;;14.50;99.90;;;14.76;92.33;100170.38;4807365;29;20085;-63
2023/11/14 06:58:10;;;;;;;46.70;10.57;;;14.50;99.90;;;14.73;92.31;100169.59;4807860;29;20055;-63
2023/11/14 07:00:41;;;;;;;64.35;11.32;;;14.50;99.90;;;14.66;92.58;100168.91;4807308;29;20462;-63
2023/11/14 07:03:09;;;;;;;61.90;11.13;;;14.40;99.90;;;14.81;92.22;100172.88;4807648;29;20378;-63
2023/11/14 07:05:38;;;;;;;58.67;11.63;;;14.50;99.90;;;14.73;92.27;100166.94;4807176;29;20459;-63
2023/11/14 07:08:07;;;;;;;58.67;11.90;;;14.50;99.90;;;14.78;92.19;100172.97;4807237;29;20448;-63
2023/11/14 07:10:35;;;;;;;56.05;10.85;;;14.50;99.90;;;14.75;91.96;100157.97;4807044;29;20078;-63
2023/11/14 07:13:04;;;;;;;56.85;11.55;;;14.50;99.90;;;14.68;92.57;100177.72;4806084;29;20107;-63
2023/11/14 07:15:32;;;;;;;56.55;11.48;;;14.50;99.90;;;14.78;92.60;100179.19;4807294;29;20062;-64
2023/11/14 07:18:08;;;;;;;55.40;11.32;;;14.50;99.90;;;14.83;92.15;100173.69;4807213;29;20448;-63
2023/11/14 07:20:36;;;;;;;57.53;11.02;;;14.50;99.90;;;14.79;92.34;100188.03;4806961;29;20055;-63
2023/11/14 07:23:05;;;;;;;52.40;10.38;;;14.50;99.90;;;14.80;92.00;100182.66;4807018;29;20059;-64
2023/11/14 07:25:36;;;;;;;58.10;11.15;;;14.50;99.90;;;14.81;92.16;100178.19;4806792;29;20463;-64
2023/11/14 07:28:04;;;;;;;49.95;12.05;;;14.50;99.90;;;14.80;92.17;100180.00;4806848;29;20062;-64
2023/11/14 07:30:33;;;;;;;55.70;11.95;;;14.50;99.90;;;14.73;92.89;100186.44;4806995;29;20047;-63
2023/11/14 07:33:03;;;;;;;61.10;11.10;;;14.50;99.90;;;14.76;92.94;100191.66;4806714;29;20050;-63
2023/11/14 07:35:31;;;;;;;53.33;10.93;;;14.50;99.90;;;14.73;92.85;100178.44;4806526;29;20051;-63
2023/11/14 07:38:00;;;;;;;57.38;11.95;;;14.50;99.90;;;14.79;92.60;100182.72;4820789;29;20292;-64
2023/11/14 07:40:28;;;;;;;53.13;11.23;;;14.50;99.90;;;14.74;92.78;100174.00;4807088;29;20055;-63
2023/11/14 07:43:00;;;;;;;60.30;10.57;;;14.50;99.90;;;14.68;93.17;100180.41;4806805;29;20071;-64
2023/11/14 07:45:28;;;;;;;;;;;14.40;99.90;;;14.68;92.96;100188.38;4806876;29;20055;-63
2023/11/14 07:47:57;;;;;;;53.22;11.23;;;14.40;99.90;;;14.77;92.88;100190.72;4806478;29;19925;-64
2023/11/14 07:50:28;;;;;;;49.60;11.05;;;14.50;99.90;;;14.85;92.85;100185.16;4806465;29;20050;-63
2023/11/14 07:52:58;;;;;;;54.10;10.98;;;14.60;99.90;;;14.78;93.50;100187.16;4806523;29;20047;-62
2023/11/14 07:55:26;;;;;;;51.08;10.45;;;14.50;99.90;;;14.84;92.97;100176.31;4806595;29;20046;-66
2023/11/14 07:57:55;;;;;;;50.65;11.77;;;14.60;99.90;;;14.92;92.54;100173.41;4806591;29;20055;-66
2023/11/14 08:00:24;;;;;;;53.13;10.63;;;14.60;99.90;;;14.90;92.48;100184.13;4806784;29;20078;-65
2023/11/14 08:02:52;;;;;;;58.95;11.18;;;14.60;99.90;;;14.72;92.35;100165.19;4806540;29;20197;-65
2023/11/14 08:05:21;;;;;;;59.90;11.43;;;14.50;99.90;;;14.84;91.99;100180.78;4806368;29;20053;-65
2023/11/14 08:07:50;;;;;;;57.80;12.43;;;14.50;99.90;;;14.85;92.12;100196.69;4806329;29;20061;-62
2023/11/14 08:10:19;;;;;;;53.63;11.47;;;14.50;99.90;;;14.98;91.58;100178.53;4806473;29;20412;-65
2023/11/14 08:12:48;;;;;;;56.17;10.82;;;14.70;99.90;;;14.89;91.47;100163.72;4806009;29;20061;-66
2023/11/14 08:15:17;;;;;;;62.42;11.68;;;14.70;99.90;;;14.88;91.21;100172.63;4806211;29;20477;-62
2023/11/14 08:17:45;;;;;;;58.20;11.93;;;14.70;99.90;;;14.83;91.49;100165.69;4806030;29;20088;-64
2023/11/14 08:20:14;;;;;;;52.40;10.40;;;14.60;99.90;;;14.87;91.52;100172.66;4806057;29;20039;-64
2023/11/14 08:22:42;;;;;;;52.03;11.15;;;14.60;99.90;;;14.98;91.45;100176.72;4804905;29;20505;-64
2023/11/14 08:25:12;;;;;;;52.13;10.70;;;14.70;99.90;;;15.00;91.19;100174.88;4805776;29;20062;-64
2023/11/14 08:27:42;;;;;;;49.03;10.15;;;14.70;99.90;;;15.03;90.57;100165.91;4806057;29;20062;-64
2023/11/14 08:30:13;;;;;;;49.50;10.65;;;14.70;99.90;;;14.99;90.35;100169.59;4806167;29;20085;-61
2023/11/14 08:32:41;;;;;;;50.53;10.70;;;14.70;99.90;;;15.04;90.01;100173.84;4805791;29;20047;-61
2023/11/14 08:35:10;;;;;;;54.88;10.93;;;14.70;99.90;;;14.97;89.68;100161.66;4805884;29;20046;-61
2023/11/14 08:37:39;;;;;;;51.90;12.18;;;14.70;99.90;;;15.10;88.90;100178.09;4806196;29;20618;-61
2023/11/14 08:40:12;;;;;;;49.95;9.55;;;14.80;99.90;;;14.95;89.60;100183.94;4806016;29;20126;-61
2023/11/14 08:42:41;;;;;;;46.88;10.15;;;14.70;99.90;;;15.21;89.29;100178.63;4805707;29;20131;-61
2023/11/14 08:45:10;;;;;;;48.27;10.37;;;14.90;99.90;;;15.23;89.19;100174.13;4805658;29;20061;-62
2023/11/14 08:47:39;;;;;;;51.80;11.18;;;14.90;99.90;;;15.30;88.84;100194.28;4805112;29;20111;-60
2023/11/14 08:50:09;;;;;;;52.17;11.13;;;15.00;99.90;;;15.29;88.32;100180.06;4805849;29;20062;-60
2023/11/14 08:52:38;;;;;;;54.80;10.57;;;15.10;99.90;;;15.31;88.13;100182.72;4805565;29;20562;-62
2023/11/14 08:55:10;;;;;;;52.97;10.98;;;15.10;99.90;;;15.37;88.05;100182.47;4805745;29;20139;-61
2023/11/14 08:57:40;;;;;;;54.58;10.85;;;15.10;99.90;;;15.34;87.88;100180.81;4805755;29;20055;-67
2023/11/14 09:00:10;;;;;;;49.90;10.60;;;15.10;99.90;;;15.44;87.88;100172.50;4805657;29;20168;-63
2023/11/14 09:02:39;;;;;;;52.65;10.80;;;15.10;99.90;;;15.47;87.78;100186.59;4805703;29;20116;-63
2023/11/14 09:05:10;;;;;;;50.80;10.10;;;15.20;99.90;;;15.48;86.88;100179.47;4805736;29;20055;-63
2023/11/14 09:07:39;;;;;;;52.85;10.77;;;15.20;99.90;;;15.27;86.67;100138.44;4805556;29;20074;-63
2023/11/14 09:10:08;;;;;;;55.05;10.60;;;15.20;99.90;;;15.50;86.63;100174.97;4805706;29;20474;-63
2023/11/14 09:12:36;;;;;;;53.47;10.93;;;15.20;99.90;;;15.57;86.56;100184.47;4805926;29;20146;-63
2023/11/14 09:15:09;;;;;;;45.40;10.15;;;15.30;99.90;;;15.60;86.55;100190.56;4805579;29;20108;-60
2023/11/14 09:17:37;;;;;;;51.10;10.10;;;15.30;99.90;;;15.83;86.18;100198.59;4805797;29;20108;-61
2023/11/14 09:20:13;;;;;;;47.25;10.43;;;15.50;99.90;;;16.15;85.67;100187.63;4805487;29;20073;-61
2023/11/14 09:22:41;;;;;;;50.55;11.65;;;15.80;99.90;;;16.37;84.81;100193.00;4805637;29;20112;-61
2023/11/14 09:25:10;;;;;;;50.15;11.10;;;16.10;99.90;;;16.53;83.10;100186.16;4805326;29;20090;-61
2023/11/14 09:27:39;;;;;;;50.35;9.85;;;16.30;99.90;;;16.71;81.94;100187.22;4805570;29;20131;-60
2023/11/14 09:30:11;;;;;;;42.40;10.98;;;16.50;99.90;;;16.89;81.44;100208.75;4805148;29;20581;-62
2023/11/14 09:32:39;;;;;;;47.05;11.70;;;16.60;99.90;;;16.95;79.85;100200.47;4805612;29;20075;-61
2023/11/14 09:35:10;;;;;;;39.70;9.48;;;16.70;99.90;;;16.90;79.60;100202.44;4805375;29;20084;-61
2023/11/14 09:37:38;;;;;;;55.17;10.98;;;16.70;99.90;;;16.81;79.07;100192.16;4805770;29;20104;-61
2023/11/14 09:40:13;;;;;;;43.13;9.60;;;16.60;99.90;;;16.78;79.38;100202.94;4805179;29;20055;-61
2023/11/14 09:42:41;;;;;;;43.25;9.93;;;16.50;99.90;;;16.82;79.00;100185.00;4805271;29;20135;-61
2023/11/14 09:45:12;;;;;;;58.15;11.70;;;16.60;99.90;;;16.92;79.03;100197.91;4805114;29;20467;-61
2023/11/14 09:47:41;;;;;;;47.72;10.30;;;16.60;99.90;;;16.84;79.11;100197.34;4805140;29;20482;-61
2023/11/14 09:50:11;;;;;;;44.45;9.82;;;16.60;99.90;;;16.84;78.92;100208.03;4804016;29;20061;-61
2023/11/14 09:52:40;;;;;;;45.20;10.45;;;16.50;99.90;;;16.69;78.70;100191.75;4805069;29;20058;-61
2023/11/14 09:55:11;;;;;;;43.28;9.70;;;16.50;99.90;;;16.65;78.84;100198.16;4804027;29;20047;-61
2023/11/14 09:57:39;;;;;;;45.75;9.63;;;16.40;99.90;;;16.56;79.23;100193.19;4806190;29;20107;-61
2023/11/14 10:00:11;;;;;;;48.15;10.00;;;16.30;99.90;;;16.58;80.19;100194.88;4808591;29;20055;-61
2023/11/14 10:02:41;;;;;;;59.58;11.57;;;16.30;99.90;;;16.49;80.70;100197.88;4808197;29;20135;-61
2023/11/14 10:05:09;;;;;;;53.92;10.15;;;16.20;99.90;;;16.56;81.34;100199.41;4808133;29;20069;-61
2023/11/14 10:07:44;;;;;;;56.70;10.68;;;16.20;99.90;;;16.34;81.33;100184.25;4808270;29;20054;-61