Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:22;;;;;;;7.87;6.30;;;;;;;;;;5074665;28;20444;-70
2023/07/02 00:04:49;;;;;;;8.10;6.97;;;;;;;;;;5074630;28;20451;-70
2023/07/02 00:07:16;;;;;;;7.03;6.43;;;;;;;;;;5074489;28;20444;-70
2023/07/02 00:09:45;;;;;;;7.20;6.50;;;;;;;;;;5074525;28;20460;-70
2023/07/02 00:12:12;;;;;;;7.50;6.47;;;;;;;;;;5074658;28;20451;-69
2023/07/02 00:14:39;;;;;;;7.37;6.67;;;;;;;;;;5074857;28;20438;-70
2023/07/02 00:17:06;;;;;;;7.40;6.70;;;;;;;;;;5074597;28;20459;-69
2023/07/02 00:19:33;;;;;;;7.53;6.80;;;;;;;;;;5074032;28;21006;-69
2023/07/02 00:22:00;;;;;;;7.23;6.30;;;;;;;;;;5074222;28;20449;-70
2023/07/02 00:24:29;;;;;;;7.10;6.50;;;;;;;;;;5074534;28;20452;-70
2023/07/02 00:26:58;;;;;;;8.60;6.53;;;;;;;;;;5074439;28;20847;-69
2023/07/02 00:29:25;;;;;;;7.00;6.33;;;;;;;;;;5074555;28;20451;-69
2023/07/02 00:31:52;;;;;;;7.10;6.37;;;;;;;;;;5074287;28;20450;-69
2023/07/02 00:34:19;;;;;;;10.30;6.80;;;;;;;;;;5074800;28;20458;-68
2023/07/02 00:36:46;;;;;;;6.70;5.83;;;;;;;;;;5074605;28;20443;-69
2023/07/02 00:39:15;;;;;;;6.87;6.17;;;;;;;;;;5074747;28;20445;-69
2023/07/02 00:41:44;;;;;;;6.77;6.27;;;;;;;;;;5074339;28;20496;-69
2023/07/02 00:44:12;;;;;;;7.77;6.63;;;;;;;;;;5074507;28;20448;-69
2023/07/02 00:46:40;;;;;;;8.73;7.10;;;;;;;;;;5073715;28;20443;-70
2023/07/02 00:49:07;;;;;;;10.03;7.07;;;;;;;;;;5073740;28;20435;-69
2023/07/02 00:51:34;;;;;;;9.63;7.07;;;;;;;;;;5073618;28;20808;-69
2023/07/02 00:54:02;;;;;;;8.10;6.97;;;;;;;;;;5074389;28;20793;-69
2023/07/02 00:56:29;;;;;;;9.00;7.70;;;;;;;;;;5073625;28;21023;-69
2023/07/02 00:58:58;;;;;;;8.77;7.87;;;;;;;;;;5073142;28;20440;-68
2023/07/02 01:01:28;;;;;;;9.43;7.37;;;;;;;;;;5073043;28;20509;-69
2023/07/02 01:03:55;;;;;;;11.03;9.93;;;;;;;;;;5073447;28;20447;-69
2023/07/02 01:06:26;;;;;;;10.10;9.07;;;;;;;;;;5073500;28;20444;-69
2023/07/02 01:08:54;;;;;;;13.97;9.30;;;;;;;;;;5073458;28;20937;-69
2023/07/02 01:11:22;;;;;;;10.40;8.23;;;;;;;;;;5074007;28;20438;-69
2023/07/02 01:13:50;;;;;;;15.17;9.37;;;;;;;;;;5073692;28;20448;-69
2023/07/02 01:16:17;;;;;;;9.73;8.77;;;;;;;;;;5073674;28;20466;-69
2023/07/02 01:18:46;;;;;;;11.33;10.17;;;;;;;;;;5073568;28;20447;-69
2023/07/02 01:21:15;;;;;;;12.63;8.67;;;;;;;;;;5072921;28;20602;-69
2023/07/02 01:23:42;;;;;;;13.20;9.17;;;;;;;;;;5073515;28;20440;-69
2023/07/02 01:26:09;;;;;;;10.33;9.27;;;;;;;;;;5073162;28;20453;-69
2023/07/02 01:28:38;;;;;;;9.13;8.33;;;;;;;;;;5073462;28;20881;-69
2023/07/02 01:31:05;;;;;;;8.97;8.00;;;;;;;;;;5073255;28;20988;-69
2023/07/02 01:33:33;;;;;;;13.70;8.70;;;;;;;;;;5073073;28;20441;-69
2023/07/02 01:36:00;;;;;;;9.07;8.17;;;;;;;;;;5073115;28;20447;-69
2023/07/02 01:38:29;;;;;;;11.83;9.40;;;;;;;;;;5073019;28;21038;-69
2023/07/02 01:40:56;;;;;;;10.40;8.70;;;;;;;;;;5073023;28;20480;-69
2023/07/02 01:43:23;;;;;;;11.80;8.47;;;;;;;;;;5073298;28;20439;-69
2023/07/02 01:45:51;;;;;;;11.20;8.57;;;;;;;;;;5073381;28;20436;-69
2023/07/02 01:48:18;;;;;;;10.07;8.67;;;;;;;;;;5073231;28;20447;-69
2023/07/02 01:50:45;;;;;;;13.20;9.50;;;;;;;;;;5073242;28;20461;-69
2023/07/02 01:53:12;;;;;;;11.20;9.67;;;;;;;;;;5073269;28;20530;-70
2023/07/02 01:55:41;;;;;;;11.87;9.87;;;;;;;;;;5073721;28;20779;-68
2023/07/02 01:58:08;;;;;;;10.83;8.60;;;;;;;;;;5073162;28;20571;-69
2023/07/02 02:00:36;;;;;;;12.60;9.73;;;;;;;;;;5072885;28;20481;-69
2023/07/02 02:03:03;;;;;;;13.50;9.40;;;;;;;;;;5072723;28;20990;-69
2023/07/02 02:05:30;;;;;;;15.70;9.60;;;;;;;;;;5073254;28;20444;-69
2023/07/02 02:07:57;;;;;;;12.73;9.80;;;;;;;;;;5073127;28;20449;-69
2023/07/02 02:10:24;;;;;;;11.90;9.47;;;;;;;;;;5072821;28;20455;-69
2023/07/02 02:12:53;;;;;;;11.57;9.80;;;;;;;;;;5076661;28;20448;-69
2023/07/02 02:15:20;;;;;;;15.20;9.20;;;;;;;;;;5076812;28;20903;-69
2023/07/02 02:17:47;;;;;;;13.43;9.23;;;;;;;;;;5077426;28;20802;-69
2023/07/02 02:20:14;;;;;;;11.40;9.90;;;;;;;;;;5076788;28;20499;-68
2023/07/02 02:22:42;;;;;;;11.13;10.03;;;;;;;;;;5076903;28;20530;-68
2023/07/02 02:25:09;;;;;;;13.03;9.97;;;;;;;;;;5076744;28;20453;-69
2023/07/02 02:27:36;;;;;;;10.80;9.47;;;;;;;;;;5076821;28;20454;-69
2023/07/02 02:30:05;;;;;;;20.77;10.63;;;;;;;;;;5076658;28;20809;-69
2023/07/02 02:32:33;;;;;;;16.70;10.50;;;;;;;;;;5076593;28;20465;-69
2023/07/02 02:35:00;;;;;;;13.23;9.20;;;;;;;;;;5076572;28;20446;-69
2023/07/02 02:37:27;;;;;;;18.07;9.70;;;;;;;;;;5076602;28;20438;-69
2023/07/02 02:39:55;;;;;;;13.00;10.13;;;;;;;;;;5076432;28;20555;-69
2023/07/02 02:42:22;;;;;;;12.83;9.60;;;;;;;;;;5076548;28;20526;-69
2023/07/02 02:44:49;;;;;;;15.60;9.53;;;;;;;;;;5076422;28;20451;-69
2023/07/02 02:47:18;;;;;;;14.73;10.07;;;;;;;;;;5076081;28;20443;-69
2023/07/02 02:49:45;;;;;;;16.03;9.30;;;;;;;;;;5076317;28;20466;-69
2023/07/02 02:52:14;;;;;;;14.07;9.17;;;;;;;;;;5076452;28;20433;-69
2023/07/02 02:54:41;;;;;;;19.17;9.20;;;;;;;;;;5076019;28;20507;-69
2023/07/02 02:57:08;;;;;;;17.03;8.80;;;;;;;;;;5075823;28;20914;-68
2023/07/02 02:59:35;;;;;;;14.17;9.30;;;;;;;;;;5076140;28;20778;-69
2023/07/02 03:02:03;;;;;;;11.93;9.33;;;;;;;;;;5076309;28;20490;-70
2023/07/02 03:04:32;;;;;;;13.40;8.77;;;;;;;;;;5076050;28;20477;-69
2023/07/02 03:06:59;;;;;;;12.50;9.63;;;;;;;;;;5076209;28;20823;-69
2023/07/02 03:09:26;;;;;;;14.17;8.80;;;;;;;;;;5075640;28;20917;-69
2023/07/02 03:11:54;;;;;;;15.53;10.20;;;;;;;;;;5075768;28;20929;-69
2023/07/02 03:14:21;;;;;;;13.00;10.00;;;;;;;;;;5076162;28;20447;-69
2023/07/02 03:16:48;;;;;;;13.40;8.03;;;;;;;;;;5075614;28;20444;-69
2023/07/02 03:19:15;;;;;;;13.60;8.50;;;;;;;;;;5075818;28;20440;-67
2023/07/02 03:21:45;;;;;;;18.00;9.50;;;;;;;;;;5076158;28;20492;-67
2023/07/02 03:24:13;;;;;;;16.97;7.80;;;;;;;;;;5074810;28;20465;-67
2023/07/02 03:26:40;;;;;;;14.53;7.50;;;;;;;;;;5075796;28;20810;-66
2023/07/02 03:29:07;;;;;;;16.03;8.03;;;;;;;;;;5075590;28;20450;-65
2023/07/02 03:31:35;;;;;;;20.10;7.60;;;;;;;;;;5075642;28;20450;-66
2023/07/02 03:34:05;;;;;;;14.73;8.17;;;;;;;;;;5075178;28;20457;-65
2023/07/02 03:36:32;;;;;;;14.63;8.83;;;;;;;;;;5075215;28;20936;-66
2023/07/02 03:39:01;;;;;;;18.80;7.90;;;;;;;;;;5075350;28;20465;-66
2023/07/02 03:41:29;;;;;;;14.47;7.73;;;;;;;;;;5075565;28;20483;-67
2023/07/02 03:43:56;;;;;;;14.60;9.87;;;;;;;;;;5075355;28;20443;-66
2023/07/02 03:46:23;;;;;;;17.63;9.43;;;;;;;;;;5075358;28;20443;-68
2023/07/02 03:48:51;;;;;;;16.33;9.87;;;;;;;;;;5078599;28;20443;-68
2023/07/02 03:51:18;;;;;;;16.57;10.13;;;;;;;;;;5094744;28;20460;-67
2023/07/02 03:53:45;;;;;;;20.73;11.03;;;;;;;;;;5094937;28;20455;-67
2023/07/02 03:56:13;;;;;;;19.80;10.87;;;;;;;;;;5095134;28;20442;-66
2023/07/02 03:58:41;;;;;;;19.87;11.10;;;;;;;;;;5094922;28;20441;-67
2023/07/02 04:01:08;;;;;;;17.10;11.20;;;;;;;;;;5094944;28;20478;-67
2023/07/02 04:03:35;;;;;;;20.80;13.03;;;;;;;;;;5095112;28;20541;-68
2023/07/02 04:06:05;;;;;;;23.60;14.63;;;;;;;;;;5095003;28;20442;-67
2023/07/02 04:08:32;;;;;;;20.53;13.40;;;;;;;;;;5094917;28;20454;-68
2023/07/02 04:10:59;;;;;;;22.30;15.13;;;;;;;;;;5095015;28;20492;-67
2023/07/02 04:13:28;;;;;;;23.10;14.67;;;;;;;;;;5094664;28;20453;-67
2023/07/02 04:15:55;;;;;;;21.90;13.87;;;;;;;;;;5094834;28;20466;-66
2023/07/02 04:18:22;;;;;;;22.20;13.63;;;;;;;;;;5094458;28;20445;-68
2023/07/02 04:20:50;;;;;;;22.60;12.93;;;;;;;;;;5094697;28;20592;-68
2023/07/02 04:23:17;;;;;;;19.93;13.60;;;;;;;;;;5095140;28;20443;-67
2023/07/02 04:25:44;;;;;;;24.13;14.33;;;;;;;;;;5094515;28;20444;-68
2023/07/02 04:28:11;;;;;;;23.47;13.10;;;;;;;;;;5094648;28;20804;-68
2023/07/02 04:30:40;;;;;;;18.40;11.80;;;;;;;;;;5094531;28;20830;-68
2023/07/02 04:33:07;;;;;;;19.83;12.77;;;;;;;;;;5094250;28;20449;-68
2023/07/02 04:35:34;;;;;;;20.60;13.30;;;;;;;;;;5094009;28;20443;-68
2023/07/02 04:38:02;;;;;;;17.87;12.23;;;;;;;;;;5093937;28;20953;-68
2023/07/02 04:40:29;;;;;;;18.57;12.23;;;;;;;;;;5094272;28;20443;-68
2023/07/02 04:42:58;;;;;;;19.57;12.57;;;;;;;;;;5094065;28;20450;-68
2023/07/02 04:45:26;;;;;;;22.33;11.50;;;;;;;;;;5093945;28;20440;-69
2023/07/02 04:47:54;;;;;;;18.33;11.30;;;;;;;;;;5094331;28;20450;-69
2023/07/02 04:50:22;;;;;;;18.70;11.00;;;;;;;;;;5093862;28;20564;-69
2023/07/02 04:52:49;;;;;;;19.87;10.70;;;;;;;;;;5094210;28;20535;-69
2023/07/02 04:55:16;;;;;;;22.73;10.70;;;;;;;;;;5094086;28;20445;-69
2023/07/02 04:57:44;;;;;;;21.63;10.57;;;;;;;;;;5093758;28;20928;-70
2023/07/02 05:00:12;;;;;;;25.10;9.10;;;;;;;;;;5094003;28;20454;-69
2023/07/02 05:02:39;;;;;;;20.63;9.43;;;;;;;;;;5093894;28;20496;-69
2023/07/02 05:05:08;;;;;;;19.87;9.60;;;;;;;;;;5094404;28;20439;-68
2023/07/02 05:07:35;;;;;;;20.10;9.77;;;;;;;;;;5094018;28;20504;-68
2023/07/02 05:10:02;;;;;;;14.87;9.10;;;;;;;;;;5093994;28;20437;-70
2023/07/02 05:12:30;;;;;;;16.43;8.80;;;;;;;;;;5093516;28;21003;-69
2023/07/02 05:14:57;;;;;;;13.67;8.27;;;;;;;;;;5093846;28;20443;-69
2023/07/02 05:17:24;;;;;;;21.67;8.23;;;;;;;;;;5093763;28;20446;-69
2023/07/02 05:19:51;;;;;;;16.50;8.60;;;;;;;;;;5093169;28;20537;-69
2023/07/02 05:22:20;;;;;;;14.47;8.70;;;;;;;;;;5093561;28;20465;-68
2023/07/02 05:24:47;;;;;;;15.93;8.53;;;;;;;;;;5093661;28;20447;-68
2023/07/02 05:27:14;;;;;;;17.23;8.53;;;;;;;;;;5093259;28;20441;-68
2023/07/02 05:29:41;;;;;;;12.23;8.83;;;;;;;;;;5094003;28;20446;-69
2023/07/02 05:32:09;;;;;;;17.60;8.10;;;;;;;;;;5093544;28;20455;-69
2023/07/02 05:34:36;;;;;;;16.83;8.67;;;;;;;;;;5093499;28;20791;-69
2023/07/02 05:37:03;;;;;;;20.80;8.63;;;;;;;;;;5093546;28;20443;-70
2023/07/02 05:39:31;;;;;;;18.77;8.67;;;;;;;;;;5092978;28;20439;-68
2023/07/02 05:41:59;;;;;;;24.10;11.50;;;;;;;;;;5093293;28;20990;-69
2023/07/02 05:44:26;;;;;;;20.27;8.37;;;;;;;;;;5093414;28;20461;-69
2023/07/02 05:46:53;;;;;;;14.90;8.97;;;;;;;;;;5093031;28;20475;-69
2023/07/02 05:49:20;;;;;;;13.30;7.50;;;;;;;;;;5093302;28;20442;-69
2023/07/02 05:51:48;;;;;;;16.40;8.60;;;;;;;;;;5093484;28;20462;-68
2023/07/02 05:54:15;;;;;;;15.43;7.67;;;;;;;;;;5093046;28;20442;-68
2023/07/02 05:56:43;;;;;;;19.07;7.97;;;;;;;;;;5093223;28;20804;-68
2023/07/02 05:59:12;;;;;;;15.10;8.70;;;;;;;;;;5092976;28;20447;-68
2023/07/02 06:01:39;;;;;;;19.97;8.90;;;;;;;;;;5093498;28;20491;-69
2023/07/02 06:04:06;;;;;;;13.40;7.10;;;;;;;;;;5093405;28;20446;-69
2023/07/02 06:06:33;;;;;;;21.17;9.57;;;;;;;;;;5093124;28;20442;-70
2023/07/02 06:09:01;;;;;;;14.87;7.50;;;;;;;;;;5093337;28;20442;-69
2023/07/02 06:11:28;;;;;;;16.90;7.30;;;;;;;;;;5093143;28;20464;-69
2023/07/02 06:13:56;;;;;;;10.20;8.50;;;;;;;;;;5093210;28;20447;-68
2023/07/02 06:16:24;;;;;;;21.97;8.60;;;;;;;;;;5092636;28;20449;-69
2023/07/02 06:18:51;;;;;;;16.30;8.43;;;;;;;;;;5093370;28;20515;-69
2023/07/02 06:21:19;;;;;;;19.60;8.63;;;;;;;;;;5092491;28;20538;-69
2023/07/02 06:23:46;;;;;;;23.07;8.20;;;;;;;;;;5093375;28;20439;-69
2023/07/02 06:26:14;;;;;;;13.20;7.20;;;;;;;;;;5092936;28;20451;-68
2023/07/02 06:28:41;;;;;;;14.70;9.00;;;;;;;;;;5093142;28;20437;-68
2023/07/02 06:31:09;;;;;;;19.40;9.30;;;;;;;;;;5093383;28;20451;-68
2023/07/02 06:33:40;;;;;;;18.93;9.03;;;;;;;;;;5093063;28;20534;-68
2023/07/02 06:36:08;;;;;;;17.97;8.23;;;;;;;;;;5092742;28;20436;-68
2023/07/02 06:38:35;;;;;;;17.30;7.83;;;;;;;;;;5092602;28;20456;-67
2023/07/02 06:41:02;;;;;;;18.77;9.20;;;;;;;;;;5093023;28;20441;-68
2023/07/02 06:43:29;;;;;;;17.13;9.07;;;;;;;;;;5092857;28;20444;-68
2023/07/02 06:45:56;;;;;;;16.00;7.80;;;;;;;;;;5093029;28;20448;-68
2023/07/02 06:48:25;;;;;;;20.90;8.57;;;;;;;;;;5092652;28;20446;-70
2023/07/02 06:50:52;;;;;;;15.77;8.27;;;;;;;;;;5092363;28;20465;-69
2023/07/02 06:53:19;;;;;;;21.67;8.20;;;;;;;;;;5092446;28;20450;-67
2023/07/02 06:55:46;;;;;;;12.97;8.37;;;;;;;;;;5092792;28;20535;-68
2023/07/02 06:58:14;;;;;;;20.97;9.10;;;;;;;;;;5093754;28;20434;-67
2023/07/02 07:00:41;;;;;;;17.37;7.00;;;;;;;;;;5096768;28;20438;-67
2023/07/02 07:03:08;;;;;;;16.83;7.57;;;;;;;;;;5096094;28;20475;-66
2023/07/02 07:05:37;;;;;;;18.10;8.27;;;;;;;;;;5096498;28;20468;-67
2023/07/02 07:08:04;;;;;;;18.77;9.17;;;;;;;;;;5096156;28;20452;-66
2023/07/02 07:10:33;;;;;;;16.63;9.33;;;;;;;;;;5096119;28;20446;-66
2023/07/02 07:13:01;;;;;;;18.73;8.80;;;;;;;;;;5096417;28;20445;-70
2023/07/02 07:15:29;;;;;;;15.27;8.63;;;;;;;;;;5095679;28;20444;-66
2023/07/02 07:17:56;;;;;;;25.13;8.63;;;;;;;;;;5096013;28;20438;-66
2023/07/02 07:20:23;;;;;;;20.63;8.43;;;;;;;;;;5095719;28;20841;-66
2023/07/02 07:22:51;;;;;;;16.30;8.07;;;;;;;;;;5094752;28;20475;-67
2023/07/02 07:25:19;;;;;;;19.50;8.43;;;;;;;;;;5095819;28;20457;-67
2023/07/02 07:27:46;;;;;;;18.80;9.10;;;;;;;;;;5095811;28;20452;-67
2023/07/02 07:30:14;;;;;;;18.70;7.87;;;;;;;;;;5095783;28;20439;-67
2023/07/02 07:32:41;;;;;;;16.20;7.80;;;;;;;;;;5095376;28;20453;-67
2023/07/02 07:35:09;;;;;;;17.80;8.00;;;;;;;;;;5095888;28;20440;-67
2023/07/02 07:37:36;;;;;;;15.27;8.93;;;;;;;;;;5095753;28;20446;-66
2023/07/02 07:40:06;;;;;;;15.10;7.40;;;;;;;;;;5095294;28;20923;-67
2023/07/02 07:42:33;;;;;;;13.73;7.13;;;;;;;;;;5095872;28;20527;-66
2023/07/02 07:45:00;;;;;;;18.93;8.17;;;;;;;;;;5095497;28;20450;-66
2023/07/02 07:47:27;;;;;;;24.70;8.40;;;;;;;;;;5095196;28;20438;-66
2023/07/02 07:49:54;;;;;;;13.83;7.30;;;;;;;;;;5095333;28;20442;-66
2023/07/02 07:52:22;;;;;;;15.03;8.30;;;;;;;;;;5095101;28;20440;-66
2023/07/02 07:54:49;;;;;;;12.80;6.97;;;;;;;;;;5095085;28;20458;-68
2023/07/02 07:57:17;;;;;;;14.17;7.20;;;;;;;;;;5095329;28;20778;-65
2023/07/02 07:59:44;;;;;;;14.23;5.93;;;;;;;;;;5095324;28;20489;-67
2023/07/02 08:02:12;;;;;;;13.40;7.17;;;;;;;;;;5094759;28;20478;-67
2023/07/02 08:04:39;;;;;;;11.67;6.40;;;;;;;;;;5094746;28;20452;-67
2023/07/02 08:07:08;;;;;;;16.20;7.30;;;;;;;;;;5095170;28;20452;-66
2023/07/02 08:09:36;;;;;;;18.30;8.30;;;;;;;;;;5094497;28;20782;-66
2023/07/02 08:12:04;;;;;;;10.50;5.23;;;;;;;;;;5094981;28;20451;-68
2023/07/02 08:14:32;;;;;;;12.93;6.40;;;;;;;;;;5094898;28;20441;-67
2023/07/02 08:16:59;;;;;;;11.27;6.43;;;;;;;;;;5094582;28;20520;-66
2023/07/02 08:19:26;;;;;;;10.30;5.80;;;;;;;;;;5094319;28;20442;-67
2023/07/02 08:21:54;;;;;;;13.50;7.00;;;;;;;;;;5094789;28;20962;-67
2023/07/02 08:24:21;;;;;;;11.00;5.40;;;;;;;;;;5094153;28;20949;-67
2023/07/02 08:26:49;;;;;;;10.07;6.07;;;;;;;;;;5094678;28;20453;-67
2023/07/02 08:29:16;;;;;;;16.40;6.57;;;;;;;;;;5094601;28;20516;-67
2023/07/02 08:31:45;;;;;;;14.17;6.33;;;;;;;;;;5094403;28;20966;-65
2023/07/02 08:34:12;;;;;;;15.57;6.30;;;;;;;;;;5094479;28;20445;-66
2023/07/02 08:36:39;;;;;;;18.47;5.60;;;;;;;;;;5094565;28;20435;-67
2023/07/02 08:39:06;;;;;;;9.67;5.20;;;;;;;;;;5094088;28;20944;-67
2023/07/02 08:41:44;;;;;;;12.37;6.90;;;;;;;;;;5094176;28;20451;-66
2023/07/02 08:44:12;;;;;;;14.43;6.00;;;;;;;;;;5094102;28;20520;-66
2023/07/02 08:46:40;;;;;;;12.40;6.20;;;;;;;;;;5094292;28;20439;-66
2023/07/02 08:49:09;;;;;;;13.87;6.60;;;;;;;;;;5094201;28;20626;-67
2023/07/02 08:51:36;;;;;;;14.90;5.77;;;;;;;;;;5093880;28;20460;-66
2023/07/02 08:54:03;;;;;;;14.50;5.80;;;;;;;;;;5093673;28;20447;-66
2023/07/02 08:56:31;;;;;;;7.70;5.53;;;;;;;;;;5094156;28;20442;-66
2023/07/02 08:58:58;;;;;;;12.00;6.53;;;;;;;;;;5094022;28;20437;-66
2023/07/02 09:01:25;;;;;;;7.83;4.90;;;;;;;;;;5094132;28;20449;-66
2023/07/02 09:03:52;;;;;;;11.70;6.37;;;;;;;;;;5093759;28;20551;-67
2023/07/02 09:06:21;;;;;;;16.97;6.07;;;;;;;;;;5084547;28;20437;-66
2023/07/02 09:08:48;;;;;;;8.53;5.83;;;;;;;;;;5074287;28;20479;-66
2023/07/02 09:11:16;;;;;;;9.43;5.53;;;;;;;;;;5074097;28;20443;-65
2023/07/02 09:13:47;;;;;;;11.30;5.80;;;;;;;;;;5073936;28;20473;-66
2023/07/02 09:16:27;;;;;;;12.33;5.57;;;;;;;;;;5073658;28;20791;-65
2023/07/02 09:19:01;;;;;;;15.73;6.97;;;;;;;;;;5073286;28;20447;-66
2023/07/02 09:21:30;;;;;;;11.53;5.70;;;;;;;;;;5073100;28;20479;-66
2023/07/02 09:23:57;;;;;;;15.00;6.53;;;;;;;;;;5073424;28;20479;-66
2023/07/02 09:26:24;;;;;;;9.23;5.70;;;;;;;;;;5073809;28;20447;-63
2023/07/02 09:28:52;;;;;;;11.73;6.80;;;;;;;;;;5080522;28;20536;-64
2023/07/02 09:31:19;;;;;;;13.53;6.27;;;;;;;;;;5093966;28;20471;-63
2023/07/02 09:33:46;;;;;;;10.77;6.57;;;;;;;;;;5093699;28;20452;-63
2023/07/02 09:36:13;;;;;;;9.37;5.30;;;;;;;;;;5093526;28;20794;-64
2023/07/02 09:38:43;;;;;;;13.43;6.10;;;;;;;;;;5093691;28;20470;-64
2023/07/02 09:41:10;;;;;;;14.27;7.07;;;;;;;;;;5093516;28;20489;-63
2023/07/02 09:43:37;;;;;;;14.97;7.20;;;;;;;;;;5093802;28;20481;-63
2023/07/02 09:46:05;;;;;;;13.23;6.27;;;;;;;;;;5093309;28;20450;-63
2023/07/02 09:48:34;;;;;;;10.40;6.50;;;;;;;;;;5093160;28;20450;-63
2023/07/02 09:51:01;;;;;;;10.43;5.93;;;;;;;;;;5093388;28;20472;-63
2023/07/02 09:53:29;;;;;;;13.10;6.07;;;;;;;;;;5093040;28;20445;-64
2023/07/02 09:55:58;;;;;;;10.80;6.40;;;;;;;;;;5093244;28;20446;-64
2023/07/02 09:58:25;;;;;;;10.23;6.70;;;;;;;;;;5093118;28;20442;-64
2023/07/02 10:00:52;;;;;;;13.63;6.70;;;;;;;;;;5093205;28;20525;-63
2023/07/02 10:03:29;;;;;;;10.10;6.07;;;;;;;;;;5093188;28;20482;-63
2023/07/02 10:06:04;;;;;;;16.30;7.10;;;;;;;;;;5092911;28;20431;-63
2023/07/02 10:08:31;;;;;;;13.27;7.20;;;;;;;;;;5093078;28;20454;-63
2023/07/02 10:11:09;;;;;;;14.00;7.70;;;;;;;;;;5093199;28;20445;-63
2023/07/02 10:13:37;;;;;;;15.17;7.20;;;;;;;;;;5093245;28;20802;-64
2023/07/02 10:16:04;;;;;;;13.10;7.77;;;;;;;;;;5093115;28;20447;-64
2023/07/02 10:18:31;;;;;;;12.57;7.30;;;;;;;;;;5093079;28;20482;-63
2023/07/02 10:20:58;;;;;;;14.90;7.43;;;;;;;;;;5093130;28;20477;-63
2023/07/02 10:23:35;;;;;;;11.30;6.67;;;;;;;;;;5093044;28;20831;-63
2023/07/02 10:26:12;;;;;;;16.50;7.83;;;;;;;;;;5093243;28;20435;-63
2023/07/02 10:28:39;;;;;;;11.40;6.97;;;;;;;;;;5093529;28;20429;-63
2023/07/02 10:31:18;;;;;;;9.40;6.80;;;;;;;;;;5092708;28;20449;-63
2023/07/02 10:33:51;;;;;;;16.33;6.83;;;;;;;;;;5097194;28;20434;-63
2023/07/02 10:36:20;;;;;;;10.53;6.90;;;;;;;;;;5096865;28;20492;-63
2023/07/02 10:38:47;;;;;;;9.30;5.30;;;;;;;;;;5096536;28;20496;-63
2023/07/02 10:41:24;;;;;;;14.07;7.00;;;;;;;;;;5096930;28;20439;-63
2023/07/02 10:43:51;;;;;;;11.07;5.90;;;;;;;;;;5096866;28;20467;-63
2023/07/02 10:46:21;;;;;;;7.43;5.23;;;;;;;;;;5096492;28;20458;-62
2023/07/02 10:48:55;;;;;;;9.60;5.27;;;;;;;;;;5096167;28;20452;-63
2023/07/02 10:51:23;;;;;;;8.93;5.33;;;;;;;;;;5096129;28;20537;-63
2023/07/02 10:54:00;;;;;;;9.00;6.20;;;;;;;;;;5096089;28;20501;-63
2023/07/02 10:56:29;;;;;;;14.63;7.17;;;;;;;;;;5096016;28;20443;-63
2023/07/02 10:58:57;;;;;;;11.70;6.23;;;;;;;;;;5096539;28;20443;-63
2023/07/02 11:01:25;;;;;;;15.30;5.80;;;;;;;;;;5095958;28;20447;-63
2023/07/02 11:04:00;;;;;;;12.60;6.73;;;;;;;;;;5096355;28;20500;-62
2023/07/02 11:06:27;;;;;;;10.40;5.40;;;;;;;;;;5096417;28;20427;-63
2023/07/02 11:08:55;;;;;;;15.67;6.47;;;;;;;;;;5097140;28;20812;-62
2023/07/02 11:11:23;;;;;;;9.43;7.20;;;;;;;;;;5095911;28;20440;-62
2023/07/02 11:13:52;;;;;;;10.80;6.27;;;;;;;;;;5095978;28;20469;-63
2023/07/02 11:16:22;;;;;;;10.40;5.50;;;;;;;;;;5096146;28;20465;-63
2023/07/02 11:18:49;;;;;;;7.13;5.83;;;;;;;;;;5096174;28;20918;-63
2023/07/02 11:21:16;;;;;;;12.00;6.90;;;;;;;;;;5095980;28;20538;-63
2023/07/02 11:23:44;;;;;;;9.03;6.10;;;;;;;;;;5095651;28;21021;-64
2023/07/02 11:26:11;;;;;;;9.27;6.03;;;;;;;;;;5096274;28;20447;-63
2023/07/02 11:28:49;;;;;;;10.80;7.37;;;;;;;;;;5095567;28;20447;-63
2023/07/02 11:31:25;;;;;;;11.73;6.90;;;;;;;;;;5096136;28;20453;-63
2023/07/02 11:33:52;;;;;;;10.33;5.97;;;;;;;;;;5095534;28;20906;-63
2023/07/02 11:36:21;;;;;;;10.37;5.80;;;;;;;;;;5094514;28;20436;-64
2023/07/02 11:38:48;;;;;;;11.43;5.70;;;;;;;;;;5095211;28;20439;-63
2023/07/02 11:41:15;;;;;;;15.63;6.77;;;;;;;;;;5095719;28;20471;-63
2023/07/02 11:43:42;;;;;;;10.30;5.43;;;;;;;;;;5094538;28;20983;-63
2023/07/02 11:46:09;;;;;;;9.57;5.40;;;;;;;;;;5095307;28;20443;-64
2023/07/02 11:48:38;;;;;;;10.23;6.30;;;;;;;;;;5095738;28;20912;-63
2023/07/02 11:51:05;;;;;;;9.57;5.80;;;;;;;;;;5095390;28;20456;-63
2023/07/02 11:53:33;;;;;;;11.03;7.13;;;;;;;;;;5095367;28;20533;-63
2023/07/02 11:56:00;;;;;;;10.43;6.20;;;;;;;;;;5095148;28;20446;-63
2023/07/02 11:58:27;;;;;;;13.10;5.87;;;;;;;;;;5095033;28;20445;-63
2023/07/02 12:00:54;;;;;;;11.17;5.13;;;;;;;;;;5095485;28;20453;-63
2023/07/02 12:03:21;;;;;;;8.20;5.73;;;;;;;;;;5095023;28;20522;-63
2023/07/02 12:05:50;;;;;;;13.70;5.33;;;;;;;;;;5094975;28;20448;-65
2023/07/02 12:08:18;;;;;;;10.93;5.70;;;;;;;;;;5054504;28;20909;-64
2023/07/02 12:10:45;;;;;;;8.90;6.17;;;;;;;;;;5054517;28;20938;-64
2023/07/02 12:13:12;;;;;;;16.00;6.93;;;;;;;;;;5054686;28;20795;-63
2023/07/02 12:15:39;;;;;;;11.33;5.50;;;;;;;;;;5054697;28;20475;-64
2023/07/02 12:18:07;;;;;;;14.20;6.73;;;;;;;;;;5053913;28;20460;-64
2023/07/02 12:20:34;;;;;;;10.43;6.50;;;;;;;;;;5054026;28;20479;-63
2023/07/02 12:23:03;;;;;;;16.37;5.30;;;;;;;;;;5054314;28;20437;-63
2023/07/02 12:25:30;;;;;;;18.90;5.90;;;;;;;;;;5054470;28;20440;-62
2023/07/02 12:27:57;;;;;;;9.60;5.40;;;;;;;;;;5054381;28;20447;-63
2023/07/02 12:30:24;;;;;;;10.03;5.37;;;;;;;;;;5054221;28;20464;-63
2023/07/02 12:32:51;;;;;;;14.53;6.00;;;;;;;;;;5054235;28;20449;-63
2023/07/02 12:35:19;;;;;;;12.23;7.90;;;;;;;;;;5054411;28;20452;-62
2023/07/02 12:37:46;;;;;;;8.07;5.47;;;;;;;;;;5085718;28;20448;-63
2023/07/02 12:40:15;;;;;;;9.27;6.10;;;;;;;;;;5094331;28;20442;-63
2023/07/02 12:42:43;;;;;;;12.80;6.53;;;;;;;;;;5094141;28;20441;-63
2023/07/02 12:45:11;;;;;;;18.33;6.37;;;;;;;;;;5093919;28;21053;-63
2023/07/02 12:47:38;;;;;;;12.50;6.20;;;;;;;;;;5094073;28;20440;-63
2023/07/02 12:50:06;;;;;;;13.13;6.47;;;;;;;;;;5093736;28;20443;-63
2023/07/02 12:52:33;;;;;;;8.93;6.07;;;;;;;;;;5094355;28;20523;-62
2023/07/02 12:55:00;;;;;;;9.27;6.27;;;;;;;;;;5094254;28;20446;-62
2023/07/02 12:57:29;;;;;;;11.17;6.50;;;;;;;;;;5094231;28;20446;-63
2023/07/02 12:59:56;;;;;;;14.40;5.60;;;;;;;;;;5094688;28;20442;-63
2023/07/02 13:02:24;;;;;;;9.17;6.20;;;;;;;;;;5093720;28;20464;-62
2023/07/02 13:04:51;;;;;;;7.43;5.37;;;;;;;;;;5094179;28;20483;-63
2023/07/02 13:07:19;;;;;;;12.13;6.80;;;;;;;;;;5093928;28;20446;-63
2023/07/02 13:09:46;;;;;;;10.67;6.13;;;;;;;;;;5094073;28;20440;-63
2023/07/02 13:12:14;;;;;;;9.27;6.70;;;;;;;;;;5093472;28;20951;-62
2023/07/02 13:14:42;;;;;;;11.83;6.40;;;;;;;;;;5092302;28;20443;-62
2023/07/02 13:17:10;;;;;;;14.93;5.60;;;;;;;;;;5093619;28;20439;-63
2023/07/02 13:19:37;;;;;;;8.67;6.00;;;;;;;;;;5093269;28;20440;-63
2023/07/02 13:22:04;;;;;;;8.97;5.57;;;;;;;;;;5093214;28;20464;-62
2023/07/02 13:24:35;;;;;;;11.27;5.97;;;;;;;;;;5093246;28;20471;-63
2023/07/02 13:27:03;;;;;;;10.57;5.77;;;;;;;;;;5093447;28;20443;-62
2023/07/02 13:29:31;;;;;;;8.70;5.83;;;;;;;;;;5093275;28;20941;-63
2023/07/02 13:31:59;;;;;;;15.43;6.90;;;;;;;;;;5093276;28;20593;-63
2023/07/02 13:34:26;;;;;;;10.17;6.20;;;;;;;;;;5093351;28;20444;-63
2023/07/02 13:36:53;;;;;;;10.53;6.07;;;;;;;;;;5093497;28;20442;-64
2023/07/02 13:39:21;;;;;;;7.67;5.73;;;;;;;;;;5093365;28;20443;-63
2023/07/02 13:41:48;;;;;;;12.57;6.30;;;;;;;;;;5093352;28;20450;-64
2023/07/02 13:44:16;;;;;;;12.90;5.70;;;;;;;;;;5093139;28;20477;-63
2023/07/02 13:46:44;;;;;;;10.37;6.30;;;;;;;;;;5092986;28;20459;-63
2023/07/02 13:49:13;;;;;;;11.47;6.07;;;;;;;;;;5093201;28;20794;-63
2023/07/02 13:51:40;;;;;;;12.80;5.50;;;;;;;;;;5093488;28;20447;-63
2023/07/02 13:54:07;;;;;;;12.20;6.43;;;;;;;;;;5092548;28;20542;-63
2023/07/02 13:56:34;;;;;;;13.60;5.73;;;;;;;;;;5092875;28;20443;-64
2023/07/02 13:59:04;;;;;;;15.73;6.90;;;;;;;;;;5093089;28;20804;-62
2023/07/02 14:01:32;;;;;;;8.87;5.43;;;;;;;;;;5092841;28;20944;-63
2023/07/02 14:03:59;;;;;;;12.90;6.10;;;;;;;;;;5092894;28;20516;-63
2023/07/02 14:06:26;;;;;;;9.80;5.80;;;;;;;;;;5092918;28;20446;-63
2023/07/02 14:08:53;;;;;;;7.23;5.37;;;;;;;;;;5097412;28;20445;-63
2023/07/02 14:11:21;;;;;;;13.90;6.40;;;;;;;;;;5097326;28;20805;-63
2023/07/02 14:13:48;;;;;;;9.17;5.87;;;;;;;;;;5096805;28;20436;-63
2023/07/02 14:16:18;;;;;;;17.43;6.40;;;;;;;;;;5096908;28;20448;-63
2023/07/02 14:18:45;;;;;;;8.80;5.63;;;;;;;;;;5096886;28;20437;-63
2023/07/02 14:21:12;;;;;;;7.80;5.53;;;;;;;;;;5097074;28;20472;-64
2023/07/02 14:23:39;;;;;;;8.60;5.63;;;;;;;;;;5096535;28;20437;-64
2023/07/02 14:26:07;;;;;;;10.23;6.23;;;;;;;;;;5096507;28;20456;-63
2023/07/02 14:28:35;;;;;;;10.17;6.83;;;;;;;;;;5096973;28;20813;-63
2023/07/02 14:31:03;;;;;;;9.20;6.50;;;;;;;;;;5096830;28;20450;-63
2023/07/02 14:33:33;;;;;;;9.90;5.33;;;;;;;;;;5096975;28;20439;-63
2023/07/02 14:36:01;;;;;;;10.03;5.83;;;;;;;;;;5096642;28;20489;-63