Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:06;;;;;;;3.90;2.30;;;;;;;22.22;47.20;99903.34;343763;28;1199;-74
2022/05/19 00:00:18;;;;;;;4.40;2.30;;;;;;;22.20;46.82;99906.09;343508;28;1044;-74
2022/05/19 00:00:30;;;;;;;3.50;2.30;;;;;;;22.19;47.01;99898.28;343609;28;1307;-74
2022/05/19 00:01:01;;;;;;;3.45;2.20;;;;;;;22.19;46.97;99909.69;343720;28;1181;-74
2022/05/19 00:01:13;;;;;;;4.97;2.20;;;;;;;22.18;47.21;99896.59;343666;28;972;-74
2022/05/19 00:01:25;;;;;;;4.47;2.30;;;;;;;22.20;47.35;99899.97;342189;28;2044;-74
2022/05/19 00:01:38;;;;;;;2.55;2.35;;;;;;;22.20;47.19;99895.50;342368;28;1323;-72
2022/05/19 00:01:51;;;;;;;2.40;2.20;;;;;;;22.19;46.85;99901.75;342184;28;1348;-72
2022/05/19 00:02:06;;;;;;;2.40;2.00;;;;;;;22.19;47.20;99901.75;342126;28;1028;-72
2022/05/19 00:02:18;;;;;;;2.67;2.20;;;;;;;22.18;47.06;99902.72;342398;28;1307;-72
2022/05/19 00:02:32;;;;;;;2.67;2.30;;;;;;;22.18;46.99;99902.72;342364;28;1300;-72
2022/05/19 00:02:44;;;;;;;3.80;2.13;;;;;;;22.16;47.06;99904.66;342428;28;1199;-72
2022/05/19 00:02:56;;;;;;;4.88;1.90;;;;;;;22.16;47.32;99899.34;342414;28;1048;-73
2022/05/19 00:03:08;;;;;;;5.22;1.92;;;;;;;22.17;47.11;99903.66;342400;28;1071;-73
2022/05/19 00:03:20;;;;;;;3.55;1.90;;;;;;;22.16;47.08;99898.53;342075;28;931;-74
2022/05/19 00:03:35;;;;;;;4.43;2.00;;;;;;;22.15;47.30;99902.94;343286;28;1092;-73
2022/05/19 00:03:47;;;;;;;3.83;2.00;;;;;;;22.16;47.32;99899.34;343708;28;960;-74
2022/05/19 00:03:59;;;;;;;3.25;2.00;;;;;;;22.15;47.82;99892.34;343746;28;1110;-74
2022/05/19 00:04:11;;;;;;;5.03;2.00;;;;;;;22.15;47.50;99897.66;343600;28;1106;-73
2022/05/19 00:04:24;;;;;;;5.60;2.15;;;;;;;22.15;47.47;99900.31;343886;28;1083;-74
2022/05/19 00:04:37;;;;;;;3.25;2.10;;;;;;;22.15;47.45;99897.66;342366;28;1031;-74
2022/05/19 00:04:49;;;;;;;4.10;2.15;;;;;;;22.11;47.26;99901.50;343657;28;1995;-74
2022/05/19 00:05:01;;;;;;;4.40;2.17;;;;;;;22.09;46.96;99898.13;344354;28;1763;-74
2022/05/19 00:05:13;;;;;;;5.00;2.15;;;;;;;22.08;47.50;99907.88;343472;28;1270;-74
2022/05/19 00:05:26;;;;;;;3.97;2.00;;;;;;;22.10;47.21;99905.13;343478;28;1349;-74
2022/05/19 00:05:38;;;;;;;3.50;1.92;;;;;;;22.09;47.19;99906.06;343571;28;1088;-74
2022/05/19 00:05:50;;;;;;;3.60;2.10;;;;;;;22.10;47.44;99899.84;343750;28;1103;-73
2022/05/19 00:06:03;;;;;;;3.25;2.10;;;;;;;22.09;47.49;99900.78;343643;28;1059;-72
2022/05/19 00:06:16;;;;;;;3.25;2.13;;;;;;;22.09;47.42;99903.41;343921;28;1183;-72
2022/05/19 00:06:28;;;;;;;3.28;2.13;;;;;;;22.08;47.82;99904.41;343687;28;1640;-72
2022/05/19 00:06:40;;;;;;;3.30;2.10;;;;;;;22.09;47.44;99906.06;343549;28;1084;-72
2022/05/19 00:06:53;;;;;;;2.83;2.13;;;;;;;22.09;47.77;99903.41;343789;28;1123;-72
2022/05/19 00:07:06;;;;;;;3.22;2.35;;;;;;;22.09;47.73;99908.72;343740;28;1014;-72
2022/05/19 00:07:19;;;;;;;3.53;2.33;;;;;;;22.08;47.94;99901.75;343632;28;1327;-72
2022/05/19 00:07:31;;;;;;;3.08;2.35;;;;;;;22.07;48.37;99905.34;342854;28;1338;-72
2022/05/19 00:07:43;;;;;;;4.05;2.20;;;;;;;22.06;48.23;99903.66;342531;28;1129;-72
2022/05/19 00:07:55;;;;;;;4.60;2.30;;;;;;;22.06;47.94;99903.66;343755;28;2141;-72
2022/05/19 00:08:07;;;;;;;4.30;2.13;;;;;;;22.06;48.10;99899.22;343744;28;1712;-73
2022/05/19 00:08:19;;;;;;;3.35;2.20;;;;;;;22.04;48.20;99909.06;343566;28;1056;-74
2022/05/19 00:08:31;;;;;;;3.50;2.30;;;;;;;22.03;48.01;99899.44;343528;28;1179;-74
2022/05/19 00:08:44;;;;;;;3.53;2.13;;;;;;;22.04;48.03;99901.13;343780;28;1064;-74
2022/05/19 00:08:56;;;;;;;4.07;2.10;;;;;;;22.03;48.04;99909.19;343627;28;1176;-74
2022/05/19 00:09:08;;;;;;;3.53;2.10;;;;;;;22.03;47.92;99901.25;343611;28;1044;-74
2022/05/19 00:09:21;;;;;;;2.15;1.95;;;;;;;22.00;48.14;99909.44;343442;28;1082;-74
2022/05/19 00:09:33;;;;;;;2.10;1.90;;;;;;;21.96;48.08;99905.34;343564;28;1392;-74
2022/05/19 00:09:45;;;;;;;2.13;1.90;;;;;;;21.94;48.60;99906.28;343670;28;1071;-74
2022/05/19 00:09:57;;;;;;;2.22;2.03;;;;;;;21.93;48.46;99901.97;343200;28;1016;-74
2022/05/19 00:10:09;;;;;;;2.50;2.10;;;;;;;21.93;48.55;99901.97;342001;28;1198;-74
2022/05/19 00:10:21;;;;;;;3.10;2.13;;;;;;;21.93;48.28;99903.75;340995;29;1333;-74
2022/05/19 00:10:33;;;;;;;3.10;2.13;;;;;;;21.92;48.58;99902.91;340837;28;1382;-74
2022/05/19 00:10:45;;;;;;;3.15;2.13;;;;;;;21.91;48.30;99906.53;341076;29;1276;-74
2022/05/19 00:11:00;;;;;;;3.08;2.20;;;;;;;21.92;48.54;99902.91;341218;28;1086;-74
2022/05/19 00:11:15;;;;;;;3.05;2.22;;;;;;;21.93;48.76;99907.25;343057;28;1197;-74
2022/05/19 00:11:32;;;;;;;3.30;2.42;;;;;;;21.92;48.10;99897.63;343458;28;1045;-74
2022/05/19 00:11:45;;;;;;;3.20;2.22;;;;;;;21.94;48.05;99906.28;342912;28;1855;-74
2022/05/19 00:11:59;;;;;;;3.13;2.03;;;;;;;21.91;48.03;99911.81;342343;28;1105;-74
2022/05/19 00:12:16;;;;;;;3.15;1.95;;;;;;;21.88;48.51;99906.75;342659;28;1083;-74
2022/05/19 00:12:30;;;;;;;3.28;2.10;;;;;;;21.83;48.28;99906.28;342751;28;1767;-73
2022/05/19 00:12:42;;;;;;;3.40;2.17;;;;;;;21.83;48.36;99900.13;343807;28;1296;-74
2022/05/19 00:12:54;;;;;;;3.20;2.30;;;;;;;21.82;48.71;99901.94;343856;28;1112;-73
2022/05/19 00:13:05;;;;;;;3.35;2.45;;;;;;;21.82;48.49;99901.09;343551;28;1064;-74
2022/05/19 00:13:18;;;;;;;2.97;2.35;;;;;;;21.81;48.20;99900.25;343558;28;1194;-74
2022/05/19 00:13:31;;;;;;;2.47;2.10;;;;;;;21.82;48.40;99901.94;343209;28;1273;-74
2022/05/19 00:13:43;;;;;;;2.63;2.17;;;;;;;21.81;48.55;99905.53;343617;28;1219;-74
2022/05/19 00:13:55;;;;;;;3.67;2.20;;;;;;;21.82;48.34;99904.56;343719;28;1285;-74
2022/05/19 00:14:08;;;;;;;4.07;2.25;;;;;;;21.80;48.38;99903.84;343785;28;1052;-74
2022/05/19 00:14:21;;;;;;;2.97;2.20;;;;;;;21.81;47.97;99902.91;343337;28;2095;-74
2022/05/19 00:14:33;;;;;;;2.70;2.10;;;;;;;21.80;48.31;99909.13;342260;28;1552;-72
2022/05/19 00:14:45;;;;;;;4.28;2.03;;;;;;;21.77;48.54;99893.47;342374;28;1031;-72
2022/05/19 00:14:57;;;;;;;4.43;2.42;;;;;;;21.77;48.14;99898.75;342486;28;1095;-72
2022/05/19 00:15:11;;;;;;;6.28;2.42;;;;;;;21.76;48.43;99902.38;342630;28;975;-72
2022/05/19 00:15:23;;;;;;;6.45;2.22;;;;;;;21.74;48.40;99902.50;342555;28;1095;-72
2022/05/19 00:15:35;;;;;;;4.75;2.35;;;;;;;21.73;48.73;99902.59;342177;28;1076;-72
2022/05/19 00:15:47;;;;;;;3.20;2.40;;;;;;;21.70;48.57;99902.84;342209;28;1249;-72
2022/05/19 00:15:59;;;;;;;2.53;2.33;;;;;;;21.66;48.86;99901.41;342425;28;1091;-74
2022/05/19 00:16:11;;;;;;;3.50;2.17;;;;;;;21.66;48.88;99907.53;342419;28;1099;-74
2022/05/19 00:16:24;;;;;;;3.80;2.22;;;;;;;21.67;48.62;99903.94;342387;28;1213;-74
2022/05/19 00:16:36;;;;;;;4.10;2.20;;;;;;;21.68;48.73;99899.47;340822;29;1153;-74
2022/05/19 00:16:48;;;;;;;3.17;2.03;;;;;;;21.64;48.84;99890.09;341000;29;1034;-75
2022/05/19 00:17:00;;;;;;;3.95;2.17;;;;;;;21.64;48.69;99898.03;341121;29;1150;-74
2022/05/19 00:17:13;;;;;;;4.22;2.20;;;;;;;21.63;48.96;99902.47;340952;29;1071;-74
2022/05/19 00:17:25;;;;;;;3.42;2.22;;;;;;;21.66;48.85;99898.75;341339;28;1245;-74
2022/05/19 00:17:37;;;;;;;3.40;2.40;;;;;;;21.64;48.75;99903.31;342225;28;1012;-74
2022/05/19 00:17:49;;;;;;;3.08;2.40;;;;;;;21.62;48.46;99902.59;342330;28;1044;-74
2022/05/19 00:18:01;;;;;;;2.75;2.25;;;;;;;21.61;48.82;99903.53;341911;28;1971;-74
2022/05/19 00:18:14;;;;;;;4.25;2.30;;;;;;;21.61;48.44;99899.09;342470;28;1645;-74
2022/05/19 00:18:26;;;;;;;5.32;2.33;;;;;;;21.60;48.58;99904.50;342367;28;1168;-74
2022/05/19 00:18:38;;;;;;;5.78;2.35;;;;;;;21.57;48.75;99902.06;342766;28;1251;-73
2022/05/19 00:18:50;;;;;;;5.22;2.35;;;;;;;21.54;49.26;99898.69;343569;28;1097;-74
2022/05/19 00:19:02;;;;;;;3.97;2.10;;;;;;;21.57;49.22;99902.06;343550;28;1116;-73
2022/05/19 00:19:17;;;;;;;3.38;2.30;;;;;;;21.56;48.84;99901.22;343755;28;1091;-73
2022/05/19 00:19:29;;;;;;;3.38;2.30;;;;;;;21.58;49.09;99906.41;343508;28;1204;-74
2022/05/19 00:19:42;;;;;;;2.80;2.20;;;;;;;21.52;48.90;99895.31;343627;28;1208;-73
2022/05/19 00:19:54;;;;;;;2.85;2.20;;;;;;;21.57;48.98;99899.44;343519;28;1129;-73
2022/05/19 00:20:06;;;;;;;2.40;2.15;;;;;;;21.57;48.67;99897.66;342398;28;1751;-74
2022/05/19 00:20:18;;;;;;;2.42;2.22;;;;;;;21.57;49.01;99902.06;342292;28;1082;-74
2022/05/19 00:20:30;;;;;;;2.58;2.38;;;;;;;21.57;48.91;99896.78;342897;28;1554;-74
2022/05/19 00:20:42;;;;;;;3.72;2.38;;;;;;;21.57;48.61;99902.06;342781;28;1835;-74
2022/05/19 00:20:55;;;;;;;3.83;2.30;;;;;;;21.56;49.04;99900.41;342019;28;1493;-74
2022/05/19 00:21:07;;;;;;;4.30;2.47;;;;;;;21.58;48.69;99893.19;342304;28;1068;-74
2022/05/19 00:21:19;;;;;;;3.55;2.45;;;;;;;21.58;48.46;99898.47;342205;28;2199;-74
2022/05/19 00:21:31;;;;;;;3.22;2.33;;;;;;;21.57;48.83;99894.13;342106;28;1705;-74
2022/05/19 00:21:43;;;;;;;2.78;2.30;;;;;;;21.54;48.54;99900.50;341562;28;1428;-72
2022/05/19 00:21:55;;;;;;;3.00;2.20;;;;;;;21.51;48.65;99898.94;341958;28;1048;-72
2022/05/19 00:22:08;;;;;;;3.05;2.15;;;;;;;21.50;48.87;99897.25;341669;28;2066;-72
2022/05/19 00:22:20;;;;;;;3.25;2.10;;;;;;;21.53;48.77;99896.16;339788;29;1052;-72
2022/05/19 00:22:32;;;;;;;2.92;2.13;;;;;;;21.53;48.67;99894.38;339985;29;1739;-72
2022/05/19 00:22:44;;;;;;;3.70;2.53;;;;;;;21.51;48.73;99904.22;341257;28;1603;-73
2022/05/19 00:22:56;;;;;;;4.45;2.60;;;;;;;21.52;48.84;99892.69;341301;28;1783;-73
2022/05/19 00:23:08;;;;;;;4.60;2.60;;;;;;;21.52;48.70;99897.97;342514;28;1340;-72
2022/05/19 00:23:20;;;;;;;3.88;2.30;;;;;;;21.48;48.91;99895.69;342229;28;1040;-72
2022/05/19 00:23:32;;;;;;;3.65;2.33;;;;;;;21.47;48.95;99897.47;341155;28;1633;-72
2022/05/19 00:23:44;;;;;;;3.35;2.40;;;;;;;21.48;48.96;99893.88;342730;28;1546;-73
2022/05/19 00:23:57;;;;;;;3.20;2.35;;;;;;;21.47;48.64;99894.84;342242;28;1087;-74
2022/05/19 00:24:09;;;;;;;3.15;2.38;;;;;;;21.39;49.39;99899.81;342185;28;892;-74
2022/05/19 00:24:22;;;;;;;2.67;2.20;;;;;;;21.39;49.09;99905.09;342527;28;1067;-74
2022/05/19 00:24:34;;;;;;;4.28;2.30;;;;;;;21.40;48.83;99898.84;342893;28;2066;-74
2022/05/19 00:24:46;;;;;;;4.95;2.47;;;;;;;21.38;49.04;99897.28;342533;28;1681;-74
2022/05/19 00:24:58;;;;;;;3.92;2.30;;;;;;;21.37;49.06;99904.38;343709;28;1212;-74
2022/05/19 00:25:10;;;;;;;4.00;2.40;;;;;;;21.37;48.92;99896.44;343072;28;1614;-75
2022/05/19 00:25:22;;;;;;;3.28;2.40;;;;;;;21.40;49.04;99898.84;344059;28;1857;-73
2022/05/19 00:25:34;;;;;;;3.42;2.53;;;;;;;21.34;49.07;99897.50;343531;28;1351;-74
2022/05/19 00:25:47;;;;;;;3.08;2.45;;;;;;;21.30;49.62;99901.31;343670;28;1184;-74
2022/05/19 00:25:59;;;;;;;4.22;2.40;;;;;;;21.30;49.63;99895.19;342545;28;1108;-74
2022/05/19 00:26:11;;;;;;;4.78;2.20;;;;;;;21.31;49.46;99896.91;342332;28;1278;-74
2022/05/19 00:26:23;;;;;;;4.82;2.25;;;;;;;21.31;49.54;99896.91;342411;28;1092;-72
2022/05/19 00:26:36;;;;;;;4.18;2.30;;;;;;;21.32;49.09;99901.22;342565;28;1910;-72
2022/05/19 00:26:48;;;;;;;5.47;2.55;;;;;;;21.33;49.28;99894.97;342953;28;1782;-72
2022/05/19 00:27:00;;;;;;;5.32;2.63;;;;;;;21.33;49.28;99897.63;344017;28;975;-72
2022/05/19 00:27:12;;;;;;;3.28;2.58;;;;;;;21.25;49.78;99897.31;343690;28;1282;-72
2022/05/19 00:27:24;;;;;;;2.92;2.63;;;;;;;21.31;49.30;99902.19;343618;28;1222;-72
2022/05/19 00:27:36;;;;;;;4.40;2.63;;;;;;;21.32;49.50;99896.75;342916;28;1873;-72
2022/05/19 00:27:48;;;;;;;5.63;2.70;;;;;;;21.33;49.37;99900.28;343114;28;1821;-72
2022/05/19 00:28:00;;;;;;;4.18;2.50;;;;;;;21.34;49.27;99897.50;343594;28;1036;-72
2022/05/19 00:28:13;;;;;;;2.97;2.40;;;;;;;21.34;49.09;99897.50;343039;28;1802;-72
2022/05/19 00:28:25;;;;;;;2.65;2.38;;;;;;;21.32;49.22;99894.13;341380;28;1362;-72
2022/05/19 00:28:37;;;;;;;2.90;2.38;;;;;;;21.30;49.33;99896.03;341572;28;1803;-72
2022/05/19 00:28:49;;;;;;;3.90;2.30;;;;;;;21.20;49.52;99899.47;341896;28;2077;-73
2022/05/19 00:29:04;;;;;;;4.07;2.40;;;;;;;21.26;49.24;99896.38;342054;28;1511;-73
2022/05/19 00:29:16;;;;;;;3.88;2.40;;;;;;;21.27;49.31;99903.34;342279;28;1212;-73
2022/05/19 00:29:28;;;;;;;4.43;2.55;;;;;;;21.27;49.24;99896.28;342083;28;1585;-74
2022/05/19 00:29:40;;;;;;;6.13;2.72;;;;;;;21.20;49.68;99895.03;341884;28;2313;-73
2022/05/19 00:29:52;;;;;;;5.60;2.65;;;;;;;21.19;49.77;99897.75;342140;28;1980;-73
2022/05/19 00:30:04;;;;;;;4.40;2.45;;;;;;;21.22;49.53;99892.28;342304;28;1639;-73
2022/05/19 00:30:16;;;;;;;3.45;2.25;;;;;;;21.22;49.53;99897.56;341962;28;1801;-74
2022/05/19 00:30:28;;;;;;;4.63;2.35;;;;;;;21.13;49.96;99899.91;342712;28;1409;-73
2022/05/19 00:30:41;;;;;;;4.80;2.40;;;;;;;21.11;49.82;99895.72;343575;28;1324;-74
2022/05/19 00:30:53;;;;;;;4.30;2.50;;;;;;;21.12;49.77;99895.56;343612;28;1635;-74
2022/05/19 00:31:05;;;;;;;4.60;2.40;;;;;;;21.12;49.81;99897.38;343445;28;1045;-74
2022/05/19 00:31:18;;;;;;;5.38;2.38;;;;;;;21.14;49.82;99895.47;343705;28;1095;-74
2022/05/19 00:31:32;;;;;;;6.28;2.40;;;;;;;21.15;49.69;99898.00;343542;28;1309;-73
2022/05/19 00:31:44;;;;;;;4.35;2.38;;;;;;;21.12;50.12;99895.56;342519;28;1109;-73
2022/05/19 00:31:56;;;;;;;3.03;2.40;;;;;;;21.09;50.12;99898.47;342523;28;1163;-73
2022/05/19 00:32:08;;;;;;;3.03;2.47;;;;;;;21.11;49.73;99896.53;342393;28;1235;-74
2022/05/19 00:32:20;;;;;;;3.17;2.40;;;;;;;21.15;49.47;99900.66;342374;28;1010;-74
2022/05/19 00:32:32;;;;;;;4.78;2.60;;;;;;;21.14;49.56;99898.94;343049;28;1301;-73
2022/05/19 00:32:44;;;;;;;5.72;2.42;;;;;;;21.17;49.59;99897.03;342242;28;1150;-74
2022/05/19 00:32:56;;;;;;;4.72;2.40;;;;;;;21.15;49.44;99891.88;342181;28;1020;-72
2022/05/19 00:33:09;;;;;;;3.35;2.40;;;;;;;21.15;49.52;99891.88;342407;28;1016;-72
2022/05/19 00:33:21;;;;;;;2.90;2.33;;;;;;;21.10;49.84;99900.13;342249;28;1194;-72
2022/05/19 00:33:33;;;;;;;3.28;2.35;;;;;;;21.12;49.68;99898.22;343495;28;1418;-72
2022/05/19 00:33:48;;;;;;;3.45;2.40;;;;;;;21.15;49.47;99897.19;343643;28;1071;-72
2022/05/19 00:34:02;;;;;;;3.38;2.33;;;;;;;21.16;49.64;99898.84;344045;28;969;-71
2022/05/19 00:34:14;;;;;;;3.95;2.30;;;;;;;21.14;49.50;99895.47;343810;28;1279;-72
2022/05/19 00:34:26;;;;;;;3.88;2.22;;;;;;;21.06;49.84;99889.91;343450;28;1346;-72
2022/05/19 00:34:38;;;;;;;4.78;2.38;;;;;;;21.07;50.00;99900.38;343535;28;1044;-72
2022/05/19 00:34:50;;;;;;;4.45;2.33;;;;;;;21.07;49.73;99892.44;343630;28;1280;-72
2022/05/19 00:35:02;;;;;;;4.47;2.25;;;;;;;21.08;49.72;99893.28;343714;28;1044;-72
2022/05/19 00:35:17;;;;;;;4.50;2.25;;;;;;;21.08;49.62;99898.56;343509;28;1207;-72
2022/05/19 00:35:29;;;;;;;2.75;2.25;;;;;;;21.04;50.23;99900.56;343799;28;1052;-74
2022/05/19 00:35:41;;;;;;;2.80;2.20;;;;;;;21.05;50.00;99899.63;343752;28;1350;-72
2022/05/19 00:35:53;;;;;;;4.45;2.30;;;;;;;21.06;50.00;99893.38;343723;28;1063;-71
2022/05/19 00:36:13;;;;;;;5.57;2.45;;;;;;;21.05;50.12;99897.00;343459;28;1914;-72
2022/05/19 00:36:25;;;;;;;3.83;2.38;;;;;;;21.05;49.67;99902.28;342348;28;1223;-72
2022/05/19 00:36:37;;;;;;;3.13;2.33;;;;;;;21.06;49.93;99893.38;343714;28;1140;-72
2022/05/19 00:37:00;;;;;;;3.55;2.47;;;;;;;21.05;49.95;99897.00;344160;28;771;-72
2022/05/19 00:37:12;;;;;;;4.97;2.67;;;;;;;21.05;49.72;99899.63;343686;28;1059;-71
2022/05/19 00:37:24;;;;;;;4.50;2.70;;;;;;;21.05;50.10;99897.00;343633;28;1129;-71
2022/05/19 00:37:36;;;;;;;3.13;2.55;;;;;;;21.06;49.86;99898.66;343595;28;1241;-71
2022/05/19 00:37:48;;;;;;;3.55;2.50;;;;;;;21.05;49.92;99902.28;343709;28;1090;-73
2022/05/19 00:38:00;;;;;;;3.40;2.45;;;;;;;21.06;49.92;99893.38;343432;28;1068;-73
2022/05/19 00:38:12;;;;;;;3.30;2.60;;;;;;;21.07;49.81;99904.81;343784;28;1102;-73
2022/05/19 00:38:24;;;;;;;3.20;2.58;;;;;;;21.07;50.18;99904.81;342669;28;1830;-73
2022/05/19 00:38:37;;;;;;;4.53;2.60;;;;;;;21.03;50.08;99904.19;343513;28;1731;-73
2022/05/19 00:38:49;;;;;;;4.90;2.70;;;;;;;21.03;50.20;99898.91;343713;28;1011;-73
2022/05/19 00:39:01;;;;;;;4.60;2.42;;;;;;;21.03;50.22;99900.72;342734;28;1796;-72
2022/05/19 00:39:13;;;;;;;3.45;2.45;;;;;;;21.04;50.07;99900.56;342056;28;1035;-73
2022/05/19 00:39:27;;;;;;;3.00;2.40;;;;;;;21.06;50.32;99897.81;342397;28;1204;-73
2022/05/19 00:39:39;;;;;;;2.88;2.28;;;;;;;21.07;50.36;99899.53;342133;28;1108;-72
2022/05/19 00:39:51;;;;;;;5.10;2.40;;;;;;;21.08;50.31;99893.28;340851;28;1724;-72
2022/05/19 00:40:04;;;;;;;6.22;2.28;;;;;;;21.09;50.15;99901.09;341928;28;2662;-72
2022/05/19 00:40:18;;;;;;;4.28;2.30;;;;;;;21.09;49.93;99898.47;342233;28;1052;-72
2022/05/19 00:40:31;;;;;;;3.35;2.50;;;;;;;21.09;50.15;99901.09;341281;28;1266;-72
2022/05/19 00:40:50;;;;;;;4.10;2.60;;;;;;;21.08;50.43;99896.75;341181;28;1707;-72
2022/05/19 00:41:03;;;;;;;3.92;2.45;;;;;;;21.08;50.12;99907.31;342366;28;1345;-72
2022/05/19 00:41:16;;;;;;;3.67;2.53;;;;;;;21.09;50.34;99898.47;342416;28;1059;-74
2022/05/19 00:41:28;;;;;;;3.45;2.40;;;;;;;21.06;50.26;99903.94;341997;28;1347;-73
2022/05/19 00:41:43;;;;;;;4.35;2.63;;;;;;;21.08;49.87;99896.75;341830;28;1793;-74
2022/05/19 00:42:44;;;;;;;3.25;2.70;;;;;;;21.09;50.31;99897.63;342039;28;1286;-73
2022/05/19 00:42:56;;;;;;;5.55;2.70;;;;;;;21.10;50.41;99899.28;343597;28;1179;-72
2022/05/19 00:43:08;;;;;;;6.22;2.60;;;;;;;21.10;50.30;99894.00;342068;28;1788;-72
2022/05/19 00:43:35;;;;;;;5.00;2.45;;;;;;;21.10;49.83;99900.13;343900;28;1768;-72
2022/05/19 00:44:05;;;;;;;3.45;2.47;;;;;;;21.12;50.26;99898.22;342720;28;1748;-72
2022/05/19 00:44:17;;;;;;;2.65;2.35;;;;;;;21.14;49.77;99896.31;343646;28;1784;-72
2022/05/19 00:44:29;;;;;;;4.00;2.40;;;;;;;21.12;50.12;99898.22;343517;28;1315;-72
2022/05/19 00:44:41;;;;;;;3.78;2.30;;;;;;;21.08;49.84;99891.47;343450;28;1936;-72
2022/05/19 00:44:53;;;;;;;3.65;2.30;;;;;;;21.08;49.97;99898.56;343372;28;1742;-72
2022/05/19 00:45:06;;;;;;;2.92;2.35;;;;;;;21.06;49.99;99898.66;343509;28;2106;-72
2022/05/19 00:45:25;;;;;;;2.85;2.28;;;;;;;21.09;50.20;99897.63;344088;28;1771;-72
2022/05/19 00:45:51;;;;;;;3.25;2.40;;;;;;;21.11;49.73;99896.53;342613;28;1897;-74
2022/05/19 00:46:41;;;;;;;5.13;2.25;;;;;;;21.06;50.56;99898.66;342832;28;2012;-74
2022/05/19 00:46:56;;;;;;;5.75;2.50;;;;;;;21.02;49.94;99897.19;338887;29;2056;-73
2022/05/19 00:47:24;;;;;;;4.55;2.38;;;;;;;21.04;49.85;99895.28;339553;29;1140;-72
2022/05/19 00:47:41;;;;;;;5.47;2.38;;;;;;;21.05;49.62;99896.16;338723;29;1909;-71
2022/05/19 00:47:58;;;;;;;3.78;2.38;;;;;;;21.07;49.71;99904.81;339588;29;1926;-72
2022/05/19 00:48:22;;;;;;;3.40;2.30;;;;;;;21.08;49.78;99901.19;341566;28;1903;-73
2022/05/19 00:48:51;;;;;;;3.88;2.13;;;;;;;21.05;49.63;99897.00;342841;28;1816;-74
2022/05/19 00:49:26;;;;;;;3.20;2.40;;;;;;;21.11;49.43;99896.53;342524;28;1060;-74
2022/05/19 00:49:42;;;;;;;2.78;2.08;;;;;;;21.10;49.40;99892.19;342141;28;1812;-74
2022/05/19 00:49:54;;;;;;;2.40;2.20;;;;;;;21.07;49.85;99894.25;343518;28;1075;-74
2022/05/19 00:50:16;;;;;;;2.72;2.28;;;;;;;21.05;49.95;99891.72;343732;28;1394;-74
2022/05/19 00:50:39;;;;;;;2.35;2.13;;;;;;;21.01;50.18;99890.25;342848;28;1450;-73
2022/05/19 00:50:55;;;;;;;3.15;2.50;;;;;;;21.04;49.97;99886.53;342841;28;1912;-73
2022/05/19 00:51:09;;;;;;;3.17;2.22;;;;;;;21.04;49.97;99890.00;343678;28;1263;-73
2022/05/19 00:51:42;;;;;;;2.15;1.92;;;;;;;21.06;49.94;99888.09;343719;28;1041;-73
2022/05/19 00:52:02;;;;;;;4.40;2.22;;;;;;;21.04;50.34;99890.00;342867;28;1167;-74
2022/05/19 00:52:24;;;;;;;4.18;2.40;;;;;;;21.04;50.32;99890.00;343570;28;1010;-74
2022/05/19 00:52:40;;;;;;;3.97;2.50;;;;;;;21.05;50.46;99888.22;343043;28;1744;-74
2022/05/19 00:53:00;;;;;;;3.08;2.30;;;;;;;21.08;49.99;99888.00;342772;28;1920;-74
2022/05/19 00:53:24;;;;;;;2.58;2.10;;;;;;;21.10;49.88;99886.91;342035;28;2004;-74
2022/05/19 00:53:44;;;;;;;2.80;2.10;;;;;;;21.10;50.04;99886.91;342682;28;1761;-74
2022/05/19 00:53:58;;;;;;;2.88;2.20;;;;;;;21.13;49.47;99891.16;343462;28;1099;-73
2022/05/19 00:54:20;;;;;;;2.90;2.20;;;;;;;21.13;49.40;99886.69;343703;28;1239;-74
2022/05/19 00:54:49;;;;;;;2.63;2.22;;;;;;;21.11;49.76;99885.13;343028;28;1811;-74
2022/05/19 00:55:10;;;;;;;4.25;2.30;;;;;;;21.05;49.88;99883.78;342335;28;1330;-74
2022/05/19 00:55:28;;;;;;;4.13;2.45;;;;;;;20.98;49.78;99887.81;343349;28;1548;-73
2022/05/19 00:55:44;;;;;;;2.97;2.50;;;;;;;20.98;50.18;99884.31;343608;28;1567;-73
2022/05/19 00:56:01;;;;;;;2.92;2.42;;;;;;;20.98;49.87;99890.44;343232;28;1244;-73
2022/05/19 00:56:20;;;;;;;3.28;2.42;;;;;;;21.00;49.92;99883.25;343037;28;1828;-73
2022/05/19 00:56:37;;;;;;;3.10;2.35;;;;;;;21.01;49.77;99887.59;342106;28;1864;-71
2022/05/19 00:57:04;;;;;;;3.72;2.42;;;;;;;21.01;49.52;99884.13;341658;28;1776;-72
2022/05/19 00:57:30;;;;;;;2.78;2.00;;;;;;;21.01;49.82;99884.94;340920;29;1064;-72
2022/05/19 00:57:50;;;;;;;3.72;2.10;;;;;;;21.00;49.63;99882.41;341095;28;1849;-71
2022/05/19 00:58:11;;;;;;;3.85;2.25;;;;;;;21.01;49.61;99884.13;340990;29;1113;-72
2022/05/19 00:58:28;;;;;;;3.20;2.45;;;;;;;20.98;49.68;99882.53;340927;29;1080;-71
2022/05/19 00:58:57;;;;;;;5.00;2.50;;;;;;;20.95;49.85;99886.25;342427;28;2891;-72
2022/05/19 00:59:18;;;;;;;3.72;2.30;;;;;;;20.92;50.02;99882.97;342379;28;1072;-73
2022/05/19 00:59:37;;;;;;;3.35;2.30;;;;;;;20.89;50.09;99884.03;342537;28;1982;-72
2022/05/19 00:59:56;;;;;;;4.10;2.50;;;;;;;20.93;49.88;99876.75;344459;28;1767;-73
2022/05/19 01:00:13;;;;;;;4.35;2.38;;;;;;;20.95;49.76;99880.94;342224;28;1060;-73
2022/05/19 01:00:26;;;;;;;5.18;2.30;;;;;;;20.78;49.45;99877.84;341979;28;1310;-73
2022/05/19 01:00:38;;;;;;;4.00;2.28;;;;;;;20.82;49.84;99880.13;343005;28;1776;-73
2022/05/19 01:00:50;;;;;;;3.67;2.30;;;;;;;20.83;49.93;99881.00;343142;28;1660;-72
2022/05/19 01:01:03;;;;;;;3.47;2.22;;;;;;;20.84;49.88;99877.38;343508;28;1055;-73
2022/05/19 01:01:15;;;;;;;3.85;2.20;;;;;;;20.86;49.63;99886.03;343588;28;1056;-73
2022/05/19 01:01:27;;;;;;;3.75;2.30;;;;;;;20.88;49.67;99884.13;343688;28;1338;-74
2022/05/19 01:01:43;;;;;;;3.63;2.30;;;;;;;20.91;49.57;99883.94;341457;28;1803;-74
2022/05/19 01:01:56;;;;;;;3.75;2.35;;;;;;;20.92;49.82;99877.69;341617;28;1026;-72
2022/05/19 01:02:11;;;;;;;3.70;2.33;;;;;;;20.95;49.56;99886.25;342274;28;1047;-74
2022/05/19 01:02:37;;;;;;;3.08;2.22;;;;;;;20.96;49.54;99881.78;342171;28;1167;-73
2022/05/19 01:03:00;;;;;;;2.75;2.10;;;;;;;20.97;49.61;99883.50;341125;28;1849;-71
2022/05/19 01:03:16;;;;;;;2.67;2.10;;;;;;;20.91;49.69;99883.94;342022;28;1279;-72
2022/05/19 01:03:38;;;;;;;4.68;2.35;;;;;;;20.90;49.44;99876.94;341900;28;1315;-71
2022/05/19 01:04:03;;;;;;;3.75;2.50;;;;;;;20.91;49.57;99878.66;342939;28;1850;-72
2022/05/19 01:04:24;;;;;;;3.70;2.47;;;;;;;20.89;49.96;99880.56;343952;28;1193;-72
2022/05/19 01:04:55;;;;;;;4.50;2.40;;;;;;;20.91;49.89;99884.78;341556;28;1952;-71
2022/05/19 01:05:35;;;;;;;3.13;2.28;;;;;;;20.98;49.93;99885.16;342186;28;1073;-72
2022/05/19 01:05:53;;;;;;;2.58;2.10;;;;;;;20.99;49.85;99878.94;336781;29;1053;-72
2022/05/19 01:06:14;;;;;;;4.15;2.40;;;;;;;21.00;49.88;99883.25;336724;29;1517;-72
2022/05/19 01:06:29;;;;;;;5.05;2.38;;;;;;;21.00;49.85;99872.69;336935;29;1356;-73
2022/05/19 01:06:45;;;;;;;2.90;2.30;;;;;;;21.01;49.75;99877.03;343061;28;1580;-73
2022/05/19 01:07:05;;;;;;;2.42;2.22;;;;;;;21.00;49.59;99885.91;343639;28;1057;-74
2022/05/19 01:07:43;;;;;;;3.63;2.25;;;;;;;21.00;49.95;99883.25;343216;28;1079;-74
2022/05/19 01:08:12;;;;;;;3.53;2.20;;;;;;;20.99;49.99;99880.72;342483;28;1915;-74
2022/05/19 01:08:40;;;;;;;3.42;2.38;;;;;;;20.98;49.76;99879.88;342315;28;1313;-73
2022/05/19 01:08:58;;;;;;;3.38;2.88;;;;;;;20.98;50.13;99882.53;342964;28;1918;-73
2022/05/19 01:09:14;;;;;;;2.95;2.45;;;;;;;20.98;50.28;99874.59;343724;28;1254;-73
2022/05/19 01:09:27;;;;;;;3.50;2.13;;;;;;;20.98;50.08;99874.59;343533;28;1273;-74
2022/05/19 01:09:40;;;;;;;3.92;2.25;;;;;;;20.97;49.87;99882.63;342605;28;2158;-73
2022/05/19 01:09:54;;;;;;;3.80;2.42;;;;;;;20.97;50.06;99878.22;343447;28;1676;-74
2022/05/19 01:10:07;;;;;;;4.97;2.50;;;;;;;20.97;50.22;99883.50;343705;28;1307;-74
2022/05/19 01:10:19;;;;;;;5.20;2.40;;;;;;;20.96;49.93;99879.16;343705;28;1275;-74
2022/05/19 01:10:31;;;;;;;4.47;2.50;;;;;;;20.95;50.12;99885.41;343694;28;1337;-73
2022/05/19 01:10:44;;;;;;;2.97;2.40;;;;;;;20.91;51.03;99879.47;344525;28;1230;-73
2022/05/19 01:10:57;;;;;;;3.30;2.40;;;;;;;20.91;50.95;99884.78;343090;28;1230;-74
2022/05/19 01:11:10;;;;;;;4.68;2.40;;;;;;;20.91;50.91;99881.28;343717;28;1235;-73
2022/05/19 01:11:23;;;;;;;4.47;2.40;;;;;;;20.89;50.82;99878.75;342797;28;2031;-74
2022/05/19 01:11:36;;;;;;;5.80;2.20;;;;;;;20.89;50.55;99880.56;343435;28;1413;-74
2022/05/19 01:11:54;;;;;;;4.25;2.15;;;;;;;20.90;50.51;99882.22;343667;28;1128;-73
2022/05/19 01:12:06;;;;;;;3.83;2.28;;;;;;;20.89;50.13;99884.03;342368;28;1192;-74