Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:37;;;;;;;9.77;8.70;;;;;;;3.45;96.22;95657.63;5008181;28;20296;-72
2021/01/23 00:03:04;;;;;;;5.93;5.33;;;;;;;3.41;97.14;95653.75;4997990;28;20236;-72
2021/01/23 00:05:32;;;;;;;3.10;2.90;;;;;;;3.41;97.71;95650.28;5004441;28;20217;-72
2021/01/23 00:08:01;;;;;;;3.67;3.43;;;;;;;3.42;98.01;95663.22;5002449;28;20402;-72
2021/01/23 00:10:30;;;;;;;8.07;7.27;;;;;;;3.45;98.82;95662.88;5001539;28;20225;-72
2021/01/23 00:12:57;;;;;;;11.97;10.87;;;;;;;3.35;100.00;95659.69;5006210;28;20622;-72
2021/01/23 00:15:24;;;;;;;5.97;5.40;;;;;;;3.32;100.00;95655.59;5007551;28;20211;-71
2021/01/23 00:17:51;;;;;;;4.20;3.90;;;;;;;3.26;100.00;95679.06;5002435;28;20208;-72
2021/01/23 00:20:19;;;;;;;3.40;3.20;;;;;;;3.20;100.00;95672.72;5012001;28;20254;-72
2021/01/23 00:22:46;;;;;;;7.03;6.53;;;;;;;3.20;100.00;95683.19;5001841;28;20260;-72
2021/01/23 00:25:13;;;;;;;7.60;7.10;;;;;;;3.23;100.00;95682.03;5002548;28;20207;-72
2021/01/23 00:27:41;;;;;;;5.40;5.10;;;;;;;3.16;100.00;95687.16;5006167;28;20221;-73
2021/01/23 00:30:09;;;;;;;5.50;5.20;;;;;;;3.03;100.00;95685.94;4998352;28;20206;-74
2021/01/23 00:32:39;;;;;;;3.67;3.47;;;;;;;3.00;100.00;95686.25;5001985;28;20231;-73
2021/01/23 00:35:08;;;;;;;3.53;3.23;;;;;;;3.06;100.00;95697.03;5002881;28;20213;-72
2021/01/23 00:37:35;;;;;;;3.80;3.60;;;;;;;2.91;100.00;95687.28;5004858;28;20212;-72
2021/01/23 00:40:03;;;;;;;3.40;3.17;;;;;;;2.85;100.00;95686.19;5000491;28;20689;-72
2021/01/23 00:42:31;;;;;;;3.70;3.50;;;;;;;2.82;100.00;95690.94;5001813;28;20332;-69
2021/01/23 00:44:58;;;;;;;4.43;4.13;;;;;;;2.78;100.00;95692.28;5003411;28;20211;-72
2021/01/23 00:47:25;;;;;;;4.37;4.13;;;;;;;2.79;100.00;95689.47;5008290;28;20236;-72
2021/01/23 00:49:53;;;;;;;3.80;3.60;;;;;;;2.68;100.00;95693.31;5004878;28;20224;-70
2021/01/23 00:52:20;;;;;;;4.20;3.97;;;;;;;2.66;100.00;95690.06;5005229;28;20221;-72
2021/01/23 00:54:46;;;;;;;3.23;3.03;;;;;;;2.58;100.00;95684.84;5007823;28;20205;-72
2021/01/23 00:57:13;;;;;;;5.00;4.70;;;;;;;2.60;100.00;95685.50;5005651;28;20205;-73
2021/01/23 00:59:40;;;;;;;5.50;5.10;;;;;;;2.45;100.00;95688.00;5006474;28;20640;-73
2021/01/23 01:02:08;;;;;;;4.07;3.87;;;;;;;2.46;100.00;95700.09;5004471;28;20228;-73
2021/01/23 01:04:35;;;;;;;3.43;3.23;;;;;;;2.37;100.00;95686.25;5003299;28;20255;-73
2021/01/23 01:07:03;;;;;;;3.60;3.40;;;;;;;2.27;100.00;95686.44;4998387;28;20320;-73
2021/01/23 01:09:30;;;;;;;4.03;3.73;;;;;;;2.26;100.00;95674.38;5001003;28;20197;-73
2021/01/23 01:11:57;;;;;;;3.97;3.77;;;;;;;2.27;100.00;95680.38;4999494;28;20209;-74
2021/01/23 01:14:24;;;;;;;3.43;3.23;;;;;;;2.27;100.00;95669.94;5002986;28;20625;-74
2021/01/23 01:16:51;;;;;;;4.97;4.67;;;;;;;2.24;100.00;95688.56;5008258;28;20205;-75
2021/01/23 01:19:19;;;;;;;5.10;3.57;;;;;;;2.15;100.00;95675.53;5005114;28;20205;-74
2021/01/23 01:21:46;;;;;;;4.17;3.87;;;;;;;2.14;100.00;95678.34;5008334;28;20205;-73
2021/01/23 01:24:13;;;;;;;3.37;3.17;;;;;;;2.08;100.00;95678.97;5006667;28;20225;-74
2021/01/23 01:26:41;;;;;;;4.53;3.07;;;;;;;2.09;100.00;95675.41;5005623;28;21417;-74
2021/01/23 01:29:08;;;;;;;5.20;4.70;;;;;;;1.99;100.00;95676.41;5009920;28;20205;-72
2021/01/23 01:31:36;;;;;;;4.63;4.30;;;;;;;2.01;100.00;95677.03;5006770;28;20205;-75
2021/01/23 01:34:04;;;;;;;6.13;5.73;;;;;;;1.99;100.00;95679.00;5007900;28;20304;-73
2021/01/23 01:36:32;;;;;;;3.47;3.27;;;;;;;1.97;100.00;95686.19;5002237;28;20208;-75
2021/01/23 01:38:59;;;;;;;4.30;3.90;;;;;;;1.98;100.00;95680.00;4998791;28;20209;-74
2021/01/23 01:41:26;;;;;;;3.60;3.40;;;;;;;1.95;100.00;95676.91;5002356;28;20202;-72
2021/01/23 01:43:53;;;;;;;3.43;3.23;;;;;;;1.98;100.00;95677.38;5005750;28;20238;-75
2021/01/23 01:46:21;;;;;;;3.17;3.07;;;;;;;2.00;100.00;95680.63;5006788;28;20750;-74
2021/01/23 01:48:49;;;;;;;3.63;3.37;;;;;;;1.93;100.00;95673.66;5002545;28;20216;-73
2021/01/23 01:51:16;;;;;;;3.73;3.53;;;;;;;1.89;100.00;95678.38;5000055;28;20212;-75
2021/01/23 01:53:45;;;;;;;3.10;2.90;;;;;;;1.90;100.00;95679.22;5006646;28;20224;-74
2021/01/23 01:56:12;;;;;;;3.83;3.60;;;;;;;1.94;100.00;95678.69;5000028;28;20229;-76
2021/01/23 01:58:39;;;;;;;3.60;3.30;;;;;;;1.91;100.00;95681.66;5002963;28;20215;-74
2021/01/23 02:01:06;;;;;;;2.90;2.80;;;;;;;1.93;100.00;95692.75;5001999;28;20209;-74
2021/01/23 02:03:54;;;;;;;2.73;2.53;;;;;;;1.87;100.00;95690.78;5000988;28;20232;-75
2021/01/23 02:06:37;;;;;;;3.57;3.37;;;;;;;1.91;100.00;95699.94;5000951;28;20235;-74
2021/01/23 02:09:09;;;;;;;3.20;2.90;;;;;;;1.83;100.00;95694.72;5005571;28;20200;-75
2021/01/23 02:11:44;;;;;;;2.80;2.60;;;;;;;1.82;100.00;95693.09;4998887;28;20197;-75
2021/01/23 02:14:16;;;;;;;3.03;2.83;;;;;;;1.78;100.00;95699.63;5001592;28;20349;-74
2021/01/23 02:16:46;;;;;;;3.13;2.93;;;;;;;1.78;100.00;95694.41;5001797;28;20208;-75
2021/01/23 02:19:29;;;;;;;2.97;2.87;;;;;;;1.66;100.00;95696.53;5007534;28;20205;-75
2021/01/23 02:22:11;;;;;;;3.10;2.90;;;;;;;1.65;100.00;95702.75;5009417;28;20204;-74
2021/01/23 02:24:39;;;;;;;3.60;3.30;;;;;;;1.58;100.00;95698.19;5002455;28;20709;-73
2021/01/23 02:27:13;;;;;;;3.40;3.10;;;;;;;1.63;100.00;95710.72;5001900;28;20231;-74
2021/01/23 02:29:47;;;;;;;3.43;3.03;;;;;;;1.52;100.00;95721.50;5002747;28;20299;-72
2021/01/23 02:32:16;;;;;;;3.07;2.97;;;;;;;1.53;100.00;95721.34;5007520;28;20270;-73
2021/01/23 02:34:44;;;;;;;3.60;3.40;;;;;;;1.49;100.00;95724.44;5004983;28;20204;-75
2021/01/23 02:37:12;;;;;;;3.67;3.37;;;;;;;1.28;100.00;95726.56;5000506;28;20469;-74
2021/01/23 02:39:39;;;;;;;3.50;3.30;;;;;;;1.21;100.00;95738.63;5011974;28;20660;-73
2021/01/23 02:42:06;;;;;;;3.83;3.53;;;;;;;1.09;100.00;95755.53;5004913;28;20213;-72
2021/01/23 02:44:33;;;;;;;3.03;2.83;;;;;;;0.93;100.00;95756.31;5008922;28;20355;-73
2021/01/23 02:47:00;;;;;;;3.50;3.20;;;;;;;0.75;100.00;95765.06;5007418;28;20232;-73
2021/01/23 02:49:28;;;;;;;3.40;3.20;;;;;;;0.51;100.00;95766.59;5006324;28;20261;-73
2021/01/23 02:52:02;;;;;;;3.60;3.40;;;;;;;0.33;100.00;95774.47;5008704;28;20648;-73
2021/01/23 02:54:36;;;;;;;4.10;3.00;;;;;;;-0.08;100.00;95775.06;5005653;28;20205;-74
2021/01/23 02:57:05;;;;;;;2.87;2.67;;;;;;;-0.36;100.00;95782.97;5001987;28;20196;-73
2021/01/23 02:59:33;;;;;;;3.17;2.90;;;;;;;-0.53;100.00;95776.81;5003798;28;20589;-73
2021/01/23 03:02:00;;;;;;;3.30;3.00;;;;;;;-0.58;100.00;95789.44;5005479;28;20213;-72
2021/01/23 03:04:30;;;;;;;3.47;3.27;;;;;;;-0.69;100.00;95780.06;5003567;28;20212;-73
2021/01/23 03:06:57;;;;;;;3.67;3.47;;;;;;;-0.73;100.00;95799.53;5004011;28;20236;-73
2021/01/23 03:09:25;;;;;;;3.77;3.57;;;;;;;-0.77;100.00;95787.81;5008725;28;20542;-74
2021/01/23 03:11:52;;;;;;;3.10;2.90;;;;;;;-0.81;100.00;95809.88;5004785;28;20205;-73
2021/01/23 03:14:20;;;;;;;3.03;2.87;;;;;;;-0.80;100.00;95809.72;5004447;28;20236;-74
2021/01/23 03:16:48;;;;;;;2.60;2.50;;;;;;;-0.78;100.00;95819.97;5006290;28;20224;-73
2021/01/23 03:19:15;;;;;;;2.40;2.30;;;;;;;-0.82;100.00;95822.03;5005708;28;20221;-72
2021/01/23 03:21:43;;;;;;;2.40;2.30;;;;;;;-0.82;100.00;95822.03;4998376;28;20697;-75
2021/01/23 03:24:10;;;;;;;2.53;2.43;;;;;;;-0.85;100.00;95830.13;5005887;28;20225;-74
2021/01/23 03:26:37;;;;;;;1.87;1.87;;;;;;;-0.84;100.00;95841.38;5005765;28;20228;-74
2021/01/23 03:29:04;;;;;;;2.00;1.90;;;;;;;-0.84;100.00;95846.56;5002470;28;20216;-73
2021/01/23 03:31:32;;;;;;;1.93;1.87;;;;;;;-0.83;100.00;95838.59;5004477;28;20209;-72
2021/01/23 03:33:59;;;;;;;1.80;1.80;;;;;;;-0.84;100.00;95846.56;4999109;28;20435;-74
2021/01/23 03:36:26;;;;;;;1.33;1.33;;;;;;;-0.84;100.00;95860.38;5004392;28;20525;-74
2021/01/23 03:38:54;;;;;;;1.23;1.23;;;;;;;-0.85;100.00;95863.94;5004900;28;20208;-73
2021/01/23 03:41:21;;;;;;;1.50;1.50;;;;;;;-0.90;100.00;95868.75;5005446;28;20968;-74
2021/01/23 03:43:48;;;;;;;1.20;1.20;;;;;;;-0.89;100.00;95868.63;5002911;28;20229;-75
2021/01/23 03:46:15;;;;;;;1.27;1.27;;;;;;;-0.84;100.00;95881.19;5009451;28;20597;-73
2021/01/23 03:48:43;;;;;;;1.20;1.20;;;;;;;-0.87;100.00;95884.06;5008835;28;20201;-74
2021/01/23 03:51:10;;;;;;;0.90;0.90;;;;;;;-0.82;100.00;95887.06;5013946;28;20215;-74
2021/01/23 03:53:37;;;;;;;1.20;1.20;;;;;;;-0.83;100.00;95887.22;5008743;28;20230;-74
2021/01/23 03:56:06;;;;;;;0.87;0.87;;;;;;;-0.84;100.00;95899.38;5013091;28;20753;-75
2021/01/23 03:58:33;;;;;;;1.10;1.10;;;;;;;-0.82;100.00;95909.66;5006725;28;20596;-74
2021/01/23 04:01:00;;;;;;;0.60;0.60;;;;;;;-0.81;100.00;95908.69;5003387;28;20682;-73
2021/01/23 04:03:27;;;;;;;1.17;1.17;;;;;;;-0.86;100.00;95911.72;5008305;28;20347;-75
2021/01/23 04:05:54;;;;;;;0.97;0.97;;;;;;;-0.81;100.00;95909.50;5005484;28;20223;-75
2021/01/23 04:08:21;;;;;;;0.97;0.97;;;;;;;-0.81;100.00;95917.31;5003705;28;20859;-76
2021/01/23 04:10:48;;;;;;;1.13;1.13;;;;;;;-0.80;100.00;95918.13;5000194;28;20224;-75
2021/01/23 04:13:16;;;;;;;1.20;1.20;;;;;;;-0.80;100.00;95920.75;5007653;28;20232;-75
2021/01/23 04:15:44;;;;;;;0.90;0.90;;;;;;;-0.82;100.00;95933.88;5005532;28;20216;-76
2021/01/23 04:18:11;;;;;;;1.10;1.10;;;;;;;-0.82;100.00;95949.47;5007362;28;20440;-76
2021/01/23 04:20:39;;;;;;;0.70;0.70;;;;;;;-0.82;100.00;95935.66;5006370;28;20448;-75
2021/01/23 04:23:06;;;;;;;0.77;0.77;;;;;;;-0.85;100.00;95944.56;5004090;28;20474;-75
2021/01/23 04:25:33;;;;;;;0.90;0.90;;;;;;;-0.83;100.00;95950.44;5007551;28;20454;-74
2021/01/23 04:28:00;;;;;;;0.90;0.90;;;;;;;-0.83;100.00;95958.25;5008071;28;21071;-76
2021/01/23 04:30:28;;;;;;;0.90;0.90;;;;;;;-0.85;100.00;95959.38;5003806;28;21066;-76
2021/01/23 04:32:55;;;;;;;0.93;0.93;;;;;;;-0.85;100.00;95960.16;5002818;28;20697;-76
2021/01/23 04:35:22;;;;;;;0.80;0.80;;;;;;;-0.89;100.00;95971.81;5001553;28;20211;-75
2021/01/23 04:37:49;;;;;;;0.87;0.87;;;;;;;-0.84;100.00;95972.22;5004525;28;20697;-76
2021/01/23 04:40:17;;;;;;;0.80;0.80;;;;;;;-0.83;100.00;95971.25;5007251;28;20214;-77
2021/01/23 04:42:44;;;;;;;0.70;0.70;;;;;;;-0.87;100.00;95975.09;5003360;28;20231;-75
2021/01/23 04:45:14;;;;;;;0.90;0.90;;;;;;;-0.88;100.00;95970.88;5003945;28;20205;-75
2021/01/23 04:47:42;;;;;;;0.83;0.83;;;;;;;-0.84;100.00;95955.81;5002388;28;20225;-76
2021/01/23 04:50:11;;;;;;;0.70;0.70;;;;;;;-0.88;100.00;95947.47;5005809;28;20201;-78
2021/01/23 04:52:38;;;;;;;0.80;0.80;;;;;;;-0.85;100.00;95957.56;5002784;28;20228;-76
2021/01/23 04:55:07;;;;;;;1.00;1.00;;;;;;;-0.87;100.00;95975.09;5002720;28;20657;-77
2021/01/23 04:57:34;;;;;;;0.70;0.70;;;;;;;-0.90;100.00;95968.41;5004119;28;20200;-76
2021/01/23 05:00:01;;;;;;;0.73;0.73;;;;;;;-0.84;100.00;95971.41;5005579;28;20619;-76
2021/01/23 05:02:29;;;;;;;1.10;1.00;;;;;;;-0.88;100.00;95976.06;5000535;28;20637;-78
2021/01/23 05:04:59;;;;;;;0.80;0.80;;;;;;;-0.82;100.00;95980.69;5008909;28;20307;-76
2021/01/23 05:07:27;;;;;;;0.90;0.90;;;;;;;-0.88;100.00;95989.91;5000698;28;20241;-77
2021/01/23 05:09:55;;;;;;;0.80;0.80;;;;;;;-0.82;100.00;95991.09;5004021;28;21081;-77
2021/01/23 05:12:35;;;;;;;1.20;0.80;;;;;;;-0.82;100.00;95991.09;5003437;28;20240;-75
2021/01/23 05:15:05;;;;;;;0.80;0.80;;;;;;;-0.85;100.00;96000.97;5003184;28;20201;-74
2021/01/23 05:17:32;;;;;;;0.70;0.70;;;;;;;-0.81;100.00;96003.13;4989526;28;20577;-76
2021/01/23 05:20:00;;;;;;;1.20;1.20;;;;;;;-0.81;100.00;96002.34;5002845;28;20219;-76
2021/01/23 05:22:28;;;;;;;1.10;1.10;;;;;;;-0.84;100.00;96016.44;5006631;28;20615;-76
2021/01/23 05:24:55;;;;;;;1.33;1.33;;;;;;;-0.78;100.00;96021.06;5001544;28;20217;-76
2021/01/23 05:27:22;;;;;;;1.10;1.10;;;;;;;-0.73;100.00;96028.44;5004512;28;20239;-76
2021/01/23 05:29:58;;;;;;;1.00;1.00;;;;;;;-0.84;100.00;96041.63;5002446;28;20209;-77
2021/01/23 05:32:25;;;;;;;1.20;1.20;;;;;;;-0.75;100.00;96049.41;5004558;28;20224;-76
2021/01/23 05:34:53;;;;;;;0.90;0.90;;;;;;;-0.76;100.00;96052.97;4999253;28;20289;-76
2021/01/23 05:37:37;;;;;;;0.97;0.97;;;;;;;-0.81;100.00;96057.75;5002133;28;20201;-75
2021/01/23 05:40:05;;;;;;;0.80;0.80;;;;;;;-0.71;100.00;96062.94;4994255;28;20201;-77
2021/01/23 05:42:41;;;;;;;0.90;0.90;;;;;;;-0.72;100.00;96063.91;5000927;28;20224;-74
2021/01/23 05:45:10;;;;;;;1.00;1.00;;;;;;;-0.76;100.00;96063.38;4996233;28;20209;-76
2021/01/23 05:47:38;;;;;;;1.20;1.20;;;;;;;-0.70;100.00;96077.59;4999171;28;20225;-76
2021/01/23 05:50:07;;;;;;;1.10;1.10;;;;;;;-0.69;100.00;96079.22;5001775;28;20208;-76
2021/01/23 05:52:35;;;;;;;1.10;1.10;;;;;;;-0.71;100.00;96094.16;5001076;28;20248;-76
2021/01/23 05:55:04;;;;;;;1.30;1.30;;;;;;;-0.65;100.00;96105.78;5003971;28;20208;-77
2021/01/23 05:57:32;;;;;;;1.30;1.30;;;;;;;-0.69;100.00;96110.44;5002579;28;20555;-75
2021/01/23 05:59:59;;;;;;;1.33;1.33;;;;;;;-0.74;100.00;96116.09;5004713;28;20295;-77
2021/01/23 06:02:26;;;;;;;1.53;1.53;;;;;;;-0.82;100.00;96138.53;5005236;28;20600;-76
2021/01/23 06:04:54;;;;;;;2.27;1.57;;;;;;;-0.81;100.00;96148.78;5005356;28;20669;-76
2021/01/23 06:07:47;;;;;;;1.50;1.50;;;;;;;-0.71;100.00;96138.38;5001024;28;20384;-77
2021/01/23 06:10:39;;;;;;;2.33;2.23;;;;;;;-0.72;100.00;96144.56;5001328;28;20208;-80
2021/01/23 06:13:36;;;;;;;1.67;1.67;;;;;;;-0.68;100.00;96132.91;4999508;28;20323;-74
2021/01/23 06:16:07;;;;;;;2.37;2.27;;;;;;;-0.73;100.00;96155.91;4998702;28;20661;-76
2021/01/23 06:18:35;;;;;;;2.13;2.03;;;;;;;-0.67;100.00;96157.97;4995095;28;20225;-76
2021/01/23 06:21:04;;;;;;;1.80;1.70;;;;;;;-0.66;100.00;96166.59;4997426;28;20205;-77
2021/01/23 06:23:51;;;;;;;2.53;2.43;;;;;;;-0.62;100.00;96171.38;5000381;28;20228;-78
2021/01/23 06:26:19;;;;;;;1.90;1.80;;;;;;;-0.65;100.00;96173.44;4998335;28;20215;-74
2021/01/23 06:28:50;;;;;;;2.17;2.07;;;;;;;-0.63;100.00;96174.94;5002379;28;20232;-75
2021/01/23 06:31:34;;;;;;;2.73;2.53;;;;;;;-0.61;100.00;96174.81;5002434;28;20460;-77
2021/01/23 06:34:25;;;;;;;2.40;2.30;;;;;;;-0.61;100.00;96193.03;5007123;28;20708;-75
2021/01/23 06:37:29;;;;;;;2.20;2.10;;;;;;;-0.64;100.00;96190.69;4997233;28;20205;-77
2021/01/23 06:40:13;;;;;;;17.23;15.40;;;;;;;-0.70;100.00;96192.06;4996014;28;20212;-78
2021/01/23 06:42:47;;;;;;;4.53;4.23;;;;;;;-0.67;100.00;96207.38;4995577;28;20768;-77
2021/01/23 06:45:16;;;;;;;2.67;2.47;;;;;;;-0.70;100.00;96207.66;4999377;28;20381;-78
2021/01/23 06:47:44;;;;;;;3.50;3.30;;;;;;;-0.74;100.00;96219.31;4999152;28;20235;-76
2021/01/23 06:50:12;;;;;;;3.57;3.27;;;;;;;-0.69;100.00;96218.91;4999035;28;20293;-74
2021/01/23 06:52:46;;;;;;;6.60;5.83;;;;;;;-0.74;100.00;96221.91;4998113;28;20221;-76
2021/01/23 06:55:15;;;;;;;14.73;13.53;;;;;;;-0.73;100.00;96213.16;5003693;28;20201;-78
2021/01/23 06:57:47;;;;;;;63.20;57.13;;;;;;;-0.76;100.00;96214.25;4999149;28;20205;-76
2021/01/23 07:00:14;;;;;;;8.70;8.00;;;;;;;-0.74;100.00;96222.75;4995937;28;20202;-78
2021/01/23 07:02:41;;;;;;;25.73;23.53;;;;;;;-0.76;100.00;96223.81;5008934;28;21536;-75
2021/01/23 07:05:10;;;;;;;4.93;4.63;;;;;;;-0.74;100.00;96240.13;4993786;28;20212;-74
2021/01/23 07:07:38;;;;;;;12.07;11.07;;;;;;;-0.82;100.00;96239.97;5001564;28;20225;-76
2021/01/23 07:10:07;;;;;;;4.00;3.80;;;;;;;-0.81;100.00;96252.84;4999881;28;20205;-75
2021/01/23 07:12:37;;;;;;;5.67;5.37;;;;;;;-0.83;100.00;96253.94;5000807;28;20703;-69
2021/01/23 07:15:07;;;;;;;5.63;5.33;;;;;;;-0.75;100.00;96254.09;5001703;28;20208;-72
2021/01/23 07:17:35;;;;;;;11.50;10.80;;;;;;;-0.77;100.00;96249.00;4995623;28;20201;-71
2021/01/23 07:20:06;;;;;;;3.70;3.50;;;;;;;-0.78;100.00;96267.38;5001694;28;20295;-70
2021/01/23 07:22:33;;;;;;;15.43;14.27;;;;;;;-0.73;100.00;96259.97;5006257;28;20236;-70
2021/01/23 07:25:01;;;;;;;4.07;3.87;;;;;;;-0.72;100.00;96251.22;5002518;28;20224;-76
2021/01/23 07:27:29;;;;;;;3.63;3.43;;;;;;;-0.70;100.00;96266.69;5006124;28;20440;-75
2021/01/23 07:29:57;;;;;;;5.00;4.70;;;;;;;-0.75;100.00;96265.31;4999282;28;20336;-75
2021/01/23 07:32:24;;;;;;;5.57;5.17;;;;;;;-0.71;100.00;96275.47;5006513;28;20236;-75
2021/01/23 07:34:58;;;;;;;14.33;13.00;;;;;;;-0.76;100.00;96276.69;5006304;28;20243;-77
2021/01/23 07:37:43;;;;;;;10.63;9.70;;;;;;;-0.75;100.00;96267.94;5000157;28;20670;-77
2021/01/23 07:40:12;;;;;;;9.30;8.53;;;;;;;-0.74;100.00;96289.53;5004553;28;20208;-76
2021/01/23 07:42:40;;;;;;;14.13;12.87;;;;;;;-0.65;100.00;96290.53;5001505;28;20312;-76
2021/01/23 07:45:10;;;;;;;5.37;4.97;;;;;;;-0.64;100.00;96285.16;5002971;28;20211;-76
2021/01/23 07:47:37;;;;;;;10.13;9.27;;;;;;;-0.70;100.00;96292.72;5003712;28;20225;-74
2021/01/23 07:50:06;;;;;;;12.97;11.83;;;;;;;-0.67;100.00;96298.44;5007862;28;20236;-76
2021/01/23 07:52:34;;;;;;;8.70;8.03;;;;;;;-0.61;100.00;96305.72;5004589;28;20736;-74
2021/01/23 07:55:02;;;;;;;7.23;6.73;;;;;;;-0.63;100.00;96307.63;4993403;28;20217;-75
2021/01/23 07:57:29;;;;;;;12.70;11.60;;;;;;;-0.67;100.00;96310.66;5005422;28;20201;-76
2021/01/23 07:59:56;;;;;;;5.37;4.97;;;;;;;-0.65;100.00;96309.53;5009710;28;20673;-74
2021/01/23 08:02:24;;;;;;;7.50;7.00;;;;;;;-0.66;100.00;96325.31;5006298;28;20605;-73
2021/01/23 08:04:52;;;;;;;25.83;23.63;;;;;;;-0.62;100.00;96314.47;5003634;28;20216;-75
2021/01/23 08:07:27;;;;;;;15.43;14.03;;;;;;;-0.64;100.00;96315.59;5005857;28;20522;-76
2021/01/23 08:10:11;;;;;;;5.33;4.93;;;;;;;-0.60;100.00;96315.16;5003628;28;20531;-75
2021/01/23 08:12:39;;;;;;;6.17;5.57;;;;;;;-0.53;100.00;96325.84;5002189;28;20233;-75
2021/01/23 08:15:07;;;;;;;5.50;5.10;;;;;;;-0.55;100.00;96329.56;5002136;28;20209;-76
2021/01/23 08:17:39;;;;;;;6.17;5.57;;;;;;;-0.60;100.00;96325.56;4997661;28;20208;-75
2021/01/23 08:20:07;;;;;;;7.90;7.03;;;;;;;-0.60;100.00;96324.75;4998471;28;20293;-74
2021/01/23 08:23:06;;;;;;;11.60;10.50;;;;;;;-0.58;100.00;96333.25;5000535;28;20236;-74
2021/01/23 08:25:35;;;;;;;9.73;8.63;;;;;;;-0.47;100.00;96330.50;5003415;28;20305;-76
2021/01/23 08:28:04;;;;;;;5.50;5.07;;;;;;;-0.48;100.00;96333.28;5001285;28;20670;-74
2021/01/23 08:30:32;;;;;;;10.43;9.33;;;;;;;-0.46;100.00;96320.94;5001781;28;20542;-74
2021/01/23 08:33:02;;;;;;;119.10;32.70;;;;;;;-0.57;100.00;96324.47;5006212;28;20713;-74
2021/01/23 08:35:31;;;;;;;194.63;48.17;;;;;;;-0.59;100.00;96329.00;5007995;28;20216;-74
2021/01/23 08:37:58;;;;;;;40.27;12.70;;;;;;;-0.54;100.00;96326.81;5003781;28;20570;-74
2021/01/23 08:40:25;;;;;;;13.03;6.23;;;;;;;-0.52;100.00;96326.69;4995964;28;20649;-74
2021/01/23 08:42:52;;;;;;;38.33;15.37;;;;;;;-0.56;100.00;96328.72;4999794;28;20233;-74
2021/01/23 08:45:20;;;;;;;39.20;23.87;;;;;;;-0.40;100.00;96322.16;5009293;28;20228;-74
2021/01/23 08:47:47;;;;;;;35.47;31.77;;;;;;;-0.45;100.00;96333.81;4998561;28;20260;-74
2021/01/23 08:50:16;;;;;;;135.97;121.33;;;;;;;-0.43;100.00;96333.69;4997040;28;20201;-75
2021/01/23 08:52:43;;;;;;;13.73;12.43;;;;;;;-0.34;100.00;96335.47;5007368;28;20239;-74
2021/01/23 08:55:11;;;;;;;52.63;47.87;;;;;;;-0.42;100.00;96340.53;5002178;28;20210;-74
2021/01/23 08:57:38;;;;;;;13.10;11.63;;;;;;;-0.38;100.00;96344.50;5002739;28;20205;-75
2021/01/23 09:00:09;;;;;;;8.40;7.70;;;;;;;-0.35;100.00;96341.63;5002802;28;20208;-73
2021/01/23 09:02:36;;;;;;;49.53;33.47;;;;;;;-0.25;100.00;96348.59;4990427;28;20898;-75
2021/01/23 09:05:05;;;;;;;31.57;22.73;;;;;;;-0.26;100.00;96344.34;4999537;28;20346;-73
2021/01/23 09:07:33;;;;;;;47.90;29.47;;;;;;;-0.26;100.00;96350.41;4999976;28;20228;-72
2021/01/23 09:10:00;;;;;;;23.27;18.43;;;;;;;-0.07;100.00;96352.19;5002385;28;20573;-73
2021/01/23 09:12:27;;;;;;;25.43;18.57;;;;;;;-0.10;100.00;96352.47;5007792;28;20595;-74
2021/01/23 09:14:54;;;;;;;20.13;15.93;;;;;;;-0.10;100.00;96354.22;5005074;28;20205;-75
2021/01/23 09:17:21;;;;;;;17.60;13.90;;;;;;;-0.04;100.00;96354.50;4989425;28;20395;-72
2021/01/23 09:19:49;;;;;;;23.40;17.03;;;;;;;-0.01;100.00;96358.59;4993238;28;20797;-72
2021/01/23 09:22:16;;;;;;;14.83;12.67;;;;;;;-0.09;100.00;96369.72;5003084;28;20225;-72
2021/01/23 09:24:43;;;;;;;20.90;15.37;;;;;;;-0.07;100.00;96366.97;5003950;28;20209;-72
2021/01/23 09:27:10;;;;;;;34.70;24.07;;;;;;;-0.02;100.00;96372.59;5002829;28;20677;-71
2021/01/23 09:29:39;;;;;;;31.63;22.13;;;;;;;-0.08;100.00;96366.16;4998490;28;20212;-75
2021/01/23 09:32:06;;;;;;;18.77;15.10;;;;;;;0.06;100.00;96364.09;4995257;28;20214;-73
2021/01/23 09:34:34;;;;;;;16.60;14.27;;;;;;;0.04;100.00;96366.84;5001937;28;20665;-73
2021/01/23 09:37:02;;;;;;;21.00;16.07;;;;;;;0.12;100.00;96368.75;5001477;28;20205;-72
2021/01/23 09:39:31;;;;;;;16.93;14.43;;;;;;;0.07;100.00;96369.19;5001864;28;20200;-74
2021/01/23 09:41:59;;;;;;;35.20;25.30;;;;;;;0.23;100.00;96365.19;5000836;28;20205;-75
2021/01/23 09:44:29;;;;;;;20.50;17.43;;;;;;;0.21;100.00;96356.69;4998529;28;20228;-75
2021/01/23 09:46:57;;;;;;;16.33;14.63;;;;;;;0.27;100.00;96361.31;5009045;28;20216;-74
2021/01/23 09:49:24;;;;;;;16.07;14.37;;;;;;;0.27;100.00;96367.38;5006155;28;20656;-74
2021/01/23 09:51:51;;;;;;;21.63;18.00;;;;;;;0.37;100.00;96356.09;4999040;28;20201;-74
2021/01/23 09:54:18;;;;;;;18.93;15.60;;;;;;;0.36;100.00;96359.69;5005257;28;20209;-75
2021/01/23 09:57:01;;;;;;;14.57;13.07;;;;;;;0.36;100.00;96364.88;4994058;28;20205;-74
2021/01/23 09:59:29;;;;;;;15.80;14.03;;;;;;;0.41;100.00;96357.47;4994544;28;20659;-75
2021/01/23 10:01:57;;;;;;;15.73;13.67;;;;;;;0.26;100.00;96355.31;4996113;28;20209;-74
2021/01/23 10:04:25;;;;;;;16.00;13.53;;;;;;;0.27;100.00;96354.34;4995138;28;20201;-75
2021/01/23 10:06:52;;;;;;;15.17;12.53;;;;;;;0.41;100.00;96363.53;4990812;28;20236;-74
2021/01/23 10:09:20;;;;;;;15.53;13.67;;;;;;;0.21;100.00;96357.50;4998157;28;20236;-75
2021/01/23 10:11:51;;;;;;;17.63;14.23;;;;;;;0.22;100.00;96353.94;5005187;28;20216;-74
2021/01/23 10:14:19;;;;;;;16.23;12.83;;;;;;;0.20;100.00;96353.28;4999062;28;20217;-74
2021/01/23 10:16:46;;;;;;;16.70;14.90;;;;;;;0.37;100.00;96345.69;4998946;28;20522;-74
2021/01/23 10:19:13;;;;;;;16.43;13.23;;;;;;;0.62;100.00;96348.66;5011480;28;20660;-67
2021/01/23 10:21:40;;;;;;;16.63;14.00;;;;;;;0.57;100.00;96349.91;5008121;28;20818;-68
2021/01/23 10:24:10;;;;;;;16.33;13.40;;;;;;;0.55;100.00;96336.16;5001186;28;20781;-74
2021/01/23 10:26:37;;;;;;;22.03;14.37;;;;;;;0.45;100.00;96343.19;4997626;28;20253;-74
2021/01/23 10:29:04;;;;;;;15.93;12.90;;;;;;;0.55;100.00;96333.53;4998861;28;20279;-71
2021/01/23 10:31:32;;;;;;;17.97;13.47;;;;;;;0.76;100.00;96335.13;5005567;28;20217;-70
2021/01/23 10:33:59;;;;;;;17.07;13.60;;;;;;;0.62;100.00;96328.59;4993648;28;20735;-75
2021/01/23 10:36:27;;;;;;;16.57;13.23;;;;;;;0.61;100.00;96324.34;5006527;28;20216;-74
2021/01/23 10:38:54;;;;;;;18.10;14.87;;;;;;;0.68;100.00;96317.59;4996798;28;20204;-74
2021/01/23 10:41:21;;;;;;;15.40;13.40;;;;;;;0.70;100.00;96314.84;5002374;28;20208;-74
2021/01/23 10:43:48;;;;;;;18.43;14.47;;;;;;;0.91;100.00;96316.41;4991643;28;20220;-74
2021/01/23 10:46:15;;;;;;;13.87;12.37;;;;;;;0.98;100.00;96307.06;4992934;28;20212;-76
2021/01/23 10:48:43;;;;;;;17.63;13.33;;;;;;;0.83;100.00;96304.09;5001819;28;20229;-75
2021/01/23 10:51:10;;;;;;;17.90;14.07;;;;;;;0.96;100.00;96298.56;4999866;28;20292;-75
2021/01/23 10:53:37;;;;;;;16.03;12.50;;;;;;;1.01;100.00;96291.91;5001219;28;20236;-74
2021/01/23 10:56:05;;;;;;;14.70;12.40;;;;;;;0.93;100.00;96296.22;5001800;28;20232;-74
2021/01/23 10:58:32;;;;;;;16.13;13.53;;;;;;;1.00;100.00;96294.69;5001249;28;20713;-74
2021/01/23 11:00:59;;;;;;;14.87;12.60;;;;;;;1.08;100.00;96294.75;5003660;28;20202;-74
2021/01/23 11:03:28;;;;;;;15.63;12.00;;;;;;;1.07;100.00;96290.50;5012798;28;20709;-74
2021/01/23 11:05:57;;;;;;;15.57;12.00;;;;;;;1.04;100.00;96288.19;5003420;28;20291;-75
2021/01/23 11:08:24;;;;;;;15.20;12.17;;;;;;;0.97;100.00;96298.38;5008424;28;20231;-74
2021/01/23 11:10:52;;;;;;;15.07;11.70;;;;;;;1.01;100.00;96297.13;5010982;28;20213;-74
2021/01/23 11:13:20;;;;;;;15.43;13.07;;;;;;;1.15;100.00;96292.41;5001856;28;20593;-75
2021/01/23 11:15:47;;;;;;;13.10;11.57;;;;;;;1.14;100.00;96293.38;4995871;28;20211;-74
2021/01/23 11:18:14;;;;;;;16.50;12.77;;;;;;;0.98;100.00;96299.22;5001808;28;20204;-74
2021/01/23 11:20:42;;;;;;;16.43;11.80;;;;;;;0.97;100.00;96297.59;5008770;28;20323;-74
2021/01/23 11:23:10;;;;;;;13.73;12.13;;;;;;;1.01;100.00;96291.09;5002537;28;20705;-74
2021/01/23 11:25:37;;;;;;;13.77;11.43;;;;;;;1.17;100.00;96290.47;5007786;28;20201;-74
2021/01/23 11:28:05;;;;;;;12.97;11.37;;;;;;;1.37;100.00;96280.72;5006212;28;20235;-74
2021/01/23 11:30:32;;;;;;;11.93;10.53;;;;;;;1.55;100.00;96278.13;5003725;28;20209;-74
2021/01/23 11:32:59;;;;;;;13.97;11.80;;;;;;;1.67;100.00;96273.44;5005673;28;20229;-75