Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:05;;;;;;;2.10;1.90;;;19.00;1.00;;;;;;10510327;28;20533;-80
2023/09/14 00:05:30;;;;;;;2.60;2.03;;;18.90;1.00;;;;;;10479090;28;20235;-80
2023/09/14 00:11:12;;;;;;;2.85;2.20;;;18.70;99.90;;;;;;10467961;28;20203;-80
2023/09/14 00:16:33;;;;;;;2.03;1.77;;;18.60;1.00;;;;;;10485207;28;20302;-80
2023/09/14 00:21:54;;;;;;;2.35;1.90;;;18.60;1.00;;;;;;10496621;28;20231;-79
2023/09/14 00:27:16;;;;;;;2.50;2.28;;;;;;;;;;10506904;28;20254;-80
2023/09/14 00:32:42;;;;;;;2.78;2.20;;;;;;;;;;10444065;28;20200;-79
2023/09/14 00:38:04;;;;;;;3.05;2.28;;;;;;;;;;10447562;28;20199;-80
2023/09/14 00:43:25;;;;;;;1.67;1.58;;;17.90;1.00;;;;;;10419440;28;20553;-80
2023/09/14 00:49:50;;;;;;;1.50;1.40;;;18.20;1.00;;;;;;10316144;28;20227;-79
2023/09/14 00:55:15;;;;;;;2.47;1.70;;;18.30;1.00;;;;;;10345310;28;20570;-79
2023/09/14 01:00:37;;;;;;;2.25;1.80;;;18.30;99.90;;;;;;10311301;28;20237;-79
2023/09/14 01:05:59;;;;;;;1.88;1.50;;;18.30;1.00;;;;;;10324609;28;20230;-79
2023/09/14 01:11:20;;;;;;;2.03;1.40;;;18.20;1.00;;;;;;10330454;28;20550;-79
2023/09/14 01:16:54;;;;;;;4.70;1.50;;;;;;;;;;10324426;28;20212;-80
2023/09/14 01:22:29;;;;;;;1.63;1.20;;;17.80;1.00;;;;;;10423360;28;20278;-79
2023/09/14 01:27:51;;;;;;;3.60;1.05;;;;;;;;;;10410995;28;20204;-79
2023/09/14 01:33:15;;;;;;;1.83;1.20;;;17.80;1.00;;;;;;10462521;28;20208;-80
2023/09/14 01:38:37;;;;;;;2.70;1.45;;;17.90;1.00;;;;;;10433033;28;20197;-79
2023/09/14 01:44:02;;;;;;;6.22;1.55;;;17.70;1.00;;;;;;10431686;28;20225;-79
2023/09/14 01:49:26;;;;;;;2.03;1.30;;;17.60;1.00;;;;;;10420045;28;20360;-79
2023/09/14 01:54:47;;;;;;;1.75;1.23;;;17.60;1.00;;;;;;10434554;28;20475;-79
2023/09/14 02:00:09;;;;;;;2.85;1.20;;;17.60;1.00;;;;;;10397470;28;20365;-79
2023/09/14 02:05:35;;;;;;;2.42;1.20;;;17.60;1.00;;;;;;10463515;28;20361;-79
2023/09/14 02:10:56;;;;;;;2.17;1.42;;;17.50;1.00;;;;;;10435574;28;20193;-79
2023/09/14 02:16:20;;;;;;;1.83;1.30;;;17.40;1.00;;;;;;10429383;28;20311;-80
2023/09/14 02:21:42;;;;;;;3.45;1.30;;;17.40;1.00;;;;;;10419886;28;20200;-79
2023/09/14 02:27:04;;;;;;;2.50;1.80;;;17.50;1.00;;;;;;10439911;28;20204;-79
2023/09/14 02:32:25;;;;;;;1.75;1.27;;;17.40;99.90;;;;;;10414232;28;20201;-79
2023/09/14 02:37:47;;;;;;;1.83;1.17;;;17.40;99.90;;;;;;10444647;28;20228;-79
2023/09/14 02:43:08;;;;;;;3.15;1.58;;;17.40;1.00;;;;;;10457084;28;20458;-79
2023/09/14 02:48:30;;;;;;;2.08;1.40;;;17.30;99.90;;;;;;10426480;28;20203;-79
2023/09/14 02:53:51;;;;;;;1.42;1.10;;;17.30;1.00;;;;;;10454056;28;20204;-79
2023/09/14 02:59:16;;;;;;;1.63;1.25;;;17.40;1.00;;;;;;10445067;28;20202;-79
2023/09/14 03:04:38;;;;;;;2.13;1.30;;;17.40;1.00;;;;;;10405066;28;20249;-79
2023/09/14 03:09:59;;;;;;;2.08;1.40;;;17.40;1.00;;;;;;10425034;28;20200;-80
2023/09/14 03:15:21;;;;;;;2.15;1.35;;;17.40;1.00;;;;;;10424371;28;20196;-80
2023/09/14 03:20:45;;;;;;;2.22;1.55;;;17.40;1.00;;;;;;10452169;28;20379;-80
2023/09/14 03:26:07;;;;;;;2.05;1.20;;;17.40;1.00;;;;;;10419894;28;20221;-79
2023/09/14 03:31:29;;;;;;;1.92;1.20;;;17.40;1.00;;;;;;10438356;28;20317;-80
2023/09/14 03:36:51;;;;;;;1.77;1.27;;;17.50;1.00;;;;;;10446806;28;20208;-79
2023/09/14 03:47:32;;;;;;;1.52;1.30;;;17.20;1.00;;;;;;10421811;28;20223;-79
2023/09/14 03:52:54;;;;;;;1.50;1.38;;;17.40;1.00;;;;;;10451476;28;20267;-79
2023/09/14 03:58:16;;;;;;;1.40;1.20;;;17.40;1.00;;;;;;10455470;28;20205;-80
2023/09/14 04:03:40;;;;;;;1.50;1.17;;;17.40;1.00;;;;;;10464822;28;20252;-79
2023/09/14 04:09:03;;;;;;;2.90;1.63;;;17.40;1.00;;;;;;10443692;28;20535;-79
2023/09/14 04:14:25;;;;;;;1.45;1.20;;;17.40;1.00;;;;;;10409767;28;20201;-79
2023/09/14 04:19:47;;;;;;;2.65;1.70;;;17.40;1.00;;;;;;10427173;28;20243;-79
2023/09/14 04:25:08;;;;;;;2.03;1.40;;;17.50;1.00;;;;;;10396687;28;20227;-79
2023/09/14 04:30:31;;;;;;;1.95;1.50;;;17.40;1.00;;;;;;10392248;28;20491;-79
2023/09/14 04:36:01;;;;;;;1.30;1.20;;;17.40;1.00;;;;;;10433522;28;20510;-79
2023/09/14 04:41:24;;;;;;;2.25;1.45;;;17.40;1.00;;;;;;10426685;28;20204;-79
2023/09/14 04:46:46;;;;;;;5.00;1.70;;;17.40;1.00;;;;;;10394866;28;20230;-79
2023/09/14 04:52:08;;;;;;;2.60;1.70;;;17.40;1.00;;;;;;10416444;28;20210;-79
2023/09/14 04:57:30;;;;;;;2.83;1.80;;;17.40;1.00;;;;;;10441995;28;20285;-80
2023/09/14 05:02:53;;;;;;;2.67;1.70;;;17.40;1.00;;;;;;10388748;28;20283;-79
2023/09/14 05:08:15;;;;;;;2.90;1.80;;;17.40;1.00;;;;;;10413530;28;20216;-79
2023/09/14 05:13:36;;;;;;;2.50;1.88;;;17.40;1.00;;;;;;10421748;28;20479;-79
2023/09/14 05:18:58;;;;;;;2.85;1.90;;;17.40;99.90;;;;;;10430282;28;20388;-79
2023/09/14 05:24:19;;;;;;;4.03;1.98;;;17.40;99.90;;;;;;10435517;28;20231;-79
2023/09/14 05:29:44;;;;;;;2.80;1.50;;;17.30;99.90;;;;;;10428134;28;20204;-79
2023/09/14 05:35:06;;;;;;;1.90;1.60;;;17.30;99.90;;;;;;10421013;28;20283;-79
2023/09/14 05:40:29;;;;;;;3.55;2.10;;;17.20;99.90;;;;;;10449406;28;20204;-79
2023/09/14 05:45:51;;;;;;;5.75;2.17;;;17.30;99.90;;;;;;10421980;28;20277;-79
2023/09/14 05:51:12;;;;;;;4.43;1.63;;;17.40;99.90;;;;;;10407793;28;20503;-79
2023/09/14 05:56:34;;;;;;;3.58;1.77;;;17.50;93.40;;;;;;10419257;28;20231;-79
2023/09/14 06:01:57;;;;;;;3.78;1.73;;;17.60;1.00;;;;;;10441195;28;20307;-79
2023/09/14 06:07:19;;;;;;;4.25;1.80;;;17.60;1.00;;;;;;10414285;28;20204;-79
2023/09/14 06:12:41;;;;;;;3.40;1.75;;;17.60;99.90;;;;;;10441770;28;20505;-79
2023/09/14 06:18:03;;;;;;;1.83;1.73;;;17.70;6.40;;;;;;10425890;28;20205;-79
2023/09/14 06:23:24;;;;;;;1.35;1.25;;;17.80;1.00;;;;;;10427368;28;20228;-79
2023/09/14 06:28:46;;;;;;;3.33;1.60;;;17.80;1.00;;;;;;10433572;28;20280;-79
2023/09/14 06:34:08;;;;;;;2.85;1.67;;;17.90;1.00;;;;;;10392227;28;20214;-79
2023/09/14 06:39:30;;;;;;;1.90;1.52;;;18.00;99.90;;;;;;10439822;28;20465;-79
2023/09/14 06:44:51;;;;;;;2.13;1.63;;;18.40;1.00;;;;;;10466757;28;20224;-79
2023/09/14 06:50:13;;;;;;;3.78;1.60;;;18.60;1.00;;;;;;10437434;28;20200;-79
2023/09/14 06:55:39;;;;;;;3.63;1.55;;;18.80;1.00;;;;;;10441286;28;20586;-78
2023/09/14 07:01:04;;;;;;;2.88;1.60;;;19.00;1.00;;;;;;10439418;28;20229;-79
2023/09/14 07:06:30;;;;;;;5.53;1.60;;;19.70;51.90;;;;;;10447692;28;20242;-79
2023/09/14 07:11:52;;;;;;;4.20;1.40;;;20.70;1.00;;;;;;10458577;28;20197;-80
2023/09/14 07:17:14;;;;;;;4.53;1.98;;;22.10;1.00;;;;;;10430805;28;20228;-81
2023/09/14 07:22:37;;;;;;;3.20;1.85;;;21.60;1.00;;;;;;10409399;28;20228;-83
2023/09/14 07:27:58;;;;;;;5.93;2.85;;;21.40;1.00;;;;;;10416373;28;20530;-79
2023/09/14 07:33:21;;;;;;;2.10;1.35;;;21.90;1.00;;;;;;10444332;28;20246;-80
2023/09/14 07:38:43;;;;;;;3.20;1.88;;;;;;;;;;10455659;28;20406;-79
2023/09/14 07:44:05;;;;;;;3.28;1.58;;;25.10;99.90;;;;;;10438659;28;20231;-79
2023/09/14 07:49:27;;;;;;;2.05;1.52;;;;;;;;;;10464987;28;20275;-80
2023/09/14 07:54:48;;;;;;;1.55;1.20;;;;;;;;;;10437564;28;20765;-81
2023/09/14 08:00:10;;;;;;;2.38;1.33;;;24.40;1.00;;;;;;10418266;28;20534;-82
2023/09/14 08:05:32;;;;;;;2.10;1.27;;;23.70;99.90;;;;;;10427025;28;20461;-79
2023/09/14 08:10:55;;;;;;;1.88;1.13;;;22.30;1.00;;;;;;10423933;28;20212;-79
2023/09/14 08:16:17;;;;;;;3.28;1.88;;;;;;;;;;10432941;28;20272;-81
2023/09/14 08:21:41;;;;;;;2.17;1.30;;;20.70;1.00;;;;;;10409410;28;20255;-82
2023/09/14 08:27:02;;;;;;;1.35;1.20;;;20.60;1.00;;;;;;10414756;28;20312;-80
2023/09/14 08:32:24;;;;;;;2.47;1.10;;;20.30;99.90;;;;;;10427475;28;20212;-79
2023/09/14 08:37:45;;;;;;;1.85;1.50;;;20.00;1.00;;;;;;10464864;28;20522;-80
2023/09/14 08:43:11;;;;;;;2.90;1.40;;;20.20;84.10;;;;;;10419705;28;20400;-79
2023/09/14 08:48:36;;;;;;;1.05;0.90;;;20.50;1.00;;;;;;10442924;28;20229;-80
2023/09/14 08:53:59;;;;;;;2.42;1.42;;;20.30;1.00;;;;;;10392879;28;20263;-78
2023/09/14 08:59:28;;;;;;;4.55;1.48;;;19.80;6.90;;;;;;10421784;28;20507;-78
2023/09/14 09:04:49;;;;;;;2.97;1.40;;;19.50;99.90;;;;;;10389953;28;20251;-79
2023/09/14 09:10:22;;;;;;;1.95;1.50;;;19.20;99.90;;;;;;10404894;28;20208;-78
2023/09/14 09:15:44;;;;;;;1.70;1.60;;;19.10;1.00;;;;;;10411168;28;20213;-80
2023/09/14 09:21:06;;;;;;;1.80;1.40;;;19.00;99.90;;;;;;10402973;28;20232;-79
2023/09/14 09:26:35;;;;;;;2.90;2.10;;;18.90;1.00;;;;;;10396064;28;20237;-82
2023/09/14 09:31:57;;;;;;;2.30;1.60;;;18.90;99.90;;;;;;10419587;28;20205;-80
2023/09/14 09:37:18;;;;;;;1.58;1.23;;;19.00;1.00;;;;;;10409335;28;20235;-79
2023/09/14 09:42:41;;;;;;;2.53;1.60;;;19.00;1.00;;;;;;10420989;28;20238;-77
2023/09/14 09:48:03;;;;;;;2.22;1.23;;;19.10;1.00;;;;;;10436335;28;20506;-77
2023/09/14 09:53:25;;;;;;;3.55;1.83;;;19.30;1.00;;;;;;10438304;28;20196;-78
2023/09/14 09:58:48;;;;;;;5.13;1.45;;;19.60;99.90;;;;;;10420192;28;20205;-78
2023/09/14 10:04:13;;;;;;;3.78;1.85;;;19.80;1.00;;;;;;10396061;28;20229;-77
2023/09/14 10:09:35;;;;;;;4.10;1.92;;;20.00;1.00;;;;;;10423168;28;20510;-78
2023/09/14 10:15:04;;;;;;;3.88;2.28;;;20.20;99.90;;;;;;10436431;28;20418;-80
2023/09/14 10:20:28;;;;;;;3.47;1.60;;;20.40;99.90;;;;;;10431849;28;20546;-80
2023/09/14 10:25:51;;;;;;;2.35;1.52;;;20.40;1.00;;;;;;10409356;28;20219;-82
2023/09/14 10:31:13;;;;;;;2.92;2.13;;;20.40;99.90;;;;;;10413533;28;20500;-78
2023/09/14 10:36:37;;;;;;;7.03;1.70;;;20.40;1.00;;;;;;10424871;28;20483;-78
2023/09/14 10:41:59;;;;;;;3.38;1.70;;;20.40;99.90;;;;;;10455326;28;20188;-79
2023/09/14 10:47:25;;;;;;;3.03;2.08;;;20.60;99.90;;;;;;10425430;28;20283;-80
2023/09/14 10:52:47;;;;;;;4.05;2.25;;;20.70;1.00;;;;;;10448943;28;20200;-80
2023/09/14 10:58:12;;;;;;;2.65;1.70;;;20.50;1.00;;;;;;10443638;28;20287;-79
2023/09/14 11:04:13;;;;;;;3.58;1.60;;;20.10;1.00;;;;;;10437439;28;20256;-87
2023/09/14 11:10:04;;;;;;;2.83;1.77;;;20.00;1.00;;;;;;10421416;28;20244;-78
2023/09/14 11:15:34;;;;;;;2.25;1.40;;;19.90;1.00;;;;;;10421650;28;20216;-78
2023/09/14 11:20:55;;;;;;;3.90;1.65;;;20.00;1.00;;;;;;10450034;28;20215;-83
2023/09/14 11:26:28;;;;;;;4.15;2.72;;;20.10;1.00;;;;;;10418293;28;20266;-78
2023/09/14 11:32:07;;;;;;;8.82;4.90;;;20.40;1.00;;;;;;10459182;28;20263;-77
2023/09/14 11:37:30;;;;;;;3.55;2.35;;;20.60;1.00;;;;;;10445721;28;20208;-79
2023/09/14 11:43:21;;;;;;;3.30;1.77;;;20.40;1.00;;;;;;10432338;28;20225;-79
2023/09/14 11:48:52;;;;;;;3.00;1.45;;;20.30;1.00;;;;;;10423687;28;20791;-77
2023/09/14 11:54:17;;;;;;;3.05;1.42;;;20.70;1.00;;;;;;10438185;28;20201;-81
2023/09/14 11:59:38;;;;;;;3.83;1.80;;;21.00;1.00;;;;;;10383903;28;20220;-76
2023/09/14 12:05:00;;;;;;;3.17;1.80;;;21.40;99.90;;;;;;10405227;28;20252;-76
2023/09/14 12:10:23;;;;;;;2.95;1.50;;;22.00;99.90;;;;;;10444536;28;20195;-77
2023/09/14 12:15:47;;;;;;;6.13;2.42;;;21.80;99.90;;;;;;10412915;28;20208;-78
2023/09/14 12:21:10;;;;;;;3.90;2.83;;;21.90;99.90;;;;;;10429913;28;20251;-78
2023/09/14 12:26:33;;;;;;;4.38;2.20;;;21.50;99.90;;;;;;10427018;28;20231;-77
2023/09/14 12:31:55;;;;;;;3.38;1.70;;;21.20;99.90;;;;;;10428651;28;20212;-78
2023/09/14 12:37:19;;;;;;;1.95;1.30;;;21.70;99.90;;;;;;10428104;28;20200;-78
2023/09/14 12:42:44;;;;;;;1.80;1.40;;;22.60;99.90;;;;;;10457774;28;20425;-77
2023/09/14 12:48:08;;;;;;;1.90;1.38;;;22.90;99.90;;;;;;10455283;28;20410;-77
2023/09/14 12:53:36;;;;;;;3.00;2.22;;;22.70;99.90;;;;;;10426780;28;20300;-77
2023/09/14 12:59:05;;;;;;;2.92;1.50;;;22.50;99.90;;;;;;10418910;28;20254;-79
2023/09/14 13:04:27;;;;;;;3.63;2.13;;;22.20;99.90;;;;;;10419398;28;20593;-78
2023/09/14 13:10:06;;;;;;;4.70;2.20;;;22.10;99.90;;;;;;10430010;28;20196;-77
2023/09/14 13:15:29;;;;;;;3.42;1.42;;;21.90;99.90;;;;;;10438309;28;20227;-77
2023/09/14 13:20:52;;;;;;;5.32;2.33;;;22.10;99.90;;;;;;10470710;28;20506;-78
2023/09/14 13:26:14;;;;;;;3.45;2.30;;;22.20;99.90;;;;;;10430156;28;20243;-77
2023/09/14 13:31:38;;;;;;;2.92;1.60;;;22.00;99.90;;;;;;10429563;28;20200;-77
2023/09/14 13:36:59;;;;;;;5.45;2.83;;;21.90;99.90;;;;;;10403041;28;20256;-77
2023/09/14 13:42:21;;;;;;;6.38;3.03;;;21.80;99.90;;;;;;10394433;28;20201;-77
2023/09/14 13:47:46;;;;;;;4.47;2.22;;;21.60;99.90;;;;;;10428137;28;20295;-76
2023/09/14 13:53:10;;;;;;;3.83;1.75;;;21.30;99.90;;;;;;10428099;28;20365;-78
2023/09/14 13:58:31;;;;;;;2.92;1.35;;;21.20;99.90;;;;;;10442637;28;20208;-79
2023/09/14 14:03:53;;;;;;;3.78;1.67;;;21.20;99.90;;;;;;10438502;28;20310;-79
2023/09/14 14:09:17;;;;;;;3.95;1.77;;;21.30;99.90;;;;;;10452527;28;20231;-81
2023/09/14 14:14:39;;;;;;;3.17;1.60;;;21.60;99.90;;;;;;10443673;28;20518;-80
2023/09/14 14:20:00;;;;;;;3.00;1.50;;;21.60;99.90;;;;;;10417926;28;20367;-80
2023/09/14 14:25:22;;;;;;;5.47;2.28;;;21.50;99.90;;;;;;10422036;28;20826;-80
2023/09/14 14:30:44;;;;;;;3.03;2.00;;;21.40;99.90;;;;;;10442857;28;20202;-78
2023/09/14 14:36:05;;;;;;;3.55;1.55;;;21.10;99.90;;;;;;10419028;28;20259;-81
2023/09/14 14:41:27;;;;;;;1.88;1.58;;;21.10;99.90;;;;;;10459723;28;20210;-78
2023/09/14 14:46:57;;;;;;;2.13;1.40;;;21.20;99.90;;;;;;10426807;28;20228;-81
2023/09/14 14:52:19;;;;;;;2.95;1.67;;;21.10;99.90;;;;;;10468209;28;20438;-79
2023/09/14 14:57:41;;;;;;;2.53;2.08;;;21.00;99.90;;;;;;10434176;28;20239;-80
2023/09/14 15:03:03;;;;;;;2.25;1.60;;;21.00;99.90;;;;;;10417566;28;20268;-82
2023/09/14 15:08:25;;;;;;;2.33;1.60;;;20.90;99.90;;;;;;10456655;28;20204;-80
2023/09/14 15:13:46;;;;;;;3.35;1.92;;;20.80;99.90;;;;;;10463127;28;20439;-78
2023/09/14 15:19:08;;;;;;;3.13;1.75;;;20.70;99.90;;;;;;10478886;28;20246;-78
2023/09/14 15:24:30;;;;;;;3.50;2.10;;;20.40;99.90;;;;;;10454803;28;20223;-78
2023/09/14 15:29:51;;;;;;;2.38;1.50;;;20.20;99.90;;;;;;10480183;28;20478;-78
2023/09/14 15:35:13;;;;;;;2.40;1.70;;;19.90;99.90;;;;;;10451701;28;20203;-78
2023/09/14 15:40:36;;;;;;;1.92;1.55;;;19.80;99.90;;;;;;10474975;28;20255;-78
2023/09/14 15:45:58;;;;;;;3.55;1.88;;;19.80;99.90;;;;;;10435478;28;20287;-79
2023/09/14 15:51:21;;;;;;;2.58;1.67;;;19.80;99.90;;;;;;10440340;28;20225;-78
2023/09/14 15:56:43;;;;;;;4.22;1.70;;;19.70;99.90;;;;;;10426173;28;20388;-78
2023/09/14 16:02:06;;;;;;;2.40;1.63;;;19.50;99.90;;;;;;10396537;28;20233;-78
2023/09/14 16:07:27;;;;;;;3.45;1.95;;;19.50;99.90;;;;;;10436365;28;20220;-78
2023/09/14 16:12:49;;;;;;;2.78;1.83;;;19.40;99.90;;;;;;10443870;28;20229;-78
2023/09/14 16:18:10;;;;;;;2.70;1.88;;;19.30;99.90;;;;;;10396488;28;20212;-78
2023/09/14 16:23:32;;;;;;;3.17;1.70;;;19.30;99.90;;;;;;10403513;28;20207;-77
2023/09/14 16:28:54;;;;;;;2.53;1.88;;;19.20;99.90;;;;;;10409884;28;20313;-78
2023/09/14 16:34:16;;;;;;;2.40;2.00;;;19.20;99.90;;;;;;10430496;28;20519;-78
2023/09/14 16:39:39;;;;;;;3.50;2.35;;;;;;;;;;10427801;28;20280;-78
2023/09/14 16:45:01;;;;;;;3.78;2.80;;;;;;;;;;10399054;28;20296;-78
2023/09/14 16:50:23;;;;;;;2.80;2.25;;;;;;;;;;10432001;28;20204;-79
2023/09/14 16:55:44;;;;;;;6.35;3.45;;;18.70;1.00;;;;;;10431682;28;20385;-78
2023/09/14 17:01:06;;;;;;;8.57;4.35;;;18.60;1.00;;;;;;10434897;28;20491;-78
2023/09/14 17:06:29;;;;;;;6.72;4.47;;;;;;;;;;10468227;28;20239;-78
2023/09/14 17:11:51;;;;;;;6.32;4.00;;;;;;;;;;10459162;28;20492;-78
2023/09/14 17:17:13;;;;;;;7.22;2.95;;;;;;;;;;10422116;28;20236;-78
2023/09/14 17:22:35;;;;;;;5.43;3.50;;;;;;;;;;10405450;28;20247;-78
2023/09/14 17:27:57;;;;;;;7.50;3.92;;;;;;;;;;10463148;28;20394;-78
2023/09/14 17:33:18;;;;;;;6.20;3.95;;;18.10;1.00;;;;;;10447176;28;20208;-78
2023/09/14 17:38:40;;;;;;;9.05;7.15;;;17.70;1.00;;;;;;10394650;28;20193;-78
2023/09/14 17:44:01;;;;;;;7.07;5.35;;;17.70;1.00;;;;;;10443079;28;20285;-78
2023/09/14 17:49:24;;;;;;;5.07;3.33;;;17.60;1.00;;;;;;10436758;28;20231;-78
2023/09/14 17:54:45;;;;;;;3.70;2.65;;;17.50;1.00;;;;;;10432979;28;20227;-78
2023/09/14 18:00:12;;;;;;;6.60;3.58;;;17.40;1.00;;;;;;10414789;28;20197;-79
2023/09/14 18:05:34;;;;;;;12.48;5.25;;;17.30;1.00;;;;;;10400613;28;20232;-78
2023/09/14 18:10:56;;;;;;;10.18;4.07;;;17.20;1.00;;;;;;10420016;28;20197;-78
2023/09/14 18:16:18;;;;;;;21.08;8.98;;;17.10;1.00;;;;;;10422876;28;20217;-79
2023/09/14 18:21:39;;;;;;;11.10;6.20;;;17.10;1.00;;;;;;10400801;28;20185;-78
2023/09/14 18:27:01;;;;;;;10.82;5.40;;;16.90;1.00;;;;;;10445258;28;20227;-78
2023/09/14 18:32:23;;;;;;;9.77;5.57;;;16.90;1.00;;;;;;10437146;28;20224;-78
2023/09/14 18:37:46;;;;;;;14.88;7.40;;;16.70;1.00;;;;;;10404211;28;20244;-78
2023/09/14 18:43:07;;;;;;;18.65;10.15;;;16.60;1.00;;;;;;10418891;28;20209;-78
2023/09/14 19:00:35;;;;;;;6.65;3.80;;;16.40;1.00;;;;;;10437709;28;20464;-79
2023/09/14 19:12:59;;;;;;;8.85;4.53;;;16.30;30.70;;;;;;10446921;28;20220;-78
2023/09/14 19:20:11;;;;;;;7.28;4.32;;;16.20;96.80;;;;;;10399268;28;20206;-78
2023/09/14 19:25:33;;;;;;;8.77;4.93;;;16.20;99.90;;;;;;10453204;28;20498;-79
2023/09/14 19:30:57;;;;;;;7.32;4.38;;;16.10;8.90;;;;;;10438071;28;20200;-78
2023/09/14 19:36:23;;;;;;;6.03;3.92;;;16.10;99.90;;;;;;10398022;28;20224;-78
2023/09/14 19:41:45;;;;;;;4.95;3.70;;;16.00;99.90;;;;;;10430401;28;20201;-80
2023/09/14 19:47:07;;;;;;;5.72;3.83;;;15.80;99.90;;;;;;10416225;28;20227;-78
2023/09/14 19:52:28;;;;;;;7.60;4.78;;;15.80;99.90;;;;;;10432405;28;20207;-77
2023/09/14 19:57:50;;;;;;;9.85;5.63;;;15.70;99.90;;;;;;10432567;28;20201;-77
2023/09/14 20:03:11;;;;;;;9.43;5.47;;;15.60;99.90;;;;;;10429036;28;20247;-78
2023/09/14 20:08:32;;;;;;;10.85;5.32;;;15.50;99.90;;;;;;10396313;28;20293;-78
2023/09/14 20:13:54;;;;;;;6.93;4.70;;;15.50;99.90;;;;;;10442064;28;20223;-79
2023/09/14 20:19:16;;;;;;;7.65;5.13;;;15.40;1.00;;;;;;10468102;28;20200;-78
2023/09/14 20:24:38;;;;;;;8.23;5.47;;;15.30;1.00;;;;;;10414244;28;20217;-78
2023/09/14 20:30:00;;;;;;;8.18;5.72;;;15.20;1.00;;;;;;10431283;28;20214;-78
2023/09/14 20:35:22;;;;;;;10.02;5.68;;;15.20;1.00;;;;;;10396827;28;20284;-77
2023/09/14 20:40:44;;;;;;;10.73;5.78;;;15.10;1.00;;;;;;10403705;28;20383;-78
2023/09/14 20:46:06;;;;;;;10.40;5.65;;;15.00;1.00;;;;;;10436017;28;20292;-78
2023/09/14 20:51:28;;;;;;;11.63;6.18;;;14.90;1.00;;;;;;10433693;28;20197;-78
2023/09/14 20:56:50;;;;;;;9.60;6.10;;;14.80;1.00;;;;;;10435666;28;20196;-78
2023/09/14 21:02:11;;;;;;;10.23;6.80;;;14.70;13.10;;;;;;10441893;28;20476;-78
2023/09/14 21:07:33;;;;;;;13.45;7.55;;;14.70;1.00;;;;;;10395585;28;20242;-79
2023/09/14 21:12:55;;;;;;;16.48;8.82;;;14.70;99.90;;;;;;10426638;28;20214;-79
2023/09/14 21:18:17;;;;;;;15.70;11.43;;;14.60;72.80;;;;;;10413568;28;20199;-78
2023/09/14 21:23:38;;;;;;;15.55;10.00;;;14.60;99.90;;;;;;10395413;28;20249;-78
2023/09/14 21:29:00;;;;;;;12.30;8.40;;;14.60;20.00;;;;;;10398291;28;20224;-78
2023/09/14 21:34:21;;;;;;;15.50;8.63;;;14.50;99.90;;;;;;10406191;28;20204;-78
2023/09/14 21:39:44;;;;;;;15.60;8.40;;;;;;;;;;10415880;28;20194;-77
2023/09/14 21:45:06;;;;;;;19.27;10.63;;;14.30;99.90;;;;;;10429367;28;20218;-78
2023/09/14 21:50:27;;;;;;;18.35;10.82;;;14.30;99.90;;;;;;10388734;28;20197;-78
2023/09/14 21:55:49;;;;;;;11.75;8.43;;;14.30;1.00;;;;;;10414353;28;20413;-79
2023/09/14 22:01:11;;;;;;;13.73;8.85;;;14.20;1.00;;;;;;10435489;28;20265;-78
2023/09/14 22:06:33;;;;;;;16.05;11.05;;;14.20;99.90;;;;;;10465536;28;20229;-79
2023/09/14 22:11:54;;;;;;;14.65;9.60;;;14.00;56.00;;;;;;10414351;28;20210;-78
2023/09/14 22:17:16;;;;;;;16.02;9.50;;;14.00;31.80;;;;;;10474897;28;20210;-78
2023/09/14 22:22:37;;;;;;;14.07;8.75;;;14.00;1.00;;;;;;10465656;28;20204;-79
2023/09/14 22:27:59;;;;;;;10.65;6.95;;;13.90;99.90;;;;;;10407842;28;20584;-78
2023/09/14 22:33:21;;;;;;;13.35;7.70;;;13.80;99.20;;;;;;10450021;28;20209;-79
2023/09/14 22:38:43;;;;;;;12.88;7.47;;;13.80;92.60;;;;;;10467014;28;20225;-78
2023/09/14 22:44:06;;;;;;;10.30;6.35;;;13.80;99.90;;;;;;10475746;28;20253;-77
2023/09/14 22:49:27;;;;;;;11.07;6.25;;;13.70;1.00;;;;;;10481856;28;20200;-77
2023/09/14 22:54:49;;;;;;;11.13;6.90;;;13.70;99.90;;;;;;10396198;28;20250;-78
2023/09/14 23:00:12;;;;;;;10.80;6.22;;;;;;;;;;10419117;28;20414;-77
2023/09/14 23:05:33;;;;;;;9.40;6.03;;;13.60;99.90;;;;;;10426625;28;20404;-77
2023/09/14 23:10:55;;;;;;;8.70;5.90;;;13.50;99.90;;;;;;10399328;28;20203;-78
2023/09/14 23:16:18;;;;;;;12.88;6.85;;;13.50;99.90;;;;;;10415153;28;20202;-78
2023/09/14 23:21:40;;;;;;;15.88;7.75;;;13.50;99.90;;;;;;10412623;28;20200;-77
2023/09/14 23:27:01;;;;;;;12.55;7.88;;;13.40;22.50;;;;;;10425996;28;20679;-78
2023/09/14 23:32:24;;;;;;;15.23;7.07;;;13.40;99.90;;;;;;10456807;28;20211;-77
2023/09/14 23:37:46;;;;;;;9.95;6.75;;;13.40;99.90;;;;;;10447121;28;20210;-78
2023/09/14 23:43:10;;;;;;;13.18;7.60;;;13.30;99.90;;;;;;10433580;28;20290;-78
