Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:01;;;;;;;17.93;7.30;;;14.00;99.90;;;;;;4964816;28;20444;-61
2023/09/30 00:03:27;;;;;;;20.33;7.80;;;14.00;99.90;;;;;;4960283;28;20437;-61
2023/09/30 00:05:53;;;;;;;19.30;6.57;;;14.00;99.90;;;;;;4969509;28;20432;-61
2023/09/30 00:08:19;;;;;;;18.47;6.67;;;14.00;99.90;;;;;;4963692;28;20456;-64
2023/09/30 00:10:45;;;;;;;19.80;7.27;;;14.00;99.90;;;;;;4962577;28;20182;-64
2023/09/30 00:13:11;;;;;;;18.53;6.93;;;14.00;99.90;;;;;;4966056;28;20178;-62
2023/09/30 00:15:36;;;;;;;20.27;6.57;;;14.00;99.90;;;;;;4964862;28;20429;-63
2023/09/30 00:18:02;;;;;;;20.53;7.90;;;14.00;99.90;;;;;;4965526;28;20856;-62
2023/09/30 00:20:28;;;;;;;27.77;8.80;;;13.90;99.90;;;;;;4959762;28;20249;-62
2023/09/30 00:22:54;;;;;;;18.40;7.67;;;13.80;99.90;;;;;;4963455;28;20260;-61
2023/09/30 00:25:20;;;;;;;22.57;7.50;;;13.80;99.90;;;;;;4963044;28;20516;-63
2023/09/30 00:27:49;;;;;;;18.20;7.40;;;13.70;99.90;;;;;;4961282;28;20198;-61
2023/09/30 00:30:15;;;;;;;18.33;6.80;;;13.70;99.90;;;;;;4959640;28;20536;-62
2023/09/30 00:32:40;;;;;;;15.40;6.70;;;13.60;99.90;;;;;;4958403;28;20560;-61
2023/09/30 00:35:11;;;;;;;21.73;7.80;;;13.60;99.90;;;;;;4960550;28;20215;-61
2023/09/30 00:37:41;;;;;;;19.63;8.10;;;13.60;99.90;;;;;;4959202;28;20784;-61
2023/09/30 00:40:11;;;;;;;20.50;8.07;;;13.60;99.90;;;;;;4964375;28;20461;-63
2023/09/30 00:42:40;;;;;;;19.40;7.63;;;13.60;99.90;;;;;;4959054;28;20955;-61
2023/09/30 00:45:08;;;;;;;16.60;8.00;;;13.60;99.90;;;;;;4960979;28;20445;-61
2023/09/30 00:47:35;;;;;;;21.80;8.33;;;13.50;99.90;;;;;;4959909;28;20670;-63
2023/09/30 00:50:03;;;;;;;16.67;7.37;;;13.50;99.90;;;;;;4961751;28;22393;-61
2023/09/30 00:52:31;;;;;;;19.23;8.30;;;13.50;99.90;;;;;;4961281;28;20449;-61
2023/09/30 00:54:57;;;;;;;20.17;7.50;;;13.50;99.90;;;;;;4960023;28;20524;-61
2023/09/30 00:57:23;;;;;;;16.40;7.20;;;13.60;99.90;;;;;;4957853;28;21010;-61
2023/09/30 00:59:51;;;;;;;22.20;7.87;;;13.60;99.90;;;;;;4959127;28;20469;-63
2023/09/30 01:02:17;;;;;;;16.70;7.20;;;13.60;99.90;;;;;;4961770;28;20498;-61
2023/09/30 01:04:44;;;;;;;18.17;7.37;;;13.60;99.90;;;;;;4956540;28;20464;-64
2023/09/30 01:07:09;;;;;;;20.03;8.00;;;13.70;99.90;;;;;;4959114;28;20511;-62
2023/09/30 01:09:36;;;;;;;15.30;7.30;;;13.70;99.90;;;;;;4964441;28;20425;-62
2023/09/30 01:12:02;;;;;;;22.53;8.97;;;13.70;99.90;;;;;;4959778;28;20193;-61
2023/09/30 01:14:30;;;;;;;18.60;7.77;;;13.70;99.90;;;;;;4958580;28;20520;-62
2023/09/30 01:16:57;;;;;;;23.87;8.37;;;13.70;99.90;;;;;;4965427;28;20979;-62
2023/09/30 01:19:24;;;;;;;20.67;8.03;;;13.80;99.90;;;;;;4959274;28;20460;-63
2023/09/30 01:21:58;;;;;;;19.50;8.07;;;13.80;99.90;;;;;;4956907;28;20445;-64
2023/09/30 01:24:25;;;;;;;23.77;7.10;;;13.70;99.90;;;;;;4961124;28;20876;-62
2023/09/30 01:26:51;;;;;;;19.77;7.67;;;13.80;99.90;;;;;;4960810;28;22300;-63
2023/09/30 01:29:17;;;;;;;22.03;7.97;;;13.80;99.90;;;;;;4961045;28;20433;-61
2023/09/30 01:31:42;;;;;;;24.90;8.80;;;13.70;99.90;;;;;;4959720;28;20185;-62
2023/09/30 01:34:10;;;;;;;20.43;8.60;;;13.70;99.90;;;;;;4962507;28;20978;-61
2023/09/30 01:36:36;;;;;;;20.93;7.70;;;13.80;99.90;;;;;;4961592;28;20345;-61
2023/09/30 01:39:02;;;;;;;15.50;6.43;;;13.70;99.90;;;;;;4977789;28;20544;-63
2023/09/30 01:41:28;;;;;;;18.43;7.50;;;13.80;99.90;;;;;;4962214;28;20546;-62
2023/09/30 01:43:53;;;;;;;20.57;8.43;;;13.70;99.90;;;;;;4958680;28;20445;-62
2023/09/30 01:46:19;;;;;;;17.30;6.63;;;13.70;99.90;;;;;;4959033;28;21134;-62
2023/09/30 01:48:45;;;;;;;22.43;8.73;;;13.70;99.90;;;;;;4959340;28;20186;-62
2023/09/30 01:51:11;;;;;;;26.73;8.20;;;13.70;99.90;;;;;;4959997;28;20641;-61
2023/09/30 01:53:36;;;;;;;19.27;7.80;;;13.60;99.90;;;;;;4960528;28;20229;-61
2023/09/30 01:56:02;;;;;;;20.80;8.00;;;13.70;99.90;;;;;;4963022;28;20521;-61
2023/09/30 01:58:28;;;;;;;18.90;7.67;;;13.60;99.90;;;;;;4959210;28;20206;-62
2023/09/30 02:00:53;;;;;;;21.60;7.83;;;13.60;99.90;;;;;;4960516;28;20182;-63
2023/09/30 02:03:19;;;;;;;23.37;8.80;;;13.60;99.90;;;;;;4959148;28;20198;-62
2023/09/30 02:05:45;;;;;;;18.90;7.67;;;13.60;99.90;;;;;;4961439;28;20186;-62
2023/09/30 02:08:10;;;;;;;25.07;8.40;;;13.60;99.90;;;;;;4960169;28;20197;-64
2023/09/30 02:10:36;;;;;;;19.53;7.57;;;13.60;99.90;;;;;;4960720;28;20194;-62
2023/09/30 02:13:05;;;;;;;19.67;8.07;;;13.60;99.90;;;;;;4965486;28;20186;-62
2023/09/30 02:15:31;;;;;;;20.00;7.53;;;13.60;99.90;;;;;;4965535;28;20186;-65
2023/09/30 02:17:57;;;;;;;18.93;7.90;;;13.60;99.90;;;;;;4971563;28;20499;-61
2023/09/30 02:20:25;;;;;;;24.90;9.30;;;13.60;99.90;;;;;;4957387;28;20597;-63
2023/09/30 02:22:52;;;;;;;21.40;8.30;;;13.60;99.90;;;;;;4962864;28;21080;-63
2023/09/30 02:25:18;;;;;;;16.70;6.80;;;13.60;99.90;;;;;;4947401;28;21097;-61
2023/09/30 02:27:45;;;;;;;18.90;7.27;;;13.60;99.90;;;;;;4963204;28;21274;-63
2023/09/30 02:30:14;;;;;;;22.90;7.70;;;13.60;99.90;;;;;;4958692;28;20891;-62
2023/09/30 02:32:45;;;;;;;17.60;7.40;;;13.60;99.90;;;;;;4959366;28;20464;-62
2023/09/30 02:35:12;;;;;;;16.40;7.93;;;13.60;99.90;;;;;;4956760;28;20475;-62
2023/09/30 02:37:38;;;;;;;19.40;7.40;;;13.60;99.90;;;;;;4962461;28;20498;-63
2023/09/30 02:40:09;;;;;;;19.00;7.50;;;13.60;99.90;;;;;;4960762;28;20472;-61
2023/09/30 02:42:39;;;;;;;23.23;8.00;;;13.60;99.90;;;;;;4959785;28;20449;-62
2023/09/30 02:45:06;;;;;;;19.47;7.70;;;13.50;99.90;;;;;;4963586;28;20485;-61
2023/09/30 02:47:32;;;;;;;20.80;8.67;;;13.50;99.90;;;;;;4961717;28;21147;-62
2023/09/30 02:49:58;;;;;;;27.43;8.63;;;13.50;99.90;;;;;;4958725;28;20508;-63
2023/09/30 02:52:28;;;;;;;14.20;7.13;;;13.50;99.90;;;;;;4960518;28;20437;-62
2023/09/30 02:54:54;;;;;;;21.10;7.97;;;13.40;99.90;;;;;;4956262;28;20657;-62
2023/09/30 02:57:20;;;;;;;19.60;8.20;;;13.40;99.90;;;;;;4956011;28;20470;-62
2023/09/30 02:59:47;;;;;;;20.10;8.13;;;13.40;99.90;;;;;;4963703;28;20217;-61
2023/09/30 03:02:12;;;;;;;20.80;7.30;;;13.40;99.90;;;;;;4959347;28;20944;-63
2023/09/30 03:04:38;;;;;;;20.87;7.93;;;13.40;99.90;;;;;;4961837;28;20509;-65
2023/09/30 03:07:04;;;;;;;17.20;7.77;;;13.40;99.90;;;;;;4963416;28;20197;-63
2023/09/30 03:09:29;;;;;;;17.57;7.20;;;13.40;99.90;;;;;;4960888;28;20194;-62
2023/09/30 03:11:59;;;;;;;20.80;8.13;;;13.30;99.90;;;;;;4958714;28;20208;-62
2023/09/30 03:14:25;;;;;;;22.40;7.27;;;13.30;99.90;;;;;;4960737;28;20205;-62
2023/09/30 03:16:51;;;;;;;18.07;7.30;;;13.30;99.90;;;;;;4966943;28;20524;-62
2023/09/30 03:19:17;;;;;;;24.23;7.73;;;13.30;99.90;;;;;;4971096;28;21098;-61
2023/09/30 03:21:43;;;;;;;20.70;7.67;;;13.30;99.90;;;;;;4959343;28;20520;-63
2023/09/30 03:24:09;;;;;;;19.00;7.50;;;13.30;99.90;;;;;;4960451;28;20189;-63
2023/09/30 03:26:35;;;;;;;20.77;7.43;;;13.30;99.90;;;;;;4960196;28;20174;-63
2023/09/30 03:29:01;;;;;;;17.77;6.90;;;13.30;99.90;;;;;;4959627;28;20186;-61
2023/09/30 03:31:26;;;;;;;20.70;8.00;;;13.30;99.90;;;;;;4957664;28;20451;-62
2023/09/30 03:33:53;;;;;;;19.80;8.20;;;13.30;99.90;;;;;;4960503;28;20194;-61
2023/09/30 03:36:25;;;;;;;19.70;7.23;;;13.30;99.90;;;;;;4962650;28;20177;-64
2023/09/30 03:38:59;;;;;;;17.17;7.33;;;13.30;99.90;;;;;;4961509;28;20480;-62
2023/09/30 03:41:24;;;;;;;20.73;7.10;;;13.30;99.90;;;;;;4955955;28;20433;-61
2023/09/30 03:43:50;;;;;;;16.07;7.00;;;13.30;99.90;;;;;;4960838;28;20936;-62
2023/09/30 03:46:16;;;;;;;18.50;7.10;;;13.30;99.90;;;;;;4959654;28;20196;-60
2023/09/30 03:48:44;;;;;;;16.17;6.57;;;13.30;99.90;;;;;;4958945;28;20178;-62
2023/09/30 03:51:14;;;;;;;17.40;7.67;;;13.30;99.90;;;;;;4958560;28;20437;-62
2023/09/30 03:53:46;;;;;;;21.77;7.47;;;13.20;99.90;;;;;;4962214;28;20429;-62
2023/09/30 03:56:13;;;;;;;17.77;7.33;;;13.20;99.90;;;;;;4959929;28;20780;-63
2023/09/30 03:58:40;;;;;;;16.73;7.13;;;13.20;99.90;;;;;;4969885;28;20464;-62
2023/09/30 04:01:05;;;;;;;17.40;7.30;;;13.30;99.90;;;;;;4958711;28;20440;-61
2023/09/30 04:03:39;;;;;;;16.57;7.87;;;13.30;99.90;;;;;;4962427;28;20425;-62
2023/09/30 04:06:05;;;;;;;17.23;7.07;;;13.20;99.90;;;;;;4960968;28;20209;-61
2023/09/30 04:08:33;;;;;;;16.40;7.40;;;13.20;99.90;;;;;;4959242;28;21013;-61
2023/09/30 04:10:59;;;;;;;22.23;7.50;;;13.30;99.90;;;;;;4957257;28;21004;-62
2023/09/30 04:13:25;;;;;;;19.13;7.17;;;13.30;99.90;;;;;;4958177;28;20444;-61
2023/09/30 04:15:51;;;;;;;16.70;6.90;;;13.20;99.90;;;;;;4957830;28;20437;-62
2023/09/30 04:18:19;;;;;;;19.63;7.50;;;13.20;99.90;;;;;;4965233;28;20700;-61
2023/09/30 04:20:46;;;;;;;17.50;7.17;;;13.10;99.90;;;;;;4958023;28;20229;-61
2023/09/30 04:23:13;;;;;;;17.30;6.97;;;13.10;99.90;;;;;;4959167;28;20440;-63
2023/09/30 04:25:39;;;;;;;21.63;7.50;;;13.10;99.90;;;;;;4957499;28;20441;-61
2023/09/30 04:28:06;;;;;;;23.20;7.47;;;13.10;99.90;;;;;;4956996;28;20445;-61
2023/09/30 04:30:32;;;;;;;16.67;7.10;;;13.10;99.90;;;;;;4956528;28;20552;-62
2023/09/30 04:32:59;;;;;;;24.60;6.53;;;13.10;99.90;;;;;;4961179;28;21322;-61
2023/09/30 04:35:25;;;;;;;15.23;7.77;;;13.10;99.90;;;;;;4962630;28;20193;-64
2023/09/30 04:37:51;;;;;;;16.80;6.73;;;13.00;99.90;;;;;;4957516;28;21039;-61
2023/09/30 04:40:19;;;;;;;13.43;6.73;;;13.00;99.90;;;;;;4958775;28;20465;-60
2023/09/30 04:42:46;;;;;;;17.37;7.27;;;13.10;99.90;;;;;;4951258;28;20261;-62
2023/09/30 04:45:13;;;;;;;18.30;7.80;;;13.00;99.90;;;;;;4958685;28;20442;-61
2023/09/30 04:47:39;;;;;;;20.53;7.10;;;13.10;99.90;;;;;;4954688;28;20482;-61
2023/09/30 04:50:07;;;;;;;16.13;6.77;;;13.10;99.90;;;;;;4957537;28;20434;-61
2023/09/30 04:52:36;;;;;;;18.60;7.93;;;13.10;99.90;;;;;;4952947;28;20592;-61
2023/09/30 04:55:04;;;;;;;19.90;8.20;;;13.10;99.90;;;;;;4963448;28;20448;-62
2023/09/30 04:57:30;;;;;;;21.73;8.27;;;13.10;99.90;;;;;;4957225;28;20857;-61
2023/09/30 04:59:57;;;;;;;18.90;7.63;;;13.10;99.90;;;;;;4956627;28;20469;-62
2023/09/30 05:02:24;;;;;;;16.93;6.70;;;13.10;99.90;;;;;;4961116;28;20653;-62
2023/09/30 05:04:49;;;;;;;31.87;8.30;;;13.10;99.90;;;;;;4957723;28;20444;-61
2023/09/30 05:07:15;;;;;;;22.13;8.03;;;13.10;99.90;;;;;;4953748;28;20493;-64
2023/09/30 05:09:42;;;;;;;17.40;6.90;;;13.00;99.90;;;;;;4961174;28;20193;-60
2023/09/30 05:12:08;;;;;;;20.57;7.80;;;13.10;99.90;;;;;;4958491;28;20275;-61
2023/09/30 05:14:34;;;;;;;18.07;7.40;;;13.10;99.90;;;;;;4956566;28;20886;-63
2023/09/30 05:17:01;;;;;;;15.20;6.90;;;13.10;99.90;;;;;;4958377;28;20456;-64
2023/09/30 05:19:26;;;;;;;16.27;7.10;;;13.10;99.90;;;;;;4961379;28;20575;-63
2023/09/30 05:21:52;;;;;;;13.83;7.10;;;13.10;99.90;;;;;;4959432;28;20459;-61
2023/09/30 05:24:21;;;;;;;13.57;7.10;;;13.10;99.90;;;;;;4957165;28;20229;-64
2023/09/30 05:26:46;;;;;;;18.27;7.53;;;13.10;99.90;;;;;;4961761;28;20210;-62
2023/09/30 05:29:12;;;;;;;17.40;6.97;;;13.10;99.90;;;;;;4957190;28;21326;-62
2023/09/30 05:31:38;;;;;;;21.70;7.60;;;13.10;99.90;;;;;;4961530;28;20185;-63
2023/09/30 05:34:04;;;;;;;23.37;7.17;;;13.10;99.90;;;;;;4963817;28;20201;-61
2023/09/30 05:36:30;;;;;;;16.60;7.23;;;13.10;99.90;;;;;;4963830;28;20464;-62
2023/09/30 05:38:55;;;;;;;16.70;6.67;;;13.10;99.90;;;;;;4960360;28;20210;-64
2023/09/30 05:41:21;;;;;;;22.60;7.40;;;13.10;99.90;;;;;;4956172;28;20185;-62
2023/09/30 05:43:47;;;;;;;17.70;7.03;;;13.00;99.90;;;;;;4957389;28;20711;-61
2023/09/30 05:46:13;;;;;;;14.33;7.00;;;13.00;99.90;;;;;;4959279;28;20214;-62
2023/09/30 05:48:39;;;;;;;22.83;7.23;;;13.00;99.90;;;;;;4961984;28;20194;-64
2023/09/30 05:51:06;;;;;;;16.90;7.30;;;13.10;99.90;;;;;;4958940;28;20202;-63
2023/09/30 05:53:32;;;;;;;19.23;7.10;;;13.10;99.90;;;;;;4960544;28;20980;-63
2023/09/30 05:55:59;;;;;;;15.07;7.57;;;13.10;99.90;;;;;;4961559;28;20435;-61
2023/09/30 05:58:26;;;;;;;16.27;7.40;;;13.10;99.90;;;;;;4960227;28;20456;-62
2023/09/30 06:00:53;;;;;;;20.83;7.30;;;13.20;99.90;;;;;;4961680;28;20475;-60
2023/09/30 06:03:19;;;;;;;18.30;6.70;;;13.20;99.90;;;;;;4965410;28;21152;-61
2023/09/30 06:05:44;;;;;;;21.97;8.37;;;13.20;99.90;;;;;;4976777;28;20460;-62
2023/09/30 06:08:13;;;;;;;18.33;7.40;;;13.20;99.90;;;;;;4959291;28;20894;-62
2023/09/30 06:10:42;;;;;;;23.23;7.00;;;13.30;99.90;;;;;;4963547;28;20208;-62
2023/09/30 06:13:08;;;;;;;17.10;7.30;;;13.30;99.90;;;;;;4958633;28;20824;-63
2023/09/30 06:15:40;;;;;;;14.90;7.20;;;13.30;99.90;;;;;;4964497;28;20950;-62
2023/09/30 06:18:06;;;;;;;18.83;7.87;;;13.30;99.90;;;;;;4965337;28;20994;-64
2023/09/30 06:20:33;;;;;;;15.70;6.77;;;13.30;99.90;;;;;;4966840;28;20552;-62
2023/09/30 06:23:00;;;;;;;19.97;7.87;;;13.30;99.90;;;;;;4960670;28;20481;-63
2023/09/30 06:25:27;;;;;;;26.10;8.60;;;13.40;99.90;;;;;;4966309;28;21110;-62
2023/09/30 06:27:54;;;;;;;17.33;7.90;;;13.40;99.90;;;;;;4961827;28;20464;-61
2023/09/30 06:30:20;;;;;;;19.17;7.80;;;13.40;99.90;;;;;;4959709;28;20455;-61
2023/09/30 06:32:47;;;;;;;19.97;9.30;;;13.40;99.90;;;;;;4964198;28;20440;-61
2023/09/30 06:35:12;;;;;;;21.67;8.00;;;13.50;99.90;;;;;;4962902;28;21224;-61
2023/09/30 06:37:39;;;;;;;21.33;8.43;;;13.50;99.90;;;;;;4962615;28;20503;-62
2023/09/30 06:40:07;;;;;;;16.40;7.93;;;13.50;99.90;;;;;;4964335;28;20822;-64
2023/09/30 06:42:35;;;;;;;16.60;7.77;;;13.60;99.90;;;;;;4969686;28;20421;-63
2023/09/30 06:45:01;;;;;;;21.63;8.13;;;13.60;99.90;;;;;;4969078;28;20462;-61
2023/09/30 06:47:27;;;;;;;18.67;7.90;;;13.70;99.90;;;;;;4967850;28;20460;-65
2023/09/30 06:49:53;;;;;;;19.30;8.20;;;13.70;99.90;;;;;;4966170;28;20479;-62
2023/09/30 06:52:19;;;;;;;18.80;7.87;;;13.80;99.90;;;;;;4967540;28;20181;-62
2023/09/30 06:54:45;;;;;;;23.27;8.60;;;13.80;99.90;;;;;;4967272;28;20190;-62
2023/09/30 06:57:11;;;;;;;17.80;7.73;;;13.90;99.90;;;;;;4967348;28;20460;-63
2023/09/30 06:59:37;;;;;;;17.37;7.83;;;14.00;99.90;;;;;;4965780;28;20217;-62
2023/09/30 07:02:03;;;;;;;17.07;8.40;;;14.00;99.90;;;;;;4971095;28;20185;-61
2023/09/30 07:04:30;;;;;;;21.00;8.20;;;14.10;99.90;;;;;;4962797;28;20436;-62
2023/09/30 07:06:55;;;;;;;20.60;8.47;;;14.10;99.90;;;;;;4966843;28;20205;-62
2023/09/30 07:09:21;;;;;;;25.30;8.17;;;14.20;99.90;;;;;;4969135;28;20433;-60
2023/09/30 07:11:49;;;;;;;21.53;8.00;;;14.30;99.90;;;;;;4967174;28;20186;-63
2023/09/30 07:14:14;;;;;;;19.90;7.87;;;14.40;99.90;;;;;;4966113;28;20268;-62
2023/09/30 07:16:40;;;;;;;20.97;7.77;;;14.40;99.90;;;;;;4967423;28;21041;-63
2023/09/30 07:19:06;;;;;;;20.20;8.37;;;14.40;99.90;;;;;;4966525;28;20197;-64
2023/09/30 07:21:31;;;;;;;18.77;7.90;;;14.50;99.90;;;;;;4966360;28;20185;-61
2023/09/30 07:23:57;;;;;;;27.60;8.80;;;14.60;99.90;;;;;;4968885;28;20178;-62
2023/09/30 07:26:25;;;;;;;20.67;8.80;;;14.70;99.90;;;;;;4963198;28;20185;-64
2023/09/30 07:28:53;;;;;;;19.47;8.77;;;14.80;99.90;;;;;;4962113;28;20210;-62
2023/09/30 07:31:19;;;;;;;19.80;8.80;;;14.90;99.90;;;;;;4964480;28;20437;-62
2023/09/30 07:33:45;;;;;;;21.20;9.13;;;15.00;99.90;;;;;;4967361;28;20436;-62
2023/09/30 07:36:13;;;;;;;23.67;10.73;;;15.00;99.90;;;;;;4970035;28;20444;-63
2023/09/30 07:38:38;;;;;;;36.10;12.07;;;15.10;99.90;;;;;;4965727;28;20197;-62
2023/09/30 07:41:05;;;;;;;26.97;11.77;;;15.10;99.90;;;;;;4967883;28;20433;-61
2023/09/30 07:43:30;;;;;;;26.83;12.10;;;15.10;99.90;;;;;;4965014;28;20637;-63
2023/09/30 07:45:56;;;;;;;32.93;12.80;;;15.10;99.90;;;;;;4969673;28;20468;-58
2023/09/30 07:48:22;;;;;;;26.53;11.73;;;15.10;99.90;;;;;;4964799;28;20336;-60
2023/09/30 07:50:47;;;;;;;25.60;10.90;;;15.10;99.90;;;;;;4963464;28;20241;-61
2023/09/30 07:53:13;;;;;;;30.87;11.17;;;15.10;99.90;;;;;;4973681;28;20433;-60
2023/09/30 07:55:39;;;;;;;26.53;11.63;;;15.20;99.90;;;;;;4957152;28;20199;-60
2023/09/30 07:58:05;;;;;;;26.07;11.10;;;15.20;99.90;;;;;;4959967;28;20196;-61
2023/09/30 08:00:33;;;;;;;33.10;12.40;;;15.30;99.90;;;;;;4965773;28;20468;-61
2023/09/30 08:03:00;;;;;;;25.20;10.20;;;15.40;99.90;;;;;;4958521;28;20180;-62
2023/09/30 08:05:26;;;;;;;25.87;11.03;;;15.40;99.90;;;;;;4956233;28;20476;-58
2023/09/30 08:07:52;;;;;;;22.80;10.17;;;15.50;99.90;;;;;;4961620;28;20449;-55
2023/09/30 08:10:18;;;;;;;24.50;9.40;;;15.60;99.90;;;;;;4963251;28;20433;-57
2023/09/30 08:12:48;;;;;;;19.00;8.40;;;15.70;99.90;;;;;;4963628;28;20178;-54
2023/09/30 08:15:14;;;;;;;20.93;8.63;;;15.80;99.90;;;;;;4960528;28;20645;-58
2023/09/30 08:17:40;;;;;;;20.97;9.27;;;15.90;99.90;;;;;;4958943;28;20967;-54
2023/09/30 08:20:06;;;;;;;18.40;8.10;;;16.00;99.90;;;;;;4961785;28;20515;-55
2023/09/30 08:22:31;;;;;;;22.20;8.20;;;16.00;99.90;;;;;;4963458;28;20767;-57
2023/09/30 08:24:57;;;;;;;19.77;8.07;;;16.10;99.90;;;;;;4966319;28;20528;-54
2023/09/30 08:27:26;;;;;;;21.10;7.57;;;16.10;99.90;;;;;;4963349;28;20208;-56
2023/09/30 08:29:52;;;;;;;18.30;8.20;;;16.20;99.90;;;;;;4964329;28;20186;-56
2023/09/30 08:32:17;;;;;;;21.83;7.63;;;16.30;99.90;;;;;;4965829;28;20444;-56
2023/09/30 08:34:43;;;;;;;19.60;7.53;;;16.40;99.90;;;;;;4966336;28;20190;-56
2023/09/30 08:37:09;;;;;;;16.53;7.47;;;16.40;99.90;;;;;;4960983;28;20739;-61
2023/09/30 08:39:39;;;;;;;16.60;6.87;;;16.50;99.90;;;;;;4963378;28;20221;-61
2023/09/30 08:42:11;;;;;;;16.93;6.97;;;16.60;99.90;;;;;;4954754;28;20422;-62
2023/09/30 08:44:39;;;;;;;16.33;6.73;;;16.60;99.90;;;;;;4963231;28;20489;-59
2023/09/30 08:47:07;;;;;;;17.90;7.13;;;16.70;99.90;;;;;;4962757;28;20457;-62
2023/09/30 08:49:40;;;;;;;14.07;6.53;;;16.80;99.90;;;;;;4956133;28;20432;-64
2023/09/30 08:52:08;;;;;;;16.70;6.43;;;16.90;99.90;;;;;;4953326;28;20503;-62
2023/09/30 08:54:34;;;;;;;18.00;6.43;;;17.00;99.90;;;;;;4957424;28;20433;-61
2023/09/30 08:57:04;;;;;;;14.03;6.30;;;17.10;99.20;;;;;;4960807;28;20457;-62
2023/09/30 08:59:31;;;;;;;15.90;7.00;;;17.20;99.10;;;;;;4962486;28;20224;-63
2023/09/30 09:01:58;;;;;;;22.03;7.50;;;17.40;98.20;;;;;;4957619;28;20997;-62
2023/09/30 09:04:24;;;;;;;20.00;6.50;;;17.50;96.60;;;;;;4956330;28;21563;-63
2023/09/30 09:06:49;;;;;;;22.07;8.23;;;17.60;95.10;;;;;;4956873;28;20446;-67
2023/09/30 09:09:19;;;;;;;19.83;7.53;;;17.70;89.90;;;;;;4957022;28;21046;-58
2023/09/30 09:11:46;;;;;;;18.50;7.03;;;17.70;84.00;;;;;;4961107;28;20565;-57
2023/09/30 09:14:12;;;;;;;18.53;7.53;;;17.70;82.20;;;;;;4959417;28;20442;-60
2023/09/30 09:16:50;;;;;;;17.60;7.50;;;17.70;80.60;;;;;;4958290;28;20451;-57
2023/09/30 09:19:15;;;;;;;20.40;8.70;;;17.60;74.00;;;;;;4959098;28;20213;-59
2023/09/30 09:21:59;;;;;;;22.13;8.40;;;17.60;72.20;;;;;;4963212;28;20425;-58
2023/09/30 09:24:31;;;;;;;19.87;7.80;;;17.50;71.90;;;;;;4961398;28;20181;-64
2023/09/30 09:27:16;;;;;;;26.73;9.63;;;17.50;71.50;;;;;;4961012;28;20445;-64
2023/09/30 09:29:44;;;;;;;20.40;8.47;;;17.50;67.80;;;;;;4966709;28;20455;-62
2023/09/30 09:32:11;;;;;;;23.93;9.60;;;17.50;66.70;;;;;;4962653;28;20449;-63
2023/09/30 09:34:37;;;;;;;18.00;7.30;;;17.60;66.80;;;;;;4961291;28;20792;-64
2023/09/30 09:37:20;;;;;;;24.50;8.87;;;17.70;67.30;;;;;;4960243;28;20453;-63
2023/09/30 09:39:50;;;;;;;27.40;10.57;;;17.90;66.60;;;;;;4960059;28;20530;-62
2023/09/30 09:42:28;;;;;;;26.80;9.80;;;18.00;65.90;;;;;;4962122;28;20437;-59
2023/09/30 09:44:59;;;;;;;24.93;9.37;;;18.10;65.00;;;;;;4963367;28;20429;-63
2023/09/30 09:47:25;;;;;;;19.10;8.00;;;18.20;62.50;;;;;;4965814;28;20584;-63
2023/09/30 09:49:52;;;;;;;23.03;8.60;;;18.20;62.20;;;;;;4962052;28;20460;-61
2023/09/30 09:52:19;;;;;;;26.80;8.73;;;18.30;63.30;;;;;;4954800;28;20484;-60
2023/09/30 09:54:48;;;;;;;21.13;8.87;;;18.40;63.50;;;;;;4953864;28;20955;-59
2023/09/30 09:57:15;;;;;;;24.10;8.90;;;18.40;63.70;;;;;;4955876;28;21002;-59
2023/09/30 09:59:45;;;;;;;18.57;8.63;;;18.40;63.40;;;;;;4959847;28;20501;-58
2023/09/30 10:02:14;;;;;;;28.30;8.83;;;18.40;63.40;;;;;;4960848;28;20948;-57
2023/09/30 10:04:43;;;;;;;22.57;8.07;;;18.40;61.60;;;;;;4960005;28;20470;-58
2023/09/30 10:07:14;;;;;;;24.07;9.07;;;18.30;62.00;;;;;;4957697;28;20533;-63
2023/09/30 10:09:43;;;;;;;25.23;8.60;;;18.30;62.20;;;;;;4964813;28;20436;-62
2023/09/30 10:12:10;;;;;;;23.53;8.30;;;18.20;61.60;;;;;;4958539;28;20449;-61
2023/09/30 10:14:36;;;;;;;16.73;8.20;;;18.10;61.10;;;;;;4960931;28;20848;-63
2023/09/30 10:17:03;;;;;;;21.70;8.50;;;18.10;60.70;;;;;;4959505;28;20457;-61
2023/09/30 10:19:30;;;;;;;27.13;8.60;;;18.10;59.90;;;;;;4966602;28;20202;-62
2023/09/30 10:22:25;;;;;;;21.23;8.37;;;18.20;60.10;;;;;;4963835;28;20431;-63
2023/09/30 10:25:00;;;;;;;21.07;8.40;;;18.30;59.80;;;;;;4959265;28;21036;-62
2023/09/30 10:27:29;;;;;;;19.23;8.87;;;18.50;60.80;;;;;;4963009;28;21706;-62
2023/09/30 10:29:57;;;;;;;23.73;9.40;;;18.70;61.00;;;;;;4964382;28;20426;-62
2023/09/30 10:32:43;;;;;;;23.80;9.10;;;18.90;59.70;;;;;;4962675;28;20507;-62
2023/09/30 10:35:09;;;;;;;18.97;7.80;;;19.10;59.80;;;;;;4965285;28;20437;-60
2023/09/30 10:37:34;;;;;;;22.10;8.90;;;19.20;60.20;;;;;;4969513;28;20472;-62
2023/09/30 10:40:02;;;;;;;21.53;9.87;;;19.40;59.40;;;;;;4961038;28;20209;-63
2023/09/30 10:42:49;;;;;;;24.33;9.47;;;19.60;59.60;;;;;;4958329;28;20181;-62
2023/09/30 10:45:42;;;;;;;16.77;7.83;;;19.60;59.60;;;;;;4954444;28;20460;-61
2023/09/30 10:48:32;;;;;;;17.57;8.10;;;19.60;58.80;;;;;;4962046;28;20496;-64
2023/09/30 10:51:22;;;;;;;24.87;8.70;;;19.50;58.50;;;;;;4960049;28;20554;-63
2023/09/30 10:53:56;;;;;;;23.83;9.10;;;19.40;57.90;;;;;;4964253;28;20469;-60
2023/09/30 10:56:23;;;;;;;25.17;9.10;;;19.30;58.40;;;;;;4961738;28;20441;-62
2023/09/30 10:58:53;;;;;;;25.90;9.00;;;19.20;58.50;;;;;;4964735;28;21036;-61
2023/09/30 11:01:19;;;;;;;23.17;9.53;;;19.20;58.70;;;;;;4981342;28;20528;-61
2023/09/30 11:03:46;;;;;;;30.87;9.90;;;19.20;58.60;;;;;;4960919;28;21019;-61
2023/09/30 11:06:17;;;;;;;19.80;8.87;;;19.20;58.70;;;;;;4964825;28;20431;-62
2023/09/30 11:08:49;;;;;;;16.23;7.33;;;19.40;59.20;;;;;;4966777;28;20984;-63
2023/09/30 11:11:16;;;;;;;23.63;9.73;;;19.50;59.10;;;;;;4967297;28;20535;-63
2023/09/30 11:13:41;;;;;;;21.67;8.80;;;19.80;58.40;;;;;;4965659;28;20429;-61
2023/09/30 11:16:08;;;;;;;20.13;7.80;;;20.20;58.30;;;;;;4969937;28;20184;-62
2023/09/30 11:18:34;;;;;;;25.00;10.10;;;20.50;57.50;;;;;;4967184;28;20220;-63
2023/09/30 11:21:11;;;;;;;22.57;9.80;;;20.90;56.40;;;;;;4957145;28;21011;-60
2023/09/30 11:23:38;;;;;;;20.67;8.83;;;21.00;55.00;;;;;;4955654;28;20657;-64
2023/09/30 11:26:04;;;;;;;21.43;9.00;;;21.00;54.50;;;;;;4961659;28;20433;-61
2023/09/30 11:28:41;;;;;;;21.80;8.50;;;21.10;54.50;;;;;;4957849;28;20453;-64
2023/09/30 11:31:11;;;;;;;20.33;8.87;;;21.10;53.70;;;;;;4958110;28;21295;-61
2023/09/30 11:33:52;;;;;;;27.93;10.10;;;20.90;54.20;;;;;;4960972;28;20445;-66
2023/09/30 11:36:20;;;;;;;38.00;12.40;;;20.80;54.40;;;;;;4964631;28;20429;-62
2023/09/30 11:38:47;;;;;;;27.47;11.67;;;20.50;54.20;;;;;;4967089;28;20521;-61
2023/09/30 11:41:13;;;;;;;23.43;10.50;;;20.30;54.10;;;;;;4960349;28;21014;-61
2023/09/30 11:43:58;;;;;;;25.03;9.47;;;20.10;54.90;;;;;;4960025;28;20421;-62
2023/09/30 11:46:26;;;;;;;22.80;9.57;;;20.00;55.60;;;;;;4961490;28;20584;-62
2023/09/30 11:49:04;;;;;;;23.30;8.90;;;19.90;56.00;;;;;;4966371;28;20429;-62
2023/09/30 11:51:43;;;;;;;25.87;8.63;;;19.80;55.10;;;;;;4963778;28;20440;-63
2023/09/30 11:54:10;;;;;;;22.23;9.93;;;19.70;55.20;;;;;;4963325;28;21097;-62
2023/09/30 11:56:36;;;;;;;19.80;8.93;;;19.60;56.10;;;;;;4962235;28;20856;-61
2023/09/30 11:59:04;;;;;;;22.13;8.60;;;19.60;57.60;;;;;;4965310;28;20425;-61
2023/09/30 12:01:32;;;;;;;20.70;8.90;;;19.80;58.00;;;;;;4962162;28;20484;-62
2023/09/30 12:04:04;;;;;;;24.63;9.00;;;20.10;58.30;;;;;;5037474;28;20635;-63
2023/09/30 12:06:30;;;;;;;24.37;9.90;;;20.50;58.10;;;;;;5031782;28;20458;-66
2023/09/30 12:08:57;;;;;;;18.43;8.50;;;20.90;57.10;;;;;;5031419;28;20445;-64
2023/09/30 12:11:23;;;;;;;17.90;8.50;;;21.30;56.00;;;;;;5026577;28;20179;-64
2023/09/30 12:13:50;;;;;;;17.63;7.60;;;21.70;55.60;;;;;;5037162;28;20470;-64
2023/09/30 12:16:17;;;;;;;27.60;10.20;;;22.00;53.30;;;;;;5032004;28;20426;-65
2023/09/30 12:18:43;;;;;;;20.57;9.20;;;22.20;53.40;;;;;;5034274;28;20461;-66
2023/09/30 12:21:13;;;;;;;24.93;9.70;;;22.40;54.10;;;;;;5040444;28;20476;-66
2023/09/30 12:23:39;;;;;;;19.60;8.77;;;22.70;53.60;;;;;;5031417;28;20241;-65
2023/09/30 12:26:05;;;;;;;17.70;8.87;;;22.90;52.60;;;;;;5031439;28;20441;-66
2023/09/30 12:28:34;;;;;;;21.40;9.67;;;23.10;52.60;;;;;;5028340;28;20445;-64
2023/09/30 12:31:04;;;;;;;22.73;9.00;;;23.20;52.30;;;;;;5032491;28;20206;-64
2023/09/30 12:33:33;;;;;;;17.20;9.10;;;23.30;51.40;;;;;;5028873;28;20554;-62
2023/09/30 12:35:59;;;;;;;17.87;8.20;;;23.30;51.70;;;;;;5041072;28;20445;-65
2023/09/30 12:38:27;;;;;;;19.43;9.00;;;23.50;51.60;;;;;;5041127;28;20472;-62