Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053338;28;20505;-72
2022/08/02 00:02:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5047806;28;20888;-73
2022/08/02 00:04:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051510;28;20462;-71
2022/08/02 00:07:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052922;28;20559;-71
2022/08/02 00:09:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056290;28;20454;-71
2022/08/02 00:12:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054666;28;20466;-71
2022/08/02 00:14:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054955;28;21021;-72
2022/08/02 00:17:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053998;28;20504;-71
2022/08/02 00:19:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5055469;28;20473;-71
2022/08/02 00:22:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051073;28;20455;-74
2022/08/02 00:24:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5056246;28;20466;-71
2022/08/02 00:26:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5056225;28;20955;-72
2022/08/02 00:29:21;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5056026;28;20486;-71
2022/08/02 00:31:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5049535;28;20494;-71
2022/08/02 00:34:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5056708;28;20462;-69
2022/08/02 00:36:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054615;28;21027;-71
2022/08/02 00:39:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054766;28;20474;-71
2022/08/02 00:41:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052936;28;20929;-72
2022/08/02 00:44:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5055015;28;20497;-71
2022/08/02 00:46:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054455;28;20492;-73
2022/08/02 00:49:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055001;28;20494;-72
2022/08/02 00:51:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053764;28;20508;-71
2022/08/02 00:54:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053724;28;20490;-73
2022/08/02 00:56:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5055760;28;20535;-71
2022/08/02 00:58:55;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053503;28;20551;-71
2022/08/02 01:01:37;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052669;28;20450;-71
2022/08/02 01:04:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053907;28;20469;-72
2022/08/02 01:06:32;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055175;28;20458;-72
2022/08/02 01:08:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053972;28;20478;-73
2022/08/02 01:11:26;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054624;28;21060;-72
2022/08/02 01:13:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053478;28;20979;-72
2022/08/02 01:16:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055416;28;20458;-72
2022/08/02 01:18:59;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053817;28;20547;-72
2022/08/02 01:21:54;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5048710;28;20512;-73
2022/08/02 01:24:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054682;28;20466;-72
2022/08/02 01:27:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055217;28;20486;-72
2022/08/02 01:30:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053818;28;20509;-72
2022/08/02 01:32:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054409;28;20948;-71
2022/08/02 01:35:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052802;28;20513;-72
2022/08/02 01:37:42;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054445;28;20482;-71
2022/08/02 01:40:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054272;28;20462;-72
2022/08/02 01:42:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053956;28;20508;-73
2022/08/02 01:45:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054322;28;20458;-73
2022/08/02 01:47:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055057;28;20490;-72
2022/08/02 01:50:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052957;28;20466;-72
2022/08/02 01:52:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055062;28;20459;-71
2022/08/02 01:55:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054254;28;20446;-72
2022/08/02 01:57:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5055382;28;20478;-72
2022/08/02 02:00:14;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054435;28;20462;-73
2022/08/02 02:02:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052567;28;20466;-71
2022/08/02 02:05:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053692;28;20989;-70
2022/08/02 02:07:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054258;28;20478;-71
2022/08/02 02:10:11;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5050569;28;20450;-71
2022/08/02 02:12:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055240;28;20525;-72
2022/08/02 02:15:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052918;28;20516;-72
2022/08/02 02:17:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053433;28;20482;-72
2022/08/02 02:20:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051076;28;20537;-71
2022/08/02 02:22:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052112;28;21097;-71
2022/08/02 02:25:07;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052415;28;21022;-71
2022/08/02 02:27:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053356;28;20516;-72
2022/08/02 02:30:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050837;28;20476;-71
2022/08/02 02:32:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051157;28;20486;-71
2022/08/02 02:35:01;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051212;28;20964;-71
2022/08/02 02:37:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5047171;28;20525;-71
2022/08/02 02:39:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052947;28;20529;-71
2022/08/02 02:42:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052209;28;20517;-71
2022/08/02 02:44:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050479;28;20454;-71
2022/08/02 02:47:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5046898;28;20462;-71
2022/08/02 02:49:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052927;28;20454;-70
2022/08/02 02:52:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5046535;28;20482;-71
2022/08/02 02:54:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050643;28;20955;-70
2022/08/02 02:57:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051056;28;20928;-69
2022/08/02 02:59:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051706;28;20462;-71
2022/08/02 03:02:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051293;28;20459;-72
2022/08/02 03:04:44;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051312;28;20519;-72
2022/08/02 03:07:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050191;28;20518;-72
2022/08/02 03:09:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050987;28;20535;-71
2022/08/02 03:12:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5050142;28;20481;-68
2022/08/02 03:14:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5051496;28;20458;-69
2022/08/02 03:17:01;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5049089;28;20462;-71
2022/08/02 03:19:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050530;28;20486;-70
2022/08/02 03:21:54;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051572;28;20454;-71
2022/08/02 03:24:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5049991;28;20515;-73
2022/08/02 03:26:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5049964;28;20959;-69
2022/08/02 03:29:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051916;28;20504;-69
2022/08/02 03:31:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050436;28;20539;-70
2022/08/02 03:34:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050805;28;20459;-70
2022/08/02 03:36:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052180;28;20562;-71
2022/08/02 03:39:07;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5049877;28;20478;-71
2022/08/02 03:41:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047586;28;20489;-71
2022/08/02 03:44:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051612;28;20462;-71
2022/08/02 03:46:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051621;28;20462;-73
2022/08/02 03:49:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5048691;28;20482;-71
2022/08/02 03:51:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5048754;28;20541;-71
2022/08/02 03:53:55;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5048605;28;20462;-70
2022/08/02 03:56:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051087;28;20488;-70
2022/08/02 03:58:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5046638;28;20474;-71
2022/08/02 04:01:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5048792;28;20454;-70
2022/08/02 04:03:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053396;28;20462;-71
2022/08/02 04:06:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051663;28;20466;-70
2022/08/02 04:08:37;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051982;28;20592;-71
2022/08/02 04:13:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5050273;28;20457;-71
2022/08/02 04:16:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052811;28;20461;-70
2022/08/02 04:18:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051316;28;20482;-71
2022/08/02 04:21:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5048520;28;20466;-70
2022/08/02 04:23:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5048081;28;20462;-71
2022/08/02 04:26:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051635;28;20454;-70
2022/08/02 04:28:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051992;28;20986;-70
2022/08/02 04:31:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051068;28;20488;-71
2022/08/02 04:33:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051242;28;20463;-71
2022/08/02 04:36:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5049163;28;20489;-72
2022/08/02 04:38:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052247;28;20979;-73
2022/08/02 04:41:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052279;28;20692;-71
2022/08/02 04:43:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052864;28;20462;-70
2022/08/02 04:46:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051879;28;20470;-69
2022/08/02 04:48:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5081170;22;20601;-70
2022/08/02 04:50:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5078892;28;20460;-69
2022/08/02 04:53:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5078748;28;20976;-72
2022/08/02 04:55:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5084052;28;20957;-71
2022/08/02 04:58:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5086241;28;20484;-71
2022/08/02 05:00:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5086460;28;20949;-70
2022/08/02 05:03:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5078349;28;20488;-71
2022/08/02 05:05:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5082584;28;20481;-71
2022/08/02 05:08:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5080592;28;20485;-71
2022/08/02 05:10:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5086281;28;20521;-71
2022/08/02 05:12:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5080006;28;20829;-69
2022/08/02 05:15:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5085265;28;20456;-71
2022/08/02 05:17:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5086207;28;20533;-71
2022/08/02 05:20:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5084968;28;20487;-71
2022/08/02 05:22:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5079848;28;20459;-72
2022/08/02 05:25:14;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5082096;28;20538;-71
2022/08/02 05:27:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5079833;28;20816;-71
2022/08/02 05:30:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5069536;28;20462;-72
2022/08/02 05:32:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069899;28;20531;-72
2022/08/02 05:35:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5069738;28;20562;-72
2022/08/02 05:37:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076662;28;20813;-72
2022/08/02 05:40:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5069524;28;20592;-69
2022/08/02 05:42:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5068099;28;20453;-67
2022/08/02 05:44:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5070245;28;20506;-68
2022/08/02 05:47:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071121;28;20453;-69
2022/08/02 05:49:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070140;28;20481;-69
2022/08/02 05:52:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5069501;28;20516;-69
2022/08/02 05:54:54;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5075460;28;20464;-69
2022/08/02 05:57:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5070839;28;20515;-68
2022/08/02 06:00:04;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5076260;28;20549;-69
2022/08/02 06:02:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5064328;28;20631;-69
2022/08/02 06:05:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5069340;28;20465;-69
2022/08/02 06:07:42;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5071878;28;20472;-69
2022/08/02 06:10:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5070537;28;20849;-68
2022/08/02 06:12:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5074218;28;20568;-69
2022/08/02 06:15:23;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072657;28;20475;-69
2022/08/02 06:17:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5080642;28;20456;-69
2022/08/02 06:20:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5070518;28;20462;-69
2022/08/02 06:22:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5071561;28;20485;-70
2022/08/02 06:25:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074667;28;20487;-70
2022/08/02 06:27:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5074917;28;20969;-69
2022/08/02 06:30:10;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5073256;28;21030;-69
2022/08/02 06:32:37;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5070174;28;20530;-68
2022/08/02 06:35:06;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5070253;28;20465;-69
2022/08/02 06:37:37;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5074284;28;20901;-69
2022/08/02 06:40:11;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5071925;28;20512;-69
2022/08/02 06:42:47;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5071341;28;20465;-70
2022/08/02 06:45:13;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5068892;28;21031;-69
2022/08/02 06:47:40;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5076191;28;20507;-69
2022/08/02 06:50:08;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5072825;28;20493;-69
2022/08/02 06:52:35;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5067135;28;20477;-67
2022/08/02 06:55:04;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5071666;28;20488;-70
2022/08/02 06:57:31;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5072161;28;20477;-67
2022/08/02 07:00:01;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5071374;28;21043;-67
2022/08/02 07:02:28;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5075737;28;20523;-68
2022/08/02 07:04:55;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5073237;28;20457;-67
2022/08/02 07:07:22;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5071598;28;20461;-69
2022/08/02 07:09:50;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5061787;28;20469;-69
2022/08/02 07:12:16;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5072285;28;20481;-70
2022/08/02 07:14:43;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5074386;28;20461;-68
2022/08/02 07:17:11;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5068102;28;20465;-69
2022/08/02 07:19:37;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5070470;28;20481;-69
2022/08/02 07:22:04;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5069246;28;20457;-69
2022/08/02 07:24:31;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5069874;28;20526;-69
2022/08/02 07:26:58;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5067007;28;20461;-67
2022/08/02 07:29:25;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5068980;28;21072;-70
2022/08/02 07:31:51;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5074176;28;20493;-69
2022/08/02 07:34:19;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5068991;28;20622;-69
2022/08/02 07:36:46;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5071124;28;20539;-69
2022/08/02 07:39:13;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5069088;28;20481;-70
2022/08/02 07:41:40;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5074153;28;20456;-70
2022/08/02 07:44:06;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5071537;28;20480;-72
2022/08/02 07:46:33;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5068380;28;20889;-72
2022/08/02 07:48:59;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5073493;28;20516;-70
2022/08/02 07:51:27;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5068713;28;20461;-72
2022/08/02 07:53:54;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5074787;28;20555;-72
2022/08/02 07:56:21;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5067126;28;20552;-71
2022/08/02 07:58:48;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5077153;28;20488;-70
2022/08/02 08:01:15;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5068779;28;20621;-70
2022/08/02 08:03:41;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5069829;28;20466;-72
2022/08/02 08:06:08;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5072493;28;20461;-68
2022/08/02 08:08:36;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5069078;28;21543;-70
2022/08/02 08:11:03;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5069318;28;20457;-66
2022/08/02 08:13:29;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5069344;28;20476;-69
2022/08/02 08:15:56;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5068776;28;20457;-70
2022/08/02 08:18:22;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5070700;28;20485;-69
2022/08/02 08:20:50;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5069302;28;20468;-68
2022/08/02 08:23:17;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5070179;28;20469;-67
2022/08/02 08:25:45;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5071829;28;20461;-72
2022/08/02 08:28:11;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5071619;28;20546;-70
2022/08/02 08:30:41;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5084861;28;20500;-69
2022/08/02 08:33:07;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5072248;28;20477;-69
2022/08/02 08:35:34;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5071541;28;20458;-70
2022/08/02 08:38:01;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5082932;28;20456;-68
2022/08/02 08:40:27;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5071062;28;20500;-70
2022/08/02 08:42:55;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5074959;28;20507;-70
2022/08/02 08:45:22;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5066679;28;20445;-71
2022/08/02 08:47:56;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5074509;28;20484;-69
2022/08/02 08:50:25;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5075474;28;20491;-70
2022/08/02 08:52:57;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5069396;28;20481;-70
2022/08/02 08:55:25;;;;;;;1999.90;999.90;;;25.30;98.70;;;;;;5078039;28;20464;-70
2022/08/02 08:57:55;;;;;;;1999.90;999.90;;;25.40;97.70;;;;;;5072316;28;20875;-70
2022/08/02 09:00:22;;;;;;;1999.90;999.90;;;25.10;98.00;;;;;;5070850;28;20461;-70
2022/08/02 09:02:49;;;;;;;1999.90;999.90;;;25.00;97.90;;;;;;5072117;28;20481;-71
2022/08/02 09:05:17;;;;;;;1999.90;999.90;;;25.30;97.90;;;;;;5072207;28;20480;-72
2022/08/02 09:07:47;;;;;;;1999.90;999.90;;;25.30;97.00;;;;;;5071501;28;20518;-71
2022/08/02 09:10:35;;;;;;;1999.90;999.90;;;25.50;96.90;;;;;;5073087;28;20504;-70
2022/08/02 09:13:11;;;;;;;1999.90;999.90;;;25.80;97.20;;;;;;5073756;28;20509;-70
2022/08/02 09:15:39;;;;;;;1999.90;999.90;;;25.50;96.90;;;;;;5074573;28;20483;-72
2022/08/02 09:18:06;;;;;;;1999.90;999.90;;;25.40;98.30;;;;;;5066191;28;20458;-72
2022/08/02 09:20:33;;;;;;;1999.90;999.90;;;25.30;96.80;;;;;;5073981;28;20936;-70
2022/08/02 09:23:08;;;;;;;1999.90;999.90;;;25.10;96.20;;;;;;5058004;28;20449;-69
2022/08/02 09:25:35;;;;;;;1999.90;999.90;;;25.10;97.10;;;;;;5054119;28;20544;-70
2022/08/02 09:28:04;;;;;;;1999.90;999.90;;;25.10;97.10;;;;;;5053913;28;20446;-69
2022/08/02 09:30:33;;;;;;;1999.90;999.90;;;25.10;97.30;;;;;;5057917;28;20981;-72
2022/08/02 09:32:59;;;;;;;1999.90;999.90;;;25.30;96.20;;;;;;5065511;28;20482;-70
2022/08/02 09:35:35;;;;;;;1999.90;999.90;;;25.60;96.30;;;;;;5073714;28;20507;-71
2022/08/02 09:38:09;;;;;;;1999.90;999.90;;;25.90;95.30;;;;;;5071068;28;20464;-71
2022/08/02 09:40:37;;;;;;;1999.90;999.90;;;26.00;95.10;;;;;;5069804;28;20471;-70
2022/08/02 09:43:03;;;;;;;1999.90;999.90;;;26.10;94.60;;;;;;5072740;28;20464;-70
2022/08/02 09:45:33;;;;;;;1999.90;999.90;;;25.70;94.70;;;;;;5072911;28;21035;-69
2022/08/02 09:48:00;;;;;;;1999.90;999.90;;;25.70;95.50;;;;;;5071452;28;20457;-72
2022/08/02 09:50:27;;;;;;;1999.90;999.90;;;25.60;96.40;;;;;;5070701;28;20473;-72
2022/08/02 09:52:55;;;;;;;1999.90;999.90;;;25.90;94.70;;;;;;5068681;28;21055;-70
2022/08/02 09:55:22;;;;;;;1999.90;999.90;;;26.10;95.40;;;;;;5070257;28;20569;-71
2022/08/02 09:57:49;;;;;;;1999.90;999.90;;;26.00;95.10;;;;;;5069946;28;20590;-70
2022/08/02 10:00:15;;;;;;;1999.90;999.90;;;26.30;94.50;;;;;;5072120;28;20894;-72
2022/08/02 10:03:05;;;;;;;1999.90;999.90;;;26.60;94.10;;;;;;5070009;28;20515;-72
2022/08/02 10:05:46;;;;;;;1999.90;999.90;;;26.90;93.00;;;;;;5070916;28;20502;-72
2022/08/02 10:08:13;;;;;;;1999.90;999.90;;;26.80;93.40;;;;;;5068945;28;20904;-71
2022/08/02 10:10:41;;;;;;;1999.90;999.90;;;26.50;94.70;;;;;;5068865;28;20509;-70
2022/08/02 10:13:08;;;;;;;1999.90;999.90;;;25.70;94.70;;;;;;5068802;28;20981;-71
2022/08/02 10:15:36;;;;;;;1999.90;999.90;;;24.90;95.50;;;;;;5071780;28;20505;-68
2022/08/02 10:18:04;;;;;;;1999.90;999.90;;;24.60;96.70;;;;;;5072385;28;20457;-72
2022/08/02 10:20:36;;;;;;;1999.90;999.90;;;25.30;95.70;;;;;;5068025;28;20496;-70
2022/08/02 10:23:04;;;;;;;1999.90;999.90;;;25.20;95.50;;;;;;5068379;28;20490;-71
2022/08/02 10:25:31;;;;;;;1999.90;999.90;;;25.70;96.00;;;;;;5073130;28;20465;-71
2022/08/02 10:27:58;;;;;;;1999.90;999.90;;;26.20;95.00;;;;;;5070941;28;20526;-69
2022/08/02 10:30:26;;;;;;;1999.90;999.90;;;26.40;93.70;;;;;;5067035;28;20519;-69
2022/08/02 10:32:54;;;;;;;1999.90;999.90;;;26.20;94.00;;;;;;5072438;28;20473;-70
2022/08/02 10:35:24;;;;;;;1999.90;999.90;;;26.50;93.70;;;;;;5076996;28;20488;-70
2022/08/02 10:38:02;;;;;;;1999.90;999.90;;;26.50;94.10;;;;;;5078090;28;20469;-70
2022/08/02 10:40:43;;;;;;;1999.90;999.90;;;26.70;93.70;;;;;;5066638;28;20468;-70
2022/08/02 10:43:10;;;;;;;1999.90;999.90;;;26.80;92.90;;;;;;5072194;28;20449;-71
2022/08/02 10:45:37;;;;;;;1999.90;999.90;;;26.90;92.60;;;;;;5073077;28;20484;-71
2022/08/02 10:48:07;;;;;;;1999.90;999.90;;;27.00;92.50;;;;;;5070798;28;20495;-70
2022/08/02 10:50:54;;;;;;;1999.90;999.90;;;27.00;93.00;;;;;;5075087;22;20529;-68
2022/08/02 10:53:26;;;;;;;1999.90;999.90;;;27.40;93.30;;;;;;5056604;28;20959;-67
2022/08/02 10:55:54;;;;;;;1999.90;999.90;;;27.60;92.20;;;;;;5058065;28;20511;-68
2022/08/02 10:58:21;;;;;;;1999.90;999.90;;;27.60;91.20;;;;;;5058032;28;20592;-68
2022/08/02 11:00:48;;;;;;;1999.90;999.90;;;27.60;91.80;;;;;;5056297;28;20488;-67
2022/08/02 11:03:38;;;;;;;1999.90;999.90;;;27.80;91.60;;;;;;5057714;28;20457;-71
2022/08/02 11:06:07;;;;;;;1999.90;999.90;;;28.20;91.10;;;;;;5050077;28;20457;-71
2022/08/02 11:08:35;;;;;;;1999.90;999.90;;;28.20;90.90;;;;;;5056777;28;20530;-70
2022/08/02 11:11:15;;;;;;;1999.90;999.90;;;28.10;91.10;;;;;;5055947;28;20531;-71
2022/08/02 11:14:01;;;;;;;1999.90;999.90;;;28.10;89.30;;;;;;5056432;28;20985;-68
2022/08/02 11:17:02;;;;;;;1999.90;999.90;;;28.10;91.80;;;;;;5057197;28;20990;-70
2022/08/02 11:19:29;;;;;;;1999.90;999.90;;;28.30;90.10;;;;;;5055308;28;20473;-71
2022/08/02 11:22:02;;;;;;;1999.90;999.90;;;28.10;90.50;;;;;;5059872;28;20953;-71
2022/08/02 11:24:31;;;;;;;1999.90;999.90;;;28.00;89.90;;;;;;5060291;28;20431;-70
2022/08/02 11:26:58;;;;;;;1999.90;999.90;;;27.90;90.00;;;;;;5052077;28;20438;-70
2022/08/02 11:29:36;;;;;;;1999.90;999.90;;;27.80;88.50;;;;;;5054335;28;20481;-71
2022/08/02 11:32:04;;;;;;;1999.90;999.90;;;27.70;89.40;;;;;;5061139;28;20508;-70
2022/08/02 11:34:32;;;;;;;1999.90;999.90;;;27.70;89.00;;;;;;5062849;28;20485;-70
2022/08/02 11:37:01;;;;;;;1999.90;999.90;;;27.40;90.10;;;;;;5064763;28;20469;-70
2022/08/02 11:39:27;;;;;;;1999.90;999.90;;;27.70;86.50;;;;;;5061547;28;20501;-69
2022/08/02 11:41:56;;;;;;;1999.90;999.90;;;27.80;87.90;;;;;;5055013;28;20507;-69
2022/08/02 11:44:23;;;;;;;1999.90;999.90;;;27.80;84.80;;;;;;5055994;28;20457;-70
2022/08/02 11:46:57;;;;;;;1999.90;999.90;;;27.80;86.30;;;;;;5055086;28;20461;-68
2022/08/02 11:49:24;;;;;;;1999.90;999.90;;;27.90;86.40;;;;;;5053600;28;20521;-70
2022/08/02 11:51:52;;;;;;;1999.90;999.90;;;27.90;86.90;;;;;;5057351;28;20454;-69
2022/08/02 11:54:25;;;;;;;1999.90;999.90;;;28.10;83.50;;;;;;5055445;28;20570;-67
2022/08/02 11:56:52;;;;;;;1999.90;999.90;;;28.30;79.50;;;;;;5058759;28;20844;-67
2022/08/02 11:59:19;;;;;;;1999.90;999.90;;;28.50;72.90;;;;;;5057362;28;20564;-68
2022/08/02 12:01:45;;;;;;;1999.90;999.90;;;28.00;72.40;;;;;;5065392;28;20437;-68
2022/08/02 12:04:16;;;;;;;1999.90;999.90;;;27.90;75.70;;;;;;5067985;28;20464;-68
2022/08/02 12:06:43;;;;;;;1999.90;999.90;;;27.80;76.90;;;;;;5057287;28;20430;-69
2022/08/02 12:09:13;;;;;;;1999.90;999.90;;;28.00;78.70;;;;;;5061296;28;20526;-69