Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:31;;;;;;;8.00;6.20;;;;;;;22.34;61.78;100962.25;5064456;28;20411;-74
2022/07/25 00:02:58;;;;;;;12.20;6.20;;;;;;;22.26;61.88;100957.47;5071140;28;20045;-73
2022/07/25 00:05:26;;;;;;;7.95;6.25;;;;;;;22.17;62.18;100964.44;5067989;28;20053;-70
2022/07/25 00:07:53;;;;;;;7.05;5.60;;;;;;;22.09;62.26;100958.78;5070382;28;20970;-70
2022/07/25 00:10:22;;;;;;;8.25;6.43;;;;;;;22.05;62.44;100953.75;5068865;28;20126;-71
2022/07/25 00:12:50;;;;;;;7.90;6.35;;;;;;;22.00;62.43;100954.13;5053296;28;20107;-71
2022/07/25 00:15:18;;;;;;;8.63;5.75;;;;;;;21.94;62.92;100947.41;5068580;28;20157;-72
2022/07/25 00:17:45;;;;;;;7.53;6.50;;;;;;;21.88;62.57;100940.66;5066435;28;20068;-72
2022/07/25 00:20:12;;;;;;;7.38;6.15;;;;;;;21.83;63.13;100936.63;5069767;28;20517;-73
2022/07/25 00:22:39;;;;;;;7.10;6.40;;;;;;;21.75;62.94;100931.88;5071339;28;20065;-72
2022/07/25 00:25:07;;;;;;;8.25;6.38;;;;;;;21.67;63.13;100934.28;5068956;28;20095;-71
2022/07/25 00:27:34;;;;;;;6.90;6.20;;;;;;;21.63;63.03;100928.28;5069299;28;20098;-71
2022/07/25 00:30:03;;;;;;;8.52;7.30;;;;;;;21.61;63.21;100929.38;5068072;28;20123;-71
2022/07/25 00:32:30;;;;;;;10.13;7.18;;;;;;;21.58;63.17;100930.44;5069703;28;20063;-71
2022/07/25 00:34:57;;;;;;;10.85;6.93;;;;;;;21.56;63.71;100925.19;5069291;28;20148;-72
2022/07/25 00:37:24;;;;;;;10.98;6.72;;;;;;;21.55;64.07;100920.78;5067905;28;20053;-71
2022/07/25 00:39:51;;;;;;;8.48;7.60;;;;;;;21.51;63.88;100919.31;5069418;28;20120;-71
2022/07/25 00:42:20;;;;;;;12.27;6.93;;;;;;;21.49;63.83;100917.72;5073771;28;20037;-71
2022/07/25 00:44:47;;;;;;;8.82;6.85;;;;;;;21.47;64.46;100908.94;5073062;28;20064;-71
2022/07/25 00:47:17;;;;;;;7.80;7.07;;;;;;;21.45;64.23;100918.91;5071255;28;20135;-71
2022/07/25 00:49:44;;;;;;;8.63;7.38;;;;;;;21.41;64.36;100913.81;5088666;28;20050;-71
2022/07/25 00:52:12;;;;;;;10.05;7.05;;;;;;;21.44;64.64;100911.84;5074104;28;20103;-71
2022/07/25 00:54:39;;;;;;;8.30;7.05;;;;;;;21.40;64.78;100909.41;5072486;28;20071;-71
2022/07/25 00:57:07;;;;;;;9.57;6.93;;;;;;;21.39;64.69;100906.81;5072148;28;20049;-71
2022/07/25 00:59:34;;;;;;;9.80;7.70;;;;;;;21.39;64.45;100906.81;5072797;28;20045;-73
2022/07/25 01:02:01;;;;;;;8.95;7.13;;;;;;;21.37;64.19;100898.03;5072436;28;20060;-73
2022/07/25 01:04:30;;;;;;;8.55;7.60;;;;;;;21.37;64.13;100903.38;5072558;28;20130;-71
2022/07/25 01:06:58;;;;;;;8.15;7.30;;;;;;;21.38;64.31;100897.94;5071359;28;20492;-71
2022/07/25 01:09:27;;;;;;;10.88;8.20;;;;;;;21.37;63.82;100890.84;5073045;28;20069;-71
2022/07/25 01:11:54;;;;;;;8.43;7.00;;;;;;;21.37;64.02;100892.66;5072228;28;20048;-72
2022/07/25 01:14:22;;;;;;;8.43;7.35;;;;;;;21.36;64.33;100880.25;5072649;28;20144;-72
2022/07/25 01:16:53;;;;;;;13.02;7.38;;;;;;;21.36;64.21;100883.78;5071576;28;20045;-71
2022/07/25 01:19:20;;;;;;;9.38;7.40;;;;;;;21.34;64.12;100877.66;5071536;28;20076;-71
2022/07/25 01:21:48;;;;;;;10.35;8.32;;;;;;;21.34;64.22;100875.00;5072062;28;20174;-71
2022/07/25 01:24:16;;;;;;;9.10;8.10;;;;;;;21.36;64.03;100875.72;5070788;28;20237;-71
2022/07/25 01:26:43;;;;;;;10.85;8.75;;;;;;;21.38;64.10;100875.59;5070885;28;20041;-72
2022/07/25 01:29:10;;;;;;;11.88;8.27;;;;;;;21.39;64.10;100864.78;5069934;28;20080;-72
2022/07/25 01:31:37;;;;;;;11.45;7.38;;;;;;;21.39;64.12;100864.78;5071126;28;20041;-72
2022/07/25 01:34:05;;;;;;;10.20;8.18;;;;;;;21.39;64.23;100862.09;5070138;28;20045;-74
2022/07/25 01:36:33;;;;;;;9.68;8.40;;;;;;;21.38;63.89;100857.72;5068143;28;20186;-75
2022/07/25 01:39:00;;;;;;;10.35;8.63;;;;;;;21.38;64.18;100863.06;5070707;28;20138;-74
2022/07/25 01:41:27;;;;;;;11.90;8.02;;;;;;;21.35;64.35;100857.94;5071325;28;20080;-72
2022/07/25 01:43:54;;;;;;;9.45;8.45;;;;;;;21.34;64.57;100853.53;5070854;28;20033;-74
2022/07/25 01:46:22;;;;;;;9.30;8.32;;;;;;;21.32;64.57;100854.63;5071029;28;20049;-72
2022/07/25 01:48:49;;;;;;;8.98;7.63;;;;;;;21.29;64.34;100846.81;5072008;28;20755;-71
2022/07/25 01:51:17;;;;;;;10.85;8.60;;;;;;;21.26;64.66;100847.91;5069925;28;20064;-71
2022/07/25 01:53:47;;;;;;;11.70;9.15;;;;;;;21.21;64.52;100845.56;5071557;28;20038;-72
2022/07/25 01:56:14;;;;;;;10.10;8.60;;;;;;;21.18;64.47;100843.13;5070783;28;20041;-73
2022/07/25 01:58:42;;;;;;;11.07;9.05;;;;;;;21.16;64.83;100838.84;5072905;28;20056;-74
2022/07/25 02:01:10;;;;;;;13.20;9.45;;;;;;;21.14;65.19;100840.78;5071027;28;20041;-74
2022/07/25 02:03:38;;;;;;;9.73;8.35;;;;;;;21.12;64.91;100843.59;5072917;28;20112;-74
2022/07/25 02:06:07;;;;;;;11.95;8.77;;;;;;;21.12;65.00;100837.38;5069413;28;20077;-75
2022/07/25 02:08:34;;;;;;;11.02;8.35;;;;;;;21.10;65.31;100837.50;5069424;28;20043;-74
2022/07/25 02:11:02;;;;;;;11.18;9.38;;;;;;;21.09;65.23;100835.78;5071310;28;20080;-73
2022/07/25 02:13:29;;;;;;;14.15;9.35;;;;;;;21.09;65.09;100827.72;5070011;28;20045;-73
2022/07/25 02:15:56;;;;;;;11.80;9.43;;;;;;;21.07;65.13;100818.94;5071609;28;20069;-74
2022/07/25 02:18:23;;;;;;;10.40;9.00;;;;;;;21.06;65.29;100812.75;5070292;28;20128;-73
2022/07/25 02:20:50;;;;;;;11.32;8.63;;;;;;;21.06;65.56;100815.44;5071244;28;20052;-73
2022/07/25 02:23:17;;;;;;;9.90;8.02;;;;;;;21.05;65.85;100808.34;5070275;28;20040;-74
2022/07/25 02:25:44;;;;;;;11.73;8.48;;;;;;;21.04;65.73;100803.97;5068793;28;20122;-74
2022/07/25 02:28:12;;;;;;;10.82;8.50;;;;;;;21.08;65.63;100804.59;5069173;28;20049;-73
2022/07/25 02:30:40;;;;;;;10.02;8.63;;;;;;;21.09;65.72;100804.47;5072852;28;20087;-73
2022/07/25 02:33:07;;;;;;;12.98;8.93;;;;;;;21.09;65.34;100801.81;5070860;28;20133;-73
2022/07/25 02:35:34;;;;;;;12.00;9.55;;;;;;;21.09;65.20;100799.13;5072417;28;20143;-73
2022/07/25 02:38:02;;;;;;;12.20;9.73;;;;;;;21.10;65.42;100795.47;5070108;28;20419;-74
2022/07/25 02:40:29;;;;;;;11.27;9.57;;;;;;;21.10;65.37;100790.13;5071431;28;20049;-74
2022/07/25 02:42:56;;;;;;;11.77;9.85;;;;;;;21.08;65.51;100781.34;5071519;28;20574;-73
2022/07/25 02:45:23;;;;;;;13.93;10.75;;;;;;;21.10;65.22;100784.75;5071537;28;20128;-72
2022/07/25 02:47:51;;;;;;;15.20;10.10;;;;;;;21.10;65.33;100786.56;5071338;28;20049;-73
2022/07/25 02:50:18;;;;;;;13.18;9.30;;;;;;;21.12;65.42;100781.06;5070358;28;20549;-73
2022/07/25 02:52:45;;;;;;;14.27;10.30;;;;;;;21.12;65.15;100776.59;5071187;28;20048;-72
2022/07/25 02:55:12;;;;;;;12.77;9.80;;;;;;;21.16;64.97;100777.22;5077679;28;20144;-72
2022/07/25 02:57:39;;;;;;;11.52;9.05;;;;;;;21.17;65.01;100769.03;5069132;28;20103;-73
2022/07/25 03:00:08;;;;;;;14.88;10.57;;;;;;;21.18;65.04;100781.47;5071587;28;20092;-72
2022/07/25 03:02:35;;;;;;;10.95;8.75;;;;;;;21.20;65.28;100778.69;5069737;28;20152;-72
2022/07/25 03:05:09;;;;;;;12.88;9.75;;;;;;;21.22;65.23;100772.25;5071015;28;20095;-72
2022/07/25 03:07:37;;;;;;;14.73;10.52;;;;;;;21.23;64.75;100771.28;5070315;28;20061;-72
2022/07/25 03:10:08;;;;;;;12.63;9.60;;;;;;;21.21;65.13;100767.84;5072520;28;20064;-71
2022/07/25 03:12:39;;;;;;;15.18;10.00;;;;;;;21.21;65.12;100765.16;5070490;28;20511;-71
2022/07/25 03:15:07;;;;;;;15.80;10.38;;;;;;;21.20;64.86;100758.09;5071893;28;20803;-71
2022/07/25 03:17:35;;;;;;;14.23;10.32;;;;;;;21.19;65.00;100760.91;5071412;28;20049;-71
2022/07/25 03:20:06;;;;;;;11.48;10.02;;;;;;;21.18;65.13;100762.72;5070775;28;20549;-71
2022/07/25 03:22:34;;;;;;;11.77;9.60;;;;;;;21.14;64.78;100750.53;5071784;28;20047;-71
2022/07/25 03:25:03;;;;;;;12.57;9.73;;;;;;;21.12;64.94;100759.63;5070431;28;20076;-74
2022/07/25 03:27:30;;;;;;;12.05;10.13;;;;;;;21.10;65.03;100755.28;5071824;28;20041;-71
2022/07/25 03:29:57;;;;;;;12.20;9.70;;;;;;;21.09;64.65;100760.72;5069834;28;20045;-70
2022/07/25 03:32:24;;;;;;;12.27;9.77;;;;;;;21.08;65.03;100757.22;5063701;28;20065;-72
2022/07/25 03:34:52;;;;;;;14.52;10.40;;;;;;;21.09;64.68;100755.38;5070413;28;20095;-71
2022/07/25 03:37:19;;;;;;;13.43;10.10;;;;;;;21.08;64.85;100745.63;5070592;28;20120;-72
2022/07/25 03:39:46;;;;;;;16.23;10.15;;;;;;;21.06;64.93;100735.03;5071022;28;20052;-72
2022/07/25 03:42:13;;;;;;;14.20;10.05;;;;;;;21.06;64.83;100729.66;5075546;28;20106;-73
2022/07/25 03:44:41;;;;;;;11.93;9.40;;;;;;;21.04;64.93;100726.25;5071186;28;20041;-74
2022/07/25 03:47:08;;;;;;;13.98;9.55;;;;;;;21.04;64.79;100723.56;5070469;28;20080;-73
2022/07/25 03:49:52;;;;;;;11.00;9.35;;;;;;;21.06;64.79;100729.66;5072070;28;20730;-73
2022/07/25 03:52:19;;;;;;;13.23;10.03;;;;;;;21.06;64.75;100727.00;5072323;28;20045;-73
2022/07/25 03:54:47;;;;;;;13.85;9.07;;;;;;;21.06;64.78;100723.47;5069737;28;20262;-73
2022/07/25 03:57:14;;;;;;;11.00;9.10;;;;;;;21.05;64.18;100735.16;5063373;28;20053;-74
2022/07/25 03:59:41;;;;;;;10.65;8.70;;;;;;;21.05;64.22;100733.31;5070884;28;20108;-73
2022/07/25 04:02:08;;;;;;;11.63;8.30;;;;;;;21.05;64.11;100724.44;5071195;28;20476;-73
2022/07/25 04:04:36;;;;;;;12.48;8.95;;;;;;;21.09;64.10;100726.78;5069506;28;20087;-73
2022/07/25 04:07:04;;;;;;;10.88;8.85;;;;;;;21.14;63.69;100728.22;5070043;28;20052;-74
2022/07/25 04:09:31;;;;;;;13.25;8.82;;;;;;;21.15;63.68;100727.25;5067144;28;20504;-74
2022/07/25 04:11:59;;;;;;;12.32;8.43;;;;;;;21.19;63.49;100720.69;5071370;28;20041;-74
2022/07/25 04:14:26;;;;;;;15.13;8.80;;;;;;;21.23;63.46;100727.50;5061652;28;20087;-75
2022/07/25 04:16:55;;;;;;;12.30;8.77;;;;;;;21.24;63.61;100729.22;5066403;28;20068;-75
2022/07/25 04:19:22;;;;;;;11.75;8.65;;;;;;;21.28;63.21;100727.16;5063377;28;20057;-74
2022/07/25 04:21:52;;;;;;;20.95;8.90;;;;;;;21.32;63.19;100724.13;5074416;28;20049;-74
2022/07/25 04:24:19;;;;;;;18.30;8.77;;;;;;;21.35;63.31;100725.72;5072600;28;20049;-73
2022/07/25 04:26:46;;;;;;;13.80;8.40;;;;;;;21.38;62.88;100712.06;5072092;28;20033;-73
2022/07/25 04:29:13;;;;;;;12.73;8.55;;;;;;;21.39;63.03;100709.28;5072684;28;20045;-73
2022/07/25 04:31:40;;;;;;;11.57;8.52;;;;;;;21.41;63.00;100709.16;5074292;28;20530;-72
2022/07/25 04:34:07;;;;;;;11.38;8.43;;;;;;;21.44;62.85;100708.91;5072883;28;20083;-71
2022/07/25 04:36:35;;;;;;;10.85;8.05;;;;;;;21.48;62.58;100699.63;5070652;28;20892;-71
2022/07/25 04:39:02;;;;;;;10.27;7.68;;;;;;;21.53;62.34;100702.81;5071370;28;20073;-71
2022/07/25 04:41:29;;;;;;;13.70;7.82;;;;;;;21.53;62.54;100708.19;5074797;28;20488;-71
2022/07/25 04:43:57;;;;;;;9.70;7.57;;;;;;;21.53;62.53;100705.50;5073391;28;20843;-70
2022/07/25 04:46:24;;;;;;;10.82;8.07;;;;;;;21.55;62.10;100700.00;5072974;28;20073;-72
2022/07/25 04:48:51;;;;;;;12.85;7.00;;;;;;;21.60;62.32;100695.19;5070735;28;20053;-73
2022/07/25 04:51:19;;;;;;;12.23;7.78;;;;;;;21.66;61.97;100697.38;5071265;28;20496;-71
2022/07/25 04:53:46;;;;;;;11.48;7.40;;;;;;;21.76;61.44;100699.31;5071391;28;20124;-71
2022/07/25 04:56:13;;;;;;;16.58;6.30;;;;;;;21.87;61.51;100700.16;5072888;28;20087;-71
2022/07/25 04:58:41;;;;;;;9.40;7.38;;;;;;;21.99;61.18;100694.75;5071016;28;20601;-71
2022/07/25 05:01:08;;;;;;;12.07;7.00;;;;;;;22.10;60.73;100699.28;5073028;28;20037;-71
2022/07/25 05:03:35;;;;;;;18.95;8.48;;;;;;;22.21;60.32;100709.13;5073749;28;20051;-71
2022/07/25 05:06:02;;;;;;;13.20;6.95;;;;;;;22.34;60.15;100699.09;5072127;28;20041;-72
2022/07/25 05:08:30;;;;;;;9.50;6.95;;;;;;;22.51;59.95;100703.09;5072590;28;20041;-72
2022/07/25 05:10:57;;;;;;;9.77;6.72;;;;;;;22.69;59.44;100707.91;5079426;28;20049;-71
2022/07/25 05:13:24;;;;;;;11.00;7.90;;;;;;;22.86;59.05;100695.75;5077164;28;20534;-71
2022/07/25 05:15:51;;;;;;;11.55;7.85;;;;;;;23.06;58.79;100691.34;5070697;28;20037;-71
2022/07/25 05:18:18;;;;;;;11.38;7.18;;;;;;;23.34;57.94;100689.00;5073860;28;20907;-71
2022/07/25 05:20:45;;;;;;;12.32;7.20;;;;;;;23.54;57.78;100690.81;5077197;28;20120;-71
2022/07/25 05:23:12;;;;;;;11.82;7.40;;;;;;;23.69;56.82;100688.59;5076869;28;20041;-71
2022/07/25 05:25:40;;;;;;;12.82;7.82;;;;;;;23.89;55.47;100700.28;5071087;28;20045;-71
2022/07/25 05:28:07;;;;;;;11.68;7.35;;;;;;;24.15;55.71;100693.56;5071187;28;20115;-71
2022/07/25 05:30:35;;;;;;;14.90;7.85;;;;;;;24.23;55.44;100704.50;5072627;28;20087;-71
2022/07/25 05:33:06;;;;;;;11.50;7.75;;;;;;;24.31;55.43;100698.41;5073381;28;20521;-71
2022/07/25 05:35:33;;;;;;;12.18;7.82;;;;;;;24.56;55.23;100693.47;5071661;28;20751;-71
2022/07/25 05:38:00;;;;;;;13.65;8.27;;;;;;;26.01;52.96;100692.41;5071198;28;20053;-71
2022/07/25 05:40:28;;;;;;;13.57;8.40;;;;;;;27.85;48.83;100694.56;5075841;28;20091;-71
2022/07/25 05:42:55;;;;;;;12.93;8.82;;;;;;;28.91;46.15;100689.53;5081523;28;20087;-71
2022/07/25 05:45:30;;;;;;;15.95;9.35;;;;;;;29.43;44.27;100694.56;5071081;28;20045;-71
2022/07/25 05:47:57;;;;;;;11.20;7.97;;;;;;;29.39;43.93;100685.06;5075097;28;20148;-71
2022/07/25 05:50:25;;;;;;;9.82;7.50;;;;;;;28.81;44.57;100682.41;5072674;28;20143;-71
2022/07/25 05:52:52;;;;;;;10.55;7.63;;;;;;;28.19;45.70;100688.25;5074935;28;20068;-71
2022/07/25 05:55:20;;;;;;;12.07;8.35;;;;;;;28.13;46.19;100686.22;5071905;28;20099;-71
2022/07/25 05:57:47;;;;;;;11.45;7.20;;;;;;;28.46;44.63;100686.28;5072599;28;20044;-71
2022/07/25 06:00:14;;;;;;;15.98;7.55;;;;;;;28.14;44.28;100685.19;5090117;28;20059;-71
2022/07/25 06:02:42;;;;;;;14.68;7.55;;;;;;;27.68;44.03;100691.78;5073353;28;20049;-71
2022/07/25 06:05:09;;;;;;;15.20;6.60;;;;;;;28.03;44.53;100679.06;5078263;28;20037;-71
2022/07/25 06:07:36;;;;;;;18.30;8.10;;;;;;;27.63;44.75;100683.31;5084546;28;20048;-71
2022/07/25 06:10:04;;;;;;;22.02;7.53;;;;;;;27.23;45.34;100682.88;5073224;28;20045;-71
2022/07/25 06:12:33;;;;;;;12.82;8.00;;;;;;;27.02;45.87;100680.56;5073521;28;20041;-70
2022/07/25 06:15:04;;;;;;;15.75;7.95;;;;;;;26.80;46.30;100687.34;5073381;28;20514;-70
2022/07/25 06:17:32;;;;;;;23.00;8.25;;;;;;;26.45;47.54;100678.22;5072764;28;20056;-70
2022/07/25 06:19:59;;;;;;;21.10;7.80;;;;;;;26.23;47.80;100687.63;5072501;28;20518;-71
2022/07/25 06:22:26;;;;;;;22.67;7.75;;;;;;;26.02;48.56;100691.41;5072621;28;20091;-71
2022/07/25 06:24:53;;;;;;;18.92;7.78;;;;;;;25.87;48.83;100691.06;5092070;28;20045;-70
2022/07/25 06:27:21;;;;;;;18.10;8.57;;;;;;;25.70;49.68;100687.31;5079000;28;20088;-73
2022/07/25 06:29:55;;;;;;;11.68;7.20;;;;;;;25.49;49.92;100690.22;5087340;28;20049;-70
2022/07/25 06:32:22;;;;;;;14.57;6.78;;;;;;;25.32;50.27;100692.69;5081022;28;20106;-71
2022/07/25 06:34:50;;;;;;;13.75;7.10;;;;;;;25.24;50.32;100693.41;5088935;28;20041;-71
2022/07/25 06:37:17;;;;;;;16.10;7.10;;;;;;;25.19;50.47;100697.53;5072973;28;20071;-71
2022/07/25 06:39:44;;;;;;;9.13;6.50;;;;;;;25.18;50.65;100696.69;5072047;28;20048;-71
2022/07/25 06:42:13;;;;;;;14.00;5.85;;;;;;;25.18;50.62;100695.88;5072154;28;20049;-70
2022/07/25 06:44:46;;;;;;;16.52;6.40;;;;;;;25.12;50.55;100692.72;5063395;28;20033;-71
2022/07/25 06:47:13;;;;;;;16.88;6.88;;;;;;;25.10;50.12;100701.97;5092841;28;20811;-71
2022/07/25 06:49:41;;;;;;;10.48;5.80;;;;;;;25.05;50.28;100698.84;5092747;28;20496;-70
2022/07/25 06:52:08;;;;;;;11.05;6.00;;;;;;;25.06;50.54;100698.72;5079421;28;20040;-71
2022/07/25 06:54:36;;;;;;;9.20;6.13;;;;;;;25.11;50.55;100703.69;5071671;28;20052;-71
2022/07/25 06:57:04;;;;;;;19.20;6.45;;;;;;;25.10;50.45;100702.81;5071248;28;20754;-71
2022/07/25 06:59:32;;;;;;;17.92;6.32;;;;;;;25.06;50.54;100704.13;5071331;28;20041;-72
2022/07/25 07:02:07;;;;;;;31.10;6.82;;;;;;;25.06;50.16;100712.19;5071190;28;20063;-71
2022/07/25 07:04:35;;;;;;;9.43;5.88;;;;;;;25.10;50.25;100712.75;5070522;28;20044;-70
2022/07/25 07:07:02;;;;;;;15.40;6.38;;;;;;;25.11;50.11;100722.56;5071198;28;20037;-71
2022/07/25 07:09:29;;;;;;;20.70;6.78;;;;;;;25.11;50.86;100715.31;5086496;28;20041;-71
2022/07/25 07:11:56;;;;;;;25.60;7.28;;;;;;;25.11;50.58;100712.59;5070489;28;20041;-71
2022/07/25 07:14:24;;;;;;;53.90;9.80;;;;;;;25.17;50.07;100702.25;5071449;28;20493;-70
2022/07/25 07:16:53;;;;;;;35.30;7.75;;;;;;;25.22;50.13;100703.50;5070639;28;20091;-70
2022/07/25 07:19:20;;;;;;;22.42;7.25;;;;;;;25.25;49.79;100692.41;5070409;28;20116;-71
2022/07/25 07:21:50;;;;;;;17.70;7.03;;;;;;;25.30;50.58;100689.28;5070767;28;20048;-71
2022/07/25 07:24:17;;;;;;;13.52;6.63;;;;;;;25.37;49.18;100687.72;5070722;28;20056;-71
2022/07/25 07:26:53;;;;;;;9.68;5.93;;;;;;;25.34;49.75;100701.50;5064433;28;20048;-71
2022/07/25 07:29:20;;;;;;;10.18;5.97;;;;;;;25.35;49.46;100694.22;5068388;28;20037;-70
2022/07/25 07:31:48;;;;;;;8.38;5.70;;;;;;;25.31;49.38;100685.59;5068361;28;20091;-70
2022/07/25 07:34:15;;;;;;;20.77;6.68;;;;;;;25.27;50.03;100689.59;5067246;28;20037;-70
2022/07/25 07:36:42;;;;;;;7.38;5.43;;;;;;;25.26;49.54;100698.69;5067222;28;20037;-70
2022/07/25 07:39:10;;;;;;;15.55;5.57;;;;;;;25.24;49.05;100703.34;5068337;28;20504;-71
2022/07/25 07:41:38;;;;;;;9.38;5.72;;;;;;;25.31;49.57;100709.84;5067453;28;20396;-70
2022/07/25 07:44:05;;;;;;;9.35;4.97;;;;;;;25.50;49.13;100705.44;5068071;28;21013;-70
2022/07/25 07:46:32;;;;;;;7.18;4.70;;;;;;;25.56;48.77;100711.09;5068316;28;20045;-71
2022/07/25 07:49:00;;;;;;;6.97;4.65;;;;;;;25.52;48.27;100711.53;5069059;28;20041;-70
2022/07/25 07:51:27;;;;;;;11.07;4.80;;;;;;;25.40;49.98;100709.00;5072671;28;20044;-69
2022/07/25 07:56:41;;;;;;;7.88;4.57;;;;;;;25.03;50.37;100715.19;5070243;28;20045;-70
2022/07/25 07:59:08;;;;;;;10.13;4.70;;;;;;;24.97;50.00;100721.16;5069657;28;20483;-70
2022/07/25 08:01:37;;;;;;;10.32;4.80;;;;;;;25.02;50.84;100716.16;5070150;28;20053;-70
2022/07/25 08:04:05;;;;;;;12.88;4.90;;;;;;;25.23;49.71;100712.44;5070718;28;20044;-70
2022/07/25 08:06:32;;;;;;;11.90;5.18;;;;;;;25.48;49.75;100720.94;5071042;28;20041;-70
2022/07/25 08:08:59;;;;;;;7.00;4.15;;;;;;;25.68;49.04;100713.59;5072315;28;20044;-70
2022/07/25 08:11:28;;;;;;;4.78;3.80;;;;;;;25.73;45.65;100719.44;5071832;28;20091;-70
2022/07/25 08:13:57;;;;;;;11.27;4.40;;;;;;;25.66;47.01;100715.59;5070494;28;20064;-70
2022/07/25 08:16:24;;;;;;;18.55;4.32;;;;;;;25.61;46.05;100724.13;5072696;28;20087;-70
2022/07/25 08:18:51;;;;;;;7.13;3.97;;;;;;;25.45;47.57;100718.53;5071165;28;20507;-71
2022/07/25 08:21:18;;;;;;;10.93;4.03;;;;;;;25.35;47.48;100724.78;5070692;28;20057;-70
2022/07/25 08:23:47;;;;;;;8.13;3.70;;;;;;;25.26;47.81;100725.66;5070424;28;20049;-70
2022/07/25 08:26:14;;;;;;;9.85;3.83;;;;;;;25.25;48.22;100719.38;5083162;28;20033;-70
2022/07/25 08:28:42;;;;;;;16.88;4.07;;;;;;;25.37;48.66;100720.09;5075878;28;20064;-71
2022/07/25 08:31:09;;;;;;;9.65;3.83;;;;;;;25.45;48.41;100718.53;5080813;28;20106;-71
2022/07/25 08:33:37;;;;;;;6.18;3.47;;;;;;;25.54;48.08;100714.94;5091267;28;20490;-70
2022/07/25 08:36:04;;;;;;;6.47;3.15;;;;;;;25.63;48.22;100726.72;5073782;28;20033;-70
2022/07/25 08:38:33;;;;;;;11.15;3.17;;;;;;;25.77;48.44;100722.66;5065239;28;20049;-70
2022/07/25 08:41:02;;;;;;;11.48;3.80;;;;;;;26.00;48.67;100723.13;5071922;28;20107;-71
2022/07/25 08:43:31;;;;;;;5.45;3.38;;;;;;;26.11;48.29;100722.09;5068913;28;20495;-70
2022/07/25 08:46:00;;;;;;;27.30;4.63;;;;;;;26.22;48.54;100729.97;5070200;28;20159;-71
2022/07/25 08:48:28;;;;;;;6.53;3.10;;;;;;;26.24;48.49;100733.38;5070594;28;20504;-71
2022/07/25 08:50:56;;;;;;;9.10;3.42;;;;;;;26.30;48.22;100723.81;5070948;28;20482;-71
2022/07/25 08:53:28;;;;;;;7.80;3.33;;;;;;;26.46;48.02;100729.38;5068288;28;20084;-70
2022/07/25 08:56:00;;;;;;;23.10;4.05;;;;;;;26.61;47.69;100735.09;5067431;28;20131;-71
2022/07/25 08:58:36;;;;;;;4.43;2.70;;;;;;;26.78;47.36;100736.16;5058766;28;20045;-70
2022/07/25 09:01:03;;;;;;;5.05;3.42;;;;;;;26.91;46.94;100737.59;5070219;28;20095;-70
2022/07/25 09:03:31;;;;;;;5.28;2.83;;;;;;;26.90;46.70;100734.06;5070820;28;20041;-70
2022/07/25 09:05:59;;;;;;;7.88;2.83;;;;;;;26.96;46.81;100738.84;5069722;28;20040;-70
2022/07/25 09:08:29;;;;;;;15.27;2.85;;;;;;;27.04;46.21;100738.06;5068012;28;20111;-70
2022/07/25 09:10:56;;;;;;;6.65;2.35;;;;;;;27.12;46.79;100729.13;5069768;28;20131;-70
2022/07/25 09:13:23;;;;;;;4.80;2.08;;;;;;;27.24;45.89;100733.28;5071232;28;20048;-70
2022/07/25 09:15:59;;;;;;;15.02;2.60;;;;;;;27.25;46.48;100726.03;5070132;28;20045;-69
2022/07/25 09:18:27;;;;;;;7.72;2.20;;;;;;;27.30;46.27;100736.38;5069385;28;20551;-70
2022/07/25 09:21:02;;;;;;;12.50;2.75;;;;;;;27.24;46.35;100725.16;5069445;28;20123;-70
2022/07/25 09:23:38;;;;;;;8.15;2.10;;;;;;;27.09;46.76;100726.78;5068749;28;20057;-70
2022/07/25 09:26:13;;;;;;;34.35;3.72;;;;;;;27.03;47.19;100730.94;5069974;28;20033;-70
2022/07/25 09:28:42;;;;;;;14.35;1.98;;;;;;;27.03;47.06;100738.19;5069635;28;20098;-70
2022/07/25 09:31:11;;;;;;;14.55;1.55;;;;;;;27.20;46.67;100745.47;5069227;28;20041;-70
2022/07/25 09:33:55;;;;;;;10.13;1.70;;;;;;;27.34;46.31;100748.56;5069337;28;20045;-71
2022/07/25 09:36:25;;;;;;;4.18;1.10;;;;;;;27.21;46.88;100741.75;5068102;28;20531;-71
2022/07/25 09:38:59;;;;;;;3.95;1.25;;;;;;;27.07;47.33;100745.00;5067769;28;20037;-70
2022/07/25 09:41:35;;;;;;;5.47;1.50;;;;;;;27.25;47.30;100743.09;5070366;28;20586;-70
2022/07/25 09:44:14;;;;;;;7.97;1.55;;;;;;;27.51;47.13;100747.72;5071064;28;20095;-70
2022/07/25 09:46:41;;;;;;;8.00;1.52;;;;;;;27.76;46.60;100747.84;5067204;28;20044;-71
2022/07/25 09:49:13;;;;;;;18.02;2.65;;;;;;;27.92;46.44;100748.94;5069416;28;20483;-71
2022/07/25 09:51:42;;;;;;;14.65;2.13;;;;;;;28.04;45.56;100763.88;5069084;28;20052;-71
2022/07/25 09:54:10;;;;;;;6.45;1.10;;;;;;;27.88;45.97;100773.63;5067984;28;20478;-71
2022/07/25 09:56:37;;;;;;;6.60;1.00;;;;;;;27.84;46.43;100763.28;5067665;28;20045;-71
2022/07/25 09:59:05;;;;;;;9.50;1.35;;;;;;;27.87;46.41;100763.81;5066704;28;20040;-70
2022/07/25 10:01:47;;;;;;;6.28;1.00;;;;;;;27.91;46.72;100761.63;5069468;28;20049;-70
2022/07/25 10:04:23;;;;;;;7.35;1.42;;;;;;;27.99;46.04;100771.66;5097503;28;20906;-70
2022/07/25 10:07:09;;;;;;;6.00;1.00;;;;;;;27.99;45.68;100764.34;5069008;28;20092;-70
2022/07/25 10:09:49;;;;;;;2.72;0.90;;;;;;;27.91;46.81;100769.75;5066910;28;20037;-70
2022/07/25 10:12:22;;;;;;;7.05;1.35;;;;;;;27.90;46.91;100765.34;5072442;28;20037;-71
2022/07/25 10:15:07;;;;;;;3.20;1.00;;;;;;;27.94;46.34;100773.97;5067244;28;20114;-71
2022/07/25 10:17:36;;;;;;;4.38;0.90;;;;;;;27.98;46.79;100773.50;5068580;28;20033;-71
2022/07/25 10:20:09;;;;;;;8.00;1.10;;;;;;;28.15;47.11;100765.47;5066927;28;20132;-71
2022/07/25 10:22:47;;;;;;;2.38;0.88;;;;;;;28.32;46.18;100750.97;5070672;28;20127;-70
2022/07/25 10:25:24;;;;;;;13.35;1.45;;;;;;;28.35;45.08;100764.19;5064814;28;20041;-70
2022/07/25 10:27:59;;;;;;;29.73;2.58;;;;;;;28.28;44.49;100765.00;5067420;28;20842;-70
2022/07/25 10:30:35;;;;;;;26.45;1.75;;;;;;;28.39;44.40;100778.25;5072474;28;20037;-71
2022/07/25 10:33:16;;;;;;;13.98;1.30;;;;;;;28.49;43.72;100775.38;5069438;28;20037;-70
2022/07/25 10:35:44;;;;;;;18.73;1.88;;;;;;;28.30;43.95;100782.78;5068188;28;20044;-71
2022/07/25 10:38:12;;;;;;;5.20;1.40;;;;;;;27.94;44.57;100787.53;5083595;28;20052;-71
2022/07/25 10:40:43;;;;;;;13.40;2.33;;;;;;;27.70;45.87;100789.09;5067352;28;20140;-70
2022/07/25 10:43:20;;;;;;;26.00;2.45;;;;;;;28.07;45.11;100793.34;5072800;28;20048;-70
2022/07/25 10:45:53;;;;;;;6.97;1.17;;;;;;;28.18;45.05;100787.66;5068748;28;20602;-71
2022/07/25 10:48:31;;;;;;;7.70;1.20;;;;;;;28.03;45.50;100792.00;5068381;28;20558;-70
2022/07/25 10:51:07;;;;;;;5.85;1.67;;;;;;;27.83;45.81;100788.66;5067730;28;20068;-70
2022/07/25 10:53:44;;;;;;;2.90;1.10;;;;;;;27.75;46.31;100778.63;5068189;28;20047;-70
2022/07/25 10:56:22;;;;;;;7.45;1.70;;;;;;;27.90;46.72;100778.88;5067671;28;20099;-70
2022/07/25 10:58:59;;;;;;;8.00;1.52;;;;;;;28.09;45.13;100780.53;5082615;28;20443;-70
2022/07/25 11:01:31;;;;;;;8.10;1.08;;;;;;;28.31;45.22;100789.06;5067430;28;20080;-70
2022/07/25 11:04:02;;;;;;;4.30;1.10;;;;;;;28.36;43.62;100790.28;5066955;28;20550;-71
2022/07/25 11:06:41;;;;;;;12.20;1.45;;;;;;;28.55;41.76;100787.44;5070585;28;20125;-71
2022/07/25 11:09:27;;;;;;;5.97;1.40;;;;;;;28.64;40.81;100781.88;5066985;28;20069;-70
2022/07/25 11:11:58;;;;;;;13.75;1.75;;;;;;;28.65;41.46;100771.84;5060912;28;20033;-70
2022/07/25 11:14:41;;;;;;;5.22;1.40;;;;;;;28.88;41.57;100784.81;5064914;28;20056;-70
2022/07/25 11:17:23;;;;;;;4.95;1.60;;;;;;;28.93;41.31;100790.59;5064030;28;20731;-70
2022/07/25 11:19:59;;;;;;;28.63;2.75;;;;;;;28.78;40.65;100796.66;5065485;28;20143;-70
2022/07/25 11:22:29;;;;;;;8.63;1.52;;;;;;;28.78;41.88;100795.81;5067385;28;20041;-71
2022/07/25 11:24:58;;;;;;;7.55;1.50;;;;;;;28.90;41.88;100794.47;5066539;28;20041;-70
2022/07/25 11:27:31;;;;;;;18.15;2.25;;;;;;;29.02;41.79;100789.56;5067460;28;20499;-70
2022/07/25 11:30:15;;;;;;;17.00;1.98;;;;;;;29.17;41.59;100784.31;5066425;28;20492;-71