Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:46;;;;;;;9.80;4.60;;;;;;;1.30;100.00;93376.31;2135932;27;20038;-70
2022/11/03 00:01:48;;;;;;;8.30;4.55;;;;;;;1.41;100.00;93385.16;2135910;27;20142;-70
2022/11/03 00:02:49;;;;;;;10.68;4.20;;;;;;;1.47;100.00;93378.50;2131780;27;20039;-70
2022/11/03 00:03:50;;;;;;;7.88;4.40;;;;;;;1.42;100.00;93381.41;2135261;27;20642;-69
2022/11/03 00:04:51;;;;;;;11.73;4.72;;;;;;;1.42;100.00;93378.78;2135742;27;20458;-70
2022/11/03 00:06:04;;;;;;;7.88;4.18;;;;;;;1.43;100.00;93380.31;2136049;27;20046;-70
2022/11/03 00:07:05;;;;;;;8.30;4.20;;;;;;;1.31;100.00;93385.72;2131759;27;20363;-70
2022/11/03 00:08:06;;;;;;;8.90;4.35;;;;;;;1.27;100.00;93382.28;2125799;27;20071;-69
2022/11/03 00:09:09;;;;;;;7.70;4.40;;;;;;;1.22;100.00;93374.66;2126464;27;20071;-70
2022/11/03 00:10:10;;;;;;;5.60;3.70;;;;;;;1.21;100.00;93375.78;2135949;27;20022;-70
2022/11/03 00:11:13;;;;;;;8.32;4.20;;;;;;;1.23;100.00;93381.47;2135827;27;20058;-70
2022/11/03 00:12:14;;;;;;;8.43;3.80;;;;;;;1.20;100.00;93371.63;2135708;27;20391;-70
2022/11/03 00:13:15;;;;;;;6.35;4.25;;;;;;;1.19;100.00;93378.03;2128373;27;20114;-69
2022/11/03 00:14:17;;;;;;;9.25;4.20;;;;;;;1.22;100.00;93372.78;2134789;27;20042;-70
2022/11/03 00:15:18;;;;;;;5.05;3.47;;;;;;;1.22;100.00;93372.78;2135910;27;20035;-70
2022/11/03 00:16:19;;;;;;;12.52;4.65;;;;;;;1.22;100.00;93375.41;2135562;27;20129;-70
2022/11/03 00:17:20;;;;;;;7.63;4.57;;;;;;;1.25;100.00;93361.56;2133918;27;20419;-70
2022/11/03 00:18:21;;;;;;;7.93;4.40;;;;;;;1.21;100.00;93368.63;2134869;27;20031;-70
2022/11/03 00:19:22;;;;;;;9.38;4.45;;;;;;;1.17;100.00;93369.69;2135406;27;20449;-70
2022/11/03 00:20:23;;;;;;;9.55;4.43;;;;;;;1.21;100.00;93370.50;2135745;27;20030;-70
2022/11/03 00:21:24;;;;;;;8.75;4.50;;;;;;;1.17;100.00;93367.81;2135779;27;20014;-69
2022/11/03 00:22:25;;;;;;;9.20;4.70;;;;;;;1.16;100.00;93360.28;2135871;27;20145;-70
2022/11/03 00:23:32;;;;;;;9.23;4.00;;;;;;;1.12;100.00;93362.09;2134618;27;20034;-70
2022/11/03 00:24:33;;;;;;;6.32;4.53;;;;;;;1.11;100.00;93358.69;2135372;27;20423;-69
2022/11/03 00:25:34;;;;;;;8.27;4.25;;;;;;;1.17;100.00;93351.25;2135834;27;20037;-70
2022/11/03 00:26:35;;;;;;;11.65;4.68;;;;;;;1.18;100.00;93355.41;2135889;27;20023;-70
2022/11/03 00:27:36;;;;;;;6.53;4.13;;;;;;;1.15;100.00;93353.50;2134980;27;20112;-70
2022/11/03 00:28:39;;;;;;;7.50;4.00;;;;;;;1.22;100.00;93350.97;2132113;27;20445;-69
2022/11/03 00:29:42;;;;;;;11.80;5.53;;;;;;;1.25;100.00;93356.31;2135350;27;20042;-70
2022/11/03 00:30:43;;;;;;;9.75;4.50;;;;;;;1.26;100.00;93351.78;2135538;27;20061;-70
2022/11/03 00:31:44;;;;;;;9.07;4.30;;;;;;;1.17;100.00;93362.56;2135553;27;20468;-70
2022/11/03 00:32:45;;;;;;;10.73;4.88;;;;;;;1.28;100.00;93356.72;2135752;27;20030;-69
2022/11/03 00:33:46;;;;;;;14.00;4.57;;;;;;;1.25;100.00;93350.28;2134477;27;20039;-69
2022/11/03 00:34:48;;;;;;;6.88;4.40;;;;;;;1.20;100.00;93342.69;2134526;27;20030;-69
2022/11/03 00:35:48;;;;;;;8.77;4.65;;;;;;;1.21;100.00;93347.59;2135663;27;20113;-69
2022/11/03 00:36:49;;;;;;;27.25;6.57;;;;;;;1.20;100.00;93342.69;2135653;27;20038;-69
2022/11/03 00:37:50;;;;;;;12.40;4.95;;;;;;;1.17;100.00;93332.84;2135468;27;20035;-69
2022/11/03 00:38:51;;;;;;;8.88;5.05;;;;;;;1.17;100.00;93327.56;2132756;27;20034;-69
2022/11/03 00:39:52;;;;;;;7.57;4.80;;;;;;;1.19;100.00;93330.63;2135277;27;20054;-69
2022/11/03 00:40:58;;;;;;;7.43;4.88;;;;;;;1.16;100.00;93326.81;2135626;27;20380;-70
2022/11/03 00:41:59;;;;;;;10.35;4.47;;;;;;;1.13;100.00;93332.00;2135392;27;20114;-70
2022/11/03 00:43:00;;;;;;;11.82;5.22;;;;;;;1.05;100.00;93333.75;2135695;27;20038;-70
2022/11/03 00:44:01;;;;;;;7.03;4.53;;;;;;;1.14;100.00;93329.06;2134536;27;20101;-70
2022/11/03 00:45:02;;;;;;;10.52;4.43;;;;;;;1.16;100.00;93318.16;2135225;27;20095;-70
2022/11/03 00:46:05;;;;;;;10.70;5.55;;;;;;;1.14;100.00;93323.00;2135584;27;20476;-70
2022/11/03 00:47:06;;;;;;;14.82;5.00;;;;;;;1.17;100.00;93324.94;2127715;27;20022;-70
2022/11/03 00:49:26;;;;;;;8.38;4.63;;;;;;;1.13;100.00;93326.75;2134637;27;20026;-70
2022/11/03 00:50:27;;;;;;;13.95;5.32;;;;;;;1.15;100.00;93322.66;2135172;27;20077;-70
2022/11/03 00:51:29;;;;;;;9.82;4.85;;;;;;;1.20;100.00;93325.00;2135556;27;20034;-70
2022/11/03 00:52:31;;;;;;;11.93;5.22;;;;;;;1.23;100.00;93329.56;2135513;27;20071;-70
2022/11/03 00:53:35;;;;;;;10.68;4.75;;;;;;;1.16;100.00;93328.69;2135303;27;20701;-71
2022/11/03 00:54:36;;;;;;;10.38;4.65;;;;;;;1.17;100.00;93327.56;2118150;27;20039;-71
2022/11/03 00:55:37;;;;;;;11.15;5.07;;;;;;;1.14;100.00;93325.63;2126177;27;20388;-70
2022/11/03 00:56:40;;;;;;;10.00;4.93;;;;;;;1.12;100.00;93335.75;2135574;27;20031;-70
2022/11/03 00:57:41;;;;;;;12.95;4.95;;;;;;;1.07;100.00;93338.69;2126319;27;20027;-70
2022/11/03 00:58:42;;;;;;;12.85;5.35;;;;;;;1.10;100.00;93335.34;2126287;27;20094;-71
2022/11/03 00:59:43;;;;;;;12.65;5.15;;;;;;;1.09;100.00;93339.84;2134540;27;20038;-70
2022/11/03 01:00:44;;;;;;;15.48;5.18;;;;;;;1.10;100.00;93340.59;2135179;27;20027;-70
2022/11/03 01:01:45;;;;;;;11.55;5.82;;;;;;;1.10;100.00;93335.34;2135491;27;20376;-71
2022/11/03 01:02:46;;;;;;;7.78;4.60;;;;;;;1.10;100.00;93332.72;2135549;27;20033;-70
2022/11/03 01:06:52;;;;;;;11.35;4.75;;;;;;;1.06;100.00;93339.81;2116522;27;20031;-70
2022/11/03 01:07:53;;;;;;;11.20;4.57;;;;;;;0.97;100.00;93334.75;2133644;27;20050;-70
2022/11/03 01:08:54;;;;;;;12.13;4.72;;;;;;;0.97;100.00;93335.53;2135346;27;20022;-70
2022/11/03 01:09:55;;;;;;;7.38;4.35;;;;;;;1.01;100.00;93340.84;2134409;27;20066;-70
2022/11/03 01:12:26;;;;;;;9.05;4.32;;;;;;;1.00;100.00;93336.69;2133986;27;20082;-70
2022/11/03 01:13:27;;;;;;;10.77;5.18;;;;;;;0.95;100.00;93335.09;2135103;27;20106;-70
2022/11/03 01:14:37;;;;;;;13.98;5.18;;;;;;;0.89;100.00;93343.63;2135293;27;20030;-70
2022/11/03 01:15:38;;;;;;;16.30;5.72;;;;;;;0.83;100.00;93337.88;2127434;27;20034;-70
2022/11/03 01:16:40;;;;;;;10.95;4.95;;;;;;;0.77;100.00;93334.03;2134862;27;20070;-70
2022/11/03 01:17:41;;;;;;;12.48;4.93;;;;;;;0.81;100.00;93334.09;2134946;27;20037;-70
2022/11/03 01:18:43;;;;;;;8.90;5.28;;;;;;;0.74;100.00;93326.81;2135373;27;20038;-70
2022/11/03 01:19:45;;;;;;;12.32;4.70;;;;;;;0.80;100.00;93328.06;2135160;27;20034;-70
2022/11/03 01:20:46;;;;;;;8.63;4.75;;;;;;;0.75;100.00;93328.34;2134437;27;20172;-70
2022/11/03 01:21:47;;;;;;;9.88;5.22;;;;;;;0.72;100.00;93321.16;2132536;27;20014;-70
2022/11/03 01:22:48;;;;;;;7.97;4.78;;;;;;;0.65;100.00;93315.75;2135259;27;20056;-69
2022/11/03 01:23:49;;;;;;;13.43;4.43;;;;;;;0.67;100.00;93319.56;2134913;27;20046;-69
2022/11/03 01:24:53;;;;;;;9.02;4.30;;;;;;;0.64;100.00;93316.88;2135244;27;20165;-69
2022/11/03 01:25:53;;;;;;;9.65;4.90;;;;;;;0.69;100.00;93317.34;2135218;27;20022;-69
2022/11/03 01:26:54;;;;;;;9.05;4.32;;;;;;;0.80;100.00;93312.28;2125259;27;20033;-70
2022/11/03 01:27:55;;;;;;;7.00;4.40;;;;;;;0.77;100.00;93317.47;2126017;27;20377;-69
2022/11/03 01:28:58;;;;;;;7.97;4.55;;;;;;;0.69;100.00;93317.34;2135243;27;20520;-69
2022/11/03 01:29:59;;;;;;;8.27;4.50;;;;;;;0.66;100.00;93314.63;2135203;27;20038;-69
2022/11/03 01:31:12;;;;;;;11.02;4.90;;;;;;;0.66;100.00;93314.63;2135258;27;20023;-69
2022/11/03 01:32:13;;;;;;;12.02;5.07;;;;;;;0.52;100.00;93317.75;2122642;27;20114;-69
2022/11/03 01:33:16;;;;;;;9.07;4.60;;;;;;;0.50;100.00;93317.38;2126492;27;20030;-69
2022/11/03 01:34:19;;;;;;;10.10;4.28;;;;;;;0.54;100.00;93320.06;2134437;27;20029;-69
2022/11/03 01:35:20;;;;;;;12.50;4.25;;;;;;;0.57;100.00;93314.09;2135304;27;20121;-70
2022/11/03 01:36:21;;;;;;;8.60;4.45;;;;;;;0.60;100.00;93310.78;2134554;27;20468;-69
2022/11/03 01:37:23;;;;;;;9.45;4.38;;;;;;;0.57;100.00;93312.25;2133244;27;20105;-70
2022/11/03 01:38:25;;;;;;;12.57;4.25;;;;;;;0.50;100.00;93307.59;2135196;27;20033;-70
2022/11/03 01:39:26;;;;;;;10.98;4.40;;;;;;;0.54;100.00;93310.31;2135114;27;20049;-70
2022/11/03 01:40:27;;;;;;;9.35;4.50;;;;;;;0.49;100.00;93313.97;2135018;27;20062;-69
2022/11/03 01:41:27;;;;;;;6.55;4.18;;;;;;;0.57;100.00;93308.84;2135098;27;20022;-70
2022/11/03 01:42:28;;;;;;;11.45;4.32;;;;;;;0.61;100.00;93312.28;2134075;27;20058;-70
2022/11/03 01:43:33;;;;;;;14.18;4.47;;;;;;;0.65;100.00;93307.84;2134933;27;20030;-70
2022/11/03 01:44:36;;;;;;;8.23;4.53;;;;;;;0.66;100.00;93306.75;2134899;27;20126;-70
2022/11/03 01:45:37;;;;;;;12.70;4.53;;;;;;;0.60;100.00;93310.78;2131098;27;20031;-69
2022/11/03 01:46:50;;;;;;;8.65;4.90;;;;;;;0.61;100.00;93299.91;2135082;27;20078;-69
2022/11/03 01:47:51;;;;;;;11.02;4.60;;;;;;;0.59;100.00;93301.38;2134343;27;20041;-69
2022/11/03 01:49:12;;;;;;;7.70;4.45;;;;;;;0.56;100.00;93305.44;2125913;27;20532;-70
2022/11/03 01:50:16;;;;;;;13.75;4.20;;;;;;;0.63;100.00;93313.47;2125719;27;20106;-70
2022/11/03 01:51:21;;;;;;;9.68;5.07;;;;;;;0.65;100.00;93297.34;2135039;27;20113;-70
2022/11/03 01:52:29;;;;;;;9.65;4.38;;;;;;;0.67;100.00;93300.41;2134353;27;20030;-69
2022/11/03 01:53:31;;;;;;;10.02;4.63;;;;;;;0.60;100.00;93298.38;2134473;27;20105;-69
2022/11/03 01:54:35;;;;;;;8.65;5.13;;;;;;;0.63;100.00;93300.31;2134230;27;20045;-70
2022/11/03 01:55:38;;;;;;;11.63;4.97;;;;;;;0.61;100.00;93299.13;2130765;27;20030;-69
2022/11/03 01:56:45;;;;;;;10.77;4.88;;;;;;;0.65;100.00;93295.47;2134972;27;20087;-70
2022/11/03 01:57:51;;;;;;;24.48;5.05;;;;;;;0.63;100.00;93292.44;2131800;27;20031;-70
2022/11/03 01:58:54;;;;;;;8.23;3.90;;;;;;;0.62;100.00;93284.91;2134370;27;20087;-69
2022/11/03 01:59:57;;;;;;;10.07;4.72;;;;;;;0.63;100.00;93286.41;2134738;27;20464;-70
2022/11/03 02:01:00;;;;;;;11.93;4.38;;;;;;;0.65;100.00;93290.19;2135053;27;20070;-69
2022/11/03 02:02:01;;;;;;;14.27;5.15;;;;;;;0.49;100.00;93284.28;2134214;27;20536;-70
2022/11/03 02:03:06;;;;;;;7.15;4.18;;;;;;;0.60;100.00;93281.84;2133966;27;20030;-70
2022/11/03 02:04:15;;;;;;;7.10;4.30;;;;;;;0.60;100.00;93281.84;2130424;27;20018;-69
2022/11/03 02:05:18;;;;;;;12.00;4.05;;;;;;;0.60;100.00;93279.97;2135124;27;20036;-69
2022/11/03 02:06:22;;;;;;;7.30;3.92;;;;;;;0.61;100.00;93278.84;2135056;27;20080;-69
2022/11/03 02:07:30;;;;;;;7.22;4.30;;;;;;;0.64;100.00;93280.78;2134890;27;20037;-70
2022/11/03 02:08:45;;;;;;;9.52;4.03;;;;;;;0.64;100.00;93280.03;2134160;27;20078;-69
2022/11/03 02:09:46;;;;;;;9.35;4.07;;;;;;;0.66;100.00;93283.06;2134956;27;20026;-69
2022/11/03 02:10:48;;;;;;;10.25;4.63;;;;;;;0.60;100.00;93271.31;2133411;27;20062;-69
2022/11/03 02:12:07;;;;;;;9.68;4.28;;;;;;;0.49;100.00;93276.41;2135026;27;20034;-70
2022/11/03 02:13:19;;;;;;;11.60;4.65;;;;;;;0.53;100.00;93273.81;2122882;27;20099;-69
2022/11/03 02:14:20;;;;;;;10.48;4.78;;;;;;;0.56;100.00;93273.88;2132195;27;20034;-70
2022/11/03 02:15:22;;;;;;;8.73;5.10;;;;;;;0.51;100.00;93271.53;2134930;27;20040;-70
2022/11/03 02:16:28;;;;;;;7.85;4.43;;;;;;;0.54;100.00;93267.47;2137104;27;20357;-69
2022/11/03 02:17:31;;;;;;;9.77;4.57;;;;;;;0.51;100.00;93261.03;2134792;27;20033;-69
2022/11/03 02:18:33;;;;;;;6.38;5.03;;;;;;;0.47;100.00;93258.31;2130928;27;20465;-69
2022/11/03 02:19:40;;;;;;;9.60;5.45;;;;;;;0.53;100.00;93266.72;2134731;27;20426;-69
2022/11/03 02:20:43;;;;;;;14.90;4.13;;;;;;;0.50;100.00;93257.63;2134959;27;20165;-69
2022/11/03 02:21:55;;;;;;;10.35;4.15;;;;;;;0.55;100.00;93261.84;2131902;27;20018;-70
2022/11/03 02:23:31;;;;;;;8.13;4.30;;;;;;;0.56;100.00;93260.72;2134816;27;20037;-69
2022/11/03 02:24:50;;;;;;;9.43;4.32;;;;;;;0.50;100.00;93256.88;2098798;27;20047;-70
2022/11/03 02:25:57;;;;;;;7.18;4.15;;;;;;;0.56;100.00;93249.47;2132991;27;20673;-70
2022/11/03 02:26:58;;;;;;;12.20;4.13;;;;;;;0.50;100.00;93244.50;2134771;27;20410;-70
2022/11/03 02:27:59;;;;;;;6.18;4.07;;;;;;;0.53;100.00;93250.16;2134780;27;20030;-70
2022/11/03 02:29:00;;;;;;;11.10;4.18;;;;;;;0.56;100.00;93236.31;2130877;27;20042;-70
2022/11/03 02:30:03;;;;;;;8.15;3.70;;;;;;;0.60;100.00;93237.88;2134215;27;20031;-70
2022/11/03 02:31:31;;;;;;;8.00;3.72;;;;;;;0.63;100.00;93231.19;2134596;27;20026;-70
2022/11/03 02:32:54;;;;;;;7.30;3.97;;;;;;;0.58;100.00;93236.72;2134505;27;20030;-70
2022/11/03 02:34:11;;;;;;;6.05;3.65;;;;;;;0.64;100.00;93230.06;2132937;27;20026;-70
2022/11/03 02:35:37;;;;;;;10.10;3.83;;;;;;;0.62;100.00;93234.94;2131257;27;20034;-70
2022/11/03 02:36:53;;;;;;;8.02;3.90;;;;;;;0.67;100.00;93227.50;2130916;27;20124;-70
2022/11/03 02:37:58;;;;;;;14.13;3.92;;;;;;;0.65;100.00;93231.59;2133466;27;20027;-70
2022/11/03 02:39:11;;;;;;;6.05;3.97;;;;;;;0.71;100.00;93222.31;2134243;27;20030;-70
2022/11/03 02:40:17;;;;;;;8.52;4.00;;;;;;;0.72;100.00;93218.56;2121973;27;20071;-69
2022/11/03 02:41:20;;;;;;;6.13;4.03;;;;;;;0.70;100.00;93224.19;2126264;27;20026;-69
2022/11/03 02:42:24;;;;;;;9.05;4.30;;;;;;;0.67;100.00;93221.50;2134677;27;20026;-69
2022/11/03 02:43:25;;;;;;;8.48;4.00;;;;;;;0.72;100.00;93219.31;2134282;27;20342;-69
2022/11/03 02:44:27;;;;;;;10.93;3.92;;;;;;;0.68;100.00;93215.88;2133870;27;20027;-69
2022/11/03 02:45:30;;;;;;;8.00;3.78;;;;;;;0.70;100.00;93211.03;2134406;27;20057;-70
2022/11/03 02:46:33;;;;;;;10.32;4.18;;;;;;;0.70;100.00;93213.66;2134781;27;20030;-69
2022/11/03 02:47:36;;;;;;;6.78;3.63;;;;;;;0.70;100.00;93218.13;2135024;27;20022;-69
2022/11/03 02:48:37;;;;;;;8.52;4.35;;;;;;;0.68;100.00;93212.47;2130673;27;20034;-69
2022/11/03 02:49:49;;;;;;;9.82;4.13;;;;;;;0.66;100.00;93212.84;2132227;27;20525;-70
2022/11/03 02:50:50;;;;;;;5.95;3.47;;;;;;;0.69;100.00;93206.84;2134309;27;20061;-70
2022/11/03 02:52:01;;;;;;;6.82;3.80;;;;;;;0.64;100.00;93201.88;2136736;27;20018;-70
2022/11/03 02:53:02;;;;;;;8.20;3.40;;;;;;;0.63;100.00;93203.00;2134707;27;20091;-70
2022/11/03 02:54:15;;;;;;;8.35;4.05;;;;;;;0.69;100.00;93198.22;2134452;27;20031;-69
2022/11/03 02:55:33;;;;;;;10.70;3.63;;;;;;;0.69;100.00;93201.59;2128814;27;20472;-69
2022/11/03 02:56:42;;;;;;;7.13;3.72;;;;;;;0.67;100.00;93201.19;2134451;27;20102;-70
2022/11/03 02:58:06;;;;;;;10.50;4.13;;;;;;;0.67;100.00;93195.19;2131649;27;20022;-70
2022/11/03 02:59:15;;;;;;;4.78;3.47;;;;;;;0.70;100.00;93197.09;2122463;27;20041;-70
2022/11/03 03:00:16;;;;;;;10.25;3.88;;;;;;;0.66;100.00;93194.44;2120978;27;20027;-70
2022/11/03 03:01:45;;;;;;;10.73;3.35;;;;;;;0.69;100.00;93187.69;2125358;27;20378;-69
2022/11/03 03:02:58;;;;;;;7.72;3.53;;;;;;;0.70;100.00;93192.63;2131966;27;20074;-69
2022/11/03 03:04:07;;;;;;;6.45;3.70;;;;;;;0.75;100.00;93188.94;2134516;27;20026;-69
2022/11/03 03:05:10;;;;;;;8.52;4.57;;;;;;;0.74;100.00;93187.38;2129260;27;20018;-70
2022/11/03 03:06:24;;;;;;;13.02;4.63;;;;;;;0.81;100.00;93186.75;2134476;27;20031;-70
2022/11/03 03:07:30;;;;;;;8.52;4.03;;;;;;;0.76;100.00;93179.91;2134649;27;20632;-69
2022/11/03 03:08:34;;;;;;;8.68;4.00;;;;;;;0.82;100.00;93175.13;2134744;27;20037;-69
2022/11/03 03:09:43;;;;;;;7.03;4.50;;;;;;;0.78;100.00;93182.19;2130442;27;20030;-69
2022/11/03 03:10:47;;;;;;;7.72;4.38;;;;;;;0.70;100.00;93181.31;2129400;27;20109;-68
2022/11/03 03:11:52;;;;;;;11.07;4.18;;;;;;;0.73;100.00;93185.88;2136145;27;20392;-68
2022/11/03 03:12:56;;;;;;;9.07;3.67;;;;;;;0.67;100.00;93180.16;2126979;27;20130;-69
2022/11/03 03:13:57;;;;;;;8.25;4.10;;;;;;;0.70;100.00;93171.56;2127142;27;20034;-69
2022/11/03 03:15:01;;;;;;;11.45;4.30;;;;;;;0.67;100.00;93182.03;2136394;27;20145;-70
2022/11/03 03:16:20;;;;;;;13.35;4.32;;;;;;;0.74;100.00;93184.75;2135315;27;20768;-69
2022/11/03 03:17:33;;;;;;;12.25;4.20;;;;;;;0.69;100.00;93174.53;2132401;27;20373;-69
2022/11/03 03:18:47;;;;;;;10.25;4.10;;;;;;;0.70;100.00;93176.84;2136248;27;20034;-70
2022/11/03 03:19:55;;;;;;;13.75;4.40;;;;;;;0.69;100.00;93185.81;2134023;27;20034;-69
2022/11/03 03:21:03;;;;;;;8.88;4.38;;;;;;;0.69;100.00;93174.53;2135196;27;20360;-69
2022/11/03 03:22:15;;;;;;;13.68;4.40;;;;;;;0.75;100.00;93170.50;2135994;27;20042;-69
2022/11/03 03:23:23;;;;;;;10.98;5.13;;;;;;;0.76;100.00;93174.66;2133268;27;20037;-70
2022/11/03 03:24:57;;;;;;;8.25;4.00;;;;;;;0.77;100.00;93170.16;2136284;27;20460;-70
2022/11/03 03:26:12;;;;;;;7.28;4.05;;;;;;;0.79;100.00;93173.19;2134203;27;20439;-70
2022/11/03 03:27:16;;;;;;;11.60;4.75;;;;;;;0.73;100.00;93172.72;2130175;27;20030;-69
2022/11/03 03:28:30;;;;;;;9.00;4.57;;;;;;;0.68;100.00;93165.13;2136261;27;20460;-70
2022/11/03 03:29:38;;;;;;;6.82;3.63;;;;;;;0.69;100.00;93158.75;2136317;27;20034;-70
2022/11/03 03:30:41;;;;;;;10.18;4.70;;;;;;;0.66;100.00;93167.34;2123336;27;20046;-70
2022/11/03 03:31:48;;;;;;;12.25;4.85;;;;;;;0.62;100.00;93166.53;2126436;27;20065;-70
2022/11/03 03:32:51;;;;;;;10.60;4.78;;;;;;;0.64;100.00;93166.94;2135987;27;20121;-70
2022/11/03 03:33:55;;;;;;;9.88;3.78;;;;;;;0.65;100.00;93163.19;2134965;27;20038;-69
2022/11/03 03:34:59;;;;;;;10.13;3.97;;;;;;;0.69;100.00;93164.78;2135802;27;20035;-70
2022/11/03 03:36:05;;;;;;;8.65;3.80;;;;;;;0.67;100.00;93161.00;2136261;27;20476;-70
2022/11/03 03:37:08;;;;;;;7.07;3.78;;;;;;;0.65;100.00;93165.81;2122509;27;20132;-69
2022/11/03 03:38:17;;;;;;;7.75;4.30;;;;;;;0.61;100.00;93165.00;2127120;27;20030;-69
2022/11/03 03:39:20;;;;;;;9.00;3.92;;;;;;;0.54;100.00;93160.41;2135504;27;20034;-68
2022/11/03 03:40:28;;;;;;;8.18;4.28;;;;;;;0.50;100.00;93156.94;2126656;27;20043;-70
2022/11/03 03:41:31;;;;;;;12.55;4.20;;;;;;;0.55;100.00;93156.66;2127021;27;20030;-69
2022/11/03 03:42:35;;;;;;;7.22;4.00;;;;;;;0.50;100.00;93157.72;2136057;27;20029;-70
2022/11/03 03:43:36;;;;;;;7.03;3.80;;;;;;;0.50;100.00;93155.09;2131495;27;20510;-69
2022/11/03 03:44:40;;;;;;;7.75;3.85;;;;;;;0.46;100.00;93151.63;2135913;27;20034;-70
2022/11/03 03:45:44;;;;;;;8.98;3.47;;;;;;;0.46;100.00;93156.13;2135988;27;20452;-69
2022/11/03 03:46:54;;;;;;;5.38;3.72;;;;;;;0.45;100.00;93142.22;2126822;27;20054;-70
2022/11/03 03:47:55;;;;;;;;;;;;;;;0.41;100.00;93141.41;2127089;27;20124;-70
2022/11/03 03:48:56;;;;;;;8.05;3.55;;;;;;;0.41;100.00;93133.53;2136125;27;19960;-70
2022/11/03 03:49:57;;;;;;;9.00;3.97;;;;;;;0.41;100.00;93133.53;2136123;27;20038;-70
2022/11/03 03:51:01;;;;;;;8.80;3.92;;;;;;;0.47;100.00;93129.47;2126736;27;20043;-70
2022/11/03 03:52:02;;;;;;;10.63;4.13;;;;;;;0.40;100.00;93139.91;2126363;27;20538;-70
2022/11/03 03:53:05;;;;;;;7.57;3.65;;;;;;;0.31;100.00;93131.47;2135769;27;20038;-69
2022/11/03 03:54:08;;;;;;;7.30;3.50;;;;;;;0.37;100.00;93127.44;2131727;27;20029;-69
2022/11/03 03:55:19;;;;;;;8.55;3.55;;;;;;;0.40;100.00;93129.38;2135995;27;20033;-69
2022/11/03 03:56:27;;;;;;;8.25;4.07;;;;;;;0.43;100.00;93117.38;2136063;27;20034;-69
2022/11/03 03:57:30;;;;;;;8.15;4.18;;;;;;;0.42;100.00;93116.63;2136953;27;20604;-70
2022/11/03 03:58:31;;;;;;;9.10;4.70;;;;;;;0.47;100.00;93115.56;2135697;27;20444;-69
2022/11/03 03:59:32;;;;;;;7.18;4.05;;;;;;;0.43;100.00;93112.88;2136007;27;20026;-69
2022/11/03 04:00:33;;;;;;;7.70;4.07;;;;;;;0.41;100.00;93112.50;2136089;27;20037;-70
2022/11/03 04:01:34;;;;;;;8.43;4.28;;;;;;;0.39;100.00;93113.94;2136045;27;20026;-69
2022/11/03 04:02:35;;;;;;;14.93;4.22;;;;;;;0.38;100.00;93115.81;2128077;27;20100;-70
2022/11/03 04:03:36;;;;;;;11.80;4.05;;;;;;;0.40;100.00;93110.22;2131046;27;20030;-69
2022/11/03 04:04:37;;;;;;;10.63;4.65;;;;;;;0.41;100.00;93115.13;2135990;27;20034;-70
2022/11/03 04:05:38;;;;;;;9.93;3.83;;;;;;;0.40;100.00;93110.97;2135955;27;20372;-69
2022/11/03 04:06:39;;;;;;;8.55;3.88;;;;;;;0.37;100.00;93109.03;2135957;27;20054;-69
2022/11/03 04:07:45;;;;;;;7.75;3.92;;;;;;;0.39;100.00;93113.94;2124293;27;20093;-69
2022/11/03 04:08:46;;;;;;;13.10;3.83;;;;;;;0.40;100.00;93110.97;2127377;27;20421;-69
2022/11/03 04:09:47;;;;;;;9.35;4.82;;;;;;;0.41;100.00;93098.59;2135714;27;20026;-69
2022/11/03 04:22:50;;;;;;;11.90;3.53;;;;;;;0.42;100.00;93086.94;2135278;27;20053;-69
2022/11/03 04:23:51;;;;;;;10.50;4.05;;;;;;;0.35;100.00;93094.72;2135464;27;20035;-69
2022/11/03 04:24:52;;;;;;;13.50;3.80;;;;;;;0.31;100.00;93084.16;2135351;27;20030;-69
2022/11/03 04:25:55;;;;;;;10.15;3.97;;;;;;;0.29;100.00;93091.63;2135832;27;20086;-68
2022/11/03 04:27:04;;;;;;;17.58;4.20;;;;;;;0.34;100.00;93091.34;2133248;27;20033;-69
2022/11/03 04:28:14;;;;;;;13.25;4.38;;;;;;;0.31;100.00;93091.28;2135722;27;20054;-69
2022/11/03 04:29:15;;;;;;;;;;;;;;;0.32;100.00;93090.19;2130093;27;20448;-70
2022/11/03 04:30:19;;;;;;;7.97;3.83;;;;;;;0.22;100.00;93088.88;2135435;27;19914;-69
2022/11/03 04:31:20;;;;;;;9.88;3.65;;;;;;;0.25;100.00;93091.56;2135713;27;20023;-69
2022/11/03 04:32:21;;;;;;;7.30;3.97;;;;;;;0.25;100.00;93090.81;2135775;27;20027;-70
2022/11/03 04:33:22;;;;;;;8.55;3.83;;;;;;;0.21;100.00;93097.88;2135368;27;20034;-70
2022/11/03 04:34:23;;;;;;;10.38;3.88;;;;;;;0.24;100.00;93092.69;2133739;27;20106;-69
2022/11/03 04:35:27;;;;;;;7.07;3.78;;;;;;;0.28;100.00;93087.50;2134005;27;20057;-69
2022/11/03 04:36:28;;;;;;;10.25;4.45;;;;;;;0.28;100.00;93090.13;2135825;27;20022;-69
2022/11/03 04:37:29;;;;;;;5.78;3.85;;;;;;;0.27;100.00;93085.22;2126444;27;20545;-69
2022/11/03 04:38:30;;;;;;;8.23;3.50;;;;;;;0.26;100.00;93084.44;2126365;27;20055;-69
2022/11/03 04:39:31;;;;;;;9.30;3.85;;;;;;;0.18;100.00;93082.81;2134604;27;20027;-70
2022/11/03 04:40:32;;;;;;;5.90;3.05;;;;;;;0.20;100.00;93078.72;2134638;27;20534;-70
2022/11/03 04:41:34;;;;;;;10.45;3.33;;;;;;;0.23;100.00;93077.28;2135592;27;20030;-70
2022/11/03 04:42:35;;;;;;;7.75;3.72;;;;;;;0.12;100.00;93084.22;2135539;27;20445;-70
2022/11/03 04:43:37;;;;;;;9.00;3.17;;;;;;;0.09;100.00;93075.19;2131002;27;20050;-70
2022/11/03 04:44:38;;;;;;;5.60;3.65;;;;;;;0.04;100.00;93085.19;2135419;27;20026;-70
2022/11/03 04:45:41;;;;;;;6.28;3.45;;;;;;;0.10;100.00;93081.19;2131922;27;20022;-70
2022/11/03 04:46:44;;;;;;;7.63;3.97;;;;;;;-0.01;100.00;93073.88;2135514;27;20065;-70
2022/11/03 04:47:45;;;;;;;5.32;3.83;;;;;;;0.11;100.00;93075.56;2135520;27;20058;-70
2022/11/03 04:48:46;;;;;;;5.72;3.58;;;;;;;0.12;100.00;93073.69;2135674;27;20515;-70
2022/11/03 04:49:47;;;;;;;9.48;3.50;;;;;;;-0.04;100.00;93071.97;2135500;27;20050;-69
2022/11/03 04:50:52;;;;;;;7.63;3.80;;;;;;;-0.05;100.00;93074.91;2134653;27;20037;-70
2022/11/03 04:51:53;;;;;;;7.18;3.28;;;;;;;0.02;100.00;93063.78;2126188;27;20400;-70
2022/11/03 04:52:58;;;;;;;7.10;3.75;;;;;;;-0.03;100.00;93068.22;2126256;27;20031;-70
2022/11/03 04:54:11;;;;;;;12.63;4.35;;;;;;;0.04;100.00;93066.81;2135092;27;20027;-69
2022/11/03 04:55:19;;;;;;;9.48;3.70;;;;;;;-0.03;100.00;93060.34;2131463;27;20022;-70
2022/11/03 04:56:22;;;;;;;11.88;4.35;;;;;;;-0.02;100.00;93059.22;2135486;27;20063;-70
2022/11/03 04:57:27;;;;;;;9.35;3.92;;;;;;;0.01;100.00;93054.38;2135587;27;20213;-70
2022/11/03 04:58:33;;;;;;;8.57;4.20;;;;;;;-0.05;100.00;93061.78;2135496;27;20034;-71
2022/11/03 04:59:34;;;;;;;8.18;3.70;;;;;;;0.02;100.00;93059.28;2135469;27;20035;-70
2022/11/03 05:00:35;;;;;;;6.28;3.53;;;;;;;0.03;100.00;93060.03;2134840;27;20051;-70
2022/11/03 05:01:36;;;;;;;7.60;3.65;;;;;;;0.15;100.00;93063.25;2130997;27;20026;-69
2022/11/03 05:02:37;;;;;;;8.45;3.70;;;;;;;0.15;100.00;93065.13;2135507;27;20421;-69
2022/11/03 05:03:39;;;;;;;7.22;3.78;;;;;;;0.10;100.00;93062.78;2135130;27;20367;-70
2022/11/03 05:04:41;;;;;;;7.13;3.88;;;;;;;0.10;100.00;93058.28;2135059;27;20507;-70
2022/11/03 05:05:42;;;;;;;6.45;3.75;;;;;;;0.05;100.00;93057.84;2135229;27;20038;-69
2022/11/03 05:06:51;;;;;;;4.72;3.25;;;;;;;0.00;100.00;93051.00;2135084;27;20027;-69
2022/11/03 05:07:55;;;;;;;23.63;18.80;;;;;;;0.01;100.00;93049.13;2135506;27;20472;-70
2022/11/03 05:09:06;;;;;;;27.15;24.52;;;;;;;0.01;100.00;93049.13;2135572;27;20038;-70
2022/11/03 05:10:14;;;;;;;20.60;16.08;;;;;;;0.01;100.00;93046.50;2131332;27;20507;-69
2022/11/03 05:11:26;;;;;;;20.00;12.35;;;;;;;-0.01;100.00;93049.47;2130677;27;20058;-69
2022/11/03 05:12:29;;;;;;;14.35;8.95;;;;;;;0.01;100.00;93044.63;2134227;27;20042;-69
2022/11/03 05:13:30;;;;;;;9.30;6.72;;;;;;;0.02;100.00;93038.25;2135790;27;20075;-69
2022/11/03 05:14:31;;;;;;;8.13;5.00;;;;;;;-0.04;100.00;93040.44;2135096;27;20033;-70
2022/11/03 05:15:41;;;;;;;8.30;4.50;;;;;;;-0.07;100.00;93041.13;2135413;27;20110;-70
2022/11/03 05:16:42;;;;;;;4.65;3.80;;;;;;;-0.02;100.00;93038.19;2124499;27;20123;-69
2022/11/03 05:17:45;;;;;;;7.15;4.07;;;;;;;0.01;100.00;93036.00;2129837;27;20118;-69
2022/11/03 05:18:48;;;;;;;7.30;3.53;;;;;;;0.06;100.00;93033.06;2132327;27;20034;-69
2022/11/03 05:20:22;;;;;;;11.15;3.42;;;;;;;-0.03;100.00;93022.78;2131592;27;20069;-69