Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:26;;;;;;;;;;;;;;;14.44;71.01;97679.94;30001;983;1868;-58
2022/10/06 00:01:08;;;;;;;;;;;;;;;14.46;70.95;97685.94;30001;982;1868;-58
2022/10/06 00:01:39;;;;;;;;;;;;;;;14.46;70.68;97690.56;30001;982;1868;-58
2022/10/06 00:02:11;;;;;;;;;;;;;;;14.45;71.10;97688.97;30001;982;1867;-59
2022/10/06 00:02:41;;;;;;;;;;;;;;;14.45;71.54;97680.75;30001;982;1880;-58
2022/10/06 00:03:13;;;;;;;;;;;;;;;14.44;71.37;97681.88;30001;982;1876;-59
2022/10/06 00:03:45;;;;;;;;;;;;;;;14.45;70.88;97686.22;30001;982;1788;-57
2022/10/06 00:04:16;;;;;;;;;;;;;;;14.43;71.07;97681.06;30001;983;1875;-59
2022/10/06 00:04:47;;;;;;;;;;;;;;;14.44;71.04;97685.41;30001;983;1866;-57
2022/10/06 00:05:18;;;;;;;;;;;;;;;14.42;71.13;97684.91;30001;983;1867;-58
2022/10/06 00:05:49;;;;;;;;;;;;;;;14.43;71.00;97686.53;30001;983;1880;-57
2022/10/06 00:06:20;;;;;;;;;;;;;;;14.42;70.77;97695.81;30001;983;1875;-59
2022/10/06 00:06:51;;;;;;;;;;;;;;;14.43;71.04;97691.16;30001;983;1880;-57
2022/10/06 00:07:22;;;;;;;;;;;;;;;14.41;70.88;97688.75;30001;983;1875;-57
2022/10/06 00:07:54;;;;;;;;;;;;;;;14.41;71.29;97695.00;30001;983;1880;-57
2022/10/06 00:08:25;;;;;;;;;;;;;;;14.41;70.93;97686.81;30001;982;1876;-58
2022/10/06 00:08:56;;;;;;;;;;;;;;;14.42;71.23;97687.62;30001;982;1880;-57
2022/10/06 00:09:27;;;;;;;;;;;;;;;14.43;70.82;97683.78;30001;982;1876;-58
2022/10/06 00:09:58;;;;;;;;;;;;;;;14.47;70.82;97687.56;30001;982;1867;-57
2022/10/06 00:10:30;;;;;;;;;;;;;;;14.45;70.81;97689.75;30001;982;1867;-58
2022/10/06 00:11:01;;;;;;;;;;;;;;;14.44;71.03;97684.59;30001;982;1880;-57
2022/10/06 00:11:34;;;;;;;;;;;;;;;14.45;70.87;97689.75;30001;983;1778;-59
2022/10/06 00:12:05;;;;;;;;;;;;;;;14.45;71.04;97695.22;30001;983;1880;-59
2022/10/06 00:12:40;;;;;;;;;;;;;;;14.45;70.78;97687.03;30001;983;1875;-57
2022/10/06 00:13:11;;;;;;;;;;;;;;;14.42;70.80;97695.81;30001;983;1879;-57
2022/10/06 00:13:42;;;;;;;;;;;;;;;14.40;71.11;97692.53;30001;983;1875;-58
2022/10/06 00:14:13;;;;;;;;;;;;;;;14.40;71.01;97687.09;30001;983;1879;-59
2022/10/06 00:14:43;;;;;;;;;;;;;;;14.41;70.86;97694.19;30001;983;1875;-57
2022/10/06 00:15:16;;;;;;;;;;;;;;;14.39;71.08;97693.66;30001;983;1867;-58
2022/10/06 00:15:47;;;;;;;;;;;;;;;14.37;71.27;97695.88;30001;982;1853;-58
2022/10/06 00:16:22;;;;;;;;;;;;;;;14.39;71.34;97689.00;30001;982;1880;-58
2022/10/06 00:16:53;;;;;;;;;;;;;;;14.43;70.98;97700.19;30001;982;1876;-57
2022/10/06 00:17:27;;;;;;;;;;;;;;;14.41;70.66;97699.66;30001;982;1880;-58
2022/10/06 00:17:58;;;;;;;;;;;;;;;14.39;71.04;97693.66;30001;966;1892;-57
2022/10/06 00:18:29;;;;;;;;;;;;;;;14.37;70.97;97698.59;30001;965;1897;-59
2022/10/06 00:19:00;;;;;;;;;;;;;;;14.35;71.25;97698.91;30001;983;1861;-66
2022/10/06 00:19:31;;;;;;;;;;;;;;;14.36;71.32;97694.25;30001;983;1870;-58
2022/10/06 00:20:03;;;;;;;;;;;;;;;14.37;71.18;97702.13;30001;983;1875;-57
2022/10/06 00:20:34;;;;;;;;;;;;;;;14.38;70.89;97694.75;30001;983;1879;-58
2022/10/06 00:21:05;;;;;;;;;;;;;;;14.41;70.99;97697.75;30001;983;1875;-58
2022/10/06 00:21:36;;;;;;;;;;;;;;;14.43;71.15;97702.09;30001;983;1867;-58
2022/10/06 00:22:07;;;;;;;;;;;;;;;14.39;71.12;97701.84;30001;983;1867;-57
2022/10/06 00:22:40;;;;;;;;;;;;;;;14.37;71.26;97706.78;30001;983;1880;-58
2022/10/06 00:23:11;;;;;;;;;;;;;;;14.36;70.97;97702.44;30001;982;1876;-57
2022/10/06 00:23:43;;;;;;;;;;;;;;;14.33;71.48;97698.38;30001;982;1879;-57
2022/10/06 00:24:14;;;;;;;;;;;;;;;14.32;71.37;97704.13;30001;982;1863;-58
2022/10/06 00:24:45;;;;;;;;;;;;;;;14.32;71.48;97706.87;30001;982;1872;-57
2022/10/06 00:25:18;;;;;;;;;;;;;;;14.29;71.56;97707.44;30001;964;1894;-57
2022/10/06 00:25:49;;;;;;;;;;;;;;;14.26;71.67;97705.31;30001;983;1879;-57
2022/10/06 00:26:20;;;;;;;;;;;;;;;14.24;71.81;97702.88;30001;983;1875;-57
2022/10/06 00:26:51;;;;;;;;;;;;;;;14.27;71.96;97709.66;30001;983;1879;-57
2022/10/06 00:27:21;;;;;;;;;;;;;;;14.27;72.00;97706.94;30001;983;1862;-56
2022/10/06 00:27:53;;;;;;;;;;;;;;;14.26;71.64;97708.03;30001;983;1871;-56
2022/10/06 00:28:24;;;;;;;;;;;;;;;14.27;71.80;97709.66;30001;983;1875;-58
2022/10/06 00:28:55;;;;;;;;;;;;;;;14.25;71.73;97709.97;30001;983;1880;-57
2022/10/06 00:29:26;;;;;;;;;;;;;;;14.24;71.85;97705.59;30001;983;1862;-57
2022/10/06 00:29:57;;;;;;;;;;;;;;;14.24;71.93;97704.81;30001;983;1871;-56
2022/10/06 00:30:30;;;;;;;;;;;;;;;14.27;71.89;97701.47;30001;983;1862;-57
2022/10/06 00:31:01;;;;;;;;;;;;;;;14.27;71.66;97707.75;30001;982;1871;-57
2022/10/06 00:31:33;;;;;;;;;;;;;;;14.26;71.61;97702.59;30001;982;1875;-57
2022/10/06 00:32:04;;;;;;;;;;;;;;;14.26;71.68;97702.59;30001;982;1880;-57
2022/10/06 00:32:35;;;;;;;;;;;;;;;14.27;71.67;97704.22;30001;982;1876;-57
2022/10/06 00:33:06;;;;;;;;;;;;;;;14.27;71.58;97709.66;30001;982;1880;-57
2022/10/06 00:33:38;;;;;;;;;;;;;;;14.26;71.44;97702.59;30001;983;1875;-57
2022/10/06 00:34:09;;;;;;;;;;;;;;;14.25;71.64;97709.97;30001;983;1879;-57
2022/10/06 00:34:40;;;;;;;;;;;;;;;14.26;71.57;97705.31;30001;983;1875;-58
2022/10/06 00:35:11;;;;;;;;;;;;;;;14.24;71.41;97704.81;30001;983;1871;-57
2022/10/06 00:35:43;;;;;;;;;;;;;;;14.24;71.60;97704.81;30001;983;1858;-63
2022/10/06 00:36:14;;;;;;;;;;;;;;;14.25;71.80;97711.88;30001;983;1884;-64
2022/10/06 00:36:54;;;;;;;;;;;;;;;14.25;71.93;97711.88;30001;983;1880;-58
2022/10/06 00:37:27;;;;;;;;;;;;;;;14.24;71.64;97713.00;30001;983;1871;-57
2022/10/06 00:37:58;;;;;;;;;;;;;;;14.24;71.69;97721.19;30001;983;1871;-57
2022/10/06 00:38:30;;;;;;;;;;;;;;;14.23;71.69;97708.63;30001;982;1884;-58
2022/10/06 00:39:02;;;;;;;;;;;;;;;14.20;71.79;97715.53;30001;982;1880;-57
2022/10/06 00:39:33;;;;;;;;;;;;;;;14.20;71.43;97714.72;30001;982;1885;-66
2022/10/06 00:40:08;;;;;;;;;;;;;;;14.19;71.76;97713.91;30001;982;1880;-57
2022/10/06 00:40:47;;;;;;;;;;;;;;;14.19;72.12;97713.09;30001;982;1885;-58
2022/10/06 00:41:17;;;;;;;;;;;;;;;14.18;71.89;97716.94;30001;983;1879;-58
2022/10/06 00:41:48;;;;;;;;;;;;;;;14.17;71.95;97716.13;30001;983;1884;-57
2022/10/06 00:42:23;;;;;;;;;;;;;;;14.17;72.04;97720.75;30001;983;1866;-58
2022/10/06 00:42:58;;;;;;;;;;;;;;;14.20;72.21;97720.97;30001;983;1875;-57
2022/10/06 00:43:38;;;;;;;;;;;;;;;14.20;71.66;97720.16;30001;983;1879;-57
2022/10/06 00:44:10;;;;;;;;;;;;;;;14.18;71.76;97717.75;30001;986;1884;-57
2022/10/06 00:44:43;;;;;;;;;;;;;;;14.19;71.94;97726.75;30001;983;1867;-56
2022/10/06 00:45:14;;;;;;;;;;;;;;;14.17;71.87;97715.31;30001;983;1875;-59
2022/10/06 00:45:47;;;;;;;;;;;;;;;14.19;71.73;97727.56;30001;983;1866;-57
2022/10/06 00:46:53;;;;;;;;;;;;;;;14.18;71.96;97728.66;30001;982;1876;-57
2022/10/06 00:47:27;;;;;;;;;;;;;;;14.16;72.09;97725.41;30001;982;1862;-57
2022/10/06 00:48:01;;;;;;;;;;;;;;;14.16;71.56;97724.59;30001;961;1854;-57
2022/10/06 00:48:32;;;;;;;;;;;;;;;14.15;71.52;97722.97;30001;983;1879;-57
2022/10/06 00:49:15;;;;;;;;;;;;;;;14.15;72.19;97725.69;30001;966;1867;-57
2022/10/06 00:49:46;;;;;;;;;;;;;;;14.21;71.46;97727.22;30001;983;1879;-58
2022/10/06 00:50:17;;;;;;;;;;;;;;;14.22;71.64;97726.94;30001;983;1884;-57
2022/10/06 00:50:48;;;;;;;;;;;;;;;14.21;71.55;97721.75;30001;983;1838;-57
2022/10/06 00:51:21;;;;;;;;;;;;;;;14.24;71.27;97726.62;30001;983;1884;-57
2022/10/06 00:51:56;;;;;;;;;;;;;;;14.23;71.47;97730.47;30001;983;1879;-57
2022/10/06 00:52:30;;;;;;;;;;;;;;;14.21;71.45;97727.22;30001;983;1871;-57
2022/10/06 00:53:02;;;;;;;;;;;;;;;14.19;71.68;97730.28;30001;983;1871;-59
2022/10/06 00:53:33;;;;;;;;;;;;;;;14.17;71.72;97726.22;30001;982;1884;-66
2022/10/06 00:54:05;;;;;;;;;;;;;;;14.17;71.49;97731.69;30001;982;1880;-57
2022/10/06 00:54:36;;;;;;;;;;;;;;;14.16;71.71;97725.41;30001;982;1884;-57
2022/10/06 00:55:08;;;;;;;;;;;;;;;14.15;71.57;97728.44;30001;982;1880;-58
2022/10/06 00:55:39;;;;;;;;;;;;;;;14.14;71.91;97729.53;30001;982;1885;-57
2022/10/06 00:56:11;;;;;;;;;;;;;;;14.13;72.01;97730.63;30001;983;1879;-57
2022/10/06 00:56:42;;;;;;;;;;;;;;;14.11;71.94;97730.94;30001;983;1870;-57
2022/10/06 00:57:13;;;;;;;;;;;;;;;14.11;72.12;97732.84;30001;983;1871;-57
2022/10/06 00:57:45;;;;;;;;;;;;;;;14.11;72.09;97732.84;30001;983;1870;-58
2022/10/06 00:58:16;;;;;;;;;;;;;;;14.12;71.80;97739.94;30001;983;1871;-57
2022/10/06 00:58:50;;;;;;;;;;;;;;;14.11;71.90;97735.59;30001;983;1884;-57
2022/10/06 00:59:21;;;;;;;;;;;;;;;14.10;72.02;97737.50;30001;983;1866;-57
2022/10/06 00:59:53;;;;;;;;;;;;;;;14.09;71.71;97736.69;30001;983;1875;-57
2022/10/06 01:00:25;;;;;;;;;;;;;;;14.07;71.78;97736.16;30001;982;1880;-58
2022/10/06 01:00:56;;;;;;;;;;;;;;;14.10;71.90;97740.22;30001;982;1871;-57
2022/10/06 01:01:30;;;;;;;;;;;;;;;14.13;71.86;97744.28;30001;982;1871;-57
2022/10/06 01:02:04;;;;;;;;;;;;;;;14.12;71.80;97739.94;30001;982;1871;-58
2022/10/06 01:02:41;;;;;;;;;;;;;;;14.12;71.76;97734.47;30001;982;1871;-57
2022/10/06 01:03:16;;;;;;;;;;;;;;;14.11;71.83;97738.31;30001;982;1884;-57
2022/10/06 01:03:49;;;;;;;;;;;;;;;14.09;71.78;97733.97;30001;983;1879;-57
2022/10/06 01:04:21;;;;;;;;;;;;;;;14.09;72.08;97731.22;30001;983;1884;-58
2022/10/06 01:04:57;;;;;;;;;;;;;;;14.08;71.81;97737.78;30001;983;1879;-57
2022/10/06 01:05:30;;;;;;;;;;;;;;;14.08;71.96;97731.53;30001;983;1884;-58
2022/10/06 01:06:01;;;;;;;;;;;;;;;14.05;72.17;97735.66;30001;983;1879;-58
2022/10/06 01:06:46;;;;;;;;;;;;;;;14.04;72.34;97739.47;30001;983;1884;-57
2022/10/06 01:07:19;;;;;;;;;;;;;;;14.04;72.12;97728.56;30001;983;1867;-56
2022/10/06 01:07:50;;;;;;;;;;;;;;;14.04;71.96;97735.94;30001;982;1862;-57
2022/10/06 01:08:21;;;;;;;;;;;;;;;14.04;71.83;97739.47;30001;982;1880;-57
2022/10/06 01:08:53;;;;;;;;;;;;;;;14.03;71.87;97737.87;30001;982;1884;-56
2022/10/06 01:09:24;;;;;;;;;;;;;;;14.05;71.83;97730.19;30001;982;1880;-57
2022/10/06 01:09:56;;;;;;;;;;;;;;;14.06;71.70;97740.00;30001;982;1884;-58
2022/10/06 01:10:27;;;;;;;;;;;;;;;14.06;71.88;97742.72;30001;982;1880;-57
2022/10/06 01:10:57;;;;;;;;;;;;;;;14.06;72.08;97741.91;30001;983;1884;-58
2022/10/06 01:11:28;;;;;;;;;;;;;;;14.05;71.97;97743.84;30001;983;1879;-57
2022/10/06 01:12:01;;;;;;;;;;;;;;;14.05;71.96;97743.84;30001;983;1884;-57
2022/10/06 01:12:33;;;;;;;;;;;;;;;14.04;72.06;97739.47;30001;983;1879;-58
2022/10/06 01:13:05;;;;;;;;;;;;;;;14.02;71.93;97744.41;30001;983;1871;-57
2022/10/06 01:13:36;;;;;;;;;;;;;;;14.03;71.95;97739.78;30001;983;1871;-58
2022/10/06 01:14:07;;;;;;;;;;;;;;;14.05;72.13;97746.56;30001;983;1884;-59
2022/10/06 01:14:39;;;;;;;;;;;;;;;14.07;71.81;97738.91;30001;983;1880;-56
2022/10/06 01:15:11;;;;;;;;;;;;;;;14.09;71.74;97741.34;30001;982;1884;-57
2022/10/06 01:16:02;;;;;;;;;;;;;;;14.07;71.74;97744.34;30001;982;1880;-58
2022/10/06 01:16:36;;;;;;;;;;;;;;;14.08;71.93;97745.97;30001;982;1884;-58
2022/10/06 01:17:28;;;;;;;;;;;;;;;14.07;71.64;97740.81;30001;982;1880;-57
2022/10/06 01:18:11;;;;;;;;;;;;;;;14.05;72.01;97743.03;30001;982;1867;-63
2022/10/06 01:18:43;;;;;;;;;;;;;;;14.04;72.02;97741.41;30001;983;1870;-58
2022/10/06 01:19:30;;;;;;;;;;;;;;;14.04;72.15;97742.22;30001;983;1883;-57
2022/10/06 01:20:07;;;;;;;;;;;;;;;14.04;71.84;97744.94;30001;983;1879;-57
2022/10/06 01:20:43;;;;;;;;;;;;;;;14.05;72.06;97737.56;30001;983;1884;-57
2022/10/06 01:21:36;;;;;;;;;;;;;;;14.04;71.80;97739.47;30001;983;1879;-57
2022/10/06 01:22:09;;;;;;;;;;;;;;;14.05;72.08;97740.28;30001;983;1879;-58
2022/10/06 01:22:52;;;;;;;;;;;;;;;14.05;72.14;97741.09;30001;983;1866;-57
2022/10/06 01:23:23;;;;;;;;;;;;;;;14.06;71.91;97742.72;30001;982;1875;-57
2022/10/06 01:23:56;;;;;;;;;;;;;;;14.06;71.61;97742.72;30001;982;1880;-56
2022/10/06 01:24:27;;;;;;;;;;;;;;;14.07;71.89;97744.34;30001;982;1884;-57
2022/10/06 01:24:58;;;;;;;;;;;;;;;14.06;71.67;97748.19;30001;982;1880;-66
2022/10/06 01:25:31;;;;;;;;;;;;;;;14.07;71.68;97746.28;30001;982;1885;-59
2022/10/06 01:26:04;;;;;;;;;;;;;;;14.06;71.87;97742.72;30001;982;1880;-57
2022/10/06 01:26:36;;;;;;;;;;;;;;;14.07;71.89;97747.09;30001;959;1829;-58
2022/10/06 01:27:10;;;;;;;;;;;;;;;14.08;71.81;97735.06;30001;983;1866;-57
2022/10/06 01:27:43;;;;;;;;;;;;;;;14.08;71.55;97745.97;30001;983;1875;-58
2022/10/06 01:28:14;;;;;;;;;;;;;;;14.08;71.46;97743.25;30001;983;1879;-57
2022/10/06 01:28:46;;;;;;;;;;;;;;;14.08;71.68;97747.91;30001;983;1871;-57
2022/10/06 01:29:17;;;;;;;;;;;;;;;14.08;71.52;97747.91;30001;987;1871;-67
2022/10/06 01:29:53;;;;;;;;;;;;;;;14.09;71.32;97742.16;30001;983;1871;-57
2022/10/06 01:30:26;;;;;;;;;;;;;;;14.09;71.31;97746.78;30001;982;1871;-58
2022/10/06 01:30:59;;;;;;;;;;;;;;;14.09;71.54;97753.06;30001;982;1884;-57
2022/10/06 01:31:30;;;;;;;;;;;;;;;14.11;71.30;97746.50;30001;982;1880;-58
2022/10/06 01:32:01;;;;;;;;;;;;;;;14.11;71.54;97746.50;30001;982;1884;-57
2022/10/06 01:32:34;;;;;;;;;;;;;;;14.14;71.30;97754.09;30001;982;1867;-56
2022/10/06 01:33:05;;;;;;;;;;;;;;;14.17;70.95;97748.06;30001;983;1875;-58
2022/10/06 01:33:36;;;;;;;;;;;;;;;14.17;70.81;97750.78;30001;983;1879;-56
2022/10/06 01:34:08;;;;;;;;;;;;;;;14.17;71.08;97748.06;30001;983;1883;-57
2022/10/06 01:34:39;;;;;;;;;;;;;;;14.17;70.76;97748.06;30001;983;1879;-57
2022/10/06 01:35:10;;;;;;;;;;;;;;;14.15;70.90;97753.00;30001;983;1883;-57
2022/10/06 01:35:41;;;;;;;;;;;;;;;14.16;71.05;97751.87;30001;983;1866;-57
2022/10/06 01:36:15;;;;;;;;;;;;;;;14.17;71.19;97750.78;30001;983;1875;-58
2022/10/06 01:36:46;;;;;;;;;;;;;;;14.16;71.21;97743.69;30001;983;1880;-57
2022/10/06 01:37:17;;;;;;;;;;;;;;;14.17;71.29;97753.50;30001;983;1884;-57
2022/10/06 01:37:48;;;;;;;;;;;;;;;14.16;71.04;97746.44;30001;982;1880;-57
2022/10/06 01:38:20;;;;;;;;;;;;;;;14.16;71.07;97746.44;30001;982;1884;-57
2022/10/06 01:38:53;;;;;;;;;;;;;;;14.19;71.28;97756.75;30001;982;1867;-56
2022/10/06 01:39:24;;;;;;;;;;;;;;;14.19;70.90;97751.31;30001;980;1886;-57
2022/10/06 01:39:55;;;;;;;;;;;;;;;14.19;71.09;97751.31;30001;982;1880;-57
2022/10/06 01:40:27;;;;;;;;;;;;;;;14.24;70.53;97764.84;30001;983;1871;-57
2022/10/06 01:40:59;;;;;;;;;;;;;;;14.29;70.35;97754.69;30001;983;1870;-58
2022/10/06 01:41:32;;;;;;;;;;;;;;;14.33;70.30;97746.72;30001;983;1883;-57
2022/10/06 01:42:03;;;;;;;;;;;;;;;14.34;70.16;97760.06;30001;983;1879;-58
2022/10/06 01:42:35;;;;;;;;;;;;;;;14.34;70.21;97753.78;30001;983;1883;-57
2022/10/06 01:43:06;;;;;;;;;;;;;;;14.33;69.93;97752.16;30001;983;1879;-57
2022/10/06 01:43:37;;;;;;;;;;;;;;;14.32;70.24;97750.53;30001;983;1884;-57
2022/10/06 01:44:08;;;;;;;;;;;;;;;14.33;70.26;97754.91;30001;983;1879;-57
2022/10/06 01:44:38;;;;;;;;;;;;;;;14.33;70.30;97752.16;30001;983;1884;-57
2022/10/06 01:45:09;;;;;;;;;;;;;;;14.32;70.45;97761.47;30001;976;1883;-57
2022/10/06 01:45:40;;;;;;;;;;;;;;;14.33;70.32;97758.44;30001;982;1875;-57
2022/10/06 01:46:11;;;;;;;;;;;;;;;14.35;69.93;97755.41;30001;982;1880;-66
2022/10/06 01:46:42;;;;;;;;;;;;;;;14.34;70.22;97753.78;30001;982;1884;-56
2022/10/06 01:47:13;;;;;;;;;;;;;;;14.34;70.11;97759.25;30001;982;1880;-57
2022/10/06 01:47:44;;;;;;;;;;;;;;;14.35;69.98;97760.87;30001;982;1884;-58
2022/10/06 01:48:15;;;;;;;;;;;;;;;14.34;70.19;97756.53;30001;983;1879;-57
2022/10/06 01:48:49;;;;;;;;;;;;;;;14.34;69.76;97759.25;30001;983;1883;-57
2022/10/06 01:49:21;;;;;;;;;;;;;;;14.33;69.99;97758.44;30001;983;1866;-56
2022/10/06 01:49:53;;;;;;;;;;;;;;;14.31;69.96;97760.66;30001;986;1867;-58
2022/10/06 01:50:24;;;;;;;;;;;;;;;14.30;69.96;97758.22;30001;983;1884;-57
2022/10/06 01:50:54;;;;;;;;;;;;;;;14.34;70.13;97761.97;30001;983;1879;-57
2022/10/06 01:51:25;;;;;;;;;;;;;;;14.34;70.02;97764.72;30001;983;1884;-57
2022/10/06 01:51:56;;;;;;;;;;;;;;;14.34;70.11;97765.53;30001;965;1897;-58
2022/10/06 01:52:27;;;;;;;;;;;;;;;14.34;69.84;97764.72;30001;986;1884;-57
2022/10/06 01:52:58;;;;;;;;;;;;;;;14.33;69.86;97763.09;30001;982;1880;-57
2022/10/06 01:53:29;;;;;;;;;;;;;;;14.33;69.79;97768.53;30001;982;1884;-57
2022/10/06 01:54:00;;;;;;;;;;;;;;;14.33;69.77;97769.34;30001;982;1880;-57
2022/10/06 01:54:31;;;;;;;;;;;;;;;14.32;69.91;97761.47;30001;982;1871;-57
2022/10/06 01:55:03;;;;;;;;;;;;;;;14.33;70.24;97768.53;30001;982;1871;-57
2022/10/06 01:55:35;;;;;;;;;;;;;;;14.33;69.84;97768.53;30001;983;1883;-57
2022/10/06 01:56:06;;;;;;;;;;;;;;;14.33;70.21;97768.53;30001;983;1879;-56
2022/10/06 01:56:36;;;;;;;;;;;;;;;14.31;69.71;97770.75;30001;983;1883;-57
2022/10/06 01:57:09;;;;;;;;;;;;;;;14.29;69.92;97767.50;30001;983;1879;-57
2022/10/06 01:57:41;;;;;;;;;;;;;;;14.27;70.09;97764.25;30001;983;1884;-57
2022/10/06 01:58:15;;;;;;;;;;;;;;;14.25;70.41;97761.81;30001;983;1880;-58
2022/10/06 01:58:45;;;;;;;;;;;;;;;14.25;70.52;97767.28;30001;983;1871;-57
2022/10/06 01:59:16;;;;;;;;;;;;;;;14.24;70.52;97764.84;30001;983;1871;-57
2022/10/06 01:59:48;;;;;;;;;;;;;;;14.23;70.34;97769.50;30001;983;1884;-57
2022/10/06 02:00:19;;;;;;;;;;;;;;;14.23;70.29;97768.69;30001;983;1880;-57
2022/10/06 02:00:50;;;;;;;;;;;;;;;14.22;70.41;97773.34;30001;982;1884;-58
2022/10/06 02:01:21;;;;;;;;;;;;;;;14.20;70.43;97772.84;30001;982;1880;-57
2022/10/06 02:01:52;;;;;;;;;;;;;;;14.20;70.52;97769.31;30001;982;1884;-58
2022/10/06 02:02:24;;;;;;;;;;;;;;;14.20;70.82;97763.84;30001;982;1880;-57
2022/10/06 02:02:55;;;;;;;;;;;;;;;14.20;70.36;97770.13;30001;982;1884;-57
2022/10/06 02:03:26;;;;;;;;;;;;;;;14.22;70.71;97772.53;30001;983;1879;-57
2022/10/06 02:03:57;;;;;;;;;;;;;;;14.24;70.65;97771.12;30001;983;1870;-58
2022/10/06 02:04:28;;;;;;;;;;;;;;;14.25;70.41;97771.94;30001;983;1870;-58
2022/10/06 02:04:59;;;;;;;;;;;;;;;14.24;70.35;97768.37;30001;983;1884;-56
2022/10/06 02:05:30;;;;;;;;;;;;;;;14.24;70.55;97771.12;30001;983;1879;-57
2022/10/06 02:06:01;;;;;;;;;;;;;;;14.24;70.57;97775.78;30001;983;1884;-58
2022/10/06 02:06:32;;;;;;;;;;;;;;;14.24;70.50;97770.31;30001;983;1880;-57
2022/10/06 02:07:04;;;;;;;;;;;;;;;14.23;70.50;97768.69;30001;983;1884;-56
2022/10/06 02:07:35;;;;;;;;;;;;;;;14.23;70.49;97768.69;30001;982;1880;-57
2022/10/06 02:08:08;;;;;;;;;;;;;;;14.23;70.15;97774.16;30001;984;1884;-57
2022/10/06 02:08:39;;;;;;;;;;;;;;;14.23;70.40;97771.41;30001;982;1880;-57
2022/10/06 02:09:10;;;;;;;;;;;;;;;14.24;70.61;97770.31;30001;982;1871;-57
2022/10/06 02:09:41;;;;;;;;;;;;;;;14.25;70.34;97766.47;30001;982;1871;-56
2022/10/06 02:10:12;;;;;;;;;;;;;;;14.25;70.12;97772.75;30001;982;1884;-57
2022/10/06 02:10:43;;;;;;;;;;;;;;;14.26;70.23;97770.81;30001;983;1879;-66
2022/10/06 02:11:14;;;;;;;;;;;;;;;14.25;70.00;97769.19;30001;983;1870;-57
2022/10/06 02:11:45;;;;;;;;;;;;;;;14.24;70.31;97770.31;30001;983;1870;-57
2022/10/06 02:12:16;;;;;;;;;;;;;;;14.23;70.09;97768.69;30001;983;1884;-58
2022/10/06 02:12:51;;;;;;;;;;;;;;;14.22;70.28;97762.41;30001;983;1879;-57
2022/10/06 02:13:25;;;;;;;;;;;;;;;14.23;70.15;97765.97;30001;983;1884;-57
2022/10/06 02:13:56;;;;;;;;;;;;;;;14.27;69.84;97767.81;30001;983;1880;-57
2022/10/06 02:14:28;;;;;;;;;;;;;;;14.27;69.84;97756.88;30001;983;1884;-57
2022/10/06 02:14:59;;;;;;;;;;;;;;;14.28;70.00;97768.63;30001;982;1880;-57
2022/10/06 02:15:32;;;;;;;;;;;;;;;14.27;69.95;97764.25;30001;982;1870;-57
2022/10/06 02:16:05;;;;;;;;;;;;;;;14.28;70.14;97765.88;30001;982;1871;-57
2022/10/06 02:16:36;;;;;;;;;;;;;;;14.27;69.92;97767.81;30001;982;1884;-57
2022/10/06 02:17:08;;;;;;;;;;;;;;;14.24;69.98;97765.66;30001;982;1880;-57
2022/10/06 02:17:39;;;;;;;;;;;;;;;14.23;70.12;97764.03;30001;982;1884;-57
2022/10/06 02:18:10;;;;;;;;;;;;;;;14.22;70.08;97770.59;30001;983;1879;-57
2022/10/06 02:18:41;;;;;;;;;;;;;;;14.21;70.10;97777.16;30001;983;1883;-57
2022/10/06 02:19:12;;;;;;;;;;;;;;;14.21;70.36;97781.81;30001;983;1879;-58
2022/10/06 02:19:43;;;;;;;;;;;;;;;14.19;70.52;97781.31;30001;983;1870;-57
2022/10/06 02:20:15;;;;;;;;;;;;;;;14.18;70.38;97780.50;30001;983;1871;-57
2022/10/06 02:20:46;;;;;;;;;;;;;;;14.17;70.53;97781.63;30001;983;1871;-57
2022/10/06 02:21:18;;;;;;;;;;;;;;;14.15;70.40;97777.56;30001;983;1871;-57
2022/10/06 02:21:50;;;;;;;;;;;;;;;14.13;70.44;97780.59;30001;983;1884;-57
2022/10/06 02:22:20;;;;;;;;;;;;;;;14.13;70.87;97779.75;30001;982;1880;-57
2022/10/06 02:22:51;;;;;;;;;;;;;;;14.12;70.82;97780.88;30001;982;1884;-57
2022/10/06 02:23:22;;;;;;;;;;;;;;;14.11;70.86;97781.97;30001;982;1880;-57
2022/10/06 02:23:53;;;;;;;;;;;;;;;14.09;70.68;97780.34;30001;982;1884;-57
2022/10/06 02:24:24;;;;;;;;;;;;;;;14.07;70.96;97779.84;30001;982;1880;-58
2022/10/06 02:24:55;;;;;;;;;;;;;;;14.05;70.75;97783.97;30001;982;1871;-57
2022/10/06 02:25:26;;;;;;;;;;;;;;;14.02;71.05;97779.91;30001;963;1812;-57
2022/10/06 02:26:01;;;;;;;;;;;;;;;14.01;71.02;97788.38;30001;983;1870;-55
2022/10/06 02:26:32;;;;;;;;;;;;;;;14.00;71.39;97784.03;30001;983;1870;-57
2022/10/06 02:27:04;;;;;;;;;;;;;;;13.99;71.42;97780.47;30001;983;1883;-57
2022/10/06 02:27:35;;;;;;;;;;;;;;;13.98;71.13;97787.03;30001;962;1887;-57
2022/10/06 02:28:06;;;;;;;;;;;;;;;13.98;71.51;97784.31;30001;983;1875;-57
2022/10/06 02:28:37;;;;;;;;;;;;;;;13.99;71.53;97790.59;30001;983;1879;-57
2022/10/06 02:29:08;;;;;;;;;;;;;;;13.97;71.42;97782.69;30001;983;1884;-59
2022/10/06 02:29:39;;;;;;;;;;;;;;;13.98;71.41;97789.78;30001;983;1880;-65
2022/10/06 02:30:11;;;;;;;;;;;;;;;13.96;71.21;97786.53;30001;982;1884;-57
2022/10/06 02:30:42;;;;;;;;;;;;;;;13.96;71.49;97791.97;30001;982;1880;-58
2022/10/06 02:31:13;;;;;;;;;;;;;;;13.96;71.25;97789.25;30001;982;1871;-57
2022/10/06 02:31:44;;;;;;;;;;;;;;;13.99;71.30;97785.94;30001;982;1871;-57
2022/10/06 02:32:15;;;;;;;;;;;;;;;13.98;71.01;97789.78;30001;982;1884;-57
2022/10/06 02:32:46;;;;;;;;;;;;;;;13.98;71.23;97795.22;30001;982;1880;-58
2022/10/06 02:33:17;;;;;;;;;;;;;;;13.98;71.01;97795.22;30001;983;1883;-57
2022/10/06 02:33:50;;;;;;;;;;;;;;;13.98;70.96;97791.69;30001;983;1879;-57
2022/10/06 02:34:21;;;;;;;;;;;;;;;13.98;71.32;97794.41;30002;983;1870;-58
2022/10/06 02:34:54;;;;;;;;;;;;;;;13.97;71.19;97804.50;30001;983;1871;-58
2022/10/06 02:35:25;;;;;;;;;;;;;;;13.97;71.01;97796.31;30002;964;1903;-57
2022/10/06 02:35:59;;;;;;;;;;;;;;;13.98;71.36;97802.59;30002;983;1879;-57
2022/10/06 02:36:31;;;;;;;;;;;;;;;14.03;70.69;97802.53;30002;983;1884;-65
2022/10/06 02:37:04;;;;;;;;;;;;;;;14.04;70.92;97799.53;30002;983;1880;-57
2022/10/06 02:37:35;;;;;;;;;;;;;;;14.04;70.53;97802.25;30002;982;1884;-57
2022/10/06 02:38:06;;;;;;;;;;;;;;;14.04;70.62;97802.25;30002;982;1840;-56
2022/10/06 02:38:37;;;;;;;;;;;;;;;14.03;70.64;97803.34;30002;982;1884;-58
2022/10/06 02:39:07;;;;;;;;;;;;;;;14.04;70.87;97804.16;30002;982;1880;-57
2022/10/06 02:39:38;;;;;;;;;;;;;;;14.03;71.01;97803.34;30002;982;1871;-57
2022/10/06 02:40:09;;;;;;;;;;;;;;;14.02;70.70;97807.19;30002;983;1857;-57
2022/10/06 02:40:41;;;;;;;;;;;;;;;14.01;70.79;97811.00;30002;983;1883;-57
2022/10/06 02:41:11;;;;;;;;;;;;;;;13.99;70.85;97807.75;30002;983;1866;-56
2022/10/06 02:41:46;;;;;;;;;;;;;;;13.99;71.40;97807.75;30002;983;1862;-57
2022/10/06 02:42:18;;;;;;;;;;;;;;;13.99;71.16;97815.94;30002;983;1879;-57
2022/10/06 02:42:49;;;;;;;;;;;;;;;14.00;71.29;97811.31;30002;983;1870;-57
2022/10/06 02:43:20;;;;;;;;;;;;;;;13.99;71.24;97813.22;30002;983;1871;-57
2022/10/06 02:43:54;;;;;;;;;;;;;;;14.00;70.89;97814.84;30002;983;1884;-57
2022/10/06 02:44:25;;;;;;;;;;;;;;;14.03;70.68;97813.44;30002;983;1866;-58
2022/10/06 02:44:57;;;;;;;;;;;;;;;14.04;70.46;97815.09;30002;982;1875;-57
2022/10/06 02:45:30;;;;;;;;;;;;;;;14.06;70.28;97810.97;30002;982;1880;-57
2022/10/06 02:46:05;;;;;;;;;;;;;;;14.07;70.46;97820.75;30002;982;1884;-57
2022/10/06 02:46:36;;;;;;;;;;;;;;;14.08;70.57;97822.41;30002;982;1880;-64
2022/10/06 02:47:11;;;;;;;;;;;;;;;14.07;70.51;97820.75;30002;982;1871;-57
2022/10/06 02:47:42;;;;;;;;;;;;;;;14.07;70.55;97823.50;30002;983;1871;-67
2022/10/06 02:48:13;;;;;;;;;;;;;;;14.06;70.63;97824.59;30002;983;1883;-58
2022/10/06 02:48:44;;;;;;;;;;;;;;;14.05;70.76;97828.44;30002;983;1879;-57
2022/10/06 02:49:15;;;;;;;;;;;;;;;14.04;70.48;97832.25;30002;983;1884;-56
2022/10/06 02:49:46;;;;;;;;;;;;;;;14.05;70.93;97822.16;30002;983;1879;-56
2022/10/06 02:50:20;;;;;;;;;;;;;;;14.06;70.26;97829.25;30002;983;1884;-64
2022/10/06 02:50:55;;;;;;;;;;;;;;;14.07;70.07;97828.13;30002;983;1880;-57
2022/10/06 02:51:26;;;;;;;;;;;;;;;14.11;70.13;97831.09;30002;983;1871;-57
2022/10/06 02:51:57;;;;;;;;;;;;;;;14.09;70.23;97828.66;30002;983;1871;-58
2022/10/06 02:52:37;;;;;;;;;;;;;;;14.09;69.95;97826.75;30002;982;1884;-57
2022/10/06 02:53:08;;;;;;;;;;;;;;;14.09;70.29;97829.47;30002;982;1880;-57