Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:18;;;;;;;14.85;10.23;;;;;;;10.76;100.00;102312.09;5341074;27;20039;-86
2022/10/04 00:05:04;;;;;;;17.98;10.45;;;;;;;10.71;100.00;102307.13;5342586;27;20035;-87
2022/10/04 00:07:44;;;;;;;19.58;10.63;;;;;;;10.81;100.00;102306.47;5332659;27;20058;-87
2022/10/04 00:10:22;;;;;;;17.63;10.18;;;;;;;10.93;100.00;102321.59;5345415;27;20027;-87
2022/10/04 00:12:59;;;;;;;19.30;10.68;;;;;;;10.83;100.00;102301.88;5327774;27;20035;-86
2022/10/04 00:15:36;;;;;;;15.93;10.52;;;;;;;10.80;100.00;102292.28;5326907;27;20019;-87
2022/10/04 00:18:10;;;;;;;17.50;10.02;;;;;;;10.88;100.00;102305.91;5343706;27;20035;-86
2022/10/04 00:20:57;;;;;;;17.42;10.50;;;;;;;10.86;100.00;102301.66;5360377;27;20023;-86
2022/10/04 00:23:40;;;;;;;19.42;10.13;;;;;;;10.82;100.00;102297.47;5364666;27;20900;-86
2022/10/04 00:26:17;;;;;;;18.90;10.13;;;;;;;10.76;100.00;102288.97;5364189;27;20035;-86
2022/10/04 00:28:49;;;;;;;18.45;10.88;;;;;;;10.64;100.00;102286.28;5330199;27;20097;-87
2022/10/04 00:31:23;;;;;;;22.35;10.77;;;;;;;10.66;100.00;102293.25;5354498;27;20042;-86
2022/10/04 00:34:07;;;;;;;15.38;9.75;;;;;;;10.59;100.00;102281.28;5335490;27;20045;-86
2022/10/04 00:36:50;;;;;;;16.42;10.93;;;;;;;10.50;100.00;102268.56;5327044;27;20093;-86
2022/10/04 00:39:24;;;;;;;16.33;10.65;;;;;;;10.49;100.00;102282.88;5329838;27;20698;-86
2022/10/04 00:42:05;;;;;;;18.45;11.68;;;;;;;10.45;100.00;102270.69;5340766;27;20015;-86
2022/10/04 00:44:48;;;;;;;14.25;10.25;;;;;;;10.42;100.00;102278.94;5343047;27;20428;-87
2022/10/04 00:47:37;;;;;;;21.50;11.85;;;;;;;10.33;100.00;102281.28;5344616;27;20040;-86
2022/10/04 00:50:37;;;;;;;15.73;10.95;;;;;;;10.13;100.00;102282.63;5339561;27;20071;-86
2022/10/04 00:53:19;;;;;;;14.32;10.02;;;;;;;10.19;100.00;102273.34;5337108;27;20032;-86
2022/10/04 00:55:55;;;;;;;21.42;12.13;;;;;;;10.15;100.00;102271.81;5340913;27;20497;-87
2022/10/04 00:58:34;;;;;;;21.17;13.07;;;;;;;10.15;100.00;102278.03;5342105;27;20035;-86
2022/10/04 01:01:06;;;;;;;17.73;11.55;;;;;;;10.00;100.00;102261.25;5322267;27;20385;-86
2022/10/04 01:03:42;;;;;;;19.60;12.70;;;;;;;10.05;100.00;102254.78;5343780;27;20032;-86
2022/10/04 01:06:14;;;;;;;22.48;13.30;;;;;;;9.99;100.00;102261.34;5335823;27;20121;-86
2022/10/04 01:08:54;;;;;;;20.33;13.88;;;;;;;9.98;100.00;102259.66;5341502;27;20433;-87
2022/10/04 01:11:30;;;;;;;19.73;13.30;;;;;;;10.01;100.00;102256.75;5336033;27;20094;-86
2022/10/04 01:14:32;;;;;;;18.98;13.27;;;;;;;9.97;100.00;102250.78;5336056;27;20028;-87
2022/10/04 01:17:04;;;;;;;18.08;13.07;;;;;;;10.01;100.00;102241.66;5333093;27;20431;-87
2022/10/04 01:19:35;;;;;;;23.00;14.25;;;;;;;9.95;100.00;102235.88;5343612;27;20024;-87
2022/10/04 01:22:06;;;;;;;21.35;15.27;;;;;;;9.97;100.00;102244.63;5340130;27;20035;-87
2022/10/04 01:24:42;;;;;;;23.40;14.40;;;;;;;9.95;100.00;102236.72;5338533;27;20043;-88
2022/10/04 01:27:34;;;;;;;19.75;14.68;;;;;;;9.94;100.00;102240.38;5323930;27;20042;-87
2022/10/04 01:30:10;;;;;;;20.13;12.50;;;;;;;9.93;100.00;102230.63;5337610;27;20032;-87
2022/10/04 01:32:42;;;;;;;23.42;15.25;;;;;;;9.82;100.00;102227.88;5340244;27;20031;-87
2022/10/04 01:35:14;;;;;;;23.45;13.68;;;;;;;9.87;100.00;102232.88;5340240;27;20077;-88
2022/10/04 01:37:46;;;;;;;20.70;14.00;;;;;;;9.51;100.00;102224.56;5340261;27;20020;-87
2022/10/04 01:40:17;;;;;;;18.60;13.73;;;;;;;9.36;100.00;102234.44;5322159;27;20478;-87
2022/10/04 01:42:54;;;;;;;21.15;13.50;;;;;;;9.49;100.00;102223.00;5319953;27;20024;-87
2022/10/04 01:45:41;;;;;;;19.02;10.40;;;;;;;9.49;100.00;102234.47;5325396;27;20086;-87
2022/10/04 01:48:23;;;;;;;22.23;15.68;;;;;;;9.39;100.00;102206.75;5338477;27;20122;-86
2022/10/04 01:51:03;;;;;;;22.05;13.50;;;;;;;9.38;100.00;102224.53;5339692;27;20032;-87
2022/10/04 01:53:44;;;;;;;23.67;14.15;;;;;;;9.20;100.00;102231.94;5338734;27;20042;-87
2022/10/04 01:56:24;;;;;;;26.27;15.25;;;;;;;9.38;100.00;102224.53;5337809;27;20111;-87
2022/10/04 01:59:02;;;;;;;25.45;16.08;;;;;;;9.40;100.00;102211.13;5342507;27;20024;-87
2022/10/04 02:01:42;;;;;;;30.98;17.42;;;;;;;9.46;100.00;102210.72;5344149;27;20031;-87
2022/10/04 02:04:27;;;;;;;28.05;16.02;;;;;;;9.46;100.00;102210.72;5359431;27;20024;-87
2022/10/04 02:07:01;;;;;;;26.92;16.83;;;;;;;9.51;100.00;102213.91;5358802;27;20047;-88
2022/10/04 02:09:36;;;;;;;23.38;15.13;;;;;;;9.38;100.00;102219.22;5338868;27;20012;-88
2022/10/04 02:12:08;;;;;;;23.73;16.25;;;;;;;9.40;100.00;102206.66;5349634;27;20042;-88
2022/10/04 02:14:46;;;;;;;28.58;17.45;;;;;;;9.30;100.00;102199.38;5350559;27;20465;-89
2022/10/04 02:17:22;;;;;;;27.27;18.45;;;;;;;9.21;100.00;102180.38;5341356;27;20024;-87
2022/10/04 02:19:54;;;;;;;23.67;17.15;;;;;;;9.28;100.00;102197.66;5318013;27;20527;-87
2022/10/04 02:22:26;;;;;;;24.95;17.23;;;;;;;9.22;100.00;102187.44;5338127;27;20028;-87
2022/10/04 02:24:58;;;;;;;25.75;17.48;;;;;;;9.23;100.00;102180.28;5319879;27;20028;-87
2022/10/04 02:27:29;;;;;;;27.20;19.80;;;;;;;9.22;100.00;102173.22;5320690;27;20036;-87
2022/10/04 02:30:06;;;;;;;29.73;19.20;;;;;;;9.16;100.00;102168.34;5337000;27;20063;-87
2022/10/04 02:32:59;;;;;;;30.77;20.10;;;;;;;9.15;100.00;102164.81;5341617;27;20059;-88
2022/10/04 02:35:35;;;;;;;32.47;19.20;;;;;;;9.17;100.00;102157.59;5322806;27;20061;-88
2022/10/04 02:38:18;;;;;;;25.43;19.17;;;;;;;9.15;100.00;102161.28;5321508;27;20027;-88
2022/10/04 02:40:56;;;;;;;30.48;21.17;;;;;;;9.11;100.00;102142.00;5340564;27;20747;-88
2022/10/04 02:43:42;;;;;;;27.40;18.25;;;;;;;9.11;100.00;102146.47;5342335;27;20028;-88
2022/10/04 02:46:23;;;;;;;35.67;21.85;;;;;;;9.04;100.00;102149.53;5326697;27;20028;-88
2022/10/04 02:48:58;;;;;;;31.88;22.10;;;;;;;9.05;100.00;102140.59;5354816;27;20040;-88
2022/10/04 02:51:35;;;;;;;31.40;20.40;;;;;;;9.03;100.00;102131.03;5346447;27;20024;-88
2022/10/04 02:54:28;;;;;;;25.23;19.95;;;;;;;8.97;100.00;102118.94;5328995;27;20036;-88
2022/10/04 02:57:00;;;;;;;29.45;20.90;;;;;;;8.98;100.00;102110.03;5339341;27;20026;-88
2022/10/04 02:59:32;;;;;;;35.95;22.90;;;;;;;8.97;100.00;102104.81;5323941;27;21818;-88
2022/10/04 03:02:29;;;;;;;36.65;22.88;;;;;;;9.02;100.00;102119.50;5335426;27;20036;-88
2022/10/04 03:05:07;;;;;;;28.77;23.07;;;;;;;8.91;100.00;102094.56;5337931;27;20020;-87
2022/10/04 03:07:39;;;;;;;36.35;22.75;;;;;;;8.98;100.00;102103.88;5295628;28;20048;-86
2022/10/04 03:10:12;;;;;;;35.67;23.25;;;;;;;8.97;100.00;102099.47;5297747;28;20055;-87
2022/10/04 03:12:50;;;;;;;35.03;23.50;;;;;;;8.93;100.00;102103.31;5299135;28;20104;-87
2022/10/04 03:15:21;;;;;;;37.70;24.20;;;;;;;8.88;100.00;102103.59;5294802;28;20125;-87
2022/10/04 03:17:52;;;;;;;34.90;23.00;;;;;;;8.86;100.00;102098.38;5299611;28;20122;-87
2022/10/04 03:20:24;;;;;;;34.80;22.85;;;;;;;8.84;100.00;102105.59;5293770;28;20031;-86
2022/10/04 03:22:56;;;;;;;35.60;24.23;;;;;;;8.83;100.00;102106.56;5296874;28;20024;-86
2022/10/04 03:25:37;;;;;;;33.67;22.48;;;;;;;8.79;100.00;102097.06;5294659;28;20025;-81
2022/10/04 03:28:08;;;;;;;40.63;25.40;;;;;;;8.73;100.00;102094.81;5289269;28;20125;-81
2022/10/04 03:30:43;;;;;;;33.83;22.92;;;;;;;8.68;100.00;102089.78;5291979;28;20050;-86
2022/10/04 03:33:18;;;;;;;39.90;23.35;;;;;;;8.67;100.00;102097.88;5300362;28;20451;-85
2022/10/04 03:35:56;;;;;;;36.08;24.20;;;;;;;8.70;100.00;102095.88;5294738;28;20037;-85
2022/10/04 03:38:28;;;;;;;32.28;24.27;;;;;;;8.65;100.00;102084.66;5301969;28;20092;-86
2022/10/04 03:41:01;;;;;;;42.97;24.77;;;;;;;8.68;100.00;102089.78;5301338;28;20496;-87
2022/10/04 03:43:38;;;;;;;40.05;23.15;;;;;;;8.67;100.00;102077.44;5288309;28;20368;-86
2022/10/04 03:46:11;;;;;;;33.83;23.20;;;;;;;8.64;100.00;102080.31;5298619;28;20047;-87
2022/10/04 03:48:48;;;;;;;39.80;24.48;;;;;;;8.59;100.00;102071.78;5317439;28;20056;-86
2022/10/04 03:51:25;;;;;;;31.67;23.55;;;;;;;8.61;100.00;102075.19;5297919;28;20390;-86
2022/10/04 03:53:59;;;;;;;31.25;21.55;;;;;;;8.56;100.00;102071.13;5302435;28;20134;-87
2022/10/04 03:56:33;;;;;;;39.65;23.00;;;;;;;8.57;100.00;102067.50;5298893;28;20064;-87
2022/10/04 03:59:06;;;;;;;29.45;22.83;;;;;;;8.49;100.00;102065.34;5300574;28;20501;-86
2022/10/04 04:02:02;;;;;;;34.17;23.20;;;;;;;8.53;100.00;102061.53;5295558;28;20025;-86
2022/10/04 04:04:55;;;;;;;32.97;22.67;;;;;;;8.50;100.00;102065.25;5281941;28;20410;-86
2022/10/04 04:07:53;;;;;;;31.67;22.48;;;;;;;8.47;100.00;102069.91;5336272;27;20060;-87
2022/10/04 04:10:34;;;;;;;32.65;22.88;;;;;;;8.46;100.00;102070.84;5323059;27;20031;-86
2022/10/04 04:13:18;;;;;;;33.03;21.77;;;;;;;8.35;100.00;102052.91;5320143;27;20032;-86
2022/10/04 04:15:54;;;;;;;35.78;22.40;;;;;;;8.44;100.00;102065.63;5326513;27;20089;-86
2022/10/04 04:18:31;;;;;;;34.70;23.85;;;;;;;8.48;100.00;102066.28;5318375;27;20039;-86
2022/10/04 04:21:05;;;;;;;32.70;22.73;;;;;;;8.42;100.00;102051.59;5338850;27;20106;-86
2022/10/04 04:23:47;;;;;;;30.52;22.50;;;;;;;8.46;100.00;102069.03;5340398;27;20433;-86
2022/10/04 04:26:27;;;;;;;32.85;22.27;;;;;;;8.46;100.00;102061.06;5339899;27;20031;-85
2022/10/04 04:29:10;;;;;;;33.33;22.33;;;;;;;8.38;100.00;102071.31;5340557;27;20056;-86
2022/10/04 04:31:53;;;;;;;32.65;22.50;;;;;;;8.37;100.00;102069.59;5340148;27;20051;-86
2022/10/04 04:34:28;;;;;;;34.58;22.98;;;;;;;8.41;100.00;102071.09;5341051;27;20106;-86
2022/10/04 04:37:03;;;;;;;33.28;21.20;;;;;;;8.31;100.00;102078.00;5321922;27;20024;-86
2022/10/04 04:39:37;;;;;;;29.95;20.63;;;;;;;8.24;100.00;102071.31;5340013;27;20508;-87
2022/10/04 04:42:16;;;;;;;34.30;21.15;;;;;;;8.21;100.00;102063.56;5338083;27;20027;-87
2022/10/04 04:44:54;;;;;;;37.25;21.95;;;;;;;8.18;100.00;102053.97;5336475;27;20067;-86
2022/10/04 04:47:32;;;;;;;36.38;21.77;;;;;;;8.25;100.00;102063.25;5341035;27;20035;-86
2022/10/04 04:50:14;;;;;;;39.25;22.52;;;;;;;8.24;100.00;102058.03;5326330;27;20024;-85
2022/10/04 04:53:07;;;;;;;37.60;23.27;;;;;;;8.25;100.00;102049.97;5334111;27;20027;-86
2022/10/04 04:55:43;;;;;;;32.70;22.38;;;;;;;8.26;100.00;102045.53;5325530;27;20062;-86
2022/10/04 04:58:21;;;;;;;30.55;21.92;;;;;;;8.22;100.00;102041.34;5341477;27;20020;-86
2022/10/04 05:00:58;;;;;;;34.15;22.15;;;;;;;8.21;100.00;102037.84;5339303;27;20501;-86
2022/10/04 05:03:30;;;;;;;33.92;22.15;;;;;;;8.20;100.00;102038.78;5339368;27;20032;-86
2022/10/04 05:06:06;;;;;;;33.45;21.45;;;;;;;8.16;100.00;102047.06;5322417;27;20509;-86
2022/10/04 05:08:37;;;;;;;34.10;22.00;;;;;;;8.14;100.00;102045.34;5339725;27;20036;-86
2022/10/04 05:11:12;;;;;;;34.50;22.00;;;;;;;8.25;100.00;102055.28;5322077;27;20035;-86
2022/10/04 05:13:49;;;;;;;34.50;22.65;;;;;;;8.22;100.00;102054.63;5338192;27;20024;-86
2022/10/04 05:16:25;;;;;;;32.58;22.77;;;;;;;8.20;100.00;102054.72;5318115;27;20024;-86
2022/10/04 05:19:00;;;;;;;36.38;21.55;;;;;;;8.17;100.00;102056.72;5339234;27;20027;-85
2022/10/04 05:21:34;;;;;;;34.70;19.75;;;;;;;8.14;100.00;102052.47;5340166;27;20052;-86
2022/10/04 05:24:13;;;;;;;31.10;19.67;;;;;;;8.13;100.00;102058.72;5347801;27;20110;-87
2022/10/04 05:26:49;;;;;;;26.58;19.00;;;;;;;8.09;100.00;102054.56;5342356;27;20028;-87
2022/10/04 05:29:25;;;;;;;31.35;18.10;;;;;;;8.07;100.00;102052.00;5360943;27;20050;-88
2022/10/04 05:32:09;;;;;;;27.52;17.98;;;;;;;8.06;100.00;102057.41;5371675;27;20088;-87
2022/10/04 05:34:45;;;;;;;28.65;16.35;;;;;;;7.97;100.00;102042.88;5338547;27;20019;-86
2022/10/04 05:37:57;;;;;;;24.60;16.13;;;;;;;8.03;100.00;102052.28;5347269;27;20038;-86
2022/10/04 05:40:58;;;;;;;27.00;15.13;;;;;;;8.08;100.00;102056.38;5357697;27;20024;-87
2022/10/04 05:43:43;;;;;;;20.33;14.80;;;;;;;8.11;100.00;102050.84;5357336;27;20028;-87
2022/10/04 05:46:27;;;;;;;29.75;16.55;;;;;;;8.07;100.00;102038.72;5345618;27;20028;-88
2022/10/04 05:49:07;;;;;;;30.42;14.70;;;;;;;8.26;100.00;102062.31;5329277;27;20035;-88
2022/10/04 05:51:59;;;;;;;26.15;15.10;;;;;;;8.25;100.00;102065.91;5344157;27;20040;-88
2022/10/04 05:54:34;;;;;;;27.27;14.35;;;;;;;8.47;100.00;102060.13;5314128;27;20020;-87
2022/10/04 05:57:18;;;;;;;22.90;16.45;;;;;;;8.45;100.00;102077.09;5336843;27;20035;-87
2022/10/04 06:00:14;;;;;;;25.13;15.98;;;;;;;8.41;100.00;102068.44;5343406;27;20102;-87
2022/10/04 06:02:49;;;;;;;23.50;14.68;;;;;;;8.45;100.00;102070.00;5338004;27;20053;-88
2022/10/04 06:05:35;;;;;;;21.30;13.52;;;;;;;8.55;100.00;102069.41;5341507;27;20065;-86
2022/10/04 06:08:27;;;;;;;24.73;15.13;;;;;;;8.45;100.00;102069.13;5339260;27;20039;-87
2022/10/04 06:11:10;;;;;;;24.75;14.93;;;;;;;8.39;100.00;102070.34;5337885;27;20024;-87
2022/10/04 06:14:08;;;;;;;20.63;14.57;;;;;;;8.41;100.00;102070.25;5320683;27;20025;-88
2022/10/04 06:16:41;;;;;;;20.23;13.88;;;;;;;8.43;100.00;102077.25;5336913;27;20135;-87
2022/10/04 06:19:22;;;;;;;22.83;13.48;;;;;;;8.50;100.00;102065.25;5343670;27;20035;-87
2022/10/04 06:22:19;;;;;;;18.98;13.52;;;;;;;8.56;100.00;102065.81;5344437;27;20053;-86
2022/10/04 06:25:06;;;;;;;21.92;13.23;;;;;;;8.61;100.00;102061.88;5342774;27;20027;-87
2022/10/04 06:27:52;;;;;;;17.42;13.30;;;;;;;8.72;100.00;102055.03;5343250;27;20381;-87
2022/10/04 06:30:24;;;;;;;20.88;13.95;;;;;;;8.61;100.00;102048.59;5341333;27;20443;-87
2022/10/04 06:33:19;;;;;;;20.58;13.13;;;;;;;8.89;100.00;102076.06;5326302;27;20023;-87
2022/10/04 06:35:53;;;;;;;20.52;11.68;;;;;;;8.92;100.00;102072.31;5338547;27;20031;-88
2022/10/04 06:38:45;;;;;;;20.08;11.38;;;;;;;8.92;100.00;102070.50;5341490;27;20028;-88
2022/10/04 06:41:34;;;;;;;15.65;10.13;;;;;;;8.98;100.00;102066.59;5344672;27;20656;-89
2022/10/04 06:44:39;;;;;;;20.20;10.80;;;;;;;9.02;100.00;102057.44;5340794;27;20063;-89
2022/10/04 06:47:29;;;;;;;18.77;9.98;;;;;;;9.04;100.00;102066.19;5339296;27;20500;-90
2022/10/04 06:50:19;;;;;;;14.10;8.98;;;;;;;9.11;100.00;102066.63;5319134;27;20114;-88
2022/10/04 06:53:02;;;;;;;15.77;9.77;;;;;;;9.05;100.00;102060.75;5314971;27;20025;-87
2022/10/04 06:56:11;;;;;;;19.67;9.35;;;;;;;9.06;100.00;102062.47;5335926;27;20045;-87
2022/10/04 06:58:43;;;;;;;18.52;9.10;;;;;;;9.15;100.00;102068.13;5260725;28;20459;-88
2022/10/04 07:01:25;;;;;;;18.65;9.00;;;;;;;9.28;100.00;102072.50;5328878;27;20126;-87
2022/10/04 07:04:18;;;;;;;12.07;8.18;;;;;;;9.30;100.00;102072.41;5322835;27;20019;-87
2022/10/04 07:06:52;;;;;;;12.80;8.05;;;;;;;9.28;100.00;102059.19;5321770;27;20562;-88
2022/10/04 07:09:26;;;;;;;16.65;9.23;;;;;;;9.27;100.00;102049.53;5333677;27;20027;-88
2022/10/04 07:12:07;;;;;;;17.75;9.82;;;;;;;9.55;100.00;102054.75;5327986;27;20038;-88
2022/10/04 07:14:45;;;;;;;19.35;8.27;;;;;;;10.07;100.00;102050.25;5344304;27;20110;-88
2022/10/04 07:17:27;;;;;;;13.10;9.30;;;;;;;10.78;100.00;102046.84;5341540;27;20048;-88
2022/10/04 07:20:00;;;;;;;17.17;7.05;;;;;;;11.63;100.00;102048.38;5342847;27;20032;-88
2022/10/04 07:22:35;;;;;;;11.27;5.93;;;;;;;12.25;100.00;102033.72;5348215;27;20027;-88
2022/10/04 07:25:30;;;;;;;11.68;5.50;;;;;;;13.08;100.00;102042.06;5350120;27;20474;-88
2022/10/04 07:31:02;;;;;;;9.73;4.95;;;;;;;14.33;100.00;102036.63;5340647;27;20028;-89
2022/10/04 07:33:43;;;;;;;7.35;4.15;;;;;;;14.49;100.00;102009.25;5323658;27;20046;-86
2022/10/04 07:36:20;;;;;;;8.07;3.97;;;;;;;15.07;100.00;102036.13;5340763;27;20034;-87
2022/10/04 07:39:06;;;;;;;9.55;3.83;;;;;;;15.61;100.00;102025.69;5341273;27;20020;-88
2022/10/04 07:41:53;;;;;;;11.30;4.57;;;;;;;16.35;100.00;102037.38;5342459;27;20027;-88
2022/10/04 07:44:41;;;;;;;9.02;4.70;;;;;;;16.72;100.00;102028.34;5325234;27;20051;-87
2022/10/04 07:47:26;;;;;;;8.98;4.65;;;;;;;16.85;100.00;102037.91;5327838;27;20059;-88
2022/10/04 07:49:58;;;;;;;10.57;4.30;;;;;;;16.90;100.00;102044.53;5340593;27;20020;-89
2022/10/04 07:52:57;;;;;;;8.90;4.55;;;;;;;17.48;100.00;102032.34;5349296;27;20488;-89
2022/10/04 07:55:45;;;;;;;12.63;4.38;;;;;;;17.71;100.00;102029.94;5339866;27;20055;-90
2022/10/04 07:58:25;;;;;;;8.50;4.28;;;;;;;17.86;100.00;102027.50;5350229;27;20030;-89
2022/10/04 08:01:27;;;;;;;8.55;4.07;;;;;;;17.95;100.00;102029.25;5349032;27;20032;-89
2022/10/04 08:04:10;;;;;;;7.47;4.50;;;;;;;18.28;100.00;102021.25;5349089;27;20039;-89
2022/10/04 08:06:55;;;;;;;8.68;4.03;;;;;;;18.36;100.00;102015.03;5344961;27;20067;-88
2022/10/04 08:09:51;;;;;;;9.65;4.43;;;;;;;18.51;100.00;102021.47;5344832;27;20028;-87
2022/10/04 08:12:33;;;;;;;7.43;3.90;;;;;;;18.96;100.00;102021.22;5341680;27;20036;-87
2022/10/04 08:15:33;;;;;;;9.18;4.93;;;;;;;19.51;100.00;102015.03;5338648;27;20016;-88
2022/10/04 08:18:15;;;;;;;10.98;4.35;;;;;;;19.86;100.00;102006.66;5321041;27;20055;-83
2022/10/04 08:20:57;;;;;;;7.25;3.80;;;;;;;19.68;100.00;102009.59;5339912;27;26292;-83
2022/10/04 08:23:34;;;;;;;7.45;3.65;;;;;;;20.25;100.00;102012.06;5348961;27;20024;-83
2022/10/04 08:26:37;;;;;;;8.38;4.47;;;;;;;20.14;100.00;102026.84;5329339;27;20023;-83
2022/10/04 08:29:44;;;;;;;5.28;3.38;;;;;;;20.86;100.00;102020.31;5348704;27;20040;-83
2022/10/04 08:32:25;;;;;;;9.95;4.38;;;;;;;20.88;100.00;102015.56;5309986;27;20481;-83
2022/10/04 08:35:21;;;;;;;9.32;4.45;;;;;;;19.47;100.00;102024.50;5348731;27;20036;-83
2022/10/04 08:38:23;;;;;;;8.30;4.27;;;;;;;18.66;100.00;102018.94;5348376;27;20036;-83
2022/10/04 08:41:02;;;;;;;8.57;5.07;;;;;;;18.20;100.00;102013.13;5327305;28;20258;-84
2022/10/04 08:44:01;;;;;;;7.35;4.15;;;;;;;19.50;100.00;102020.63;5326824;28;20074;-83
2022/10/04 08:46:53;;;;;;;8.13;4.63;;;;;;;21.30;100.00;102016.00;5319776;28;20481;-83
2022/10/04 08:49:34;;;;;;;10.45;4.82;;;;;;;22.22;100.00;102014.78;5318272;27;20032;-83
2022/10/04 08:52:49;;;;;;;9.52;4.10;;;;;;;23.82;100.00;102023.50;5340763;27;20385;-83
2022/10/04 08:55:42;;;;;;;9.40;4.47;;;;;;;23.48;100.00;102011.56;5324177;27;20063;-83
2022/10/04 08:58:46;;;;;;;7.38;4.45;;;;;;;23.53;100.00;102019.97;5340633;27;20020;-84
2022/10/04 09:01:42;;;;;;;6.70;4.40;;;;;;;24.40;100.00;102021.19;5341472;27;20345;-83
2022/10/04 09:04:37;;;;;;;10.65;4.63;;;;;;;23.55;100.00;102023.31;5340719;27;20032;-83
2022/10/04 09:07:26;;;;;;;9.20;4.70;;;;;;;23.12;100.00;102013.38;5301469;27;20059;-83
2022/10/04 09:10:25;;;;;;;7.60;4.80;;;;;;;23.94;100.00;102024.59;5340629;27;20024;-84
2022/10/04 09:13:13;;;;;;;9.90;4.82;;;;;;;23.52;100.00;102027.28;5338109;27;20100;-84
2022/10/04 09:16:07;;;;;;;7.95;5.00;;;;;;;23.53;100.00;102026.25;5340023;27;20381;-83
2022/10/04 09:18:50;;;;;;;9.75;4.82;;;;;;;23.51;100.00;102033.78;5337997;27;20077;-83
2022/10/04 09:21:49;;;;;;;8.13;5.15;;;;;;;24.07;100.00;102023.78;5326857;27;20023;-83
2022/10/04 09:24:43;;;;;;;7.70;4.68;;;;;;;24.30;100.00;102024.31;5339360;27;20517;-83
2022/10/04 09:27:46;;;;;;;9.40;5.00;;;;;;;24.10;100.00;102009.78;5333065;27;20126;-81
2022/10/04 09:30:20;;;;;;;9.15;4.53;;;;;;;25.21;100.00;102000.25;5338764;27;20103;-81
2022/10/04 09:33:24;;;;;;;10.63;4.63;;;;;;;25.86;99.85;102005.81;5338900;27;20070;-83
2022/10/04 09:36:36;;;;;;;7.20;3.67;;;;;;;26.72;100.00;102001.78;5322309;27;20028;-83
2022/10/04 09:39:26;;;;;;;10.60;4.18;;;;;;;26.65;92.44;102000.16;5333558;27;20038;-83
2022/10/04 09:42:12;;;;;;;7.40;3.88;;;;;;;26.09;91.16;102007.19;5343211;27;20505;-83
2022/10/04 09:45:12;;;;;;;8.95;4.40;;;;;;;25.96;91.36;101995.28;5345807;27;20099;-83
2022/10/04 09:47:50;;;;;;;6.35;4.60;;;;;;;26.03;88.10;101992.50;5346420;27;20063;-83
2022/10/04 09:50:28;;;;;;;6.30;3.70;;;;;;;26.81;91.63;101988.66;5328373;27;20522;-83
2022/10/04 09:53:31;;;;;;;8.13;3.78;;;;;;;27.59;89.10;102002.88;5328272;27;20023;-83
2022/10/04 09:56:05;;;;;;;7.55;3.70;;;;;;;26.53;97.97;101998.09;5334542;27;20081;-83
2022/10/04 09:59:00;;;;;;;10.15;4.45;;;;;;;26.50;92.44;102000.44;5344035;27;20065;-81
2022/10/04 10:01:43;;;;;;;9.30;3.75;;;;;;;25.81;90.45;101997.44;5322755;27;20027;-83
2022/10/04 10:04:33;;;;;;;8.35;3.42;;;;;;;25.30;95.86;102001.78;5336897;27;20027;-83
2022/10/04 10:07:27;;;;;;;6.75;3.42;;;;;;;25.46;94.38;102006.78;5339061;27;20048;-83
2022/10/04 10:13:41;;;;;;;7.43;3.88;;;;;;;25.18;100.00;101990.63;5339543;27;20036;-83
2022/10/04 10:16:52;;;;;;;7.53;3.95;;;;;;;26.78;92.91;101987.19;5325736;28;20032;-83
2022/10/04 10:19:40;;;;;;;11.23;3.75;;;;;;;28.36;83.48;101981.22;5328174;27;20051;-83
2022/10/04 10:22:40;;;;;;;9.13;3.80;;;;;;;29.20;85.34;101988.53;5340938;27;20024;-83
2022/10/04 10:25:39;;;;;;;10.48;3.58;;;;;;;27.44;80.04;101968.50;5322629;27;20032;-83
2022/10/04 10:28:32;;;;;;;8.18;3.80;;;;;;;27.25;81.48;101972.25;5345836;27;20036;-83
2022/10/04 10:31:40;;;;;;;7.07;3.92;;;;;;;27.11;79.07;101968.81;5344277;27;20031;-83
2022/10/04 10:35:00;;;;;;;9.02;3.88;;;;;;;28.29;78.58;101973.06;5325264;27;20055;-83
2022/10/04 10:37:40;;;;;;;6.85;3.17;;;;;;;29.45;76.63;101968.19;5305149;27;20151;-83
2022/10/04 10:40:49;;;;;;;8.80;3.88;;;;;;;29.39;72.32;101976.31;5345440;27;20028;-83
2022/10/04 10:43:36;;;;;;;8.52;3.30;;;;;;;29.24;66.38;101970.50;5345681;27;20180;-83
2022/10/04 10:46:20;;;;;;;11.10;3.60;;;;;;;29.54;66.17;101963.97;5324285;27;20024;-83
2022/10/04 10:49:19;;;;;;;8.70;3.25;;;;;;;30.05;61.10;101975.19;5345021;27;20031;-83
2022/10/04 10:52:24;;;;;;;8.00;3.08;;;;;;;31.40;51.99;101985.41;5333658;27;20073;-83
2022/10/04 10:55:41;;;;;;;6.85;2.83;;;;;;;28.83;63.83;101988.75;5328798;27;20394;-83
2022/10/04 10:58:33;;;;;;;;;;;;;;;29.03;66.76;101981.00;5307143;28;20374;-83
2022/10/04 11:01:28;;;;;;;5.13;3.20;;;;;;;25.41;98.13;101986.63;5334182;27;19911;-83
2022/10/04 11:04:21;;;;;;;8.20;3.20;;;;;;;26.29;88.06;101975.13;5342665;27;20036;-83
2022/10/04 11:06:58;;;;;;;8.88;3.40;;;;;;;26.58;94.89;101965.44;5343348;27;20047;-83
2022/10/04 11:10:00;;;;;;;4.45;2.58;;;;;;;26.86;87.79;101971.56;5325945;27;20040;-82
2022/10/04 11:12:50;;;;;;;9.43;3.33;;;;;;;27.67;75.62;101956.00;5344089;27;20038;-83
2022/10/04 11:15:38;;;;;;;7.28;2.80;;;;;;;28.35;84.79;101951.28;5343525;27;20926;-83
2022/10/04 11:18:38;;;;;;;5.53;3.10;;;;;;;28.67;67.95;101944.44;5326270;27;20118;-82
2022/10/04 11:21:49;;;;;;;6.78;3.25;;;;;;;29.08;75.34;101943.72;5331749;27;20491;-82
2022/10/04 11:24:42;;;;;;;5.38;2.75;;;;;;;28.89;66.97;101941.09;5338457;27;20027;-82
2022/10/04 11:27:27;;;;;;;6.13;3.22;;;;;;;28.67;58.50;101944.44;5343822;27;20043;-82
2022/10/04 11:30:12;;;;;;;5.57;2.70;;;;;;;28.70;68.46;101929.44;5334818;27;20031;-83
2022/10/04 11:33:13;;;;;;;7.17;3.13;;;;;;;29.82;58.24;101926.63;5334416;27;20024;-83
2022/10/04 11:36:14;;;;;;;6.60;2.60;;;;;;;28.94;64.35;101924.75;5339076;27;20024;-82
2022/10/04 11:39:08;;;;;;;5.57;2.35;;;;;;;29.25;61.58;101936.47;5342891;27;20023;-82
2022/10/04 11:41:39;;;;;;;6.00;2.70;;;;;;;27.73;63.07;101928.50;5345788;27;20072;-82
2022/10/04 11:44:42;;;;;;;7.03;2.80;;;;;;;27.43;65.35;101935.84;5327283;27;20016;-83
2022/10/04 11:47:28;;;;;;;9.48;2.60;;;;;;;27.44;67.00;101930.13;5340194;27;20222;-83
2022/10/04 11:50:07;;;;;;;;;;;;;;;29.65;59.91;101910.91;5319638;27;20027;-83
2022/10/04 11:53:10;;;;;;;8.98;2.55;;;;;;;29.79;63.25;101904.06;5334602;27;19920;-82
2022/10/04 11:55:56;;;;;;;7.05;2.30;;;;;;;26.96;62.89;101909.78;5310991;27;20138;-82
2022/10/04 11:58:51;;;;;;;6.07;2.60;;;;;;;26.24;91.06;101901.09;5344839;27;20023;-82
2022/10/04 12:01:41;;;;;;;7.80;2.60;;;;;;;25.72;79.10;101909.41;5341872;27;20027;-82
2022/10/04 12:04:44;;;;;;;8.98;2.50;;;;;;;24.66;94.37;101905.03;5346724;27;20030;-82
2022/10/04 12:07:44;;;;;;;6.40;2.42;;;;;;;23.95;95.15;101917.31;5347649;27;20438;-82
2022/10/04 12:10:21;;;;;;;7.32;2.47;;;;;;;22.62;100.00;101911.91;5336123;27;20044;-82
2022/10/04 12:13:13;;;;;;;5.18;2.35;;;;;;;22.45;100.00;101914.06;5333832;27;20036;-81
2022/10/04 12:16:15;;;;;;;6.45;2.70;;;;;;;23.29;100.00;101909.66;5336074;27;20039;-81
2022/10/04 12:19:24;;;;;;;5.10;2.40;;;;;;;23.97;100.00;101910.59;5341067;27;20477;-81
2022/10/04 12:22:25;;;;;;;4.57;2.47;;;;;;;23.32;100.00;101904.66;5347140;27;20019;-82
2022/10/04 12:25:27;;;;;;;8.18;3.50;;;;;;;23.92;100.00;101895.91;5335096;27;20023;-82
2022/10/04 12:28:46;;;;;;;7.50;2.72;;;;;;;24.76;100.00;101891.81;5348451;27;20034;-82
2022/10/04 12:31:21;;;;;;;6.32;2.90;;;;;;;24.50;100.00;101890.72;5328646;27;20508;-82
2022/10/04 12:33:58;;;;;;;6.50;2.90;;;;;;;24.97;100.00;101892.63;5336470;27;20134;-82
2022/10/04 12:36:29;;;;;;;7.65;2.35;;;;;;;25.77;95.15;101887.72;5342118;27;20031;-82
2022/10/04 12:39:14;;;;;;;6.00;2.60;;;;;;;26.84;100.00;101881.50;5348181;27;20024;-82
2022/10/04 12:41:58;;;;;;;7.72;2.35;;;;;;;28.32;74.28;101867.56;5345157;27;20262;-82