Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:57;;;;;;;34.87;18.43;;;3.90;99.90;;;;;;5006173;28;20416;-78
2023/01/30 00:03:23;;;;;;;36.80;19.77;;;3.80;99.90;;;;;;5037305;28;20499;-77
2023/01/30 00:05:49;;;;;;;35.80;19.90;;;3.80;99.90;;;;;;5035035;28;20477;-77
2023/01/30 00:08:15;;;;;;;32.40;19.20;;;3.90;99.90;;;;;;5030456;28;20461;-78
2023/01/30 00:10:41;;;;;;;35.50;19.67;;;3.90;99.90;;;;;;5018958;28;20516;-78
2023/01/30 00:13:07;;;;;;;31.30;17.77;;;3.90;99.90;;;;;;5039937;28;20421;-78
2023/01/30 00:15:33;;;;;;;34.97;18.27;;;3.90;99.90;;;;;;5015001;28;20675;-78
2023/01/30 00:17:58;;;;;;;32.30;18.60;;;4.10;99.90;;;;;;5001816;28;20193;-79
2023/01/30 00:20:24;;;;;;;32.43;19.30;;;3.90;99.90;;;;;;5021194;28;20429;-79
2023/01/30 00:22:49;;;;;;;27.97;18.50;;;4.10;99.90;;;;;;5031831;28;20239;-78
2023/01/30 00:25:15;;;;;;;31.53;18.73;;;3.90;99.90;;;;;;5021462;28;20215;-79
2023/01/30 00:27:41;;;;;;;31.27;18.77;;;4.00;99.90;;;;;;5031761;28;20209;-79
2023/01/30 00:30:07;;;;;;;31.30;17.93;;;4.00;99.90;;;;;;5037577;28;20282;-77
2023/01/30 00:32:33;;;;;;;33.97;18.97;;;3.90;99.90;;;;;;5038204;28;20182;-79
2023/01/30 00:34:58;;;;;;;34.60;19.67;;;4.00;99.90;;;;;;5005672;28;20476;-79
2023/01/30 00:37:24;;;;;;;33.83;19.10;;;4.10;99.90;;;;;;5045418;28;20205;-78
2023/01/30 00:39:50;;;;;;;29.80;19.87;;;3.80;99.90;;;;;;5052777;28;20188;-79
2023/01/30 00:47:45;;;;;;;31.63;19.40;;;4.10;99.90;;;;;;5054046;28;20463;-78
2023/01/30 00:50:11;;;;;;;35.90;19.67;;;4.10;99.90;;;;;;5016243;28;20948;-79
2023/01/30 00:52:36;;;;;;;25.77;16.97;;;4.00;99.90;;;;;;5021958;28;20420;-78
2023/01/30 00:55:02;;;;;;;33.00;19.77;;;4.10;99.90;;;;;;5018762;28;20202;-79
2023/01/30 00:57:28;;;;;;;34.77;19.17;;;3.90;99.90;;;;;;5033117;28;20190;-79
2023/01/30 00:59:53;;;;;;;28.30;16.97;;;4.10;99.90;;;;;;5045398;28;20638;-77
2023/01/30 01:02:19;;;;;;;30.30;18.60;;;4.20;99.90;;;;;;5047866;28;20259;-78
2023/01/30 01:04:45;;;;;;;29.47;18.50;;;4.20;99.90;;;;;;5048356;28;20233;-76
2023/01/30 01:07:11;;;;;;;30.83;20.33;;;4.40;99.90;;;;;;5047305;28;20697;-79
2023/01/30 01:09:37;;;;;;;33.10;19.80;;;4.20;99.90;;;;;;5018537;28;20178;-78
2023/01/30 01:12:03;;;;;;;32.60;18.50;;;4.10;99.90;;;;;;5009043;28;20421;-79
2023/01/30 01:14:29;;;;;;;35.10;18.90;;;4.20;99.90;;;;;;5047224;28;20210;-77
2023/01/30 01:16:55;;;;;;;29.90;17.80;;;4.10;99.90;;;;;;5047671;28;20425;-79
2023/01/30 01:19:20;;;;;;;35.80;19.33;;;4.30;99.90;;;;;;5018330;28;20194;-79
2023/01/30 01:21:46;;;;;;;32.43;19.07;;;4.50;99.90;;;;;;5046537;28;20226;-79
2023/01/30 01:24:14;;;;;;;28.87;18.10;;;4.20;99.90;;;;;;5045533;28;20210;-79
2023/01/30 01:26:40;;;;;;;29.60;18.50;;;4.20;99.90;;;;;;5022206;28;20271;-78
2023/01/30 01:29:10;;;;;;;29.57;18.47;;;4.20;99.90;;;;;;5016329;28;20862;-79
2023/01/30 01:31:35;;;;;;;31.77;19.50;;;4.50;99.90;;;;;;5020607;28;20433;-79
2023/01/30 01:34:01;;;;;;;32.07;19.63;;;4.20;99.90;;;;;;5018850;28;20567;-78
2023/01/30 01:36:26;;;;;;;30.33;18.23;;;4.30;99.90;;;;;;5039562;28;20179;-79
2023/01/30 01:38:52;;;;;;;30.17;18.90;;;4.40;99.90;;;;;;5045252;28;20566;-79
2023/01/30 01:41:18;;;;;;;29.53;18.70;;;4.30;99.90;;;;;;5021785;28;20179;-79
2023/01/30 01:44:05;;;;;;;29.40;17.67;;;4.30;99.90;;;;;;5027112;28;20198;-79
2023/01/30 01:46:37;;;;;;;29.80;18.73;;;4.60;99.90;;;;;;4999290;28;20174;-77
2023/01/30 01:49:12;;;;;;;29.23;17.60;;;4.40;99.90;;;;;;5031572;28;20613;-78
2023/01/30 01:51:47;;;;;;;26.30;17.40;;;4.50;99.90;;;;;;5015007;28;20410;-79
2023/01/30 01:54:22;;;;;;;27.70;17.63;;;4.50;99.90;;;;;;5049848;28;20444;-79
2023/01/30 01:56:48;;;;;;;28.43;17.70;;;4.40;99.90;;;;;;5033145;28;20443;-79
2023/01/30 01:59:50;;;;;;;29.03;18.93;;;4.50;99.90;;;;;;5047379;28;20412;-77
2023/01/30 02:02:16;;;;;;;31.67;17.80;;;4.40;99.90;;;;;;4975738;28;20420;-79
2023/01/30 02:05:01;;;;;;;32.13;19.87;;;4.50;99.90;;;;;;5019193;28;20468;-78
2023/01/30 02:07:33;;;;;;;34.43;19.77;;;4.50;99.90;;;;;;5019157;28;20508;-79
2023/01/30 02:10:00;;;;;;;29.90;19.90;;;4.70;99.90;;;;;;5028792;28;20417;-79
2023/01/30 02:12:25;;;;;;;31.90;18.00;;;4.60;99.90;;;;;;5013424;28;20454;-78
2023/01/30 02:14:52;;;;;;;28.97;19.40;;;4.40;99.90;;;;;;5014522;28;20953;-78
2023/01/30 02:17:19;;;;;;;32.90;19.97;;;4.50;99.90;;;;;;5014424;28;20261;-77
2023/01/30 02:20:00;;;;;;;34.20;20.63;;;4.30;99.90;;;;;;4997675;28;20425;-79
2023/01/30 02:22:50;;;;;;;32.57;20.50;;;4.50;99.90;;;;;;4997118;28;20422;-79
2023/01/30 02:25:27;;;;;;;29.17;19.33;;;4.50;99.90;;;;;;5014988;28;20813;-79
2023/01/30 02:28:30;;;;;;;28.57;19.13;;;4.60;99.90;;;;;;4996538;28;20472;-79
2023/01/30 02:31:20;;;;;;;31.93;18.30;;;4.60;99.90;;;;;;5042016;28;20865;-79
2023/01/30 02:34:19;;;;;;;32.03;20.10;;;4.50;99.90;;;;;;5034319;28;20951;-79
2023/01/30 02:37:05;;;;;;;30.87;19.93;;;4.70;99.90;;;;;;5033916;28;20409;-79
2023/01/30 02:39:45;;;;;;;31.93;19.20;;;4.50;99.90;;;;;;5034453;28;20917;-78
2023/01/30 02:42:25;;;;;;;35.63;19.10;;;4.60;99.90;;;;;;5037756;28;20408;-79
2023/01/30 02:45:28;;;;;;;29.67;18.77;;;4.50;99.90;;;;;;5035727;28;20491;-78
2023/01/30 02:48:26;;;;;;;34.03;21.53;;;4.60;99.90;;;;;;5002348;28;20472;-77
2023/01/30 02:51:03;;;;;;;31.27;19.23;;;4.80;99.90;;;;;;4991253;28;20418;-78
2023/01/30 02:53:33;;;;;;;28.80;19.40;;;4.70;99.90;;;;;;5014243;28;20455;-79
2023/01/30 02:55:59;;;;;;;31.17;18.30;;;4.80;99.90;;;;;;5014344;28;20429;-78
2023/01/30 02:58:30;;;;;;;42.60;21.10;;;4.70;99.90;;;;;;5032165;28;20424;-78
2023/01/30 03:01:11;;;;;;;27.67;17.93;;;4.80;99.90;;;;;;5031737;28;20425;-79
2023/01/30 03:04:26;;;;;;;30.33;19.83;;;4.80;99.90;;;;;;4997539;28;20405;-79
2023/01/30 03:06:55;;;;;;;27.70;17.03;;;4.80;99.90;;;;;;4997488;28;20464;-79
2023/01/30 03:09:38;;;;;;;31.73;20.73;;;4.90;99.90;;;;;;5031869;28;20493;-78
2023/01/30 03:12:20;;;;;;;32.57;19.80;;;4.80;99.90;;;;;;5014427;28;20416;-76
2023/01/30 03:15:12;;;;;;;31.90;18.60;;;4.90;99.90;;;;;;5013322;28;20483;-77
2023/01/30 03:17:40;;;;;;;28.20;18.87;;;4.90;99.90;;;;;;5031893;28;20413;-79
2023/01/30 03:20:07;;;;;;;28.77;17.90;;;4.90;99.90;;;;;;5031488;28;20417;-77
2023/01/30 03:22:33;;;;;;;33.37;18.23;;;4.80;99.90;;;;;;5014406;28;20988;-78
2023/01/30 03:24:58;;;;;;;26.97;17.87;;;4.90;99.90;;;;;;5031688;28;20441;-76
2023/01/30 03:27:24;;;;;;;28.10;18.93;;;5.00;99.90;;;;;;5014884;28;20678;-78
2023/01/30 03:29:50;;;;;;;29.80;18.93;;;5.00;99.90;;;;;;5024586;28;20707;-79
2023/01/30 03:32:15;;;;;;;31.90;18.77;;;4.90;99.90;;;;;;5032676;28;20178;-78
2023/01/30 03:34:41;;;;;;;28.47;18.00;;;4.90;99.90;;;;;;5014888;28;20679;-78
2023/01/30 03:37:07;;;;;;;31.20;19.10;;;4.90;99.90;;;;;;5014921;28;20187;-78
2023/01/30 03:39:33;;;;;;;26.63;18.00;;;5.10;99.90;;;;;;5032365;28;20236;-79
2023/01/30 03:41:58;;;;;;;32.53;20.57;;;4.90;99.90;;;;;;5031606;28;20417;-78
2023/01/30 03:44:24;;;;;;;31.87;18.13;;;4.90;99.90;;;;;;5014145;28;20203;-79
2023/01/30 03:46:50;;;;;;;31.60;19.63;;;5.00;99.90;;;;;;5014869;28;20694;-79
2023/01/30 03:49:15;;;;;;;27.90;17.37;;;5.00;99.90;;;;;;5014615;28;20224;-78
2023/01/30 03:51:41;;;;;;;31.00;18.77;;;5.20;99.90;;;;;;5032194;28;20595;-78
2023/01/30 03:54:06;;;;;;;29.07;18.27;;;5.00;99.90;;;;;;5014470;28;20687;-79
2023/01/30 03:56:32;;;;;;;28.13;17.83;;;5.00;99.90;;;;;;4998584;28;20202;-79
2023/01/30 03:58:58;;;;;;;26.50;17.20;;;5.00;99.90;;;;;;5032591;28;20261;-78
2023/01/30 04:01:23;;;;;;;33.13;18.60;;;5.10;99.90;;;;;;5014616;28;20236;-77
2023/01/30 04:03:49;;;;;;;28.57;18.80;;;5.00;99.90;;;;;;5031611;28;20559;-79
2023/01/30 04:06:14;;;;;;;35.80;19.63;;;5.10;99.90;;;;;;5032463;28;20674;-78
2023/01/30 04:08:40;;;;;;;28.23;18.93;;;4.90;99.90;;;;;;5032395;28;20281;-76
2023/01/30 04:11:06;;;;;;;28.73;18.10;;;5.00;99.90;;;;;;5014517;28;20213;-77
2023/01/30 04:13:31;;;;;;;28.23;19.10;;;5.10;99.90;;;;;;5032787;28;20174;-79
2023/01/30 04:16:32;;;;;;;33.87;20.33;;;5.00;99.90;;;;;;5032978;28;20186;-79
2023/01/30 04:18:58;;;;;;;29.00;17.50;;;4.90;99.90;;;;;;4933010;29;20190;-78
2023/01/30 04:21:24;;;;;;;29.40;18.90;;;5.10;99.90;;;;;;5011964;28;20475;-79
2023/01/30 04:23:49;;;;;;;26.87;16.50;;;5.10;99.90;;;;;;5014854;28;20194;-78
2023/01/30 04:26:15;;;;;;;28.57;18.40;;;5.00;99.90;;;;;;5034788;28;20250;-79
2023/01/30 04:28:41;;;;;;;26.60;18.30;;;4.90;99.90;;;;;;5018791;28;20232;-77
2023/01/30 04:31:07;;;;;;;27.77;17.43;;;5.10;99.90;;;;;;5010879;28;20615;-77
2023/01/30 04:33:34;;;;;;;26.07;18.67;;;5.20;99.90;;;;;;5035547;28;20409;-78
2023/01/30 04:36:00;;;;;;;30.03;17.47;;;5.10;99.90;;;;;;5018589;28;20662;-78
2023/01/30 04:38:27;;;;;;;24.97;16.20;;;5.00;99.90;;;;;;5035366;28;20511;-79
2023/01/30 04:40:55;;;;;;;30.20;19.07;;;5.20;99.90;;;;;;5035724;28;20969;-78
2023/01/30 04:43:22;;;;;;;26.07;18.50;;;5.20;99.90;;;;;;5001138;28;20405;-79
2023/01/30 04:45:49;;;;;;;23.80;16.63;;;5.00;99.90;;;;;;5036537;28;20425;-78
2023/01/30 04:48:15;;;;;;;24.37;17.70;;;5.20;99.90;;;;;;5036386;28;20464;-79
2023/01/30 04:50:42;;;;;;;27.47;15.67;;;5.10;99.90;;;;;;5018705;28;20507;-79
2023/01/30 04:53:08;;;;;;;24.70;17.90;;;5.20;99.90;;;;;;5018710;28;20413;-79
2023/01/30 04:55:35;;;;;;;25.40;16.80;;;5.40;99.90;;;;;;5036806;28;20429;-79
2023/01/30 04:58:00;;;;;;;23.87;14.83;;;5.00;99.90;;;;;;5001926;28;20425;-79
2023/01/30 05:00:26;;;;;;;22.97;15.37;;;5.20;99.90;;;;;;5036325;28;20409;-77
2023/01/30 05:02:52;;;;;;;24.27;15.77;;;5.30;99.90;;;;;;5018848;28;20191;-77
2023/01/30 05:05:18;;;;;;;20.90;14.13;;;5.20;99.90;;;;;;5017984;28;20272;-77
2023/01/30 05:07:43;;;;;;;22.40;14.33;;;5.30;99.90;;;;;;5036416;28;20453;-79
2023/01/30 05:10:09;;;;;;;29.00;16.40;;;5.50;99.90;;;;;;5036132;28;20188;-79
2023/01/30 05:12:35;;;;;;;20.07;13.17;;;5.30;99.90;;;;;;5036049;28;20246;-77
2023/01/30 05:15:01;;;;;;;21.30;15.00;;;5.20;99.90;;;;;;5035641;28;20489;-78
2023/01/30 05:17:27;;;;;;;19.43;13.47;;;5.30;99.90;;;;;;5036483;28;20405;-78
2023/01/30 05:19:52;;;;;;;19.90;14.10;;;5.40;99.90;;;;;;5017937;28;20182;-77
2023/01/30 05:22:18;;;;;;;18.57;13.63;;;5.20;99.90;;;;;;5036022;28;20701;-78
2023/01/30 05:24:43;;;;;;;22.70;14.30;;;5.30;99.90;;;;;;5017378;28;20206;-79
2023/01/30 05:27:09;;;;;;;17.50;12.70;;;5.40;99.90;;;;;;5017631;28;20225;-78
2023/01/30 05:29:35;;;;;;;19.53;13.70;;;5.30;99.90;;;;;;5011604;28;20178;-77
2023/01/30 05:32:00;;;;;;;18.40;13.23;;;5.50;99.90;;;;;;5016092;28;20171;-78
2023/01/30 05:34:26;;;;;;;20.70;13.53;;;5.20;99.90;;;;;;5018185;28;20741;-78
2023/01/30 05:36:52;;;;;;;19.60;13.83;;;5.40;99.90;;;;;;5017655;28;20181;-78
2023/01/30 05:39:17;;;;;;;18.27;13.10;;;5.50;99.90;;;;;;5017057;28;20313;-78
2023/01/30 05:41:43;;;;;;;19.30;13.37;;;5.60;99.90;;;;;;5035078;28;20218;-77
2023/01/30 05:44:08;;;;;;;20.80;14.57;;;5.40;99.90;;;;;;5035432;28;20250;-79
2023/01/30 05:46:34;;;;;;;22.73;13.77;;;5.50;99.90;;;;;;5015949;28;20579;-78
2023/01/30 05:49:00;;;;;;;17.00;12.83;;;5.40;99.90;;;;;;5009158;28;20284;-77
2023/01/30 05:51:26;;;;;;;21.53;13.80;;;5.50;99.90;;;;;;5018780;28;20301;-77
2023/01/30 05:53:52;;;;;;;20.97;14.70;;;5.60;99.90;;;;;;5031013;28;20583;-77
2023/01/30 05:56:18;;;;;;;20.63;14.90;;;5.30;99.90;;;;;;4997249;28;20417;-78
2023/01/30 05:58:53;;;;;;;19.33;14.80;;;5.60;99.90;;;;;;5031044;28;20925;-77
2023/01/30 06:01:20;;;;;;;22.37;14.57;;;5.50;99.90;;;;;;5011826;28;20493;-77
2023/01/30 06:03:46;;;;;;;23.33;15.63;;;5.60;99.90;;;;;;5014386;28;20822;-78
2023/01/30 06:06:12;;;;;;;19.20;14.13;;;5.50;99.90;;;;;;5029751;28;20429;-79
2023/01/30 06:08:37;;;;;;;22.70;15.80;;;5.50;99.90;;;;;;5017084;28;20958;-79
2023/01/30 06:11:09;;;;;;;23.57;17.13;;;5.70;99.90;;;;;;5035403;28;20209;-78
2023/01/30 06:13:35;;;;;;;21.70;15.83;;;5.60;99.90;;;;;;5034633;28;20910;-79
2023/01/30 06:16:01;;;;;;;22.07;15.80;;;5.70;99.90;;;;;;5017557;28;20775;-79
2023/01/30 06:18:27;;;;;;;20.37;16.03;;;5.60;99.90;;;;;;5004019;28;20437;-78
2023/01/30 06:20:53;;;;;;;24.20;18.13;;;5.70;99.90;;;;;;5040398;28;20416;-79
2023/01/30 06:23:20;;;;;;;22.30;16.70;;;5.60;99.90;;;;;;5006967;28;20211;-79
2023/01/30 06:25:47;;;;;;;25.17;18.70;;;5.80;99.90;;;;;;5013905;28;20542;-79
2023/01/30 06:28:13;;;;;;;25.33;18.03;;;5.60;99.90;;;;;;5013519;28;20549;-79
2023/01/30 06:30:39;;;;;;;25.60;17.93;;;5.60;99.90;;;;;;4994995;28;20409;-79
2023/01/30 06:33:06;;;;;;;27.57;19.70;;;5.80;99.90;;;;;;5034268;28;20489;-79
2023/01/30 06:35:32;;;;;;;27.33;18.63;;;5.60;99.90;;;;;;5038410;28;20522;-78
2023/01/30 06:37:57;;;;;;;25.60;18.20;;;5.70;99.90;;;;;;5050862;28;20844;-77
2023/01/30 06:40:23;;;;;;;24.97;18.67;;;5.70;99.90;;;;;;5016000;28;20413;-79
2023/01/30 06:42:49;;;;;;;26.97;18.07;;;5.70;99.90;;;;;;5034732;28;20548;-79
2023/01/30 06:45:17;;;;;;;22.27;18.00;;;5.80;99.90;;;;;;5033658;28;20202;-79
2023/01/30 06:47:54;;;;;;;25.97;19.00;;;5.70;99.90;;;;;;5013751;28;20453;-79
2023/01/30 06:50:22;;;;;;;26.77;18.20;;;5.80;99.90;;;;;;5037338;28;20747;-79
2023/01/30 06:52:50;;;;;;;23.70;17.80;;;5.80;99.90;;;;;;5053482;28;20404;-79
2023/01/30 06:55:18;;;;;;;25.00;18.47;;;5.80;99.90;;;;;;5053580;28;20424;-79
2023/01/30 06:57:44;;;;;;;29.17;18.30;;;5.90;99.90;;;;;;5053746;28;20650;-79
2023/01/30 07:00:16;;;;;;;25.43;19.20;;;5.90;99.90;;;;;;5053455;28;20419;-79
2023/01/30 07:02:41;;;;;;;29.80;18.67;;;5.90;99.90;;;;;;5035084;28;20424;-78
2023/01/30 07:05:09;;;;;;;27.10;20.40;;;6.20;99.90;;;;;;5053005;28;20452;-79
2023/01/30 07:07:35;;;;;;;25.00;17.90;;;6.00;99.90;;;;;;5035366;28;20201;-79
2023/01/30 07:10:01;;;;;;;24.43;18.63;;;6.10;99.90;;;;;;5035492;28;20408;-78
2023/01/30 07:12:27;;;;;;;22.27;16.77;;;6.20;99.90;;;;;;5044112;28;20504;-79
2023/01/30 07:14:53;;;;;;;24.10;17.97;;;6.00;99.90;;;;;;5015774;28;20957;-79
2023/01/30 07:17:19;;;;;;;21.13;15.77;;;6.00;99.90;;;;;;5013843;28;20190;-79
2023/01/30 07:19:46;;;;;;;26.13;16.30;;;6.20;99.90;;;;;;5013615;28;21175;-79
2023/01/30 07:22:12;;;;;;;23.10;16.63;;;6.00;99.90;;;;;;5014081;28;20414;-79
2023/01/30 07:24:38;;;;;;;22.60;15.93;;;6.10;99.90;;;;;;4990709;28;20441;-79
2023/01/30 07:27:08;;;;;;;24.30;15.40;;;6.00;99.90;;;;;;5012103;28;20454;-80
2023/01/30 07:29:34;;;;;;;21.03;15.53;;;5.90;99.90;;;;;;5006474;28;20415;-79
2023/01/30 07:32:00;;;;;;;26.97;17.30;;;6.20;99.90;;;;;;5030431;28;20417;-79
2023/01/30 07:34:26;;;;;;;21.40;14.53;;;6.00;99.90;;;;;;5044070;28;20432;-80
2023/01/30 07:36:52;;;;;;;18.90;14.07;;;6.10;99.90;;;;;;5040682;28;20405;-79
2023/01/30 07:39:17;;;;;;;21.07;12.80;;;6.30;99.90;;;;;;5023768;28;20639;-79
2023/01/30 07:41:43;;;;;;;23.03;14.60;;;6.00;99.90;;;;;;5052766;28;20178;-78
2023/01/30 07:44:08;;;;;;;22.20;12.33;;;6.30;99.90;;;;;;5031810;28;20197;-79
2023/01/30 07:46:34;;;;;;;19.37;12.67;;;6.20;99.90;;;;;;5043106;28;20231;-79
2023/01/30 07:49:01;;;;;;;23.33;13.03;;;6.20;99.90;;;;;;5021204;28;20178;-77
2023/01/30 07:51:27;;;;;;;18.53;12.77;;;6.20;99.90;;;;;;5032022;28;20177;-79
2023/01/30 07:53:53;;;;;;;16.53;11.70;;;6.30;99.90;;;;;;5001035;28;20815;-79
2023/01/30 07:56:20;;;;;;;18.60;12.00;;;6.30;99.90;;;;;;5003129;28;20441;-78
2023/01/30 07:58:46;;;;;;;16.00;11.50;;;6.30;99.90;;;;;;5016655;28;20178;-78
2023/01/30 08:01:12;;;;;;;18.47;11.33;;;6.30;99.90;;;;;;5040297;28;20440;-76
2023/01/30 08:03:38;;;;;;;16.13;10.60;;;6.40;99.90;;;;;;5027466;28;20415;-79
2023/01/30 08:06:03;;;;;;;17.73;11.17;;;6.30;99.90;;;;;;5045407;28;20182;-78
2023/01/30 08:08:29;;;;;;;12.50;9.30;;;6.40;99.90;;;;;;5028450;28;20562;-79
2023/01/30 08:10:55;;;;;;;14.77;8.70;;;6.20;99.90;;;;;;5026700;28;20184;-79
2023/01/30 08:13:20;;;;;;;10.90;8.27;;;6.30;99.90;;;;;;5038503;28;20634;-78
2023/01/30 08:15:46;;;;;;;13.47;8.67;;;6.20;99.90;;;;;;5021738;28;20255;-77
2023/01/30 08:18:12;;;;;;;14.40;7.27;;;6.10;99.90;;;;;;5055906;28;20178;-78
2023/01/30 08:20:37;;;;;;;15.20;8.50;;;6.30;99.90;;;;;;5038238;28;20192;-79
2023/01/30 08:23:03;;;;;;;13.00;7.40;;;6.20;99.90;;;;;;5055419;28;20186;-78
2023/01/30 08:25:29;;;;;;;15.97;7.77;;;6.30;99.90;;;;;;5038042;28;20231;-79
2023/01/30 08:27:55;;;;;;;16.17;7.07;;;6.20;99.90;;;;;;5037692;28;20224;-78
2023/01/30 08:30:21;;;;;;;9.77;7.00;;;6.30;99.90;;;;;;5043571;28;20424;-79
2023/01/30 08:32:47;;;;;;;13.53;5.97;;;6.20;99.90;;;;;;5033131;28;20194;-78
2023/01/30 08:35:13;;;;;;;9.67;5.57;;;6.20;99.90;;;;;;5055327;28;20783;-78
2023/01/30 08:37:40;;;;;;;11.30;5.00;;;6.40;99.90;;;;;;5037853;28;20495;-78
2023/01/30 08:40:06;;;;;;;16.57;5.60;;;6.30;99.90;;;;;;5039396;28;20220;-78
2023/01/30 08:42:32;;;;;;;11.47;5.50;;;6.20;99.90;;;;;;5035940;28;20487;-78
2023/01/30 08:44:57;;;;;;;12.23;6.27;;;6.50;99.90;;;;;;5041179;28;20452;-78
2023/01/30 08:47:23;;;;;;;11.17;6.10;;;6.50;99.90;;;;;;5045939;28;20287;-79
2023/01/30 08:49:50;;;;;;;9.93;6.73;;;6.50;99.90;;;;;;5055429;28;20200;-78
2023/01/30 08:52:16;;;;;;;15.03;7.30;;;6.30;99.90;;;;;;5054011;28;20639;-78
2023/01/30 08:54:41;;;;;;;17.23;6.73;;;6.40;99.90;;;;;;5054537;28;20424;-79
2023/01/30 08:57:07;;;;;;;14.13;5.20;;;6.30;99.90;;;;;;5036772;28;20205;-79
2023/01/30 08:59:32;;;;;;;13.90;5.93;;;6.50;99.90;;;;;;5054338;28;20178;-77
2023/01/30 09:01:58;;;;;;;11.37;4.50;;;6.50;99.90;;;;;;5055068;28;20197;-79
2023/01/30 09:04:25;;;;;;;7.97;4.73;;;6.30;99.90;;;;;;5035130;28;20209;-76
2023/01/30 09:06:51;;;;;;;9.53;4.67;;;6.30;99.90;;;;;;5054858;28;20205;-78
2023/01/30 09:09:17;;;;;;;9.70;4.17;;;6.40;99.90;;;;;;5055078;28;20517;-76
2023/01/30 09:11:43;;;;;;;8.63;4.47;;;6.50;99.90;;;;;;5036617;28;20413;-78
2023/01/30 09:14:08;;;;;;;10.20;4.47;;;6.50;99.90;;;;;;5055228;28;20448;-78
2023/01/30 09:16:34;;;;;;;9.43;3.90;;;6.40;99.90;;;;;;5055413;28;20231;-79
2023/01/30 09:18:59;;;;;;;16.93;4.10;;;6.30;99.90;;;;;;5037100;28;20196;-79
2023/01/30 09:21:25;;;;;;;9.20;4.90;;;6.50;99.90;;;;;;5038051;28;20200;-78
2023/01/30 09:23:51;;;;;;;22.30;4.47;;;6.20;99.90;;;;;;5037514;28;20198;-79
2023/01/30 09:26:16;;;;;;;9.53;4.40;;;6.50;99.90;;;;;;5038010;28;20562;-78
2023/01/30 09:28:42;;;;;;;9.00;3.77;;;6.40;99.90;;;;;;5054793;28;20206;-77
2023/01/30 09:31:08;;;;;;;7.77;3.50;;;6.50;99.90;;;;;;5037036;28;20301;-77
2023/01/30 09:33:33;;;;;;;13.47;4.03;;;6.40;99.90;;;;;;5035277;28;20710;-78
2023/01/30 09:35:59;;;;;;;6.87;2.67;;;6.30;99.90;;;;;;5001229;28;20178;-78
2023/01/30 09:38:25;;;;;;;15.80;4.00;;;6.40;99.90;;;;;;5017947;28;20308;-78
2023/01/30 09:41:08;;;;;;;12.33;4.40;;;6.20;99.90;;;;;;5017987;28;20194;-77
2023/01/30 09:44:07;;;;;;;7.90;3.40;;;6.40;99.90;;;;;;5035033;28;20189;-78
2023/01/30 09:47:03;;;;;;;10.90;3.50;;;6.50;99.90;;;;;;5017896;28;20937;-78
2023/01/30 09:49:38;;;;;;;13.00;3.60;;;6.40;99.90;;;;;;5035422;28;20424;-78
2023/01/30 09:52:40;;;;;;;11.13;3.17;;;6.40;99.90;;;;;;5035570;28;20827;-79
2023/01/30 09:55:20;;;;;;;10.17;3.50;;;6.60;99.90;;;;;;5035294;28;20428;-78
2023/01/30 09:57:47;;;;;;;11.10;3.47;;;6.40;99.90;;;;;;5017025;28;20452;-79
2023/01/30 10:00:25;;;;;;;8.47;3.27;;;6.70;99.90;;;;;;5034411;28;20417;-78
2023/01/30 10:02:51;;;;;;;12.60;3.70;;;6.50;99.90;;;;;;5034983;28;20516;-78
2023/01/30 10:05:16;;;;;;;9.40;3.00;;;6.50;99.90;;;;;;5016185;28;20492;-79
2023/01/30 10:08:07;;;;;;;9.87;4.00;;;6.60;99.90;;;;;;5034983;28;20209;-79
2023/01/30 10:11:01;;;;;;;9.57;3.53;;;6.60;99.90;;;;;;5017449;28;20194;-79
2023/01/30 10:13:27;;;;;;;14.87;3.10;;;6.50;99.90;;;;;;4981360;28;20521;-78
2023/01/30 10:16:07;;;;;;;15.33;3.07;;;6.40;99.90;;;;;;5034002;28;20413;-77
2023/01/30 10:19:01;;;;;;;9.63;3.03;;;6.40;99.90;;;;;;4999721;28;20225;-77
2023/01/30 10:21:48;;;;;;;18.03;4.37;;;6.60;99.90;;;;;;5034540;28;20421;-79
2023/01/30 10:24:45;;;;;;;15.40;4.13;;;6.30;99.90;;;;;;5016444;28;20786;-78
2023/01/30 10:27:18;;;;;;;11.83;2.97;;;6.30;99.90;;;;;;5034486;28;20449;-79
2023/01/30 10:29:51;;;;;;;12.57;3.60;;;6.70;99.90;;;;;;5009204;28;20501;-79
2023/01/30 10:32:30;;;;;;;12.27;4.30;;;6.50;99.90;;;;;;5027755;28;20428;-79
2023/01/30 10:35:01;;;;;;;13.63;4.10;;;6.60;99.90;;;;;;5034668;28;20568;-78
2023/01/30 10:38:05;;;;;;;10.73;3.10;;;6.70;99.90;;;;;;5034581;28;20512;-79
2023/01/30 10:40:39;;;;;;;10.90;3.27;;;6.70;99.90;;;;;;5003523;28;20436;-79
2023/01/30 10:43:18;;;;;;;10.23;2.60;;;6.70;99.90;;;;;;5015943;28;20428;-79
2023/01/30 10:45:59;;;;;;;9.70;2.93;;;6.60;99.90;;;;;;5034371;28;20429;-77
2023/01/30 10:48:39;;;;;;;10.33;3.27;;;6.60;99.90;;;;;;5034131;28;20468;-78
2023/01/30 10:51:21;;;;;;;11.13;3.00;;;6.50;99.90;;;;;;5034590;28;20473;-77
2023/01/30 10:54:15;;;;;;;16.10;3.60;;;6.60;99.90;;;;;;5034443;28;20443;-78
2023/01/30 10:56:47;;;;;;;10.87;2.93;;;6.60;99.90;;;;;;5003555;28;20425;-77
2023/01/30 10:59:22;;;;;;;10.40;3.70;;;6.60;99.90;;;;;;5016820;28;20452;-77
2023/01/30 11:02:05;;;;;;;8.10;3.30;;;6.60;99.90;;;;;;5015370;28;20476;-79
2023/01/30 11:04:37;;;;;;;11.53;3.33;;;6.60;99.90;;;;;;5032894;28;20843;-79
2023/01/30 11:07:03;;;;;;;11.43;3.10;;;6.60;99.90;;;;;;5016468;28;20496;-79
2023/01/30 11:09:40;;;;;;;8.97;2.90;;;6.50;99.90;;;;;;5015713;28;20420;-79
2023/01/30 11:12:06;;;;;;;12.53;3.70;;;6.70;99.90;;;;;;5016192;28;20499;-78
2023/01/30 11:14:49;;;;;;;10.30;3.00;;;6.40;99.90;;;;;;5015863;28;20469;-78
2023/01/30 11:17:17;;;;;;;11.60;3.07;;;6.80;99.90;;;;;;5016063;28;20591;-79
2023/01/30 11:19:42;;;;;;;11.63;2.90;;;6.80;99.90;;;;;;5033900;28;20755;-79
2023/01/30 11:22:13;;;;;;;16.80;3.67;;;6.50;99.90;;;;;;5034789;28;20501;-79
2023/01/30 11:24:42;;;;;;;5.47;2.70;;;6.60;99.90;;;;;;5016005;28;20574;-79
2023/01/30 11:27:16;;;;;;;10.80;3.40;;;6.60;99.90;;;;;;4999702;28;20878;-78
2023/01/30 11:29:42;;;;;;;17.37;3.20;;;6.60;99.90;;;;;;5026212;28;20469;-77
2023/01/30 11:32:34;;;;;;;9.00;3.10;;;6.60;99.90;;;;;;5015143;28;20837;-79
2023/01/30 11:35:05;;;;;;;11.97;4.13;;;6.80;99.90;;;;;;5013945;28;20210;-78
2023/01/30 11:37:34;;;;;;;10.47;4.07;;;6.80;99.90;;;;;;5039647;28;20420;-78
2023/01/30 11:40:17;;;;;;;15.03;3.90;;;6.80;99.90;;;;;;5039542;28;20432;-79
2023/01/30 11:42:51;;;;;;;9.90;3.70;;;6.70;99.90;;;;;;5022607;28;20432;-77
2023/01/30 11:45:18;;;;;;;7.27;3.53;;;6.60;99.90;;;;;;5039408;28;20844;-79
2023/01/30 11:47:53;;;;;;;12.70;3.30;;;6.60;99.90;;;;;;5022201;28;20461;-78
2023/01/30 11:50:22;;;;;;;14.20;4.90;;;6.80;99.90;;;;;;5040590;28;20417;-79
2023/01/30 11:52:48;;;;;;;14.57;4.70;;;6.50;99.90;;;;;;5040804;28;20413;-79
2023/01/30 11:55:17;;;;;;;10.20;3.87;;;6.90;99.90;;;;;;5023104;28;20437;-79
2023/01/30 11:57:50;;;;;;;9.03;2.73;;;6.70;99.90;;;;;;5041947;28;20767;-78
2023/01/30 12:00:21;;;;;;;11.87;2.83;;;6.80;99.90;;;;;;5043138;28;20409;-77
2023/01/30 12:02:48;;;;;;;10.13;3.13;;;6.80;99.90;;;;;;5042713;28;20413;-79
2023/01/30 12:05:44;;;;;;;9.50;4.90;;;6.80;99.90;;;;;;5037390;28;20591;-77
2023/01/30 12:08:15;;;;;;;13.03;3.57;;;6.70;99.90;;;;;;5037578;28;20522;-78
2023/01/30 12:10:46;;;;;;;12.03;3.03;;;6.80;99.90;;;;;;5019581;28;20594;-79
2023/01/30 12:13:23;;;;;;;10.27;2.77;;;6.80;99.90;;;;;;5038000;28;20409;-78
2023/01/30 12:16:09;;;;;;;4.97;1.97;;;6.70;99.90;;;;;;5037532;28;20432;-78
2023/01/30 12:18:58;;;;;;;9.20;2.37;;;6.70;99.90;;;;;;5037958;28;20820;-78
2023/01/30 12:21:32;;;;;;;8.97;2.57;;;6.90;99.90;;;;;;5020544;28;20416;-77
2023/01/30 12:24:10;;;;;;;8.53;2.90;;;6.70;99.90;;;;;;5037644;28;20436;-78
2023/01/30 12:26:50;;;;;;;9.93;2.30;;;6.70;99.90;;;;;;5038743;28;20419;-78
2023/01/30 12:29:34;;;;;;;12.83;2.20;;;6.70;99.90;;;;;;5034641;28;20420;-78
2023/01/30 12:32:12;;;;;;;16.73;3.20;;;6.70;99.90;;;;;;5036614;28;20416;-79
2023/01/30 12:34:39;;;;;;;9.77;3.80;;;6.70;99.90;;;;;;5037962;28;20519;-78
2023/01/30 12:37:27;;;;;;;10.47;2.70;;;6.90;99.90;;;;;;5038388;28;20409;-78
2023/01/30 12:40:10;;;;;;;7.30;2.13;;;7.10;99.90;;;;;;5003827;28;20463;-78
2023/01/30 12:42:54;;;;;;;15.97;3.93;;;7.00;99.90;;;;;;5020945;28;20413;-79
2023/01/30 12:45:24;;;;;;;9.80;2.90;;;7.10;99.90;;;;;;5020440;28;20444;-79
2023/01/30 12:48:11;;;;;;;14.77;2.70;;;7.20;99.90;;;;;;5035386;28;20897;-79
2023/01/30 12:50:54;;;;;;;9.90;2.63;;;7.10;99.90;;;;;;5017583;28;20423;-78
2023/01/30 12:53:28;;;;;;;13.87;3.13;;;7.20;99.90;;;;;;5017313;28;20906;-79
2023/01/30 12:56:31;;;;;;;7.87;3.47;;;7.10;99.90;;;;;;5035121;28;20924;-79
2023/01/30 12:59:20;;;;;;;6.93;2.63;;;7.20;99.90;;;;;;5017348;28;20822;-78
2023/01/30 13:02:04;;;;;;;9.30;2.90;;;7.10;99.90;;;;;;5016972;28;20413;-79
2023/01/30 13:04:45;;;;;;;8.27;2.93;;;7.10;99.90;;;;;;5016177;28;20459;-78
2023/01/30 13:07:22;;;;;;;9.30;3.03;;;7.30;99.90;;;;;;5017649;28;20468;-79