Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:00;;;;;;;8.70;4.47;;;;;;;1.49;100.00;94360.03;1026599;28;20038;-63
2024/02/26 00:00:30;;;;;;;7.32;4.63;;;;;;;1.48;100.00;94349.94;1032186;28;20085;-63
2024/02/26 00:01:01;;;;;;;5.70;3.97;;;;;;;1.47;100.00;94354.31;1043267;28;20389;-64
2024/02/26 00:01:33;;;;;;;6.22;4.03;;;;;;;1.46;100.00;94355.34;1038792;28;20064;-63
2024/02/26 00:02:04;;;;;;;9.05;4.82;;;;;;;1.44;100.00;94352.19;1031311;28;20653;-62
2024/02/26 00:02:37;;;;;;;5.90;4.38;;;;;;;1.42;100.00;94355.03;1035104;28;20280;-64
2024/02/26 00:03:08;;;;;;;6.93;4.15;;;;;;;1.44;100.00;94354.00;1031496;28;20022;-64
2024/02/26 00:03:41;;;;;;;7.20;3.88;;;;;;;1.44;100.00;94349.63;1035687;28;20855;-63
2024/02/26 00:04:12;;;;;;;9.68;4.40;;;;;;;1.44;100.00;94357.38;1039564;28;20392;-64
2024/02/26 00:04:43;;;;;;;8.52;4.57;;;;;;;1.43;100.00;94353.22;1039408;28;20257;-64
2024/02/26 00:05:13;;;;;;;6.30;4.13;;;;;;;1.45;100.00;94358.97;1039156;28;20260;-63
2024/02/26 00:05:44;;;;;;;6.57;4.15;;;;;;;1.45;100.00;94353.78;1031568;28;20029;-63
2024/02/26 00:06:14;;;;;;;6.80;4.38;;;;;;;1.42;100.00;94360.22;1028137;28;20034;-63
2024/02/26 00:06:45;;;;;;;6.88;4.07;;;;;;;1.44;100.00;94354.78;1022664;28;20023;-63
2024/02/26 00:07:15;;;;;;;8.15;4.90;;;;;;;1.44;100.00;94359.97;1026882;28;20600;-63
2024/02/26 00:07:47;;;;;;;6.50;3.80;;;;;;;1.44;100.00;94357.38;1027902;28;20039;-63
2024/02/26 00:08:17;;;;;;;6.72;3.75;;;;;;;1.41;100.00;94358.66;1031963;28;20117;-64
2024/02/26 00:08:47;;;;;;;7.57;4.30;;;;;;;1.42;100.00;94354.25;1043138;28;20263;-63
2024/02/26 00:09:18;;;;;;;8.43;4.38;;;;;;;1.42;100.00;94354.25;1041474;28;20029;-63
2024/02/26 00:09:48;;;;;;;7.38;4.65;;;;;;;1.41;100.00;94347.53;1043917;28;20027;-62
2024/02/26 00:10:19;;;;;;;10.95;5.38;;;;;;;1.41;100.00;94356.06;1043770;28;20017;-64
2024/02/26 00:10:49;;;;;;;5.68;4.15;;;;;;;1.40;100.00;94345.97;1040861;28;20029;-63
2024/02/26 00:11:20;;;;;;;6.57;3.72;;;;;;;1.40;100.00;94345.97;1039981;28;20030;-63
2024/02/26 00:11:50;;;;;;;6.72;4.38;;;;;;;1.40;100.00;94345.97;1040415;28;20026;-63
2024/02/26 00:12:21;;;;;;;7.57;4.32;;;;;;;1.42;100.00;94346.50;1035403;28;20513;-63
2024/02/26 00:12:51;;;;;;;9.95;4.45;;;;;;;1.40;100.00;94346.72;1031532;28;20429;-63
2024/02/26 00:13:22;;;;;;;5.85;3.72;;;;;;;1.37;100.00;94339.47;1031574;28;20038;-63
2024/02/26 00:13:52;;;;;;;7.28;4.07;;;;;;;1.40;100.00;94346.72;1027634;28;20038;-64
2024/02/26 00:14:23;;;;;;;7.10;3.65;;;;;;;1.30;100.00;94330.31;1031651;28;20038;-64
2024/02/26 00:14:53;;;;;;;6.68;3.70;;;;;;;1.38;100.00;94342.84;1030982;28;20042;-63
2024/02/26 00:15:24;;;;;;;7.05;3.97;;;;;;;1.37;100.00;94346.44;1027490;28;20026;-63
2024/02/26 00:15:55;;;;;;;7.82;4.50;;;;;;;1.36;100.00;94339.72;1031607;28;20030;-63
2024/02/26 00:16:25;;;;;;;8.80;4.72;;;;;;;1.34;100.00;94344.31;1035654;28;20272;-63
2024/02/26 00:16:56;;;;;;;5.72;3.80;;;;;;;1.33;100.00;94340.97;1035628;28;20044;-63
2024/02/26 00:17:26;;;;;;;6.32;3.85;;;;;;;1.33;100.00;94343.53;1039922;28;20021;-64
2024/02/26 00:17:57;;;;;;;6.93;3.97;;;;;;;1.31;100.00;94343.03;1039674;28;20022;-63
2024/02/26 00:18:27;;;;;;;7.03;4.28;;;;;;;1.30;100.00;94340.66;1039501;28;20029;-63
2024/02/26 00:18:57;;;;;;;5.90;3.97;;;;;;;1.30;100.00;94343.25;1039716;28;20496;-64
2024/02/26 00:19:28;;;;;;;7.38;4.22;;;;;;;1.30;100.00;94348.41;1031330;28;20482;-63
2024/02/26 00:19:58;;;;;;;9.77;4.60;;;;;;;1.29;100.00;94339.09;1031841;28;20096;-63
2024/02/26 00:20:29;;;;;;;10.02;5.03;;;;;;;1.28;100.00;94340.13;1030769;28;20038;-64
2024/02/26 00:21:00;;;;;;;5.80;4.10;;;;;;;1.26;100.00;94342.94;1034054;28;20041;-64
2024/02/26 00:21:31;;;;;;;6.65;4.40;;;;;;;1.26;100.00;94342.16;1035701;28;20026;-63
2024/02/26 00:22:01;;;;;;;7.28;4.10;;;;;;;1.24;100.00;94346.78;1035642;28;20264;-63
2024/02/26 00:22:31;;;;;;;8.30;4.65;;;;;;;1.23;100.00;94345.22;1039385;28;20030;-64
2024/02/26 00:23:02;;;;;;;6.88;4.65;;;;;;;1.22;100.00;94333.34;1039775;28;20498;-64
2024/02/26 00:23:32;;;;;;;7.10;4.78;;;;;;;1.22;100.00;94341.09;1035491;28;20041;-63
2024/02/26 00:24:03;;;;;;;6.32;4.10;;;;;;;1.20;100.00;94340.53;1034740;28;20037;-63
2024/02/26 00:24:33;;;;;;;8.45;4.68;;;;;;;1.19;100.00;94342.34;1031228;28;20038;-63
2024/02/26 00:25:04;;;;;;;7.78;4.47;;;;;;;1.17;100.00;94337.41;1031411;28;20049;-63
2024/02/26 00:25:36;;;;;;;9.63;4.60;;;;;;;1.14;100.00;94332.72;1035802;28;20072;-63
2024/02/26 00:26:07;;;;;;;5.75;4.30;;;;;;;1.14;100.00;94347.41;1033995;28;20030;-62
2024/02/26 00:26:38;;;;;;;7.78;4.53;;;;;;;1.11;100.00;94338.38;1036095;28;20280;-63
2024/02/26 00:27:08;;;;;;;8.63;4.60;;;;;;;1.11;100.00;94340.94;1032258;28;20638;-63
2024/02/26 00:27:40;;;;;;;10.27;4.50;;;;;;;1.11;100.00;94338.38;1039060;28;20068;-64
2024/02/26 00:28:11;;;;;;;9.45;5.13;;;;;;;1.08;100.00;94338.84;1036361;28;20037;-63
2024/02/26 00:28:41;;;;;;;7.20;4.35;;;;;;;1.09;100.00;94340.38;1035582;28;20642;-63
2024/02/26 00:29:11;;;;;;;9.88;5.20;;;;;;;1.10;100.00;94341.16;1039108;28;20435;-63
2024/02/26 00:29:42;;;;;;;10.57;5.35;;;;;;;1.07;100.00;94337.25;1040038;28;20026;-63
2024/02/26 00:30:12;;;;;;;9.13;4.97;;;;;;;1.09;100.00;94342.19;1038144;28;20028;-61
2024/02/26 00:30:43;;;;;;;8.43;5.03;;;;;;;1.06;100.00;94330.53;1039404;28;20546;-63
2024/02/26 00:31:13;;;;;;;9.25;5.10;;;;;;;1.06;100.00;94343.44;1031323;28;20033;-63
2024/02/26 00:31:44;;;;;;;10.20;4.80;;;;;;;1.05;100.00;94343.69;1027416;28;20133;-64
2024/02/26 00:32:14;;;;;;;8.93;4.50;;;;;;;1.04;100.00;94340.34;1032165;28;20478;-64
2024/02/26 00:32:45;;;;;;;7.55;4.80;;;;;;;1.03;100.00;94336.16;1031608;28;20030;-63
2024/02/26 00:33:16;;;;;;;8.40;4.75;;;;;;;1.01;100.00;94338.22;1039441;28;20040;-63
2024/02/26 00:33:47;;;;;;;9.07;5.20;;;;;;;1.02;100.00;94339.78;1039646;28;20037;-64
2024/02/26 00:34:17;;;;;;;10.52;4.70;;;;;;;1.03;100.00;94345.72;1039258;28;20264;-63
2024/02/26 00:34:47;;;;;;;8.23;4.95;;;;;;;1.01;100.00;94342.63;1031857;28;20037;-66
2024/02/26 00:35:20;;;;;;;10.52;5.38;;;;;;;0.99;100.00;94335.09;1037277;28;20022;-62
2024/02/26 00:35:50;;;;;;;8.10;4.90;;;;;;;0.98;100.00;94341.28;1043547;28;20623;-64
2024/02/26 00:36:21;;;;;;;7.93;5.03;;;;;;;0.96;100.00;94334.78;1039814;28;20381;-63
2024/02/26 00:36:51;;;;;;;10.13;5.28;;;;;;;0.97;100.00;94346.66;1039372;28;20101;-63
2024/02/26 00:37:22;;;;;;;11.15;5.07;;;;;;;0.96;100.00;94345.88;1031072;28;20665;-62
2024/02/26 00:37:52;;;;;;;9.52;5.30;;;;;;;0.95;100.00;94334.00;1029951;28;20162;-63
2024/02/26 00:38:23;;;;;;;11.70;4.63;;;;;;;0.95;100.00;94336.59;1027420;28;20038;-63
2024/02/26 00:38:53;;;;;;;12.80;5.47;;;;;;;0.92;100.00;94339.63;1025561;28;20158;-62
2024/02/26 00:39:23;;;;;;;7.78;4.78;;;;;;;0.92;100.00;94339.63;1034691;28;20030;-62
2024/02/26 00:39:54;;;;;;;9.25;5.25;;;;;;;0.90;100.00;94341.66;1031292;28;20030;-63
2024/02/26 00:40:24;;;;;;;9.00;4.97;;;;;;;0.88;100.00;94338.56;1039260;28;20038;-63
2024/02/26 00:40:55;;;;;;;9.48;5.13;;;;;;;0.86;100.00;94340.56;1039258;28;20448;-63
2024/02/26 00:41:25;;;;;;;8.18;4.57;;;;;;;0.86;100.00;94338.78;1039376;28;20056;-64
2024/02/26 00:41:56;;;;;;;9.48;5.05;;;;;;;0.85;100.00;94333.84;1043676;28;20102;-63
2024/02/26 00:42:27;;;;;;;8.75;4.88;;;;;;;0.83;100.00;94330.72;1035252;28;20034;-63
2024/02/26 00:42:58;;;;;;;8.88;4.70;;;;;;;0.82;100.00;94337.69;1031054;28;20263;-63
2024/02/26 00:43:28;;;;;;;9.45;5.13;;;;;;;0.82;100.00;94334.31;1031394;28;20045;-62
2024/02/26 00:44:00;;;;;;;7.55;4.85;;;;;;;0.82;100.00;94339.50;1031671;28;20517;-63
2024/02/26 00:44:30;;;;;;;8.52;5.22;;;;;;;0.80;100.00;94338.94;1039615;28;20020;-63
2024/02/26 00:45:01;;;;;;;10.35;5.30;;;;;;;0.79;100.00;94340.75;1039844;28;20275;-64
2024/02/26 00:45:32;;;;;;;11.30;5.18;;;;;;;0.79;100.00;94340.75;1039294;28;20041;-63
2024/02/26 00:46:03;;;;;;;11.88;5.57;;;;;;;0.79;100.00;94345.13;1041601;28;20025;-63
2024/02/26 00:46:33;;;;;;;10.23;5.45;;;;;;;0.77;100.00;94344.56;1043467;28;20156;-63
2024/02/26 00:47:04;;;;;;;10.93;5.75;;;;;;;0.73;100.00;94325.41;1043392;28;20264;-63
2024/02/26 00:47:34;;;;;;;9.40;5.53;;;;;;;0.77;100.00;94331.66;1035294;28;20034;-63
2024/02/26 00:48:05;;;;;;;6.03;4.50;;;;;;;0.77;100.00;94341.97;1035104;28;20030;-62
2024/02/26 00:48:35;;;;;;;9.73;5.63;;;;;;;0.74;100.00;94338.09;1033406;28;20112;-63
2024/02/26 00:49:06;;;;;;;10.13;5.60;;;;;;;0.74;100.00;94340.69;1027609;28;20395;-63
2024/02/26 00:49:37;;;;;;;11.32;5.78;;;;;;;0.74;100.00;94343.25;1035298;28;20026;-63
2024/02/26 00:50:08;;;;;;;12.45;5.70;;;;;;;0.73;100.00;94344.25;1031275;28;20484;-63
2024/02/26 00:50:38;;;;;;;8.10;5.05;;;;;;;0.74;100.00;94343.25;1026773;28;20426;-63
2024/02/26 00:51:09;;;;;;;9.02;5.00;;;;;;;0.66;100.00;94334.09;1031512;28;20274;-62
2024/02/26 00:51:39;;;;;;;11.15;5.35;;;;;;;0.73;100.00;94340.91;1031576;28;20533;-64
2024/02/26 00:52:09;;;;;;;12.10;5.43;;;;;;;0.69;100.00;94333.63;1035153;28;20089;-62
2024/02/26 00:52:40;;;;;;;8.77;4.63;;;;;;;0.70;100.00;94342.94;1031577;28;20038;-62
2024/02/26 00:53:10;;;;;;;7.57;4.78;;;;;;;0.70;100.00;94336.97;1027359;28;20035;-63
2024/02/26 00:53:41;;;;;;;11.68;5.68;;;;;;;0.68;100.00;94344.97;1031019;28;20030;-63
2024/02/26 00:54:11;;;;;;;9.07;5.55;;;;;;;0.68;100.00;94350.13;1027469;28;20062;-64
2024/02/26 00:54:42;;;;;;;11.07;5.75;;;;;;;0.66;100.00;94336.66;1035325;28;20033;-63
2024/02/26 00:55:12;;;;;;;8.32;5.32;;;;;;;0.65;100.00;94339.50;1039141;28;20025;-63
2024/02/26 00:55:43;;;;;;;14.68;6.47;;;;;;;0.63;100.00;94344.88;1039594;28;20389;-63
2024/02/26 00:56:13;;;;;;;8.73;5.30;;;;;;;0.64;100.00;94341.31;1039872;28;20448;-63
2024/02/26 00:56:44;;;;;;;10.50;5.65;;;;;;;0.63;100.00;94339.72;1039770;28;20041;-63
2024/02/26 00:57:14;;;;;;;12.57;5.10;;;;;;;0.60;100.00;94337.59;1040541;28;20076;-63
2024/02/26 00:57:45;;;;;;;9.25;5.50;;;;;;;0.63;100.00;94344.09;1039476;28;20092;-63
2024/02/26 00:58:16;;;;;;;10.50;5.82;;;;;;;0.63;100.00;94341.53;1039700;28;20556;-61
2024/02/26 00:58:46;;;;;;;10.70;5.95;;;;;;;0.62;100.00;94343.31;1041575;28;20037;-63
2024/02/26 00:59:17;;;;;;;12.05;5.47;;;;;;;0.62;100.00;94343.31;1041085;28;20771;-63
2024/02/26 00:59:48;;;;;;;9.88;5.53;;;;;;;0.65;100.00;94339.50;1044202;28;20063;-63
2024/02/26 01:00:18;;;;;;;10.82;5.38;;;;;;;0.65;100.00;94342.84;1042784;28;20424;-64
2024/02/26 01:00:49;;;;;;;9.40;5.22;;;;;;;0.65;100.00;94340.28;1039671;28;20033;-63
2024/02/26 01:01:19;;;;;;;12.48;5.82;;;;;;;0.66;100.00;94343.63;1035329;28;20453;-62
2024/02/26 01:01:50;;;;;;;10.55;6.40;;;;;;;0.67;100.00;94342.59;1035299;28;20034;-63
2024/02/26 01:02:20;;;;;;;15.27;6.43;;;;;;;0.63;100.00;94339.72;1035478;28;20045;-63
2024/02/26 01:02:51;;;;;;;14.27;5.70;;;;;;;0.65;100.00;94340.28;1031199;28;20088;-64
2024/02/26 01:03:21;;;;;;;11.45;5.75;;;;;;;0.65;100.00;94342.84;1031127;28;20482;-62
2024/02/26 01:03:52;;;;;;;10.02;5.60;;;;;;;0.67;100.00;94343.41;1028990;28;20053;-64
2024/02/26 01:04:22;;;;;;;10.75;6.05;;;;;;;0.66;100.00;94344.41;1031456;28;20471;-63
2024/02/26 01:04:53;;;;;;;7.43;4.78;;;;;;;0.68;100.00;94344.19;1035498;28;20034;-63
2024/02/26 01:05:23;;;;;;;9.82;5.93;;;;;;;0.67;100.00;94340.03;1043150;28;20455;-63
2024/02/26 01:05:53;;;;;;;9.18;5.95;;;;;;;0.67;100.00;94338.25;1039747;28;20033;-62
2024/02/26 01:06:24;;;;;;;10.15;5.85;;;;;;;0.66;100.00;94347.00;1039561;28;20041;-63
2024/02/26 01:06:54;;;;;;;11.63;5.32;;;;;;;0.68;100.00;94344.97;1035192;28;20235;-63
2024/02/26 01:07:25;;;;;;;9.75;5.65;;;;;;;0.68;100.00;94349.34;1035093;28;20076;-63
2024/02/26 01:07:55;;;;;;;8.40;4.97;;;;;;;0.68;100.00;94339.03;1031508;28;20038;-63
2024/02/26 01:08:26;;;;;;;11.93;6.15;;;;;;;0.69;100.00;94341.38;1035225;28;20033;-62
2024/02/26 01:08:56;;;;;;;10.13;6.35;;;;;;;0.69;100.00;94343.94;1035181;28;20461;-64
2024/02/26 01:09:27;;;;;;;11.75;6.45;;;;;;;0.69;100.00;94345.75;1027202;28;20372;-64
2024/02/26 01:09:57;;;;;;;9.43;5.93;;;;;;;0.69;100.00;94343.94;1027191;28;20023;-63
2024/02/26 01:10:27;;;;;;;11.65;6.25;;;;;;;0.69;100.00;94340.59;1026609;28;20350;-62
2024/02/26 01:10:58;;;;;;;11.95;6.55;;;;;;;0.69;100.00;94341.38;1031247;28;20034;-63
2024/02/26 01:11:28;;;;;;;9.88;5.70;;;;;;;0.69;100.00;94343.94;1039294;28;20038;-63
2024/02/26 01:11:59;;;;;;;12.70;7.60;;;;;;;0.68;100.00;94336.44;1035733;28;20513;-63
2024/02/26 01:12:29;;;;;;;13.35;6.30;;;;;;;0.72;100.00;94339.34;1035136;28;20405;-63
2024/02/26 01:13:01;;;;;;;10.00;5.43;;;;;;;0.72;100.00;94339.34;1031195;28;20042;-63
2024/02/26 01:13:31;;;;;;;14.95;7.57;;;;;;;0.72;100.00;94340.13;1027164;28;20037;-63
2024/02/26 01:14:01;;;;;;;11.48;6.47;;;;;;;0.73;100.00;94336.50;1028405;28;20626;-63
2024/02/26 01:14:32;;;;;;;13.35;6.55;;;;;;;0.75;100.00;94339.66;1027438;28;20031;-64
2024/02/26 01:15:03;;;;;;;11.55;5.82;;;;;;;0.74;100.00;94338.09;1027211;28;20035;-63
2024/02/26 01:15:34;;;;;;;12.60;6.82;;;;;;;0.75;100.00;94331.13;1031349;28;20022;-62
2024/02/26 01:16:04;;;;;;;13.55;6.82;;;;;;;0.75;100.00;94331.91;1031581;28;20034;-63
2024/02/26 01:16:35;;;;;;;12.55;6.82;;;;;;;0.76;100.00;94333.47;1035283;28;20034;-63
2024/02/26 01:17:05;;;;;;;11.88;6.50;;;;;;;0.75;100.00;94328.56;1039604;28;20029;-63
2024/02/26 01:17:36;;;;;;;11.20;6.13;;;;;;;0.76;100.00;94332.69;1036423;28;20034;-63
2024/02/26 01:18:06;;;;;;;13.55;6.72;;;;;;;0.77;100.00;94331.66;1035137;28;20592;-63
2024/02/26 01:18:37;;;;;;;12.38;7.32;;;;;;;0.78;100.00;94335.81;1035479;28;20026;-63
2024/02/26 01:19:07;;;;;;;13.10;7.00;;;;;;;0.78;100.00;94335.81;1032531;28;20567;-64
2024/02/26 01:19:37;;;;;;;12.20;6.95;;;;;;;0.78;100.00;94334.03;1035511;28;20034;-63
2024/02/26 01:20:08;;;;;;;11.43;7.18;;;;;;;0.79;100.00;94334.78;1039938;28;20077;-63
2024/02/26 01:20:39;;;;;;;10.75;6.70;;;;;;;0.80;100.00;94331.19;1039097;28;20030;-63
2024/02/26 01:21:09;;;;;;;11.45;6.47;;;;;;;0.79;100.00;94338.16;1040144;28;20036;-64
2024/02/26 01:21:40;;;;;;;9.98;6.05;;;;;;;0.81;100.00;94332.78;1036719;28;20038;-64
2024/02/26 01:22:10;;;;;;;12.20;6.20;;;;;;;0.81;100.00;94332.78;1037007;28;20030;-64
2024/02/26 01:22:41;;;;;;;13.25;7.45;;;;;;;0.81;100.00;94333.56;1039005;28;20034;-64
2024/02/26 01:23:12;;;;;;;16.75;7.03;;;;;;;0.81;100.00;94332.78;1040830;28;20021;-64
2024/02/26 01:23:43;;;;;;;13.70;6.82;;;;;;;0.79;100.00;94330.41;1044237;28;20056;-64
2024/02/26 01:24:13;;;;;;;11.65;6.43;;;;;;;0.80;100.00;94331.97;1044468;28;20267;-65
2024/02/26 01:24:43;;;;;;;13.00;7.30;;;;;;;0.79;100.00;94330.41;1048313;28;20056;-64
2024/02/26 01:25:15;;;;;;;16.70;7.47;;;;;;;0.78;100.00;94333.25;1048133;28;20116;-64
2024/02/26 01:25:46;;;;;;;11.40;6.25;;;;;;;0.79;100.00;94327.06;1047735;28;20021;-63
2024/02/26 01:26:16;;;;;;;15.77;6.97;;;;;;;0.80;100.00;94337.13;1039749;28;20268;-64
2024/02/26 01:26:47;;;;;;;13.40;7.70;;;;;;;0.81;100.00;94343.88;1040114;28;20026;-64
2024/02/26 01:27:17;;;;;;;12.88;7.20;;;;;;;0.80;100.00;94337.13;1044146;28;20029;-64
2024/02/26 01:27:47;;;;;;;11.63;6.60;;;;;;;0.79;100.00;94337.38;1043996;28;20060;-64
2024/02/26 01:28:18;;;;;;;14.68;6.43;;;;;;;0.79;100.00;94332.22;1044039;28;20240;-63
2024/02/26 01:28:48;;;;;;;12.02;6.95;;;;;;;0.78;100.00;94336.59;1044083;28;20021;-64
2024/02/26 01:29:19;;;;;;;13.68;6.93;;;;;;;0.79;100.00;94337.38;1039422;28;20052;-70
2024/02/26 01:29:49;;;;;;;16.95;7.13;;;;;;;0.79;100.00;94340.75;1037535;28;20096;-63
2024/02/26 01:30:20;;;;;;;15.25;7.20;;;;;;;0.80;100.00;94339.72;1030872;28;20092;-63
2024/02/26 01:30:50;;;;;;;12.77;6.65;;;;;;;0.80;100.00;94341.50;1031589;28;20022;-64
2024/02/26 01:31:21;;;;;;;14.05;6.90;;;;;;;0.81;100.00;94343.09;1040105;28;20025;-64
2024/02/26 01:31:51;;;;;;;15.32;6.65;;;;;;;0.79;100.00;94352.88;1040493;28;20040;-64
2024/02/26 01:32:22;;;;;;;11.45;6.78;;;;;;;0.80;100.00;94344.09;1041117;28;20025;-63
2024/02/26 01:32:52;;;;;;;9.95;6.68;;;;;;;0.79;100.00;94340.75;1043325;28;20021;-64
2024/02/26 01:33:22;;;;;;;12.70;7.10;;;;;;;0.77;100.00;94340.22;1044863;28;20075;-64
2024/02/26 01:33:53;;;;;;;11.68;6.13;;;;;;;0.79;100.00;94345.13;1036797;28;20444;-64
2024/02/26 01:34:23;;;;;;;13.52;7.68;;;;;;;0.81;100.00;94343.09;1029404;28;20116;-63
2024/02/26 01:34:54;;;;;;;12.05;7.03;;;;;;;0.80;100.00;94341.50;1027886;28;20399;-63
2024/02/26 01:35:24;;;;;;;15.30;6.85;;;;;;;0.80;100.00;94336.34;1030621;28;20062;-63
2024/02/26 01:35:55;;;;;;;10.40;6.53;;;;;;;0.81;100.00;94343.09;1040044;28;20037;-63
2024/02/26 01:36:25;;;;;;;12.00;6.65;;;;;;;0.81;100.00;94343.09;1044746;28;20083;-63
2024/02/26 01:36:56;;;;;;;14.10;7.03;;;;;;;0.81;100.00;94345.69;1044179;28;20036;-64
2024/02/26 01:37:26;;;;;;;14.32;6.68;;;;;;;0.80;100.00;94342.28;1044483;28;20141;-63
2024/02/26 01:37:58;;;;;;;11.32;5.97;;;;;;;0.80;100.00;94349.25;1039648;28;20018;-63
2024/02/26 01:38:29;;;;;;;11.85;6.75;;;;;;;0.78;100.00;94346.16;1039726;28;20413;-63
2024/02/26 01:38:59;;;;;;;14.18;6.38;;;;;;;0.79;100.00;94345.91;1038041;28;20267;-63
2024/02/26 01:39:30;;;;;;;15.43;6.75;;;;;;;0.79;100.00;94345.13;1040027;28;20493;-64
2024/02/26 01:40:03;;;;;;;12.60;7.38;;;;;;;0.78;100.00;94343.56;1039378;28;20452;-63
2024/02/26 01:40:34;;;;;;;13.90;6.80;;;;;;;0.78;100.00;94346.16;1039312;28;20026;-63
2024/02/26 01:41:04;;;;;;;10.98;6.55;;;;;;;0.78;100.00;94348.72;1039335;28;20271;-62
2024/02/26 01:41:35;;;;;;;12.40;6.55;;;;;;;0.78;100.00;94339.19;1032450;28;20077;-64
2024/02/26 01:42:05;;;;;;;14.18;6.50;;;;;;;0.78;100.00;94348.72;1039667;28;20136;-64
2024/02/26 01:42:38;;;;;;;14.52;7.43;;;;;;;0.76;100.00;94340.44;1039461;28;20024;-62
2024/02/26 01:43:08;;;;;;;13.70;6.97;;;;;;;0.76;100.00;94343.00;1032914;28;20049;-63
2024/02/26 01:43:39;;;;;;;15.48;6.78;;;;;;;0.76;100.00;94345.59;1035321;28;20861;-63
2024/02/26 01:44:12;;;;;;;10.15;5.53;;;;;;;0.76;100.00;94345.59;1039054;28;20018;-64
2024/02/26 01:44:42;;;;;;;14.35;7.57;;;;;;;0.75;100.00;94338.88;1033869;28;20105;-63
2024/02/26 01:45:23;;;;;;;11.75;6.57;;;;;;;0.75;100.00;94347.41;1036465;28;20358;-63
2024/02/26 01:45:54;;;;;;;12.73;6.60;;;;;;;0.74;100.00;94343.25;1039444;28;20032;-63
2024/02/26 01:46:25;;;;;;;12.18;7.05;;;;;;;0.73;100.00;94336.50;1036517;28;20316;-63
2024/02/26 01:46:55;;;;;;;12.00;6.20;;;;;;;0.70;100.00;94332.63;1039260;28;20497;-63
2024/02/26 01:47:26;;;;;;;12.05;6.75;;;;;;;0.72;100.00;94340.13;1035232;28;20030;-63
2024/02/26 01:47:57;;;;;;;13.77;6.95;;;;;;;0.70;100.00;94336.97;1031340;28;20113;-63
2024/02/26 01:48:28;;;;;;;16.42;6.57;;;;;;;0.69;100.00;94341.38;1032879;28;20772;-63
2024/02/26 01:48:58;;;;;;;12.77;6.88;;;;;;;0.68;100.00;94334.66;1027346;28;20020;-61
2024/02/26 01:49:28;;;;;;;12.68;7.63;;;;;;;0.66;100.00;94336.66;1026315;28;20022;-64
2024/02/26 01:49:59;;;;;;;11.45;7.03;;;;;;;0.68;100.00;94337.22;1031382;28;20406;-64
2024/02/26 01:50:29;;;;;;;13.57;6.93;;;;;;;0.67;100.00;94334.88;1029279;28;20019;-63
2024/02/26 01:51:00;;;;;;;15.13;7.05;;;;;;;0.60;100.00;94323.91;1022922;29;20031;-63
2024/02/26 01:51:31;;;;;;;12.77;7.03;;;;;;;0.66;100.00;94333.31;1027488;28;20082;-63
2024/02/26 01:52:01;;;;;;;12.18;6.85;;;;;;;0.67;100.00;94338.25;1029035;28;20047;-63
2024/02/26 01:52:32;;;;;;;13.45;6.75;;;;;;;0.67;100.00;94337.44;1031262;28;20030;-63
2024/02/26 01:53:03;;;;;;;12.82;7.10;;;;;;;0.65;100.00;94329.94;1031311;28;20030;-66
2024/02/26 01:53:33;;;;;;;11.63;6.95;;;;;;;0.68;100.00;94334.66;1030945;28;20907;-66
2024/02/26 01:54:04;;;;;;;12.68;7.57;;;;;;;0.69;100.00;94338.78;1027355;28;20033;-63
2024/02/26 01:54:35;;;;;;;13.10;7.30;;;;;;;0.66;100.00;94328.16;1030918;28;20061;-64
2024/02/26 01:55:05;;;;;;;13.95;7.25;;;;;;;0.67;100.00;94329.69;1026933;28;20053;-63
2024/02/26 01:55:36;;;;;;;12.40;6.55;;;;;;;0.69;100.00;94331.03;1027277;28;20023;-62
2024/02/26 01:56:07;;;;;;;15.13;7.28;;;;;;;0.71;100.00;94333.41;1027065;28;20026;-63
2024/02/26 01:56:37;;;;;;;13.95;7.32;;;;;;;0.70;100.00;94335.22;1027270;28;20031;-64
2024/02/26 01:57:08;;;;;;;15.73;6.95;;;;;;;0.71;100.00;94323.06;1029129;28;20031;-63
2024/02/26 01:57:38;;;;;;;15.05;7.13;;;;;;;0.69;100.00;94325.09;1027233;28;20529;-62
2024/02/26 01:58:09;;;;;;;11.60;6.70;;;;;;;0.70;100.00;94326.66;1027358;28;20251;-63
2024/02/26 01:58:39;;;;;;;13.43;6.25;;;;;;;0.70;100.00;94331.81;1030801;28;20026;-63
2024/02/26 01:59:10;;;;;;;13.65;6.22;;;;;;;0.67;100.00;94320.19;1023109;29;20030;-64
2024/02/26 01:59:40;;;;;;;13.35;6.13;;;;;;;0.70;100.00;94317.13;1031298;28;20029;-66
2024/02/26 02:00:11;;;;;;;13.68;7.25;;;;;;;0.71;100.00;94317.91;1031017;28;20460;-63
2024/02/26 02:00:42;;;;;;;11.25;6.43;;;;;;;0.70;100.00;94322.31;1026624;28;20023;-63
2024/02/26 02:01:12;;;;;;;15.93;7.32;;;;;;;0.69;100.00;94320.72;1031078;28;20261;-63
2024/02/26 02:01:45;;;;;;;12.07;6.20;;;;;;;0.67;100.00;94320.19;1027175;28;20018;-63
2024/02/26 02:02:15;;;;;;;16.30;6.80;;;;;;;0.66;100.00;94316.03;1030876;28;20030;-64
2024/02/26 02:02:48;;;;;;;14.30;7.10;;;;;;;0.67;100.00;94317.59;1026913;28;20266;-64
2024/02/26 02:03:18;;;;;;;11.45;6.57;;;;;;;0.66;100.00;94321.19;1020554;29;20032;-63
2024/02/26 02:03:48;;;;;;;12.68;6.38;;;;;;;0.68;100.00;94321.75;1026908;28;20278;-62
2024/02/26 02:04:19;;;;;;;11.30;5.63;;;;;;;0.62;100.00;94301.25;1022963;29;20023;-63
2024/02/26 02:04:49;;;;;;;15.75;6.60;;;;;;;0.68;100.00;94319.16;1023317;28;20023;-63
2024/02/26 02:05:20;;;;;;;11.40;6.82;;;;;;;0.68;100.00;94316.56;1025683;28;20600;-62
2024/02/26 02:05:50;;;;;;;11.48;6.43;;;;;;;0.69;100.00;94315.56;1019054;28;20365;-63
2024/02/26 02:06:21;;;;;;;13.05;5.95;;;;;;;0.69;100.00;94314.78;1025112;28;20271;-63
2024/02/26 02:06:51;;;;;;;12.57;6.55;;;;;;;0.69;100.00;94319.94;1027072;28;20026;-63
2024/02/26 02:07:22;;;;;;;13.82;7.22;;;;;;;0.68;100.00;94314.00;1030612;28;20061;-63
2024/02/26 02:07:52;;;;;;;10.60;6.20;;;;;;;0.69;100.00;94317.34;1023251;29;20082;-63
2024/02/26 02:08:23;;;;;;;13.27;6.18;;;;;;;0.69;100.00;94312.19;1022943;28;20039;-62
2024/02/26 02:08:54;;;;;;;11.20;6.55;;;;;;;0.72;100.00;94318.69;1027754;28;20030;-63
2024/02/26 02:09:25;;;;;;;12.80;6.75;;;;;;;0.72;100.00;94319.47;1018919;29;20542;-63
2024/02/26 02:09:55;;;;;;;12.95;5.97;;;;;;;0.68;100.00;94306.25;1019257;29;20271;-63
2024/02/26 02:10:26;;;;;;;14.55;6.60;;;;;;;0.77;100.00;94316.16;1022655;29;20475;-63
2024/02/26 02:10:56;;;;;;;13.32;7.05;;;;;;;0.76;100.00;94315.38;1030777;28;20113;-62
2024/02/26 02:11:27;;;;;;;10.73;6.50;;;;;;;0.74;100.00;94308.91;1034778;28;20284;-62
2024/02/26 02:11:57;;;;;;;9.95;6.18;;;;;;;0.79;100.00;94306.41;1031334;28;20034;-63
2024/02/26 02:12:28;;;;;;;11.48;6.40;;;;;;;0.83;100.00;94304.91;1026789;28;20419;-63
2024/02/26 02:12:58;;;;;;;13.68;6.50;;;;;;;0.83;100.00;94310.06;1026943;28;20063;-64
2024/02/26 02:13:29;;;;;;;11.30;6.45;;;;;;;0.73;100.00;94290.03;1026876;28;20038;-63
2024/02/26 02:13:59;;;;;;;10.80;6.28;;;;;;;0.86;100.00;94309.59;1029882;28;20037;-63
2024/02/26 02:14:30;;;;;;;10.95;6.18;;;;;;;0.88;100.00;94312.72;1035349;28;20049;-66
2024/02/26 02:15:00;;;;;;;11.07;6.30;;;;;;;0.87;100.00;94308.56;1039005;28;20310;-63
2024/02/26 02:15:31;;;;;;;10.57;6.38;;;;;;;0.90;100.00;94306.28;1030800;28;20034;-63
2024/02/26 02:16:01;;;;;;;12.85;6.90;;;;;;;0.93;100.00;94307.63;1030713;28;20049;-63
2024/02/26 02:16:32;;;;;;;11.30;6.13;;;;;;;0.83;100.00;94292.78;1026997;28;20022;-63
2024/02/26 02:17:02;;;;;;;13.80;7.38;;;;;;;0.96;100.00;94308.97;1027011;28;20019;-63
2024/02/26 02:17:33;;;;;;;15.18;6.93;;;;;;;0.96;100.00;94308.97;1032640;28;20402;-62
2024/02/26 02:18:03;;;;;;;14.68;6.88;;;;;;;0.94;100.00;94309.22;1030848;28;20070;-63
2024/02/26 02:18:34;;;;;;;11.85;6.10;;;;;;;0.97;100.00;94302.75;1031052;28;20026;-63
2024/02/26 02:19:04;;;;;;;13.70;6.70;;;;;;;0.96;100.00;94309.72;1031916;28;20037;-63
2024/02/26 02:19:35;;;;;;;10.45;6.18;;;;;;;0.98;100.00;94312.09;1034934;28;20371;-63
2024/02/26 02:20:09;;;;;;;14.20;7.03;;;;;;;0.81;100.00;94286.31;1036701;28;20038;-63
2024/02/26 02:20:39;;;;;;;10.23;5.68;;;;;;;0.99;100.00;94313.66;1040591;28;20021;-63
2024/02/26 02:21:10;;;;;;;12.55;6.50;;;;;;;0.99;100.00;94314.44;1036246;28;20265;-64
2024/02/26 02:21:40;;;;;;;12.85;6.28;;;;;;;0.98;100.00;94315.44;1042916;28;20029;-62
2024/02/26 02:22:10;;;;;;;12.32;6.70;;;;;;;0.99;100.00;94317.00;1041663;28;20025;-63
2024/02/26 02:22:41;;;;;;;12.45;6.35;;;;;;;1.00;100.00;94315.97;1034529;28;20025;-63
2024/02/26 02:23:11;;;;;;;11.93;6.63;;;;;;;1.01;100.00;94311.63;1038924;28;20021;-62