Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:20;;;;;;;3.20;1.85;;;;;;;;;;5043813;28;20543;-79
2021/07/10 00:04:46;;;;;;;2.65;1.50;;;;;;;;;;5042067;28;20021;-79
2021/07/10 00:07:12;;;;;;;2.83;2.00;;;;;;;;;;5053089;28;20028;-79
2021/07/10 00:09:38;;;;;;;3.30;1.65;;;;;;;;;;5051741;28;20021;-79
2021/07/10 00:12:05;;;;;;;3.20;1.90;;;;;;;;;;5044971;28;20426;-79
2021/07/10 00:14:31;;;;;;;2.08;1.80;;;;;;;;;;5047098;28;20068;-79
2021/07/10 00:16:57;;;;;;;5.05;1.67;;;;;;;;;;5047036;28;20033;-79
2021/07/10 00:19:24;;;;;;;3.63;2.03;;;;;;;;;;5028679;28;20018;-79
2021/07/10 00:21:50;;;;;;;2.30;1.63;;;;;;;;;;5045821;28;20108;-79
2021/07/10 00:24:16;;;;;;;3.40;2.05;;;;;;;;;;5046653;28;20037;-79
2021/07/10 00:26:42;;;;;;;5.00;1.80;;;;;;;;;;5045381;28;20029;-79
2021/07/10 00:29:09;;;;;;;2.33;1.60;;;;;;;;;;5040296;28;20556;-79
2021/07/10 00:31:35;;;;;;;4.72;1.55;;;;;;;;;;5056059;28;20033;-78
2021/07/10 00:34:01;;;;;;;4.50;1.98;;;;;;;;;;5057557;28;20052;-78
2021/07/10 00:36:27;;;;;;;3.05;1.52;;;;;;;;;;5057317;28;20029;-78
2021/07/10 00:38:53;;;;;;;5.30;2.10;;;;;;;;;;5040898;28;20124;-78
2021/07/10 00:41:19;;;;;;;2.83;1.83;;;;;;;;;;5018864;28;20036;-78
2021/07/10 00:43:51;;;;;;;3.80;2.00;;;;;;;;;;5037772;28;20030;-78
2021/07/10 00:46:21;;;;;;;3.22;2.30;;;;;;;;;;5037856;28;20026;-78
2021/07/10 00:48:48;;;;;;;4.50;1.85;;;;;;;;;;5019968;28;20033;-78
2021/07/10 00:51:14;;;;;;;5.35;1.83;;;;;;;;;;5052100;28;20021;-79
2021/07/10 00:53:40;;;;;;;1.80;1.55;;;;;;;;;;5058096;28;20100;-79
2021/07/10 00:56:07;;;;;;;3.40;1.50;;;;;;;;;;5057629;28;20017;-79
2021/07/10 00:58:33;;;;;;;5.00;1.85;;;;;;;;;;5058437;28;20066;-79
2021/07/10 01:01:00;;;;;;;3.28;1.45;;;;;;;;;;5078219;28;20037;-78
2021/07/10 01:03:28;;;;;;;2.28;1.60;;;;;;;;;;5080012;28;20029;-78
2021/07/10 01:05:54;;;;;;;2.53;1.83;;;;;;;;;;5078830;28;20115;-78
2021/07/10 01:08:20;;;;;;;3.97;1.63;;;;;;;;;;5078737;28;20035;-78
2021/07/10 01:10:46;;;;;;;5.38;1.73;;;;;;;;;;5079102;28;20017;-78
2021/07/10 01:13:12;;;;;;;2.70;1.60;;;;;;;;;;5078506;28;20111;-77
2021/07/10 01:15:38;;;;;;;1.52;1.38;;;;;;;;;;5059919;28;20029;-77
2021/07/10 01:18:04;;;;;;;4.35;1.70;;;;;;;;;;5078806;28;20545;-78
2021/07/10 01:20:31;;;;;;;2.45;1.63;;;;;;;;;;5077477;28;20090;-78
2021/07/10 01:22:57;;;;;;;1.77;1.65;;;;;;;;;;5060221;28;20574;-77
2021/07/10 01:25:24;;;;;;;1.50;1.40;;;;;;;;;;5060736;28;20082;-78
2021/07/10 01:27:51;;;;;;;2.33;1.70;;;;;;;;;;5064660;28;20033;-78
2021/07/10 01:30:20;;;;;;;3.67;1.42;;;;;;;;;;5032152;28;20025;-78
2021/07/10 01:32:47;;;;;;;4.20;1.75;;;;;;;;;;5037823;28;20392;-78
2021/07/10 01:35:13;;;;;;;3.92;1.70;;;;;;;;;;5038099;28;20045;-78
2021/07/10 01:37:43;;;;;;;2.45;1.65;;;;;;;;;;5025719;28;20408;-78
2021/07/10 01:40:11;;;;;;;4.20;1.67;;;;;;;;;;5039779;28;20025;-78
2021/07/10 01:42:37;;;;;;;1.95;1.75;;;;;;;;;;5060131;28;20031;-78
2021/07/10 01:45:03;;;;;;;1.75;1.40;;;;;;;;;;5078012;28;20442;-78
2021/07/10 01:47:29;;;;;;;2.30;1.50;;;;;;;;;;5078206;28;20028;-78
2021/07/10 01:49:55;;;;;;;2.15;1.42;;;;;;;;;;5078139;28;20114;-78
2021/07/10 01:52:21;;;;;;;1.80;1.70;;;;;;;;;;5071581;28;20106;-78
2021/07/10 01:54:48;;;;;;;3.08;1.75;;;;;;;;;;5065351;28;20028;-78
2021/07/10 01:57:14;;;;;;;2.50;1.90;;;;;;;;;;5077545;28;20540;-78
2021/07/10 01:59:40;;;;;;;3.67;1.80;;;;;;;;;;5069016;28;20090;-78
2021/07/10 02:02:06;;;;;;;3.00;1.50;;;;;;;;;;5057220;28;20017;-77
2021/07/10 02:04:49;;;;;;;2.85;1.83;;;;;;;;;;5069956;28;20040;-77
2021/07/10 02:07:15;;;;;;;3.90;1.63;;;;;;;;;;5052552;28;20051;-78
2021/07/10 02:09:42;;;;;;;3.33;1.65;;;;;;;;;;5060302;28;20528;-78
2021/07/10 02:12:09;;;;;;;6.32;1.60;;;;;;;;;;5040335;28;20112;-78
2021/07/10 02:14:35;;;;;;;2.47;1.60;;;;;;;;;;5058202;28;20017;-78
2021/07/10 02:17:01;;;;;;;1.60;1.50;;;;;;;;;;5039578;28;20112;-78
2021/07/10 02:19:27;;;;;;;2.50;1.92;;;;;;;;;;5040650;28;20033;-78
2021/07/10 02:21:53;;;;;;;4.00;1.80;;;;;;;;;;5056699;28;20100;-78
2021/07/10 02:24:19;;;;;;;2.13;1.75;;;;;;;;;;5039530;28;20053;-78
2021/07/10 02:26:46;;;;;;;3.20;1.38;;;;;;;;;;5052500;28;20154;-78
2021/07/10 02:29:12;;;;;;;1.60;1.50;;;;;;;;;;5019449;28;20481;-78
2021/07/10 02:31:38;;;;;;;4.18;1.88;;;;;;;;;;5054998;28;20111;-78
2021/07/10 02:34:04;;;;;;;5.38;1.48;;;;;;;;;;5056317;28;20021;-78
2021/07/10 02:36:31;;;;;;;1.52;1.17;;;;;;;;;;5056661;28;20368;-78
2021/07/10 02:38:57;;;;;;;2.20;1.30;;;;;;;;;;5039463;28;20033;-78
2021/07/10 02:41:24;;;;;;;1.40;1.30;;;;;;;;;;5036740;28;20034;-78
2021/07/10 02:43:50;;;;;;;2.65;1.23;;;;;;;;;;5037107;28;20033;-78
2021/07/10 02:46:19;;;;;;;1.98;1.52;;;;;;;;;;5036777;28;20539;-78
2021/07/10 02:48:45;;;;;;;3.28;1.38;;;;;;;;;;5036495;28;20033;-78
2021/07/10 02:51:11;;;;;;;4.93;1.35;;;;;;;;;;5036291;28;20080;-77
2021/07/10 02:53:37;;;;;;;3.25;1.70;;;;;;;;;;5036437;28;20030;-78
2021/07/10 02:56:03;;;;;;;2.67;1.20;;;;;;;;;;5018369;28;20028;-78
2021/07/10 02:58:29;;;;;;;4.28;1.80;;;;;;;;;;5018183;28;20057;-78
2021/07/10 03:00:56;;;;;;;2.65;1.65;;;;;;;;;;5035668;28;20116;-78
2021/07/10 03:03:22;;;;;;;1.50;1.30;;;;;;;;;;5035583;28;20472;-78
2021/07/10 03:05:48;;;;;;;2.42;1.45;;;;;;;;;;5018978;28;20087;-78
2021/07/10 03:08:14;;;;;;;4.65;1.27;;;;;;;;;;5037695;28;20476;-78
2021/07/10 03:10:42;;;;;;;1.33;1.10;;;;;;;;;;5038470;28;20069;-77
2021/07/10 03:13:08;;;;;;;3.90;1.20;;;;;;;;;;5029753;28;20120;-78
2021/07/10 03:15:34;;;;;;;2.38;1.50;;;;;;;;;;5058895;28;20017;-78
2021/07/10 03:18:00;;;;;;;3.78;1.55;;;;;;;;;;5059374;28;20414;-78
2021/07/10 03:20:29;;;;;;;2.63;1.20;;;;;;;;;;5077034;28;20021;-78
2021/07/10 03:22:55;;;;;;;3.05;1.80;;;;;;;;;;5037459;28;20067;-78
2021/07/10 03:25:21;;;;;;;1.83;1.20;;;;;;;;;;5037654;28;20021;-78
2021/07/10 03:27:48;;;;;;;4.22;1.38;;;;;;;;;;5050493;28;20029;-78
2021/07/10 03:30:16;;;;;;;4.65;1.60;;;;;;;;;;5049296;28;20018;-78
2021/07/10 03:32:42;;;;;;;3.88;1.42;;;;;;;;;;5036919;28;20017;-78
2021/07/10 03:35:09;;;;;;;2.20;1.20;;;;;;;;;;5038165;28;20496;-78
2021/07/10 03:37:36;;;;;;;2.45;1.50;;;;;;;;;;5043133;28;20075;-78
2021/07/10 03:40:03;;;;;;;1.48;1.20;;;;;;;;;;5057597;28;20040;-78
2021/07/10 03:42:30;;;;;;;1.95;1.10;;;;;;;;;;5038443;28;20108;-78
2021/07/10 03:44:56;;;;;;;2.00;1.30;;;;;;;;;;5039828;28;20033;-78
2021/07/10 03:47:22;;;;;;;3.08;1.20;;;;;;;;;;5057283;28;20017;-78
2021/07/10 03:49:48;;;;;;;3.38;1.40;;;;;;;;;;5057283;28;20029;-78
2021/07/10 03:52:15;;;;;;;1.70;1.17;;;;;;;;;;5056604;28;20021;-78
2021/07/10 03:54:41;;;;;;;2.55;1.35;;;;;;;;;;5057393;28;20104;-78
2021/07/10 03:57:07;;;;;;;2.75;1.45;;;;;;;;;;5056921;28;20388;-78
2021/07/10 03:59:33;;;;;;;3.95;1.30;;;;;;;;;;5070553;28;20029;-78
2021/07/10 04:01:59;;;;;;;1.80;1.33;;;;;;;;;;5040581;28;20071;-78
2021/07/10 04:04:25;;;;;;;2.88;1.48;;;;;;;;;;5065674;28;20028;-78
2021/07/10 04:06:52;;;;;;;3.42;1.42;;;;;;;;;;5059254;28;20025;-78
2021/07/10 04:09:18;;;;;;;6.45;4.10;;;;;;;;;;5073119;28;20542;-78
2021/07/10 04:11:44;;;;;;;9.35;4.40;;;;;;;;;;5056968;28;20472;-78
2021/07/10 04:14:10;;;;;;;3.92;3.08;;;;;;;;;;5056906;28;20017;-78
2021/07/10 04:16:36;;;;;;;4.95;2.38;;;;;;;;;;5057562;28;20029;-78
2021/07/10 04:19:02;;;;;;;6.65;2.03;;;;;;;;;;5076756;28;20028;-78
2021/07/10 04:21:28;;;;;;;4.38;2.35;;;;;;;;;;5058597;28;20380;-78
2021/07/10 04:23:54;;;;;;;6.30;2.00;;;;;;;;;;5075376;28;20036;-78
2021/07/10 04:26:20;;;;;;;4.80;1.75;;;;;;;;;;5075978;28;20051;-78
2021/07/10 04:28:46;;;;;;;3.78;1.85;;;;;;;;;;5075969;28;20771;-78
2021/07/10 04:31:12;;;;;;;5.57;1.75;;;;;;;;;;5042113;28;20052;-78
2021/07/10 04:33:39;;;;;;;3.75;2.05;;;;;;;;;;5055505;28;20017;-78
2021/07/10 04:36:05;;;;;;;4.88;1.77;;;;;;;;;;5055476;28;20021;-78
2021/07/10 04:38:31;;;;;;;3.60;1.95;;;;;;;;;;5042335;28;20029;-78
2021/07/10 04:40:57;;;;;;;4.45;1.80;;;;;;;;;;5017462;28;20595;-78
2021/07/10 04:43:23;;;;;;;6.47;2.97;;;;;;;;;;5031377;28;20041;-80
2021/07/10 04:45:50;;;;;;;25.40;3.28;;;;;;;;;;5031558;28;20235;-80
2021/07/10 04:48:16;;;;;;;20.30;3.10;;;;;;;;;;5038513;28;20500;-78
2021/07/10 04:50:42;;;;;;;12.38;2.50;;;;;;;;;;5035860;28;20097;-78
2021/07/10 04:53:08;;;;;;;14.55;2.50;;;;;;;;;;5016041;28;20419;-78
2021/07/10 04:55:34;;;;;;;10.27;2.35;;;;;;;;;;5038246;28;20029;-78
2021/07/10 04:58:00;;;;;;;10.38;2.42;;;;;;;;;;5040260;28;20104;-78
2021/07/10 05:00:28;;;;;;;7.88;2.05;;;;;;;;;;5040214;28;20032;-78
2021/07/10 05:02:54;;;;;;;6.55;2.63;;;;;;;;;;5039912;28;20036;-78
2021/07/10 05:05:20;;;;;;;7.60;3.10;;;;;;;;;;5039731;28;20488;-78
2021/07/10 05:07:46;;;;;;;5.88;2.90;;;;;;;;;;5039208;28;20362;-78
2021/07/10 05:10:14;;;;;;;7.45;3.20;;;;;;;;;;5021345;28;20116;-78
2021/07/10 05:12:40;;;;;;;6.78;4.00;;;;;;;;;;5021495;28;20443;-78
2021/07/10 05:15:06;;;;;;;7.93;3.97;;;;;;;;;;5021044;28;20404;-78
2021/07/10 05:17:32;;;;;;;7.85;3.47;;;;;;;;;;5039150;28;20370;-78
2021/07/10 05:19:58;;;;;;;8.20;4.00;;;;;;;;;;5038265;28;20053;-78
2021/07/10 05:22:24;;;;;;;11.30;4.05;;;;;;;;;;5038714;28;20021;-78
2021/07/10 05:24:50;;;;;;;7.57;4.28;;;;;;;;;;5020886;28;20419;-78
2021/07/10 05:27:17;;;;;;;9.93;3.42;;;;;;;;;;5047916;28;20025;-78
2021/07/10 05:29:43;;;;;;;5.50;3.83;;;;;;;;;;5064507;28;20036;-78
2021/07/10 05:32:09;;;;;;;7.03;3.30;;;;;;;;;;5060575;28;20458;-78
2021/07/10 05:34:35;;;;;;;8.35;3.83;;;;;;;;;;5063154;28;20032;-78
2021/07/10 05:37:01;;;;;;;5.75;3.00;;;;;;;;;;5058154;28;20028;-78
2021/07/10 05:39:27;;;;;;;3.58;2.70;;;;;;;;;;5038983;28;20029;-78
2021/07/10 05:41:53;;;;;;;5.68;2.70;;;;;;;;;;5039527;28;20035;-78
2021/07/10 05:44:19;;;;;;;3.08;2.60;;;;;;;;;;5039821;28;20029;-78
2021/07/10 05:46:46;;;;;;;4.72;2.50;;;;;;;;;;5058524;28;20067;-78
2021/07/10 05:49:12;;;;;;;4.10;2.45;;;;;;;;;;5065079;28;20029;-79
2021/07/10 05:51:38;;;;;;;9.50;2.47;;;;;;;;;;5066746;28;20017;-78
2021/07/10 05:54:04;;;;;;;5.72;2.40;;;;;;;;;;5051752;28;20052;-78
2021/07/10 05:56:30;;;;;;;14.35;2.25;;;;;;;;;;5053276;28;20044;-78
2021/07/10 05:58:56;;;;;;;5.13;1.88;;;;;;;;;;5069082;28;20036;-78
2021/07/10 06:01:22;;;;;;;3.97;2.13;;;;;;;;;;5050071;28;20024;-78
2021/07/10 06:03:48;;;;;;;6.05;2.45;;;;;;;;;;5069087;28;20052;-78
2021/07/10 06:06:17;;;;;;;6.60;2.65;;;;;;;;;;5068280;28;20021;-78
2021/07/10 06:08:43;;;;;;;7.50;2.53;;;;;;;;;;5074343;28;20025;-78
2021/07/10 06:11:09;;;;;;;5.10;2.25;;;;;;;;;;5087751;28;20020;-78
2021/07/10 06:13:35;;;;;;;3.20;1.92;;;;;;;;;;5070762;28;20024;-78
2021/07/10 06:16:01;;;;;;;5.53;2.55;;;;;;;;;;5070325;28;20035;-78
2021/07/10 06:18:27;;;;;;;6.13;1.95;;;;;;;;;;5088534;28;20044;-78
2021/07/10 06:20:53;;;;;;;6.65;2.58;;;;;;;;;;5086344;28;20078;-78
2021/07/10 06:23:21;;;;;;;4.35;2.25;;;;;;;;;;5077661;28;20044;-78
2021/07/10 06:25:47;;;;;;;7.05;2.30;;;;;;;;;;5070384;28;20029;-78
2021/07/10 06:28:13;;;;;;;9.13;2.50;;;;;;;;;;5071162;28;20476;-78
2021/07/10 06:30:39;;;;;;;25.30;3.10;;;;;;;;;;5056505;28;20026;-78
2021/07/10 06:33:05;;;;;;;12.65;2.33;;;;;;;;;;5029534;28;20021;-78
2021/07/10 06:35:32;;;;;;;7.72;2.10;;;;;;;;;;5044274;28;20025;-79
2021/07/10 06:37:58;;;;;;;5.65;1.98;;;;;;;;;;5061832;28;20059;-78
2021/07/10 06:40:25;;;;;;;4.10;2.05;;;;;;;;;;5067379;28;20021;-78
2021/07/10 06:42:52;;;;;;;7.60;2.00;;;;;;;;;;5066407;28;20033;-78
2021/07/10 06:45:19;;;;;;;14.88;2.90;;;;;;;;;;5050010;28;20056;-79
2021/07/10 06:47:46;;;;;;;42.58;4.18;;;;;;;;;;5068613;28;20025;-79
2021/07/10 06:50:13;;;;;;;35.03;3.42;;;;;;;;;;5048953;28;20028;-79
2021/07/10 06:52:40;;;;;;;13.98;2.42;;;;;;;;;;5067533;28;20029;-79
2021/07/10 06:55:08;;;;;;;9.80;2.40;;;;;;;;;;5050079;28;20025;-79
2021/07/10 06:57:34;;;;;;;11.65;3.08;;;;;;;;;;5068121;28;20025;-79
2021/07/10 07:00:00;;;;;;;10.88;2.92;;;;;;;;;;5067555;28;20036;-79
2021/07/10 07:02:26;;;;;;;52.40;5.63;;;;;;;;;;5049092;28;20092;-79
2021/07/10 07:04:52;;;;;;;22.50;3.15;;;;;;;;;;5067851;28;20029;-79
2021/07/10 07:07:19;;;;;;;12.05;2.72;;;;;;;;;;5067528;28;20590;-79
2021/07/10 07:09:45;;;;;;;12.98;2.47;;;;;;;;;;5050611;28;20032;-79
2021/07/10 07:12:11;;;;;;;12.73;2.25;;;;;;;;;;5048810;28;20598;-79
2021/07/10 07:14:37;;;;;;;14.10;2.28;;;;;;;;;;5067617;28;20017;-79
2021/07/10 07:17:03;;;;;;;27.27;3.70;;;;;;;;;;5066727;28;20250;-79
2021/07/10 07:19:30;;;;;;;7.35;1.95;;;;;;;;;;5067780;28;20053;-79
2021/07/10 07:21:56;;;;;;;10.95;2.33;;;;;;;;;;5049961;28;20088;-78
2021/07/10 07:24:22;;;;;;;8.95;2.15;;;;;;;;;;5046092;28;20037;-79
2021/07/10 07:26:48;;;;;;;7.65;1.98;;;;;;;;;;5046755;28;20033;-78
2021/07/10 07:29:15;;;;;;;12.98;2.47;;;;;;;;;;5046967;28;20063;-78
2021/07/10 07:31:41;;;;;;;16.30;2.60;;;;;;;;;;5026197;28;20022;-79
2021/07/10 07:34:07;;;;;;;14.00;2.17;;;;;;;;;;5026399;28;20030;-79
2021/07/10 07:36:33;;;;;;;12.40;2.10;;;;;;;;;;5027653;28;20029;-79
2021/07/10 07:39:01;;;;;;;10.50;2.25;;;;;;;;;;5043442;28;20045;-79
2021/07/10 07:41:28;;;;;;;15.95;2.28;;;;;;;;;;5046258;28;20075;-79
2021/07/10 07:43:54;;;;;;;16.42;2.78;;;;;;;;;;5047725;28;20063;-79
2021/07/10 07:46:20;;;;;;;19.80;2.65;;;;;;;;;;5048124;28;20030;-79
2021/07/10 07:48:46;;;;;;;16.60;3.05;;;;;;;;;;5046658;28;20030;-79
2021/07/10 07:51:15;;;;;;;7.78;2.50;;;;;;;;;;5045843;28;20029;-79
2021/07/10 07:53:42;;;;;;;14.65;2.38;;;;;;;;;;5045055;28;20030;-79
2021/07/10 07:56:09;;;;;;;8.88;2.15;;;;;;;;;;5045706;28;20017;-79
2021/07/10 07:58:35;;;;;;;7.00;1.90;;;;;;;;;;5045569;28;20034;-79
2021/07/10 08:01:01;;;;;;;7.05;2.10;;;;;;;;;;5044092;28;20037;-79
2021/07/10 08:03:27;;;;;;;4.43;1.52;;;;;;;;;;5045474;28;20052;-79
2021/07/10 08:05:53;;;;;;;5.25;1.40;;;;;;;;;;5043838;28;20032;-79
2021/07/10 08:08:19;;;;;;;9.43;1.73;;;;;;;;;;5044754;28;20029;-79
2021/07/10 08:10:45;;;;;;;5.43;1.70;;;;;;;;;;5047352;28;20021;-79
2021/07/10 08:13:11;;;;;;;3.20;1.30;;;;;;;;;;5044729;28;20029;-78
2021/07/10 08:15:37;;;;;;;3.05;1.48;;;;;;;;;;5054391;28;20492;-78
2021/07/10 08:18:03;;;;;;;4.65;1.45;;;;;;;;;;5062437;28;20018;-78
2021/07/10 08:20:30;;;;;;;5.00;1.48;;;;;;;;;;5063108;28;20025;-79
2021/07/10 08:22:56;;;;;;;10.23;1.90;;;;;;;;;;5068044;28;20100;-79
2021/07/10 08:25:22;;;;;;;6.50;1.75;;;;;;;;;;5066295;28;20020;-79
2021/07/10 08:27:48;;;;;;;7.22;1.70;;;;;;;;;;5049728;28;20438;-79
2021/07/10 08:30:15;;;;;;;21.30;2.95;;;;;;;;;;5056114;28;20022;-78
2021/07/10 08:32:45;;;;;;;9.15;1.90;;;;;;;;;;5045063;28;20059;-78
2021/07/10 08:35:12;;;;;;;11.18;2.17;;;;;;;;;;5045858;28;20048;-78
2021/07/10 08:37:38;;;;;;;4.43;1.80;;;;;;;;;;5027428;28;20407;-78
2021/07/10 08:40:05;;;;;;;7.70;1.90;;;;;;;;;;5044943;28;20427;-78
2021/07/10 08:42:31;;;;;;;3.67;1.95;;;;;;;;;;5046363;28;20034;-78
2021/07/10 08:44:58;;;;;;;5.20;1.50;;;;;;;;;;5046247;28;20450;-78
2021/07/10 08:47:24;;;;;;;7.20;1.92;;;;;;;;;;5046056;28;20048;-78
2021/07/10 08:49:50;;;;;;;3.40;1.80;;;;;;;;;;5045542;28;20132;-78
2021/07/10 08:52:16;;;;;;;4.40;2.00;;;;;;;;;;5044129;28;20032;-78
2021/07/10 08:54:42;;;;;;;5.03;1.88;;;;;;;;;;5045180;28;20480;-78
2021/07/10 08:57:08;;;;;;;9.23;1.75;;;;;;;;;;5045301;28;20053;-78
2021/07/10 08:59:36;;;;;;;6.68;2.00;;;;;;;;;;5027660;28;20041;-78
2021/07/10 09:02:02;;;;;;;4.55;2.10;;;;;;;;;;5026272;28;20144;-78
2021/07/10 09:04:28;;;;;;;5.25;2.00;;;;;;;;;;5044983;28;20025;-78
2021/07/10 09:06:54;;;;;;;11.05;2.00;;;;;;;;;;5027117;28;20029;-78
2021/07/10 09:09:40;;;;;;;9.05;2.42;;;;;;;;;;5026271;28;20048;-78
2021/07/10 09:12:07;;;;;;;8.60;2.50;;;;;;;;;;5044298;28;20068;-78
2021/07/10 09:14:33;;;;;;;10.38;2.10;;;;;;;;;;5044371;28;20026;-78
2021/07/10 09:17:15;;;;;;;11.82;2.15;;;;;;;;;;5026501;28;20029;-78
2021/07/10 09:19:41;;;;;;;17.20;2.63;;;;;;;;;;5044889;28;20557;-78
2021/07/10 09:22:07;;;;;;;7.18;1.92;;;;;;;;;;5026003;28;20033;-78
2021/07/10 09:24:35;;;;;;;8.68;2.08;;;;;;;;;;5044781;28;20048;-78
2021/07/10 09:27:04;;;;;;;10.30;3.00;;;;;;;;;;5051223;28;20503;-78
2021/07/10 09:29:32;;;;;;;14.27;2.80;;;;;;;;;;5062754;28;20087;-78
2021/07/10 09:31:59;;;;;;;15.07;2.65;;;;;;;;;;5043137;28;20041;-78
2021/07/10 09:34:33;;;;;;;9.95;2.15;;;;;;;;;;5026130;28;20022;-78
2021/07/10 09:37:07;;;;;;;11.82;2.55;;;;;;;;;;5027666;28;20064;-78
2021/07/10 09:39:36;;;;;;;7.63;1.90;;;;;;;;;;5045498;28;20029;-78
2021/07/10 09:42:02;;;;;;;18.55;2.97;;;;;;;;;;5045695;28;20039;-78
2021/07/10 09:44:48;;;;;;;21.35;3.45;;;;;;;;;;5063124;28;20024;-78
2021/07/10 09:47:14;;;;;;;13.63;2.30;;;;;;;;;;5062986;28;20029;-78
2021/07/10 09:49:44;;;;;;;16.20;2.92;;;;;;;;;;5063922;28;20087;-78
2021/07/10 09:52:12;;;;;;;21.13;3.03;;;;;;;;;;5062521;28;20032;-78
2021/07/10 09:54:46;;;;;;;9.77;2.40;;;;;;;;;;5045312;28;20078;-78
2021/07/10 09:57:12;;;;;;;14.23;2.92;;;;;;;;;;5044192;28;20029;-78
2021/07/10 09:59:45;;;;;;;12.15;2.20;;;;;;;;;;5045271;28;20029;-78
2021/07/10 10:02:12;;;;;;;6.68;1.90;;;;;;;;;;5062181;28;20025;-78
2021/07/10 10:04:38;;;;;;;3.20;1.70;;;;;;;;;;5062992;28;20025;-78
2021/07/10 10:07:09;;;;;;;6.68;1.70;;;;;;;;;;5044427;28;20025;-78
2021/07/10 10:09:35;;;;;;;3.42;1.70;;;;;;;;;;5062164;28;20488;-78
2021/07/10 10:12:06;;;;;;;4.90;1.85;;;;;;;;;;5042739;28;20116;-78
2021/07/10 10:14:37;;;;;;;8.10;1.80;;;;;;;;;;5060879;28;20077;-78
2021/07/10 10:17:03;;;;;;;3.65;1.58;;;;;;;;;;5061688;28;20505;-78
2021/07/10 10:19:30;;;;;;;2.97;1.55;;;;;;;;;;5045013;28;20028;-78
2021/07/10 10:22:01;;;;;;;3.08;1.90;;;;;;;;;;5061177;28;20055;-78
2021/07/10 10:24:28;;;;;;;2.75;1.85;;;;;;;;;;5061304;28;20071;-78
2021/07/10 10:26:56;;;;;;;5.20;2.00;;;;;;;;;;5056460;28;20492;-78
2021/07/10 10:29:23;;;;;;;2.55;1.90;;;;;;;;;;5041861;28;20029;-78
2021/07/10 10:31:50;;;;;;;3.75;2.03;;;;;;;;;;5023330;28;20026;-78
2021/07/10 10:34:16;;;;;;;4.43;1.98;;;;;;;;;;5041251;28;20021;-78
2021/07/10 10:36:43;;;;;;;4.95;2.25;;;;;;;;;;5042230;28;20032;-78
2021/07/10 10:39:11;;;;;;;2.72;2.40;;;;;;;;;;5041042;28;20056;-78
2021/07/10 10:41:38;;;;;;;3.40;2.33;;;;;;;;;;5022806;28;20463;-78
2021/07/10 10:44:04;;;;;;;3.35;2.10;;;;;;;;;;5041164;28;20030;-78
2021/07/10 10:46:42;;;;;;;4.50;2.08;;;;;;;;;;5040463;28;20037;-78
2021/07/10 10:49:08;;;;;;;2.97;1.90;;;;;;;;;;5041145;28;20048;-78
2021/07/10 10:51:35;;;;;;;5.53;1.98;;;;;;;;;;5020735;28;20025;-78
2021/07/10 10:54:20;;;;;;;4.85;2.15;;;;;;;;;;5021288;28;20026;-78
2021/07/10 10:56:46;;;;;;;2.78;1.80;;;;;;;;;;5031087;28;20024;-78
2021/07/10 10:59:28;;;;;;;5.85;1.75;;;;;;;;;;5056398;28;20032;-78
2021/07/10 11:01:56;;;;;;;4.50;1.77;;;;;;;;;;5044001;28;20120;-79
2021/07/10 11:04:41;;;;;;;3.78;1.92;;;;;;;;;;5044878;28;20349;-78
2021/07/10 11:07:26;;;;;;;3.10;1.52;;;;;;;;;;5061507;28;20112;-79
2021/07/10 11:10:12;;;;;;;2.13;1.80;;;;;;;;;;5052984;28;20503;-78
2021/07/10 11:12:47;;;;;;;4.18;1.90;;;;;;;;;;5044631;28;20025;-78
2021/07/10 11:15:30;;;;;;;2.50;1.90;;;;;;;;;;5025072;28;20022;-79
2021/07/10 11:17:57;;;;;;;2.72;2.15;;;;;;;;;;5049935;28;20457;-78
2021/07/10 11:20:50;;;;;;;4.13;2.03;;;;;;;;;;5052171;28;20032;-79
2021/07/10 11:23:19;;;;;;;3.53;2.08;;;;;;;;;;5049736;28;20041;-79
2021/07/10 11:25:57;;;;;;;4.65;1.92;;;;;;;;;;5049881;28;20029;-79
2021/07/10 11:28:30;;;;;;;3.03;1.63;;;;;;;;;;5045042;28;20040;-78
2021/07/10 11:31:01;;;;;;;2.55;2.20;;;;;;;;;;5020718;28;20116;-78
2021/07/10 11:33:50;;;;;;;3.30;1.70;;;;;;;;;;5039256;28;20028;-78
2021/07/10 11:36:35;;;;;;;1.65;1.35;;;;;;;;;;5010273;28;20029;-78
2021/07/10 11:39:02;;;;;;;2.45;1.67;;;;;;;;;;5030257;28;20040;-78
2021/07/10 11:41:32;;;;;;;3.55;1.83;;;;;;;;;;5057413;28;20021;-78
2021/07/10 11:44:12;;;;;;;3.22;1.63;;;;;;;;;;5057349;28;20029;-78
2021/07/10 11:46:56;;;;;;;4.40;1.83;;;;;;;;;;5058340;28;20527;-78
2021/07/10 11:49:40;;;;;;;3.55;1.65;;;;;;;;;;5036325;28;20037;-78
2021/07/10 11:52:07;;;;;;;2.58;1.70;;;;;;;;;;5052690;28;20460;-78
2021/07/10 11:54:35;;;;;;;3.08;1.70;;;;;;;;;;5054825;28;20033;-79
2021/07/10 11:57:01;;;;;;;3.67;1.70;;;;;;;;;;5040661;28;20492;-78
2021/07/10 11:59:27;;;;;;;4.18;1.80;;;;;;;;;;5039331;28;20057;-78
2021/07/10 12:01:53;;;;;;;3.88;1.73;;;;;;;;;;5037637;28;20071;-78
2021/07/10 12:04:19;;;;;;;2.70;1.70;;;;;;;;;;5059883;28;20110;-78
2021/07/10 12:06:46;;;;;;;5.18;1.80;;;;;;;;;;5061950;28;20507;-78
2021/07/10 12:09:12;;;;;;;1.92;1.60;;;;;;;;;;5044284;28;20028;-78
2021/07/10 12:11:38;;;;;;;2.25;1.52;;;;;;;;;;5062767;28;20036;-78
2021/07/10 12:14:05;;;;;;;2.20;1.48;;;;;;;;;;5045121;28;20047;-78
2021/07/10 12:16:31;;;;;;;4.63;1.30;;;;;;;;;;5062459;28;20021;-78
2021/07/10 12:18:57;;;;;;;2.47;1.55;;;;;;;;;;5061159;28;20033;-78
2021/07/10 12:21:24;;;;;;;3.05;1.67;;;;;;;;;;5061438;28;20029;-78
2021/07/10 12:23:51;;;;;;;2.45;1.50;;;;;;;;;;5061354;28;20072;-78
2021/07/10 12:26:20;;;;;;;2.70;1.25;;;;;;;;;;5061872;28;20029;-78
2021/07/10 12:28:53;;;;;;;2.45;1.30;;;;;;;;;;5025201;28;20057;-78
2021/07/10 12:31:19;;;;;;;2.25;1.50;;;;;;;;;;5041723;28;20025;-78
2021/07/10 12:33:45;;;;;;;3.38;1.30;;;;;;;;;;5042339;28;20029;-78
2021/07/10 12:36:14;;;;;;;2.95;1.67;;;;;;;;;;5042680;28;20036;-78
2021/07/10 12:39:02;;;;;;;3.90;1.45;;;;;;;;;;5040430;28;20064;-78
2021/07/10 12:41:31;;;;;;;1.85;1.60;;;;;;;;;;5062328;28;20028;-79
2021/07/10 12:44:11;;;;;;;2.60;1.58;;;;;;;;;;5061805;28;20032;-78
2021/07/10 12:46:45;;;;;;;1.92;1.50;;;;;;;;;;5043627;28;20027;-78
2021/07/10 12:49:11;;;;;;;2.50;1.85;;;;;;;;;;5043872;28;20029;-78
2021/07/10 12:51:37;;;;;;;2.65;1.63;;;;;;;;;;5062577;28;20025;-78
2021/07/10 12:54:09;;;;;;;2.83;1.52;;;;;;;;;;5062467;28;20028;-78
2021/07/10 12:56:44;;;;;;;2.33;1.50;;;;;;;;;;5060534;28;20021;-78
2021/07/10 12:59:19;;;;;;;3.65;1.98;;;;;;;;;;5062040;28;20036;-78
2021/07/10 13:01:48;;;;;;;2.88;1.60;;;;;;;;;;5060480;28;20025;-78
2021/07/10 13:04:14;;;;;;;2.45;1.60;;;;;;;;;;5061324;28;20511;-78
2021/07/10 13:06:45;;;;;;;2.03;1.70;;;;;;;;;;5044077;28;20041;-78
2021/07/10 13:09:11;;;;;;;2.83;2.40;;;;;;;;;;5061789;28;20116;-78
2021/07/10 13:11:47;;;;;;;2.28;1.60;;;;;;;;;;5060062;28;20021;-78
2021/07/10 13:14:23;;;;;;;3.10;1.75;;;;;;;;;;5041963;28;20029;-78
2021/07/10 13:16:50;;;;;;;2.15;1.50;;;;;;;;;;5042538;28;20112;-78
2021/07/10 13:19:16;;;;;;;4.95;2.10;;;;;;;;;;5043549;28;20032;-78
2021/07/10 13:21:43;;;;;;;2.50;1.70;;;;;;;;;;5042788;28;20087;-78
2021/07/10 13:24:11;;;;;;;3.80;1.65;;;;;;;;;;5059931;28;20044;-78
2021/07/10 13:26:41;;;;;;;5.20;1.83;;;;;;;;;;5057018;28;20049;-78
2021/07/10 13:29:16;;;;;;;2.22;1.48;;;;;;;;;;5042275;28;20477;-78
2021/07/10 13:31:42;;;;;;;3.08;1.60;;;;;;;;;;5061036;28;20419;-78
2021/07/10 13:34:10;;;;;;;1.95;1.73;;;;;;;;;;5062365;28;20025;-78
2021/07/10 13:36:38;;;;;;;3.60;1.55;;;;;;;;;;5043522;28;20017;-78
2021/07/10 13:39:07;;;;;;;2.47;1.73;;;;;;;;;;5062426;28;20024;-78
2021/07/10 13:41:35;;;;;;;1.90;1.58;;;;;;;;;;5062416;28;20021;-78
2021/07/10 13:44:01;;;;;;;1.85;1.20;;;;;;;;;;5043057;28;20033;-78
2021/07/10 13:46:28;;;;;;;2.50;1.83;;;;;;;;;;5041986;28;20488;-78
2021/07/10 13:48:55;;;;;;;2.20;1.50;;;;;;;;;;5060617;28;20395;-78
2021/07/10 13:51:23;;;;;;;3.65;1.58;;;;;;;;;;5060183;28;20029;-78
2021/07/10 13:53:50;;;;;;;2.78;1.35;;;;;;;;;;5059538;28;20072;-78
2021/07/10 13:56:17;;;;;;;2.35;1.70;;;;;;;;;;5058250;28;20025;-78
2021/07/10 13:58:57;;;;;;;2.38;1.80;;;;;;;;;;5058426;28;20051;-78
2021/07/10 14:01:23;;;;;;;1.88;1.30;;;;;;;;;;5041248;28;20566;-78
2021/07/10 14:03:49;;;;;;;2.33;1.45;;;;;;;;;;5041037;28;20400;-78
2021/07/10 14:06:15;;;;;;;3.55;1.83;;;;;;;;;;5059991;28;20029;-78
2021/07/10 14:08:41;;;;;;;3.80;1.73;;;;;;;;;;5058922;28;20029;-78
2021/07/10 14:11:07;;;;;;;2.88;1.85;;;;;;;;;;5057689;28;20088;-78
2021/07/10 14:13:33;;;;;;;2.67;2.10;;;;;;;;;;5059602;28;20025;-78
2021/07/10 14:15:59;;;;;;;2.55;1.60;;;;;;;;;;5061610;28;20044;-78
2021/07/10 14:18:26;;;;;;;3.47;1.30;;;;;;;;;;5059017;28;20487;-78
2021/07/10 14:20:53;;;;;;;4.70;1.20;;;;;;;;;;5058357;28;20025;-78
2021/07/10 14:23:20;;;;;;;2.17;1.40;;;;;;;;;;5057354;28;20455;-78
2021/07/10 14:25:46;;;;;;;2.13;1.90;;;;;;;;;;5056885;28;20021;-78
2021/07/10 14:28:12;;;;;;;5.78;1.50;;;;;;;;;;5059333;28;20025;-78
2021/07/10 14:30:38;;;;;;;4.82;2.17;;;;;;;;;;5048535;28;20052;-78
2021/07/10 14:33:06;;;;;;;3.63;2.10;;;;;;;;;;5037407;28;20042;-78
2021/07/10 14:35:33;;;;;;;2.22;2.00;;;;;;;;;;5037977;28;20029;-78
2021/07/10 14:38:00;;;;;;;4.50;1.88;;;;;;;;;;5028996;28;20043;-78
2021/07/10 14:40:31;;;;;;;2.72;2.35;;;;;;;;;;5056158;28;20032;-78
2021/07/10 14:42:58;;;;;;;4.70;2.22;;;;;;;;;;5056256;28;20029;-78
2021/07/10 14:45:24;;;;;;;3.25;1.60;;;;;;;;;;5056114;28;20021;-78