Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:37;;;;;;;4.88;4.15;;;;;;;3.24;54.02;95160.88;5103342;28;20173;-73
2022/03/01 00:04:03;;;;;;;4.50;4.10;;;;;;;3.26;53.92;95160.72;5105905;28;20216;-74
2022/03/01 00:06:28;;;;;;;5.70;4.87;;;;;;;3.16;53.91;95160.75;5105912;28;20169;-73
2022/03/01 00:08:54;;;;;;;6.87;3.97;;;;;;;3.17;54.17;95151.19;5104890;28;20470;-74
2022/03/01 00:11:21;;;;;;;5.80;5.30;;;;;;;3.05;53.66;95150.53;5103342;28;20240;-74
2022/03/01 00:13:46;;;;;;;5.80;5.30;;;;;;;3.42;53.54;95157.63;5105243;28;20323;-74
2022/03/01 00:16:12;;;;;;;4.53;4.13;;;;;;;3.19;54.12;95146.72;5105235;28;20181;-74
2022/03/01 00:18:37;;;;;;;6.10;5.20;;;;;;;3.28;54.07;95148.47;5105609;28;20192;-74
2022/03/01 00:21:02;;;;;;;5.10;4.57;;;;;;;2.77;54.54;95158.13;5105831;28;20196;-74
2022/03/01 00:23:28;;;;;;;6.40;5.77;;;;;;;2.38;55.14;95152.84;5087406;28;20204;-74
2022/03/01 00:25:53;;;;;;;5.73;5.23;;;;;;;2.58;55.59;95145.16;5105760;28;20303;-74
2022/03/01 00:28:19;;;;;;;5.33;4.83;;;;;;;3.17;53.98;95136.53;5087209;28;20309;-74
2022/03/01 00:30:44;;;;;;;6.60;5.00;;;;;;;2.88;54.97;95142.50;5106033;28;20205;-73
2022/03/01 00:33:10;;;;;;;6.77;6.03;;;;;;;3.21;53.23;95137.06;5087098;28;20197;-73
2022/03/01 00:35:35;;;;;;;5.70;3.80;;;;;;;3.09;53.27;95129.44;5105585;28;20378;-73
2022/03/01 00:38:01;;;;;;;4.17;3.80;;;;;;;2.54;54.81;95135.09;5087449;28;20192;-74
2022/03/01 00:40:26;;;;;;;3.80;3.50;;;;;;;2.95;53.54;95137.59;5105598;28;20193;-74
2022/03/01 00:42:51;;;;;;;4.13;3.73;;;;;;;2.74;53.79;95135.94;5104997;28;20242;-73
2022/03/01 00:45:17;;;;;;;6.03;5.43;;;;;;;2.75;54.21;95129.00;5085322;28;20286;-74
2022/03/01 00:47:42;;;;;;;6.53;5.30;;;;;;;2.76;53.64;95117.72;5104362;28;20234;-74
2022/03/01 00:50:08;;;;;;;5.50;4.67;;;;;;;2.85;53.44;95121.28;5105172;28;20191;-73
2022/03/01 00:52:33;;;;;;;4.90;4.40;;;;;;;2.76;53.32;95128.06;5105148;28;20181;-74
2022/03/01 00:54:59;;;;;;;7.30;5.63;;;;;;;2.41;54.73;95119.03;5105151;28;20257;-74
2022/03/01 00:57:24;;;;;;;6.17;5.40;;;;;;;2.91;53.54;95116.38;5103612;28;20211;-74
2022/03/01 00:59:50;;;;;;;6.47;5.87;;;;;;;2.67;54.46;95115.94;5105220;28;20213;-74
2022/03/01 01:02:16;;;;;;;5.37;4.63;;;;;;;2.63;53.71;95117.97;5104255;28;20193;-74
2022/03/01 01:04:41;;;;;;;6.73;5.10;;;;;;;2.36;54.58;95116.03;5086122;28;20435;-74
2022/03/01 01:07:07;;;;;;;5.07;4.57;;;;;;;2.68;53.93;95112.41;5104945;28;20180;-74
2022/03/01 01:09:32;;;;;;;5.20;4.80;;;;;;;2.26;54.58;95110.84;5105016;28;20180;-73
2022/03/01 01:11:57;;;;;;;6.47;4.80;;;;;;;2.85;53.23;95109.16;5104377;28;20187;-74
2022/03/01 01:14:23;;;;;;;4.93;4.13;;;;;;;2.82;52.86;95114.59;5104846;28;20334;-74
2022/03/01 01:16:48;;;;;;;4.53;4.20;;;;;;;2.82;53.14;95116.38;5085011;28;20708;-74
2022/03/01 01:19:14;;;;;;;4.13;3.73;;;;;;;2.58;53.65;95120.16;5104475;28;20208;-73
2022/03/01 01:24:24;;;;;;;5.55;4.25;;;;;;;2.61;53.60;95117.28;5104044;28;20203;-74
2022/03/01 01:26:50;;;;;;;5.20;3.90;;;;;;;2.41;54.16;95113.88;5104207;28;20288;-73
2022/03/01 01:29:15;;;;;;;6.50;4.30;;;;;;;2.48;53.72;95107.19;5104364;28;20509;-73
2022/03/01 01:31:41;;;;;;;4.73;4.07;;;;;;;1.70;55.25;95109.50;5104067;28;20213;-74
2022/03/01 01:34:06;;;;;;;5.07;4.60;;;;;;;1.83;55.80;95108.50;5103906;28;20196;-74
2022/03/01 01:36:32;;;;;;;5.87;4.60;;;;;;;2.05;55.27;95107.47;5104505;28;20208;-74
2022/03/01 01:38:57;;;;;;;5.73;4.53;;;;;;;1.87;56.02;95095.19;5104711;28;20215;-74
2022/03/01 01:41:22;;;;;;;10.20;5.30;;;;;;;2.49;53.99;95097.72;5096073;28;20308;-74
2022/03/01 01:43:48;;;;;;;5.50;4.77;;;;;;;2.82;52.91;95090.53;5102453;28;20185;-74
2022/03/01 01:46:13;;;;;;;4.40;4.00;;;;;;;2.74;52.59;95093.78;5104851;28;20659;-73
2022/03/01 01:48:39;;;;;;;4.27;3.97;;;;;;;2.74;53.08;95093.78;5104785;28;20188;-74
2022/03/01 01:51:04;;;;;;;5.93;4.20;;;;;;;2.44;53.43;95087.75;5104612;28;20169;-74
2022/03/01 01:53:30;;;;;;;4.83;4.50;;;;;;;2.23;54.08;95089.63;5104380;28;20189;-73
2022/03/01 01:55:55;;;;;;;6.27;4.60;;;;;;;2.29;54.51;95089.91;5104695;28;20193;-74
2022/03/01 01:58:21;;;;;;;3.47;3.23;;;;;;;2.09;54.43;95091.63;5107248;28;20253;-74
2022/03/01 02:00:46;;;;;;;5.70;3.83;;;;;;;2.17;54.23;95085.00;5108737;28;20212;-73
2022/03/01 02:03:12;;;;;;;5.30;4.80;;;;;;;2.14;54.76;95088.63;5107729;28;20197;-74
2022/03/01 02:05:37;;;;;;;4.97;4.10;;;;;;;2.01;54.51;95081.16;5107721;28;20244;-74
2022/03/01 02:08:03;;;;;;;4.60;4.30;;;;;;;2.54;53.76;95082.59;5102667;28;20252;-74
2022/03/01 02:10:29;;;;;;;5.63;4.37;;;;;;;2.48;52.40;95083.16;5108201;28;20177;-73
2022/03/01 02:12:59;;;;;;;4.20;3.80;;;;;;;2.41;53.29;95082.03;5108585;28;20188;-74
2022/03/01 02:15:25;;;;;;;4.28;3.88;;;;;;;2.26;53.70;95071.31;5108030;28;20173;-73
2022/03/01 02:17:51;;;;;;;4.00;3.70;;;;;;;2.18;54.04;95069.34;5108470;28;20272;-73
2022/03/01 02:20:19;;;;;;;5.50;4.97;;;;;;;2.33;53.63;95064.63;5107811;28;20514;-74
2022/03/01 02:22:46;;;;;;;4.30;3.90;;;;;;;2.48;53.81;95055.53;5108277;28;20260;-73
2022/03/01 02:25:12;;;;;;;4.93;4.43;;;;;;;2.45;53.56;95048.09;5108073;28;20177;-74
2022/03/01 02:27:38;;;;;;;8.75;4.80;;;;;;;2.60;52.92;95047.66;5108495;28;20181;-73
2022/03/01 02:30:06;;;;;;;5.95;3.13;;;;;;;2.38;53.69;95039.22;5108083;28;20205;-73
2022/03/01 02:32:32;;;;;;;4.40;3.95;;;;;;;1.84;54.11;95043.88;5099538;28;20192;-73
2022/03/01 02:34:58;;;;;;;4.47;4.17;;;;;;;1.79;54.97;95047.78;5102191;28;20237;-73
2022/03/01 02:37:24;;;;;;;3.10;2.30;;;;;;;2.01;54.02;95047.59;5108148;28;20418;-74
2022/03/01 02:39:49;;;;;;;3.70;3.47;;;;;;;2.06;53.79;95045.41;5089765;28;20219;-74
2022/03/01 02:42:15;;;;;;;4.57;4.17;;;;;;;2.04;53.73;95049.09;5107757;28;20188;-73
2022/03/01 02:44:40;;;;;;;3.87;3.57;;;;;;;2.08;53.40;95046.09;5107752;28;20193;-74
2022/03/01 02:47:06;;;;;;;5.03;3.90;;;;;;;2.01;53.57;95050.19;5107646;28;20196;-74
2022/03/01 02:49:31;;;;;;;1.87;1.77;;;;;;;1.71;53.54;95057.00;5107906;28;20193;-73
2022/03/01 02:51:57;;;;;;;2.17;2.00;;;;;;;1.55;53.61;95054.88;5089485;28;20193;-73
2022/03/01 02:54:22;;;;;;;5.13;3.17;;;;;;;1.70;53.14;95052.75;5106539;28;20193;-74
2022/03/01 02:56:48;;;;;;;3.43;3.23;;;;;;;2.02;52.44;95041.47;5107592;28;20184;-74
2022/03/01 02:59:13;;;;;;;3.07;2.87;;;;;;;2.09;52.65;95052.09;5106648;28;20203;-74
2022/03/01 03:01:39;;;;;;;5.37;2.93;;;;;;;2.20;51.94;95058.91;5104441;28;20236;-74
2022/03/01 03:04:05;;;;;;;3.00;2.80;;;;;;;2.61;51.35;95054.47;5099870;28;20253;-74
2022/03/01 03:06:30;;;;;;;4.10;3.70;;;;;;;2.41;51.78;95046.72;5105222;28;20191;-74
2022/03/01 03:08:56;;;;;;;3.80;2.90;;;;;;;2.94;50.67;95055.84;5107441;28;20434;-74
2022/03/01 03:11:22;;;;;;;3.30;2.63;;;;;;;2.69;51.05;95054.63;5107318;28;20184;-74
2022/03/01 03:13:48;;;;;;;2.85;2.45;;;;;;;2.56;50.61;95049.69;5107655;28;20185;-74
2022/03/01 03:16:15;;;;;;;1.95;1.85;;;;;;;2.52;50.19;95054.34;5106532;28;20200;-74
2022/03/01 03:18:40;;;;;;;3.03;2.72;;;;;;;2.70;50.55;95057.06;5107529;28;20215;-74
2022/03/01 03:21:06;;;;;;;2.47;2.30;;;;;;;2.78;50.48;95053.81;5106841;28;20200;-73
2022/03/01 03:23:32;;;;;;;3.13;2.53;;;;;;;2.87;50.53;95052.19;5107568;28;20193;-74
2022/03/01 03:25:58;;;;;;;2.97;2.70;;;;;;;2.78;50.59;95051.22;5106350;28;20225;-74
2022/03/01 03:28:24;;;;;;;2.80;2.60;;;;;;;2.69;50.72;95060.63;5106933;28;20211;-74
2022/03/01 03:30:49;;;;;;;2.20;2.00;;;;;;;2.94;50.10;95048.09;5107259;28;20189;-73
2022/03/01 03:33:15;;;;;;;2.77;2.57;;;;;;;2.58;50.44;95052.16;5107242;28;20193;-74
2022/03/01 03:35:40;;;;;;;2.53;2.40;;;;;;;2.80;50.04;95056.25;5106321;28;20188;-74
2022/03/01 03:38:06;;;;;;;3.00;2.70;;;;;;;3.06;49.94;95066.88;5106710;28;20196;-74
2022/03/01 03:40:31;;;;;;;3.60;3.30;;;;;;;2.59;50.56;95064.13;5088416;28;20221;-74
2022/03/01 03:42:57;;;;;;;4.00;3.27;;;;;;;2.85;51.23;95060.06;5104674;28;20242;-74
2022/03/01 03:45:23;;;;;;;4.33;3.93;;;;;;;2.61;51.11;95063.03;5105060;28;20200;-74
2022/03/01 03:47:48;;;;;;;3.63;3.33;;;;;;;2.71;51.39;95065.63;5097777;28;20181;-74
2022/03/01 03:50:14;;;;;;;3.77;3.00;;;;;;;2.70;52.04;95062.22;5105376;28;20621;-74
2022/03/01 03:52:40;;;;;;;4.03;3.63;;;;;;;2.68;52.10;95063.34;5073032;28;20197;-74
2022/03/01 03:55:08;;;;;;;4.70;3.97;;;;;;;2.77;52.22;95059.94;5105240;28;20197;-74
2022/03/01 03:57:35;;;;;;;3.47;3.17;;;;;;;2.58;52.25;95065.06;5093470;28;20185;-74
2022/03/01 04:00:06;;;;;;;4.60;3.00;;;;;;;2.81;51.75;95055.28;5105909;28;20205;-74
2022/03/01 04:02:32;;;;;;;4.10;3.33;;;;;;;2.82;51.88;95059.53;5106409;28;20184;-74
2022/03/01 04:04:57;;;;;;;3.60;3.30;;;;;;;2.45;52.77;95058.41;5098342;28;20488;-74
2022/03/01 04:07:23;;;;;;;3.70;3.40;;;;;;;2.72;51.78;95060.31;5093427;28;20263;-74
2022/03/01 04:09:49;;;;;;;4.55;3.30;;;;;;;2.47;52.40;95059.09;5075377;28;20193;-74
2022/03/01 04:12:15;;;;;;;3.70;3.40;;;;;;;2.58;52.25;95057.31;5106265;28;20292;-74
2022/03/01 04:14:41;;;;;;;3.40;3.13;;;;;;;3.01;51.30;95054.31;5074288;28;20207;-74
2022/03/01 04:17:08;;;;;;;4.93;2.73;;;;;;;2.36;52.55;95063.56;5104872;28;20407;-74
2022/03/01 04:19:34;;;;;;;4.25;3.83;;;;;;;2.22;53.20;95057.84;5091166;28;20283;-74
2022/03/01 04:22:00;;;;;;;4.00;3.65;;;;;;;2.13;53.15;95054.28;5100236;28;20210;-74
2022/03/01 04:24:25;;;;;;;5.30;3.70;;;;;;;2.52;52.96;95058.69;5106082;28;20188;-74
2022/03/01 04:26:50;;;;;;;3.63;3.20;;;;;;;2.23;52.93;95059.44;5105652;28;20225;-74
2022/03/01 04:29:16;;;;;;;4.20;3.90;;;;;;;2.22;53.28;95051.84;5106139;28;20221;-74
2022/03/01 04:31:41;;;;;;;4.43;3.60;;;;;;;2.32;53.16;95060.44;5105388;28;20185;-74
2022/03/01 04:34:07;;;;;;;5.10;4.10;;;;;;;2.12;54.25;95057.78;5087562;28;20189;-74
2022/03/01 04:36:33;;;;;;;6.70;4.43;;;;;;;2.29;54.13;95058.09;5087396;28;20208;-75
2022/03/01 04:38:58;;;;;;;4.17;3.77;;;;;;;2.26;53.69;95055.81;5106065;28;20239;-74
2022/03/01 04:41:23;;;;;;;4.80;3.83;;;;;;;2.47;53.22;95056.50;5105057;28;20208;-75
2022/03/01 04:43:49;;;;;;;5.20;4.17;;;;;;;2.45;53.30;95058.41;5103633;28;20200;-74
2022/03/01 04:46:18;;;;;;;3.77;2.63;;;;;;;2.15;53.49;95062.69;5105683;28;20192;-74
2022/03/01 04:48:46;;;;;;;4.30;3.95;;;;;;;2.38;52.97;95077.97;5104981;28;20248;-74
2022/03/01 04:51:12;;;;;;;4.28;3.95;;;;;;;2.02;53.93;95072.44;5105421;28;20219;-75
2022/03/01 04:53:38;;;;;;;6.10;5.00;;;;;;;2.27;54.03;95071.13;5105788;28;20193;-75
2022/03/01 04:56:04;;;;;;;5.70;5.00;;;;;;;2.28;54.52;95071.97;5099785;28;20189;-74
2022/03/01 04:58:29;;;;;;;4.87;4.20;;;;;;;2.27;54.88;95075.50;5097305;28;20708;-74
2022/03/01 05:00:55;;;;;;;5.10;4.13;;;;;;;2.35;54.03;95078.22;5103304;28;20496;-74
2022/03/01 05:03:22;;;;;;;5.70;5.23;;;;;;;2.30;54.99;95075.25;5084939;28;20188;-74
2022/03/01 05:05:47;;;;;;;5.63;5.22;;;;;;;2.47;54.80;95077.16;5086571;28;20203;-74
2022/03/01 05:08:14;;;;;;;6.70;6.10;;;;;;;2.59;54.60;95075.28;5104868;28;20213;-74
2022/03/01 05:10:39;;;;;;;5.95;4.95;;;;;;;2.22;55.54;95080.22;5104829;28;20184;-74
2022/03/01 05:13:05;;;;;;;5.70;5.20;;;;;;;1.86;56.55;95082.44;5120678;28;20189;-74
2022/03/01 05:15:30;;;;;;;7.70;6.67;;;;;;;2.01;56.45;95083.72;5104711;28;20197;-74
2022/03/01 05:17:58;;;;;;;6.07;5.50;;;;;;;1.96;56.81;95083.28;5096659;28;20186;-74
2022/03/01 05:20:25;;;;;;;7.75;7.05;;;;;;;1.88;57.10;95080.56;5097430;28;20235;-74
2022/03/01 05:22:51;;;;;;;7.10;6.40;;;;;;;1.91;57.16;95090.59;5103617;28;20215;-74
2022/03/01 05:25:20;;;;;;;8.20;7.30;;;;;;;1.88;56.23;95080.56;5084633;28;20438;-74
2022/03/01 05:27:49;;;;;;;8.95;7.15;;;;;;;1.68;57.60;95084.81;5090616;28;20181;-74
2022/03/01 05:30:16;;;;;;;8.65;6.85;;;;;;;1.61;57.36;95079.31;5104344;28;20184;-74
2022/03/01 05:32:44;;;;;;;6.75;6.10;;;;;;;1.65;57.07;95085.06;5103598;28;20188;-74
2022/03/01 05:35:13;;;;;;;9.15;6.25;;;;;;;1.60;57.29;95088.03;5104259;28;20277;-74
2022/03/01 05:37:40;;;;;;;6.97;5.93;;;;;;;1.64;57.55;95084.25;5104314;28;20181;-74
2022/03/01 05:40:07;;;;;;;6.60;5.95;;;;;;;1.81;56.67;95089.75;5104446;28;20204;-74
2022/03/01 05:42:33;;;;;;;7.03;6.43;;;;;;;2.08;56.00;95095.13;5085648;28;20571;-75
2022/03/01 05:44:59;;;;;;;8.27;6.90;;;;;;;2.08;55.92;95089.16;5103591;28;20196;-74
2022/03/01 05:47:26;;;;;;;7.07;6.47;;;;;;;2.08;56.21;95091.75;5083533;28;20427;-75
2022/03/01 05:49:55;;;;;;;8.43;5.83;;;;;;;2.35;55.60;95088.56;5086258;28;20189;-74
2022/03/01 05:52:21;;;;;;;7.78;6.63;;;;;;;2.50;55.08;95094.16;5104529;28;20441;-74
2022/03/01 05:54:46;;;;;;;7.93;7.10;;;;;;;2.49;55.29;95098.50;5086875;28;20531;-74
2022/03/01 05:57:12;;;;;;;8.20;6.50;;;;;;;2.49;55.06;95101.09;5086981;28;20210;-74
2022/03/01 05:59:37;;;;;;;7.97;7.17;;;;;;;2.99;53.38;95101.97;5104826;28;20208;-75
2022/03/01 06:02:03;;;;;;;7.70;6.90;;;;;;;3.02;54.32;95099.13;5086068;28;20228;-74
2022/03/01 06:04:29;;;;;;;8.77;7.67;;;;;;;2.92;54.27;95107.69;5104254;28;20196;-74
2022/03/01 06:06:54;;;;;;;11.00;7.73;;;;;;;3.30;52.56;95107.78;5086238;28;20510;-74
2022/03/01 06:09:20;;;;;;;6.77;6.07;;;;;;;3.20;52.07;95104.41;5103625;28;20193;-74
2022/03/01 06:11:45;;;;;;;8.73;7.97;;;;;;;3.04;52.50;95112.72;5104065;28;20196;-74
2022/03/01 06:14:11;;;;;;;7.87;6.30;;;;;;;2.78;52.78;95113.22;5104131;28;20203;-74
2022/03/01 06:16:36;;;;;;;8.00;6.60;;;;;;;2.70;52.69;95107.94;5104159;28;20203;-75
2022/03/01 06:19:02;;;;;;;7.20;6.57;;;;;;;2.94;52.35;95112.72;5103080;28;20204;-74
2022/03/01 06:21:29;;;;;;;9.82;5.63;;;;;;;2.84;52.48;95117.84;5104286;28;20236;-74
2022/03/01 06:23:55;;;;;;;7.60;6.43;;;;;;;2.83;52.75;95123.19;5104129;28;20191;-74
2022/03/01 06:26:21;;;;;;;7.38;6.43;;;;;;;2.88;52.72;95111.50;5100591;28;20695;-74
2022/03/01 06:28:47;;;;;;;8.75;7.93;;;;;;;2.74;53.27;95120.44;5088034;28;20189;-75
2022/03/01 06:31:13;;;;;;;10.20;7.53;;;;;;;3.11;52.49;95109.44;5093577;28;20253;-74
2022/03/01 06:33:38;;;;;;;9.93;7.87;;;;;;;3.11;52.29;95108.59;5085836;28;20489;-74
2022/03/01 06:36:04;;;;;;;7.40;6.60;;;;;;;3.26;52.50;95117.59;5104569;28;20232;-74
2022/03/01 06:38:29;;;;;;;10.63;7.17;;;;;;;3.21;52.55;95108.63;5090414;28;20210;-74
2022/03/01 06:40:56;;;;;;;8.73;6.30;;;;;;;3.75;51.81;95106.34;5104170;28;20228;-74
2022/03/01 06:43:25;;;;;;;9.82;7.05;;;;;;;3.33;52.91;95108.31;5105396;28;20196;-74
2022/03/01 06:45:51;;;;;;;9.85;6.65;;;;;;;3.82;52.21;95110.81;5108130;28;20184;-74
2022/03/01 06:48:16;;;;;;;9.23;6.97;;;;;;;4.12;51.16;95106.34;5089592;28;20655;-74
2022/03/01 06:50:42;;;;;;;8.97;8.07;;;;;;;3.96;51.31;95108.72;5107022;28;20181;-74
2022/03/01 06:53:07;;;;;;;6.23;5.40;;;;;;;3.96;50.98;95103.53;5108217;28;20862;-74
2022/03/01 06:55:34;;;;;;;8.87;5.20;;;;;;;4.23;50.67;95105.34;5089789;28;20177;-74
2022/03/01 06:57:59;;;;;;;5.73;5.13;;;;;;;4.32;50.88;95106.25;5107969;28;20264;-74
2022/03/01 07:00:25;;;;;;;6.60;6.00;;;;;;;4.26;51.05;95105.88;5106660;28;20447;-74
2022/03/01 07:02:51;;;;;;;9.73;6.73;;;;;;;4.54;51.10;95100.69;5106567;28;20176;-75
2022/03/01 07:05:17;;;;;;;7.27;6.40;;;;;;;4.63;50.68;95106.75;5107162;28;20861;-75
2022/03/01 07:07:44;;;;;;;6.97;6.13;;;;;;;4.56;49.96;95103.94;5085146;28;20181;-74
2022/03/01 07:10:11;;;;;;;8.07;5.90;;;;;;;4.09;52.05;95107.44;5095892;28;20428;-74
2022/03/01 07:12:38;;;;;;;7.73;6.60;;;;;;;4.65;50.77;95107.44;5108012;28;20411;-74
2022/03/01 07:15:05;;;;;;;6.63;6.03;;;;;;;4.42;51.27;95105.25;5089573;28;20446;-74
2022/03/01 07:17:31;;;;;;;8.33;6.20;;;;;;;4.13;51.54;95107.16;5089383;28;20572;-75
2022/03/01 07:19:56;;;;;;;6.00;5.00;;;;;;;4.31;50.99;95110.63;5089032;28;20498;-75
2022/03/01 07:22:22;;;;;;;6.17;5.57;;;;;;;3.96;51.93;95111.31;5107878;28;20196;-74
2022/03/01 07:24:48;;;;;;;8.03;4.87;;;;;;;4.44;50.73;95111.09;5107599;28;20254;-74
2022/03/01 07:27:13;;;;;;;6.13;5.63;;;;;;;4.08;51.69;95118.78;5107487;28;20526;-74
2022/03/01 07:29:39;;;;;;;6.00;5.40;;;;;;;4.19;51.99;95117.78;5089398;28;20252;-75
2022/03/01 07:32:06;;;;;;;6.93;6.33;;;;;;;4.92;50.52;95109.16;5106265;28;20204;-74
2022/03/01 07:34:32;;;;;;;7.20;5.63;;;;;;;4.10;51.58;95109.09;5107361;28;20189;-74
2022/03/01 07:36:58;;;;;;;8.00;5.10;;;;;;;3.78;52.29;95108.66;5107207;28;20567;-74
2022/03/01 07:39:23;;;;;;;7.17;6.40;;;;;;;4.26;51.34;95110.22;5105012;28;20434;-75
2022/03/01 07:41:49;;;;;;;6.60;5.80;;;;;;;3.98;51.28;95105.03;5106491;28;20199;-75
2022/03/01 07:44:15;;;;;;;5.90;4.63;;;;;;;4.16;50.80;95109.47;5107415;28;20192;-74
2022/03/01 07:46:41;;;;;;;6.83;6.20;;;;;;;4.54;50.99;95103.28;5107203;28;20425;-74
2022/03/01 07:49:06;;;;;;;6.70;5.80;;;;;;;4.58;50.29;95104.59;5088210;28;20189;-74
2022/03/01 07:51:32;;;;;;;6.50;5.90;;;;;;;4.69;50.61;95091.44;5107005;28;20181;-74
2022/03/01 07:53:57;;;;;;;7.20;5.80;;;;;;;4.67;50.32;95100.34;5084976;28;20204;-74
2022/03/01 07:56:25;;;;;;;5.50;4.97;;;;;;;3.98;51.80;95102.44;5085800;28;20264;-74
2022/03/01 07:58:52;;;;;;;7.53;6.10;;;;;;;4.46;51.07;95101.41;5104150;28;20279;-75
2022/03/01 08:01:18;;;;;;;7.60;5.53;;;;;;;4.84;50.66;95109.91;5086142;28;20481;-74
2022/03/01 08:03:43;;;;;;;5.87;5.47;;;;;;;4.66;50.47;95103.88;5106309;28;20909;-74
2022/03/01 08:06:09;;;;;;;10.90;5.17;;;;;;;4.54;50.21;95105.06;5088417;28;20476;-75
2022/03/01 08:08:35;;;;;;;6.50;5.80;;;;;;;5.05;49.23;95101.81;5106756;28;20181;-74
2022/03/01 08:11:00;;;;;;;6.00;5.50;;;;;;;5.27;49.73;95103.16;5087782;28;20185;-75
2022/03/01 08:13:27;;;;;;;5.93;5.37;;;;;;;4.86;49.97;95114.94;5087922;28;20438;-74
2022/03/01 08:15:52;;;;;;;6.30;5.70;;;;;;;4.56;50.34;95109.13;5121041;28;20569;-74
2022/03/01 08:18:18;;;;;;;4.13;3.70;;;;;;;4.83;49.86;95116.03;5088073;28;20457;-74
2022/03/01 08:20:44;;;;;;;4.60;3.80;;;;;;;4.83;49.56;95120.41;5106025;28;20197;-74
2022/03/01 08:23:10;;;;;;;10.73;5.73;;;;;;;5.08;49.56;95109.31;5105930;28;20196;-74
2022/03/01 08:25:35;;;;;;;5.47;4.90;;;;;;;4.85;50.27;95116.69;5103913;28;20212;-74
2022/03/01 08:28:01;;;;;;;9.30;6.60;;;;;;;5.14;49.29;95115.69;5121657;28;20470;-75
2022/03/01 08:30:28;;;;;;;8.10;6.63;;;;;;;5.16;49.58;95115.53;5103201;28;20550;-74
2022/03/01 08:32:54;;;;;;;6.80;5.67;;;;;;;5.60;48.63;95118.97;5104337;28;20491;-75
2022/03/01 08:35:20;;;;;;;6.47;5.87;;;;;;;6.11;46.81;95132.13;5087458;28;20917;-74
2022/03/01 08:37:46;;;;;;;10.27;6.20;;;;;;;6.04;46.95;95118.13;5105487;28;20514;-75
2022/03/01 08:40:13;;;;;;;6.57;5.97;;;;;;;5.67;48.12;95127.78;5105602;28;20228;-74
2022/03/01 08:42:39;;;;;;;6.67;5.60;;;;;;;5.67;47.62;95124.34;5105338;28;20480;-74
2022/03/01 08:45:06;;;;;;;8.23;5.73;;;;;;;5.73;47.35;95120.31;5105039;28;20435;-75
2022/03/01 08:47:32;;;;;;;6.23;4.63;;;;;;;5.48;47.48;95114.97;5105621;28;20215;-74
2022/03/01 08:49:57;;;;;;;5.30;4.80;;;;;;;6.39;45.47;95122.34;5105753;28;20427;-75
2022/03/01 08:52:23;;;;;;;6.77;5.37;;;;;;;5.95;46.15;95114.66;5104998;28;20458;-75
2022/03/01 08:54:49;;;;;;;6.43;5.00;;;;;;;6.58;45.09;95115.25;5105273;28;20228;-75
2022/03/01 08:57:14;;;;;;;7.53;5.83;;;;;;;6.62;44.41;95114.81;5102540;28;20414;-74
2022/03/01 08:59:40;;;;;;;6.63;5.90;;;;;;;6.64;45.24;95114.66;5086655;28;20181;-75
2022/03/01 09:02:05;;;;;;;5.90;5.30;;;;;;;6.12;45.38;95112.16;5105185;28;20173;-75
2022/03/01 09:04:31;;;;;;;8.73;5.60;;;;;;;6.62;44.42;95113.97;5105378;28;20209;-75
2022/03/01 09:06:57;;;;;;;7.60;6.10;;;;;;;7.03;44.06;95112.25;5104723;28;20188;-75
2022/03/01 09:09:22;;;;;;;8.43;6.20;;;;;;;7.40;43.47;95108.41;5104768;28;20202;-74
2022/03/01 09:11:54;;;;;;;4.40;4.10;;;;;;;7.82;41.61;95120.41;5104227;28;20185;-75
2022/03/01 09:14:20;;;;;;;5.23;4.80;;;;;;;7.60;40.98;95113.28;5083130;28;20257;-74
2022/03/01 09:16:45;;;;;;;2.50;2.30;;;;;;;7.23;40.55;95115.38;5105001;28;20545;-74
2022/03/01 09:19:14;;;;;;;5.47;4.80;;;;;;;7.49;41.49;95121.41;5104385;28;20181;-74
2022/03/01 09:21:40;;;;;;;5.00;3.10;;;;;;;6.41;42.58;95127.38;5104722;28;20261;-75
2022/03/01 09:24:06;;;;;;;6.93;3.57;;;;;;;6.63;42.99;95126.00;5104869;28;20438;-74
2022/03/01 09:26:32;;;;;;;4.77;4.23;;;;;;;6.87;43.08;95133.06;5104628;28;20542;-74
2022/03/01 09:28:57;;;;;;;3.67;3.37;;;;;;;7.48;41.68;95117.19;5104490;28;20190;-74
2022/03/01 09:31:23;;;;;;;5.73;4.47;;;;;;;6.98;41.96;95126.72;5104074;28;20603;-74
2022/03/01 09:33:48;;;;;;;4.97;4.47;;;;;;;6.96;42.49;95133.88;5102756;28;20246;-75
2022/03/01 09:36:14;;;;;;;2.80;2.60;;;;;;;6.77;42.91;95128.00;5104468;28;20204;-76
2022/03/01 09:38:40;;;;;;;5.00;4.53;;;;;;;7.56;42.56;95119.78;5104421;28;20208;-74
2022/03/01 09:41:06;;;;;;;2.30;2.10;;;;;;;7.17;42.57;95123.84;5104410;28;20466;-74
2022/03/01 09:43:37;;;;;;;5.13;4.27;;;;;;;7.08;42.20;95124.00;5103748;28;20435;-74
2022/03/01 09:46:03;;;;;;;5.70;5.10;;;;;;;7.14;42.66;95126.75;5104435;28;20830;-73
2022/03/01 09:48:28;;;;;;;5.80;3.67;;;;;;;7.77;41.91;95120.09;5104037;28;20430;-74
2022/03/01 09:50:54;;;;;;;5.40;5.00;;;;;;;8.79;40.53;95120.28;5104611;28;20429;-74
2022/03/01 09:53:21;;;;;;;5.00;4.50;;;;;;;8.71;39.38;95122.94;5104306;28;20249;-74
2022/03/01 09:55:46;;;;;;;4.23;3.57;;;;;;;8.19;40.23;95113.00;5104191;28;20607;-74
2022/03/01 09:58:13;;;;;;;5.30;4.80;;;;;;;8.50;39.84;95114.88;5103910;28;20434;-74
2022/03/01 10:00:39;;;;;;;6.07;4.57;;;;;;;7.62;40.89;95117.31;5104039;28;20697;-74
2022/03/01 10:03:07;;;;;;;4.00;3.40;;;;;;;7.24;41.43;95109.19;5102849;28;20506;-74
2022/03/01 10:05:40;;;;;;;5.33;4.83;;;;;;;7.76;41.66;95112.47;5104310;28;20241;-75
2022/03/01 10:08:11;;;;;;;4.47;4.07;;;;;;;8.10;39.44;95108.78;5104294;28;20914;-74
2022/03/01 10:10:42;;;;;;;5.10;4.23;;;;;;;8.26;40.07;95108.75;5103971;28;21132;-75
2022/03/01 10:13:09;;;;;;;4.63;4.30;;;;;;;8.85;39.50;95102.31;5103128;28;20941;-75
2022/03/01 10:15:35;;;;;;;4.10;3.80;;;;;;;9.14;38.27;95099.84;5103618;28;20433;-75
2022/03/01 10:18:12;;;;;;;4.47;4.00;;;;;;;8.54;38.53;95097.91;5104035;28;20419;-73
2022/03/01 10:20:40;;;;;;;7.17;4.67;;;;;;;8.93;38.32;95097.03;5107622;28;20264;-74
2022/03/01 10:23:06;;;;;;;4.80;4.40;;;;;;;8.44;38.34;95092.06;5108253;28;20415;-74
2022/03/01 10:25:34;;;;;;;4.33;3.80;;;;;;;8.21;39.18;95098.84;5108543;28;20494;-75
2022/03/01 10:27:59;;;;;;;8.40;5.07;;;;;;;7.57;41.22;95098.78;5123950;28;20185;-74
2022/03/01 10:30:38;;;;;;;5.13;4.63;;;;;;;8.21;39.57;95092.78;5108065;28;20422;-75
2022/03/01 10:33:08;;;;;;;4.53;4.10;;;;;;;8.96;39.07;95094.09;5089216;28;20215;-75
2022/03/01 10:35:36;;;;;;;4.80;4.30;;;;;;;8.78;40.14;95087.34;5108118;28;20494;-75
2022/03/01 10:38:03;;;;;;;5.50;5.00;;;;;;;8.77;38.92;95092.75;5088840;28;20429;-75
2022/03/01 10:40:29;;;;;;;5.73;5.13;;;;;;;9.13;38.37;95079.94;5106509;28;20455;-74
2022/03/01 10:43:04;;;;;;;4.77;4.30;;;;;;;9.05;39.01;95082.63;5107414;28;20450;-75
2022/03/01 10:45:53;;;;;;;8.80;5.00;;;;;;;8.78;38.87;95083.91;5107562;28;20425;-75
2022/03/01 10:48:27;;;;;;;5.20;4.70;;;;;;;8.40;39.87;95076.75;5106171;28;20462;-74
2022/03/01 10:51:05;;;;;;;6.43;5.00;;;;;;;8.53;39.89;95073.59;5107714;28;20414;-74
2022/03/01 10:53:34;;;;;;;7.63;5.83;;;;;;;8.32;40.09;95071.56;5107989;28;20468;-74
2022/03/01 10:56:01;;;;;;;5.33;4.90;;;;;;;6.71;41.79;95070.59;5107495;28;20437;-74
2022/03/01 10:58:28;;;;;;;6.17;5.27;;;;;;;7.23;41.46;95065.13;5106992;28;20492;-75
2022/03/01 11:00:53;;;;;;;7.97;7.13;;;;;;;7.90;41.59;95072.69;5103696;28;20461;-75
2022/03/01 11:03:19;;;;;;;6.13;5.63;;;;;;;8.39;41.20;95064.69;5107143;28;20438;-75
2022/03/01 11:05:44;;;;;;;9.50;6.17;;;;;;;8.42;40.76;95065.34;5107705;28;20218;-75
2022/03/01 11:08:12;;;;;;;7.77;6.20;;;;;;;7.79;41.41;95070.44;5094045;28;20193;-74
2022/03/01 11:10:41;;;;;;;8.20;5.20;;;;;;;7.83;41.09;95066.50;5107508;28;20420;-75
2022/03/01 11:13:08;;;;;;;7.13;6.40;;;;;;;7.84;40.72;95059.53;5089434;28;20427;-75
2022/03/01 11:16:08;;;;;;;7.10;6.40;;;;;;;7.69;42.26;95060.19;5093592;28;20415;-75
2022/03/01 11:19:03;;;;;;;4.47;4.07;;;;;;;8.81;39.61;95048.84;5086898;28;20543;-75
2022/03/01 11:21:31;;;;;;;4.03;3.73;;;;;;;7.89;39.41;95047.63;5106435;28;20454;-74
2022/03/01 11:23:57;;;;;;;5.87;4.70;;;;;;;7.43;41.29;95050.78;5106922;28;20494;-75
2022/03/01 11:26:23;;;;;;;5.07;4.63;;;;;;;6.25;44.45;95050.97;5092777;28;20466;-75
2022/03/01 11:28:54;;;;;;;11.07;5.57;;;;;;;7.52;41.96;95042.97;5106274;28;20467;-75
2022/03/01 11:31:28;;;;;;;7.37;6.67;;;;;;;7.49;41.99;95040.69;5089183;28;20427;-75
2022/03/01 11:33:53;;;;;;;6.90;6.20;;;;;;;7.84;40.83;95034.28;5094206;28;20438;-75
2022/03/01 11:36:24;;;;;;;9.17;5.90;;;;;;;7.29;42.77;95035.84;5107367;28;20414;-75
2022/03/01 11:38:50;;;;;;;6.33;5.83;;;;;;;7.73;41.76;95030.22;5105966;28;20617;-75
2022/03/01 11:41:22;;;;;;;8.50;5.80;;;;;;;7.85;41.06;95032.47;5084862;28;20513;-75