Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:19;;;;;;;17.93;13.80;;;;;;;;;;6100210;23;20172;-79
2024/03/21 00:02:48;;;;;;;18.03;14.00;;;;;;;;;;6099899;23;20172;-81
2024/03/21 00:05:14;;;;;;;15.77;13.40;;;;;;;;;;6075340;23;20673;-79
2024/03/21 00:07:48;;;;;;;18.23;13.83;;;;;;;;;;6099646;23;20222;-81
2024/03/21 00:10:15;;;;;;;16.07;14.20;;;;;;;;;;6099679;23;20618;-78
2024/03/21 00:12:42;;;;;;;17.37;13.70;;;;;;;;;;6099740;23;20164;-82
2024/03/21 00:15:08;;;;;;;18.53;13.70;;;;;;;;;;6075446;23;20172;-80
2024/03/21 00:17:35;;;;;;;17.10;13.50;;;;;;;;;;6099300;23;20191;-80
2024/03/21 00:20:03;;;;;;;16.27;13.93;;;;;;;;;;6099893;23;20554;-80
2024/03/21 00:22:29;;;;;;;15.80;13.33;;;;;;;;;;6099688;23;20164;-82
2024/03/21 00:24:56;;;;;;;16.80;13.70;;;;;;;;;;6099284;23;20218;-81
2024/03/21 00:27:22;;;;;;;17.23;14.37;;;;;;;;;;6075463;23;20167;-80
2024/03/21 00:29:49;;;;;;;18.40;14.33;;;;;;;;;;6099558;23;20164;-83
2024/03/21 00:32:16;;;;;;;16.47;14.00;;;;;;;;;;6094638;23;20208;-79
2024/03/21 00:34:42;;;;;;;16.10;13.37;;;;;;;;;;6070795;23;20164;-80
2024/03/21 00:37:09;;;;;;;17.67;13.60;;;;;;;;;;6094657;23;20196;-84
2024/03/21 00:39:36;;;;;;;18.03;13.63;;;;;;;;;;6094912;23;20168;-80
2024/03/21 00:42:02;;;;;;;16.67;13.53;;;;;;;;;;6071021;23;20164;-81
2024/03/21 00:44:31;;;;;;;16.73;13.73;;;;;;;;;;6094603;23;20191;-80
2024/03/21 00:46:57;;;;;;;20.03;14.47;;;;;;;;;;6094960;23;20160;-82
2024/03/21 00:49:25;;;;;;;18.03;13.50;;;;;;;;;;6094536;23;20258;-82
2024/03/21 00:51:51;;;;;;;17.90;13.30;;;;;;;;;;6070624;23;20168;-79
2024/03/21 00:54:17;;;;;;;17.47;13.87;;;;;;;;;;6094439;23;20243;-79
2024/03/21 00:56:43;;;;;;;17.73;14.50;;;;;;;;;;6094883;23;20192;-80
2024/03/21 00:59:09;;;;;;;17.67;14.07;;;;;;;;;;6070437;23;20612;-80
2024/03/21 01:01:39;;;;;;;18.67;14.10;;;;;;;;;;6093997;23;20200;-83
2024/03/21 01:04:05;;;;;;;16.27;13.67;;;;;;;;;;6093846;23;20195;-80
2024/03/21 01:06:31;;;;;;;16.43;13.40;;;;;;;;;;6070554;23;20472;-81
2024/03/21 01:08:58;;;;;;;16.40;13.67;;;;;;;;;;6094127;23;20168;-81
2024/03/21 01:11:24;;;;;;;17.20;14.63;;;;;;;;;;6093857;23;20544;-80
2024/03/21 01:13:50;;;;;;;16.40;13.80;;;;;;;;;;6094005;23;20175;-79
2024/03/21 01:16:16;;;;;;;18.00;14.20;;;;;;;;;;6094086;23;20187;-81
2024/03/21 01:18:43;;;;;;;17.60;13.77;;;;;;;;;;6093950;23;20204;-82
2024/03/21 01:21:09;;;;;;;18.57;13.57;;;;;;;;;;6094242;23;20169;-81
2024/03/21 01:23:35;;;;;;;17.80;13.47;;;;;;;;;;6093834;23;20263;-81
2024/03/21 01:26:02;;;;;;;16.97;13.70;;;;;;;;;;6093757;23;20172;-81
2024/03/21 01:28:27;;;;;;;17.63;13.17;;;;;;;;;;6094308;23;20161;-79
2024/03/21 01:30:54;;;;;;;17.13;14.23;;;;;;;;;;6097186;23;20217;-79
2024/03/21 01:33:20;;;;;;;19.30;15.20;;;;;;;;;;6075040;23;20595;-81
2024/03/21 01:35:46;;;;;;;16.80;14.27;;;;;;;;;;6098915;23;20172;-80
2024/03/21 01:38:13;;;;;;;20.23;14.70;;;;;;;;;;6098756;23;20167;-82
2024/03/21 01:40:40;;;;;;;17.47;14.57;;;;;;;;;;6074864;23;20631;-80
2024/03/21 01:43:20;;;;;;;19.37;14.50;;;;;;;;;;6098979;23;20171;-84
2024/03/21 01:46:05;;;;;;;18.80;14.43;;;;;;;;;;6098631;23;20175;-80
2024/03/21 01:48:31;;;;;;;17.70;14.40;;;;;;;;;;6099924;23;20156;-80
2024/03/21 01:50:58;;;;;;;18.43;15.20;;;;;;;;;;6100088;23;20178;-82
2024/03/21 01:53:27;;;;;;;16.10;13.20;;;;;;;;;;6100046;23;20175;-79
2024/03/21 01:55:54;;;;;;;17.83;13.80;;;;;;;;;;6099393;23;20209;-83
2024/03/21 01:58:24;;;;;;;16.90;13.87;;;;;;;;;;6098894;23;20239;-81
2024/03/21 02:00:50;;;;;;;17.70;14.23;;;;;;;;;;6099033;23;20164;-82
2024/03/21 02:03:16;;;;;;;18.40;14.13;;;;;;;;;;6098697;23;20171;-82
2024/03/21 02:05:42;;;;;;;16.50;14.10;;;;;;;;;;6099145;23;20552;-80
2024/03/21 02:08:09;;;;;;;16.80;13.33;;;;;;;;;;6075460;23;20176;-81
2024/03/21 02:10:36;;;;;;;15.43;13.37;;;;;;;;;;6099276;23;20179;-79
2024/03/21 02:13:02;;;;;;;16.43;13.20;;;;;;;;;;6098730;23;20239;-81
2024/03/21 02:15:31;;;;;;;18.93;13.60;;;;;;;;;;6099394;23;20167;-81
2024/03/21 02:18:00;;;;;;;16.57;13.57;;;;;;;;;;6098985;23;20295;-83
2024/03/21 02:20:27;;;;;;;16.23;13.30;;;;;;;;;;6099014;23;20190;-81
2024/03/21 02:22:53;;;;;;;15.50;12.57;;;;;;;;;;6098555;23;20242;-81
2024/03/21 02:25:22;;;;;;;17.30;12.70;;;;;;;;;;6098711;23;20187;-79
2024/03/21 02:27:51;;;;;;;16.50;12.27;;;;;;;;;;6076508;23;20203;-81
2024/03/21 02:30:18;;;;;;;17.10;12.70;;;;;;;;;;6075477;23;20673;-82
2024/03/21 02:32:43;;;;;;;16.80;12.57;;;;;;;;;;6093984;23;20275;-81
2024/03/21 02:35:09;;;;;;;14.60;12.13;;;;;;;;;;6069811;23;20172;-81
2024/03/21 02:37:35;;;;;;;14.37;12.10;;;;;;;;;;6094095;23;20243;-82
2024/03/21 02:40:03;;;;;;;16.33;12.50;;;;;;;;;;6094318;23;20168;-79
2024/03/21 02:42:33;;;;;;;16.57;11.87;;;;;;;;;;6094249;23;20171;-81
2024/03/21 02:44:59;;;;;;;12.93;10.83;;;;;;;;;;6094095;23;20195;-80
2024/03/21 02:47:25;;;;;;;13.33;11.13;;;;;;;;;;6070424;23;20168;-81
2024/03/21 02:49:53;;;;;;;12.53;10.30;;;;;;;;;;6094580;23;20161;-82
2024/03/21 02:52:18;;;;;;;12.17;10.30;;;;;;;;;;6093945;23;20667;-79
2024/03/21 02:54:45;;;;;;;12.63;10.90;;;;;;;;;;6094204;23;20172;-80
2024/03/21 02:57:15;;;;;;;14.73;11.37;;;;;;;;;;6093982;23;20182;-81
2024/03/21 02:59:41;;;;;;;13.00;10.77;;;;;;;;;;6094177;23;20165;-83
2024/03/21 03:02:10;;;;;;;12.80;10.97;;;;;;;;;;6093716;23;20175;-80
2024/03/21 03:04:35;;;;;;;16.33;11.07;;;;;;;;;;6093725;23;20184;-83
2024/03/21 03:07:02;;;;;;;12.83;10.70;;;;;;;;;;6070292;23;20160;-80
2024/03/21 03:09:28;;;;;;;13.33;11.30;;;;;;;;;;6094246;23;20168;-80
2024/03/21 03:11:54;;;;;;;14.13;11.63;;;;;;;;;;6095923;23;20164;-80
2024/03/21 03:14:21;;;;;;;13.43;10.80;;;;;;;;;;6095769;23;20196;-83
2024/03/21 03:16:47;;;;;;;14.03;11.30;;;;;;;;;;6096187;23;20195;-80
2024/03/21 03:19:13;;;;;;;14.00;11.13;;;;;;;;;;6095832;23;20167;-80
2024/03/21 03:21:39;;;;;;;14.20;10.90;;;;;;;;;;6095837;23;20196;-80
2024/03/21 03:24:15;;;;;;;13.67;11.33;;;;;;;;;;6095270;23;20278;-80
2024/03/21 03:26:43;;;;;;;12.70;10.67;;;;;;;;;;6071772;23;20164;-80
2024/03/21 03:29:09;;;;;;;14.53;10.73;;;;;;;;;;6095695;23;20180;-80
2024/03/21 03:31:36;;;;;;;13.17;11.10;;;;;;;;;;6070536;23;20228;-81
2024/03/21 03:36:47;;;;;;;11.27;10.07;;;;;;;;;;6093869;23;20199;-79
2024/03/21 03:39:13;;;;;;;15.23;11.17;;;;;;;;;;6069846;23;20608;-85
2024/03/21 03:41:39;;;;;;;13.07;10.97;;;;;;;;;;6093987;23;20179;-80
2024/03/21 03:44:05;;;;;;;11.57;10.07;;;;;;;;;;6093686;23;20192;-79
2024/03/21 03:46:34;;;;;;;13.63;10.83;;;;;;;;;;6093690;23;20654;-79
2024/03/21 03:49:00;;;;;;;14.70;10.77;;;;;;;;;;6093839;23;20192;-80
2024/03/21 03:51:26;;;;;;;12.90;10.80;;;;;;;;;;6093870;23;20168;-81
2024/03/21 03:53:52;;;;;;;14.07;10.53;;;;;;;;;;6093714;23;20219;-79
2024/03/21 03:56:20;;;;;;;13.60;11.07;;;;;;;;;;6093470;23;20207;-81
2024/03/21 03:58:46;;;;;;;13.17;11.20;;;;;;;;;;6093703;23;20264;-79
2024/03/21 04:01:12;;;;;;;12.63;11.10;;;;;;;;;;6093198;23;20616;-79
2024/03/21 04:03:41;;;;;;;13.67;10.87;;;;;;;;;;6093725;23;20219;-80
2024/03/21 04:06:07;;;;;;;13.93;11.00;;;;;;;;;;6093489;23;20172;-82
2024/03/21 04:08:33;;;;;;;14.40;11.20;;;;;;;;;;6069170;23;20708;-79
2024/03/21 04:10:59;;;;;;;13.03;10.43;;;;;;;;;;6093125;23;20562;-80
2024/03/21 04:13:25;;;;;;;15.33;11.03;;;;;;;;;;6093589;23;20184;-79
2024/03/21 04:15:55;;;;;;;14.13;10.60;;;;;;;;;;6093579;23;20231;-79
2024/03/21 04:18:21;;;;;;;13.67;10.77;;;;;;;;;;6093782;23;20612;-81
2024/03/21 04:20:48;;;;;;;12.93;10.73;;;;;;;;;;6069021;23;20164;-79
2024/03/21 04:23:14;;;;;;;13.50;11.10;;;;;;;;;;6093375;23;20247;-81
2024/03/21 04:25:40;;;;;;;13.20;10.80;;;;;;;;;;6093539;23;20192;-79
2024/03/21 04:28:07;;;;;;;14.17;11.27;;;;;;;;;;6093687;23;20641;-80
2024/03/21 04:30:32;;;;;;;13.87;11.20;;;;;;;;;;6045491;23;20169;-80
2024/03/21 04:32:58;;;;;;;13.67;11.10;;;;;;;;;;5930943;23;3335403;-81
2024/03/21 04:35:26;;;;;;;15.60;10.83;;;;;;;;;;6094639;23;20190;-82
2024/03/21 04:37:52;;;;;;;13.80;11.30;;;;;;;;;;6094662;23;20219;-82
2024/03/21 04:40:18;;;;;;;12.40;10.43;;;;;;;;;;6094801;23;20161;-80
2024/03/21 04:42:44;;;;;;;13.80;10.43;;;;;;;;;;6094983;23;20168;-80
2024/03/21 04:45:09;;;;;;;12.03;10.40;;;;;;;;;;6094646;23;20263;-81
2024/03/21 04:47:36;;;;;;;17.17;10.80;;;;;;;;;;6070798;23;20164;-81
2024/03/21 04:50:05;;;;;;;13.10;10.63;;;;;;;;;;6095141;23;20169;-82
2024/03/21 04:52:31;;;;;;;12.47;10.47;;;;;;;;;;6094412;23;20300;-79
2024/03/21 04:54:57;;;;;;;13.53;11.30;;;;;;;;;;6093941;23;20164;-81
2024/03/21 04:57:23;;;;;;;14.00;10.90;;;;;;;;;;6095082;23;20161;-81
2024/03/21 04:59:52;;;;;;;14.40;10.80;;;;;;;;;;6095264;23;20171;-81
2024/03/21 05:02:19;;;;;;;12.17;10.13;;;;;;;;;;6094944;23;20191;-78
2024/03/21 05:04:45;;;;;;;12.93;10.77;;;;;;;;;;6093769;23;20203;-78
2024/03/21 05:07:11;;;;;;;13.60;10.83;;;;;;;;;;6094410;23;20165;-80
2024/03/21 05:09:37;;;;;;;12.50;10.80;;;;;;;;;;6093511;23;20171;-80
2024/03/21 05:12:03;;;;;;;12.23;10.57;;;;;;;;;;6094679;23;20172;-80
2024/03/21 05:14:33;;;;;;;14.40;11.07;;;;;;;;;;6093094;23;20685;-79
2024/03/21 05:17:00;;;;;;;13.70;10.27;;;;;;;;;;6070011;23;20632;-82
2024/03/21 05:19:26;;;;;;;14.97;11.23;;;;;;;;;;6070893;23;20197;-84
2024/03/21 05:21:53;;;;;;;15.40;11.33;;;;;;;;;;6070853;23;20178;-79
2024/03/21 05:24:19;;;;;;;14.17;11.77;;;;;;;;;;6094644;23;20191;-81
2024/03/21 05:26:46;;;;;;;16.93;11.43;;;;;;;;;;6094425;23;20168;-81
2024/03/21 05:29:11;;;;;;;12.73;11.20;;;;;;;;;;6095646;23;20229;-81
2024/03/21 05:31:38;;;;;;;14.57;11.73;;;;;;;;;;6094901;23;20188;-79
2024/03/21 05:34:09;;;;;;;13.27;10.93;;;;;;;;;;6095420;23;20148;-80
2024/03/21 05:36:38;;;;;;;13.80;11.23;;;;;;;;;;6095239;23;20275;-80
2024/03/21 05:39:05;;;;;;;13.33;11.07;;;;;;;;;;6048006;23;20168;-79
2024/03/21 05:41:32;;;;;;;14.40;11.10;;;;;;;;;;6095261;23;20210;-81
2024/03/21 05:43:58;;;;;;;13.40;10.70;;;;;;;;;;6071478;23;20184;-80
2024/03/21 05:46:26;;;;;;;13.10;11.00;;;;;;;;;;6095263;23;20165;-82
2024/03/21 05:48:54;;;;;;;15.80;11.30;;;;;;;;;;6095253;23;20184;-82
2024/03/21 05:51:19;;;;;;;13.03;10.97;;;;;;;;;;6095049;23;20620;-82
2024/03/21 05:53:46;;;;;;;12.13;10.40;;;;;;;;;;6094601;23;20165;-79
2024/03/21 05:56:13;;;;;;;14.17;11.27;;;;;;;;;;6093794;23;20168;-80
2024/03/21 05:58:39;;;;;;;15.07;10.90;;;;;;;;;;6069846;23;20169;-80
2024/03/21 06:03:42;;;;;;;14.07;11.30;;;;;;;;;;6092059;23;20196;-80
2024/03/21 06:06:08;;;;;;;13.80;11.63;;;;;;;;;;6093373;23;20261;-80
2024/03/21 06:08:34;;;;;;;14.17;11.43;;;;;;;;;;6094308;23;20247;-83
2024/03/21 06:11:01;;;;;;;13.80;11.63;;;;;;;;;;6094070;23;20176;-81
2024/03/21 06:13:27;;;;;;;13.43;11.63;;;;;;;;;;6069988;23;20229;-82
2024/03/21 06:15:56;;;;;;;15.63;12.17;;;;;;;;;;6093918;23;20172;-80
2024/03/21 06:18:22;;;;;;;15.17;12.60;;;;;;;;;;6095141;23;20172;-80
2024/03/21 06:20:48;;;;;;;15.93;12.43;;;;;;;;;;6094645;23;20611;-82
2024/03/21 06:23:14;;;;;;;15.77;12.50;;;;;;;;;;6094880;23;20188;-81
2024/03/21 06:25:42;;;;;;;16.63;12.47;;;;;;;;;;6070737;23;20258;-81
2024/03/21 06:28:08;;;;;;;13.57;11.37;;;;;;;;;;6094869;23;20176;-81
2024/03/21 06:30:37;;;;;;;13.20;11.80;;;;;;;;;;6094723;23;20169;-81
2024/03/21 06:33:03;;;;;;;14.77;12.10;;;;;;;;;;6099535;23;20170;-81
2024/03/21 06:35:30;;;;;;;14.17;12.07;;;;;;;;;;6051435;23;20225;-78
2024/03/21 06:37:58;;;;;;;15.30;11.83;;;;;;;;;;6099368;23;20647;-81
2024/03/21 06:40:25;;;;;;;13.93;11.73;;;;;;;;;;6099050;23;20173;-82
2024/03/21 06:42:51;;;;;;;12.70;11.23;;;;;;;;;;6099386;23;20262;-82
2024/03/21 06:45:18;;;;;;;14.03;11.17;;;;;;;;;;6098971;23;20202;-79
2024/03/21 06:47:45;;;;;;;13.23;11.87;;;;;;;;;;6051138;23;20187;-82
2024/03/21 06:50:11;;;;;;;13.33;11.77;;;;;;;;;;6099236;23;20178;-80
2024/03/21 06:52:38;;;;;;;12.87;11.47;;;;;;;;;;6099281;23;20224;-79
2024/03/21 06:55:05;;;;;;;13.43;11.40;;;;;;;;;;6099486;23;20682;-79
2024/03/21 06:57:31;;;;;;;13.50;11.47;;;;;;;;;;6075467;23;20156;-80
2024/03/21 06:59:57;;;;;;;12.33;11.10;;;;;;;;;;6099253;23;20167;-80
2024/03/21 07:02:23;;;;;;;12.60;10.93;;;;;;;;;;6099193;23;20552;-79
2024/03/21 07:04:50;;;;;;;11.63;10.43;;;;;;;;;;6074697;23;20218;-79
2024/03/21 07:07:15;;;;;;;12.33;11.03;;;;;;;;;;6075120;23;20239;-79
2024/03/21 07:09:42;;;;;;;12.83;11.13;;;;;;;;;;6099049;23;20167;-81
2024/03/21 07:12:08;;;;;;;13.50;10.93;;;;;;;;;;6098918;23;20258;-80
2024/03/21 07:14:35;;;;;;;12.03;10.70;;;;;;;;;;6099117;23;20190;-81
2024/03/21 07:17:02;;;;;;;15.00;12.00;;;;;;;;;;6075179;23;20168;-80
2024/03/21 07:19:34;;;;;;;14.37;12.17;;;;;;;;;;6074628;23;20174;-83
2024/03/21 07:22:01;;;;;;;13.23;11.70;;;;;;;;;;6074672;23;20171;-79
2024/03/21 07:24:28;;;;;;;12.83;11.47;;;;;;;;;;6074587;23;20661;-80
2024/03/21 07:26:54;;;;;;;13.80;12.40;;;;;;;;;;6098496;23;20175;-79
2024/03/21 07:29:21;;;;;;;13.77;12.00;;;;;;;;;;6098207;23;20200;-83
2024/03/21 07:31:48;;;;;;;13.43;12.03;;;;;;;;;;6069649;23;20200;-79
2024/03/21 07:34:14;;;;;;;13.80;11.93;;;;;;;;;;6093248;23;20175;-80
2024/03/21 07:36:41;;;;;;;15.23;12.30;;;;;;;;;;6093292;23;20192;-80
2024/03/21 07:39:07;;;;;;;14.07;12.10;;;;;;;;;;6093163;23;20256;-81
2024/03/21 07:41:33;;;;;;;14.43;12.30;;;;;;;;;;6092962;23;20209;-80
2024/03/21 07:44:01;;;;;;;14.97;12.00;;;;;;;;;;6092818;23;20643;-81
2024/03/21 07:46:27;;;;;;;14.20;12.43;;;;;;;;;;6091540;23;20170;-80
2024/03/21 07:48:53;;;;;;;15.47;12.97;;;;;;;;;;6091328;23;20165;-81
2024/03/21 07:51:21;;;;;;;17.83;14.53;;;;;;;;;;6091427;23;20172;-80
2024/03/21 07:53:48;;;;;;;16.43;13.50;;;;;;;;;;6092482;23;20259;-79
2024/03/21 07:56:14;;;;;;;17.80;14.23;;;;;;;;;;6093103;23;20164;-78
2024/03/21 07:58:40;;;;;;;18.70;15.33;;;;;;;;;;6046296;23;21089;-79
2024/03/21 08:01:08;;;;;;;16.93;14.03;;;;;;;;;;6093674;23;20628;-80
2024/03/21 08:03:34;;;;;;;16.20;14.30;;;;;;;;;;6069783;23;20682;-78
2024/03/21 08:05:59;;;;;;;17.57;14.57;;;;;;;;;;6069682;23;20164;-81
2024/03/21 08:08:25;;;;;;;18.90;16.00;;;;;;;;;;6069694;23;20219;-78
2024/03/21 08:10:52;;;;;;;17.80;15.53;;;;;;;;;;6069679;23;20180;-80
2024/03/21 08:13:25;;;;;;;17.63;15.20;;;;;;;;;;6093479;23;20247;-78
2024/03/21 08:15:54;;;;;;;17.97;15.77;;;;;;;;;;6093889;23;20174;-81
2024/03/21 08:18:20;;;;;;;19.73;15.20;;;;;;;;;;6093563;23;20172;-81
2024/03/21 08:20:46;;;;;;;16.83;14.53;;;;;;;;;;6093573;23;20174;-79
2024/03/21 08:23:13;;;;;;;17.37;15.47;;;;;;;;;;6069852;23;20160;-81
2024/03/21 08:25:39;;;;;;;18.70;15.27;;;;;;;;;;6093288;23;20207;-78
2024/03/21 08:28:05;;;;;;;18.73;15.33;;;;;;;;;;6093484;23;20243;-81
2024/03/21 08:30:32;;;;;;;16.63;14.10;;;;;;;;;;6093412;23;20235;-81
2024/03/21 08:32:58;;;;;;;21.33;16.07;;;;;;;;;;6093695;23;20737;-78
2024/03/21 08:35:23;;;;;;;18.10;15.43;;;;;;;;;;6093854;23;20176;-79
2024/03/21 08:37:49;;;;;;;18.40;15.40;;;;;;;;;;6094350;23;20662;-79
2024/03/21 08:40:17;;;;;;;18.27;15.33;;;;;;;;;;6094090;23;20195;-80
2024/03/21 08:42:46;;;;;;;19.93;15.60;;;;;;;;;;6094430;23;20612;-79
2024/03/21 08:45:12;;;;;;;21.67;16.03;;;;;;;;;;6094165;23;20188;-79
2024/03/21 08:47:38;;;;;;;17.63;15.37;;;;;;;;;;6094096;23;20179;-79
2024/03/21 08:50:04;;;;;;;17.73;14.90;;;;;;;;;;6094333;23;20623;-80
2024/03/21 08:52:31;;;;;;;17.73;15.07;;;;;;;;;;6094224;23;20186;-79
2024/03/21 08:54:57;;;;;;;17.50;14.67;;;;;;;;;;6092384;23;20168;-78
2024/03/21 08:57:26;;;;;;;18.43;14.60;;;;;;;;;;6093540;23;20173;-80
2024/03/21 08:59:52;;;;;;;16.43;14.30;;;;;;;;;;6093372;23;20298;-79
2024/03/21 09:02:19;;;;;;;18.43;14.47;;;;;;;;;;6092596;23;20174;-79
2024/03/21 09:04:45;;;;;;;15.57;13.60;;;;;;;;;;6091897;23;20188;-79
2024/03/21 09:07:13;;;;;;;16.93;13.63;;;;;;;;;;6093028;23;20178;-80
2024/03/21 09:09:39;;;;;;;16.87;13.43;;;;;;;;;;6093682;23;20170;-80
2024/03/21 09:12:06;;;;;;;15.30;13.70;;;;;;;;;;6093315;23;20201;-79
2024/03/21 09:14:32;;;;;;;18.00;13.43;;;;;;;;;;6093371;23;20175;-80
2024/03/21 09:16:58;;;;;;;15.93;12.80;;;;;;;;;;6093400;23;20171;-80
2024/03/21 09:19:27;;;;;;;14.77;11.87;;;;;;;;;;6093386;23;20182;-81
2024/03/21 09:21:55;;;;;;;14.27;12.70;;;;;;;;;;6093286;23;20172;-80
2024/03/21 09:24:24;;;;;;;15.30;12.70;;;;;;;;;;6093347;23;20267;-79
2024/03/21 09:26:50;;;;;;;16.10;13.07;;;;;;;;;;6093346;23;20172;-79
2024/03/21 09:29:16;;;;;;;13.57;12.17;;;;;;;;;;6093087;23;20183;-79
2024/03/21 09:31:43;;;;;;;16.57;12.03;;;;;;;;;;6092672;23;20272;-79
2024/03/21 09:34:10;;;;;;;14.70;11.43;;;;;;;;;;6092779;23;20168;-80
2024/03/21 09:36:37;;;;;;;15.90;10.83;;;;;;;;;;6092136;23;20241;-80
2024/03/21 09:39:06;;;;;;;11.57;10.37;;;;;;;;;;6090400;23;20265;-79
2024/03/21 09:41:33;;;;;;;14.83;11.17;;;;;;;;;;6091185;23;20256;-78
2024/03/21 09:43:59;;;;;;;15.60;12.47;;;;;;;;;;6092540;23;20187;-79
2024/03/21 09:46:26;;;;;;;12.80;11.50;;;;;;;;;;6093117;23;20171;-79
2024/03/21 09:48:52;;;;;;;12.80;11.47;;;;;;;;;;6093445;23;20171;-79
2024/03/21 09:51:25;;;;;;;12.83;11.40;;;;;;;;;;6093024;23;20165;-79
2024/03/21 09:53:51;;;;;;;12.93;10.90;;;;;;;;;;6093431;23;20156;-80
2024/03/21 09:56:17;;;;;;;12.87;11.57;;;;;;;;;;6093324;23;20164;-80
2024/03/21 09:58:44;;;;;;;14.13;11.90;;;;;;;;;;6069783;23;20271;-80
2024/03/21 10:01:20;;;;;;;15.27;12.27;;;;;;;;;;6069213;23;20172;-81
2024/03/21 10:03:48;;;;;;;13.90;12.00;;;;;;;;;;6093510;23;20171;-79
2024/03/21 10:06:17;;;;;;;14.00;12.60;;;;;;;;;;6093348;23;20212;-80
2024/03/21 10:08:43;;;;;;;15.87;13.60;;;;;;;;;;6093288;23;20195;-79
2024/03/21 10:11:09;;;;;;;14.70;13.17;;;;;;;;;;6069716;23;20168;-80
2024/03/21 10:13:37;;;;;;;14.70;13.10;;;;;;;;;;6093478;23;20160;-79
2024/03/21 10:16:03;;;;;;;14.57;12.80;;;;;;;;;;6093275;23;20215;-80
2024/03/21 10:18:35;;;;;;;14.10;12.33;;;;;;;;;;6093232;23;20180;-81
2024/03/21 10:21:07;;;;;;;14.17;12.50;;;;;;;;;;6092690;23;20247;-80
2024/03/21 10:23:33;;;;;;;13.67;11.70;;;;;;;;;;6092432;23;20180;-80
2024/03/21 10:26:02;;;;;;;12.93;11.63;;;;;;;;;;6092090;23;20197;-80
2024/03/21 10:28:28;;;;;;;14.43;11.57;;;;;;;;;;6092444;23;20258;-80
2024/03/21 10:30:55;;;;;;;13.03;10.23;;;;;;;;;;6071052;23;20166;-80
2024/03/21 10:33:22;;;;;;;11.93;10.73;;;;;;;;;;6097379;23;20171;-80
2024/03/21 10:35:49;;;;;;;12.90;11.40;;;;;;;;;;6097449;23;20262;-80
2024/03/21 10:38:15;;;;;;;12.60;11.10;;;;;;;;;;6097599;23;20164;-80
2024/03/21 10:40:57;;;;;;;12.30;11.10;;;;;;;;;;6097302;23;20289;-79
2024/03/21 10:43:24;;;;;;;13.67;11.23;;;;;;;;;;6097551;23;20148;-80
2024/03/21 10:45:51;;;;;;;13.30;11.80;;;;;;;;;;6096795;23;20190;-83
2024/03/21 10:48:30;;;;;;;12.83;11.43;;;;;;;;;;6095437;23;20167;-80
2024/03/21 10:51:08;;;;;;;12.70;11.40;;;;;;;;;;6093479;23;20223;-80
2024/03/21 10:53:36;;;;;;;14.93;11.37;;;;;;;;;;6072641;23;20172;-80
2024/03/21 10:56:04;;;;;;;12.70;11.40;;;;;;;;;;6097424;23;20686;-81
2024/03/21 10:58:30;;;;;;;12.87;10.60;;;;;;;;;;6097665;23;20171;-80
2024/03/21 11:00:56;;;;;;;12.87;10.70;;;;;;;;;;6097023;23;20163;-80
2024/03/21 11:03:22;;;;;;;13.60;11.40;;;;;;;;;;6097866;23;20621;-79
2024/03/21 11:05:55;;;;;;;12.37;10.77;;;;;;;;;;6097724;23;20218;-80
2024/03/21 11:08:28;;;;;;;12.43;10.93;;;;;;;;;;6098125;23;20195;-80
2024/03/21 11:10:55;;;;;;;11.53;10.33;;;;;;;;;;6073290;23;20178;-79
2024/03/21 11:13:25;;;;;;;12.53;11.03;;;;;;;;;;6097311;23;20164;-80
2024/03/21 11:15:52;;;;;;;11.87;10.67;;;;;;;;;;6096896;23;20176;-79
2024/03/21 11:18:18;;;;;;;12.80;9.90;;;;;;;;;;6097044;23;20171;-82
2024/03/21 11:20:44;;;;;;;13.90;10.60;;;;;;;;;;6096740;23;20164;-80
2024/03/21 11:23:11;;;;;;;11.53;10.43;;;;;;;;;;6096801;23;20172;-81
2024/03/21 11:25:37;;;;;;;13.60;10.83;;;;;;;;;;6096521;23;20683;-80
2024/03/21 11:28:12;;;;;;;11.93;10.70;;;;;;;;;;6097678;23;20195;-83
2024/03/21 11:30:43;;;;;;;13.57;10.63;;;;;;;;;;6073420;23;20181;-80
2024/03/21 11:33:12;;;;;;;11.60;10.40;;;;;;;;;;6070599;23;20259;-80
2024/03/21 11:35:39;;;;;;;12.93;11.53;;;;;;;;;;6069932;23;20197;-79
2024/03/21 11:38:13;;;;;;;12.37;11.10;;;;;;;;;;6069486;23;20272;-79
2024/03/21 11:40:40;;;;;;;12.87;11.37;;;;;;;;;;6069859;23;20171;-82
2024/03/21 11:43:07;;;;;;;13.53;11.10;;;;;;;;;;6069745;23;20170;-82
2024/03/21 11:45:36;;;;;;;14.57;11.20;;;;;;;;;;6069563;23;20193;-81
2024/03/21 11:48:10;;;;;;;13.07;11.60;;;;;;;;;;6069910;23;20703;-81
2024/03/21 11:50:38;;;;;;;13.27;11.97;;;;;;;;;;6069754;23;20220;-84
2024/03/21 11:53:04;;;;;;;14.73;12.13;;;;;;;;;;6069808;23;20161;-85
2024/03/21 11:55:30;;;;;;;13.40;11.53;;;;;;;;;;6069742;23;20171;-82
2024/03/21 11:57:56;;;;;;;15.23;11.63;;;;;;;;;;6069800;23;20619;-81
2024/03/21 12:00:26;;;;;;;12.97;11.57;;;;;;;;;;6069567;23;20175;-82
2024/03/21 12:02:52;;;;;;;12.70;10.80;;;;;;;;;;6069668;23;20166;-83
2024/03/21 12:05:19;;;;;;;12.03;10.73;;;;;;;;;;6069509;23;20190;-81
2024/03/21 12:07:45;;;;;;;12.43;11.10;;;;;;;;;;6069550;23;20191;-83
2024/03/21 12:10:15;;;;;;;13.27;10.70;;;;;;;;;;6069556;23;20202;-81
2024/03/21 12:12:41;;;;;;;11.87;10.47;;;;;;;;;;6069794;23;20180;-80
2024/03/21 12:15:07;;;;;;;10.43;9.37;;;;;;;;;;6069589;23;20167;-81
2024/03/21 12:17:33;;;;;;;12.23;9.60;;;;;;;;;;6069667;23;20173;-81
2024/03/21 12:20:00;;;;;;;11.83;9.90;;;;;;;;;;6069829;23;20217;-82
2024/03/21 12:22:27;;;;;;;11.77;10.03;;;;;;;;;;6069716;23;20199;-80
2024/03/21 12:24:53;;;;;;;10.60;9.20;;;;;;;;;;6069437;23;20195;-82
2024/03/21 12:27:19;;;;;;;11.40;10.20;;;;;;;;;;6069310;23;20627;-81
2024/03/21 12:29:48;;;;;;;12.17;9.97;;;;;;;;;;6069691;23;20636;-81
2024/03/21 12:32:15;;;;;;;13.07;11.53;;;;;;;;;;6083073;23;20203;-81
2024/03/21 12:34:42;;;;;;;12.73;10.70;;;;;;;;;;6093249;23;20241;-80
2024/03/21 12:37:10;;;;;;;13.33;9.70;;;;;;;;;;6093158;23;20285;-80
2024/03/21 12:39:37;;;;;;;11.17;9.33;;;;;;;;;;6093171;23;20174;-81
2024/03/21 12:42:03;;;;;;;10.70;9.60;;;;;;;;;;6093007;23;20202;-81
2024/03/21 12:44:30;;;;;;;12.20;10.07;;;;;;;;;;6069309;23;20195;-81
2024/03/21 12:46:56;;;;;;;12.27;10.33;;;;;;;;;;6093019;23;20178;-80
2024/03/21 12:49:22;;;;;;;10.97;9.27;;;;;;;;;;6093336;23;20247;-81
2024/03/21 12:51:49;;;;;;;10.87;8.73;;;;;;;;;;6069001;23;20169;-79
2024/03/21 12:54:15;;;;;;;9.77;8.70;;;;;;;;;;6117463;23;20176;-81
2024/03/21 12:56:41;;;;;;;10.25;9.10;;;;;;;;;;6093253;23;20169;-80
2024/03/21 12:59:08;;;;;;;10.20;8.77;;;;;;;;;;6093076;23;20237;-81
2024/03/21 13:01:34;;;;;;;10.77;8.90;;;;;;;;;;6092906;23;20175;-79
2024/03/21 13:04:01;;;;;;;10.50;8.53;;;;;;;;;;6093082;23;20167;-82
2024/03/21 13:06:26;;;;;;;12.50;9.73;;;;;;;;;;6092803;23;20169;-79
2024/03/21 13:08:53;;;;;;;11.52;9.30;;;;;;;;;;6116340;23;20238;-79
2024/03/21 13:11:19;;;;;;;11.02;9.65;;;;;;;;;;6091823;23;20175;-81
2024/03/21 13:13:45;;;;;;;10.80;8.90;;;;;;;;;;6092700;23;20741;-79
2024/03/21 13:16:11;;;;;;;11.88;9.10;;;;;;;;;;6091551;23;20615;-79
2024/03/21 13:18:37;;;;;;;11.40;9.18;;;;;;;;;;6090630;23;20250;-80
2024/03/21 13:21:03;;;;;;;11.93;8.93;;;;;;;;;;6091799;23;20175;-80
2024/03/21 13:23:29;;;;;;;10.40;9.00;;;;;;;;;;6092501;23;20250;-78
2024/03/21 13:25:55;;;;;;;11.27;9.03;;;;;;;;;;6092508;23;20188;-78
2024/03/21 13:28:21;;;;;;;10.60;9.05;;;;;;;;;;6117429;23;20184;-80
2024/03/21 13:30:47;;;;;;;10.30;8.63;;;;;;;;;;6070229;23;20182;-79
2024/03/21 13:33:14;;;;;;;9.73;8.73;;;;;;;;;;6097723;23;20164;-79
2024/03/21 13:35:41;;;;;;;11.07;8.60;;;;;;;;;;6097433;23;20172;-79
2024/03/21 13:38:09;;;;;;;13.87;8.73;;;;;;;;;;6097720;23;20187;-79
2024/03/21 13:40:35;;;;;;;12.37;9.23;;;;;;;;;;6097560;23;20194;-80
2024/03/21 13:43:02;;;;;;;13.30;9.60;;;;;;;;;;6098062;23;20333;-81
2024/03/21 13:45:28;;;;;;;12.10;8.65;;;;;;;;;;6097448;23;20197;-79
2024/03/21 13:47:54;;;;;;;11.20;9.00;;;;;;;;;;6097582;23;20167;-80
2024/03/21 13:50:21;;;;;;;11.80;9.10;;;;;;;;;;6097319;23;20171;-81
2024/03/21 13:52:47;;;;;;;12.90;9.40;;;;;;;;;;6073262;23;20184;-79
2024/03/21 13:55:13;;;;;;;10.73;9.33;;;;;;;;;;6097391;23;20173;-79
2024/03/21 13:57:40;;;;;;;11.10;9.40;;;;;;;;;;6072912;23;20186;-81
2024/03/21 14:00:09;;;;;;;11.83;8.57;;;;;;;;;;6122031;23;20201;-79
2024/03/21 14:02:41;;;;;;;11.53;9.67;;;;;;;;;;6098004;23;20617;-80
2024/03/21 14:05:08;;;;;;;13.70;10.73;;;;;;;;;;6073557;23;20528;-79
2024/03/21 14:07:34;;;;;;;14.73;11.03;;;;;;;;;;6097078;23;20167;-79
2024/03/21 14:10:04;;;;;;;16.27;12.30;;;;;;;;;;6098247;23;20174;-79
2024/03/21 14:12:34;;;;;;;14.40;11.97;;;;;;;;;;6097428;23;20175;-80
2024/03/21 14:15:00;;;;;;;15.40;11.60;;;;;;;;;;6097139;23;20200;-80
2024/03/21 14:17:28;;;;;;;13.50;11.20;;;;;;;;;;6095265;23;20171;-78
2024/03/21 14:19:55;;;;;;;11.50;9.87;;;;;;;;;;6095073;23;20301;-80
2024/03/21 14:22:22;;;;;;;13.90;10.77;;;;;;;;;;6095623;23;20194;-79