Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:43;;;;;;;;;;;;;;;2.96;79.08;100656.81;4976074;28;20387;-91
2022/12/27 00:03:08;;;;;;;;;;;;;;;3.03;78.34;100650.09;4976150;28;20368;-91
2022/12/27 00:08:36;;;;;;;;;;;;;;;2.96;80.21;100643.78;4975832;28;19920;-93
2022/12/27 00:11:10;;;;;;;;;;;;;;;3.01;80.03;100650.03;4990405;28;20295;-91
2022/12/27 00:13:35;;;;;;;;;;;;;;;2.93;80.13;100643.69;4974088;28;20106;-91
2022/12/27 00:16:12;;;;;;;;;;;;;;;2.89;80.93;100640.94;4975733;28;20447;-92
2022/12/27 00:18:38;;;;;;;;;;;;;;;2.89;80.92;100647.03;4975668;28;19914;-91
2022/12/27 00:21:04;;;;;;;;;;;;;;;2.96;80.82;100648.09;4975814;28;19921;-90
2022/12/27 00:23:34;;;;;;;;;;;;;;;3.10;80.21;100649.41;4990240;28;20371;-90
2022/12/27 00:26:03;;;;;;;;;;;;;;;3.11;80.13;100643.38;4990254;28;19914;-89
2022/12/27 00:31:32;;;;;;;;;;;;;;;2.96;83.75;100643.78;4975417;28;20296;-90
2022/12/27 00:37:13;;;;;;;;;;;;;;;3.17;82.47;100640.06;4963660;28;19985;-92
2022/12/27 00:39:39;;;;;;;;;;;;;;;3.17;82.17;100637.47;4990224;28;19973;-92
2022/12/27 00:42:04;;;;;;;;;;;;;;;3.22;81.36;100635.88;4989822;28;20292;-92
2022/12/27 00:44:29;;;;;;;;;;;;;;;3.23;81.39;100635.03;4990425;28;20399;-91
2022/12/27 00:46:55;;;;;;;;;;;;;;;3.29;81.06;100626.50;4974448;28;19985;-91
2022/12/27 00:49:20;;;;;;;;;;;;;;;3.21;80.89;100628.88;4989809;28;20442;-92
2022/12/27 00:51:45;;;;;;;;;;;;;;;3.36;80.04;100616.28;4990345;28;19914;-91
2022/12/27 00:54:11;;;;;;;;;;;;;;;3.49;79.19;100621.84;4989381;28;19915;-92
2022/12/27 00:56:36;;;;;;;;;;;;;;;3.47;78.58;100615.72;4974774;28;19918;-91
2022/12/27 00:59:03;;;;;;;;;;;;;;;3.53;78.02;100610.69;4989862;28;19915;-90
2022/12/27 01:01:30;;;;;;;;;;;;;;;3.39;77.75;100618.09;4989643;28;20353;-91
2022/12/27 01:03:56;;;;;;;;;;;;;;;3.10;77.76;100610.31;4973217;28;19914;-90
2022/12/27 01:06:22;;;;;;;;;;;;;;;3.05;77.44;100612.78;4974540;28;19941;-90
2022/12/27 01:08:47;;;;;;;;;;;;;;;2.98;77.26;100617.75;4972817;28;20006;-89
2022/12/27 01:11:14;;;;;;;;;;;;;;;2.80;76.27;100610.28;4989715;28;20009;-89
2022/12/27 01:13:41;;;;;;;;;;;;;;;2.78;77.37;100605.00;4974283;28;19910;-90
2022/12/27 01:19:09;;;;;;;;;;;;;;;2.84;76.42;100618.25;4974766;28;20013;-90
2022/12/27 01:24:37;;;;;;;;;;;;;;;2.87;76.58;100612.22;4974370;28;19968;-89
2022/12/27 01:27:03;;;;;;;;;;;;;;;2.91;75.50;100611.47;4974522;28;20280;-89
2022/12/27 01:29:28;;;;;;;;;;;;;;;2.67;76.08;100617.69;4972567;28;19918;-89
2022/12/27 01:31:53;;;;;;;;;;;;;;;2.50;76.69;100611.03;4974039;28;19914;-91
2022/12/27 01:34:19;;;;;;;;;;;;;;;2.45;76.89;100612.63;4974167;28;19914;-91
2022/12/27 01:36:44;;;;;;;;;;;;;;;2.53;76.26;100600.72;4972525;28;19925;-90
2022/12/27 01:39:10;;;;;;;;;;;;;;;2.62;76.23;100603.63;4974094;28;19914;-90
2022/12/27 01:44:42;;;;;;;;;;;;;;;2.64;76.07;100594.16;4974172;28;20056;-91
2022/12/27 01:47:10;;;;;;;;;;;;;;;2.62;75.84;100587.13;4974285;28;19914;-91
2022/12/27 01:49:36;;;;;;;;;;;;;;;2.53;75.58;100581.63;4973680;28;19914;-91
2022/12/27 01:52:01;;;;;;;;;;;;;;;2.25;75.79;100580.72;4974340;28;19936;-91
2022/12/27 01:54:27;;;;;;;;;;;;;;;2.36;75.30;100584.56;4989222;28;20020;-91
2022/12/27 01:56:54;;;;;;;;;;;;;;;2.38;75.63;100580.31;4974052;28;19918;-92
2022/12/27 02:02:23;;;;;;;;;;;;;;;2.37;75.87;100588.06;4974013;28;19960;-91
2022/12/27 02:04:48;;;;;;;;;;;;;;;2.26;75.47;100585.13;4973442;28;19918;-90
2022/12/27 02:07:13;;;;;;;;;;;;;;;2.31;75.88;100578.31;4974256;28;20368;-91
2022/12/27 02:09:52;;;;;;;;;;;;;;;2.17;75.70;100583.09;4973362;28;20368;-91
2022/12/27 02:12:18;;;;;;;;;;;;;;;1.65;79.17;100576.97;4982191;28;20015;-91
2022/12/27 02:14:45;;;;;;;;;;;;;;;1.83;79.30;100571.53;4988751;28;19915;-91
2022/12/27 02:17:13;;;;;;;;;;;;;;;2.13;78.92;100563.88;4972604;28;19972;-91
2022/12/27 02:19:38;;;;;;;;;;;;;;;2.22;78.88;100565.88;4974035;28;19922;-90
2022/12/27 02:22:21;;;;;;;;;;;;;;;2.26;77.79;100562.56;4973420;28;19914;-90
2022/12/27 02:24:52;;;;;;;;;;;;;;;2.21;77.62;100565.84;4987768;28;20297;-90
2022/12/27 02:27:33;;;;;;;;;;;;;;;2.25;77.45;100570.31;4973461;28;20008;-91
2022/12/27 02:29:58;;;;;;;;;;;;;;;2.24;76.20;100568.53;4973157;28;20376;-90
2022/12/27 02:32:29;;;;;;;;;;;;;;;1.97;76.57;100564.19;4972410;28;19914;-91
2022/12/27 02:34:58;;;;;;;;;;;;;;;2.11;76.31;100570.72;4972252;28;20284;-89
2022/12/27 02:37:26;;;;;;;;;;;;;;;2.16;76.85;100563.06;4972028;28;20359;-91
2022/12/27 02:39:52;;;;;;;;;;;;;;;2.24;76.38;100563.31;4972211;28;19922;-90
2022/12/27 02:53:50;;;;;;;;;;;;;;;2.17;76.67;100559.66;4973624;28;20297;-89
2022/12/27 02:59:12;;;;;;;;;;;;;;;2.15;76.26;100546.59;4973413;28;19921;-90
2022/12/27 03:04:56;;;;;;;;;;;;;;;2.10;76.80;100547.25;4973003;28;20012;-90
2022/12/27 03:07:39;;;;;;;;;;;;;;;2.18;76.70;100557.91;4972989;28;19914;-90
2022/12/27 03:16:15;;;;;;;;;;;;;;;2.30;77.58;100559.22;4976929;28;20010;-91
2022/12/27 03:18:49;;;;;;;;;;;;;;;2.30;77.39;100558.31;4976945;28;19956;-90
2022/12/27 03:27:08;;;;;;;;;;;;;;;2.29;76.81;100557.44;4976348;28;19937;-89
2022/12/27 03:35:25;;;;;;;;;;;;;;;2.15;78.81;100554.41;4976563;28;19964;-90
2022/12/27 03:38:02;;;;;;;;;;;;;;;2.24;79.16;100547.72;4976178;28;19956;-90
2022/12/27 03:43:09;;;;;;;;;;;;;;;2.36;78.49;100549.84;4976520;28;19914;-90
2022/12/27 03:43:28;;;;;;;;;;;;;;;2.14;76.20;100538.72;4975866;28;19989;-89
2022/12/27 03:48:51;;;;;;;;;;;;;;;2.08;76.60;100542.00;4976058;28;20292;-91
2022/12/27 03:51:20;;;;;;;;;;;;;;;1.92;76.42;100539.75;4976564;28;20013;-91
2022/12/27 03:56:48;;;;;;;;;;;;;;;1.74;77.27;100538.25;4976053;28;20396;-90
2022/12/27 03:59:13;;;;;;;;;;;;;;;1.83;76.63;100545.50;4975774;28;19918;-89
2022/12/27 04:01:40;;;;;;;;;;;;;;;1.99;76.38;100538.22;4976099;28;19914;-92
2022/12/27 04:04:05;;;;;;;;;;;;;;;2.05;76.52;100541.91;4991674;28;20296;-95
2022/12/27 04:37:15;;;;;;;;;;;;;;;2.02;74.99;100552.22;4975142;28;19940;-91
2022/12/27 04:54:55;;;;;;;;;;;;;;;1.95;75.32;100558.06;4975139;28;20387;-90
2022/12/27 04:56:25;;;;;;;;;;;;;;;1.38;76.64;100571.69;4974725;28;19968;-89
2022/12/27 05:04:18;;;;;;;;;;;;;;;1.21;76.28;100587.53;4974941;28;19922;-89
2022/12/27 05:06:43;;;;;;;;;;;;;;;1.36;76.22;100582.03;4974562;28;19914;-90
2022/12/27 05:14:44;;;;;;;;;;;;;;;1.40;76.15;100583.91;4959448;28;19914;-90
2022/12/27 05:17:09;;;;;;;;;;;;;;;1.32;76.54;100577.53;4974121;28;19921;-90
2022/12/27 05:19:35;;;;;;;;;;;;;;;1.14;76.81;100572.53;4974762;28;19921;-91
2022/12/27 05:27:28;;;;;;;;;;;;;;;1.23;76.82;100567.69;4974548;28;19922;-90
2022/12/27 05:29:53;;;;;;;;;;;;;;;1.30;76.54;100575.69;4989106;28;19914;-88
2022/12/27 05:32:18;;;;;;;;;;;;;;;1.27;76.78;100568.69;4974499;28;20361;-89
2022/12/27 05:34:44;;;;;;;;;;;;;;;1.43;76.53;100572.72;4974173;28;20002;-90
2022/12/27 05:37:09;;;;;;;;;;;;;;;1.36;76.20;100576.84;4975396;28;19925;-92
2022/12/27 05:39:34;;;;;;;;;;;;;;;1.23;76.45;100572.88;4990042;28;19918;-90
2022/12/27 05:42:00;;;;;;;;;;;;;;;1.29;76.89;100579.16;4975017;28;19922;-91
2022/12/27 05:44:25;;;;;;;;;;;;;;;1.09;77.35;100574.09;4975941;28;19914;-91
2022/12/27 05:46:52;;;;;;;;;;;;;;;0.92;77.44;100580.38;4975030;28;20353;-90
2022/12/27 05:49:17;;;;;;;;;;;;;;;0.97;77.44;100582.31;4989570;28;20274;-91
2022/12/27 05:51:43;;;;;;;;;;;;;;;1.13;77.44;100585.47;4992024;28;19946;-92
2022/12/27 05:54:08;;;;;;;;;;;;;;;1.17;77.45;100576.97;4989943;28;19921;-92
2022/12/27 05:56:36;;;;;;;;;;;;;;;1.16;77.06;100580.41;4975324;28;20009;-91
2022/12/27 05:59:01;;;;;;;;;;;;;;;1.14;77.76;100576.88;4975439;28;19918;-94
2022/12/27 06:01:27;;;;;;;;;;;;;;;0.98;78.07;100575.41;4991733;28;19976;-92
2022/12/27 06:03:52;;;;;;;;;;;;;;;0.97;78.36;100582.31;4974491;28;19925;-93
2022/12/27 06:06:17;;;;;;;;;;;;;;;0.91;79.15;100587.25;4991613;28;19921;-93
2022/12/27 06:08:44;;;;;;;;;;;;;;;0.76;79.59;100589.28;4974678;28;19914;-94
2022/12/27 06:11:11;;;;;;;;;;;;;;;0.74;80.54;100585.75;4991174;28;19914;-93
2022/12/27 06:13:37;;;;;;;;;;;;;;;0.92;80.31;100593.38;4973849;28;19961;-94
2022/12/27 06:19:07;;;;;;;;;;;;;;;1.35;79.84;100589.78;4974313;28;19917;-92
2022/12/27 06:21:34;;;;;;;;;;;;;;;1.21;78.12;100584.94;4989521;28;19910;-90
2022/12/27 06:23:59;;;;;;;;;;;;;;;1.13;78.82;100583.78;4989248;28;20031;-94
2022/12/27 06:26:26;;;;;;;;;;;;;;;1.35;78.76;100590.66;4988684;28;20388;-94
2022/12/27 06:31:54;;;;;;;;;;;;;;;1.57;78.69;100579.31;4973933;28;19917;-90
2022/12/27 06:34:19;;;;;;;;;;;;;;;1.81;78.45;100581.00;4973981;28;19914;-89
2022/12/27 06:36:49;;;;;;;;;;;;;;;1.81;78.55;100580.09;4973560;28;19941;-87
2022/12/27 06:42:18;;;;;;;;;;;;;;;2.17;77.86;100595.22;4973526;28;19933;-87
2022/12/27 06:47:45;;;;;;;;;;;;;;;2.38;78.92;100576.78;4977581;28;20005;-85
2022/12/27 06:50:10;;;;;;;;;;;;;;;2.39;78.89;100578.56;4977133;28;20362;-87
2022/12/27 06:52:36;;;;;;;;;;;;;;;2.44;78.39;100583.09;4976992;28;19914;-86
2022/12/27 06:55:01;;;;;;;;;;;;;;;2.62;78.56;100580.19;4977402;28;19917;-85
2022/12/27 07:00:29;;;;;;;;;;;;;;;3.08;77.77;100577.22;4977096;28;19920;-84
2022/12/27 07:02:54;;;;;;;;;;;;;;;3.24;77.49;100576.81;4976744;28;19910;-86
2022/12/27 07:05:20;;;;;;;;;;;;;;;3.36;77.48;100579.78;4976703;28;19920;-83
2022/12/27 07:07:45;;;;;;;;;;;;;;;3.44;77.99;100582.59;4977002;28;19917;-83
2022/12/27 07:10:10;;;;;;;;;;;;;;;3.71;77.70;100574.66;4976554;28;19921;-87
2022/12/27 07:12:36;;;;;;;;;;;;;;;3.91;76.89;100583.00;4977067;28;20261;-86
2022/12/27 07:15:01;;;;;;;;;;;;;;;4.06;76.27;100577.31;4976717;28;19921;-84
2022/12/27 07:17:27;;;;;;;;;;;;;;;3.97;76.14;100577.06;4976339;28;19936;-83
2022/12/27 07:19:52;;;;;;;;;;;;;;;4.11;75.85;100562.63;4986922;28;19918;-89
2022/12/27 07:22:17;;;;;;;;;;;;;;;4.24;75.52;100555.97;4995230;28;20012;-86
2022/12/27 07:27:45;;;;;;;;;;;;;;;4.48;74.98;100550.47;4978067;28;19917;-88
2022/12/27 07:30:11;;;;;;;;;;;;;;;4.48;75.93;100555.69;4976452;28;19914;-89
2022/12/27 07:32:36;;;;;;;;;;;;;;;4.46;76.42;100557.41;4976971;28;19980;-87
2022/12/27 07:35:01;;;;;;;;;;;;;;;4.38;78.18;100560.66;4975908;28;19914;-86
2022/12/27 07:37:36;;;;;;;;;;;;;;;4.89;76.66;100557.47;4974307;28;19968;-87
2022/12/27 07:40:01;;;;;;;;;;;;;;;4.93;76.19;100561.94;4976043;28;19921;-86
2022/12/27 07:42:27;;;;;;;;;;;;;;;5.24;74.84;100566.94;4976221;28;19914;-87
2022/12/27 07:47:55;;;;;;;;;;;;;;;5.60;74.58;100563.28;4976237;28;20299;-86
2022/12/27 07:50:20;;;;;;;;;;;;;;;5.82;73.90;100562.81;4975572;28;19914;-88
2022/12/27 07:52:46;;;;;;;;;;;;;;;5.96;73.54;100556.94;4975933;28;19914;-86
2022/12/27 07:58:14;;;;;;;;;;;;;;;6.02;73.53;100557.06;4976629;28;19921;-89
2022/12/27 08:00:39;;;;;;;;;;;;;;;6.03;73.64;100549.25;4983319;28;19910;-86
2022/12/27 08:03:05;;;;;;;;;;;;;;;6.20;73.39;100546.03;4975731;28;19914;-89
2022/12/27 08:05:30;;;;;;;;;;;;;;;6.57;73.12;100557.97;4975870;28;19910;-88
2022/12/27 08:08:00;;;;;;;;;;;;;;;6.47;72.01;100553.44;4976194;28;19914;-88
2022/12/27 08:10:25;;;;;;;;;;;;;;;6.36;72.28;100552.41;4975905;28;20336;-87
2022/12/27 08:12:50;;;;;;;;;;;;;;;6.14;73.55;100556.41;4975662;28;19914;-87
2022/12/27 08:15:16;;;;;;;;;;;;;;;6.22;73.08;100563.53;4990366;28;19914;-88
2022/12/27 08:17:41;;;;;;;;;;;;;;;6.10;73.15;100568.56;4976115;28;19921;-87
2022/12/27 08:20:09;;;;;;;;;;;;;;;6.19;73.03;100555.63;4975915;28;19937;-87
2022/12/27 08:22:35;;;;;;;;;;;;;;;6.61;72.03;100551.94;4975567;28;19914;-92
2022/12/27 08:25:00;;;;;;;;;;;;;;;6.69;71.22;100553.75;4976440;28;19937;-88
2022/12/27 08:27:25;;;;;;;;;;;;;;;6.73;71.24;100550.34;4990073;28;19937;-84
2022/12/27 08:29:51;;;;;;;;;;;;;;;6.94;70.00;100550.63;4975434;28;20291;-85
2022/12/27 08:32:16;;;;;;;;;;;;;;;6.98;69.80;100544.56;4975653;28;20420;-85
2022/12/27 08:34:41;;;;;;;;;;;;;;;6.82;71.65;100538.22;4975559;28;19914;-85
2022/12/27 08:40:23;;;;;;;;;;;;;;;7.68;69.31;100533.13;4963335;28;19992;-88
2022/12/27 08:42:48;;;;;;;;;;;;;;;7.68;69.12;100537.50;4989841;28;20451;-89
2022/12/27 08:45:13;;;;;;;;;;;;;;;7.83;68.29;100536.75;4974990;28;19997;-90
2022/12/27 08:47:39;;;;;;;;;;;;;;;7.86;68.92;100526.28;4975248;28;19918;-85
2022/12/27 08:50:05;;;;;;;;;;;;;;;8.02;68.21;100525.56;4975000;28;19953;-89
2022/12/27 08:52:30;;;;;;;;;;;;;;;7.97;69.28;100513.25;4975181;28;19953;-87
2022/12/27 08:54:56;;;;;;;;;;;;;;;8.09;68.24;100507.22;4975380;28;19945;-89
2022/12/27 08:57:21;;;;;;;;;;;;;;;8.12;68.28;100513.38;4974776;28;19988;-90
2022/12/27 08:59:46;;;;;;;;;;;;;;;8.14;68.66;100505.50;4989685;28;19996;-90
2022/12/27 09:02:13;;;;;;;;;;;;;;;8.01;69.68;100502.78;4974639;28;19921;-90
2022/12/27 09:07:40;;;;;;;;;;;;;;;8.36;67.87;100498.69;4974277;28;19985;-90
2022/12/27 09:10:06;;;;;;;;;;;;;;;8.37;66.37;100498.69;4974537;28;19914;-91
2022/12/27 09:12:33;;;;;;;;;;;;;;;8.37;66.74;100490.81;4990603;28;20357;-96
2022/12/27 09:14:59;;;;;;;;;;;;;;;8.54;66.53;100484.78;4973649;28;20378;-93
2022/12/27 09:17:24;;;;;;;;;;;;;;;8.72;65.82;100487.50;4989770;28;19958;-89
2022/12/27 09:19:50;;;;;;;;;;;;;;;8.90;65.50;100484.09;4974178;28;19925;-86
2022/12/27 09:22:15;;;;;;;;;;;;;;;9.09;63.93;100478.91;4989624;28;19937;-88
2022/12/27 09:24:40;;;;;;;;;;;;;;;9.12;62.99;100479.78;4989421;28;19910;-88
2022/12/27 09:27:06;;;;;;;;;;;;;;;9.10;62.33;100472.78;4974247;28;19914;-87
2022/12/27 09:29:31;;;;;;;;;;;;;;;9.26;62.10;100471.06;4974805;28;19914;-87
2022/12/27 09:31:57;;;;;;;;;;;;;;;9.37;62.56;100460.56;4974650;28;19920;-89
2022/12/27 09:37:25;;;;;;;;;;;;;;;9.50;62.72;100452.69;4974560;28;19916;-85
2022/12/27 09:39:50;;;;;;;;;;;;;;;9.49;63.37;100447.41;4988806;28;19918;-86
2022/12/27 09:42:30;;;;;;;;;;;;;;;9.59;63.63;100433.41;4974071;28;19921;-87
2022/12/27 09:44:57;;;;;;;;;;;;;;;9.65;63.31;100422.84;4988980;28;19911;-90
2022/12/27 09:47:40;;;;;;;;;;;;;;;9.79;64.54;100427.22;4974248;28;19915;-88
2022/12/27 09:50:11;;;;;;;;;;;;;;;9.75;63.33;100426.38;4989103;28;20336;-89
2022/12/27 09:52:40;;;;;;;;;;;;;;;10.04;62.69;100431.63;4974091;28;20377;-89
2022/12/27 09:55:15;;;;;;;;;;;;;;;10.10;62.47;100427.22;4974428;28;19914;-89
2022/12/27 09:57:41;;;;;;;;;;;;;;;10.12;62.20;100422.84;4989532;28;19914;-90
2022/12/27 10:00:13;;;;;;;;;;;;;;;10.27;62.89;100425.44;4974542;28;19914;-89
2022/12/27 10:05:43;;;;;;;;;;;;;;;10.42;60.20;100415.75;4973915;28;19941;-88
2022/12/27 10:08:28;;;;;;;;;;;;;;;10.56;59.40;100420.09;4973784;28;19914;-88
2022/12/27 10:11:34;;;;;;;;;;;;;;;10.79;59.31;100416.50;4976778;28;19914;-94
2022/12/27 10:14:03;;;;;;;;;;;;;;;11.03;58.54;100409.34;4982793;28;19918;-95
2022/12/27 10:16:35;;;;;;;;;;;;;;;11.09;57.62;100404.00;4995500;28;19924;-92
2022/12/27 10:19:00;;;;;;;;;;;;;;;11.11;58.06;100396.97;4995710;28;19981;-93
2022/12/27 10:21:27;;;;;;;;;;;;;;;11.14;57.07;100404.88;4983790;28;20400;-93
2022/12/27 10:23:57;;;;;;;;;;;;;;;10.97;57.25;100397.06;4981798;28;19918;-92
2022/12/27 10:26:23;;;;;;;;;;;;;;;10.73;58.11;100393.63;4983149;28;20345;-94
2022/12/27 10:29:20;;;;;;;;;;;;;;;11.08;57.96;100389.09;4983669;28;19918;-93
2022/12/27 10:31:46;;;;;;;;;;;;;;;11.28;56.63;100381.91;4984198;28;19965;-93
2022/12/27 10:34:13;;;;;;;;;;;;;;;11.46;55.98;100372.06;4981880;28;19910;-93
2022/12/27 10:36:39;;;;;;;;;;;;;;;11.54;55.88;100367.63;4983539;28;19914;-94
2022/12/27 10:39:25;;;;;;;;;;;;;;;11.53;56.01;100367.63;4999699;28;20432;-93
2022/12/27 10:42:00;;;;;;;;;;;;;;;11.55;56.26;100376.41;4981301;28;19925;-93
2022/12/27 10:44:25;;;;;;;;;;;;;;;11.75;55.89;100365.69;4987268;28;19914;-94
2022/12/27 10:50:03;;;;;;;;;;;;;;;12.05;55.96;100364.53;4986894;28;19920;-94
2022/12/27 10:52:31;;;;;;;;;;;;;;;12.23;55.86;100357.28;4997629;28;19914;-91
2022/12/27 10:54:56;;;;;;;;;;;;;;;12.32;55.48;100355.41;4994450;28;19914;-90
2022/12/27 10:57:26;;;;;;;;;;;;;;;12.45;56.06;100345.56;4978040;28;19921;-91
2022/12/27 11:00:06;;;;;;;;;;;;;;;12.34;56.27;100327.19;4977538;28;19961;-89
2022/12/27 11:02:32;;;;;;;;;;;;;;;12.63;55.97;100325.06;4977509;28;20013;-88
2022/12/27 11:04:59;;;;;;;;;;;;;;;12.64;55.66;100322.38;4977857;28;20001;-93
2022/12/27 11:07:29;;;;;;;;;;;;;;;12.75;56.13;100313.44;4993590;28;19938;-95
2022/12/27 11:12:58;;;;;;;;;;;;;;;12.78;55.79;100314.25;4983146;28;19917;-96
2022/12/27 11:18:26;;;;;;;;;;;;;;;12.94;56.11;100319.34;4977138;28;20348;-93
2022/12/27 11:20:55;;;;;;;;;;;;;;;12.94;55.59;100314.91;4992765;28;19949;-95
2022/12/27 11:26:49;;;;;;;;;;;;;;;13.07;54.32;100307.66;4984594;28;19981;-96
2022/12/27 11:29:17;;;;;;;;;;;;;;;13.30;53.33;100309.06;4997054;28;20292;-96
2022/12/27 11:31:48;;;;;;;;;;;;;;;13.52;52.48;100312.28;4979385;28;19914;-96
2022/12/27 11:34:37;;;;;;;;;;;;;;;13.58;52.49;100301.56;4994222;28;19938;-92
2022/12/27 11:37:22;;;;;;;;;;;;;;;13.77;51.11;100299.44;5001482;28;20304;-96
2022/12/27 11:39:50;;;;;;;;;;;;;;;13.71;50.35;100300.41;4992193;28;19918;-96
2022/12/27 11:42:37;;;;;;;;;;;;;;;13.78;50.04;100294.09;4992866;28;19950;-90
2022/12/27 11:48:17;;;;;;;;;;;;;;;13.93;51.04;100284.09;4976323;28;19921;-91
2022/12/27 11:50:56;;;;;;;;;;;;;;;13.84;51.01;100273.66;4991376;28;20001;-88
2022/12/27 11:56:28;;;;;;;;;;;;;;;13.93;52.18;100276.16;4976908;28;19960;-88
2022/12/27 11:58:54;;;;;;;;;;;;;;;14.10;51.64;100279.38;4975773;28;19914;-89
2022/12/27 12:01:32;;;;;;;;;;;;;;;14.28;51.31;100271.91;4991123;28;19914;-92
2022/12/27 12:07:12;;;;;;;;;;;;;;;14.48;50.05;100275.00;4978348;28;19917;-96
2022/12/27 12:09:44;;;;;;;;;;;;;;;14.68;49.58;100274.59;4996206;28;19913;-92
2022/12/27 12:12:27;;;;;;;;;;;;;;;14.83;49.11;100268.06;4995506;28;19917;-89
2022/12/27 12:15:17;;;;;;;;;;;;;;;14.93;49.11;100260.75;4995291;28;19996;-92
2022/12/27 12:21:03;;;;;;;;;;;;;;;15.09;48.86;100260.38;4995381;28;19917;-88
2022/12/27 12:23:29;;;;;;;;;;;;;;;15.08;49.06;100271.94;4994984;28;19921;-89
2022/12/27 12:26:00;;;;;;;;;;;;;;;15.12;49.07;100254.97;4994680;28;19914;-89
2022/12/27 12:28:51;;;;;;;;;;;;;;;15.35;48.07;100262.38;4994683;28;19914;-92
2022/12/27 12:31:35;;;;;;;;;;;;;;;15.43;48.30;100270.16;4986130;28;19917;-95
2022/12/27 12:34:09;;;;;;;;;;;;;;;15.40;48.44;100268.47;4996046;28;19914;-92
2022/12/27 12:36:38;;;;;;;;;;;;;;;15.47;48.17;100267.38;4994675;28;20000;-93
2022/12/27 12:39:41;;;;;;;;;;;;;;;15.56;49.17;100268.94;4993770;28;19913;-93
2022/12/27 12:42:19;;;;;;;;;;;;;;;15.74;47.99;100271.09;4972972;28;20001;-95
2022/12/27 12:47:47;;;;;;;;;;;;;;;16.13;48.58;100269.16;4973834;28;19942;-94
2022/12/27 12:50:12;;;;;;;;;;;;;;;16.13;48.10;100278.03;4956895;28;19914;-94
2022/12/27 12:53:04;;;;;;;;;;;;;;;16.13;48.52;100275.38;4960279;28;20335;-94
2022/12/27 12:55:32;;;;;;;;;;;;;;;16.11;48.34;100282.53;4985754;28;20281;-93
2022/12/27 12:58:09;;;;;;;;;;;;;;;16.32;47.83;100274.84;4994201;28;19914;-95
2022/12/27 13:03:40;;;;;;;;;;;;;;;16.62;46.82;100271.25;4994796;28;20395;-93
2022/12/27 13:06:24;;;;;;;;;;;;;;;16.60;46.46;100278.41;4994743;28;20000;-95
2022/12/27 13:08:57;;;;;;;;;;;;;;;16.66;46.09;100269.38;4994415;28;19925;-92
2022/12/27 13:11:41;;;;;;;;;;;;;;;16.56;47.51;100265.22;5009665;28;19914;-94
2022/12/27 13:17:35;;;;;;;;;;;;;;;16.43;47.79;100273.59;4994923;28;19920;-95
2022/12/27 13:20:06;;;;;;;;;;;;;;;16.47;47.25;100269.06;4985715;28;19914;-94
2022/12/27 13:25:40;;;;;;;;;;;;;;;16.75;47.08;100265.56;5001923;28;19916;-96
2022/12/27 13:28:42;;;;;;;;;;;;;;;16.86;47.55;100271.44;5002555;28;19914;-96
2022/12/27 13:31:29;;;;;;;;;;;;;;;17.05;46.62;100262.84;4991188;28;20602;-95
2022/12/27 13:34:07;;;;;;;;;;;;;;;17.47;43.73;100273.00;4995059;28;19976;-95
2022/12/27 13:36:38;;;;;;;;;;;;;;;17.74;43.06;100273.84;4993096;28;20427;-94
2022/12/27 13:39:03;;;;;;;;;;;;;;;17.75;43.29;100286.25;4994253;28;19914;-94
2022/12/27 13:44:35;;;;;;;;;;;;;;;17.82;43.76;100273.56;4996264;28;20072;-96
2022/12/27 13:47:22;;;;;;;;;;;;;;;17.95;43.22;100277.56;4993268;28;20059;-96
2022/12/27 13:50:03;;;;;;;;;;;;;;;17.70;44.74;100282.84;4993111;28;19914;-96
2022/12/27 13:52:29;;;;;;;;;;;;;;;17.69;45.48;100283.81;4996892;28;20299;-96
2022/12/27 13:55:00;;;;;;;;;;;;;;;17.67;45.16;100281.19;4993470;28;19921;-96
2022/12/27 13:57:42;;;;;;;;;;;;;;;17.73;44.43;100282.75;4995663;28;20451;-96
2022/12/27 14:00:30;;;;;;;;;;;;;;;17.83;43.94;100284.19;4995052;28;19913;-96
2022/12/27 14:03:15;;;;;;;;;;;;;;;17.46;45.27;100289.94;4995984;28;19914;-96
2022/12/27 14:05:55;;;;;;;;;;;;;;;17.44;44.51;100289.09;4987116;28;19939;-96
2022/12/27 14:08:34;;;;;;;;;;;;;;;17.32;44.87;100296.59;4996410;28;19920;-96
2022/12/27 14:11:02;;;;;;;;;;;;;;;17.41;44.85;100291.88;4996811;28;19914;-96
2022/12/27 14:13:31;;;;;;;;;;;;;;;17.20;44.13;100293.47;4997755;28;19941;-96
2022/12/27 14:16:15;;;;;;;;;;;;;;;17.24;44.20;100293.31;4994562;28;19914;-96
2022/12/27 14:19:11;;;;;;;;;;;;;;;17.34;43.81;100291.22;4994157;28;19974;-96
2022/12/27 14:21:54;;;;;;;;;;;;;;;17.37;43.57;100285.78;4977336;28;19915;-96
2022/12/27 14:24:47;;;;;;;;;;;;;;;17.35;43.86;100293.81;4985578;28;19963;-96
2022/12/27 14:27:21;;;;;;;;;;;;;;;17.37;44.35;100285.78;4983505;28;19914;-96
2022/12/27 14:30:08;;;;;;;;;;;;;;;17.21;44.14;100280.09;4987477;28;19914;-97
2022/12/27 14:32:40;;;;;;;;;;;;;;;17.03;45.26;100278.91;4999103;28;19918;-96
2022/12/27 14:35:47;;;;;;;;;;;;;;;16.87;45.43;100267.88;5005759;28;19910;-96
2022/12/27 14:38:21;;;;;;;;;;;;;;;16.52;46.95;100267.13;4973922;28;19926;-96
2022/12/27 14:41:06;;;;;;;;;;;;;;;16.42;46.97;100269.22;4972784;28;19913;-96
2022/12/27 14:44:09;;;;;;;;;;;;;;;16.29;47.38;100278.47;5002438;28;19914;-96
2022/12/27 14:46:53;;;;;;;;;;;;;;;16.19;48.06;100284.97;5006298;28;19914;-96
2022/12/27 14:49:45;;;;;;;;;;;;;;;16.00;48.75;100276.63;5004450;28;20427;-96
2022/12/27 14:52:41;;;;;;;;;;;;;;;16.07;48.24;100284.41;5000404;28;19914;-96
2022/12/27 14:55:25;;;;;;;;;;;;;;;15.97;48.38;100279.38;4999480;28;19914;-96
2022/12/27 14:58:12;;;;;;;;;;;;;;;16.01;48.37;100281.91;5005663;28;19914;-96
2022/12/27 15:00:57;;;;;;;;;;;;;;;16.06;48.29;100285.31;5009357;28;19977;-96
2022/12/27 15:03:33;;;;;;;;;;;;;;;16.05;47.86;100290.69;5004815;28;19921;-95
2022/12/27 15:06:32;;;;;;;;;;;;;;;16.04;47.59;100281.81;5005113;28;19948;-96
2022/12/27 15:09:18;;;;;;;;;;;;;;;16.04;47.88;100295.13;5011191;28;19913;-96
2022/12/27 15:12:18;;;;;;;;;;;;;;;16.21;47.06;100305.31;5010605;28;19925;-96
2022/12/27 15:18:05;;;;;;;;;;;;;;;16.08;47.67;100322.53;5006544;28;19916;-95
2022/12/27 15:20:39;;;;;;;;;;;;;;;15.90;48.69;100323.91;5001927;28;19977;-96
2022/12/27 15:23:23;;;;;;;;;;;;;;;15.77;48.43;100320.72;4996670;28;19914;-96
2022/12/27 15:29:15;;;;;;;;;;;;;;;15.70;48.75;100335.91;5003433;28;19924;-95
2022/12/27 15:32:00;;;;;;;;;;;;;;;15.67;48.89;100336.00;4997615;28;19914;-91
2022/12/27 15:37:47;;;;;;;;;;;;;;;15.58;49.41;100344.22;4997677;28;19921;-96
2022/12/27 15:40:22;;;;;;;;;;;;;;;15.48;49.26;100348.91;4997404;28;19918;-93
2022/12/27 15:46:10;;;;;;;;;;;;;;;15.35;49.66;100363.38;4996397;28;19980;-96
2022/12/27 15:48:45;;;;;;;;;;;;;;;15.39;49.56;100363.28;4996314;28;19918;-96
2022/12/27 15:51:20;;;;;;;;;;;;;;;15.50;49.63;100375.44;5004046;28;19913;-96
2022/12/27 15:54:06;;;;;;;;;;;;;;;15.30;49.89;100382.09;5000864;28;19922;-96
2022/12/27 15:56:35;;;;;;;;;;;;;;;15.27;50.57;100383.97;4992765;28;19972;-96
2022/12/27 15:59:19;;;;;;;;;;;;;;;15.22;50.19;100379.63;5014296;28;19965;-96
2022/12/27 16:01:45;;;;;;;;;;;;;;;15.28;49.96;100393.69;4997640;28;19914;-96
2022/12/27 16:04:29;;;;;;;;;;;;;;;15.36;49.60;100400.56;4995386;28;19940;-96
2022/12/27 16:06:55;;;;;;;;;;;;;;;15.18;49.70;100398.31;4996039;28;19914;-95
2022/12/27 16:09:31;;;;;;;;;;;;;;;15.14;50.54;100399.34;4997146;28;19914;-93
2022/12/27 16:12:11;;;;;;;;;;;;;;;15.27;49.69;100407.88;4996067;28;19937;-96
2022/12/27 16:14:39;;;;;;;;;;;;;;;15.37;49.53;100409.44;5004583;28;19914;-96
2022/12/27 16:17:41;;;;;;;;;;;;;;;15.29;49.51;100411.38;5007491;28;19918;-96
2022/12/27 16:20:18;;;;;;;;;;;;;;;15.47;49.21;100415.41;4975561;28;19921;-96
2022/12/27 16:22:49;;;;;;;;;;;;;;;15.55;48.61;100416.97;4980668;28;19940;-96
2022/12/27 16:25:25;;;;;;;;;;;;;;;15.48;49.04;100425.13;4996780;28;19921;-96
2022/12/27 16:27:55;;;;;;;;;;;;;;;15.33;49.19;100424.56;4997448;28;19914;-96
2022/12/27 16:30:34;;;;;;;;;;;;;;;15.38;48.99;100428.00;4997722;28;19914;-96
2022/12/27 16:32:59;;;;;;;;;;;;;;;15.30;49.49;100431.75;4996055;28;19913;-96
2022/12/27 16:35:26;;;;;;;;;;;;;;;15.18;49.86;100438.19;4996177;28;19982;-96
2022/12/27 16:37:53;;;;;;;;;;;;;;;15.12;49.32;100436.56;5001231;28;19913;-96