Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:59;;;;;;;15.40;13.90;;;16.60;99.90;;;;;;4827522;29;20048;-86
2022/06/06 00:04:27;;;;;;;14.05;11.55;;;16.60;99.90;;;;;;4826422;29;20041;-86
2022/06/06 00:06:58;;;;;;;11.85;10.63;;;16.60;99.90;;;;;;4827437;29;20490;-86
2022/06/06 00:09:25;;;;;;;12.03;10.63;;;16.60;99.90;;;;;;4812294;29;20103;-86
2022/06/06 00:11:51;;;;;;;11.85;10.35;;;16.50;99.90;;;;;;4826830;29;20321;-86
2022/06/06 00:14:17;;;;;;;11.90;9.80;;;16.40;99.90;;;;;;4842635;29;20045;-86
2022/06/06 00:16:43;;;;;;;10.52;9.38;;;16.50;99.90;;;;;;4841990;29;20045;-86
2022/06/06 00:19:10;;;;;;;11.52;9.32;;;16.40;99.90;;;;;;4841831;29;20452;-86
2022/06/06 00:21:37;;;;;;;12.50;9.27;;;16.30;99.90;;;;;;4827091;29;20149;-85
2022/06/06 00:24:04;;;;;;;10.23;9.13;;;16.30;99.90;;;;;;4827108;29;20498;-85
2022/06/06 00:26:32;;;;;;;9.77;8.77;;;16.20;99.90;;;;;;4799509;29;20050;-86
2022/06/06 00:28:58;;;;;;;12.65;10.00;;;16.20;99.90;;;;;;4842588;29;20611;-86
2022/06/06 00:36:58;;;;;;;9.80;8.73;;;16.10;99.90;;;;;;4826797;29;20638;-86
2022/06/06 00:39:25;;;;;;;9.80;8.45;;;16.10;99.90;;;;;;4811340;29;20049;-86
2022/06/06 00:41:53;;;;;;;10.30;9.15;;;16.10;99.90;;;;;;4822966;29;20125;-86
2022/06/06 00:44:21;;;;;;;10.70;8.63;;;16.00;99.90;;;;;;4837048;29;20054;-86
2022/06/06 00:47:16;;;;;;;10.38;7.88;;;16.00;99.90;;;;;;4826691;29;20128;-86
2022/06/06 00:49:46;;;;;;;8.60;7.35;;;15.90;99.90;;;;;;4807812;29;20056;-87
2022/06/06 00:52:16;;;;;;;8.82;6.63;;;15.90;99.90;;;;;;4841379;29;20137;-87
2022/06/06 00:54:44;;;;;;;8.05;6.30;;;15.90;99.90;;;;;;4811102;29;20478;-87
2022/06/06 00:57:22;;;;;;;8.65;6.53;;;15.90;99.90;;;;;;4811314;29;20090;-87
2022/06/06 00:59:49;;;;;;;8.10;6.13;;;15.90;99.90;;;;;;4841217;29;20050;-87
2022/06/06 01:02:15;;;;;;;7.30;5.30;;;15.90;99.90;;;;;;4826556;29;20045;-87
2022/06/06 01:04:42;;;;;;;7.70;5.35;;;15.90;99.90;;;;;;4810463;29;20387;-87
2022/06/06 01:07:09;;;;;;;7.88;5.57;;;15.90;99.90;;;;;;4856923;29;20125;-87
2022/06/06 01:09:37;;;;;;;7.70;5.30;;;15.80;99.90;;;;;;4841782;29;20061;-87
2022/06/06 01:12:08;;;;;;;7.88;6.13;;;15.80;99.90;;;;;;4806355;29;20047;-87
2022/06/06 01:14:43;;;;;;;8.32;6.28;;;15.80;99.90;;;;;;4827174;29;20046;-87
2022/06/06 01:17:49;;;;;;;9.23;6.57;;;15.80;99.90;;;;;;4841055;29;20046;-88
2022/06/06 01:20:27;;;;;;;8.05;6.25;;;15.80;99.90;;;;;;4811947;29;20494;-88
2022/06/06 01:23:07;;;;;;;8.13;5.97;;;15.90;99.90;;;;;;4834179;29;20769;-87
2022/06/06 01:25:54;;;;;;;7.88;6.20;;;15.80;99.90;;;;;;4826219;29;20052;-86
2022/06/06 01:28:37;;;;;;;7.65;6.38;;;15.80;99.90;;;;;;4837866;29;20042;-87
2022/06/06 01:31:09;;;;;;;8.93;6.97;;;15.70;99.90;;;;;;4841320;29;20080;-87
2022/06/06 01:33:57;;;;;;;8.90;6.45;;;15.70;99.90;;;;;;4813436;29;20406;-87
2022/06/06 01:36:25;;;;;;;7.25;5.93;;;15.70;99.90;;;;;;4826203;29;20045;-86
2022/06/06 01:38:51;;;;;;;7.50;6.50;;;15.70;99.90;;;;;;4840565;29;20050;-87
2022/06/06 01:41:43;;;;;;;8.38;6.57;;;15.70;99.90;;;;;;4825909;29;20044;-86
2022/06/06 01:44:37;;;;;;;7.53;6.03;;;15.80;99.90;;;;;;4810095;29;20053;-86
2022/06/06 01:47:07;;;;;;;8.90;7.15;;;15.70;99.90;;;;;;4825946;29;20046;-87
2022/06/06 01:49:34;;;;;;;8.85;7.22;;;15.70;99.90;;;;;;4855594;29;20613;-87
2022/06/06 01:52:08;;;;;;;9.38;7.75;;;15.70;99.90;;;;;;4825894;29;20045;-87
2022/06/06 01:54:34;;;;;;;10.43;7.85;;;15.60;99.90;;;;;;4809514;29;20041;-88
2022/06/06 01:57:03;;;;;;;10.23;8.68;;;15.60;99.90;;;;;;4840427;29;20711;-87
2022/06/06 01:59:29;;;;;;;10.60;9.32;;;15.60;99.90;;;;;;4855887;29;20078;-88
2022/06/06 02:01:55;;;;;;;10.88;9.20;;;15.60;99.90;;;;;;4825776;29;20042;-87
2022/06/06 02:04:21;;;;;;;11.45;9.10;;;15.70;99.90;;;;;;4839017;29;20102;-87
2022/06/06 02:06:47;;;;;;;9.85;8.30;;;15.60;99.90;;;;;;4795485;29;20045;-87
2022/06/06 02:09:12;;;;;;;9.73;8.30;;;15.60;99.90;;;;;;4825393;29;20078;-87
2022/06/06 02:11:39;;;;;;;10.10;8.27;;;15.60;99.90;;;;;;4809624;29;20080;-87
2022/06/06 02:14:05;;;;;;;9.70;7.95;;;15.60;99.90;;;;;;4840842;29;20094;-88
2022/06/06 02:16:31;;;;;;;11.27;9.95;;;15.60;99.90;;;;;;4794929;29;20057;-88
2022/06/06 02:18:57;;;;;;;15.40;12.48;;;15.60;99.90;;;;;;4824738;29;20042;-87
2022/06/06 02:21:23;;;;;;;18.85;16.05;;;15.60;99.90;;;;;;4795450;29;20493;-87
2022/06/06 02:23:48;;;;;;;22.80;18.65;;;15.60;99.90;;;;;;4825248;29;20041;-87
2022/06/06 02:26:16;;;;;;;22.65;17.50;;;15.60;99.90;;;;;;4840014;29;20038;-86
2022/06/06 02:28:42;;;;;;;30.00;22.98;;;15.60;99.90;;;;;;4825788;29;20054;-86
2022/06/06 02:31:08;;;;;;;27.90;22.30;;;15.60;99.90;;;;;;4810079;29;20045;-87
2022/06/06 02:33:35;;;;;;;28.40;23.02;;;15.50;99.90;;;;;;4817203;29;20091;-86
2022/06/06 02:36:01;;;;;;;29.13;22.92;;;15.50;99.90;;;;;;4850493;29;20054;-87
2022/06/06 02:38:27;;;;;;;28.50;23.58;;;15.50;99.90;;;;;;4810012;29;20077;-86
2022/06/06 02:40:54;;;;;;;25.92;20.60;;;15.50;99.90;;;;;;4828107;29;20042;-86
2022/06/06 02:43:21;;;;;;;26.85;22.05;;;15.50;99.90;;;;;;4838002;29;20491;-86
2022/06/06 02:45:50;;;;;;;30.15;22.90;;;15.40;99.90;;;;;;4824940;29;20053;-86
2022/06/06 02:48:16;;;;;;;29.52;22.75;;;15.40;99.90;;;;;;4839747;29;20056;-87
2022/06/06 02:50:43;;;;;;;26.70;21.70;;;15.30;99.90;;;;;;4794434;29;20068;-86
2022/06/06 02:53:09;;;;;;;31.08;22.20;;;15.30;99.90;;;;;;4816172;29;20038;-86
2022/06/06 02:55:36;;;;;;;35.10;24.27;;;15.30;99.90;;;;;;4839351;29;20042;-87
2022/06/06 02:58:02;;;;;;;28.23;20.65;;;15.20;99.90;;;;;;4811491;29;20054;-86
2022/06/06 03:00:32;;;;;;;27.75;21.25;;;15.20;99.90;;;;;;4840343;29;20102;-86
2022/06/06 03:02:58;;;;;;;28.02;20.25;;;15.20;99.90;;;;;;4809172;29;20566;-87
2022/06/06 03:05:46;;;;;;;26.02;19.58;;;15.10;99.90;;;;;;4810058;29;20045;-86
2022/06/06 03:08:35;;;;;;;27.30;18.98;;;15.10;99.90;;;;;;4817258;29;20046;-86
2022/06/06 03:11:13;;;;;;;29.20;20.10;;;15.00;99.90;;;;;;4827651;29;20129;-87
2022/06/06 03:14:20;;;;;;;29.95;19.70;;;15.00;99.90;;;;;;4824565;29;20052;-87
2022/06/06 03:23:13;;;;;;;40.00;25.77;;;15.00;99.90;;;;;;4858654;29;20042;-87
2022/06/06 03:25:49;;;;;;;38.72;25.60;;;15.00;99.90;;;;;;4858986;29;20044;-87
2022/06/06 03:28:26;;;;;;;40.85;26.73;;;15.00;99.90;;;;;;4843073;29;20084;-87
2022/06/06 03:31:07;;;;;;;45.72;26.92;;;14.90;99.90;;;;;;4858780;29;20102;-87
2022/06/06 03:34:07;;;;;;;44.35;27.17;;;14.90;99.90;;;;;;4812258;29;20049;-87
2022/06/06 03:36:53;;;;;;;47.58;27.08;;;14.80;99.90;;;;;;4812876;29;20049;-87
2022/06/06 03:39:36;;;;;;;41.33;24.88;;;14.80;99.90;;;;;;4831259;29;20045;-87
2022/06/06 03:42:10;;;;;;;40.85;24.27;;;14.80;99.90;;;;;;4812783;29;20049;-87
2022/06/06 03:44:51;;;;;;;41.38;22.60;;;14.70;99.90;;;;;;4843337;29;20459;-87
2022/06/06 03:47:43;;;;;;;28.83;17.70;;;14.70;99.90;;;;;;4858403;29;20050;-87
2022/06/06 03:50:38;;;;;;;26.92;15.95;;;14.70;99.90;;;;;;4810137;29;20058;-87
2022/06/06 03:53:27;;;;;;;21.90;13.07;;;14.70;99.90;;;;;;4832150;29;20045;-87
2022/06/06 03:56:12;;;;;;;17.55;11.30;;;14.70;99.90;;;;;;4811839;29;20042;-86
2022/06/06 03:58:39;;;;;;;15.55;10.10;;;14.70;99.90;;;;;;4842686;29;20062;-87
2022/06/06 04:01:09;;;;;;;15.73;9.48;;;14.70;99.90;;;;;;4842604;29;20038;-87
2022/06/06 04:03:36;;;;;;;16.60;9.35;;;14.70;99.90;;;;;;4808443;29;20065;-86
2022/06/06 04:06:03;;;;;;;13.90;8.63;;;14.70;99.90;;;;;;4824876;29;20049;-87
2022/06/06 04:08:30;;;;;;;15.13;9.57;;;14.70;99.90;;;;;;4827439;29;20049;-87
2022/06/06 04:11:20;;;;;;;18.02;10.02;;;14.60;99.90;;;;;;4826972;29;20041;-87
2022/06/06 04:14:10;;;;;;;13.68;8.50;;;14.60;99.90;;;;;;4842365;29;20046;-88
2022/06/06 04:16:59;;;;;;;15.70;9.57;;;14.50;99.90;;;;;;4832819;29;20045;-87
2022/06/06 04:19:43;;;;;;;17.50;10.30;;;14.60;99.90;;;;;;4826873;29;20073;-87
2022/06/06 04:22:44;;;;;;;15.30;9.48;;;14.50;99.90;;;;;;4847663;29;20460;-88
2022/06/06 04:25:27;;;;;;;17.25;10.38;;;14.60;99.90;;;;;;4817759;29;20052;-88
2022/06/06 04:28:08;;;;;;;17.10;10.25;;;14.60;99.90;;;;;;4845162;29;20042;-87
2022/06/06 04:30:42;;;;;;;20.48;11.70;;;14.50;99.90;;;;;;4820221;29;20520;-87
2022/06/06 04:33:23;;;;;;;18.83;11.35;;;14.50;99.90;;;;;;4810641;29;20042;-87
2022/06/06 04:36:20;;;;;;;17.17;11.15;;;14.50;99.90;;;;;;4812326;29;20320;-88
2022/06/06 04:39:05;;;;;;;21.00;12.35;;;14.40;99.90;;;;;;4826705;29;20106;-87
2022/06/06 04:42:06;;;;;;;21.52;12.80;;;14.50;99.90;;;;;;4808239;29;20046;-88
2022/06/06 04:44:58;;;;;;;20.17;12.65;;;14.40;99.90;;;;;;4826420;29;20050;-88
2022/06/06 04:47:35;;;;;;;22.50;14.43;;;14.50;99.90;;;;;;4827075;29;20120;-88
2022/06/06 04:50:13;;;;;;;24.55;16.05;;;14.40;99.90;;;;;;4826424;29;20738;-87
2022/06/06 04:52:41;;;;;;;27.05;16.23;;;14.40;99.90;;;;;;4811386;29;20068;-87
2022/06/06 04:55:12;;;;;;;29.60;17.80;;;14.40;99.90;;;;;;4832923;29;20397;-88
2022/06/06 04:57:43;;;;;;;31.10;17.77;;;14.40;99.90;;;;;;4843319;29;20058;-88
2022/06/06 05:00:10;;;;;;;28.23;17.70;;;14.40;99.90;;;;;;4839855;29;20046;-86
2022/06/06 05:02:36;;;;;;;31.05;18.92;;;14.40;99.90;;;;;;4809185;29;20038;-87
2022/06/06 05:05:05;;;;;;;30.90;19.27;;;14.30;99.90;;;;;;4811086;29;20068;-88
2022/06/06 05:07:40;;;;;;;29.08;19.40;;;14.30;99.90;;;;;;4827033;29;20053;-88
2022/06/06 05:10:21;;;;;;;32.03;19.63;;;14.30;99.90;;;;;;4824001;29;20050;-87
2022/06/06 05:12:47;;;;;;;28.77;18.73;;;14.30;99.90;;;;;;4838506;29;20054;-88
2022/06/06 05:15:38;;;;;;;28.33;18.85;;;14.30;99.90;;;;;;4839984;29;20054;-88
2022/06/06 05:18:13;;;;;;;27.80;18.17;;;14.30;99.90;;;;;;4848998;29;20085;-88
2022/06/06 05:21:15;;;;;;;27.38;17.10;;;14.40;99.90;;;;;;4841045;29;20045;-88
2022/06/06 05:23:55;;;;;;;24.52;16.40;;;14.40;99.90;;;;;;4850296;29;20517;-88
2022/06/06 05:26:40;;;;;;;24.85;16.67;;;14.40;99.90;;;;;;4843833;29;20069;-88
2022/06/06 05:29:23;;;;;;;23.98;15.57;;;14.40;99.90;;;;;;4838474;29;20049;-87
2022/06/06 05:32:16;;;;;;;22.52;15.60;;;14.40;99.90;;;;;;4837099;29;20056;-87
2022/06/06 05:34:57;;;;;;;22.83;15.25;;;14.40;99.90;;;;;;4809838;29;20045;-88
2022/06/06 05:37:37;;;;;;;23.23;15.50;;;14.40;99.90;;;;;;4826170;29;20046;-88
2022/06/06 05:40:06;;;;;;;23.17;15.38;;;14.40;99.90;;;;;;4810892;29;20046;-88
2022/06/06 05:42:50;;;;;;;22.15;14.98;;;14.40;99.90;;;;;;4839548;29;20084;-88
2022/06/06 05:45:31;;;;;;;20.02;14.40;;;14.40;99.90;;;;;;4818248;29;20065;-88
2022/06/06 05:48:15;;;;;;;20.48;14.00;;;14.50;99.90;;;;;;4830090;29;20050;-88
2022/06/06 05:51:01;;;;;;;22.52;14.32;;;14.50;99.90;;;;;;4839515;29;20558;-88
2022/06/06 05:53:38;;;;;;;21.05;14.02;;;14.50;99.90;;;;;;4833536;29;20046;-88
2022/06/06 05:56:13;;;;;;;19.98;13.70;;;14.50;99.90;;;;;;4833268;29;20089;-89
2022/06/06 05:59:02;;;;;;;20.90;14.05;;;14.50;99.90;;;;;;4838600;29;20054;-89
2022/06/06 06:01:33;;;;;;;21.13;14.57;;;14.60;99.90;;;;;;4826020;29;20047;-89
2022/06/06 06:04:08;;;;;;;21.92;14.10;;;14.60;99.90;;;;;;4835327;29;20494;-88
2022/06/06 06:07:18;;;;;;;22.92;13.90;;;14.70;99.90;;;;;;4841078;29;20530;-88
2022/06/06 06:09:59;;;;;;;20.80;13.13;;;14.80;99.90;;;;;;4810632;29;20057;-88
2022/06/06 06:13:17;;;;;;;21.15;14.85;;;14.80;99.90;;;;;;4810555;29;20121;-88
2022/06/06 06:15:44;;;;;;;21.63;14.18;;;14.80;99.90;;;;;;4772160;29;20058;-88
2022/06/06 06:18:27;;;;;;;25.00;14.65;;;14.90;99.90;;;;;;4757349;29;20043;-88
2022/06/06 06:21:28;;;;;;;24.48;15.48;;;14.80;99.90;;;;;;4799408;29;20118;-88
2022/06/06 06:24:31;;;;;;;25.50;17.00;;;14.80;99.90;;;;;;4801221;29;20054;-88
2022/06/06 06:26:58;;;;;;;27.23;16.33;;;14.90;99.90;;;;;;4832072;29;20048;-89
2022/06/06 06:29:24;;;;;;;25.35;16.42;;;15.00;99.90;;;;;;4810402;29;20046;-88
2022/06/06 06:31:53;;;;;;;22.67;14.75;;;15.20;99.90;;;;;;4810794;29;20050;-88
2022/06/06 06:34:49;;;;;;;19.05;12.52;;;15.60;99.90;;;;;;4825057;29;20585;-89
2022/06/06 06:37:48;;;;;;;16.95;10.35;;;16.00;99.90;;;;;;4855982;29;20102;-88
2022/06/06 06:40:17;;;;;;;14.05;9.50;;;16.60;99.90;;;;;;4850954;29;20094;-87
2022/06/06 06:42:56;;;;;;;14.10;9.65;;;17.00;99.90;;;;;;4816704;29;20043;-88
2022/06/06 06:45:27;;;;;;;15.50;9.60;;;17.40;99.90;;;;;;4851449;29;20037;-88
2022/06/06 06:48:00;;;;;;;15.32;9.38;;;17.60;99.90;;;;;;4824988;29;20463;-88
2022/06/06 06:50:43;;;;;;;15.10;9.75;;;17.80;99.90;;;;;;4826691;29;20042;-88
2022/06/06 06:53:12;;;;;;;16.60;10.02;;;17.90;99.90;;;;;;4828177;29;20521;-89
2022/06/06 06:56:39;;;;;;;16.95;10.77;;;17.80;99.90;;;;;;4845704;29;20163;-88
2022/06/06 06:59:20;;;;;;;18.50;10.65;;;17.60;99.90;;;;;;4799362;29;20138;-88
2022/06/06 07:08:58;;;;;;;18.20;12.20;;;17.00;99.90;;;;;;4851112;29;20073;-88
2022/06/06 07:11:52;;;;;;;19.77;11.80;;;16.90;99.90;;;;;;4829958;29;20035;-88
2022/06/06 07:14:53;;;;;;;18.70;12.20;;;16.80;99.90;;;;;;4825459;29;20118;-88
2022/06/06 07:17:20;;;;;;;17.27;11.88;;;16.70;99.90;;;;;;4778566;29;20139;-88
2022/06/06 07:19:52;;;;;;;15.85;11.05;;;16.70;99.90;;;;;;4849757;29;20520;-88
2022/06/06 07:22:19;;;;;;;17.67;11.95;;;16.70;99.90;;;;;;4849285;29;20099;-89
2022/06/06 07:24:53;;;;;;;18.40;12.25;;;16.60;99.90;;;;;;4816310;29;20049;-88
2022/06/06 07:27:19;;;;;;;21.25;14.05;;;16.70;99.90;;;;;;4813360;29;20053;-89
2022/06/06 07:29:44;;;;;;;20.38;13.85;;;16.70;99.90;;;;;;4808650;29;20402;-89
2022/06/06 07:32:34;;;;;;;21.83;14.73;;;16.70;99.90;;;;;;4810269;29;20776;-89
2022/06/06 07:35:18;;;;;;;22.52;15.23;;;16.80;99.90;;;;;;4840334;29;20448;-89
2022/06/06 07:38:07;;;;;;;25.55;17.10;;;16.90;99.90;;;;;;4842744;29;20142;-89
2022/06/06 07:40:59;;;;;;;24.95;16.63;;;17.10;99.90;;;;;;4830127;29;20046;-89
2022/06/06 07:44:01;;;;;;;22.02;16.00;;;17.20;99.90;;;;;;4824332;29;20093;-89
2022/06/06 07:46:44;;;;;;;24.80;16.23;;;17.60;99.90;;;;;;4801930;29;20064;-89
2022/06/06 07:49:24;;;;;;;19.65;15.07;;;18.00;99.90;;;;;;4837868;29;20034;-88
2022/06/06 07:52:07;;;;;;;20.50;14.80;;;18.70;99.90;;;;;;4840541;29;20175;-88
2022/06/06 07:55:01;;;;;;;21.58;13.98;;;19.20;99.90;;;;;;4845633;29;20077;-88
2022/06/06 07:57:43;;;;;;;19.83;14.00;;;19.60;99.90;;;;;;4827018;29;20399;-89
2022/06/06 08:00:21;;;;;;;22.05;14.13;;;20.00;99.90;;;;;;4824162;29;20061;-88
2022/06/06 08:02:56;;;;;;;19.48;12.98;;;20.10;99.90;;;;;;4807084;29;20078;-88
2022/06/06 08:05:48;;;;;;;19.63;14.13;;;19.90;99.90;;;;;;4853431;29;21194;-89
2022/06/06 08:08:23;;;;;;;23.00;14.88;;;20.00;99.90;;;;;;4832747;29;20096;-89
2022/06/06 08:10:49;;;;;;;18.55;14.60;;;20.00;99.90;;;;;;4814220;29;20046;-88
2022/06/06 08:13:33;;;;;;;18.10;12.98;;;20.20;99.90;;;;;;4790433;29;20054;-89
2022/06/06 08:16:21;;;;;;;16.70;11.80;;;20.20;99.90;;;;;;4821423;29;20446;-89
2022/06/06 08:18:59;;;;;;;15.52;10.10;;;20.10;99.90;;;;;;4806366;29;20049;-89
2022/06/06 08:21:28;;;;;;;14.45;9.70;;;20.10;99.90;;;;;;4820442;29;20038;-89
2022/06/06 08:23:58;;;;;;;13.95;9.23;;;20.20;99.90;;;;;;4826697;29;20166;-89
2022/06/06 08:26:25;;;;;;;13.90;8.02;;;20.20;99.90;;;;;;4809888;29;20041;-89
2022/06/06 08:28:52;;;;;;;13.63;7.50;;;20.30;99.90;;;;;;4810031;29;20053;-89
2022/06/06 08:31:19;;;;;;;11.20;7.20;;;20.40;99.90;;;;;;4821782;29;20057;-88
2022/06/06 08:33:46;;;;;;;10.23;6.88;;;20.20;99.90;;;;;;4809501;29;20046;-89
2022/06/06 08:36:33;;;;;;;10.35;6.30;;;19.80;99.90;;;;;;4805013;29;20047;-90
2022/06/06 08:39:22;;;;;;;12.05;6.22;;;19.90;99.90;;;;;;4818680;29;20073;-90
2022/06/06 08:42:21;;;;;;;10.75;5.32;;;19.90;99.90;;;;;;4807558;29;20041;-90
2022/06/06 08:45:11;;;;;;;9.60;5.13;;;19.90;99.90;;;;;;4853071;29;20144;-90
2022/06/06 08:48:02;;;;;;;9.50;4.35;;;19.90;99.90;;;;;;4825458;29;20049;-89
2022/06/06 08:50:45;;;;;;;8.20;4.10;;;20.00;99.90;;;;;;4856007;29;20526;-89
2022/06/06 08:53:36;;;;;;;8.05;3.72;;;20.20;99.90;;;;;;4840455;29;20042;-89
2022/06/06 08:56:39;;;;;;;9.18;3.30;;;20.40;99.90;;;;;;4825601;29;20053;-90
2022/06/06 08:59:23;;;;;;;6.45;3.15;;;20.70;99.90;;;;;;4809528;29;20054;-90
2022/06/06 09:02:03;;;;;;;9.90;3.08;;;21.00;99.90;;;;;;4835820;29;20565;-90
2022/06/06 09:04:59;;;;;;;7.90;3.08;;;21.00;99.90;;;;;;4824762;29;20084;-90
2022/06/06 09:07:50;;;;;;;7.78;2.70;;;20.90;99.90;;;;;;4854119;29;20049;-90
2022/06/06 09:10:49;;;;;;;8.15;2.47;;;20.60;99.90;;;;;;4808898;29;20511;-90
2022/06/06 09:13:49;;;;;;;5.80;2.38;;;20.60;99.90;;;;;;4816346;29;20065;-89
2022/06/06 09:16:47;;;;;;;5.97;2.45;;;20.30;99.90;;;;;;4823387;29;20052;-89
2022/06/06 09:19:31;;;;;;;6.70;2.28;;;20.30;99.90;;;;;;4823699;29;20105;-90
2022/06/06 09:22:11;;;;;;;6.47;2.35;;;20.40;99.90;;;;;;4856892;29;20115;-90
2022/06/06 09:24:55;;;;;;;6.68;2.30;;;20.60;99.90;;;;;;4839107;29;20045;-90
2022/06/06 09:27:43;;;;;;;8.68;1.90;;;20.60;99.90;;;;;;4835472;29;20133;-90
2022/06/06 09:30:59;;;;;;;5.63;1.90;;;20.40;99.90;;;;;;4807071;29;20073;-90
2022/06/06 09:33:45;;;;;;;8.05;1.92;;;20.40;99.80;;;;;;4757558;29;20122;-90
2022/06/06 09:36:38;;;;;;;4.88;1.73;;;20.20;99.80;;;;;;4805544;29;20719;-90
2022/06/06 09:39:04;;;;;;;4.97;1.70;;;20.30;99.90;;;;;;4806253;29;20046;-89
2022/06/06 09:41:40;;;;;;;5.95;1.80;;;20.50;99.90;;;;;;4850124;29;20042;-90
2022/06/06 09:44:15;;;;;;;6.47;1.88;;;20.80;99.90;;;;;;4821280;29;20465;-90
2022/06/06 09:47:02;;;;;;;7.38;2.05;;;20.90;98.90;;;;;;4846824;29;20069;-90
2022/06/06 09:49:54;;;;;;;5.80;2.03;;;21.00;98.80;;;;;;4846596;29;20470;-90
2022/06/06 09:52:26;;;;;;;;;;;20.90;98.60;;;;;;4835565;29;20041;-90
2022/06/06 10:01:22;;;;;;;7.13;1.80;;;21.00;96.20;;;;;;4846526;29;20046;-90
2022/06/06 10:03:57;;;;;;;5.50;1.70;;;20.80;96.00;;;;;;4788104;29;20050;-90
2022/06/06 10:06:47;;;;;;;6.75;1.85;;;20.80;98.20;;;;;;4834582;29;20048;-89
2022/06/06 10:09:37;;;;;;;7.30;2.15;;;21.20;99.80;;;;;;4824425;29;20045;-89
2022/06/06 10:12:07;;;;;;;6.70;2.10;;;21.60;98.80;;;;;;4852648;29;20506;-89
2022/06/06 10:14:42;;;;;;;5.45;2.30;;;21.60;98.60;;;;;;4864771;29;20045;-88
2022/06/06 10:17:32;;;;;;;6.40;2.00;;;21.40;96.60;;;;;;4817853;29;20046;-89
2022/06/06 10:20:21;;;;;;;5.53;1.70;;;21.40;98.70;;;;;;4847561;29;20042;-90
2022/06/06 10:23:12;;;;;;;6.05;1.65;;;21.50;97.90;;;;;;4825254;29;20057;-89
2022/06/06 10:26:20;;;;;;;7.38;1.60;;;21.60;96.70;;;;;;4841001;29;20083;-89
2022/06/06 10:29:12;;;;;;;6.75;1.58;;;21.60;96.70;;;;;;4844380;29;20125;-90
2022/06/06 10:31:53;;;;;;;6.13;1.52;;;21.80;99.50;;;;;;4853918;29;20133;-89
2022/06/06 10:34:33;;;;;;;6.45;1.55;;;22.10;97.10;;;;;;4855088;29;20075;-90
2022/06/06 10:37:14;;;;;;;4.38;1.40;;;21.90;91.80;;;;;;4854448;29;20081;-90
2022/06/06 10:39:51;;;;;;;5.82;1.50;;;21.40;93.30;;;;;;4827870;29;20106;-89
2022/06/06 10:42:40;;;;;;;5.28;1.60;;;21.00;92.80;;;;;;4839594;29;20038;-89
2022/06/06 10:45:19;;;;;;;5.15;1.60;;;20.60;94.80;;;;;;4790877;29;20157;-89
2022/06/06 10:48:16;;;;;;;6.80;1.75;;;20.30;96.60;;;;;;4818445;29;20057;-89
2022/06/06 10:53:50;;;;;;;6.10;1.70;;;19.50;97.30;;;;;;4823758;29;20058;-89
2022/06/06 10:56:27;;;;;;;4.85;1.70;;;19.30;98.30;;;;;;4852991;29;20052;-89
2022/06/06 10:58:54;;;;;;;6.30;1.50;;;19.30;96.60;;;;;;4856234;29;20066;-88
2022/06/06 11:01:44;;;;;;;6.38;1.52;;;19.10;98.20;;;;;;4839736;29;20038;-89
2022/06/06 11:04:32;;;;;;;5.68;1.60;;;19.00;98.40;;;;;;4800505;29;20054;-89
2022/06/06 11:07:21;;;;;;;7.63;1.80;;;18.90;98.90;;;;;;4820801;29;20054;-88
2022/06/06 11:10:23;;;;;;;6.65;2.13;;;19.00;99.90;;;;;;4840829;29;20085;-88
2022/06/06 11:13:03;;;;;;;4.63;1.83;;;18.80;99.90;;;;;;4808339;29;20122;-87
2022/06/06 11:15:45;;;;;;;4.00;1.40;;;18.60;99.90;;;;;;4836118;29;20046;-88
2022/06/06 11:18:40;;;;;;;3.05;1.10;;;17.80;99.90;;;;;;4806911;29;20069;-88
2022/06/06 11:21:44;;;;;;;3.10;1.02;;;17.60;99.90;;;;;;4808070;29;20072;-88
2022/06/06 11:24:25;;;;;;;4.00;0.95;;;17.30;99.90;;;;;;4774898;29;20043;-88
2022/06/06 11:27:17;;;;;;;2.78;1.00;;;17.10;99.90;;;;;;4854219;29;20080;-88
2022/06/06 11:30:14;;;;;;;4.13;1.20;;;16.90;99.90;;;;;;4838832;29;20061;-88
2022/06/06 11:33:17;;;;;;;3.33;1.10;;;16.70;99.90;;;;;;4814443;29;20049;-88
2022/06/06 11:36:04;;;;;;;4.13;1.20;;;16.80;99.90;;;;;;4832836;29;20285;-88
2022/06/06 11:39:00;;;;;;;3.83;1.30;;;16.70;99.90;;;;;;4853654;29;20063;-88
2022/06/06 11:41:45;;;;;;;5.05;1.73;;;16.70;99.90;;;;;;4834087;29;20577;-88
2022/06/06 11:44:23;;;;;;;4.53;1.60;;;17.00;99.90;;;;;;4818949;29;20054;-88
2022/06/06 11:47:10;;;;;;;4.10;1.50;;;17.40;99.90;;;;;;4849208;29;20046;-88
2022/06/06 11:49:54;;;;;;;4.78;1.50;;;17.60;99.90;;;;;;4816120;29;20043;-88
2022/06/06 11:52:57;;;;;;;4.50;1.50;;;17.50;99.90;;;;;;4835273;29;20112;-88
2022/06/06 11:55:24;;;;;;;5.90;1.65;;;17.30;99.90;;;;;;4850450;29;20095;-88
2022/06/06 11:58:05;;;;;;;3.60;1.48;;;17.30;99.90;;;;;;4817212;29;20060;-88
2022/06/06 12:00:52;;;;;;;4.10;1.70;;;17.40;99.90;;;;;;4853317;29;20045;-87
2022/06/06 12:03:59;;;;;;;6.40;1.95;;;17.30;99.90;;;;;;4851296;29;20042;-87
2022/06/06 12:07:09;;;;;;;5.75;1.95;;;17.20;99.90;;;;;;4797285;29;20050;-87
2022/06/06 12:09:45;;;;;;;5.50;1.52;;;17.00;99.90;;;;;;4809235;29;20086;-87
2022/06/06 12:12:42;;;;;;;4.60;1.67;;;16.80;99.90;;;;;;4836516;29;20559;-87
2022/06/06 12:15:18;;;;;;;4.65;1.42;;;16.50;99.90;;;;;;4823165;29;20140;-87
2022/06/06 12:18:09;;;;;;;5.03;1.33;;;16.40;99.90;;;;;;4837723;29;20511;-87
2022/06/06 12:20:50;;;;;;;4.72;1.30;;;16.30;99.90;;;;;;4816766;29;20407;-87
2022/06/06 12:23:39;;;;;;;3.92;1.40;;;16.30;99.90;;;;;;4823048;29;20050;-87
2022/06/06 12:26:39;;;;;;;3.58;1.30;;;16.60;99.90;;;;;;4821567;29;20042;-88
2022/06/06 12:29:53;;;;;;;4.43;1.42;;;16.90;99.90;;;;;;4802021;29;20046;-88
2022/06/06 12:32:38;;;;;;;5.07;1.45;;;17.40;99.90;;;;;;4803527;29;20136;-88
2022/06/06 12:35:46;;;;;;;4.50;1.70;;;17.80;99.90;;;;;;4803660;29;20442;-88
2022/06/06 12:38:33;;;;;;;4.00;1.48;;;18.10;99.90;;;;;;4762682;29;20417;-88
2022/06/06 12:41:11;;;;;;;3.67;1.52;;;18.40;99.90;;;;;;4784876;29;20087;-88
2022/06/06 12:43:59;;;;;;;3.80;1.40;;;18.40;99.90;;;;;;4817446;29;20063;-88
2022/06/06 12:46:27;;;;;;;3.95;1.63;;;18.50;99.90;;;;;;4825660;29;20046;-88
2022/06/06 12:49:17;;;;;;;4.88;1.70;;;18.60;99.90;;;;;;4823572;29;20061;-89
2022/06/06 12:54:24;;;;;;;5.05;1.45;;;18.80;99.90;;;;;;5350599;23;20484;-87
2022/06/06 12:57:03;;;;;;;4.28;1.27;;;18.90;99.90;;;;;;4846397;29;20059;-88
2022/06/06 12:59:54;;;;;;;3.97;1.20;;;19.00;99.90;;;;;;4863749;29;20168;-88
2022/06/06 13:02:31;;;;;;;3.40;1.00;;;19.10;99.90;;;;;;4878822;29;20052;-88
2022/06/06 13:05:38;;;;;;;3.50;1.05;;;19.00;99.90;;;;;;4843447;29;20050;-89
2022/06/06 13:08:51;;;;;;;3.15;1.08;;;19.10;99.90;;;;;;4816400;29;20484;-89
2022/06/06 13:12:14;;;;;;;2.05;1.00;;;19.20;99.90;;;;;;4788949;29;20055;-89
2022/06/06 13:14:53;;;;;;;;;;;19.30;99.90;;;;;;4737329;30;20109;-88
2022/06/06 13:17:48;;;;;;;4.68;1.30;;;19.40;99.90;;;;;;4786719;29;19979;-89
2022/06/06 13:20:41;;;;;;;4.88;1.42;;;19.50;99.90;;;;;;4856349;29;20091;-89
2022/06/06 13:23:06;;;;;;;;;;;19.40;99.90;;;;;;4838959;29;20052;-90
2022/06/06 13:25:38;;;;;;;5.90;2.00;;;19.40;99.90;;;;;;4862519;29;20371;-89
2022/06/06 13:28:17;;;;;;;5.72;2.00;;;19.40;99.90;;;;;;4846723;29;20045;-89
2022/06/06 13:30:49;;;;;;;5.80;2.00;;;19.30;99.90;;;;;;4861875;29;20041;-89
2022/06/06 13:33:18;;;;;;;;;;;19.10;99.90;;;;;;4849190;29;20037;-89
2022/06/06 13:36:06;;;;;;;4.65;1.58;;;19.10;99.90;;;;;;4865158;29;19920;-89
2022/06/06 13:38:35;;;;;;;4.07;1.40;;;19.00;99.90;;;;;;4849789;29;20056;-90
2022/06/06 13:41:25;;;;;;;3.33;1.30;;;18.90;99.90;;;;;;4865051;29;20408;-90
2022/06/06 13:44:19;;;;;;;4.18;1.30;;;18.80;99.90;;;;;;4848407;29;20047;-90
2022/06/06 13:47:07;;;;;;;3.58;1.20;;;18.70;99.90;;;;;;4847572;29;20043;-89
2022/06/06 13:49:56;;;;;;;4.22;1.30;;;18.70;99.90;;;;;;4860072;29;20115;-89
2022/06/06 13:52:37;;;;;;;4.20;1.30;;;18.60;99.90;;;;;;4846674;29;20045;-89
2022/06/06 13:55:23;;;;;;;3.00;1.10;;;18.60;99.90;;;;;;4841112;29;20501;-90
2022/06/06 13:58:14;;;;;;;4.57;1.40;;;18.40;99.90;;;;;;4844107;29;20114;-89
2022/06/06 14:00:50;;;;;;;5.53;1.45;;;18.30;99.90;;;;;;4844747;29;20056;-89
2022/06/06 14:03:45;;;;;;;4.78;1.70;;;18.20;99.90;;;;;;4859734;29;20051;-89
2022/06/06 14:06:26;;;;;;;4.60;1.40;;;18.10;99.90;;;;;;4843953;29;20041;-90
2022/06/06 14:08:57;;;;;;;5.20;1.90;;;17.90;99.90;;;;;;4863131;29;20045;-90
2022/06/06 14:11:42;;;;;;;6.10;1.80;;;17.90;99.90;;;;;;4845596;29;20048;-89
2022/06/06 14:14:08;;;;;;;4.85;2.10;;;17.80;99.90;;;;;;4860599;29;20522;-89
2022/06/06 14:16:41;;;;;;;6.32;1.92;;;17.70;99.90;;;;;;4830504;29;20445;-89
2022/06/06 14:19:19;;;;;;;5.10;2.20;;;17.60;99.90;;;;;;4876936;29;21200;-89