Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:35;;;;;;;10.10;4.60;;;15.10;99.90;;;;;;5014936;28;20049;-61
2022/07/23 00:04:02;;;;;;;6.22;4.50;;;15.10;99.90;;;;;;5033746;28;20591;-60
2022/07/23 00:06:28;;;;;;;7.82;4.47;;;15.00;99.90;;;;;;5038437;28;20407;-61
2022/07/23 00:08:53;;;;;;;8.25;4.30;;;15.00;99.90;;;;;;5017192;28;20049;-61
2022/07/23 00:11:21;;;;;;;7.70;4.72;;;15.00;99.90;;;;;;5012415;28;20079;-60
2022/07/23 00:13:48;;;;;;;6.72;4.60;;;14.90;99.90;;;;;;5029462;28;20045;-61
2022/07/23 00:16:13;;;;;;;8.13;4.97;;;14.90;99.90;;;;;;5015312;28;20060;-61
2022/07/23 00:18:39;;;;;;;8.07;4.78;;;14.80;99.90;;;;;;5030796;28;20053;-61
2022/07/23 00:21:05;;;;;;;6.10;4.47;;;14.80;99.90;;;;;;5014956;28;20159;-61
2022/07/23 00:23:31;;;;;;;9.50;5.07;;;14.80;99.90;;;;;;5012210;28;20388;-60
2022/07/23 00:25:57;;;;;;;7.63;4.60;;;14.80;99.90;;;;;;5031530;28;20063;-60
2022/07/23 00:28:23;;;;;;;6.65;4.50;;;14.70;99.90;;;;;;5032583;28;20072;-61
2022/07/23 00:30:48;;;;;;;8.40;4.40;;;14.70;99.90;;;;;;5013904;28;25292;-61
2022/07/23 00:33:14;;;;;;;7.57;3.97;;;14.60;99.90;;;;;;4996159;28;20052;-61
2022/07/23 00:35:41;;;;;;;6.75;4.00;;;14.60;99.90;;;;;;5010905;28;20041;-60
2022/07/23 00:38:09;;;;;;;4.25;3.85;;;14.60;99.90;;;;;;5030879;28;20072;-60
2022/07/23 00:40:35;;;;;;;4.63;4.07;;;14.60;99.90;;;;;;5035119;28;20046;-61
2022/07/23 00:43:01;;;;;;;6.00;4.05;;;14.60;99.90;;;;;;5015094;28;20053;-60
2022/07/23 00:45:28;;;;;;;7.25;4.88;;;14.60;99.90;;;;;;5025184;28;20056;-60
2022/07/23 00:47:54;;;;;;;6.75;4.43;;;14.50;99.90;;;;;;5031917;28;20037;-60
2022/07/23 00:50:20;;;;;;;4.30;3.85;;;14.50;99.90;;;;;;5029760;28;20049;-60
2022/07/23 00:52:46;;;;;;;8.60;4.63;;;14.40;99.90;;;;;;5031376;28;20059;-60
2022/07/23 00:55:12;;;;;;;7.57;4.93;;;14.40;99.90;;;;;;5011882;28;20056;-61
2022/07/23 00:57:40;;;;;;;11.85;5.13;;;14.40;99.90;;;;;;5033840;28;20051;-60
2022/07/23 01:00:09;;;;;;;6.65;5.18;;;14.40;99.90;;;;;;5026631;28;20048;-61
2022/07/23 01:02:35;;;;;;;7.90;4.88;;;14.30;99.90;;;;;;5019260;28;20107;-60
2022/07/23 01:05:01;;;;;;;7.10;4.32;;;14.40;99.90;;;;;;5033566;28;20037;-60
2022/07/23 01:07:27;;;;;;;6.05;4.53;;;14.30;99.90;;;;;;5015496;28;20543;-60
2022/07/23 01:09:54;;;;;;;8.23;5.13;;;14.30;99.90;;;;;;4996429;28;20052;-61
2022/07/23 01:12:20;;;;;;;9.65;5.00;;;14.30;99.90;;;;;;5029105;28;20383;-60
2022/07/23 01:14:57;;;;;;;8.63;5.30;;;14.20;99.90;;;;;;5008466;28;20049;-60
2022/07/23 01:17:23;;;;;;;6.05;4.88;;;14.20;99.90;;;;;;4996160;28;20068;-60
2022/07/23 01:19:49;;;;;;;9.13;5.25;;;14.20;99.90;;;;;;5029282;28;20508;-60
2022/07/23 01:22:18;;;;;;;8.05;4.70;;;14.20;99.90;;;;;;5029374;28;20452;-60
2022/07/23 01:24:44;;;;;;;6.72;4.90;;;14.20;99.90;;;;;;5024666;28;20495;-61
2022/07/23 01:27:12;;;;;;;7.20;4.95;;;14.20;99.90;;;;;;5002166;28;20092;-61
2022/07/23 01:29:38;;;;;;;7.50;4.93;;;14.20;99.90;;;;;;5009385;28;20052;-60
2022/07/23 01:32:05;;;;;;;6.90;5.30;;;14.20;99.90;;;;;;5007236;28;20195;-62
2022/07/23 01:34:31;;;;;;;6.70;4.45;;;14.20;99.90;;;;;;5026281;28;20063;-61
2022/07/23 01:36:57;;;;;;;6.45;4.90;;;14.20;99.90;;;;;;5024763;28;20495;-61
2022/07/23 01:39:23;;;;;;;8.18;5.22;;;14.20;99.90;;;;;;5010261;28;20080;-60
2022/07/23 01:41:48;;;;;;;10.35;5.30;;;14.20;99.90;;;;;;5027064;28;20411;-61
2022/07/23 01:44:15;;;;;;;9.90;5.28;;;14.20;99.90;;;;;;5026911;28;20085;-61
2022/07/23 01:46:41;;;;;;;7.10;4.97;;;14.20;99.90;;;;;;5006442;28;20049;-61
2022/07/23 01:49:06;;;;;;;8.93;5.50;;;14.20;99.90;;;;;;5027612;28;20487;-60
2022/07/23 01:51:32;;;;;;;11.68;5.80;;;14.20;99.90;;;;;;5011917;28;20055;-61
2022/07/23 01:53:58;;;;;;;9.20;5.68;;;14.20;99.90;;;;;;5004249;28;20049;-61
2022/07/23 01:56:24;;;;;;;10.45;5.72;;;14.20;99.90;;;;;;5001771;28;20466;-61
2022/07/23 01:58:50;;;;;;;8.73;5.00;;;14.20;99.90;;;;;;5025595;28;20055;-60
2022/07/23 02:01:16;;;;;;;8.68;4.90;;;14.20;99.90;;;;;;5013801;28;20608;-60
2022/07/23 02:03:41;;;;;;;7.57;5.00;;;14.20;99.90;;;;;;5002456;28;20211;-61
2022/07/23 02:06:07;;;;;;;8.48;5.03;;;14.30;99.90;;;;;;5025527;28;20459;-60
2022/07/23 02:08:33;;;;;;;7.97;5.13;;;14.30;99.90;;;;;;5018540;28;20055;-61
2022/07/23 02:10:59;;;;;;;12.52;5.20;;;14.30;99.90;;;;;;5028412;28;20044;-60
2022/07/23 02:13:25;;;;;;;8.15;5.03;;;14.40;99.90;;;;;;4987058;28;20048;-60
2022/07/23 02:15:50;;;;;;;11.38;5.07;;;14.40;99.90;;;;;;5008622;28;20530;-60
2022/07/23 02:18:16;;;;;;;10.98;5.63;;;14.40;99.90;;;;;;5022284;28;20500;-61
2022/07/23 02:20:44;;;;;;;8.68;5.50;;;14.40;99.90;;;;;;5004174;28;20084;-60
2022/07/23 02:23:10;;;;;;;6.35;4.93;;;14.40;99.90;;;;;;5023050;28;20099;-61
2022/07/23 02:25:36;;;;;;;6.50;5.15;;;14.40;99.90;;;;;;5005151;28;20438;-61
2022/07/23 02:28:02;;;;;;;6.75;5.07;;;14.40;99.90;;;;;;5027160;28;20057;-61
2022/07/23 02:30:28;;;;;;;10.57;5.18;;;14.40;99.90;;;;;;5009990;28;20135;-61
2022/07/23 02:32:54;;;;;;;9.98;5.30;;;14.40;99.90;;;;;;5008717;28;20041;-60
2022/07/23 02:35:20;;;;;;;6.28;5.32;;;14.40;99.90;;;;;;5028776;28;20128;-61
2022/07/23 02:37:46;;;;;;;7.70;5.38;;;14.40;99.90;;;;;;5026340;28;20095;-60
2022/07/23 02:40:12;;;;;;;5.88;4.78;;;14.40;99.90;;;;;;5008546;28;20578;-61
2022/07/23 02:42:38;;;;;;;5.57;4.65;;;14.40;99.90;;;;;;5008630;28;20124;-61
2022/07/23 02:45:04;;;;;;;8.25;5.22;;;14.40;99.90;;;;;;5027506;28;20083;-60
2022/07/23 02:47:31;;;;;;;7.68;6.10;;;14.50;99.90;;;;;;5010310;28;20074;-60
2022/07/23 02:49:57;;;;;;;6.97;5.68;;;14.50;99.90;;;;;;5010951;28;20491;-61
2022/07/23 02:52:23;;;;;;;8.45;5.32;;;14.50;99.90;;;;;;5019454;28;20080;-61
2022/07/23 02:54:49;;;;;;;7.75;5.35;;;14.40;99.90;;;;;;5011355;28;20408;-60
2022/07/23 02:57:15;;;;;;;9.23;5.65;;;14.40;99.90;;;;;;5028741;28;20168;-60
2022/07/23 02:59:41;;;;;;;8.98;5.55;;;14.40;99.90;;;;;;5030976;28;20049;-61
2022/07/23 03:02:06;;;;;;;7.97;5.78;;;14.40;99.90;;;;;;5009877;28;20148;-61
2022/07/23 03:04:32;;;;;;;6.95;5.25;;;14.40;99.90;;;;;;4986996;28;20063;-61
2022/07/23 03:06:58;;;;;;;9.00;5.70;;;14.40;99.90;;;;;;5022989;28;20060;-60
2022/07/23 03:09:24;;;;;;;9.20;6.07;;;14.40;99.90;;;;;;5009280;28;20109;-60
2022/07/23 03:11:49;;;;;;;9.50;5.18;;;14.40;99.90;;;;;;5024947;28;21636;-61
2022/07/23 03:14:16;;;;;;;9.80;5.80;;;14.40;99.90;;;;;;5004867;28;20057;-60
2022/07/23 03:16:42;;;;;;;11.43;5.65;;;14.40;99.90;;;;;;5009120;28;20120;-60
2022/07/23 03:19:08;;;;;;;8.88;5.80;;;14.40;99.90;;;;;;5015503;28;20045;-61
2022/07/23 03:21:34;;;;;;;8.15;5.85;;;14.40;99.90;;;;;;4996492;28;20492;-61
2022/07/23 03:24:01;;;;;;;11.07;5.60;;;14.40;99.90;;;;;;5008969;28;20434;-61
2022/07/23 03:26:26;;;;;;;8.35;5.18;;;14.40;99.90;;;;;;5015855;28;20107;-61
2022/07/23 03:28:52;;;;;;;7.65;5.47;;;14.40;99.90;;;;;;5013696;28;20053;-60
2022/07/23 03:31:18;;;;;;;8.80;5.60;;;14.40;99.90;;;;;;5030517;28;20049;-61
2022/07/23 03:33:44;;;;;;;8.05;5.15;;;14.40;99.90;;;;;;5028245;28;20048;-61
2022/07/23 03:36:10;;;;;;;10.32;5.95;;;14.40;99.90;;;;;;5011239;28;20469;-61
2022/07/23 03:38:35;;;;;;;7.45;5.50;;;14.40;99.90;;;;;;5014320;28;20052;-61
2022/07/23 03:41:01;;;;;;;8.80;5.05;;;14.40;99.90;;;;;;5028202;28;20046;-61
2022/07/23 03:43:27;;;;;;;6.75;5.50;;;14.40;99.90;;;;;;5030996;28;20049;-60
2022/07/23 03:45:53;;;;;;;7.97;5.45;;;14.40;99.90;;;;;;4995980;28;20069;-60
2022/07/23 03:48:19;;;;;;;7.22;5.25;;;14.40;99.90;;;;;;5012997;28;20514;-60
2022/07/23 03:50:45;;;;;;;9.05;5.60;;;14.40;99.90;;;;;;5013031;28;20045;-60
2022/07/23 03:53:12;;;;;;;10.30;4.85;;;14.40;99.90;;;;;;5008643;28;20045;-60
2022/07/23 03:55:38;;;;;;;8.82;5.20;;;14.40;99.90;;;;;;5011839;28;20049;-60
2022/07/23 03:58:04;;;;;;;10.25;5.15;;;14.40;99.90;;;;;;5015340;28;20049;-59
2022/07/23 04:00:29;;;;;;;7.82;5.15;;;14.40;99.90;;;;;;5019963;28;20170;-60
2022/07/23 04:02:55;;;;;;;7.25;4.65;;;14.40;99.90;;;;;;5013771;28;20048;-59
2022/07/23 04:05:21;;;;;;;10.30;4.85;;;14.40;99.90;;;;;;5017969;28;20069;-60
2022/07/23 04:07:47;;;;;;;5.38;4.50;;;14.40;99.90;;;;;;5036416;28;20045;-60
2022/07/23 04:10:13;;;;;;;9.15;5.00;;;14.50;99.90;;;;;;5036482;28;20135;-60
2022/07/23 04:12:38;;;;;;;9.60;5.88;;;14.50;99.90;;;;;;5034370;28;20111;-60
2022/07/23 04:15:06;;;;;;;9.65;5.30;;;14.50;99.90;;;;;;5015733;28;20045;-60
2022/07/23 04:17:32;;;;;;;7.45;5.40;;;14.50;99.90;;;;;;5034633;28;20399;-60
2022/07/23 04:19:58;;;;;;;10.98;5.40;;;14.50;99.90;;;;;;5000982;28;20052;-61
2022/07/23 04:22:24;;;;;;;8.00;5.38;;;14.50;99.90;;;;;;5018507;28;20487;-60
2022/07/23 04:24:50;;;;;;;7.57;5.45;;;14.50;99.90;;;;;;5002116;28;20075;-60
2022/07/23 04:27:16;;;;;;;10.68;5.40;;;14.50;99.90;;;;;;5002760;28;20842;-61
2022/07/23 04:29:42;;;;;;;7.38;5.13;;;14.60;99.90;;;;;;5018777;28;20124;-61
2022/07/23 04:32:07;;;;;;;13.05;5.30;;;14.60;99.90;;;;;;5035627;28;20044;-61
2022/07/23 04:34:33;;;;;;;6.80;5.32;;;14.60;99.90;;;;;;5001356;28;20136;-61
2022/07/23 04:36:59;;;;;;;9.27;5.53;;;14.60;99.90;;;;;;5020797;28;20431;-61
2022/07/23 04:39:25;;;;;;;7.18;5.30;;;14.50;99.90;;;;;;5018065;28;20045;-62
2022/07/23 04:41:51;;;;;;;8.70;5.43;;;14.50;99.90;;;;;;5033706;28;20061;-61
2022/07/23 04:44:17;;;;;;;7.85;5.13;;;14.50;99.90;;;;;;5019738;28;20568;-61
2022/07/23 04:46:42;;;;;;;6.60;4.65;;;14.50;99.90;;;;;;5034698;28;20628;-61
2022/07/23 04:49:08;;;;;;;9.18;5.20;;;14.60;99.90;;;;;;5034021;28;20107;-61
2022/07/23 04:51:34;;;;;;;11.40;4.75;;;14.60;99.90;;;;;;5017247;28;20480;-61
2022/07/23 04:54:00;;;;;;;8.15;5.32;;;14.60;99.90;;;;;;5018650;28;20052;-61
2022/07/23 04:56:26;;;;;;;9.57;5.43;;;14.70;99.90;;;;;;5037251;28;20053;-61
2022/07/23 04:58:52;;;;;;;7.43;4.63;;;14.70;99.90;;;;;;5016812;28;20049;-62
2022/07/23 05:01:17;;;;;;;6.72;4.90;;;14.70;99.90;;;;;;5038139;28;20045;-61
2022/07/23 05:03:43;;;;;;;9.82;5.15;;;14.80;99.90;;;;;;5033888;28;20400;-61
2022/07/23 05:06:09;;;;;;;7.13;5.78;;;14.80;99.90;;;;;;5034597;28;20118;-61
2022/07/23 05:08:35;;;;;;;9.48;4.90;;;14.90;99.90;;;;;;5018966;28;20072;-60
2022/07/23 05:11:00;;;;;;;8.60;4.60;;;15.00;99.90;;;;;;5017622;28;20033;-61
2022/07/23 05:13:26;;;;;;;7.00;4.40;;;15.00;99.90;;;;;;5034673;28;20041;-61
2022/07/23 05:15:52;;;;;;;7.93;4.75;;;15.00;99.90;;;;;;5016539;28;20052;-61
2022/07/23 05:18:18;;;;;;;8.88;4.43;;;15.00;99.90;;;;;;5033432;28;20053;-61
2022/07/23 05:20:44;;;;;;;9.23;4.65;;;15.00;99.90;;;;;;5034625;28;20518;-61
2022/07/23 05:23:10;;;;;;;5.75;4.28;;;15.00;99.90;;;;;;4980771;28;20614;-61
2022/07/23 05:25:36;;;;;;;11.88;4.68;;;15.10;99.90;;;;;;5013987;28;20408;-61
2022/07/23 05:28:02;;;;;;;9.60;4.18;;;15.00;99.90;;;;;;5015263;28;20535;-61
2022/07/23 05:30:28;;;;;;;7.05;4.50;;;15.00;99.90;;;;;;5035510;28;20173;-61
2022/07/23 05:32:53;;;;;;;9.32;4.05;;;15.00;99.90;;;;;;4977171;28;20136;-61
2022/07/23 05:35:19;;;;;;;7.05;4.13;;;15.00;99.90;;;;;;5021623;28;20041;-60
2022/07/23 05:37:45;;;;;;;8.80;4.30;;;15.00;99.90;;;;;;5036502;28;20044;-61
2022/07/23 05:40:11;;;;;;;10.00;4.18;;;15.00;99.90;;;;;;5034220;28;20057;-61
2022/07/23 05:42:39;;;;;;;10.75;4.13;;;15.10;99.90;;;;;;5034240;28;20403;-61
2022/07/23 05:45:06;;;;;;;4.97;3.47;;;15.10;99.90;;;;;;5032212;28;20136;-62
2022/07/23 05:47:46;;;;;;;5.07;3.63;;;15.20;99.90;;;;;;5037162;28;20045;-61
2022/07/23 05:50:13;;;;;;;9.35;3.83;;;15.30;99.90;;;;;;5032207;28;20461;-61
2022/07/23 05:52:39;;;;;;;4.30;3.30;;;15.30;99.90;;;;;;5033043;28;20088;-61
2022/07/23 05:55:07;;;;;;;7.60;3.65;;;15.40;99.90;;;;;;5013827;28;20620;-61
2022/07/23 05:57:33;;;;;;;7.55;3.50;;;15.40;99.90;;;;;;5016511;28;20084;-61
2022/07/23 05:59:59;;;;;;;5.80;3.58;;;15.50;99.90;;;;;;5015652;28;20044;-61
2022/07/23 06:02:24;;;;;;;7.38;3.45;;;15.50;99.90;;;;;;5018875;28;20056;-61
2022/07/23 06:04:50;;;;;;;6.15;3.45;;;15.60;99.90;;;;;;5034006;28;20076;-61
2022/07/23 06:07:16;;;;;;;7.53;3.63;;;15.60;99.90;;;;;;5020755;28;20087;-61
2022/07/23 06:09:42;;;;;;;5.68;2.85;;;15.60;99.90;;;;;;5028513;28;20407;-61
2022/07/23 06:12:08;;;;;;;7.47;3.65;;;15.70;99.90;;;;;;5028874;28;20056;-61
2022/07/23 06:14:34;;;;;;;4.53;3.03;;;15.70;99.90;;;;;;5013472;28;20527;-60
2022/07/23 06:17:00;;;;;;;4.00;3.17;;;15.80;99.90;;;;;;5013282;28;20041;-60
2022/07/23 06:19:26;;;;;;;4.63;3.30;;;15.80;99.90;;;;;;5017631;28;20060;-61
2022/07/23 06:21:52;;;;;;;6.47;2.85;;;15.90;99.90;;;;;;5032540;28;20045;-61
2022/07/23 06:24:17;;;;;;;4.97;2.83;;;16.00;99.90;;;;;;4999947;28;20053;-61
2022/07/23 06:26:44;;;;;;;8.52;3.05;;;16.00;99.90;;;;;;5032947;28;20056;-62
2022/07/23 06:29:10;;;;;;;4.65;2.78;;;16.00;99.90;;;;;;5036036;28;20057;-61
2022/07/23 06:31:36;;;;;;;7.35;2.80;;;16.00;99.90;;;;;;5017635;28;20037;-62
2022/07/23 06:34:03;;;;;;;6.80;2.95;;;16.10;99.90;;;;;;5027814;28;20056;-61
2022/07/23 06:36:28;;;;;;;6.38;2.65;;;16.10;99.90;;;;;;5011232;28;20060;-61
2022/07/23 06:38:54;;;;;;;5.05;2.42;;;16.10;99.90;;;;;;5013218;28;20045;-60
2022/07/23 06:41:22;;;;;;;7.35;3.10;;;16.10;99.90;;;;;;5007768;28;20041;-61
2022/07/23 06:43:48;;;;;;;4.18;2.90;;;16.20;99.90;;;;;;5028489;28;20551;-61
2022/07/23 06:46:14;;;;;;;4.95;2.78;;;16.20;99.90;;;;;;5011384;28;20073;-61
2022/07/23 06:48:40;;;;;;;7.53;2.65;;;16.10;99.90;;;;;;5028797;28;20094;-61
2022/07/23 06:51:06;;;;;;;7.25;2.60;;;16.20;99.90;;;;;;4995377;28;20110;-61
2022/07/23 06:53:31;;;;;;;2.83;2.40;;;16.20;99.90;;;;;;5012612;28;20045;-62
2022/07/23 06:55:57;;;;;;;3.35;2.40;;;16.30;99.90;;;;;;5014836;28;20149;-61
2022/07/23 06:58:23;;;;;;;3.92;2.10;;;16.40;99.90;;;;;;5012704;28;20061;-62
2022/07/23 07:00:49;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;5016572;28;20104;-62
2022/07/23 07:03:17;;;;;;;3.13;1.77;;;16.70;99.90;;;;;;4992117;28;20132;-61
2022/07/23 07:05:43;;;;;;;4.60;1.98;;;16.80;99.90;;;;;;5032193;28;20044;-62
2022/07/23 07:08:09;;;;;;;2.03;1.33;;;16.90;99.90;;;;;;5011564;28;20462;-61
2022/07/23 07:10:34;;;;;;;1.50;1.25;;;17.00;99.90;;;;;;5006954;28;20041;-61
2022/07/23 07:13:00;;;;;;;1.73;1.23;;;17.10;99.90;;;;;;5006188;28;21517;-61
2022/07/23 07:15:26;;;;;;;1.58;1.10;;;17.20;99.90;;;;;;5022011;28;20507;-62
2022/07/23 07:17:52;;;;;;;1.60;0.90;;;17.30;99.90;;;;;;5016834;28;20033;-62
2022/07/23 07:20:18;;;;;;;4.20;0.80;;;17.50;99.90;;;;;;5027624;28;20044;-62
2022/07/23 07:22:44;;;;;;;3.55;0.90;;;17.70;99.90;;;;;;5032968;28;20040;-61
2022/07/23 07:25:09;;;;;;;4.45;0.95;;;18.00;99.90;;;;;;5017514;28;20050;-62
2022/07/23 07:27:35;;;;;;;3.00;0.77;;;18.20;99.90;;;;;;5035708;28;20056;-62
2022/07/23 07:30:03;;;;;;;1.60;0.75;;;18.30;99.90;;;;;;5000345;28;20503;-61
2022/07/23 07:32:29;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4986230;28;20056;-61
2022/07/23 07:34:55;;;;;;;1.70;0.68;;;18.60;99.90;;;;;;5017464;28;20057;-61
2022/07/23 07:37:21;;;;;;;5.28;0.52;;;18.70;99.90;;;;;;5033619;28;20044;-61
2022/07/23 07:39:46;;;;;;;1.65;0.73;;;18.90;99.90;;;;;;5016873;28;20539;-62
2022/07/23 07:42:12;;;;;;;2.25;0.63;;;19.00;99.90;;;;;;5026866;28;20049;-62
2022/07/23 07:44:38;;;;;;;1.10;0.65;;;19.00;99.50;;;;;;5027129;28;20458;-62
2022/07/23 07:47:04;;;;;;;2.05;0.65;;;19.00;99.00;;;;;;5028102;28;20041;-61
2022/07/23 07:49:29;;;;;;;7.00;0.90;;;19.00;98.90;;;;;;5019088;28;20050;-62
2022/07/23 07:51:56;;;;;;;3.53;0.70;;;19.00;99.00;;;;;;5034192;28;20040;-61
2022/07/23 07:54:21;;;;;;;4.95;0.80;;;19.00;98.80;;;;;;5035300;28;20044;-61
2022/07/23 07:56:48;;;;;;;5.18;1.05;;;19.10;98.70;;;;;;5037183;28;20080;-61
2022/07/23 07:59:14;;;;;;;3.38;0.60;;;19.10;98.60;;;;;;5019951;28;20568;-62
2022/07/23 08:01:40;;;;;;;0.70;0.60;;;19.30;98.10;;;;;;5031574;28;20402;-62
2022/07/23 08:04:06;;;;;;;0.65;0.60;;;19.20;97.60;;;;;;5035774;28;20052;-61
2022/07/23 08:06:32;;;;;;;1.85;0.50;;;19.30;97.50;;;;;;5027383;28;20454;-64
2022/07/23 08:08:58;;;;;;;3.63;0.95;;;19.50;97.40;;;;;;5027342;28;20554;-66
2022/07/23 08:11:23;;;;;;;1.95;0.70;;;19.60;97.20;;;;;;5034365;28;20064;-64
2022/07/23 08:13:49;;;;;;;2.92;0.60;;;19.50;97.30;;;;;;5039727;28;20038;-64
2022/07/23 08:16:15;;;;;;;1.38;0.60;;;19.50;97.20;;;;;;5039583;28;20218;-64
2022/07/23 08:18:41;;;;;;;5.00;0.80;;;19.50;97.20;;;;;;5040273;28;20095;-64
2022/07/23 08:21:07;;;;;;;1.70;0.60;;;19.50;97.20;;;;;;5022096;28;20053;-64
2022/07/23 08:23:34;;;;;;;1.10;0.68;;;19.60;97.10;;;;;;5040341;28;20056;-64
2022/07/23 08:26:00;;;;;;;0.60;0.60;;;19.60;97.00;;;;;;5021468;28;20514;-64
2022/07/23 08:28:27;;;;;;;3.30;0.82;;;19.70;97.00;;;;;;5039222;28;20103;-63
2022/07/23 08:30:52;;;;;;;1.50;0.70;;;19.80;97.00;;;;;;5040041;28;20131;-64
2022/07/23 08:33:19;;;;;;;1.00;0.80;;;19.80;96.50;;;;;;5022452;28;20538;-64
2022/07/23 08:35:47;;;;;;;2.63;0.77;;;19.90;96.60;;;;;;5021606;28;20118;-64
2022/07/23 08:38:15;;;;;;;2.45;1.00;;;19.80;96.40;;;;;;5021261;28;20123;-64
2022/07/23 08:40:44;;;;;;;2.42;1.00;;;19.80;96.20;;;;;;5040265;28;20048;-64
2022/07/23 08:43:22;;;;;;;2.50;0.60;;;19.70;96.30;;;;;;5021061;28;20037;-63
2022/07/23 08:45:50;;;;;;;1.30;0.70;;;19.70;96.50;;;;;;5040883;28;20044;-64
2022/07/23 08:48:19;;;;;;;2.58;0.75;;;19.80;96.40;;;;;;5040478;28;20041;-63
2022/07/23 08:50:49;;;;;;;1.75;0.80;;;20.00;96.30;;;;;;5037731;28;20127;-63
2022/07/23 08:53:17;;;;;;;3.22;0.70;;;20.00;96.10;;;;;;5040149;28;20152;-64
2022/07/23 08:55:47;;;;;;;1.00;0.70;;;20.10;96.20;;;;;;5024187;28;20396;-63
2022/07/23 08:58:14;;;;;;;1.58;0.70;;;20.30;96.20;;;;;;5021895;28;20068;-62
2022/07/23 09:00:40;;;;;;;3.22;0.70;;;20.50;96.00;;;;;;5021869;28;20064;-63
2022/07/23 09:03:06;;;;;;;1.02;0.77;;;20.70;95.80;;;;;;5021150;28;20049;-64
2022/07/23 09:05:32;;;;;;;3.13;0.75;;;20.80;95.30;;;;;;5022299;28;20037;-64
2022/07/23 09:08:08;;;;;;;1.08;0.60;;;20.80;95.00;;;;;;5006838;28;20052;-64
2022/07/23 09:10:51;;;;;;;1.77;0.70;;;20.80;94.60;;;;;;5029284;28;20044;-64
2022/07/23 09:13:24;;;;;;;1.95;1.00;;;20.70;93.90;;;;;;5020851;28;20060;-64
2022/07/23 09:15:51;;;;;;;1.95;0.70;;;20.60;93.90;;;;;;5037470;28;20041;-64
2022/07/23 09:18:17;;;;;;;2.58;0.82;;;20.60;94.10;;;;;;5039339;28;20045;-64
2022/07/23 09:20:44;;;;;;;1.73;0.60;;;20.50;94.00;;;;;;5037661;28;20054;-64
2022/07/23 09:23:10;;;;;;;2.08;0.70;;;20.50;93.90;;;;;;5021310;28;20127;-64
2022/07/23 09:25:36;;;;;;;0.70;0.70;;;20.60;93.60;;;;;;5040430;28;20536;-64
2022/07/23 09:28:02;;;;;;;3.25;0.70;;;20.60;93.40;;;;;;5021986;28;20129;-64
2022/07/23 09:30:31;;;;;;;1.13;0.70;;;20.70;93.40;;;;;;5022592;28;20049;-64
2022/07/23 09:33:08;;;;;;;0.75;0.57;;;20.70;92.90;;;;;;5020611;28;20045;-64
2022/07/23 09:35:55;;;;;;;2.88;0.80;;;20.70;92.70;;;;;;5039535;28;20388;-64
2022/07/23 09:38:23;;;;;;;5.15;0.68;;;20.70;92.60;;;;;;5021479;28;20073;-64
2022/07/23 09:41:07;;;;;;;2.25;0.60;;;20.80;92.50;;;;;;5038482;28;20186;-64
2022/07/23 09:43:33;;;;;;;5.20;0.80;;;20.90;92.00;;;;;;5011382;28;20077;-64
2022/07/23 09:46:21;;;;;;;2.65;0.90;;;21.00;92.70;;;;;;5038665;28;20073;-64
2022/07/23 09:48:47;;;;;;;3.30;0.70;;;21.20;92.20;;;;;;5039511;28;20056;-63
2022/07/23 09:53:57;;;;;;;1.35;0.80;;;21.40;91.40;;;;;;5021172;28;20049;-64
2022/07/23 09:56:26;;;;;;;8.85;0.88;;;21.40;91.60;;;;;;5038340;28;20067;-64
2022/07/23 09:59:12;;;;;;;1.90;0.90;;;21.50;91.10;;;;;;5021615;28;20133;-63
2022/07/23 10:01:39;;;;;;;1.52;0.80;;;21.50;91.00;;;;;;5019638;28;20087;-64
2022/07/23 10:04:06;;;;;;;2.95;0.90;;;21.50;90.50;;;;;;5005185;28;20042;-64
2022/07/23 10:06:33;;;;;;;1.38;0.80;;;21.40;90.90;;;;;;5037579;28;20051;-64
2022/07/23 10:09:00;;;;;;;2.72;0.90;;;21.40;90.70;;;;;;5021626;28;20415;-63
2022/07/23 10:11:28;;;;;;;1.30;0.75;;;21.30;91.00;;;;;;5027643;28;20041;-64
2022/07/23 10:13:55;;;;;;;2.58;1.10;;;21.30;91.50;;;;;;5021434;28;20124;-64
2022/07/23 10:16:22;;;;;;;4.25;0.95;;;21.30;91.50;;;;;;5021404;28;20045;-64
2022/07/23 10:18:48;;;;;;;2.17;0.80;;;21.20;91.40;;;;;;5038019;28;20048;-64
2022/07/23 10:21:45;;;;;;;3.03;0.95;;;21.20;91.60;;;;;;5037827;28;20048;-64
2022/07/23 10:24:22;;;;;;;2.92;0.82;;;21.20;91.60;;;;;;5036104;28;20049;-64
2022/07/23 10:27:10;;;;;;;2.15;0.80;;;21.10;92.00;;;;;;5021036;28;20044;-64
2022/07/23 10:29:50;;;;;;;4.38;1.10;;;21.20;91.90;;;;;;5039633;28;20487;-64
2022/07/23 10:32:38;;;;;;;1.85;0.70;;;21.20;91.70;;;;;;5038787;28;20479;-64
2022/07/23 10:35:19;;;;;;;1.55;0.80;;;21.20;91.70;;;;;;5021201;28;20127;-64
2022/07/23 10:37:49;;;;;;;3.35;0.80;;;21.40;91.70;;;;;;5038421;28;20040;-64
2022/07/23 10:40:23;;;;;;;2.83;0.73;;;21.50;92.00;;;;;;5022449;28;20047;-64
2022/07/23 10:42:51;;;;;;;3.47;1.25;;;21.60;92.00;;;;;;5021563;28;20053;-65
2022/07/23 10:45:32;;;;;;;1.60;1.02;;;21.80;91.80;;;;;;5005482;28;20081;-64
2022/07/23 10:48:20;;;;;;;2.83;1.00;;;22.00;91.40;;;;;;5038432;28;20123;-64
2022/07/23 10:51:07;;;;;;;6.20;1.10;;;22.00;91.30;;;;;;5036166;28;20053;-64
2022/07/23 10:53:51;;;;;;;5.63;1.10;;;22.20;91.10;;;;;;5038971;28;20045;-64
2022/07/23 10:56:38;;;;;;;2.00;1.10;;;22.30;90.80;;;;;;5037523;28;20171;-64
2022/07/23 10:59:04;;;;;;;1.63;0.90;;;22.20;90.50;;;;;;5001636;28;20045;-64
2022/07/23 11:01:36;;;;;;;2.10;1.05;;;22.10;90.60;;;;;;5039337;28;20139;-64
2022/07/23 11:04:04;;;;;;;6.40;1.07;;;22.10;90.40;;;;;;5020632;28;20045;-64
2022/07/23 11:06:48;;;;;;;1.77;1.00;;;22.00;90.60;;;;;;5037712;28;20080;-64
2022/07/23 11:09:44;;;;;;;2.10;1.10;;;21.90;90.70;;;;;;5038699;28;20048;-64
2022/07/23 11:12:13;;;;;;;3.97;1.50;;;21.80;91.10;;;;;;5020947;28;20060;-64
2022/07/23 11:15:01;;;;;;;4.40;1.55;;;21.70;91.50;;;;;;5021028;28;20047;-63
2022/07/23 11:17:28;;;;;;;2.90;1.00;;;21.70;91.40;;;;;;5038484;28;20049;-64
2022/07/23 11:20:09;;;;;;;2.28;1.27;;;21.70;91.50;;;;;;5037235;28;20049;-64
2022/07/23 11:22:35;;;;;;;4.97;1.10;;;21.80;91.70;;;;;;5020990;28;20478;-64
2022/07/23 11:25:02;;;;;;;2.88;1.60;;;21.80;91.40;;;;;;5027087;28;20076;-63
2022/07/23 11:27:42;;;;;;;2.30;1.20;;;21.80;91.10;;;;;;5035570;28;20056;-64
2022/07/23 11:30:10;;;;;;;4.28;1.35;;;21.80;91.10;;;;;;5020423;28;20048;-64
2022/07/23 11:32:42;;;;;;;4.97;1.20;;;21.70;91.20;;;;;;5036928;28;20086;-63
2022/07/23 11:35:28;;;;;;;2.27;1.10;;;21.80;91.30;;;;;;5025554;28;20042;-64
2022/07/23 11:38:13;;;;;;;1.40;1.20;;;21.80;91.60;;;;;;5022055;28;20296;-64
2022/07/23 11:40:39;;;;;;;2.45;1.10;;;21.80;91.50;;;;;;5024730;28;20060;-63
2022/07/23 11:43:10;;;;;;;2.88;1.45;;;22.00;91.80;;;;;;5025503;28;20400;-64
2022/07/23 11:45:39;;;;;;;2.33;1.40;;;22.10;91.30;;;;;;5022143;28;20478;-64
2022/07/23 11:48:08;;;;;;;3.03;0.88;;;22.20;91.00;;;;;;5024749;28;20051;-63
2022/07/23 11:50:35;;;;;;;5.93;1.27;;;22.40;90.50;;;;;;5041715;28;20041;-64
2022/07/23 11:53:01;;;;;;;1.30;0.80;;;22.50;90.20;;;;;;5039079;28;20040;-64
2022/07/23 11:55:28;;;;;;;3.13;1.00;;;22.60;90.00;;;;;;5024008;28;20546;-64
2022/07/23 11:57:54;;;;;;;5.22;1.10;;;22.70;88.80;;;;;;5026199;28;20562;-64
2022/07/23 12:00:23;;;;;;;1.05;0.90;;;22.80;87.80;;;;;;5023956;28;20509;-64
2022/07/23 12:02:52;;;;;;;2.65;0.90;;;23.00;89.00;;;;;;5042087;28;20495;-63
2022/07/23 12:05:23;;;;;;;2.22;0.90;;;23.40;90.10;;;;;;5042370;28;20044;-64
2022/07/23 12:07:51;;;;;;;1.58;0.80;;;23.80;87.90;;;;;;5042512;28;20103;-64
2022/07/23 12:10:17;;;;;;;3.17;1.00;;;24.10;87.00;;;;;;5023588;28;20053;-64
2022/07/23 12:12:55;;;;;;;3.70;0.90;;;24.40;85.50;;;;;;5041723;28;20498;-64
2022/07/23 12:15:30;;;;;;;1.67;0.80;;;24.50;83.60;;;;;;5041415;28;20108;-64
2022/07/23 12:17:56;;;;;;;3.88;1.35;;;24.50;82.80;;;;;;5014118;28;20396;-64
2022/07/23 12:20:25;;;;;;;2.40;1.05;;;24.40;82.10;;;;;;5025647;28;20045;-64
2022/07/23 12:22:55;;;;;;;2.85;0.90;;;24.20;81.80;;;;;;5025033;28;20041;-64
2022/07/23 12:25:23;;;;;;;1.30;0.90;;;24.10;81.70;;;;;;5042372;28;20076;-64
2022/07/23 12:28:07;;;;;;;2.15;1.00;;;24.00;81.10;;;;;;5042593;28;20061;-64
2022/07/23 12:30:48;;;;;;;3.67;1.00;;;24.00;81.40;;;;;;5024662;28;20515;-64
2022/07/23 12:33:29;;;;;;;1.42;0.80;;;23.90;81.80;;;;;;5042246;28;20443;-64
2022/07/23 12:35:57;;;;;;;5.85;1.10;;;23.90;81.60;;;;;;5041435;28;20053;-64
2022/07/23 12:38:25;;;;;;;3.42;1.00;;;24.00;81.50;;;;;;5038585;28;20044;-64
2022/07/23 12:40:59;;;;;;;5.55;1.08;;;24.30;81.20;;;;;;5040700;28;20156;-64
2022/07/23 12:43:26;;;;;;;1.25;0.88;;;24.60;80.50;;;;;;5024840;28;20120;-64
2022/07/23 12:46:05;;;;;;;2.55;0.85;;;24.90;79.00;;;;;;5041964;28;20052;-64
2022/07/23 12:48:36;;;;;;;3.25;0.80;;;24.90;79.10;;;;;;5041470;28;20159;-64
2022/07/23 12:51:07;;;;;;;1.55;1.00;;;24.90;78.90;;;;;;5040316;28;20041;-64
2022/07/23 12:53:45;;;;;;;3.67;1.00;;;25.20;77.10;;;;;;5042831;28;20108;-64