Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:31;;;;;;;4.13;3.10;;;;;;;;;;4969505;28;20030;-49
2023/01/04 00:02:57;;;;;;;6.35;3.60;;;;;;;;;;4968909;28;20501;-48
2023/01/04 00:05:23;;;;;;;4.75;3.47;;;;;;;;;;4980296;28;20030;-46
2023/01/04 00:07:50;;;;;;;4.18;3.30;;;;;;;;;;4969421;28;20041;-45
2023/01/04 00:10:16;;;;;;;4.63;3.38;;;;;;;;;;4980896;28;20065;-48
2023/01/04 00:12:42;;;;;;;3.65;3.08;;;;;;;;;;4988555;28;20101;-46
2023/01/04 00:15:08;;;;;;;5.88;3.95;;;;;;;;;;4989048;28;20041;-50
2023/01/04 00:17:34;;;;;;;5.60;4.40;;;;;;;;;;4988491;28;20038;-48
2023/01/04 00:20:00;;;;;;;5.05;3.83;;;;;;;;;;4988669;28;20101;-46
2023/01/04 00:22:27;;;;;;;4.75;3.67;;;;;;;;;;4977504;28;20558;-46
2023/01/04 00:24:53;;;;;;;4.65;3.40;;;;;;;;;;4969452;28;20034;-48
2023/01/04 00:27:19;;;;;;;4.57;3.25;;;;;;;;;;4969345;28;20482;-47
2023/01/04 00:29:45;;;;;;;5.22;3.70;;;;;;;;;;4969158;28;20077;-46
2023/01/04 00:32:11;;;;;;;4.10;2.88;;;;;;;;;;4969009;28;20413;-47
2023/01/04 00:34:37;;;;;;;4.70;3.05;;;;;;;;;;4968950;28;20085;-50
2023/01/04 00:37:03;;;;;;;5.60;3.40;;;;;;;;;;4968758;28;20069;-45
2023/01/04 00:39:29;;;;;;;4.07;3.22;;;;;;;;;;4969436;28;20035;-48
2023/01/04 00:42:03;;;;;;;4.68;3.17;;;;;;;;;;4969073;28;20026;-48
2023/01/04 00:44:30;;;;;;;4.68;3.08;;;;;;;;;;4968956;28;20027;-49
2023/01/04 00:46:56;;;;;;;3.95;2.90;;;;;;;;;;4968830;28;20027;-47
2023/01/04 00:49:23;;;;;;;3.45;2.83;;;;;;;;;;4966626;28;20061;-48
2023/01/04 00:51:49;;;;;;;4.15;3.13;;;;;;;;;;4971007;28;20463;-46
2023/01/04 00:54:15;;;;;;;4.88;3.15;;;;;;;;;;4970814;28;20060;-48
2023/01/04 00:56:43;;;;;;;4.85;3.50;;;;;;;;;;4968744;28;20034;-45
2023/01/04 00:59:09;;;;;;;4.80;3.47;;;;;;;;;;4968911;28;20505;-45
2023/01/04 01:01:35;;;;;;;4.78;3.30;;;;;;;;;;4968982;28;20031;-47
2023/01/04 01:04:03;;;;;;;5.40;3.90;;;;;;;;;;4968869;28;20026;-46
2023/01/04 06:11:28;;;;;;;5.47;3.85;;;;;;;;;;4965437;28;20387;-46
2023/01/04 06:13:54;;;;;;;5.07;3.60;;;;;;;;;;4967156;28;20030;-46
2023/01/04 06:16:20;;;;;;;4.65;3.58;;;;;;;;;;4968165;28;20154;-46
2023/01/04 06:18:46;;;;;;;4.93;3.55;;;;;;;;;;4967616;28;20035;-46
2023/01/04 06:21:12;;;;;;;5.45;4.07;;;;;;;;;;4967552;28;20542;-44
2023/01/04 06:23:38;;;;;;;6.15;3.67;;;;;;;;;;4967789;28;20026;-49
2023/01/04 06:26:04;;;;;;;4.75;3.65;;;;;;;;;;4966896;28;20023;-48
2023/01/04 06:28:30;;;;;;;5.18;3.60;;;;;;;;;;4966121;28;20027;-47
2023/01/04 06:30:56;;;;;;;5.18;3.60;;;;;;;;;;4967453;28;20035;-48
2023/01/04 06:33:23;;;;;;;5.07;3.58;;;;;;;;;;4968103;28;20295;-45
2023/01/04 06:35:55;;;;;;;5.63;4.03;;;;;;;;;;4967800;28;20027;-46
2023/01/04 06:38:21;;;;;;;6.38;4.10;;;;;;;;;;4967688;28;20421;-47
2023/01/04 06:40:47;;;;;;;6.20;3.90;;;;;;;;;;4967521;28;20099;-48
2023/01/04 06:43:13;;;;;;;4.70;3.53;;;;;;;;;;4966794;28;20027;-46
2023/01/04 06:45:39;;;;;;;5.53;4.00;;;;;;;;;;4967525;28;20083;-45
2023/01/04 06:48:05;;;;;;;5.95;4.15;;;;;;;;;;4967652;28;20379;-48
2023/01/04 06:50:31;;;;;;;7.25;3.70;;;;;;;;;;4967426;28;20046;-46
2023/01/04 06:52:57;;;;;;;6.28;3.70;;;;;;;;;;4967252;28;20042;-47
2023/01/04 06:55:23;;;;;;;8.40;4.53;;;;;;;;;;4968646;28;20058;-46
2023/01/04 06:57:49;;;;;;;6.97;4.43;;;;;;;;;;4971418;28;20655;-45
2023/01/04 07:00:15;;;;;;;7.28;4.82;;;;;;;;;;4971224;28;20031;-45
2023/01/04 07:02:41;;;;;;;6.63;4.43;;;;;;;;;;4972551;28;20100;-45
2023/01/04 07:05:07;;;;;;;6.78;4.22;;;;;;;;;;4966091;28;20170;-45
2023/01/04 07:07:34;;;;;;;6.53;4.05;;;;;;;;;;4984668;28;20083;-45
2023/01/04 07:10:00;;;;;;;8.27;5.13;;;;;;;;;;4972993;28;20123;-47
2023/01/04 07:12:26;;;;;;;6.82;4.75;;;;;;;;;;4972368;28;20085;-45
2023/01/04 07:14:52;;;;;;;7.95;4.68;;;;;;;;;;4971705;28;20125;-45
2023/01/04 07:17:18;;;;;;;6.60;4.63;;;;;;;;;;4972684;28;20023;-46
2023/01/04 07:19:44;;;;;;;7.65;4.90;;;;;;;;;;4972173;28;20034;-45
2023/01/04 07:22:10;;;;;;;6.70;4.70;;;;;;;;;;4972231;28;20129;-46
2023/01/04 07:24:37;;;;;;;5.60;4.00;;;;;;;;;;4972155;28;20089;-45
2023/01/04 07:27:03;;;;;;;7.90;4.32;;;;;;;;;;4974004;28;20057;-46
2023/01/04 07:29:29;;;;;;;6.80;4.25;;;;;;;;;;4971538;28;20027;-46
2023/01/04 07:31:55;;;;;;;7.25;4.68;;;;;;;;;;4972132;28;20034;-46
2023/01/04 07:34:23;;;;;;;6.68;4.40;;;;;;;;;;4972154;28;20031;-46
2023/01/04 07:36:49;;;;;;;6.70;4.70;;;;;;;;;;4972222;28;20050;-47
2023/01/04 07:39:15;;;;;;;6.15;4.13;;;;;;;;;;4971249;28;20050;-46
2023/01/04 07:41:42;;;;;;;6.50;4.35;;;;;;;;;;4970543;28;20157;-45
2023/01/04 07:44:08;;;;;;;7.40;4.50;;;;;;;;;;4971619;28;20397;-47
2023/01/04 07:46:35;;;;;;;7.03;4.47;;;;;;;;;;4971482;28;20098;-46
2023/01/04 07:49:01;;;;;;;6.53;3.95;;;;;;;;;;4966952;28;20027;-48
2023/01/04 07:51:29;;;;;;;6.05;4.20;;;;;;;;;;4970880;28;20039;-47
2023/01/04 07:53:55;;;;;;;5.95;3.67;;;;;;;;;;4971821;28;20027;-47
2023/01/04 07:56:21;;;;;;;5.70;4.03;;;;;;;;;;4971475;28;20042;-46
2023/01/04 07:58:47;;;;;;;6.82;4.18;;;;;;;;;;4971324;28;20481;-48
2023/01/04 08:01:15;;;;;;;8.85;5.00;;;;;;;;;;4971157;28;20030;-45
2023/01/04 08:03:42;;;;;;;6.30;3.83;;;;;;;;;;4967678;28;20034;-50
2023/01/04 08:06:10;;;;;;;5.38;3.47;;;;;;;;;;4970644;28;20058;-46
2023/01/04 08:08:36;;;;;;;6.93;4.35;;;;;;;;;;4970020;28;20071;-49
2023/01/04 08:11:07;;;;;;;8.05;4.65;;;;;;;;;;4969557;28;20223;-47
2023/01/04 08:13:33;;;;;;;5.47;3.45;;;;;;;;;;4968713;28;20398;-47
2023/01/04 08:15:59;;;;;;;6.20;3.55;;;;;;;;;;4968977;28;20485;-46
2023/01/04 08:18:25;;;;;;;6.85;4.03;;;;;;;;;;4969990;28;20355;-49
2023/01/04 08:21:00;;;;;;;6.55;4.20;;;;;;;;;;4970796;28;20034;-47
2023/01/04 08:23:26;;;;;;;6.57;4.13;;;;;;;;;;4967586;28;20437;-47
2023/01/04 08:25:52;;;;;;;8.20;4.45;;;;;;;;;;4970552;28;20031;-46
2023/01/04 08:28:18;;;;;;;7.47;4.13;;;;;;;;;;4987874;28;20034;-46
2023/01/04 08:30:44;;;;;;;5.05;3.20;;;;;;;;;;4981248;28;20061;-46
2023/01/04 08:33:14;;;;;;;5.40;3.60;;;;;;;;;;4966400;28;20501;-46
2023/01/04 08:35:40;;;;;;;6.47;3.63;;;;;;;;;;4973301;28;20081;-47
2023/01/04 08:38:07;;;;;;;5.45;3.38;;;;;;;;;;4980752;28;20039;-46
2023/01/04 08:40:33;;;;;;;4.53;3.08;;;;;;;;;;4970454;28;20106;-46
2023/01/04 08:42:59;;;;;;;5.45;3.63;;;;;;;;;;4970549;28;20030;-48
2023/01/04 08:45:25;;;;;;;6.25;3.53;;;;;;;;;;4970858;28;20037;-48
2023/01/04 08:47:51;;;;;;;5.60;3.55;;;;;;;;;;4970912;28;20046;-48
2023/01/04 08:50:19;;;;;;;5.53;3.85;;;;;;;;;;4970917;28;20027;-46
2023/01/04 08:52:45;;;;;;;5.15;3.53;;;;;;;;;;4956619;28;20117;-48
2023/01/04 08:55:11;;;;;;;5.47;3.30;;;;;;;;;;4961744;28;20034;-50
2023/01/04 08:57:37;;;;;;;6.07;3.90;;;;;;;;;;4988866;28;20031;-48
2023/01/04 09:00:05;;;;;;;5.65;3.70;;;;;;;;;;4984716;28;20053;-45
2023/01/04 09:02:31;;;;;;;6.65;4.25;;;;;;;;;;4970717;28;20027;-47
2023/01/04 09:05:02;;;;;;;6.57;4.18;;;;;;;;;;4970237;28;20126;-46
2023/01/04 09:07:29;;;;;;;7.90;4.68;;;;;;;;;;4970170;28;20023;-46
2023/01/04 09:09:56;;;;;;;7.80;4.90;;;;;;;;;;4969416;28;20513;-49
2023/01/04 09:12:22;;;;;;;8.45;4.53;;;;;;;;;;4965157;28;20054;-48
2023/01/04 09:14:48;;;;;;;7.57;4.50;;;;;;;;;;4985040;28;20507;-46
2023/01/04 09:17:14;;;;;;;7.25;4.28;;;;;;;;;;4966689;28;20313;-49
2023/01/04 09:19:40;;;;;;;6.28;3.92;;;;;;;;;;4983232;28;20066;-47
2023/01/04 09:22:06;;;;;;;6.10;3.55;;;;;;;;;;4969898;28;20031;-48
2023/01/04 09:24:33;;;;;;;6.07;4.20;;;;;;;;;;4967754;28;20505;-45
2023/01/04 09:26:59;;;;;;;7.15;4.40;;;;;;;;;;4968184;28;20595;-47
2023/01/04 09:29:26;;;;;;;6.72;4.25;;;;;;;;;;4978698;28;20081;-47
2023/01/04 09:31:52;;;;;;;5.68;3.75;;;;;;;;;;4971058;28;20035;-45
2023/01/04 09:34:18;;;;;;;6.05;3.78;;;;;;;;;;4968644;28;20030;-46
2023/01/04 09:36:48;;;;;;;5.47;3.50;;;;;;;;;;4951014;28;20466;-49
2023/01/04 09:39:14;;;;;;;4.72;3.35;;;;;;;;;;4968073;28;20465;-47
2023/01/04 09:41:57;;;;;;;5.10;3.42;;;;;;;;;;4968270;28;20110;-45
2023/01/04 09:44:29;;;;;;;5.85;3.85;;;;;;;;;;4966350;28;20493;-49
2023/01/04 09:46:59;;;;;;;7.72;4.40;;;;;;;;;;4967773;28;20027;-45
2023/01/04 09:49:26;;;;;;;5.40;3.42;;;;;;;;;;4967560;28;20027;-45
2023/01/04 09:52:16;;;;;;;5.05;3.35;;;;;;;;;;4967549;28;20034;-44
2023/01/04 09:54:44;;;;;;;5.47;3.78;;;;;;;;;;4960112;28;20077;-47
2023/01/04 09:57:19;;;;;;;5.95;3.63;;;;;;;;;;4966262;28;20035;-47
2023/01/04 09:59:47;;;;;;;6.28;3.88;;;;;;;;;;4967293;28;20113;-45
2023/01/04 10:02:18;;;;;;;5.80;3.42;;;;;;;;;;4963937;28;20469;-45
2023/01/04 10:04:47;;;;;;;5.55;3.72;;;;;;;;;;4965519;28;20034;-45
2023/01/04 10:07:22;;;;;;;5.00;3.50;;;;;;;;;;4967285;28;20031;-44
2023/01/04 10:09:49;;;;;;;5.53;4.03;;;;;;;;;;4967619;28;20038;-45
2023/01/04 10:12:15;;;;;;;4.68;3.45;;;;;;;;;;4965630;28;20086;-47
2023/01/04 10:14:47;;;;;;;5.63;4.07;;;;;;;;;;4967155;28;20043;-44
2023/01/04 10:17:13;;;;;;;5.85;3.67;;;;;;;;;;4967022;28;20035;-45
2023/01/04 10:19:49;;;;;;;5.38;3.53;;;;;;;;;;4967133;28;20045;-46
2023/01/04 10:22:24;;;;;;;6.10;4.30;;;;;;;;;;4967311;28;20102;-47
2023/01/04 10:24:56;;;;;;;5.78;4.10;;;;;;;;;;4967297;28;20031;-45
2023/01/04 10:27:27;;;;;;;5.47;3.65;;;;;;;;;;4964632;28;20031;-45
2023/01/04 10:29:59;;;;;;;5.93;4.10;;;;;;;;;;4966225;28;20035;-45
2023/01/04 10:32:35;;;;;;;5.43;4.05;;;;;;;;;;4967139;28;20034;-44
2023/01/04 10:35:02;;;;;;;6.35;4.00;;;;;;;;;;4949600;28;20446;-44
2023/01/04 10:37:33;;;;;;;6.22;4.47;;;;;;;;;;4967141;28;20026;-45
2023/01/04 10:39:59;;;;;;;7.07;4.47;;;;;;;;;;4966738;28;20487;-47
2023/01/04 10:42:33;;;;;;;6.97;4.82;;;;;;;;;;4965789;28;20457;-44
2023/01/04 10:45:21;;;;;;;7.03;4.80;;;;;;;;;;4966795;28;20027;-45
2023/01/04 10:47:54;;;;;;;7.63;5.05;;;;;;;;;;4967164;28;20576;-47
2023/01/04 10:50:29;;;;;;;7.03;4.70;;;;;;;;;;4967191;28;20054;-44
2023/01/04 10:52:59;;;;;;;7.13;5.00;;;;;;;;;;4964486;28;20041;-47
2023/01/04 10:55:28;;;;;;;7.85;5.35;;;;;;;;;;4966071;28;20041;-46
2023/01/04 10:58:06;;;;;;;6.60;5.13;;;;;;;;;;4972262;28;20026;-44
2023/01/04 11:00:44;;;;;;;7.68;5.35;;;;;;;;;;4986307;28;20030;-48
2023/01/04 11:03:18;;;;;;;7.55;5.38;;;;;;;;;;4970834;28;20118;-48
2023/01/04 11:05:50;;;;;;;8.13;5.28;;;;;;;;;;4966168;28;20027;-45
2023/01/04 11:08:25;;;;;;;9.80;5.97;;;;;;;;;;4967632;28;20114;-45
2023/01/04 11:10:55;;;;;;;8.05;5.30;;;;;;;;;;4964648;28;20039;-45
2023/01/04 11:13:22;;;;;;;7.45;5.32;;;;;;;;;;4967169;28;20042;-47
2023/01/04 11:15:48;;;;;;;7.60;4.93;;;;;;;;;;4965686;28;20039;-48
2023/01/04 11:18:14;;;;;;;8.90;5.43;;;;;;;;;;4961791;28;20109;-45
2023/01/04 11:20:41;;;;;;;7.20;5.05;;;;;;;;;;4966183;28;20395;-46
2023/01/04 11:23:13;;;;;;;6.47;4.65;;;;;;;;;;4965724;28;20379;-44
2023/01/04 11:25:42;;;;;;;7.45;4.75;;;;;;;;;;4965066;28;20102;-46
2023/01/04 11:28:21;;;;;;;6.70;4.63;;;;;;;;;;4965380;28;20026;-48
2023/01/04 11:30:57;;;;;;;7.28;5.15;;;;;;;;;;4966022;28;20035;-45
2023/01/04 11:33:23;;;;;;;7.13;4.57;;;;;;;;;;4968212;28;20042;-47
2023/01/04 11:35:55;;;;;;;8.02;5.05;;;;;;;;;;4968289;28;20027;-48
2023/01/04 11:38:22;;;;;;;7.70;4.95;;;;;;;;;;4968254;28;20023;-45
2023/01/04 11:40:58;;;;;;;7.57;5.10;;;;;;;;;;4968297;28;20030;-45
2023/01/04 11:43:25;;;;;;;6.85;4.82;;;;;;;;;;4971760;28;20066;-46
2023/01/04 11:45:53;;;;;;;7.88;5.32;;;;;;;;;;4969387;28;20026;-44
2023/01/04 11:48:19;;;;;;;8.60;5.60;;;;;;;;;;4972783;28;20142;-45
2023/01/04 11:50:46;;;;;;;7.40;4.80;;;;;;;;;;4977735;28;20494;-45
2023/01/04 11:53:32;;;;;;;6.70;4.72;;;;;;;;;;4971197;28;20049;-45
2023/01/04 11:56:07;;;;;;;8.05;5.20;;;;;;;;;;4970337;28;20075;-45
2023/01/04 11:58:33;;;;;;;7.10;4.60;;;;;;;;;;4970929;28;20041;-45
2023/01/04 12:00:59;;;;;;;5.13;4.03;;;;;;;;;;4970867;28;20026;-47
2023/01/04 12:03:25;;;;;;;5.90;4.30;;;;;;;;;;4971281;28;20038;-45
2023/01/04 12:05:52;;;;;;;5.50;4.22;;;;;;;;;;4971162;28;20031;-48
2023/01/04 12:08:26;;;;;;;7.13;4.93;;;;;;;;;;4971368;28;20027;-45
2023/01/04 12:10:52;;;;;;;7.22;4.43;;;;;;;;;;4968808;28;20417;-44
2023/01/04 12:13:18;;;;;;;7.32;4.95;;;;;;;;;;4960150;28;21614;-45
2023/01/04 12:16:02;;;;;;;6.28;4.43;;;;;;;;;;4961546;28;20038;-46
2023/01/04 12:18:28;;;;;;;;;;;;;;;;;;4969455;28;20030;-47
2023/01/04 12:20:55;;;;;;;7.07;4.72;;;;;;;;;;4971217;28;19917;-45
2023/01/04 12:23:22;;;;;;;6.47;4.68;;;;;;;;;;4970202;28;20031;-46
2023/01/04 12:25:51;;;;;;;6.45;4.82;;;;;;;;;;4971486;28;20512;-44
2023/01/04 12:28:47;;;;;;;6.00;4.25;;;;;;;;;;4970779;28;20085;-48
2023/01/04 12:31:19;;;;;;;7.15;4.65;;;;;;;;;;4910388;28;20131;-47
2023/01/04 12:33:51;;;;;;;6.25;4.47;;;;;;;;;;4981745;28;20032;-45
2023/01/04 12:36:18;;;;;;;6.28;4.60;;;;;;;;;;4968946;28;20035;-46
2023/01/04 12:39:03;;;;;;;6.18;4.38;;;;;;;;;;4971630;28;20035;-45
2023/01/04 12:41:35;;;;;;;5.32;4.05;;;;;;;;;;4971173;28;20023;-47
2023/01/04 12:44:01;;;;;;;6.38;4.57;;;;;;;;;;4971114;28;20055;-46
2023/01/04 12:49:28;;;;;;;7.07;4.75;;;;;;;;;;4970656;28;20732;-48
2023/01/04 12:52:10;;;;;;;6.70;4.60;;;;;;;;;;4967336;28;20034;-45
2023/01/04 12:54:46;;;;;;;7.00;4.63;;;;;;;;;;4971375;28;20037;-49
2023/01/04 12:57:15;;;;;;;7.95;5.60;;;;;;;;;;4970785;28;20537;-48
2023/01/04 12:59:55;;;;;;;6.55;4.68;;;;;;;;;;4981358;28;20030;-44
2023/01/04 13:02:50;;;;;;;8.20;5.60;;;;;;;;;;4982936;28;20030;-45
2023/01/04 13:05:16;;;;;;;8.18;5.30;;;;;;;;;;4975836;28;20069;-46
2023/01/04 13:07:47;;;;;;;6.65;4.70;;;;;;;;;;4970479;28;20105;-45
2023/01/04 13:10:34;;;;;;;6.25;4.68;;;;;;;;;;4981831;28;20038;-46
2023/01/04 13:13:06;;;;;;;6.38;4.70;;;;;;;;;;4978125;28;20528;-48
2023/01/04 13:15:51;;;;;;;5.90;4.45;;;;;;;;;;4985702;28;20043;-46
2023/01/04 13:18:23;;;;;;;6.45;4.47;;;;;;;;;;4970211;28;20038;-46
2023/01/04 13:20:50;;;;;;;7.72;4.90;;;;;;;;;;4969059;28;20108;-49
2023/01/04 13:23:16;;;;;;;6.10;4.18;;;;;;;;;;4969011;28;20031;-46
2023/01/04 13:25:42;;;;;;;5.75;4.13;;;;;;;;;;4969739;28;20558;-49
2023/01/04 13:28:16;;;;;;;7.05;5.35;;;;;;;;;;4970273;28;20019;-49
2023/01/04 13:30:42;;;;;;;5.15;3.80;;;;;;;;;;4970763;28;20045;-46
2023/01/04 13:33:15;;;;;;;6.07;4.22;;;;;;;;;;4970322;28;20085;-46
2023/01/04 13:35:41;;;;;;;6.80;4.77;;;;;;;;;;4969235;28;20081;-47
2023/01/04 13:38:12;;;;;;;6.18;4.68;;;;;;;;;;4970999;28;20378;-46
2023/01/04 13:40:43;;;;;;;6.25;4.57;;;;;;;;;;4972888;28;20101;-48
2023/01/04 13:43:14;;;;;;;7.28;5.03;;;;;;;;;;4968884;28;20454;-47
2023/01/04 13:45:59;;;;;;;6.60;4.40;;;;;;;;;;4970089;28;20588;-46
2023/01/04 13:48:26;;;;;;;6.03;4.28;;;;;;;;;;4966158;28;20053;-47
2023/01/04 13:51:02;;;;;;;5.72;3.85;;;;;;;;;;4963091;28;20027;-47
2023/01/04 13:53:29;;;;;;;5.50;4.00;;;;;;;;;;4968283;28;20046;-48
2023/01/04 13:56:00;;;;;;;6.20;4.30;;;;;;;;;;4969759;28;20059;-47
2023/01/04 13:58:29;;;;;;;5.22;4.07;;;;;;;;;;4970017;28;20031;-48
2023/01/04 14:00:57;;;;;;;7.15;4.40;;;;;;;;;;4969723;28;20019;-47
2023/01/04 14:03:26;;;;;;;8.10;4.82;;;;;;;;;;4968618;28;20466;-45
2023/01/04 14:05:54;;;;;;;7.15;4.70;;;;;;;;;;4966839;28;20038;-45
2023/01/04 14:08:31;;;;;;;7.00;5.00;;;;;;;;;;4964930;28;20041;-44
2023/01/04 14:10:57;;;;;;;6.55;4.80;;;;;;;;;;4979949;28;20030;-45
2023/01/04 14:13:23;;;;;;;7.45;5.30;;;;;;;;;;4971540;28;20568;-46
2023/01/04 14:16:08;;;;;;;7.07;5.05;;;;;;;;;;4971690;28;20042;-46
2023/01/04 14:18:34;;;;;;;6.85;5.15;;;;;;;;;;4975521;28;20037;-48
2023/01/04 14:21:00;;;;;;;6.68;4.85;;;;;;;;;;4966495;28;20030;-47
2023/01/04 14:23:33;;;;;;;7.10;5.18;;;;;;;;;;4968872;28;20377;-47
2023/01/04 14:25:59;;;;;;;7.55;4.65;;;;;;;;;;4966002;28;20034;-45
2023/01/04 14:28:27;;;;;;;6.63;4.95;;;;;;;;;;4969665;28;20512;-45
2023/01/04 14:30:59;;;;;;;7.07;5.00;;;;;;;;;;4969448;28;20539;-45
2023/01/04 14:33:34;;;;;;;7.78;5.45;;;;;;;;;;4969665;28;20065;-45
2023/01/04 14:36:04;;;;;;;10.20;5.47;;;;;;;;;;4967845;28;20120;-48
2023/01/04 14:38:30;;;;;;;6.50;4.75;;;;;;;;;;4968951;28;20510;-46
2023/01/04 14:40:56;;;;;;;7.47;5.15;;;;;;;;;;4969193;28;20054;-44
2023/01/04 14:43:32;;;;;;;7.00;4.80;;;;;;;;;;4968846;28;20509;-47
2023/01/04 14:45:58;;;;;;;6.25;4.75;;;;;;;;;;4968873;28;20038;-45
2023/01/04 14:48:24;;;;;;;7.07;4.60;;;;;;;;;;4968250;28;20039;-45
2023/01/04 14:50:50;;;;;;;7.20;5.35;;;;;;;;;;4966712;28;20041;-45
2023/01/04 14:53:18;;;;;;;7.00;5.00;;;;;;;;;;4965538;28;20038;-46
2023/01/04 14:55:44;;;;;;;7.13;4.80;;;;;;;;;;4971878;28;20034;-48
2023/01/04 14:58:10;;;;;;;6.88;4.60;;;;;;;;;;4968150;28;20031;-45
2023/01/04 15:00:36;;;;;;;5.90;4.35;;;;;;;;;;4969304;28;20027;-45
2023/01/04 15:03:02;;;;;;;7.85;4.82;;;;;;;;;;4964858;28;20031;-47
2023/01/04 15:05:28;;;;;;;6.53;4.50;;;;;;;;;;4948908;29;20031;-46
2023/01/04 15:07:54;;;;;;;7.82;4.90;;;;;;;;;;4948758;29;20042;-44
2023/01/04 15:10:22;;;;;;;6.80;4.43;;;;;;;;;;4949064;29;20510;-45
2023/01/04 15:12:48;;;;;;;6.82;4.90;;;;;;;;;;4960365;28;20030;-46
2023/01/04 15:15:14;;;;;;;5.47;4.20;;;;;;;;;;4965974;28;20081;-46
2023/01/04 15:17:41;;;;;;;6.38;4.20;;;;;;;;;;4972241;28;20118;-47
2023/01/04 15:20:08;;;;;;;7.70;4.85;;;;;;;;;;4970830;28;20069;-48
2023/01/04 15:22:34;;;;;;;7.18;4.32;;;;;;;;;;4971586;28;20050;-46
2023/01/04 15:25:00;;;;;;;6.60;4.60;;;;;;;;;;4970115;28;20886;-46
2023/01/04 15:27:26;;;;;;;7.40;4.40;;;;;;;;;;4971011;28;20050;-46
2023/01/04 15:29:52;;;;;;;7.20;4.57;;;;;;;;;;4971761;28;20038;-44
2023/01/04 15:32:18;;;;;;;6.07;4.15;;;;;;;;;;4971747;28;20031;-47
2023/01/04 15:34:44;;;;;;;6.00;4.43;;;;;;;;;;4971324;28;20037;-45
2023/01/04 15:37:10;;;;;;;6.65;4.22;;;;;;;;;;4966913;28;20033;-46
2023/01/04 15:39:36;;;;;;;5.25;3.92;;;;;;;;;;4964785;28;20060;-45
2023/01/04 15:44:47;;;;;;;5.82;4.53;;;;;;;;;;4963311;28;20123;-48
2023/01/04 15:47:13;;;;;;;5.00;3.60;;;;;;;;;;4955896;28;20035;-45
2023/01/04 15:49:41;;;;;;;6.28;4.00;;;;;;;;;;4956140;28;20094;-45
2023/01/04 15:52:07;;;;;;;6.00;4.28;;;;;;;;;;4955057;28;20033;-45
2023/01/04 15:54:33;;;;;;;6.53;4.57;;;;;;;;;;4957478;28;20038;-45
2023/01/04 15:56:59;;;;;;;5.97;4.20;;;;;;;;;;4957179;28;20042;-47
2023/01/04 15:59:25;;;;;;;5.82;4.20;;;;;;;;;;4956124;28;20042;-45
2023/01/04 16:01:51;;;;;;;5.95;4.22;;;;;;;;;;4952056;28;20031;-45
2023/01/04 16:04:17;;;;;;;7.13;4.68;;;;;;;;;;4956327;28;20102;-46
2023/01/04 16:06:43;;;;;;;5.35;4.18;;;;;;;;;;4955817;28;20103;-48
2023/01/04 16:09:09;;;;;;;9.93;5.38;;;;;;;;;;4953717;28;20125;-47
2023/01/04 16:11:35;;;;;;;7.68;5.50;;;;;;;;;;4957017;28;20033;-45
2023/01/04 16:14:02;;;;;;;8.95;6.13;;;;;;;;;;4959290;28;20034;-45
2023/01/04 16:16:28;;;;;;;8.25;5.55;;;;;;;;;;4960944;28;20061;-47
2023/01/04 16:18:55;;;;;;;8.20;5.47;;;;;;;;;;4959223;28;20488;-44
2023/01/04 16:21:26;;;;;;;11.02;6.95;;;;;;;;;;4963940;28;20019;-46
2023/01/04 16:23:53;;;;;;;9.85;6.75;;;;;;;;;;4966128;28;20026;-45
2023/01/04 16:26:19;;;;;;;10.45;6.95;;;;;;;;;;4962781;28;20039;-46
2023/01/04 16:28:52;;;;;;;8.32;5.72;;;;;;;;;;4959499;28;20109;-48
2023/01/04 16:31:18;;;;;;;9.10;6.22;;;;;;;;;;4960004;28;20046;-46
2023/01/04 16:33:46;;;;;;;7.88;5.75;;;;;;;;;;4955865;28;20109;-46
2023/01/04 16:36:13;;;;;;;8.27;5.72;;;;;;;;;;4952417;28;20478;-47
2023/01/04 16:38:40;;;;;;;8.55;6.10;;;;;;;;;;4956731;28;20173;-45
2023/01/04 16:41:07;;;;;;;11.70;7.00;;;;;;;;;;4955820;28;20489;-44
2023/01/04 16:43:41;;;;;;;9.35;7.00;;;;;;;;;;4956375;28;20031;-45
2023/01/04 16:46:17;;;;;;;9.90;6.53;;;;;;;;;;4956840;28;20027;-46
2023/01/04 16:48:50;;;;;;;10.52;6.47;;;;;;;;;;4957154;28;20037;-44
2023/01/04 16:51:17;;;;;;;12.77;8.10;;;;;;;;;;4957358;28;20058;-48
2023/01/04 16:53:44;;;;;;;13.35;8.20;;;;;;;;;;4956498;28;20426;-45
2023/01/04 16:56:12;;;;;;;13.50;8.93;;;;;;;;;;4957442;28;20054;-45
2023/01/04 16:58:38;;;;;;;16.42;9.85;;;;;;;;;;4956140;28;20450;-44
2023/01/04 17:01:07;;;;;;;13.45;8.23;;;;;;;;;;4957885;28;20596;-45
2023/01/04 17:03:33;;;;;;;14.07;8.65;;;;;;;;;;4955252;28;20027;-47
2023/01/04 17:05:59;;;;;;;12.55;7.93;;;;;;;;;;4956061;28;20081;-45
2023/01/04 17:08:25;;;;;;;12.13;7.18;;;;;;;;;;4957817;28;20506;-46
2023/01/04 17:10:51;;;;;;;12.38;7.63;;;;;;;;;;4956330;28;20028;-45
2023/01/04 17:13:17;;;;;;;11.45;7.63;;;;;;;;;;4955611;28;20042;-45
2023/01/04 17:15:43;;;;;;;12.65;8.05;;;;;;;;;;4958877;28;20031;-46
2023/01/04 17:18:11;;;;;;;13.30;8.35;;;;;;;;;;4958076;28;20038;-46
2023/01/04 17:20:39;;;;;;;11.82;7.47;;;;;;;;;;4954903;28;20351;-45
2023/01/04 17:23:06;;;;;;;11.57;7.15;;;;;;;;;;4955032;28;20034;-46
2023/01/04 17:25:32;;;;;;;10.93;7.03;;;;;;;;;;4956178;28;20093;-45
2023/01/04 17:27:58;;;;;;;10.27;6.65;;;;;;;;;;4955485;28;20027;-45
2023/01/04 17:30:24;;;;;;;11.80;6.72;;;;;;;;;;4958263;28;20042;-47
2023/01/04 17:32:50;;;;;;;9.93;6.25;;;;;;;;;;4955039;28;20054;-47
2023/01/04 17:35:16;;;;;;;11.38;7.07;;;;;;;;;;4960013;28;20043;-45
2023/01/04 17:37:42;;;;;;;11.82;7.47;;;;;;;;;;4959176;28;20457;-45
2023/01/04 17:40:08;;;;;;;10.80;6.97;;;;;;;;;;4957012;28;20034;-46
2023/01/04 17:42:34;;;;;;;10.77;6.90;;;;;;;;;;4956758;28;20263;-44
2023/01/04 17:45:00;;;;;;;10.85;6.78;;;;;;;;;;4957260;28;20105;-47
2023/01/04 17:47:26;;;;;;;11.02;6.60;;;;;;;;;;4955360;28;20033;-45
2023/01/04 17:49:53;;;;;;;9.98;6.38;;;;;;;;;;4956363;28;20132;-45
2023/01/04 17:52:19;;;;;;;9.27;5.88;;;;;;;;;;4954505;28;20046;-46
2023/01/04 17:54:45;;;;;;;8.32;5.75;;;;;;;;;;4955733;28;20035;-46
2023/01/04 17:57:12;;;;;;;9.45;6.28;;;;;;;;;;4955083;28;20030;-44
2023/01/04 17:59:38;;;;;;;9.02;5.50;;;;;;;;;;4955407;28;20038;-44
2023/01/04 18:02:04;;;;;;;8.55;5.55;;;;;;;;;;4957358;28;20110;-47
2023/01/04 18:04:30;;;;;;;7.82;5.25;;;;;;;;;;4957179;28;20070;-44
2023/01/04 18:06:56;;;;;;;9.13;6.35;;;;;;;;;;4956255;28;20142;-48
2023/01/04 18:09:24;;;;;;;8.18;5.75;;;;;;;;;;4956730;28;20691;-44
2023/01/04 18:11:51;;;;;;;10.10;6.65;;;;;;;;;;4957135;28;20123;-45
2023/01/04 18:14:17;;;;;;;7.63;5.25;;;;;;;;;;4953671;28;20046;-46
2023/01/04 18:16:55;;;;;;;8.73;5.68;;;;;;;;;;4955317;28;20117;-43
2023/01/04 18:19:30;;;;;;;8.40;5.57;;;;;;;;;;4954598;28;20146;-46
2023/01/04 18:21:56;;;;;;;7.53;5.70;;;;;;;;;;4953192;28;20035;-45
2023/01/04 18:24:23;;;;;;;7.88;5.60;;;;;;;;;;4953801;28;20039;-45
2023/01/04 18:26:49;;;;;;;11.38;6.22;;;;;;;;;;4955851;28;20054;-45
2023/01/04 18:29:15;;;;;;;9.02;6.30;;;;;;;;;;4957276;28;20097;-44
2023/01/04 18:31:41;;;;;;;10.85;7.05;;;;;;;;;;4957916;28;20799;-48
2023/01/04 18:34:10;;;;;;;10.88;6.93;;;;;;;;;;4953905;28;20038;-45
2023/01/04 18:36:36;;;;;;;10.60;7.03;;;;;;;;;;4955838;28;20081;-45
2023/01/04 18:39:02;;;;;;;12.85;7.65;;;;;;;;;;4956357;28;20569;-47
2023/01/04 18:41:29;;;;;;;13.30;7.38;;;;;;;;;;4956433;28;20042;-44
2023/01/04 18:43:56;;;;;;;11.68;6.93;;;;;;;;;;4952063;28;20803;-47
2023/01/04 18:46:24;;;;;;;10.25;6.68;;;;;;;;;;4950595;28;20034;-46
2023/01/04 18:48:51;;;;;;;9.43;6.43;;;;;;;;;;4953218;28;20051;-46
2023/01/04 18:51:17;;;;;;;10.82;6.70;;;;;;;;;;4956102;28;20042;-49
2023/01/04 18:53:43;;;;;;;11.20;7.63;;;;;;;;;;4956330;28;20034;-47
2023/01/04 18:56:09;;;;;;;12.45;8.15;;;;;;;;;;4956393;28;20066;-46
2023/01/04 18:58:36;;;;;;;11.38;7.22;;;;;;;;;;4958013;28;20134;-47
2023/01/04 19:01:03;;;;;;;12.50;8.00;;;;;;;;;;4958712;28;20035;-49
2023/01/04 19:03:31;;;;;;;13.68;7.60;;;;;;;;;;4956840;28;20045;-47
2023/01/04 19:05:57;;;;;;;14.25;8.15;;;;;;;;;;4956816;28;20035;-47
2023/01/04 19:08:23;;;;;;;14.00;8.38;;;;;;;;;;4957070;28;20039;-48
2023/01/04 19:10:50;;;;;;;13.35;8.23;;;;;;;;;;4957673;28;20058;-46
2023/01/04 19:13:16;;;;;;;12.77;8.10;;;;;;;;;;4948036;28;20030;-45
2023/01/04 19:15:42;;;;;;;11.40;7.25;;;;;;;;;;4957055;28;20038;-46
2023/01/04 19:18:08;;;;;;;10.52;7.07;;;;;;;;;;4957094;28;20461;-45
2023/01/04 19:20:34;;;;;;;12.77;7.18;;;;;;;;;;4957302;28;20176;-44
2023/01/04 19:23:00;;;;;;;10.65;6.88;;;;;;;;;;4940668;28;20094;-45
2023/01/04 19:25:27;;;;;;;11.10;6.50;;;;;;;;;;4955432;28;20079;-45
2023/01/04 19:27:54;;;;;;;11.45;7.30;;;;;;;;;;4957308;28;20543;-47
2023/01/04 19:30:20;;;;;;;10.55;7.18;;;;;;;;;;4957154;28;20103;-47
2023/01/04 19:32:46;;;;;;;11.63;7.28;;;;;;;;;;4954893;28;20098;-46
2023/01/04 19:35:12;;;;;;;10.77;7.25;;;;;;;;;;4955907;28;20042;-46
2023/01/04 19:37:38;;;;;;;12.93;8.10;;;;;;;;;;4957614;28;20038;-46
2023/01/04 19:40:04;;;;;;;13.35;8.30;;;;;;;;;;4958206;28;20038;-47
2023/01/04 19:42:30;;;;;;;13.00;8.48;;;;;;;;;;4956507;28;20035;-45
2023/01/04 19:44:56;;;;;;;13.32;8.65;;;;;;;;;;4956263;28;20041;-45
2023/01/04 19:47:22;;;;;;;13.35;8.55;;;;;;;;;;4956225;28;20085;-46
2023/01/04 19:49:48;;;;;;;13.68;8.45;;;;;;;;;;4957455;28;20527;-45
2023/01/04 19:52:14;;;;;;;13.20;8.25;;;;;;;;;;4944867;28;20062;-49
2023/01/04 19:54:41;;;;;;;13.35;8.13;;;;;;;;;;4956703;28;20153;-47
2023/01/04 19:57:07;;;;;;;13.88;8.52;;;;;;;;;;4957346;28;20038;-47