Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:15;;;;;;;17.95;11.85;;;;;;;-0.28;53.33;101480.53;692624;28;1204;-91
2022/03/03 00:00:35;;;;;;;18.83;11.73;;;;;;;-0.26;53.09;101478.97;690819;28;744;-91
2022/03/03 00:00:56;;;;;;;19.17;11.70;;;;;;;-0.25;53.27;101485.91;690621;28;1507;-92
2022/03/03 00:01:17;;;;;;;19.77;11.75;;;;;;;-0.31;52.97;101470.91;690667;28;1181;-91
2022/03/03 00:01:38;;;;;;;19.20;11.63;;;;;;;-0.28;52.99;101477.97;691453;28;1310;-91
2022/03/03 00:01:58;;;;;;;18.98;11.88;;;;;;;-0.27;53.08;101474.63;693693;28;1146;-92
2022/03/03 00:02:19;;;;;;;17.63;11.70;;;;;;;-0.29;53.29;101479.59;693756;28;1075;-91
2022/03/03 00:02:40;;;;;;;17.25;11.82;;;;;;;-0.23;52.98;101487.81;692754;28;1097;-91
2022/03/03 00:03:01;;;;;;;17.92;11.85;;;;;;;-0.31;53.01;101474.34;693694;28;1182;-91
2022/03/03 00:03:21;;;;;;;17.48;11.52;;;;;;;-0.33;53.19;101473.31;693567;28;2009;-92
2022/03/03 00:03:42;;;;;;;16.83;11.35;;;;;;;-0.23;53.01;101497.19;693476;28;1199;-92
2022/03/03 00:04:03;;;;;;;17.80;11.77;;;;;;;-0.31;53.21;101478.59;693701;28;1158;-92
2022/03/03 00:04:23;;;;;;;19.23;12.15;;;;;;;-0.28;53.27;101493.34;693585;28;1214;-91
2022/03/03 00:04:44;;;;;;;20.83;12.50;;;;;;;-0.32;53.39;101480.25;690882;28;1318;-90
2022/03/03 00:05:05;;;;;;;20.40;12.30;;;;;;;-0.29;53.26;101489.88;693612;28;1279;-90
2022/03/03 00:05:25;;;;;;;17.50;11.52;;;;;;;-0.27;53.28;101492.56;691001;28;1156;-91
2022/03/03 00:05:46;;;;;;;17.87;11.93;;;;;;;-0.28;53.32;101483.97;693448;28;1141;-91
2022/03/03 00:06:06;;;;;;;19.67;12.02;;;;;;;-0.35;53.09;101476.53;693705;28;1081;-92
2022/03/03 00:06:27;;;;;;;20.23;12.07;;;;;;;-0.34;53.04;101479.22;693603;28;1189;-92
2022/03/03 00:06:48;;;;;;;17.70;11.30;;;;;;;-0.28;53.25;101493.34;693537;28;1092;-92
2022/03/03 00:07:08;;;;;;;15.82;11.60;;;;;;;-0.27;52.92;101490.88;687970;28;1248;-92
2022/03/03 00:07:29;;;;;;;17.52;11.73;;;;;;;-0.32;53.02;101482.81;688238;28;1166;-91
2022/03/03 00:07:49;;;;;;;19.13;11.80;;;;;;;-0.34;53.38;101481.78;690888;28;1149;-91
2022/03/03 00:08:10;;;;;;;18.80;11.93;;;;;;;-0.37;53.03;101479.00;688148;28;1230;-92
2022/03/03 00:08:30;;;;;;;18.50;12.20;;;;;;;-0.37;53.16;101473.84;688295;28;1251;-92
2022/03/03 00:08:51;;;;;;;17.33;11.88;;;;;;;-0.30;53.28;101485.50;693484;28;1317;-92
2022/03/03 00:09:12;;;;;;;16.65;11.15;;;;;;;-0.34;53.12;101480.88;690875;28;1227;-91
2022/03/03 00:09:32;;;;;;;15.82;11.20;;;;;;;-0.37;53.27;101476.41;690614;28;799;-92
2022/03/03 00:09:53;;;;;;;18.23;11.83;;;;;;;-0.37;53.36;101485.75;687830;28;1209;-91
2022/03/03 00:10:13;;;;;;;19.17;12.02;;;;;;;-0.41;53.19;101476.91;688340;28;1227;-91
2022/03/03 00:10:34;;;;;;;18.87;11.20;;;;;;;-0.45;53.39;101480.88;688334;28;1032;-91
2022/03/03 00:10:54;;;;;;;16.57;10.80;;;;;;;-0.37;53.13;101489.25;690954;28;997;-91
2022/03/03 00:11:15;;;;;;;17.55;10.95;;;;;;;-0.38;53.15;101484.84;690845;28;1260;-92
2022/03/03 00:11:54;;;;;;;18.73;11.80;;;;;;;-0.43;53.01;101475.91;693671;28;767;-92
2022/03/03 00:12:14;;;;;;;18.92;12.10;;;;;;;-0.35;53.19;101492.81;695109;28;1600;-91
2022/03/03 00:12:35;;;;;;;17.60;11.83;;;;;;;-0.41;53.34;101474.34;693588;28;1270;-91
2022/03/03 00:12:56;;;;;;;18.05;11.70;;;;;;;-0.36;53.32;101490.13;690788;28;1398;-92
2022/03/03 00:13:16;;;;;;;18.83;11.40;;;;;;;-0.37;53.23;101489.25;693165;28;1156;-91
2022/03/03 00:13:37;;;;;;;23.23;12.03;;;;;;;-0.33;53.35;101498.97;693542;28;1232;-91
2022/03/03 00:13:58;;;;;;;21.17;12.02;;;;;;;-0.36;53.23;101493.59;695375;28;1332;-92
2022/03/03 00:14:19;;;;;;;22.38;12.27;;;;;;;-0.41;53.25;101487.19;696249;28;1284;-92
2022/03/03 00:14:39;;;;;;;23.30;12.02;;;;;;;-0.46;53.35;101473.97;690855;28;1160;-92
2022/03/03 00:15:00;;;;;;;21.88;11.70;;;;;;;-0.43;53.18;101484.47;690785;28;1207;-92
2022/03/03 00:15:21;;;;;;;21.02;11.68;;;;;;;-0.38;53.35;101497.69;693616;28;1339;-91
2022/03/03 00:15:41;;;;;;;16.10;11.55;;;;;;;-0.41;53.17;101486.25;693524;28;1282;-91
2022/03/03 00:16:03;;;;;;;16.33;11.70;;;;;;;-0.37;53.48;101494.38;693626;28;1210;-92
2022/03/03 00:16:26;;;;;;;18.17;11.70;;;;;;;-0.48;53.46;101474.59;690957;28;1106;-91
2022/03/03 00:16:46;;;;;;;18.35;11.55;;;;;;;-0.37;53.21;101496.03;693552;28;1256;-92
2022/03/03 00:17:07;;;;;;;18.60;11.70;;;;;;;-0.44;53.27;101481.81;690826;28;1227;-92
2022/03/03 00:17:28;;;;;;;17.90;11.57;;;;;;;-0.47;53.08;101479.88;693578;28;1309;-91
2022/03/03 00:17:48;;;;;;;19.10;11.90;;;;;;;-0.46;53.20;101488.44;693577;28;1368;-91
2022/03/03 00:18:09;;;;;;;18.30;12.07;;;;;;;-0.48;53.12;101480.66;690363;28;1384;-91
2022/03/03 00:18:29;;;;;;;18.07;12.17;;;;;;;-0.42;53.11;101495.66;688069;28;1213;-91
2022/03/03 00:18:50;;;;;;;16.25;11.88;;;;;;;-0.46;53.04;101489.34;693379;28;1260;-92
2022/03/03 00:19:11;;;;;;;16.27;11.75;;;;;;;-0.45;53.06;101495.41;690951;28;1155;-91
2022/03/03 00:19:31;;;;;;;17.20;11.70;;;;;;;-0.40;53.30;101508.59;690443;28;1162;-92
2022/03/03 00:19:52;;;;;;;17.15;11.70;;;;;;;-0.43;53.40;101504.09;693131;28;1335;-91
2022/03/03 00:20:12;;;;;;;17.38;11.65;;;;;;;-0.55;53.20;101479.97;693617;28;1250;-92
2022/03/03 00:20:33;;;;;;;17.10;11.80;;;;;;;-0.51;53.20;101492.31;693729;28;1301;-91
2022/03/03 00:20:53;;;;;;;18.98;12.00;;;;;;;-0.49;53.58;101493.31;690780;28;1084;-92
2022/03/03 00:21:14;;;;;;;21.05;12.00;;;;;;;-0.51;53.33;101493.19;688112;28;1296;-90
2022/03/03 00:21:34;;;;;;;20.03;12.00;;;;;;;-0.48;53.75;101500.25;693544;28;1101;-91
2022/03/03 00:21:55;;;;;;;18.83;11.90;;;;;;;-0.52;53.46;101487.94;693563;28;1287;-91
2022/03/03 00:22:15;;;;;;;17.37;12.00;;;;;;;-0.45;53.42;101497.97;693278;28;1210;-91
2022/03/03 00:22:36;;;;;;;17.27;11.50;;;;;;;-0.48;53.41;101497.69;696273;28;1270;-91
2022/03/03 00:22:57;;;;;;;17.70;11.38;;;;;;;-0.48;53.57;101495.13;693388;28;1332;-91
2022/03/03 00:23:17;;;;;;;18.53;11.40;;;;;;;-0.43;53.34;101494.72;690834;28;1141;-92
2022/03/03 00:23:38;;;;;;;19.30;11.90;;;;;;;-0.51;53.33;101484.63;690817;28;1902;-92
2022/03/03 00:23:59;;;;;;;18.88;12.00;;;;;;;-0.50;53.55;101488.97;690874;28;1186;-91
2022/03/03 00:24:20;;;;;;;16.45;11.60;;;;;;;-0.53;53.35;101478.44;693716;28;1240;-91
2022/03/03 00:24:40;;;;;;;14.85;11.10;;;;;;;-0.46;53.32;101496.13;693704;28;1225;-92
2022/03/03 00:25:01;;;;;;;16.87;11.60;;;;;;;-0.47;53.28;101492.69;693349;28;1101;-92
2022/03/03 00:25:23;;;;;;;18.88;11.90;;;;;;;-0.53;53.50;101479.34;693660;28;1056;-91
2022/03/03 00:25:44;;;;;;;20.63;12.25;;;;;;;-0.55;53.50;101475.75;693433;28;1597;-90
2022/03/03 00:26:04;;;;;;;22.60;12.30;;;;;;;-0.53;53.64;101483.56;696204;28;1328;-90
2022/03/03 00:26:25;;;;;;;21.70;12.57;;;;;;;-0.50;53.60;101483.84;696368;28;855;-91
2022/03/03 00:26:45;;;;;;;20.88;12.10;;;;;;;-0.53;53.79;101488.69;701678;28;1169;-91
2022/03/03 00:27:06;;;;;;;17.63;11.90;;;;;;;-0.51;53.65;101494.88;692892;28;1210;-91
2022/03/03 00:27:27;;;;;;;19.00;12.13;;;;;;;-0.53;53.74;101475.88;693666;28;1182;-91
2022/03/03 00:27:47;;;;;;;20.17;12.50;;;;;;;-0.48;53.72;101495.13;696386;28;1055;-92
2022/03/03 00:28:08;;;;;;;19.10;12.20;;;;;;;-0.46;53.80;101501.25;693688;28;992;-92
2022/03/03 00:28:28;;;;;;;17.40;11.85;;;;;;;-0.48;53.75;101487.44;690743;28;1351;-92
2022/03/03 00:28:49;;;;;;;18.00;12.05;;;;;;;-0.54;53.91;101480.13;690829;28;1306;-91
2022/03/03 00:29:10;;;;;;;19.10;12.25;;;;;;;-0.56;53.87;101484.22;693579;28;1166;-91
2022/03/03 00:29:31;;;;;;;19.23;12.33;;;;;;;-0.58;53.90;101484.09;693314;28;831;-91
2022/03/03 00:29:52;;;;;;;18.95;12.05;;;;;;;-0.50;53.93;101492.41;693230;28;1282;-92
2022/03/03 00:30:13;;;;;;;19.33;12.05;;;;;;;-0.57;53.79;101480.75;692564;28;1231;-92
2022/03/03 00:30:34;;;;;;;19.75;12.05;;;;;;;-0.56;54.25;101481.66;688139;28;1514;-91
2022/03/03 00:30:55;;;;;;;20.30;12.40;;;;;;;-0.57;53.75;101483.31;687561;28;1315;-91
2022/03/03 00:31:15;;;;;;;19.20;12.10;;;;;;;-0.57;53.87;101480.75;693569;28;1105;-91
2022/03/03 00:31:36;;;;;;;19.60;11.70;;;;;;;-0.52;54.12;101488.84;693636;28;1288;-92
2022/03/03 00:31:56;;;;;;;17.55;11.45;;;;;;;-0.52;54.20;101487.94;690688;28;1185;-91
2022/03/03 00:32:17;;;;;;;17.73;11.70;;;;;;;-0.60;54.19;101479.59;688164;28;1197;-91
2022/03/03 00:32:40;;;;;;;16.97;11.77;;;;;;;-0.62;54.22;101474.31;690809;28;1249;-92
2022/03/03 00:33:00;;;;;;;18.55;12.13;;;;;;;-0.52;54.21;101493.97;690945;28;1055;-92
2022/03/03 00:33:21;;;;;;;18.48;11.82;;;;;;;-0.53;54.37;101491.25;693577;28;1167;-91
2022/03/03 00:33:41;;;;;;;18.10;11.90;;;;;;;-0.55;54.26;101493.72;693374;28;1248;-91
2022/03/03 00:34:02;;;;;;;16.40;11.40;;;;;;;-0.55;54.16;101485.09;693510;28;1114;-92
2022/03/03 00:34:23;;;;;;;16.33;11.60;;;;;;;-0.61;54.42;101481.28;693611;28;1367;-92
2022/03/03 00:34:43;;;;;;;17.45;11.70;;;;;;;-0.55;54.48;101487.66;696334;28;1116;-92
2022/03/03 00:35:04;;;;;;;17.53;12.00;;;;;;;-0.54;54.42;101494.59;696482;28;1011;-92
2022/03/03 00:35:25;;;;;;;17.67;11.85;;;;;;;-0.61;54.31;101486.41;690611;28;1179;-91
2022/03/03 00:35:45;;;;;;;17.42;11.95;;;;;;;-0.60;54.37;101485.63;690780;28;1308;-91
2022/03/03 00:36:06;;;;;;;17.98;11.80;;;;;;;-0.63;54.28;101480.22;693488;28;1486;-91
2022/03/03 00:36:27;;;;;;;17.23;11.57;;;;;;;-0.61;54.54;101488.97;692855;28;1171;-91
2022/03/03 00:36:47;;;;;;;18.33;11.37;;;;;;;-0.62;54.39;101487.16;693378;28;1170;-91
2022/03/03 00:37:08;;;;;;;17.63;11.40;;;;;;;-0.64;54.06;101483.56;693563;28;1271;-92
2022/03/03 00:37:29;;;;;;;17.40;11.50;;;;;;;-0.72;54.44;101469.19;688085;28;1422;-91
2022/03/03 00:37:49;;;;;;;15.83;11.27;;;;;;;-0.68;54.20;101484.09;690895;28;1177;-91
2022/03/03 00:38:10;;;;;;;16.77;11.30;;;;;;;-0.71;54.37;101476.13;693238;28;1342;-91
2022/03/03 00:38:31;;;;;;;17.35;11.73;;;;;;;-0.72;54.58;101479.44;690746;28;1243;-91
2022/03/03 00:38:52;;;;;;;16.92;11.70;;;;;;;-0.72;54.45;101479.44;690707;28;1240;-91
2022/03/03 00:39:12;;;;;;;18.55;11.85;;;;;;;-0.75;54.48;101480.06;693504;28;1309;-92
2022/03/03 00:39:33;;;;;;;17.33;11.15;;;;;;;-0.74;54.64;101483.56;698727;28;1263;-92
2022/03/03 00:39:53;;;;;;;16.53;10.80;;;;;;;-0.71;54.45;101487.28;696095;28;1246;-91
2022/03/03 00:40:14;;;;;;;15.05;10.88;;;;;;;-0.75;54.40;101474.06;696332;28;1000;-91
2022/03/03 00:40:35;;;;;;;19.02;11.73;;;;;;;-0.68;54.71;101489.22;695670;28;1264;-91
2022/03/03 00:40:55;;;;;;;19.70;12.20;;;;;;;-0.79;54.79;101466.88;693583;28;1178;-91
2022/03/03 00:41:18;;;;;;;17.67;11.90;;;;;;;-0.77;54.86;101475.59;690704;28;1321;-92
2022/03/03 00:41:38;;;;;;;19.52;12.14;;;;;;;-0.75;54.69;101482.66;693586;28;1291;-92
2022/03/03 00:41:59;;;;;;;19.77;12.30;;;;;;;-0.79;54.90;101472.00;692396;28;1262;-92
2022/03/03 00:42:19;;;;;;;19.63;12.07;;;;;;;-0.80;55.01;101471.13;690658;28;1314;-91
2022/03/03 00:42:40;;;;;;;17.10;11.68;;;;;;;-0.82;54.91;101475.19;693633;28;1250;-92
2022/03/03 00:43:00;;;;;;;19.60;12.00;;;;;;;-0.86;55.03;101474.03;693417;28;1383;-92
2022/03/03 00:43:21;;;;;;;20.50;12.10;;;;;;;-0.72;55.13;101492.25;693468;28;1971;-92
2022/03/03 00:43:41;;;;;;;20.77;12.03;;;;;;;-0.83;55.06;101481.09;690748;28;1144;-90
2022/03/03 00:44:02;;;;;;;18.63;11.52;;;;;;;-0.83;54.97;101478.53;693461;28;1087;-91
2022/03/03 00:44:23;;;;;;;19.00;12.18;;;;;;;-0.82;55.26;101476.88;696176;28;1204;-92
2022/03/03 00:44:43;;;;;;;19.70;12.30;;;;;;;-0.86;54.93;101481.72;693446;28;1235;-90
2022/03/03 00:45:05;;;;;;;18.97;12.50;;;;;;;-0.85;55.05;101478.41;696222;28;1306;-91
2022/03/03 00:45:25;;;;;;;17.70;12.00;;;;;;;-0.78;55.21;101495.22;695878;28;1499;-91
2022/03/03 00:45:46;;;;;;;22.67;12.00;;;;;;;-0.82;55.18;101485.44;690767;28;1271;-91
2022/03/03 00:46:06;;;;;;;24.13;11.80;;;;;;;-0.83;54.98;101485.34;688109;28;1376;-91
2022/03/03 00:46:27;;;;;;;25.35;12.00;;;;;;;-0.85;55.12;101487.75;693581;28;1481;-92
2022/03/03 00:46:47;;;;;;;20.47;12.17;;;;;;;-0.87;55.30;101485.06;693371;28;1250;-91
2022/03/03 00:47:08;;;;;;;21.17;11.95;;;;;;;-0.83;55.30;101488.78;690878;28;1098;-91
2022/03/03 00:47:28;;;;;;;21.43;12.17;;;;;;;-0.88;55.34;101483.25;690697;28;1224;-91
2022/03/03 00:47:49;;;;;;;23.02;12.10;;;;;;;-0.89;55.33;101481.47;690833;28;1218;-91
2022/03/03 00:48:10;;;;;;;21.00;11.82;;;;;;;-0.86;55.22;101481.72;693557;28;1245;-92
2022/03/03 00:48:30;;;;;;;20.60;11.57;;;;;;;-0.89;55.31;101476.34;690947;28;822;-92
2022/03/03 00:48:52;;;;;;;16.53;11.10;;;;;;;-0.85;55.13;101482.63;690640;28;1337;-91
2022/03/03 00:49:12;;;;;;;17.30;11.43;;;;;;;-0.91;55.33;101476.97;693510;28;1268;-92
2022/03/03 00:49:33;;;;;;;17.27;11.50;;;;;;;-0.88;55.32;101477.25;695863;28;1283;-91
2022/03/03 00:49:53;;;;;;;21.00;11.98;;;;;;;-0.91;55.39;101472.75;693259;28;1275;-92
2022/03/03 00:50:14;;;;;;;21.60;12.30;;;;;;;-0.92;55.20;101476.09;693586;28;1327;-90
2022/03/03 00:50:35;;;;;;;20.90;12.33;;;;;;;-0.89;55.38;101481.47;696029;28;1255;-91
2022/03/03 00:51:16;;;;;;;19.55;11.95;;;;;;;-0.80;55.35;101495.84;690483;28;1075;-92
2022/03/03 00:51:55;;;;;;;18.20;11.73;;;;;;;-0.89;55.29;101481.47;688043;28;1166;-91
2022/03/03 00:52:15;;;;;;;16.83;11.67;;;;;;;-0.88;55.18;101483.25;693359;28;1383;-91
2022/03/03 00:52:36;;;;;;;18.20;11.80;;;;;;;-0.91;55.45;101487.22;696299;28;779;-89
2022/03/03 00:52:57;;;;;;;19.88;12.32;;;;;;;-0.89;55.51;101484.03;693408;28;1193;-91
2022/03/03 00:53:17;;;;;;;19.05;12.13;;;;;;;-0.95;55.39;101483.50;690546;28;1295;-92
2022/03/03 00:53:38;;;;;;;17.37;11.80;;;;;;;-0.89;55.44;101491.72;690908;28;1232;-92
2022/03/03 00:53:59;;;;;;;16.58;11.75;;;;;;;-0.96;55.48;101484.25;688038;28;1277;-92
2022/03/03 00:54:20;;;;;;;16.77;11.53;;;;;;;-0.96;55.42;101479.16;690755;28;1223;-92
2022/03/03 00:54:40;;;;;;;19.10;12.47;;;;;;;-0.95;55.57;101480.94;688098;28;1402;-91
2022/03/03 00:55:02;;;;;;;17.65;11.98;;;;;;;-0.91;55.60;101490.69;688132;28;1398;-92
2022/03/03 00:55:23;;;;;;;18.58;12.48;;;;;;;-0.90;55.48;101489.94;690916;28;918;-92
2022/03/03 00:55:44;;;;;;;17.70;12.40;;;;;;;-0.93;55.69;101483.63;688067;28;1309;-91
2022/03/03 00:56:05;;;;;;;18.23;13.07;;;;;;;-0.93;55.58;101481.97;687381;28;1411;-90
2022/03/03 00:56:31;;;;;;;19.98;13.15;;;;;;;-0.94;55.56;101482.72;695521;28;1375;-91
2022/03/03 00:56:52;;;;;;;19.70;12.90;;;;;;;-0.95;55.52;101468.13;696359;28;1101;-92
2022/03/03 00:57:12;;;;;;;20.77;12.60;;;;;;;-0.89;55.41;101481.47;696357;28;968;-92
2022/03/03 00:57:33;;;;;;;18.10;12.13;;;;;;;-0.91;55.67;101477.88;693544;28;1190;-92
2022/03/03 00:57:54;;;;;;;18.92;12.20;;;;;;;-0.95;55.69;101469.81;690667;28;1307;-92
2022/03/03 00:58:14;;;;;;;18.20;12.30;;;;;;;-0.88;55.74;101482.38;690869;28;1149;-91
2022/03/03 00:58:35;;;;;;;18.80;12.48;;;;;;;-0.93;55.82;101479.41;693547;28;1209;-91
2022/03/03 00:58:56;;;;;;;18.48;12.45;;;;;;;-0.93;55.67;101479.41;692869;28;1223;-92
2022/03/03 00:59:16;;;;;;;20.10;12.53;;;;;;;-0.95;55.82;101470.69;693347;28;1093;-92
2022/03/03 00:59:37;;;;;;;19.67;12.45;;;;;;;-0.96;56.00;101476.56;690625;28;949;-92
2022/03/03 00:59:57;;;;;;;19.65;12.50;;;;;;;-0.90;56.09;101482.25;693442;28;1007;-91
2022/03/03 01:00:21;;;;;;;17.53;12.17;;;;;;;-0.95;55.91;101483.50;696220;28;1121;-91
2022/03/03 01:00:41;;;;;;;17.27;12.13;;;;;;;-0.97;56.24;101479.91;690755;28;1305;-92
2022/03/03 01:01:02;;;;;;;17.30;11.85;;;;;;;-1.01;56.38;101476.19;693368;28;1200;-91
2022/03/03 01:01:25;;;;;;;18.30;11.88;;;;;;;-0.95;56.04;101480.94;693450;28;1414;-91
2022/03/03 01:01:45;;;;;;;17.50;11.63;;;;;;;-0.97;56.17;101485.03;690634;28;1262;-92
2022/03/03 01:02:06;;;;;;;17.00;11.57;;;;;;;-1.03;56.23;101474.25;693415;28;1204;-91
2022/03/03 01:02:27;;;;;;;16.70;11.70;;;;;;;-1.03;56.27;101474.25;693290;28;1273;-92
2022/03/03 01:03:18;;;;;;;17.10;11.57;;;;;;;-0.96;56.56;101488.50;690290;28;1079;-91
2022/03/03 01:03:38;;;;;;;15.90;11.00;;;;;;;-1.07;56.46;101465.41;690806;28;1926;-91
2022/03/03 01:04:00;;;;;;;15.38;11.05;;;;;;;-1.10;56.57;101462.59;690497;28;1325;-91
2022/03/03 01:04:22;;;;;;;17.25;11.40;;;;;;;-1.02;56.53;101481.16;688037;28;1063;-92
2022/03/03 01:04:43;;;;;;;17.83;11.65;;;;;;;-1.07;56.84;101474.78;691216;28;1224;-91
2022/03/03 01:05:05;;;;;;;17.00;11.50;;;;;;;-1.10;56.68;101466.81;690638;28;1291;-92
2022/03/03 01:05:25;;;;;;;15.95;11.18;;;;;;;-1.11;56.53;101468.47;687604;28;1324;-91
2022/03/03 01:05:46;;;;;;;17.83;11.85;;;;;;;-1.12;56.57;101470.13;690420;28;1221;-91
2022/03/03 01:06:07;;;;;;;18.20;11.83;;;;;;;-1.16;56.42;101465.53;693583;28;998;-92
2022/03/03 01:06:27;;;;;;;18.08;11.90;;;;;;;-1.12;56.76;101467.56;690723;28;1419;-91
2022/03/03 01:06:49;;;;;;;16.50;11.43;;;;;;;-1.08;56.58;101486.66;693473;28;1190;-92
2022/03/03 01:07:09;;;;;;;16.45;11.55;;;;;;;-1.10;56.67;101474.47;688029;28;1264;-91
2022/03/03 01:07:30;;;;;;;16.80;11.97;;;;;;;-1.16;56.84;101470.66;690865;28;739;-91
2022/03/03 01:07:51;;;;;;;18.10;12.13;;;;;;;-1.13;56.87;101477.66;687988;28;1384;-91
2022/03/03 01:08:12;;;;;;;18.83;12.07;;;;;;;-1.16;56.59;101475.78;693421;28;1183;-92
2022/03/03 01:08:33;;;;;;;17.50;11.30;;;;;;;-1.15;56.88;101476.66;690681;28;1234;-92
2022/03/03 01:08:54;;;;;;;16.70;10.98;;;;;;;-1.13;57.04;101476.03;690712;28;1176;-91
2022/03/03 01:09:14;;;;;;;18.37;10.90;;;;;;;-1.19;56.87;101478.03;690573;28;1260;-91
2022/03/03 01:09:35;;;;;;;18.52;10.82;;;;;;;-1.18;56.79;101482.41;687825;28;1268;-91
2022/03/03 01:09:55;;;;;;;18.57;10.83;;;;;;;-1.15;56.98;101482.69;693007;28;1204;-91
2022/03/03 01:10:16;;;;;;;16.73;10.80;;;;;;;-1.22;56.78;101475.22;690643;28;1310;-91
2022/03/03 01:10:37;;;;;;;18.15;11.23;;;;;;;-1.22;56.96;101466.63;693514;28;1229;-91
2022/03/03 01:10:58;;;;;;;18.48;11.88;;;;;;;-1.23;56.81;101465.75;693418;28;1390;-91
2022/03/03 01:11:18;;;;;;;18.08;12.15;;;;;;;-1.22;56.72;101470.09;693461;28;1280;-92
2022/03/03 01:11:39;;;;;;;17.77;12.10;;;;;;;-1.27;56.99;101463.69;693383;28;1221;-92
2022/03/03 01:12:00;;;;;;;18.10;11.70;;;;;;;-1.24;56.73;101466.53;688145;28;1219;-90
2022/03/03 01:12:20;;;;;;;18.77;12.20;;;;;;;-1.27;56.91;101461.13;690801;28;1064;-92
2022/03/03 01:12:41;;;;;;;19.25;12.23;;;;;;;-1.22;57.23;101474.31;687971;28;1237;-92
2022/03/03 01:13:01;;;;;;;18.10;12.50;;;;;;;-1.26;56.91;101468.03;690650;28;1083;-92
2022/03/03 01:13:22;;;;;;;16.88;11.90;;;;;;;-1.30;56.95;101465.97;693431;28;1067;-92
2022/03/03 01:13:43;;;;;;;15.30;11.40;;;;;;;-1.28;57.12;101465.34;695773;28;1412;-92
2022/03/03 01:14:03;;;;;;;15.88;11.40;;;;;;;-1.31;57.08;101462.50;690780;28;1253;-92
2022/03/03 01:14:25;;;;;;;17.00;11.55;;;;;;;-1.26;57.05;101479.19;688065;28;1176;-91
2022/03/03 01:14:47;;;;;;;19.05;11.75;;;;;;;-1.30;57.26;101466.84;687888;28;1379;-92
2022/03/03 01:15:10;;;;;;;20.08;11.73;;;;;;;-1.24;57.22;101483.53;688106;28;1345;-91
2022/03/03 01:15:31;;;;;;;18.83;11.50;;;;;;;-1.28;57.16;101480.72;692828;28;1317;-92
2022/03/03 01:15:53;;;;;;;19.43;11.40;;;;;;;-1.35;56.92;101470.72;693340;28;1192;-92
2022/03/03 01:16:14;;;;;;;18.77;11.32;;;;;;;-1.33;57.00;101481.06;690743;28;1530;-90
2022/03/03 01:16:35;;;;;;;20.38;11.95;;;;;;;-1.33;57.29;101476.84;688003;28;1197;-91
2022/03/03 01:16:55;;;;;;;18.27;11.93;;;;;;;-1.31;57.21;101479.56;690618;28;1146;-92
2022/03/03 01:17:16;;;;;;;18.07;12.03;;;;;;;-1.27;57.48;101486.72;690682;28;1368;-92
2022/03/03 01:17:38;;;;;;;17.77;11.60;;;;;;;-1.32;57.26;101486.31;688117;28;1195;-91
2022/03/03 01:17:59;;;;;;;17.50;12.03;;;;;;;-1.24;57.63;101491.22;693365;28;1281;-92
2022/03/03 01:18:20;;;;;;;18.50;11.80;;;;;;;-1.33;57.41;101479.41;693568;28;1198;-92
2022/03/03 01:18:43;;;;;;;17.90;11.60;;;;;;;-1.33;57.63;101481.06;690711;28;1294;-92
2022/03/03 01:19:04;;;;;;;19.02;11.60;;;;;;;-1.32;57.75;101477.75;693402;28;1121;-92
2022/03/03 01:19:25;;;;;;;19.95;12.23;;;;;;;-1.32;57.61;101475.19;687870;28;1389;-91
2022/03/03 01:19:46;;;;;;;18.67;12.23;;;;;;;-1.37;57.45;101468.75;692829;28;1264;-91
2022/03/03 01:20:08;;;;;;;18.05;12.40;;;;;;;-1.36;57.35;101466.34;687810;28;1218;-91
2022/03/03 01:20:28;;;;;;;17.60;12.00;;;;;;;-1.36;57.33;101470.56;688017;28;1188;-92
2022/03/03 01:20:49;;;;;;;17.60;11.93;;;;;;;-1.31;57.65;101479.56;690290;28;1274;-91
2022/03/03 01:21:10;;;;;;;18.63;11.60;;;;;;;-1.40;57.57;101475.44;687980;28;1304;-91
2022/03/03 01:21:31;;;;;;;18.48;11.48;;;;;;;-1.40;57.70;101470.31;688117;28;1314;-92
2022/03/03 01:21:51;;;;;;;21.65;11.82;;;;;;;-1.28;57.86;101484.94;687988;28;1177;-92
2022/03/03 01:22:12;;;;;;;20.07;11.90;;;;;;;-1.32;57.82;101485.44;693423;28;1138;-91
2022/03/03 01:22:33;;;;;;;19.00;11.77;;;;;;;-1.37;57.86;101474.78;693503;28;1263;-92
2022/03/03 01:22:55;;;;;;;16.88;11.80;;;;;;;-1.44;58.05;101463.09;690738;28;1164;-91
2022/03/03 01:23:16;;;;;;;17.38;11.90;;;;;;;-1.40;58.21;101469.38;687819;28;1393;-91
2022/03/03 01:23:37;;;;;;;18.13;12.30;;;;;;;-1.42;57.93;101466.69;685375;28;1979;-91
2022/03/03 01:23:58;;;;;;;18.75;12.13;;;;;;;-1.32;58.07;101477.75;688028;28;1151;-92
2022/03/03 01:24:19;;;;;;;20.38;12.50;;;;;;;-1.42;58.16;101461.56;690773;28;1248;-92
2022/03/03 01:24:39;;;;;;;21.13;12.70;;;;;;;-1.37;57.96;101473.88;693654;28;865;-92
2022/03/03 01:25:01;;;;;;;19.00;12.02;;;;;;;-1.35;58.10;101467.22;690675;28;1243;-92
2022/03/03 01:25:22;;;;;;;18.05;11.80;;;;;;;-1.34;58.13;101469.94;690830;28;870;-91
2022/03/03 01:25:42;;;;;;;17.08;11.40;;;;;;;-1.37;57.92;101461.97;688217;28;1195;-92
2022/03/03 01:26:03;;;;;;;18.02;12.30;;;;;;;-1.37;58.33;101464.53;690528;28;1208;-91
2022/03/03 01:26:23;;;;;;;18.00;12.40;;;;;;;-1.33;58.23;101474.28;693379;28;1275;-91
2022/03/03 01:26:44;;;;;;;18.00;12.55;;;;;;;-1.36;58.19;101460.31;690596;28;1140;-91
2022/03/03 01:27:04;;;;;;;17.55;12.38;;;;;;;-1.40;58.10;101460.06;693499;28;1138;-91
2022/03/03 01:27:25;;;;;;;17.83;12.30;;;;;;;-1.42;58.08;101461.56;690736;28;904;-92
2022/03/03 01:27:45;;;;;;;18.70;12.43;;;;;;;-1.41;58.20;101460.78;687931;28;1259;-91
2022/03/03 01:28:06;;;;;;;18.70;12.27;;;;;;;-1.35;58.35;101473.25;688020;28;1330;-92
2022/03/03 01:28:26;;;;;;;19.23;12.20;;;;;;;-1.40;58.28;101460.06;688068;28;1173;-92
2022/03/03 01:28:47;;;;;;;18.88;11.73;;;;;;;-1.32;58.34;101475.19;690690;28;1220;-91
2022/03/03 01:29:07;;;;;;;17.70;11.20;;;;;;;-1.38;57.95;101461.84;693489;28;1263;-92
2022/03/03 01:29:28;;;;;;;17.20;11.02;;;;;;;-1.37;58.12;101468.75;687723;28;1302;-92
2022/03/03 01:29:49;;;;;;;16.15;11.35;;;;;;;-1.37;58.43;101463.66;690103;28;1133;-92
2022/03/03 01:30:33;;;;;;;21.10;12.23;;;;;;;-1.29;58.34;101475.47;690331;28;996;-92
2022/03/03 01:30:54;;;;;;;23.15;12.38;;;;;;;-1.38;58.38;101459.28;688057;28;1016;-92
2022/03/03 01:31:14;;;;;;;19.75;12.07;;;;;;;-1.38;58.32;101466.97;688014;28;1114;-91
2022/03/03 01:31:35;;;;;;;19.10;12.00;;;;;;;-1.30;58.47;101481.34;690600;28;1241;-92
2022/03/03 01:31:55;;;;;;;17.65;12.00;;;;;;;-1.42;58.41;101463.25;696039;28;1206;-92
2022/03/03 01:32:16;;;;;;;18.97;12.00;;;;;;;-1.40;58.44;101471.94;693376;28;1128;-92
2022/03/03 01:32:37;;;;;;;18.97;12.20;;;;;;;-1.34;58.69;101479.25;690716;28;1111;-91
2022/03/03 01:32:57;;;;;;;19.95;12.15;;;;;;;-1.47;58.51;101462.84;693387;28;1201;-91
2022/03/03 01:33:18;;;;;;;16.65;11.82;;;;;;;-1.43;58.70;101469.13;691073;28;1208;-91
2022/03/03 01:33:38;;;;;;;16.00;11.60;;;;;;;-1.42;58.76;101481.16;693388;28;1593;-92
2022/03/03 01:33:59;;;;;;;14.87;11.50;;;;;;;-1.48;58.95;101466.19;693530;28;1190;-92
2022/03/03 01:34:19;;;;;;;16.48;11.68;;;;;;;-1.47;58.84;101462.84;696101;28;1291;-92
2022/03/03 01:34:40;;;;;;;17.47;11.67;;;;;;;-1.50;58.66;101466.78;696350;28;795;-92
2022/03/03 01:35:00;;;;;;;17.33;11.30;;;;;;;-1.50;58.57;101470.22;690462;28;1168;-91
2022/03/03 01:35:21;;;;;;;17.15;11.20;;;;;;;-1.48;58.81;101466.19;693287;28;1186;-91
2022/03/03 01:35:42;;;;;;;17.33;11.40;;;;;;;-1.53;58.84;101452.06;696077;28;1127;-92
2022/03/03 01:36:03;;;;;;;17.50;11.93;;;;;;;-1.52;58.82;101466.66;693404;28;1287;-91
2022/03/03 01:36:23;;;;;;;18.25;11.70;;;;;;;-1.51;58.67;101459.88;693028;28;1317;-92
2022/03/03 01:36:44;;;;;;;17.77;11.60;;;;;;;-1.55;58.79;101456.16;693416;28;1192;-91
2022/03/03 01:37:33;;;;;;;17.92;11.35;;;;;;;-1.46;59.13;101469.75;693270;28;1190;-91
2022/03/03 01:37:53;;;;;;;17.52;12.07;;;;;;;-1.57;59.04;101460.22;693891;28;1542;-92
2022/03/03 01:38:14;;;;;;;17.60;11.80;;;;;;;-1.63;58.92;101445.22;690601;28;1283;-92
2022/03/03 01:38:34;;;;;;;18.45;12.00;;;;;;;-1.59;59.00;101459.19;690508;28;1186;-91
2022/03/03 01:38:55;;;;;;;19.02;12.23;;;;;;;-1.59;59.13;101454.06;690699;28;1297;-91
2022/03/03 01:39:16;;;;;;;19.47;12.50;;;;;;;-1.62;59.00;101452.13;693229;28;1074;-91