Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:03;;;;;;;3.45;2.15;;;;;;;;;;4969328;28;20549;-73
2022/06/10 00:03:28;;;;;;;3.83;2.13;;;;;;;;;;4969930;28;20417;-72
2022/06/10 00:06:04;;;;;;;1.90;1.70;;;;;;;;;;4969153;28;20306;-73
2022/06/10 00:08:39;;;;;;;1.92;1.60;;;;;;;;;;4969772;28;20490;-73
2022/06/10 00:11:06;;;;;;;4.80;2.80;;;;;;;;;;4969038;28;20452;-73
2022/06/10 00:13:34;;;;;;;2.92;1.95;;;;;;;;;;4969210;28;20433;-73
2022/06/10 00:16:00;;;;;;;3.33;2.33;;;;;;;;;;4968095;28;20405;-73
2022/06/10 00:18:28;;;;;;;3.30;2.63;;;;;;;;;;4970733;28;20026;-73
2022/06/10 00:20:54;;;;;;;2.97;1.90;;;;;;;;;;4989616;28;20427;-72
2022/06/10 00:23:20;;;;;;;4.30;2.33;;;;;;;;;;4989213;28;20431;-73
2022/06/10 00:25:46;;;;;;;2.90;1.90;;;;;;;;;;4988874;28;20371;-73
2022/06/10 00:28:12;;;;;;;4.68;1.90;;;;;;;;;;4971546;28;20029;-73
2022/06/10 00:30:38;;;;;;;3.28;2.22;;;;;;;;;;4970778;28;20029;-73
2022/06/10 00:33:04;;;;;;;4.50;1.92;;;;;;;;;;4988553;28;20460;-73
2022/06/10 00:35:30;;;;;;;3.35;2.13;;;;;;;;;;4988994;28;20025;-73
2022/06/10 00:37:55;;;;;;;3.38;2.05;;;;;;;;;;4971463;28;20459;-73
2022/06/10 00:40:27;;;;;;;3.08;2.08;;;;;;;;;;4989184;28;20485;-74
2022/06/10 00:42:56;;;;;;;2.40;1.88;;;;;;;;;;4975047;28;20334;-73
2022/06/10 00:46:04;;;;;;;4.60;1.95;;;;;;;;;;4975403;28;20319;-73
2022/06/10 00:48:32;;;;;;;5.05;2.08;;;;;;;;;;4938720;28;20348;-73
2022/06/10 00:51:00;;;;;;;2.83;2.00;;;;;;;;;;4992511;28;20340;-73
2022/06/10 00:53:32;;;;;;;4.68;2.65;;;;;;;;;;4974512;28;20510;-73
2022/06/10 00:55:58;;;;;;;2.85;1.77;;;;;;;;;;4975401;28;20427;-73
2022/06/10 00:58:32;;;;;;;4.28;2.22;;;;;;;;;;4992682;28;20091;-73
2022/06/10 01:00:58;;;;;;;2.53;1.88;;;;;;;;;;4966181;28;20033;-73
2022/06/10 01:03:24;;;;;;;3.08;2.28;;;;;;;;;;4961539;28;20519;-73
2022/06/10 01:05:49;;;;;;;3.17;2.30;;;;;;;;;;4954830;28;20417;-73
2022/06/10 01:08:16;;;;;;;2.88;2.00;;;;;;;;;;4972095;28;20096;-73
2022/06/10 01:11:21;;;;;;;2.30;1.88;;;;;;;;;;4955446;28;20452;-73
2022/06/10 01:14:07;;;;;;;2.83;2.20;;;;;;;;;;4973160;28;20083;-73
2022/06/10 01:16:47;;;;;;;2.65;1.88;;;;;;;;;;4972231;28;20152;-73
2022/06/10 01:19:27;;;;;;;2.90;1.80;;;;;;;;;;4951178;28;20046;-73
2022/06/10 01:22:14;;;;;;;1.85;1.63;;;;;;;;;;4951998;28;20448;-73
2022/06/10 01:24:58;;;;;;;2.60;2.13;;;;;;;;;;4952861;28;20452;-73
2022/06/10 01:27:48;;;;;;;2.88;1.90;;;;;;;;;;4952781;28;20422;-73
2022/06/10 01:30:20;;;;;;;3.38;2.05;;;;;;;;;;4950792;28;20463;-73
2022/06/10 01:33:09;;;;;;;2.90;2.10;;;;;;;;;;4953707;28;20352;-73
2022/06/10 01:35:40;;;;;;;3.13;2.10;;;;;;;;;;4952847;28;20329;-73
2022/06/10 01:38:25;;;;;;;2.28;1.83;;;;;;;;;;4951356;28;20626;-73
2022/06/10 01:41:14;;;;;;;4.00;2.28;;;;;;;;;;4951136;28;20337;-73
2022/06/10 01:43:48;;;;;;;3.53;1.85;;;;;;;;;;4950757;28;20058;-73
2022/06/10 01:46:20;;;;;;;3.20;2.13;;;;;;;;;;4952076;28;20038;-73
2022/06/10 01:49:12;;;;;;;3.40;2.00;;;;;;;;;;4951195;28;20348;-73
2022/06/10 01:51:57;;;;;;;3.30;2.03;;;;;;;;;;4924927;28;20338;-74
2022/06/10 01:54:41;;;;;;;3.85;2.50;;;;;;;;;;4952706;28;20049;-73
2022/06/10 01:57:09;;;;;;;4.85;2.40;;;;;;;;;;4950628;28;20403;-73
2022/06/10 01:59:39;;;;;;;2.73;2.00;;;;;;;;;;4950636;28;20034;-73
2022/06/10 02:02:21;;;;;;;2.63;1.80;;;;;;;;;;4951134;28;20425;-74
2022/06/10 02:04:54;;;;;;;2.53;2.00;;;;;;;;;;4951118;28;20545;-73
2022/06/10 02:07:36;;;;;;;4.45;1.80;;;;;;;;;;4950559;28;20496;-73
2022/06/10 02:10:10;;;;;;;3.30;2.20;;;;;;;;;;4950265;28;20477;-74
2022/06/10 02:12:49;;;;;;;3.58;2.10;;;;;;;;;;4950388;28;20452;-73
2022/06/10 02:15:24;;;;;;;3.33;2.15;;;;;;;;;;4950387;28;20469;-73
2022/06/10 02:18:00;;;;;;;2.95;1.73;;;;;;;;;;4933664;28;20377;-73
2022/06/10 02:20:27;;;;;;;3.83;2.15;;;;;;;;;;4949849;28;20507;-73
2022/06/10 02:22:54;;;;;;;3.38;2.00;;;;;;;;;;4950124;28;20456;-73
2022/06/10 02:25:25;;;;;;;4.10;2.65;;;;;;;;;;4949933;28;20048;-72
2022/06/10 02:27:56;;;;;;;3.03;2.35;;;;;;;;;;4950191;28;20479;-73
2022/06/10 02:30:26;;;;;;;3.03;2.20;;;;;;;;;;4949812;28;20381;-73
2022/06/10 02:32:52;;;;;;;3.40;2.17;;;;;;;;;;4933872;28;20396;-72
2022/06/10 02:35:19;;;;;;;6.00;2.40;;;;;;;;;;4949818;28;20056;-73
2022/06/10 02:37:56;;;;;;;4.25;2.33;;;;;;;;;;4950236;28;20095;-74
2022/06/10 02:40:34;;;;;;;5.28;2.35;;;;;;;;;;4950970;28;20034;-74
2022/06/10 02:43:05;;;;;;;3.83;2.40;;;;;;;;;;4951446;28;20484;-74
2022/06/10 02:45:39;;;;;;;3.42;2.47;;;;;;;;;;4952454;28;20401;-73
2022/06/10 02:48:14;;;;;;;4.57;2.35;;;;;;;;;;4949217;28;20453;-74
2022/06/10 02:50:40;;;;;;;3.92;2.35;;;;;;;;;;4933532;28;20352;-73
2022/06/10 02:53:06;;;;;;;3.40;2.38;;;;;;;;;;4949413;28;20356;-74
2022/06/10 02:55:32;;;;;;;4.25;2.58;;;;;;;;;;4949588;28;20585;-74
2022/06/10 03:03:39;;;;;;;3.90;2.40;;;;;;;;;;4948828;28;20115;-73
2022/06/10 03:06:16;;;;;;;3.55;2.22;;;;;;;;;;4950686;28;20471;-73
2022/06/10 03:08:45;;;;;;;3.38;2.25;;;;;;;;;;4951781;28;20034;-73
2022/06/10 03:11:22;;;;;;;3.45;2.03;;;;;;;;;;4949363;28;20484;-73
2022/06/10 03:14:23;;;;;;;3.30;2.20;;;;;;;;;;4949168;28;20440;-73
2022/06/10 03:17:19;;;;;;;3.30;2.00;;;;;;;;;;4949510;28;20477;-73
2022/06/10 03:20:03;;;;;;;3.13;2.00;;;;;;;;;;4962053;28;20526;-73
2022/06/10 03:23:03;;;;;;;3.17;2.00;;;;;;;;;;4951905;28;20095;-73
2022/06/10 03:25:34;;;;;;;2.78;2.05;;;;;;;;;;4969518;28;20499;-73
2022/06/10 03:28:12;;;;;;;3.63;2.30;;;;;;;;;;4935888;28;20417;-73
2022/06/10 03:30:47;;;;;;;3.92;2.25;;;;;;;;;;4952196;28;20375;-73
2022/06/10 03:33:21;;;;;;;3.85;2.30;;;;;;;;;;4936300;28;20347;-73
2022/06/10 03:36:00;;;;;;;2.50;1.73;;;;;;;;;;4970701;28;20112;-73
2022/06/10 03:38:26;;;;;;;4.22;2.47;;;;;;;;;;4952440;28;20428;-73
2022/06/10 03:40:57;;;;;;;3.20;2.28;;;;;;;;;;4935748;28;20490;-73
2022/06/10 03:43:24;;;;;;;3.45;2.20;;;;;;;;;;4952417;28;20506;-74
2022/06/10 03:45:52;;;;;;;4.70;2.15;;;;;;;;;;4952300;28;20029;-74
2022/06/10 03:48:21;;;;;;;3.13;2.47;;;;;;;;;;4951869;28;20387;-73
2022/06/10 03:50:47;;;;;;;4.95;2.17;;;;;;;;;;4951757;28;20408;-73
2022/06/10 03:53:15;;;;;;;4.38;2.50;;;;;;;;;;4951812;28;20359;-74
2022/06/10 03:55:41;;;;;;;2.78;2.20;;;;;;;;;;4951953;28;20555;-73
2022/06/10 03:58:07;;;;;;;4.07;2.35;;;;;;;;;;4952872;28;20114;-73
2022/06/10 04:00:33;;;;;;;3.88;2.30;;;;;;;;;;4969007;28;20421;-74
2022/06/10 04:02:58;;;;;;;2.70;2.28;;;;;;;;;;4970059;28;20455;-74
2022/06/10 04:05:23;;;;;;;3.25;2.17;;;;;;;;;;4970353;28;20459;-73
2022/06/10 04:07:49;;;;;;;2.83;2.08;;;;;;;;;;4969250;28;20458;-73
2022/06/10 04:10:18;;;;;;;3.13;2.38;;;;;;;;;;4969489;28;20052;-74
2022/06/10 04:12:45;;;;;;;2.92;1.98;;;;;;;;;;4951060;28;20428;-73
2022/06/10 04:15:14;;;;;;;4.30;2.10;;;;;;;;;;4968881;28;20445;-73
2022/06/10 04:17:40;;;;;;;;;;;;;;;;;;4952348;28;20048;-73
2022/06/10 04:20:06;;;;;;;2.83;2.20;;;;;;;;;;4963950;28;20305;-73
2022/06/10 04:22:32;;;;;;;3.05;2.20;;;;;;;;;;4951637;28;20446;-73
2022/06/10 04:24:57;;;;;;;3.65;1.90;;;;;;;;;;4949626;28;20409;-73
2022/06/10 04:27:22;;;;;;;3.72;2.45;;;;;;;;;;4948341;28;20445;-73
2022/06/10 04:29:48;;;;;;;3.13;2.10;;;;;;;;;;4948077;28;20057;-73
2022/06/10 04:32:14;;;;;;;3.25;2.08;;;;;;;;;;4950194;28;20364;-74
2022/06/10 04:34:40;;;;;;;5.13;2.08;;;;;;;;;;4949105;28;20409;-73
2022/06/10 04:37:06;;;;;;;3.72;2.10;;;;;;;;;;4949623;28;20029;-73
2022/06/10 04:39:31;;;;;;;3.63;2.28;;;;;;;;;;4950397;28;20092;-74
2022/06/10 04:41:57;;;;;;;3.47;2.25;;;;;;;;;;4948117;28;20093;-74
2022/06/10 04:44:22;;;;;;;3.80;2.85;;;;;;;;;;4949380;28;20468;-73
2022/06/10 04:46:47;;;;;;;3.05;2.33;;;;;;;;;;4949512;28;20372;-73
2022/06/10 04:49:13;;;;;;;4.07;2.58;;;;;;;;;;4947741;28;20437;-73
2022/06/10 04:51:38;;;;;;;4.20;2.20;;;;;;;;;;4931529;28;20425;-73
2022/06/10 04:54:05;;;;;;;3.00;2.20;;;;;;;;;;4948216;28;20400;-73
2022/06/10 04:56:31;;;;;;;3.05;2.38;;;;;;;;;;4948017;28;20394;-72
2022/06/10 04:58:56;;;;;;;3.22;2.50;;;;;;;;;;4947889;28;20487;-73
2022/06/10 05:01:22;;;;;;;8.25;2.90;;;;;;;;;;4947805;28;20567;-73
2022/06/10 05:03:48;;;;;;;5.72;2.22;;;;;;;;;;4947734;28;20387;-74
2022/06/10 05:06:14;;;;;;;4.65;2.75;;;;;;;;;;4948392;28;20060;-73
2022/06/10 05:08:39;;;;;;;3.80;2.38;;;;;;;;;;4949398;28;20461;-73
2022/06/10 05:11:07;;;;;;;4.22;2.35;;;;;;;;;;4949047;28;20429;-73
2022/06/10 05:13:32;;;;;;;2.92;2.10;;;;;;;;;;4950364;28;20445;-74
2022/06/10 05:15:58;;;;;;;3.03;2.38;;;;;;;;;;4947705;28;20522;-74
2022/06/10 05:18:24;;;;;;;5.28;2.50;;;;;;;;;;4949732;28;20425;-74
2022/06/10 05:20:50;;;;;;;6.18;2.65;;;;;;;;;;4968699;28;20443;-74
2022/06/10 05:23:18;;;;;;;3.03;2.35;;;;;;;;;;4950747;28;20472;-74
2022/06/10 05:25:43;;;;;;;5.90;2.45;;;;;;;;;;4950706;28;20458;-74
2022/06/10 05:28:10;;;;;;;2.42;2.00;;;;;;;;;;4973011;28;20420;-73
2022/06/10 05:30:36;;;;;;;4.25;2.70;;;;;;;;;;4954847;28;20455;-74
2022/06/10 05:33:03;;;;;;;4.57;2.55;;;;;;;;;;4954246;28;20440;-73
2022/06/10 05:35:29;;;;;;;3.95;2.17;;;;;;;;;;4972055;28;20456;-74
2022/06/10 05:37:55;;;;;;;4.38;2.30;;;;;;;;;;4955153;28;20336;-74
2022/06/10 05:40:24;;;;;;;3.03;2.20;;;;;;;;;;4953964;28;20379;-73
2022/06/10 05:42:50;;;;;;;3.35;2.10;;;;;;;;;;4972570;28;20039;-74
2022/06/10 05:45:17;;;;;;;3.85;2.28;;;;;;;;;;4954349;28;20033;-73
2022/06/10 05:47:43;;;;;;;2.92;2.15;;;;;;;;;;4955173;28;20380;-74
2022/06/10 05:50:15;;;;;;;3.65;3.00;;;;;;;;;;4971608;28;20052;-74
2022/06/10 05:52:41;;;;;;;4.00;2.60;;;;;;;;;;4954139;28;20484;-74
2022/06/10 05:55:07;;;;;;;3.08;2.53;;;;;;;;;;4953734;28;20479;-74
2022/06/10 05:57:33;;;;;;;4.20;2.90;;;;;;;;;;4953902;28;20466;-74
2022/06/10 05:59:58;;;;;;;4.95;2.83;;;;;;;;;;4953525;28;20399;-73
2022/06/10 06:02:24;;;;;;;4.60;2.53;;;;;;;;;;4972051;28;20397;-75
2022/06/10 06:04:51;;;;;;;4.03;2.67;;;;;;;;;;4954379;28;20470;-74
2022/06/10 06:07:19;;;;;;;5.70;3.00;;;;;;;;;;4953638;28;20026;-73
2022/06/10 06:09:45;;;;;;;6.15;2.95;;;;;;;;;;4954118;28;20128;-73
2022/06/10 06:12:10;;;;;;;3.97;2.83;;;;;;;;;;4971151;28;20429;-73
2022/06/10 06:14:36;;;;;;;5.75;3.22;;;;;;;;;;4971405;28;20349;-73
2022/06/10 06:17:03;;;;;;;2.92;2.30;;;;;;;;;;4971521;28;20380;-74
2022/06/10 06:19:29;;;;;;;3.20;2.75;;;;;;;;;;4950404;28;20346;-74
2022/06/10 06:21:55;;;;;;;4.15;2.88;;;;;;;;;;4950643;28;20026;-74
2022/06/10 06:24:20;;;;;;;4.45;3.10;;;;;;;;;;4950881;28;20471;-74
2022/06/10 06:26:46;;;;;;;4.28;2.78;;;;;;;;;;4949935;28;20463;-73
2022/06/10 06:29:11;;;;;;;4.78;2.92;;;;;;;;;;4951721;28;20477;-74
2022/06/10 06:31:37;;;;;;;3.92;2.67;;;;;;;;;;4951425;28;20421;-73
2022/06/10 06:34:02;;;;;;;4.40;2.80;;;;;;;;;;4933774;28;20493;-73
2022/06/10 06:36:33;;;;;;;3.42;2.83;;;;;;;;;;4950092;28;20404;-73
2022/06/10 06:38:58;;;;;;;3.97;2.58;;;;;;;;;;4949691;28;20429;-73
2022/06/10 06:41:24;;;;;;;6.57;3.60;;;;;;;;;;4953463;28;20339;-73
2022/06/10 06:43:49;;;;;;;4.72;3.42;;;;;;;;;;4952126;28;20492;-73
2022/06/10 06:46:17;;;;;;;3.63;2.88;;;;;;;;;;4949608;28;20491;-73
2022/06/10 06:48:43;;;;;;;4.55;3.08;;;;;;;;;;4949706;28;20318;-74
2022/06/10 06:51:09;;;;;;;3.80;2.45;;;;;;;;;;4965902;28;20427;-73
2022/06/10 06:53:35;;;;;;;2.75;2.15;;;;;;;;;;4933418;28;20065;-73
2022/06/10 06:56:02;;;;;;;8.65;3.45;;;;;;;;;;4965801;28;20052;-73
2022/06/10 06:58:27;;;;;;;4.13;2.95;;;;;;;;;;4951460;28;20559;-73
2022/06/10 07:00:53;;;;;;;5.07;3.17;;;;;;;;;;4949747;28;20444;-73
2022/06/10 07:03:19;;;;;;;4.35;3.17;;;;;;;;;;4981852;28;20425;-73
2022/06/10 07:05:44;;;;;;;3.95;2.95;;;;;;;;;;4951646;28;20441;-73
2022/06/10 07:08:10;;;;;;;3.33;2.35;;;;;;;;;;4949199;28;20048;-73
2022/06/10 07:10:36;;;;;;;4.72;3.25;;;;;;;;;;4932973;28;20360;-73
2022/06/10 07:13:01;;;;;;;6.07;3.35;;;;;;;;;;4950297;28;20372;-74
2022/06/10 07:15:27;;;;;;;5.78;2.85;;;;;;;;;;4950274;28;20437;-73
2022/06/10 07:17:53;;;;;;;4.70;3.20;;;;;;;;;;4952365;28;20507;-73
2022/06/10 07:20:25;;;;;;;4.32;3.13;;;;;;;;;;4965998;28;20503;-74
2022/06/10 07:22:50;;;;;;;4.30;3.05;;;;;;;;;;4952398;28;20022;-74
2022/06/10 07:25:16;;;;;;;4.90;3.17;;;;;;;;;;4970060;28;20079;-73
2022/06/10 07:27:43;;;;;;;5.18;2.92;;;;;;;;;;4951983;28;20047;-74
2022/06/10 07:30:09;;;;;;;4.80;3.13;;;;;;;;;;4951906;28;20416;-74
2022/06/10 07:32:34;;;;;;;6.07;3.67;;;;;;;;;;4968258;28;20357;-74
2022/06/10 07:35:00;;;;;;;5.18;3.60;;;;;;;;;;4970182;28;20313;-73
2022/06/10 07:37:25;;;;;;;3.75;2.97;;;;;;;;;;4970042;28;20306;-73
2022/06/10 07:39:51;;;;;;;4.40;3.33;;;;;;;;;;4969658;28;20456;-73
2022/06/10 07:42:17;;;;;;;6.00;3.20;;;;;;;;;;4969506;28;20330;-73
2022/06/10 07:44:43;;;;;;;5.05;3.33;;;;;;;;;;4951803;28;20391;-74
2022/06/10 07:47:11;;;;;;;4.55;3.42;;;;;;;;;;4952070;28;20356;-74
2022/06/10 07:49:36;;;;;;;4.80;2.90;;;;;;;;;;4951503;28;20436;-73
2022/06/10 07:52:04;;;;;;;5.13;3.38;;;;;;;;;;4969649;28;20506;-73
2022/06/10 07:54:30;;;;;;;4.32;2.85;;;;;;;;;;4969260;28;20430;-73
2022/06/10 07:56:55;;;;;;;4.45;2.97;;;;;;;;;;4969725;28;20602;-72
2022/06/10 07:59:21;;;;;;;5.25;3.60;;;;;;;;;;4969039;28;20471;-73
2022/06/10 08:01:46;;;;;;;4.45;2.95;;;;;;;;;;4951688;28;20381;-73
2022/06/10 08:04:12;;;;;;;4.05;2.70;;;;;;;;;;4951330;28;20336;-73
2022/06/10 08:06:41;;;;;;;4.20;3.20;;;;;;;;;;4951669;28;20498;-73
2022/06/10 08:09:07;;;;;;;5.18;2.90;;;;;;;;;;4951541;28;20037;-73
2022/06/10 08:11:33;;;;;;;5.00;3.25;;;;;;;;;;4935434;28;20405;-73
2022/06/10 08:13:58;;;;;;;5.57;3.13;;;;;;;;;;4969785;28;20416;-73
2022/06/10 08:16:25;;;;;;;4.38;2.60;;;;;;;;;;4969111;28;20026;-73
2022/06/10 08:18:51;;;;;;;4.75;2.70;;;;;;;;;;4947940;28;20553;-73
2022/06/10 08:24:01;;;;;;;4.88;3.30;;;;;;;;;;4950738;28;20349;-73
2022/06/10 08:26:27;;;;;;;5.25;3.25;;;;;;;;;;4949517;28;20029;-73
2022/06/10 08:28:54;;;;;;;3.47;2.50;;;;;;;;;;4948141;28;20065;-73
2022/06/10 08:31:20;;;;;;;4.82;3.20;;;;;;;;;;4948063;28;20025;-73
2022/06/10 08:33:46;;;;;;;4.60;2.85;;;;;;;;;;4947971;28;20306;-73
2022/06/10 08:36:13;;;;;;;5.22;3.25;;;;;;;;;;4948030;28;20360;-73
2022/06/10 08:38:41;;;;;;;4.80;2.95;;;;;;;;;;4948414;28;20433;-72
2022/06/10 08:41:10;;;;;;;5.93;3.33;;;;;;;;;;4949718;28;20060;-72
2022/06/10 08:43:44;;;;;;;8.82;3.53;;;;;;;;;;4948138;28;20109;-73
2022/06/10 08:46:22;;;;;;;4.57;2.88;;;;;;;;;;4949827;28;20433;-73
2022/06/10 08:49:13;;;;;;;7.10;3.72;;;;;;;;;;4933335;28;20375;-72
2022/06/10 08:51:59;;;;;;;5.18;3.20;;;;;;;;;;4951015;28;20437;-73
2022/06/10 08:54:30;;;;;;;4.63;3.20;;;;;;;;;;4947749;28;20341;-73
2022/06/10 08:56:59;;;;;;;4.15;3.15;;;;;;;;;;4949806;28;20466;-73
2022/06/10 08:59:37;;;;;;;5.65;3.20;;;;;;;;;;4947270;28;20037;-73
2022/06/10 09:02:15;;;;;;;6.47;3.58;;;;;;;;;;4933068;28;20381;-73
2022/06/10 09:04:57;;;;;;;3.58;2.88;;;;;;;;;;4951720;28;20355;-74
2022/06/10 09:07:45;;;;;;;4.13;3.17;;;;;;;;;;4951083;28;20413;-73
2022/06/10 09:10:21;;;;;;;4.22;3.22;;;;;;;;;;4951561;28;20052;-72
2022/06/10 09:12:56;;;;;;;4.30;3.25;;;;;;;;;;4953742;28;20420;-73
2022/06/10 09:15:23;;;;;;;5.30;2.95;;;;;;;;;;4952826;28;20095;-73
2022/06/10 09:17:57;;;;;;;5.22;3.42;;;;;;;;;;4952194;28;20322;-72
2022/06/10 09:20:31;;;;;;;5.50;3.38;;;;;;;;;;4950987;28;20384;-72
2022/06/10 09:23:20;;;;;;;4.95;3.00;;;;;;;;;;4951527;28;20349;-72
2022/06/10 09:25:48;;;;;;;5.03;3.67;;;;;;;;;;4952753;28;20026;-72
2022/06/10 09:28:14;;;;;;;;;;;;;;;;;;4951498;28;20505;-72
2022/06/10 09:30:51;;;;;;;4.38;3.25;;;;;;;;;;4951314;28;20378;-72
2022/06/10 09:33:37;;;;;;;5.18;3.60;;;;;;;;;;4952306;28;20447;-72
2022/06/10 09:36:11;;;;;;;3.88;2.80;;;;;;;;;;4952489;28;20460;-72
2022/06/10 09:38:50;;;;;;;7.53;2.60;;;;;;;;;;4952407;28;20030;-72
2022/06/10 09:41:21;;;;;;;;;;;;;;;;;;4952888;28;20348;-72
2022/06/10 09:44:17;;;;;;;3.63;2.80;;;;;;;;;;4951186;28;20260;-72
2022/06/10 09:46:58;;;;;;;4.57;3.42;;;;;;;;;;4951122;28;20395;-72
2022/06/10 09:49:42;;;;;;;4.78;3.38;;;;;;;;;;4953968;28;20468;-72
2022/06/10 09:52:19;;;;;;;4.25;3.15;;;;;;;;;;4950907;28;20443;-71
2022/06/10 09:54:52;;;;;;;3.72;2.85;;;;;;;;;;4952901;28;20380;-71
2022/06/10 09:57:37;;;;;;;5.32;3.42;;;;;;;;;;4953871;28;20353;-72
2022/06/10 10:00:18;;;;;;;6.75;3.45;;;;;;;;;;4941259;28;20496;-71
2022/06/10 10:02:46;;;;;;;4.25;3.42;;;;;;;;;;4950768;28;20049;-71
2022/06/10 10:05:18;;;;;;;4.18;3.10;;;;;;;;;;4950799;28;20388;-71
2022/06/10 10:07:47;;;;;;;3.95;2.95;;;;;;;;;;4952045;28;20460;-71
2022/06/10 10:10:30;;;;;;;;;;;;;;;;;;4934893;28;20342;-71
2022/06/10 10:13:17;;;;;;;5.18;3.22;;;;;;;;;;4951524;28;19913;-71
2022/06/10 10:15:49;;;;;;;7.00;3.75;;;;;;;;;;4950376;28;20389;-71
2022/06/10 10:18:30;;;;;;;5.30;3.20;;;;;;;;;;4950591;28;20407;-72
2022/06/10 10:21:14;;;;;;;11.02;3.50;;;;;;;;;;4951205;28;20520;-71
2022/06/10 10:23:46;;;;;;;3.90;3.30;;;;;;;;;;4967184;28;20088;-72
2022/06/10 10:26:28;;;;;;;5.95;3.78;;;;;;;;;;4951859;28;20568;-71
2022/06/10 10:29:21;;;;;;;6.45;3.97;;;;;;;;;;4951910;28;20476;-71
2022/06/10 10:31:59;;;;;;;6.35;3.55;;;;;;;;;;4949761;28;20404;-72
2022/06/10 10:34:29;;;;;;;7.50;3.88;;;;;;;;;;4934133;28;20577;-71
2022/06/10 10:37:21;;;;;;;4.80;3.63;;;;;;;;;;4966213;28;20053;-72
2022/06/10 10:39:53;;;;;;;3.92;3.20;;;;;;;;;;4965776;28;20433;-72
2022/06/10 10:42:21;;;;;;;7.57;3.45;;;;;;;;;;4950800;28;20376;-71
2022/06/10 10:45:30;;;;;;;7.30;3.85;;;;;;;;;;4933408;28;20422;-71
2022/06/10 10:48:03;;;;;;;7.30;4.35;;;;;;;;;;4894017;28;20350;-71
2022/06/10 10:50:32;;;;;;;5.10;3.53;;;;;;;;;;4926745;28;20326;-71
2022/06/10 10:52:58;;;;;;;8.25;3.95;;;;;;;;;;4967023;28;20030;-71
2022/06/10 10:55:30;;;;;;;6.85;3.50;;;;;;;;;;4949441;28;20413;-72
2022/06/10 10:58:08;;;;;;;5.25;3.88;;;;;;;;;;4951846;28;20116;-72
2022/06/10 11:01:04;;;;;;;5.97;4.22;;;;;;;;;;4950958;28;20429;-72
2022/06/10 11:03:37;;;;;;;5.88;3.70;;;;;;;;;;4965537;28;20318;-71
2022/06/10 11:06:05;;;;;;;7.32;4.78;;;;;;;;;;4950764;28;20340;-71
2022/06/10 11:08:36;;;;;;;5.25;3.42;;;;;;;;;;4965808;28;20048;-71
2022/06/10 11:11:01;;;;;;;4.70;3.60;;;;;;;;;;4965464;28;20421;-71
2022/06/10 11:13:51;;;;;;;4.65;3.35;;;;;;;;;;4951278;28;20348;-72
2022/06/10 11:16:27;;;;;;;4.50;3.60;;;;;;;;;;4965646;28;20482;-71
2022/06/10 11:18:56;;;;;;;5.20;3.78;;;;;;;;;;4954047;28;20464;-71
2022/06/10 11:21:22;;;;;;;;;;;;;;;;;;4969044;28;20456;-71
2022/06/10 11:23:56;;;;;;;4.55;3.47;;;;;;;;;;4952422;28;20477;-71
2022/06/10 11:26:22;;;;;;;8.02;3.80;;;;;;;;;;4952326;28;20369;-72
2022/06/10 11:28:49;;;;;;;5.15;4.13;;;;;;;;;;4952325;28;20451;-71
2022/06/10 11:31:17;;;;;;;8.45;4.65;;;;;;;;;;4970168;28;20437;-71
2022/06/10 11:33:45;;;;;;;6.15;4.10;;;;;;;;;;4969775;28;20065;-71
2022/06/10 11:36:13;;;;;;;5.93;4.23;;;;;;;;;;4952043;28;20432;-72
2022/06/10 11:38:54;;;;;;;7.30;3.53;;;;;;;;;;4952201;28;20419;-71
2022/06/10 11:41:29;;;;;;;5.45;3.95;;;;;;;;;;4952064;28;20391;-71
2022/06/10 11:44:16;;;;;;;7.32;4.88;;;;;;;;;;4971395;28;20563;-72
2022/06/10 11:46:58;;;;;;;8.63;4.10;;;;;;;;;;4952285;28;20367;-71
2022/06/10 11:50:05;;;;;;;4.72;4.15;;;;;;;;;;4969587;28;20423;-72
2022/06/10 11:52:39;;;;;;;5.47;3.90;;;;;;;;;;4874642;29;20564;-72
2022/06/10 11:55:32;;;;;;;5.63;4.25;;;;;;;;;;4943013;28;20387;-71
2022/06/10 12:01:02;;;;;;;5.63;3.17;;;;;;;;;;4969325;28;20635;-71
2022/06/10 12:03:33;;;;;;;5.80;4.10;;;;;;;;;;4951189;28;20379;-71
2022/06/10 12:06:19;;;;;;;6.57;4.55;;;;;;;;;;4935218;28;20368;-72
2022/06/10 12:08:50;;;;;;;5.95;3.38;;;;;;;;;;4951848;28;20329;-71
2022/06/10 12:11:26;;;;;;;4.50;3.60;;;;;;;;;;4951281;28;20436;-72
2022/06/10 12:14:07;;;;;;;8.50;4.53;;;;;;;;;;4951841;28;20451;-71
2022/06/10 12:16:33;;;;;;;4.47;3.40;;;;;;;;;;4968915;28;20475;-71
2022/06/10 12:19:05;;;;;;;3.97;3.08;;;;;;;;;;4948154;28;20496;-71
2022/06/10 12:21:30;;;;;;;5.47;3.20;;;;;;;;;;4948184;28;20464;-72
2022/06/10 12:23:57;;;;;;;3.95;3.03;;;;;;;;;;4948550;28;20516;-72
2022/06/10 12:26:31;;;;;;;3.72;3.22;;;;;;;;;;4949708;28;20400;-72
2022/06/10 12:29:16;;;;;;;4.05;2.78;;;;;;;;;;4950271;28;20345;-72
2022/06/10 12:31:58;;;;;;;3.60;2.60;;;;;;;;;;4949805;28;20029;-70
2022/06/10 12:34:46;;;;;;;4.07;3.08;;;;;;;;;;4949945;28;20483;-71
2022/06/10 12:37:38;;;;;;;4.03;2.85;;;;;;;;;;4951587;28;20405;-71
2022/06/10 12:40:06;;;;;;;3.72;2.95;;;;;;;;;;4953257;28;20449;-71
2022/06/10 12:42:43;;;;;;;6.30;3.40;;;;;;;;;;4953879;28;20109;-70
2022/06/10 12:45:33;;;;;;;5.53;3.17;;;;;;;;;;4952184;28;20117;-70
2022/06/10 12:48:01;;;;;;;5.55;3.55;;;;;;;;;;4951642;28;20508;-70
2022/06/10 12:50:29;;;;;;;5.88;3.20;;;;;;;;;;4953216;28;20056;-70
2022/06/10 12:53:06;;;;;;;3.83;2.75;;;;;;;;;;4953424;28;20437;-70
2022/06/10 12:55:47;;;;;;;5.63;3.40;;;;;;;;;;4954008;28;20467;-69
2022/06/10 12:58:39;;;;;;;3.85;3.10;;;;;;;;;;4952295;28;20397;-70
2022/06/10 13:01:41;;;;;;;5.80;2.85;;;;;;;;;;4944290;28;20072;-69
2022/06/10 13:04:38;;;;;;;4.18;3.03;;;;;;;;;;4952275;28;20022;-68
2022/06/10 13:07:05;;;;;;;6.30;2.55;;;;;;;;;;4951562;28;20356;-68
2022/06/10 13:09:37;;;;;;;3.50;2.72;;;;;;;;;;4951512;28;20472;-68
2022/06/10 13:12:06;;;;;;;5.95;2.45;;;;;;;;;;4951986;28;20061;-68
2022/06/10 13:14:36;;;;;;;3.75;2.75;;;;;;;;;;4952619;28;20056;-69
2022/06/10 13:17:20;;;;;;;3.42;2.83;;;;;;;;;;4952971;28;20473;-68
2022/06/10 13:19:54;;;;;;;4.40;2.92;;;;;;;;;;4951077;28;20054;-69
2022/06/10 13:22:19;;;;;;;3.60;2.53;;;;;;;;;;4952645;28;20485;-69
2022/06/10 13:24:54;;;;;;;2.88;2.38;;;;;;;;;;4953222;28;20069;-68
2022/06/10 13:27:20;;;;;;;3.03;2.35;;;;;;;;;;4951055;28;20100;-68
2022/06/10 13:29:56;;;;;;;3.53;2.30;;;;;;;;;;4984847;28;20372;-67
2022/06/10 13:32:21;;;;;;;3.50;2.38;;;;;;;;;;4952499;28;20344;-68
2022/06/10 13:35:02;;;;;;;4.25;2.50;;;;;;;;;;4950935;28;20345;-68
2022/06/10 13:37:36;;;;;;;4.18;2.58;;;;;;;;;;4951326;28;20095;-67
2022/06/10 13:40:04;;;;;;;3.92;2.70;;;;;;;;;;4951019;28;20438;-67
2022/06/10 13:42:32;;;;;;;2.85;2.55;;;;;;;;;;4951145;28;20348;-68
2022/06/10 13:45:04;;;;;;;2.75;2.45;;;;;;;;;;4950841;28;20340;-68
2022/06/10 13:47:32;;;;;;;3.78;2.25;;;;;;;;;;4949879;28;20126;-68
2022/06/10 13:52:42;;;;;;;3.10;2.13;;;;;;;;;;4951107;28;20456;-66
2022/06/10 13:55:22;;;;;;;4.15;2.60;;;;;;;;;;4953150;28;20318;-67
2022/06/10 13:58:02;;;;;;;3.38;2.80;;;;;;;;;;4952523;28;20535;-66
2022/06/10 14:00:31;;;;;;;4.60;2.50;;;;;;;;;;4950423;28;20459;-66
2022/06/10 14:02:58;;;;;;;4.28;2.83;;;;;;;;;;4950668;28;20479;-67
2022/06/10 14:05:26;;;;;;;3.50;2.65;;;;;;;;;;4951987;28;20030;-67
2022/06/10 14:07:53;;;;;;;3.33;2.50;;;;;;;;;;4934516;28;20498;-66
2022/06/10 14:10:28;;;;;;;3.40;2.78;;;;;;;;;;4951462;28;20436;-66
2022/06/10 14:13:01;;;;;;;3.25;2.70;;;;;;;;;;4950368;28;20464;-66
2022/06/10 14:15:28;;;;;;;3.03;2.08;;;;;;;;;;4950630;28;20433;-67
2022/06/10 14:17:57;;;;;;;3.95;2.85;;;;;;;;;;4950307;28;20096;-67
2022/06/10 14:20:29;;;;;;;5.18;2.90;;;;;;;;;;4966766;28;20487;-67
2022/06/10 14:23:00;;;;;;;3.28;2.65;;;;;;;;;;4969834;28;20317;-66
2022/06/10 14:25:26;;;;;;;3.67;2.45;;;;;;;;;;4953061;28;20029;-68
2022/06/10 14:28:24;;;;;;;4.82;2.45;;;;;;;;;;4971615;28;20471;-67
2022/06/10 14:30:59;;;;;;;2.88;2.50;;;;;;;;;;4910688;28;20487;-67
2022/06/10 14:33:50;;;;;;;3.25;2.35;;;;;;;;;;4953271;28;20507;-66
2022/06/10 14:36:21;;;;;;;2.75;2.40;;;;;;;;;;4949642;28;20041;-67
2022/06/10 14:39:05;;;;;;;2.58;2.25;;;;;;;;;;4953200;28;20025;-67
2022/06/10 14:41:30;;;;;;;3.05;2.47;;;;;;;;;;4972380;28;20360;-67
2022/06/10 14:43:57;;;;;;;5.53;2.40;;;;;;;;;;4939386;28;20388;-67
2022/06/10 14:46:23;;;;;;;3.15;2.28;;;;;;;;;;4953105;28;20464;-66
2022/06/10 14:48:49;;;;;;;3.35;2.50;;;;;;;;;;4971671;28;20508;-67
2022/06/10 14:51:22;;;;;;;4.55;2.58;;;;;;;;;;4952701;28;20452;-67
2022/06/10 14:54:15;;;;;;;4.13;2.60;;;;;;;;;;4953347;28;20429;-67
2022/06/10 14:56:46;;;;;;;5.32;2.95;;;;;;;;;;4952988;28;20029;-67
2022/06/10 14:59:20;;;;;;;3.08;2.00;;;;;;;;;;4951797;28;20088;-67
2022/06/10 15:01:49;;;;;;;5.07;2.25;;;;;;;;;;4970333;28;20417;-67
2022/06/10 15:04:14;;;;;;;2.17;1.85;;;;;;;;;;4952480;28;20345;-67
2022/06/10 15:06:42;;;;;;;3.13;2.30;;;;;;;;;;4953070;28;20334;-67
2022/06/10 15:09:37;;;;;;;3.08;2.40;;;;;;;;;;4970292;28;20490;-66
2022/06/10 15:12:21;;;;;;;6.18;2.50;;;;;;;;;;4936115;28;20503;-66
2022/06/10 15:14:46;;;;;;;3.28;2.38;;;;;;;;;;4970386;28;20386;-67
2022/06/10 15:17:13;;;;;;;4.20;2.08;;;;;;;;;;4970233;28;20383;-66
2022/06/10 15:19:38;;;;;;;3.30;2.33;;;;;;;;;;4948870;28;20519;-67
2022/06/10 15:22:04;;;;;;;2.30;1.90;;;;;;;;;;4933858;28;20492;-67
2022/06/10 15:24:29;;;;;;;2.50;2.25;;;;;;;;;;4951190;28;20427;-66
2022/06/10 15:26:56;;;;;;;2.67;2.30;;;;;;;;;;4950863;28;20414;-67
2022/06/10 15:29:23;;;;;;;3.33;2.20;;;;;;;;;;4932595;28;20522;-67