Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:23;;;;;;;10.38;4.45;;;13.60;90.20;;;;;;5010609;28;20104;-75
2023/10/05 00:04:44;;;;;;;;;;;13.60;90.40;;;;;;5016866;28;20077;-73
2023/10/05 00:07:19;;;;;;;14.30;5.05;;;13.60;90.40;;;;;;5015065;28;20280;-73
2023/10/05 00:09:45;;;;;;;14.32;4.78;;;13.60;90.40;;;;;;5017493;28;20515;-77
2023/10/05 00:12:22;;;;;;;10.77;4.65;;;13.60;90.40;;;;;;5017480;28;20030;-74
2023/10/05 00:15:14;;;;;;;9.95;4.13;;;13.60;90.50;;;;;;5017385;28;20041;-73
2023/10/05 00:17:40;;;;;;;12.15;4.60;;;13.60;90.50;;;;;;5014588;28;20018;-75
2023/10/05 00:20:25;;;;;;;15.38;5.47;;;13.60;90.60;;;;;;5017764;28;20036;-77
2023/10/05 00:22:51;;;;;;;13.68;5.20;;;13.60;90.70;;;;;;5013986;28;20044;-75
2023/10/05 00:25:17;;;;;;;13.55;5.18;;;13.60;90.70;;;;;;5020130;28;20413;-74
2023/10/05 00:27:44;;;;;;;10.75;5.30;;;13.60;90.70;;;;;;5014422;28;20026;-74
2023/10/05 00:30:16;;;;;;;11.43;4.90;;;13.60;90.70;;;;;;5018055;28;20029;-76
2023/10/05 00:32:47;;;;;;;10.07;4.70;;;13.60;90.50;;;;;;5015108;28;20029;-77
2023/10/05 00:35:32;;;;;;;11.73;4.95;;;13.60;90.70;;;;;;5020035;28;20330;-74
2023/10/05 00:38:12;;;;;;;12.75;4.68;;;13.60;90.70;;;;;;5011572;28;20014;-75
2023/10/05 00:40:43;;;;;;;12.00;4.70;;;13.60;90.70;;;;;;5022308;28;20037;-76
2023/10/05 00:45:47;;;;;;;11.63;4.18;;;13.70;90.70;;;;;;5019912;28;20041;-75
2023/10/05 00:48:28;;;;;;;10.63;5.05;;;13.60;90.70;;;;;;5016053;28;20052;-75
2023/10/05 00:50:59;;;;;;;13.10;4.90;;;13.60;90.70;;;;;;5013214;28;20110;-75
2023/10/05 00:53:29;;;;;;;11.18;4.20;;;13.70;90.70;;;;;;5006257;28;20053;-74
2023/10/05 00:56:08;;;;;;;12.35;4.55;;;13.70;90.70;;;;;;5014813;28;20053;-75
2023/10/05 00:58:42;;;;;;;10.65;3.85;;;13.60;90.70;;;;;;5011724;28;20132;-76
2023/10/05 01:01:15;;;;;;;13.38;4.78;;;13.60;90.80;;;;;;5013881;28;20121;-75
2023/10/05 01:06:54;;;;;;;10.88;3.90;;;13.70;90.90;;;;;;5017590;28;20116;-73
2023/10/05 01:12:15;;;;;;;10.23;4.20;;;13.70;90.90;;;;;;5018348;28;20129;-76
2023/10/05 01:14:58;;;;;;;10.70;4.30;;;13.70;90.90;;;;;;5018366;28;20088;-75
2023/10/05 01:17:25;;;;;;;9.40;3.90;;;13.70;90.90;;;;;;5021724;28;20014;-77
2023/10/05 01:20:09;;;;;;;10.20;3.85;;;13.70;90.80;;;;;;5032886;28;20042;-76
2023/10/05 01:22:38;;;;;;;12.07;4.13;;;13.70;90.90;;;;;;5034561;28;20040;-78
2023/10/05 01:25:05;;;;;;;13.20;4.13;;;13.70;90.80;;;;;;5026184;28;20114;-74
2023/10/05 01:27:32;;;;;;;11.07;4.40;;;13.70;90.90;;;;;;5020275;28;20498;-73
2023/10/05 01:29:58;;;;;;;12.20;4.28;;;13.70;91.00;;;;;;5010888;28;20097;-75
2023/10/05 01:32:24;;;;;;;11.43;4.25;;;13.80;91.00;;;;;;5015577;28;20041;-74
2023/10/05 01:34:50;;;;;;;10.35;4.05;;;13.80;90.80;;;;;;5017081;28;20505;-74
2023/10/05 01:37:26;;;;;;;9.90;3.92;;;13.80;90.80;;;;;;5019699;28;20026;-76
2023/10/05 01:39:52;;;;;;;12.18;3.85;;;13.90;90.80;;;;;;5015509;28;20954;-74
2023/10/05 01:42:18;;;;;;;11.05;4.05;;;13.90;90.70;;;;;;5016708;28;20025;-74
2023/10/05 01:44:48;;;;;;;12.13;4.03;;;13.80;90.60;;;;;;5015183;28;20034;-77
2023/10/05 01:47:17;;;;;;;10.40;4.03;;;13.80;90.70;;;;;;5020391;28;20094;-75
2023/10/05 01:49:46;;;;;;;13.73;4.40;;;13.80;90.80;;;;;;5016319;28;20037;-73
2023/10/05 01:52:17;;;;;;;9.30;3.88;;;13.80;90.80;;;;;;5014997;28;20037;-74
2023/10/05 01:54:44;;;;;;;11.98;3.75;;;13.80;90.80;;;;;;5016617;28;20041;-77
2023/10/05 01:57:12;;;;;;;12.50;4.25;;;13.80;90.90;;;;;;5016342;28;20045;-76
2023/10/05 01:59:40;;;;;;;10.07;3.45;;;13.80;90.90;;;;;;5015014;28;22670;-74
2023/10/05 02:02:15;;;;;;;11.10;3.92;;;13.80;90.90;;;;;;5019651;28;20057;-74
2023/10/05 02:04:43;;;;;;;10.60;4.05;;;13.80;91.00;;;;;;5016214;28;20052;-76
2023/10/05 02:07:14;;;;;;;14.45;4.22;;;13.80;90.90;;;;;;5011091;28;20033;-75
2023/10/05 02:09:40;;;;;;;10.70;3.65;;;13.80;90.90;;;;;;5020745;28;20040;-74
2023/10/05 02:12:07;;;;;;;11.07;3.83;;;13.80;91.10;;;;;;5013225;28;20033;-76
2023/10/05 02:14:41;;;;;;;12.50;4.15;;;13.90;91.00;;;;;;5013700;28;20128;-75
2023/10/05 02:17:09;;;;;;;11.13;4.63;;;13.90;91.00;;;;;;5016758;28;20029;-74
2023/10/05 02:19:38;;;;;;;12.52;4.10;;;13.80;91.00;;;;;;5012709;28;20577;-74
2023/10/05 02:22:10;;;;;;;10.65;3.50;;;13.80;91.10;;;;;;5015001;28;20033;-75
2023/10/05 02:24:36;;;;;;;9.75;3.78;;;13.80;91.10;;;;;;5019179;28;20171;-76
2023/10/05 02:29:34;;;;;;;11.50;3.55;;;13.80;91.20;;;;;;5017766;28;20068;-75
2023/10/05 02:37:24;;;;;;;9.57;3.50;;;13.80;91.20;;;;;;5017610;28;20099;-79
2023/10/05 02:39:50;;;;;;;13.25;3.90;;;13.80;91.30;;;;;;5018498;28;20029;-75
2023/10/05 02:42:21;;;;;;;12.80;4.00;;;13.90;91.40;;;;;;5016181;28;20060;-73
2023/10/05 02:44:46;;;;;;;12.88;5.07;;;13.80;91.40;;;;;;5020554;28;20523;-75
2023/10/05 02:47:14;;;;;;;10.75;4.40;;;13.90;91.40;;;;;;5021041;28;20330;-74
2023/10/05 02:49:44;;;;;;;13.27;4.18;;;13.90;91.50;;;;;;5013559;28;20141;-74
2023/10/05 02:52:13;;;;;;;10.90;4.60;;;14.00;91.40;;;;;;5012476;28;20056;-74
2023/10/05 02:54:40;;;;;;;10.93;4.20;;;14.10;91.30;;;;;;5014232;28;20038;-78
2023/10/05 02:57:16;;;;;;;12.80;3.85;;;14.10;91.10;;;;;;5018362;28;20095;-73
2023/10/05 02:59:46;;;;;;;12.85;4.10;;;14.10;90.90;;;;;;5013022;28;20065;-73
2023/10/05 03:02:16;;;;;;;12.60;4.10;;;14.10;90.70;;;;;;5020655;28;20056;-73
2023/10/05 03:04:57;;;;;;;11.35;3.90;;;14.20;90.70;;;;;;5017765;28;20121;-74
2023/10/05 03:07:26;;;;;;;14.63;4.60;;;14.20;90.60;;;;;;5013576;28;20025;-72
2023/10/05 03:09:58;;;;;;;12.55;4.00;;;14.30;90.50;;;;;;5008835;28;20033;-79
2023/10/05 03:12:25;;;;;;;13.02;4.22;;;14.30;90.40;;;;;;5021411;28;20488;-76
2023/10/05 03:14:52;;;;;;;14.55;4.00;;;14.30;90.40;;;;;;5017604;28;20033;-74
2023/10/05 03:17:21;;;;;;;11.43;3.60;;;14.30;90.30;;;;;;5015982;28;20054;-76
2023/10/05 03:19:50;;;;;;;12.18;3.70;;;14.30;90.10;;;;;;5019264;28;20391;-74
2023/10/05 03:22:16;;;;;;;14.30;3.40;;;14.40;90.00;;;;;;5023289;28;20384;-76
2023/10/05 03:24:45;;;;;;;13.25;3.47;;;14.40;90.00;;;;;;5014630;28;20385;-75
2023/10/05 03:27:12;;;;;;;12.38;3.40;;;14.30;89.90;;;;;;5017528;28;20063;-76
2023/10/05 03:29:38;;;;;;;11.48;3.72;;;14.30;90.00;;;;;;5014902;28;20092;-75
2023/10/05 03:34:34;;;;;;;11.18;3.40;;;14.40;90.00;;;;;;5013916;28;20041;-79
2023/10/05 03:37:07;;;;;;;8.90;3.28;;;14.30;90.00;;;;;;5020614;28;20041;-75
2023/10/05 03:39:38;;;;;;;10.65;3.60;;;14.30;90.20;;;;;;5016768;28;20540;-74
2023/10/05 03:42:13;;;;;;;9.93;3.30;;;14.30;90.30;;;;;;5013872;28;20348;-75
2023/10/05 03:44:38;;;;;;;;;;;14.20;90.40;;;;;;5008814;28;20112;-77
2023/10/05 03:47:05;;;;;;;10.18;3.28;;;14.20;90.40;;;;;;5012029;28;20359;-75
2023/10/05 03:49:30;;;;;;;11.90;3.80;;;14.20;90.50;;;;;;5013117;28;20065;-75
2023/10/05 03:51:56;;;;;;;13.38;3.67;;;14.20;90.50;;;;;;5014321;28;20462;-76
2023/10/05 03:54:24;;;;;;;9.32;3.63;;;14.20;90.60;;;;;;5017466;28;20162;-77
2023/10/05 03:56:53;;;;;;;11.82;3.63;;;14.20;90.70;;;;;;5013393;28;20136;-75
2023/10/05 03:59:21;;;;;;;9.63;3.20;;;14.10;90.80;;;;;;5013610;28;20507;-76
2023/10/05 04:01:51;;;;;;;12.18;3.53;;;14.20;90.80;;;;;;5011299;28;20032;-75
2023/10/05 04:04:21;;;;;;;9.90;3.70;;;14.20;90.70;;;;;;5017762;28;20050;-75
2023/10/05 04:06:51;;;;;;;12.75;3.92;;;14.20;90.80;;;;;;5021158;28;20115;-75
2023/10/05 04:09:19;;;;;;;10.65;3.35;;;14.30;90.70;;;;;;5020685;28;20033;-75
2023/10/05 04:11:45;;;;;;;10.43;4.10;;;14.30;90.70;;;;;;5019122;28;20139;-75
2023/10/05 04:14:12;;;;;;;12.63;3.53;;;14.30;90.70;;;;;;5019192;28;20443;-74
2023/10/05 04:16:38;;;;;;;11.90;3.55;;;14.30;90.70;;;;;;5014752;28;20075;-78
2023/10/05 04:19:04;;;;;;;10.43;3.50;;;14.30;90.70;;;;;;5015716;28;20025;-74
2023/10/05 04:21:31;;;;;;;13.13;3.78;;;14.30;90.80;;;;;;5017150;28;20942;-76
2023/10/05 04:23:59;;;;;;;12.40;3.92;;;14.30;90.80;;;;;;5012476;28;20048;-75
2023/10/05 04:26:33;;;;;;;12.48;4.28;;;14.30;90.80;;;;;;5015248;28;20049;-75
2023/10/05 04:29:04;;;;;;;13.13;3.45;;;14.20;90.80;;;;;;5020944;28;20033;-78
2023/10/05 04:31:31;;;;;;;9.90;4.18;;;14.30;90.80;;;;;;5019637;28;20041;-74
2023/10/05 04:33:57;;;;;;;9.88;4.03;;;14.20;90.90;;;;;;5018108;28;20029;-77
2023/10/05 04:36:26;;;;;;;10.68;3.67;;;14.20;90.80;;;;;;5009825;28;20586;-75
2023/10/05 04:38:54;;;;;;;9.68;3.50;;;14.20;90.80;;;;;;5011222;28;20144;-74
2023/10/05 04:41:38;;;;;;;10.73;3.30;;;14.30;90.80;;;;;;5010364;28;20038;-76
2023/10/05 04:44:07;;;;;;;;;;;14.20;90.80;;;;;;5009566;28;20140;-74
2023/10/05 04:46:33;;;;;;;11.13;3.85;;;14.20;90.80;;;;;;5012780;28;20004;-76
2023/10/05 04:49:07;;;;;;;11.45;4.10;;;14.20;90.80;;;;;;5011716;28;20125;-73
2023/10/05 04:51:39;;;;;;;11.25;3.75;;;14.10;90.90;;;;;;5008828;28;20144;-75
2023/10/05 04:54:07;;;;;;;10.73;3.72;;;14.10;91.00;;;;;;5012328;28;20061;-73
2023/10/05 05:02:00;;;;;;;9.52;3.70;;;14.00;91.20;;;;;;5013748;28;20487;-75
2023/10/05 05:07:09;;;;;;;11.23;4.00;;;14.00;91.30;;;;;;5017442;28;20045;-74
2023/10/05 05:09:40;;;;;;;11.75;3.90;;;14.00;91.50;;;;;;5012126;28;20144;-74
2023/10/05 05:12:16;;;;;;;11.70;4.15;;;14.00;91.40;;;;;;5012470;28;20029;-74
2023/10/05 05:14:42;;;;;;;14.48;4.55;;;13.90;91.50;;;;;;5011385;28;20038;-75
2023/10/05 05:17:11;;;;;;;11.43;4.03;;;13.90;91.50;;;;;;5014252;28;20022;-77
2023/10/05 05:19:40;;;;;;;13.85;4.40;;;13.90;91.60;;;;;;5016956;28;20044;-74
2023/10/05 05:22:08;;;;;;;12.32;4.05;;;13.90;91.70;;;;;;5015266;28;20063;-75
2023/10/05 05:24:35;;;;;;;11.77;4.05;;;13.90;91.80;;;;;;5013135;28;20069;-76
2023/10/05 05:27:11;;;;;;;10.15;3.78;;;13.90;91.90;;;;;;5020338;28;20065;-77
2023/10/05 05:29:37;;;;;;;10.43;4.13;;;13.80;92.00;;;;;;5015862;28;20396;-75
2023/10/05 05:32:09;;;;;;;12.45;4.50;;;13.90;92.00;;;;;;5015294;28;20032;-76
2023/10/05 05:34:36;;;;;;;13.68;5.40;;;13.80;92.10;;;;;;5014906;28;20839;-76
2023/10/05 05:37:01;;;;;;;12.15;4.30;;;13.80;92.10;;;;;;5017110;28;20183;-79
2023/10/05 05:39:27;;;;;;;15.15;4.40;;;13.80;92.20;;;;;;5012925;28;20172;-75
2023/10/05 05:41:59;;;;;;;14.30;5.18;;;13.90;92.30;;;;;;5009750;28;20045;-75
2023/10/05 05:44:28;;;;;;;13.13;4.22;;;13.90;92.20;;;;;;5014661;28;20060;-77
2023/10/05 05:46:55;;;;;;;11.15;4.97;;;13.80;92.10;;;;;;5009401;28;20032;-74
2023/10/05 05:49:24;;;;;;;13.30;4.47;;;13.80;92.20;;;;;;5007733;28;20504;-76
2023/10/05 05:51:50;;;;;;;15.82;4.80;;;13.80;92.30;;;;;;5013397;28;20034;-76
2023/10/05 05:54:18;;;;;;;13.98;4.72;;;13.80;92.30;;;;;;5011684;28;20392;-75
2023/10/05 05:56:44;;;;;;;13.13;4.38;;;13.80;92.30;;;;;;5014834;28;20597;-76
2023/10/05 05:59:11;;;;;;;14.95;4.65;;;13.80;92.30;;;;;;5012436;28;20227;-76
2023/10/05 06:01:37;;;;;;;14.50;5.05;;;13.70;92.40;;;;;;5016675;28;20675;-75
2023/10/05 06:04:06;;;;;;;19.95;5.43;;;13.70;92.40;;;;;;5014288;28;20030;-75
2023/10/05 06:06:31;;;;;;;14.93;5.18;;;13.70;92.50;;;;;;5014769;28;20472;-77
2023/10/05 06:08:57;;;;;;;13.68;4.45;;;13.80;92.60;;;;;;5010324;28;20034;-76
2023/10/05 06:11:23;;;;;;;12.80;4.57;;;13.80;92.50;;;;;;5016707;28;20059;-74
2023/10/05 06:13:49;;;;;;;14.85;4.53;;;13.80;92.60;;;;;;5012795;28;20022;-77
2023/10/05 06:16:15;;;;;;;11.48;5.55;;;13.80;92.70;;;;;;5017161;28;20672;-78
2023/10/05 06:18:41;;;;;;;16.23;5.55;;;13.80;92.70;;;;;;5007993;28;20120;-76
2023/10/05 06:21:07;;;;;;;14.68;4.97;;;13.80;92.70;;;;;;5014390;28;20148;-74
2023/10/05 06:23:36;;;;;;;15.10;5.18;;;13.80;92.70;;;;;;5015065;28;20053;-75
2023/10/05 06:26:02;;;;;;;16.33;4.85;;;13.90;92.70;;;;;;5022728;28;20029;-74
2023/10/05 06:28:28;;;;;;;14.75;4.95;;;13.90;92.70;;;;;;5027979;28;20444;-74
2023/10/05 06:30:56;;;;;;;16.65;5.45;;;14.00;92.50;;;;;;5028273;28;20034;-73
2023/10/05 06:33:22;;;;;;;15.63;4.50;;;14.00;92.40;;;;;;5021041;28;20037;-75
2023/10/05 06:35:48;;;;;;;14.93;5.07;;;14.00;92.40;;;;;;5018290;28;20036;-74
2023/10/05 06:38:17;;;;;;;15.00;5.28;;;14.10;92.40;;;;;;5008939;28;20392;-74
2023/10/05 06:40:43;;;;;;;12.23;5.03;;;14.10;92.30;;;;;;5021214;28;20483;-74
2023/10/05 06:43:08;;;;;;;10.60;4.32;;;14.20;92.30;;;;;;5021494;28;20060;-74
2023/10/05 06:45:37;;;;;;;10.68;4.32;;;14.20;92.10;;;;;;5018248;28;20037;-73
2023/10/05 06:48:06;;;;;;;15.88;4.53;;;14.20;92.00;;;;;;5016564;28;20034;-74
2023/10/05 06:50:32;;;;;;;12.57;4.63;;;14.20;91.90;;;;;;5016373;28;20021;-74
2023/10/05 06:52:58;;;;;;;12.10;4.65;;;14.20;91.80;;;;;;5019634;28;20380;-73
2023/10/05 06:55:24;;;;;;;12.73;5.55;;;14.20;91.80;;;;;;5018020;28;20095;-75
2023/10/05 06:57:51;;;;;;;13.07;5.03;;;14.20;91.90;;;;;;5019799;28;20112;-74
2023/10/05 07:00:21;;;;;;;12.98;4.70;;;14.30;91.80;;;;;;5017448;28;20033;-73
2023/10/05 07:02:49;;;;;;;14.93;5.28;;;14.30;91.90;;;;;;5017575;28;20559;-74
2023/10/05 07:05:16;;;;;;;13.43;4.35;;;14.30;91.80;;;;;;5013413;28;20175;-74
2023/10/05 07:07:42;;;;;;;13.60;5.05;;;14.40;91.70;;;;;;5018126;28;20029;-74
2023/10/05 07:10:09;;;;;;;14.98;4.78;;;14.40;91.60;;;;;;5021285;28;20108;-75
2023/10/05 07:12:46;;;;;;;14.48;5.60;;;14.50;91.60;;;;;;5022036;28;20037;-75
2023/10/05 07:15:14;;;;;;;13.35;4.40;;;14.40;91.40;;;;;;4997640;28;20065;-75
2023/10/05 07:17:40;;;;;;;14.25;4.60;;;14.40;91.50;;;;;;5001854;28;20536;-75
2023/10/05 07:20:11;;;;;;;12.05;5.10;;;14.50;91.50;;;;;;4998007;28;20114;-75
2023/10/05 07:22:47;;;;;;;11.75;4.80;;;14.50;91.50;;;;;;5001362;28;20026;-74
2023/10/05 07:25:23;;;;;;;15.00;5.03;;;14.50;91.50;;;;;;4998300;28;20088;-74
2023/10/05 07:27:49;;;;;;;11.05;4.53;;;14.50;91.40;;;;;;5000656;28;20492;-75
2023/10/05 07:30:15;;;;;;;11.73;5.32;;;14.60;91.40;;;;;;4998715;28;20041;-75
2023/10/05 07:32:41;;;;;;;11.93;4.82;;;14.50;91.50;;;;;;4997815;28;20151;-76
2023/10/05 07:35:08;;;;;;;11.80;4.60;;;14.60;91.60;;;;;;5002464;28;20493;-75
2023/10/05 07:37:35;;;;;;;10.13;4.00;;;14.60;91.50;;;;;;4994861;28;20026;-75
2023/10/05 07:40:03;;;;;;;12.52;4.40;;;14.60;91.40;;;;;;5000477;28;20040;-75
2023/10/05 07:42:29;;;;;;;13.07;4.68;;;14.60;91.40;;;;;;4999262;28;20136;-75
2023/10/05 07:44:54;;;;;;;11.82;4.78;;;14.70;91.30;;;;;;4997585;28;20057;-75
2023/10/05 07:47:21;;;;;;;17.02;5.15;;;14.70;91.30;;;;;;5001498;28;20033;-75
2023/10/05 07:49:47;;;;;;;12.30;4.38;;;14.80;91.20;;;;;;4993435;28;20033;-75
2023/10/05 07:52:14;;;;;;;12.52;4.88;;;14.80;91.00;;;;;;4996595;28;20365;-74
2023/10/05 07:54:40;;;;;;;12.50;5.10;;;14.90;90.90;;;;;;4991312;28;20030;-74
2023/10/05 07:57:10;;;;;;;11.48;4.40;;;14.90;90.70;;;;;;4998387;28;20079;-75
2023/10/05 07:59:42;;;;;;;13.20;4.70;;;14.90;90.70;;;;;;4998376;28;20037;-75
2023/10/05 08:02:11;;;;;;;14.05;5.22;;;14.90;90.80;;;;;;5000788;28;20046;-72
2023/10/05 08:04:38;;;;;;;12.18;4.45;;;14.90;90.70;;;;;;4990318;28;20360;-74
2023/10/05 08:07:04;;;;;;;13.80;5.00;;;14.90;90.80;;;;;;4997553;28;20033;-73
2023/10/05 08:09:30;;;;;;;15.38;4.80;;;15.00;90.80;;;;;;4993152;28;20038;-74
2023/10/05 08:11:57;;;;;;;12.88;4.50;;;15.00;90.70;;;;;;4997057;28;20022;-73
2023/10/05 08:14:30;;;;;;;13.05;5.13;;;15.10;90.60;;;;;;4996011;28;20129;-74
2023/10/05 08:16:56;;;;;;;13.93;4.72;;;15.10;90.40;;;;;;4998644;28;20030;-74
2023/10/05 08:19:25;;;;;;;18.08;5.25;;;15.20;90.30;;;;;;4996952;28;20446;-74
2023/10/05 08:21:53;;;;;;;14.45;4.65;;;15.20;90.20;;;;;;5004006;28;20045;-73
2023/10/05 08:24:26;;;;;;;11.90;4.63;;;15.20;90.10;;;;;;4996831;28;20512;-76
2023/10/05 08:26:53;;;;;;;11.27;4.93;;;15.30;90.20;;;;;;4997261;28;20029;-76
2023/10/05 08:29:22;;;;;;;16.05;5.57;;;15.30;90.00;;;;;;4994965;28;20536;-75
2023/10/05 08:31:51;;;;;;;12.73;4.47;;;15.30;89.60;;;;;;4999258;28;20045;-76
2023/10/05 08:34:20;;;;;;;11.32;5.20;;;15.40;89.50;;;;;;4993290;28;20781;-75
2023/10/05 08:36:55;;;;;;;12.45;5.07;;;15.40;89.40;;;;;;4996735;28;20039;-75
2023/10/05 08:39:25;;;;;;;14.88;5.18;;;15.50;89.40;;;;;;4998417;28;20057;-75
2023/10/05 08:41:55;;;;;;;14.05;4.90;;;15.50;89.50;;;;;;5002944;28;20109;-75
2023/10/05 08:44:28;;;;;;;17.38;6.38;;;15.60;89.30;;;;;;4995484;28;20038;-74
2023/10/05 08:46:58;;;;;;;19.95;5.53;;;15.50;89.40;;;;;;4997235;28;20111;-74
2023/10/05 08:49:25;;;;;;;12.52;5.72;;;15.50;89.50;;;;;;4992097;28;20563;-74
2023/10/05 08:51:51;;;;;;;20.75;6.43;;;15.60;89.70;;;;;;4996427;28;20034;-74
2023/10/05 08:54:21;;;;;;;20.90;6.10;;;15.60;89.70;;;;;;4987772;28;20117;-74
2023/10/05 08:56:48;;;;;;;15.65;5.30;;;15.60;89.40;;;;;;4995177;28;20485;-75
2023/10/05 08:59:16;;;;;;;15.63;5.05;;;15.60;89.30;;;;;;4996248;28;20023;-75
2023/10/05 09:01:43;;;;;;;16.65;4.88;;;15.60;89.40;;;;;;4995388;28;20049;-76
2023/10/05 09:07:16;;;;;;;10.77;5.10;;;15.60;89.50;;;;;;4998155;28;20069;-75
2023/10/05 09:09:54;;;;;;;16.60;4.75;;;15.60;89.50;;;;;;4997472;28;20112;-75
2023/10/05 09:12:46;;;;;;;17.80;5.25;;;15.60;89.50;;;;;;4999982;28;20033;-75
2023/10/05 09:15:27;;;;;;;14.20;4.63;;;15.60;89.20;;;;;;4996063;28;20033;-72
2023/10/05 09:17:58;;;;;;;15.98;4.93;;;15.70;89.30;;;;;;4992429;28;20238;-75
2023/10/05 09:20:30;;;;;;;14.90;4.40;;;15.80;89.00;;;;;;5001723;28;20041;-74
2023/10/05 09:22:56;;;;;;;14.85;4.68;;;15.80;88.80;;;;;;4997529;28;20033;-73
2023/10/05 09:25:29;;;;;;;13.30;4.53;;;15.90;88.90;;;;;;4997966;28;20046;-73
2023/10/05 09:27:58;;;;;;;14.38;4.75;;;16.00;88.90;;;;;;4997440;28;20030;-73
2023/10/05 09:30:29;;;;;;;14.50;4.90;;;16.10;88.40;;;;;;4998322;28;20121;-75
2023/10/05 09:33:08;;;;;;;12.73;4.43;;;16.10;88.10;;;;;;4992835;28;20133;-73
2023/10/05 09:35:33;;;;;;;13.52;4.50;;;16.20;87.70;;;;;;4990815;28;20033;-73
2023/10/05 09:38:00;;;;;;;17.92;4.80;;;16.30;87.70;;;;;;4996953;28;20044;-74
2023/10/05 09:40:29;;;;;;;15.90;4.40;;;16.30;87.40;;;;;;4986623;28;20121;-74
2023/10/05 09:43:00;;;;;;;12.57;4.20;;;16.50;87.20;;;;;;5000531;28;20041;-74
2023/10/05 09:45:29;;;;;;;18.00;4.75;;;16.50;87.00;;;;;;4991662;28;20042;-73
2023/10/05 09:48:02;;;;;;;15.60;4.53;;;16.60;86.80;;;;;;4995278;28;20128;-73
2023/10/05 09:50:30;;;;;;;16.92;5.00;;;16.70;86.20;;;;;;4993876;28;20062;-76
2023/10/05 09:53:01;;;;;;;11.75;4.28;;;16.90;86.00;;;;;;4996106;28;20250;-74
2023/10/05 09:55:30;;;;;;;11.55;4.03;;;17.00;85.70;;;;;;4991335;28;20085;-74
2023/10/05 09:58:05;;;;;;;10.43;3.65;;;17.00;84.80;;;;;;4997631;28;20137;-72
2023/10/05 10:03:04;;;;;;;15.20;4.85;;;17.20;83.80;;;;;;4995933;28;20044;-74
2023/10/05 10:06:08;;;;;;;13.18;4.40;;;17.20;83.90;;;;;;4996826;28;20089;-75
2023/10/05 10:08:42;;;;;;;12.50;4.00;;;17.40;83.80;;;;;;4995743;28;20053;-74
2023/10/05 10:11:18;;;;;;;11.27;3.75;;;17.50;83.30;;;;;;4998126;28;20116;-73
2023/10/05 10:13:52;;;;;;;10.50;3.40;;;17.50;82.70;;;;;;5014797;28;20460;-74
2023/10/05 10:16:22;;;;;;;10.38;3.58;;;17.60;81.60;;;;;;4994364;28;20049;-73
2023/10/05 10:19:08;;;;;;;9.93;3.45;;;17.60;81.40;;;;;;5002104;28;20489;-74
2023/10/05 10:21:46;;;;;;;9.63;3.88;;;17.80;80.30;;;;;;4994967;28;20034;-75
2023/10/05 10:24:17;;;;;;;14.85;4.38;;;17.80;80.10;;;;;;4988632;28;20066;-74
2023/10/05 10:27:00;;;;;;;11.93;4.13;;;17.90;80.70;;;;;;4996023;28;20049;-75
2023/10/05 10:29:42;;;;;;;9.80;4.15;;;18.00;79.30;;;;;;4993172;28;20244;-73
2023/10/05 10:32:22;;;;;;;15.88;4.35;;;18.10;78.70;;;;;;4995086;28;20057;-74
2023/10/05 10:34:55;;;;;;;10.65;3.60;;;18.10;78.60;;;;;;4989960;28;20080;-73
2023/10/05 10:37:49;;;;;;;11.25;2.95;;;18.30;78.40;;;;;;4994557;28;20057;-73
2023/10/05 10:42:51;;;;;;;8.15;3.05;;;18.30;78.00;;;;;;5008783;28;20044;-72
2023/10/05 10:46:06;;;;;;;8.88;3.05;;;18.20;78.60;;;;;;5014387;28;20051;-74
2023/10/05 10:48:12;;;;;;;11.55;2.92;;;18.40;78.40;;;;;;5008090;28;20030;-72
2023/10/05 10:50:39;;;;;;;11.98;3.25;;;18.60;77.20;;;;;;5009298;28;20075;-73
2023/10/05 10:53:18;;;;;;;11.80;3.10;;;18.80;77.40;;;;;;5011200;28;20132;-72
2023/10/05 10:55:51;;;;;;;8.90;2.88;;;18.90;76.60;;;;;;5009463;28;20045;-73
2023/10/05 10:58:23;;;;;;;8.63;3.03;;;19.10;75.50;;;;;;5009620;28;20527;-72
2023/10/05 11:00:56;;;;;;;9.55;2.78;;;19.30;74.50;;;;;;5011589;28;20130;-75
2023/10/05 11:03:27;;;;;;;9.80;2.83;;;19.40;74.50;;;;;;5012879;28;20041;-74
2023/10/05 11:05:57;;;;;;;12.05;2.95;;;19.40;74.10;;;;;;5014537;28;20064;-74
2023/10/05 11:08:24;;;;;;;10.90;3.28;;;19.50;73.40;;;;;;5009590;28;20117;-72
2023/10/05 11:10:59;;;;;;;9.10;2.88;;;19.30;73.60;;;;;;5008290;28;20038;-75
2023/10/05 11:13:25;;;;;;;16.02;3.40;;;19.50;73.20;;;;;;5010623;28;20064;-74
2023/10/05 11:15:59;;;;;;;9.77;3.22;;;19.50;72.90;;;;;;5014948;28;20092;-73
2023/10/05 11:18:38;;;;;;;10.18;2.97;;;19.40;73.60;;;;;;5011848;28;20500;-74
2023/10/05 11:21:32;;;;;;;11.18;3.25;;;19.30;73.40;;;;;;5009178;28;20521;-73
2023/10/05 11:24:07;;;;;;;9.43;3.17;;;19.40;73.10;;;;;;5009974;28;20026;-73
2023/10/05 11:26:33;;;;;;;8.48;2.80;;;19.50;72.80;;;;;;5014605;28;20527;-73
2023/10/05 11:29:15;;;;;;;9.90;2.97;;;19.50;71.70;;;;;;5013099;28;20041;-77
2023/10/05 11:31:43;;;;;;;11.07;3.88;;;19.50;72.10;;;;;;5013021;28;20037;-72
2023/10/05 11:34:09;;;;;;;11.90;3.00;;;19.50;72.30;;;;;;5016978;28;20049;-73
2023/10/05 11:36:44;;;;;;;10.57;3.33;;;19.60;72.40;;;;;;5025060;28;20057;-75
2023/10/05 11:39:21;;;;;;;10.68;3.28;;;19.60;72.80;;;;;;5026784;28;20064;-77
2023/10/05 11:41:47;;;;;;;16.35;3.45;;;19.70;73.40;;;;;;5025242;28;20067;-76
2023/10/05 11:44:23;;;;;;;10.13;2.90;;;19.70;71.60;;;;;;5019582;28;20046;-75
2023/10/05 11:46:49;;;;;;;9.25;2.83;;;20.00;71.90;;;;;;5007701;28;20037;-72
2023/10/05 11:49:15;;;;;;;9.45;3.30;;;19.90;71.20;;;;;;5017493;28;20117;-75
2023/10/05 11:51:55;;;;;;;8.77;2.50;;;19.70;70.90;;;;;;5017450;28;20030;-74
2023/10/05 11:54:24;;;;;;;7.95;2.72;;;19.70;72.10;;;;;;5015624;28;20104;-74
2023/10/05 11:56:50;;;;;;;9.40;2.60;;;20.20;71.70;;;;;;5014186;28;20037;-74
2023/10/05 11:59:26;;;;;;;8.63;2.78;;;20.60;71.30;;;;;;5010154;28;20046;-75
2023/10/05 12:01:52;;;;;;;7.32;2.65;;;20.00;69.40;;;;;;5014566;28;20656;-75
2023/10/05 12:04:19;;;;;;;9.65;2.85;;;19.70;72.00;;;;;;5019156;28;20400;-74
2023/10/05 12:06:46;;;;;;;9.43;3.20;;;20.10;70.20;;;;;;5018675;28;20040;-73
2023/10/05 12:09:27;;;;;;;7.68;2.45;;;20.20;70.10;;;;;;5015927;28;20144;-75
2023/10/05 12:11:57;;;;;;;11.48;2.90;;;20.30;70.10;;;;;;5019050;28;20075;-73
2023/10/05 12:14:24;;;;;;;8.73;2.60;;;20.10;70.30;;;;;;5014665;28;20604;-74
2023/10/05 12:16:52;;;;;;;7.93;2.83;;;20.40;70.20;;;;;;5015903;28;20107;-73
2023/10/05 12:19:21;;;;;;;7.65;2.25;;;20.30;69.40;;;;;;5014583;28;20048;-72
2023/10/05 12:21:47;;;;;;;7.75;2.47;;;20.20;69.20;;;;;;5019148;28;20040;-74
2023/10/05 12:24:13;;;;;;;7.45;2.13;;;20.20;68.80;;;;;;5013323;28;20227;-72
2023/10/05 12:26:44;;;;;;;7.13;2.30;;;20.30;68.70;;;;;;5018072;28;20044;-72
2023/10/05 12:29:14;;;;;;;9.68;2.22;;;20.10;68.50;;;;;;5020125;28;20048;-74
2023/10/05 12:31:41;;;;;;;7.05;2.08;;;20.00;67.90;;;;;;5016723;28;20042;-72
2023/10/05 12:34:09;;;;;;;9.77;2.58;;;19.90;67.20;;;;;;5017920;28;20040;-74
2023/10/05 12:36:35;;;;;;;6.97;2.47;;;20.10;67.40;;;;;;5016502;28;20026;-72
2023/10/05 12:39:01;;;;;;;6.63;2.20;;;20.20;67.20;;;;;;5015927;28;20042;-73
2023/10/05 12:41:36;;;;;;;10.35;2.60;;;20.40;66.60;;;;;;5015671;28;20037;-72
2023/10/05 12:44:02;;;;;;;10.50;2.42;;;20.40;67.40;;;;;;5016617;28;20030;-73
2023/10/05 12:46:34;;;;;;;6.68;2.30;;;20.50;67.70;;;;;;5016153;28;20029;-74
2023/10/05 12:49:07;;;;;;;6.30;2.15;;;20.10;66.40;;;;;;5015171;28;20036;-73
2023/10/05 12:51:36;;;;;;;9.30;2.63;;;20.00;66.70;;;;;;5014736;28;20073;-74
2023/10/05 12:54:05;;;;;;;6.45;2.78;;;20.10;67.30;;;;;;5011161;28;20087;-74
2023/10/05 12:56:30;;;;;;;7.80;2.55;;;19.90;67.10;;;;;;5016684;28;20054;-74
2023/10/05 12:58:56;;;;;;;9.30;2.75;;;19.70;67.90;;;;;;5020996;28;20415;-73
2023/10/05 13:01:26;;;;;;;10.88;3.05;;;19.80;68.50;;;;;;5018574;28;20025;-72
2023/10/05 13:03:51;;;;;;;7.20;2.53;;;20.00;68.50;;;;;;5017093;28;20033;-73
2023/10/05 13:06:17;;;;;;;8.15;2.53;;;20.00;68.50;;;;;;5020202;28;20115;-73
2023/10/05 13:08:43;;;;;;;7.43;2.28;;;20.30;68.70;;;;;;5017539;28;20037;-73
2023/10/05 13:11:11;;;;;;;9.27;2.35;;;20.60;67.60;;;;;;5018056;28;20029;-75
2023/10/05 13:13:39;;;;;;;11.07;2.35;;;20.60;67.40;;;;;;5015946;28;20062;-75
2023/10/05 13:16:13;;;;;;;13.82;2.97;;;20.60;67.50;;;;;;5019306;28;20515;-74
2023/10/05 13:18:44;;;;;;;;;;;20.80;66.70;;;;;;5017424;28;20038;-74
2023/10/05 13:21:11;;;;;;;8.52;2.05;;;20.90;67.50;;;;;;5014779;28;19917;-73
2023/10/05 13:23:38;;;;;;;6.78;2.33;;;20.80;66.70;;;;;;5017822;28;20454;-74
2023/10/05 13:26:06;;;;;;;7.18;2.03;;;20.60;66.40;;;;;;5016927;28;20053;-75
2023/10/05 13:28:32;;;;;;;7.22;2.42;;;20.20;67.40;;;;;;5020664;28;20466;-74
2023/10/05 13:30:59;;;;;;;7.50;2.35;;;20.10;67.90;;;;;;5017863;28;20331;-73