Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:25;;;;;;;21.50;12.10;;;14.20;99.90;;;;;;7602412;19;20135;-74
2023/05/27 00:03:57;;;;;;;18.75;12.25;;;14.20;99.90;;;;;;7602242;19;20034;-74
2023/05/27 00:06:30;;;;;;;19.85;11.98;;;14.30;99.90;;;;;;7599162;19;20014;-74
2023/05/27 00:09:02;;;;;;;19.13;12.50;;;14.30;99.90;;;;;;7602866;19;20910;-75
2023/05/27 00:11:35;;;;;;;22.30;12.77;;;14.20;99.90;;;;;;7601483;19;20022;-74
2023/05/27 00:14:07;;;;;;;23.00;12.77;;;14.20;99.90;;;;;;7602039;19;20014;-73
2023/05/27 00:16:39;;;;;;;22.08;12.88;;;14.20;99.90;;;;;;7603211;19;20018;-74
2023/05/27 00:19:12;;;;;;;18.80;12.02;;;14.20;99.90;;;;;;7604108;19;20541;-75
2023/05/27 00:21:45;;;;;;;20.67;12.50;;;14.20;99.90;;;;;;7594514;19;20024;-75
2023/05/27 00:24:17;;;;;;;20.83;12.45;;;14.10;99.90;;;;;;7602182;19;20089;-74
2023/05/27 00:26:49;;;;;;;24.23;13.52;;;14.10;99.90;;;;;;7598265;19;20015;-75
2023/05/27 00:29:24;;;;;;;20.60;13.25;;;14.10;99.90;;;;;;7600215;19;20026;-73
2023/05/27 00:31:56;;;;;;;21.23;12.57;;;14.00;99.90;;;;;;7593956;19;20022;-73
2023/05/27 00:34:30;;;;;;;18.73;13.40;;;14.00;99.90;;;;;;7600702;19;20143;-73
2023/05/27 00:37:05;;;;;;;20.67;12.93;;;13.90;99.90;;;;;;7594534;19;20042;-74
2023/05/27 00:39:37;;;;;;;20.83;13.20;;;13.90;99.90;;;;;;7596850;19;20602;-74
2023/05/27 00:42:11;;;;;;;19.17;13.52;;;13.90;99.90;;;;;;7601243;19;21632;-73
2023/05/27 00:44:43;;;;;;;22.38;13.27;;;13.80;99.90;;;;;;7598696;19;20687;-73
2023/05/27 00:47:16;;;;;;;22.25;13.50;;;13.80;99.90;;;;;;7599420;19;20097;-74
2023/05/27 00:49:48;;;;;;;17.40;12.80;;;13.70;99.90;;;;;;7597351;19;20015;-75
2023/05/27 00:52:21;;;;;;;20.90;12.40;;;13.60;99.90;;;;;;7598752;19;20018;-74
2023/05/27 00:54:56;;;;;;;20.90;13.00;;;13.60;99.90;;;;;;7599063;19;20022;-74
2023/05/27 00:57:28;;;;;;;20.45;13.18;;;13.50;99.90;;;;;;7595179;19;20044;-73
2023/05/27 01:00:01;;;;;;;20.27;13.15;;;13.50;99.90;;;;;;7594917;19;20655;-75
2023/05/27 01:02:33;;;;;;;20.58;13.32;;;13.40;99.90;;;;;;7593591;19;20022;-74
2023/05/27 01:05:07;;;;;;;23.97;13.63;;;13.40;99.90;;;;;;7597740;19;20030;-74
2023/05/27 01:08:05;;;;;;;23.60;13.35;;;13.30;99.90;;;;;;7587766;19;20030;-74
2023/05/27 01:10:45;;;;;;;21.23;14.38;;;13.30;99.90;;;;;;7593719;19;21109;-73
2023/05/27 01:13:35;;;;;;;26.60;13.80;;;13.20;99.90;;;;;;7594886;19;20022;-73
2023/05/27 01:16:17;;;;;;;26.42;15.35;;;13.20;99.90;;;;;;7594482;19;20018;-74
2023/05/27 01:18:53;;;;;;;22.17;14.93;;;13.10;99.90;;;;;;7590083;19;20029;-75
2023/05/27 01:21:30;;;;;;;20.20;13.10;;;13.00;99.90;;;;;;7593303;19;20056;-73
2023/05/27 01:24:03;;;;;;;23.08;14.10;;;12.90;99.90;;;;;;7590951;19;20102;-73
2023/05/27 01:26:35;;;;;;;21.50;12.75;;;12.90;99.90;;;;;;7596395;19;20021;-73
2023/05/27 01:29:08;;;;;;;23.75;14.23;;;12.90;99.90;;;;;;7593563;19;20143;-73
2023/05/27 01:32:23;;;;;;;20.42;13.55;;;12.80;99.90;;;;;;7588998;19;20029;-73
2023/05/27 01:35:07;;;;;;;22.10;13.52;;;12.80;99.90;;;;;;7590809;19;20014;-73
2023/05/27 01:37:43;;;;;;;21.77;13.32;;;12.80;99.90;;;;;;7591729;19;20019;-74
2023/05/27 01:40:15;;;;;;;21.85;13.70;;;12.80;99.90;;;;;;7596806;19;20505;-73
2023/05/27 01:42:48;;;;;;;26.73;14.68;;;12.70;99.90;;;;;;7590284;19;20014;-74
2023/05/27 01:45:21;;;;;;;22.77;13.80;;;12.70;99.90;;;;;;7595425;19;20029;-74
2023/05/27 01:47:53;;;;;;;23.40;14.93;;;12.60;99.90;;;;;;7589787;19;20583;-73
2023/05/27 01:50:26;;;;;;;21.67;13.65;;;12.50;99.90;;;;;;7588587;19;20010;-73
2023/05/27 01:53:01;;;;;;;24.02;13.35;;;12.50;99.90;;;;;;7590211;19;20018;-74
2023/05/27 01:55:33;;;;;;;21.60;13.32;;;12.50;99.90;;;;;;7587020;19;20530;-73
2023/05/27 01:58:06;;;;;;;23.48;14.45;;;12.50;99.90;;;;;;7590900;19;20010;-73
2023/05/27 02:00:39;;;;;;;21.77;14.73;;;12.40;99.90;;;;;;7593631;19;20673;-73
2023/05/27 02:03:12;;;;;;;26.10;14.88;;;12.30;99.90;;;;;;7591123;19;21722;-74
2023/05/27 02:05:45;;;;;;;23.88;14.40;;;12.20;99.90;;;;;;7591015;19;20022;-74
2023/05/27 02:08:17;;;;;;;20.52;14.30;;;12.20;99.90;;;;;;7594065;19;20022;-74
2023/05/27 02:10:49;;;;;;;24.65;14.90;;;12.20;99.90;;;;;;7592710;19;20070;-73
2023/05/27 02:13:21;;;;;;;20.85;14.23;;;12.20;99.90;;;;;;7590752;19;20022;-73
2023/05/27 02:15:54;;;;;;;22.98;12.77;;;12.10;99.90;;;;;;7591755;19;20018;-74
2023/05/27 02:18:27;;;;;;;22.15;14.10;;;12.10;99.90;;;;;;7589540;19;20015;-73
2023/05/27 02:21:05;;;;;;;22.87;14.87;;;12.10;99.90;;;;;;7589704;19;20704;-74
2023/05/27 02:23:37;;;;;;;25.27;14.85;;;12.00;99.90;;;;;;7592299;19;21014;-75
2023/05/27 02:26:09;;;;;;;21.13;13.55;;;12.00;99.90;;;;;;7597424;19;20015;-75
2023/05/27 02:28:41;;;;;;;19.90;13.63;;;12.00;99.90;;;;;;7593898;19;20022;-73
2023/05/27 02:31:14;;;;;;;22.27;14.40;;;12.00;99.90;;;;;;7596637;19;20026;-74
2023/05/27 02:33:46;;;;;;;29.30;16.43;;;12.00;99.90;;;;;;7589562;19;20007;-73
2023/05/27 02:36:20;;;;;;;23.77;15.20;;;11.90;99.90;;;;;;7589341;19;20014;-74
2023/05/27 02:38:53;;;;;;;24.23;16.05;;;11.80;99.90;;;;;;7591437;19;20022;-74
2023/05/27 02:41:26;;;;;;;25.10;15.13;;;11.60;99.90;;;;;;7590583;19;20055;-74
2023/05/27 02:43:58;;;;;;;24.65;16.17;;;11.60;99.90;;;;;;7589489;19;20048;-74
2023/05/27 02:46:30;;;;;;;22.38;14.40;;;11.60;99.90;;;;;;7589835;19;20011;-74
2023/05/27 02:49:03;;;;;;;22.55;14.52;;;11.60;99.90;;;;;;7587380;19;20017;-75
2023/05/27 02:51:36;;;;;;;22.70;14.80;;;11.70;99.90;;;;;;7588938;19;20056;-74
2023/05/27 02:54:08;;;;;;;21.97;14.47;;;11.60;99.90;;;;;;7588737;19;20014;-74
2023/05/27 02:56:41;;;;;;;23.53;14.57;;;11.60;99.90;;;;;;7589176;19;20910;-74
2023/05/27 02:59:13;;;;;;;23.50;15.23;;;11.50;99.90;;;;;;7589449;19;20029;-75
2023/05/27 03:01:46;;;;;;;22.27;15.03;;;11.50;99.90;;;;;;7588973;19;20022;-73
2023/05/27 03:04:21;;;;;;;21.20;14.68;;;11.50;99.90;;;;;;7589742;19;20025;-71
2023/05/27 03:06:54;;;;;;;23.60;14.52;;;11.50;99.90;;;;;;7588992;19;20058;-73
2023/05/27 03:09:27;;;;;;;23.90;16.05;;;11.50;99.90;;;;;;7597009;19;20082;-73
2023/05/27 03:11:59;;;;;;;26.27;15.17;;;11.40;99.90;;;;;;7588123;19;20834;-73
2023/05/27 03:14:32;;;;;;;24.45;15.63;;;11.40;99.90;;;;;;7592367;19;20033;-73
2023/05/27 03:17:04;;;;;;;21.00;15.82;;;11.30;99.90;;;;;;7577519;19;20035;-73
2023/05/27 03:19:36;;;;;;;25.02;15.00;;;11.30;99.90;;;;;;7589745;19;20053;-73
2023/05/27 03:22:09;;;;;;;21.33;14.07;;;11.30;99.90;;;;;;7583592;19;20433;-75
2023/05/27 03:24:41;;;;;;;21.27;15.07;;;11.30;99.90;;;;;;7589784;19;20014;-75
2023/05/27 03:27:14;;;;;;;26.77;17.10;;;11.30;99.90;;;;;;7591216;19;20015;-75
2023/05/27 03:29:49;;;;;;;33.35;17.30;;;11.20;99.90;;;;;;7598238;19;20014;-77
2023/05/27 03:32:21;;;;;;;25.27;16.52;;;11.10;99.90;;;;;;7595575;19;20208;-74
2023/05/27 03:34:55;;;;;;;22.92;16.38;;;11.00;99.90;;;;;;7593862;19;20014;-74
2023/05/27 03:38:02;;;;;;;22.90;16.05;;;11.00;99.90;;;;;;7596808;19;20034;-76
2023/05/27 03:40:37;;;;;;;21.42;15.35;;;11.10;99.90;;;;;;7574496;19;20019;-74
2023/05/27 03:43:12;;;;;;;24.45;16.38;;;11.00;99.90;;;;;;7584815;19;20909;-74
2023/05/27 03:45:45;;;;;;;24.20;15.60;;;11.00;99.90;;;;;;7595218;19;20578;-74
2023/05/27 03:48:17;;;;;;;31.10;16.38;;;11.00;99.90;;;;;;7606805;19;20014;-75
2023/05/27 03:50:50;;;;;;;20.65;14.20;;;11.00;99.90;;;;;;7601575;19;20153;-75
2023/05/27 03:53:22;;;;;;;23.52;14.70;;;11.00;99.90;;;;;;7590533;19;20021;-74
2023/05/27 03:55:54;;;;;;;24.63;14.65;;;11.10;99.90;;;;;;7587709;19;20014;-74
2023/05/27 03:58:28;;;;;;;;;;;11.10;99.90;;;;;;7591296;19;20015;-74
2023/05/27 04:01:01;;;;;;;27.35;15.20;;;11.10;99.90;;;;;;7579828;19;19927;-74
2023/05/27 04:03:34;;;;;;;26.02;15.40;;;11.10;99.90;;;;;;7584935;19;21094;-75
2023/05/27 04:06:06;;;;;;;21.60;14.80;;;11.10;99.90;;;;;;7586898;19;20022;-75
2023/05/27 04:08:40;;;;;;;23.45;15.90;;;11.10;99.90;;;;;;7585963;19;20053;-73
2023/05/27 04:11:14;;;;;;;21.90;14.40;;;11.10;99.90;;;;;;7584189;19;20042;-76
2023/05/27 04:13:48;;;;;;;24.48;15.07;;;11.20;99.90;;;;;;7586345;19;20048;-82
2023/05/27 04:16:21;;;;;;;23.02;15.77;;;11.20;99.90;;;;;;7588964;19;20010;-80
2023/05/27 04:18:54;;;;;;;25.00;15.50;;;11.20;99.90;;;;;;7585268;19;20018;-81
2023/05/27 04:21:27;;;;;;;27.77;16.98;;;11.20;99.90;;;;;;7583790;19;20026;-80
2023/05/27 04:24:02;;;;;;;23.75;15.88;;;11.30;99.90;;;;;;7572444;19;22754;-81
2023/05/27 04:26:35;;;;;;;25.70;16.90;;;11.30;99.90;;;;;;7563066;19;20023;-81
2023/05/27 04:29:11;;;;;;;28.80;17.70;;;11.30;99.90;;;;;;7582596;19;20014;-80
2023/05/27 04:31:44;;;;;;;28.90;18.00;;;11.30;99.90;;;;;;7585081;19;20014;-81
2023/05/27 04:34:21;;;;;;;27.40;18.45;;;11.40;99.90;;;;;;7586879;19;20026;-81
2023/05/27 04:36:53;;;;;;;28.50;17.15;;;11.40;99.90;;;;;;7583339;19;20014;-80
2023/05/27 04:39:29;;;;;;;33.55;17.77;;;11.40;99.90;;;;;;7585740;19;20018;-82
2023/05/27 04:42:01;;;;;;;25.85;16.63;;;11.50;99.90;;;;;;7587440;19;20891;-79
2023/05/27 04:44:38;;;;;;;26.20;16.92;;;11.60;99.90;;;;;;7591211;19;20661;-81
2023/05/27 04:47:11;;;;;;;33.05;17.83;;;11.60;99.90;;;;;;7585915;19;20022;-82
2023/05/27 04:49:46;;;;;;;24.15;16.10;;;11.80;99.90;;;;;;7581004;19;20021;-80
2023/05/27 04:52:21;;;;;;;29.38;19.85;;;11.80;99.90;;;;;;7582878;19;20036;-82
2023/05/27 04:54:56;;;;;;;27.48;18.98;;;11.80;99.90;;;;;;7583927;19;20114;-81
2023/05/27 04:57:42;;;;;;;30.55;18.48;;;11.90;99.90;;;;;;7588452;19;20643;-81
2023/05/27 05:00:22;;;;;;;28.08;17.77;;;12.00;99.90;;;;;;7587768;19;20018;-78
2023/05/27 05:03:00;;;;;;;23.30;16.88;;;12.10;99.90;;;;;;7586124;19;21237;-82
2023/05/27 05:05:36;;;;;;;24.05;15.98;;;12.20;99.90;;;;;;7586185;19;20018;-81
2023/05/27 05:08:11;;;;;;;25.13;16.75;;;12.40;99.90;;;;;;7589317;19;20022;-82
2023/05/27 05:10:47;;;;;;;32.03;15.73;;;12.50;99.90;;;;;;7589762;19;21092;-81
2023/05/27 05:13:20;;;;;;;28.25;16.48;;;12.60;99.90;;;;;;7577751;19;20010;-79
2023/05/27 05:15:52;;;;;;;25.20;16.58;;;12.70;99.90;;;;;;7584708;19;20083;-79
2023/05/27 05:18:25;;;;;;;26.08;15.00;;;12.80;99.90;;;;;;7593406;19;20018;-81
2023/05/27 05:20:58;;;;;;;24.13;15.25;;;12.90;99.90;;;;;;7590328;19;20034;-81
2023/05/27 05:23:39;;;;;;;28.00;15.45;;;13.00;99.90;;;;;;7588006;19;20021;-79
2023/05/27 05:26:13;;;;;;;24.85;14.73;;;13.10;99.90;;;;;;7589677;19;20022;-81
2023/05/27 05:28:48;;;;;;;26.67;15.73;;;13.20;99.90;;;;;;7590130;19;21260;-80
2023/05/27 05:31:20;;;;;;;24.45;13.48;;;13.30;99.90;;;;;;7591072;19;20011;-82
2023/05/27 05:33:53;;;;;;;25.45;12.95;;;13.40;99.90;;;;;;7584748;19;20014;-82
2023/05/27 05:36:25;;;;;;;24.05;13.32;;;13.50;99.90;;;;;;7591550;19;20041;-80
2023/05/27 05:39:05;;;;;;;20.77;13.23;;;13.60;99.90;;;;;;7587369;19;20384;-80
2023/05/27 05:41:39;;;;;;;23.77;12.88;;;13.70;99.90;;;;;;7591270;19;20030;-79
2023/05/27 05:44:13;;;;;;;20.08;13.07;;;13.80;99.90;;;;;;7586713;19;20011;-82
2023/05/27 05:46:46;;;;;;;19.92;12.27;;;13.80;99.90;;;;;;7590572;19;20031;-81
2023/05/27 05:49:19;;;;;;;25.02;12.15;;;14.00;99.90;;;;;;7588296;19;20010;-81
2023/05/27 05:51:51;;;;;;;24.17;11.90;;;14.00;99.90;;;;;;7588701;19;20015;-79
2023/05/27 05:54:25;;;;;;;23.17;11.63;;;14.10;99.90;;;;;;7592037;19;20017;-79
2023/05/27 05:57:00;;;;;;;20.98;10.95;;;14.30;99.90;;;;;;7589406;19;20958;-82
2023/05/27 05:59:33;;;;;;;20.77;11.83;;;14.30;99.90;;;;;;7592424;19;20018;-81
2023/05/27 06:02:06;;;;;;;18.10;12.60;;;14.50;99.90;;;;;;7578306;19;20279;-80
2023/05/27 06:04:39;;;;;;;24.00;12.20;;;14.60;99.90;;;;;;7590315;19;20027;-79
2023/05/27 06:07:11;;;;;;;19.43;11.27;;;14.70;99.90;;;;;;7596646;19;20089;-79
2023/05/27 06:09:49;;;;;;;23.02;11.93;;;14.80;99.90;;;;;;7600419;19;21037;-82
2023/05/27 06:12:26;;;;;;;16.98;9.95;;;14.80;99.90;;;;;;7589462;19;20030;-78
2023/05/27 06:14:59;;;;;;;17.75;9.45;;;15.00;99.90;;;;;;7588546;19;20605;-80
2023/05/27 06:17:39;;;;;;;17.58;9.85;;;15.10;99.90;;;;;;7597419;19;20021;-81
2023/05/27 06:20:12;;;;;;;17.77;8.60;;;15.30;99.90;;;;;;7600929;19;20567;-79
2023/05/27 06:22:47;;;;;;;14.30;7.60;;;15.40;99.90;;;;;;7598073;19;20017;-79
2023/05/27 06:25:38;;;;;;;16.42;7.95;;;15.50;99.90;;;;;;7598977;19;20010;-80
2023/05/27 06:28:12;;;;;;;15.65;7.68;;;15.70;99.90;;;;;;7596092;19;20015;-82
2023/05/27 06:30:45;;;;;;;19.67;7.93;;;15.70;99.90;;;;;;7594749;19;20483;-79
2023/05/27 06:33:18;;;;;;;17.90;7.60;;;15.90;99.90;;;;;;7586386;19;20595;-79
2023/05/27 06:35:50;;;;;;;17.15;7.30;;;15.90;99.20;;;;;;7594079;19;20014;-80
2023/05/27 06:38:23;;;;;;;18.55;7.50;;;16.00;98.70;;;;;;7590906;19;20068;-79
2023/05/27 06:40:58;;;;;;;13.77;6.60;;;16.00;98.00;;;;;;7594176;19;20014;-81
2023/05/27 06:43:30;;;;;;;15.05;7.07;;;16.20;96.70;;;;;;7589511;19;20029;-79
2023/05/27 06:46:08;;;;;;;17.40;7.25;;;16.30;96.70;;;;;;7590289;19;20026;-78
2023/05/27 06:49:16;;;;;;;18.38;7.32;;;16.40;97.10;;;;;;7591136;19;20038;-79
2023/05/27 06:51:49;;;;;;;20.08;7.82;;;16.50;97.20;;;;;;7591385;19;20756;-80
2023/05/27 06:54:21;;;;;;;13.95;7.10;;;16.60;95.10;;;;;;7594111;19;20578;-80
2023/05/27 06:56:54;;;;;;;15.23;7.20;;;16.80;96.10;;;;;;7596612;19;20018;-81
2023/05/27 06:59:56;;;;;;;23.25;7.32;;;16.90;94.60;;;;;;7597931;19;20042;-80
2023/05/27 07:02:28;;;;;;;17.38;7.30;;;16.90;93.70;;;;;;7589666;19;20021;-80
2023/05/27 07:05:01;;;;;;;16.35;8.48;;;16.90;93.20;;;;;;7598441;19;20535;-79
2023/05/27 07:07:34;;;;;;;15.65;7.53;;;17.00;93.00;;;;;;7606195;19;20041;-81
2023/05/27 07:10:07;;;;;;;17.33;6.73;;;17.10;91.80;;;;;;7609185;19;20023;-81
2023/05/27 07:12:40;;;;;;;14.95;7.40;;;17.10;92.30;;;;;;7623989;19;20015;-81
2023/05/27 07:15:27;;;;;;;18.67;7.65;;;17.30;92.10;;;;;;7599252;19;20024;-79
2023/05/27 07:18:00;;;;;;;11.70;7.17;;;17.30;91.40;;;;;;7602271;19;20014;-80
2023/05/27 07:20:33;;;;;;;15.47;7.23;;;17.40;90.80;;;;;;7612554;19;20397;-79
2023/05/27 07:23:09;;;;;;;12.88;6.25;;;17.50;90.00;;;;;;7600518;19;20028;-81
2023/05/27 07:25:43;;;;;;;18.50;7.07;;;17.50;90.10;;;;;;7598979;19;20015;-81
2023/05/27 07:28:16;;;;;;;19.48;7.05;;;17.60;91.00;;;;;;7597785;19;20011;-82
2023/05/27 07:30:52;;;;;;;15.23;7.07;;;17.70;90.90;;;;;;7605524;19;20358;-80
2023/05/27 07:33:25;;;;;;;18.02;7.55;;;17.80;88.70;;;;;;7596070;19;20014;-83
2023/05/27 07:35:58;;;;;;;16.58;7.10;;;17.90;86.90;;;;;;7604225;19;20023;-81
2023/05/27 07:38:30;;;;;;;19.70;7.55;;;17.90;84.80;;;;;;7604967;19;20014;-81
2023/05/27 07:41:02;;;;;;;14.45;6.80;;;17.90;84.60;;;;;;7599174;19;20021;-79
2023/05/27 07:43:35;;;;;;;18.35;6.72;;;18.00;85.80;;;;;;7597843;19;20018;-79
2023/05/27 07:46:07;;;;;;;19.15;7.35;;;18.10;84.50;;;;;;7594697;19;20019;-80
2023/05/27 07:48:41;;;;;;;12.85;6.53;;;18.20;84.50;;;;;;7600215;19;20018;-79
2023/05/27 07:51:15;;;;;;;21.55;6.93;;;18.30;83.60;;;;;;7603205;19;20400;-79
2023/05/27 07:53:48;;;;;;;19.10;7.80;;;18.40;83.70;;;;;;7588943;19;20018;-80
2023/05/27 07:56:20;;;;;;;14.75;6.82;;;18.50;84.40;;;;;;7596060;19;20116;-80
2023/05/27 07:58:53;;;;;;;16.33;6.70;;;18.60;82.40;;;;;;7597364;19;20025;-79
2023/05/27 08:01:30;;;;;;;14.73;7.18;;;18.70;82.80;;;;;;7596602;19;20098;-80
2023/05/27 08:04:03;;;;;;;16.15;6.85;;;18.80;82.50;;;;;;7597044;19;20034;-83
2023/05/27 08:07:09;;;;;;;15.25;7.00;;;18.80;80.60;;;;;;7598729;19;20086;-82
2023/05/27 08:10:11;;;;;;;14.40;6.30;;;18.90;81.00;;;;;;7597967;19;20019;-78
2023/05/27 08:13:06;;;;;;;16.52;6.53;;;18.80;80.40;;;;;;7596201;19;20021;-79
2023/05/27 08:15:47;;;;;;;15.43;6.93;;;18.90;82.30;;;;;;7596765;19;20022;-79
2023/05/27 08:18:39;;;;;;;16.60;6.95;;;19.20;83.80;;;;;;7597732;19;20018;-79
2023/05/27 08:21:18;;;;;;;13.02;6.65;;;19.40;82.30;;;;;;7598368;19;20879;-78
2023/05/27 08:24:09;;;;;;;15.20;6.57;;;19.50;79.90;;;;;;7598271;19;20778;-79
2023/05/27 08:26:42;;;;;;;14.52;7.43;;;19.50;78.30;;;;;;7600855;19;20524;-80
2023/05/27 08:29:27;;;;;;;14.13;6.33;;;19.50;78.70;;;;;;7599009;19;20015;-81
2023/05/27 08:32:32;;;;;;;15.52;6.75;;;19.50;79.50;;;;;;7607172;19;20007;-79
2023/05/27 08:35:04;;;;;;;16.77;6.95;;;19.60;78.10;;;;;;7617576;19;20022;-81
2023/05/27 08:37:38;;;;;;;23.53;6.93;;;19.70;82.00;;;;;;7619639;19;20231;-81
2023/05/27 08:40:14;;;;;;;13.95;6.75;;;19.80;80.50;;;;;;7610459;19;20041;-80
2023/05/27 08:42:51;;;;;;;18.05;6.88;;;19.80;79.80;;;;;;7614128;19;20466;-79
2023/05/27 08:45:24;;;;;;;15.73;7.00;;;19.90;80.40;;;;;;7614911;19;20038;-79
2023/05/27 08:47:56;;;;;;;19.20;7.30;;;19.90;79.90;;;;;;7616680;19;20019;-81
2023/05/27 08:50:38;;;;;;;16.70;7.45;;;19.90;78.70;;;;;;7619283;19;20139;-80
2023/05/27 08:53:11;;;;;;;22.83;8.05;;;19.90;78.90;;;;;;7611109;19;20014;-80
2023/05/27 08:55:45;;;;;;;;;;;20.00;79.80;;;;;;7623424;19;20010;-80
2023/05/27 08:58:21;;;;;;;15.27;6.93;;;20.10;79.00;;;;;;7611718;19;19927;-81
2023/05/27 09:00:56;;;;;;;20.30;7.05;;;20.10;78.40;;;;;;7615866;19;20011;-80
2023/05/27 09:03:30;;;;;;;17.08;7.20;;;20.20;78.70;;;;;;7598126;19;20011;-80
2023/05/27 09:06:04;;;;;;;21.40;9.20;;;20.20;78.80;;;;;;7598099;19;20042;-81
2023/05/27 09:08:36;;;;;;;19.95;7.82;;;20.20;79.90;;;;;;7593061;19;20018;-80
2023/05/27 09:11:27;;;;;;;15.38;7.50;;;20.30;78.10;;;;;;7593573;19;20038;-80
2023/05/27 09:14:00;;;;;;;14.60;7.32;;;20.30;77.40;;;;;;7598123;19;20011;-80
2023/05/27 09:16:32;;;;;;;23.75;9.65;;;20.30;77.80;;;;;;7596868;19;20915;-80
2023/05/27 09:19:15;;;;;;;14.88;7.18;;;20.40;79.20;;;;;;7602426;19;20700;-80
2023/05/27 09:21:54;;;;;;;15.95;8.35;;;20.50;78.80;;;;;;7600922;19;20097;-80
2023/05/27 09:24:26;;;;;;;15.30;8.98;;;20.20;76.90;;;;;;7597883;19;20023;-82
2023/05/27 09:27:00;;;;;;;15.52;8.75;;;20.00;78.30;;;;;;7597880;19;20014;-81
2023/05/27 09:29:39;;;;;;;18.98;7.43;;;20.20;80.40;;;;;;7593250;19;20023;-80
2023/05/27 09:32:11;;;;;;;16.48;8.65;;;20.20;79.30;;;;;;7597601;19;20038;-81
2023/05/27 09:34:46;;;;;;;15.60;7.82;;;20.30;78.20;;;;;;7602400;19;20143;-81
2023/05/27 09:37:20;;;;;;;14.80;7.35;;;20.40;79.90;;;;;;7599988;19;20139;-81
2023/05/27 09:39:53;;;;;;;19.92;8.15;;;20.50;77.80;;;;;;7602277;19;21264;-80
2023/05/27 09:42:25;;;;;;;15.88;8.27;;;20.50;76.40;;;;;;7596049;19;20025;-83
2023/05/27 09:44:58;;;;;;;14.88;7.75;;;20.40;76.00;;;;;;7596522;19;20026;-82
2023/05/27 09:47:30;;;;;;;16.67;7.73;;;20.40;78.40;;;;;;7591404;19;20022;-78
2023/05/27 09:50:04;;;;;;;18.08;8.13;;;20.50;78.30;;;;;;7605189;19;20018;-80
2023/05/27 09:52:39;;;;;;;16.65;8.05;;;20.50;77.20;;;;;;7593824;19;20050;-80
2023/05/27 09:55:20;;;;;;;17.17;8.17;;;20.50;75.70;;;;;;7599229;19;20019;-80
2023/05/27 09:57:52;;;;;;;22.40;8.27;;;20.60;77.00;;;;;;7599734;19;20037;-81
2023/05/27 10:00:27;;;;;;;14.63;7.75;;;20.50;76.10;;;;;;7593626;19;20037;-80
2023/05/27 10:03:02;;;;;;;14.00;7.80;;;20.50;76.70;;;;;;7594892;19;21000;-80
2023/05/27 10:05:34;;;;;;;16.88;8.10;;;20.60;77.40;;;;;;7592704;19;20026;-80
2023/05/27 10:08:07;;;;;;;16.95;8.45;;;20.40;73.70;;;;;;7600927;19;20018;-85
2023/05/27 10:10:56;;;;;;;23.02;8.00;;;20.30;73.90;;;;;;7602319;19;20014;-82
2023/05/27 10:13:30;;;;;;;14.05;8.15;;;20.30;74.70;;;;;;7601710;19;20033;-82
2023/05/27 10:16:02;;;;;;;18.63;8.52;;;20.20;75.50;;;;;;7602778;19;20015;-82
2023/05/27 10:18:42;;;;;;;18.50;8.32;;;20.20;75.90;;;;;;7603607;19;20049;-79
2023/05/27 10:21:20;;;;;;;15.90;8.30;;;20.60;74.30;;;;;;7613160;19;20415;-78
2023/05/27 10:23:59;;;;;;;11.68;7.53;;;21.30;73.70;;;;;;7609095;19;20597;-82
2023/05/27 10:26:42;;;;;;;17.58;9.15;;;22.00;73.10;;;;;;7612228;19;20033;-79
2023/05/27 10:29:19;;;;;;;12.57;8.02;;;21.70;72.10;;;;;;7606426;19;20081;-81
2023/05/27 10:31:52;;;;;;;13.95;8.30;;;22.30;71.80;;;;;;7606389;19;20018;-81
2023/05/27 10:34:33;;;;;;;;;;;22.80;71.50;;;;;;7598486;19;20049;-82
2023/05/27 10:37:06;;;;;;;15.77;7.50;;;22.90;69.10;;;;;;7601149;19;20867;-80
2023/05/27 10:39:39;;;;;;;;;;;23.00;66.70;;;;;;7607406;19;21068;-81
2023/05/27 10:42:22;;;;;;;15.45;8.30;;;23.20;66.20;;;;;;7603675;19;20983;-85
2023/05/27 10:45:04;;;;;;;17.92;7.95;;;23.30;64.10;;;;;;7603131;19;20054;-79
2023/05/27 10:47:37;;;;;;;16.02;7.50;;;23.40;64.20;;;;;;7596443;19;21171;-84
2023/05/27 10:50:13;;;;;;;13.48;6.85;;;23.50;64.80;;;;;;7604892;19;20022;-81
2023/05/27 10:52:48;;;;;;;15.80;7.53;;;23.70;65.00;;;;;;7604885;19;20050;-82
2023/05/27 10:55:21;;;;;;;11.57;7.72;;;24.00;62.90;;;;;;7605856;19;20015;-81
2023/05/27 10:57:54;;;;;;;13.82;6.97;;;24.00;63.80;;;;;;7604402;19;20697;-81
2023/05/27 11:00:27;;;;;;;13.07;7.07;;;23.80;62.70;;;;;;7604016;19;20022;-80
2023/05/27 11:02:59;;;;;;;16.05;7.53;;;24.00;62.90;;;;;;7603210;19;20015;-79
2023/05/27 11:05:32;;;;;;;13.65;7.40;;;24.10;61.50;;;;;;7600014;19;20025;-79
2023/05/27 11:08:08;;;;;;;16.43;7.33;;;24.40;59.80;;;;;;7603044;19;20028;-80
2023/05/27 11:10:42;;;;;;;15.77;6.57;;;24.40;59.30;;;;;;7602347;19;20507;-82
2023/05/27 11:13:14;;;;;;;15.60;7.55;;;24.30;57.50;;;;;;7598200;19;20022;-82
2023/05/27 11:15:47;;;;;;;19.42;8.70;;;24.40;59.00;;;;;;7603534;19;20011;-83
2023/05/27 11:18:19;;;;;;;;;;;24.10;60.00;;;;;;7604523;19;20629;-83
2023/05/27 11:20:56;;;;;;;12.60;7.32;;;24.10;60.90;;;;;;7607795;19;20056;-82
2023/05/27 11:23:40;;;;;;;15.48;7.68;;;24.20;61.00;;;;;;7604001;19;20419;-81
2023/05/27 11:26:17;;;;;;;14.38;6.65;;;24.20;58.70;;;;;;7625010;19;20010;-85
2023/05/27 11:28:58;;;;;;;12.00;6.60;;;24.50;60.40;;;;;;7624967;19;20046;-81
2023/05/27 11:31:31;;;;;;;15.88;7.07;;;24.50;58.50;;;;;;7604811;19;20010;-81
2023/05/27 11:34:04;;;;;;;14.50;7.22;;;24.60;58.00;;;;;;7607499;19;20022;-82
2023/05/27 11:36:36;;;;;;;11.30;6.78;;;24.60;58.40;;;;;;7604231;19;20014;-82
2023/05/27 11:39:13;;;;;;;13.20;6.60;;;24.70;58.10;;;;;;7604606;19;21946;-80
2023/05/27 11:41:55;;;;;;;14.20;6.85;;;24.50;58.40;;;;;;7604896;19;20025;-80
2023/05/27 11:44:27;;;;;;;14.00;6.57;;;24.40;56.90;;;;;;7599988;19;21082;-79
2023/05/27 11:47:00;;;;;;;19.05;7.15;;;24.60;59.30;;;;;;7605113;19;20011;-80
2023/05/27 11:49:35;;;;;;;12.30;6.47;;;24.60;57.60;;;;;;7603889;19;20624;-81
2023/05/27 11:52:10;;;;;;;11.90;6.70;;;24.80;58.30;;;;;;7609368;19;20018;-82
2023/05/27 11:54:43;;;;;;;24.98;6.90;;;24.70;56.10;;;;;;7609950;19;20053;-82
2023/05/27 11:57:24;;;;;;;11.20;6.45;;;24.80;56.00;;;;;;7605483;19;20646;-84
2023/05/27 11:59:57;;;;;;;15.13;6.20;;;24.90;56.50;;;;;;7618936;19;20010;-83
2023/05/27 12:02:29;;;;;;;13.02;5.80;;;25.20;55.40;;;;;;7614908;19;20096;-81
2023/05/27 12:05:02;;;;;;;14.00;6.30;;;25.30;55.50;;;;;;7609559;19;20014;-84
2023/05/27 12:07:35;;;;;;;13.18;6.47;;;25.30;54.20;;;;;;7606866;19;20011;-81
2023/05/27 12:10:08;;;;;;;16.70;6.32;;;25.40;54.20;;;;;;7609898;19;20022;-82
2023/05/27 12:12:44;;;;;;;;;;;25.70;54.20;;;;;;7600681;19;20014;-80
2023/05/27 12:15:16;;;;;;;15.50;6.18;;;25.90;53.90;;;;;;7603773;19;19930;-83
2023/05/27 12:17:48;;;;;;;10.27;6.22;;;25.90;53.60;;;;;;7604966;19;20474;-80
2023/05/27 12:20:20;;;;;;;11.50;6.43;;;26.00;54.60;;;;;;7596678;19;20025;-81
2023/05/27 12:22:56;;;;;;;13.82;6.72;;;26.20;53.70;;;;;;7600639;19;20915;-80
2023/05/27 12:25:28;;;;;;;12.60;6.38;;;26.30;52.10;;;;;;7602937;19;20472;-81
2023/05/27 12:28:00;;;;;;;16.50;6.57;;;26.10;52.00;;;;;;7607534;19;20449;-80
2023/05/27 12:30:33;;;;;;;9.50;5.70;;;26.30;52.40;;;;;;7602945;19;20018;-80
2023/05/27 12:33:06;;;;;;;12.00;6.38;;;26.40;50.60;;;;;;7602276;19;20030;-78
2023/05/27 12:35:40;;;;;;;11.70;6.60;;;26.00;49.80;;;;;;7609299;19;20129;-80
2023/05/27 12:38:13;;;;;;;14.73;5.93;;;26.00;51.80;;;;;;7611367;19;20022;-80
2023/05/27 12:40:45;;;;;;;11.27;6.65;;;26.10;50.20;;;;;;7610026;19;20010;-81
2023/05/27 12:43:19;;;;;;;9.18;5.90;;;26.10;48.30;;;;;;7606330;19;20583;-81
2023/05/27 12:45:52;;;;;;;10.95;6.38;;;26.20;48.80;;;;;;7611248;19;20018;-83
2023/05/27 12:48:24;;;;;;;15.40;6.15;;;26.30;49.30;;;;;;7605711;19;20019;-82
2023/05/27 12:50:57;;;;;;;12.93;6.03;;;26.20;50.30;;;;;;7608410;19;20029;-79
2023/05/27 12:53:30;;;;;;;11.52;5.93;;;26.30;48.40;;;;;;7608188;19;20015;-82
2023/05/27 12:56:02;;;;;;;10.10;5.87;;;26.40;49.30;;;;;;7610869;19;20010;-85
2023/05/27 12:58:35;;;;;;;9.70;5.68;;;26.50;48.90;;;;;;7609766;19;20078;-83
2023/05/27 13:01:08;;;;;;;12.82;6.53;;;26.70;49.30;;;;;;7606812;19;20436;-83
2023/05/27 13:03:41;;;;;;;10.73;5.45;;;26.70;48.70;;;;;;7606877;19;20043;-79
2023/05/27 13:06:13;;;;;;;11.30;5.55;;;26.50;48.50;;;;;;7613207;19;20033;-83
2023/05/27 13:08:46;;;;;;;12.85;6.30;;;26.70;48.70;;;;;;7601937;19;20015;-81
2023/05/27 13:11:18;;;;;;;18.42;6.40;;;26.90;48.60;;;;;;7599524;19;20029;-79
2023/05/27 13:13:51;;;;;;;12.13;5.55;;;26.70;47.40;;;;;;7598095;19;20059;-81