Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:25;;;;;;;50.38;24.20;;;-5.50;99.90;;;;;;5076147;28;20078;-78
2023/12/05 00:02:51;;;;;;;59.47;24.92;;;-5.60;99.90;;;;;;5075613;28;20020;-75
2023/12/05 00:05:16;;;;;;;47.95;25.23;;;-5.60;99.90;;;;;;5075578;28;20045;-75
2023/12/05 00:07:43;;;;;;;52.72;25.08;;;-5.60;99.90;;;;;;5074089;28;20016;-79
2023/12/05 00:10:09;;;;;;;48.90;23.45;;;-5.60;99.90;;;;;;5074437;28;20474;-79
2023/12/05 00:12:35;;;;;;;55.30;24.75;;;-5.60;99.90;;;;;;5075436;28;20028;-79
2023/12/05 00:15:01;;;;;;;46.63;23.67;;;-5.60;99.90;;;;;;5075550;28;20033;-75
2023/12/05 00:17:26;;;;;;;47.80;23.13;;;-5.60;99.90;;;;;;5073899;28;20040;-79
2023/12/05 00:19:52;;;;;;;52.55;22.38;;;-5.60;99.90;;;;;;5074288;28;20039;-79
2023/12/05 00:22:18;;;;;;;53.50;25.58;;;-5.60;99.90;;;;;;5074927;28;20063;-79
2023/12/05 00:24:44;;;;;;;62.55;26.55;;;-5.60;99.90;;;;;;5075620;28;20028;-75
2023/12/05 00:27:09;;;;;;;45.10;22.23;;;-5.70;99.90;;;;;;5073778;28;20020;-79
2023/12/05 00:29:37;;;;;;;56.35;25.45;;;-5.70;99.90;;;;;;5075396;28;20394;-75
2023/12/05 00:32:03;;;;;;;51.20;24.85;;;-5.70;99.90;;;;;;5075192;28;20037;-76
2023/12/05 00:34:29;;;;;;;50.50;24.08;;;-5.70;99.90;;;;;;5073551;28;20048;-76
2023/12/05 00:36:55;;;;;;;50.88;23.85;;;-5.70;99.90;;;;;;5073250;28;20020;-79
2023/12/05 00:39:20;;;;;;;43.72;21.88;;;-5.70;99.90;;;;;;5075195;28;20029;-75
2023/12/05 00:41:47;;;;;;;46.95;22.58;;;-5.70;99.90;;;;;;5073669;28;20009;-76
2023/12/05 00:44:12;;;;;;;45.85;23.63;;;-5.70;99.90;;;;;;5073842;28;20111;-79
2023/12/05 00:46:38;;;;;;;51.72;24.67;;;-5.70;99.90;;;;;;5074972;28;20134;-76
2023/12/05 00:49:04;;;;;;;49.38;25.20;;;-5.70;99.90;;;;;;5074874;28;20017;-75
2023/12/05 00:51:30;;;;;;;44.03;22.65;;;-5.60;99.90;;;;;;5074725;28;20029;-75
2023/12/05 00:53:56;;;;;;;57.28;24.77;;;-5.60;99.90;;;;;;5072169;28;20021;-79
2023/12/05 00:56:21;;;;;;;51.50;25.70;;;-5.60;99.90;;;;;;5061693;28;20017;-76
2023/12/05 00:58:47;;;;;;;49.38;22.90;;;-5.60;99.90;;;;;;5072696;28;20706;-79
2023/12/05 01:01:13;;;;;;;49.20;23.15;;;-5.70;99.90;;;;;;5074696;28;20035;-79
2023/12/05 01:03:39;;;;;;;44.35;23.75;;;-5.60;99.90;;;;;;5074171;28;20021;-75
2023/12/05 01:06:05;;;;;;;49.17;23.48;;;-5.60;99.90;;;;;;5072945;28;20028;-76
2023/12/05 01:08:31;;;;;;;52.70;21.42;;;-5.60;99.90;;;;;;5074479;28;20012;-79
2023/12/05 01:10:56;;;;;;;51.90;23.63;;;-5.60;99.90;;;;;;5073363;28;20035;-79
2023/12/05 01:13:24;;;;;;;46.75;21.85;;;-5.60;99.90;;;;;;5074399;28;20031;-79
2023/12/05 01:15:50;;;;;;;48.25;22.48;;;-5.60;99.90;;;;;;5074564;28;20149;-76
2023/12/05 01:18:15;;;;;;;59.63;23.00;;;-5.60;99.90;;;;;;5072604;28;20052;-79
2023/12/05 01:20:41;;;;;;;61.05;26.65;;;-5.60;99.90;;;;;;5074039;28;20024;-79
2023/12/05 01:23:07;;;;;;;50.47;25.30;;;-5.60;99.90;;;;;;5074270;28;20025;-76
2023/12/05 01:25:33;;;;;;;51.88;23.50;;;-5.60;99.90;;;;;;5072707;28;20462;-75
2023/12/05 01:27:58;;;;;;;46.67;21.95;;;-5.60;99.90;;;;;;5072888;28;20078;-79
2023/12/05 01:30:24;;;;;;;52.50;22.88;;;-5.60;99.90;;;;;;5076837;28;20066;-75
2023/12/05 01:32:50;;;;;;;48.83;22.63;;;-5.60;99.90;;;;;;5071455;28;20494;-79
2023/12/05 01:35:16;;;;;;;47.85;23.20;;;-5.60;99.90;;;;;;5073706;28;20103;-76
2023/12/05 01:37:42;;;;;;;49.67;23.63;;;-5.60;99.90;;;;;;5072907;28;20021;-79
2023/12/05 01:40:09;;;;;;;47.38;24.00;;;-5.60;99.90;;;;;;5072708;28;20074;-79
2023/12/05 01:42:38;;;;;;;49.53;24.85;;;-5.60;99.90;;;;;;5073671;28;20498;-77
2023/12/05 01:45:13;;;;;;;48.75;22.45;;;-5.60;99.90;;;;;;5074269;28;20447;-78
2023/12/05 01:47:40;;;;;;;53.15;22.65;;;-5.60;99.90;;;;;;5072200;28;20389;-78
2023/12/05 01:50:10;;;;;;;55.10;26.13;;;-5.60;99.90;;;;;;5074016;28;20021;-75
2023/12/05 01:52:41;;;;;;;51.90;25.15;;;-5.60;99.90;;;;;;5073302;28;20036;-78
2023/12/05 01:55:09;;;;;;;56.45;24.90;;;-5.60;99.90;;;;;;5073851;28;20009;-75
2023/12/05 01:57:35;;;;;;;56.55;25.42;;;-5.60;99.90;;;;;;5072003;28;20139;-75
2023/12/05 02:00:04;;;;;;;53.95;25.38;;;-5.60;99.90;;;;;;5073755;28;20383;-79
2023/12/05 02:02:30;;;;;;;55.17;25.55;;;-5.60;99.90;;;;;;5071937;28;20021;-75
2023/12/05 02:04:56;;;;;;;48.55;24.42;;;-5.60;99.90;;;;;;5071851;28;20027;-75
2023/12/05 02:07:22;;;;;;;57.67;25.75;;;-5.60;99.90;;;;;;5072077;28;20470;-75
2023/12/05 02:09:49;;;;;;;49.33;22.27;;;-5.70;99.90;;;;;;5071563;28;20074;-76
2023/12/05 02:12:14;;;;;;;45.60;23.05;;;-5.70;99.90;;;;;;5072057;28;20024;-78
2023/12/05 02:14:42;;;;;;;50.10;21.95;;;-5.80;99.90;;;;;;5071742;28;20023;-75
2023/12/05 02:17:22;;;;;;;49.45;21.23;;;-5.80;99.90;;;;;;5072984;28;20075;-75
2023/12/05 02:19:54;;;;;;;51.05;22.98;;;-5.80;99.90;;;;;;5071741;28;20021;-75
2023/12/05 02:22:44;;;;;;;49.53;22.58;;;-5.80;99.90;;;;;;5071056;28;20055;-79
2023/12/05 02:25:47;;;;;;;45.15;22.63;;;-5.90;99.90;;;;;;5073643;28;20051;-78
2023/12/05 02:28:14;;;;;;;46.92;22.52;;;-5.80;99.90;;;;;;5065948;28;20043;-78
2023/12/05 02:30:40;;;;;;;49.42;21.95;;;-5.80;99.90;;;;;;5071188;28;20385;-79
2023/12/05 02:33:05;;;;;;;47.75;22.17;;;-5.70;99.90;;;;;;5072665;28;20045;-79
2023/12/05 02:35:31;;;;;;;52.20;23.70;;;-5.70;99.90;;;;;;5072320;28;20032;-79
2023/12/05 02:38:18;;;;;;;47.50;23.33;;;-5.70;99.90;;;;;;5072760;28;20019;-79
2023/12/05 02:41:01;;;;;;;42.50;23.10;;;-5.70;99.90;;;;;;5071020;28;20012;-75
2023/12/05 02:43:47;;;;;;;48.25;22.90;;;-5.70;99.90;;;;;;5072584;28;20111;-76
2023/12/05 02:46:16;;;;;;;51.85;23.75;;;-5.70;99.90;;;;;;5071365;28;20036;-75
2023/12/05 02:48:43;;;;;;;45.03;20.98;;;-5.70;99.90;;;;;;5071291;28;20066;-75
2023/12/05 02:51:09;;;;;;;43.70;21.83;;;-5.70;99.90;;;;;;5073079;28;20017;-79
2023/12/05 02:53:34;;;;;;;43.40;21.77;;;-5.80;99.90;;;;;;5071281;28;20050;-79
2023/12/05 02:56:01;;;;;;;45.15;22.35;;;-5.90;99.90;;;;;;5073006;28;20083;-79
2023/12/05 02:58:27;;;;;;;43.55;21.70;;;-5.90;99.90;;;;;;5071437;28;20021;-75
2023/12/05 03:00:52;;;;;;;49.47;21.42;;;-6.00;99.90;;;;;;5072745;28;20111;-74
2023/12/05 03:03:18;;;;;;;43.25;21.83;;;-6.10;99.90;;;;;;5065198;28;20044;-75
2023/12/05 03:05:44;;;;;;;46.97;22.58;;;-6.10;99.90;;;;;;5064772;28;20490;-75
2023/12/05 03:08:09;;;;;;;43.95;20.73;;;-6.10;99.90;;;;;;5071156;28;20436;-79
2023/12/05 03:10:35;;;;;;;42.42;20.92;;;-6.20;99.90;;;;;;5072639;28;20083;-75
2023/12/05 03:13:01;;;;;;;44.90;20.92;;;-6.20;99.90;;;;;;5071772;28;20020;-77
2023/12/05 03:15:26;;;;;;;43.50;21.50;;;-6.30;99.90;;;;;;5071367;28;20115;-77
2023/12/05 03:17:52;;;;;;;51.30;21.35;;;-6.40;99.90;;;;;;5070381;28;20076;-77
2023/12/05 03:20:18;;;;;;;47.08;21.30;;;-6.40;99.90;;;;;;5068471;28;20025;-74
2023/12/05 03:22:44;;;;;;;45.10;22.08;;;-6.40;99.90;;;;;;5075113;28;20449;-74
2023/12/05 03:25:10;;;;;;;46.72;22.13;;;-6.40;99.90;;;;;;5076610;28;20511;-78
2023/12/05 03:27:36;;;;;;;45.15;22.73;;;-6.40;99.90;;;;;;5074987;28;20013;-74
2023/12/05 03:30:02;;;;;;;48.53;21.90;;;-6.40;99.90;;;;;;5076338;28;20063;-78
2023/12/05 03:32:28;;;;;;;46.30;20.70;;;-6.40;99.90;;;;;;5075933;28;20041;-78
2023/12/05 03:34:54;;;;;;;45.42;23.05;;;-6.50;99.90;;;;;;5075268;28;20505;-78
2023/12/05 03:37:19;;;;;;;43.08;22.67;;;-6.50;99.90;;;;;;5075895;28;20016;-74
2023/12/05 03:39:45;;;;;;;53.97;23.85;;;-6.50;99.90;;;;;;5076175;28;20027;-74
2023/12/05 03:42:11;;;;;;;57.85;27.05;;;-6.60;99.90;;;;;;5076001;28;20100;-74
2023/12/05 03:44:36;;;;;;;55.22;28.90;;;-6.60;99.90;;;;;;5074695;28;20049;-73
2023/12/05 03:47:02;;;;;;;56.15;24.13;;;-6.70;99.90;;;;;;5074646;28;20029;-78
2023/12/05 03:49:27;;;;;;;46.37;22.50;;;-6.80;99.90;;;;;;5074733;28;20078;-78
2023/12/05 03:51:53;;;;;;;46.80;21.65;;;-6.90;99.90;;;;;;5074440;28;20478;-77
2023/12/05 03:54:19;;;;;;;49.10;21.77;;;-7.00;99.90;;;;;;5076100;28;20032;-74
2023/12/05 03:56:44;;;;;;;45.72;21.52;;;-7.10;99.90;;;;;;5074410;28;20032;-78
2023/12/05 03:59:10;;;;;;;53.38;23.88;;;-7.10;99.90;;;;;;5076212;28;20016;-78
2023/12/05 04:01:36;;;;;;;44.13;22.80;;;-7.10;99.90;;;;;;5076050;28;20087;-78
2023/12/05 04:04:01;;;;;;;51.63;23.10;;;-7.20;99.90;;;;;;5074991;28;20037;-74
2023/12/05 04:06:27;;;;;;;53.72;23.25;;;-7.30;99.90;;;;;;5074143;28;20031;-77
2023/12/05 04:08:53;;;;;;;48.93;21.37;;;-7.40;99.90;;;;;;5076001;28;20036;-78
2023/12/05 04:11:29;;;;;;;51.67;22.27;;;-7.40;99.90;;;;;;5075620;28;20043;-77
2023/12/05 04:13:55;;;;;;;49.93;22.63;;;-7.50;99.90;;;;;;5074697;28;20039;-74
2023/12/05 04:16:20;;;;;;;53.13;23.42;;;-7.60;99.90;;;;;;5062139;28;20020;-74
2023/12/05 04:18:46;;;;;;;53.30;24.17;;;-7.60;99.90;;;;;;5074229;28;20031;-75
2023/12/05 04:21:12;;;;;;;56.03;25.13;;;-7.70;99.90;;;;;;5074149;28;20107;-78
2023/12/05 04:23:37;;;;;;;56.85;25.35;;;-7.70;99.90;;;;;;5075650;28;20389;-77
2023/12/05 04:26:03;;;;;;;51.28;23.63;;;-7.70;99.90;;;;;;5075366;28;20104;-77
2023/12/05 04:28:31;;;;;;;50.10;22.38;;;-7.70;99.90;;;;;;5075331;28;20024;-74
2023/12/05 04:30:57;;;;;;;53.00;24.60;;;-7.60;99.90;;;;;;5073825;28;20103;-77
2023/12/05 04:33:23;;;;;;;47.65;23.42;;;-7.60;99.90;;;;;;5075294;28;20131;-77
2023/12/05 04:35:48;;;;;;;47.77;20.90;;;-7.50;99.90;;;;;;5073880;28;20059;-77
2023/12/05 04:38:16;;;;;;;41.92;21.17;;;-7.50;99.90;;;;;;5074913;28;20051;-77
2023/12/05 04:40:42;;;;;;;47.17;20.60;;;-7.40;99.90;;;;;;5073487;28;20020;-77
2023/12/05 04:43:07;;;;;;;49.20;23.73;;;-7.40;99.90;;;;;;5075046;28;20104;-77
2023/12/05 04:45:33;;;;;;;56.20;22.80;;;-7.30;99.90;;;;;;5074937;28;20402;-73
2023/12/05 04:47:58;;;;;;;51.53;23.08;;;-7.30;99.90;;;;;;5073777;28;20029;-77
2023/12/05 04:50:24;;;;;;;52.72;22.13;;;-7.20;99.90;;;;;;5074915;28;20206;-73
2023/12/05 04:52:50;;;;;;;49.08;21.95;;;-7.10;99.90;;;;;;5074964;28;20086;-77
2023/12/05 04:55:15;;;;;;;46.60;21.95;;;-7.00;99.90;;;;;;5074464;28;20466;-73
2023/12/05 04:57:41;;;;;;;45.42;20.35;;;-6.90;99.90;;;;;;5074906;28;20458;-77
2023/12/05 05:00:09;;;;;;;42.47;20.65;;;-6.80;99.90;;;;;;5074705;28;20440;-73
2023/12/05 05:02:34;;;;;;;40.58;19.90;;;-6.80;99.90;;;;;;5073430;28;20029;-73
2023/12/05 05:05:00;;;;;;;48.30;22.70;;;-6.70;99.90;;;;;;5073145;28;20045;-73
2023/12/05 05:07:26;;;;;;;44.93;22.37;;;-6.70;99.90;;;;;;5073505;28;20035;-74
2023/12/05 05:09:52;;;;;;;51.13;20.83;;;-6.70;99.90;;;;;;5069436;28;20058;-77
2023/12/05 05:12:17;;;;;;;43.63;20.80;;;-6.70;99.90;;;;;;5073230;28;20024;-74
2023/12/05 05:14:43;;;;;;;50.13;22.10;;;-6.60;99.90;;;;;;5074296;28;20538;-73
2023/12/05 05:17:09;;;;;;;45.88;21.67;;;-6.60;99.90;;;;;;5073217;28;20031;-78
2023/12/05 05:19:35;;;;;;;43.25;21.90;;;-6.60;99.90;;;;;;5069954;28;20082;-73
2023/12/05 05:22:00;;;;;;;53.03;24.65;;;-6.50;99.90;;;;;;5074438;28;20043;-73
2023/12/05 05:24:26;;;;;;;49.20;25.38;;;-6.50;99.90;;;;;;5072558;28;20021;-74
2023/12/05 05:26:51;;;;;;;51.30;24.23;;;-6.40;99.90;;;;;;5074278;28;20501;-74
2023/12/05 05:29:17;;;;;;;53.67;25.02;;;-6.40;99.90;;;;;;5072729;28;20108;-73
2023/12/05 05:31:43;;;;;;;46.83;22.70;;;-6.30;99.90;;;;;;5073918;28;20429;-73
2023/12/05 05:34:08;;;;;;;45.25;22.83;;;-6.30;99.90;;;;;;5073984;28;20540;-77
2023/12/05 05:36:34;;;;;;;52.53;23.73;;;-6.30;99.90;;;;;;5073925;28;20032;-77
2023/12/05 05:39:00;;;;;;;59.10;25.40;;;-6.30;99.90;;;;;;5072627;28;20016;-77
2023/12/05 05:41:26;;;;;;;64.43;25.92;;;-6.30;99.90;;;;;;5071807;28;20466;-77
2023/12/05 05:43:52;;;;;;;60.45;27.95;;;-6.30;99.90;;;;;;5073547;28;20088;-77
2023/12/05 05:46:18;;;;;;;70.10;30.13;;;-6.20;99.90;;;;;;5073727;28;20040;-74
2023/12/05 05:48:44;;;;;;;75.55;32.75;;;-6.20;99.90;;;;;;5073675;28;20413;-77
2023/12/05 05:51:09;;;;;;;63.42;30.02;;;-6.10;99.90;;;;;;5072646;28;20028;-73
2023/12/05 05:53:35;;;;;;;71.43;32.63;;;-6.10;99.90;;;;;;5071983;28;20031;-78
2023/12/05 05:56:01;;;;;;;85.80;35.45;;;-6.10;99.90;;;;;;5073982;28;20118;-73
2023/12/05 05:58:27;;;;;;;69.97;30.50;;;-6.10;99.90;;;;;;5072942;28;20410;-78
2023/12/05 06:00:53;;;;;;;58.67;28.20;;;-6.10;99.90;;;;;;5072754;28;20025;-73
2023/12/05 06:03:19;;;;;;;47.65;22.67;;;-6.10;99.90;;;;;;5071668;28;20432;-74
2023/12/05 06:05:44;;;;;;;48.08;22.80;;;-6.00;99.90;;;;;;5072918;28;20036;-73
2023/12/05 06:08:10;;;;;;;45.22;21.67;;;-6.00;99.90;;;;;;5073347;28;20025;-74
2023/12/05 06:10:36;;;;;;;38.05;20.77;;;-6.00;99.90;;;;;;5073220;28;20017;-75
2023/12/05 06:13:02;;;;;;;48.97;22.63;;;-6.00;99.90;;;;;;5073556;28;20023;-78
2023/12/05 06:15:27;;;;;;;53.08;24.38;;;-6.00;99.90;;;;;;5072724;28;20060;-78
2023/12/05 06:17:55;;;;;;;68.15;29.23;;;-6.00;99.90;;;;;;5074091;28;20021;-78
2023/12/05 06:20:22;;;;;;;61.13;28.17;;;-6.00;99.90;;;;;;5071752;28;20394;-75
2023/12/05 06:22:47;;;;;;;51.58;25.60;;;-5.90;99.90;;;;;;5071860;28;20031;-78
2023/12/05 06:25:13;;;;;;;55.45;26.35;;;-5.90;99.90;;;;;;5072796;28;20397;-75
2023/12/05 06:27:39;;;;;;;54.67;25.52;;;-5.90;99.90;;;;;;5071716;28;20469;-78
2023/12/05 06:30:05;;;;;;;60.28;26.17;;;-5.80;99.90;;;;;;5072408;28;20017;-75
2023/12/05 06:32:31;;;;;;;59.40;26.60;;;-5.80;99.90;;;;;;5070757;28;20539;-74
2023/12/05 06:34:56;;;;;;;51.75;26.17;;;-5.80;99.90;;;;;;5072614;28;20028;-75
2023/12/05 06:37:22;;;;;;;48.67;25.05;;;-5.70;99.90;;;;;;5070847;28;20021;-78
2023/12/05 06:39:48;;;;;;;48.88;24.52;;;-5.70;99.90;;;;;;5070725;28;20486;-75
2023/12/05 06:42:13;;;;;;;56.42;25.00;;;-5.70;99.90;;;;;;5069732;28;20035;-75
2023/12/05 06:44:39;;;;;;;54.53;25.77;;;-5.70;99.90;;;;;;5060782;28;20107;-76
2023/12/05 06:47:05;;;;;;;57.15;26.27;;;-5.70;99.90;;;;;;5067846;28;20552;-79
2023/12/05 06:49:30;;;;;;;52.30;25.65;;;-5.70;99.90;;;;;;5069707;28;20042;-79
2023/12/05 06:51:57;;;;;;;50.70;25.55;;;-5.70;99.90;;;;;;5069070;28;20096;-79
2023/12/05 06:54:23;;;;;;;71.38;32.83;;;-5.60;99.90;;;;;;5067834;28;20389;-79
2023/12/05 06:56:49;;;;;;;68.05;33.35;;;-5.70;99.90;;;;;;5069924;28;20151;-75
2023/12/05 06:59:15;;;;;;;74.57;34.80;;;-5.70;99.90;;;;;;5069472;28;20070;-78
2023/12/05 07:01:41;;;;;;;62.58;30.45;;;-5.70;99.90;;;;;;5067625;28;20496;-75
2023/12/05 07:04:07;;;;;;;68.28;30.55;;;-5.70;99.90;;;;;;5068062;28;20027;-76
2023/12/05 07:06:33;;;;;;;64.65;30.33;;;-5.80;99.90;;;;;;5067579;28;20033;-75
2023/12/05 07:08:58;;;;;;;63.10;29.13;;;-5.80;99.90;;;;;;5068288;28;20502;-79
2023/12/05 07:11:27;;;;;;;75.05;31.75;;;-5.70;99.90;;;;;;5070665;28;20017;-78
2023/12/05 07:13:54;;;;;;;62.13;30.27;;;-5.70;99.90;;;;;;5070486;28;20571;-76
2023/12/05 07:16:19;;;;;;;75.50;34.08;;;-5.70;99.90;;;;;;5072350;28;20482;-75
2023/12/05 07:18:45;;;;;;;69.40;32.50;;;-5.70;99.90;;;;;;5070746;28;20078;-78
2023/12/05 07:21:11;;;;;;;67.45;34.00;;;-5.70;99.90;;;;;;5071139;28;20021;-78
2023/12/05 07:23:37;;;;;;;71.45;34.65;;;-5.70;99.90;;;;;;5072532;28;20031;-78
2023/12/05 07:26:04;;;;;;;67.05;31.55;;;-5.60;99.90;;;;;;5071086;28;20032;-79
2023/12/05 07:28:29;;;;;;;63.28;28.73;;;-5.60;99.90;;;;;;5071116;28;20489;-75
2023/12/05 07:30:55;;;;;;;64.95;31.05;;;-5.60;99.90;;;;;;5070860;28;20047;-79
2023/12/05 07:33:21;;;;;;;67.72;29.98;;;-5.50;99.90;;;;;;5072193;28;20065;-76
2023/12/05 07:35:46;;;;;;;65.07;29.70;;;-5.40;99.90;;;;;;5071125;28;20059;-78
2023/12/05 07:38:12;;;;;;;61.55;28.48;;;-5.30;99.90;;;;;;5071201;28;20046;-75
2023/12/05 07:40:38;;;;;;;65.55;29.38;;;-5.20;99.90;;;;;;5070842;28;20471;-79
2023/12/05 07:43:04;;;;;;;68.95;28.17;;;-5.10;99.90;;;;;;5071250;28;20028;-75
2023/12/05 07:45:30;;;;;;;54.75;27.15;;;-5.10;99.90;;;;;;5070723;28;20048;-76
2023/12/05 07:47:56;;;;;;;63.10;29.48;;;-5.00;99.90;;;;;;5071070;28;20028;-75
2023/12/05 07:50:22;;;;;;;61.80;28.70;;;-5.00;99.90;;;;;;5070844;28;20085;-75
2023/12/05 07:52:49;;;;;;;66.10;30.30;;;-5.00;99.90;;;;;;5072294;28;20103;-76
2023/12/05 07:55:16;;;;;;;55.28;27.98;;;-4.90;99.90;;;;;;5070975;28;20389;-79
2023/12/05 07:57:41;;;;;;;54.70;26.25;;;-4.90;99.90;;;;;;5072484;28;20019;-79
2023/12/05 08:00:14;;;;;;;63.13;29.70;;;-4.80;99.90;;;;;;5071966;28;20104;-75
2023/12/05 08:02:39;;;;;;;;;;;-4.80;99.90;;;;;;5052473;28;20066;-78
2023/12/05 08:05:06;;;;;;;74.60;34.35;;;-4.80;99.90;;;;;;5073764;28;19905;-77
2023/12/05 08:07:31;;;;;;;67.50;30.67;;;-4.70;99.90;;;;;;5074500;28;20028;-76
2023/12/05 08:09:57;;;;;;;61.63;29.90;;;-4.70;99.90;;;;;;5074397;28;20470;-75
2023/12/05 08:12:22;;;;;;;67.55;32.95;;;-4.80;99.90;;;;;;5075691;28;20024;-76
2023/12/05 08:14:48;;;;;;;59.85;29.02;;;-4.70;99.90;;;;;;5075496;28;20025;-76
2023/12/05 08:17:14;;;;;;;66.05;31.60;;;-4.60;99.90;;;;;;5076046;28;20039;-79
2023/12/05 08:19:39;;;;;;;71.18;31.35;;;-4.50;99.90;;;;;;5075683;28;20023;-78
2023/12/05 08:22:05;;;;;;;80.88;35.42;;;-4.40;99.90;;;;;;5075754;28;20454;-76
2023/12/05 08:24:31;;;;;;;70.72;31.80;;;-4.30;99.90;;;;;;5080329;28;20032;-75
2023/12/05 08:26:56;;;;;;;72.72;33.65;;;-4.10;99.90;;;;;;5075316;28;20544;-76
2023/12/05 08:29:22;;;;;;;70.05;32.72;;;-4.00;99.90;;;;;;5075158;28;20017;-76
2023/12/05 08:31:47;;;;;;;60.90;32.30;;;-3.90;99.90;;;;;;5073767;28;20020;-76
2023/12/05 08:34:13;;;;;;;66.97;32.13;;;-3.80;99.90;;;;;;5075181;28;20466;-79
2023/12/05 08:36:44;;;;;;;67.28;32.03;;;-3.80;99.90;;;;;;5074010;28;20032;-79
2023/12/05 08:39:11;;;;;;;62.22;28.50;;;-3.70;99.90;;;;;;5075109;28;20028;-76
2023/12/05 08:41:37;;;;;;;64.57;29.98;;;-3.60;99.90;;;;;;5073856;28;20025;-76
2023/12/05 08:44:02;;;;;;;52.45;27.02;;;-3.60;99.90;;;;;;5074957;28;20020;-79
2023/12/05 08:46:28;;;;;;;56.90;26.25;;;-3.50;99.90;;;;;;5074939;28;20032;-79
2023/12/05 08:48:54;;;;;;;53.63;26.95;;;-3.30;99.90;;;;;;5074921;28;20031;-76
2023/12/05 08:51:19;;;;;;;51.80;24.88;;;-3.30;99.90;;;;;;5073648;28;20386;-79
2023/12/05 08:53:45;;;;;;;56.85;30.27;;;-3.20;99.90;;;;;;5074846;28;20127;-79
2023/12/05 08:56:12;;;;;;;59.40;28.33;;;-3.00;99.90;;;;;;5073687;28;20458;-79
2023/12/05 08:58:38;;;;;;;54.65;26.27;;;-2.90;99.90;;;;;;5073560;28;20021;-76
2023/12/05 09:01:04;;;;;;;52.83;23.15;;;-2.90;99.00;;;;;;5073598;28;20543;-76
2023/12/05 09:03:30;;;;;;;54.20;25.15;;;-2.80;98.00;;;;;;5073343;28;20021;-79
2023/12/05 09:05:56;;;;;;;52.63;25.08;;;-2.80;96.60;;;;;;5074776;28;20111;-79
2023/12/05 09:08:22;;;;;;;85.93;40.63;;;-2.70;96.20;;;;;;5073238;28;20021;-78
2023/12/05 09:10:48;;;;;;;70.25;33.10;;;-2.60;95.70;;;;;;5074701;28;20025;-79
2023/12/05 09:13:17;;;;;;;82.60;38.83;;;-2.40;95.90;;;;;;5074444;28;20016;-79
2023/12/05 09:15:43;;;;;;;62.40;30.95;;;-2.40;93.70;;;;;;5072407;28;20020;-76
2023/12/05 09:18:10;;;;;;;78.93;34.85;;;-2.30;92.80;;;;;;5074371;28;20029;-79
2023/12/05 09:20:37;;;;;;;122.50;53.92;;;-2.30;91.60;;;;;;5073255;28;20028;-76
2023/12/05 09:23:03;;;;;;;66.13;31.55;;;-2.20;91.50;;;;;;5073105;28;20024;-76
2023/12/05 09:25:28;;;;;;;58.13;30.20;;;-2.10;91.10;;;;;;5072999;28;20024;-79
2023/12/05 09:27:54;;;;;;;76.03;37.72;;;-2.20;89.50;;;;;;5074079;28;20044;-79
2023/12/05 09:30:20;;;;;;;74.50;35.22;;;-2.10;89.80;;;;;;5072959;28;20025;-76
2023/12/05 09:32:45;;;;;;;86.70;44.08;;;-2.20;89.30;;;;;;5073968;28;20117;-76
2023/12/05 09:35:11;;;;;;;82.90;37.78;;;-2.10;89.40;;;;;;5074258;28;20025;-80
2023/12/05 09:37:37;;;;;;;89.97;43.53;;;-2.10;88.40;;;;;;5073811;28;20025;-79
2023/12/05 09:40:03;;;;;;;121.95;49.58;;;-2.00;88.30;;;;;;5072614;28;20094;-79
2023/12/05 09:42:29;;;;;;;280.85;90.05;;;-2.00;88.40;;;;;;5073543;28;20025;-80
2023/12/05 09:44:57;;;;;;;233.15;93.07;;;-1.90;88.40;;;;;;5072476;28;20024;-78
2023/12/05 09:47:27;;;;;;;180.90;82.30;;;-1.80;87.80;;;;;;5072135;28;20024;-76
2023/12/05 09:49:54;;;;;;;536.58;254.13;;;-1.80;87.70;;;;;;5072573;28;20030;-76
2023/12/05 09:52:21;;;;;;;699.95;314.92;;;-1.70;87.10;;;;;;5072110;28;20023;-76
2023/12/05 09:54:48;;;;;;;696.67;323.13;;;-1.60;86.80;;;;;;5072210;28;20028;-76
2023/12/05 09:57:14;;;;;;;411.38;154.57;;;-1.60;86.40;;;;;;5072167;28;20016;-76
2023/12/05 09:59:40;;;;;;;336.27;126.65;;;-1.60;86.40;;;;;;5073392;28;20078;-76
2023/12/05 10:02:07;;;;;;;364.52;136.80;;;-1.50;86.50;;;;;;5060481;28;20066;-76
2023/12/05 10:04:44;;;;;;;457.00;179.63;;;-1.60;86.00;;;;;;5071998;28;20033;-76
2023/12/05 10:07:13;;;;;;;417.02;155.13;;;-1.50;85.50;;;;;;5061970;28;20035;-76
2023/12/05 10:09:43;;;;;;;427.23;145.50;;;-1.50;84.60;;;;;;5071556;28;20025;-76
2023/12/05 10:12:11;;;;;;;499.02;178.95;;;-1.40;84.90;;;;;;5071763;28;20031;-76
2023/12/05 10:14:37;;;;;;;492.60;182.43;;;-1.40;84.90;;;;;;5071475;28;20032;-76
2023/12/05 10:17:04;;;;;;;516.83;198.40;;;-1.30;85.50;;;;;;5072733;28;20013;-76
2023/12/05 10:19:31;;;;;;;435.63;163.57;;;-1.30;86.50;;;;;;5071415;28;20017;-80
2023/12/05 10:21:57;;;;;;;334.52;122.47;;;-1.20;87.70;;;;;;5071579;28;20070;-76
2023/12/05 10:24:23;;;;;;;86.10;37.42;;;-1.20;89.10;;;;;;5072723;28;20013;-76
2023/12/05 10:26:49;;;;;;;155.48;60.33;;;-1.10;90.60;;;;;;5070936;28;20032;-79
2023/12/05 10:29:16;;;;;;;298.27;109.47;;;-1.10;90.90;;;;;;5070188;28;20020;-80
2023/12/05 10:31:42;;;;;;;170.77;65.55;;;-1.10;90.70;;;;;;5070666;28;20012;-76
2023/12/05 10:34:08;;;;;;;233.52;88.80;;;-1.20;90.80;;;;;;5071202;28;20020;-76
2023/12/05 10:36:37;;;;;;;202.75;78.85;;;-1.10;91.50;;;;;;5069521;28;20031;-80
2023/12/05 10:39:05;;;;;;;208.27;86.15;;;-1.00;92.10;;;;;;5070704;28;20044;-77
2023/12/05 10:41:31;;;;;;;117.00;49.90;;;-0.90;91.70;;;;;;5069653;28;20024;-76
2023/12/05 10:43:56;;;;;;;101.80;43.85;;;-0.90;90.60;;;;;;5071965;28;20017;-80
2023/12/05 10:46:28;;;;;;;112.63;47.67;;;-0.90;90.50;;;;;;5072336;28;20028;-76
2023/12/05 10:48:55;;;;;;;106.32;48.10;;;-0.90;91.10;;;;;;5072653;28;20048;-80
2023/12/05 10:51:25;;;;;;;111.18;52.50;;;-0.80;91.50;;;;;;5071603;28;20060;-79
2023/12/05 10:53:52;;;;;;;91.50;43.28;;;-0.70;89.90;;;;;;5071520;28;20543;-79
2023/12/05 10:56:18;;;;;;;80.95;34.97;;;-0.70;88.80;;;;;;5072657;28;20036;-76
2023/12/05 10:58:44;;;;;;;63.33;31.23;;;-0.80;87.20;;;;;;5071464;28;20119;-76
2023/12/05 11:01:11;;;;;;;67.68;32.10;;;-0.90;86.50;;;;;;5072758;28;20060;-76
2023/12/05 11:03:40;;;;;;;55.78;25.27;;;-0.90;86.40;;;;;;5071368;28;20017;-79
2023/12/05 11:06:07;;;;;;;49.72;28.05;;;-1.00;85.60;;;;;;5071596;28;20071;-80
2023/12/05 11:08:34;;;;;;;53.63;27.00;;;-1.00;85.60;;;;;;5060163;28;20026;-80
2023/12/05 11:11:04;;;;;;;53.10;26.23;;;-1.00;86.40;;;;;;5070566;28;20044;-75
2023/12/05 11:13:35;;;;;;;48.40;26.90;;;-1.10;86.50;;;;;;5071595;28;20031;-76
2023/12/05 11:16:10;;;;;;;56.88;30.25;;;-1.10;87.10;;;;;;5072449;28;20016;-76
2023/12/05 11:18:39;;;;;;;55.03;28.58;;;-1.10;87.50;;;;;;5071327;28;20025;-76
2023/12/05 11:21:05;;;;;;;59.35;28.42;;;-1.20;88.40;;;;;;5072328;28;20028;-76
2023/12/05 11:24:00;;;;;;;65.25;29.33;;;-1.20;89.30;;;;;;5071244;28;20027;-80
2023/12/05 11:26:51;;;;;;;62.72;28.42;;;-1.20;90.80;;;;;;5061383;28;20549;-79
2023/12/05 11:29:44;;;;;;;57.33;25.85;;;-1.10;91.20;;;;;;5071074;28;20017;-76
2023/12/05 11:32:13;;;;;;;51.10;23.70;;;-1.10;90.60;;;;;;5072008;28;20080;-80
2023/12/05 11:34:48;;;;;;;46.58;24.08;;;-1.10;89.90;;;;;;5071198;28;20448;-76
2023/12/05 11:37:16;;;;;;;54.00;26.00;;;-1.10;89.10;;;;;;5070899;28;20045;-76
2023/12/05 11:39:42;;;;;;;59.03;29.42;;;-1.00;88.40;;;;;;5075326;28;20099;-80
2023/12/05 11:42:15;;;;;;;59.08;25.88;;;-1.00;87.60;;;;;;5076358;28;20559;-80
2023/12/05 11:44:43;;;;;;;54.75;26.50;;;-1.00;86.90;;;;;;5075041;28;20474;-79
2023/12/05 11:47:16;;;;;;;46.97;23.52;;;-1.00;86.40;;;;;;5061715;28;20098;-79
2023/12/05 11:49:49;;;;;;;52.83;28.20;;;-0.90;85.90;;;;;;5076752;28;20029;-80
2023/12/05 11:52:15;;;;;;;47.53;24.52;;;-0.90;85.90;;;;;;5076207;28;20055;-80
2023/12/05 11:54:42;;;;;;;49.53;25.23;;;-0.90;85.60;;;;;;5076302;28;20075;-76
2023/12/05 11:57:22;;;;;;;62.70;29.80;;;-0.80;84.90;;;;;;5075051;28;20019;-80
2023/12/05 11:59:51;;;;;;;63.65;31.80;;;-0.80;85.80;;;;;;5074338;28;20493;-80
2023/12/05 12:02:25;;;;;;;91.97;43.63;;;-0.80;87.40;;;;;;5075912;28;20021;-79
2023/12/05 12:05:07;;;;;;;73.20;35.25;;;-0.80;88.80;;;;;;5074414;28;20025;-76
2023/12/05 12:07:52;;;;;;;62.00;31.33;;;-0.80;89.60;;;;;;5075948;28;20058;-79
2023/12/05 12:10:19;;;;;;;55.50;25.50;;;-0.90;91.20;;;;;;5063390;28;20357;-80
2023/12/05 12:12:45;;;;;;;45.03;22.23;;;-0.80;92.00;;;;;;5074147;28;20473;-80
2023/12/05 12:15:13;;;;;;;43.47;20.23;;;-0.90;91.70;;;;;;5074443;28;20075;-79
2023/12/05 12:17:43;;;;;;;37.92;19.02;;;-0.90;89.50;;;;;;5075397;28;20103;-76
2023/12/05 12:20:13;;;;;;;36.13;16.13;;;-1.00;86.40;;;;;;5075327;28;20035;-80
2023/12/05 12:22:40;;;;;;;26.75;14.05;;;-1.00;84.80;;;;;;5074234;28;20032;-80
2023/12/05 12:25:11;;;;;;;25.35;13.63;;;-1.00;83.40;;;;;;5072809;28;20025;-80