Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:01:41;;;;;;;30.98;8.85;;;;;;;6.64;100.00;98282.06;5015744;28;20940;-79
2024/02/20 00:04:08;;;;;;;27.77;8.63;;;;;;;6.69;100.00;98287.50;5016384;28;20416;-80
2024/02/20 00:06:35;;;;;;;31.30;9.30;;;;;;;6.69;100.00;98274.34;5015217;28;20492;-80
2024/02/20 00:09:03;;;;;;;32.17;9.82;;;;;;;6.61;100.00;98279.84;5015799;28;20452;-79
2024/02/20 00:11:29;;;;;;;28.83;8.30;;;;;;;6.59;100.00;98281.88;5014507;28;20432;-79
2024/02/20 00:13:58;;;;;;;33.53;9.57;;;;;;;6.52;100.00;98273.16;5014850;28;20397;-79
2024/02/20 00:16:24;;;;;;;31.77;9.18;;;;;;;6.56;100.00;98271.75;5016728;28;20416;-79
2024/02/20 00:18:50;;;;;;;29.10;9.07;;;;;;;6.48;100.00;98277.19;5015922;28;21019;-79
2024/02/20 00:21:17;;;;;;;31.30;9.20;;;;;;;6.53;100.00;98282.69;5014427;28;20484;-79
2024/02/20 00:23:46;;;;;;;33.38;9.75;;;;;;;6.56;100.00;98280.44;5014642;28;20405;-80
2024/02/20 00:26:13;;;;;;;28.77;9.23;;;;;;;6.71;100.00;98285.50;5014864;28;20504;-79
2024/02/20 00:28:40;;;;;;;29.38;9.30;;;;;;;6.74;100.00;98277.19;5015099;28;20401;-80
2024/02/20 00:31:06;;;;;;;31.13;9.30;;;;;;;6.72;100.00;98281.84;5015377;28;20405;-79
2024/02/20 00:33:32;;;;;;;29.50;9.00;;;;;;;6.64;100.00;98289.13;5015365;28;20463;-79
2024/02/20 00:35:59;;;;;;;32.53;9.52;;;;;;;6.62;100.00;98286.69;5015190;28;20806;-80
2024/02/20 00:38:25;;;;;;;30.77;9.48;;;;;;;6.73;100.00;98277.41;5015615;28;20751;-80
2024/02/20 00:40:51;;;;;;;25.55;8.98;;;;;;;6.70;100.00;98283.06;5016291;28;20404;-80
2024/02/20 00:43:18;;;;;;;26.88;8.40;;;;;;;6.66;100.00;98287.94;5018942;28;20404;-80
2024/02/20 00:45:45;;;;;;;29.02;8.15;;;;;;;6.64;100.00;98284.69;5018683;28;20834;-80
2024/02/20 00:48:12;;;;;;;24.67;7.75;;;;;;;6.54;100.00;98279.81;5019082;28;20436;-80
2024/02/20 00:50:39;;;;;;;31.70;7.47;;;;;;;6.55;100.00;98283.28;5018843;28;20396;-79
2024/02/20 00:53:05;;;;;;;21.58;6.97;;;;;;;6.53;100.00;98280.06;5019216;28;20401;-80
2024/02/20 00:55:31;;;;;;;19.52;6.57;;;;;;;6.47;100.00;98300.06;5019461;28;20416;-79
2024/02/20 00:57:58;;;;;;;19.90;6.55;;;;;;;6.47;100.00;98296.63;5018597;28;20405;-79
2024/02/20 01:00:25;;;;;;;19.88;7.03;;;;;;;6.51;100.00;98297.84;5019069;28;20396;-79
2024/02/20 01:02:51;;;;;;;22.52;6.82;;;;;;;6.50;100.00;98288.34;5021824;28;20404;-79
2024/02/20 01:05:17;;;;;;;20.98;7.47;;;;;;;6.50;100.00;98288.34;5019712;28;20423;-80
2024/02/20 01:07:44;;;;;;;24.05;7.20;;;;;;;6.47;100.00;98291.38;5018970;28;20437;-80
2024/02/20 01:10:10;;;;;;;23.23;7.30;;;;;;;6.40;100.00;98295.81;5019102;28;20428;-79
2024/02/20 01:12:36;;;;;;;28.08;7.43;;;;;;;6.52;100.00;98291.59;5018734;28;20428;-80
2024/02/20 01:15:03;;;;;;;23.85;7.15;;;;;;;6.47;100.00;98284.28;5019227;28;20395;-79
2024/02/20 01:17:31;;;;;;;22.63;7.10;;;;;;;6.39;100.00;98292.38;5018936;28;20471;-79
2024/02/20 01:19:58;;;;;;;19.80;6.57;;;;;;;6.34;100.00;98292.19;5018752;28;20456;-79
2024/02/20 01:22:24;;;;;;;27.23;7.57;;;;;;;6.31;100.00;98297.84;5019584;28;20397;-79
2024/02/20 01:24:51;;;;;;;22.60;7.57;;;;;;;6.28;100.00;98292.19;5019124;28;20646;-80
2024/02/20 01:27:17;;;;;;;26.77;7.20;;;;;;;6.25;100.00;98290.75;5018664;28;20771;-79
2024/02/20 01:29:44;;;;;;;29.30;7.70;;;;;;;6.30;100.00;98293.59;5018311;28;20396;-79
2024/02/20 01:32:10;;;;;;;26.13;7.57;;;;;;;6.21;100.00;98303.50;5018679;28;20443;-79
2024/02/20 01:34:38;;;;;;;23.93;7.57;;;;;;;6.12;100.00;98301.25;5018448;28;20401;-79
2024/02/20 01:37:05;;;;;;;29.50;7.60;;;;;;;6.09;100.00;98305.09;5017121;28;20413;-80
2024/02/20 01:39:31;;;;;;;22.63;7.65;;;;;;;6.04;100.00;98306.69;5017401;28;20492;-79
2024/02/20 01:41:57;;;;;;;25.00;7.68;;;;;;;6.03;100.00;98305.06;5017613;28;20404;-80
2024/02/20 01:44:29;;;;;;;27.88;6.93;;;;;;;5.99;100.00;98298.63;5017172;28;20464;-80
2024/02/20 01:46:55;;;;;;;27.55;7.60;;;;;;;6.07;100.00;98311.56;5017070;28;20424;-80
2024/02/20 01:49:22;;;;;;;26.50;8.07;;;;;;;6.24;100.00;98299.63;5017624;28;20401;-80
2024/02/20 01:51:49;;;;;;;24.30;8.27;;;;;;;6.16;100.00;98300.66;5017366;28;20404;-79
2024/02/20 01:54:16;;;;;;;30.43;8.07;;;;;;;6.16;100.00;98300.66;5017473;28;20459;-79
2024/02/20 01:56:43;;;;;;;22.08;7.05;;;;;;;6.14;100.00;98309.75;5017019;28;20416;-79
2024/02/20 01:59:09;;;;;;;26.65;7.40;;;;;;;6.15;100.00;98312.19;5017706;28;20397;-80
2024/02/20 02:01:35;;;;;;;24.25;7.18;;;;;;;6.27;100.00;98308.97;5017505;28;20397;-79
2024/02/20 02:04:02;;;;;;;21.38;7.10;;;;;;;6.24;100.00;98306.75;5017539;28;20401;-80
2024/02/20 02:06:28;;;;;;;22.63;7.40;;;;;;;6.31;100.00;98304.94;5017715;28;20420;-79
2024/02/20 02:08:56;;;;;;;24.65;7.78;;;;;;;6.36;100.00;98313.00;5017565;28;20809;-79
2024/02/20 02:11:22;;;;;;;19.77;6.90;;;;;;;6.32;100.00;98311.78;5019248;28;20401;-80
2024/02/20 02:13:48;;;;;;;23.77;7.57;;;;;;;6.41;100.00;98311.41;5016417;28;20399;-80
2024/02/20 02:16:14;;;;;;;24.20;7.53;;;;;;;6.39;100.00;98310.78;5016627;28;20401;-80
2024/02/20 02:18:40;;;;;;;33.72;7.80;;;;;;;6.41;100.00;98315.84;5017711;28;20397;-80
2024/02/20 02:21:07;;;;;;;25.98;8.52;;;;;;;6.43;100.00;98317.28;5017243;28;20416;-80
2024/02/20 02:23:33;;;;;;;28.80;7.97;;;;;;;6.41;100.00;98326.38;5028334;28;20407;-80
2024/02/20 02:26:00;;;;;;;23.75;7.80;;;;;;;6.42;100.00;98320.91;5034611;28;20412;-80
2024/02/20 02:28:28;;;;;;;23.83;7.50;;;;;;;6.39;100.00;98317.88;5025383;28;20400;-80
2024/02/20 02:30:54;;;;;;;20.27;7.13;;;;;;;6.32;100.00;98327.56;5016209;28;20401;-79
2024/02/20 02:33:20;;;;;;;21.23;7.68;;;;;;;6.29;100.00;98333.25;5015535;28;20396;-80
2024/02/20 02:35:47;;;;;;;25.38;7.00;;;;;;;6.26;100.00;98334.44;5016738;28;20404;-79
2024/02/20 02:38:13;;;;;;;17.35;6.30;;;;;;;6.20;100.00;98336.06;5027144;28;20392;-79
2024/02/20 02:40:39;;;;;;;28.25;7.95;;;;;;;6.28;100.00;98340.31;5032069;28;20559;-79
2024/02/20 02:43:05;;;;;;;25.08;6.45;;;;;;;6.23;100.00;98334.84;5018140;28;20412;-79
2024/02/20 02:45:33;;;;;;;18.33;6.50;;;;;;;6.21;100.00;98345.56;5015463;28;20419;-80
2024/02/20 02:48:00;;;;;;;21.27;6.93;;;;;;;6.19;100.00;98347.56;5016813;28;20393;-80
2024/02/20 02:50:26;;;;;;;26.77;6.95;;;;;;;6.15;100.00;98343.75;5016033;28;20467;-79
2024/02/20 02:52:52;;;;;;;26.15;7.60;;;;;;;6.17;100.00;98351.41;5015482;28;20411;-79
2024/02/20 02:55:21;;;;;;;15.80;6.18;;;;;;;6.17;100.00;98348.78;5015318;28;20751;-79
2024/02/20 02:57:47;;;;;;;27.37;6.73;;;;;;;6.28;100.00;98352.66;5015479;28;20405;-79
2024/02/20 03:00:14;;;;;;;23.67;6.80;;;;;;;6.34;100.00;98357.91;5015725;28;20484;-79
2024/02/20 03:02:42;;;;;;;20.42;5.97;;;;;;;6.21;100.00;98356.06;5015589;28;20409;-78
2024/02/20 03:05:08;;;;;;;23.95;6.28;;;;;;;6.18;100.00;98360.91;5015387;28;20397;-79
2024/02/20 03:07:34;;;;;;;29.38;7.03;;;;;;;6.10;100.00;98367.16;5015618;28;20407;-79
2024/02/20 03:10:00;;;;;;;20.20;6.23;;;;;;;6.15;100.00;98369.22;5015503;28;20432;-79
2024/02/20 03:12:27;;;;;;;18.60;5.65;;;;;;;6.08;100.00;98368.38;5015504;28;20411;-79
2024/02/20 03:14:54;;;;;;;22.38;6.60;;;;;;;6.12;100.00;98372.22;5017914;28;20743;-79
2024/02/20 03:17:20;;;;;;;23.67;6.05;;;;;;;6.08;100.00;98377.09;5015264;28;20415;-80
2024/02/20 03:19:47;;;;;;;18.48;6.22;;;;;;;6.16;100.00;98373.47;5015837;28;20397;-79
2024/02/20 03:22:15;;;;;;;20.27;5.80;;;;;;;6.11;100.00;98378.50;5015038;28;20493;-79
2024/02/20 03:24:41;;;;;;;21.00;6.30;;;;;;;6.07;100.00;98383.34;5015564;28;20785;-79
2024/02/20 03:27:08;;;;;;;21.33;5.90;;;;;;;6.07;100.00;98390.41;5015002;28;20451;-79
2024/02/20 03:29:35;;;;;;;25.05;6.30;;;;;;;6.20;100.00;98385.19;5015458;28;20396;-79
2024/02/20 03:32:01;;;;;;;19.65;6.47;;;;;;;6.12;100.00;98393.25;5015041;28;20404;-80
2024/02/20 03:34:27;;;;;;;27.10;6.20;;;;;;;6.07;100.00;98393.03;5015059;28;20400;-79
2024/02/20 03:36:55;;;;;;;17.77;5.53;;;;;;;6.05;100.00;98395.06;5014932;28;20754;-79
2024/02/20 03:39:23;;;;;;;28.92;6.53;;;;;;;6.21;100.00;98399.97;5014335;28;20401;-79
2024/02/20 03:41:49;;;;;;;21.88;6.13;;;;;;;6.11;100.00;98402.94;5014475;28;20464;-79
2024/02/20 03:44:16;;;;;;;32.40;6.93;;;;;;;6.03;100.00;98405.75;5014548;28;20405;-79
2024/02/20 03:46:42;;;;;;;34.53;6.90;;;;;;;6.07;100.00;98404.38;5013641;28;20424;-79
2024/02/20 03:49:09;;;;;;;21.65;6.38;;;;;;;6.02;100.00;98416.47;5014374;28;20867;-79
2024/02/20 03:51:35;;;;;;;24.58;6.50;;;;;;;5.93;100.00;98407.16;5014115;28;20475;-79
2024/02/20 03:54:02;;;;;;;27.02;6.60;;;;;;;5.95;100.00;98413.00;5014154;28;20491;-79
2024/02/20 03:56:29;;;;;;;28.90;6.82;;;;;;;6.03;100.00;98415.47;5014531;28;20739;-79
2024/02/20 03:58:55;;;;;;;26.23;6.88;;;;;;;5.99;100.00;98414.25;5014528;28;20407;-79
2024/02/20 04:01:21;;;;;;;24.38;7.10;;;;;;;5.98;100.00;98410.81;5014569;28;20415;-79
2024/02/20 04:03:47;;;;;;;22.00;6.53;;;;;;;5.99;100.00;98419.50;5014031;28;20757;-79
2024/02/20 04:06:13;;;;;;;20.15;6.10;;;;;;;5.98;100.00;98425.75;5013523;28;20464;-79
2024/02/20 04:08:39;;;;;;;21.00;6.10;;;;;;;5.93;100.00;98422.91;5013991;28;20427;-80
2024/02/20 04:11:07;;;;;;;21.50;6.45;;;;;;;5.80;100.00;98429.69;5013603;28;20508;-79
2024/02/20 04:13:33;;;;;;;22.38;6.88;;;;;;;5.76;100.00;98438.16;5013286;28;20823;-79
2024/02/20 04:15:59;;;;;;;24.33;7.35;;;;;;;5.75;100.00;98437.34;5012437;28;20412;-79
2024/02/20 04:18:25;;;;;;;32.42;8.25;;;;;;;5.68;100.00;98446.19;5013728;28;20464;-79
2024/02/20 04:20:51;;;;;;;31.05;7.05;;;;;;;5.68;100.00;98451.44;5013734;28;20412;-79
2024/02/20 04:23:18;;;;;;;33.05;7.47;;;;;;;5.69;100.00;98453.88;5014196;28;20409;-78
2024/02/20 04:25:44;;;;;;;26.08;6.97;;;;;;;5.70;100.00;98457.31;5013402;28;20902;-79
2024/02/20 04:28:12;;;;;;;21.20;5.93;;;;;;;5.56;100.00;98458.25;5013581;28;20753;-79
2024/02/20 04:30:44;;;;;;;26.58;6.63;;;;;;;5.50;100.00;98453.75;5013570;28;20492;-80
2024/02/20 04:33:10;;;;;;;31.27;6.90;;;;;;;5.56;100.00;98455.63;5013630;28;20397;-78
2024/02/20 04:35:36;;;;;;;31.47;6.33;;;;;;;5.40;100.00;98460.19;5015320;28;20406;-79
2024/02/20 04:38:02;;;;;;;19.75;5.50;;;;;;;5.35;100.00;98459.09;5013257;28;20430;-79
2024/02/20 04:40:28;;;;;;;30.15;6.80;;;;;;;5.34;100.00;98454.84;5013595;28;20403;-79
2024/02/20 04:42:55;;;;;;;30.58;6.28;;;;;;;5.38;100.00;98462.16;5013253;28;20405;-79
2024/02/20 04:45:22;;;;;;;24.95;7.20;;;;;;;5.42;100.00;98455.53;5014031;28;20436;-80
2024/02/20 04:47:48;;;;;;;20.80;5.40;;;;;;;5.42;100.00;98459.97;5013842;28;20464;-79
2024/02/20 04:50:17;;;;;;;34.45;6.60;;;;;;;5.42;100.00;98466.03;5014253;28;20487;-79
2024/02/20 04:52:43;;;;;;;38.20;6.55;;;;;;;5.58;100.00;98475.41;5015072;28;20397;-80
2024/02/20 04:55:10;;;;;;;26.45;5.82;;;;;;;5.45;100.00;98470.91;5015515;28;20782;-80
2024/02/20 04:57:36;;;;;;;35.95;6.43;;;;;;;5.40;100.00;98475.13;5014309;28;20432;-79
2024/02/20 05:00:08;;;;;;;24.35;5.90;;;;;;;5.52;100.00;98478.00;5015509;28;20393;-79
2024/02/20 05:02:37;;;;;;;28.65;6.18;;;;;;;5.54;100.00;98476.81;5015490;28;20428;-80
2024/02/20 05:05:03;;;;;;;20.92;5.25;;;;;;;5.44;100.00;98479.78;5013754;28;20405;-80
2024/02/20 05:07:29;;;;;;;31.15;5.85;;;;;;;5.36;100.00;98486.97;5024537;28;20419;-80
2024/02/20 05:09:55;;;;;;;24.13;5.57;;;;;;;5.41;100.00;98492.50;5028850;28;20397;-80
2024/02/20 05:12:22;;;;;;;24.95;5.88;;;;;;;5.42;100.00;98484.41;5021143;28;20571;-79
2024/02/20 05:14:48;;;;;;;29.75;5.60;;;;;;;5.34;100.00;98487.16;5028499;28;20405;-79
2024/02/20 05:17:14;;;;;;;18.40;5.22;;;;;;;5.32;100.00;98491.00;5014408;28;20831;-79
2024/02/20 05:19:41;;;;;;;30.37;6.13;;;;;;;5.30;100.00;98488.56;5022456;28;20430;-79
2024/02/20 05:22:08;;;;;;;25.23;5.68;;;;;;;5.31;100.00;98484.13;5027445;28;20932;-81
2024/02/20 05:24:37;;;;;;;36.95;5.93;;;;;;;5.32;100.00;98483.13;5028955;28;20855;-80
2024/02/20 05:27:03;;;;;;;32.65;6.38;;;;;;;5.37;100.00;98483.34;5020694;28;20451;-79
2024/02/20 05:29:30;;;;;;;18.75;5.00;;;;;;;5.30;100.00;98482.50;5028892;28;20434;-79
2024/02/20 05:31:57;;;;;;;30.30;6.30;;;;;;;5.24;100.00;98485.88;5026093;28;20401;-80
2024/02/20 05:34:23;;;;;;;21.23;5.07;;;;;;;5.24;100.00;98489.31;5025556;28;20411;-79
2024/02/20 05:36:50;;;;;;;36.70;6.20;;;;;;;5.31;100.00;98484.13;5022943;28;20435;-82
2024/02/20 05:39:16;;;;;;;23.27;5.07;;;;;;;5.28;100.00;98489.75;5025549;28;20404;-79
2024/02/20 05:41:43;;;;;;;36.67;5.93;;;;;;;5.23;100.00;98489.50;5026826;28;20400;-80
2024/02/20 05:44:09;;;;;;;35.83;6.05;;;;;;;5.32;100.00;98497.06;5034481;28;20442;-82
2024/02/20 05:46:36;;;;;;;32.75;6.43;;;;;;;5.30;100.00;98496.44;5045434;28;20478;-81
2024/02/20 05:49:05;;;;;;;28.23;5.53;;;;;;;5.34;100.00;98500.28;5042893;28;20896;-81
2024/02/20 05:51:33;;;;;;;21.25;4.95;;;;;;;5.31;100.00;98502.50;5021094;28;20471;-79
2024/02/20 05:54:00;;;;;;;29.38;4.97;;;;;;;5.28;100.00;98503.69;5015107;28;20405;-77
2024/02/20 05:56:27;;;;;;;32.75;6.13;;;;;;;5.23;100.00;98507.88;5017669;28;20403;-79
2024/02/20 05:58:53;;;;;;;32.00;5.80;;;;;;;5.32;100.00;98504.94;5029845;28;20437;-79
2024/02/20 06:01:20;;;;;;;30.90;5.88;;;;;;;5.25;100.00;98503.28;5031427;28;20415;-81
2024/02/20 06:03:46;;;;;;;46.33;5.93;;;;;;;5.15;100.00;98508.84;5034041;28;20482;-79
2024/02/20 06:06:13;;;;;;;43.55;7.00;;;;;;;5.07;100.00;98512.41;5036356;28;20924;-79
2024/02/20 06:08:41;;;;;;;34.28;6.10;;;;;;;5.03;100.00;98513.78;5022786;28;20887;-80
2024/02/20 06:11:13;;;;;;;34.63;5.97;;;;;;;5.00;100.00;98513.34;5016947;28;20454;-80
2024/02/20 06:13:40;;;;;;;28.80;5.72;;;;;;;4.98;100.00;98516.13;5016064;28;20397;-78
2024/02/20 06:16:06;;;;;;;40.42;6.93;;;;;;;5.00;100.00;98516.78;5022811;28;20437;-78
2024/02/20 06:18:33;;;;;;;36.88;6.25;;;;;;;4.96;100.00;98520.75;5017227;28;20397;-78
2024/02/20 06:20:59;;;;;;;34.97;6.03;;;;;;;5.12;100.00;98526.75;5019523;28;20413;-79
2024/02/20 06:23:25;;;;;;;28.95;5.82;;;;;;;5.04;100.00;98533.75;5020244;28;20413;-79
2024/02/20 06:25:51;;;;;;;37.28;7.07;;;;;;;4.96;100.00;98531.25;5033939;28;20425;-78
2024/02/20 06:28:20;;;;;;;43.85;6.50;;;;;;;4.92;100.00;98534.44;5031434;28;20400;-79
2024/02/20 06:30:50;;;;;;;40.13;6.07;;;;;;;5.06;100.00;98533.56;5016889;28;20428;-79
2024/02/20 06:33:16;;;;;;;40.92;7.68;;;;;;;4.91;100.00;98533.63;5016138;28;20420;-80
2024/02/20 06:35:42;;;;;;;39.45;6.72;;;;;;;5.12;100.00;98535.44;5016690;28;20822;-80
2024/02/20 06:38:09;;;;;;;31.98;5.78;;;;;;;5.21;100.00;98542.19;5016268;28;20878;-79
2024/02/20 06:40:38;;;;;;;27.73;5.60;;;;;;;5.14;100.00;98536.06;5016985;28;20432;-80
2024/02/20 06:43:04;;;;;;;35.10;6.15;;;;;;;5.03;100.00;98547.09;5017681;28;20401;-78
2024/02/20 06:45:32;;;;;;;33.40;5.82;;;;;;;4.98;100.00;98546.81;5013399;28;20484;-77
2024/02/20 06:47:58;;;;;;;44.53;6.15;;;;;;;4.92;100.00;98550.19;5012636;28;20487;-77
2024/02/20 06:50:24;;;;;;;32.97;6.00;;;;;;;5.03;100.00;98552.34;5012879;28;20401;-77
2024/02/20 06:52:51;;;;;;;37.70;5.68;;;;;;;5.22;100.00;98562.19;5013292;28;20420;-79
2024/02/20 06:55:17;;;;;;;39.20;5.97;;;;;;;5.07;100.00;98557.00;5015689;28;20400;-79
2024/02/20 06:57:44;;;;;;;33.08;5.90;;;;;;;5.20;100.00;98558.13;5020776;28;20451;-79
2024/02/20 07:00:12;;;;;;;33.17;5.68;;;;;;;5.15;100.00;98563.94;5015402;28;20874;-79
2024/02/20 07:02:41;;;;;;;27.98;5.30;;;;;;;5.16;100.00;98565.56;5015455;28;20411;-80
2024/02/20 07:05:08;;;;;;;23.75;5.47;;;;;;;5.18;100.00;98570.66;5015131;28;20405;-79
2024/02/20 07:07:34;;;;;;;33.38;5.53;;;;;;;5.15;100.00;98573.63;5015800;28;20524;-80
2024/02/20 07:10:00;;;;;;;35.87;5.97;;;;;;;5.11;100.00;98583.72;5015674;28;20455;-79
2024/02/20 07:12:27;;;;;;;39.63;5.85;;;;;;;5.03;100.00;98579.38;5015303;28;20902;-79
2024/02/20 07:14:53;;;;;;;42.40;6.10;;;;;;;4.97;100.00;98581.91;5014898;28;20484;-80
2024/02/20 07:17:19;;;;;;;31.20;5.97;;;;;;;4.94;100.00;98577.88;5015424;28;20427;-79
2024/02/20 07:19:46;;;;;;;24.02;5.38;;;;;;;5.05;100.00;98587.88;5015030;28;20858;-80
2024/02/20 07:22:13;;;;;;;30.90;5.10;;;;;;;5.19;100.00;98585.41;5017385;28;20613;-80
2024/02/20 07:24:39;;;;;;;29.57;5.23;;;;;;;5.35;100.00;98587.75;5020757;28;20397;-79
2024/02/20 07:27:05;;;;;;;47.47;6.80;;;;;;;5.27;100.00;98582.63;5015614;28;20428;-79
2024/02/20 07:29:31;;;;;;;30.98;5.25;;;;;;;5.26;100.00;98588.91;5015061;28;20409;-79
2024/02/20 07:32:01;;;;;;;42.40;5.63;;;;;;;5.26;100.00;98581.81;5014846;28;21657;-79
2024/02/20 07:34:28;;;;;;;40.20;6.50;;;;;;;5.53;100.00;98582.88;5015904;28;20423;-79
2024/02/20 07:36:55;;;;;;;35.60;5.50;;;;;;;5.55;100.00;98587.94;5015326;28;20896;-79
2024/02/20 07:39:22;;;;;;;32.30;5.55;;;;;;;5.50;100.00;98593.75;5014343;28;20496;-79
2024/02/20 07:41:48;;;;;;;16.10;3.95;;;;;;;5.54;100.00;98596.81;5014463;28;20396;-79
2024/02/20 07:44:14;;;;;;;24.77;5.18;;;;;;;5.73;100.00;98596.97;5012294;28;20397;-78
2024/02/20 07:46:40;;;;;;;22.83;4.80;;;;;;;5.87;100.00;98603.13;5016854;28;20474;-78
2024/02/20 07:49:06;;;;;;;29.75;5.72;;;;;;;5.84;100.00;98604.34;5016216;28;20405;-78
2024/02/20 07:51:34;;;;;;;31.20;5.40;;;;;;;5.82;100.00;98595.81;5014910;28;20404;-78
2024/02/20 07:54:02;;;;;;;24.45;4.53;;;;;;;5.79;100.00;98603.28;5019075;28;20409;-79
2024/02/20 07:56:31;;;;;;;27.40;4.90;;;;;;;5.82;100.00;98608.16;5017525;28;20447;-79
2024/02/20 07:58:57;;;;;;;32.33;5.20;;;;;;;5.87;100.00;98608.38;5018767;28;20435;-79
2024/02/20 08:01:24;;;;;;;14.38;3.42;;;;;;;5.91;100.00;98609.69;5018110;28;20416;-79
2024/02/20 08:03:52;;;;;;;27.17;4.83;;;;;;;5.94;100.00;98619.00;5020897;28;20397;-79
2024/02/20 08:06:19;;;;;;;27.30;5.05;;;;;;;6.11;100.00;98604.53;5020045;28;20736;-80
2024/02/20 08:08:46;;;;;;;21.10;5.00;;;;;;;6.05;100.00;98603.50;5017392;28;20432;-79
2024/02/20 08:11:13;;;;;;;32.95;5.03;;;;;;;6.00;100.00;98603.28;5017296;28;20396;-79
2024/02/20 08:13:42;;;;;;;26.20;4.82;;;;;;;5.95;100.00;98616.16;5021225;28;20419;-79
2024/02/20 08:16:10;;;;;;;35.88;5.93;;;;;;;5.75;100.00;98621.25;5021642;28;20401;-79
2024/02/20 08:18:37;;;;;;;25.30;5.32;;;;;;;5.68;100.00;98620.38;5021277;28;20403;-79
2024/02/20 08:21:03;;;;;;;32.10;5.90;;;;;;;5.94;100.00;98626.88;5019951;28;20479;-79
2024/02/20 08:23:29;;;;;;;28.17;4.85;;;;;;;5.99;100.00;98624.50;5021747;28;20444;-79
2024/02/20 08:25:55;;;;;;;27.88;5.00;;;;;;;5.87;100.00;98632.03;5022402;28;20420;-79
2024/02/20 08:28:23;;;;;;;28.55;5.15;;;;;;;5.83;100.00;98634.25;5016489;28;20521;-80
2024/02/20 08:30:51;;;;;;;33.40;6.05;;;;;;;6.15;100.00;98637.34;5023960;28;20420;-79
2024/02/20 08:33:17;;;;;;;25.10;5.77;;;;;;;6.35;100.00;98634.84;5015148;28;20397;-80
2024/02/20 08:35:45;;;;;;;27.30;5.55;;;;;;;6.63;100.00;98640.03;5020318;28;20774;-79
2024/02/20 08:38:11;;;;;;;13.63;3.80;;;;;;;7.06;100.00;98638.81;5025551;28;20427;-79
2024/02/20 08:40:37;;;;;;;12.13;3.50;;;;;;;7.26;100.00;98642.31;5018871;28;20404;-80
2024/02/20 08:43:04;;;;;;;13.23;3.60;;;;;;;7.46;100.00;98633.63;5019917;28;20794;-81
2024/02/20 08:45:31;;;;;;;23.92;4.35;;;;;;;7.31;100.00;98626.72;5019874;28;20860;-81
2024/02/20 08:47:59;;;;;;;16.42;4.65;;;;;;;7.60;100.00;98622.91;5022463;28;20433;-81
2024/02/20 08:50:25;;;;;;;22.98;4.40;;;;;;;7.50;100.00;98609.34;5024124;28;20402;-82
2024/02/20 08:52:51;;;;;;;24.45;5.05;;;;;;;7.20;100.00;98615.97;5027853;28;20408;-82
2024/02/20 08:55:17;;;;;;;15.43;3.87;;;;;;;7.10;100.00;98621.59;5018634;28;20425;-81
2024/02/20 08:57:43;;;;;;;16.88;3.50;;;;;;;7.13;100.00;98629.13;5023855;28;20404;-80
2024/02/20 09:00:16;;;;;;;26.00;4.90;;;;;;;7.10;100.00;98636.59;5028706;28;20452;-81
2024/02/20 09:02:43;;;;;;;17.25;4.20;;;;;;;7.05;100.00;98636.38;5027776;28;20547;-79
2024/02/20 09:05:09;;;;;;;20.60;4.60;;;;;;;7.21;100.00;98642.13;5039420;28;20393;-83
2024/02/20 09:07:36;;;;;;;29.77;5.33;;;;;;;7.08;100.00;98639.41;5028902;28;20497;-82
2024/02/20 09:10:02;;;;;;;14.10;3.70;;;;;;;7.16;100.00;98652.41;5021541;28;20901;-80
2024/02/20 09:12:29;;;;;;;22.55;4.55;;;;;;;7.17;100.00;98645.31;5019966;28;20392;-80
2024/02/20 09:14:56;;;;;;;19.83;4.30;;;;;;;7.09;100.00;98656.84;5019368;28;20419;-81
2024/02/20 09:17:22;;;;;;;17.40;3.85;;;;;;;7.11;100.00;98657.47;5019188;28;20810;-81
2024/02/20 09:19:50;;;;;;;14.25;3.85;;;;;;;7.20;100.00;98661.56;5018804;28;20404;-83
2024/02/20 09:22:16;;;;;;;17.42;4.20;;;;;;;7.44;100.00;98669.94;5034462;28;20482;-80
2024/02/20 09:24:42;;;;;;;23.10;5.15;;;;;;;7.35;100.00;98650.84;5040233;28;20430;-81
2024/02/20 09:27:09;;;;;;;25.65;4.25;;;;;;;7.42;100.00;98650.88;5024957;28;20412;-81
2024/02/20 09:29:35;;;;;;;12.18;3.78;;;;;;;7.47;100.00;98648.44;5018805;28;20401;-81
2024/02/20 09:32:03;;;;;;;13.85;4.30;;;;;;;7.70;100.00;98664.69;5035902;28;20440;-81
2024/02/20 09:34:29;;;;;;;19.77;4.35;;;;;;;7.88;100.00;98666.75;5029172;28;20963;-81
2024/02/20 09:36:57;;;;;;;20.38;4.60;;;;;;;8.12;100.00;98652.91;5023276;28;20417;-81
2024/02/20 09:39:23;;;;;;;25.10;5.78;;;;;;;8.15;100.00;98655.97;5017984;28;20405;-81
2024/02/20 09:41:53;;;;;;;15.68;3.90;;;;;;;8.41;100.00;98649.09;5018406;28;20409;-81
2024/02/20 09:44:20;;;;;;;14.27;3.80;;;;;;;8.46;100.00;98651.91;5018984;28;20411;-80
2024/02/20 09:46:52;;;;;;;22.98;4.28;;;;;;;8.81;100.00;98639.22;5018528;28;20424;-79
2024/02/20 09:49:19;;;;;;;18.73;4.22;;;;;;;9.19;100.00;98631.31;5020704;28;20449;-81
2024/02/20 09:51:48;;;;;;;17.08;4.35;;;;;;;9.23;100.00;98641.28;5020596;28;20397;-81
2024/02/20 09:54:17;;;;;;;14.73;4.32;;;;;;;9.42;100.00;98644.81;5035711;28;20403;-80
2024/02/20 09:56:44;;;;;;;15.05;3.90;;;;;;;9.58;100.00;98638.22;5037591;28;20407;-82
2024/02/20 09:59:11;;;;;;;13.85;3.58;;;;;;;9.59;100.00;98630.06;5037659;28;20399;-81
2024/02/20 10:01:38;;;;;;;9.27;3.70;;;;;;;9.69;100.00;98637.53;5038209;28;20403;-81
2024/02/20 10:04:07;;;;;;;16.05;4.18;;;;;;;10.47;100.00;98656.41;5037162;28;20860;-81
2024/02/20 10:06:33;;;;;;;13.50;3.60;;;;;;;11.15;100.00;98649.13;5031085;28;20420;-79
2024/02/20 10:08:59;;;;;;;19.42;4.20;;;;;;;11.99;100.00;98634.88;5024898;28;20400;-79
2024/02/20 10:11:27;;;;;;;14.23;3.58;;;;;;;12.32;100.00;98617.56;5039514;28;20395;-79
2024/02/20 10:13:57;;;;;;;14.88;3.45;;;;;;;12.22;100.00;98620.81;5022974;28;20397;-80
2024/02/20 10:16:23;;;;;;;18.60;4.13;;;;;;;12.09;100.00;98614.91;5032690;28;20494;-80
2024/02/20 10:18:57;;;;;;;17.60;3.60;;;;;;;11.85;100.00;98625.50;5036343;28;20394;-81
2024/02/20 10:21:23;;;;;;;10.23;3.13;;;;;;;12.27;100.00;98618.25;5037394;28;20406;-80
2024/02/20 10:24:03;;;;;;;12.27;3.30;;;;;;;13.11;100.00;98619.47;5025043;28;20405;-81
2024/02/20 10:26:33;;;;;;;11.07;2.83;;;;;;;13.83;100.00;98622.38;5016639;28;20424;-80
2024/02/20 10:29:00;;;;;;;13.18;2.70;;;;;;;14.57;100.00;98612.34;5016827;28;20400;-81
2024/02/20 10:31:27;;;;;;;18.10;3.40;;;;;;;15.23;100.00;98607.78;5018123;28;20404;-79
2024/02/20 10:33:53;;;;;;;22.48;4.30;;;;;;;14.50;100.00;98605.56;5017843;28;20901;-82
2024/02/20 10:36:24;;;;;;;10.07;2.55;;;;;;;14.23;100.00;98616.06;5029664;28;20459;-81
2024/02/20 10:38:51;;;;;;;9.73;3.15;;;;;;;14.14;100.00;98613.00;5032042;28;20411;-81
2024/02/20 10:41:22;;;;;;;17.05;3.85;;;;;;;13.80;100.00;98614.09;5035663;28;20502;-81
2024/02/20 10:43:49;;;;;;;12.80;3.10;;;;;;;13.45;100.00;98611.63;5036832;28;20403;-80
2024/02/20 10:46:15;;;;;;;15.85;2.90;;;;;;;13.04;100.00;98602.88;5035372;28;20422;-81
2024/02/20 10:48:48;;;;;;;9.32;2.80;;;;;;;12.65;100.00;98615.09;5035961;28;20433;-81
2024/02/20 10:51:16;;;;;;;11.25;3.25;;;;;;;12.33;100.00;98621.81;5036725;28;20403;-81
2024/02/20 10:53:43;;;;;;;13.20;3.50;;;;;;;12.04;100.00;98615.59;5035988;28;20405;-79
2024/02/20 10:56:10;;;;;;;10.95;3.10;;;;;;;11.82;100.00;98623.31;5036814;28;20403;-78
2024/02/20 10:58:40;;;;;;;9.83;2.70;;;;;;;11.63;100.00;98622.56;5035517;28;20443;-80
2024/02/20 11:01:11;;;;;;;14.07;3.88;;;;;;;11.59;100.00;98623.22;5035936;28;20453;-80
2024/02/20 11:03:38;;;;;;;10.60;3.03;;;;;;;11.40;100.00;98617.19;5035659;28;20402;-81
2024/02/20 11:06:04;;;;;;;17.55;3.45;;;;;;;11.40;100.00;98613.72;5035235;28;20509;-80
2024/02/20 11:08:31;;;;;;;14.68;2.80;;;;;;;11.65;100.00;98611.72;5015058;28;20397;-80
2024/02/20 11:11:09;;;;;;;12.10;2.80;;;;;;;12.15;100.00;98604.19;5015555;28;20389;-81
2024/02/20 11:13:35;;;;;;;10.00;2.90;;;;;;;12.90;100.00;98606.84;5015607;28;20762;-79
2024/02/20 11:16:11;;;;;;;14.50;3.10;;;;;;;13.48;100.00;98589.84;5015792;28;20431;-80
2024/02/20 11:18:37;;;;;;;15.98;3.25;;;;;;;12.95;100.00;98584.88;5016735;28;20432;-82
2024/02/20 11:21:07;;;;;;;20.35;3.50;;;;;;;13.42;100.00;98582.84;5015277;28;20456;-80
2024/02/20 11:23:36;;;;;;;17.65;3.75;;;;;;;14.56;100.00;98578.75;5015610;28;20443;-80