Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:29;;;;;;;3.90;2.72;;;;;;;;;;5094330;28;20096;-59
2021/06/15 00:02:55;;;;;;;4.25;2.85;;;;;;;;;;5094080;28;20546;-59
2021/06/15 00:05:21;;;;;;;3.95;2.63;;;;;;;;;;5094387;28;20063;-59
2021/06/15 00:07:47;;;;;;;4.20;2.45;;;;;;;;;;5093884;28;20032;-59
2021/06/15 00:10:20;;;;;;;4.65;3.30;;;;;;;;;;5094451;28;20040;-59
2021/06/15 00:12:46;;;;;;;5.15;3.15;;;;;;;;;;5094199;28;20026;-59
2021/06/15 00:15:13;;;;;;;3.63;2.42;;;;;;;;;;5094396;28;20040;-59
2021/06/15 00:17:39;;;;;;;5.53;2.53;;;;;;;;;;5094349;28;20420;-59
2021/06/15 00:20:06;;;;;;;4.78;2.63;;;;;;;;;;5094583;28;20021;-59
2021/06/15 00:22:32;;;;;;;4.50;2.67;;;;;;;;;;5093841;28;20020;-59
2021/06/15 00:24:58;;;;;;;3.97;2.53;;;;;;;;;;5094220;28;20028;-59
2021/06/15 00:27:24;;;;;;;5.28;2.80;;;;;;;;;;5093736;28;20020;-59
2021/06/15 00:29:50;;;;;;;4.82;2.42;;;;;;;;;;5092455;28;20114;-59
2021/06/15 00:32:16;;;;;;;5.22;3.05;;;;;;;;;;5093639;28;20477;-59
2021/06/15 00:34:42;;;;;;;3.13;2.28;;;;;;;;;;5094420;28;20032;-59
2021/06/15 00:37:08;;;;;;;5.50;3.17;;;;;;;;;;5093654;28;20031;-59
2021/06/15 00:39:34;;;;;;;3.70;2.67;;;;;;;;;;5094142;28;20028;-59
2021/06/15 00:42:00;;;;;;;3.78;2.90;;;;;;;;;;5094411;28;20023;-59
2021/06/15 00:44:26;;;;;;;4.35;2.95;;;;;;;;;;5093462;28;20426;-59
2021/06/15 00:46:56;;;;;;;2.97;2.38;;;;;;;;;;5093581;28;20017;-59
2021/06/15 00:49:25;;;;;;;3.38;2.33;;;;;;;;;;5093209;28;20069;-59
2021/06/15 00:51:51;;;;;;;6.97;2.92;;;;;;;;;;5093824;28;20028;-59
2021/06/15 00:54:17;;;;;;;4.78;3.28;;;;;;;;;;5093432;28;20028;-59
2021/06/15 00:56:43;;;;;;;3.28;2.95;;;;;;;;;;5093346;28;20023;-59
2021/06/15 00:59:09;;;;;;;4.43;2.78;;;;;;;;;;5093117;28;20020;-59
2021/06/15 01:01:35;;;;;;;4.97;2.75;;;;;;;;;;5093713;28;20103;-58
2021/06/15 01:04:01;;;;;;;3.80;2.50;;;;;;;;;;5093342;28;20069;-59
2021/06/15 01:06:38;;;;;;;3.97;3.05;;;;;;;;;;5093681;28;20028;-59
2021/06/15 01:09:06;;;;;;;4.03;2.92;;;;;;;;;;5093105;28;20135;-59
2021/06/15 01:11:51;;;;;;;3.35;2.63;;;;;;;;;;5093585;28;20054;-59
2021/06/15 01:14:35;;;;;;;5.50;2.83;;;;;;;;;;5093376;28;20028;-59
2021/06/15 01:17:09;;;;;;;3.78;2.45;;;;;;;;;;5093789;28;20450;-59
2021/06/15 01:19:47;;;;;;;4.35;2.78;;;;;;;;;;5093058;28;20465;-59
2021/06/15 01:22:14;;;;;;;4.80;3.47;;;;;;;;;;5093528;28;20021;-59
2021/06/15 01:24:47;;;;;;;4.75;2.70;;;;;;;;;;5094756;28;20032;-59
2021/06/15 01:27:28;;;;;;;4.03;3.08;;;;;;;;;;5096475;28;20339;-58
2021/06/15 01:29:56;;;;;;;4.07;2.88;;;;;;;;;;5096934;28;20035;-58
2021/06/15 01:32:27;;;;;;;3.53;2.75;;;;;;;;;;5096862;28;20028;-59
2021/06/15 01:34:54;;;;;;;3.50;2.47;;;;;;;;;;5097017;28;20130;-59
2021/06/15 01:37:26;;;;;;;3.83;2.40;;;;;;;;;;5097204;28;20030;-59
2021/06/15 01:39:56;;;;;;;4.47;2.75;;;;;;;;;;5096660;28;20143;-59
2021/06/15 01:42:31;;;;;;;5.55;3.17;;;;;;;;;;5097106;28;20025;-59
2021/06/15 01:45:01;;;;;;;3.97;3.30;;;;;;;;;;5096502;28;20034;-59
2021/06/15 01:47:28;;;;;;;6.80;4.05;;;;;;;;;;5097292;28;20115;-59
2021/06/15 01:49:58;;;;;;;7.65;3.20;;;;;;;;;;5096412;28;20557;-59
2021/06/15 01:52:30;;;;;;;4.68;3.15;;;;;;;;;;5097250;28;20034;-59
2021/06/15 01:54:57;;;;;;;7.65;4.05;;;;;;;;;;5096210;28;20430;-59
2021/06/15 01:57:23;;;;;;;4.18;3.05;;;;;;;;;;5096615;28;20055;-58
2021/06/15 01:59:52;;;;;;;3.95;3.55;;;;;;;;;;5095975;28;20028;-58
2021/06/15 02:02:18;;;;;;;4.15;3.25;;;;;;;;;;5096558;28;20426;-58
2021/06/15 02:04:51;;;;;;;5.78;3.20;;;;;;;;;;5095798;28;20358;-58
2021/06/15 02:07:25;;;;;;;5.07;3.42;;;;;;;;;;5094688;28;20036;-59
2021/06/15 02:09:56;;;;;;;5.82;3.33;;;;;;;;;;5094599;28;20048;-58
2021/06/15 02:12:24;;;;;;;4.20;3.30;;;;;;;;;;5096092;28;20016;-58
2021/06/15 02:14:50;;;;;;;6.95;3.50;;;;;;;;;;5096236;28;20028;-59
2021/06/15 02:17:16;;;;;;;7.25;3.67;;;;;;;;;;5095872;28;20028;-58
2021/06/15 02:19:43;;;;;;;5.85;3.65;;;;;;;;;;5095927;28;20032;-59
2021/06/15 02:22:14;;;;;;;4.78;3.78;;;;;;;;;;5096221;28;20118;-58
2021/06/15 02:24:40;;;;;;;;;;;;;;;;;;5096398;28;20089;-59
2021/06/15 02:27:08;;;;;;;4.90;3.17;;;;;;;;;;5095424;28;20341;-59
2021/06/15 02:29:34;;;;;;;5.55;3.30;;;;;;;;;;5095366;28;20028;-58
2021/06/15 02:32:03;;;;;;;5.22;3.67;;;;;;;;;;5095590;28;20016;-58
2021/06/15 02:34:30;;;;;;;5.40;3.63;;;;;;;;;;5096200;28;20032;-59
2021/06/15 02:36:56;;;;;;;5.65;4.05;;;;;;;;;;5095123;28;20111;-58
2021/06/15 02:39:26;;;;;;;5.82;3.80;;;;;;;;;;5094238;28;20024;-58
2021/06/15 02:41:52;;;;;;;7.90;4.10;;;;;;;;;;5095986;28;20031;-59
2021/06/15 02:44:19;;;;;;;5.03;3.33;;;;;;;;;;5095815;28;20039;-58
2021/06/15 02:46:47;;;;;;;7.10;3.55;;;;;;;;;;5094998;28;20525;-59
2021/06/15 02:49:14;;;;;;;4.90;3.40;;;;;;;;;;5094764;28;20024;-58
2021/06/15 02:51:48;;;;;;;6.32;3.33;;;;;;;;;;5095515;28;20032;-58
2021/06/15 02:54:19;;;;;;;5.88;4.22;;;;;;;;;;5095245;28;20096;-58
2021/06/15 02:56:48;;;;;;;4.93;3.78;;;;;;;;;;5095002;28;20035;-59
2021/06/15 02:59:14;;;;;;;5.38;3.47;;;;;;;;;;5095324;28;20052;-58
2021/06/15 03:01:44;;;;;;;8.32;4.18;;;;;;;;;;5094679;28;20016;-58
2021/06/15 03:04:10;;;;;;;;;;;;;;;;;;5096172;28;20059;-59
2021/06/15 03:06:36;;;;;;;10.40;3.40;;;;;;;;;;5094835;28;20377;-58
2021/06/15 03:09:03;;;;;;;5.25;3.97;;;;;;;;;;5094845;28;20048;-59
2021/06/15 03:11:31;;;;;;;5.85;3.40;;;;;;;;;;5094873;28;20028;-59
2021/06/15 03:14:07;;;;;;;3.90;3.35;;;;;;;;;;5094713;28;20160;-59
2021/06/15 03:16:34;;;;;;;3.70;3.22;;;;;;;;;;5095324;28;20085;-59
2021/06/15 03:19:03;;;;;;;5.63;3.92;;;;;;;;;;5095214;28;20449;-58
2021/06/15 03:21:31;;;;;;;5.38;3.45;;;;;;;;;;5094683;28;20024;-58
2021/06/15 03:23:58;;;;;;;4.18;3.08;;;;;;;;;;5093288;28;20031;-58
2021/06/15 03:26:27;;;;;;;4.43;3.30;;;;;;;;;;5094513;28;20028;-59
2021/06/15 03:28:56;;;;;;;5.40;3.70;;;;;;;;;;5094819;28;20032;-59
2021/06/15 03:31:22;;;;;;;4.88;3.80;;;;;;;;;;5094857;28;20028;-59
2021/06/15 03:33:50;;;;;;;6.47;3.78;;;;;;;;;;5094227;28;20454;-59
2021/06/15 03:36:17;;;;;;;4.85;3.70;;;;;;;;;;5093194;28;20039;-59
2021/06/15 03:38:44;;;;;;;6.13;4.20;;;;;;;;;;5095214;28;20024;-59
2021/06/15 03:41:11;;;;;;;6.53;3.85;;;;;;;;;;5094470;28;20020;-59
2021/06/15 03:43:39;;;;;;;7.95;4.15;;;;;;;;;;5093591;28;20034;-59
2021/06/15 03:46:04;;;;;;;4.35;3.90;;;;;;;;;;5094209;28;20055;-59
2021/06/15 03:48:31;;;;;;;6.60;4.30;;;;;;;;;;5093779;28;20021;-59
2021/06/15 03:50:58;;;;;;;5.07;4.03;;;;;;;;;;5094559;28;20040;-59
2021/06/15 03:53:29;;;;;;;6.13;4.95;;;;;;;;;;5094711;28;20103;-59
2021/06/15 03:55:57;;;;;;;9.05;4.75;;;;;;;;;;5094179;28;20020;-59
2021/06/15 03:58:23;;;;;;;4.25;3.85;;;;;;;;;;5094068;28;20027;-59
2021/06/15 04:00:50;;;;;;;7.82;4.40;;;;;;;;;;5093856;28;20027;-59
2021/06/15 04:03:18;;;;;;;5.63;4.53;;;;;;;;;;5094102;28;20378;-58
2021/06/15 04:05:46;;;;;;;6.15;4.43;;;;;;;;;;5094274;28;20025;-58
2021/06/15 04:08:15;;;;;;;8.25;5.82;;;;;;;;;;5093655;28;20093;-58
2021/06/15 04:10:43;;;;;;;6.88;4.38;;;;;;;;;;5094685;28;20028;-58
2021/06/15 04:13:10;;;;;;;6.55;4.30;;;;;;;;;;5092383;28;20085;-59
2021/06/15 04:15:37;;;;;;;4.82;4.40;;;;;;;;;;5094371;28;20063;-58
2021/06/15 04:18:05;;;;;;;7.00;4.80;;;;;;;;;;5093899;28;20027;-59
2021/06/15 04:20:33;;;;;;;5.55;4.55;;;;;;;;;;5094173;28;20103;-59
2021/06/15 04:23:01;;;;;;;4.45;3.70;;;;;;;;;;5094453;28;20050;-58
2021/06/15 04:25:29;;;;;;;5.68;4.47;;;;;;;;;;5093760;28;20059;-58
2021/06/15 04:27:55;;;;;;;7.25;4.43;;;;;;;;;;5094055;28;20063;-59
2021/06/15 04:30:22;;;;;;;4.55;3.70;;;;;;;;;;5092493;28;20020;-59
2021/06/15 04:32:55;;;;;;;11.13;4.50;;;;;;;;;;5094016;28;20433;-58
2021/06/15 04:35:26;;;;;;;4.53;3.65;;;;;;;;;;5094012;28;20030;-58
2021/06/15 04:37:53;;;;;;;6.95;5.07;;;;;;;;;;5094262;28;20370;-58
2021/06/15 04:40:21;;;;;;;6.68;3.97;;;;;;;;;;5092099;28;20080;-59
2021/06/15 04:42:53;;;;;;;5.22;4.45;;;;;;;;;;5092219;28;20032;-59
2021/06/15 04:45:25;;;;;;;7.78;3.95;;;;;;;;;;5093428;28;20028;-59
2021/06/15 04:47:59;;;;;;;4.82;3.42;;;;;;;;;;5093839;28;20390;-59
2021/06/15 04:50:27;;;;;;;6.63;3.90;;;;;;;;;;5093542;28;20496;-59
2021/06/15 04:52:53;;;;;;;6.82;4.32;;;;;;;;;;5093646;28;20016;-58
2021/06/15 04:55:21;;;;;;;6.80;4.60;;;;;;;;;;5093657;28;20380;-59
2021/06/15 04:57:48;;;;;;;5.68;3.85;;;;;;;;;;5093269;28;20366;-59
2021/06/15 05:00:14;;;;;;;4.40;3.38;;;;;;;;;;5096150;28;20086;-58
2021/06/15 05:02:40;;;;;;;6.45;3.47;;;;;;;;;;5098212;28;20028;-59
2021/06/15 05:05:07;;;;;;;6.38;4.30;;;;;;;;;;5097216;28;20032;-59
2021/06/15 05:07:33;;;;;;;4.03;3.60;;;;;;;;;;5096719;28;20519;-59
2021/06/15 05:10:03;;;;;;;10.57;3.53;;;;;;;;;;5096104;28;20465;-59
2021/06/15 05:12:36;;;;;;;5.87;4.67;;;;;;;;;;5097796;28;20016;-59
2021/06/15 05:15:08;;;;;;;5.03;3.80;;;;;;;;;;5097724;28;20800;-59
2021/06/15 05:17:35;;;;;;;4.50;3.13;;;;;;;;;;5097171;28;20380;-59
2021/06/15 05:20:05;;;;;;;4.88;3.38;;;;;;;;;;5097125;28;20070;-59
2021/06/15 05:22:32;;;;;;;5.18;3.85;;;;;;;;;;5097916;28;20031;-59
2021/06/15 05:24:59;;;;;;;5.93;3.63;;;;;;;;;;5096813;28;20071;-59
2021/06/15 05:27:27;;;;;;;5.15;3.33;;;;;;;;;;5097425;28;20488;-58
2021/06/15 05:29:53;;;;;;;8.02;3.67;;;;;;;;;;5096820;28;20069;-59
2021/06/15 05:32:19;;;;;;;6.07;3.33;;;;;;;;;;5096996;28;20095;-59
2021/06/15 05:34:45;;;;;;;5.28;3.78;;;;;;;;;;5096764;28;20044;-58
2021/06/15 05:37:12;;;;;;;7.82;4.30;;;;;;;;;;5096319;28;20024;-59
2021/06/15 05:39:38;;;;;;;5.72;3.95;;;;;;;;;;5096943;28;20016;-59
2021/06/15 05:42:05;;;;;;;5.35;3.55;;;;;;;;;;5096018;28;20024;-59
2021/06/15 05:44:31;;;;;;;7.95;4.03;;;;;;;;;;5096459;28;20032;-59
2021/06/15 05:46:57;;;;;;;5.10;3.80;;;;;;;;;;5096528;28;20112;-58
2021/06/15 05:49:23;;;;;;;7.47;3.70;;;;;;;;;;5096101;28;20462;-58
2021/06/15 05:51:51;;;;;;;6.22;3.28;;;;;;;;;;5097323;28;20078;-58
2021/06/15 05:54:17;;;;;;;4.05;3.25;;;;;;;;;;5096433;28;20028;-59
2021/06/15 05:56:44;;;;;;;4.35;3.00;;;;;;;;;;5095080;28;20364;-58
2021/06/15 05:59:10;;;;;;;5.25;3.13;;;;;;;;;;5095629;28;20016;-59
2021/06/15 06:01:36;;;;;;;4.82;3.03;;;;;;;;;;5096957;28;20083;-58
2021/06/15 06:04:07;;;;;;;5.63;3.45;;;;;;;;;;5096229;28;20016;-58
2021/06/15 06:09:18;;;;;;;6.13;3.00;;;;;;;;;;5096019;28;20055;-58
2021/06/15 06:11:44;;;;;;;7.00;3.42;;;;;;;;;;5095774;28;20024;-59
2021/06/15 06:14:10;;;;;;;5.25;3.10;;;;;;;;;;5096083;28;20020;-59
2021/06/15 06:16:36;;;;;;;4.88;2.63;;;;;;;;;;5096010;28;20036;-58
2021/06/15 06:19:04;;;;;;;5.43;3.30;;;;;;;;;;5096241;28;20031;-59
2021/06/15 06:21:32;;;;;;;6.95;3.20;;;;;;;;;;5096282;28;20031;-59
2021/06/15 06:23:58;;;;;;;4.03;3.03;;;;;;;;;;5096192;28;20023;-59
2021/06/15 06:26:24;;;;;;;5.35;3.30;;;;;;;;;;5096185;28;20043;-59
2021/06/15 06:28:50;;;;;;;4.95;3.88;;;;;;;;;;5095725;28;20016;-59
2021/06/15 06:31:16;;;;;;;5.70;3.78;;;;;;;;;;5095358;28;20365;-59
2021/06/15 06:33:42;;;;;;;4.97;3.60;;;;;;;;;;5094318;28;20052;-58
2021/06/15 06:36:08;;;;;;;6.65;3.42;;;;;;;;;;5095503;28;20028;-59
2021/06/15 06:38:34;;;;;;;3.92;3.22;;;;;;;;;;5096277;28;20074;-59
2021/06/15 06:41:00;;;;;;;3.90;3.17;;;;;;;;;;5096393;28;20048;-59
2021/06/15 06:43:26;;;;;;;3.95;2.17;;;;;;;;;;5095903;28;20343;-58
2021/06/15 06:45:55;;;;;;;4.78;3.30;;;;;;;;;;5093827;28;20031;-59
2021/06/15 06:48:21;;;;;;;4.60;2.97;;;;;;;;;;5095042;28;20480;-59
2021/06/15 06:50:47;;;;;;;5.15;3.22;;;;;;;;;;5095225;28;20024;-58
2021/06/15 06:53:13;;;;;;;6.93;3.15;;;;;;;;;;5094561;28;20331;-59
2021/06/15 06:55:39;;;;;;;8.23;3.13;;;;;;;;;;5095160;28;20088;-58
2021/06/15 06:58:06;;;;;;;4.28;2.58;;;;;;;;;;5094142;28;20020;-59
2021/06/15 07:00:33;;;;;;;5.30;3.35;;;;;;;;;;5095100;28;20028;-58
2021/06/15 07:02:59;;;;;;;4.82;2.90;;;;;;;;;;5095469;28;20016;-59
2021/06/15 07:05:25;;;;;;;7.50;3.00;;;;;;;;;;5094773;28;20032;-59
2021/06/15 07:07:52;;;;;;;9.30;3.17;;;;;;;;;;5095518;28;20024;-58
2021/06/15 07:10:18;;;;;;;4.65;3.28;;;;;;;;;;5095890;28;20377;-59
2021/06/15 07:12:44;;;;;;;6.40;3.83;;;;;;;;;;5095622;28;20024;-58
2021/06/15 07:15:10;;;;;;;5.18;3.60;;;;;;;;;;5094923;28;20515;-59
2021/06/15 07:17:36;;;;;;;4.63;3.33;;;;;;;;;;5094883;28;20396;-58
2021/06/15 07:20:03;;;;;;;3.28;2.42;;;;;;;;;;5095318;28;20051;-59
2021/06/15 07:22:29;;;;;;;4.82;2.97;;;;;;;;;;5093225;28;20135;-59
2021/06/15 07:24:55;;;;;;;6.78;2.85;;;;;;;;;;5094650;28;20529;-59
2021/06/15 07:27:21;;;;;;;6.18;3.10;;;;;;;;;;5094667;28;20073;-59
2021/06/15 07:29:47;;;;;;;4.32;2.92;;;;;;;;;;5094632;28;20028;-59
2021/06/15 07:32:13;;;;;;;5.43;3.25;;;;;;;;;;5094945;28;20024;-59
2021/06/15 07:34:39;;;;;;;4.53;3.33;;;;;;;;;;5094255;28;20035;-59
2021/06/15 07:37:05;;;;;;;4.80;2.97;;;;;;;;;;5094503;28;20046;-59
2021/06/15 07:39:33;;;;;;;4.95;2.75;;;;;;;;;;5095214;28;20019;-59
2021/06/15 07:41:59;;;;;;;4.35;3.10;;;;;;;;;;5094754;28;20027;-59
2021/06/15 07:44:25;;;;;;;7.22;3.00;;;;;;;;;;5094807;28;20035;-59
2021/06/15 07:46:54;;;;;;;11.80;2.97;;;;;;;;;;5094282;28;20047;-59
2021/06/15 07:49:20;;;;;;;5.78;2.95;;;;;;;;;;5094288;28;20024;-59
2021/06/15 07:51:46;;;;;;;4.68;3.03;;;;;;;;;;5094586;28;20439;-59
2021/06/15 07:54:12;;;;;;;5.43;3.58;;;;;;;;;;5094281;28;20062;-59
2021/06/15 07:56:38;;;;;;;3.13;2.42;;;;;;;;;;5094404;28;20028;-59
2021/06/15 07:59:04;;;;;;;4.25;3.30;;;;;;;;;;5093195;28;20054;-59
2021/06/15 08:01:30;;;;;;;6.03;2.75;;;;;;;;;;5093474;28;20019;-59
2021/06/15 08:03:56;;;;;;;6.32;3.20;;;;;;;;;;5094136;28;20036;-59
2021/06/15 08:06:25;;;;;;;5.07;2.58;;;;;;;;;;5094031;28;20074;-59
2021/06/15 08:08:51;;;;;;;4.18;3.20;;;;;;;;;;5093912;28;20076;-59
2021/06/15 08:11:17;;;;;;;3.53;2.28;;;;;;;;;;5093951;28;20446;-59
2021/06/15 08:13:43;;;;;;;7.60;2.65;;;;;;;;;;5093987;28;20031;-59
2021/06/15 08:16:09;;;;;;;3.10;2.33;;;;;;;;;;5094023;28;20063;-59
2021/06/15 08:18:35;;;;;;;5.78;3.28;;;;;;;;;;5093584;28;20021;-59
2021/06/15 08:21:01;;;;;;;3.58;2.58;;;;;;;;;;5093389;28;20050;-59
2021/06/15 08:23:28;;;;;;;5.70;2.60;;;;;;;;;;5093850;28;20028;-59
2021/06/15 08:25:55;;;;;;;3.95;2.22;;;;;;;;;;5093707;28;20035;-59
2021/06/15 08:28:21;;;;;;;5.43;2.78;;;;;;;;;;5094333;28;20442;-59
2021/06/15 08:30:47;;;;;;;6.35;2.72;;;;;;;;;;5094054;28;20073;-59
2021/06/15 08:33:15;;;;;;;7.55;2.75;;;;;;;;;;5094935;28;20476;-59
2021/06/15 08:35:41;;;;;;;3.92;2.78;;;;;;;;;;5097963;28;20039;-59
2021/06/15 08:38:07;;;;;;;3.80;2.13;;;;;;;;;;5097924;28;20020;-59
2021/06/15 08:40:33;;;;;;;4.15;2.22;;;;;;;;;;5097871;28;20027;-59
2021/06/15 08:42:59;;;;;;;3.55;2.05;;;;;;;;;;5098685;28;20081;-59
2021/06/15 08:45:25;;;;;;;5.82;2.72;;;;;;;;;;5098522;28;20050;-59
2021/06/15 08:47:52;;;;;;;6.53;2.65;;;;;;;;;;5098235;28;20361;-59
2021/06/15 08:50:19;;;;;;;4.53;2.45;;;;;;;;;;5097683;28;20404;-59
2021/06/15 08:52:47;;;;;;;3.28;2.20;;;;;;;;;;5098067;28;20448;-59
2021/06/15 08:55:14;;;;;;;5.05;3.42;;;;;;;;;;5098056;28;20024;-59
2021/06/15 08:57:41;;;;;;;3.40;2.30;;;;;;;;;;5097290;28;20017;-59
2021/06/15 09:00:08;;;;;;;3.38;2.38;;;;;;;;;;5097579;28;20024;-59
2021/06/15 09:02:47;;;;;;;4.65;3.17;;;;;;;;;;5098105;28;20051;-59
2021/06/15 09:05:17;;;;;;;3.92;2.83;;;;;;;;;;5097892;28;20066;-59
2021/06/15 09:07:59;;;;;;;2.55;1.98;;;;;;;;;;5097951;28;20023;-59
2021/06/15 09:10:29;;;;;;;5.80;2.85;;;;;;;;;;5097887;28;20047;-59
2021/06/15 09:12:56;;;;;;;4.15;2.85;;;;;;;;;;5097407;28;20373;-59
2021/06/15 09:15:23;;;;;;;5.68;2.60;;;;;;;;;;5097267;28;20454;-59
2021/06/15 09:17:49;;;;;;;5.80;2.90;;;;;;;;;;5097182;28;20458;-59
2021/06/15 09:20:19;;;;;;;4.22;2.40;;;;;;;;;;5097963;28;20027;-59
2021/06/15 09:22:45;;;;;;;3.10;2.03;;;;;;;;;;5097253;28;20016;-59
2021/06/15 09:25:13;;;;;;;3.60;2.78;;;;;;;;;;5097048;28;20028;-59
2021/06/15 09:27:40;;;;;;;5.35;1.80;;;;;;;;;;5096988;28;20056;-59
2021/06/15 09:30:06;;;;;;;3.97;2.40;;;;;;;;;;5096982;28;20035;-59
2021/06/15 09:32:38;;;;;;;3.00;2.10;;;;;;;;;;5096988;28;20024;-59
2021/06/15 09:35:08;;;;;;;3.97;2.28;;;;;;;;;;5097456;28;20065;-59
2021/06/15 09:37:37;;;;;;;3.10;2.00;;;;;;;;;;5096905;28;20056;-59
2021/06/15 09:40:09;;;;;;;4.75;2.58;;;;;;;;;;5097115;28;20442;-59
2021/06/15 09:42:48;;;;;;;3.88;2.03;;;;;;;;;;5097101;28;20032;-59
2021/06/15 09:45:21;;;;;;;2.92;1.92;;;;;;;;;;5096028;28;20036;-59
2021/06/15 09:47:47;;;;;;;3.80;2.20;;;;;;;;;;5096607;28;20069;-59
2021/06/15 09:50:13;;;;;;;4.20;2.33;;;;;;;;;;5096556;28;20073;-59
2021/06/15 09:52:39;;;;;;;3.10;2.38;;;;;;;;;;5097370;28;20107;-59
2021/06/15 09:55:07;;;;;;;4.30;2.40;;;;;;;;;;5096430;28;20480;-59
2021/06/15 09:57:37;;;;;;;3.95;2.17;;;;;;;;;;5096475;28;20024;-59
2021/06/15 10:00:12;;;;;;;3.83;2.30;;;;;;;;;;5096635;28;20047;-59
2021/06/15 10:02:54;;;;;;;3.78;2.70;;;;;;;;;;5096690;28;20016;-59
2021/06/15 10:05:21;;;;;;;3.47;2.55;;;;;;;;;;5096747;28;20032;-59
2021/06/15 10:07:47;;;;;;;4.10;2.50;;;;;;;;;;5096446;28;20090;-59
2021/06/15 10:10:15;;;;;;;3.03;1.95;;;;;;;;;;5096388;28;20048;-59
2021/06/15 10:12:41;;;;;;;3.33;2.13;;;;;;;;;;5096438;28;20521;-59
2021/06/15 10:15:07;;;;;;;2.92;1.65;;;;;;;;;;5096141;28;20077;-59
2021/06/15 10:17:33;;;;;;;2.47;2.08;;;;;;;;;;5096317;28;20024;-59
2021/06/15 10:19:59;;;;;;;4.22;2.78;;;;;;;;;;5096034;28;20579;-59
2021/06/15 10:22:26;;;;;;;4.15;2.30;;;;;;;;;;5096064;28;20373;-59
2021/06/15 10:24:52;;;;;;;3.65;1.98;;;;;;;;;;5095853;28;20046;-59
2021/06/15 10:27:18;;;;;;;5.50;2.78;;;;;;;;;;5095843;28;20103;-59
2021/06/15 10:29:49;;;;;;;3.83;2.00;;;;;;;;;;5095868;28;20020;-59
2021/06/15 10:32:22;;;;;;;3.15;2.00;;;;;;;;;;5096407;28;20024;-59
2021/06/15 10:34:56;;;;;;;3.95;2.20;;;;;;;;;;5095701;28;20028;-59
2021/06/15 10:37:32;;;;;;;3.30;2.55;;;;;;;;;;5094173;28;20016;-59
2021/06/15 10:39:59;;;;;;;2.58;1.75;;;;;;;;;;5096445;28;20020;-59
2021/06/15 10:42:25;;;;;;;2.50;1.75;;;;;;;;;;5095891;28;20362;-59
2021/06/15 10:45:26;;;;;;;4.03;2.30;;;;;;;;;;5096097;28;20123;-59
2021/06/15 10:48:04;;;;;;;4.28;2.20;;;;;;;;;;5095751;28;20031;-59
2021/06/15 10:50:44;;;;;;;2.45;1.88;;;;;;;;;;5095465;28;20020;-59
2021/06/15 10:53:11;;;;;;;2.85;1.92;;;;;;;;;;5095634;28;20362;-59
2021/06/15 10:55:40;;;;;;;3.00;2.05;;;;;;;;;;5095079;28;20012;-59
2021/06/15 10:58:06;;;;;;;3.95;2.00;;;;;;;;;;5095200;28;20024;-59
2021/06/15 11:00:42;;;;;;;4.30;1.90;;;;;;;;;;5094960;28;20027;-59
2021/06/15 11:03:18;;;;;;;2.17;1.40;;;;;;;;;;5095573;28;20435;-59
2021/06/15 11:06:00;;;;;;;2.35;1.55;;;;;;;;;;5095051;28;20032;-59
2021/06/15 11:08:30;;;;;;;3.38;2.03;;;;;;;;;;5094860;28;20521;-59
2021/06/15 11:11:06;;;;;;;3.00;1.50;;;;;;;;;;5095149;28;20027;-59
2021/06/15 11:13:45;;;;;;;2.20;1.60;;;;;;;;;;5095007;28;20020;-59
2021/06/15 11:16:26;;;;;;;3.00;1.58;;;;;;;;;;5095217;28;20020;-59
2021/06/15 11:19:11;;;;;;;3.85;2.20;;;;;;;;;;5094916;28;20069;-59
2021/06/15 11:21:56;;;;;;;2.13;1.67;;;;;;;;;;5095270;28;20090;-59
2021/06/15 11:24:31;;;;;;;4.45;2.40;;;;;;;;;;5094673;28;20032;-59
2021/06/15 11:27:12;;;;;;;3.53;2.47;;;;;;;;;;5094927;28;20024;-59
2021/06/15 11:29:40;;;;;;;3.70;1.58;;;;;;;;;;5094613;28;20432;-59
2021/06/15 11:32:15;;;;;;;3.08;1.85;;;;;;;;;;5094675;28;20107;-59
2021/06/15 11:34:42;;;;;;;2.97;1.92;;;;;;;;;;5094419;28;20532;-59
2021/06/15 11:37:19;;;;;;;2.65;1.73;;;;;;;;;;5094414;28;20028;-59
2021/06/15 11:39:46;;;;;;;3.47;1.70;;;;;;;;;;5095087;28;20031;-59
2021/06/15 11:42:21;;;;;;;2.28;1.65;;;;;;;;;;5094800;28;20073;-59
2021/06/15 11:44:47;;;;;;;4.10;2.03;;;;;;;;;;5094336;28;20412;-60
2021/06/15 11:47:22;;;;;;;2.60;1.75;;;;;;;;;;5094881;28;20054;-59
2021/06/15 11:50:07;;;;;;;2.92;2.00;;;;;;;;;;5094314;28;20033;-59
2021/06/15 11:52:34;;;;;;;4.03;1.58;;;;;;;;;;5094572;28;20107;-59
2021/06/15 11:55:00;;;;;;;3.40;1.88;;;;;;;;;;5093835;28;20500;-59
2021/06/15 11:57:29;;;;;;;3.00;2.08;;;;;;;;;;5094213;28;20096;-59
2021/06/15 11:59:55;;;;;;;3.15;1.73;;;;;;;;;;5094660;28;20488;-59
2021/06/15 12:02:21;;;;;;;2.90;1.85;;;;;;;;;;5094725;28;20020;-59
2021/06/15 12:05:06;;;;;;;3.05;1.75;;;;;;;;;;5094070;28;20036;-59
2021/06/15 12:07:32;;;;;;;2.55;1.75;;;;;;;;;;5093579;28;20017;-59
2021/06/15 12:10:16;;;;;;;2.65;1.55;;;;;;;;;;5094319;28;20051;-59
2021/06/15 12:12:54;;;;;;;3.08;1.85;;;;;;;;;;5094356;28;20462;-59
2021/06/15 12:15:28;;;;;;;2.55;1.55;;;;;;;;;;5094038;28;20060;-59
2021/06/15 12:17:54;;;;;;;2.80;2.00;;;;;;;;;;5093953;28;20027;-59
2021/06/15 12:20:31;;;;;;;3.58;2.15;;;;;;;;;;5094245;28;20032;-59
2021/06/15 12:22:57;;;;;;;2.70;1.90;;;;;;;;;;5093915;28;20103;-59
2021/06/15 12:25:30;;;;;;;3.60;1.70;;;;;;;;;;5094088;28;20028;-59
2021/06/15 12:28:12;;;;;;;2.50;1.70;;;;;;;;;;5094244;28;20119;-60
2021/06/15 12:30:40;;;;;;;2.72;1.85;;;;;;;;;;5093732;28;20031;-59
2021/06/15 12:33:06;;;;;;;3.20;1.90;;;;;;;;;;5093366;28;20425;-59
2021/06/15 12:35:32;;;;;;;3.08;1.83;;;;;;;;;;5093724;28;20036;-60
2021/06/15 12:37:58;;;;;;;2.80;1.48;;;;;;;;;;5094558;28;20071;-60
2021/06/15 12:40:24;;;;;;;3.58;1.52;;;;;;;;;;5094084;28;20410;-60
2021/06/15 12:42:50;;;;;;;1.65;1.10;;;;;;;;;;5093839;28;20020;-60
2021/06/15 12:45:16;;;;;;;3.50;1.35;;;;;;;;;;5093235;28;20032;-60
2021/06/15 12:47:43;;;;;;;2.78;1.60;;;;;;;;;;5093632;28;20021;-60
2021/06/15 12:50:20;;;;;;;3.28;1.63;;;;;;;;;;5093617;28;20099;-60
2021/06/15 12:52:46;;;;;;;2.83;1.48;;;;;;;;;;5093632;28;20477;-60
2021/06/15 12:55:14;;;;;;;2.88;1.50;;;;;;;;;;5093437;28;20035;-59
2021/06/15 12:57:39;;;;;;;3.42;1.42;;;;;;;;;;5093594;28;20111;-60
2021/06/15 13:00:10;;;;;;;2.13;1.20;;;;;;;;;;5093529;28;20104;-60
2021/06/15 13:02:39;;;;;;;1.95;1.33;;;;;;;;;;5093235;28;20433;-60
2021/06/15 13:05:07;;;;;;;2.80;1.33;;;;;;;;;;5093236;28;20478;-60
2021/06/15 13:07:33;;;;;;;2.45;1.70;;;;;;;;;;5093203;28;20025;-60
2021/06/15 13:10:13;;;;;;;2.72;1.88;;;;;;;;;;5093550;28;20052;-60
2021/06/15 13:12:39;;;;;;;;;;;;;;;;;;5094002;28;20374;-60
2021/06/15 13:15:06;;;;;;;2.58;1.48;;;;;;;;;;5093820;28;19904;-60
2021/06/15 13:17:32;;;;;;;3.92;1.67;;;;;;;;;;5094007;28;20020;-60
2021/06/15 13:20:07;;;;;;;2.05;1.42;;;;;;;;;;5094057;28;20028;-60
2021/06/15 13:22:40;;;;;;;1.80;1.08;;;;;;;;;;5097512;28;20089;-59
2021/06/15 13:25:07;;;;;;;7.80;1.50;;;;;;;;;;5097578;28;20036;-60
2021/06/15 13:27:42;;;;;;;1.90;1.05;;;;;;;;;;5097016;28;20020;-60
2021/06/15 13:30:08;;;;;;;2.30;1.40;;;;;;;;;;5096970;28;20103;-60
2021/06/15 13:32:35;;;;;;;3.25;1.20;;;;;;;;;;5097604;28;20032;-60
2021/06/15 13:35:17;;;;;;;3.08;1.55;;;;;;;;;;5096948;28;20085;-60
2021/06/15 13:37:49;;;;;;;2.40;1.73;;;;;;;;;;5096866;28;20433;-59
2021/06/15 13:40:26;;;;;;;2.20;1.15;;;;;;;;;;5097313;28;20028;-60
2021/06/15 13:42:55;;;;;;;3.95;1.70;;;;;;;;;;5097070;28;20051;-59
2021/06/15 13:45:25;;;;;;;2.25;1.30;;;;;;;;;;5097541;28;20028;-59
2021/06/15 13:47:51;;;;;;;3.53;1.85;;;;;;;;;;5096711;28;20024;-59
2021/06/15 13:50:20;;;;;;;1.85;1.30;;;;;;;;;;5096938;28;20024;-59
2021/06/15 13:52:46;;;;;;;2.35;1.48;;;;;;;;;;5097154;28;20024;-59
2021/06/15 13:55:12;;;;;;;3.55;1.73;;;;;;;;;;5096432;28;20076;-59
2021/06/15 13:57:38;;;;;;;2.10;1.55;;;;;;;;;;5096506;28;20487;-59
2021/06/15 14:00:06;;;;;;;2.47;1.70;;;;;;;;;;5096953;28;20049;-59
2021/06/15 14:02:32;;;;;;;2.67;1.80;;;;;;;;;;5096580;28;20027;-59
2021/06/15 14:04:58;;;;;;;2.63;1.45;;;;;;;;;;5096274;28;20028;-59
2021/06/15 14:07:24;;;;;;;2.20;1.25;;;;;;;;;;5095316;28;20149;-59
2021/06/15 14:09:50;;;;;;;4.85;1.83;;;;;;;;;;5096669;28;20134;-59
2021/06/15 14:12:16;;;;;;;2.78;1.90;;;;;;;;;;5095904;28;20027;-59
2021/06/15 14:14:43;;;;;;;2.75;1.60;;;;;;;;;;5096187;28;20016;-59
2021/06/15 14:17:09;;;;;;;1.98;1.13;;;;;;;;;;5095822;28;20088;-59
2021/06/15 14:19:35;;;;;;;2.35;1.52;;;;;;;;;;5096545;28;20024;-59
2021/06/15 14:22:01;;;;;;;2.05;1.27;;;;;;;;;;5096316;28;20374;-59
2021/06/15 14:24:27;;;;;;;2.67;1.42;;;;;;;;;;5095709;28;20024;-59
2021/06/15 14:26:53;;;;;;;3.33;1.50;;;;;;;;;;5095837;28;20020;-59
2021/06/15 14:29:19;;;;;;;2.15;1.30;;;;;;;;;;5095829;28;20027;-59
2021/06/15 14:31:45;;;;;;;2.10;1.23;;;;;;;;;;5095375;28;20034;-59
2021/06/15 14:34:11;;;;;;;1.95;1.17;;;;;;;;;;5095844;28;20099;-59
2021/06/15 14:36:37;;;;;;;3.78;1.55;;;;;;;;;;5096068;28;20066;-59
2021/06/15 14:39:03;;;;;;;2.03;1.20;;;;;;;;;;5096080;28;20020;-59
2021/06/15 14:41:29;;;;;;;4.13;1.60;;;;;;;;;;5095159;28;20488;-59
2021/06/15 14:43:55;;;;;;;2.42;1.52;;;;;;;;;;5095258;28;20028;-59
2021/06/15 14:46:21;;;;;;;4.18;1.95;;;;;;;;;;5095976;28;20035;-59
2021/06/15 14:48:47;;;;;;;4.38;1.52;;;;;;;;;;5096026;28;20028;-59
2021/06/15 14:51:13;;;;;;;2.38;1.65;;;;;;;;;;5095688;28;20099;-60
2021/06/15 14:53:39;;;;;;;3.25;1.50;;;;;;;;;;5095503;28;20039;-59