Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:08;;;;;;;12.35;4.70;;;12.30;99.90;;;;;;5066366;28;20029;-70
2021/12/31 00:03:33;;;;;;;28.13;5.18;;;12.30;99.90;;;;;;5066410;28;20037;-74
2021/12/31 00:05:59;;;;;;;9.90;4.75;;;12.30;99.90;;;;;;5066246;28;20029;-71
2021/12/31 00:08:24;;;;;;;19.52;4.68;;;12.30;99.90;;;;;;5065076;28;20389;-74
2021/12/31 00:10:55;;;;;;;7.70;3.60;;;12.30;99.90;;;;;;5066267;28;20054;-74
2021/12/31 00:13:20;;;;;;;5.93;3.20;;;12.30;99.90;;;;;;5065818;28;20025;-74
2021/12/31 00:15:46;;;;;;;15.00;5.03;;;12.30;99.90;;;;;;5066212;28;20373;-74
2021/12/31 00:18:12;;;;;;;16.02;5.07;;;12.30;99.90;;;;;;5066282;28;20028;-74
2021/12/31 00:20:40;;;;;;;20.98;4.20;;;12.30;99.90;;;;;;5065859;28;20485;-75
2021/12/31 00:23:09;;;;;;;11.80;3.88;;;12.30;99.90;;;;;;5065904;28;20044;-74
2021/12/31 00:25:37;;;;;;;12.48;4.32;;;12.30;99.90;;;;;;5048100;28;20096;-74
2021/12/31 00:28:04;;;;;;;12.57;3.30;;;12.30;99.90;;;;;;5065538;28;20044;-71
2021/12/31 00:30:30;;;;;;;7.88;3.28;;;12.40;99.90;;;;;;5065338;28;20033;-74
2021/12/31 00:32:57;;;;;;;7.60;3.05;;;12.30;99.90;;;;;;5065845;28;20029;-73
2021/12/31 00:35:22;;;;;;;15.85;3.50;;;12.30;99.90;;;;;;5065343;28;20528;-72
2021/12/31 00:37:49;;;;;;;10.80;3.63;;;12.30;99.90;;;;;;5065380;28;20049;-73
2021/12/31 00:40:16;;;;;;;6.70;2.75;;;12.30;99.90;;;;;;5065867;28;20485;-74
2021/12/31 00:42:43;;;;;;;7.57;3.72;;;12.30;99.90;;;;;;5065288;28;20430;-75
2021/12/31 00:45:12;;;;;;;4.35;2.30;;;12.30;99.90;;;;;;5065639;28;20033;-74
2021/12/31 00:47:38;;;;;;;10.57;3.20;;;12.30;99.90;;;;;;5065669;28;20465;-74
2021/12/31 00:50:05;;;;;;;12.15;3.05;;;12.30;99.90;;;;;;5047199;28;20099;-72
2021/12/31 00:52:31;;;;;;;8.70;3.00;;;12.30;99.90;;;;;;5065223;28;20033;-75
2021/12/31 00:54:56;;;;;;;5.88;3.53;;;12.30;99.90;;;;;;5065240;28;20021;-72
2021/12/31 00:57:22;;;;;;;13.32;3.45;;;12.20;99.90;;;;;;5064917;28;20078;-74
2021/12/31 00:59:48;;;;;;;5.05;2.28;;;12.20;99.90;;;;;;5047413;28;20507;-74
2021/12/31 01:02:16;;;;;;;6.57;2.92;;;12.20;99.90;;;;;;5065312;28;20061;-75
2021/12/31 01:04:43;;;;;;;11.73;2.75;;;12.20;99.90;;;;;;5065282;28;20025;-73
2021/12/31 01:07:09;;;;;;;6.45;2.75;;;12.20;99.90;;;;;;5065240;28;20466;-74
2021/12/31 01:09:35;;;;;;;6.38;2.83;;;12.30;99.90;;;;;;5046778;28;20030;-74
2021/12/31 01:12:02;;;;;;;4.38;2.83;;;12.20;99.90;;;;;;5047007;28;20029;-74
2021/12/31 01:19:50;;;;;;;8.70;3.28;;;12.20;99.90;;;;;;5010695;28;20076;-74
2021/12/31 01:22:17;;;;;;;9.70;3.45;;;12.30;99.90;;;;;;5065192;28;20037;-74
2021/12/31 01:24:45;;;;;;;10.85;3.72;;;12.30;99.90;;;;;;5064523;28;20033;-73
2021/12/31 01:27:12;;;;;;;12.48;4.05;;;12.30;99.90;;;;;;5065097;28;20036;-71
2021/12/31 01:29:38;;;;;;;5.68;3.05;;;12.30;99.90;;;;;;5046516;28;20040;-72
2021/12/31 01:32:04;;;;;;;7.75;2.97;;;12.20;99.90;;;;;;5064458;28;20101;-73
2021/12/31 01:34:30;;;;;;;6.72;3.85;;;12.30;99.90;;;;;;5064778;28;20077;-75
2021/12/31 01:36:55;;;;;;;11.82;4.30;;;12.30;99.90;;;;;;5064405;28;20048;-73
2021/12/31 01:39:21;;;;;;;5.47;3.03;;;12.30;99.90;;;;;;5046449;28;20021;-74
2021/12/31 01:41:47;;;;;;;10.25;4.72;;;12.30;99.90;;;;;;5064444;28;20107;-74
2021/12/31 01:44:13;;;;;;;12.45;3.22;;;12.30;99.90;;;;;;5046140;28;20021;-74
2021/12/31 01:46:53;;;;;;;13.48;3.75;;;12.30;99.90;;;;;;5064316;28;20020;-74
2021/12/31 01:49:21;;;;;;;5.88;2.97;;;12.30;99.90;;;;;;5064792;28;20029;-75
2021/12/31 01:51:46;;;;;;;9.23;3.90;;;12.30;99.90;;;;;;5064453;28;20033;-75
2021/12/31 01:54:12;;;;;;;6.95;2.97;;;12.40;99.90;;;;;;5064106;28;20024;-77
2021/12/31 01:56:39;;;;;;;5.57;2.67;;;12.30;99.90;;;;;;5064683;28;20029;-73
2021/12/31 01:59:06;;;;;;;8.65;4.10;;;12.40;99.90;;;;;;5063966;28;20021;-73
2021/12/31 02:01:32;;;;;;;16.10;3.67;;;12.30;99.90;;;;;;5064183;28;20052;-73
2021/12/31 02:03:59;;;;;;;7.00;3.40;;;12.20;99.90;;;;;;5064635;28;20471;-72
2021/12/31 02:06:26;;;;;;;7.45;3.00;;;12.30;99.90;;;;;;5064180;28;20465;-74
2021/12/31 02:08:52;;;;;;;11.75;3.80;;;12.40;99.90;;;;;;5064225;28;20049;-74
2021/12/31 02:11:20;;;;;;;6.15;2.78;;;12.30;99.90;;;;;;5064118;28;20037;-75
2021/12/31 02:13:47;;;;;;;16.23;4.13;;;12.40;99.90;;;;;;5063932;28;20035;-74
2021/12/31 02:16:12;;;;;;;9.25;3.50;;;12.40;99.90;;;;;;5064651;28;20120;-73
2021/12/31 02:18:42;;;;;;;8.02;2.53;;;12.40;99.90;;;;;;5046454;28;20033;-73
2021/12/31 02:21:11;;;;;;;7.50;3.03;;;12.40;99.90;;;;;;5046073;28;20056;-72
2021/12/31 02:23:43;;;;;;;6.65;2.78;;;12.40;99.90;;;;;;5064230;28;20029;-74
2021/12/31 02:26:10;;;;;;;6.72;2.60;;;12.40;99.90;;;;;;5064279;28;20025;-74
2021/12/31 02:28:36;;;;;;;8.32;3.17;;;12.40;99.90;;;;;;5064093;28;20028;-71
2021/12/31 02:31:03;;;;;;;8.50;3.13;;;12.40;99.90;;;;;;5064115;28;20025;-72
2021/12/31 02:33:33;;;;;;;4.43;2.28;;;12.40;99.90;;;;;;5063886;28;20017;-73
2021/12/31 02:36:00;;;;;;;3.55;1.88;;;12.40;99.90;;;;;;5063973;28;20047;-73
2021/12/31 02:38:25;;;;;;;5.40;2.55;;;12.40;99.90;;;;;;5063746;28;20055;-73
2021/12/31 02:40:51;;;;;;;8.90;2.83;;;12.40;99.90;;;;;;5063752;28;20112;-71
2021/12/31 02:43:17;;;;;;;4.47;2.78;;;12.40;99.90;;;;;;5064092;28;20048;-73
2021/12/31 02:45:43;;;;;;;10.02;2.25;;;12.50;99.90;;;;;;5064056;28;20083;-72
2021/12/31 02:48:10;;;;;;;9.07;3.03;;;12.50;99.90;;;;;;5063823;28;20080;-73
2021/12/31 02:50:39;;;;;;;5.65;1.80;;;12.40;99.90;;;;;;5063987;28;20017;-72
2021/12/31 02:53:15;;;;;;;10.82;2.45;;;12.60;99.90;;;;;;5063634;28;20084;-71
2021/12/31 02:55:43;;;;;;;6.43;2.70;;;12.50;99.90;;;;;;5066824;28;20063;-74
2021/12/31 02:58:10;;;;;;;6.28;2.15;;;12.50;99.90;;;;;;5067623;28;20033;-72
2021/12/31 03:00:41;;;;;;;5.20;2.20;;;12.50;99.90;;;;;;5067447;28;20029;-72
2021/12/31 03:03:08;;;;;;;6.63;1.83;;;12.40;99.90;;;;;;5067495;28;20722;-74
2021/12/31 03:05:35;;;;;;;7.20;2.63;;;12.50;99.90;;;;;;5067525;28;20028;-74
2021/12/31 03:08:03;;;;;;;6.78;2.13;;;12.50;99.90;;;;;;5066948;28;20037;-74
2021/12/31 03:10:32;;;;;;;16.00;2.55;;;12.50;99.90;;;;;;5067424;28;20021;-76
2021/12/31 03:12:58;;;;;;;7.90;2.50;;;12.50;99.90;;;;;;5067235;28;20056;-73
2021/12/31 03:15:25;;;;;;;5.60;2.58;;;12.60;99.90;;;;;;5048931;28;20029;-73
2021/12/31 03:17:51;;;;;;;10.18;2.47;;;12.50;99.90;;;;;;5067267;28;20033;-72
2021/12/31 03:20:26;;;;;;;5.45;1.75;;;12.60;99.90;;;;;;5049527;28;20032;-72
2021/12/31 03:22:52;;;;;;;11.68;2.70;;;12.70;99.90;;;;;;5066564;28;20041;-72
2021/12/31 03:25:19;;;;;;;14.00;2.40;;;12.60;99.90;;;;;;5067104;28;20105;-73
2021/12/31 03:27:45;;;;;;;7.20;2.03;;;12.60;99.90;;;;;;5067235;28;20029;-74
2021/12/31 03:30:13;;;;;;;11.40;1.73;;;12.60;99.90;;;;;;5048894;28;20048;-72
2021/12/31 03:32:39;;;;;;;3.53;1.98;;;12.60;99.90;;;;;;5067157;28;20044;-73
2021/12/31 03:35:05;;;;;;;4.82;1.90;;;12.60;99.90;;;;;;5066937;28;20477;-74
2021/12/31 03:37:30;;;;;;;7.45;1.55;;;12.60;99.90;;;;;;5048105;28;20076;-74
2021/12/31 03:39:56;;;;;;;3.65;1.52;;;12.60;99.90;;;;;;5049016;28;20036;-72
2021/12/31 03:42:22;;;;;;;4.57;2.13;;;12.60;99.90;;;;;;5066772;28;20037;-73
2021/12/31 03:44:48;;;;;;;2.67;1.52;;;12.60;99.90;;;;;;5066417;28;20025;-74
2021/12/31 03:47:17;;;;;;;12.45;2.17;;;12.60;99.90;;;;;;5066861;28;20029;-73
2021/12/31 03:49:43;;;;;;;2.28;1.70;;;12.70;99.90;;;;;;5048842;28;20037;-73
2021/12/31 03:52:08;;;;;;;3.05;1.50;;;12.60;99.90;;;;;;5066407;28;20031;-73
2021/12/31 03:54:34;;;;;;;2.97;1.80;;;12.70;99.90;;;;;;5066701;28;20037;-71
2021/12/31 03:56:59;;;;;;;5.97;1.80;;;12.60;99.90;;;;;;5048600;28;20028;-72
2021/12/31 03:59:25;;;;;;;8.15;2.55;;;12.60;99.90;;;;;;5066197;28;20032;-73
2021/12/31 04:01:50;;;;;;;11.60;1.98;;;12.60;99.90;;;;;;5066259;28;20044;-72
2021/12/31 04:04:17;;;;;;;4.85;1.75;;;12.60;99.90;;;;;;5066530;28;20055;-75
2021/12/31 04:06:44;;;;;;;8.65;2.13;;;12.60;99.90;;;;;;5065388;28;20064;-74
2021/12/31 04:09:10;;;;;;;3.67;1.83;;;12.70;99.90;;;;;;5048649;28;20182;-71
2021/12/31 04:11:35;;;;;;;11.15;2.47;;;12.70;99.90;;;;;;5047914;28;20477;-72
2021/12/31 04:14:01;;;;;;;5.00;2.22;;;12.60;99.90;;;;;;5066059;28;20118;-72
2021/12/31 04:16:26;;;;;;;4.35;2.15;;;12.70;99.90;;;;;;5048300;28;20476;-72
2021/12/31 04:18:52;;;;;;;7.80;2.17;;;12.60;99.90;;;;;;5065797;28;20021;-73
2021/12/31 04:21:20;;;;;;;3.00;1.70;;;12.70;99.90;;;;;;5066024;28;20054;-72
2021/12/31 04:23:53;;;;;;;4.95;2.90;;;12.70;99.90;;;;;;5066200;28;20021;-72
2021/12/31 04:26:19;;;;;;;17.52;2.25;;;12.70;99.90;;;;;;5065722;28;20032;-72
2021/12/31 04:28:45;;;;;;;2.53;1.42;;;12.70;99.90;;;;;;5066019;28;20025;-72
2021/12/31 04:31:12;;;;;;;12.15;2.83;;;12.70;99.90;;;;;;5066253;28;20037;-71
2021/12/31 04:33:38;;;;;;;9.93;2.33;;;12.70;99.90;;;;;;5047726;28;20063;-72
2021/12/31 04:36:04;;;;;;;6.13;2.40;;;12.70;99.90;;;;;;5065547;28;20050;-72
2021/12/31 04:38:30;;;;;;;6.05;2.20;;;12.80;99.90;;;;;;5065517;28;20060;-70
2021/12/31 04:40:56;;;;;;;6.30;2.90;;;12.80;99.90;;;;;;5065612;28;20021;-72
2021/12/31 04:43:22;;;;;;;6.85;2.65;;;12.70;99.90;;;;;;5065403;28;20535;-72
2021/12/31 04:45:47;;;;;;;6.03;2.15;;;12.80;99.90;;;;;;5065746;28;20108;-74
2021/12/31 04:48:13;;;;;;;10.20;3.20;;;12.80;99.90;;;;;;5065218;28;20070;-73
2021/12/31 04:50:39;;;;;;;13.80;3.47;;;12.80;99.90;;;;;;5047581;28;20040;-73
2021/12/31 04:53:05;;;;;;;6.85;2.97;;;12.80;99.90;;;;;;5065398;28;20453;-73
2021/12/31 04:55:31;;;;;;;6.35;2.55;;;12.80;99.90;;;;;;5065013;28;20082;-73
2021/12/31 04:57:57;;;;;;;4.22;2.30;;;12.80;99.90;;;;;;5065413;28;20053;-73
2021/12/31 05:00:23;;;;;;;8.27;3.35;;;12.80;99.90;;;;;;5065130;28;20025;-70
2021/12/31 05:02:49;;;;;;;10.30;3.53;;;12.80;99.90;;;;;;5064793;28;20044;-73
2021/12/31 05:05:16;;;;;;;5.38;3.10;;;12.80;99.90;;;;;;5065330;28;20028;-73
2021/12/31 05:07:41;;;;;;;13.63;3.08;;;12.80;99.90;;;;;;5065106;28;20025;-74
2021/12/31 05:10:08;;;;;;;9.07;3.08;;;12.80;99.90;;;;;;5064774;28;20052;-73
2021/12/31 05:12:37;;;;;;;4.25;2.72;;;12.80;99.90;;;;;;5047047;28;20036;-71
2021/12/31 05:15:06;;;;;;;4.93;2.92;;;12.80;99.90;;;;;;5065029;28;20074;-72
2021/12/31 05:17:33;;;;;;;4.80;3.08;;;12.90;99.90;;;;;;5064365;28;20159;-75
2021/12/31 05:19:59;;;;;;;7.63;3.40;;;12.80;99.90;;;;;;5047037;28;20028;-73
2021/12/31 05:22:25;;;;;;;14.73;3.67;;;13.00;99.90;;;;;;5063909;28;20063;-72
2021/12/31 05:24:50;;;;;;;8.48;3.78;;;12.90;99.90;;;;;;5064584;28;20028;-73
2021/12/31 05:27:16;;;;;;;4.93;3.05;;;12.90;99.90;;;;;;5064472;28;20135;-72
2021/12/31 05:29:41;;;;;;;14.20;3.65;;;12.80;99.90;;;;;;5064772;28;20070;-72
2021/12/31 05:32:07;;;;;;;4.82;2.90;;;12.80;99.90;;;;;;5064523;28;20029;-73
2021/12/31 05:34:33;;;;;;;5.32;2.80;;;12.80;99.90;;;;;;5064646;28;20091;-71
2021/12/31 05:36:58;;;;;;;5.72;3.10;;;12.90;99.90;;;;;;5064053;28;20059;-71
2021/12/31 05:39:25;;;;;;;9.68;3.28;;;12.80;99.90;;;;;;5064365;28;20024;-70
2021/12/31 05:41:51;;;;;;;9.52;2.78;;;12.90;99.90;;;;;;5064588;28;20045;-72
2021/12/31 05:44:17;;;;;;;10.00;3.28;;;12.90;99.90;;;;;;5046481;28;20032;-70
2021/12/31 05:46:48;;;;;;;11.15;3.47;;;12.90;99.90;;;;;;5064803;28;20025;-72
2021/12/31 05:49:13;;;;;;;5.53;3.17;;;12.90;99.90;;;;;;5046809;28;20029;-73
2021/12/31 05:51:39;;;;;;;7.93;3.42;;;12.90;99.90;;;;;;5046323;28;20040;-71
2021/12/31 05:54:05;;;;;;;10.15;2.50;;;12.90;99.90;;;;;;5064436;28;20040;-71
2021/12/31 05:56:30;;;;;;;9.18;2.85;;;12.90;99.90;;;;;;5046479;28;20025;-72
2021/12/31 05:58:56;;;;;;;5.13;2.80;;;12.90;99.90;;;;;;5064300;28;20029;-72
2021/12/31 06:01:21;;;;;;;4.60;2.42;;;12.90;99.90;;;;;;5063609;28;20449;-71
2021/12/31 06:03:47;;;;;;;3.95;2.45;;;12.80;99.90;;;;;;5062464;28;20394;-72
2021/12/31 06:06:13;;;;;;;10.90;3.50;;;12.80;99.90;;;;;;5063745;28;20026;-72
2021/12/31 06:08:38;;;;;;;8.55;3.50;;;12.80;99.90;;;;;;5064119;28;20090;-73
2021/12/31 06:11:04;;;;;;;3.88;2.63;;;12.90;99.90;;;;;;5046418;28;20406;-71
2021/12/31 06:13:30;;;;;;;9.27;3.33;;;12.80;99.90;;;;;;5063897;28;20033;-72
2021/12/31 06:15:58;;;;;;;10.73;3.42;;;12.80;99.90;;;;;;5064545;28;20021;-73
2021/12/31 06:18:27;;;;;;;7.40;3.08;;;12.80;99.90;;;;;;5064326;28;20033;-71
2021/12/31 06:20:53;;;;;;;13.25;3.45;;;12.90;99.90;;;;;;5063956;28;20071;-72
2021/12/31 06:23:19;;;;;;;4.70;3.08;;;12.90;99.90;;;;;;5046226;28;20072;-74
2021/12/31 06:25:45;;;;;;;6.78;3.40;;;12.90;99.90;;;;;;5064563;28;20029;-73
2021/12/31 06:28:10;;;;;;;13.25;3.50;;;12.90;99.90;;;;;;5064043;28;20374;-72
2021/12/31 06:30:36;;;;;;;8.70;3.92;;;12.90;99.90;;;;;;5067848;28;20025;-72
2021/12/31 06:33:02;;;;;;;7.55;3.35;;;12.90;99.90;;;;;;5068051;28;20060;-71
2021/12/31 06:35:27;;;;;;;15.23;2.97;;;12.90;99.90;;;;;;5067157;28;20462;-72
2021/12/31 06:37:54;;;;;;;4.78;2.92;;;12.90;99.90;;;;;;5046178;28;20419;-72
2021/12/31 06:40:22;;;;;;;13.75;3.55;;;12.90;99.90;;;;;;5047778;28;20026;-74
2021/12/31 06:42:48;;;;;;;5.55;2.75;;;12.90;99.90;;;;;;5047728;28;20371;-72
2021/12/31 06:45:14;;;;;;;5.38;3.15;;;12.90;99.90;;;;;;5047081;28;20048;-74
2021/12/31 06:47:39;;;;;;;6.75;3.83;;;12.90;99.90;;;;;;5046924;28;20025;-73
2021/12/31 06:50:05;;;;;;;5.60;3.03;;;13.00;99.90;;;;;;5046842;28;20044;-74
2021/12/31 06:52:37;;;;;;;7.22;2.80;;;13.00;99.90;;;;;;5047521;28;20036;-75
2021/12/31 06:55:03;;;;;;;6.97;4.25;;;13.00;99.90;;;;;;5047381;28;20171;-73
2021/12/31 06:57:29;;;;;;;6.30;3.35;;;13.00;99.90;;;;;;5047422;28;20021;-72
2021/12/31 06:59:54;;;;;;;7.78;3.88;;;13.00;99.90;;;;;;5045329;28;20033;-74
2021/12/31 07:02:20;;;;;;;5.45;3.08;;;13.10;99.90;;;;;;5046464;28;20141;-73
2021/12/31 07:04:45;;;;;;;5.07;2.90;;;13.10;99.90;;;;;;5046856;28;20041;-73
2021/12/31 07:07:11;;;;;;;4.60;2.67;;;13.10;99.90;;;;;;5046826;28;20021;-75
2021/12/31 07:09:37;;;;;;;8.75;2.80;;;13.10;99.90;;;;;;5039091;28;20049;-75
2021/12/31 07:12:03;;;;;;;4.57;2.85;;;13.10;99.90;;;;;;5046503;28;20791;-77
2021/12/31 07:14:29;;;;;;;5.07;2.47;;;13.10;99.90;;;;;;5044835;28;20018;-74
2021/12/31 07:16:54;;;;;;;5.90;2.42;;;13.10;99.90;;;;;;5046108;28;20021;-74
2021/12/31 07:19:20;;;;;;;10.15;2.35;;;13.10;99.90;;;;;;5045898;28;20424;-74
2021/12/31 07:21:45;;;;;;;4.05;2.08;;;13.10;99.90;;;;;;5046699;28;20056;-75
2021/12/31 07:24:11;;;;;;;4.15;1.92;;;13.10;99.90;;;;;;5045906;28;20037;-77
2021/12/31 07:26:37;;;;;;;5.15;2.25;;;13.10;99.90;;;;;;5046205;28;20104;-75
2021/12/31 07:29:03;;;;;;;3.85;1.80;;;13.20;99.90;;;;;;5046935;28;20576;-74
2021/12/31 07:31:28;;;;;;;3.83;2.08;;;13.10;99.90;;;;;;5046814;28;20029;-76
2021/12/31 07:33:54;;;;;;;4.70;2.08;;;13.10;99.90;;;;;;5046711;28;20054;-74
2021/12/31 07:36:19;;;;;;;7.50;2.78;;;13.10;99.90;;;;;;5046625;28;20033;-76
2021/12/31 09:03:03;;;;;;;2.30;1.33;;;13.40;99.90;;;;;;1155323;26;20084;-75
2021/12/31 09:05:30;;;;;;;4.30;2.40;;;13.40;99.90;;;;;;5062375;28;20028;-74
2021/12/31 09:08:00;;;;;;;4.22;2.08;;;13.40;99.90;;;;;;5052518;28;20107;-75
2021/12/31 09:10:27;;;;;;;9.32;2.35;;;13.30;99.90;;;;;;5063693;28;20029;-74
2021/12/31 09:12:54;;;;;;;3.97;1.90;;;13.40;99.90;;;;;;5064186;28;20025;-75
2021/12/31 09:15:20;;;;;;;3.20;1.63;;;13.40;99.90;;;;;;5063187;28;20032;-73
2021/12/31 09:17:47;;;;;;;4.75;2.40;;;13.40;99.90;;;;;;5045782;28;20496;-75
2021/12/31 09:20:19;;;;;;;3.70;1.65;;;13.50;99.90;;;;;;5064103;28;20112;-74
2021/12/31 09:22:45;;;;;;;3.38;2.00;;;13.40;99.90;;;;;;5062810;28;20037;-76
2021/12/31 09:25:11;;;;;;;3.28;2.33;;;13.40;99.90;;;;;;5061100;28;20086;-75
2021/12/31 09:27:36;;;;;;;7.97;2.13;;;13.30;99.90;;;;;;5062202;28;20017;-75
2021/12/31 09:30:03;;;;;;;3.10;1.50;;;13.30;99.90;;;;;;5064020;28;20151;-75
2021/12/31 09:32:29;;;;;;;6.72;2.60;;;13.40;99.90;;;;;;5052955;28;20028;-76
2021/12/31 09:34:55;;;;;;;3.65;1.60;;;13.40;99.90;;;;;;5049495;28;20036;-75
2021/12/31 09:37:20;;;;;;;6.80;2.13;;;13.30;99.90;;;;;;5063548;28;20464;-74
2021/12/31 09:39:46;;;;;;;3.75;1.70;;;13.40;99.90;;;;;;5064227;28;20025;-75
2021/12/31 09:42:13;;;;;;;5.07;2.65;;;13.40;99.90;;;;;;5060871;28;20037;-76
2021/12/31 09:44:38;;;;;;;5.63;2.17;;;13.30;99.90;;;;;;5064145;28;20029;-77
2021/12/31 09:47:13;;;;;;;9.10;2.35;;;13.40;99.90;;;;;;5032537;28;20041;-75
2021/12/31 09:49:39;;;;;;;2.95;2.03;;;13.30;99.90;;;;;;5052931;28;20056;-75
2021/12/31 09:52:09;;;;;;;10.88;2.83;;;13.40;99.90;;;;;;5046893;28;20055;-74
2021/12/31 09:54:53;;;;;;;5.03;2.15;;;13.30;99.90;;;;;;5045741;28;20025;-75
2021/12/31 09:57:32;;;;;;;4.93;1.80;;;13.40;99.90;;;;;;5042862;28;20052;-76
2021/12/31 10:00:03;;;;;;;5.10;2.25;;;13.40;99.90;;;;;;5043222;28;20055;-76
2021/12/31 10:02:34;;;;;;;14.35;5.40;;;13.30;99.90;;;;;;5058061;28;20396;-76
2021/12/31 10:49:47;;;;;;;3.75;2.60;;;13.30;99.90;;;;;;5260382;23;20077;-74
2021/12/31 10:52:23;;;;;;;5.25;2.53;;;13.30;99.90;;;;;;4982744;28;20042;-75
2021/12/31 10:55:04;;;;;;;4.75;2.13;;;13.20;99.90;;;;;;4977632;28;20039;-75
2021/12/31 10:57:38;;;;;;;4.60;2.38;;;13.30;99.90;;;;;;4985378;28;20030;-79
2021/12/31 11:00:05;;;;;;;;;;;13.40;99.90;;;;;;4986813;28;20131;-76
2021/12/31 11:02:38;;;;;;;8.52;2.17;;;13.30;99.90;;;;;;4978027;28;19921;-76
2021/12/31 11:05:05;;;;;;;4.07;2.22;;;13.30;99.90;;;;;;4976560;28;20067;-77
2021/12/31 11:07:31;;;;;;;3.50;2.03;;;13.30;99.90;;;;;;4987503;28;20031;-75
2021/12/31 11:10:00;;;;;;;3.50;2.22;;;13.30;99.90;;;;;;4988407;28;20046;-74
2021/12/31 11:12:31;;;;;;;4.60;1.77;;;13.30;99.90;;;;;;4988724;28;20041;-73
2021/12/31 11:14:57;;;;;;;7.18;2.65;;;13.20;99.90;;;;;;4981208;28;20035;-76
2021/12/31 11:17:24;;;;;;;6.60;2.30;;;13.20;99.90;;;;;;4988077;28;20030;-76
2021/12/31 11:19:51;;;;;;;7.32;2.22;;;13.20;99.90;;;;;;4987539;28;20038;-75
2021/12/31 11:22:25;;;;;;;4.97;2.15;;;13.20;99.90;;;;;;4988505;28;20042;-74
2021/12/31 11:24:51;;;;;;;5.10;2.60;;;13.20;99.90;;;;;;4989768;28;20027;-76
2021/12/31 11:27:32;;;;;;;3.88;2.05;;;13.30;99.90;;;;;;4987640;28;20479;-74
2021/12/31 11:30:02;;;;;;;4.82;1.88;;;13.20;99.90;;;;;;4988372;28;20030;-73
2021/12/31 11:32:42;;;;;;;5.80;3.38;;;13.20;99.90;;;;;;4988832;28;20023;-75
2021/12/31 11:35:27;;;;;;;5.05;2.75;;;13.20;99.90;;;;;;4987995;28;20061;-74
2021/12/31 11:37:53;;;;;;;3.45;1.98;;;13.20;99.90;;;;;;4985823;28;20525;-74
2021/12/31 11:40:31;;;;;;;7.07;2.00;;;13.20;99.90;;;;;;4983430;28;20039;-75
2021/12/31 11:43:22;;;;;;;5.40;2.58;;;13.20;99.90;;;;;;4968410;28;20035;-75
2021/12/31 11:46:10;;;;;;;5.90;1.98;;;13.20;99.90;;;;;;4967482;28;20115;-75
2021/12/31 11:48:48;;;;;;;4.32;2.03;;;13.20;99.90;;;;;;4980877;28;20097;-75
2021/12/31 11:51:16;;;;;;;3.72;1.98;;;13.20;99.90;;;;;;4967959;28;20117;-75
2021/12/31 11:53:57;;;;;;;2.80;1.65;;;13.20;99.90;;;;;;4967770;28;20035;-75
2021/12/31 11:56:45;;;;;;;3.95;2.03;;;13.20;99.90;;;;;;4973571;28;20041;-74
2021/12/31 11:59:14;;;;;;;4.10;2.60;;;13.10;99.90;;;;;;4987512;28;20022;-75
2021/12/31 12:01:51;;;;;;;2.78;2.20;;;13.10;99.90;;;;;;4987210;28;20027;-75
2021/12/31 12:04:28;;;;;;;5.32;2.33;;;13.20;99.90;;;;;;4987259;28;20022;-76
2021/12/31 12:07:02;;;;;;;4.78;2.58;;;13.20;99.90;;;;;;4986145;28;20042;-73
2021/12/31 12:09:37;;;;;;;4.43;1.63;;;13.20;99.90;;;;;;4986348;28;20027;-74
2021/12/31 12:12:11;;;;;;;10.50;3.75;;;13.20;99.90;;;;;;4987014;28;20031;-75
2021/12/31 12:14:42;;;;;;;9.55;4.07;;;13.20;99.90;;;;;;4987609;28;20091;-74
2021/12/31 12:17:12;;;;;;;4.57;2.28;;;13.10;99.90;;;;;;4986822;28;20034;-76
2021/12/31 12:19:47;;;;;;;5.18;2.33;;;13.10;99.90;;;;;;4987092;28;20037;-76
2021/12/31 12:22:31;;;;;;;2.50;1.65;;;13.20;99.90;;;;;;4985810;28;20066;-74
2021/12/31 12:24:59;;;;;;;5.13;2.40;;;13.20;99.90;;;;;;4986988;28;20031;-75
2021/12/31 12:27:26;;;;;;;4.07;2.28;;;13.20;99.90;;;;;;4986556;28;20031;-76
2021/12/31 12:29:53;;;;;;;7.85;2.47;;;13.20;99.90;;;;;;4987164;28;20058;-75
2021/12/31 12:32:32;;;;;;;6.85;2.53;;;13.20;99.90;;;;;;4986611;28;20075;-74
2021/12/31 12:34:57;;;;;;;2.80;1.55;;;13.20;99.90;;;;;;4985788;28;20031;-75
2021/12/31 12:37:28;;;;;;;3.83;2.22;;;13.20;99.90;;;;;;4986742;28;20486;-75
2021/12/31 12:40:00;;;;;;;2.80;1.65;;;13.20;99.90;;;;;;4984279;28;20046;-74
2021/12/31 12:42:26;;;;;;;5.05;2.72;;;13.20;99.90;;;;;;4983244;28;20039;-74
2021/12/31 12:45:07;;;;;;;4.88;2.33;;;13.20;99.90;;;;;;4984027;28;20045;-75
2021/12/31 12:47:35;;;;;;;4.93;2.60;;;13.20;99.90;;;;;;4976192;28;20027;-75
2021/12/31 12:50:07;;;;;;;5.63;2.35;;;13.20;99.90;;;;;;4975709;28;20085;-75
2021/12/31 12:52:33;;;;;;;7.90;2.40;;;13.20;99.90;;;;;;4976250;28;20038;-75
2021/12/31 12:55:10;;;;;;;2.45;1.65;;;13.20;99.90;;;;;;4967823;28;20027;-76
2021/12/31 12:57:35;;;;;;;5.13;2.40;;;13.20;99.90;;;;;;4969699;28;20063;-76
2021/12/31 13:00:03;;;;;;;13.35;2.53;;;13.20;99.90;;;;;;4978715;28;20031;-77
2021/12/31 13:02:36;;;;;;;4.88;2.60;;;13.10;99.90;;;;;;4978023;28;20038;-76
2021/12/31 13:05:14;;;;;;;3.25;2.20;;;13.10;99.90;;;;;;4990961;28;20031;-76
2021/12/31 13:07:52;;;;;;;5.20;2.13;;;13.10;99.90;;;;;;4985009;28;20063;-75
2021/12/31 13:10:24;;;;;;;18.48;2.95;;;13.00;99.90;;;;;;4984653;28;20043;-75
2021/12/31 13:12:51;;;;;;;4.65;2.38;;;13.00;99.90;;;;;;4986136;28;20031;-75
2021/12/31 13:15:18;;;;;;;7.30;2.75;;;13.00;99.90;;;;;;4984915;28;20038;-74
2021/12/31 13:18:03;;;;;;;5.75;2.70;;;13.00;99.90;;;;;;4986040;28;20050;-74
2021/12/31 13:20:30;;;;;;;9.32;2.75;;;13.00;99.90;;;;;;4985870;28;20054;-74
2021/12/31 13:23:02;;;;;;;7.57;2.60;;;13.00;99.90;;;;;;4984962;28;20053;-74
2021/12/31 13:25:44;;;;;;;8.02;2.90;;;13.00;99.90;;;;;;4985133;28;20038;-74
2021/12/31 13:28:18;;;;;;;9.00;2.80;;;13.00;99.90;;;;;;4980953;28;20077;-74
2021/12/31 13:31:06;;;;;;;8.95;2.95;;;13.00;99.90;;;;;;4986490;28;20023;-74
2021/12/31 13:33:48;;;;;;;3.38;1.70;;;13.00;99.90;;;;;;4986470;28;20886;-75
2021/12/31 13:36:21;;;;;;;5.20;3.20;;;12.90;99.90;;;;;;4986590;28;20030;-77
2021/12/31 13:39:01;;;;;;;11.40;2.80;;;13.00;99.90;;;;;;4984538;28;20027;-75
2021/12/31 13:41:29;;;;;;;8.15;3.92;;;12.80;99.90;;;;;;4986039;28;20052;-75
2021/12/31 13:44:01;;;;;;;11.02;3.10;;;12.80;99.90;;;;;;4986084;28;20042;-78
2021/12/31 13:46:44;;;;;;;7.03;3.67;;;12.70;99.90;;;;;;4984519;28;20030;-77
2021/12/31 13:49:13;;;;;;;6.18;3.40;;;12.70;99.90;;;;;;4984460;28;20035;-77
2021/12/31 13:51:41;;;;;;;8.40;3.30;;;12.60;99.90;;;;;;4983884;28;20066;-75
2021/12/31 13:54:08;;;;;;;11.75;3.42;;;12.40;99.90;;;;;;4985500;28;20035;-77
2021/12/31 13:56:52;;;;;;;12.93;3.72;;;12.40;99.90;;;;;;4983750;28;20037;-77
2021/12/31 13:59:24;;;;;;;9.18;4.35;;;12.30;99.90;;;;;;4996555;28;20487;-76
2021/12/31 14:02:17;;;;;;;7.50;3.55;;;12.30;99.90;;;;;;4985239;28;20046;-79
2021/12/31 14:05:06;;;;;;;9.15;4.43;;;12.20;99.90;;;;;;4965676;28;20073;-77
2021/12/31 14:07:42;;;;;;;8.70;3.88;;;12.20;99.90;;;;;;4977637;28;20077;-77
2021/12/31 14:10:20;;;;;;;10.63;4.05;;;12.20;99.90;;;;;;4984246;28;20063;-78
2021/12/31 14:13:01;;;;;;;9.85;4.45;;;12.10;99.90;;;;;;4985617;28;20035;-75
2021/12/31 14:15:29;;;;;;;9.45;4.57;;;12.10;99.90;;;;;;4978752;28;20032;-77
2021/12/31 14:17:55;;;;;;;10.77;5.00;;;12.10;99.90;;;;;;4970091;28;20062;-75
2021/12/31 14:20:25;;;;;;;10.07;4.70;;;12.10;99.90;;;;;;4985131;28;20031;-77
2021/12/31 14:22:52;;;;;;;9.90;4.18;;;12.10;99.90;;;;;;4984452;28;20091;-77
2021/12/31 14:25:24;;;;;;;13.50;4.60;;;12.00;99.90;;;;;;4984155;28;20038;-75
2021/12/31 14:27:53;;;;;;;13.15;3.80;;;12.10;99.90;;;;;;4981105;28;20511;-77
2021/12/31 14:30:19;;;;;;;15.52;4.82;;;12.00;99.90;;;;;;4982316;28;20038;-76
2021/12/31 14:32:45;;;;;;;11.30;4.72;;;12.00;99.90;;;;;;4985467;28;20446;-76
2021/12/31 14:35:14;;;;;;;22.42;6.78;;;12.00;99.90;;;;;;4984756;28;20099;-76
2021/12/31 14:37:41;;;;;;;14.82;4.40;;;12.00;99.90;;;;;;4984181;28;20058;-77
2021/12/31 14:40:13;;;;;;;20.13;6.45;;;12.00;99.90;;;;;;4984716;28;20027;-75
2021/12/31 14:42:42;;;;;;;9.85;4.22;;;12.00;99.90;;;;;;4984794;28;20046;-77
2021/12/31 14:45:10;;;;;;;13.05;6.03;;;11.90;99.90;;;;;;4983953;28;20027;-78
2021/12/31 14:47:39;;;;;;;10.98;4.95;;;11.90;99.90;;;;;;4983146;28;20951;-78
2021/12/31 14:50:08;;;;;;;7.75;4.95;;;11.90;99.90;;;;;;4985485;28;20050;-76
2021/12/31 14:52:42;;;;;;;8.15;4.55;;;11.90;99.90;;;;;;4982383;28;20379;-78
2021/12/31 14:55:11;;;;;;;12.52;5.00;;;11.90;99.90;;;;;;4986317;28;20039;-79
2021/12/31 14:57:38;;;;;;;17.65;4.53;;;11.90;99.90;;;;;;4978410;28;20038;-78
2021/12/31 15:00:13;;;;;;;11.18;5.03;;;11.90;99.90;;;;;;4976820;28;20023;-79
2021/12/31 15:02:41;;;;;;;12.20;5.00;;;11.90;99.90;;;;;;4976946;28;20388;-78
2021/12/31 15:05:08;;;;;;;10.02;4.95;;;11.80;99.90;;;;;;4979100;28;20038;-74
2021/12/31 15:07:37;;;;;;;9.57;5.13;;;11.80;99.90;;;;;;4979513;28;20046;-77