Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:36;;;;;;;11.25;4.78;;;;;;;-6.54;68.46;99040.44;5034250;28;20045;-57
2022/01/26 00:09:04;;;;;;;10.57;4.97;;;;;;;-6.54;69.12;99056.66;5034704;28;20096;-57
2022/01/26 00:11:32;;;;;;;9.20;4.60;;;;;;;-6.59;68.61;99045.75;5034040;28;20084;-57
2022/01/26 00:14:02;;;;;;;10.63;4.13;;;;;;;-6.64;68.81;99045.63;5035021;28;20045;-59
2022/01/26 00:16:43;;;;;;;;;;;;;;;-6.66;69.27;99042.31;5032912;28;20417;-56
2022/01/26 00:19:17;;;;;;;11.68;4.32;;;;;;;-6.65;69.13;99035.88;5034535;28;19986;-60
2022/01/26 00:21:50;;;;;;;9.82;4.18;;;;;;;-6.65;69.34;99052.09;5034004;28;20092;-54
2022/01/26 00:29:25;;;;;;;8.70;3.95;;;;;;;-6.58;69.04;99041.13;5033823;28;20103;-59
2022/01/26 00:40:52;;;;;;;12.45;5.00;;;;;;;-6.61;69.56;99045.16;5030547;28;20045;-58
2022/01/26 00:43:26;;;;;;;44.17;10.13;;;;;;;-6.65;68.87;99043.97;5032337;28;20156;-59
2022/01/26 00:45:58;;;;;;;10.02;4.60;;;;;;;-6.66;69.18;99047.72;5033556;28;20517;-59
2022/01/26 00:48:27;;;;;;;10.70;4.85;;;;;;;-6.66;68.70;99041.50;5033460;28;20092;-54
2022/01/26 00:50:54;;;;;;;14.38;4.90;;;;;;;-6.67;69.04;99040.69;5033704;28;20148;-59
2022/01/26 00:53:28;;;;;;;9.73;4.25;;;;;;;-6.67;69.07;99040.69;5033469;28;20491;-58
2022/01/26 00:55:55;;;;;;;11.70;4.68;;;;;;;-6.65;69.85;99043.97;5033500;28;20478;-58
2022/01/26 00:58:22;;;;;;;11.80;5.03;;;;;;;-6.64;69.13;99042.91;5033271;28;20050;-59
2022/01/26 01:00:49;;;;;;;14.52;5.28;;;;;;;-6.67;69.81;99040.69;5033676;28;20147;-59
2022/01/26 01:03:17;;;;;;;10.98;4.35;;;;;;;-6.72;69.59;99037.84;5033097;28;20423;-57
2022/01/26 01:06:12;;;;;;;11.30;4.43;;;;;;;-6.77;69.42;99037.75;5033457;28;20087;-57
2022/01/26 01:08:32;;;;;;;8.95;4.25;;;;;;;-6.81;69.05;99041.94;5030125;28;20412;-58
2022/01/26 01:10:59;;;;;;;12.65;4.63;;;;;;;-6.83;69.20;99038.69;5033268;28;20140;-56
2022/01/26 01:13:37;;;;;;;10.75;4.80;;;;;;;-6.78;69.20;99032.56;5033283;28;20136;-60
2022/01/26 01:16:06;;;;;;;12.45;4.85;;;;;;;-6.72;69.57;99034.34;5032730;28;20516;-59
2022/01/26 01:18:49;;;;;;;9.90;4.35;;;;;;;-6.65;68.95;99032.34;5029727;28;20136;-60
2022/01/26 01:21:56;;;;;;;11.85;4.75;;;;;;;-6.69;69.85;99042.78;5032370;28;20148;-59
2022/01/26 01:29:21;;;;;;;13.35;5.60;;;;;;;-6.69;69.31;99037.38;5033252;28;20081;-59
2022/01/26 01:31:55;;;;;;;11.85;5.20;;;;;;;-6.65;68.85;99038.56;5033242;28;20057;-63
2022/01/26 01:34:26;;;;;;;15.05;5.65;;;;;;;-6.62;69.20;99038.09;5031127;28;20057;-62
2022/01/26 01:36:55;;;;;;;15.18;6.30;;;;;;;-6.60;69.57;99041.38;5031418;28;20099;-63
2022/01/26 01:39:22;;;;;;;13.73;6.20;;;;;;;-6.60;69.17;99046.78;5032459;28;20057;-63
2022/01/26 01:41:51;;;;;;;17.02;6.65;;;;;;;-6.61;69.48;99045.16;5032988;28;20148;-62
2022/01/26 01:44:18;;;;;;;13.30;5.45;;;;;;;-6.64;69.09;99051.03;5032780;28;20055;-61
2022/01/26 01:46:47;;;;;;;14.88;6.57;;;;;;;-6.72;69.42;99047.84;5031949;28;20045;-60
2022/01/26 01:49:14;;;;;;;15.32;6.75;;;;;;;-6.76;70.02;99042.09;5032831;28;20081;-61
2022/01/26 01:51:49;;;;;;;11.60;5.60;;;;;;;-6.80;69.91;99040.09;5032182;28;20080;-61
2022/01/26 01:54:18;;;;;;;10.90;5.05;;;;;;;-6.90;69.28;99037.16;5033002;28;20136;-59
2022/01/26 01:56:53;;;;;;;16.10;7.03;;;;;;;-6.95;69.66;99053.22;5031977;28;20052;-61
2022/01/26 01:59:28;;;;;;;18.98;5.68;;;;;;;-7.05;70.29;99051.09;5032768;28;20084;-61
2022/01/26 02:01:57;;;;;;;16.25;5.35;;;;;;;-7.09;69.76;99044.50;5032601;28;20053;-61
2022/01/26 02:04:24;;;;;;;12.50;5.13;;;;;;;-7.15;70.21;99041.91;5031038;28;20057;-61
2022/01/26 02:06:51;;;;;;;13.38;5.70;;;;;;;-7.18;70.16;99043.19;5032286;28;20128;-61
2022/01/26 02:09:18;;;;;;;12.73;5.18;;;;;;;-7.18;69.60;99037.78;5032747;28;20136;-61
2022/01/26 02:11:52;;;;;;;15.25;6.07;;;;;;;-7.13;69.77;99045.19;5031998;28;20061;-61
2022/01/26 02:14:28;;;;;;;18.77;6.60;;;;;;;-7.02;69.12;99057.94;5032383;28;20124;-62
2022/01/26 02:20:34;;;;;;;11.35;5.40;;;;;;;-6.83;68.93;99052.19;5031668;28;20393;-61
2022/01/26 02:52:19;;;;;;;13.98;4.88;;;;;;;-6.65;68.87;99065.63;5032472;28;20053;-61
2022/01/26 02:55:10;;;;;;;15.02;5.75;;;;;;;-6.68;68.84;99052.56;5031252;28;20084;-62
2022/01/26 02:58:08;;;;;;;17.65;6.72;;;;;;;-6.58;69.43;99069.03;5031775;28;20049;-61
2022/01/26 03:03:37;;;;;;;16.40;6.53;;;;;;;-6.69;68.78;99058.19;5029886;28;20080;-60
2022/01/26 03:06:10;;;;;;;25.95;6.88;;;;;;;-6.69;69.53;99064.41;5031952;28;20136;-62
2022/01/26 03:08:42;;;;;;;18.13;7.55;;;;;;;-6.64;69.58;99061.84;5030219;28;20084;-62
2022/01/26 03:11:12;;;;;;;21.17;6.97;;;;;;;-6.60;68.83;99052.19;5031523;28;20443;-63
2022/01/26 03:13:46;;;;;;;20.45;8.32;;;;;;;-6.51;69.22;99056.19;5031237;28;20138;-60
2022/01/26 03:16:23;;;;;;;17.48;6.85;;;;;;;-6.43;69.40;99060.41;5031310;28;20534;-61
2022/01/26 03:21:32;;;;;;;20.95;7.88;;;;;;;-6.37;68.47;99054.91;5030872;28;20420;-60
2022/01/26 03:34:39;;;;;;;17.40;7.28;;;;;;;-6.32;69.30;99063.16;5031242;28;20104;-58
2022/01/26 03:37:08;;;;;;;24.17;8.05;;;;;;;-6.32;69.21;99060.44;5030963;28;20049;-61
2022/01/26 03:39:42;;;;;;;16.50;5.82;;;;;;;-6.35;68.63;99058.19;5035356;28;20144;-60
2022/01/26 03:42:13;;;;;;;16.85;5.88;;;;;;;-6.41;69.52;99067.25;5034867;28;20132;-62
2022/01/26 03:44:42;;;;;;;18.55;6.93;;;;;;;-6.39;69.19;99067.88;5035181;28;20077;-62
2022/01/26 03:47:10;;;;;;;14.48;6.45;;;;;;;-6.43;69.78;99069.38;5034755;28;20132;-63
2022/01/26 03:49:37;;;;;;;18.85;8.13;;;;;;;-6.41;69.19;99056.44;5035118;28;20076;-60
2022/01/26 03:52:05;;;;;;;17.88;6.55;;;;;;;-6.36;68.89;99069.25;5034186;28;20419;-58
2022/01/26 03:54:32;;;;;;;20.67;7.53;;;;;;;-6.30;69.48;99069.16;5034904;28;20465;-60
2022/01/26 03:56:59;;;;;;;19.67;7.72;;;;;;;-6.26;68.90;99064.06;5032971;28;20508;-60
2022/01/26 03:59:26;;;;;;;20.70;8.73;;;;;;;-6.22;69.87;99066.06;5033819;28;20152;-59
2022/01/26 04:01:53;;;;;;;20.25;7.57;;;;;;;-6.14;68.85;99062.16;5034182;28;20092;-59
2022/01/26 04:04:21;;;;;;;24.45;7.55;;;;;;;-6.10;68.95;99057.94;5034961;28;20049;-57
2022/01/26 04:06:48;;;;;;;24.45;8.18;;;;;;;-6.10;68.95;99057.94;5034050;28;20732;-57
2022/01/26 04:09:15;;;;;;;16.73;6.47;;;;;;;-6.16;69.72;99058.91;5034748;28;20128;-57
2022/01/26 04:11:47;;;;;;;15.30;6.45;;;;;;;-6.24;69.38;99056.53;5033877;28;20436;-61
2022/01/26 04:14:18;;;;;;;24.10;7.80;;;;;;;-6.23;70.03;99064.44;5034829;28;20104;-61
2022/01/26 04:16:45;;;;;;;15.40;6.25;;;;;;;-6.17;69.48;99063.47;5033847;28;20164;-59
2022/01/26 04:19:12;;;;;;;19.77;8.23;;;;;;;-6.21;69.97;99054.19;5034277;28;20251;-60
2022/01/26 04:24:18;;;;;;;22.75;8.85;;;;;;;-6.16;70.25;99061.59;5034708;28;20495;-59
2022/01/26 04:29:25;;;;;;;24.65;8.48;;;;;;;-6.08;69.82;99067.47;5033987;28;20424;-61
2022/01/26 04:31:52;;;;;;;21.05;7.70;;;;;;;-6.06;70.61;99059.94;5033623;28;20152;-60
2022/01/26 04:34:19;;;;;;;26.75;8.85;;;;;;;-6.08;69.91;99067.47;5034592;28;20544;-59
2022/01/26 04:39:22;;;;;;;16.60;6.67;;;;;;;-6.11;70.32;99072.53;5034155;28;20557;-61
2022/01/26 04:41:57;;;;;;;22.20;8.18;;;;;;;-6.09;70.08;99070.41;5033450;28;20717;-61
2022/01/26 04:44:29;;;;;;;16.95;7.60;;;;;;;-6.02;71.01;99077.34;5034173;28;20075;-62
2022/01/26 04:46:56;;;;;;;18.00;8.55;;;;;;;-6.03;70.44;99067.59;5033584;28;20432;-63
2022/01/26 04:49:23;;;;;;;20.08;8.07;;;;;;;-6.03;70.66;99080.28;5033740;28;20393;-65
2022/01/26 04:51:50;;;;;;;21.73;8.40;;;;;;;-6.07;70.97;99077.22;5033176;28;20500;-65
2022/01/26 04:54:17;;;;;;;21.02;7.53;;;;;;;-5.99;71.08;99081.44;5033899;28;20099;-63
2022/01/26 04:56:44;;;;;;;20.38;7.97;;;;;;;-6.01;70.79;99073.56;5033094;28;20049;-62
2022/01/26 04:59:11;;;;;;;19.13;7.65;;;;;;;-6.02;71.04;99082.75;5033429;28;20046;-63
2022/01/26 05:01:38;;;;;;;23.88;7.82;;;;;;;-6.05;71.37;99087.81;5033083;28;20077;-62
2022/01/26 05:04:06;;;;;;;28.77;8.75;;;;;;;-5.99;71.22;99074.16;5033480;28;20045;-63
2022/01/26 05:06:33;;;;;;;25.58;8.90;;;;;;;-5.88;71.20;99073.31;5033377;28;20191;-62
2022/01/26 05:09:00;;;;;;;21.90;7.85;;;;;;;-5.81;70.87;99073.97;5032667;28;20132;-62
2022/01/26 05:11:40;;;;;;;33.78;9.18;;;;;;;-5.79;70.67;99076.44;5033230;28;20056;-62
2022/01/26 05:14:07;;;;;;;22.77;8.48;;;;;;;-5.78;70.61;99062.66;5033267;28;20128;-63
2022/01/26 05:16:34;;;;;;;19.58;7.55;;;;;;;-5.73;70.86;99073.59;5033422;28;20416;-63
2022/01/26 05:19:04;;;;;;;18.50;7.88;;;;;;;-5.72;70.89;99063.56;5032602;28;20120;-62
2022/01/26 05:21:31;;;;;;;19.50;8.70;;;;;;;-5.71;70.88;99062.53;5033066;28;20115;-63
2022/01/26 05:23:59;;;;;;;22.13;8.63;;;;;;;-5.72;71.05;99072.53;5033069;28;20061;-63
2022/01/26 05:26:26;;;;;;;20.75;8.05;;;;;;;-5.69;71.21;99069.34;5032040;28;20049;-63
2022/01/26 05:28:52;;;;;;;25.80;8.88;;;;;;;-5.63;70.96;99059.44;5032637;28;20140;-63
2022/01/26 05:31:19;;;;;;;29.63;8.90;;;;;;;-5.65;71.13;99067.78;5032721;28;20528;-62
2022/01/26 05:33:47;;;;;;;24.35;7.20;;;;;;;-5.63;71.19;99067.56;5032689;28;20459;-63
2022/01/26 05:36:15;;;;;;;29.00;8.55;;;;;;;-5.68;70.89;99062.06;5033006;28;20061;-64
2022/01/26 05:38:42;;;;;;;25.42;9.23;;;;;;;-5.63;71.00;99067.56;5032811;28;20050;-63
2022/01/26 05:41:09;;;;;;;17.90;7.18;;;;;;;-5.64;71.39;99074.03;5032387;28;20049;-63
2022/01/26 05:43:37;;;;;;;26.42;8.73;;;;;;;-5.63;71.33;99069.47;5030576;28;20056;-62
2022/01/26 05:46:21;;;;;;;23.35;8.02;;;;;;;-5.65;71.26;99069.69;5032676;28;20053;-63
2022/01/26 05:48:49;;;;;;;26.00;8.93;;;;;;;-5.65;71.38;99069.69;5031929;28;20055;-63
2022/01/26 05:51:16;;;;;;;14.55;5.85;;;;;;;-5.63;71.50;99071.09;5032393;28;20049;-64
2022/01/26 05:53:43;;;;;;;21.75;7.68;;;;;;;-5.72;71.68;99066.28;5032393;28;20457;-62
2022/01/26 05:56:10;;;;;;;27.33;9.88;;;;;;;-5.66;71.57;99068.03;5031638;28;20103;-62
2022/01/26 05:58:37;;;;;;;29.92;10.05;;;;;;;-5.59;71.65;99070.63;5031122;28;20050;-63
2022/01/26 06:01:04;;;;;;;22.52;8.82;;;;;;;-5.55;71.57;99077.19;5030354;28;20041;-62
2022/01/26 06:03:32;;;;;;;29.13;8.65;;;;;;;-5.53;71.31;99075.06;5030277;28;20144;-63
2022/01/26 06:06:00;;;;;;;25.92;8.90;;;;;;;-5.60;71.79;99075.19;5031227;28;20069;-62
2022/01/26 06:08:27;;;;;;;26.92;9.57;;;;;;;-5.58;71.88;99069.53;5032055;28;20048;-63
2022/01/26 06:10:58;;;;;;;25.80;8.55;;;;;;;-5.46;71.84;99070.31;5031757;28;20408;-61
2022/01/26 06:13:25;;;;;;;27.13;8.75;;;;;;;-5.38;71.80;99072.66;5032387;28;20057;-62
2022/01/26 06:15:52;;;;;;;34.63;10.18;;;;;;;-5.30;71.42;99066.84;5031260;28;20067;-61
2022/01/26 06:18:19;;;;;;;31.30;9.40;;;;;;;-5.22;71.41;99071.88;5032019;28;20048;-61
2022/01/26 06:20:48;;;;;;;28.00;10.07;;;;;;;-5.25;71.77;99073.19;5031414;28;20057;-61
2022/01/26 06:23:15;;;;;;;23.50;9.43;;;;;;;-5.23;71.39;99071.06;5031892;28;20053;-60
2022/01/26 06:25:43;;;;;;;30.92;9.52;;;;;;;-5.17;71.91;99069.25;5031967;28;20049;-61
2022/01/26 06:28:13;;;;;;;20.50;6.90;;;;;;;-5.19;71.35;99074.09;5031742;28;20555;-61
2022/01/26 06:30:45;;;;;;;29.42;9.27;;;;;;;-5.16;71.34;99073.59;5031860;28;20469;-62
2022/01/26 06:33:13;;;;;;;27.98;8.50;;;;;;;-5.11;71.62;99071.00;5032443;28;20119;-61
2022/01/26 06:35:40;;;;;;;29.42;9.30;;;;;;;-5.17;71.64;99069.25;5031766;28;20119;-59
2022/01/26 06:38:07;;;;;;;25.15;8.45;;;;;;;-5.17;72.49;99074.69;5031860;28;20100;-60
2022/01/26 06:40:34;;;;;;;32.25;9.98;;;;;;;-5.18;72.39;99067.63;5031611;28;20416;-60
2022/01/26 06:43:07;;;;;;;26.85;9.43;;;;;;;-5.15;72.19;99067.13;5031665;28;20419;-60
2022/01/26 06:45:39;;;;;;;23.92;7.95;;;;;;;-5.16;72.39;99071.72;5031095;28;20144;-61
2022/01/26 06:48:39;;;;;;;70.30;20.00;;;;;;;-5.18;72.37;99078.47;5030823;28;20484;-59
2022/01/26 06:50:59;;;;;;;21.17;7.70;;;;;;;-5.15;72.43;99077.97;5029446;28;20457;-61
2022/01/26 06:53:27;;;;;;;28.58;9.60;;;;;;;-5.03;71.88;99081.47;5031886;28;20049;-59
2022/01/26 06:55:54;;;;;;;27.63;8.55;;;;;;;-5.02;72.29;99088.50;5031277;28;20139;-60
2022/01/26 06:58:21;;;;;;;26.25;8.10;;;;;;;-5.02;72.56;99085.81;5011138;28;20140;-59
2022/01/26 07:00:48;;;;;;;23.23;8.73;;;;;;;-5.03;72.81;99086.88;5029602;28;20045;-62
2022/01/26 07:03:16;;;;;;;33.25;8.55;;;;;;;-5.04;72.55;99074.41;5031834;28;20045;-63
2022/01/26 07:05:43;;;;;;;27.08;7.38;;;;;;;-5.10;73.24;99081.59;5030925;28;20053;-62
2022/01/26 07:08:10;;;;;;;24.58;7.70;;;;;;;-5.04;72.82;99090.66;5031845;28;20045;-66
2022/01/26 07:10:37;;;;;;;30.77;9.13;;;;;;;-5.02;72.71;99077.66;5031092;28;20056;-61
2022/01/26 07:13:04;;;;;;;21.50;7.18;;;;;;;-4.96;72.64;99087.53;5034867;28;20060;-62
2022/01/26 07:23:39;;;;;;;29.77;7.97;;;;;;;-4.76;72.32;99090.59;5035577;28;20057;-62
2022/01/26 07:26:06;;;;;;;27.83;9.60;;;;;;;-4.70;72.26;99093.19;5035007;28;20144;-63
2022/01/26 07:28:37;;;;;;;30.52;10.00;;;;;;;-4.71;72.50;99091.50;5035458;28;20077;-63
2022/01/26 07:31:09;;;;;;;25.20;7.80;;;;;;;-4.74;72.85;99092.00;5034627;28;20053;-61
2022/01/26 07:33:37;;;;;;;27.55;10.13;;;;;;;-4.81;73.27;99101.38;5035801;28;20087;-62
2022/01/26 07:36:05;;;;;;;21.48;8.07;;;;;;;-4.72;73.37;99103.44;5034865;28;20523;-62
2022/01/26 07:38:33;;;;;;;22.80;9.35;;;;;;;-4.74;72.87;99102.03;5035648;28;20508;-62
2022/01/26 07:41:00;;;;;;;21.15;8.60;;;;;;;-4.66;72.69;99121.44;5034606;28;20127;-61
2022/01/26 07:43:27;;;;;;;24.45;9.20;;;;;;;-4.58;72.82;99117.50;5035039;28;20083;-62
2022/01/26 07:45:55;;;;;;;25.95;8.13;;;;;;;-4.56;72.75;99121.59;5033230;28;20455;-61
2022/01/26 07:48:23;;;;;;;22.20;7.70;;;;;;;-4.51;72.50;99112.72;5035062;28;20409;-59
2022/01/26 07:50:52;;;;;;;15.52;5.68;;;;;;;-4.38;72.66;99107.00;5034561;28;20051;-61
2022/01/26 07:53:19;;;;;;;26.60;8.05;;;;;;;-4.40;72.35;99109.13;5035176;28;20060;-61
2022/01/26 07:55:48;;;;;;;26.88;7.20;;;;;;;-4.33;72.45;99109.75;5034422;28;20050;-60
2022/01/26 07:58:17;;;;;;;29.27;8.60;;;;;;;-4.26;72.14;99105.81;5034603;28;20043;-61
2022/01/26 08:00:45;;;;;;;23.35;8.05;;;;;;;-4.27;72.56;99114.19;5034553;28;20104;-62
2022/01/26 08:03:12;;;;;;;17.23;6.97;;;;;;;-4.31;73.11;99104.91;5034436;28;20073;-62
2022/01/26 08:05:40;;;;;;;26.60;9.00;;;;;;;-4.27;72.68;99109.59;5032346;28;20071;-61
2022/01/26 08:08:07;;;;;;;24.52;7.93;;;;;;;-4.26;72.38;99110.44;5033726;28;20053;-62
2022/01/26 08:10:34;;;;;;;33.13;9.77;;;;;;;-4.17;72.82;99114.38;5034083;28;20059;-60
2022/01/26 08:13:01;;;;;;;31.23;8.88;;;;;;;-4.17;72.88;99108.94;5034882;28;20137;-61
2022/01/26 08:15:28;;;;;;;19.60;7.40;;;;;;;-4.19;72.98;99114.63;5034363;28;20057;-61
2022/01/26 08:17:56;;;;;;;27.00;7.93;;;;;;;-4.14;73.00;99113.88;5033881;28;20080;-62
2022/01/26 08:20:24;;;;;;;29.92;8.23;;;;;;;-4.09;72.40;99111.22;5034538;28;20107;-60
2022/01/26 08:22:53;;;;;;;23.83;8.88;;;;;;;-3.97;72.79;99112.78;5033581;28;20496;-61
2022/01/26 08:25:21;;;;;;;22.73;8.45;;;;;;;-3.83;71.88;99121.38;5033727;28;20053;-60
2022/01/26 08:27:55;;;;;;;27.25;8.43;;;;;;;-3.77;72.78;99123.09;5033366;28;20053;-62
2022/01/26 08:30:23;;;;;;;30.23;8.48;;;;;;;-3.76;71.71;99122.06;5030235;28;20144;-61
2022/01/26 08:32:50;;;;;;;21.63;8.38;;;;;;;-3.75;72.06;99120.97;5030826;28;20140;-61
2022/01/26 08:35:17;;;;;;;24.27;9.30;;;;;;;-3.63;71.68;99118.13;5034789;28;20041;-61
2022/01/26 08:37:43;;;;;;;31.27;7.35;;;;;;;-3.65;72.06;99118.38;5034856;28;20140;-61
2022/01/26 08:40:11;;;;;;;26.40;9.18;;;;;;;-3.60;71.99;99126.59;5033006;28;20076;-61
2022/01/26 08:42:39;;;;;;;23.70;8.80;;;;;;;-3.57;71.88;99126.09;5032572;28;20132;-62
2022/01/26 08:45:06;;;;;;;27.77;8.52;;;;;;;-3.52;71.96;99126.19;5029211;28;20136;-61
2022/01/26 08:47:33;;;;;;;20.00;6.53;;;;;;;-3.55;72.59;99131.28;5027934;28;20099;-62
2022/01/26 08:50:00;;;;;;;21.65;7.38;;;;;;;-3.53;71.91;99132.66;5032823;28;20168;-62
2022/01/26 08:52:28;;;;;;;26.85;8.57;;;;;;;-3.50;72.04;99126.72;5032495;28;20057;-62
2022/01/26 08:54:55;;;;;;;30.70;8.07;;;;;;;-3.46;72.40;99138.75;5032510;28;20042;-62
2022/01/26 08:57:23;;;;;;;24.38;7.85;;;;;;;-3.37;72.10;99137.25;5034110;28;20061;-62
2022/01/26 08:59:52;;;;;;;19.55;7.57;;;;;;;-3.41;72.03;99129.84;5032317;28;20394;-59
2022/01/26 09:02:19;;;;;;;26.23;7.45;;;;;;;-3.46;72.22;99140.66;5033009;28;20428;-62
2022/01/26 09:04:46;;;;;;;22.00;8.05;;;;;;;-3.46;72.25;99143.38;5032522;28;20049;-62
2022/01/26 09:07:16;;;;;;;22.88;7.72;;;;;;;-3.39;72.18;99147.53;5033180;28;20620;-62
2022/01/26 09:09:45;;;;;;;27.63;8.20;;;;;;;-3.27;71.30;99148.25;5031034;28;20045;-62
2022/01/26 09:12:18;;;;;;;12.25;4.85;;;;;;;-3.23;71.23;99148.56;5027629;28;20116;-61
2022/01/26 09:14:47;;;;;;;17.77;6.72;;;;;;;-3.32;72.01;99158.25;5030778;28;20149;-62
2022/01/26 09:17:15;;;;;;;15.38;5.85;;;;;;;-3.31;71.74;99154.44;5028739;28;20055;-61
2022/01/26 09:19:43;;;;;;;16.80;5.55;;;;;;;-3.36;72.16;99154.38;5032059;28;20400;-61
2022/01/26 09:22:14;;;;;;;15.50;6.20;;;;;;;-3.37;71.46;99153.56;5033141;28;20087;-60
2022/01/26 09:24:44;;;;;;;16.13;4.85;;;;;;;-3.29;71.81;99153.09;5032672;28;20435;-61
2022/01/26 09:27:14;;;;;;;8.55;3.55;;;;;;;-3.28;71.67;99151.22;5032835;28;20099;-61
2022/01/26 09:29:42;;;;;;;16.00;5.95;;;;;;;-3.41;71.72;99151.59;5032758;28;20050;-62
2022/01/26 09:32:11;;;;;;;14.93;5.32;;;;;;;-3.38;72.08;99151.09;5033160;28;20343;-61
2022/01/26 09:34:39;;;;;;;14.10;5.32;;;;;;;-3.20;71.57;99154.28;5032295;28;20053;-62
2022/01/26 09:37:10;;;;;;;11.60;4.75;;;;;;;-3.10;71.24;99162.59;5032962;28;20144;-60
2022/01/26 09:39:39;;;;;;;15.23;5.68;;;;;;;-3.05;71.03;99162.63;5032474;28;20408;-63
2022/01/26 09:42:06;;;;;;;86.25;19.95;;;;;;;-3.03;70.80;99155.06;5033152;28;20060;-62
2022/01/26 09:44:33;;;;;;;11.75;5.35;;;;;;;-3.09;70.27;99155.25;5032250;28;20057;-63
2022/01/26 09:47:01;;;;;;;11.10;5.38;;;;;;;-3.10;70.82;99154.44;5032784;28;20052;-62
2022/01/26 09:49:33;;;;;;;15.38;5.05;;;;;;;-3.09;70.76;99153.34;5032221;28;20043;-61
2022/01/26 09:52:07;;;;;;;13.63;5.05;;;;;;;-2.95;70.96;99157.34;5032909;28;20049;-62
2022/01/26 09:54:34;;;;;;;9.13;4.20;;;;;;;-2.90;70.58;99167.44;5032265;28;20053;-61
2022/01/26 09:57:21;;;;;;;14.30;4.20;;;;;;;-2.94;70.79;99164.41;5032600;28;20049;-61
2022/01/26 09:59:48;;;;;;;9.70;4.10;;;;;;;-2.84;70.76;99169.94;5031415;28;20076;-62
2022/01/26 10:02:27;;;;;;;10.73;4.45;;;;;;;-2.75;70.39;99168.41;5032107;28;20045;-63
2022/01/26 10:04:59;;;;;;;8.98;4.03;;;;;;;-2.76;70.21;99165.94;5029723;28;20053;-63
2022/01/26 10:07:50;;;;;;;8.40;3.88;;;;;;;-2.75;70.27;99165.69;5031763;28;20064;-62
2022/01/26 10:15:54;;;;;;;159.00;47.28;;;;;;;-2.82;70.34;99167.81;5030562;28;20057;-63
2022/01/26 10:18:21;;;;;;;17.40;6.28;;;;;;;-2.88;70.49;99168.81;5030804;28;20061;-62
2022/01/26 10:20:52;;;;;;;10.52;4.03;;;;;;;-3.03;69.99;99165.94;5030602;28;20053;-61
2022/01/26 10:23:22;;;;;;;10.45;4.13;;;;;;;-3.07;70.46;99162.09;5028923;28;20050;-61
2022/01/26 10:26:08;;;;;;;10.35;3.72;;;;;;;-3.00;70.77;99170.88;5030537;28;20049;-62
2022/01/26 10:28:49;;;;;;;8.68;3.70;;;;;;;-2.93;69.86;99159.78;5028684;28;20427;-61
2022/01/26 10:31:39;;;;;;;9.02;4.05;;;;;;;-2.91;69.60;99166.63;5030825;28;20401;-62
2022/01/26 10:34:16;;;;;;;10.35;4.10;;;;;;;-2.86;69.80;99172.13;5026489;28;20050;-61
2022/01/26 10:36:48;;;;;;;7.30;3.67;;;;;;;-2.84;69.58;99169.94;5031632;28;20107;-63
2022/01/26 10:39:26;;;;;;;6.68;2.95;;;;;;;-2.96;69.98;99171.19;5030147;28;20132;-61
2022/01/26 10:41:58;;;;;;;8.10;3.10;;;;;;;-3.04;69.99;99161.59;5028700;28;20254;-63
2022/01/26 10:44:42;;;;;;;6.97;3.60;;;;;;;-3.05;69.71;99161.84;5028574;28;20128;-62
2022/01/26 10:47:10;;;;;;;8.85;3.97;;;;;;;-3.01;69.51;99152.91;5029237;28;20572;-61
2022/01/26 10:52:38;;;;;;;18.67;4.68;;;;;;;-2.93;69.62;99165.25;5029991;28;20052;-62
2022/01/26 10:55:08;;;;;;;9.40;3.10;;;;;;;-3.03;70.24;99165.09;5028608;28;20049;-61
2022/01/26 10:57:36;;;;;;;7.47;2.83;;;;;;;-3.04;69.84;99161.59;5030942;28;20053;-62
2022/01/26 11:00:06;;;;;;;87.93;27.27;;;;;;;-2.97;69.85;99164.91;5029246;28;20037;-61
2022/01/26 11:02:34;;;;;;;10.65;5.07;;;;;;;-2.94;70.21;99171.75;5029227;28;20076;-61
2022/01/26 11:05:02;;;;;;;8.73;4.22;;;;;;;-2.98;70.06;99162.44;5031311;28;20103;-61
2022/01/26 11:07:32;;;;;;;7.63;3.90;;;;;;;-2.95;69.99;99168.22;5031414;28;20045;-59
2022/01/26 11:10:03;;;;;;;10.25;3.97;;;;;;;-2.92;69.79;99167.72;5031328;28;20045;-59
2022/01/26 11:12:31;;;;;;;8.35;3.78;;;;;;;-2.89;70.01;99175.34;5030333;28;20049;-59
2022/01/26 11:15:05;;;;;;;8.20;3.85;;;;;;;-2.79;70.01;99167.28;5029376;28;20136;-61
2022/01/26 11:17:35;;;;;;;6.55;3.25;;;;;;;-2.72;68.94;99173.34;5027327;28;20049;-60
2022/01/26 11:20:14;;;;;;;;;;;;;;;-2.72;69.46;99170.63;5030339;28;20123;-59
2022/01/26 11:22:55;;;;;;;6.70;2.78;;;;;;;-2.78;69.83;99166.22;5031237;28;19924;-60
2022/01/26 11:25:25;;;;;;;8.43;3.55;;;;;;;-2.82;69.87;99172.41;5029132;28;20099;-61
2022/01/26 11:27:53;;;;;;;5.95;3.53;;;;;;;-2.91;70.14;99161.19;5029864;28;20424;-61
2022/01/26 11:30:24;;;;;;;7.13;3.10;;;;;;;-2.92;69.72;99167.72;5028699;28;20049;-62
2022/01/26 11:32:57;;;;;;;8.35;3.65;;;;;;;-2.96;69.64;99171.19;5030683;28;20399;-61
2022/01/26 11:35:27;;;;;;;7.05;3.50;;;;;;;-2.92;69.67;99178.59;5026229;28;20533;-61
2022/01/26 11:38:40;;;;;;;8.55;4.00;;;;;;;-2.86;69.91;99166.69;5030507;28;20084;-60
2022/01/26 11:47:18;;;;;;;9.02;3.40;;;;;;;-3.04;69.94;99167.03;5029116;28;20695;-60
2022/01/26 11:49:46;;;;;;;9.15;3.65;;;;;;;-3.12;70.73;99172.91;5027968;28;20077;-60
2022/01/26 11:52:26;;;;;;;7.57;3.15;;;;;;;-3.05;70.43;99176.25;5030593;28;20054;-61
2022/01/26 11:54:57;;;;;;;9.00;3.45;;;;;;;-2.96;69.86;99176.63;5030621;28;20508;-59
2022/01/26 11:57:44;;;;;;;6.93;3.20;;;;;;;-3.02;69.63;99178.44;5031206;28;20144;-62
2022/01/26 12:00:16;;;;;;;10.82;3.08;;;;;;;-3.05;69.60;99172.72;5033689;28;20045;-58
2022/01/26 12:05:18;;;;;;;9.15;3.75;;;;;;;-2.85;69.95;99178.38;5032824;28;20056;-60
2022/01/26 12:07:58;;;;;;;11.38;3.83;;;;;;;-2.73;69.59;99177.16;5032215;28;20045;-61
2022/01/26 12:10:32;;;;;;;11.50;3.88;;;;;;;-2.68;69.64;99173.66;5030427;28;20050;-61
2022/01/26 12:13:08;;;;;;;14.00;3.25;;;;;;;-2.63;69.52;99185.41;5033772;28;20483;-60
2022/01/26 12:32:10;;;;;;;10.00;3.30;;;;;;;-2.41;69.49;99190.81;5032856;28;20639;-57
2022/01/26 12:45:22;;;;;;;6.93;2.08;;;;;;;-2.78;69.13;99196.16;5031788;28;20052;-58
2022/01/26 12:47:50;;;;;;;5.90;2.85;;;;;;;-2.81;69.90;99201.28;5026640;28;20060;-60
2022/01/26 12:50:19;;;;;;;6.07;3.03;;;;;;;-2.82;69.84;99203.19;5032830;28;20091;-59
2022/01/26 12:52:47;;;;;;;7.45;3.50;;;;;;;-2.77;69.64;99202.41;5031709;28;20131;-60
2022/01/26 12:55:30;;;;;;;5.65;3.10;;;;;;;-2.76;69.50;99199.44;5032902;28;20049;-59
2022/01/26 12:57:58;;;;;;;4.60;2.47;;;;;;;-2.85;69.89;99189.25;5026910;28;20055;-57
2022/01/26 13:00:36;;;;;;;6.35;2.80;;;;;;;-2.77;69.94;99197.81;5033469;28;20038;-56
2022/01/26 13:03:15;;;;;;;8.85;3.20;;;;;;;-2.74;69.51;99199.19;5031751;28;20045;-57
2022/01/26 13:05:43;;;;;;;8.73;3.40;;;;;;;-2.78;69.35;99198.06;5032970;28;20045;-59
2022/01/26 13:08:13;;;;;;;8.13;3.97;;;;;;;-2.79;70.18;99194.50;5032792;28;20071;-58
2022/01/26 13:10:40;;;;;;;6.15;2.85;;;;;;;-2.81;69.65;99193.94;5032784;28;20080;-63
2022/01/26 13:13:11;;;;;;;8.38;2.88;;;;;;;-2.86;69.87;99193.91;5032760;28;20132;-60
2022/01/26 13:15:47;;;;;;;5.85;2.38;;;;;;;-2.95;70.23;99198.16;5029921;28;20058;-62
2022/01/26 13:18:31;;;;;;;6.97;3.10;;;;;;;-2.94;70.46;99197.06;5032853;28;20061;-55
2022/01/26 13:24:19;;;;;;;6.28;3.00;;;;;;;-2.98;70.19;99195.09;5029709;28;20516;-61
2022/01/26 13:26:59;;;;;;;5.50;2.50;;;;;;;-2.97;70.49;99192.13;5031464;28;20634;-60
2022/01/26 13:40:27;;;;;;;6.88;2.60;;;;;;;-3.03;71.11;99197.75;5032598;28;20083;-60
2022/01/26 13:43:38;;;;;;;5.80;2.42;;;;;;;-2.95;70.27;99200.88;5032153;28;20048;-61
2022/01/26 13:48:35;;;;;;;11.87;2.83;;;;;;;-2.83;70.10;99217.03;5032355;28;20049;-57
2022/01/26 13:51:17;;;;;;;4.90;2.55;;;;;;;-2.85;70.00;99217.31;5030777;28;20128;-54
2022/01/26 13:53:58;;;;;;;6.05;2.65;;;;;;;-2.87;70.69;99222.16;5031751;28;20409;-50
2022/01/26 13:56:52;;;;;;;6.55;2.28;;;;;;;-2.97;70.03;99224.78;5025458;28;20077;-60
2022/01/26 13:59:28;;;;;;;3.47;2.08;;;;;;;-3.09;70.51;99221.34;5029771;28;20049;-58
2022/01/26 14:01:57;;;;;;;5.45;1.88;;;;;;;-3.14;70.56;99226.72;5031301;28;20049;-56
2022/01/26 14:04:24;;;;;;;4.13;2.47;;;;;;;-3.20;71.10;99235.88;5031870;28;20056;-58
2022/01/26 14:06:51;;;;;;;4.75;2.38;;;;;;;-3.23;71.06;99227.44;5031219;28;20572;-59
2022/01/26 14:09:18;;;;;;;6.68;2.13;;;;;;;-3.23;70.56;99230.16;5030719;28;20132;-58
2022/01/26 14:11:48;;;;;;;4.25;2.47;;;;;;;-3.19;71.06;99231.28;5031448;28;20132;-59
2022/01/26 14:14:24;;;;;;;6.60;2.25;;;;;;;-3.19;70.59;99243.00;5031893;28;20069;-60