Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:02:08;;;;;;;43.35;26.83;;;;;;;-0.77;75.34;103484.38;4960678;28;20047;-62
2023/02/08 00:04:35;;;;;;;45.17;28.10;;;;;;;-0.82;74.82;103481.63;4965914;28;20439;-63
2023/02/08 00:07:03;;;;;;;45.40;28.33;;;;;;;-0.88;75.55;103472.81;4964788;28;20141;-63
2023/02/08 00:09:30;;;;;;;49.45;28.95;;;;;;;-0.89;75.41;103476.22;4961768;28;20133;-64
2023/02/08 00:11:57;;;;;;;44.78;28.15;;;;;;;-0.89;75.52;103479.69;4962391;28;20054;-64
2023/02/08 00:14:24;;;;;;;49.05;28.88;;;;;;;-0.89;75.10;103478.81;4963468;28;20367;-64
2023/02/08 00:16:51;;;;;;;44.45;27.25;;;;;;;-0.89;75.36;103473.63;4963802;28;20063;-64
2023/02/08 00:19:19;;;;;;;48.13;29.13;;;;;;;-0.90;75.09;103470.19;4960596;28;20138;-64
2023/02/08 00:21:46;;;;;;;46.60;28.33;;;;;;;-0.97;75.32;103470.78;4960110;28;20431;-63
2023/02/08 00:24:13;;;;;;;49.55;29.58;;;;;;;-0.99;75.50;103472.44;4962073;28;20571;-63
2023/02/08 00:26:41;;;;;;;47.63;28.42;;;;;;;-0.99;75.34;103471.53;4963337;28;20149;-60
2023/02/08 00:29:08;;;;;;;53.15;29.83;;;;;;;-1.07;75.32;103473.88;4961077;28;20088;-60
2023/02/08 00:31:35;;;;;;;48.63;29.42;;;;;;;-1.09;75.50;103471.22;4963777;28;20077;-63
2023/02/08 00:34:02;;;;;;;46.42;30.00;;;;;;;-1.08;75.64;103473.00;4953227;28;20087;-63
2023/02/08 00:36:29;;;;;;;50.60;29.75;;;;;;;-1.04;75.95;103473.97;4960260;28;20047;-61
2023/02/08 00:38:57;;;;;;;48.97;28.95;;;;;;;-1.05;75.59;103470.50;4961306;28;20141;-67
2023/02/08 00:41:24;;;;;;;46.22;28.98;;;;;;;-1.08;75.93;103475.59;4961880;28;20149;-62
2023/02/08 00:43:51;;;;;;;49.08;28.40;;;;;;;-1.10;76.02;103469.47;4961226;28;20595;-60
2023/02/08 00:46:19;;;;;;;49.75;30.80;;;;;;;-1.12;75.69;103465.97;4956066;28;20427;-63
2023/02/08 00:48:46;;;;;;;46.22;29.25;;;;;;;-1.14;75.84;103467.59;4956113;28;20050;-63
2023/02/08 00:51:14;;;;;;;52.90;30.67;;;;;;;-1.16;76.08;103468.38;4962051;28;20063;-64
2023/02/08 00:53:43;;;;;;;53.35;30.50;;;;;;;-1.18;75.78;103464.84;4962671;28;20055;-64
2023/02/08 00:56:12;;;;;;;46.63;27.90;;;;;;;-1.19;75.77;103470.84;4962652;28;20137;-63
2023/02/08 00:58:40;;;;;;;46.60;28.60;;;;;;;-1.18;76.01;103463.16;4960730;28;20587;-64
2023/02/08 01:01:08;;;;;;;48.08;29.27;;;;;;;-1.16;75.99;103473.56;4939254;28;20086;-65
2023/02/08 01:03:36;;;;;;;45.65;28.95;;;;;;;-1.16;75.51;103474.44;4944249;28;20078;-64
2023/02/08 01:06:06;;;;;;;49.05;30.42;;;;;;;-1.18;75.59;103470.91;4963499;28;20055;-65
2023/02/08 01:08:33;;;;;;;45.13;29.63;;;;;;;-1.20;75.67;103480.31;4964213;28;20054;-65
2023/02/08 01:11:03;;;;;;;46.15;29.10;;;;;;;-1.20;75.55;103472.56;4962349;28;20145;-65
2023/02/08 01:13:30;;;;;;;49.53;30.08;;;;;;;-1.21;75.87;103472.53;4963886;28;20553;-65
2023/02/08 01:16:09;;;;;;;45.25;28.75;;;;;;;-1.25;75.90;103474.13;4961733;28;20105;-63
2023/02/08 01:18:37;;;;;;;47.55;28.95;;;;;;;-1.25;75.96;103475.81;4961418;28;20150;-65
2023/02/08 01:21:07;;;;;;;46.15;29.60;;;;;;;-1.23;75.77;103479.31;4966239;28;20057;-65
2023/02/08 01:23:35;;;;;;;48.40;30.25;;;;;;;-1.23;75.93;103476.75;4968234;28;20069;-64
2023/02/08 01:26:03;;;;;;;45.58;29.08;;;;;;;-1.24;75.91;103482.75;4963283;28;20094;-63
2023/02/08 01:28:30;;;;;;;50.70;29.83;;;;;;;-1.25;75.84;103479.28;4961749;28;20055;-63
2023/02/08 01:30:58;;;;;;;45.72;29.25;;;;;;;-1.25;76.19;103484.44;4963848;28;20057;-63
2023/02/08 01:33:25;;;;;;;43.45;26.98;;;;;;;-1.27;75.59;103479.22;4961392;28;20134;-63
2023/02/08 01:35:52;;;;;;;49.25;30.23;;;;;;;-1.29;75.69;103472.25;4950434;28;20062;-64
2023/02/08 01:38:20;;;;;;;48.28;29.55;;;;;;;-1.29;75.58;103467.06;4960883;28;20086;-62
2023/02/08 01:40:47;;;;;;;47.45;28.98;;;;;;;-1.35;75.93;103470.31;4960316;28;20516;-64
2023/02/08 01:43:25;;;;;;;46.67;29.60;;;;;;;-1.36;75.71;103465.09;4962984;28;20535;-65
2023/02/08 01:45:52;;;;;;;46.60;29.42;;;;;;;-1.39;75.73;103467.56;4961624;28;20062;-64
2023/02/08 01:48:24;;;;;;;47.72;28.67;;;;;;;-1.41;75.91;103464.91;4960085;28;20038;-64
2023/02/08 01:51:08;;;;;;;42.50;28.80;;;;;;;-1.41;76.42;103464.91;4960333;28;20086;-62
2023/02/08 01:53:36;;;;;;;45.15;28.17;;;;;;;-1.41;76.22;103461.47;4958294;28;20078;-63
2023/02/08 01:56:06;;;;;;;46.35;28.80;;;;;;;-1.44;76.26;103458.75;4950440;28;20055;-64
2023/02/08 01:58:35;;;;;;;43.90;29.52;;;;;;;-1.49;76.51;103458.59;4953437;28;20157;-64
2023/02/08 02:01:04;;;;;;;43.78;27.52;;;;;;;-1.50;76.19;103466.28;4948703;28;20055;-63
2023/02/08 02:03:33;;;;;;;40.15;27.00;;;;;;;-1.50;76.52;103466.28;4958966;28;20051;-64
2023/02/08 02:06:03;;;;;;;42.75;27.48;;;;;;;-1.48;76.46;103467.25;4956833;28;20064;-64
2023/02/08 02:08:30;;;;;;;44.42;28.08;;;;;;;-1.55;76.85;103463.53;4960647;28;20058;-64
2023/02/08 02:10:58;;;;;;;42.90;26.30;;;;;;;-1.55;77.24;103464.41;4960140;28;20058;-64
2023/02/08 02:13:26;;;;;;;39.05;25.88;;;;;;;-1.52;76.99;103460.22;4962900;28;20357;-63
2023/02/08 02:15:53;;;;;;;44.85;26.27;;;;;;;-1.48;76.95;103459.50;4968923;28;20173;-63
2023/02/08 02:18:24;;;;;;;37.95;23.90;;;;;;;-1.46;76.66;103463.00;4961642;28;20062;-63
2023/02/08 02:21:15;;;;;;;38.80;24.27;;;;;;;-1.46;76.86;103457.84;4960682;28;20154;-63
2023/02/08 02:24:04;;;;;;;37.67;24.48;;;;;;;-1.44;76.65;103463.91;4959678;28;20135;-63
2023/02/08 02:26:49;;;;;;;38.88;24.80;;;;;;;-1.45;76.51;103465.63;4961770;28;20560;-64
2023/02/08 02:29:22;;;;;;;42.58;26.65;;;;;;;-1.45;76.53;103469.91;4961870;28;20062;-62
2023/02/08 02:32:11;;;;;;;37.92;24.00;;;;;;;-1.48;76.51;103472.41;4962590;28;20065;-64
2023/02/08 02:34:46;;;;;;;36.42;24.48;;;;;;;-1.55;76.93;103474.75;4958538;28;20039;-64
2023/02/08 02:37:48;;;;;;;38.40;25.30;;;;;;;-1.58;76.78;103469.47;4961034;28;20555;-63
2023/02/08 02:40:41;;;;;;;37.28;24.38;;;;;;;-1.58;76.90;103472.03;4956169;28;20423;-63
2023/02/08 02:43:47;;;;;;;41.25;25.90;;;;;;;-1.60;77.13;103473.72;4939242;28;20845;-65
2023/02/08 02:46:23;;;;;;;39.95;24.52;;;;;;;-1.62;77.01;103479.63;4966474;28;20210;-64
2023/02/08 02:48:53;;;;;;;40.28;25.25;;;;;;;-1.65;76.90;103480.41;4969174;28;20046;-65
2023/02/08 02:51:26;;;;;;;38.38;24.42;;;;;;;-1.69;77.41;103475.06;4960940;28;20058;-64
2023/02/08 02:54:05;;;;;;;41.00;24.90;;;;;;;-1.73;77.46;103474.06;4960996;28;20153;-63
2023/02/08 02:56:36;;;;;;;42.88;25.77;;;;;;;-1.73;77.73;103470.63;4963270;28;20522;-65
2023/02/08 02:59:05;;;;;;;37.60;24.23;;;;;;;-1.75;77.78;103469.69;4963509;28;20149;-63
2023/02/08 03:01:33;;;;;;;41.42;26.33;;;;;;;-1.75;77.86;103486.06;4962174;28;20689;-65
2023/02/08 03:04:15;;;;;;;39.58;25.50;;;;;;;-1.74;77.43;103482.66;4959934;28;20055;-64
2023/02/08 03:06:58;;;;;;;45.55;25.88;;;;;;;-1.76;77.29;103479.13;4960065;28;20154;-63
2023/02/08 03:09:34;;;;;;;37.85;24.92;;;;;;;-1.80;77.42;103483.31;4946004;28;20197;-66
2023/02/08 03:12:04;;;;;;;38.85;23.27;;;;;;;-1.85;77.28;103479.63;4959024;28;20051;-64
2023/02/08 03:14:50;;;;;;;38.65;23.27;;;;;;;-1.87;76.88;103478.72;4945811;28;20081;-64
2023/02/08 03:17:26;;;;;;;38.08;22.80;;;;;;;-1.89;76.83;103479.47;4963051;28;20069;-64
2023/02/08 03:19:56;;;;;;;36.65;22.88;;;;;;;-1.93;76.80;103478.50;4960011;28;20055;-63
2023/02/08 03:22:43;;;;;;;35.28;22.90;;;;;;;-1.93;76.90;103475.03;4962761;28;20101;-64
2023/02/08 03:25:20;;;;;;;34.22;22.10;;;;;;;-1.96;77.11;103474.91;4964454;28;20279;-64
2023/02/08 03:28:06;;;;;;;40.92;24.40;;;;;;;-2.00;76.89;103475.59;4950507;28;20147;-64
2023/02/08 03:30:43;;;;;;;36.75;22.90;;;;;;;-2.01;77.54;103474.72;4968290;28;20504;-64
2023/02/08 03:33:33;;;;;;;33.70;21.65;;;;;;;-2.01;77.59;103479.91;4962209;28;21177;-62
2023/02/08 03:36:04;;;;;;;31.55;20.35;;;;;;;-2.02;77.81;103479.84;4949429;28;20651;-60
2023/02/08 03:38:35;;;;;;;37.17;22.38;;;;;;;-2.04;77.66;103475.47;4959016;28;20054;-64
2023/02/08 03:41:05;;;;;;;37.20;22.52;;;;;;;-2.06;77.90;103482.31;4948496;28;20064;-63
2023/02/08 03:43:36;;;;;;;36.30;22.83;;;;;;;-2.08;77.91;103481.34;4961801;28;20055;-63
2023/02/08 03:46:24;;;;;;;31.65;20.58;;;;;;;-2.10;78.17;103477.84;4960087;28;20073;-64
2023/02/08 03:49:02;;;;;;;32.70;21.10;;;;;;;-2.12;77.99;103471.72;4967552;28;20059;-64
2023/02/08 03:51:30;;;;;;;35.17;21.58;;;;;;;-2.15;78.24;103466.47;4945587;28;20932;-63
2023/02/08 03:54:00;;;;;;;38.47;22.73;;;;;;;-2.17;78.17;103472.38;4954621;28;20059;-66
2023/02/08 03:57:02;;;;;;;32.70;20.30;;;;;;;-2.19;78.39;103477.47;4964736;28;20058;-64
2023/02/08 03:59:36;;;;;;;33.08;20.63;;;;;;;-2.20;78.44;103477.44;4955025;28;20549;-64
2023/02/08 04:02:06;;;;;;;33.53;21.20;;;;;;;-2.20;78.57;103470.56;4945414;28;20065;-63
2023/02/08 04:04:36;;;;;;;37.45;21.85;;;;;;;-2.19;78.35;103471.44;4948816;28;20047;-61
2023/02/08 04:07:03;;;;;;;35.13;21.83;;;;;;;-2.20;78.26;103478.31;4961536;28;20075;-61
2023/02/08 04:09:31;;;;;;;30.52;20.13;;;;;;;-2.19;78.21;103474.91;4965136;28;20065;-64
2023/02/08 04:11:58;;;;;;;33.10;20.60;;;;;;;-2.17;78.18;103477.53;4962037;28;20059;-64
2023/02/08 04:14:25;;;;;;;33.53;19.65;;;;;;;-2.16;77.89;103477.59;4965647;28;20181;-64
2023/02/08 04:16:52;;;;;;;31.50;20.50;;;;;;;-2.17;77.99;103468.06;4953964;28;20061;-65
2023/02/08 04:19:19;;;;;;;32.42;20.35;;;;;;;-2.17;77.84;103469.78;4961997;28;20627;-64
2023/02/08 04:21:47;;;;;;;30.48;19.73;;;;;;;-2.17;77.69;103464.63;4963824;28;20068;-64
2023/02/08 04:24:14;;;;;;;33.30;20.05;;;;;;;-2.18;77.63;103468.91;4964938;28;20062;-63
2023/02/08 04:26:41;;;;;;;31.05;20.05;;;;;;;-2.18;77.79;103475.78;4960390;28;20062;-64
2023/02/08 04:29:08;;;;;;;32.33;20.08;;;;;;;-2.18;77.61;103478.34;4960971;28;20535;-63
2023/02/08 04:31:35;;;;;;;32.28;20.48;;;;;;;-2.18;77.54;103480.94;4962375;28;20146;-65
2023/02/08 04:34:03;;;;;;;32.80;21.02;;;;;;;-2.20;77.36;103483.47;4962802;28;20062;-63
2023/02/08 04:36:30;;;;;;;32.25;20.05;;;;;;;-2.18;77.39;103481.81;4961852;28;20054;-64
2023/02/08 04:38:57;;;;;;;35.42;21.58;;;;;;;-2.20;77.40;103477.44;4964303;28;21684;-65
2023/02/08 04:41:24;;;;;;;31.73;21.77;;;;;;;-2.19;77.21;103464.56;4961891;28;20086;-65
2023/02/08 04:43:52;;;;;;;33.72;20.95;;;;;;;-2.18;77.31;103463.75;4961883;28;20448;-63
2023/02/08 04:46:19;;;;;;;35.78;22.27;;;;;;;-2.20;77.08;103470.56;4962459;28;20089;-62
2023/02/08 04:48:46;;;;;;;36.53;21.80;;;;;;;-2.20;77.15;103465.41;4962272;28;20054;-64
2023/02/08 04:51:14;;;;;;;32.65;21.00;;;;;;;-2.21;77.27;103466.19;4961214;28;20158;-64
2023/02/08 04:53:41;;;;;;;36.28;20.42;;;;;;;-2.19;77.35;103476.59;4961000;28;20170;-64
2023/02/08 04:56:08;;;;;;;35.03;22.00;;;;;;;-2.22;77.15;103472.19;4962521;28;20054;-63
2023/02/08 04:58:35;;;;;;;39.08;20.27;;;;;;;-2.23;77.53;103467.84;4965104;28;20534;-63
2023/02/08 05:01:06;;;;;;;39.75;22.52;;;;;;;-2.23;77.25;103470.44;4957542;28;20078;-65
2023/02/08 05:03:34;;;;;;;34.42;21.50;;;;;;;-2.24;77.36;103468.69;4954976;28;20370;-64
2023/02/08 05:06:02;;;;;;;35.42;20.88;;;;;;;-2.27;77.55;103468.53;4934822;28;20264;-63
2023/02/08 05:08:29;;;;;;;32.97;20.77;;;;;;;-2.27;77.49;103473.72;4936940;28;20056;-64
2023/02/08 05:10:56;;;;;;;35.53;21.88;;;;;;;-2.30;77.82;103476.16;4953838;28;20090;-63
2023/02/08 05:13:24;;;;;;;37.88;21.42;;;;;;;-2.31;77.94;103485.59;4952884;28;20094;-65
2023/02/08 05:15:51;;;;;;;33.35;22.10;;;;;;;-2.32;77.69;103488.13;4954836;28;20507;-64
2023/02/08 05:18:19;;;;;;;35.33;22.35;;;;;;;-2.34;77.57;103475.19;4953865;28;20168;-63
2023/02/08 05:20:56;;;;;;;37.47;21.73;;;;;;;-2.33;77.76;103478.63;4950203;28;20177;-62
2023/02/08 05:23:24;;;;;;;33.85;21.95;;;;;;;-2.34;78.12;103480.34;4953297;28;20086;-63
2023/02/08 05:25:51;;;;;;;36.20;21.92;;;;;;;-2.34;77.83;103476.88;4942455;28;20090;-61
2023/02/08 05:28:19;;;;;;;34.33;22.33;;;;;;;-2.36;77.53;103484.53;4955358;28;20077;-62
2023/02/08 05:30:46;;;;;;;32.78;21.67;;;;;;;-2.37;77.63;103479.34;4951030;28;20923;-65
2023/02/08 05:33:14;;;;;;;37.05;21.95;;;;;;;-2.38;77.77;103482.75;4958717;28;20147;-65
2023/02/08 05:35:41;;;;;;;35.38;22.50;;;;;;;-2.39;77.48;103491.28;4954289;28;20550;-64
2023/02/08 05:38:08;;;;;;;35.22;21.98;;;;;;;-2.39;77.46;103488.69;4950671;28;20059;-64
2023/02/08 05:40:35;;;;;;;37.88;21.95;;;;;;;-2.40;77.58;103489.50;4949497;28;20046;-66
2023/02/08 05:43:02;;;;;;;38.28;22.73;;;;;;;-2.42;77.57;103493.75;4963070;28;20042;-65
2023/02/08 05:45:30;;;;;;;35.72;21.17;;;;;;;-2.48;77.41;103491.78;4960889;28;20161;-65
2023/02/08 05:47:57;;;;;;;37.50;24.27;;;;;;;-2.53;77.44;103492.41;4952297;28;20323;-68
2023/02/08 05:50:24;;;;;;;34.72;21.70;;;;;;;-2.55;77.19;103495.81;4960810;28;20137;-63
2023/02/08 05:52:51;;;;;;;40.50;24.20;;;;;;;-2.57;76.81;103500.03;4960868;28;20062;-66
2023/02/08 05:55:19;;;;;;;35.90;22.85;;;;;;;-2.59;77.34;103493.94;4950937;28;20684;-63
2023/02/08 05:57:46;;;;;;;38.00;23.30;;;;;;;-2.63;76.93;103492.03;4960286;28;20522;-65
2023/02/08 06:00:14;;;;;;;35.50;22.02;;;;;;;-2.65;77.24;103491.09;4956917;28;20088;-64
2023/02/08 06:02:41;;;;;;;36.97;23.55;;;;;;;-2.65;77.49;103495.38;4954354;28;20137;-65
2023/02/08 06:05:08;;;;;;;39.70;24.48;;;;;;;-2.68;77.27;103497.81;4961293;28;20097;-64
2023/02/08 06:07:35;;;;;;;39.10;23.38;;;;;;;-2.70;77.66;103502.03;4957275;28;20055;-64
2023/02/08 06:10:03;;;;;;;41.42;24.58;;;;;;;-2.70;77.34;103497.78;4958560;28;20050;-63
2023/02/08 06:12:30;;;;;;;43.05;24.23;;;;;;;-2.73;77.44;103513.09;4958056;28;20069;-64
2023/02/08 06:14:57;;;;;;;44.25;23.27;;;;;;;-2.76;77.49;103512.97;4960473;28;20445;-63
2023/02/08 06:17:24;;;;;;;39.00;23.75;;;;;;;-2.73;77.92;103513.09;4955834;28;20082;-64
2023/02/08 06:19:51;;;;;;;41.25;24.77;;;;;;;-2.82;77.72;103516.19;4944206;28;20181;-64
2023/02/08 06:22:18;;;;;;;36.40;23.90;;;;;;;-2.83;77.80;103510.97;4952209;28;20880;-64
2023/02/08 06:24:47;;;;;;;42.83;25.92;;;;;;;-2.83;77.53;103516.13;4965477;28;20046;-64
2023/02/08 06:27:14;;;;;;;43.22;25.00;;;;;;;-2.81;77.77;103522.22;4965352;28;20051;-64
2023/02/08 06:29:41;;;;;;;40.17;24.83;;;;;;;-2.81;77.98;103519.63;4963461;28;20057;-65
2023/02/08 06:32:08;;;;;;;45.83;25.55;;;;;;;-2.81;77.49;103519.63;4957295;28;20594;-64
2023/02/08 06:34:36;;;;;;;39.88;23.63;;;;;;;-2.82;78.07;103518.75;4961209;28;20147;-64
2023/02/08 06:37:04;;;;;;;41.67;25.02;;;;;;;-2.81;77.99;103523.09;4962124;28;20134;-64
2023/02/08 06:39:31;;;;;;;38.03;24.77;;;;;;;-2.82;78.39;103520.44;4964555;28;20139;-65
2023/02/08 06:41:59;;;;;;;40.50;24.83;;;;;;;-2.83;78.37;103524.72;4966002;28;20149;-65
2023/02/08 06:44:26;;;;;;;42.60;24.35;;;;;;;-2.81;78.61;103519.63;4961532;28;20138;-64
2023/02/08 06:46:53;;;;;;;41.65;25.30;;;;;;;-2.80;78.08;103518.81;4958241;28;20158;-65
2023/02/08 06:49:20;;;;;;;45.08;26.13;;;;;;;-2.85;78.63;103528.03;4966583;28;20065;-64
2023/02/08 06:51:48;;;;;;;39.28;24.10;;;;;;;-2.87;78.88;103522.84;4965984;28;20061;-64
2023/02/08 06:54:15;;;;;;;38.72;22.95;;;;;;;-2.86;78.23;103527.16;4966483;28;20047;-64
2023/02/08 06:56:43;;;;;;;41.45;24.35;;;;;;;-2.83;78.10;103531.59;4966215;28;20105;-64
2023/02/08 06:59:10;;;;;;;37.05;23.42;;;;;;;-2.81;77.96;103524.78;4972316;28;20061;-64
2023/02/08 07:01:38;;;;;;;41.28;24.40;;;;;;;-2.81;78.18;103524.78;4968128;28;20059;-65
2023/02/08 07:04:05;;;;;;;43.25;25.52;;;;;;;-2.83;77.79;103529.88;4966146;28;20051;-64
2023/02/08 07:06:32;;;;;;;39.75;24.55;;;;;;;-2.84;77.77;103524.66;4967185;28;20065;-64
2023/02/08 07:09:01;;;;;;;41.35;25.02;;;;;;;-2.86;77.81;103529.75;4968922;28;20065;-65
2023/02/08 07:11:28;;;;;;;41.22;24.92;;;;;;;-2.86;77.70;103532.31;4969301;28;20310;-64
2023/02/08 07:13:55;;;;;;;47.35;28.02;;;;;;;-2.87;77.59;103530.56;4966939;28;20146;-61
2023/02/08 07:16:23;;;;;;;46.72;27.10;;;;;;;-2.88;77.80;103520.16;4969545;28;20057;-63
2023/02/08 07:18:50;;;;;;;46.47;26.20;;;;;;;-2.86;77.25;103521.13;4969821;28;20061;-63
2023/02/08 07:21:17;;;;;;;43.92;26.35;;;;;;;-2.92;77.70;103526.03;4966953;28;20245;-62
2023/02/08 07:23:45;;;;;;;42.65;25.50;;;;;;;-2.92;77.40;103513.16;4961860;28;20054;-63
2023/02/08 07:26:16;;;;;;;41.97;24.83;;;;;;;-2.92;77.62;103513.16;4978666;28;20150;-63
2023/02/08 07:28:43;;;;;;;43.58;26.70;;;;;;;-2.95;77.84;103513.00;4968876;28;20177;-63
2023/02/08 07:31:15;;;;;;;40.25;24.35;;;;;;;-2.95;77.89;103516.47;4969921;28;20149;-63
2023/02/08 07:33:43;;;;;;;40.13;24.27;;;;;;;-2.95;77.56;103521.63;4970704;28;20084;-64
2023/02/08 07:36:10;;;;;;;44.35;26.85;;;;;;;-2.93;78.15;103519.09;4972422;28;20142;-64
2023/02/08 07:38:38;;;;;;;43.13;25.58;;;;;;;-2.94;78.37;103522.50;4972337;28;20051;-64
2023/02/08 07:41:08;;;;;;;43.72;26.70;;;;;;;-2.93;77.77;103521.66;4969513;28;20057;-64
2023/02/08 07:46:23;;;;;;;41.35;25.95;;;;;;;-2.86;77.92;103532.31;5050300;28;20111;-60
2023/02/08 07:48:52;;;;;;;44.45;26.45;;;;;;;-2.86;78.19;103540.06;5047114;28;20072;-61
2023/02/08 07:51:19;;;;;;;45.97;26.35;;;;;;;-2.85;77.58;103541.81;5047702;28;20053;-61
2023/02/08 07:53:46;;;;;;;43.15;25.95;;;;;;;-2.81;77.84;103540.25;5047892;28;20128;-60
2023/02/08 07:56:13;;;;;;;42.70;25.85;;;;;;;-2.80;78.39;103542.88;5044484;28;20049;-62
2023/02/08 07:58:41;;;;;;;42.22;25.50;;;;;;;-2.77;78.31;103544.72;5043735;28;20152;-60
2023/02/08 08:01:08;;;;;;;41.15;26.15;;;;;;;-2.76;77.97;103548.19;5031761;28;20053;-60
2023/02/08 08:03:49;;;;;;;43.33;25.27;;;;;;;-2.73;78.15;103546.63;5045481;28;20452;-64
2023/02/08 08:06:20;;;;;;;43.75;27.10;;;;;;;-2.69;78.13;103553.69;5029139;28;20058;-61
2023/02/08 08:08:48;;;;;;;41.03;25.55;;;;;;;-2.65;77.91;103547.84;5023420;28;20048;-61
2023/02/08 08:11:16;;;;;;;39.90;24.83;;;;;;;-2.61;78.18;103551.44;5021919;28;20506;-59
2023/02/08 08:13:43;;;;;;;43.30;24.98;;;;;;;-2.58;77.86;103559.28;5039395;28;20144;-62
2023/02/08 08:16:10;;;;;;;46.85;27.13;;;;;;;-2.52;77.54;103568.97;5032767;28;20068;-60
2023/02/08 08:18:38;;;;;;;40.33;24.75;;;;;;;-2.49;77.23;103563.94;5039937;28;20548;-62
2023/02/08 08:21:05;;;;;;;45.20;26.80;;;;;;;-2.44;77.35;103562.44;5030682;28;20076;-62
2023/02/08 08:23:32;;;;;;;42.58;26.42;;;;;;;-2.39;77.25;103560.91;5033349;28;20252;-63
2023/02/08 08:25:59;;;;;;;42.65;25.65;;;;;;;-2.35;77.02;103565.41;5047681;28;20176;-62
2023/02/08 08:28:27;;;;;;;41.63;25.35;;;;;;;-2.31;76.90;103568.16;5051869;28;20045;-62
2023/02/08 08:30:56;;;;;;;44.10;26.45;;;;;;;-2.28;77.02;103567.44;5037310;28;20135;-62
2023/02/08 08:33:23;;;;;;;43.78;25.92;;;;;;;-2.22;77.45;103566.78;5051570;28;20125;-60
2023/02/08 08:35:50;;;;;;;50.78;26.73;;;;;;;-2.23;76.96;103565.91;5030425;28;20051;-57
2023/02/08 08:38:17;;;;;;;45.33;26.77;;;;;;;-2.18;76.90;103572.13;5027917;28;20176;-62
2023/02/08 08:40:45;;;;;;;46.08;27.23;;;;;;;-2.15;76.88;103564.53;5032149;28;20723;-60
2023/02/08 08:43:12;;;;;;;45.25;27.13;;;;;;;-2.08;76.78;103563.06;5030349;28;20055;-62
2023/02/08 08:45:39;;;;;;;44.95;28.48;;;;;;;-2.07;76.98;103555.41;5035506;28;20148;-61
2023/02/08 08:48:06;;;;;;;49.35;28.65;;;;;;;-2.01;76.85;103548.72;5025861;28;20168;-61
2023/02/08 08:50:33;;;;;;;46.75;28.20;;;;;;;-1.96;76.73;103545.50;5032851;28;20346;-60
2023/02/08 08:53:00;;;;;;;42.50;27.90;;;;;;;-1.89;76.99;103539.75;5031175;28;20095;-62
2023/02/08 08:55:28;;;;;;;48.10;28.30;;;;;;;-1.84;76.62;103539.94;5031593;28;20510;-61
2023/02/08 08:57:55;;;;;;;43.92;27.85;;;;;;;-1.76;76.41;103540.22;5027061;28;20152;-62
2023/02/08 09:00:22;;;;;;;53.30;30.48;;;;;;;-1.74;76.24;103534.31;5028916;28;20064;-61
2023/02/08 09:02:49;;;;;;;48.75;29.90;;;;;;;-1.71;76.15;103544.75;5030722;28;20053;-61
2023/02/08 09:05:16;;;;;;;52.33;31.27;;;;;;;-1.69;76.45;103540.53;5032330;28;20053;-61
2023/02/08 09:07:43;;;;;;;46.50;29.33;;;;;;;-1.62;76.32;103542.53;5023956;28;20062;-62
2023/02/08 09:10:11;;;;;;;50.47;30.45;;;;;;;-1.54;76.07;103535.03;5035165;28;20149;-60
2023/02/08 09:12:38;;;;;;;57.30;30.88;;;;;;;-1.51;76.35;103536.88;5027655;28;20052;-58
2023/02/08 09:15:05;;;;;;;54.15;32.47;;;;;;;-1.47;76.23;103533.59;5036938;28;20081;-61
2023/02/08 09:17:32;;;;;;;54.25;33.80;;;;;;;-1.45;75.72;103524.19;5030740;28;20075;-59
2023/02/08 09:20:00;;;;;;;55.05;33.42;;;;;;;-1.40;76.18;103525.22;5033745;28;20060;-62
2023/02/08 09:22:29;;;;;;;53.53;31.10;;;;;;;-1.35;75.69;103528.84;5038758;28;20280;-61
2023/02/08 09:24:56;;;;;;;58.03;31.80;;;;;;;-1.30;75.96;103532.50;5030506;28;20477;-61
2023/02/08 09:27:23;;;;;;;50.33;31.05;;;;;;;-1.23;75.89;103534.47;5038911;28;20084;-61
2023/02/08 09:29:50;;;;;;;50.97;30.05;;;;;;;-1.17;75.66;103534.72;5022162;28;20049;-61
2023/02/08 09:32:19;;;;;;;55.78;31.77;;;;;;;-1.08;75.43;103539.31;5035729;28;20053;-57
2023/02/08 09:34:47;;;;;;;50.30;29.55;;;;;;;-1.07;74.71;103547.16;5041947;28;20048;-61
2023/02/08 09:37:16;;;;;;;51.55;29.73;;;;;;;-1.02;75.17;103555.06;5032270;28;20132;-60
2023/02/08 09:39:43;;;;;;;55.45;31.20;;;;;;;-0.92;74.77;103556.28;5028806;28;20049;-60
2023/02/08 09:42:11;;;;;;;48.63;28.48;;;;;;;-0.89;73.83;103549.50;5029591;28;20437;-60
2023/02/08 09:44:46;;;;;;;56.35;30.38;;;;;;;-0.84;73.21;103553.13;5029532;28;20424;-61
2023/02/08 09:47:28;;;;;;;51.67;30.45;;;;;;;-0.83;74.27;103556.59;5034621;28;20136;-59
2023/02/08 09:50:04;;;;;;;49.08;28.70;;;;;;;-0.76;74.04;103556.00;5011286;28;20487;-59
2023/02/08 09:52:39;;;;;;;49.33;30.15;;;;;;;-0.64;73.33;103547.75;5032360;28;20084;-60
2023/02/08 09:55:14;;;;;;;;;;;;;;;-0.62;73.68;103547.00;5034783;28;20057;-61
2023/02/08 09:57:42;;;;;;;48.55;29.60;;;;;;;-0.57;73.64;103536.81;5018580;28;19921;-60
2023/02/08 10:00:15;;;;;;;55.22;31.70;;;;;;;-0.54;73.46;103537.78;5013035;28;20144;-62
2023/02/08 10:02:43;;;;;;;51.85;31.75;;;;;;;-0.44;72.96;103531.22;5019911;28;20081;-62
2023/02/08 10:05:19;;;;;;;61.92;32.85;;;;;;;-0.37;73.73;103527.97;5015769;28;20135;-61
2023/02/08 10:07:46;;;;;;;54.20;29.55;;;;;;;-0.36;72.16;103523.69;5026399;28;20112;-61
2023/02/08 10:10:41;;;;;;;55.33;30.17;;;;;;;-0.26;72.55;103521.47;5035061;28;20080;-62
2023/02/08 10:13:36;;;;;;;52.22;30.40;;;;;;;-0.17;72.64;103514.81;5047465;28;20076;-62
2023/02/08 10:16:35;;;;;;;51.13;30.02;;;;;;;-0.07;71.67;103506.50;5051678;28;20193;-62
2023/02/08 10:19:18;;;;;;;52.35;29.42;;;;;;;0.02;71.33;103490.38;5009998;28;20149;-60
2023/02/08 10:22:00;;;;;;;53.70;31.00;;;;;;;0.05;71.28;103498.25;5039848;28;20084;-61
2023/02/08 10:24:59;;;;;;;49.03;29.85;;;;;;;0.13;71.28;103483.78;5030302;28;20096;-59
2023/02/08 10:27:52;;;;;;;51.20;29.67;;;;;;;0.15;70.70;103483.00;5039729;28;20123;-62
2023/02/08 10:30:40;;;;;;;52.10;30.27;;;;;;;0.23;70.09;103485.84;5019627;28;20163;-61
2023/02/08 10:33:31;;;;;;;53.25;30.05;;;;;;;0.24;69.88;103475.50;5030208;28;20061;-61
2023/02/08 10:35:58;;;;;;;50.22;28.58;;;;;;;0.28;70.19;103484.25;5006343;28;20053;-59
2023/02/08 10:38:31;;;;;;;53.33;30.50;;;;;;;0.25;69.32;103474.69;5020450;28;20052;-61
2023/02/08 10:41:18;;;;;;;52.47;30.27;;;;;;;0.33;69.46;103467.13;5023859;28;20128;-59
2023/02/08 10:43:52;;;;;;;50.25;29.08;;;;;;;0.36;69.11;103466.31;5005766;28;20454;-62
2023/02/08 10:46:28;;;;;;;52.55;30.60;;;;;;;0.41;69.12;103464.78;5037101;28;20076;-61
2023/02/08 10:48:58;;;;;;;56.38;30.17;;;;;;;0.47;70.46;103460.63;5024197;28;20062;-61
2023/02/08 10:51:27;;;;;;;48.83;28.95;;;;;;;0.55;69.22;103463.44;5031811;28;20127;-61
2023/02/08 10:53:54;;;;;;;53.13;30.45;;;;;;;0.60;68.79;103463.56;5013409;28;20050;-62
2023/02/08 10:56:38;;;;;;;49.85;28.58;;;;;;;0.68;68.69;103459.47;5014330;28;20271;-61
2023/02/08 10:59:21;;;;;;;53.78;30.63;;;;;;;0.74;67.99;103454.44;5010948;28;20060;-62
2023/02/08 11:01:48;;;;;;;53.65;29.63;;;;;;;0.78;68.20;103451.09;5018178;28;20128;-61
2023/02/08 11:04:16;;;;;;;50.90;30.70;;;;;;;0.88;68.15;103450.50;5032806;28;20064;-61
2023/02/08 11:06:45;;;;;;;53.55;30.98;;;;;;;1.01;68.58;103442.22;5017427;28;20144;-62
2023/02/08 11:09:29;;;;;;;49.92;29.13;;;;;;;1.08;68.07;103444.94;5031547;28;20052;-61
2023/02/08 11:11:58;;;;;;;54.22;31.60;;;;;;;1.13;66.67;103439.06;5025781;28;20133;-62
2023/02/08 11:14:30;;;;;;;52.03;30.63;;;;;;;1.24;65.47;103440.19;5029382;28;20359;-62
2023/02/08 11:17:30;;;;;;;49.65;28.08;;;;;;;1.71;64.75;103445.66;5020814;28;20056;-61
2023/02/08 11:19:58;;;;;;;45.30;27.60;;;;;;;2.00;63.22;103446.28;5020710;28;20131;-62
2023/02/08 11:22:27;;;;;;;50.63;29.08;;;;;;;2.27;62.08;103437.34;5033180;28;20097;-62
2023/02/08 11:24:58;;;;;;;48.42;26.98;;;;;;;2.33;62.26;103440.03;5025546;28;20045;-60
2023/02/08 11:27:30;;;;;;;46.88;27.00;;;;;;;2.25;61.77;103444.22;5036076;28;20065;-62
2023/02/08 11:30:12;;;;;;;50.60;28.42;;;;;;;2.26;61.63;103446.00;5040203;28;20556;-61