Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:02;;;;;;;;;;;9.80;76.00;;;;;;5019143;28;19947;-88
2022/04/12 00:03:00;;;;;;;;;;;;;;;;;;;;;
2022/04/12 00:05:29;;;;;;;;;;;9.80;76.20;;;;;;5019128;28;19913;-89
2022/04/12 00:07:57;;;;;;;;;;;9.80;76.40;;;;;;5001182;28;20362;-89
2022/04/12 00:10:58;;;;;;;;;;;9.70;76.40;;;;;;5001810;28;19985;-89
2022/04/12 00:13:34;;;;;;;;;;;;;;;;;;;;;
2022/04/12 00:16:15;;;;;;;;;;;;;;;;;;;;;
2022/04/12 00:19:15;;;;;;;;;;;;;;;;;;;;;
2022/04/12 00:22:05;;;;;;;;;;;9.70;76.50;;;;;;5041944;28;19948;-90
2022/04/12 00:24:44;;;;;;;;;;;9.60;76.70;;;;;;5024300;28;19937;-87
2022/04/12 00:27:30;;;;;;;;;;;9.60;76.90;;;;;;4988408;28;19922;-90
2022/04/12 00:30:19;;;;;;;;;;;9.60;76.80;;;;;;5001087;28;19921;-89
2022/04/12 00:32:57;;;;;;;;;;;9.60;76.90;;;;;;5000679;28;20020;-89
2022/04/12 00:38:33;;;;;;;;;;;9.60;77.00;;;;;;5038225;28;19913;-90
2022/04/12 00:41:08;;;;;;;;;;;9.60;77.00;;;;;;5020279;28;20000;-89
2022/04/12 00:43:43;;;;;;;;;;;9.60;77.00;;;;;;5004095;28;19921;-89
2022/04/12 00:46:48;;;;;;;;;;;9.60;77.20;;;;;;5016604;28;19925;-89
2022/04/12 00:49:26;;;;;;;;;;;;;;;;;;;;;
2022/04/12 00:52:15;;;;;;;;;;;9.50;77.30;;;;;;5018480;28;19910;-92
2022/04/12 00:55:08;;;;;;;;;;;;;;;;;;;;;
2022/04/12 00:57:47;;;;;;;;;;;9.50;77.30;;;;;;5017908;28;19909;-89
2022/04/12 01:00:21;;;;;;;;;;;9.40;77.30;;;;;;5000160;28;20219;-89
2022/04/12 01:02:59;;;;;;;;;;;;;;;;;;;;;
2022/04/12 01:08:19;;;;;;;;;;;9.40;77.30;;;;;;5009115;28;19956;-89
2022/04/12 01:11:06;;;;;;;;;;;9.40;77.50;;;;;;4999617;28;19910;-89
2022/04/12 01:13:54;;;;;;;;;;;;;;;;;;;;;
2022/04/12 01:16:39;;;;;;;;;;;9.30;77.70;;;;;;5027698;28;20363;-89
2022/04/12 01:19:18;;;;;;;;;;;;;;;;;;;;;
2022/04/12 01:22:01;;;;;;;;;;;;;;;;;;;;;
2022/04/12 01:24:47;;;;;;;;;;;9.30;77.80;;;;;;5037012;28;20391;-89
2022/04/12 01:27:33;;;;;;;;;;;9.20;77.80;;;;;;5019544;28;19913;-90
2022/04/12 01:30:27;;;;;;;;;;;9.20;77.80;;;;;;5019019;28;19975;-89
2022/04/12 01:33:05;;;;;;;;;;;9.20;77.80;;;;;;5032834;28;19909;-90
2022/04/12 01:35:33;;;;;;;;;;;9.30;77.80;;;;;;5015342;28;19914;-89
2022/04/12 01:38:13;;;;;;;;;;;9.20;77.80;;;;;;5002436;28;20016;-90
2022/04/12 01:40:39;;;;;;;;;;;9.20;77.80;;;;;;5004314;28;19913;-89
2022/04/12 01:43:22;;;;;;;;;;;;;;;;;;;;;
2022/04/12 01:46:24;;;;;;;;;;;;;;;;;;;;;
2022/04/12 01:48:55;;;;;;;;;;;9.20;78.20;;;;;;5003025;28;19917;-89
2022/04/12 01:51:31;;;;;;;;;;;;;;;;;;;;;
2022/04/12 02:01:51;;;;;;;;;;;9.10;78.20;;;;;;5039529;28;19932;-88
2022/04/12 02:04:16;;;;;;;;;;;9.10;78.30;;;;;;5021529;28;20262;-88
2022/04/12 02:06:44;;;;;;;;;;;9.10;78.30;;;;;;5019328;28;19916;-88
2022/04/12 02:09:10;;;;;;;;;;;9.10;78.30;;;;;;5018855;28;19920;-88
2022/04/12 02:11:46;;;;;;;;;;;9.10;78.40;;;;;;5018886;28;19913;-88
2022/04/12 02:14:12;;;;;;;;;;;9.00;78.40;;;;;;5019050;28;19919;-88
2022/04/12 02:16:58;;;;;;;;;;;9.00;78.50;;;;;;5018846;28;19909;-87
2022/04/12 02:19:25;;;;;;;;;;;9.00;78.70;;;;;;5004866;28;19924;-87
2022/04/12 02:21:51;;;;;;;;;;;9.00;78.70;;;;;;5021129;28;19913;-88
2022/04/12 02:24:17;;;;;;;;;;;9.00;78.80;;;;;;5035782;28;19967;-87
2022/04/12 02:26:43;;;;;;;;;;;9.00;78.90;;;;;;5019094;28;20047;-89
2022/04/12 02:29:24;;;;;;;;;;;8.90;78.90;;;;;;5018722;28;19916;-89
2022/04/12 02:32:00;;;;;;;;;;;9.00;79.00;;;;;;5019069;28;19972;-89
2022/04/12 02:34:26;;;;;;;;;;;8.90;79.00;;;;;;5017530;28;19913;-88
2022/04/12 02:36:51;;;;;;;;;;;9.00;79.10;;;;;;5017952;28;19909;-88
2022/04/12 02:39:17;;;;;;;;;;;9.00;79.10;;;;;;5018684;28;19939;-88
2022/04/12 02:41:43;;;;;;;;;;;8.90;79.20;;;;;;5018456;28;19925;-89
2022/04/12 02:44:08;;;;;;;;;;;8.90;79.30;;;;;;5018238;28;19936;-88
2022/04/12 02:46:41;;;;;;;;;;;8.90;79.40;;;;;;5017986;28;20259;-87
2022/04/12 02:49:10;;;;;;;;;;;8.90;79.40;;;;;;5002342;28;19913;-89
2022/04/12 02:51:36;;;;;;;;;;;8.90;79.60;;;;;;5018343;28;20004;-88
2022/04/12 02:54:07;;;;;;;;;;;8.90;79.60;;;;;;5018032;28;19937;-89
2022/04/12 02:56:33;;;;;;;;;;;8.90;79.60;;;;;;5017704;28;19964;-88
2022/04/12 02:59:08;;;;;;;;;;;8.90;79.50;;;;;;5017356;28;19913;-88
2022/04/12 03:01:47;;;;;;;;;;;8.90;79.50;;;;;;5017713;28;19925;-89
2022/04/12 03:04:12;;;;;;;;;;;8.90;79.40;;;;;;5018215;28;19940;-88
2022/04/12 03:06:38;;;;;;;;;;;8.90;79.30;;;;;;5001466;28;19917;-89
2022/04/12 03:09:20;;;;;;;;;;;8.80;79.20;;;;;;5018034;28;19948;-87
2022/04/12 03:11:45;;;;;;;;;;;8.80;79.30;;;;;;5018406;28;19959;-88
2022/04/12 03:14:14;;;;;;;;;;;8.80;79.30;;;;;;5001961;28;20286;-89
2022/04/12 03:16:42;;;;;;;;;;;8.80;79.40;;;;;;5018524;28;19915;-88
2022/04/12 03:19:14;;;;;;;;;;;8.80;79.30;;;;;;5002313;28;19963;-89
2022/04/12 03:21:47;;;;;;;;;;;8.80;79.40;;;;;;5002977;28;19913;-89
2022/04/12 03:24:15;;;;;;;;;;;8.80;79.40;;;;;;5029913;28;19929;-89
2022/04/12 03:26:46;;;;;;;;;;;8.80;79.30;;;;;;5041430;28;19920;-87
2022/04/12 03:29:12;;;;;;;;;;;8.70;79.30;;;;;;5041893;28;19914;-88
2022/04/12 03:31:40;;;;;;;;;;;8.70;79.50;;;;;;5057592;28;19921;-89
2022/04/12 03:34:09;;;;;;;;;;;8.70;79.40;;;;;;5029847;28;19920;-89
2022/04/12 03:36:40;;;;;;;;;;;8.70;79.60;;;;;;5017340;28;19948;-88
2022/04/12 03:39:17;;;;;;;;;;;8.70;79.70;;;;;;5036403;28;19910;-88
2022/04/12 03:41:49;;;;;;;;;;;8.60;79.80;;;;;;5018009;28;19920;-88
2022/04/12 03:44:15;;;;;;;;;;;8.60;80.00;;;;;;5035102;28;19914;-89
2022/04/12 03:46:43;;;;;;;;;;;8.50;80.10;;;;;;5019033;28;19925;-88
2022/04/12 03:49:12;;;;;;;;;;;8.50;80.20;;;;;;5002270;28;19979;-90
2022/04/12 03:51:40;;;;;;;;;;;8.50;80.30;;;;;;5019795;28;19909;-89
2022/04/12 03:54:08;;;;;;;;;;;8.50;80.30;;;;;;5018630;28;19992;-89
2022/04/12 03:56:37;;;;;;;;;;;8.50;80.30;;;;;;5019951;28;19931;-88
2022/04/12 03:59:09;;;;;;;;;;;8.50;80.40;;;;;;5020031;28;19909;-88
2022/04/12 04:01:54;;;;;;;;;;;8.50;80.50;;;;;;5017898;28;19921;-87
2022/04/12 04:04:30;;;;;;;;;;;;;;;;;;;;;
2022/04/12 04:06:58;;;;;;;;;;;8.40;80.60;;;;;;5035049;28;20369;-87
2022/04/12 04:09:24;;;;;;;;;;;8.50;80.60;;;;;;5017264;28;19967;-88
2022/04/12 04:11:50;;;;;;;;;;;8.50;80.60;;;;;;5017308;28;19913;-87
2022/04/12 04:14:21;;;;;;;;;;;8.50;80.70;;;;;;5016972;28;19952;-87
2022/04/12 04:16:47;;;;;;;;;;;8.50;80.70;;;;;;5017130;28;20419;-87
2022/04/12 04:19:35;;;;;;;;;;;8.50;80.80;;;;;;5016763;28;19913;-86
2022/04/12 04:22:03;;;;;;;;;;;8.40;81.10;;;;;;5017490;28;19917;-88
2022/04/12 04:24:40;;;;;;;;;;;8.40;81.30;;;;;;5016564;28;19917;-88
2022/04/12 04:27:08;;;;;;;;;;;8.30;81.20;;;;;;5016794;28;19909;-87
2022/04/12 04:29:35;;;;;;;;;;;8.30;81.30;;;;;;5001646;28;20392;-87
2022/04/12 04:32:04;;;;;;;;;;;8.40;81.40;;;;;;5020375;28;19910;-87
2022/04/12 04:34:32;;;;;;;;;;;8.40;81.60;;;;;;5020527;28;19916;-88
2022/04/12 04:36:58;;;;;;;;;;;8.30;81.70;;;;;;5020890;28;20427;-87
2022/04/12 04:39:28;;;;;;;;;;;8.30;81.70;;;;;;5038907;28;19917;-87
2022/04/12 04:41:57;;;;;;;;;;;8.30;81.70;;;;;;5021124;28;19913;-89
2022/04/12 04:47:35;;;;;;;;;;;8.30;81.70;;;;;;5021218;28;19999;-88
2022/04/12 04:50:12;;;;;;;;;;;8.30;81.70;;;;;;5020834;28;19940;-88
2022/04/12 04:52:40;;;;;;;;;;;8.30;81.70;;;;;;5005614;28;20297;-88
2022/04/12 04:55:08;;;;;;;;;;;8.30;82.00;;;;;;5021926;28;20434;-86
2022/04/12 04:57:49;;;;;;;;;;;8.20;82.10;;;;;;5038968;28;19940;-87
2022/04/12 05:00:18;;;;;;;;;;;8.20;82.30;;;;;;5043339;28;19916;-88
2022/04/12 05:02:44;;;;;;;;;;;8.20;82.40;;;;;;5043283;28;19955;-87
2022/04/12 05:05:10;;;;;;;;;;;8.20;82.40;;;;;;5040419;28;19936;-88
2022/04/12 05:08:07;;;;;;;;;;;8.20;82.50;;;;;;5020668;28;19974;-88
2022/04/12 05:10:29;;;;;;;;;;;8.20;82.60;;;;;;5032659;28;19909;-87
2022/04/12 05:13:00;;;;;;;;;;;8.20;82.60;;;;;;5020076;28;19956;-88
2022/04/12 05:15:47;;;;;;;;;;;;;;;;;;;;;
2022/04/12 05:21:14;;;;;;;;;;;8.20;82.60;;;;;;5040540;28;19909;-88
2022/04/12 05:24:09;;;;;;;;;;;8.30;82.70;;;;;;5007247;28;20289;-89
2022/04/12 05:29:49;;;;;;;;;;;8.30;82.70;;;;;;5012932;28;19924;-92
2022/04/12 05:32:35;;;;;;;;;;;8.30;82.60;;;;;;5020453;28;19996;-90
2022/04/12 05:35:16;;;;;;;;;;;;;;;;;;;;;
2022/04/12 05:37:46;;;;;;;;;;;8.40;82.70;;;;;;5023231;28;20418;-91
2022/04/12 05:40:24;;;;;;;;;;;;;;;;;;;;;
2022/04/12 05:42:56;;;;;;;;;;;8.40;82.90;;;;;;5023997;28;20314;-91
2022/04/12 05:45:37;;;;;;;;;;;8.40;82.80;;;;;;5020630;28;19920;-91
2022/04/12 05:48:39;;;;;;;;;;;;;;;;;;;;;
2022/04/12 05:54:20;;;;;;;;;;;8.50;82.90;;;;;;5010190;28;19940;-91
2022/04/12 05:56:51;;;;;;;;;;;8.50;82.90;;;;;;5007629;28;19909;-91
2022/04/12 05:59:48;;;;;;;;;;;8.50;82.90;;;;;;5022728;28;19948;-91
2022/04/12 06:02:26;;;;;;;;;;;8.50;82.90;;;;;;5025979;28;20285;-92
2022/04/12 06:05:16;;;;;;;;;;;;;;;;;;;;;
2022/04/12 06:07:59;;;;;;;;;;;;;;;;;;;;;
2022/04/12 06:13:19;;;;;;;;;;;8.60;82.90;;;;;;5022558;28;19917;-92
2022/04/12 06:15:56;;;;;;;;;;;8.60;82.90;;;;;;5019800;28;19983;-92
2022/04/12 06:18:37;;;;;;;;;;;;;;;;;;;;;
2022/04/12 06:21:10;;;;;;;;;;;8.70;83.00;;;;;;5021598;28;19913;-90
2022/04/12 06:24:05;;;;;;;;;;;8.70;83.00;;;;;;5020794;28;19925;-92
2022/04/12 06:26:41;;;;;;;;;;;8.60;83.00;;;;;;5026672;28;19917;-92
2022/04/12 06:29:34;;;;;;;;;;;8.70;83.10;;;;;;5056388;28;19897;-91
2022/04/12 06:32:30;;;;;;;;;;;;;;;;;;;;;
2022/04/12 06:35:14;;;;;;;;;;;;;;;;;;;;;
2022/04/12 06:38:09;;;;;;;;;;;8.80;82.90;;;;;;5019181;28;19964;-88
2022/04/12 06:40:48;;;;;;;;;;;;;;;;;;;;;
2022/04/12 06:43:40;;;;;;;;;;;8.90;82.90;;;;;;5028406;28;19921;-89
2022/04/12 06:46:26;;;;;;;;;;;8.90;83.00;;;;;;5021469;28;19920;-90
2022/04/12 06:49:12;;;;;;;;;;;9.00;83.00;;;;;;5022890;28;19909;-88
2022/04/12 06:52:16;;;;;;;;;;;9.00;83.10;;;;;;5009842;28;20379;-92
2022/04/12 06:54:58;;;;;;;;;;;9.10;83.10;;;;;;5042305;28;19948;-91
2022/04/12 07:03:47;;;;;;;;;;;;;;;;;;;;;
2022/04/12 07:06:36;;;;;;;;;;;9.30;83.00;;;;;;5014021;28;19956;-89
2022/04/12 07:09:15;;;;;;;;;;;;;;;;;;;;;
2022/04/12 07:12:04;;;;;;;;;;;;;;;;;;;;;
2022/04/12 07:15:19;;;;;;;;;;;;;;;;;;;;;
2022/04/12 07:17:55;;;;;;;;;;;9.50;82.80;;;;;;5040321;28;19992;-92
2022/04/12 07:24:09;;;;;;;;;;;;;;;;;;;;;
2022/04/12 07:26:48;;;;;;;;;;;;;;;;;;;;;
2022/04/12 07:29:32;;;;;;;;;;;;;;;;;;;;;
2022/04/12 07:32:14;;;;;;;;;;;9.70;83.20;;;;;;5038300;28;19915;-93
2022/04/12 07:35:14;;;;;;;;;;;9.80;83.30;;;;;;5006786;28;19913;-93
2022/04/12 07:38:24;;;;;;;;;;;9.90;83.30;;;;;;5022304;28;19909;-94
2022/04/12 07:40:58;;;;;;;;;;;10.00;83.50;;;;;;5039017;28;19932;-95
2022/04/12 07:46:51;;;;;;;;;;;10.20;83.60;;;;;;5035241;28;19964;-93
2022/04/12 07:52:30;;;;;;;;;;;10.50;83.20;;;;;;5012778;28;20346;-91
2022/04/12 07:55:08;;;;;;;;;;;;;;;;;;;;;
2022/04/12 07:57:37;;;;;;;;;;;10.70;82.90;;;;;;5041088;28;20007;-87
2022/04/12 08:00:06;;;;;;;;;;;10.80;82.60;;;;;;5024237;28;20004;-93
2022/04/12 08:02:43;;;;;;;;;;;10.90;82.50;;;;;;5029731;28;19948;-90
2022/04/12 08:05:11;;;;;;;;;;;11.00;82.50;;;;;;5043227;28;19947;-90
2022/04/12 08:07:52;;;;;;;;;;;11.10;82.40;;;;;;5044888;28;19936;-91
2022/04/12 08:10:31;;;;;;;;;;;11.20;82.40;;;;;;5043170;28;19920;-91
2022/04/12 08:13:06;;;;;;;;;;;11.30;82.40;;;;;;5043031;28;19905;-91
2022/04/12 08:15:37;;;;;;;;;;;11.40;82.40;;;;;;5023317;28;19913;-89
2022/04/12 08:18:25;;;;;;;;;;;;;;;;;;;;;
2022/04/12 08:20:54;;;;;;;;;;;11.60;82.50;;;;;;5038716;28;19916;-89
2022/04/12 08:23:29;;;;;;;;;;;11.70;82.30;;;;;;5021661;28;19921;-91
2022/04/12 08:25:57;;;;;;;;;;;11.70;82.20;;;;;;5021464;28;20276;-90
2022/04/12 08:28:31;;;;;;;;;;;11.90;81.90;;;;;;5005493;28;19913;-87
2022/04/12 08:31:10;;;;;;;;;;;12.00;82.00;;;;;;5020251;28;19995;-87
2022/04/12 08:33:38;;;;;;;;;;;12.10;82.00;;;;;;5020434;28;19910;-88
2022/04/12 08:36:20;;;;;;;;;;;;;;;;;;;;;
2022/04/12 08:38:51;;;;;;;;;;;12.20;82.00;;;;;;5039171;28;19910;-89
2022/04/12 08:41:21;;;;;;;;;;;12.30;81.90;;;;;;5020545;28;20444;-87
2022/04/12 08:43:47;;;;;;;;;;;12.40;81.90;;;;;;5038301;28;19917;-88
2022/04/12 08:46:25;;;;;;;;;;;12.50;82.00;;;;;;5020518;28;19916;-89
2022/04/12 08:49:09;;;;;;;;;;;;;;;;;;;;;
2022/04/12 08:51:43;;;;;;;;;;;12.60;82.10;;;;;;5023255;28;19913;-89
2022/04/12 08:54:27;;;;;;;;;;;12.70;82.10;;;;;;5004322;28;19960;-88
2022/04/12 08:57:20;;;;;;;;;;;12.80;82.10;;;;;;5021050;28;19957;-88
2022/04/12 08:59:52;;;;;;;;;;;12.90;82.20;;;;;;5005491;28;19917;-88
2022/04/12 09:02:21;;;;;;;;;;;13.00;82.20;;;;;;5020320;28;20258;-89
2022/04/12 09:04:48;;;;;;;;;;;13.00;82.30;;;;;;5020336;28;19909;-89
2022/04/12 09:07:17;;;;;;;;;;;13.20;82.30;;;;;;5037763;28;19966;-87
2022/04/12 09:09:44;;;;;;;;;;;13.20;82.40;;;;;;5020238;28;19909;-90
2022/04/12 09:12:14;;;;;;;;;;;13.30;82.40;;;;;;5019905;28;19952;-89
2022/04/12 09:14:46;;;;;;;;;;;13.40;82.10;;;;;;5020253;28;19909;-89
2022/04/12 09:17:35;;;;;;;;;;;13.50;81.60;;;;;;5020352;28;19948;-89
2022/04/12 09:20:19;;;;;;;;;;;13.50;81.50;;;;;;5037760;28;19944;-88
2022/04/12 09:22:50;;;;;;;;;;;13.60;81.10;;;;;;5020192;28;19988;-88
2022/04/12 09:25:19;;;;;;;;;;;13.70;81.20;;;;;;5037928;28;19917;-88
2022/04/12 09:27:48;;;;;;;;;;;13.80;81.40;;;;;;5020486;28;19909;-89
2022/04/12 09:33:32;;;;;;;;;;;14.00;81.40;;;;;;5014285;28;19909;-89
2022/04/12 09:41:55;;;;;;;;;;;14.30;81.30;;;;;;5024014;28;19981;-89
2022/04/12 09:44:34;;;;;;;;;;;14.40;81.20;;;;;;5022534;28;19909;-88
2022/04/12 09:50:19;;;;;;;;;;;14.50;81.10;;;;;;5033306;28;19952;-88
2022/04/12 09:55:53;;;;;;;;;;;14.80;80.40;;;;;;5035854;28;19916;-89
2022/04/12 10:01:11;;;;;;;;;;;14.90;80.50;;;;;;4998154;28;19921;-90
2022/04/12 10:03:37;;;;;;;;;;;15.00;80.50;;;;;;5022026;28;19959;-88
2022/04/12 10:06:06;;;;;;;;;;;15.10;80.00;;;;;;5021712;28;19915;-89
2022/04/12 10:08:35;;;;;;;;;;;15.10;79.90;;;;;;5004454;28;19913;-86
2022/04/12 10:11:15;;;;;;;;;;;15.20;80.10;;;;;;5021023;28;19959;-94
2022/04/12 10:13:41;;;;;;;;;;;15.30;80.10;;;;;;5004785;28;19913;-88
2022/04/12 10:16:12;;;;;;;;;;;15.40;79.90;;;;;;5023496;28;19937;-89
2022/04/12 10:19:01;;;;;;;;;;;;;;;;;;;;;
2022/04/12 10:21:27;;;;;;;;;;;15.50;79.60;;;;;;5050790;28;19941;-90
2022/04/12 10:24:23;;;;;;;;;;;15.60;79.40;;;;;;5016188;28;19921;-90
2022/04/12 10:26:52;;;;;;;;;;;15.70;77.50;;;;;;5023260;28;19971;-91
2022/04/12 10:29:26;;;;;;;;;;;15.70;78.00;;;;;;5019554;28;19921;-90
2022/04/12 10:31:58;;;;;;;;;;;15.70;78.40;;;;;;5019487;28;19910;-91
2022/04/12 10:34:23;;;;;;;;;;;15.80;78.70;;;;;;5019580;28;20260;-91
2022/04/12 10:36:55;;;;;;;;;;;15.90;78.80;;;;;;5019353;28;19913;-91
2022/04/12 10:39:45;;;;;;;;;;;16.00;78.70;;;;;;5036722;28;19909;-89
2022/04/12 10:42:14;;;;;;;;;;;16.10;77.60;;;;;;4998956;28;20075;-91
2022/04/12 10:44:56;;;;;;;;;;;16.20;77.90;;;;;;4999099;28;20250;-90
2022/04/12 10:47:38;;;;;;;;;;;16.30;78.00;;;;;;5000435;28;19909;-89
2022/04/12 10:50:04;;;;;;;;;;;16.40;76.60;;;;;;5015855;28;19913;-92
2022/04/12 10:52:48;;;;;;;;;;;16.40;76.70;;;;;;5018750;28;19909;-91
2022/04/12 10:55:37;;;;;;;;;;;16.50;76.60;;;;;;5018047;28;20132;-91
2022/04/12 10:58:21;;;;;;;;;;;16.60;76.20;;;;;;4981652;28;19935;-90
2022/04/12 11:00:59;;;;;;;;;;;;;;;;;;;;;
2022/04/12 11:03:59;;;;;;;;;;;16.70;76.40;;;;;;5037322;28;19924;-90
2022/04/12 11:06:33;;;;;;;;;;;16.80;76.30;;;;;;5018486;28;19909;-90
2022/04/12 11:09:15;;;;;;;;;;;16.90;76.40;;;;;;5020033;28;20008;-92
2022/04/12 11:18:30;;;;;;;;;;;;;;;;;;;;;
2022/04/12 11:21:03;;;;;;;;;;;17.10;74.90;;;;;;5037926;28;19996;-89
2022/04/12 11:23:55;;;;;;;;;;;17.10;74.00;;;;;;5019780;28;19987;-89
2022/04/12 11:26:44;;;;;;;;;;;17.10;74.00;;;;;;5017720;28;19920;-92
2022/04/12 11:29:24;;;;;;;;;;;17.10;74.50;;;;;;5001291;28;19909;-95
2022/04/12 11:32:23;;;;;;;;;;;;;;;;;;;;;
2022/04/12 11:35:06;;;;;;;;;;;;;;;;;;;;;
2022/04/12 11:43:21;;;;;;;;;;;17.40;72.90;;;;;;5062216;28;19912;-92
2022/04/12 11:46:21;;;;;;;;;;;17.50;72.90;;;;;;5040658;28;19913;-90
2022/04/12 11:49:10;;;;;;;;;;;17.60;73.30;;;;;;5038810;28;19909;-92
2022/04/12 11:52:01;;;;;;;;;;;17.70;72.70;;;;;;4973760;28;19909;-92
2022/04/12 11:54:36;;;;;;;;;;;17.80;72.70;;;;;;5021570;28;20019;-92
2022/04/12 12:00:22;;;;;;;;;;;;;;;;;;;;;
2022/04/12 12:02:59;;;;;;;;;;;;;;;;;;;;;
2022/04/12 12:05:54;;;;;;;;;;;17.90;71.30;;;;;;5039229;28;20000;-92
2022/04/12 12:08:27;;;;;;;;;;;18.00;71.20;;;;;;5039041;28;20281;-92
2022/04/12 12:14:02;;;;;;;;;;;18.00;70.70;;;;;;5008440;28;20427;-93
2022/04/12 12:16:53;;;;;;;;;;;18.10;71.40;;;;;;5018162;28;19916;-92
2022/04/12 12:22:35;;;;;;;;;;;;;;;;;;;;;
2022/04/12 12:28:06;;;;;;;;;;;18.20;71.20;;;;;;5008474;28;19917;-92
2022/04/12 12:30:38;;;;;;;;;;;18.20;71.00;;;;;;5021908;28;19909;-93
2022/04/12 12:33:28;;;;;;;;;;;18.20;71.40;;;;;;5005380;28;19971;-92
2022/04/12 12:35:53;;;;;;;;;;;18.30;71.80;;;;;;5021702;28;20361;-89
2022/04/12 12:41:54;;;;;;;;;;;18.40;71.80;;;;;;5016131;28;19914;-92
2022/04/12 12:44:23;;;;;;;;;;;18.50;69.60;;;;;;5018048;28;19917;-90
2022/04/12 12:47:03;;;;;;;;;;;;;;;;;;;;;
2022/04/12 12:49:44;;;;;;;;;;;18.50;69.50;;;;;;5038336;28;19909;-94
2022/04/12 12:52:45;;;;;;;;;;;;;;;;;;;;;
2022/04/12 12:55:46;;;;;;;;;;;18.60;70.50;;;;;;5038560;28;19909;-91
2022/04/12 12:58:43;;;;;;;;;;;18.60;70.70;;;;;;4997049;28;20004;-90
2022/04/12 13:01:32;;;;;;;;;;;18.60;70.10;;;;;;5020121;28;19921;-91
2022/04/12 13:07:11;;;;;;;;;;;18.80;69.60;;;;;;5032810;28;20000;-93
2022/04/12 13:13:02;;;;;;;;;;;;;;;;;;;;;
2022/04/12 13:15:49;;;;;;;;;;;;;;;;;;;;;
2022/04/12 13:21:49;;;;;;;;;;;;;;;;;;;;;
2022/04/12 13:24:18;;;;;;;;;;;18.80;69.50;;;;;;5049478;28;20353;-93
2022/04/12 13:26:56;;;;;;;;;;;;;;;;;;;;;
2022/04/12 13:29:25;;;;;;;;;;;18.90;69.60;;;;;;5059720;28;19904;-94
2022/04/12 13:31:54;;;;;;;;;;;18.90;70.10;;;;;;5043699;28;19897;-93
2022/04/12 13:34:23;;;;;;;;;;;19.00;70.10;;;;;;5043774;28;19944;-92
2022/04/12 13:37:10;;;;;;;;;;;19.00;70.10;;;;;;5042352;28;19901;-94
2022/04/12 13:39:38;;;;;;;;;;;19.10;70.20;;;;;;5043420;28;19898;-94
2022/04/12 13:42:29;;;;;;;;;;;19.10;70.10;;;;;;5042301;28;19968;-92
2022/04/12 13:45:05;;;;;;;;;;;19.10;70.20;;;;;;5040121;28;19928;-92
2022/04/12 13:47:36;;;;;;;;;;;19.20;70.40;;;;;;5032118;28;19914;-94
2022/04/12 13:50:06;;;;;;;;;;;19.20;70.20;;;;;;5024427;28;19909;-92
2022/04/12 13:52:39;;;;;;;;;;;19.20;69.80;;;;;;5007367;28;19936;-92
2022/04/12 13:55:13;;;;;;;;;;;19.20;69.80;;;;;;5021729;28;19909;-94
2022/04/12 13:57:48;;;;;;;;;;;19.30;69.80;;;;;;5022189;28;19909;-94
2022/04/12 14:00:23;;;;;;;;;;;19.30;69.80;;;;;;5023548;28;19917;-92
2022/04/12 14:02:54;;;;;;;;;;;19.30;69.80;;;;;;5025025;28;20004;-92
2022/04/12 14:05:27;;;;;;;;;;;19.40;69.30;;;;;;5026837;28;19996;-92
2022/04/12 14:07:57;;;;;;;;;;;19.40;69.50;;;;;;5025229;28;19967;-92
2022/04/12 14:10:47;;;;;;;;;;;19.50;69.60;;;;;;5040487;28;19909;-91
2022/04/12 14:13:42;;;;;;;;;;;19.50;69.60;;;;;;5006216;28;19917;-93
2022/04/12 14:16:04;;;;;;;;;;;19.50;69.50;;;;;;5033720;28;19909;-93
2022/04/12 14:18:32;;;;;;;;;;;19.60;69.40;;;;;;5020658;28;19909;-93
2022/04/12 14:21:07;;;;;;;;;;;;;;;;;;;;;
2022/04/12 14:23:49;;;;;;;;;;;;;;;;;;;;;
2022/04/12 14:26:23;;;;;;;;;;;19.70;69.30;;;;;;5037532;28;19999;-96
2022/04/12 14:28:48;;;;;;;;;;;19.70;68.90;;;;;;5019610;28;20391;-93
2022/04/12 14:31:35;;;;;;;;;;;19.70;69.00;;;;;;5019262;28;19913;-93
2022/04/12 14:34:03;;;;;;;;;;;19.70;68.80;;;;;;5019491;28;19959;-93
2022/04/12 14:36:49;;;;;;;;;;;19.70;68.30;;;;;;5002580;28;19913;-92
2022/04/12 14:39:20;;;;;;;;;;;19.70;68.80;;;;;;5018299;28;19913;-91
2022/04/12 14:41:56;;;;;;;;;;;19.80;68.90;;;;;;5003123;28;19913;-92
2022/04/12 14:44:21;;;;;;;;;;;19.80;69.00;;;;;;5036483;28;19917;-92
2022/04/12 14:47:05;;;;;;;;;;;19.90;68.90;;;;;;5018833;28;19916;-92
2022/04/12 14:49:38;;;;;;;;;;;19.90;68.70;;;;;;5018774;28;19956;-93
2022/04/12 14:52:11;;;;;;;;;;;19.90;68.80;;;;;;5019169;28;19940;-93
2022/04/12 14:55:00;;;;;;;;;;;20.00;68.00;;;;;;5003115;28;19974;-93
2022/04/12 14:57:52;;;;;;;;;;;20.00;67.90;;;;;;5037133;28;19909;-92
2022/04/12 15:00:21;;;;;;;;;;;20.00;67.90;;;;;;5018878;28;19917;-92
2022/04/12 15:02:54;;;;;;;;;;;20.10;68.10;;;;;;5018910;28;19959;-91
2022/04/12 15:05:35;;;;;;;;;;;;;;;;;;;;;
2022/04/12 15:11:24;;;;;;;;;;;20.30;67.60;;;;;;5036980;28;19913;-93
2022/04/12 15:13:55;;;;;;;;;;;20.30;67.30;;;;;;5036891;28;19913;-93
2022/04/12 15:16:31;;;;;;;;;;;;;;;;;;;;;
2022/04/12 15:19:09;;;;;;;;;;;20.30;67.60;;;;;;5034569;28;19919;-93
2022/04/12 15:21:40;;;;;;;;;;;20.40;67.10;;;;;;5013348;28;19918;-95
2022/04/12 15:27:50;;;;;;;;;;;20.40;66.60;;;;;;5045731;28;19917;-92
2022/04/12 15:30:25;;;;;;;;;;;20.40;66.50;;;;;;5031710;28;19932;-90
2022/04/12 15:32:53;;;;;;;;;;;20.40;66.70;;;;;;5014609;28;19901;-91
2022/04/12 15:35:30;;;;;;;;;;;20.50;67.00;;;;;;5027345;28;19918;-90
2022/04/12 15:38:04;;;;;;;;;;;20.50;67.00;;;;;;5024659;28;19917;-92
2022/04/12 15:40:53;;;;;;;;;;;20.50;67.10;;;;;;5009929;28;19919;-92
2022/04/12 15:43:30;;;;;;;;;;;20.50;67.30;;;;;;5009252;28;19979;-93
2022/04/12 15:45:56;;;;;;;;;;;20.40;67.40;;;;;;5017622;28;19909;-95
2022/04/12 15:48:24;;;;;;;;;;;20.50;67.30;;;;;;5018111;28;20435;-94
2022/04/12 15:53:44;;;;;;;;;;;20.40;67.30;;;;;;5027652;28;19915;-94
2022/04/12 15:56:30;;;;;;;;;;;20.40;67.30;;;;;;5018065;28;19913;-95
2022/04/12 15:59:42;;;;;;;;;;;20.40;67.60;;;;;;5016665;28;20000;-93
2022/04/12 16:02:06;;;;;;;;;;;20.40;67.60;;;;;;5031343;28;19921;-96
2022/04/12 16:07:28;;;;;;;;;;;20.40;67.90;;;;;;5016197;28;19913;-95
2022/04/12 16:13:14;;;;;;;;;;;;;;;;;;;;;
2022/04/12 16:16:10;;;;;;;;;;;;;;;;;;;;;
2022/04/12 16:25:15;;;;;;;;;;;20.20;68.60;;;;;;4927555;29;19919;-95
2022/04/12 16:33:54;;;;;;;;;;;20.20;68.90;;;;;;4921030;29;19911;-94
2022/04/12 16:37:01;;;;;;;;;;;20.20;69.20;;;;;;4925209;29;19911;-91
2022/04/12 16:39:58;;;;;;;;;;;;;;;;;;;;;
2022/04/12 16:43:17;;;;;;;;;;;;;;;;;;;;;
2022/04/12 16:52:56;;;;;;;;;;;;;;;;;;;;;
2022/04/12 16:55:59;;;;;;;;;;;;;;;;;;;;;
2022/04/12 17:01:50;;;;;;;;;;;19.80;70.40;;;;;;4920124;29;19969;-87
2022/04/12 17:04:35;;;;;;;;;;;;;;;;;;;;;
2022/04/12 17:07:30;;;;;;;;;;;19.80;70.80;;;;;;5018991;28;19992;-91
2022/04/12 17:10:18;;;;;;;;;;;19.70;70.80;;;;;;5005618;28;19909;-90
2022/04/12 17:13:00;;;;;;;;;;;19.60;70.90;;;;;;5005259;28;20297;-93
2022/04/12 17:15:34;;;;;;;;;;;19.60;71.10;;;;;;5021025;28;20007;-93
2022/04/12 17:18:03;;;;;;;;;;;19.60;71.40;;;;;;5021026;28;19909;-92
2022/04/12 17:23:48;;;;;;;;;;;19.40;71.50;;;;;;5031826;28;19924;-93
2022/04/12 17:29:36;;;;;;;;;;;;;;;;;;;;;
2022/04/12 17:32:08;;;;;;;;;;;19.30;71.80;;;;;;5060177;28;19901;-92
2022/04/12 17:34:59;;;;;;;;;;;19.30;71.90;;;;;;5043415;28;19927;-91
2022/04/12 17:37:24;;;;;;;;;;;19.30;72.00;;;;;;5042266;28;19912;-92
2022/04/12 17:40:04;;;;;;;;;;;19.20;72.20;;;;;;5029320;28;19944;-93
2022/04/12 17:45:27;;;;;;;;;;;19.10;72.50;;;;;;5023907;28;19917;-90
2022/04/12 17:48:58;;;;;;;;;;;19.00;72.70;;;;;;5020545;28;19913;-91
2022/04/12 17:54:06;;;;;;;;;;;18.90;73.10;;;;;;5008790;28;19935;-91
2022/04/12 17:56:50;;;;;;;;;;;18.90;73.40;;;;;;5003480;28;20420;-94
2022/04/12 17:59:52;;;;;;;;;;;;;;;;;;;;;
2022/04/12 18:05:41;;;;;;;;;;;18.70;73.90;;;;;;5032779;28;19921;-92
2022/04/12 18:11:05;;;;;;;;;;;18.50;74.40;;;;;;5024343;28;19913;-92
2022/04/12 18:13:33;;;;;;;;;;;18.40;74.50;;;;;;5021438;28;20001;-93
2022/04/12 18:16:31;;;;;;;;;;;;;;;;;;;;;
2022/04/12 18:19:38;;;;;;;;;;;18.30;75.40;;;;;;5038090;28;20012;-93
2022/04/12 18:22:08;;;;;;;;;;;18.20;74.70;;;;;;5033748;28;19968;-92
2022/04/12 18:24:56;;;;;;;;;;;18.10;74.70;;;;;;5003335;28;19929;-92
2022/04/12 18:27:27;;;;;;;;;;;18.10;74.70;;;;;;5003789;28;19913;-92
2022/04/12 18:30:18;;;;;;;;;;;18.00;74.70;;;;;;5015538;28;19913;-93
2022/04/12 18:32:53;;;;;;;;;;;18.00;74.70;;;;;;5035967;28;19932;-93
2022/04/12 18:35:36;;;;;;;;;;;17.90;74.70;;;;;;5018697;28;19913;-93
2022/04/12 18:38:59;;;;;;;;;;;;;;;;;;;;;
2022/04/12 18:41:37;;;;;;;;;;;17.80;74.60;;;;;;5032599;28;19949;-91
2022/04/12 18:44:22;;;;;;;;;;;17.80;74.60;;;;;;5036327;28;19913;-92
2022/04/12 18:47:04;;;;;;;;;;;17.70;74.60;;;;;;4999674;28;20362;-92
2022/04/12 18:49:59;;;;;;;;;;;;;;;;;;;;;
2022/04/12 18:55:47;;;;;;;;;;;17.50;75.00;;;;;;5007217;28;20006;-92
2022/04/12 18:58:37;;;;;;;;;;;17.40;75.20;;;;;;5018732;28;19909;-91
2022/04/12 19:03:52;;;;;;;;;;;17.30;75.60;;;;;;5025329;28;20330;-91
2022/04/12 19:09:54;;;;;;;;;;;;;;;;;;;;;
2022/04/12 19:16:10;;;;;;;;;;;;;;;;;;;;;
2022/04/12 19:18:53;;;;;;;;;;;16.80;76.90;;;;;;4908572;29;19987;-94
2022/04/12 19:25:11;;;;;;;;;;;;;;;;;;;;;
2022/04/12 19:28:09;;;;;;;;;;;;;;;;;;;;;
2022/04/12 19:40:44;;;;;;;;;;;;;;;;;;;;;