Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:45;;;;;;;26.87;22.43;;;;;;;15.23;61.65;97738.47;7029708;28;20223;-79
2022/04/25 00:06:07;;;;;;;24.67;21.40;;;;;;;15.23;61.44;97746.63;7029346;28;20211;-79
2022/04/25 00:09:28;;;;;;;25.60;22.70;;;;;;;15.09;61.53;97748.16;7029810;28;20290;-79
2022/04/25 00:12:51;;;;;;;27.57;22.97;;;;;;;14.71;62.98;97759.22;7029649;28;20321;-79
2022/04/25 00:16:13;;;;;;;28.63;24.33;;;;;;;15.15;62.00;97760.69;7029571;28;20308;-79
2022/04/25 00:19:35;;;;;;;26.47;22.80;;;;;;;15.10;61.54;97735.41;7029558;28;20203;-79
2022/04/25 00:23:00;;;;;;;30.17;24.07;;;;;;;15.18;61.36;97748.50;7029567;28;20295;-79
2022/04/25 00:26:21;;;;;;;28.23;25.00;;;;;;;15.14;61.75;97758.22;7028647;28;20207;-79
2022/04/25 00:29:44;;;;;;;27.97;23.47;;;;;;;14.92;61.96;97742.03;7029238;28;20205;-79
2022/04/25 00:33:06;;;;;;;28.90;24.23;;;;;;;15.26;61.31;97756.16;7029029;28;20195;-79
2022/04/25 00:36:28;;;;;;;26.57;22.93;;;;;;;15.28;61.36;97759.44;7028882;28;20212;-79
2022/04/25 00:39:49;;;;;;;26.57;23.67;;;;;;;15.21;61.40;97747.97;7029675;28;20420;-79
2022/04/25 00:43:11;;;;;;;27.73;24.10;;;;;;;15.02;61.52;97742.13;7033233;28;20213;-79
2022/04/25 00:46:36;;;;;;;28.80;23.17;;;;;;;15.28;61.60;97754.00;7032256;28;20238;-79
2022/04/25 00:49:57;;;;;;;29.07;24.37;;;;;;;15.26;61.71;97751.53;7031821;28;20249;-79
2022/04/25 00:53:19;;;;;;;29.97;24.43;;;;;;;15.00;61.99;97757.03;7032680;28;20702;-79
2022/04/25 00:56:41;;;;;;;29.40;24.80;;;;;;;15.21;61.82;97770.50;7031718;28;20214;-79
2022/04/25 01:00:06;;;;;;;28.20;24.00;;;;;;;15.12;61.93;97763.09;7032419;28;20366;-79
2022/04/25 01:03:29;;;;;;;26.77;23.27;;;;;;;15.00;62.03;97762.47;7037090;28;20273;-79
2022/04/25 01:06:50;;;;;;;27.40;23.97;;;;;;;15.05;61.53;97743.50;7037799;28;20232;-79
2022/04/25 01:10:12;;;;;;;28.63;24.23;;;;;;;15.20;61.71;97759.91;7037917;28;20308;-79
2022/04/25 01:13:34;;;;;;;29.83;24.87;;;;;;;15.23;61.21;97762.13;7037771;28;20260;-79
2022/04/25 01:16:55;;;;;;;28.73;23.77;;;;;;;15.09;61.72;97763.59;7037169;28;20675;-79
2022/04/25 01:20:18;;;;;;;28.90;25.23;;;;;;;14.97;61.92;97768.38;7037262;28;20232;-79
2022/04/25 01:27:20;;;;;;;34.77;26.23;;;;;;;15.12;61.96;97765.81;7033152;28;20261;-79
2022/04/25 01:30:41;;;;;;;31.53;26.80;;;;;;;15.16;61.34;97762.31;7033964;28;20261;-79
2022/04/25 01:34:04;;;;;;;29.77;26.27;;;;;;;15.00;61.24;97767.88;7033964;28;20230;-79
2022/04/25 01:37:26;;;;;;;33.43;27.40;;;;;;;14.67;61.78;97766.22;7032704;28;20817;-79
2022/04/25 01:40:49;;;;;;;31.10;27.10;;;;;;;14.84;61.43;97782.38;7032511;28;20218;-79
2022/04/25 01:44:10;;;;;;;33.77;28.07;;;;;;;14.63;61.44;97775.94;7033787;28;20199;-79
2022/04/25 01:47:32;;;;;;;32.30;28.70;;;;;;;14.73;61.66;97777.94;7032766;28;20691;-79
2022/04/25 01:50:53;;;;;;;30.07;26.77;;;;;;;14.82;61.14;97781.81;7033497;28;20288;-79
2022/04/25 01:54:18;;;;;;;30.73;26.77;;;;;;;14.40;61.77;97762.66;7033669;28;20288;-78
2022/04/25 01:57:41;;;;;;;30.70;27.00;;;;;;;14.34;62.26;97769.09;7032486;28;20877;-79
2022/04/25 02:01:06;;;;;;;32.57;28.17;;;;;;;14.59;61.66;97795.69;7033343;28;20727;-79
2022/04/25 02:04:29;;;;;;;33.20;28.40;;;;;;;14.40;62.09;97789.78;7033538;28;20195;-79
2022/04/25 02:07:51;;;;;;;34.17;29.63;;;;;;;14.09;63.09;97770.69;7032816;28;20205;-79
2022/04/25 02:11:22;;;;;;;34.90;30.23;;;;;;;14.41;61.78;97786.03;7032733;28;20361;-79
2022/04/25 02:14:46;;;;;;;35.53;30.77;;;;;;;14.15;62.71;97773.19;7031219;28;20207;-79
2022/04/25 02:18:07;;;;;;;32.63;29.03;;;;;;;14.10;62.28;97786.66;7031716;28;20224;-79
2022/04/25 02:21:29;;;;;;;37.87;31.17;;;;;;;13.92;63.22;97797.00;7032930;28;20339;-79
2022/04/25 02:24:50;;;;;;;37.97;30.27;;;;;;;14.11;61.94;97763.09;7032898;28;20296;-78
2022/04/25 02:28:12;;;;;;;37.30;30.50;;;;;;;14.45;61.54;97806.13;7032184;28;20214;-79
2022/04/25 02:31:35;;;;;;;35.03;30.60;;;;;;;14.25;61.97;97788.78;7032831;28;20228;-79
2022/04/25 02:34:56;;;;;;;36.27;32.37;;;;;;;14.38;61.79;97797.34;7032480;28;20273;-79
2022/04/25 02:38:18;;;;;;;36.63;30.67;;;;;;;14.40;61.52;97803.34;7031910;28;20206;-79
2022/04/25 02:41:40;;;;;;;33.40;29.70;;;;;;;14.48;61.34;97802.06;7031508;28;20775;-79
2022/04/25 02:45:01;;;;;;;32.20;28.53;;;;;;;14.40;61.12;97780.84;7034788;28;20204;-79
2022/04/25 02:48:24;;;;;;;33.80;30.03;;;;;;;14.60;60.90;97816.31;7037460;28;20205;-79
2022/04/25 02:51:45;;;;;;;31.87;28.47;;;;;;;14.74;60.58;97812.16;7037930;28;20225;-79
2022/04/25 02:55:09;;;;;;;30.70;27.40;;;;;;;14.19;61.00;97790.63;7034944;28;20702;-79
2022/04/25 02:58:31;;;;;;;32.90;27.37;;;;;;;13.98;61.93;97809.56;7033211;28;20207;-79
2022/04/25 03:01:53;;;;;;;32.20;28.63;;;;;;;14.39;61.28;97809.03;7033682;28;20236;-79
2022/04/25 03:05:15;;;;;;;38.47;29.67;;;;;;;14.20;61.81;97821.25;7035612;28;20205;-79
2022/04/25 03:08:38;;;;;;;33.80;28.57;;;;;;;14.36;60.80;97807.66;7032912;28;20244;-79
2022/04/25 03:11:59;;;;;;;33.40;27.87;;;;;;;14.45;60.89;97829.72;7032293;28;20271;-79
2022/04/25 03:15:21;;;;;;;34.10;29.30;;;;;;;14.58;60.73;97834.75;7032441;28;20381;-79
2022/04/25 03:18:42;;;;;;;34.50;29.47;;;;;;;14.45;61.43;97832.44;7031449;28;20278;-79
2022/04/25 03:22:06;;;;;;;34.30;28.20;;;;;;;14.52;61.10;97824.91;7032810;28;20218;-79
2022/04/25 03:25:28;;;;;;;32.97;28.30;;;;;;;14.50;61.07;97832.47;7033194;28;20205;-79
2022/04/25 03:28:50;;;;;;;35.67;29.30;;;;;;;14.43;61.00;97838.09;7033012;28;20213;-79
2022/04/25 03:32:11;;;;;;;33.87;29.83;;;;;;;14.77;60.45;97833.31;7032922;28;20246;-79
2022/04/25 03:35:33;;;;;;;31.73;27.93;;;;;;;14.71;60.30;97856.88;7032724;28;20249;-79
2022/04/25 03:38:56;;;;;;;33.93;29.87;;;;;;;14.80;60.69;97852.63;7031170;28;20228;-79
2022/04/25 03:42:18;;;;;;;35.20;28.77;;;;;;;14.53;61.24;97842.81;7032246;28;20255;-79
2022/04/25 03:45:41;;;;;;;35.00;29.63;;;;;;;14.66;61.23;97845.13;7031157;28;20250;-80
2022/04/25 03:49:03;;;;;;;34.77;30.10;;;;;;;14.52;60.89;97849.31;7030325;28;20228;-79
2022/04/25 03:52:24;;;;;;;32.03;27.77;;;;;;;14.23;61.50;97864.94;7031358;28;20261;-79
2022/04/25 03:59:26;;;;;;;33.87;27.77;;;;;;;14.61;60.88;97845.91;7033538;28;20237;-78
2022/04/25 04:02:48;;;;;;;35.00;29.07;;;;;;;14.68;60.45;97854.66;7032957;28;20238;-79
2022/04/25 04:06:12;;;;;;;35.03;30.03;;;;;;;14.90;61.01;97869.03;7031458;28;20589;-79
2022/04/25 04:09:46;;;;;;;36.67;31.67;;;;;;;14.41;61.37;97859.25;7034132;28;20210;-80
2022/04/25 04:13:09;;;;;;;35.53;29.77;;;;;;;14.45;61.53;97879.34;7050117;28;20740;-80
2022/04/25 04:16:30;;;;;;;34.33;29.10;;;;;;;14.51;61.27;97886.47;7044801;28;20246;-80
2022/04/25 04:19:53;;;;;;;37.73;30.23;;;;;;;14.51;61.08;97872.09;7005631;28;20204;-79
2022/04/25 04:23:15;;;;;;;34.20;28.67;;;;;;;14.55;61.00;97884.06;7007012;28;20204;-80
2022/04/25 04:26:36;;;;;;;33.63;28.60;;;;;;;14.87;60.26;97902.09;7013942;28;20202;-80
2022/04/25 04:30:04;;;;;;;35.10;29.70;;;;;;;14.59;60.53;97913.16;7013642;28;20259;-80
2022/04/25 04:33:26;;;;;;;33.23;28.50;;;;;;;14.30;61.37;97903.56;7012666;28;20665;-81
2022/04/25 04:36:48;;;;;;;34.80;28.40;;;;;;;14.06;61.57;97885.00;7026226;28;20234;-80
2022/04/25 04:40:29;;;;;;;35.63;30.33;;;;;;;14.30;61.11;97908.97;7030476;28;20232;-81
2022/04/25 04:43:51;;;;;;;34.90;28.53;;;;;;;14.37;61.00;97911.50;7032944;28;20211;-79
2022/04/25 04:47:15;;;;;;;32.10;27.80;;;;;;;14.60;60.72;97909.38;7038347;28;20283;-80
2022/04/25 04:50:37;;;;;;;34.20;28.03;;;;;;;14.72;60.65;97925.50;7040676;28;20225;-79
2022/04/25 04:53:59;;;;;;;41.40;33.10;;;;;;;14.59;61.14;97915.88;7040579;28;20246;-80
2022/04/25 04:57:21;;;;;;;39.67;32.60;;;;;;;14.21;60.81;97885.25;7030513;28;20209;-80
2022/04/25 05:00:44;;;;;;;36.47;29.80;;;;;;;14.38;60.45;97869.75;7017012;28;20616;-80
2022/04/25 05:04:07;;;;;;;31.40;28.00;;;;;;;14.74;59.67;97902.50;7010921;28;20200;-80
2022/04/25 05:07:29;;;;;;;33.00;28.47;;;;;;;14.75;59.51;97914.19;7036511;28;20206;-78
2022/04/25 05:10:51;;;;;;;33.53;29.33;;;;;;;15.04;59.12;97948.19;7038639;28;20349;-81
2022/04/25 05:14:14;;;;;;;35.07;29.80;;;;;;;14.70;59.86;97947.47;7039494;28;20294;-80
2022/04/25 05:17:36;;;;;;;34.23;29.63;;;;;;;14.66;59.80;97951.78;7038910;28;20280;-81
2022/04/25 05:20:59;;;;;;;31.77;27.87;;;;;;;14.63;60.29;97954.19;7039054;28;20248;-80
2022/04/25 05:24:20;;;;;;;34.30;28.87;;;;;;;15.17;59.27;97958.63;7037421;28;20203;-80
2022/04/25 05:27:43;;;;;;;33.30;28.07;;;;;;;15.05;58.90;97955.25;7034970;28;20563;-80
2022/04/25 05:31:04;;;;;;;34.80;28.83;;;;;;;15.02;58.52;97975.56;7011065;28;20227;-81
2022/04/25 05:34:26;;;;;;;33.97;29.30;;;;;;;14.69;59.71;97945.03;7006978;28;20683;-81
2022/04/25 05:37:50;;;;;;;32.87;28.43;;;;;;;14.91;59.14;97965.66;7014986;28;20673;-81
2022/04/25 05:41:12;;;;;;;32.17;28.03;;;;;;;14.86;58.71;97971.03;7033748;28;20226;-80
2022/04/25 05:44:34;;;;;;;31.97;28.13;;;;;;;14.93;58.75;97977.06;7034379;28;20653;-80
2022/04/25 05:47:57;;;;;;;32.73;28.33;;;;;;;14.93;58.38;97979.00;7032946;28;20737;-81
2022/04/25 05:54:59;;;;;;;31.87;27.13;;;;;;;14.73;58.18;97967.84;7036147;28;20214;-81
2022/04/25 05:58:21;;;;;;;30.10;26.43;;;;;;;14.91;58.84;97989.25;7027773;28;20266;-81
2022/04/25 06:01:42;;;;;;;29.57;25.90;;;;;;;14.89;58.22;97986.81;7021995;28;20225;-80
2022/04/25 06:05:05;;;;;;;27.47;24.47;;;;;;;15.08;57.72;97984.59;7033885;28;20215;-80
2022/04/25 06:08:26;;;;;;;29.30;25.23;;;;;;;15.28;57.55;97999.22;7033360;28;20202;-80
2022/04/25 06:11:49;;;;;;;27.13;24.23;;;;;;;15.16;57.52;97981.44;7033488;28;20591;-80
2022/04/25 06:15:12;;;;;;;28.30;25.03;;;;;;;15.32;57.32;97989.53;7033529;28;20219;-81
2022/04/25 06:18:33;;;;;;;25.97;23.13;;;;;;;15.42;56.25;97973.34;7032986;28;20217;-80
2022/04/25 06:21:55;;;;;;;28.00;24.90;;;;;;;15.48;56.71;97999.50;7032829;28;20234;-80
2022/04/25 06:25:17;;;;;;;26.33;23.57;;;;;;;16.16;56.03;97993.34;7032208;28;20710;-80
2022/04/25 06:28:41;;;;;;;25.20;22.50;;;;;;;17.08;52.54;97981.69;7030695;28;20210;-80
2022/04/25 06:32:05;;;;;;;26.37;23.50;;;;;;;17.24;51.72;97994.28;7031990;28;20234;-80
2022/04/25 06:35:27;;;;;;;25.13;22.53;;;;;;;16.95;52.02;97997.66;7032851;28;20301;-80
2022/04/25 06:38:50;;;;;;;26.17;23.37;;;;;;;17.05;52.09;97997.72;7018839;28;20257;-81
2022/04/25 06:42:11;;;;;;;26.10;23.50;;;;;;;17.10;52.94;97992.31;7031945;28;20270;-81
2022/04/25 06:45:34;;;;;;;25.03;22.47;;;;;;;17.60;48.79;97996.06;7033466;28;20206;-81
2022/04/25 06:52:35;;;;;;;26.00;23.30;;;;;;;17.28;50.42;98006.25;7034225;28;20225;-81
2022/04/25 06:55:57;;;;;;;24.47;21.87;;;;;;;15.99;51.70;97998.09;7032908;28;20339;-81
2022/04/25 06:59:19;;;;;;;25.50;22.90;;;;;;;16.73;51.60;98022.34;7032975;28;20201;-81
2022/04/25 07:02:42;;;;;;;24.20;21.70;;;;;;;16.92;52.25;98009.91;7010820;28;20245;-81
2022/04/25 07:06:04;;;;;;;25.03;22.43;;;;;;;17.05;50.22;98012.16;7023386;28;20212;-83
2022/04/25 07:09:25;;;;;;;24.80;20.97;;;;;;;17.38;48.91;98005.50;7032659;28;20201;-81
2022/04/25 07:12:47;;;;;;;24.13;21.70;;;;;;;17.78;48.85;98005.63;7032565;28;20228;-81
2022/04/25 07:16:10;;;;;;;22.60;20.27;;;;;;;19.34;44.31;97988.78;7031944;28;20228;-81
2022/04/25 07:19:33;;;;;;;22.97;20.63;;;;;;;18.96;45.72;97989.47;7032340;28;20250;-81
2022/04/25 07:30:14;;;;;;;24.73;22.00;;;;;;;18.44;46.68;97994.50;7021716;28;20222;-81
2022/04/25 07:33:36;;;;;;;24.40;21.80;;;;;;;17.50;47.54;98015.09;7019800;28;20241;-81
2022/04/25 07:37:00;;;;;;;22.47;20.00;;;;;;;17.33;48.00;98008.19;7002509;28;20240;-81
2022/04/25 07:40:22;;;;;;;24.97;22.27;;;;;;;16.35;49.74;98010.88;7014129;28;20226;-81
2022/04/25 07:43:44;;;;;;;23.87;21.37;;;;;;;16.78;48.89;98011.47;7007259;28;20673;-81
2022/04/25 07:47:06;;;;;;;22.97;20.67;;;;;;;17.02;49.01;98011.88;7029712;28;20282;-81
2022/04/25 07:50:28;;;;;;;20.77;18.67;;;;;;;17.40;48.14;97981.56;7021986;28;20349;-81
2022/04/25 07:53:51;;;;;;;21.80;19.53;;;;;;;17.40;49.52;98014.25;7019312;28;20209;-81
2022/04/25 07:57:12;;;;;;;19.17;17.30;;;;;;;18.85;45.64;98014.34;7024661;28;20304;-81
2022/04/25 08:00:35;;;;;;;18.87;16.93;;;;;;;18.81;45.74;98005.09;7001705;28;20241;-81
2022/04/25 08:03:56;;;;;;;16.80;15.30;;;;;;;20.21;42.41;98023.56;7022049;28;20252;-81
2022/04/25 08:07:18;;;;;;;15.73;14.13;;;;;;;20.71;40.87;98012.19;7021109;28;20205;-81
2022/04/25 08:10:41;;;;;;;15.53;14.13;;;;;;;20.76;40.62;97999.22;7029939;28;20229;-81
2022/04/25 08:17:59;;;;;;;12.43;11.33;;;;;;;19.13;42.33;97998.16;7009268;28;20229;-81
2022/04/25 08:21:21;;;;;;;13.37;12.03;;;;;;;19.18;42.24;98017.25;7009583;28;20225;-79
2022/04/25 08:24:43;;;;;;;11.57;10.57;;;;;;;19.63;42.16;98010.81;7009637;28;20282;-79
2022/04/25 08:28:07;;;;;;;11.50;10.40;;;;;;;20.52;40.88;98016.75;7008856;28;20279;-79
2022/04/25 08:31:28;;;;;;;11.43;10.43;;;;;;;20.69;38.54;98025.34;7019797;28;20228;-79
2022/04/25 08:34:50;;;;;;;11.23;10.13;;;;;;;20.44;39.54;98018.19;7037247;28;20218;-79
2022/04/25 08:38:11;;;;;;;11.63;10.53;;;;;;;20.69;38.96;98017.13;7036964;28;20201;-79
2022/04/25 08:41:36;;;;;;;10.27;9.30;;;;;;;20.01;39.59;98030.00;7025085;28;20228;-79
2022/04/25 08:45:02;;;;;;;9.90;9.00;;;;;;;20.21;39.01;98023.56;7009926;28;20205;-81
2022/04/25 08:48:25;;;;;;;10.20;9.30;;;;;;;21.48;38.01;98004.47;7008199;28;20186;-81
2022/04/25 08:51:48;;;;;;;9.57;8.77;;;;;;;22.39;36.76;98022.09;7008366;28;20217;-79
2022/04/25 08:55:10;;;;;;;9.73;8.90;;;;;;;19.66;38.56;98013.78;7008387;28;20574;-79
2022/04/25 08:58:32;;;;;;;11.47;10.37;;;;;;;21.58;36.65;98031.75;7007263;28;20251;-79
2022/04/25 09:01:55;;;;;;;11.13;10.13;;;;;;;22.20;36.21;98032.25;7008379;28;20222;-79
2022/04/25 09:05:17;;;;;;;11.10;10.10;;;;;;;21.95;36.32;98032.66;7008458;28;20224;-79
2022/04/25 09:08:39;;;;;;;10.97;9.90;;;;;;;21.33;36.35;98038.38;7023491;28;20205;-79
2022/04/25 09:12:14;;;;;;;12.57;11.47;;;;;;;20.67;37.33;98048.34;7036086;28;20583;-79
2022/04/25 09:15:36;;;;;;;12.50;11.40;;;;;;;20.87;38.04;98058.31;7035957;28;20202;-80
2022/04/25 09:18:59;;;;;;;11.10;10.00;;;;;;;20.69;37.48;98030.84;7035662;28;20300;-80
2022/04/25 09:22:32;;;;;;;11.77;10.63;;;;;;;20.63;38.07;98060.19;7035534;28;20228;-80
2022/04/25 09:26:09;;;;;;;11.80;10.70;;;;;;;20.19;38.40;98066.84;7035379;28;20215;-80
2022/04/25 09:29:31;;;;;;;11.90;10.90;;;;;;;20.47;39.55;98058.69;7036171;28;20190;-80
2022/04/25 09:32:53;;;;;;;12.17;11.07;;;;;;;20.08;39.51;98059.78;7036033;28;20263;-80
2022/04/25 09:36:16;;;;;;;11.73;10.57;;;;;;;20.07;39.50;98072.66;7035432;28;20229;-81
2022/04/25 09:39:38;;;;;;;11.37;10.27;;;;;;;18.78;41.20;98068.44;7035128;28;20655;-81
2022/04/25 09:43:08;;;;;;;12.30;11.10;;;;;;;18.62;41.61;98044.97;7029392;28;20201;-80
2022/04/25 09:46:30;;;;;;;14.37;12.37;;;;;;;18.94;40.96;98064.59;7018834;28;20205;-79
2022/04/25 09:49:59;;;;;;;13.20;12.03;;;;;;;18.65;41.37;98067.09;7017329;28;20235;-78
2022/04/25 09:53:22;;;;;;;12.47;11.27;;;;;;;18.88;41.49;98071.97;7019017;28;20197;-79
2022/04/25 09:56:44;;;;;;;11.83;10.73;;;;;;;20.06;40.13;98072.91;7006183;28;20229;-77
2022/04/25 10:00:07;;;;;;;12.53;11.33;;;;;;;20.96;38.37;98075.81;7017594;28;20292;-82
2022/04/25 10:03:35;;;;;;;12.83;11.73;;;;;;;20.05;38.95;98069.34;7035719;28;20279;-82
2022/04/25 10:06:57;;;;;;;15.93;13.67;;;;;;;20.47;39.29;98044.16;7035630;28;20249;-82
2022/04/25 10:10:20;;;;;;;13.33;11.20;;;;;;;20.15;38.24;98072.06;7034457;28;20225;-78
2022/04/25 10:13:42;;;;;;;12.00;10.80;;;;;;;20.56;38.79;98078.03;7034187;28;20292;-79
2022/04/25 10:17:04;;;;;;;12.77;11.57;;;;;;;20.45;40.53;98063.63;7032965;28;20232;-79
2022/04/25 10:20:26;;;;;;;12.47;11.27;;;;;;;20.04;40.01;98059.50;7034915;28;20233;-78
2022/04/25 10:23:48;;;;;;;10.87;9.87;;;;;;;20.86;40.03;98042.97;7034060;28;20205;-81
2022/04/25 10:27:13;;;;;;;11.00;9.90;;;;;;;21.81;38.16;98056.47;7032843;28;20211;-79
2022/04/25 10:30:35;;;;;;;12.00;10.80;;;;;;;21.62;38.00;98058.34;7033797;28;20237;-81
2022/04/25 10:33:59;;;;;;;11.90;10.80;;;;;;;22.00;37.06;98054.53;7032288;28;20300;-80
2022/04/25 10:37:34;;;;;;;11.17;10.17;;;;;;;21.90;36.83;98048.38;7032980;28;20244;-81
2022/04/25 10:44:56;;;;;;;11.60;10.60;;;;;;;21.11;38.31;98053.72;7019784;28;20203;-81
2022/04/25 10:48:17;;;;;;;12.57;11.37;;;;;;;19.40;40.90;98049.75;7043065;28;20668;-81
2022/04/25 10:51:41;;;;;;;11.70;10.70;;;;;;;20.15;40.76;98054.81;7032906;28;20320;-81
2022/04/25 10:55:13;;;;;;;12.37;10.27;;;;;;;21.23;38.31;98056.06;7025536;28;20208;-82
2022/04/25 10:58:35;;;;;;;12.80;11.00;;;;;;;21.02;38.84;98057.38;7023534;28;20222;-81
2022/04/25 11:01:58;;;;;;;11.33;10.23;;;;;;;20.55;39.16;97995.06;7009237;28;20372;-82
2022/04/25 11:05:35;;;;;;;10.57;9.47;;;;;;;20.78;39.37;98063.59;7021893;28;20217;-81
2022/04/25 11:08:57;;;;;;;11.80;10.80;;;;;;;21.09;38.33;98047.72;7032096;28;20211;-81
2022/04/25 11:12:19;;;;;;;11.57;10.53;;;;;;;21.81;36.36;98055.63;7031859;28;20229;-81
2022/04/25 11:15:41;;;;;;;11.13;10.00;;;;;;;21.59;36.15;98060.84;7005494;28;20318;-82
2022/04/25 11:19:12;;;;;;;10.90;9.97;;;;;;;20.29;37.98;98029.25;7015128;28;20219;-82
2022/04/25 11:22:50;;;;;;;10.83;9.73;;;;;;;21.06;37.90;98066.66;7033350;28;20229;-81
2022/04/25 11:26:50;;;;;;;11.20;9.93;;;;;;;21.93;36.19;98056.84;7027472;28;20261;-81
2022/04/25 11:30:16;;;;;;;10.53;9.60;;;;;;;21.72;36.20;98057.41;7024967;28;20253;-82
2022/04/25 11:33:42;;;;;;;9.37;8.47;;;;;;;22.38;33.51;98067.16;7023885;28;20209;-82
2022/04/25 11:37:10;;;;;;;9.90;8.93;;;;;;;22.17;34.40;98057.59;7032244;28;20223;-81
2022/04/25 11:40:32;;;;;;;10.83;9.83;;;;;;;21.60;35.76;98068.75;7032482;28;20229;-82
2022/04/25 11:43:54;;;;;;;10.47;9.57;;;;;;;21.19;36.05;98080.50;7033531;28;20234;-81
2022/04/25 11:47:16;;;;;;;10.90;9.80;;;;;;;20.50;35.97;98068.22;7033990;28;20205;-81
2022/04/25 11:50:38;;;;;;;11.43;10.33;;;;;;;21.10;36.29;98092.41;7034611;28;20250;-81
2022/04/25 11:54:04;;;;;;;11.17;10.10;;;;;;;20.95;36.17;98073.34;7035788;28;20263;-82
2022/04/25 11:57:26;;;;;;;11.67;10.67;;;;;;;20.49;35.96;98069.34;7035666;28;20707;-81
2022/04/25 12:00:48;;;;;;;10.80;9.80;;;;;;;20.05;37.83;98087.69;7035308;28;20228;-82
2022/04/25 12:04:17;;;;;;;12.77;11.57;;;;;;;19.83;38.48;98090.00;7035039;28;20205;-82
2022/04/25 12:15:33;;;;;;;13.03;11.80;;;;;;;19.49;40.11;98075.38;7035863;28;20212;-83
2022/04/25 12:18:49;;;;;;;11.87;10.77;;;;;;;20.36;38.88;98095.47;7031376;28;20260;-83
2022/04/25 12:22:11;;;;;;;13.70;11.40;;;;;;;20.34;39.46;98085.91;7032237;28;20221;-83
2022/04/25 12:25:33;;;;;;;14.03;12.63;;;;;;;20.01;40.68;98116.72;7032278;28;20208;-82
2022/04/25 12:28:59;;;;;;;15.40;13.07;;;;;;;20.28;43.36;98117.94;7031483;28;20207;-83
2022/04/25 12:32:23;;;;;;;14.80;13.40;;;;;;;19.18;42.59;98117.56;7014271;28;20230;-83
2022/04/25 12:35:46;;;;;;;15.93;14.30;;;;;;;19.09;44.22;98094.59;7039812;28;20667;-82
2022/04/25 12:39:10;;;;;;;16.53;15.03;;;;;;;19.70;46.87;98121.50;7033298;28;20221;-82
2022/04/25 12:42:45;;;;;;;16.47;14.77;;;;;;;19.45;46.28;98107.13;7033234;28;20224;-81
2022/04/25 12:46:08;;;;;;;16.33;14.67;;;;;;;19.75;45.12;98120.69;7033867;28;20232;-83
2022/04/25 12:49:33;;;;;;;17.13;15.53;;;;;;;20.08;44.91;98139.16;7033255;28;20220;-82
2022/04/25 12:52:55;;;;;;;20.80;18.80;;;;;;;19.94;47.13;98146.31;7033680;28;20229;-83
2022/04/25 12:56:23;;;;;;;14.40;12.90;;;;;;;18.87;50.82;98148.75;7032792;28;20238;-81
2022/04/25 12:59:46;;;;;;;13.33;11.93;;;;;;;18.17;54.43;98152.16;7039297;28;20544;-81
2022/04/25 13:03:10;;;;;;;11.93;10.83;;;;;;;17.16;56.00;98101.00;7018658;28;20205;-80
2022/04/25 13:06:32;;;;;;;11.10;10.10;;;;;;;17.57;55.03;98162.84;7015802;28;20201;-81
2022/04/25 13:09:56;;;;;;;10.93;9.93;;;;;;;17.47;56.34;98168.28;7024261;28;20222;-81
2022/04/25 13:13:18;;;;;;;8.20;7.50;;;;;;;17.10;55.94;98153.00;7027489;28;20201;-81
2022/04/25 13:16:39;;;;;;;8.77;8.00;;;;;;;17.74;56.57;98176.31;7036757;28;20224;-81
2022/04/25 13:20:03;;;;;;;7.30;6.53;;;;;;;17.96;54.60;98155.94;7035464;28;20312;-81
2022/04/25 13:23:24;;;;;;;7.90;7.20;;;;;;;17.64;55.72;98168.06;7012979;28;20205;-81
2022/04/25 13:26:46;;;;;;;8.53;7.00;;;;;;;17.35;54.64;98180.41;7029946;28;20577;-81
2022/04/25 13:30:12;;;;;;;7.50;6.80;;;;;;;16.94;55.95;98184.78;7008361;28;20698;-80
2022/04/25 13:33:33;;;;;;;7.60;6.97;;;;;;;17.08;56.59;98179.66;7008063;28;20193;-80
2022/04/25 13:36:58;;;;;;;8.60;7.80;;;;;;;16.83;58.23;98161.25;7032235;28;20311;-80
2022/04/25 13:40:20;;;;;;;8.17;7.37;;;;;;;17.19;56.40;98184.13;7028844;28;20225;-80
2022/04/25 13:43:43;;;;;;;10.43;7.83;;;;;;;16.74;56.98;98162.00;7032388;28;20771;-80
2022/04/25 13:47:06;;;;;;;8.83;8.03;;;;;;;16.84;58.19;98184.69;7030577;28;20212;-81
2022/04/25 13:50:27;;;;;;;8.13;7.33;;;;;;;17.00;57.24;98182.88;7035968;28;20598;-81
2022/04/25 13:53:50;;;;;;;8.37;7.57;;;;;;;16.95;57.70;98186.41;7035125;28;20212;-82
2022/04/25 13:57:12;;;;;;;7.70;7.00;;;;;;;16.93;57.02;98176.84;7033707;28;20281;-81
2022/04/25 14:00:34;;;;;;;6.30;5.70;;;;;;;17.24;57.23;98186.88;7034486;28;20220;-80
2022/04/25 14:03:56;;;;;;;6.83;6.30;;;;;;;17.28;57.67;98175.19;7036308;28;20205;-81
2022/04/25 14:07:17;;;;;;;5.93;5.43;;;;;;;17.34;56.26;98178.78;7034562;28;20213;-80
2022/04/25 14:10:42;;;;;;;5.70;5.20;;;;;;;17.24;57.48;98167.81;7034240;28;20235;-81
2022/04/25 14:14:04;;;;;;;4.80;4.40;;;;;;;17.54;55.75;98159.84;7016081;28;20750;-80
2022/04/25 14:17:26;;;;;;;5.03;4.63;;;;;;;17.86;56.65;98168.72;7011572;28;20273;-81
2022/04/25 14:20:48;;;;;;;5.50;5.00;;;;;;;17.64;57.22;98132.63;7009071;28;20221;-81
2022/04/25 14:24:09;;;;;;;5.57;5.07;;;;;;;18.40;57.83;98161.81;7014661;28;20205;-81
2022/04/25 14:27:37;;;;;;;5.30;4.63;;;;;;;18.57;54.90;98146.81;7028047;28;20683;-81
2022/04/25 14:30:58;;;;;;;4.93;4.53;;;;;;;18.81;52.66;98112.41;7036089;28;20223;-81
2022/04/25 14:34:20;;;;;;;4.90;4.50;;;;;;;18.90;53.58;98156.38;7027929;28;20282;-78
2022/04/25 14:37:42;;;;;;;5.30;4.90;;;;;;;19.17;53.53;98152.25;7031040;28;20216;-79
2022/04/25 14:41:03;;;;;;;5.67;5.17;;;;;;;18.82;51.57;98144.06;7020612;28;20595;-79
2022/04/25 14:44:27;;;;;;;5.63;5.13;;;;;;;19.33;50.06;98166.78;7011053;28;20562;-79
2022/04/25 14:47:49;;;;;;;5.97;5.47;;;;;;;18.83;50.18;98148.47;7031657;28;20277;-80
2022/04/25 14:54:49;;;;;;;6.20;5.70;;;;;;;19.08;49.51;98156.66;7024142;28;20714;-81
2022/04/25 14:58:13;;;;;;;5.73;5.30;;;;;;;19.16;49.24;98138.88;7033355;28;20224;-80
2022/04/25 15:01:35;;;;;;;5.33;4.87;;;;;;;19.11;50.09;98112.34;7033577;28;20225;-79
2022/04/25 15:04:57;;;;;;;5.27;4.87;;;;;;;19.41;49.81;98136.91;7034056;28;20204;-80
2022/04/25 15:08:19;;;;;;;5.20;4.80;;;;;;;18.94;50.75;98143.81;7032229;28;20580;-78
2022/04/25 15:11:40;;;;;;;5.47;5.03;;;;;;;19.05;49.30;98159.13;7007934;28;20226;-78
2022/04/25 15:15:02;;;;;;;6.30;5.80;;;;;;;19.49;48.35;98160.97;7015421;28;20205;-78
2022/04/25 15:18:26;;;;;;;6.03;5.53;;;;;;;19.63;48.51;98169.44;7030901;28;20601;-78
2022/04/25 15:21:47;;;;;;;7.00;6.40;;;;;;;19.50;47.36;98115.28;7030966;28;20228;-79
2022/04/25 15:25:09;;;;;;;6.00;5.50;;;;;;;19.44;47.65;98143.75;7030449;28;20677;-79
2022/04/25 15:28:31;;;;;;;7.37;6.70;;;;;;;19.35;48.24;98129.81;7021584;28;20686;-79
2022/04/25 15:31:52;;;;;;;7.00;6.40;;;;;;;19.65;48.41;98126.19;7019956;28;20272;-79
2022/04/25 15:35:15;;;;;;;6.13;5.63;;;;;;;19.70;47.11;98151.59;7012037;28;20206;-80
2022/04/25 15:38:37;;;;;;;7.00;6.40;;;;;;;19.19;48.61;98144.63;7030635;28;20252;-80
2022/04/25 15:41:59;;;;;;;4.90;4.50;;;;;;;19.77;44.06;98163.09;7031285;28;20231;-81
2022/04/25 15:45:21;;;;;;;4.70;4.30;;;;;;;20.10;44.52;98167.88;7022555;28;20228;-80
2022/04/25 15:48:43;;;;;;;5.43;5.03;;;;;;;19.98;45.79;98147.41;7003701;28;20205;-79
2022/04/25 15:52:06;;;;;;;5.90;5.30;;;;;;;19.85;47.31;98169.88;7020636;28;20216;-79
2022/04/25 15:59:07;;;;;;;5.10;4.70;;;;;;;20.10;46.86;98150.66;7032875;28;20204;-80
2022/04/25 16:02:29;;;;;;;5.80;5.30;;;;;;;20.08;47.08;98167.34;7032807;28;20229;-80
2022/04/25 16:05:50;;;;;;;4.57;4.17;;;;;;;20.03;45.76;98158.28;7029045;28;20209;-80
2022/04/25 16:09:14;;;;;;;4.90;4.50;;;;;;;19.28;48.81;98174.97;7032406;28;20576;-80
2022/04/25 16:12:35;;;;;;;4.40;4.00;;;;;;;19.71;47.07;98183.34;7015843;28;20229;-80
2022/04/25 16:15:58;;;;;;;4.70;4.30;;;;;;;19.37;47.47;98170.56;7011383;28;20262;-79
2022/04/25 16:19:20;;;;;;;4.20;3.83;;;;;;;19.32;46.87;98176.88;7026796;28;20217;-79
2022/04/25 16:22:44;;;;;;;4.20;3.90;;;;;;;19.49;47.77;98173.81;7030614;28;20220;-80
2022/04/25 16:26:08;;;;;;;3.83;3.33;;;;;;;19.75;47.25;98198.09;7013331;28;20208;-80