Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:33;;;;;;;9.60;3.33;;;;;;;;;;5005192;28;20042;-56
2020/12/20 00:03:00;;;;;;;12.82;4.63;;;;;;;;;;5012048;28;20065;-56
2020/12/20 00:05:26;;;;;;;7.60;3.88;;;;;;;;;;5010739;28;20041;-60
2020/12/20 00:07:53;;;;;;;7.95;3.53;;;;;;;;;;5008752;28;20122;-58
2020/12/20 00:10:19;;;;;;;10.18;4.63;;;;;;;;;;5011850;28;20077;-57
2020/12/20 00:12:46;;;;;;;11.60;3.97;;;;;;;;;;5007262;28;20042;-59
2020/12/20 00:15:12;;;;;;;9.60;4.07;;;;;;;;;;5011715;28;20119;-58
2020/12/20 00:17:38;;;;;;;10.10;3.78;;;;;;;;;;5005289;28;20056;-58
2020/12/20 00:20:06;;;;;;;11.50;3.50;;;;;;;;;;5012987;28;20056;-55
2020/12/20 00:22:32;;;;;;;7.63;3.08;;;;;;;;;;5009031;28;20066;-57
2020/12/20 00:24:58;;;;;;;12.48;3.53;;;;;;;;;;5013659;28;20073;-58
2020/12/20 00:27:25;;;;;;;6.95;2.92;;;;;;;;;;5011680;28;20045;-59
2020/12/20 00:29:51;;;;;;;6.63;2.78;;;;;;;;;;5013265;28;20045;-57
2020/12/20 00:32:18;;;;;;;11.18;2.92;;;;;;;;;;5008342;28;20120;-59
2020/12/20 00:34:45;;;;;;;11.70;3.33;;;;;;;;;;5018117;28;20044;-58
2020/12/20 00:37:13;;;;;;;8.32;3.28;;;;;;;;;;5013837;28;20149;-60
2020/12/20 00:39:39;;;;;;;10.15;2.90;;;;;;;;;;5002136;28;20042;-59
2020/12/20 00:42:06;;;;;;;7.15;3.38;;;;;;;;;;5007432;28;20056;-60
2020/12/20 00:44:32;;;;;;;12.05;3.65;;;;;;;;;;5023885;28;20029;-56
2020/12/20 00:47:01;;;;;;;12.55;3.83;;;;;;;;;;5020852;28;20052;-58
2020/12/20 00:49:28;;;;;;;11.07;3.25;;;;;;;;;;5023829;28;20093;-58
2020/12/20 00:51:57;;;;;;;11.45;3.17;;;;;;;;;;5023924;28;20052;-58
2020/12/20 00:54:23;;;;;;;;;;;;;;;;;;5001715;28;20038;-58
2020/12/20 00:56:50;;;;;;;12.50;2.60;;;;;;;;;;5002438;28;19984;-58
2020/12/20 00:59:16;;;;;;;8.00;2.90;;;;;;;;;;5017928;28;20122;-60
2020/12/20 01:01:42;;;;;;;8.95;3.08;;;;;;;;;;5017939;28;20057;-60
2020/12/20 01:04:09;;;;;;;7.85;3.00;;;;;;;;;;5013565;28;20065;-56
2020/12/20 01:06:35;;;;;;;10.13;3.25;;;;;;;;;;5023195;28;20048;-54
2020/12/20 01:09:01;;;;;;;6.50;2.88;;;;;;;;;;5009999;28;20104;-56
2020/12/20 01:11:27;;;;;;;11.10;2.70;;;;;;;;;;5005332;28;20082;-54
2020/12/20 01:13:54;;;;;;;7.47;1.92;;;;;;;;;;4998821;28;20088;-59
2020/12/20 01:16:21;;;;;;;7.15;2.47;;;;;;;;;;5003406;28;20038;-58
2020/12/20 01:18:47;;;;;;;7.55;2.50;;;;;;;;;;4998912;28;20044;-59
2020/12/20 01:21:13;;;;;;;7.53;2.80;;;;;;;;;;5004398;28;20107;-55
2020/12/20 01:23:39;;;;;;;7.30;2.85;;;;;;;;;;5016916;28;20038;-57
2020/12/20 01:26:06;;;;;;;7.57;2.50;;;;;;;;;;5003316;28;20050;-57
2020/12/20 01:28:33;;;;;;;6.45;2.38;;;;;;;;;;5000493;28;20046;-58
2020/12/20 01:31:00;;;;;;;13.23;3.35;;;;;;;;;;5002849;28;20053;-57
2020/12/20 01:33:26;;;;;;;8.20;2.88;;;;;;;;;;5002367;28;20042;-59
2020/12/20 01:35:52;;;;;;;12.13;2.83;;;;;;;;;;5017786;28;20042;-56
2020/12/20 01:38:18;;;;;;;9.15;2.95;;;;;;;;;;5022276;28;20056;-56
2020/12/20 01:40:49;;;;;;;6.35;2.30;;;;;;;;;;5003829;28;20049;-60
2020/12/20 01:43:15;;;;;;;10.38;2.50;;;;;;;;;;5001750;28;20065;-56
2020/12/20 01:45:41;;;;;;;6.00;2.42;;;;;;;;;;5000723;28;20058;-56
2020/12/20 01:48:10;;;;;;;5.85;2.35;;;;;;;;;;5004876;28;20053;-58
2020/12/20 01:50:36;;;;;;;7.22;2.25;;;;;;;;;;5005067;28;20048;-57
2020/12/20 01:53:02;;;;;;;7.40;2.55;;;;;;;;;;5003604;28;20074;-56
2020/12/20 01:55:29;;;;;;;6.25;2.72;;;;;;;;;;5000206;28;20057;-57
2020/12/20 01:57:55;;;;;;;6.03;2.58;;;;;;;;;;5000861;28;20042;-60
2020/12/20 02:00:21;;;;;;;8.02;2.05;;;;;;;;;;5001394;28;20116;-56
2020/12/20 02:02:47;;;;;;;7.82;2.30;;;;;;;;;;5017643;28;20056;-60
2020/12/20 02:05:14;;;;;;;5.75;2.30;;;;;;;;;;5016770;28;20044;-58
2020/12/20 02:07:41;;;;;;;6.00;2.40;;;;;;;;;;5000142;28;20066;-58
2020/12/20 02:10:07;;;;;;;7.13;2.17;;;;;;;;;;4999208;28;20038;-59
2020/12/20 02:12:34;;;;;;;7.40;2.33;;;;;;;;;;5002138;28;20038;-58
2020/12/20 02:15:00;;;;;;;10.02;2.05;;;;;;;;;;5002776;28;20046;-58
2020/12/20 02:17:28;;;;;;;6.05;2.00;;;;;;;;;;4999003;28;20049;-59
2020/12/20 02:19:55;;;;;;;7.15;1.80;;;;;;;;;;4999129;28;20042;-60
2020/12/20 02:22:23;;;;;;;7.30;1.90;;;;;;;;;;5012423;28;20056;-55
2020/12/20 02:24:49;;;;;;;6.68;2.15;;;;;;;;;;5021247;28;20049;-57
2020/12/20 02:27:15;;;;;;;9.27;1.92;;;;;;;;;;5017252;28;20077;-59
2020/12/20 02:29:41;;;;;;;7.50;1.98;;;;;;;;;;5022877;28;20464;-59
2020/12/20 02:32:07;;;;;;;10.68;2.30;;;;;;;;;;5008166;28;20049;-58
2020/12/20 02:34:33;;;;;;;9.93;2.10;;;;;;;;;;5003577;28;20135;-62
2020/12/20 02:36:59;;;;;;;5.78;1.98;;;;;;;;;;5005885;28;20073;-59
2020/12/20 02:39:26;;;;;;;7.80;2.15;;;;;;;;;;5020635;28;20061;-57
2020/12/20 02:41:54;;;;;;;4.95;2.13;;;;;;;;;;5010534;28;20038;-58
2020/12/20 02:44:20;;;;;;;6.15;2.65;;;;;;;;;;5001166;28;20042;-57
2020/12/20 02:46:47;;;;;;;7.13;2.38;;;;;;;;;;4999163;28;20053;-58
2020/12/20 02:49:13;;;;;;;10.43;2.75;;;;;;;;;;5003646;28;20062;-59
2020/12/20 02:51:39;;;;;;;5.90;2.35;;;;;;;;;;5000675;28;20131;-59
2020/12/20 02:54:05;;;;;;;8.90;2.65;;;;;;;;;;5018471;28;20037;-60
2020/12/20 02:56:33;;;;;;;9.73;3.45;;;;;;;;;;5023750;28;20038;-58
2020/12/20 02:58:59;;;;;;;8.00;3.00;;;;;;;;;;5001369;28;20042;-55
2020/12/20 03:07:27;;;;;;;11.40;2.30;;;;;;;;;;6033990;23;20029;-58
2020/12/20 03:09:53;;;;;;;8.60;2.50;;;;;;;;;;5996575;23;20322;-58
2020/12/20 03:12:21;;;;;;;8.40;2.55;;;;;;;;;;5980517;23;20062;-58
2020/12/20 03:14:48;;;;;;;5.63;2.10;;;;;;;;;;5981246;23;20042;-57
2020/12/20 03:17:14;;;;;;;5.00;2.58;;;;;;;;;;5990052;23;20058;-58
2020/12/20 03:19:40;;;;;;;5.25;1.80;;;;;;;;;;5982335;23;20042;-58
2020/12/20 03:22:06;;;;;;;13.05;2.53;;;;;;;;;;5990992;23;20133;-58
2020/12/20 03:24:32;;;;;;;10.63;2.53;;;;;;;;;;5985367;23;20053;-58
2020/12/20 03:26:58;;;;;;;6.93;2.53;;;;;;;;;;5991358;23;20042;-56
2020/12/20 03:29:25;;;;;;;9.27;2.50;;;;;;;;;;5990217;23;20038;-58
2020/12/20 03:31:51;;;;;;;5.05;2.33;;;;;;;;;;6006475;23;20056;-54
2020/12/20 03:34:17;;;;;;;8.80;2.20;;;;;;;;;;6022732;23;20039;-58
2020/12/20 03:36:44;;;;;;;6.50;2.33;;;;;;;;;;6015927;23;20029;-58
2020/12/20 03:39:10;;;;;;;7.32;2.88;;;;;;;;;;6019225;23;20036;-57
2020/12/20 03:41:36;;;;;;;10.65;2.85;;;;;;;;;;6011330;23;20037;-56
2020/12/20 03:44:02;;;;;;;8.00;3.03;;;;;;;;;;5991914;23;20045;-58
2020/12/20 03:46:31;;;;;;;7.75;2.25;;;;;;;;;;5993007;23;20045;-58
2020/12/20 03:48:57;;;;;;;;;;;;;;;;;;5988125;23;20042;-59
2020/12/20 03:51:23;;;;;;;8.00;2.20;;;;;;;;;;5994117;23;19958;-58
2020/12/20 03:53:49;;;;;;;10.30;2.58;;;;;;;;;;6011065;23;20041;-54
2020/12/20 03:56:15;;;;;;;5.97;2.60;;;;;;;;;;6022097;23;20107;-58
2020/12/20 03:58:41;;;;;;;7.50;2.40;;;;;;;;;;6015401;23;20079;-56
2020/12/20 04:01:07;;;;;;;6.43;2.60;;;;;;;;;;6020670;23;20065;-58
2020/12/20 04:03:34;;;;;;;8.43;2.70;;;;;;;;;;6018683;23;20117;-60
2020/12/20 04:06:00;;;;;;;13.20;2.53;;;;;;;;;;6017597;23;20539;-61
2020/12/20 04:08:26;;;;;;;5.07;2.33;;;;;;;;;;6020481;23;20037;-58
2020/12/20 04:10:52;;;;;;;6.03;2.45;;;;;;;;;;6003309;23;20044;-58
2020/12/20 04:13:18;;;;;;;9.85;2.55;;;;;;;;;;6019618;23;20052;-56
2020/12/20 04:15:44;;;;;;;7.18;2.15;;;;;;;;;;5993980;23;20029;-59
2020/12/20 04:18:10;;;;;;;7.72;2.47;;;;;;;;;;6020507;23;20053;-59
2020/12/20 04:20:37;;;;;;;11.48;2.33;;;;;;;;;;6015279;23;20065;-58
2020/12/20 04:23:03;;;;;;;4.57;1.77;;;;;;;;;;6022156;23;20087;-58
2020/12/20 04:25:29;;;;;;;11.00;2.38;;;;;;;;;;5995102;23;20045;-57
2020/12/20 04:27:57;;;;;;;8.50;2.08;;;;;;;;;;6020791;23;20044;-58
2020/12/20 04:30:24;;;;;;;5.00;2.08;;;;;;;;;;6023497;23;20026;-55
2020/12/20 04:32:50;;;;;;;4.70;1.80;;;;;;;;;;5992396;23;20033;-58
2020/12/20 04:35:16;;;;;;;8.45;1.77;;;;;;;;;;5996252;23;20025;-59
2020/12/20 04:37:43;;;;;;;6.00;1.90;;;;;;;;;;6016314;23;20040;-60
2020/12/20 04:40:09;;;;;;;8.25;1.80;;;;;;;;;;6019856;23;20096;-59
2020/12/20 04:42:35;;;;;;;6.30;1.60;;;;;;;;;;6016923;23;20037;-59
2020/12/20 04:45:01;;;;;;;7.18;1.80;;;;;;;;;;6021015;23;20022;-59
2020/12/20 04:47:29;;;;;;;11.55;2.22;;;;;;;;;;6018446;23;20039;-57
2020/12/20 04:49:56;;;;;;;4.55;1.73;;;;;;;;;;6018852;23;20045;-59
2020/12/20 04:52:22;;;;;;;8.00;1.75;;;;;;;;;;6018152;23;20083;-58
2020/12/20 04:54:50;;;;;;;5.18;1.75;;;;;;;;;;6019537;23;20153;-58
2020/12/20 04:57:16;;;;;;;4.15;1.63;;;;;;;;;;6020465;23;20033;-58
2020/12/20 04:59:42;;;;;;;9.40;1.90;;;;;;;;;;6024213;23;20037;-58
2020/12/20 05:02:08;;;;;;;6.47;1.80;;;;;;;;;;5996311;23;20044;-58
2020/12/20 05:04:37;;;;;;;9.88;2.10;;;;;;;;;;5997189;23;20111;-55
2020/12/20 05:07:04;;;;;;;9.20;1.90;;;;;;;;;;6014571;23;20034;-59
2020/12/20 05:09:30;;;;;;;5.63;1.60;;;;;;;;;;5992789;23;20062;-55
2020/12/20 05:11:57;;;;;;;5.70;1.90;;;;;;;;;;6016462;23;20040;-55
2020/12/20 05:14:29;;;;;;;8.80;2.08;;;;;;;;;;6013782;23;20034;-56
2020/12/20 05:16:56;;;;;;;5.90;2.17;;;;;;;;;;5992692;23;20048;-54
2020/12/20 05:19:30;;;;;;;9.80;2.10;;;;;;;;;;6013983;23;20120;-58
2020/12/20 05:22:13;;;;;;;7.93;2.30;;;;;;;;;;6010808;23;20037;-59
2020/12/20 05:24:41;;;;;;;5.72;1.98;;;;;;;;;;6013707;23;20045;-57
2020/12/20 05:27:18;;;;;;;9.20;2.15;;;;;;;;;;6016636;23;20030;-57
2020/12/20 05:29:44;;;;;;;9.98;2.38;;;;;;;;;;6013478;23;20102;-58
2020/12/20 05:32:23;;;;;;;12.68;2.63;;;;;;;;;;6015898;23;20053;-58
2020/12/20 05:34:57;;;;;;;11.18;2.78;;;;;;;;;;6013144;23;20504;-56
2020/12/20 05:37:27;;;;;;;5.93;2.53;;;;;;;;;;6014906;23;20044;-58
2020/12/20 05:39:54;;;;;;;9.05;2.55;;;;;;;;;;5990297;23;20111;-59
2020/12/20 05:42:21;;;;;;;7.40;2.95;;;;;;;;;;6011746;23;20071;-55
2020/12/20 05:44:47;;;;;;;8.40;2.80;;;;;;;;;;5979018;23;20050;-57
2020/12/20 05:47:14;;;;;;;9.07;2.78;;;;;;;;;;5993239;23;20038;-55
2020/12/20 05:49:40;;;;;;;8.27;2.50;;;;;;;;;;5983764;23;20113;-58
2020/12/20 05:52:07;;;;;;;10.38;3.13;;;;;;;;;;5979272;23;20041;-60
2020/12/20 05:54:37;;;;;;;8.80;3.53;;;;;;;;;;5972466;24;20030;-61
2020/12/20 05:57:04;;;;;;;11.85;4.00;;;;;;;;;;5993756;23;20037;-60
2020/12/20 05:59:32;;;;;;;10.82;3.90;;;;;;;;;;6013917;23;20038;-59
2020/12/20 06:01:59;;;;;;;10.85;3.10;;;;;;;;;;5992484;23;20038;-58
2020/12/20 06:04:26;;;;;;;7.55;2.85;;;;;;;;;;6015754;23;20022;-58
2020/12/20 06:06:56;;;;;;;10.10;3.15;;;;;;;;;;6015422;23;20059;-57
2020/12/20 06:09:24;;;;;;;8.68;2.92;;;;;;;;;;6016557;23;20045;-55
2020/12/20 06:11:52;;;;;;;13.93;3.20;;;;;;;;;;6010851;23;20026;-57
2020/12/20 06:14:20;;;;;;;9.57;3.03;;;;;;;;;;5991822;23;20030;-58
2020/12/20 06:16:55;;;;;;;6.03;2.50;;;;;;;;;;5989267;23;20044;-57
2020/12/20 06:19:25;;;;;;;11.05;2.42;;;;;;;;;;5990906;23;20022;-56
2020/12/20 06:21:58;;;;;;;4.32;2.08;;;;;;;;;;5989649;23;20045;-57
2020/12/20 06:24:26;;;;;;;6.18;1.95;;;;;;;;;;5993127;23;20101;-60
2020/12/20 06:26:56;;;;;;;8.40;1.88;;;;;;;;;;6014104;23;20131;-61
2020/12/20 06:29:23;;;;;;;6.22;2.10;;;;;;;;;;5992566;23;20025;-59
2020/12/20 06:31:50;;;;;;;5.90;1.70;;;;;;;;;;6014253;23;20030;-59
2020/12/20 06:34:17;;;;;;;6.25;1.90;;;;;;;;;;6016707;23;20049;-61
2020/12/20 06:36:45;;;;;;;9.68;2.03;;;;;;;;;;6011669;23;20138;-61
2020/12/20 06:39:16;;;;;;;5.38;1.60;;;;;;;;;;5993796;23;20037;-59
2020/12/20 06:41:42;;;;;;;6.85;1.85;;;;;;;;;;6012909;23;20119;-58
2020/12/20 06:44:12;;;;;;;5.32;1.52;;;;;;;;;;6017540;23;20069;-58
2020/12/20 06:46:38;;;;;;;7.20;1.88;;;;;;;;;;6009375;23;20038;-60
2020/12/20 06:49:19;;;;;;;5.05;1.45;;;;;;;;;;5966841;23;20039;-56
2020/12/20 06:51:46;;;;;;;6.90;1.70;;;;;;;;;;5971336;23;20038;-58
2020/12/20 06:54:12;;;;;;;11.32;2.10;;;;;;;;;;6017298;23;20042;-56
2020/12/20 06:56:40;;;;;;;10.82;2.00;;;;;;;;;;5991928;23;20080;-60
2020/12/20 06:59:06;;;;;;;9.10;1.65;;;;;;;;;;5993619;23;20030;-60
2020/12/20 07:01:36;;;;;;;6.82;2.15;;;;;;;;;;5987926;23;20044;-55
2020/12/20 07:04:02;;;;;;;9.40;1.70;;;;;;;;;;5992924;23;20038;-57
2020/12/20 07:06:29;;;;;;;6.53;1.67;;;;;;;;;;6015337;23;20110;-61
2020/12/20 07:08:57;;;;;;;6.88;1.60;;;;;;;;;;6012874;23;20093;-60
2020/12/20 07:11:25;;;;;;;5.43;1.80;;;;;;;;;;5991165;23;20041;-61
2020/12/20 07:13:54;;;;;;;5.75;1.90;;;;;;;;;;6012886;23;20037;-58
2020/12/20 07:16:21;;;;;;;8.25;1.73;;;;;;;;;;6016241;23;20029;-62
2020/12/20 07:18:56;;;;;;;7.65;1.55;;;;;;;;;;5990702;23;20026;-61
2020/12/20 07:21:41;;;;;;;5.28;1.67;;;;;;;;;;6016531;23;20030;-56
2020/12/20 07:24:17;;;;;;;9.43;2.00;;;;;;;;;;6000913;23;20036;-58
2020/12/20 07:26:44;;;;;;;9.93;1.90;;;;;;;;;;5991270;23;20037;-56
2020/12/20 07:29:10;;;;;;;6.95;1.85;;;;;;;;;;5991038;23;20025;-58
2020/12/20 07:31:36;;;;;;;7.70;1.77;;;;;;;;;;6019006;23;20030;-55
2020/12/20 07:34:03;;;;;;;7.40;1.92;;;;;;;;;;5990201;23;20113;-58
2020/12/20 07:36:30;;;;;;;6.80;1.95;;;;;;;;;;5989831;23;20030;-55
2020/12/20 07:38:56;;;;;;;6.88;1.90;;;;;;;;;;5987975;23;20049;-55
2020/12/20 07:41:24;;;;;;;6.40;1.70;;;;;;;;;;6014264;23;20034;-59
2020/12/20 07:43:51;;;;;;;7.73;1.80;;;;;;;;;;5988422;23;20018;-57
2020/12/20 07:46:18;;;;;;;7.90;1.80;;;;;;;;;;6014016;23;20610;-59
2020/12/20 07:48:44;;;;;;;7.78;1.98;;;;;;;;;;5989446;23;20041;-57
2020/12/20 07:51:11;;;;;;;7.60;2.33;;;;;;;;;;6014233;23;20029;-58
2020/12/20 07:53:43;;;;;;;7.10;1.80;;;;;;;;;;6012860;23;20098;-56
2020/12/20 07:56:10;;;;;;;8.38;1.90;;;;;;;;;;5993055;23;20042;-58
2020/12/20 07:58:37;;;;;;;11.43;1.80;;;;;;;;;;5992760;23;20096;-59
2020/12/20 08:01:04;;;;;;;9.60;1.83;;;;;;;;;;6014879;23;20042;-58
2020/12/20 08:03:30;;;;;;;6.97;1.58;;;;;;;;;;6015249;23;20042;-54
2020/12/20 08:06:06;;;;;;;7.07;1.60;;;;;;;;;;6007650;23;20117;-57
2020/12/20 08:08:32;;;;;;;12.23;1.50;;;;;;;;;;5963256;24;20046;-57
2020/12/20 08:11:07;;;;;;;12.38;2.20;;;;;;;;;;5978374;23;20038;-60
2020/12/20 08:13:33;;;;;;;9.32;1.73;;;;;;;;;;5999547;23;20044;-60
2020/12/20 08:16:00;;;;;;;5.15;1.80;;;;;;;;;;5994069;23;20030;-59
2020/12/20 08:18:26;;;;;;;6.95;2.22;;;;;;;;;;5986706;23;20050;-61
2020/12/20 08:20:53;;;;;;;8.60;1.70;;;;;;;;;;5989026;23;20051;-59
2020/12/20 08:23:21;;;;;;;9.95;1.65;;;;;;;;;;5991078;23;20029;-58
2020/12/20 08:25:47;;;;;;;7.28;2.03;;;;;;;;;;5993578;23;20520;-61
2020/12/20 08:28:13;;;;;;;9.10;1.65;;;;;;;;;;5994052;23;20022;-60
2020/12/20 08:30:42;;;;;;;8.45;1.75;;;;;;;;;;5993639;23;20487;-60
2020/12/20 08:33:09;;;;;;;8.95;2.13;;;;;;;;;;5998899;23;20042;-61
2020/12/20 08:35:35;;;;;;;8.93;2.15;;;;;;;;;;5989051;23;20038;-61
2020/12/20 08:38:02;;;;;;;11.68;2.58;;;;;;;;;;5992753;23;20051;-60
2020/12/20 08:40:31;;;;;;;8.65;2.58;;;;;;;;;;5989434;23;20061;-61
2020/12/20 08:42:58;;;;;;;6.20;2.40;;;;;;;;;;6015699;23;20042;-60
2020/12/20 08:45:26;;;;;;;7.85;2.35;;;;;;;;;;5999517;23;20045;-61
2020/12/20 08:47:59;;;;;;;14.88;2.88;;;;;;;;;;5990486;23;20062;-58
2020/12/20 08:50:27;;;;;;;9.27;3.00;;;;;;;;;;5992673;23;20034;-58
2020/12/20 08:52:59;;;;;;;11.77;3.03;;;;;;;;;;6000055;23;20037;-61
2020/12/20 08:55:25;;;;;;;10.60;3.15;;;;;;;;;;5993739;23;20030;-60
2020/12/20 08:58:04;;;;;;;9.90;2.97;;;;;;;;;;5991257;23;20045;-58
2020/12/20 09:00:30;;;;;;;13.73;3.13;;;;;;;;;;5980583;23;20040;-61
2020/12/20 09:02:57;;;;;;;17.15;3.20;;;;;;;;;;5989216;23;20036;-60
2020/12/20 09:05:26;;;;;;;11.45;2.70;;;;;;;;;;5997548;23;20463;-59
2020/12/20 09:07:53;;;;;;;11.77;2.70;;;;;;;;;;6017891;23;20025;-59
2020/12/20 09:10:21;;;;;;;12.55;2.67;;;;;;;;;;6019430;23;20066;-59
2020/12/20 09:12:47;;;;;;;15.95;2.95;;;;;;;;;;6017205;23;20035;-59
2020/12/20 09:15:14;;;;;;;6.47;1.95;;;;;;;;;;6019950;23;20029;-61
2020/12/20 09:17:41;;;;;;;10.82;3.10;;;;;;;;;;6006171;23;20034;-58
2020/12/20 09:20:08;;;;;;;8.35;2.25;;;;;;;;;;5994792;23;20041;-60
2020/12/20 09:22:42;;;;;;;11.75;1.90;;;;;;;;;;5995251;23;20021;-60
2020/12/20 09:25:09;;;;;;;10.20;2.13;;;;;;;;;;6018741;23;20049;-56
2020/12/20 09:27:35;;;;;;;11.90;1.90;;;;;;;;;;5993554;23;20029;-60
2020/12/20 09:30:03;;;;;;;9.90;1.77;;;;;;;;;;6002489;23;20033;-60
2020/12/20 09:32:35;;;;;;;9.38;1.90;;;;;;;;;;6000333;23;20041;-59
2020/12/20 09:35:05;;;;;;;11.45;1.92;;;;;;;;;;6003306;23;20030;-58
2020/12/20 09:37:37;;;;;;;8.35;2.03;;;;;;;;;;6017720;23;20082;-57
2020/12/20 09:40:05;;;;;;;13.23;1.90;;;;;;;;;;5994885;23;20037;-58
2020/12/20 09:42:37;;;;;;;14.27;1.95;;;;;;;;;;6003529;23;20053;-58
2020/12/20 09:45:06;;;;;;;8.70;1.75;;;;;;;;;;6018116;23;20074;-59
2020/12/20 09:47:36;;;;;;;8.85;1.52;;;;;;;;;;5997076;23;20029;-57
2020/12/20 09:50:02;;;;;;;8.18;2.17;;;;;;;;;;6000878;23;20112;-58
2020/12/20 09:52:28;;;;;;;11.98;1.98;;;;;;;;;;6021355;23;20066;-58
2020/12/20 09:54:54;;;;;;;16.63;2.13;;;;;;;;;;6007104;23;20036;-58
2020/12/20 09:57:21;;;;;;;9.60;1.90;;;;;;;;;;6021281;23;20025;-58
2020/12/20 09:59:48;;;;;;;11.32;2.08;;;;;;;;;;6002467;23;20041;-57
2020/12/20 10:02:13;;;;;;;6.35;2.10;;;;;;;;;;6012393;23;20052;-57
2020/12/20 10:04:40;;;;;;;9.48;1.88;;;;;;;;;;5962617;23;20022;-57
2020/12/20 10:07:06;;;;;;;12.23;2.10;;;;;;;;;;5991633;23;20034;-58
2020/12/20 10:09:32;;;;;;;20.15;3.55;;;;;;;;;;5993706;23;20030;-61
2020/12/20 10:11:58;;;;;;;13.95;3.00;;;;;;;;;;6014903;23;20034;-59
2020/12/20 10:14:24;;;;;;;9.90;1.95;;;;;;;;;;6016016;23;20049;-59
2020/12/20 10:16:52;;;;;;;7.35;1.98;;;;;;;;;;6022109;23;20041;-58
2020/12/20 10:19:19;;;;;;;7.40;1.70;;;;;;;;;;6017678;23;20073;-58
2020/12/20 10:21:48;;;;;;;7.63;2.00;;;;;;;;;;6021684;23;20041;-60
2020/12/20 10:24:14;;;;;;;12.68;1.77;;;;;;;;;;6021601;23;20037;-59
2020/12/20 10:26:43;;;;;;;10.20;2.60;;;;;;;;;;6016282;23;20033;-60
2020/12/20 10:29:11;;;;;;;9.23;2.53;;;;;;;;;;5998926;23;20033;-60
2020/12/20 10:31:37;;;;;;;8.13;1.75;;;;;;;;;;6020517;23;20033;-60
2020/12/20 10:34:04;;;;;;;8.38;1.90;;;;;;;;;;5998776;23;20033;-61
2020/12/20 10:36:31;;;;;;;7.43;2.20;;;;;;;;;;6018572;23;20034;-59
2020/12/20 10:38:57;;;;;;;16.20;2.05;;;;;;;;;;5995032;23;20057;-58
2020/12/20 10:41:23;;;;;;;6.75;1.75;;;;;;;;;;6018811;23;20029;-58
2020/12/20 10:43:49;;;;;;;8.57;1.90;;;;;;;;;;6022382;23;20518;-57
2020/12/20 10:46:21;;;;;;;11.70;1.85;;;;;;;;;;6019423;23;20029;-61
2020/12/20 10:48:47;;;;;;;9.25;2.70;;;;;;;;;;6009792;23;20029;-58
2020/12/20 10:51:15;;;;;;;5.00;1.48;;;;;;;;;;5991834;23;20052;-59
2020/12/20 10:53:41;;;;;;;12.43;1.85;;;;;;;;;;6020046;23;20025;-58
2020/12/20 10:56:10;;;;;;;12.70;1.95;;;;;;;;;;6017475;23;20487;-58
2020/12/20 10:58:36;;;;;;;12.07;2.15;;;;;;;;;;6021951;23;20044;-59
2020/12/20 11:01:02;;;;;;;13.00;1.65;;;;;;;;;;6018325;23;20022;-58
2020/12/20 11:03:28;;;;;;;12.43;1.90;;;;;;;;;;5995438;23;20029;-61
2020/12/20 11:05:54;;;;;;;17.42;1.90;;;;;;;;;;6004003;23;20042;-57
2020/12/20 11:08:21;;;;;;;15.85;2.47;;;;;;;;;;6017638;23;20040;-58
2020/12/20 11:10:50;;;;;;;8.73;1.88;;;;;;;;;;6011140;23;20105;-61
2020/12/20 11:13:18;;;;;;;20.23;2.45;;;;;;;;;;6016409;23;20061;-60
2020/12/20 11:15:46;;;;;;;19.70;3.08;;;;;;;;;;5995401;23;20091;-61
2020/12/20 11:18:13;;;;;;;15.90;3.42;;;;;;;;;;6017573;23;20026;-60
2020/12/20 11:20:43;;;;;;;9.73;2.10;;;;;;;;;;6016625;23;20030;-61
2020/12/20 11:23:09;;;;;;;11.45;2.38;;;;;;;;;;5994885;23;20103;-62
2020/12/20 11:25:37;;;;;;;14.77;2.45;;;;;;;;;;6020854;23;20029;-58
2020/12/20 11:28:04;;;;;;;9.05;2.50;;;;;;;;;;5992908;23;20033;-61
2020/12/20 11:30:31;;;;;;;15.50;2.42;;;;;;;;;;5996783;23;20037;-58
2020/12/20 11:32:57;;;;;;;12.40;2.40;;;;;;;;;;6016660;23;20054;-60
2020/12/20 11:35:23;;;;;;;8.50;2.10;;;;;;;;;;6021524;23;20041;-59
2020/12/20 11:37:49;;;;;;;12.68;2.45;;;;;;;;;;6016622;23;20036;-61
2020/12/20 11:40:15;;;;;;;18.55;2.70;;;;;;;;;;5995919;23;20044;-61
2020/12/20 11:42:42;;;;;;;13.30;2.70;;;;;;;;;;6019105;23;20037;-58
2020/12/20 11:45:08;;;;;;;10.77;2.38;;;;;;;;;;5997086;23;20044;-59
2020/12/20 11:47:38;;;;;;;10.15;2.40;;;;;;;;;;5997611;23;20037;-58
2020/12/20 11:50:04;;;;;;;9.25;2.13;;;;;;;;;;6000035;23;20043;-59
2020/12/20 11:52:32;;;;;;;14.55;2.40;;;;;;;;;;5996686;23;20045;-59
2020/12/20 11:54:58;;;;;;;;;;;;;;;;;;6020882;23;20381;-56
2020/12/20 11:57:26;;;;;;;15.07;2.38;;;;;;;;;;5997189;23;19919;-59
2020/12/20 11:59:53;;;;;;;13.85;2.55;;;;;;;;;;6020552;23;20061;-59
2020/12/20 12:02:19;;;;;;;18.27;2.92;;;;;;;;;;5998770;23;20041;-58
2020/12/20 12:04:45;;;;;;;16.67;4.13;;;;;;;;;;5968404;23;20041;-59
2020/12/20 12:07:13;;;;;;;15.75;3.92;;;;;;;;;;5995940;23;20034;-59
2020/12/20 12:09:40;;;;;;;8.15;2.33;;;;;;;;;;5989751;23;20044;-61
2020/12/20 12:12:06;;;;;;;15.75;2.53;;;;;;;;;;5965739;24;20039;-60
2020/12/20 12:14:32;;;;;;;12.27;2.90;;;;;;;;;;5938030;23;20036;-60
2020/12/20 12:17:01;;;;;;;14.85;3.08;;;;;;;;;;5991812;23;20045;-59
2020/12/20 12:19:28;;;;;;;18.95;2.72;;;;;;;;;;5990659;23;20033;-60
2020/12/20 12:21:56;;;;;;;13.57;2.88;;;;;;;;;;5979149;23;20041;-60
2020/12/20 12:24:22;;;;;;;12.43;2.40;;;;;;;;;;5977073;23;20041;-61
2020/12/20 12:26:49;;;;;;;11.80;2.10;;;;;;;;;;5991060;23;20041;-60
2020/12/20 12:29:15;;;;;;;20.63;2.60;;;;;;;;;;5990609;23;21408;-60
2020/12/20 12:31:41;;;;;;;17.98;2.83;;;;;;;;;;5969677;23;20040;-60
2020/12/20 12:34:08;;;;;;;23.45;2.55;;;;;;;;;;5981959;23;20046;-59
2020/12/20 12:36:35;;;;;;;12.23;2.35;;;;;;;;;;5992201;23;20069;-59
2020/12/20 12:39:03;;;;;;;18.10;2.40;;;;;;;;;;5993048;23;20074;-61
2020/12/20 12:41:30;;;;;;;14.00;2.50;;;;;;;;;;5974383;23;20046;-61
2020/12/20 12:43:57;;;;;;;18.80;3.45;;;;;;;;;;5948385;23;20034;-61
2020/12/20 12:46:24;;;;;;;15.73;3.40;;;;;;;;;;6019325;23;20041;-59
2020/12/20 12:48:50;;;;;;;26.08;3.25;;;;;;;;;;6023622;23;20045;-60
2020/12/20 12:51:23;;;;;;;21.73;2.70;;;;;;;;;;6020361;23;20034;-61
2020/12/20 12:53:49;;;;;;;18.83;2.55;;;;;;;;;;5994206;23;20123;-59
2020/12/20 12:56:16;;;;;;;11.07;2.13;;;;;;;;;;5987086;23;20049;-62
2020/12/20 12:58:45;;;;;;;14.85;2.58;;;;;;;;;;6002776;23;20045;-60
2020/12/20 13:01:11;;;;;;;13.52;2.50;;;;;;;;;;5983783;23;20033;-59
2020/12/20 13:03:37;;;;;;;11.98;2.80;;;;;;;;;;6010534;23;20061;-61
2020/12/20 13:06:03;;;;;;;14.50;2.50;;;;;;;;;;5991511;23;20049;-60
2020/12/20 13:08:30;;;;;;;14.68;3.40;;;;;;;;;;6021910;23;20049;-56
2020/12/20 13:10:56;;;;;;;17.80;2.95;;;;;;;;;;5994999;23;20037;-61
2020/12/20 13:13:25;;;;;;;25.25;3.20;;;;;;;;;;6021463;23;20065;-61
2020/12/20 13:15:51;;;;;;;14.98;3.00;;;;;;;;;;6007548;23;20029;-59
2020/12/20 13:18:18;;;;;;;18.63;3.22;;;;;;;;;;5997434;23;20049;-59
2020/12/20 13:20:47;;;;;;;11.48;2.45;;;;;;;;;;6023178;23;20053;-57
2020/12/20 13:23:14;;;;;;;17.52;2.95;;;;;;;;;;5998969;23;20049;-58
2020/12/20 13:25:46;;;;;;;11.25;2.40;;;;;;;;;;6001125;23;20042;-61
2020/12/20 13:28:13;;;;;;;13.73;2.85;;;;;;;;;;6019162;23;20045;-57
2020/12/20 13:30:45;;;;;;;17.15;2.75;;;;;;;;;;5996652;23;20041;-58
2020/12/20 13:33:11;;;;;;;15.50;2.55;;;;;;;;;;5992828;23;20045;-62
2020/12/20 13:35:40;;;;;;;15.35;3.28;;;;;;;;;;5996087;23;20049;-60
2020/12/20 13:38:06;;;;;;;;;;;;;;;;;;5983229;23;20037;-62
2020/12/20 13:40:32;;;;;;;12.15;2.75;;;;;;;;;;6007422;23;19917;-58
2020/12/20 13:42:59;;;;;;;11.57;2.58;;;;;;;;;;6002900;23;20033;-63
2020/12/20 13:45:25;;;;;;;13.95;2.38;;;;;;;;;;6019835;23;20046;-61
2020/12/20 13:47:53;;;;;;;23.50;2.63;;;;;;;;;;5981218;23;20022;-62
2020/12/20 13:50:19;;;;;;;10.93;2.35;;;;;;;;;;6004123;23;20032;-60
2020/12/20 13:52:45;;;;;;;8.35;2.10;;;;;;;;;;6006044;23;20061;-62
2020/12/20 13:55:15;;;;;;;18.23;2.78;;;;;;;;;;6003273;23;20129;-61
2020/12/20 13:57:43;;;;;;;17.63;2.45;;;;;;;;;;5992059;23;20033;-59
2020/12/20 14:00:12;;;;;;;12.90;2.67;;;;;;;;;;6003113;23;20045;-58
2020/12/20 14:02:41;;;;;;;17.48;3.28;;;;;;;;;;6003989;23;20029;-58
2020/12/20 14:05:08;;;;;;;17.52;2.55;;;;;;;;;;6002889;23;20034;-58
2020/12/20 14:07:37;;;;;;;28.48;2.80;;;;;;;;;;6003586;23;20029;-61
2020/12/20 14:10:03;;;;;;;19.13;3.65;;;;;;;;;;6002496;23;20025;-58
2020/12/20 14:12:29;;;;;;;41.15;6.57;;;;;;;;;;6017808;23;20079;-60
2020/12/20 14:15:00;;;;;;;15.30;3.33;;;;;;;;;;6004352;23;20108;-59
2020/12/20 14:17:28;;;;;;;17.27;2.80;;;;;;;;;;6000779;23;20026;-61
2020/12/20 14:19:54;;;;;;;17.88;3.08;;;;;;;;;;5996504;23;20076;-59
2020/12/20 14:22:20;;;;;;;17.98;2.83;;;;;;;;;;6008090;23;20114;-60
2020/12/20 14:24:46;;;;;;;15.25;2.60;;;;;;;;;;6018539;23;20044;-59
2020/12/20 14:27:12;;;;;;;21.80;3.47;;;;;;;;;;6008632;23;20455;-60
2020/12/20 14:29:38;;;;;;;20.55;3.58;;;;;;;;;;5993543;23;20029;-61
2020/12/20 14:32:05;;;;;;;15.85;2.67;;;;;;;;;;5996295;23;20045;-60
2020/12/20 14:34:32;;;;;;;22.50;3.30;;;;;;;;;;6017353;23;20033;-59
2020/12/20 14:37:02;;;;;;;14.63;2.72;;;;;;;;;;6005913;23;20034;-63
2020/12/20 14:39:28;;;;;;;16.52;3.35;;;;;;;;;;6000244;23;20111;-60
2020/12/20 15:22:07;;;;;;;12.43;3.67;;;;;;;;;;6124923;23;20760;-60
2020/12/20 15:24:35;;;;;;;16.95;3.53;;;;;;;;;;4950348;28;20039;-62