Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:15:31;;;;;;;7.90;3.95;;;8.10;99.90;;;;;;5056599;28;20029;-84
2021/10/28 00:20:31;;;;;;;5.43;3.15;;;8.10;99.90;;;;;;5056635;28;20061;-85
2021/10/28 00:22:57;;;;;;;7.30;3.58;;;8.00;99.90;;;;;;5055237;28;20056;-85
2021/10/28 00:25:23;;;;;;;5.93;4.00;;;7.70;99.90;;;;;;5055211;28;20078;-84
2021/10/28 00:27:51;;;;;;;7.43;3.90;;;7.60;99.90;;;;;;5055210;28;20028;-85
2021/10/28 00:30:18;;;;;;;7.70;3.58;;;7.50;99.90;;;;;;5055156;28;20039;-84
2021/10/28 00:32:48;;;;;;;6.35;3.97;;;7.70;99.90;;;;;;5055176;28;20021;-84
2021/10/28 00:35:14;;;;;;;8.43;4.30;;;7.90;99.90;;;;;;5055217;28;20032;-85
2021/10/28 00:37:41;;;;;;;7.82;3.80;;;8.00;99.90;;;;;;5055254;28;20033;-85
2021/10/28 00:40:09;;;;;;;7.43;4.28;;;8.00;99.90;;;;;;5055401;28;20032;-85
2021/10/28 00:42:36;;;;;;;12.68;4.28;;;7.80;99.90;;;;;;5056298;28;20021;-85
2021/10/28 00:45:05;;;;;;;7.35;4.05;;;7.70;99.90;;;;;;5054790;28;20116;-85
2021/10/28 00:47:33;;;;;;;12.48;4.22;;;7.40;99.90;;;;;;5056129;28;20032;-85
2021/10/28 00:50:00;;;;;;;8.23;4.53;;;7.20;99.90;;;;;;5054807;28;20458;-85
2021/10/28 00:52:26;;;;;;;7.35;4.10;;;7.00;99.90;;;;;;5054891;28;20060;-85
2021/10/28 00:54:52;;;;;;;6.93;4.22;;;6.90;99.90;;;;;;5054614;28;20063;-84
2021/10/28 00:57:18;;;;;;;8.18;4.32;;;7.00;99.90;;;;;;5054614;28;20025;-84
2021/10/28 00:59:45;;;;;;;7.75;4.72;;;6.80;99.90;;;;;;5063455;28;20132;-85
2021/10/28 01:02:11;;;;;;;5.72;3.83;;;6.80;99.90;;;;;;5057995;28;20052;-85
2021/10/28 01:04:37;;;;;;;6.40;4.05;;;7.20;99.90;;;;;;5058586;28;20472;-84
2021/10/28 01:07:04;;;;;;;5.57;3.83;;;7.10;99.90;;;;;;5076243;28;20423;-84
2021/10/28 01:09:30;;;;;;;6.43;3.92;;;7.00;99.90;;;;;;5057715;28;20032;-84
2021/10/28 01:11:56;;;;;;;8.77;3.80;;;6.90;99.90;;;;;;5057652;28;20070;-85
2021/10/28 01:14:22;;;;;;;8.52;3.95;;;6.70;99.90;;;;;;5057742;28;20071;-85
2021/10/28 01:16:49;;;;;;;7.55;3.83;;;6.50;99.90;;;;;;5075473;28;20021;-84
2021/10/28 01:19:14;;;;;;;7.63;3.65;;;6.30;99.90;;;;;;5057439;28;20025;-84
2021/10/28 01:21:40;;;;;;;6.18;3.80;;;6.50;99.90;;;;;;5075818;28;20082;-84
2021/10/28 01:24:07;;;;;;;6.25;3.85;;;6.50;99.90;;;;;;5058170;28;20024;-85
2021/10/28 01:26:33;;;;;;;7.03;4.25;;;6.20;99.90;;;;;;5057336;28;20032;-84
2021/10/28 01:29:01;;;;;;;5.40;3.70;;;6.40;99.90;;;;;;5057292;28;20028;-84
2021/10/28 01:31:29;;;;;;;6.88;4.05;;;6.60;99.90;;;;;;5057331;28;20400;-84
2021/10/28 01:33:57;;;;;;;10.15;4.30;;;7.00;99.90;;;;;;5057214;28;20025;-84
2021/10/28 01:36:24;;;;;;;6.97;3.40;;;7.30;99.90;;;;;;5058040;28;20024;-84
2021/10/28 01:38:50;;;;;;;6.25;3.65;;;7.40;99.90;;;;;;5057195;28;20020;-84
2021/10/28 01:41:17;;;;;;;5.75;3.38;;;7.50;99.90;;;;;;5057111;28;20044;-84
2021/10/28 01:43:42;;;;;;;5.95;3.55;;;7.70;99.90;;;;;;5075322;28;20025;-84
2021/10/28 01:46:09;;;;;;;6.10;3.45;;;7.70;99.90;;;;;;5056971;28;20063;-84
2021/10/28 01:48:40;;;;;;;8.82;4.53;;;7.60;99.90;;;;;;5074882;28;20020;-84
2021/10/28 01:51:08;;;;;;;7.60;4.47;;;7.30;99.90;;;;;;5074846;28;20525;-84
2021/10/28 01:53:41;;;;;;;11.27;5.20;;;7.20;99.90;;;;;;5056802;28;20021;-84
2021/10/28 01:56:08;;;;;;;13.23;4.75;;;7.20;99.90;;;;;;5056741;28;20505;-84
2021/10/28 01:58:35;;;;;;;7.03;4.35;;;7.40;99.90;;;;;;5074674;28;20028;-84
2021/10/28 02:01:02;;;;;;;5.68;3.80;;;7.30;99.90;;;;;;5074444;28;20115;-84
2021/10/28 02:03:28;;;;;;;8.48;4.22;;;7.40;99.90;;;;;;5056651;28;20043;-84
2021/10/28 02:05:55;;;;;;;9.10;4.75;;;7.30;99.90;;;;;;5057343;28;20421;-85
2021/10/28 02:08:21;;;;;;;8.07;4.28;;;7.20;99.90;;;;;;5056472;28;20411;-84
2021/10/28 02:10:47;;;;;;;6.97;4.85;;;7.00;99.90;;;;;;5056533;28;20476;-84
2021/10/28 02:13:13;;;;;;;7.70;4.70;;;6.80;99.90;;;;;;5057252;28;20021;-84
2021/10/28 02:15:40;;;;;;;14.32;4.80;;;6.70;99.90;;;;;;5056293;28;20028;-84
2021/10/28 02:18:06;;;;;;;7.55;4.75;;;6.80;99.90;;;;;;5056360;28;20021;-84
2021/10/28 02:20:32;;;;;;;10.20;5.05;;;6.60;99.90;;;;;;5056401;28;20392;-84
2021/10/28 02:22:58;;;;;;;9.43;4.30;;;6.60;99.90;;;;;;5056257;28;20020;-84
2021/10/28 02:25:24;;;;;;;17.38;5.78;;;6.70;99.90;;;;;;5056794;28;20028;-84
2021/10/28 02:27:50;;;;;;;21.23;5.28;;;7.00;99.90;;;;;;5056222;28;20024;-84
2021/10/28 02:30:16;;;;;;;17.85;6.20;;;7.10;99.90;;;;;;5056074;28;20510;-84
2021/10/28 02:32:42;;;;;;;17.83;6.13;;;6.80;99.90;;;;;;5055420;28;20055;-85
2021/10/28 02:35:09;;;;;;;25.63;7.15;;;6.70;99.90;;;;;;5055931;28;20430;-85
2021/10/28 02:37:35;;;;;;;23.05;6.72;;;6.60;99.90;;;;;;5056003;28;20028;-84
2021/10/28 02:40:01;;;;;;;45.30;7.85;;;6.90;99.90;;;;;;5055910;28;20029;-84
2021/10/28 02:42:27;;;;;;;25.45;7.22;;;6.80;99.90;;;;;;5073742;28;20020;-84
2021/10/28 02:44:52;;;;;;;24.77;8.43;;;6.60;99.90;;;;;;5055832;28;20073;-85
2021/10/28 02:47:18;;;;;;;28.63;7.95;;;6.60;99.90;;;;;;5074026;28;20480;-85
2021/10/28 02:49:44;;;;;;;33.85;8.60;;;6.60;99.90;;;;;;5055796;28;20392;-84
2021/10/28 02:52:10;;;;;;;37.85;7.85;;;6.40;99.90;;;;;;5055825;28;20025;-84
2021/10/28 02:54:38;;;;;;;30.77;11.85;;;6.40;99.90;;;;;;5073620;28;20386;-85
2021/10/28 02:57:05;;;;;;;32.53;16.15;;;6.30;99.90;;;;;;5055902;28;20021;-84
2021/10/28 02:59:30;;;;;;;40.10;9.82;;;6.50;99.90;;;;;;5055344;28;20049;-84
2021/10/28 03:01:56;;;;;;;32.83;10.35;;;6.50;99.90;;;;;;5055004;28;20479;-84
2021/10/28 03:04:24;;;;;;;48.58;19.85;;;6.60;99.90;;;;;;5072630;28;20100;-85
2021/10/28 03:06:51;;;;;;;34.20;9.15;;;6.60;99.90;;;;;;5054628;28;20024;-84
2021/10/28 03:09:20;;;;;;;24.88;9.52;;;6.50;99.90;;;;;;5072639;28;20028;-85
2021/10/28 03:11:48;;;;;;;23.52;9.27;;;6.60;99.90;;;;;;5054600;28;20027;-85
2021/10/28 03:14:16;;;;;;;25.10;8.20;;;6.50;99.90;;;;;;5054379;28;20032;-85
2021/10/28 03:19:35;;;;;;;22.23;8.45;;;6.70;99.90;;;;;;5072798;28;20032;-85
2021/10/28 03:27:30;;;;;;;26.90;9.18;;;6.80;99.90;;;;;;5072688;28;20059;-84
2021/10/28 03:29:57;;;;;;;29.02;7.68;;;6.70;99.90;;;;;;5054326;28;20029;-85
2021/10/28 03:32:24;;;;;;;10.98;6.93;;;6.90;99.90;;;;;;5054214;28;20043;-85
2021/10/28 03:34:51;;;;;;;16.50;8.23;;;6.80;99.90;;;;;;5054265;28;20517;-85
2021/10/28 03:37:29;;;;;;;15.10;7.90;;;7.10;99.90;;;;;;5054224;28;20396;-85
2021/10/28 04:21:06;;;;;;;15.25;9.68;;;7.60;99.90;;;;;;5110970;28;20062;-85
2021/10/28 04:29:06;;;;;;;21.58;14.48;;;8.10;99.90;;;;;;5110784;28;20039;-85
2021/10/28 04:31:35;;;;;;;23.05;15.10;;;7.90;99.90;;;;;;5092069;28;20132;-85
2021/10/28 04:34:08;;;;;;;17.10;13.02;;;7.70;99.90;;;;;;5092053;28;20023;-84
2021/10/28 04:36:34;;;;;;;32.63;19.88;;;7.80;99.90;;;;;;5092623;28;20046;-84
2021/10/28 04:39:03;;;;;;;23.75;17.02;;;7.70;99.90;;;;;;5110135;28;20023;-84
2021/10/28 04:41:29;;;;;;;31.98;18.33;;;7.70;99.90;;;;;;5110201;28;20016;-84
2021/10/28 04:43:55;;;;;;;28.95;18.92;;;7.60;99.90;;;;;;5091863;28;20118;-85
2021/10/28 04:46:21;;;;;;;14.13;10.48;;;7.70;99.90;;;;;;5091900;28;20050;-85
2021/10/28 04:48:47;;;;;;;20.10;12.93;;;7.80;99.90;;;;;;5091721;28;20433;-85
2021/10/28 04:51:13;;;;;;;18.10;13.70;;;8.10;99.90;;;;;;5091854;28;20104;-85
2021/10/28 04:53:39;;;;;;;19.35;13.73;;;8.20;99.90;;;;;;5091752;28;20024;-85
2021/10/28 04:56:05;;;;;;;25.10;17.23;;;8.40;99.90;;;;;;5087733;28;20028;-85
2021/10/28 04:58:31;;;;;;;17.55;12.68;;;8.50;99.90;;;;;;5071418;28;20107;-85
2021/10/28 05:00:57;;;;;;;16.92;12.20;;;8.30;99.90;;;;;;5071039;28;20406;-85
2021/10/28 05:03:23;;;;;;;20.95;14.82;;;8.10;99.90;;;;;;5073184;28;20044;-85
2021/10/28 05:05:49;;;;;;;23.50;16.13;;;8.00;99.90;;;;;;5074770;28;20111;-85
2021/10/28 05:08:14;;;;;;;21.20;14.93;;;8.00;99.90;;;;;;5073106;28;20111;-85
2021/10/28 05:10:43;;;;;;;21.15;15.90;;;8.20;99.90;;;;;;5070304;28;20031;-85
2021/10/28 05:13:12;;;;;;;18.80;12.75;;;8.40;99.90;;;;;;5075554;28;20094;-86
2021/10/28 05:15:46;;;;;;;25.92;18.30;;;8.70;99.90;;;;;;5057791;28;20031;-86
2021/10/28 05:18:13;;;;;;;22.75;16.65;;;8.70;99.90;;;;;;5057753;28;20036;-85
2021/10/28 05:20:40;;;;;;;27.42;16.55;;;8.80;99.90;;;;;;5057641;28;20123;-85
2021/10/28 05:23:06;;;;;;;24.20;14.30;;;8.80;99.90;;;;;;5057710;28;20025;-85
2021/10/28 05:25:32;;;;;;;17.13;12.07;;;8.80;99.90;;;;;;5057704;28;20021;-85
2021/10/28 05:28:00;;;;;;;27.65;19.13;;;8.90;99.90;;;;;;5057607;28;20437;-85
2021/10/28 05:30:26;;;;;;;24.90;17.60;;;8.90;99.90;;;;;;5075792;28;20346;-85
2021/10/28 05:32:52;;;;;;;28.75;19.65;;;8.90;99.90;;;;;;5057468;28;20035;-85
2021/10/28 05:35:18;;;;;;;23.90;16.65;;;8.80;99.90;;;;;;5057527;28;20123;-85
2021/10/28 05:37:45;;;;;;;25.27;16.98;;;8.80;99.90;;;;;;5075711;28;20024;-86
2021/10/28 05:40:11;;;;;;;21.13;13.88;;;8.90;99.90;;;;;;5057259;28;20507;-85
2021/10/28 05:42:43;;;;;;;29.95;17.60;;;8.80;99.90;;;;;;5057318;28;20020;-86
2021/10/28 05:45:10;;;;;;;26.77;17.63;;;8.70;99.90;;;;;;5057330;28;20120;-85
2021/10/28 05:47:37;;;;;;;27.10;17.38;;;8.50;99.90;;;;;;5057154;28;20024;-85
2021/10/28 05:50:07;;;;;;;30.38;20.92;;;8.50;99.90;;;;;;5057152;28;20024;-86
2021/10/28 05:52:34;;;;;;;29.92;20.45;;;8.40;99.90;;;;;;5057373;28;20024;-86
2021/10/28 05:55:02;;;;;;;33.05;19.95;;;8.40;99.90;;;;;;5057407;28;20059;-85
2021/10/28 05:57:28;;;;;;;32.72;21.50;;;8.30;99.90;;;;;;5074999;28;20042;-85
2021/10/28 05:59:54;;;;;;;23.00;15.98;;;8.30;99.90;;;;;;5056630;28;20131;-85
2021/10/28 06:02:20;;;;;;;25.55;18.20;;;8.40;99.90;;;;;;5057316;28;20029;-85
2021/10/28 06:04:45;;;;;;;27.70;18.83;;;8.40;99.90;;;;;;5056914;28;20087;-85
2021/10/28 06:07:11;;;;;;;22.70;16.02;;;8.40;99.90;;;;;;5056729;28;20021;-85
2021/10/28 06:09:37;;;;;;;21.33;15.82;;;8.50;99.90;;;;;;5056804;28;20021;-85
2021/10/28 06:12:04;;;;;;;26.63;18.33;;;8.60;99.90;;;;;;5074545;28;20028;-85
2021/10/28 06:14:32;;;;;;;29.95;16.75;;;8.60;99.90;;;;;;5056937;28;20035;-87
2021/10/28 06:17:06;;;;;;;27.90;20.27;;;8.70;99.90;;;;;;5056857;28;20058;-86
2021/10/28 06:19:32;;;;;;;25.02;17.75;;;8.50;99.90;;;;;;5056677;28;20472;-85
2021/10/28 06:21:58;;;;;;;33.45;21.58;;;8.60;99.90;;;;;;5074786;28;20020;-86
2021/10/28 06:24:25;;;;;;;19.52;14.15;;;8.60;99.90;;;;;;5055561;28;20024;-86
2021/10/28 06:26:51;;;;;;;25.05;16.15;;;8.60;99.90;;;;;;5056772;28;20028;-86
2021/10/28 06:29:17;;;;;;;23.95;16.88;;;8.70;99.90;;;;;;5056335;28;20020;-86
2021/10/28 06:31:46;;;;;;;19.05;13.60;;;8.60;99.90;;;;;;5056607;28;20020;-85
2021/10/28 06:34:18;;;;;;;13.00;10.00;;;8.60;99.90;;;;;;5056232;28;20031;-85
2021/10/28 06:36:44;;;;;;;24.60;15.30;;;8.80;99.90;;;;;;5056203;28;20027;-86
2021/10/28 06:39:10;;;;;;;21.00;15.23;;;8.80;99.90;;;;;;5056605;28;20491;-85
2021/10/28 06:41:36;;;;;;;22.00;16.38;;;8.80;99.90;;;;;;5056091;28;20027;-86
2021/10/28 06:44:02;;;;;;;16.52;12.50;;;8.70;99.90;;;;;;5074189;28;20427;-86
2021/10/28 06:46:29;;;;;;;20.27;13.55;;;8.70;99.90;;;;;;5074215;28;20016;-87
2021/10/28 06:48:56;;;;;;;18.23;13.13;;;8.80;99.90;;;;;;5056384;28;20027;-86
2021/10/28 06:51:22;;;;;;;17.67;13.32;;;8.70;99.90;;;;;;5074126;28;20027;-87
2021/10/28 06:54:06;;;;;;;15.88;12.02;;;8.60;99.90;;;;;;5056013;28;20115;-86
2021/10/28 07:04:33;;;;;;;15.45;11.23;;;9.10;99.90;;;;;;5075522;28;20028;-86
2021/10/28 07:06:59;;;;;;;14.07;10.27;;;9.20;99.90;;;;;;5056317;28;20036;-86
2021/10/28 07:09:36;;;;;;;15.90;12.05;;;9.20;99.90;;;;;;5055966;28;20032;-86
2021/10/28 07:14:38;;;;;;;15.15;11.82;;;9.40;99.90;;;;;;5074495;28;20024;-87
2021/10/28 07:28:09;;;;;;;32.40;18.13;;;9.30;99.90;;;;;;5042908;28;20033;-88
2021/10/28 07:55:04;;;;;;;25.52;17.08;;;8.90;99.90;;;;;;5073868;28;20028;-87
2021/10/28 08:21:28;;;;;;;30.60;16.85;;;9.50;99.90;;;;;;5073369;28;20074;-85
2021/10/28 08:29:20;;;;;;;91.90;26.33;;;9.10;99.90;;;;;;5073072;28;20067;-85
2021/10/28 08:31:46;;;;;;;41.78;24.55;;;9.00;99.90;;;;;;5054658;28;20078;-86
2021/10/28 08:34:12;;;;;;;26.77;19.35;;;9.20;99.90;;;;;;5054329;28;20044;-86
2021/10/28 08:36:42;;;;;;;30.20;20.67;;;9.30;99.90;;;;;;5072609;28;20055;-87
2021/10/28 08:39:07;;;;;;;36.00;19.05;;;9.50;99.90;;;;;;5072503;28;20086;-86
2021/10/28 08:41:35;;;;;;;29.02;19.60;;;9.50;99.90;;;;;;5054344;28;20033;-86
2021/10/28 08:44:02;;;;;;;27.60;16.30;;;9.40;99.90;;;;;;5054545;28;20021;-86
2021/10/28 08:46:29;;;;;;;29.38;17.83;;;9.60;99.90;;;;;;5055575;28;20021;-86
2021/10/28 08:48:58;;;;;;;32.00;17.15;;;9.80;99.90;;;;;;5058227;28;20028;-86
2021/10/28 08:51:52;;;;;;;26.02;18.10;;;10.00;99.90;;;;;;5058216;28;20032;-87
2021/10/28 08:59:55;;;;;;;28.25;17.70;;;9.80;99.90;;;;;;5075936;28;19904;-86
2021/10/28 09:24:49;;;;;;;20.40;13.73;;;9.70;99.90;;;;;;5075903;28;20031;-86
2021/10/28 09:27:20;;;;;;;32.38;18.60;;;9.50;99.90;;;;;;5057934;28;20392;-86
2021/10/28 09:30:10;;;;;;;25.65;17.48;;;9.70;99.90;;;;;;5061391;28;20074;-86
2021/10/28 09:32:48;;;;;;;25.83;17.45;;;9.70;99.90;;;;;;5078330;28;20388;-87
2021/10/28 09:51:47;;;;;;;31.75;16.80;;;10.30;99.90;;;;;;5075311;28;20499;-85
2021/10/28 09:54:22;;;;;;;36.78;16.95;;;10.40;99.90;;;;;;5057345;28;20503;-86
2021/10/28 09:59:46;;;;;;;64.78;21.00;;;10.70;99.90;;;;;;5075086;28;20577;-85
2021/10/28 10:02:39;;;;;;;30.30;17.25;;;10.90;99.90;;;;;;5057846;28;20432;-88
2021/10/28 10:05:15;;;;;;;28.17;17.63;;;11.20;99.90;;;;;;5075037;28;20020;-87
2021/10/28 10:07:43;;;;;;;29.52;19.90;;;11.70;99.90;;;;;;5076341;28;20106;-88
2021/10/28 10:10:09;;;;;;;25.20;15.48;;;12.50;99.90;;;;;;5056805;28;20029;-86
2021/10/28 10:12:37;;;;;;;20.02;14.23;;;13.30;99.90;;;;;;5040641;28;20522;-86
2021/10/28 10:15:03;;;;;;;19.48;14.18;;;13.60;99.90;;;;;;5056725;28;20039;-87
2021/10/28 10:17:30;;;;;;;22.95;13.48;;;13.30;99.90;;;;;;5057337;28;20381;-86
2021/10/28 10:19:57;;;;;;;21.63;16.20;;;12.80;99.90;;;;;;5074721;28;20021;-87
2021/10/28 10:22:45;;;;;;;24.65;16.35;;;12.60;99.90;;;;;;5056887;28;20522;-87
2021/10/28 10:25:58;;;;;;;28.13;19.35;;;12.30;99.90;;;;;;5056824;28;20078;-88
2021/10/28 10:29:14;;;;;;;23.88;15.00;;;12.30;99.90;;;;;;5074322;28;20020;-86
2021/10/28 11:05:25;;;;;;;16.55;12.85;;;17.40;99.90;;;;;;5074002;28;20032;-86
2021/10/28 12:43:41;;;;;;;13.75;7.75;;;25.80;93.30;;;;;;5077157;28;20510;-87
2021/10/28 12:46:43;;;;;;;6.97;5.90;;;26.30;92.10;;;;;;5058524;28;20071;-87
2021/10/28 14:00:33;;;;;;;6.13;4.60;;;26.00;83.40;;;;;;5020454;28;20040;-88
2021/10/28 15:28:05;;;;;;;19.85;14.75;;;20.80;92.70;;;;;;5073925;28;20081;-84
2021/10/28 15:30:11;;;;;;;10.02;4.72;;;19.80;94.70;;;;;;5059618;28;20081;-84
2021/10/28 15:35:29;;;;;;;7.32;4.88;;;18.20;97.20;;;;;;5073779;28;20541;-86
2021/10/28 15:40:33;;;;;;;11.35;6.90;;;16.90;99.60;;;;;;5073120;28;20059;-86
2021/10/28 15:57:08;;;;;;;7.90;4.88;;;15.00;99.90;;;;;;5075264;28;20392;-86
2021/10/28 16:21:54;;;;;;;6.28;4.32;;;13.20;99.90;;;;;;5073639;28;20411;-85
2021/10/28 16:24:26;;;;;;;10.90;4.82;;;13.00;99.90;;;;;;5054862;28;20047;-85
2021/10/28 16:26:53;;;;;;;8.38;4.35;;;12.80;99.90;;;;;;5055284;28;20510;-86
2021/10/28 16:29:20;;;;;;;6.93;4.20;;;12.70;99.90;;;;;;5054778;28;20025;-86
2021/10/28 16:31:46;;;;;;;6.20;4.57;;;12.50;99.90;;;;;;5054640;28;20056;-86
2021/10/28 16:34:13;;;;;;;11.65;5.57;;;12.40;99.90;;;;;;5054669;28;20024;-86
2021/10/28 16:36:40;;;;;;;7.03;3.95;;;12.20;99.90;;;;;;5054637;28;20107;-86
2021/10/28 16:39:11;;;;;;;16.38;8.45;;;12.10;99.90;;;;;;5054921;28;20107;-86
2021/10/28 16:41:39;;;;;;;17.25;8.05;;;12.10;99.90;;;;;;5054668;28;20024;-87
2021/10/28 16:44:06;;;;;;;17.23;8.63;;;12.00;99.90;;;;;;5072563;28;20482;-86
2021/10/28 16:46:33;;;;;;;16.20;8.63;;;11.90;99.90;;;;;;5072751;28;20048;-86
2021/10/28 16:48:59;;;;;;;14.02;7.47;;;11.90;99.90;;;;;;5072640;28;20032;-86
2021/10/28 16:51:25;;;;;;;10.45;5.90;;;11.80;99.90;;;;;;5054433;28;20025;-86
2021/10/28 16:53:53;;;;;;;21.27;10.60;;;11.80;99.90;;;;;;5054491;28;20079;-87
2021/10/28 16:56:19;;;;;;;33.88;16.65;;;11.70;99.90;;;;;;5054469;28;20073;-86
2021/10/28 16:58:45;;;;;;;38.03;21.95;;;11.40;99.90;;;;;;5054348;28;20056;-87
2021/10/28 17:01:12;;;;;;;40.22;20.77;;;11.40;99.90;;;;;;5054339;28;20052;-87
2021/10/28 17:03:38;;;;;;;27.13;13.98;;;11.20;99.90;;;;;;5054449;28;20067;-86
2021/10/28 17:06:05;;;;;;;16.55;9.82;;;11.20;99.90;;;;;;5054503;28;20120;-85
2021/10/28 17:08:31;;;;;;;17.92;9.57;;;11.20;99.90;;;;;;5056848;28;20119;-86
2021/10/28 17:10:59;;;;;;;16.95;9.30;;;11.30;99.90;;;;;;5057898;28;20020;-86
2021/10/28 17:13:25;;;;;;;17.40;9.18;;;11.10;99.90;;;;;;5057863;28;20024;-86
2021/10/28 17:15:51;;;;;;;14.18;8.02;;;11.10;99.90;;;;;;5057915;28;20024;-86
2021/10/28 17:18:17;;;;;;;25.67;12.85;;;11.00;99.90;;;;;;5057845;28;20115;-85
2021/10/28 17:20:43;;;;;;;16.55;9.07;;;11.10;99.90;;;;;;5057944;28;20024;-86
2021/10/28 17:23:14;;;;;;;14.43;6.60;;;11.10;99.90;;;;;;5058088;28;20074;-86
2021/10/28 17:25:44;;;;;;;10.93;7.43;;;11.10;99.90;;;;;;5057900;28;20089;-85
2021/10/28 17:28:10;;;;;;;12.43;7.38;;;11.10;99.90;;;;;;5075606;28;20032;-86
2021/10/28 17:30:37;;;;;;;12.00;6.88;;;10.90;99.90;;;;;;5057532;28;20025;-86
2021/10/28 17:33:03;;;;;;;14.38;8.50;;;11.00;99.90;;;;;;5057555;28;20439;-86
2021/10/28 17:35:29;;;;;;;16.00;9.02;;;11.00;99.90;;;;;;5057581;28;20024;-86
2021/10/28 17:37:55;;;;;;;19.23;9.68;;;10.80;99.90;;;;;;5057469;28;20029;-85
2021/10/28 17:40:21;;;;;;;14.88;8.27;;;10.80;99.90;;;;;;5057514;28;20036;-85
2021/10/28 17:42:48;;;;;;;12.68;7.38;;;10.90;99.90;;;;;;5057393;28;20028;-85
2021/10/28 17:45:14;;;;;;;49.67;23.38;;;10.70;99.90;;;;;;5057256;28;20024;-85
2021/10/28 17:47:41;;;;;;;20.85;9.27;;;10.50;99.90;;;;;;5057284;28;20040;-85
2021/10/28 17:50:08;;;;;;;15.15;7.57;;;10.50;99.90;;;;;;5057233;28;20052;-86
2021/10/28 17:52:34;;;;;;;12.38;7.13;;;10.50;99.90;;;;;;5057157;28;20021;-85
2021/10/28 17:55:02;;;;;;;12.55;6.90;;;10.60;99.90;;;;;;5057110;28;20051;-86
2021/10/28 17:57:29;;;;;;;14.40;6.95;;;10.50;99.90;;;;;;5057073;28;20090;-86
2021/10/28 17:59:54;;;;;;;11.07;6.30;;;10.60;99.90;;;;;;5056953;28;20070;-86
2021/10/28 18:02:20;;;;;;;11.07;6.85;;;10.50;99.90;;;;;;5057021;28;20037;-85
2021/10/28 18:04:46;;;;;;;9.50;6.15;;;10.40;99.90;;;;;;5057087;28;20447;-85
2021/10/28 18:07:12;;;;;;;13.48;7.72;;;10.40;99.90;;;;;;5057142;28;20020;-85
2021/10/28 18:09:40;;;;;;;16.35;8.57;;;10.40;99.90;;;;;;5075142;28;20100;-86
2021/10/28 18:12:06;;;;;;;34.40;14.02;;;10.20;99.90;;;;;;5059217;28;20020;-85
2021/10/28 18:14:32;;;;;;;36.88;14.90;;;10.00;99.90;;;;;;5058069;28;20115;-86
2021/10/28 18:16:58;;;;;;;21.63;11.48;;;10.00;99.90;;;;;;5057157;28;20109;-86
2021/10/28 18:19:24;;;;;;;13.88;8.05;;;9.80;99.90;;;;;;5057431;28;20032;-86
2021/10/28 18:21:55;;;;;;;11.63;7.25;;;9.80;99.90;;;;;;5056825;28;20391;-85
2021/10/28 18:24:25;;;;;;;19.05;9.57;;;9.70;99.90;;;;;;5056973;28;20064;-86
2021/10/28 18:26:51;;;;;;;15.93;10.25;;;9.90;99.90;;;;;;5056884;28;20031;-86
2021/10/28 18:29:17;;;;;;;14.25;8.23;;;10.00;99.90;;;;;;5056814;28;20028;-86
2021/10/28 18:31:44;;;;;;;43.60;30.63;;;9.80;99.90;;;;;;5056571;28;20476;-86
2021/10/28 18:34:10;;;;;;;24.48;13.82;;;9.70;99.90;;;;;;5056468;28;20094;-85
2021/10/28 18:36:37;;;;;;;32.05;18.40;;;9.80;99.90;;;;;;5056369;28;20480;-86
2021/10/28 18:39:05;;;;;;;33.55;21.33;;;9.80;99.90;;;;;;5056354;28;20028;-86
2021/10/28 18:41:31;;;;;;;20.98;14.38;;;9.50;99.90;;;;;;5056238;28;20484;-86
2021/10/28 18:43:57;;;;;;;13.32;9.55;;;9.40;99.90;;;;;;5056328;28;20078;-86
2021/10/28 18:46:23;;;;;;;17.00;9.00;;;9.60;99.90;;;;;;5056164;28;20476;-86
2021/10/28 18:48:54;;;;;;;12.45;7.78;;;9.70;99.90;;;;;;5056070;28;20036;-88
2021/10/28 18:51:21;;;;;;;18.35;8.35;;;9.60;99.90;;;;;;5056531;28;20051;-88
2021/10/28 18:53:48;;;;;;;13.48;8.05;;;9.60;99.90;;;;;;5056593;28;20045;-89
2021/10/28 18:56:15;;;;;;;14.88;8.32;;;9.70;99.90;;;;;;5056406;28;20054;-89
2021/10/28 18:58:43;;;;;;;12.27;7.53;;;9.70;99.90;;;;;;5056239;28;20025;-88
2021/10/28 19:01:10;;;;;;;17.13;8.80;;;9.70;99.90;;;;;;5056169;28;20076;-89
2021/10/28 19:03:39;;;;;;;12.88;7.90;;;9.40;99.90;;;;;;5056171;28;20020;-89
2021/10/28 19:06:05;;;;;;;18.35;9.32;;;9.30;99.90;;;;;;5074256;28;20028;-88
2021/10/28 19:08:31;;;;;;;17.38;10.43;;;9.40;99.90;;;;;;5056013;28;20036;-88
2021/10/28 19:10:56;;;;;;;18.23;9.82;;;9.40;99.90;;;;;;5055892;28;20603;-89
2021/10/28 19:13:22;;;;;;;12.50;8.80;;;9.50;99.90;;;;;;5055814;28;20016;-88
2021/10/28 19:15:48;;;;;;;12.02;7.05;;;9.30;99.90;;;;;;5056204;28;20031;-89
2021/10/28 19:18:14;;;;;;;15.70;8.57;;;9.50;99.90;;;;;;5056044;28;20016;-89
2021/10/28 19:20:39;;;;;;;15.32;8.95;;;9.40;99.90;;;;;;5056066;28;20107;-88
2021/10/28 19:23:07;;;;;;;13.38;7.28;;;9.30;99.90;;;;;;5055762;28;20025;-88
2021/10/28 19:25:34;;;;;;;14.05;7.28;;;9.40;99.90;;;;;;5055916;28;20020;-89
2021/10/28 19:28:01;;;;;;;13.77;8.35;;;9.60;99.90;;;;;;5073667;28;20020;-89
2021/10/28 19:30:31;;;;;;;13.40;7.97;;;9.70;99.90;;;;;;5055569;28;20028;-89
2021/10/28 19:33:07;;;;;;;15.48;8.93;;;9.70;99.90;;;;;;5055823;28;20021;-89
2021/10/28 19:35:35;;;;;;;18.70;10.15;;;9.70;99.90;;;;;;5055760;28;20514;-88
2021/10/28 19:38:15;;;;;;;15.73;7.70;;;9.80;99.90;;;;;;5055763;28;20024;-89
2021/10/28 19:48:30;;;;;;;14.52;9.27;;;9.70;99.90;;;;;;5073899;28;20054;-89
2021/10/28 19:50:57;;;;;;;14.88;9.65;;;9.70;99.90;;;;;;5055589;28;20400;-88
2021/10/28 19:53:23;;;;;;;18.80;10.90;;;9.70;99.90;;;;;;5055356;28;20483;-89
2021/10/28 19:55:50;;;;;;;25.00;14.32;;;9.60;99.90;;;;;;5055041;28;20023;-88
2021/10/28 19:58:23;;;;;;;23.17;13.70;;;9.20;99.90;;;;;;5055414;28;20031;-89
2021/10/28 20:00:54;;;;;;;13.35;8.48;;;9.00;99.90;;;;;;5073220;28;20044;-88
2021/10/28 20:03:33;;;;;;;20.35;10.57;;;9.10;99.90;;;;;;5055930;28;20078;-88
2021/10/28 20:22:33;;;;;;;24.45;12.98;;;8.50;99.90;;;;;;5074315;28;20105;-88
2021/10/28 20:24:59;;;;;;;19.15;10.60;;;8.60;99.90;;;;;;5060753;28;20048;-89
2021/10/28 20:27:28;;;;;;;23.85;13.18;;;8.90;99.90;;;;;;5064799;28;20028;-88
2021/10/28 20:29:55;;;;;;;23.77;14.30;;;9.10;99.90;;;;;;5057624;28;20028;-89
2021/10/28 20:32:22;;;;;;;18.65;12.07;;;9.00;99.90;;;;;;5056257;28;20036;-88
2021/10/28 20:37:28;;;;;;;17.08;10.43;;;9.00;99.90;;;;;;5073145;28;20017;-88
2021/10/28 20:39:54;;;;;;;15.88;9.75;;;9.00;99.90;;;;;;5055220;28;20392;-88
2021/10/28 20:42:21;;;;;;;14.02;9.07;;;9.10;99.90;;;;;;5055764;28;20028;-88
2021/10/28 20:44:49;;;;;;;18.13;9.70;;;9.20;99.90;;;;;;5076724;28;20357;-88
2021/10/28 20:47:16;;;;;;;20.58;10.07;;;9.20;99.90;;;;;;5058768;28;20542;-89
2021/10/28 20:49:42;;;;;;;16.15;9.50;;;9.10;99.90;;;;;;5058967;28;20070;-88
2021/10/28 20:52:08;;;;;;;14.60;9.18;;;8.90;99.90;;;;;;5059592;28;20048;-89
2021/10/28 20:54:34;;;;;;;17.85;9.73;;;9.00;99.90;;;;;;5058737;28;20025;-88
2021/10/28 20:57:05;;;;;;;14.98;9.90;;;8.70;99.90;;;;;;5058472;28;20032;-88
2021/10/28 20:59:31;;;;;;;14.63;9.45;;;8.50;99.90;;;;;;5076387;28;20496;-88
2021/10/28 21:01:58;;;;;;;16.83;9.02;;;8.80;99.90;;;;;;5058484;28;20024;-88
2021/10/28 21:04:24;;;;;;;22.02;10.32;;;9.00;99.90;;;;;;5058403;28;20025;-88
2021/10/28 21:06:50;;;;;;;16.42;9.50;;;9.10;99.90;;;;;;5076270;28;20037;-88
2021/10/28 21:09:16;;;;;;;16.77;9.23;;;8.90;99.90;;;;;;5076167;28;20025;-88
2021/10/28 21:11:47;;;;;;;11.68;8.00;;;8.50;99.90;;;;;;5076265;28;20058;-88
2021/10/28 21:14:14;;;;;;;17.65;9.48;;;8.30;99.90;;;;;;5058162;28;20042;-89
2021/10/28 21:16:41;;;;;;;18.52;10.18;;;8.50;99.90;;;;;;5058188;28;20495;-88
2021/10/28 21:19:07;;;;;;;12.43;8.38;;;8.50;99.90;;;;;;5058290;28;20021;-88
2021/10/28 21:21:33;;;;;;;13.73;8.10;;;8.50;99.90;;;;;;5057971;28;20040;-88
2021/10/28 21:23:59;;;;;;;13.20;8.60;;;8.60;99.90;;;;;;5076141;28;20024;-88
2021/10/28 21:26:27;;;;;;;12.23;8.65;;;8.80;99.90;;;;;;5057842;28;20097;-88
2021/10/28 21:28:52;;;;;;;16.35;9.57;;;8.80;99.90;;;;;;5057917;28;20480;-88
2021/10/28 21:31:18;;;;;;;22.10;11.63;;;8.80;99.90;;;;;;5057571;28;20031;-88
2021/10/28 21:33:44;;;;;;;15.55;8.80;;;8.70;99.90;;;;;;5075930;28;20027;-88
2021/10/28 21:36:10;;;;;;;16.58;10.77;;;8.80;99.90;;;;;;5075575;28;20021;-88
2021/10/28 21:38:36;;;;;;;20.05;13.35;;;8.80;99.90;;;;;;5057517;28;20366;-89
2021/10/28 21:41:02;;;;;;;22.88;13.02;;;8.60;99.90;;;;;;5057366;28;20108;-88
2021/10/28 21:43:28;;;;;;;17.65;10.18;;;8.40;99.90;;;;;;5057474;28;20024;-88
2021/10/28 21:45:54;;;;;;;19.67;10.40;;;8.50;99.90;;;;;;5057342;28;20052;-88
2021/10/28 21:48:21;;;;;;;15.63;9.10;;;8.60;99.90;;;;;;5057214;28;20024;-88
2021/10/28 21:50:53;;;;;;;13.75;8.90;;;8.40;99.90;;;;;;5075143;28;20021;-88
2021/10/28 21:53:19;;;;;;;12.05;8.10;;;8.30;99.90;;;;;;5057042;28;20093;-87