Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:30;;;;;;;;;;;;;;;-6.37;100.00;97058.09;10517388;28;2096;-75
2023/02/09 00:06:33;;;;;;;;;;;;;;;-6.46;100.00;97057.13;10526139;28;1903;-74
2023/02/09 00:16:55;;;;;;;;;;;;;;;-6.54;100.00;97073.50;10526437;28;2027;-74
2023/02/09 00:21:58;;;;;;;;;;;;;;;-6.76;100.00;97070.28;10523713;28;1965;-74
2023/02/09 00:27:00;;;;;;;;;;;;;;;-6.90;100.00;97076.72;10526996;28;1950;-74
2023/02/09 00:32:02;;;;;;;;;;;;;;;-6.97;100.00;97073.81;10521012;28;1974;-73
2023/02/09 00:37:05;;;;;;;;;;;;;;;-6.77;100.00;97072.09;10515133;28;2113;-74
2023/02/09 00:42:09;;;;;;;;;;;;;;;-6.75;100.00;97062.31;10520562;28;1970;-74
2023/02/09 00:47:12;;;;;;;;;;;;;;;-6.76;100.00;97054.59;10518613;28;1982;-74
2023/02/09 00:52:14;;;;;;;;;;;;;;;-6.77;100.00;97040.69;10524828;28;2018;-73
2023/02/09 00:57:17;;;;;;;;;;;;;;;-6.76;100.00;97044.97;10532483;28;2015;-74
2023/02/09 01:02:19;;;;;;;;;;;;;;;-6.72;100.00;97050.78;10524939;28;2166;-74
2023/02/09 01:07:22;;;;;;;;;;;;;;;-6.73;100.00;97060.41;10525161;28;1899;-74
2023/02/09 01:12:24;;;;;;;;;;;;;;;-6.75;100.00;97051.03;10528786;28;2081;-74
2023/02/09 01:17:27;;;;;;;;;;;;;;;-6.61;100.00;97058.50;10528764;28;2042;-74
2023/02/09 01:22:29;;;;;;;;;;;;;;;-6.74;100.00;97053.53;10532961;28;1986;-73
2023/02/09 01:27:31;;;;;;;;;;;;;;;-6.93;100.00;97053.47;10525188;28;2031;-74
2023/02/09 01:32:34;;;;;;;;;;;;;;;-6.87;100.00;97052.91;10534100;28;1978;-73
2023/02/09 01:37:36;;;;;;;;;;;;;;;-6.97;100.00;97052.91;10533226;28;1913;-75
2023/02/09 01:42:39;;;;;;;;;;;;;;;-6.90;100.00;97048.78;10522502;28;2228;-74
2023/02/09 01:47:41;;;;;;;;;;;;;;;-6.78;100.00;97040.84;10540134;28;2142;-74
2023/02/09 01:52:44;;;;;;;;;;;;;;;-6.88;100.00;97038.19;10525194;28;2014;-74
2023/02/09 01:57:46;;;;;;;;;;;;;;;-6.94;100.00;97033.50;10530513;28;2236;-74
2023/02/09 02:02:48;;;;;;;;;;;;;;;-7.00;100.00;97026.19;10527415;28;2212;-74
2023/02/09 02:07:51;;;;;;;;;;;;;;;-7.10;100.00;97021.78;10535692;28;1951;-74
2023/02/09 02:12:53;;;;;;;;;;;;;;;-7.16;100.00;97024.09;10522472;28;2121;-73
2023/02/09 02:17:55;;;;;;;;;;;;;;;-6.98;100.00;97019.91;10528578;28;2025;-75
2023/02/09 02:22:58;;;;;;;;;;;;;;;-7.07;100.00;97018.06;10524135;28;2013;-74
2023/02/09 02:28:00;;;;;;;;;;;;;;;-7.11;100.00;97030.59;10531825;28;1994;-74
2023/02/09 02:33:03;;;;;;;;;;;;;;;-7.18;100.00;97033.88;10528262;28;1966;-74
2023/02/09 02:38:05;;;;;;;;;;;;;;;-7.16;100.00;97027.53;10524699;28;1922;-74
2023/02/09 02:43:08;;;;;;;;;;;;;;;-7.19;100.00;97019.97;10529641;28;1752;-74
2023/02/09 02:48:10;;;;;;;;;;;;;;;-7.17;100.00;97020.66;10523084;28;1815;-74
2023/02/09 02:53:12;;;;;;;;;;;;;;;-7.19;100.00;97014.75;10525126;28;1907;-73
2023/02/09 02:58:15;;;;;;;;;;;;;;;-7.22;100.00;97012.41;10523690;28;1990;-73
2023/02/09 03:03:18;;;;;;;;;;;;;;;-7.26;100.00;97003.16;10523142;28;2132;-74
2023/02/09 03:08:20;;;;;;;;;;;;;;;-7.20;100.00;97009.63;10519281;28;2133;-74
2023/02/09 03:13:23;;;;;;;;;;;;;;;-7.35;100.00;97014.41;10527781;28;1963;-74
2023/02/09 03:18:26;;;;;;;;;;;;;;;-7.31;100.00;97018.44;10525281;28;2109;-73
2023/02/09 03:23:29;;;;;;;;;;;;;;;-7.36;100.00;97004.94;10526455;28;2010;-74
2023/02/09 03:28:32;;;;;;;;;;;;;;;-7.32;100.00;97016.75;10515128;28;1935;-73
2023/02/09 03:33:34;;;;;;;;;;;;;;;-7.40;100.00;97013.97;10520448;28;2032;-72
2023/02/09 03:38:36;;;;;;;;;;;;;;;-7.41;100.00;97017.56;10522838;28;2074;-73
2023/02/09 03:48:59;;;;;;;;;;;;;;;-7.40;100.00;97008.75;10526488;28;1899;-74
2023/02/09 03:54:02;;;;;;;;;;;;;;;-7.41;100.00;97021.00;10524226;28;2221;-73
2023/02/09 03:59:05;;;;;;;;;;;;;;;-7.35;100.00;97009.19;10525105;28;1981;-73
2023/02/09 04:04:07;;;;;;;;;;;;;;;-7.30;100.00;97007.00;10532935;28;2120;-73
2023/02/09 04:09:10;;;;;;;;;;;;;;;-7.19;100.00;97012.16;10527637;28;2057;-73
2023/02/09 04:14:12;;;;;;;;;;;;;;;-7.17;100.00;97014.63;10524317;28;2069;-74
2023/02/09 04:19:14;;;;;;;;;;;;;;;-7.15;100.00;97023.13;10538966;28;2128;-75
2023/02/09 04:24:18;;;;;;;;;;;;;;;-7.21;100.00;97027.09;10525065;28;1994;-74
2023/02/09 04:29:20;;;;;;;;;;;;;;;-7.22;100.00;97020.22;10519583;28;2156;-74
2023/02/09 04:34:23;;;;;;;;;;;;;;;-7.21;100.00;97014.03;10522049;28;2188;-74
2023/02/09 04:39:26;;;;;;;;;;;;;;;-7.25;100.00;97023.13;10521153;28;2004;-74
2023/02/09 04:44:28;;;;;;;;;;;;;;;-7.34;100.00;97021.28;10521686;28;1966;-73
2023/02/09 04:49:31;;;;;;;;;;;;;;;-7.37;100.00;97021.56;10531103;28;1970;-72
2023/02/09 04:54:33;;;;;;;;;;;;;;;-7.37;100.00;97016.34;10529015;28;2097;-73
2023/02/09 04:59:38;;;;;;;;;;;;;;;-7.37;100.00;97026.78;10531186;28;1988;-74
2023/02/09 05:04:40;;;;;;;;;;;;;;;-7.48;100.00;97032.09;10526649;28;1994;-73
2023/02/09 05:09:42;;;;;;;;;;;;;;;-7.55;100.00;97041.41;10529058;28;2148;-75
2023/02/09 05:14:45;;;;;;;;;;;;;;;-7.47;100.00;97041.59;10533437;28;2017;-74
2023/02/09 05:19:47;;;;;;;;;;;;;;;-7.48;100.00;97042.53;10531591;28;1977;-73
2023/02/09 05:24:50;;;;;;;;;;;;;;;-7.33;100.00;97041.22;10545392;28;2067;-72
2023/02/09 05:29:52;;;;;;;;;;;;;;;-7.28;100.00;97044.28;10525298;28;1978;-73
2023/02/09 05:34:54;;;;;;;;;;;;;;;-7.39;100.00;97053.03;10528987;28;2070;-74
2023/02/09 05:39:57;;;;;;;;;;;;;;;-7.38;100.00;97061.69;10532085;28;1994;-73
2023/02/09 05:44:59;;;;;;;;;;;;;;;-7.41;100.00;97064.56;10530782;28;2056;-73
2023/02/09 05:50:01;;;;;;;;;;;;;;;-7.33;100.00;97056.91;10510923;28;2157;-74
2023/02/09 05:55:04;;;;;;;;;;;;;;;-7.28;100.00;97054.72;10525794;28;2076;-74
2023/02/09 06:00:06;;;;;;;;;;;;;;;-7.39;100.00;97057.41;10526844;28;1946;-74
2023/02/09 06:05:09;;;;;;;;;;;;;;;-7.47;100.00;97058.06;10530639;28;1986;-72
2023/02/09 06:10:11;;;;;;;;;;;;;;;-7.53;100.00;97057.78;10525853;28;2080;-72
2023/02/09 06:15:15;;;;;;;;;;;;;;;-7.48;100.00;97066.88;10527446;28;1982;-74
2023/02/09 06:20:17;;;;;;;;;;;;;;;-7.41;100.00;97067.19;10522404;28;1986;-72
2023/02/09 06:25:20;;;;;;;;;;;;;;;-7.35;100.00;97069.28;10531594;28;2081;-74
2023/02/09 06:30:22;;;;;;;;;;;;;;;-7.34;100.00;97081.38;10531919;28;1918;-73
2023/02/09 06:35:25;;;;;;;;;;;;;;;-7.29;100.00;97083.59;10522615;28;1965;-74
2023/02/09 06:40:27;;;;;;;;;;;;;;;-7.25;100.00;97090.19;10525789;28;2046;-73
2023/02/09 06:45:29;;;;;;;;;;;;;;;-7.23;100.00;97102.19;10523821;28;2005;-74
2023/02/09 06:50:32;;;;;;;;;;;;;;;-7.21;100.00;97094.22;10527397;28;2023;-74
2023/02/09 06:55:34;;;;;;;;;;;;;;;-7.16;100.00;97099.88;10533049;28;2080;-74
2023/02/09 07:00:37;;;;;;;;;;;;;;;-7.12;100.00;97101.28;10527031;28;2175;-75
2023/02/09 07:05:39;;;;;;;;;;;;;;;-7.00;100.00;97099.38;10527456;28;1923;-74
2023/02/09 07:10:41;;;;;;;;;;;;;;;-6.88;100.00;97096.53;10532113;28;1950;-76
2023/02/09 07:15:44;;;;;;;;;;;;;;;-6.78;100.00;97106.22;10520354;28;2159;-74
2023/02/09 07:20:47;;;;;;;;;;;;;;;-6.70;100.00;97115.03;10525758;28;2012;-74
2023/02/09 07:25:49;;;;;;;;;;;;;;;-6.54;100.00;97111.94;10522948;28;2043;-75
2023/02/09 07:30:52;;;;;;;;;;;;;;;-6.39;100.00;97114.97;10524748;28;1945;-74
2023/02/09 07:35:54;;;;;;;;;;;;;;;-6.28;100.00;97101.78;10519214;28;2061;-74
2023/02/09 07:40:57;;;;;;;;;;;;;;;-6.18;100.00;97102.59;10521735;28;1999;-72
2023/02/09 07:45:59;;;;;;;;;;;;;;;-5.99;100.00;97105.22;10516835;28;2109;-74
2023/02/09 07:51:02;;;;;;;;;;;;;;;-5.70;100.00;97104.34;10520423;28;2130;-74
2023/02/09 07:56:04;;;;;;;;;;;;;;;-5.51;100.00;97109.56;10522400;28;2012;-74
2023/02/09 08:01:07;;;;;;;;;;;;;;;-5.37;100.00;97107.47;10522338;28;1954;-74
2023/02/09 08:06:09;;;;;;;;;;;;;;;-5.22;100.00;97108.66;10521731;28;2041;-74
2023/02/09 08:11:11;;;;;;;;;;;;;;;-5.04;100.00;97113.97;10520852;28;2097;-74
2023/02/09 08:16:14;;;;;;;;;;;;;;;-4.86;100.00;97114.88;10522799;28;2130;-74
2023/02/09 08:21:17;;;;;;;;;;;;;;;-4.72;100.00;97103.91;10505749;28;2089;-74
2023/02/09 08:26:19;;;;;;;;;;;;;;;-4.57;100.00;97101.63;10532503;28;2053;-74
2023/02/09 08:31:22;;;;;;;;;;;;;;;-4.42;100.00;97094.91;10538019;28;1966;-73
2023/02/09 08:36:24;;;;;;;;;;;;;;;-4.25;100.00;97095.06;10528368;28;2153;-74
2023/02/09 08:41:26;;;;;;;;;;;;;;;-4.09;100.00;97095.22;10527034;28;2054;-72
2023/02/09 08:46:29;;;;;;;;;;;;;;;-3.92;100.00;97104.91;10530105;28;1963;-74
2023/02/09 08:51:31;;;;;;;;;;;;;;;-3.66;100.00;97101.50;10532018;28;2073;-72
2023/02/09 08:56:34;;;;;;;;;;;;;;;-3.37;100.00;97091.56;10526448;28;1971;-74
2023/02/09 09:01:38;;;;;;;;;;;;;;;-3.11;100.00;97096.81;10527252;28;1977;-74
2023/02/09 09:06:41;;;;;;;;;;;;;;;-2.96;100.00;97096.22;10528721;28;1951;-73
2023/02/09 09:11:43;;;;;;;;;;;;;;;-2.80;100.00;97091.00;10530626;28;2025;-72
2023/02/09 09:16:46;;;;;;;;;;;;;;;-2.65;100.00;97086.00;10526789;28;2088;-74
2023/02/09 09:21:48;;;;;;;;;;;;;;;-2.47;100.00;97092.00;10523456;28;1993;-74
2023/02/09 09:26:51;;;;;;;;;;;;;;;-2.26;100.00;97087.09;10527764;28;2047;-73
2023/02/09 09:31:53;;;;;;;;;;;;;;;-2.15;100.00;97079.88;10525576;28;2039;-73
2023/02/09 09:36:55;;;;;;;;;;;;;;;-2.03;100.00;97086.50;10524304;28;2046;-74
2023/02/09 09:41:59;;;;;;;;;;;;;;;-1.83;100.00;97090.47;10529706;28;1931;-75
2023/02/09 09:47:01;;;;;;;;;;;;;;;-1.65;100.00;97098.22;10524078;28;1950;-73
2023/02/09 09:52:05;;;;;;;;;;;;;;;-1.52;100.00;97105.66;10522695;28;1955;-74
2023/02/09 09:57:07;;;;;;;;;;;;;;;-1.41;100.00;97103.47;10522047;28;2017;-73
2023/02/09 10:02:10;;;;;;;;;;;;;;;-1.17;100.00;97110.53;10526178;28;1930;-75
2023/02/09 10:07:15;;;;;;;;;;;;;;;-0.96;100.00;97109.19;10523702;28;2018;-73
2023/02/09 10:12:20;;;;;;;;;;;;;;;-0.92;100.00;97107.84;10522630;28;2105;-73
2023/02/09 10:17:22;;;;;;;;;;;;;;;-0.82;100.00;97111.16;10526933;28;1989;-75
2023/02/09 10:22:25;;;;;;;;;;;;;;;-0.69;100.00;97108.78;10524663;28;2218;-74
2023/02/09 10:27:27;;;;;;;;;;;;;;;-0.53;100.00;97099.16;10522419;28;1994;-74
2023/02/09 10:32:30;;;;;;;;;;;;;;;-0.38;98.45;97089.50;10529293;28;1983;-75
2023/02/09 10:37:32;;;;;;;;;;;;;;;-0.21;100.00;97096.34;10524451;28;2080;-75
2023/02/09 10:42:34;;;;;;;;;;;;;;;-0.13;99.96;97080.44;10520621;28;2086;-72
2023/02/09 10:47:37;;;;;;;;;;;;;;;-0.12;92.34;97073.34;10520350;28;2200;-75
2023/02/09 10:52:39;;;;;;;;;;;;;;;0.02;88.13;97085.81;10527147;28;2034;-74
2023/02/09 10:57:41;;;;;;;;;;;;;;;0.25;82.85;97064.66;10529619;28;1972;-74
2023/02/09 11:02:44;;;;;;;;;;;;;;;0.43;83.19;97064.34;10527838;28;1955;-75
2023/02/09 11:07:46;;;;;;;;;;;;;;;0.45;85.16;97055.25;10523473;28;1946;-74
2023/02/09 11:12:49;;;;;;;;;;;;;;;0.59;80.00;97056.28;10524811;28;2093;-75
2023/02/09 11:17:53;;;;;;;;;;;;;;;0.70;78.23;97052.34;10527808;28;1961;-74
2023/02/09 11:22:56;;;;;;;;;;;;;;;0.90;76.76;97048.19;10518359;28;2057;-74
2023/02/09 11:27:58;;;;;;;;;;;;;;;1.03;74.77;97052.88;10516627;28;2163;-75
2023/02/09 11:33:01;;;;;;;;;;;;;;;1.18;74.25;97044.91;10524448;28;2148;-75
2023/02/09 11:38:03;;;;;;;;;;;;;;;1.42;76.36;97041.16;10543695;28;1970;-75
2023/02/09 11:43:06;;;;;;;;;;;;;;;1.46;79.61;97037.94;10522336;28;2062;-73
2023/02/09 11:48:08;;;;;;;;;;;;;;;1.47;82.85;97029.00;10521604;28;1951;-75
2023/02/09 11:53:11;;;;;;;;;;;;;;;1.55;83.55;97030.72;10516850;28;1970;-73
2023/02/09 11:58:13;;;;;;;;;;;;;;;1.72;83.82;97026.84;10513934;28;2081;-73
2023/02/09 12:03:15;;;;;;;;;;;;;;;1.67;77.48;97021.28;10519372;28;2006;-75
2023/02/09 12:08:18;;;;;;;;;;;;;;;1.59;83.87;97013.41;10522896;28;1970;-74
2023/02/09 12:13:20;;;;;;;;;;;;;;;1.67;82.46;97002.72;10520778;28;1966;-76
2023/02/09 12:18:23;;;;;;;;;;;;;;;1.95;85.57;96999.31;10522380;28;2065;-74
2023/02/09 12:23:25;;;;;;;;;;;;;;;1.91;86.75;96993.59;10517420;28;1939;-76
2023/02/09 12:28:28;;;;;;;;;;;;;;;1.94;89.58;96993.19;10524501;28;1943;-75
2023/02/09 12:33:31;;;;;;;;;;;;;;;2.03;85.96;96986.75;10523386;28;2118;-76
2023/02/09 12:38:34;;;;;;;;;;;;;;;2.06;86.83;96981.06;10524363;28;1979;-79
2023/02/09 12:43:36;;;;;;;;;;;;;;;2.36;86.07;96986.22;10507358;28;2205;-75
2023/02/09 12:48:39;;;;;;;;;;;;;;;2.30;85.17;96971.06;10525757;28;2110;-76
2023/02/09 12:53:41;;;;;;;;;;;;;;;2.30;86.49;96979.03;10522330;28;1946;-75
2023/02/09 12:58:44;;;;;;;;;;;;;;;2.65;83.89;96972.75;10530217;28;2093;-75
2023/02/09 13:03:47;;;;;;;;;;;;;;;2.65;85.38;96963.97;10518318;28;2081;-74
2023/02/09 13:08:51;;;;;;;;;;;;;;;2.87;83.79;96967.38;10515378;28;2058;-74
2023/02/09 13:13:54;;;;;;;;;;;;;;;2.69;83.35;96979.31;10527116;28;1966;-75
2023/02/09 13:18:56;;;;;;;;;;;;;;;2.74;84.38;96972.63;10530331;28;1985;-75
2023/02/09 13:23:59;;;;;;;;;;;;;;;2.69;84.41;96970.53;10532618;28;2383;-74
2023/02/09 13:29:01;;;;;;;;;;;;;;;2.54;84.00;96973.28;10512958;28;1955;-74
2023/02/09 13:34:21;;;;;;;;;;;;;;;2.61;86.98;96979.47;10530205;28;1982;-73
2023/02/09 13:39:23;;;;;;;;;;;;;;;2.74;86.77;96968.13;10533530;28;1982;-73
2023/02/09 13:44:26;;;;;;;;;;;;;;;2.63;88.15;96972.13;10526971;28;1942;-73
2023/02/09 13:49:29;;;;;;;;;;;;;;;2.65;87.51;96977.25;10526218;28;1958;-73
2023/02/09 13:54:31;;;;;;;;;;;;;;;2.64;87.35;96979.06;10532384;28;1978;-75
2023/02/09 13:59:34;;;;;;;;;;;;;;;2.65;90.44;96986.03;10524032;28;1981;-74
2023/02/09 14:04:36;;;;;;;;;;;;;;;2.72;89.31;96984.22;10519023;28;1927;-74
2023/02/09 14:09:38;;;;;;;;;;;;;;;2.67;90.06;96986.66;10520028;28;1950;-74
2023/02/09 14:19:57;;;;;;;;;;;;;;;2.56;92.72;96981.06;10526505;28;1984;-74
2023/02/09 14:25:00;;;;;;;;;;;;;;;2.47;90.52;96975.06;10528080;28;2151;-74
2023/02/09 14:30:02;;;;;;;;;;;;;;;2.60;91.80;96984.97;10520122;28;2069;-73
2023/02/09 14:35:05;;;;;;;;;;;;;;;2.50;91.85;96982.66;10520684;28;1930;-73
2023/02/09 14:40:07;;;;;;;;;;;;;;;2.56;90.88;96987.19;10524608;28;1987;-74
2023/02/09 14:45:10;;;;;;;;;;;;;;;2.50;95.72;96987.97;10523105;28;1986;-74
2023/02/09 14:50:14;;;;;;;;;;;;;;;2.39;99.69;96991.97;10518649;28;2251;-74
2023/02/09 14:55:17;;;;;;;;;;;;;;;2.23;100.00;96983.44;10524403;28;2101;-73
2023/02/09 15:00:19;;;;;;;;;;;;;;;2.17;100.00;96985.06;10526960;28;2093;-73
2023/02/09 15:05:22;;;;;;;;;;;;;;;2.21;100.00;96988.13;10519235;28;2491;-74
2023/02/09 15:10:24;;;;;;;;;;;;;;;2.11;100.00;96983.97;10520990;28;2048;-75
2023/02/09 15:15:27;;;;;;;;;;;;;;;1.89;100.00;96990.28;10518400;28;2101;-76
2023/02/09 15:20:30;;;;;;;;;;;;;;;1.83;100.00;96996.34;10512518;28;2070;-75
2023/02/09 15:25:32;;;;;;;;;;;;;;;1.84;100.00;96997.97;10538224;27;2127;-76
2023/02/09 15:30:35;;;;;;;;;;;;;;;1.85;100.00;97000.47;10520937;28;2111;-75
2023/02/09 15:35:37;;;;;;;;;;;;;;;1.76;100.00;97006.06;10527110;28;2036;-75
2023/02/09 15:51:20;;;;;;;;;;;;;;;1.25;100.00;97021.97;10523930;28;1983;-75
2023/02/09 15:56:22;;;;;;;;;;;;;;;1.22;100.00;97025.84;10520011;28;2068;-74
2023/02/09 16:01:25;;;;;;;;;;;;;;;1.10;100.00;97027.28;10524069;28;2106;-74
2023/02/09 16:06:27;;;;;;;;;;;;;;;1.00;100.00;97037.31;10513130;28;1983;-75
2023/02/09 16:11:31;;;;;;;;;;;;;;;0.94;100.00;97044.16;10518004;28;1939;-75
2023/02/09 16:16:34;;;;;;;;;;;;;;;0.75;100.00;97045.53;10517446;28;2050;-74
2023/02/09 16:21:36;;;;;;;;;;;;;;;0.68;100.00;97055.19;10510480;28;2026;-75
2023/02/09 16:26:38;;;;;;;;;;;;;;;0.47;100.00;97058.53;10519128;28;2077;-74
2023/02/09 16:31:41;;;;;;;;;;;;;;;0.37;100.00;97065.88;10527845;28;1989;-75
2023/02/09 16:36:43;;;;;;;;;;;;;;;0.14;100.00;97075.66;10523152;28;2005;-75
2023/02/09 16:41:49;;;;;;;;;;;;;;;-0.07;100.00;97077.09;10531571;28;2054;-74
2023/02/09 16:46:52;;;;;;;;;;;;;;;-0.26;100.00;97088.09;10523281;28;1931;-73
2023/02/09 16:51:54;;;;;;;;;;;;;;;-0.25;100.00;97095.06;10534151;28;1954;-75
2023/02/09 16:56:57;;;;;;;;;;;;;;;-0.39;100.00;97101.06;10531105;28;2049;-74
2023/02/09 17:02:00;;;;;;;;;;;;;;;-0.57;100.00;97111.88;10528736;28;2029;-76
2023/02/09 17:07:03;;;;;;;;;;;;;;;-0.71;100.00;97121.31;10531757;28;2099;-76
2023/02/09 17:12:05;;;;;;;;;;;;;;;-0.80;100.00;97127.63;10527516;28;2069;-74
2023/02/09 17:17:08;;;;;;;;;;;;;;;-0.88;100.00;97125.84;10529396;28;2003;-75
2023/02/09 17:22:10;;;;;;;;;;;;;;;-0.97;100.00;97132.09;10524686;28;1959;-75
2023/02/09 17:27:13;;;;;;;;;;;;;;;-1.03;100.00;97143.34;10528710;28;2086;-75
2023/02/09 17:32:16;;;;;;;;;;;;;;;-1.14;100.00;97147.16;10530453;28;2006;-75
2023/02/09 17:37:18;;;;;;;;;;;;;;;-1.21;100.00;97151.47;10531860;28;2113;-74
2023/02/09 17:42:21;;;;;;;;;;;;;;;-1.16;100.00;97157.03;10526830;28;2001;-75
2023/02/09 17:47:23;;;;;;;;;;;;;;;-1.23;100.00;97157.88;10524377;28;2058;-75
2023/02/09 17:52:26;;;;;;;;;;;;;;;-1.31;100.00;97157.88;10527085;28;2051;-74
2023/02/09 17:57:28;;;;;;;;;;;;;;;-1.37;100.00;97167.28;10529516;28;2037;-74
2023/02/09 18:02:30;;;;;;;;;;;;;;;-1.40;100.00;97176.34;10524426;28;2125;-74
2023/02/09 18:07:33;;;;;;;;;;;;;;;-1.32;100.00;97162.34;10524573;28;2216;-76
2023/02/09 18:12:36;;;;;;;;;;;;;;;-1.30;100.00;97168.28;10527436;28;2086;-72
2023/02/09 18:17:41;;;;;;;;;;;;;;;-1.31;100.00;97174.53;10527527;28;2017;-74
2023/02/09 18:22:44;;;;;;;;;;;;;;;-1.46;100.00;97178.84;10527614;28;2070;-74
2023/02/09 18:27:46;;;;;;;;;;;;;;;-1.68;100.00;97170.53;10526734;28;2410;-74
2023/02/09 18:32:48;;;;;;;;;;;;;;;-1.86;100.00;97177.75;10523114;28;2010;-76
2023/02/09 18:37:51;;;;;;;;;;;;;;;-1.99;100.00;97177.41;10528477;28;1963;-74
2023/02/09 18:42:53;;;;;;;;;;;;;;;-2.11;100.00;97182.13;10521164;28;2054;-73
2023/02/09 18:47:55;;;;;;;;;;;;;;;-2.01;100.00;97184.66;10522545;28;2074;-74
2023/02/09 18:52:58;;;;;;;;;;;;;;;-1.96;100.00;97187.63;10526246;28;2482;-74
2023/02/09 18:58:01;;;;;;;;;;;;;;;-2.13;100.00;97191.19;10528021;28;2144;-74
2023/02/09 19:03:03;;;;;;;;;;;;;;;-2.10;100.00;97196.13;10523939;28;2053;-73
2023/02/09 19:08:06;;;;;;;;;;;;;;;-1.95;100.00;97199.81;10515932;28;2382;-75
2023/02/09 19:13:09;;;;;;;;;;;;;;;-2.21;100.00;97206.00;10519388;28;2008;-74
2023/02/09 19:18:11;;;;;;;;;;;;;;;-2.31;100.00;97213.19;10522922;28;2139;-75
2023/02/09 19:23:14;;;;;;;;;;;;;;;-2.45;100.00;97208.50;10522321;28;2073;-74
2023/02/09 19:28:16;;;;;;;;;;;;;;;-2.55;100.00;97213.06;10528036;28;2057;-74
2023/02/09 19:33:21;;;;;;;;;;;;;;;-2.63;100.00;97220.91;10514542;28;2073;-74
2023/02/09 19:38:24;;;;;;;;;;;;;;;-2.65;100.00;97209.72;10529025;28;2100;-75
2023/02/09 19:43:27;;;;;;;;;;;;;;;-2.73;100.00;97216.59;10522156;28;2084;-74
2023/02/09 19:48:29;;;;;;;;;;;;;;;-2.80;100.00;97225.22;10527028;28;2056;-75
2023/02/09 19:53:31;;;;;;;;;;;;;;;-2.90;100.00;97220.09;10521348;28;2002;-74
2023/02/09 19:58:34;;;;;;;;;;;;;;;-2.96;100.00;97210.19;10507155;28;2580;-74
2023/02/09 20:03:36;;;;;;;;;;;;;;;-3.04;100.00;97216.22;10524749;28;2018;-75
2023/02/09 20:08:39;;;;;;;;;;;;;;;-3.06;100.00;97218.16;10524893;28;2275;-76
2023/02/09 20:13:42;;;;;;;;;;;;;;;-3.05;100.00;97225.09;10524324;28;2152;-75
2023/02/09 20:18:46;;;;;;;;;;;;;;;-3.08;100.00;97229.81;10531878;28;1985;-76
2023/02/09 20:23:49;;;;;;;;;;;;;;;-3.09;100.00;97236.06;10521439;28;2052;-74
2023/02/09 20:28:51;;;;;;;;;;;;;;;-3.13;100.00;97234.69;10500053;28;2026;-75
2023/02/09 20:33:53;;;;;;;;;;;;;;;-3.15;100.00;97242.75;10524871;28;2216;-75
2023/02/09 20:38:56;;;;;;;;;;;;;;;-3.26;100.00;97233.28;10523954;28;2538;-74
2023/02/09 20:49:18;;;;;;;;;;;;;;;-3.32;100.00;97246.22;10515514;28;2017;-75
2023/02/09 20:54:21;;;;;;;;;;;;;;;-3.31;100.00;97248.72;10518545;28;2092;-74
2023/02/09 20:59:23;;;;;;;;;;;;;;;-3.32;100.00;97262.81;10524064;28;2097;-76
2023/02/09 21:04:28;;;;;;;;;;;;;;;-3.27;100.00;97263.19;10518010;28;2132;-73
2023/02/09 21:09:33;;;;;;;;;;;;;;;-3.32;100.00;97262.81;10513877;28;2069;-75
2023/02/09 21:14:35;;;;;;;;;;;;;;;-3.33;100.00;97268.22;10524745;28;2090;-74
2023/02/09 21:19:45;;;;;;;;;;;;;;;-3.37;100.00;97274.75;10524971;28;2047;-75
2023/02/09 21:24:47;;;;;;;;;;;;;;;-3.38;100.00;97271.28;10526424;28;2046;-75
2023/02/09 21:29:50;;;;;;;;;;;;;;;-3.45;100.00;97278.13;10525784;28;1974;-74
2023/02/09 21:34:52;;;;;;;;;;;;;;;-3.49;100.00;97287.31;10522714;28;1962;-74
2023/02/09 21:39:54;;;;;;;;;;;;;;;-3.54;100.00;97290.38;10524196;28;2056;-74
2023/02/09 21:44:57;;;;;;;;;;;;;;;-3.66;100.00;97285.47;10526485;28;2149;-74
2023/02/09 21:49:59;;;;;;;;;;;;;;;-3.66;100.00;97293.34;10525031;28;2090;-73
2023/02/09 21:55:01;;;;;;;;;;;;;;;-3.73;100.00;97301.00;10525772;28;2200;-75
2023/02/09 22:00:06;;;;;;;;;;;;;;;-3.79;100.00;97303.41;10528557;28;1946;-73
2023/02/09 22:05:08;;;;;;;;;;;;;;;-3.75;100.00;97310.84;10517111;28;2244;-74
2023/02/09 22:10:11;;;;;;;;;;;;;;;-3.79;100.00;97306.84;10528379;28;2092;-74
2023/02/09 22:15:13;;;;;;;;;;;;;;;-3.99;100.00;97306.13;10538790;28;1957;-73
2023/02/09 22:20:16;;;;;;;;;;;;;;;-4.08;100.00;97314.84;10523658;28;2074;-74
2023/02/09 22:25:21;;;;;;;;;;;;;;;-4.13;100.00;97314.47;10524497;28;2052;-74
2023/02/09 22:30:23;;;;;;;;;;;;;;;-4.17;100.00;97318.34;10527669;28;2054;-74
2023/02/09 22:35:26;;;;;;;;;;;;;;;-4.18;100.00;97319.31;10525818;28;2021;-74
2023/02/09 22:40:28;;;;;;;;;;;;;;;-4.26;100.00;97313.94;10520793;28;2103;-75
2023/02/09 22:45:31;;;;;;;;;;;;;;;-4.29;100.00;97314.25;10519392;28;2081;-74
2023/02/09 22:50:33;;;;;;;;;;;;;;;-4.37;100.00;97317.59;10527008;28;2018;-75
2023/02/09 22:55:35;;;;;;;;;;;;;;;-4.31;100.00;97327.53;10528391;28;2045;-74
2023/02/09 23:00:38;;;;;;;;;;;;;;;-4.33;100.00;97326.00;10525139;28;2107;-76
2023/02/09 23:05:40;;;;;;;;;;;;;;;-4.35;100.00;97332.22;10527374;28;2025;-79
2023/02/09 23:10:42;;;;;;;;;;;;;;;-4.36;100.00;97322.69;10520172;28;2117;-72
2023/02/09 23:15:45;;;;;;;;;;;;;;;-4.48;100.00;97310.69;10525307;28;2005;-74
2023/02/09 23:20:48;;;;;;;;;;;;;;;-4.40;100.00;97302.09;10519517;28;2138;-75
2023/02/09 23:25:50;;;;;;;;;;;;;;;-4.23;100.00;97305.78;10531497;28;1950;-74
2023/02/09 23:30:53;;;;;;;;;;;;;;;-4.22;100.00;97307.44;10520312;28;1962;-72
2023/02/09 23:35:55;;;;;;;;;;;;;;;-4.14;100.00;97318.06;10539031;28;2162;-74
2023/02/09 23:40:57;;;;;;;;;;;;;;;-4.17;100.00;97324.44;10513263;28;2064;-74
2023/02/09 23:46:00;;;;;;;;;;;;;;;-4.12;100.00;97324.00;10521594;28;2057;-74
2023/02/09 23:51:02;;;;;;;;;;;;;;;-4.09;100.00;97323.72;10523955;28;2048;-75
2023/02/09 23:56:05;;;;;;;;;;;;;;;-4.04;100.00;97331.16;10521071;28;2178;-74
