Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:05;;;;;;;7.18;2.47;;;;;;;;;;10213005;28;20097;-66
2022/08/04 00:07:13;;;;;;;9.68;2.20;;;;;;;;;;10206612;28;21404;-67
2022/08/04 00:12:10;;;;;;;13.38;3.03;;;;;;;;;;10208009;28;20079;-67
2022/08/04 00:17:07;;;;;;;6.88;2.45;;;;;;;;;;10215832;28;20497;-67
2022/08/04 00:22:04;;;;;;;5.63;1.90;;;;;;;;;;10215584;28;20460;-67
2022/08/04 00:27:01;;;;;;;11.52;2.60;;;;;;;;;;10210118;28;20557;-69
2022/08/04 00:31:57;;;;;;;9.55;2.83;;;;;;;;;;10212940;28;20049;-69
2022/08/04 00:36:54;;;;;;;5.80;2.08;;;;;;;;;;10210477;28;20049;-69
2022/08/04 00:42:09;;;;;;;8.00;2.83;;;;;;;;;;10222846;28;20045;-68
2022/08/04 00:47:26;;;;;;;6.53;2.42;;;;;;;;;;10213585;28;20073;-69
2022/08/04 00:52:31;;;;;;;9.80;2.25;;;;;;;;;;10189149;28;20576;-66
2022/08/04 00:57:34;;;;;;;8.73;2.13;;;;;;;;;;10214564;28;20091;-66
2022/08/04 01:02:36;;;;;;;6.03;2.50;;;;;;;;;;10206536;28;20045;-70
2022/08/04 01:07:48;;;;;;;7.32;2.15;;;;;;;;;;10215055;28;20124;-68
2022/08/04 01:12:44;;;;;;;6.83;2.47;;;;;;;;;;10208404;28;20783;-70
2022/08/04 01:18:03;;;;;;;6.28;2.47;;;;;;;;;;10217008;28;20551;-68
2022/08/04 01:23:00;;;;;;;7.25;1.83;;;;;;;;;;10209096;28;20069;-68
2022/08/04 01:28:02;;;;;;;5.20;1.80;;;;;;;;;;10210531;28;20587;-68
2022/08/04 01:33:08;;;;;;;6.80;2.55;;;;;;;;;;10211996;28;20041;-68
2022/08/04 01:38:07;;;;;;;8.60;2.35;;;;;;;;;;10214641;28;20077;-69
2022/08/04 01:43:17;;;;;;;;;;;;;;;;;;10208685;28;20037;-68
2022/08/04 01:48:14;;;;;;;7.90;2.03;;;;;;;;;;10221305;28;19951;-69
2022/08/04 01:53:10;;;;;;;7.22;1.67;;;;;;;;;;10211692;28;20610;-69
2022/08/04 01:58:07;;;;;;;7.72;1.95;;;;;;;;;;10212060;28;20057;-68
2022/08/04 02:03:03;;;;;;;8.30;1.77;;;;;;;;;;10205127;28;20134;-68
2022/08/04 02:08:08;;;;;;;5.18;2.00;;;;;;;;;;10207574;28;20092;-68
2022/08/04 02:13:36;;;;;;;7.80;1.95;;;;;;;;;;10211808;28;20085;-68
2022/08/04 02:18:42;;;;;;;6.55;1.90;;;;;;;;;;10202287;28;20115;-68
2022/08/04 02:23:42;;;;;;;5.07;2.10;;;;;;;;;;10210150;28;20041;-68
2022/08/04 02:28:45;;;;;;;7.68;2.38;;;;;;;;;;10212709;28;20136;-68
2022/08/04 02:33:43;;;;;;;7.00;2.40;;;;;;;;;;10210856;28;20042;-68
2022/08/04 02:38:39;;;;;;;6.72;2.10;;;;;;;;;;10218040;28;20151;-68
2022/08/04 02:43:37;;;;;;;8.10;2.85;;;;;;;;;;10247921;28;20125;-68
2022/08/04 02:48:49;;;;;;;7.30;2.00;;;;;;;;;;10216825;28;20041;-68
2022/08/04 02:53:46;;;;;;;8.70;2.20;;;;;;;;;;10214054;28;20549;-66
2022/08/04 02:58:45;;;;;;;4.50;2.10;;;;;;;;;;10223042;28;20128;-66
2022/08/04 03:03:58;;;;;;;4.50;2.45;;;;;;;;;;10213929;28;20557;-67
2022/08/04 03:09:13;;;;;;;5.80;1.90;;;;;;;;;;10224255;28;20069;-66
2022/08/04 03:14:09;;;;;;;6.43;2.40;;;;;;;;;;10218396;28;20072;-67
2022/08/04 03:19:12;;;;;;;5.88;2.05;;;;;;;;;;10213449;28;20572;-67
2022/08/04 03:24:14;;;;;;;9.93;2.85;;;;;;;;;;10215957;28;20073;-67
2022/08/04 03:29:42;;;;;;;5.90;2.85;;;;;;;;;;10215021;28;20110;-67
2022/08/04 03:34:44;;;;;;;6.85;2.15;;;;;;;;;;10174024;28;20497;-67
2022/08/04 03:39:52;;;;;;;10.40;3.05;;;;;;;;;;10226029;28;20140;-66
2022/08/04 03:45:05;;;;;;;8.82;2.90;;;;;;;;;;10210774;28;20091;-67
2022/08/04 03:50:37;;;;;;;7.00;2.47;;;;;;;;;;10221305;28;20571;-67
2022/08/04 03:55:39;;;;;;;6.85;2.38;;;;;;;;;;10208105;28;20069;-66
2022/08/04 04:00:45;;;;;;;7.22;2.50;;;;;;;;;;10214393;28;20745;-66
2022/08/04 04:05:54;;;;;;;6.63;2.22;;;;;;;;;;10211050;28;20091;-66
2022/08/04 04:11:00;;;;;;;6.93;2.38;;;;;;;;;;10223611;28;20047;-67
2022/08/04 04:16:11;;;;;;;5.57;2.58;;;;;;;;;;10197391;28;20537;-67
2022/08/04 04:21:16;;;;;;;7.60;2.03;;;;;;;;;;10194124;28;20129;-66
2022/08/04 04:26:15;;;;;;;5.53;2.50;;;;;;;;;;10197243;28;20053;-66
2022/08/04 04:31:33;;;;;;;8.52;2.42;;;;;;;;;;10199181;28;20411;-66
2022/08/04 04:36:29;;;;;;;8.35;2.33;;;;;;;;;;10194824;28;20514;-68
2022/08/04 04:41:30;;;;;;;6.40;2.65;;;;;;;;;;10213039;28;20052;-67
2022/08/04 04:46:47;;;;;;;6.22;2.42;;;;;;;;;;10207612;28;20528;-66
2022/08/04 04:51:49;;;;;;;7.05;3.28;;;;;;;;;;10205040;28;20070;-66
2022/08/04 04:57:04;;;;;;;7.50;2.72;;;;;;;;;;10196544;28;21069;-66
2022/08/04 05:02:05;;;;;;;7.50;2.67;;;;;;;;;;10198503;28;20077;-66
2022/08/04 05:07:08;;;;;;;6.68;2.65;;;;;;;;;;10202469;28;20597;-66
2022/08/04 05:12:16;;;;;;;5.97;2.60;;;;;;;;;;10192805;28;20053;-67
2022/08/04 05:17:38;;;;;;;4.43;2.33;;;;;;;;;;10205227;28;20405;-66
2022/08/04 05:22:46;;;;;;;5.00;2.70;;;;;;;;;;10194797;28;20056;-66
2022/08/04 05:27:49;;;;;;;10.98;2.65;;;;;;;;;;10196329;28;20042;-66
2022/08/04 05:32:47;;;;;;;6.75;3.08;;;;;;;;;;10209801;28;20092;-66
2022/08/04 05:37:47;;;;;;;5.20;2.08;;;;;;;;;;10185925;28;20644;-66
2022/08/04 05:42:57;;;;;;;9.20;3.10;;;;;;;;;;10191545;28;20747;-66
2022/08/04 05:47:53;;;;;;;5.72;2.95;;;;;;;;;;10193154;28;20632;-66
2022/08/04 05:52:50;;;;;;;6.97;2.15;;;;;;;;;;10191230;28;20046;-66
2022/08/04 05:57:57;;;;;;;5.00;2.10;;;;;;;;;;10196700;28;20046;-66
2022/08/04 06:02:55;;;;;;;6.45;2.45;;;;;;;;;;10195866;28;20080;-66
2022/08/04 06:07:51;;;;;;;7.05;2.42;;;;;;;;;;10199010;28;20080;-66
2022/08/04 06:13:11;;;;;;;5.70;2.03;;;;;;;;;;10205210;28;20052;-66
2022/08/04 06:18:29;;;;;;;6.88;2.70;;;;;;;;;;10193867;28;20099;-66
2022/08/04 06:23:45;;;;;;;7.05;2.65;;;;;;;;;;10198702;28;20041;-66
2022/08/04 06:28:55;;;;;;;6.18;2.70;;;;;;;;;;10199024;28;20069;-66
2022/08/04 06:33:51;;;;;;;5.85;2.38;;;;;;;;;;10195562;28;20046;-68
2022/08/04 06:38:50;;;;;;;9.77;2.42;;;;;;;;;;10197194;28;20049;-68
2022/08/04 06:43:54;;;;;;;8.27;2.67;;;;;;;;;;10195661;28;20049;-68
2022/08/04 06:48:51;;;;;;;4.85;2.03;;;;;;;;;;10206202;28;20052;-68
2022/08/04 06:53:47;;;;;;;7.22;2.65;;;;;;;;;;10207872;28;20100;-68
2022/08/04 06:58:45;;;;;;;7.43;3.03;;;;;;;;;;10208404;28;20562;-68
2022/08/04 07:03:42;;;;;;;6.63;2.50;;;;;;;;;;10208938;28;20753;-68
2022/08/04 07:08:38;;;;;;;7.32;2.55;;;;;;;;;;10202543;28;20034;-68
2022/08/04 07:13:35;;;;;;;5.88;2.13;;;;;;;;;;10214628;28;20042;-68
2022/08/04 07:18:33;;;;;;;8.57;2.65;;;;;;;;;;10214607;28;20117;-68
2022/08/04 07:23:29;;;;;;;6.20;2.25;;;;;;;;;;10205357;28;20088;-68
2022/08/04 07:28:27;;;;;;;6.97;2.50;;;;;;;;;;10200854;28;20085;-68
2022/08/04 07:33:24;;;;;;;11.15;3.35;;;;;;;;;;10196302;28;20049;-68
2022/08/04 07:38:21;;;;;;;7.28;2.67;;;;;;;;;;10199062;28;21334;-68
2022/08/04 07:43:23;;;;;;;;;;;;;;;;;;10200866;28;20077;-67
2022/08/04 07:48:21;;;;;;;7.80;3.33;;;;;;;;;;10194889;28;20304;-66
2022/08/04 07:53:19;;;;;;;8.50;2.35;;;;;;;;;;10197278;28;20136;-67
2022/08/04 07:58:35;;;;;;;6.60;2.60;;;;;;;;;;10200148;28;20091;-66
2022/08/04 08:03:32;;;;;;;8.48;3.00;;;;;;;;;;10192348;28;20045;-67
2022/08/04 08:08:29;;;;;;;6.32;2.50;;;;;;;;;;10198801;28;20521;-68
2022/08/04 08:13:26;;;;;;;5.45;2.35;;;;;;;;;;10194953;28;20487;-67
2022/08/04 08:18:29;;;;;;;6.65;2.38;;;;;;;;;;10202445;28;20049;-67
2022/08/04 08:23:29;;;;;;;7.90;2.90;;;;;;;;;;10196513;28;20049;-66
2022/08/04 08:28:25;;;;;;;5.70;2.90;;;;;;;;;;10196441;28;20042;-67
2022/08/04 08:33:22;;;;;;;4.82;2.60;;;;;;;;;;10207701;28;20064;-67
2022/08/04 08:38:23;;;;;;;5.53;3.00;;;;;;;;;;10210212;28;20098;-66
2022/08/04 08:43:32;;;;;;;9.90;3.37;;;;;;;;;;10205754;28;20527;-67
2022/08/04 08:48:56;;;;;;;6.35;3.28;;;;;;;;;;10212845;28;20472;-67
2022/08/04 08:53:55;;;;;;;8.68;3.65;;;;;;;;;;10220313;28;20065;-67
2022/08/04 08:58:59;;;;;;;6.90;3.53;;;;;;;;;;10211524;28;20148;-67
2022/08/04 09:04:15;;;;;;;5.35;3.95;;;;;;;;;;10207565;28;20049;-67
2022/08/04 09:09:29;;;;;;;5.85;4.32;;;;;;;;;;10187430;28;20046;-67
2022/08/04 09:14:33;;;;;;;9.85;4.90;;;;;;;;;;10190051;28;20038;-67
2022/08/04 09:19:37;;;;;;;5.95;4.20;;;;;;;;;;10185414;28;20125;-67
2022/08/04 09:24:40;;;;;;;5.90;4.07;;;;;;;;;;10190185;28;20497;-67
2022/08/04 09:29:48;;;;;;;6.40;4.80;;;;;;;;;;10201061;28;20754;-67
2022/08/04 09:34:44;;;;;;;6.43;4.90;;;;;;;;;;10194686;28;20076;-68
2022/08/04 09:40:07;;;;;;;6.05;5.40;;;;;;;;;;10197077;28;20084;-66
2022/08/04 09:45:23;;;;;;;7.38;5.47;;;;;;;;;;10191236;28;20541;-67
2022/08/04 09:50:25;;;;;;;5.68;5.10;;;;;;;;;;10188194;28;20107;-67
2022/08/04 09:55:33;;;;;;;5.95;5.45;;;;;;;;;;10195360;28;20057;-66
2022/08/04 10:00:35;;;;;;;7.10;6.20;;;;;;;;;;10197250;28;20571;-67
2022/08/04 10:05:55;;;;;;;8.05;5.60;;;;;;;;;;10195874;28;20081;-67
2022/08/04 10:11:10;;;;;;;9.05;7.30;;;;;;;;;;10202766;28;20130;-66
2022/08/04 10:16:09;;;;;;;9.35;8.45;;;;;;;;;;10210255;28;20080;-66
2022/08/04 10:21:30;;;;;;;10.52;8.02;;;;;;;;;;10213525;28;20477;-66
2022/08/04 10:26:29;;;;;;;8.95;8.10;;;;;;;;;;10206640;28;20076;-67
2022/08/04 10:31:28;;;;;;;9.25;8.02;;;;;;;;;;10209843;28;20049;-67
2022/08/04 10:36:27;;;;;;;9.70;8.70;;;;;;;;;;10210401;28;20523;-67
2022/08/04 10:41:29;;;;;;;10.15;9.35;;;;;;;;;;10208702;28;20045;-67
2022/08/04 10:46:30;;;;;;;9.20;8.50;;;;;;;;;;10210529;28;20394;-67
2022/08/04 10:51:37;;;;;;;10.27;9.40;;;;;;;;;;10196374;28;20041;-67
2022/08/04 10:56:57;;;;;;;9.85;8.93;;;;;;;;;;10200108;28;20056;-67
2022/08/04 11:01:59;;;;;;;10.18;9.32;;;;;;;;;;10218386;28;20088;-67
2022/08/04 11:06:59;;;;;;;9.95;9.25;;;;;;;;;;10210903;28;20045;-67
2022/08/04 11:12:01;;;;;;;9.80;8.93;;;;;;;;;;10211578;28;20153;-67
2022/08/04 11:17:05;;;;;;;10.52;9.82;;;;;;;;;;10200782;28;20116;-67
2022/08/04 11:22:13;;;;;;;10.85;9.27;;;;;;;;;;10217806;28;20498;-67
2022/08/04 11:27:21;;;;;;;9.95;9.05;;;;;;;;;;10215316;28;20558;-67
2022/08/04 11:32:25;;;;;;;9.90;9.10;;;;;;;;;;10215106;28;20065;-67
2022/08/04 11:37:27;;;;;;;10.35;9.63;;;;;;;;;;10206042;28;20068;-69
2022/08/04 11:42:27;;;;;;;9.43;8.65;;;;;;;;;;10221946;28;20557;-69
2022/08/04 11:47:29;;;;;;;10.13;9.27;;;;;;;;;;10218675;28;20045;-69
2022/08/04 11:52:26;;;;;;;10.07;9.27;;;;;;;;;;10211661;28;20077;-69
2022/08/04 11:57:23;;;;;;;10.40;9.48;;;;;;;;;;10210614;28;20041;-69
2022/08/04 12:02:50;;;;;;;10.27;9.45;;;;;;;;;;10199992;28;20056;-69
2022/08/04 12:08:05;;;;;;;9.65;8.88;;;;;;;;;;10213459;28;20480;-70
2022/08/04 12:13:08;;;;;;;9.90;9.02;;;;;;;;;;10208649;28;20071;-69
2022/08/04 12:18:04;;;;;;;9.90;9.10;;;;;;;;;;10216102;28;20076;-69
2022/08/04 12:23:03;;;;;;;9.50;8.80;;;;;;;;;;10218012;28;20085;-69
2022/08/04 12:28:05;;;;;;;9.88;9.18;;;;;;;;;;10213571;28;20060;-69
2022/08/04 12:33:04;;;;;;;9.05;8.45;;;;;;;;;;10243759;28;20088;-69
2022/08/04 12:38:01;;;;;;;8.88;8.27;;;;;;;;;;10211801;28;20132;-67
2022/08/04 12:43:04;;;;;;;9.95;9.25;;;;;;;;;;10205635;28;21485;-67
2022/08/04 12:48:03;;;;;;;10.40;9.35;;;;;;;;;;10204012;28;20739;-67
2022/08/04 12:53:00;;;;;;;9.15;8.55;;;;;;;;;;10212988;28;20075;-67
2022/08/04 12:58:00;;;;;;;9.75;8.88;;;;;;;;;;10207328;28;20072;-67
2022/08/04 13:02:58;;;;;;;12.57;8.73;;;;;;;;;;10203202;28;20091;-67
2022/08/04 13:07:55;;;;;;;9.10;8.45;;;;;;;;;;10205066;28;20054;-67
2022/08/04 13:12:54;;;;;;;7.95;7.32;;;;;;;;;;10198209;28;20050;-67
2022/08/04 13:18:01;;;;;;;7.53;6.93;;;;;;;;;;10207214;28;20641;-67
2022/08/04 13:23:04;;;;;;;8.05;7.25;;;;;;;;;;10205861;28;20120;-67
2022/08/04 13:28:01;;;;;;;7.55;6.80;;;;;;;;;;10197120;28;20129;-67
2022/08/04 13:33:01;;;;;;;7.88;7.22;;;;;;;;;;10208734;28;20042;-66
2022/08/04 13:37:58;;;;;;;7.15;6.55;;;;;;;;;;10214566;28;20050;-67
2022/08/04 13:42:55;;;;;;;7.00;6.40;;;;;;;;;;10217499;28;20049;-67
2022/08/04 13:47:57;;;;;;;6.93;6.43;;;;;;;;;;10210165;28;20065;-67
2022/08/04 13:53:10;;;;;;;7.38;6.68;;;;;;;;;;10209173;28;20042;-67
2022/08/04 13:58:33;;;;;;;8.25;7.55;;;;;;;;;;10205086;28;20180;-67
2022/08/04 14:03:37;;;;;;;7.20;6.60;;;;;;;;;;10217150;28;20053;-67
2022/08/04 14:08:54;;;;;;;7.13;6.53;;;;;;;;;;10205507;28;20168;-67
2022/08/04 14:13:50;;;;;;;7.57;6.97;;;;;;;;;;10206186;28;20072;-68
2022/08/04 14:18:47;;;;;;;7.20;6.55;;;;;;;;;;10209350;28;20095;-67
2022/08/04 14:23:54;;;;;;;7.50;6.80;;;;;;;;;;10230475;28;20501;-67
2022/08/04 14:28:51;;;;;;;7.00;6.40;;;;;;;;;;10212119;28;20483;-67
2022/08/04 14:34:08;;;;;;;7.20;6.60;;;;;;;;;;10211209;28;20123;-67
2022/08/04 14:39:14;;;;;;;8.40;7.07;;;;;;;;;;10213280;28;20041;-67
2022/08/04 14:44:10;;;;;;;8.35;6.95;;;;;;;;;;10213079;28;20075;-67
2022/08/04 14:49:08;;;;;;;7.47;6.85;;;;;;;;;;10214664;28;20049;-67
2022/08/04 14:54:05;;;;;;;30.65;6.60;;;;;;;;;;10212693;28;20131;-67
2022/08/04 14:59:10;;;;;;;7.40;6.78;;;;;;;;;;10218958;28;20052;-67
2022/08/04 15:04:07;;;;;;;9.87;6.87;;;;;;;;;;10214242;28;20053;-67
2022/08/04 15:09:08;;;;;;;9.13;6.68;;;;;;;;;;10218598;28;20092;-66
2022/08/04 15:14:04;;;;;;;7.00;6.35;;;;;;;;;;10205859;28;20163;-68
2022/08/04 15:19:01;;;;;;;8.27;5.45;;;;;;;;;;10200980;28;20119;-71
2022/08/04 15:23:57;;;;;;;12.77;5.53;;;;;;;;;;10207313;28;20428;-70
2022/08/04 15:28:56;;;;;;;15.60;5.00;;;;;;;;;;10200566;28;20548;-70
2022/08/04 15:33:53;;;;;;;13.38;4.45;;;;;;;;;;10207482;28;20049;-67
2022/08/04 15:38:52;;;;;;;17.02;5.40;;;;;;;;;;10218453;28;20616;-66
2022/08/04 15:43:53;;;;;;;13.13;5.15;;;;;;;;;;10217871;28;20048;-67
2022/08/04 15:48:51;;;;;;;12.15;4.32;;;;;;;;;;10219435;28;20046;-67
2022/08/04 15:53:47;;;;;;;8.52;4.38;;;;;;;;;;10220395;28;20092;-67
2022/08/04 15:58:59;;;;;;;12.68;5.07;;;;;;;;;;10216187;28;20116;-67
2022/08/04 16:03:55;;;;;;;11.77;4.63;;;;;;;;;;10202676;28;20148;-66
2022/08/04 16:08:57;;;;;;;9.18;4.45;;;;;;;;;;10206327;28;20144;-66
2022/08/04 16:14:04;;;;;;;11.65;4.05;;;;;;;;;;10198815;28;20057;-67
2022/08/04 16:19:07;;;;;;;10.55;3.60;;;;;;;;;;10205666;28;20050;-71
2022/08/04 16:24:03;;;;;;;7.85;3.00;;;;;;;;;;10208382;28;20098;-72
2022/08/04 16:29:20;;;;;;;15.40;3.50;;;;;;;;;;10207441;28;20586;-72
2022/08/04 16:34:18;;;;;;;12.02;3.85;;;;;;;;;;10219616;28;20041;-71
2022/08/04 16:39:34;;;;;;;7.55;3.08;;;;;;;;;;10215270;28;20068;-72
2022/08/04 16:44:57;;;;;;;13.27;4.32;;;;;;;;;;10206066;28;20049;-71
2022/08/04 16:50:02;;;;;;;9.90;4.28;;;;;;;;;;10229924;28;20128;-71
2022/08/04 16:54:59;;;;;;;10.10;4.40;;;;;;;;;;10217830;28;20199;-70
2022/08/04 16:59:55;;;;;;;9.57;3.80;;;;;;;;;;10222331;28;20045;-71
2022/08/04 17:04:54;;;;;;;12.32;3.28;;;;;;;;;;10208713;28;20069;-71
2022/08/04 17:10:03;;;;;;;8.68;3.60;;;;;;;;;;10206577;28;20041;-69
2022/08/04 17:14:59;;;;;;;7.13;2.75;;;;;;;;;;10235224;28;20081;-70
2022/08/04 17:19:56;;;;;;;8.35;3.45;;;;;;;;;;10212172;28;20081;-69
2022/08/04 17:24:58;;;;;;;11.70;3.72;;;;;;;;;;10214851;28;20041;-70
2022/08/04 17:29:54;;;;;;;12.70;5.43;;;;;;;;;;10219702;28;20091;-71
2022/08/04 17:34:55;;;;;;;9.57;3.42;;;;;;;;;;10213924;28;20524;-71
2022/08/04 17:40:04;;;;;;;10.85;4.35;;;;;;;;;;10220944;28;20038;-71
2022/08/04 17:45:08;;;;;;;10.63;3.28;;;;;;;;;;10213177;28;20050;-70
2022/08/04 17:50:25;;;;;;;9.25;3.50;;;;;;;;;;10209713;28;20048;-69
2022/08/04 17:55:21;;;;;;;9.00;4.13;;;;;;;;;;10208735;28;20054;-70
2022/08/04 18:00:18;;;;;;;7.72;3.65;;;;;;;;;;10179714;28;20069;-69
2022/08/04 18:05:25;;;;;;;9.80;4.57;;;;;;;;;;10180730;28;20112;-69
2022/08/04 18:10:39;;;;;;;9.13;3.50;;;;;;;;;;10177417;28;20075;-69
2022/08/04 18:16:02;;;;;;;9.00;3.42;;;;;;;;;;10221927;28;20150;-69
2022/08/04 18:21:00;;;;;;;13.07;4.75;;;;;;;;;;10223181;28;20050;-70
2022/08/04 18:26:00;;;;;;;7.28;3.20;;;;;;;;;;10226200;28;20042;-70
2022/08/04 18:30:57;;;;;;;10.75;4.25;;;;;;;;;;10221303;28;20042;-70
2022/08/04 18:35:54;;;;;;;11.88;4.20;;;;;;;;;;10215522;28;20073;-69
2022/08/04 18:41:11;;;;;;;6.88;3.08;;;;;;;;;;10218691;28;20638;-70
2022/08/04 18:46:07;;;;;;;9.70;5.53;;;;;;;;;;10209526;28;20096;-71
2022/08/04 18:51:10;;;;;;;7.30;3.05;;;;;;;;;;10218975;28;20100;-69
2022/08/04 18:56:30;;;;;;;10.40;3.50;;;;;;;;;;10216497;28;20636;-67
2022/08/04 19:01:27;;;;;;;7.65;3.53;;;;;;;;;;10225115;28;20562;-67
2022/08/04 19:06:25;;;;;;;5.70;2.55;;;;;;;;;;10216091;28;20421;-67
2022/08/04 19:11:22;;;;;;;9.65;3.85;;;;;;;;;;10216634;28;20121;-68
2022/08/04 19:16:39;;;;;;;7.85;3.60;;;;;;;;;;10216860;28;20477;-67
2022/08/04 19:21:40;;;;;;;9.88;3.53;;;;;;;;;;10208576;28;20048;-70
2022/08/04 19:26:57;;;;;;;7.18;2.50;;;;;;;;;;10211581;28;20047;-70
2022/08/04 19:31:53;;;;;;;9.13;3.03;;;;;;;;;;10216276;28;20076;-70
2022/08/04 19:36:51;;;;;;;7.88;3.28;;;;;;;;;;10216009;28;20076;-67
2022/08/04 19:41:48;;;;;;;5.25;2.70;;;;;;;;;;10213348;28;20121;-68
2022/08/04 19:47:01;;;;;;;6.20;2.95;;;;;;;;;;10215746;28;20060;-67
2022/08/04 19:52:18;;;;;;;10.05;2.90;;;;;;;;;;10219126;28;20050;-67
2022/08/04 19:57:31;;;;;;;10.45;2.55;;;;;;;;;;10216897;28;20132;-69
2022/08/04 20:02:31;;;;;;;5.78;2.50;;;;;;;;;;10210799;28;20129;-69
2022/08/04 20:07:30;;;;;;;5.68;2.30;;;;;;;;;;10213007;28;20124;-69
2022/08/04 20:12:29;;;;;;;8.80;3.65;;;;;;;;;;10217967;28;20045;-70
2022/08/04 20:17:25;;;;;;;5.57;2.65;;;;;;;;;;10219028;28;20084;-70
2022/08/04 20:22:42;;;;;;;5.63;2.90;;;;;;;;;;10217906;28;20042;-69
2022/08/04 20:27:47;;;;;;;6.43;2.47;;;;;;;;;;10211507;28;20048;-69
2022/08/04 20:32:56;;;;;;;7.07;2.85;;;;;;;;;;10220333;28;20096;-69
2022/08/04 20:37:52;;;;;;;6.93;2.65;;;;;;;;;;10213368;28;20751;-69
2022/08/04 20:42:55;;;;;;;9.38;2.53;;;;;;;;;;10216991;28;20045;-70
2022/08/04 20:47:53;;;;;;;5.47;2.03;;;;;;;;;;10206610;28;20099;-67
2022/08/04 20:52:49;;;;;;;9.98;3.00;;;;;;;;;;10204354;28;20049;-66
2022/08/04 20:57:46;;;;;;;7.05;2.97;;;;;;;;;;10216498;28;20065;-68
2022/08/04 21:02:45;;;;;;;9.23;2.60;;;;;;;;;;10214121;28;20128;-66
2022/08/04 21:07:41;;;;;;;6.10;2.90;;;;;;;;;;10209187;28;20061;-67
2022/08/04 21:12:44;;;;;;;6.03;2.90;;;;;;;;;;10213067;28;20656;-68
2022/08/04 21:17:45;;;;;;;9.02;4.25;;;;;;;;;;10222904;28;20107;-67
2022/08/04 21:22:55;;;;;;;17.38;5.65;;;;;;;;;;10218752;28;20068;-67
2022/08/04 21:27:57;;;;;;;;;;;;;;;;;;10215324;28;20084;-66
2022/08/04 21:32:59;;;;;;;10.88;5.50;;;;;;;;;;10213680;28;19925;-66
2022/08/04 21:37:55;;;;;;;16.05;6.38;;;;;;;;;;10216907;28;20080;-66
2022/08/04 21:42:56;;;;;;;12.00;6.07;;;;;;;;;;10213380;28;20077;-65
2022/08/04 21:47:53;;;;;;;22.17;6.97;;;;;;;;;;10213155;28;20065;-66
2022/08/04 21:52:49;;;;;;;12.35;6.20;;;;;;;;;;10230887;28;20045;-67
2022/08/04 21:57:46;;;;;;;15.02;7.07;;;;;;;;;;10223216;28;20124;-67
2022/08/04 22:02:45;;;;;;;16.00;6.90;;;;;;;;;;10224141;28;20054;-67
2022/08/04 22:07:48;;;;;;;19.60;7.47;;;;;;;;;;10228617;28;20087;-67
2022/08/04 22:12:46;;;;;;;15.90;7.57;;;;;;;;;;10225192;28;20042;-67
2022/08/04 22:17:47;;;;;;;22.30;8.52;;;;;;;;;;10221727;28;20091;-68
2022/08/04 22:22:43;;;;;;;18.92;8.93;;;;;;;;;;10232167;28;20114;-62
2022/08/04 22:27:58;;;;;;;27.35;10.05;;;;;;;;;;10215103;28;20049;-65
2022/08/04 22:32:56;;;;;;;21.08;9.57;;;;;;;;;;10218926;28;20091;-65
2022/08/04 22:37:55;;;;;;;18.35;8.93;;;;;;;;;;10224827;28;20137;-66
2022/08/04 22:43:04;;;;;;;19.95;8.88;;;;;;;;;;10215210;28;20057;-66
2022/08/04 22:48:20;;;;;;;21.05;8.25;;;;;;;;;;10227699;28;20048;-65
2022/08/04 22:53:17;;;;;;;20.88;9.43;;;;;;;;;;10221452;28;20489;-65
2022/08/04 22:58:15;;;;;;;20.40;8.57;;;;;;;;;;10225428;28;20081;-62
2022/08/04 23:03:13;;;;;;;22.40;8.57;;;;;;;;;;10217369;28;20075;-63
2022/08/04 23:08:29;;;;;;;17.60;9.85;;;;;;;;;;10218674;28;20045;-63
2022/08/04 23:13:26;;;;;;;16.98;9.07;;;;;;;;;;10210926;28;20052;-63
2022/08/04 23:18:22;;;;;;;16.08;9.30;;;;;;;;;;10221673;28;20125;-65
2022/08/04 23:23:22;;;;;;;18.55;8.85;;;;;;;;;;10216526;28;20060;-66
2022/08/04 23:28:18;;;;;;;20.77;8.95;;;;;;;;;;10209235;28;20046;-65
2022/08/04 23:33:14;;;;;;;21.98;8.48;;;;;;;;;;10221255;28;20049;-65
2022/08/04 23:38:10;;;;;;;15.18;7.85;;;;;;;;;;10210314;28;20748;-66
2022/08/04 23:43:27;;;;;;;14.55;8.50;;;;;;;;;;10215797;28;20521;-66
2022/08/04 23:48:44;;;;;;;17.00;6.85;;;;;;;;;;10218790;28;20050;-65
2022/08/04 23:53:41;;;;;;;16.90;7.55;;;;;;;;;;10218102;28;20125;-65
2022/08/04 23:58:57;;;;;;;12.40;6.00;;;;;;;;;;10220831;28;20056;-66
