Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:10;;;;;;;26.88;13.02;;;;;;;10.55;72.74;101508.25;5033626;27;97258;-68
2024/02/28 00:04:37;;;;;;;36.30;15.95;;;;;;;10.60;72.82;101507.25;5030627;27;97259;-69
2024/02/28 00:07:03;;;;;;;27.25;14.07;;;;;;;10.63;72.18;101506.31;5038434;27;102147;-70
2024/02/28 00:09:30;;;;;;;36.00;16.23;;;;;;;10.65;72.59;101500.06;5028711;27;98861;-68
2024/02/28 00:11:56;;;;;;;38.10;15.10;;;;;;;10.77;72.52;101496.25;5027764;27;99687;-69
2024/02/28 00:14:22;;;;;;;40.20;14.60;;;;;;;10.46;73.24;101501.41;5027890;27;97559;-68
2024/02/28 00:16:50;;;;;;;35.45;15.98;;;;;;;10.28;73.74;101496.56;5028432;27;101405;-68
2024/02/28 00:19:18;;;;;;;29.65;13.88;;;;;;;10.43;73.57;101490.06;5029378;27;99260;-68
2024/02/28 00:21:45;;;;;;;29.42;13.50;;;;;;;10.52;73.79;101495.13;5026295;27;97416;-68
2024/02/28 00:24:11;;;;;;;30.05;14.13;;;;;;;10.45;73.42;101494.38;5028085;27;98483;-68
2024/02/28 00:26:41;;;;;;;31.65;13.65;;;;;;;10.62;72.94;101500.16;5034791;27;99049;-67
2024/02/28 00:29:07;;;;;;;37.20;16.48;;;;;;;10.60;72.93;101499.31;5037856;27;101976;-67
2024/02/28 00:31:33;;;;;;;39.22;15.68;;;;;;;10.33;74.26;101490.25;5036980;27;98878;-67
2024/02/28 00:34:00;;;;;;;44.08;17.80;;;;;;;10.50;74.57;101495.13;5039783;27;97104;-68
2024/02/28 00:36:28;;;;;;;38.55;16.90;;;;;;;10.39;75.10;101495.41;5029627;27;99386;-68
2024/02/28 00:38:54;;;;;;;42.42;17.60;;;;;;;10.46;75.06;101495.25;5032976;27;99191;-67
2024/02/28 00:41:21;;;;;;;37.03;16.95;;;;;;;10.53;74.40;101492.44;5026661;27;98107;-68
2024/02/28 00:43:47;;;;;;;37.05;17.08;;;;;;;10.31;75.64;101496.47;5031890;27;96989;-68
2024/02/28 00:46:14;;;;;;;35.42;16.10;;;;;;;10.43;75.42;101493.56;5025802;27;101851;-68
2024/02/28 00:48:40;;;;;;;43.83;17.42;;;;;;;10.69;74.23;101493.84;5036146;27;100021;-67
2024/02/28 00:51:08;;;;;;;40.80;17.73;;;;;;;10.21;75.63;101494.94;5034711;27;97232;-67
2024/02/28 00:53:35;;;;;;;41.88;17.67;;;;;;;10.20;76.30;101493.22;5036909;27;97082;-68
2024/02/28 00:56:02;;;;;;;39.35;16.27;;;;;;;10.39;75.42;101489.25;5028084;27;98886;-68
2024/02/28 00:58:29;;;;;;;39.08;16.98;;;;;;;10.31;75.37;101486.78;5028417;27;98788;-68
2024/02/28 01:00:56;;;;;;;35.40;16.58;;;;;;;10.25;75.02;101492.19;5035449;27;96788;-68
2024/02/28 01:03:22;;;;;;;38.42;15.82;;;;;;;10.07;75.20;101494.34;5026267;27;97961;-68
2024/02/28 01:05:49;;;;;;;38.88;16.45;;;;;;;10.06;76.08;101498.75;5030786;27;99661;-68
2024/02/28 01:08:17;;;;;;;42.50;19.10;;;;;;;9.91;76.33;101507.84;5029608;27;98783;-68
2024/02/28 01:10:44;;;;;;;42.30;17.83;;;;;;;9.69;78.13;101505.69;5027721;27;96927;-68
2024/02/28 01:13:11;;;;;;;39.63;16.27;;;;;;;9.77;78.35;101509.06;5025666;27;98493;-68
2024/02/28 01:15:37;;;;;;;38.05;16.70;;;;;;;9.79;78.37;101512.50;5028706;27;99053;-68
2024/02/28 01:18:03;;;;;;;44.65;16.73;;;;;;;9.88;78.19;101512.34;5026554;27;99192;-69
2024/02/28 01:20:29;;;;;;;;;;;;;;;10.30;76.28;101506.19;5035748;27;96953;-69
2024/02/28 01:22:55;;;;;;;41.63;18.23;;;;;;;10.12;76.11;101510.94;5029068;27;98344;-69
2024/02/28 01:25:22;;;;;;;39.25;16.48;;;;;;;9.95;76.63;101514.84;5031190;27;99704;-69
2024/02/28 01:27:52;;;;;;;36.00;16.00;;;;;;;10.15;77.23;101518.81;5026515;27;99269;-69
2024/02/28 01:30:19;;;;;;;36.90;16.80;;;;;;;10.33;75.25;101511.38;5031285;27;96870;-69
2024/02/28 01:32:45;;;;;;;31.00;14.60;;;;;;;10.37;74.93;101512.22;5038557;27;98789;-69
2024/02/28 01:35:13;;;;;;;36.40;15.65;;;;;;;10.37;74.73;101501.66;5032533;27;98681;-69
2024/02/28 01:37:39;;;;;;;38.90;15.32;;;;;;;10.33;74.88;101499.94;5032698;27;98733;-69
2024/02/28 01:40:07;;;;;;;40.85;17.13;;;;;;;10.28;74.66;101497.41;5027628;27;96798;-69
2024/02/28 01:42:33;;;;;;;35.60;15.80;;;;;;;10.29;74.59;101496.53;5029842;27;97027;-68
2024/02/28 01:45:01;;;;;;;40.22;16.10;;;;;;;10.26;75.25;101498.34;5022695;27;99209;-67
2024/02/28 01:47:28;;;;;;;35.85;15.93;;;;;;;10.38;74.40;101493.66;5033166;27;98659;-74
2024/02/28 01:49:55;;;;;;;31.25;14.73;;;;;;;10.43;74.20;101498.00;5028358;27;96888;-75
2024/02/28 01:52:22;;;;;;;33.15;14.48;;;;;;;10.23;74.14;101501.06;5029800;27;98464;-74
2024/02/28 01:54:49;;;;;;;28.00;12.43;;;;;;;10.31;73.93;101493.81;5033241;27;102420;-75
2024/02/28 01:57:16;;;;;;;25.98;12.07;;;;;;;10.38;72.67;101498.06;5029480;27;101579;-76
2024/02/28 01:59:43;;;;;;;23.33;11.57;;;;;;;10.42;72.13;101496.25;5028831;27;97249;-74
2024/02/28 02:02:10;;;;;;;26.13;11.95;;;;;;;10.29;72.44;101499.16;5029149;27;97265;-75
2024/02/28 02:04:37;;;;;;;25.77;11.90;;;;;;;10.19;72.58;101497.63;5028521;27;98816;-76
2024/02/28 02:07:03;;;;;;;22.63;10.57;;;;;;;10.33;72.14;101494.66;5027810;27;99030;-75
2024/02/28 02:09:30;;;;;;;21.00;10.73;;;;;;;10.21;72.32;101490.53;5028300;27;96806;-75
2024/02/28 02:11:56;;;;;;;23.45;11.43;;;;;;;10.19;72.67;101483.53;5031767;27;96818;-75
2024/02/28 02:14:22;;;;;;;21.92;11.52;;;;;;;10.12;72.61;101490.69;5022487;27;99085;-74
2024/02/28 02:16:49;;;;;;;20.80;10.45;;;;;;;10.24;72.22;101489.63;5028966;27;99037;-73
2024/02/28 02:19:17;;;;;;;23.35;11.30;;;;;;;10.06;72.82;101497.88;5025381;27;97150;-74
2024/02/28 02:21:50;;;;;;;23.15;10.98;;;;;;;10.05;73.26;101501.41;5031428;27;96808;-74
2024/02/28 02:24:18;;;;;;;22.48;10.38;;;;;;;10.13;73.01;101499.50;5028283;27;101270;-73
2024/02/28 02:26:46;;;;;;;22.25;10.55;;;;;;;10.25;72.27;101497.47;5026200;27;99073;-73
2024/02/28 02:29:13;;;;;;;21.02;11.50;;;;;;;10.09;72.01;101505.75;5030938;27;97151;-74
2024/02/28 02:31:40;;;;;;;21.30;10.35;;;;;;;10.33;72.02;101510.53;5031322;27;97199;-74
2024/02/28 02:34:07;;;;;;;18.00;9.75;;;;;;;10.45;71.52;101512.00;5029358;27;98857;-72
2024/02/28 02:36:33;;;;;;;23.30;10.30;;;;;;;10.33;71.47;101519.31;5028753;27;97893;-73
2024/02/28 02:38:59;;;;;;;20.85;9.55;;;;;;;10.03;71.86;101525.25;5028738;27;97214;-74
2024/02/28 02:41:27;;;;;;;20.02;9.57;;;;;;;10.12;71.91;101521.50;5027004;27;96869;-73
2024/02/28 02:43:54;;;;;;;18.88;9.07;;;;;;;10.32;71.46;101524.63;5033623;27;98968;-73
2024/02/28 02:46:20;;;;;;;16.80;7.85;;;;;;;10.18;71.08;101530.22;5026620;27;98745;-74
2024/02/28 02:48:46;;;;;;;12.77;7.55;;;;;;;10.13;70.85;101534.69;5029250;27;97325;-73
2024/02/28 02:51:13;;;;;;;12.88;6.75;;;;;;;10.06;70.29;101540.13;5030528;27;98005;-73
2024/02/28 02:53:39;;;;;;;14.65;7.75;;;;;;;10.16;70.04;101546.97;5026125;27;101151;-74
2024/02/28 02:56:06;;;;;;;17.27;7.68;;;;;;;10.14;70.07;101539.06;5025428;27;98012;-73
2024/02/28 02:58:34;;;;;;;20.70;8.70;;;;;;;10.06;70.35;101543.63;5027626;27;97150;-74
2024/02/28 03:01:00;;;;;;;21.00;9.15;;;;;;;9.85;70.84;101547.56;5029854;27;97064;-74
2024/02/28 03:03:27;;;;;;;21.98;9.98;;;;;;;10.14;70.63;101540.84;5026044;27;98782;-74
2024/02/28 03:05:53;;;;;;;19.77;8.48;;;;;;;10.11;70.88;101547.03;5025957;27;102129;-75
2024/02/28 03:08:19;;;;;;;21.85;9.60;;;;;;;10.11;70.45;101539.13;5032291;27;98137;-75
2024/02/28 03:10:45;;;;;;;21.85;9.38;;;;;;;9.96;71.07;101542.97;5027799;27;96983;-74
2024/02/28 03:13:11;;;;;;;;;;;;;;;9.71;72.57;101552.28;5029258;27;98824;-72
2024/02/28 03:15:38;;;;;;;22.70;10.05;;;;;;;9.79;73.02;101560.91;5022828;27;97450;-74
2024/02/28 03:18:05;;;;;;;21.50;10.05;;;;;;;9.85;72.31;101554.63;5032701;27;97414;-74
2024/02/28 03:20:31;;;;;;;17.25;9.00;;;;;;;9.97;72.44;101550.00;5027859;27;98530;-74
2024/02/28 03:22:58;;;;;;;20.00;9.40;;;;;;;9.91;72.16;101550.09;5028669;27;99171;-74
2024/02/28 03:25:24;;;;;;;20.77;9.70;;;;;;;9.90;72.35;101558.06;5025612;27;99130;-74
2024/02/28 03:27:51;;;;;;;17.70;8.70;;;;;;;9.73;72.45;101555.75;5027620;27;97780;-74
2024/02/28 03:30:17;;;;;;;17.52;9.02;;;;;;;9.82;72.74;101554.69;5025005;27;97711;-75
2024/02/28 03:32:45;;;;;;;15.20;8.60;;;;;;;9.78;72.60;101553.03;5027262;27;99411;-75
2024/02/28 03:35:11;;;;;;;14.20;6.68;;;;;;;10.06;70.32;101546.28;5029822;27;98831;-76
2024/02/28 03:37:37;;;;;;;14.90;7.65;;;;;;;10.17;70.71;101540.81;5031203;27;98035;-74
2024/02/28 03:40:05;;;;;;;13.93;7.22;;;;;;;10.12;71.39;101550.56;5027840;27;96999;-74
2024/02/28 03:42:31;;;;;;;14.10;7.25;;;;;;;10.13;70.82;101545.25;5033040;27;99031;-74
2024/02/28 03:44:58;;;;;;;16.70;7.00;;;;;;;10.05;71.25;101546.31;5027298;27;101211;-73
2024/02/28 03:47:24;;;;;;;14.98;7.35;;;;;;;10.00;70.81;101541.13;5022432;27;97325;-75
2024/02/28 03:49:52;;;;;;;14.23;6.53;;;;;;;10.02;70.84;101551.66;5029410;27;100133;-74
2024/02/28 03:52:18;;;;;;;14.10;6.38;;;;;;;10.19;70.48;101546.94;5030557;27;99052;-75
2024/02/28 03:54:45;;;;;;;16.45;8.00;;;;;;;10.14;69.94;101554.03;5026962;27;99389;-73
2024/02/28 03:57:11;;;;;;;12.30;6.57;;;;;;;10.07;70.57;101547.16;5031009;27;97074;-74
2024/02/28 03:59:38;;;;;;;15.93;6.80;;;;;;;10.00;70.66;101552.56;5029917;27;96876;-74
2024/02/28 04:02:05;;;;;;;17.85;6.80;;;;;;;10.03;70.25;101556.91;5032601;27;99633;-73
2024/02/28 04:04:31;;;;;;;13.40;6.25;;;;;;;9.96;70.29;101550.03;5026186;27;101814;-74
2024/02/28 04:06:59;;;;;;;11.45;6.50;;;;;;;10.09;70.00;101558.56;5020733;27;96797;-76
2024/02/28 04:09:25;;;;;;;11.18;6.05;;;;;;;10.12;69.57;101558.47;5024151;27;97640;-74
2024/02/28 04:11:52;;;;;;;12.25;5.65;;;;;;;9.98;69.93;101554.34;5028672;27;100813;-74
2024/02/28 04:14:18;;;;;;;12.35;5.88;;;;;;;9.61;71.44;101555.97;5023560;27;99410;-75
2024/02/28 04:16:45;;;;;;;10.90;4.88;;;;;;;9.92;70.50;101570.31;5026326;27;96867;-74
2024/02/28 04:19:12;;;;;;;12.02;5.93;;;;;;;10.10;69.98;101570.88;5021817;27;98668;-76
2024/02/28 04:21:39;;;;;;;13.20;6.28;;;;;;;9.88;70.26;101566.00;5024486;27;98987;-75
2024/02/28 04:24:07;;;;;;;10.88;6.43;;;;;;;9.77;71.09;101568.00;5027913;27;97926;-74
2024/02/28 04:26:34;;;;;;;13.48;6.40;;;;;;;10.10;70.60;101560.31;5026520;27;96985;-74
2024/02/28 04:29:02;;;;;;;10.50;5.38;;;;;;;10.28;68.92;101560.81;5027806;27;96995;-74
2024/02/28 04:31:29;;;;;;;11.80;6.30;;;;;;;10.27;69.06;101563.50;5033620;27;101130;-75
2024/02/28 04:33:55;;;;;;;13.82;6.72;;;;;;;10.21;68.81;101563.63;5024645;27;98791;-75
2024/02/28 04:36:22;;;;;;;13.82;6.72;;;;;;;10.23;69.42;101577.66;5025481;27;97365;-75
2024/02/28 04:38:48;;;;;;;10.93;6.18;;;;;;;10.03;70.02;101587.72;5025434;27;97153;-74
2024/02/28 04:41:16;;;;;;;10.30;5.30;;;;;;;10.05;69.16;101589.44;5033592;27;98976;-75
2024/02/28 04:43:42;;;;;;;12.18;5.40;;;;;;;9.67;70.69;101584.00;5020165;27;100576;-75
2024/02/28 04:46:08;;;;;;;12.38;6.35;;;;;;;9.69;71.20;101593.66;5028550;27;97085;-74
2024/02/28 04:48:35;;;;;;;12.30;5.82;;;;;;;9.85;70.74;101599.50;5024949;27;97535;-73
2024/02/28 04:51:01;;;;;;;9.07;4.80;;;;;;;9.79;70.86;101594.34;5025134;27;99461;-74
2024/02/28 04:53:28;;;;;;;9.75;5.15;;;;;;;9.77;70.38;101594.41;5027459;27;98097;-75
2024/02/28 04:55:54;;;;;;;9.48;4.78;;;;;;;9.82;69.90;101592.53;5023403;27;97099;-72
2024/02/28 04:58:22;;;;;;;11.05;4.03;;;;;;;9.12;70.89;101596.38;5030213;27;97784;-74
2024/02/28 05:00:48;;;;;;;7.38;4.28;;;;;;;9.41;71.03;101595.91;5029938;27;99542;-75
2024/02/28 05:03:15;;;;;;;10.18;4.70;;;;;;;9.61;70.09;101598.19;5025424;27;99000;-74
2024/02/28 05:05:41;;;;;;;7.20;4.18;;;;;;;9.50;70.26;101601.03;5026907;27;96908;-74
2024/02/28 05:08:08;;;;;;;6.13;3.63;;;;;;;9.15;70.29;101598.97;5027361;27;96942;-74
2024/02/28 05:10:34;;;;;;;5.22;3.13;;;;;;;9.07;69.87;101606.13;5030505;27;97579;-74
2024/02/28 05:13:02;;;;;;;5.80;3.40;;;;;;;8.86;71.06;101608.25;5035392;27;99147;-74
2024/02/28 05:15:30;;;;;;;5.35;3.38;;;;;;;8.90;71.17;101610.81;5029688;27;96768;-74
2024/02/28 05:17:56;;;;;;;6.20;3.60;;;;;;;9.25;70.58;101614.66;5032927;27;97351;-74
2024/02/28 05:20:23;;;;;;;6.45;3.92;;;;;;;9.28;70.30;101625.16;5036668;27;98833;-75
2024/02/28 05:22:49;;;;;;;7.15;4.18;;;;;;;9.34;69.33;101628.56;5031020;27;100317;-73
2024/02/28 05:25:16;;;;;;;5.38;3.58;;;;;;;9.25;69.67;101628.72;5031448;27;97717;-74
2024/02/28 05:27:42;;;;;;;5.90;3.47;;;;;;;9.42;69.44;101633.72;5029008;27;98033;-74
2024/02/28 05:30:11;;;;;;;6.65;3.70;;;;;;;9.14;69.56;101633.28;5027506;27;98447;-74
2024/02/28 05:32:39;;;;;;;8.38;4.85;;;;;;;9.09;69.68;101632.47;5027969;27;99555;-74
2024/02/28 05:35:06;;;;;;;6.07;3.90;;;;;;;9.21;69.79;101634.94;5023786;27;98322;-75
2024/02/28 05:37:32;;;;;;;6.20;3.60;;;;;;;9.24;69.05;101634.91;5032699;27;97076;-74
2024/02/28 05:39:59;;;;;;;9.07;4.40;;;;;;;8.90;70.68;101631.03;5031083;27;99400;-76
2024/02/28 05:42:25;;;;;;;6.32;3.70;;;;;;;8.64;71.78;101627.00;5018404;27;97553;-75
2024/02/28 05:44:52;;;;;;;7.07;3.85;;;;;;;8.54;72.32;101629.75;5026532;27;97021;-76
2024/02/28 05:47:18;;;;;;;6.38;3.88;;;;;;;8.34;72.94;101643.16;5032428;27;96851;-75
2024/02/28 05:49:46;;;;;;;6.40;3.85;;;;;;;8.05;74.42;101645.25;5025078;27;99459;-75
2024/02/28 05:52:13;;;;;;;8.57;4.40;;;;;;;7.83;75.68;101648.09;5026153;27;98649;-75
2024/02/28 05:54:39;;;;;;;7.72;4.47;;;;;;;8.11;74.58;101651.31;5026711;27;97350;-74
2024/02/28 05:57:05;;;;;;;9.75;5.15;;;;;;;8.22;74.72;101657.31;5024464;27;97253;-74
2024/02/28 05:59:32;;;;;;;10.00;5.03;;;;;;;8.49;72.93;101650.91;5026470;27;98208;-75
2024/02/28 06:01:58;;;;;;;11.52;5.18;;;;;;;8.73;72.36;101652.31;5036458;27;98028;-74
2024/02/28 06:04:25;;;;;;;12.02;5.57;;;;;;;9.12;70.96;101657.03;5023545;27;96741;-75
2024/02/28 06:06:52;;;;;;;14.27;5.88;;;;;;;9.46;69.45;101664.41;5030022;27;97112;-75
2024/02/28 06:09:19;;;;;;;13.20;6.70;;;;;;;9.72;68.76;101675.41;5031309;27;97582;-75
2024/02/28 06:11:45;;;;;;;11.02;6.35;;;;;;;9.74;68.48;101689.44;5028763;27;99081;-75
2024/02/28 06:14:11;;;;;;;13.25;7.07;;;;;;;8.91;71.26;101690.75;5027615;27;97698;-74
2024/02/28 06:16:38;;;;;;;14.02;7.05;;;;;;;9.35;70.71;101690.97;5030362;27;96937;-76
2024/02/28 06:19:04;;;;;;;14.50;8.10;;;;;;;9.67;70.07;101686.94;5029692;27;101756;-75
2024/02/28 06:21:31;;;;;;;16.10;8.13;;;;;;;9.86;69.08;101686.59;5028600;27;100979;-75
2024/02/28 06:23:58;;;;;;;15.15;7.50;;;;;;;9.48;69.85;101695.16;5032944;27;97261;-74
2024/02/28 06:26:25;;;;;;;13.40;7.65;;;;;;;9.41;70.69;101703.19;5026539;27;98140;-74
2024/02/28 06:28:52;;;;;;;13.18;6.57;;;;;;;9.33;70.82;101702.44;5021462;27;99346;-75
2024/02/28 06:31:19;;;;;;;23.52;12.73;;;;;;;9.49;70.36;101698.69;5031701;27;99574;-75
2024/02/28 06:33:46;;;;;;;16.00;8.30;;;;;;;9.13;71.63;101695.69;5024889;27;96872;-76
2024/02/28 06:36:13;;;;;;;13.40;6.88;;;;;;;8.75;72.82;101703.25;5028844;27;98049;-75
2024/02/28 06:38:39;;;;;;;15.85;8.10;;;;;;;9.21;71.71;101700.84;5028336;27;98933;-75
2024/02/28 06:41:07;;;;;;;15.50;8.07;;;;;;;9.06;72.03;101709.84;5030337;27;99049;-75
2024/02/28 06:43:34;;;;;;;16.02;8.18;;;;;;;9.32;72.00;101706.00;5023566;27;97199;-75
2024/02/28 06:46:01;;;;;;;17.88;9.25;;;;;;;9.69;69.99;101703.63;5028082;27;98261;-75
2024/02/28 06:48:27;;;;;;;19.27;9.00;;;;;;;9.82;69.40;101707.81;5026473;27;101486;-75
2024/02/28 06:50:53;;;;;;;15.70;9.02;;;;;;;9.74;68.83;101713.22;5028959;27;98898;-75
2024/02/28 06:53:20;;;;;;;13.30;7.38;;;;;;;9.81;68.59;101722.75;5031092;27;97246;-76
2024/02/28 06:55:48;;;;;;;12.70;6.72;;;;;;;9.30;70.40;101713.03;5018157;27;97381;-75
2024/02/28 06:58:16;;;;;;;14.52;7.80;;;;;;;9.64;69.57;101714.28;5027501;27;97958;-75
2024/02/28 07:00:43;;;;;;;15.93;8.90;;;;;;;10.03;67.57;101723.28;5027184;27;99130;-75
2024/02/28 07:03:09;;;;;;;14.68;7.35;;;;;;;10.03;67.28;101725.91;5026052;27;97196;-74
2024/02/28 07:05:35;;;;;;;14.45;7.85;;;;;;;9.66;68.21;101732.69;5025756;27;96950;-75
2024/02/28 07:08:02;;;;;;;18.38;8.15;;;;;;;9.62;68.98;101726.59;5020606;27;99269;-75
2024/02/28 07:10:28;;;;;;;13.32;7.10;;;;;;;9.28;70.36;101734.16;5026675;27;100306;-76
2024/02/28 07:12:54;;;;;;;15.27;7.10;;;;;;;9.29;69.65;101733.28;5029811;27;96948;-76
2024/02/28 07:15:22;;;;;;;12.52;7.20;;;;;;;9.36;69.69;101729.66;5024336;27;97675;-76
2024/02/28 07:17:49;;;;;;;14.50;7.25;;;;;;;9.28;69.74;101730.66;5028366;27;98517;-76
2024/02/28 07:20:16;;;;;;;11.95;6.82;;;;;;;9.39;69.51;101736.63;5027806;27;101151;-75
2024/02/28 07:22:43;;;;;;;16.77;6.85;;;;;;;9.00;70.14;101736.31;5029170;27;96830;-76
2024/02/28 07:25:10;;;;;;;14.25;6.72;;;;;;;9.57;69.32;101733.72;5006402;27;99552;-76
2024/02/28 07:27:36;;;;;;;15.50;7.25;;;;;;;9.85;67.88;101726.22;5009504;27;99871;-76
2024/02/28 07:30:04;;;;;;;12.23;7.43;;;;;;;10.00;66.51;101720.69;5010989;27;101253;-75
2024/02/28 07:32:34;;;;;;;12.38;6.68;;;;;;;9.85;66.81;101732.38;5010015;27;100340;-76
2024/02/28 07:35:00;;;;;;;15.75;8.07;;;;;;;9.48;67.83;101723.31;5010309;27;99894;-74
2024/02/28 07:37:27;;;;;;;14.05;7.65;;;;;;;10.00;67.51;101723.31;5015152;27;101210;-75
2024/02/28 07:39:53;;;;;;;14.45;7.63;;;;;;;10.20;66.31;101725.63;5027057;27;99026;-73
2024/02/28 07:42:20;;;;;;;12.75;6.88;;;;;;;10.24;65.42;101728.19;5028126;27;97609;-74
2024/02/28 07:44:46;;;;;;;14.90;6.93;;;;;;;9.65;66.41;101725.69;5028289;27;96893;-74
2024/02/28 07:47:14;;;;;;;11.05;6.38;;;;;;;9.03;68.97;101723.09;5026648;27;99606;-74
2024/02/28 07:49:41;;;;;;;14.63;6.60;;;;;;;8.94;70.25;101744.28;5027863;27;100073;-74
2024/02/28 07:52:08;;;;;;;12.05;6.75;;;;;;;9.27;69.25;101744.72;5026308;27;98274;-73
2024/02/28 07:54:36;;;;;;;15.55;8.43;;;;;;;9.06;69.48;101757.31;5024981;27;96775;-74
2024/02/28 07:57:03;;;;;;;12.13;7.00;;;;;;;9.44;67.97;101753.28;5019211;27;99410;-74
2024/02/28 07:59:29;;;;;;;13.68;6.93;;;;;;;9.56;67.55;101753.09;5020426;27;100758;-75
2024/02/28 08:01:56;;;;;;;12.73;6.57;;;;;;;9.24;68.33;101761.47;5021849;27;97685;-75
2024/02/28 08:04:22;;;;;;;11.02;6.35;;;;;;;8.93;69.29;101765.38;5032510;27;97035;-76
2024/02/28 08:06:50;;;;;;;11.07;5.72;;;;;;;9.04;68.92;101766.16;5026658;27;98940;-75
2024/02/28 08:09:16;;;;;;;10.40;5.97;;;;;;;9.36;68.29;101763.06;5029606;27;99278;-74
2024/02/28 08:11:43;;;;;;;13.20;6.20;;;;;;;9.33;68.36;101771.00;5025623;27;97218;-75
2024/02/28 08:14:10;;;;;;;10.65;6.15;;;;;;;9.82;66.41;101760.59;5020783;27;97571;-74
2024/02/28 08:16:36;;;;;;;12.23;5.88;;;;;;;10.15;64.83;101767.06;5022607;27;98909;-73
2024/02/28 08:19:03;;;;;;;9.45;4.75;;;;;;;9.66;64.95;101767.88;5024511;27;99239;-75
2024/02/28 08:21:29;;;;;;;19.00;5.18;;;;;;;9.38;65.94;101771.84;5012374;27;97863;-75
2024/02/28 08:23:57;;;;;;;10.50;5.85;;;;;;;9.00;67.79;101789.03;5020836;27;97757;-74
2024/02/28 08:26:24;;;;;;;10.65;6.43;;;;;;;9.02;68.16;101791.66;5016015;27;102042;-75
2024/02/28 08:28:50;;;;;;;10.20;5.85;;;;;;;9.07;68.00;101788.06;5024892;27;101175;-75
2024/02/28 08:31:17;;;;;;;18.95;6.80;;;;;;;9.01;68.25;101800.44;5032856;27;97209;-75
2024/02/28 08:33:43;;;;;;;9.98;6.22;;;;;;;9.20;67.56;101802.81;5028849;27;97591;-74
2024/02/28 08:36:09;;;;;;;11.38;6.65;;;;;;;9.06;67.40;101794.22;5019534;27;97723;-76
2024/02/28 08:38:38;;;;;;;11.88;6.45;;;;;;;9.05;67.85;101797.78;5024353;27;102520;-77
2024/02/28 08:41:07;;;;;;;14.73;7.07;;;;;;;9.07;67.67;101788.06;5026914;27;98674;-77
2024/02/28 08:43:33;;;;;;;39.47;8.75;;;;;;;8.50;69.58;101808.06;5027140;27;96869;-76
2024/02/28 08:46:00;;;;;;;36.15;7.78;;;;;;;8.86;68.11;101795.38;5020200;27;99239;-76
2024/02/28 08:48:26;;;;;;;63.80;10.45;;;;;;;8.82;68.25;101799.78;5032878;27;100412;-75
2024/02/28 08:50:52;;;;;;;22.63;9.73;;;;;;;9.17;67.36;101805.53;5026659;27;97217;-74
2024/02/28 08:53:19;;;;;;;15.88;8.50;;;;;;;9.45;65.82;101800.72;5030376;27;97179;-73
2024/02/28 08:55:45;;;;;;;19.13;8.90;;;;;;;9.11;66.02;101794.19;5034543;27;99147;-75
2024/02/28 08:58:13;;;;;;;16.23;8.80;;;;;;;9.01;66.05;101803.09;5027305;27;99512;-76
2024/02/28 09:00:40;;;;;;;18.30;9.75;;;;;;;8.88;65.89;101794.44;5029628;27;98374;-76
2024/02/28 09:03:06;;;;;;;28.55;10.13;;;;;;;8.88;65.94;101788.31;5023332;27;96897;-76
2024/02/28 09:05:32;;;;;;;54.65;13.23;;;;;;;9.08;65.58;101787.19;5026895;27;102456;-76
2024/02/28 09:07:59;;;;;;;36.45;11.02;;;;;;;9.31;65.14;101791.28;5026906;27;98639;-75
2024/02/28 09:10:25;;;;;;;24.55;10.85;;;;;;;9.55;62.97;101797.06;5032232;27;97364;-76
2024/02/28 09:12:52;;;;;;;26.30;10.45;;;;;;;8.59;65.84;101805.34;5031610;27;97269;-77
2024/02/28 09:15:20;;;;;;;40.58;11.88;;;;;;;8.30;68.01;101795.09;5025785;27;97775;-77
2024/02/28 09:17:46;;;;;;;55.45;12.75;;;;;;;8.71;67.64;101789.38;5027426;27;98749;-76
2024/02/28 09:20:13;;;;;;;46.75;11.50;;;;;;;8.85;66.84;101794.50;5035041;27;96773;-76
2024/02/28 09:22:40;;;;;;;116.10;18.17;;;;;;;9.17;66.24;101796.75;5031808;27;96888;-76
2024/02/28 09:25:08;;;;;;;68.28;15.05;;;;;;;9.49;64.62;101791.00;5026066;27;99344;-75
2024/02/28 09:27:35;;;;;;;86.43;17.38;;;;;;;9.26;65.42;101801.00;5031738;27;101427;-76
2024/02/28 09:30:02;;;;;;;27.55;10.80;;;;;;;9.04;65.95;101801.31;5034934;27;97917;-75
2024/02/28 09:32:30;;;;;;;63.22;12.75;;;;;;;9.12;66.23;101803.84;5027952;27;99066;-76
2024/02/28 09:34:56;;;;;;;138.23;15.38;;;;;;;8.85;67.15;101804.19;5031776;27;102030;-76
2024/02/28 09:37:24;;;;;;;34.50;13.05;;;;;;;9.09;66.12;101809.13;5027271;27;99183;-77
2024/02/28 09:39:50;;;;;;;21.95;10.75;;;;;;;8.86;66.57;101811.19;5029622;27;97363;-76
2024/02/28 09:42:17;;;;;;;27.88;12.00;;;;;;;9.30;66.05;101811.50;5027555;27;96792;-75
2024/02/28 09:44:44;;;;;;;23.60;11.95;;;;;;;9.41;64.93;101799.03;5032585;27;99297;-76
2024/02/28 09:47:12;;;;;;;26.35;11.82;;;;;;;9.58;64.72;101809.38;5032488;27;101437;-75
2024/02/28 09:49:42;;;;;;;73.03;14.80;;;;;;;9.53;64.78;101809.41;5032237;27;96916;-76
2024/02/28 09:52:08;;;;;;;48.30;13.00;;;;;;;9.44;64.96;101817.47;5034603;27;97464;-75
2024/02/28 09:54:35;;;;;;;83.80;15.00;;;;;;;9.80;63.91;101823.97;5033588;27;98998;-76
2024/02/28 09:57:02;;;;;;;31.30;13.68;;;;;;;9.99;62.50;101814.84;5026145;27;99094;-76
2024/02/28 09:59:29;;;;;;;25.83;12.95;;;;;;;10.13;62.20;101824.31;5022661;27;97045;-76
2024/02/28 10:01:59;;;;;;;25.80;11.90;;;;;;;9.92;61.69;101826.41;5030994;27;97226;-77
2024/02/28 10:04:27;;;;;;;33.53;12.10;;;;;;;9.67;63.09;101835.59;5031346;27;97773;-76
2024/02/28 10:06:55;;;;;;;67.05;14.27;;;;;;;9.51;63.69;101826.19;5028791;27;99214;-76
2024/02/28 10:09:21;;;;;;;56.88;12.10;;;;;;;9.88;63.14;101830.00;5027048;27;97635;-77
2024/02/28 10:11:48;;;;;;;22.17;10.90;;;;;;;9.92;61.65;101836.09;5033187;27;97137;-76
2024/02/28 10:14:19;;;;;;;23.55;11.80;;;;;;;10.10;61.23;101835.84;5023545;27;98974;-78
2024/02/28 10:16:46;;;;;;;23.38;11.50;;;;;;;10.04;60.76;101840.34;5031790;27;98081;-77
2024/02/28 10:19:12;;;;;;;24.20;11.98;;;;;;;10.01;61.25;101835.97;5022572;27;96923;-77
2024/02/28 10:21:39;;;;;;;23.05;12.02;;;;;;;9.92;61.46;101842.25;5037015;27;97369;-76
2024/02/28 10:24:07;;;;;;;25.90;12.95;;;;;;;9.95;61.41;101846.63;5033860;27;98015;-76
2024/02/28 10:26:38;;;;;;;31.48;13.60;;;;;;;9.79;61.78;101853.91;5024281;27;98947;-76
2024/02/28 10:29:04;;;;;;;24.70;12.23;;;;;;;9.85;61.53;101848.53;5025030;27;98109;-76
2024/02/28 10:31:33;;;;;;;25.65;12.60;;;;;;;10.01;61.38;101857.09;5027760;27;97844;-76
2024/02/28 10:34:01;;;;;;;22.10;12.25;;;;;;;10.19;60.15;101855.94;5026652;27;98918;-77
2024/02/28 10:36:32;;;;;;;30.65;13.45;;;;;;;10.10;60.37;101861.38;5027924;27;100421;-77
2024/02/28 10:38:59;;;;;;;33.83;13.93;;;;;;;9.86;61.31;101859.94;5027646;27;96827;-77
2024/02/28 10:41:28;;;;;;;29.00;12.73;;;;;;;9.46;62.51;101863.16;5029171;27;96742;-76
2024/02/28 10:43:55;;;;;;;26.45;13.93;;;;;;;9.30;63.30;101858.09;5034157;27;101326;-74
2024/02/28 10:46:22;;;;;;;28.35;13.52;;;;;;;9.10;63.90;101863.63;5030646;27;98895;-77
2024/02/28 10:48:52;;;;;;;25.48;12.70;;;;;;;9.27;63.90;101860.78;5032918;27;98059;-76
2024/02/28 10:51:23;;;;;;;28.52;12.70;;;;;;;9.42;63.41;101863.22;5026352;27;97704;-77
2024/02/28 10:53:55;;;;;;;28.63;13.10;;;;;;;9.02;64.15;101861.06;5029853;27;99249;-77
2024/02/28 10:56:22;;;;;;;23.45;11.90;;;;;;;9.40;62.80;101865.00;5029633;27;97751;-76
2024/02/28 10:58:52;;;;;;;24.45;12.43;;;;;;;9.45;62.14;101863.19;5032571;27;96843;-76
2024/02/28 11:01:19;;;;;;;103.90;16.50;;;;;;;9.93;61.13;101858.97;5027483;27;96771;-77
2024/02/28 11:03:49;;;;;;;151.95;19.27;;;;;;;9.75;61.42;101859.25;5030374;27;99022;-76
2024/02/28 11:06:18;;;;;;;34.17;14.35;;;;;;;9.65;61.40;101869.06;5026559;27;98836;-76
2024/02/28 11:08:47;;;;;;;51.72;14.35;;;;;;;9.41;61.48;101866.75;5031806;27;98864;-76
2024/02/28 11:11:15;;;;;;;24.58;12.88;;;;;;;9.25;61.62;101871.38;5027358;27;98572;-77
2024/02/28 11:13:54;;;;;;;26.33;13.88;;;;;;;8.75;63.60;101871.91;5026022;27;99272;-78
2024/02/28 11:16:30;;;;;;;24.90;13.07;;;;;;;8.66;63.20;101872.03;5028687;27;99586;-77
2024/02/28 11:18:57;;;;;;;25.65;14.07;;;;;;;8.92;62.10;101872.63;5030219;27;96792;-77