Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:53;;;;;;;7.90;4.05;;;16.70;99.90;;;;;;5077891;28;20509;-82
2021/06/03 00:04:18;;;;;;;5.03;4.10;;;16.50;99.90;;;;;;5071799;28;20150;-82
2021/06/03 00:06:45;;;;;;;8.30;4.40;;;16.40;99.90;;;;;;5072160;28;20104;-82
2021/06/03 00:09:11;;;;;;;4.93;3.50;;;16.40;99.90;;;;;;5072665;28;20029;-82
2021/06/03 00:11:37;;;;;;;4.47;4.07;;;16.30;99.90;;;;;;5082397;28;20477;-82
2021/06/03 00:14:05;;;;;;;4.75;4.38;;;16.30;99.90;;;;;;5085171;28;20075;-83
2021/06/03 00:16:34;;;;;;;6.03;4.35;;;16.30;99.90;;;;;;5090561;28;20385;-82
2021/06/03 00:19:05;;;;;;;5.93;3.65;;;15.90;99.90;;;;;;5077342;28;20381;-83
2021/06/03 00:21:32;;;;;;;5.18;4.03;;;15.70;99.90;;;;;;5087820;28;20027;-82
2021/06/03 00:23:58;;;;;;;8.57;4.60;;;15.60;99.90;;;;;;5072114;28;20501;-82
2021/06/03 00:26:24;;;;;;;6.82;4.70;;;15.50;99.90;;;;;;5079447;28;20031;-82
2021/06/03 00:28:50;;;;;;;4.85;4.43;;;15.60;99.90;;;;;;5071880;28;20033;-82
2021/06/03 00:31:15;;;;;;;5.00;3.92;;;15.70;99.90;;;;;;5071503;28;20021;-83
2021/06/03 00:33:41;;;;;;;6.25;3.92;;;15.70;99.90;;;;;;5091367;28;20107;-83
2021/06/03 00:36:08;;;;;;;6.10;3.47;;;15.40;99.90;;;;;;5090410;28;20021;-83
2021/06/03 00:38:34;;;;;;;4.55;4.15;;;15.10;99.90;;;;;;5081363;28;20028;-83
2021/06/03 00:41:00;;;;;;;6.05;4.53;;;15.00;99.90;;;;;;5071669;28;20027;-83
2021/06/03 00:43:26;;;;;;;5.35;4.38;;;15.10;99.90;;;;;;5074803;28;20111;-83
2021/06/03 00:45:52;;;;;;;6.10;4.88;;;15.00;99.90;;;;;;5079686;28;20578;-83
2021/06/03 00:48:17;;;;;;;8.90;4.50;;;14.90;99.90;;;;;;5087496;28;20021;-83
2021/06/03 00:50:49;;;;;;;12.02;5.50;;;15.00;99.90;;;;;;5086743;28;20496;-83
2021/06/03 00:53:15;;;;;;;7.20;4.60;;;15.30;99.90;;;;;;5079930;28;20083;-83
2021/06/03 00:55:45;;;;;;;5.30;4.60;;;15.30;99.90;;;;;;5094839;28;20065;-83
2021/06/03 00:58:11;;;;;;;6.95;4.72;;;15.40;99.90;;;;;;5095076;28;20099;-83
2021/06/03 01:00:36;;;;;;;5.38;4.50;;;15.50;99.90;;;;;;5084898;28;20056;-83
2021/06/03 01:03:03;;;;;;;4.90;4.35;;;15.50;99.90;;;;;;5087579;28;20494;-83
2021/06/03 01:05:59;;;;;;;6.13;4.07;;;15.50;99.90;;;;;;5091247;28;20111;-83
2021/06/03 01:08:32;;;;;;;8.55;4.13;;;15.40;99.90;;;;;;5079781;28;20032;-82
2021/06/03 01:11:00;;;;;;;5.30;3.88;;;15.20;99.90;;;;;;5095191;28;20508;-82
2021/06/03 01:13:41;;;;;;;5.10;4.05;;;15.30;99.90;;;;;;5093182;28;20073;-82
2021/06/03 01:16:09;;;;;;;5.22;3.58;;;15.30;99.90;;;;;;5080820;28;20057;-79
2021/06/03 01:18:40;;;;;;;5.65;4.63;;;15.30;99.90;;;;;;5084872;28;20155;-80
2021/06/03 01:21:33;;;;;;;5.50;4.47;;;15.20;99.90;;;;;;5088830;28;20424;-80
2021/06/03 01:24:23;;;;;;;6.38;4.78;;;15.10;99.90;;;;;;5071961;28;20508;-80
2021/06/03 01:26:51;;;;;;;5.90;4.30;;;15.20;99.90;;;;;;5094422;28;20504;-80
2021/06/03 01:29:18;;;;;;;4.75;3.92;;;15.10;99.90;;;;;;5094624;28;20045;-80
2021/06/03 01:31:47;;;;;;;4.80;4.03;;;15.10;99.90;;;;;;5091769;28;20016;-80
2021/06/03 01:34:13;;;;;;;7.43;4.30;;;14.70;99.90;;;;;;5080708;28;20020;-80
2021/06/03 01:36:39;;;;;;;4.03;3.63;;;14.70;99.90;;;;;;5094293;28;20024;-80
2021/06/03 01:39:07;;;;;;;7.38;4.20;;;14.80;99.90;;;;;;5094549;28;20036;-80
2021/06/03 01:41:34;;;;;;;7.00;4.15;;;14.80;99.90;;;;;;5093602;28;20058;-80
2021/06/03 01:44:01;;;;;;;9.40;4.05;;;14.90;99.90;;;;;;5074341;28;20039;-80
2021/06/03 01:46:27;;;;;;;4.88;3.85;;;14.80;99.90;;;;;;5074106;28;20048;-82
2021/06/03 01:48:56;;;;;;;5.68;4.60;;;14.80;99.90;;;;;;5074034;28;20521;-82
2021/06/03 01:51:24;;;;;;;5.50;3.60;;;14.80;99.90;;;;;;5074380;28;20019;-82
2021/06/03 01:53:50;;;;;;;3.92;3.63;;;14.80;99.90;;;;;;5073023;28;20028;-83
2021/06/03 01:56:17;;;;;;;5.93;3.70;;;14.70;99.90;;;;;;5073380;28;20355;-82
2021/06/03 01:58:45;;;;;;;6.03;4.55;;;14.60;99.90;;;;;;5083804;28;20024;-82
2021/06/03 02:01:11;;;;;;;5.57;4.07;;;14.70;99.90;;;;;;5093541;28;20031;-82
2021/06/03 02:03:38;;;;;;;6.68;4.05;;;14.70;99.90;;;;;;5076950;28;20489;-82
2021/06/03 02:06:05;;;;;;;5.72;4.10;;;14.70;99.90;;;;;;5078099;28;20014;-82
2021/06/03 02:08:32;;;;;;;7.45;4.70;;;14.70;99.90;;;;;;5093946;28;20394;-82
2021/06/03 02:10:58;;;;;;;4.63;4.22;;;14.60;99.90;;;;;;5081128;28;20432;-82
2021/06/03 02:13:37;;;;;;;6.05;4.05;;;14.50;99.90;;;;;;5088851;28;20024;-82
2021/06/03 02:16:16;;;;;;;6.57;4.55;;;14.50;99.90;;;;;;5073501;28;20020;-82
2021/06/03 02:18:50;;;;;;;5.25;3.50;;;14.60;99.90;;;;;;5072492;28;20024;-83
2021/06/03 02:21:18;;;;;;;6.00;3.70;;;14.50;99.90;;;;;;5080400;28;20020;-83
2021/06/03 02:23:46;;;;;;;6.72;4.55;;;14.50;99.90;;;;;;5080917;28;20028;-83
2021/06/03 02:26:13;;;;;;;7.07;5.05;;;14.20;99.90;;;;;;5093259;28;20040;-83
2021/06/03 02:28:42;;;;;;;8.73;4.82;;;14.30;99.90;;;;;;5093711;28;20035;-83
2021/06/03 02:31:08;;;;;;;6.45;5.13;;;14.10;99.90;;;;;;5093595;28;20027;-83
2021/06/03 02:33:34;;;;;;;5.72;4.82;;;14.30;99.90;;;;;;5084620;28;20024;-83
2021/06/03 02:36:00;;;;;;;10.23;3.80;;;14.30;99.90;;;;;;5075940;28;20028;-83
2021/06/03 02:38:28;;;;;;;4.35;4.00;;;14.20;99.90;;;;;;5092022;28;20055;-83
2021/06/03 02:40:58;;;;;;;5.10;4.60;;;14.30;99.90;;;;;;5092352;28;20109;-84
2021/06/03 02:43:24;;;;;;;4.68;4.28;;;14.40;99.90;;;;;;5094004;28;20370;-84
2021/06/03 02:45:50;;;;;;;7.50;4.85;;;14.30;99.90;;;;;;5084347;28;20598;-84
2021/06/03 02:48:16;;;;;;;4.43;4.13;;;14.40;99.90;;;;;;5073488;28;20107;-84
2021/06/03 02:50:43;;;;;;;7.40;4.30;;;14.40;99.90;;;;;;5073347;28;20099;-84
2021/06/03 02:53:09;;;;;;;6.95;5.00;;;14.50;99.90;;;;;;5086338;28;20108;-84
2021/06/03 02:55:36;;;;;;;7.05;5.10;;;14.40;99.90;;;;;;5079640;28;20020;-83
2021/06/03 02:58:01;;;;;;;5.75;4.47;;;14.50;99.90;;;;;;5073855;28;20035;-83
2021/06/03 03:00:31;;;;;;;7.88;4.50;;;14.50;99.90;;;;;;5086730;28;20024;-83
2021/06/03 03:02:58;;;;;;;15.32;5.78;;;14.50;99.90;;;;;;5076375;28;20029;-83
2021/06/03 03:05:25;;;;;;;10.02;5.82;;;14.50;99.90;;;;;;5073210;28;20036;-83
2021/06/03 03:07:50;;;;;;;6.38;4.65;;;14.60;99.90;;;;;;5092920;28;20073;-83
2021/06/03 03:10:28;;;;;;;6.50;4.75;;;14.50;99.90;;;;;;5093047;28;20024;-83
2021/06/03 03:12:55;;;;;;;5.93;4.28;;;14.30;99.90;;;;;;5075950;28;20111;-83
2021/06/03 03:15:22;;;;;;;6.63;4.38;;;14.40;99.90;;;;;;5077034;28;20016;-83
2021/06/03 03:17:48;;;;;;;7.93;5.38;;;14.40;99.90;;;;;;5076383;28;20039;-83
2021/06/03 03:20:17;;;;;;;7.15;5.57;;;14.30;99.90;;;;;;5080523;28;20561;-84
2021/06/03 03:22:43;;;;;;;6.93;5.70;;;14.40;99.90;;;;;;5083316;28;20090;-84
2021/06/03 03:25:11;;;;;;;11.68;6.05;;;14.40;99.90;;;;;;5073440;28;20111;-83
2021/06/03 03:27:42;;;;;;;9.45;5.03;;;14.40;99.90;;;;;;5072349;28;20041;-84
2021/06/03 03:30:09;;;;;;;8.30;5.35;;;14.40;99.90;;;;;;5072619;28;20028;-84
2021/06/03 03:32:35;;;;;;;7.90;6.22;;;14.30;99.90;;;;;;5072678;28;20099;-84
2021/06/03 03:35:02;;;;;;;5.32;4.88;;;14.30;99.90;;;;;;5072697;28;20489;-83
2021/06/03 03:37:28;;;;;;;4.85;4.28;;;14.20;99.90;;;;;;5072347;28;20085;-84
2021/06/03 03:39:55;;;;;;;11.90;6.00;;;14.10;99.90;;;;;;5072045;28;20494;-83
2021/06/03 03:42:21;;;;;;;6.32;5.28;;;14.00;99.90;;;;;;5072475;28;20551;-83
2021/06/03 03:44:47;;;;;;;5.90;4.85;;;14.10;99.90;;;;;;5072503;28;20048;-83
2021/06/03 03:47:13;;;;;;;7.13;5.30;;;14.00;99.90;;;;;;5072262;28;20087;-83
2021/06/03 03:49:39;;;;;;;5.85;5.25;;;14.10;99.90;;;;;;5072438;28;20024;-83
2021/06/03 03:52:05;;;;;;;7.85;5.45;;;14.10;99.90;;;;;;5071110;28;20481;-83
2021/06/03 03:54:31;;;;;;;6.47;4.82;;;14.10;99.90;;;;;;5071427;28;20501;-83
2021/06/03 03:56:57;;;;;;;5.60;4.97;;;14.10;99.90;;;;;;5072036;28;20040;-83
2021/06/03 03:59:24;;;;;;;10.75;6.28;;;13.90;99.90;;;;;;5090642;28;20377;-83
2021/06/03 04:01:53;;;;;;;6.85;5.22;;;13.80;99.90;;;;;;5092433;28;20543;-84
2021/06/03 04:04:22;;;;;;;7.50;4.65;;;13.80;99.90;;;;;;5082737;28;20070;-82
2021/06/03 04:06:48;;;;;;;7.13;4.18;;;13.90;99.90;;;;;;5086077;28;20062;-83
2021/06/03 04:09:15;;;;;;;6.63;4.28;;;13.80;99.90;;;;;;5071895;28;20047;-83
2021/06/03 04:11:41;;;;;;;12.07;4.47;;;14.00;99.90;;;;;;5070966;28;20020;-83
2021/06/03 04:14:07;;;;;;;4.72;4.32;;;14.00;99.90;;;;;;5091624;28;20568;-84
2021/06/03 04:16:33;;;;;;;6.57;4.75;;;14.00;99.90;;;;;;5086772;28;20051;-84
2021/06/03 04:18:59;;;;;;;8.65;4.90;;;14.00;99.90;;;;;;5096531;28;20024;-84
2021/06/03 04:21:25;;;;;;;11.00;5.53;;;14.00;99.90;;;;;;5088321;28;20066;-83
2021/06/03 04:23:50;;;;;;;6.40;4.38;;;14.00;99.90;;;;;;5076327;28;20025;-82
2021/06/03 04:26:16;;;;;;;4.30;3.90;;;14.00;99.90;;;;;;5079400;28;20028;-82
2021/06/03 04:28:42;;;;;;;4.78;4.03;;;14.00;99.90;;;;;;5084403;28;20039;-82
2021/06/03 04:31:09;;;;;;;6.70;5.20;;;13.90;99.90;;;;;;5077627;28;20031;-82
2021/06/03 04:33:35;;;;;;;6.05;5.07;;;13.90;99.90;;;;;;5093014;28;20024;-83
2021/06/03 04:36:01;;;;;;;8.05;5.15;;;13.90;99.90;;;;;;5084226;28;20026;-82
2021/06/03 04:38:27;;;;;;;6.05;4.80;;;14.00;99.90;;;;;;5092235;28;20507;-82
2021/06/03 04:40:54;;;;;;;6.97;5.40;;;13.90;99.90;;;;;;5093395;28;20489;-83
2021/06/03 04:43:19;;;;;;;10.60;5.68;;;13.90;99.90;;;;;;5093845;28;20436;-83
2021/06/03 04:45:47;;;;;;;10.85;5.00;;;14.00;99.90;;;;;;5076160;28;20056;-83
2021/06/03 04:48:13;;;;;;;11.75;5.95;;;14.00;99.90;;;;;;5078355;28;20024;-84
2021/06/03 04:50:40;;;;;;;7.45;5.03;;;14.10;99.90;;;;;;5074807;28;20024;-84
2021/06/03 04:53:06;;;;;;;11.60;5.20;;;14.20;99.90;;;;;;5085719;28;20378;-84
2021/06/03 04:55:33;;;;;;;11.75;4.97;;;14.30;99.90;;;;;;5075359;28;20032;-84
2021/06/03 04:58:00;;;;;;;9.35;4.53;;;14.30;99.90;;;;;;5088554;28;20029;-84
2021/06/03 05:00:29;;;;;;;12.55;5.25;;;14.30;99.90;;;;;;5081939;28;20040;-84
2021/06/03 05:02:56;;;;;;;5.85;5.03;;;14.30;99.90;;;;;;5080900;28;20029;-84
2021/06/03 05:05:22;;;;;;;8.93;4.75;;;14.40;99.90;;;;;;5082984;28;20043;-84
2021/06/03 05:07:48;;;;;;;5.75;5.15;;;14.40;99.90;;;;;;5083998;28;20099;-84
2021/06/03 05:10:16;;;;;;;7.25;4.95;;;14.60;99.90;;;;;;5088012;28;20048;-84
2021/06/03 05:12:42;;;;;;;4.85;4.30;;;14.60;99.90;;;;;;5093742;28;20015;-84
2021/06/03 05:15:09;;;;;;;5.60;3.90;;;14.60;99.90;;;;;;5093657;28;20142;-84
2021/06/03 05:17:35;;;;;;;5.38;4.38;;;14.40;99.90;;;;;;5082694;28;20091;-82
2021/06/03 05:20:04;;;;;;;4.43;4.05;;;14.40;99.90;;;;;;5086142;28;20039;-84
2021/06/03 05:22:29;;;;;;;12.13;4.47;;;14.50;99.90;;;;;;5076315;28;20404;-83
2021/06/03 05:24:55;;;;;;;8.32;5.72;;;14.70;99.90;;;;;;5079899;28;20028;-82
2021/06/03 05:27:21;;;;;;;5.68;4.78;;;14.80;99.90;;;;;;5083942;28;20024;-83
2021/06/03 05:29:47;;;;;;;6.05;4.68;;;14.90;99.90;;;;;;5079918;28;20036;-83
2021/06/03 05:32:12;;;;;;;7.53;5.13;;;15.00;99.90;;;;;;5078421;28;20070;-83
2021/06/03 05:34:38;;;;;;;5.32;4.03;;;15.10;99.90;;;;;;5081323;28;20013;-83
2021/06/03 05:37:04;;;;;;;7.20;4.68;;;15.20;99.90;;;;;;5075587;28;20028;-84
2021/06/03 05:39:30;;;;;;;5.05;4.47;;;15.20;99.90;;;;;;5083509;28;20017;-80
2021/06/03 05:41:56;;;;;;;10.02;4.25;;;15.20;99.90;;;;;;5088796;28;20020;-80
2021/06/03 05:44:22;;;;;;;7.80;4.75;;;15.30;99.90;;;;;;5082982;28;21804;-80
2021/06/03 05:46:48;;;;;;;6.45;4.00;;;15.30;99.90;;;;;;5080045;28;20062;-81
2021/06/03 05:49:14;;;;;;;5.88;4.20;;;15.40;99.90;;;;;;5078533;28;20111;-89
2021/06/03 05:51:43;;;;;;;6.47;3.92;;;15.50;99.90;;;;;;5081616;28;20103;-90
2021/06/03 05:54:12;;;;;;;7.05;3.83;;;15.50;99.90;;;;;;5073283;28;20394;-85
2021/06/03 05:56:38;;;;;;;4.40;3.70;;;15.60;99.90;;;;;;5082563;28;20051;-81
2021/06/03 05:59:04;;;;;;;5.10;3.85;;;15.70;99.90;;;;;;5089796;28;20024;-81
2021/06/03 06:01:31;;;;;;;6.50;3.75;;;15.80;99.90;;;;;;5088158;28;20052;-81
2021/06/03 06:04:14;;;;;;;4.57;4.10;;;15.80;99.90;;;;;;5073198;28;20402;-81
2021/06/03 06:06:40;;;;;;;6.65;3.60;;;15.80;99.90;;;;;;5073951;28;20566;-82
2021/06/03 06:09:07;;;;;;;4.80;3.80;;;15.90;99.90;;;;;;5073943;28;20127;-81
2021/06/03 06:11:36;;;;;;;7.70;4.00;;;16.00;99.90;;;;;;5074069;28;20025;-81
2021/06/03 06:14:03;;;;;;;8.95;4.53;;;16.10;99.90;;;;;;5074300;28;20334;-81
2021/06/03 06:16:29;;;;;;;5.57;4.05;;;16.10;99.90;;;;;;5085981;28;20546;-81
2021/06/03 06:18:55;;;;;;;8.80;3.92;;;16.20;99.90;;;;;;5087486;28;20477;-81
2021/06/03 06:21:22;;;;;;;5.95;4.07;;;16.30;99.90;;;;;;5073883;28;20043;-81
2021/06/03 06:23:49;;;;;;;5.70;3.97;;;16.30;99.90;;;;;;5076592;28;20021;-82
2021/06/03 06:26:15;;;;;;;4.70;3.40;;;16.40;99.90;;;;;;5081952;28;20118;-82
2021/06/03 06:28:41;;;;;;;7.40;4.00;;;16.40;99.90;;;;;;5091215;28;20026;-81
2021/06/03 06:31:08;;;;;;;4.07;3.70;;;16.50;99.90;;;;;;5083491;28;20016;-81
2021/06/03 06:33:35;;;;;;;5.50;3.97;;;16.60;99.90;;;;;;5073961;28;20082;-80
2021/06/03 06:36:02;;;;;;;8.73;4.00;;;16.70;99.90;;;;;;5073464;28;20024;-79
2021/06/03 06:38:28;;;;;;;6.97;4.00;;;16.80;99.90;;;;;;5072996;28;20046;-79
2021/06/03 06:40:54;;;;;;;6.97;3.70;;;16.90;99.90;;;;;;5071632;28;20469;-78
2021/06/03 06:43:20;;;;;;;6.18;3.85;;;17.00;99.90;;;;;;5073336;28;20028;-78
2021/06/03 06:45:47;;;;;;;7.90;4.25;;;17.10;99.90;;;;;;5073271;28;20057;-78
2021/06/03 06:48:15;;;;;;;7.07;3.90;;;17.20;99.90;;;;;;5072030;28;20371;-78
2021/06/03 06:50:42;;;;;;;5.05;3.63;;;17.30;99.90;;;;;;5073066;28;20525;-78
2021/06/03 06:53:09;;;;;;;5.20;3.50;;;17.30;99.90;;;;;;5073463;28;20016;-78
2021/06/03 06:55:36;;;;;;;7.10;3.90;;;17.40;99.90;;;;;;5073253;28;20111;-78
2021/06/03 06:58:03;;;;;;;6.53;4.03;;;17.60;99.90;;;;;;5073120;28;20440;-78
2021/06/03 07:00:31;;;;;;;6.68;3.75;;;17.70;99.90;;;;;;5083822;28;20031;-78
2021/06/03 07:02:57;;;;;;;5.25;3.72;;;17.80;99.90;;;;;;5093355;28;20020;-78
2021/06/03 07:05:24;;;;;;;4.93;3.90;;;17.90;99.90;;;;;;5093177;28;20024;-78
2021/06/03 07:07:51;;;;;;;12.85;4.28;;;18.00;99.90;;;;;;5092948;28;20389;-78
2021/06/03 07:10:17;;;;;;;5.78;3.47;;;18.10;99.90;;;;;;5093532;28;20020;-78
2021/06/03 07:12:43;;;;;;;5.45;4.10;;;18.20;99.90;;;;;;5093194;28;20016;-78
2021/06/03 07:15:13;;;;;;;5.03;3.17;;;18.20;99.90;;;;;;5093292;28;20035;-78
2021/06/03 07:17:39;;;;;;;5.10;3.88;;;18.30;99.90;;;;;;5093259;28;20024;-78
2021/06/03 07:20:10;;;;;;;6.05;2.72;;;18.50;99.90;;;;;;5092807;28;20032;-78
2021/06/03 07:22:37;;;;;;;5.10;3.22;;;18.60;99.90;;;;;;5093183;28;20099;-78
2021/06/03 07:25:07;;;;;;;5.40;3.35;;;18.70;99.90;;;;;;5093220;28;20063;-78
2021/06/03 07:27:35;;;;;;;5.65;3.33;;;18.80;99.90;;;;;;5091677;28;20516;-78
2021/06/03 07:30:02;;;;;;;5.85;3.45;;;18.80;99.90;;;;;;5092879;28;20024;-78
2021/06/03 07:32:31;;;;;;;5.40;3.25;;;19.00;99.90;;;;;;5091630;28;20020;-78
2021/06/03 07:34:57;;;;;;;5.93;3.30;;;19.10;99.90;;;;;;5092664;28;20028;-78
2021/06/03 07:37:23;;;;;;;5.85;3.38;;;19.00;99.90;;;;;;5092859;28;20069;-78
2021/06/03 07:39:50;;;;;;;4.35;3.08;;;19.00;99.90;;;;;;5092825;28;20022;-78
2021/06/03 07:42:16;;;;;;;4.53;3.40;;;19.10;99.90;;;;;;5092802;28;20124;-78
2021/06/03 07:44:42;;;;;;;4.57;2.47;;;19.20;99.90;;;;;;5092578;28;20040;-78
2021/06/03 07:47:08;;;;;;;5.53;3.13;;;19.50;99.90;;;;;;5092701;28;20397;-78
2021/06/03 07:49:34;;;;;;;5.13;4.18;;;20.00;99.90;;;;;;5092442;28;20042;-78
2021/06/03 07:52:03;;;;;;;4.65;2.95;;;20.10;99.90;;;;;;5091460;28;20031;-78
2021/06/03 07:54:31;;;;;;;5.80;3.40;;;20.30;99.90;;;;;;5092586;28;20074;-78
2021/06/03 07:56:58;;;;;;;5.88;3.25;;;20.50;99.90;;;;;;5092572;28;20024;-78
2021/06/03 07:59:24;;;;;;;3.75;2.90;;;20.80;99.90;;;;;;5092380;28;20386;-78
2021/06/03 08:01:50;;;;;;;5.30;3.42;;;21.20;99.90;;;;;;5092430;28;20016;-78
2021/06/03 08:04:17;;;;;;;4.57;2.97;;;21.10;99.90;;;;;;5091915;28;20020;-78
2021/06/03 08:06:43;;;;;;;4.10;3.05;;;20.80;99.90;;;;;;5092777;28;20020;-78
2021/06/03 08:09:09;;;;;;;3.67;3.38;;;20.50;99.90;;;;;;5092472;28;20028;-78
2021/06/03 08:11:35;;;;;;;3.35;3.15;;;20.40;99.90;;;;;;5092483;28;20032;-78
2021/06/03 08:14:01;;;;;;;4.57;2.70;;;20.40;99.90;;;;;;5092284;28;20021;-78
2021/06/03 08:16:27;;;;;;;5.20;3.13;;;20.50;99.90;;;;;;5092397;28;20024;-78
2021/06/03 08:18:53;;;;;;;4.80;3.50;;;20.70;99.90;;;;;;5091931;28;20028;-78
2021/06/03 08:21:19;;;;;;;24.83;4.50;;;21.20;99.90;;;;;;5092376;28;20020;-78
2021/06/03 08:23:45;;;;;;;3.78;3.30;;;21.40;99.90;;;;;;5092350;28;20038;-78
2021/06/03 08:26:11;;;;;;;5.35;2.92;;;21.40;99.90;;;;;;5092238;28;20063;-78
2021/06/03 08:28:37;;;;;;;6.07;3.15;;;21.30;99.90;;;;;;5092096;28;20520;-78
2021/06/03 08:31:03;;;;;;;3.05;2.85;;;21.30;99.90;;;;;;5092122;28;20032;-78
2021/06/03 08:33:29;;;;;;;5.80;2.88;;;21.70;99.90;;;;;;5091803;28;20103;-78
2021/06/03 08:35:55;;;;;;;7.00;3.10;;;21.70;99.90;;;;;;5091938;28;20020;-78
2021/06/03 08:38:21;;;;;;;4.90;3.25;;;21.40;99.90;;;;;;5092264;28;20024;-78
2021/06/03 08:40:58;;;;;;;5.75;3.88;;;21.70;99.90;;;;;;5092134;28;20059;-78
2021/06/03 08:43:26;;;;;;;5.10;3.03;;;22.20;99.90;;;;;;5092225;28;20024;-78
2021/06/03 08:45:53;;;;;;;8.63;2.40;;;22.30;99.90;;;;;;5091818;28;20043;-78
2021/06/03 08:48:19;;;;;;;6.45;2.80;;;22.50;99.90;;;;;;5091651;28;20077;-78
2021/06/03 08:50:50;;;;;;;3.05;2.72;;;22.20;99.90;;;;;;5092132;28;20035;-78
2021/06/03 08:53:16;;;;;;;8.18;2.42;;;21.90;99.90;;;;;;5092050;28;20521;-78
2021/06/03 08:58:28;;;;;;;2.88;2.50;;;22.20;99.90;;;;;;5092282;28;20038;-78
2021/06/03 09:00:59;;;;;;;4.95;3.13;;;22.30;99.90;;;;;;5091436;28;20410;-78
2021/06/03 09:03:27;;;;;;;8.65;2.83;;;22.60;99.90;;;;;;5093965;28;20032;-78
2021/06/03 09:05:53;;;;;;;4.05;2.55;;;22.60;99.90;;;;;;5095610;28;20028;-78
2021/06/03 09:08:22;;;;;;;5.93;2.95;;;22.50;99.90;;;;;;5095614;28;20016;-78
2021/06/03 09:10:50;;;;;;;5.18;2.40;;;22.20;99.90;;;;;;5095661;28;20024;-78
2021/06/03 09:13:30;;;;;;;6.80;3.33;;;22.50;99.90;;;;;;5095574;28;20110;-78
2021/06/03 09:16:00;;;;;;;4.40;2.88;;;22.70;99.90;;;;;;5095209;28;20031;-78
2021/06/03 09:18:37;;;;;;;6.57;3.83;;;22.60;99.90;;;;;;5095591;28;20031;-78
2021/06/03 09:21:25;;;;;;;5.95;3.17;;;23.40;99.90;;;;;;5095331;28;20302;-78
2021/06/03 09:24:02;;;;;;;4.35;2.80;;;23.50;99.90;;;;;;5095496;28;20111;-78
2021/06/03 09:26:36;;;;;;;4.20;3.17;;;22.90;99.90;;;;;;5095496;28;20385;-78
2021/06/03 09:29:04;;;;;;;4.05;3.20;;;23.20;99.90;;;;;;5095309;28;20031;-78
2021/06/03 09:31:35;;;;;;;4.20;3.40;;;23.00;99.90;;;;;;5094807;28;20043;-78
2021/06/03 09:34:11;;;;;;;6.57;3.33;;;23.30;99.90;;;;;;5095245;28;20032;-78
2021/06/03 09:36:50;;;;;;;4.45;2.83;;;23.00;99.90;;;;;;5095178;28;20054;-78
2021/06/03 09:39:22;;;;;;;4.00;3.47;;;23.50;99.90;;;;;;5094879;28;20040;-78
2021/06/03 09:41:55;;;;;;;3.78;2.95;;;23.60;99.90;;;;;;5095090;28;20032;-78
2021/06/03 09:44:23;;;;;;;46.08;5.57;;;24.30;99.90;;;;;;5094654;28;20393;-78
2021/06/03 09:47:16;;;;;;;6.18;2.67;;;24.90;99.90;;;;;;5094974;28;20031;-78
2021/06/03 09:50:00;;;;;;;5.18;3.15;;;25.50;99.90;;;;;;5094403;28;20123;-78
2021/06/03 09:52:34;;;;;;;3.85;2.80;;;25.80;99.90;;;;;;5094969;28;20028;-78
2021/06/03 09:55:05;;;;;;;4.50;2.78;;;25.60;99.90;;;;;;5094831;28;20032;-78
2021/06/03 09:57:36;;;;;;;6.20;2.67;;;25.80;99.90;;;;;;5093461;28;20028;-78
2021/06/03 10:00:07;;;;;;;3.80;2.75;;;25.60;99.90;;;;;;5094018;28;20551;-78
2021/06/03 10:02:33;;;;;;;4.45;3.20;;;25.90;99.90;;;;;;5094678;28;20024;-78
2021/06/03 10:05:00;;;;;;;4.32;2.78;;;25.70;99.90;;;;;;5094584;28;20020;-78
2021/06/03 10:07:30;;;;;;;7.45;3.25;;;25.90;99.90;;;;;;5094431;28;20032;-78
2021/06/03 10:09:57;;;;;;;;;;;26.10;99.90;;;;;;5094966;28;20021;-78
2021/06/03 10:12:23;;;;;;;7.80;2.88;;;25.60;99.90;;;;;;5094497;28;19994;-78
2021/06/03 10:14:49;;;;;;;3.70;3.33;;;26.00;99.90;;;;;;5091873;28;20059;-78
2021/06/03 10:17:26;;;;;;;4.90;3.28;;;26.10;99.90;;;;;;5094236;28;20505;-78
2021/06/03 10:19:53;;;;;;;3.35;3.05;;;26.10;99.90;;;;;;5094327;28;20020;-78
2021/06/03 10:22:22;;;;;;;3.33;3.03;;;28.80;99.90;;;;;;5094007;28;20099;-78
2021/06/03 10:24:54;;;;;;;3.42;3.00;;;31.20;99.90;;;;;;5094185;28;20028;-78
2021/06/03 10:27:22;;;;;;;2.95;2.75;;;31.80;99.90;;;;;;5094009;28;20024;-78
2021/06/03 10:29:49;;;;;;;12.90;3.08;;;32.50;99.90;;;;;;5093827;28;20035;-78
2021/06/03 10:32:20;;;;;;;4.07;3.05;;;31.00;99.90;;;;;;5093965;28;20027;-78
2021/06/03 10:34:47;;;;;;;6.32;3.00;;;28.90;99.90;;;;;;5093927;28;20024;-78
2021/06/03 10:37:15;;;;;;;3.42;3.00;;;27.90;99.90;;;;;;5093841;28;20016;-78
2021/06/03 10:39:43;;;;;;;4.05;2.92;;;27.60;99.90;;;;;;5093984;28;20024;-78
2021/06/03 10:42:15;;;;;;;4.82;2.67;;;28.80;99.90;;;;;;5093905;28;20472;-78
2021/06/03 10:44:43;;;;;;;5.28;3.08;;;29.50;99.90;;;;;;5093347;28;20044;-78
2021/06/03 10:47:12;;;;;;;3.13;2.88;;;30.40;99.90;;;;;;5092349;28;20029;-78
2021/06/03 10:49:38;;;;;;;3.72;2.70;;;32.60;99.90;;;;;;5093869;28;20024;-78
2021/06/03 10:52:09;;;;;;;4.32;2.88;;;34.60;99.90;;;;;;5093629;28;20381;-78
2021/06/03 10:54:47;;;;;;;5.55;3.40;;;32.10;99.70;;;;;;5093643;28;20107;-78
2021/06/03 10:57:15;;;;;;;5.30;2.95;;;32.80;99.90;;;;;;5093237;28;20039;-78
2021/06/03 10:59:41;;;;;;;5.63;3.03;;;33.60;99.90;;;;;;5093703;28;20028;-78
2021/06/03 11:02:08;;;;;;;4.22;3.38;;;34.80;97.60;;;;;;5092256;28;20504;-78
2021/06/03 11:04:36;;;;;;;5.10;2.78;;;35.00;92.40;;;;;;5092019;28;20393;-78
2021/06/03 11:07:04;;;;;;;4.25;3.08;;;32.30;96.10;;;;;;5093379;28;20028;-78
2021/06/03 11:09:32;;;;;;;4.18;3.78;;;31.90;99.90;;;;;;5093091;28;20115;-78
2021/06/03 11:12:15;;;;;;;3.95;3.40;;;34.90;95.70;;;;;;5093074;28;20407;-78
2021/06/03 11:15:14;;;;;;;4.60;3.10;;;37.30;92.10;;;;;;5093294;28;20393;-78
2021/06/03 11:18:02;;;;;;;3.22;2.83;;;36.30;81.50;;;;;;5077990;28;20092;-78
2021/06/03 11:20:41;;;;;;;5.88;2.92;;;35.90;87.00;;;;;;5093077;28;20413;-78
2021/06/03 11:23:35;;;;;;;5.13;3.60;;;36.90;88.30;;;;;;5093212;28;20054;-78
2021/06/03 11:26:02;;;;;;;4.60;2.92;;;37.60;88.40;;;;;;5092579;28;20028;-78
2021/06/03 11:28:28;;;;;;;3.10;2.53;;;33.70;91.40;;;;;;5092797;28;20028;-78
2021/06/03 11:30:54;;;;;;;9.38;3.17;;;31.90;95.70;;;;;;5093021;28;20035;-78
2021/06/03 11:33:21;;;;;;;3.97;3.15;;;30.70;98.10;;;;;;5092843;28;20020;-78
2021/06/03 11:35:46;;;;;;;4.72;3.97;;;29.70;99.50;;;;;;5092912;28;20024;-78
2021/06/03 11:38:39;;;;;;;5.15;3.25;;;29.50;99.90;;;;;;5092822;28;20089;-78
2021/06/03 11:41:16;;;;;;;6.57;3.45;;;31.20;99.90;;;;;;5092474;28;20085;-78
2021/06/03 11:44:05;;;;;;;3.40;2.63;;;34.70;96.30;;;;;;5092825;28;20028;-78
2021/06/03 11:46:49;;;;;;;3.70;3.00;;;33.50;92.30;;;;;;5092763;28;20039;-78
2021/06/03 11:49:35;;;;;;;4.72;3.20;;;34.50;90.00;;;;;;5092690;28;20032;-78
2021/06/03 11:52:14;;;;;;;5.80;3.47;;;36.30;85.90;;;;;;5091518;28;20431;-78
2021/06/03 11:54:53;;;;;;;4.20;3.22;;;38.10;90.60;;;;;;5092549;28;20054;-78
2021/06/03 11:57:24;;;;;;;4.22;3.40;;;40.30;77.80;;;;;;5092556;28;20024;-78
2021/06/03 12:00:13;;;;;;;3.63;3.05;;;41.00;71.70;;;;;;5092450;28;20574;-78
2021/06/03 12:02:42;;;;;;;11.40;3.90;;;41.00;63.20;;;;;;5081858;28;20046;-78
2021/06/03 12:05:11;;;;;;;4.35;3.92;;;41.30;66.60;;;;;;5092531;28;20020;-78
2021/06/03 12:07:45;;;;;;;4.93;3.60;;;40.50;62.10;;;;;;5092399;28;20032;-78
2021/06/03 12:10:42;;;;;;;5.15;3.05;;;37.90;61.90;;;;;;5092159;28;20379;-78
2021/06/03 12:13:18;;;;;;;4.78;3.00;;;34.60;74.60;;;;;;5074346;28;20032;-78
2021/06/03 12:15:44;;;;;;;4.18;3.50;;;35.40;78.40;;;;;;5092375;28;20500;-78
2021/06/03 12:18:10;;;;;;;5.18;3.22;;;33.40;80.50;;;;;;5092369;28;20028;-78
2021/06/03 12:20:36;;;;;;;5.03;2.97;;;31.70;88.30;;;;;;5092138;28;20028;-78
2021/06/03 12:23:07;;;;;;;4.20;2.92;;;30.60;91.20;;;;;;5092372;28;20080;-78
2021/06/03 12:25:34;;;;;;;4.22;3.78;;;32.40;91.10;;;;;;5091912;28;20035;-78
2021/06/03 12:28:00;;;;;;;5.80;3.60;;;32.20;91.40;;;;;;5090806;28;20028;-78
2021/06/03 12:30:30;;;;;;;5.57;4.18;;;34.50;91.90;;;;;;5092146;28;20024;-78
2021/06/03 12:33:07;;;;;;;;;;;37.60;82.00;;;;;;5092752;28;20020;-78
2021/06/03 12:35:46;;;;;;;5.90;3.75;;;37.70;74.80;;;;;;5092092;28;20378;-78
2021/06/03 12:38:53;;;;;;;4.70;4.10;;;39.20;71.50;;;;;;5093487;28;20036;-78
2021/06/03 12:41:22;;;;;;;4.95;3.55;;;39.10;69.60;;;;;;5092107;28;20040;-78
2021/06/03 12:43:59;;;;;;;4.20;3.45;;;39.70;66.50;;;;;;5096309;28;20032;-78
2021/06/03 12:46:44;;;;;;;4.30;3.20;;;39.70;66.70;;;;;;5095891;28;20051;-78
2021/06/03 12:49:14;;;;;;;6.57;3.38;;;40.00;65.10;;;;;;5096079;28;20060;-77
2021/06/03 12:52:03;;;;;;;3.72;3.42;;;39.00;65.90;;;;;;5094482;28;20024;-77
2021/06/03 12:54:32;;;;;;;7.10;3.60;;;39.80;66.50;;;;;;5095621;28;20024;-78
2021/06/03 12:56:59;;;;;;;6.28;3.78;;;40.00;63.10;;;;;;5096004;28;20485;-77
2021/06/03 12:59:28;;;;;;;4.18;3.58;;;40.30;63.20;;;;;;5095474;28;20081;-77