Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:37;;;;;;;;;;;15.20;99.90;;;14.50;100.00;101404.03;5034209;28;20012;-65
2020/12/10 00:03:04;;;;;;;;;;;15.10;99.90;;;14.47;100.00;101397.25;5034397;28;19987;-64
2020/12/10 00:05:31;;;;;;;;;;;15.10;99.90;;;14.49;100.00;101394.22;5034386;28;20032;-65
2020/12/10 00:07:59;;;;;;;;;;;15.20;99.90;;;14.53;100.00;101398.75;5034881;28;19972;-64
2020/12/10 00:10:26;;;;;;;;;;;15.20;99.90;;;14.55;100.00;101382.94;5034000;28;20019;-65
2020/12/10 00:12:53;;;;;;;;;;;15.20;99.90;;;14.60;100.00;101392.91;5034286;28;19957;-65
2020/12/10 00:15:21;;;;;;;;;;;15.20;99.90;;;14.62;100.00;101393.44;5034223;28;19929;-65
2020/12/10 00:17:48;;;;;;;;;;;15.30;99.90;;;14.58;100.00;101392.41;5034619;28;19925;-65
2020/12/10 00:20:15;;;;;;;;;;;15.30;99.90;;;14.58;100.00;101395.97;5034014;28;19969;-64
2020/12/10 00:22:42;;;;;;;;;;;15.30;99.90;;;14.61;100.00;101399.97;5034125;28;20023;-65
2020/12/10 00:25:10;;;;;;;;;;;15.30;99.90;;;14.61;100.00;101389.09;5033938;28;19929;-65
2020/12/10 00:27:37;;;;;;;;;;;15.30;99.90;;;14.60;100.00;101390.19;5034410;28;19929;-65
2020/12/10 00:30:06;;;;;;;;;;;15.30;99.90;;;14.60;100.00;101384.75;5033855;28;20425;-64
2020/12/10 00:32:33;;;;;;;;;;;15.30;99.90;;;14.58;100.00;101385.06;5033849;28;19925;-64
2020/12/10 00:35:00;;;;;;;;;;;15.30;99.90;;;14.60;100.00;101382.03;5033776;28;20024;-64
2020/12/10 00:37:28;;;;;;;;;;;15.30;99.90;;;14.59;100.00;101372.28;5034212;28;19979;-64
2020/12/10 00:39:55;;;;;;;;;;;15.30;99.90;;;14.59;100.00;101377.72;5033791;28;19984;-65
2020/12/10 00:42:23;;;;;;;;;;;15.30;99.90;;;14.61;100.00;101370.03;5033646;28;20015;-64
2020/12/10 00:44:52;;;;;;;;;;;15.30;99.90;;;14.61;100.00;101368.13;5032741;28;20206;-64
2020/12/10 00:47:19;;;;;;;;;;;15.30;99.90;;;14.62;100.00;101368.94;5032816;28;19925;-65
2020/12/10 00:49:47;;;;;;;;;;;15.30;99.90;;;14.63;100.00;101368.63;5033899;28;19969;-64
2020/12/10 00:52:15;;;;;;;;;;;15.30;99.90;;;14.66;100.00;101357.13;5033215;28;20429;-64
2020/12/10 00:54:42;;;;;;;;;;;15.40;99.90;;;14.71;100.00;101356.22;5033439;28;19979;-65
2020/12/10 00:57:10;;;;;;;;;;;15.40;99.90;;;14.70;100.00;101360.06;5033933;28;20019;-65
2020/12/10 00:59:38;;;;;;;;;;;15.40;99.90;;;14.73;100.00;101352.09;5033761;28;19929;-65
2020/12/10 01:02:06;;;;;;;;;;;15.40;99.90;;;14.74;100.00;101353.69;5033020;28;19975;-65
2020/12/10 01:04:34;;;;;;;;;;;15.40;99.90;;;14.76;100.00;101346.03;5033031;28;20019;-64
2020/12/10 01:07:01;;;;;;;;;;;15.40;99.90;;;14.75;100.00;101352.59;5033860;28;19952;-64
2020/12/10 01:09:28;;;;;;;;;;;15.40;99.90;;;14.77;100.00;101347.63;5033597;28;20031;-63
2020/12/10 01:11:55;;;;;;;;;;;15.40;99.90;;;14.79;100.00;101344.63;5032636;28;19968;-64
2020/12/10 01:14:22;;;;;;;;;;;15.50;99.90;;;14.78;100.00;101341.09;5032977;28;20028;-64
2020/12/10 01:16:52;;;;;;;;;;;15.50;99.90;;;14.78;100.00;101340.28;5033525;28;19925;-62
2020/12/10 01:19:19;;;;;;;;;;;15.50;99.90;;;14.78;100.00;101337.56;5033588;28;19940;-63
2020/12/10 01:21:46;;;;;;;;;;;15.50;99.90;;;14.77;100.00;101320.41;5032489;28;20032;-64
2020/12/10 01:24:13;;;;;;;;;;;15.50;99.90;;;14.76;100.00;101318.81;5032833;28;20024;-62
2020/12/10 01:26:43;;;;;;;;;;;15.50;99.90;;;14.69;100.00;101326.59;5033359;28;19978;-63
2020/12/10 01:29:10;;;;;;;;;;;15.40;99.90;;;14.57;100.00;101315.41;5033372;28;20020;-63
2020/12/10 01:31:37;;;;;;;;;;;15.30;99.90;;;14.50;100.00;101315.00;5032041;28;20027;-65
2020/12/10 01:34:05;;;;;;;;;;;15.20;99.90;;;14.46;100.00;101311.28;5032433;28;20029;-65
2020/12/10 01:36:32;;;;;;;;;;;15.10;99.90;;;14.44;100.00;101313.50;5033330;28;19979;-63
2020/12/10 01:39:00;;;;;;;;;;;15.10;99.90;;;14.41;100.00;101313.31;5033153;28;20390;-62
2020/12/10 01:41:31;;;;;;;;;;;15.10;99.90;;;14.39;100.00;101305.44;5032392;28;19961;-63
2020/12/10 01:44:02;;;;;;;;;;;15.10;99.90;;;14.38;100.00;101308.47;5032218;28;20015;-63
2020/12/10 01:46:30;;;;;;;;;;;15.10;99.90;;;14.38;100.00;101305.75;5032846;28;19961;-64
2020/12/10 01:48:57;;;;;;;;;;;15.00;99.90;;;14.37;100.00;101306.84;5033100;28;20020;-63
2020/12/10 01:51:25;;;;;;;;;;;15.00;99.90;;;14.38;100.00;101303.03;5032131;28;19953;-62
2020/12/10 01:53:53;;;;;;;;;;;15.10;99.90;;;14.40;100.00;101307.06;5032140;28;20036;-63
2020/12/10 01:56:20;;;;;;;;;;;15.10;99.90;;;14.43;100.00;101305.66;5032876;28;19968;-63
2020/12/10 01:58:47;;;;;;;;;;;15.10;99.90;;;14.46;100.00;101305.84;5032831;28;20032;-63
2020/12/10 02:01:15;;;;;;;;;;;15.10;99.90;;;14.49;100.00;101304.44;5032180;28;20352;-63
2020/12/10 02:03:42;;;;;;;;;;;15.10;99.90;;;14.51;100.00;101310.38;5032020;28;19972;-63
2020/12/10 02:06:09;;;;;;;;;;;15.20;99.90;;;14.55;100.00;101309.47;5032537;28;20302;-63
2020/12/10 02:08:41;;;;;;;;;;;15.20;99.90;;;14.57;100.00;101309.97;5032780;28;19953;-64
2020/12/10 02:11:08;;;;;;;;;;;15.20;99.90;;;14.55;100.00;101308.66;5031952;28;20143;-63
2020/12/10 02:13:37;;;;;;;;;;;15.20;99.90;;;14.52;100.00;101304.63;5032116;28;20016;-63
2020/12/10 02:16:05;;;;;;;;;;;15.20;99.90;;;14.47;100.00;101312.88;5032407;28;20016;-63
2020/12/10 02:18:32;;;;;;;;;;;15.20;99.90;;;14.45;100.00;101309.69;5032570;28;20020;-63
2020/12/10 02:20:59;;;;;;;;;;;15.10;99.90;;;14.44;100.00;101305.31;5031890;28;20435;-62
2020/12/10 02:23:27;;;;;;;;;;;15.10;99.90;;;14.46;100.00;101302.31;5032123;28;20019;-63
2020/12/10 02:25:55;;;;;;;;;;;15.10;99.90;;;14.41;100.00;101307.88;5032216;28;20019;-63
2020/12/10 02:28:22;;;;;;;;;;;15.10;99.90;;;14.36;100.00;101302.53;5032352;28;20395;-63
2020/12/10 02:30:49;;;;;;;;;;;15.00;99.90;;;14.34;100.00;101304.75;5031848;28;19968;-63
2020/12/10 02:33:18;;;;;;;;;;;15.00;99.90;;;14.37;100.00;101299.50;5031939;28;19925;-63
2020/12/10 02:35:46;;;;;;;;;;;15.00;99.90;;;14.38;100.00;101303.03;5032193;28;19964;-64
2020/12/10 02:38:13;;;;;;;;;;;15.00;99.90;;;14.38;100.00;101303.81;5032314;28;19965;-63
2020/12/10 02:40:43;;;;;;;;;;;15.00;99.90;;;14.41;100.00;101297.00;5031788;28;19931;-63
2020/12/10 02:43:12;;;;;;;;;;;15.00;99.90;;;14.44;100.00;101302.59;5031968;28;19975;-63
2020/12/10 02:45:39;;;;;;;;;;;15.10;99.90;;;14.46;100.00;101302.31;5035262;28;20366;-63
2020/12/10 02:48:08;;;;;;;;;;;15.10;99.90;;;14.52;100.00;101303.81;5036275;28;20024;-63
2020/12/10 02:50:35;;;;;;;;;;;15.10;99.90;;;14.54;100.00;101313.28;5035459;28;19992;-63
2020/12/10 02:53:02;;;;;;;;;;;15.10;99.90;;;14.56;100.00;101304.84;5036008;28;19975;-63
2020/12/10 02:55:29;;;;;;;;;;;15.10;99.90;;;14.57;100.00;101299.06;5035709;28;19972;-63
2020/12/10 02:57:57;;;;;;;;;;;15.20;99.90;;;14.58;100.00;101297.97;5036093;28;19929;-63
2020/12/10 03:00:25;;;;;;;;;;;15.20;99.90;;;14.57;100.00;101292.81;5035264;28;20036;-64
2020/12/10 03:02:52;;;;;;;;;;;15.20;99.90;;;14.53;100.00;101289.91;5035864;28;20090;-62
2020/12/10 03:05:19;;;;;;;;;;;15.10;99.90;;;14.50;100.00;101285.06;5035361;28;19931;-63
2020/12/10 03:07:46;;;;;;;;;;;15.10;99.90;;;14.43;100.00;101301.03;5036063;28;20053;-63
2020/12/10 03:10:13;;;;;;;;;;;15.10;99.90;;;14.36;100.00;101291.63;5035164;28;19969;-63
2020/12/10 03:12:40;;;;;;;;;;;15.00;99.90;;;14.30;100.00;101292.81;5035704;28;19967;-63
2020/12/10 03:15:08;;;;;;;;;;;14.90;99.90;;;14.28;100.00;101284.16;5035290;28;20350;-63
2020/12/10 03:17:35;;;;;;;;;;;14.90;99.90;;;14.27;100.00;101274.38;5035737;28;19964;-63
2020/12/10 03:20:03;;;;;;;;;;;14.90;99.90;;;14.30;100.00;101279.22;5035117;28;20000;-63
2020/12/10 03:22:30;;;;;;;;;;;14.90;99.90;;;14.32;100.00;101277.03;5035522;28;20016;-64
2020/12/10 03:24:57;;;;;;;;;;;14.90;99.90;;;14.36;100.00;101269.88;5034819;28;20020;-64
2020/12/10 03:27:24;;;;;;;;;;;14.90;99.90;;;14.39;100.00;101270.06;5035717;28;20024;-64
2020/12/10 03:29:51;;;;;;;;;;;15.00;99.90;;;14.43;100.00;101271.09;5035150;28;19975;-63
2020/12/10 03:32:20;;;;;;;;;;;15.00;99.90;;;14.45;100.00;101263.41;5034986;28;19956;-63
2020/12/10 03:34:47;;;;;;;;;;;15.00;99.90;;;14.40;100.00;101260.00;5034739;28;20390;-64
2020/12/10 03:37:14;;;;;;;;;;;15.00;99.90;;;14.39;100.00;101255.66;5035579;28;19971;-63
2020/12/10 03:39:41;;;;;;;;;;;15.00;99.90;;;14.38;100.00;101257.56;5034067;28;20460;-63
2020/12/10 03:42:08;;;;;;;;;;;14.90;99.90;;;14.39;100.00;101248.31;5034551;28;19932;-64
2020/12/10 03:44:36;;;;;;;;;;;15.00;99.90;;;14.44;100.00;101247.41;5034777;28;20009;-64
2020/12/10 03:47:03;;;;;;;;;;;15.00;99.90;;;14.51;100.00;101254.03;5034994;28;19929;-64
2020/12/10 03:49:31;;;;;;;;;;;15.10;99.90;;;14.56;100.00;101245.75;5035268;28;19975;-64
2020/12/10 03:51:58;;;;;;;;;;;15.10;99.90;;;14.62;100.00;101238.31;5034318;28;20332;-64
2020/12/10 03:54:26;;;;;;;;;;;15.20;99.90;;;14.66;100.00;101250.16;5034364;28;20027;-64
2020/12/10 03:56:53;;;;;;;;;;;15.30;99.90;;;14.67;100.00;101243.63;5034898;28;20406;-63
2020/12/10 03:59:20;;;;;;;;;;;15.30;99.90;;;14.67;100.00;101246.34;5035128;28;20379;-64
2020/12/10 04:01:47;;;;;;;;;;;15.30;99.90;;;14.64;100.00;101228.72;5034125;28;20016;-63
2020/12/10 04:04:14;;;;;;;;;;;15.30;99.90;;;14.65;100.00;101229.53;5034577;28;20465;-63
2020/12/10 04:06:43;;;;;;;;;;;15.30;99.90;;;14.63;100.00;101229.00;5034549;28;20355;-65
2020/12/10 04:09:11;;;;;;;;;;;15.30;99.90;;;14.65;100.00;101235.75;5034840;28;19941;-63
2020/12/10 04:11:39;;;;;;;;;;;15.30;99.90;;;14.70;100.00;101240.28;5033964;28;20421;-63
2020/12/10 04:14:06;;;;;;;;;;;15.30;99.90;;;14.72;100.00;101224.44;5034222;28;19965;-63
2020/12/10 04:16:34;;;;;;;;;;;15.30;99.90;;;14.75;100.00;101221.09;5034446;28;20342;-64
2020/12/10 04:19:01;;;;;;;;;;;15.40;99.90;;;14.76;100.00;101217.28;5034686;28;20023;-65
2020/12/10 04:21:29;;;;;;;;;;;15.40;99.90;;;14.76;100.00;101214.56;5033602;28;19925;-64
2020/12/10 04:23:59;;;;;;;;;;;15.40;99.90;;;14.76;100.00;101226.25;5033996;28;19979;-63
2020/12/10 04:26:26;;;;;;;;;;;15.40;99.90;;;14.76;100.00;101220.81;5034328;28;19993;-64
2020/12/10 04:28:53;;;;;;;;;;;15.40;99.90;;;14.76;100.00;101220.00;5034585;28;19987;-64
2020/12/10 04:31:20;;;;;;;;;;;15.40;99.90;;;14.79;100.00;101222.09;5033539;28;19925;-64
2020/12/10 04:33:47;;;;;;;;;;;15.40;99.90;;;14.81;100.00;101213.63;5033881;28;20020;-64
2020/12/10 04:36:14;;;;;;;;;;;15.40;99.90;;;14.84;100.00;101207.56;5034249;28;20027;-63
2020/12/10 04:38:42;;;;;;;;;;;15.40;99.90;;;14.86;100.00;101189.00;5034433;28;19965;-64
2020/12/10 04:41:10;;;;;;;;;;;15.50;99.90;;;14.87;100.00;101180.53;5033418;28;20051;-64
2020/12/10 04:43:39;;;;;;;;;;;15.50;99.90;;;14.85;100.00;101180.03;5033907;28;19975;-64
2020/12/10 04:46:06;;;;;;;;;;;15.50;99.90;;;14.85;100.00;101180.03;5033682;28;19975;-65
2020/12/10 04:48:34;;;;;;;;;;;15.50;99.90;;;14.86;100.00;101178.13;5034293;28;19968;-64
2020/12/10 04:51:07;;;;;;;;;;;15.50;99.90;;;14.88;100.00;101178.59;5033233;28;19960;-64
2020/12/10 04:53:35;;;;;;;;;;;15.50;99.90;;;14.88;100.00;101176.69;5033625;28;20355;-64
2020/12/10 04:56:05;;;;;;;;;;;15.50;99.90;;;14.92;100.00;101176.88;5033642;28;19925;-64
2020/12/10 04:58:33;;;;;;;;;;;15.50;99.90;;;14.91;100.00;101170.63;5033795;28;20461;-63
2020/12/10 05:01:01;;;;;;;;;;;15.50;99.90;;;14.94;100.00;101167.28;5033197;28;20355;-63
2020/12/10 05:03:28;;;;;;;;;;;15.50;99.90;;;14.94;100.00;101180.91;5033671;28;19933;-63
2020/12/10 05:06:08;;;;;;;;;;;15.60;99.90;;;14.99;100.00;101179.97;5033235;28;20476;-64
2020/12/10 05:08:38;;;;;;;;;;;15.60;99.90;;;14.98;100.00;101170.19;5032241;28;20028;-64
2020/12/10 05:11:05;;;;;;;;;;;15.60;99.90;;;14.98;100.00;101173.72;5032457;28;19926;-63
2020/12/10 05:13:35;;;;;;;;;;;15.60;99.90;;;15.00;100.00;101179.66;5033290;28;19929;-63
2020/12/10 05:16:02;;;;;;;;;;;15.60;99.90;;;14.99;100.00;101172.59;5033230;28;19961;-64
2020/12/10 05:21:15;;;;;;;;;;;15.60;99.90;;;14.99;100.00;101158.16;5032587;28;20405;-64
2020/12/10 05:23:42;;;;;;;;;;;15.60;99.90;;;15.00;100.00;101160.59;5032987;28;19925;-64
2020/12/10 05:26:10;;;;;;;;;;;15.60;99.90;;;15.01;100.00;101154.03;5033244;28;20075;-65
2020/12/10 05:28:43;;;;;;;;;;;15.60;99.90;;;15.02;100.00;101149.38;5033426;28;20356;-64
2020/12/10 05:31:12;;;;;;;;;;;15.70;99.90;;;15.05;100.00;101157.72;5032451;28;20023;-65
2020/12/10 05:33:53;;;;;;;;;;;15.70;99.90;;;15.09;100.00;101155.19;5032752;28;20016;-65
2020/12/10 05:36:21;;;;;;;;;;;15.70;99.90;;;15.08;100.00;101156.31;5033234;28;19932;-63
2020/12/10 05:38:56;;;;;;;;;;;15.70;99.90;;;15.09;100.00;101149.75;5033154;28;20302;-63
2020/12/10 05:41:24;;;;;;;;;;;15.70;99.90;;;15.10;100.00;101152.19;5032300;28;19948;-63
2020/12/10 05:43:53;;;;;;;;;;;15.70;99.90;;;15.13;100.00;101157.00;5032550;28;19997;-63
2020/12/10 05:46:21;;;;;;;;;;;15.70;99.90;;;15.16;100.00;101155.56;5032892;28;20027;-63
2020/12/10 05:48:49;;;;;;;;;;;15.80;99.90;;;15.17;100.00;101141.63;5032989;28;20449;-63
2020/12/10 05:51:21;;;;;;;;;;;15.80;99.90;;;15.16;100.00;101156.38;5032143;28;20027;-64
2020/12/10 05:56:34;;;;;;;;;;;15.80;99.90;;;15.17;100.00;101151.72;5033076;28;19925;-63
2020/12/10 05:59:05;;;;;;;;;;;15.80;99.90;;;15.15;100.00;101146.59;5032791;28;19925;-63
2020/12/10 06:01:34;;;;;;;;;;;15.80;99.90;;;15.16;100.00;101150.94;5031907;28;20028;-63
2020/12/10 06:04:01;;;;;;;;;;;15.80;99.90;;;15.18;100.00;101148.69;5032102;28;20406;-63
2020/12/10 06:06:29;;;;;;;;;;;15.80;99.90;;;15.19;100.00;101144.84;5032840;28;19968;-65
2020/12/10 06:09:04;;;;;;;;;;;15.80;99.90;;;15.21;100.00;101139.09;5032754;28;20359;-63
2020/12/10 06:11:32;;;;;;;;;;;15.80;99.90;;;15.21;100.00;101141.81;5031946;28;20366;-63
2020/12/10 06:14:06;;;;;;;;;;;15.80;99.90;;;15.22;100.00;101137.97;5032144;28;20337;-64
2020/12/10 06:16:33;;;;;;;;;;;15.80;99.90;;;15.23;100.00;101145.00;5032711;28;19951;-64
2020/12/10 06:19:03;;;;;;;;;;;15.90;99.90;;;15.24;100.00;101142.00;5032161;28;19979;-64
2020/12/10 06:21:35;;;;;;;;;;;15.90;99.90;;;15.24;100.00;101135.72;5031671;28;19924;-63
2020/12/10 06:24:35;;;;;;;;;;;15.90;99.90;;;15.25;100.00;101148.25;5032035;28;20007;-63
2020/12/10 06:27:21;;;;;;;;;;;15.90;99.90;;;15.24;100.00;101142.00;5032667;28;19936;-64
2020/12/10 06:29:51;;;;;;;;;;;15.90;99.90;;;15.24;100.00;101136.53;5032209;28;19929;-63
2020/12/10 06:32:18;;;;;;;;;;;15.90;99.90;;;15.26;100.00;101138.94;5031918;28;20349;-64
2020/12/10 06:34:48;;;;;;;;;;;15.90;99.90;;;15.32;100.00;101140.41;5031955;28;20024;-64
2020/12/10 06:37:20;;;;;;;;;;;16.00;99.90;;;15.35;100.00;101141.72;5032646;28;19991;-65
2020/12/10 06:45:32;;;;;;;;;;;16.00;99.90;;;15.40;100.00;101134.22;5033397;28;20026;-63
2020/12/10 06:48:00;;;;;;;;;;;16.00;99.90;;;15.39;100.00;101129.06;5032133;28;19935;-63
2020/12/10 06:53:21;;;;;;;;;;;16.10;99.90;;;15.40;100.00;101134.22;5032339;28;19929;-63
2020/12/10 06:56:18;;;;;;;;;;;16.10;99.90;;;15.43;100.00;101139.03;5032047;28;19933;-64
2020/12/10 07:01:37;;;;;;;;;;;16.10;99.90;;;15.46;100.00;101145.78;5031366;28;19948;-62
2020/12/10 07:07:15;;;;;;;;;;;16.20;99.90;;;15.46;100.00;101148.50;5035258;28;19948;-63
2020/12/10 07:09:53;;;;;;;;;;;16.10;99.90;;;15.44;100.00;101146.06;5031758;28;19956;-63
2020/12/10 07:12:30;;;;;;;;;;;16.10;99.90;;;15.44;100.00;101151.53;5031630;28;19979;-63
2020/12/10 07:15:10;;;;;;;;;;;16.10;99.90;;;15.43;100.00;101154.56;5031663;28;20401;-64
2020/12/10 07:17:38;;;;;;;;;;;16.10;99.90;;;15.42;100.00;101156.50;5031974;28;19925;-63
2020/12/10 07:22:47;;;;;;;;;;;16.10;99.90;;;15.40;100.00;101160.66;5031893;28;20020;-63
2020/12/10 07:25:14;;;;;;;;;;;16.10;99.90;;;15.39;100.00;101159.84;5031667;28;19925;-63
2020/12/10 07:27:50;;;;;;;;;;;16.10;99.90;;;15.38;100.00;101163.69;5031840;28;19964;-63
2020/12/10 07:30:19;;;;;;;;;;;16.10;99.90;;;15.37;100.00;101164.81;5030962;28;20019;-63
2020/12/10 07:32:48;;;;;;;;;;;16.10;99.90;;;15.37;100.00;101161.28;5035202;28;20023;-63
2020/12/10 07:35:15;;;;;;;;;;;16.10;99.90;;;15.40;100.00;101158.75;5034932;28;20014;-63
2020/12/10 07:37:42;;;;;;;;;;;16.10;99.90;;;15.41;100.00;101157.59;5035368;28;19969;-63
2020/12/10 07:40:10;;;;;;;;;;;16.10;99.90;;;15.39;100.00;101159.03;5034546;28;20020;-63
2020/12/10 07:45:25;;;;;;;;;;;16.10;99.90;;;15.41;100.00;101160.31;5035067;28;20030;-63
2020/12/10 07:48:03;;;;;;;;;;;16.10;99.90;;;15.40;100.00;101157.94;5035228;28;20007;-63
2020/12/10 07:50:31;;;;;;;;;;;16.10;99.90;;;15.42;100.00;101164.66;5034099;28;19951;-63
2020/12/10 07:53:03;;;;;;;;;;;16.10;99.90;;;15.46;100.00;101164.84;5035300;28;20019;-63
2020/12/10 07:55:37;;;;;;;;;;;16.10;99.90;;;15.47;100.00;101158.28;5034598;28;19932;-63
2020/12/10 07:58:19;;;;;;;;;;;16.20;99.90;;;15.49;100.00;101161.53;5035007;28;19929;-63
2020/12/10 08:00:47;;;;;;;;;;;16.20;99.90;;;15.49;100.00;101159.63;5034255;28;19931;-63
2020/12/10 08:03:28;;;;;;;;;;;16.10;99.90;;;15.52;100.00;101158.19;5034984;28;19932;-63
2020/12/10 08:06:00;;;;;;;;;;;16.20;99.90;;;15.52;100.00;101155.44;5034506;28;20016;-63
2020/12/10 08:08:35;;;;;;;;;;;16.20;99.90;;;15.56;100.00;101154.53;5034854;28;19925;-63
2020/12/10 08:11:09;;;;;;;;;;;16.20;99.90;;;15.57;100.00;101160.75;5033903;28;19925;-63
2020/12/10 08:13:36;;;;;;;;;;;16.30;99.90;;;15.58;100.00;101163.19;5034581;28;19964;-63
2020/12/10 08:16:12;;;;;;;;;;;16.30;99.90;;;15.61;100.00;101162.56;5034519;28;19960;-63
2020/12/10 08:18:40;;;;;;;;;;;16.30;99.90;;;15.65;100.00;101170.91;5034623;28;19925;-63
2020/12/10 08:21:07;;;;;;;;;;;16.30;99.90;;;15.69;100.00;101172.66;5033785;28;19929;-63
2020/12/10 08:26:27;;;;;;;;;;;16.40;99.90;;;15.74;100.00;101174.47;5034110;28;19932;-63
2020/12/10 08:31:37;;;;;;;;;;;16.40;99.90;;;15.75;100.00;101181.50;5033273;28;20351;-63
2020/12/10 08:34:16;;;;;;;;;;;16.40;99.90;;;15.76;100.00;101180.41;5034123;28;20028;-63
2020/12/10 08:36:50;;;;;;;;;;;16.40;99.90;;;15.76;100.00;101174.94;5034293;28;19929;-63
2020/12/10 08:39:18;;;;;;;;;;;16.40;99.90;;;15.74;100.00;101183.47;5034453;28;20378;-63
2020/12/10 08:41:46;;;;;;;;;;;16.40;99.90;;;15.74;100.00;101183.47;5032033;28;20020;-63
2020/12/10 08:44:13;;;;;;;;;;;16.40;99.90;;;15.77;100.00;101182.00;5033428;28;19972;-63
2020/12/10 08:46:40;;;;;;;;;;;16.50;99.90;;;15.77;100.00;101188.28;5033909;28;20364;-63
2020/12/10 08:49:18;;;;;;;;;;;16.50;99.90;;;15.75;100.00;101184.22;5034156;28;20044;-63
2020/12/10 08:54:26;;;;;;;;;;;16.40;99.90;;;15.72;100.00;101179.41;5033289;28;19932;-63
2020/12/10 09:00:00;;;;;;;;;;;16.40;99.90;;;15.72;100.00;101179.41;5034556;28;19932;-63
2020/12/10 09:02:27;;;;;;;;;;;16.40;99.90;;;15.75;100.00;101186.97;5033644;28;19960;-63
2020/12/10 09:04:57;;;;;;;;;;;16.40;99.90;;;15.79;100.00;101185.22;5033108;28;20019;-63
2020/12/10 09:07:24;;;;;;;;;;;16.50;99.90;;;15.80;100.00;101187.66;5033709;28;19964;-63
2020/12/10 09:09:51;;;;;;;;;;;16.50;99.90;;;15.83;100.00;101187.03;5033476;28;20394;-63
2020/12/10 09:12:21;;;;;;;;;;;16.50;99.90;;;15.88;100.00;101185.25;5033074;28;19925;-62
2020/12/10 09:14:48;;;;;;;;;;;16.60;99.90;;;15.92;100.00;101189.78;5032783;28;20026;-63
2020/12/10 09:17:16;;;;;;;;;;;16.60;99.90;;;15.99;100.00;101189.31;5033590;28;19926;-63
2020/12/10 09:22:26;;;;;;;;;;;16.70;99.90;;;16.04;100.00;101195.41;5033096;28;19979;-63
2020/12/10 09:25:02;;;;;;;;;;;16.70;99.90;;;16.03;100.00;101191.06;5032836;28;19953;-64
2020/12/10 09:27:29;;;;;;;;;;;16.70;99.90;;;16.02;100.00;101196.84;5032992;28;19929;-63
2020/12/10 09:29:56;;;;;;;;;;;16.70;99.90;;;16.04;100.00;101203.59;5032983;28;19987;-63
2020/12/10 09:32:25;;;;;;;;;;;16.70;99.90;;;16.07;100.00;101196.69;5032650;28;19975;-64
2020/12/10 09:34:53;;;;;;;;;;;16.70;99.90;;;16.11;100.00;101203.91;5032836;28;20298;-64
2020/12/10 09:37:22;;;;;;;;;;;16.80;99.90;;;16.13;100.00;101198.16;5033243;28;19964;-63
2020/12/10 09:39:50;;;;;;;;;;;16.80;99.90;;;16.12;100.00;101202.81;5032932;28;19994;-63
2020/12/10 09:42:17;;;;;;;;;;;16.80;99.90;;;16.11;100.00;101201.19;5032631;28;20297;-63
2020/12/10 09:44:46;;;;;;;;;;;16.80;99.90;;;16.10;100.00;101185.97;5032583;28;19967;-63
2020/12/10 09:49:56;;;;;;;;;;;16.80;99.90;;;16.15;100.00;101177.63;5032680;28;20393;-63
2020/12/10 09:52:29;;;;;;;;;;;16.80;99.90;;;16.13;100.00;101188.06;5032106;28;19983;-63
2020/12/10 09:55:05;;;;;;;;;;;16.80;99.90;;;16.11;100.00;101187.56;5032157;28;19929;-64
2020/12/10 09:57:32;;;;;;;;;;;16.80;99.90;;;16.11;100.00;101193.00;5032803;28;19932;-63
2020/12/10 10:00:00;;;;;;;;;;;16.80;99.90;;;16.13;100.00;101190.78;5032444;28;19929;-63
2020/12/10 10:10:34;;;;;;;;;;;16.80;99.90;;;16.18;100.00;101196.09;5031969;28;20408;-64
2020/12/10 10:13:03;;;;;;;;;;;16.80;99.90;;;16.23;100.00;101198.66;5032531;28;20342;-63
2020/12/10 10:15:32;;;;;;;;;;;16.90;99.90;;;16.27;100.00;101196.91;5032116;28;19925;-64
2020/12/10 10:17:59;;;;;;;;;;;16.90;99.90;;;16.32;100.00;101207.66;5032964;28;19933;-63
2020/12/10 10:20:31;;;;;;;;;;;17.00;99.90;;;16.34;100.00;101208.16;5031896;28;20386;-63
2020/12/10 10:25:45;;;;;;;;;;;17.00;99.90;;;16.38;100.00;101203.66;5031859;28;19929;-62
2020/12/10 10:30:58;;;;;;;;;;;17.00;99.90;;;16.45;100.00;101192.25;5031782;28;19929;-63
2020/12/10 10:33:25;;;;;;;;;;;17.00;99.90;;;16.50;100.00;101191.31;5032079;28;19973;-63
2020/12/10 10:36:13;;;;;;;;;;;17.10;99.90;;;16.58;100.00;101196.81;5031788;28;20015;-63
2020/12/10 10:41:22;;;;;;;;;;;17.20;99.90;;;16.65;100.00;101199.06;5033051;28;20399;-63
2020/12/10 10:43:49;;;;;;;;;;;17.30;99.90;;;16.70;100.00;101190.69;5031838;28;19936;-63
2020/12/10 10:46:19;;;;;;;;;;;17.30;99.90;;;16.73;100.00;101184.59;5032027;28;19972;-63
2020/12/10 10:49:06;;;;;;;;;;;17.30;99.90;;;16.73;100.00;101173.69;5032458;28;20489;-64
2020/12/10 10:54:15;;;;;;;;;;;17.30;99.90;;;16.71;100.00;101170.47;5032034;28;20460;-63
2020/12/10 10:56:43;;;;;;;;;;;17.30;99.90;;;16.67;100.00;101164.03;5031932;28;20401;-63
2020/12/10 10:59:10;;;;;;;;;;;17.30;99.90;;;16.67;100.00;101177.69;5032342;28;19979;-63
2020/12/10 11:04:29;;;;;;;;;;;17.20;99.90;;;16.63;100.00;101179.44;5032556;28;20414;-64
2020/12/10 11:06:57;;;;;;;;;;;17.20;99.90;;;16.66;100.00;101181.53;5034421;28;19972;-63
2020/12/10 11:09:25;;;;;;;;;;;17.20;99.90;;;16.69;100.00;101183.63;5036082;28;19925;-63
2020/12/10 11:11:59;;;;;;;;;;;17.30;99.90;;;16.73;100.00;101190.06;5034995;28;20382;-63
2020/12/10 11:17:09;;;;;;;;;;;17.40;99.90;;;16.80;100.00;101183.00;5036409;28;20260;-64
2020/12/10 11:19:36;;;;;;;;;;;17.40;99.90;;;16.81;100.00;101178.34;5035733;28;20339;-63
2020/12/10 11:22:13;;;;;;;;;;;17.50;99.90;;;16.78;100.00;101189.88;5034723;28;19964;-63
2020/12/10 11:24:40;;;;;;;;;;;17.40;99.90;;;16.73;100.00;101190.06;5033843;28;19925;-63
2020/12/10 11:29:54;;;;;;;;;;;17.30;99.90;;;16.62;100.00;101183.31;5035454;28;19932;-63
2020/12/10 11:32:21;;;;;;;;;;;17.30;99.90;;;16.60;100.00;101177.38;5034866;28;20021;-63
2020/12/10 11:34:48;;;;;;;;;;;17.20;99.90;;;16.56;100.00;101163.56;5034900;28;19968;-64
2020/12/10 11:37:16;;;;;;;;;;;17.20;99.90;;;16.57;100.00;101169.81;5035547;28;20027;-63
2020/12/10 11:39:48;;;;;;;;;;;17.20;99.90;;;16.58;100.00;101163.25;5035266;28;19933;-63
2020/12/10 11:42:31;;;;;;;;;;;17.20;99.90;;;16.57;100.00;101164.34;5034465;28;20359;-64
2020/12/10 11:45:16;;;;;;;;;;;17.20;99.90;;;16.55;100.00;101158.44;5034608;28;20028;-63
2020/12/10 11:47:43;;;;;;;;;;;17.20;99.90;;;16.58;100.00;101147.66;5035103;28;20031;-63
2020/12/10 11:50:19;;;;;;;;;;;17.20;99.90;;;16.60;100.00;101144.59;5034441;28;20027;-64
2020/12/10 11:55:30;;;;;;;;;;;17.20;99.90;;;16.58;100.00;101131.28;5036295;28;19960;-63
2020/12/10 11:58:14;;;;;;;;;;;17.20;99.90;;;16.62;100.00;101104.97;5034994;28;20027;-63
2020/12/10 12:01:02;;;;;;;;;;;17.20;99.90;;;16.63;100.00;101109.28;5034074;28;20293;-63
2020/12/10 12:03:29;;;;;;;;;;;17.20;99.90;;;16.72;100.00;101109.25;5034403;28;19971;-64
2020/12/10 12:06:17;;;;;;;;;;;17.30;99.90;;;16.74;100.00;101098.84;5034521;28;20020;-64
2020/12/10 12:08:44;;;;;;;;;;;17.30;99.90;;;16.75;100.00;101090.31;5032318;28;19925;-63
2020/12/10 12:11:11;;;;;;;;;;;17.40;99.90;;;16.72;100.00;101099.13;5034139;28;19952;-64
2020/12/10 12:13:39;;;;;;;;;;;17.40;99.90;;;16.73;100.00;101091.75;5034394;28;19933;-63
2020/12/10 12:16:08;;;;;;;;;;;17.30;99.90;;;16.75;100.00;101094.94;5034007;28;20074;-63
2020/12/10 12:19:06;;;;;;;;;;;17.40;99.90;;;16.70;100.00;101095.94;5034664;28;20337;-63
2020/12/10 12:21:53;;;;;;;;;;;17.40;99.90;;;16.68;100.00;101105.59;5034007;28;19929;-62
2020/12/10 12:24:20;;;;;;;;;;;17.30;99.90;;;16.69;100.00;101088.88;5033912;28;20014;-63