Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:31;;;;;;;6.87;4.07;;;;;;;-1.96;72.27;99150.80;1679284;83;21066;-50
2022/01/17 00:02:59;;;;;;;13.13;5.97;;;;;;;-1.97;72.25;99147.76;1668398;83;20929;-49
2022/01/17 00:05:26;;;;;;;10.10;4.27;;;;;;;-1.96;72.24;99145.52;1684055;83;21041;-51
2022/01/17 00:07:52;;;;;;;12.50;5.17;;;;;;;-1.95;72.26;99138.48;1664213;83;21043;-52
2022/01/17 00:10:20;;;;;;;13.27;5.43;;;;;;;-1.94;72.20;99116.06;1666024;83;20904;-49
2022/01/17 00:12:50;;;;;;;12.87;5.47;;;;;;;-1.92;72.18;99120.01;1672332;83;21045;-52
2022/01/17 00:15:26;;;;;;;10.63;5.07;;;;;;;-1.90;72.14;99122.20;1684648;83;21509;-50
2022/01/17 00:18:09;;;;;;;16.20;5.55;;;;;;;-1.87;72.07;99118.67;1661200;83;21417;-50
2022/01/17 00:20:26;;;;;;;12.47;5.80;;;;;;;-1.84;72.00;99110.27;1664751;83;21149;-50
2022/01/17 00:22:49;;;;;;;11.20;5.00;;;;;;;-1.81;71.98;99115.97;1687940;82;21060;-51
2022/01/17 00:25:15;;;;;;;16.10;6.00;;;;;;;-1.77;71.83;99116.35;1669147;83;21680;-53
2022/01/17 00:27:42;;;;;;;12.93;4.80;;;;;;;-1.75;71.73;99104.03;1678168;83;22382;-52
2022/01/17 00:30:10;;;;;;;10.27;4.73;;;;;;;-1.72;71.58;99104.02;1663194;83;21258;-52
2022/01/17 00:32:37;;;;;;;11.67;5.50;;;;;;;-1.71;71.47;99107.96;1673514;83;21053;-52
2022/01/17 00:35:04;;;;;;;11.90;4.03;;;;;;;-1.69;71.43;99094.28;1624103;85;21126;-48
2022/01/17 00:37:31;;;;;;;10.50;5.37;;;;;;;-1.65;71.35;99093.83;1658885;84;21121;-51
2022/01/17 00:39:59;;;;;;;15.07;5.30;;;;;;;-1.60;71.21;99091.56;1677748;83;21112;-49
2022/01/17 00:42:25;;;;;;;11.60;6.17;;;;;;;-1.58;71.05;99078.35;1685642;83;21073;-51
2022/01/17 00:44:51;;;;;;;14.30;6.17;;;;;;;-1.55;70.92;99075.70;1681187;83;21713;-49
2022/01/17 00:47:18;;;;;;;12.57;4.97;;;;;;;-1.52;70.82;99065.95;1673563;83;21101;-49
2022/01/17 00:49:44;;;;;;;15.33;5.43;;;;;;;-1.49;70.68;99069.46;1678037;83;21034;-50
2022/01/17 00:52:10;;;;;;;10.80;5.73;;;;;;;-1.47;70.60;99059.77;1673394;83;21014;-49
2022/01/17 00:54:37;;;;;;;14.53;6.90;;;;;;;-1.44;70.44;99062.35;1676142;83;21689;-50
2022/01/17 00:57:03;;;;;;;16.17;5.80;;;;;;;-1.41;70.34;99056.61;1686376;82;21061;-49
2022/01/17 00:59:31;;;;;;;17.53;6.40;;;;;;;-1.39;70.18;99048.68;1679543;83;22553;-49
2022/01/17 01:01:57;;;;;;;18.37;7.77;;;;;;;-1.37;70.12;99046.90;1678504;83;21458;-49
2022/01/17 01:04:23;;;;;;;16.07;6.20;;;;;;;-1.34;69.93;99041.56;1672856;83;21085;-51
2022/01/17 01:06:50;;;;;;;13.53;6.03;;;;;;;-1.30;69.83;99037.56;1673807;83;21122;-49
2022/01/17 01:09:16;;;;;;;17.57;6.40;;;;;;;-1.24;69.67;99027.36;1721226;80;21077;-52
2022/01/17 01:11:43;;;;;;;14.30;5.67;;;;;;;-1.21;69.52;99032.62;1721393;80;22459;-50
2022/01/17 01:14:09;;;;;;;12.90;5.67;;;;;;;-1.19;69.42;99030.36;1722418;80;21551;-51
2022/01/17 01:16:37;;;;;;;11.87;6.00;;;;;;;-1.15;69.27;99023.28;1719788;80;21411;-49
2022/01/17 01:29:55;;;;;;;12.23;4.90;;;;;;;-1.03;68.46;99016.98;1717613;80;20196;-48
2022/01/17 01:32:22;;;;;;;11.47;5.27;;;;;;;-1.01;68.36;99006.80;1719282;80;21035;-49
2022/01/17 01:34:50;;;;;;;10.37;4.40;;;;;;;-0.98;68.28;99001.48;1719374;80;22138;-51
2022/01/17 01:37:14;;;;;;;12.70;4.70;;;;;;;-0.94;68.11;99001.88;1723308;80;22588;-49
2022/01/17 01:39:40;;;;;;;10.13;4.50;;;;;;;-0.88;67.92;98994.30;1716629;80;22140;-51
2022/01/17 01:42:15;;;;;;;12.33;4.87;;;;;;;-0.83;67.76;98999.06;1719952;80;21050;-50
2022/01/17 01:44:38;;;;;;;12.03;4.57;;;;;;;-0.79;67.70;99003.42;1723608;80;22300;-49
2022/01/17 01:47:05;;;;;;;12.13;5.37;;;;;;;-0.75;67.56;98993.21;1722106;80;21120;-51
2022/01/17 01:49:32;;;;;;;14.43;5.50;;;;;;;-0.72;67.37;98990.98;1717135;80;21073;-52
2022/01/17 01:51:58;;;;;;;13.63;5.13;;;;;;;-0.69;67.40;98986.98;1722642;80;21093;-50
2022/01/17 01:54:24;;;;;;;15.73;4.60;;;;;;;-0.63;67.37;98978.50;1722238;80;21029;-50
2022/01/17 01:56:50;;;;;;;11.23;4.33;;;;;;;-0.58;67.50;98987.22;1715098;80;21421;-49
2022/01/17 01:59:20;;;;;;;12.77;5.23;;;;;;;-0.56;67.84;98978.83;1718214;80;21036;-51
2022/01/17 02:01:47;;;;;;;12.17;4.83;;;;;;;-0.54;68.28;98977.48;1721621;80;21586;-49
2022/01/17 02:04:13;;;;;;;14.13;5.83;;;;;;;-0.54;68.69;98963.82;1723009;80;21428;-49
2022/01/17 02:06:40;;;;;;;12.37;5.53;;;;;;;-0.53;69.25;98955.44;1721376;80;20939;-51
2022/01/17 02:09:06;;;;;;;11.47;4.23;;;;;;;-0.55;69.86;98936.08;1719085;80;21066;-51
2022/01/17 02:11:33;;;;;;;13.20;5.70;;;;;;;-0.58;70.38;98914.53;1720417;80;21061;-52
2022/01/17 02:14:00;;;;;;;12.43;4.00;;;;;;;-0.59;70.84;98901.33;1725034;80;22842;-51
2022/01/17 02:16:26;;;;;;;11.47;5.53;;;;;;;-0.60;71.39;98884.63;1727088;80;20860;-50
2022/01/17 02:18:52;;;;;;;12.90;5.33;;;;;;;-0.60;71.91;98869.22;1725308;80;20887;-50
2022/01/17 02:21:31;;;;;;;10.27;4.90;;;;;;;-0.61;72.37;98859.55;1725358;80;20923;-51
2022/01/17 02:23:51;;;;;;;13.03;6.23;;;;;;;-0.63;72.69;98845.03;1719941;80;20915;-49
2022/01/17 02:26:18;;;;;;;17.23;6.20;;;;;;;-0.64;73.16;98827.42;1724251;80;21420;-51
2022/01/17 02:28:46;;;;;;;16.23;6.20;;;;;;;-0.65;73.45;98845.95;1725051;80;21460;-50
2022/01/17 02:31:13;;;;;;;10.43;5.90;;;;;;;-0.66;73.73;98847.71;1724910;80;21011;-48
2022/01/17 02:33:39;;;;;;;13.43;6.37;;;;;;;-0.65;74.02;98828.32;1727563;80;20934;-50
2022/01/17 02:36:05;;;;;;;14.83;6.57;;;;;;;-0.64;74.23;98856.95;1720378;80;20935;-50
2022/01/17 02:38:32;;;;;;;19.37;6.90;;;;;;;-0.65;74.41;98850.78;1724678;80;21025;-50
2022/01/17 02:40:58;;;;;;;23.47;8.20;;;;;;;-0.66;74.63;98841.11;1719337;80;21005;-51
2022/01/17 02:43:26;;;;;;;16.47;7.43;;;;;;;-0.66;74.75;98830.98;1723477;80;21232;-51
2022/01/17 02:48:31;;;;;;;18.33;7.27;;;;;;;-0.68;75.01;98818.27;1721925;80;22089;-50
2022/01/17 02:50:58;;;;;;;17.30;4.63;;;;;;;-0.67;75.14;98806.77;1723668;80;21114;-50
2022/01/17 02:53:24;;;;;;;14.77;7.80;;;;;;;-0.68;75.24;98809.02;1722820;80;20962;-50
2022/01/17 02:55:59;;;;;;;17.67;7.03;;;;;;;-0.67;75.34;98793.55;1727120;80;20879;-50
2022/01/17 02:58:27;;;;;;;18.57;7.60;;;;;;;-0.67;75.39;98790.47;1724831;82;20946;-51
2022/01/17 03:00:56;;;;;;;15.57;7.03;;;;;;;-0.65;75.43;98789.13;1728724;80;21042;-51
2022/01/17 03:03:27;;;;;;;18.80;7.27;;;;;;;-0.66;75.48;98775.03;1726392;80;21128;-50
2022/01/17 03:05:55;;;;;;;16.17;6.90;;;;;;;-0.63;75.51;98769.70;1730989;80;21303;-49
2022/01/17 03:08:23;;;;;;;17.83;5.90;;;;;;;-0.60;75.53;98768.78;1735976;80;20954;-49
2022/01/17 03:10:51;;;;;;;18.27;7.93;;;;;;;-0.57;75.47;98770.02;1731086;80;21394;-49
2022/01/17 03:13:31;;;;;;;14.93;5.80;;;;;;;-0.57;75.45;98756.36;1726933;80;21222;-49
2022/01/17 03:15:55;;;;;;;16.50;6.53;;;;;;;-0.55;75.42;98758.53;1725752;80;21061;-52
2022/01/17 03:18:21;;;;;;;20.43;7.50;;;;;;;-0.52;75.29;98749.23;1725830;80;22022;-50
2022/01/17 03:20:47;;;;;;;13.47;6.33;;;;;;;-0.51;75.16;98746.14;1726053;80;21101;-50
2022/01/17 03:23:14;;;;;;;13.33;5.70;;;;;;;-0.50;75.08;98736.83;1724679;80;22458;-51
2022/01/17 03:25:40;;;;;;;21.30;7.30;;;;;;;-0.48;74.87;98728.87;1725431;80;21511;-52
2022/01/17 03:28:06;;;;;;;18.30;6.87;;;;;;;-0.46;74.73;98733.23;1728717;80;21135;-49
2022/01/17 03:30:33;;;;;;;11.67;5.37;;;;;;;-0.46;74.56;98718.70;1724228;80;21069;-49
2022/01/17 03:33:02;;;;;;;21.37;6.83;;;;;;;-0.43;74.50;98714.68;1724184;80;21032;-51
2022/01/17 03:35:28;;;;;;;10.80;5.30;;;;;;;-0.42;74.25;98719.03;1724607;80;21054;-48
2022/01/17 03:37:54;;;;;;;12.63;5.23;;;;;;;-0.40;74.08;98720.33;1724335;80;21470;-52
2022/01/17 03:40:21;;;;;;;12.07;4.37;;;;;;;-0.39;73.96;98712.37;1724551;80;23356;-51
2022/01/17 03:42:47;;;;;;;12.43;4.43;;;;;;;-0.37;73.76;98698.25;1726397;80;21454;-52
2022/01/17 03:45:13;;;;;;;14.33;5.63;;;;;;;-0.35;73.57;98685.43;1728659;80;21128;-52
2022/01/17 03:47:43;;;;;;;11.23;4.53;;;;;;;-0.33;73.37;98677.44;1725505;80;21105;-51
2022/01/17 03:50:13;;;;;;;13.30;5.10;;;;;;;-0.32;73.19;98676.54;1730223;80;21050;-49
2022/01/17 03:52:40;;;;;;;12.90;5.37;;;;;;;-0.31;72.95;98668.58;1728475;80;21232;-51
2022/01/17 03:55:13;;;;;;;9.53;4.50;;;;;;;-0.29;72.80;98665.45;1725763;82;21144;-50
2022/01/17 03:57:41;;;;;;;11.57;5.27;;;;;;;-0.28;72.67;98660.59;1724642;80;21112;-51
2022/01/17 04:00:08;;;;;;;19.47;5.73;;;;;;;-0.26;72.46;98649.98;1725571;80;21128;-49
2022/01/17 04:02:37;;;;;;;13.73;5.23;;;;;;;-0.25;72.29;98648.59;1719901;80;21046;-48
2022/01/17 04:05:04;;;;;;;12.13;4.93;;;;;;;-0.22;72.08;98649.86;1722085;80;21260;-51
2022/01/17 04:07:31;;;;;;;14.90;5.57;;;;;;;-0.18;71.92;98650.68;1723489;80;21022;-51
2022/01/17 04:09:57;;;;;;;12.53;5.60;;;;;;;-0.16;71.72;98644.42;1717075;80;21157;-50
2022/01/17 04:12:23;;;;;;;12.03;4.80;;;;;;;-0.13;71.57;98639.53;1719646;80;21002;-50
2022/01/17 04:14:54;;;;;;;10.63;4.60;;;;;;;-0.12;71.39;98631.56;1719509;80;21069;-51
2022/01/17 04:17:18;;;;;;;10.73;4.60;;;;;;;-0.08;71.25;98625.73;1718950;80;21766;-50
2022/01/17 04:19:48;;;;;;;11.10;4.20;;;;;;;-0.07;71.09;98627.02;1723932;80;21556;-50
2022/01/17 04:22:12;;;;;;;12.97;4.37;;;;;;;-0.05;70.86;98632.28;1720265;80;21074;-52
2022/01/17 04:24:40;;;;;;;11.20;4.07;;;;;;;-0.04;70.68;98625.64;1720066;80;21022;-51
2022/01/17 04:27:07;;;;;;;9.03;4.43;;;;;;;-0.01;70.48;98624.25;1722816;80;21053;-50
2022/01/17 04:29:35;;;;;;;12.03;4.17;;;;;;;0.03;70.16;98616.22;1720278;80;21840;-48
2022/01/17 04:32:02;;;;;;;8.47;3.67;;;;;;;0.03;69.94;98621.06;1721432;80;21433;-50
2022/01/17 04:34:28;;;;;;;11.63;4.07;;;;;;;0.07;69.71;98614.80;1724664;80;20987;-48
2022/01/17 04:36:54;;;;;;;10.87;4.03;;;;;;;0.10;69.55;98619.13;1720686;80;21093;-51
2022/01/17 04:39:21;;;;;;;10.37;4.30;;;;;;;0.13;69.51;98617.75;1720378;80;21086;-51
2022/01/17 04:41:47;;;;;;;8.73;2.70;;;;;;;0.12;69.96;98620.84;1717423;80;21115;-52
2022/01/17 04:46:58;;;;;;;;;;;;;;;0.08;71.25;98614.36;1726009;80;21077;-50
2022/01/17 04:49:24;;;;;;;12.20;3.73;;;;;;;0.04;71.86;98615.32;1721743;80;20512;-49
2022/01/17 04:51:54;;;;;;;9.23;3.93;;;;;;;-0.02;72.36;98607.96;1724254;80;21362;-51
2022/01/17 04:54:39;;;;;;;11.73;4.93;;;;;;;-0.02;72.75;98611.93;1720035;80;21098;-50
2022/01/17 04:56:51;;;;;;;15.30;6.17;;;;;;;-0.03;73.24;98600.92;1716431;80;21057;-53
2022/01/17 04:59:18;;;;;;;8.67;3.93;;;;;;;-0.04;73.69;98589.05;1724570;80;21089;-52
2022/01/17 05:01:44;;;;;;;10.57;4.30;;;;;;;-0.06;74.10;98582.92;1713964;80;21082;-51
2022/01/17 05:04:10;;;;;;;12.33;4.77;;;;;;;-0.08;74.47;98570.18;1712511;81;21134;-52
2022/01/17 05:06:37;;;;;;;12.03;4.97;;;;;;;-0.09;74.83;98568.47;1711205;81;21069;-49
2022/01/17 05:09:04;;;;;;;15.33;6.07;;;;;;;-0.09;75.18;98559.21;1718113;81;21289;-49
2022/01/17 05:11:31;;;;;;;13.73;5.43;;;;;;;-0.07;75.48;98550.77;1708597;81;21062;-51
2022/01/17 05:13:58;;;;;;;13.80;6.47;;;;;;;-0.09;75.92;98537.60;1709784;81;21133;-52
2022/01/17 05:16:33;;;;;;;12.67;5.20;;;;;;;-0.09;76.19;98537.60;1711330;81;21111;-49
2022/01/17 05:21:37;;;;;;;;;;;;;;;-0.11;76.68;98520.02;1717596;81;21219;-52
2022/01/17 05:24:04;;;;;;;12.33;5.17;;;;;;;-0.10;76.92;98515.15;1711957;81;20209;-51
2022/01/17 05:26:30;;;;;;;13.07;5.17;;;;;;;-0.09;77.08;98512.92;1717744;81;20868;-49
2022/01/17 05:28:56;;;;;;;10.90;4.47;;;;;;;-0.08;77.30;98506.70;1663784;84;20902;-49
2022/01/17 05:31:23;;;;;;;14.40;5.17;;;;;;;-0.08;77.39;98515.95;1682689;83;21098;-49
2022/01/17 05:33:51;;;;;;;13.00;6.30;;;;;;;-0.07;77.51;98511.08;1683482;83;20934;-49
2022/01/17 05:36:17;;;;;;;15.17;6.10;;;;;;;-0.07;77.68;98519.02;1688683;83;21003;-50
2022/01/17 05:38:44;;;;;;;14.80;4.97;;;;;;;-0.06;77.85;98528.24;1682719;83;20990;-51
2022/01/17 05:41:10;;;;;;;12.77;5.07;;;;;;;-0.04;77.97;98516.30;1678065;83;21003;-52
2022/01/17 05:43:36;;;;;;;17.27;4.90;;;;;;;-0.04;78.08;98520.27;1684005;83;20887;-51
2022/01/17 05:46:03;;;;;;;15.83;5.10;;;;;;;-0.03;78.12;98512.31;1675306;83;21108;-52
2022/01/17 05:48:29;;;;;;;8.93;4.53;;;;;;;-0.03;78.26;98501.72;1678881;83;21671;-52
2022/01/17 05:50:55;;;;;;;11.50;5.13;;;;;;;-0.01;78.32;98500.37;1679201;83;21435;-50
2022/01/17 05:53:22;;;;;;;14.03;5.40;;;;;;;0.01;78.47;98493.23;1682424;83;20942;-49
2022/01/17 05:55:48;;;;;;;12.13;4.67;;;;;;;0.03;78.53;98487.91;1679942;83;21157;-49
2022/01/17 05:58:14;;;;;;;10.73;5.50;;;;;;;0.05;78.61;98486.97;1687493;83;21046;-51
2022/01/17 06:00:41;;;;;;;12.87;5.73;;;;;;;0.06;78.62;98480.78;1674369;83;21804;-50
2022/01/17 06:03:07;;;;;;;13.17;5.27;;;;;;;0.09;78.61;98477.16;1680201;83;21571;-51
2022/01/17 06:05:33;;;;;;;11.47;5.97;;;;;;;0.11;78.67;98477.99;1688231;82;21554;-50
2022/01/17 06:07:59;;;;;;;13.40;5.27;;;;;;;0.13;78.68;98478.38;1682202;83;22475;-49
2022/01/17 06:10:26;;;;;;;10.00;4.40;;;;;;;0.15;78.67;98479.21;1671191;83;21167;-51
2022/01/17 06:12:52;;;;;;;10.60;5.17;;;;;;;0.16;78.62;98465.08;1673267;83;21046;-50
2022/01/17 06:15:20;;;;;;;17.43;5.63;;;;;;;0.16;78.65;98453.17;1678158;83;21166;-51
2022/01/17 06:17:46;;;;;;;14.37;5.67;;;;;;;0.16;78.66;98462.88;1681300;83;21080;-49
2022/01/17 06:20:13;;;;;;;11.30;5.37;;;;;;;0.17;78.67;98465.95;1678491;83;21734;-50
2022/01/17 06:22:40;;;;;;;12.63;5.63;;;;;;;0.16;78.66;98461.11;1680821;83;21171;-49
2022/01/17 06:25:08;;;;;;;16.17;5.53;;;;;;;0.18;78.69;98460.58;1679385;83;20973;-50
2022/01/17 06:27:35;;;;;;;11.77;5.30;;;;;;;0.19;78.70;98458.81;1681471;83;21104;-51
2022/01/17 06:30:02;;;;;;;10.87;4.77;;;;;;;0.19;78.72;98449.09;1686874;82;21053;-50
2022/01/17 06:32:30;;;;;;;13.37;4.77;;;;;;;0.21;78.72;98442.44;1683400;83;21752;-49
2022/01/17 06:34:57;;;;;;;9.40;4.03;;;;;;;0.21;78.72;98434.05;1682114;83;21342;-50
2022/01/17 06:37:24;;;;;;;14.07;5.33;;;;;;;0.23;78.72;98431.36;1684085;83;21057;-50
2022/01/17 06:39:53;;;;;;;11.63;5.33;;;;;;;0.24;78.69;98423.39;1675074;83;21033;-49
2022/01/17 06:42:21;;;;;;;13.07;5.73;;;;;;;0.26;78.65;98406.11;1663125;83;21130;-50
2022/01/17 06:44:49;;;;;;;14.97;6.57;;;;;;;0.27;78.57;98386.23;1690049;82;21511;-51
2022/01/17 06:47:16;;;;;;;11.43;5.00;;;;;;;0.27;78.55;98379.61;1677899;83;21642;-52
2022/01/17 06:49:42;;;;;;;12.43;6.43;;;;;;;0.28;78.53;98367.25;1669233;83;21101;-50
2022/01/17 06:52:08;;;;;;;16.03;7.17;;;;;;;0.30;78.52;98356.17;1685197;83;21188;-51
2022/01/17 06:54:35;;;;;;;12.23;6.47;;;;;;;0.33;78.50;98344.18;1691255;82;21100;-50
2022/01/17 06:57:01;;;;;;;12.13;7.10;;;;;;;0.36;78.42;98330.84;1680859;83;21841;-51
2022/01/17 06:59:28;;;;;;;14.47;5.97;;;;;;;0.39;78.37;98320.16;1671025;83;21042;-50
2022/01/17 07:01:54;;;;;;;11.47;5.60;;;;;;;0.42;78.29;98309.50;1679805;83;21082;-51
2022/01/17 07:04:20;;;;;;;15.50;6.87;;;;;;;0.44;78.22;98331.47;1674148;84;21298;-49
2022/01/17 07:06:46;;;;;;;14.33;5.97;;;;;;;0.45;78.22;98370.27;1685457;83;21535;-50
2022/01/17 07:09:16;;;;;;;11.67;6.07;;;;;;;0.48;78.17;98411.23;1664925;84;21566;-50
2022/01/17 07:11:41;;;;;;;14.63;6.93;;;;;;;0.52;78.18;98429.19;1675664;83;21151;-52
2022/01/17 07:16:43;;;;;;;11.60;7.07;;;;;;;0.64;78.10;98416.93;1826911;76;26691;-52
2022/01/17 07:19:11;;;;;;;15.27;7.47;;;;;;;0.62;78.02;98401.54;1795634;77;21032;-52
2022/01/17 07:21:38;;;;;;;16.57;8.50;;;;;;;0.67;77.95;98389.05;1802848;77;22702;-52
2022/01/17 07:24:05;;;;;;;10.70;6.57;;;;;;;0.72;77.87;98369.90;1800659;78;21437;-52
2022/01/17 07:26:32;;;;;;;18.33;7.73;;;;;;;0.77;77.77;98337.98;1776195;79;21042;-52
2022/01/17 07:28:58;;;;;;;14.97;7.53;;;;;;;0.80;77.67;98308.73;1801271;78;20961;-51
2022/01/17 07:31:24;;;;;;;17.23;7.10;;;;;;;0.83;77.60;98287.00;1795223;77;21036;-53
2022/01/17 07:33:51;;;;;;;17.57;7.70;;;;;;;0.85;77.51;98263.12;1803020;77;21848;-53
2022/01/17 07:36:19;;;;;;;15.10;7.83;;;;;;;0.85;77.43;98249.38;1800533;77;21040;-51
2022/01/17 07:38:46;;;;;;;22.93;9.33;;;;;;;0.87;77.40;98267.88;1803291;77;20988;-52
2022/01/17 07:41:13;;;;;;;16.03;8.13;;;;;;;0.90;77.38;98258.52;1795009;77;21778;-52
2022/01/17 07:43:41;;;;;;;16.17;8.23;;;;;;;0.93;77.40;98265.05;1805274;78;21573;-51
2022/01/17 07:46:12;;;;;;;16.53;9.20;;;;;;;0.95;77.32;98271.14;1803764;77;23289;-52
2022/01/17 07:51:25;;;;;;;15.68;9.73;;;;;;;0.98;77.34;98277.22;1799360;77;27271;-51
2022/01/17 07:53:52;;;;;;;14.93;9.37;;;;;;;1.02;77.36;98313.77;1799294;78;20985;-51
2022/01/17 07:56:20;;;;;;;15.97;8.97;;;;;;;1.07;77.33;98333.02;1791003;77;21059;-52
2022/01/17 07:58:46;;;;;;;18.90;11.10;;;;;;;1.11;77.28;98318.28;1765020;78;21153;-52
2022/01/17 08:01:12;;;;;;;17.90;9.77;;;;;;;1.12;77.25;98309.41;1769355;78;21046;-52
2022/01/17 08:03:39;;;;;;;14.50;8.30;;;;;;;1.14;77.25;98285.52;1764987;79;21061;-52
2022/01/17 08:06:05;;;;;;;15.87;9.87;;;;;;;1.16;77.26;98251.89;1763348;79;21086;-51
2022/01/17 08:08:33;;;;;;;19.30;10.37;;;;;;;1.17;77.24;98256.27;1758842;79;21494;-52
2022/01/17 08:11:00;;;;;;;17.13;10.23;;;;;;;1.19;77.28;98249.14;1767715;79;21032;-52
2022/01/17 08:13:26;;;;;;;17.70;10.40;;;;;;;1.23;77.30;98233.52;1766046;79;21044;-51
2022/01/17 08:15:55;;;;;;;22.00;10.60;;;;;;;1.27;77.21;98228.98;1771741;78;21517;-52
2022/01/17 08:18:21;;;;;;;18.70;9.83;;;;;;;1.28;77.21;98238.64;1778608;78;21052;-52
2022/01/17 08:20:47;;;;;;;16.87;9.87;;;;;;;1.31;77.16;98218.21;1783072;78;21047;-52
2022/01/17 08:23:14;;;;;;;18.90;9.40;;;;;;;1.33;77.14;98187.22;1784028;78;21056;-51
2022/01/17 08:25:40;;;;;;;17.60;11.53;;;;;;;1.38;77.12;98187.03;1781804;78;21053;-51
2022/01/17 08:28:06;;;;;;;16.23;9.90;;;;;;;1.41;77.04;98189.59;1780923;78;21076;-52
2022/01/17 08:30:33;;;;;;;18.73;10.77;;;;;;;1.42;77.05;98190.00;1781784;78;21021;-52
2022/01/17 08:32:59;;;;;;;19.67;11.30;;;;;;;1.45;77.01;98183.23;1783612;78;21069;-52
2022/01/17 08:35:26;;;;;;;17.00;10.80;;;;;;;1.46;76.96;98184.51;1780609;78;21116;-52
2022/01/17 08:37:52;;;;;;;19.13;9.93;;;;;;;1.47;76.89;98182.27;1746131;80;21083;-52
2022/01/17 08:40:19;;;;;;;18.30;10.13;;;;;;;1.48;76.86;98165.44;1740239;80;21123;-53
2022/01/17 08:42:46;;;;;;;17.70;9.63;;;;;;;1.49;76.89;98161.88;1719447;81;21137;-53
2022/01/17 08:45:14;;;;;;;17.07;10.93;;;;;;;1.53;76.79;98164.42;1736382;81;21078;-53
2022/01/17 08:47:40;;;;;;;16.30;9.27;;;;;;;1.53;76.70;98152.48;1743402;80;21151;-52
2022/01/17 08:50:08;;;;;;;17.20;10.03;;;;;;;1.49;76.66;98177.78;1739546;80;21120;-53
2022/01/17 08:52:35;;;;;;;15.63;9.27;;;;;;;1.51;76.62;98173.75;1738375;81;21454;-53
2022/01/17 08:55:02;;;;;;;12.90;8.03;;;;;;;1.49;76.62;98172.48;1738759;80;21790;-53
2022/01/17 08:57:28;;;;;;;14.43;8.27;;;;;;;1.51;76.60;98169.31;1744519;80;21079;-53
2022/01/17 08:59:54;;;;;;;16.50;8.93;;;;;;;1.54;76.50;98156.37;1738019;80;21100;-53
2022/01/17 09:02:21;;;;;;;15.33;9.17;;;;;;;1.56;76.44;98151.03;1744526;80;21040;-53
2022/01/17 09:04:47;;;;;;;18.47;8.73;;;;;;;1.60;76.36;98156.63;1743278;80;21076;-53
2022/01/17 09:07:15;;;;;;;13.53;8.27;;;;;;;1.61;76.23;98151.73;1737022;81;21117;-54
2022/01/17 09:09:43;;;;;;;13.40;8.97;;;;;;;1.62;76.12;98138.85;1736301;81;21062;-55
2022/01/17 09:12:11;;;;;;;14.40;8.30;;;;;;;1.64;76.08;98154.25;1745221;80;21821;-54
2022/01/17 09:14:38;;;;;;;15.00;8.60;;;;;;;1.66;76.03;98136.50;1740567;80;20965;-54
2022/01/17 09:17:09;;;;;;;12.00;8.67;;;;;;;1.69;75.95;98124.45;1742559;80;20981;-55
2022/01/17 09:19:36;;;;;;;12.93;8.23;;;;;;;1.71;75.87;98130.09;1736499;80;21041;-55
2022/01/17 09:22:05;;;;;;;11.70;8.33;;;;;;;1.73;75.79;98113.66;1751852;80;21070;-55
2022/01/17 09:24:32;;;;;;;11.37;7.53;;;;;;;1.74;75.62;98100.80;1745442;80;21598;-55
2022/01/17 09:26:58;;;;;;;14.10;7.57;;;;;;;1.74;75.55;98099.47;1746605;80;21465;-55
2022/01/17 09:29:25;;;;;;;10.60;7.13;;;;;;;1.74;75.51;98103.91;1745256;80;21471;-55
2022/01/17 09:31:52;;;;;;;13.83;6.87;;;;;;;1.74;75.45;98098.15;1733776;80;21275;-55
2022/01/17 09:34:18;;;;;;;12.40;7.87;;;;;;;1.76;75.40;98080.39;1711970;81;22391;-55
2022/01/17 09:36:44;;;;;;;11.37;7.07;;;;;;;1.79;75.35;98066.12;1711320;81;21353;-55
2022/01/17 09:39:11;;;;;;;12.30;8.37;;;;;;;1.79;75.21;98074.08;1718423;81;21427;-55
2022/01/17 09:41:38;;;;;;;17.40;8.60;;;;;;;1.76;75.20;98064.94;1743452;80;21447;-56
2022/01/17 09:44:05;;;;;;;15.13;8.47;;;;;;;1.77;75.19;98076.81;1711221;81;21072;-56
2022/01/17 09:46:38;;;;;;;11.27;7.73;;;;;;;1.77;75.12;98048.09;1731860;82;21017;-55
2022/01/17 09:49:12;;;;;;;9.37;6.40;;;;;;;1.78;75.12;98040.09;1714194;81;21222;-55
2022/01/17 09:51:51;;;;;;;11.50;7.33;;;;;;;1.78;75.16;98039.22;1737570;81;21564;-55
2022/01/17 09:54:07;;;;;;;10.23;6.63;;;;;;;1.79;75.14;98025.00;1739381;80;21328;-55
2022/01/17 09:56:34;;;;;;;13.60;8.40;;;;;;;1.79;75.12;98020.56;1713186;81;21081;-55
2022/01/17 09:59:02;;;;;;;10.67;6.70;;;;;;;1.82;75.11;98023.56;1744202;80;20993;-56
2022/01/17 10:01:28;;;;;;;9.33;6.67;;;;;;;1.82;75.10;98013.81;1737688;81;21092;-56
2022/01/17 10:03:57;;;;;;;12.37;8.53;;;;;;;1.82;75.11;98015.60;1714113;81;21140;-56
2022/01/17 10:06:24;;;;;;;11.10;6.83;;;;;;;1.83;75.06;98008.05;1734962;80;21870;-54
2022/01/17 10:09:12;;;;;;;12.67;7.77;;;;;;;1.81;75.08;97990.00;1736347;81;20926;-55
2022/01/17 10:12:14;;;;;;;11.10;7.07;;;;;;;1.82;75.06;98004.53;1713104;81;21053;-56
2022/01/17 10:14:58;;;;;;;9.67;6.13;;;;;;;1.82;75.08;97994.38;1722042;81;21439;-55
2022/01/17 10:17:17;;;;;;;11.93;7.37;;;;;;;1.83;75.15;97994.32;1709759;81;21121;-56
2022/01/17 10:19:44;;;;;;;13.00;7.53;;;;;;;1.86;75.08;97993.34;1755233;79;21088;-56
2022/01/17 10:22:21;;;;;;;9.53;6.43;;;;;;;1.87;75.07;97987.11;1766274;79;21037;-56
2022/01/17 10:35:17;;;;;;;13.27;7.57;;;;;;;1.97;74.90;97953.94;1761505;79;21022;-57
2022/01/17 10:38:11;;;;;;;11.63;6.57;;;;;;;1.97;74.83;97942.45;1763881;79;21426;-56
2022/01/17 10:40:45;;;;;;;10.10;7.03;;;;;;;1.99;74.82;97939.28;1763800;79;22636;-56
2022/01/17 10:43:21;;;;;;;11.20;6.75;;;;;;;2.01;74.73;97910.89;1763971;79;21057;-57
2022/01/17 10:45:47;;;;;;;8.10;5.27;;;;;;;2.03;74.64;97893.98;1767891;79;20910;-58
2022/01/17 10:48:14;;;;;;;9.73;6.27;;;;;;;2.03;74.59;97892.66;1767383;79;21034;-57
2022/01/17 10:50:43;;;;;;;10.60;6.50;;;;;;;2.04;74.47;97890.37;1762269;79;21270;-57
2022/01/17 10:53:12;;;;;;;9.73;6.70;;;;;;;2.06;74.39;97871.73;1762325;79;21125;-58
2022/01/17 10:55:41;;;;;;;11.23;6.90;;;;;;;2.08;74.27;97865.91;1766359;79;20932;-58
2022/01/17 10:58:12;;;;;;;9.43;6.67;;;;;;;2.08;74.21;97859.27;1769533;79;20945;-58
2022/01/17 11:00:45;;;;;;;6.23;4.67;;;;;;;2.09;74.05;97857.02;1767207;79;20918;-58
2022/01/17 11:03:15;;;;;;;10.00;6.20;;;;;;;2.09;73.98;97863.19;1771671;78;20912;-58
2022/01/17 11:05:44;;;;;;;11.60;7.47;;;;;;;2.10;73.83;97833.07;1769671;79;20994;-56
2022/01/17 11:08:13;;;;;;;8.30;6.07;;;;;;;2.11;73.77;97840.11;1765066;79;21400;-56
2022/01/17 11:10:46;;;;;;;7.67;5.13;;;;;;;2.12;73.73;97843.16;1770937;79;20900;-57
2022/01/17 11:13:15;;;;;;;9.40;5.93;;;;;;;2.12;73.62;97819.27;1768378;79;20894;-58
2022/01/17 11:15:44;;;;;;;8.23;5.37;;;;;;;2.10;73.57;97831.74;1765955;78;20930;-57
2022/01/17 11:18:25;;;;;;;7.60;5.67;;;;;;;2.10;73.60;97830.88;1780894;78;21660;-58
2022/01/17 11:20:50;;;;;;;8.37;4.93;;;;;;;2.08;73.54;97817.67;1791682;78;21365;-57
2022/01/17 11:23:17;;;;;;;8.83;5.17;;;;;;;2.07;73.56;97816.41;1787550;78;20916;-57
2022/01/17 11:25:44;;;;;;;9.47;5.60;;;;;;;2.10;73.51;97822.92;1786261;78;20893;-58
2022/01/17 11:28:14;;;;;;;7.50;5.37;;;;;;;2.10;73.42;97820.27;1784393;78;20862;-56
2022/01/17 11:30:41;;;;;;;8.47;4.67;;;;;;;2.09;73.40;97808.78;1783784;78;21091;-57
2022/01/17 11:33:09;;;;;;;8.80;5.33;;;;;;;2.11;73.39;97808.72;1788253;78;20971;-57
2022/01/17 11:35:40;;;;;;;7.70;5.13;;;;;;;2.11;73.35;97794.12;1786053;78;21431;-57
2022/01/17 11:38:07;;;;;;;7.07;4.97;;;;;;;2.10;73.29;97797.23;1784784;78;21211;-57
2022/01/17 11:40:36;;;;;;;6.60;4.57;;;;;;;2.12;73.26;97785.23;1709362;78;20981;-57
2022/01/17 11:43:35;;;;;;;8.00;4.97;;;;;;;2.11;73.22;97779.06;1791667;78;21806;-57
2022/01/17 11:46:18;;;;;;;8.87;5.47;;;;;;;2.13;73.24;97770.54;1777489;78;21037;-57
2022/01/17 11:48:58;;;;;;;6.67;4.27;;;;;;;2.14;73.15;97762.98;1777279;78;21073;-57
2022/01/17 11:51:39;;;;;;;7.43;5.47;;;;;;;2.16;73.14;97757.61;1782544;78;21046;-58
2022/01/17 11:54:13;;;;;;;4.47;3.07;;;;;;;2.18;73.12;97755.75;1763037;78;21136;-58
2022/01/17 11:56:52;;;;;;;6.65;4.20;;;;;;;2.20;73.08;97757.41;1783036;78;21614;-56
2022/01/17 11:59:38;;;;;;;6.80;3.63;;;;;;;2.23;73.01;97734.68;1780053;78;21084;-57
2022/01/17 12:02:24;;;;;;;6.77;3.93;;;;;;;2.28;72.96;97726.52;1785327;78;21088;-57
2022/01/17 12:05:11;;;;;;;6.30;4.33;;;;;;;2.34;72.88;97714.27;1779656;78;21090;-56
2022/01/17 12:07:41;;;;;;;4.90;4.00;;;;;;;2.38;72.77;97698.61;1778986;78;21040;-55
2022/01/17 12:10:11;;;;;;;6.47;4.60;;;;;;;2.42;72.61;97705.47;1772255;78;22937;-58