Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:42;;;;;;;39.47;18.00;;;;;;;;;;4972694;28;20611;-62
2023/01/21 00:05:09;;;;;;;37.80;19.20;;;;;;;;;;4972806;28;20428;-62
2023/01/21 00:07:53;;;;;;;38.27;17.43;;;;;;;;;;4971787;28;20429;-62
2023/01/21 00:10:20;;;;;;;35.60;17.67;;;;;;;;;;4972623;28;20524;-62
2023/01/21 00:13:04;;;;;;;35.43;16.77;;;;;;;;;;4972680;28;20440;-62
2023/01/21 00:15:31;;;;;;;37.40;17.77;;;;;;;;;;4972580;28;20437;-62
2023/01/21 00:18:15;;;;;;;37.73;17.63;;;;;;;;;;4971883;28;20480;-62
2023/01/21 00:20:43;;;;;;;34.33;15.90;;;;;;;;;;4972547;28;20469;-62
2023/01/21 00:23:13;;;;;;;34.67;17.43;;;;;;;;;;4953436;28;20449;-62
2023/01/21 00:25:39;;;;;;;38.83;16.60;;;;;;;;;;4953096;29;20903;-62
2023/01/21 00:28:06;;;;;;;36.97;17.07;;;;;;;;;;4951543;29;20525;-62
2023/01/21 00:30:50;;;;;;;32.00;15.90;;;;;;;;;;4952850;29;20463;-62
2023/01/21 00:33:19;;;;;;;35.27;16.00;;;;;;;;;;4952929;28;21001;-63
2023/01/21 00:36:05;;;;;;;33.30;15.57;;;;;;;;;;4952865;29;20508;-62
2023/01/21 00:38:31;;;;;;;34.87;17.23;;;;;;;;;;4953092;29;20462;-62
2023/01/21 00:41:16;;;;;;;27.03;14.43;;;;;;;;;;4953152;28;20476;-62
2023/01/21 00:43:43;;;;;;;31.60;16.73;;;;;;;;;;4952596;28;20429;-63
2023/01/21 00:46:09;;;;;;;35.73;17.50;;;;;;;;;;4951347;28;20521;-62
2023/01/21 00:48:36;;;;;;;35.53;16.97;;;;;;;;;;4952656;29;20461;-62
2023/01/21 00:51:03;;;;;;;36.67;18.27;;;;;;;;;;4952579;29;20933;-62
2023/01/21 00:53:30;;;;;;;35.03;17.70;;;;;;;;;;4952719;28;20434;-63
2023/01/21 00:55:58;;;;;;;35.87;17.83;;;;;;;;;;4952399;28;20464;-63
2023/01/21 00:58:25;;;;;;;33.47;18.07;;;;;;;;;;4952267;29;20477;-62
2023/01/21 01:01:04;;;;;;;31.70;17.30;;;;;;;;;;4952748;28;20536;-62
2023/01/21 01:03:32;;;;;;;34.93;16.23;;;;;;;;;;4952536;28;20425;-63
2023/01/21 01:06:02;;;;;;;32.93;16.13;;;;;;;;;;4952160;29;20438;-62
2023/01/21 01:08:29;;;;;;;33.80;17.17;;;;;;;;;;4952707;28;20860;-62
2023/01/21 01:10:56;;;;;;;33.83;16.83;;;;;;;;;;4952269;29;20513;-63
2023/01/21 01:13:23;;;;;;;32.70;16.40;;;;;;;;;;4952149;29;20434;-62
2023/01/21 01:15:53;;;;;;;32.27;16.77;;;;;;;;;;4951964;28;20434;-62
2023/01/21 01:18:23;;;;;;;36.37;16.83;;;;;;;;;;4951822;28;20481;-62
2023/01/21 01:21:11;;;;;;;32.43;16.60;;;;;;;;;;4955241;28;20951;-62
2023/01/21 01:23:38;;;;;;;33.40;16.07;;;;;;;;;;4971544;28;20983;-63
2023/01/21 01:26:05;;;;;;;35.20;16.13;;;;;;;;;;4971643;28;20479;-62
2023/01/21 01:28:32;;;;;;;32.47;16.77;;;;;;;;;;4971191;28;20508;-62
2023/01/21 01:30:59;;;;;;;34.33;16.40;;;;;;;;;;4971006;28;21019;-63
2023/01/21 01:33:43;;;;;;;33.00;16.13;;;;;;;;;;4971248;28;20431;-63
2023/01/21 01:36:14;;;;;;;28.17;14.20;;;;;;;;;;4970938;28;20459;-62
2023/01/21 01:38:40;;;;;;;28.00;13.67;;;;;;;;;;4971119;28;21005;-62
2023/01/21 01:41:07;;;;;;;27.50;13.67;;;;;;;;;;4971259;28;20853;-62
2023/01/21 02:18:42;;;;;;;20.53;9.90;;;;;;;;;;4970275;28;20546;-62
2023/01/21 02:21:45;;;;;;;16.23;8.23;;;;;;;;;;4969461;28;20416;-63
2023/01/21 02:24:12;;;;;;;17.13;7.97;;;;;;;;;;4970689;28;20533;-62
2023/01/21 02:26:44;;;;;;;18.07;8.47;;;;;;;;;;4970503;28;20434;-63
2023/01/21 02:29:11;;;;;;;14.03;7.03;;;;;;;;;;4970909;28;20795;-62
2023/01/21 02:31:47;;;;;;;15.37;6.97;;;;;;;;;;4970464;28;20468;-62
2023/01/21 02:34:34;;;;;;;14.87;7.20;;;;;;;;;;4970876;28;20936;-63
2023/01/21 02:37:03;;;;;;;10.33;6.30;;;;;;;;;;4970375;28;20453;-63
2023/01/21 02:39:48;;;;;;;14.37;6.70;;;;;;;;;;4970434;28;20999;-63
2023/01/21 02:42:27;;;;;;;12.73;6.10;;;;;;;;;;4970725;28;20872;-63
2023/01/21 02:44:54;;;;;;;13.50;6.43;;;;;;;;;;4970342;28;20981;-63
2023/01/21 02:47:28;;;;;;;15.17;6.70;;;;;;;;;;4970778;28;20467;-63
2023/01/21 02:50:12;;;;;;;14.10;6.40;;;;;;;;;;4970856;28;20424;-63
2023/01/21 02:52:39;;;;;;;12.00;6.53;;;;;;;;;;4970420;28;20460;-63
2023/01/21 02:55:13;;;;;;;10.93;6.10;;;;;;;;;;4970074;28;20472;-63
2023/01/21 02:57:39;;;;;;;10.73;6.07;;;;;;;;;;4970042;28;20444;-63
2023/01/21 03:00:10;;;;;;;10.00;5.67;;;;;;;;;;4970097;28;20436;-62
2023/01/21 03:02:46;;;;;;;13.50;5.20;;;;;;;;;;4969495;28;20519;-63
2023/01/21 03:05:31;;;;;;;10.10;5.17;;;;;;;;;;4970522;28;20440;-62
2023/01/21 03:08:01;;;;;;;9.87;5.47;;;;;;;;;;4970343;28;20436;-63
2023/01/21 03:10:33;;;;;;;12.23;5.17;;;;;;;;;;4973208;28;20428;-63
2023/01/21 03:13:11;;;;;;;8.30;4.73;;;;;;;;;;4972598;28;20435;-62
2023/01/21 03:18:26;;;;;;;8.33;5.10;;;;;;;;;;4973362;28;20553;-63
2023/01/21 03:20:54;;;;;;;10.90;5.07;;;;;;;;;;4970823;28;20433;-63
2023/01/21 03:23:27;;;;;;;7.50;4.63;;;;;;;;;;4985420;28;20437;-63
2023/01/21 03:25:56;;;;;;;9.10;4.53;;;;;;;;;;4984774;28;20418;-63
2023/01/21 03:28:23;;;;;;;10.03;4.57;;;;;;;;;;4984791;28;20491;-62
2023/01/21 03:31:01;;;;;;;10.03;4.27;;;;;;;;;;4984786;28;20441;-62
2023/01/21 03:33:27;;;;;;;7.13;4.67;;;;;;;;;;4984476;28;20426;-63
2023/01/21 03:35:54;;;;;;;8.10;4.30;;;;;;;;;;4984983;28;20823;-63
2023/01/21 03:38:26;;;;;;;12.57;4.77;;;;;;;;;;4985203;28;20520;-63
2023/01/21 03:40:54;;;;;;;7.53;4.47;;;;;;;;;;4952566;29;20492;-63
2023/01/21 03:43:21;;;;;;;7.50;4.03;;;;;;;;;;4953685;29;20960;-63
2023/01/21 03:45:49;;;;;;;8.37;4.43;;;;;;;;;;4953482;29;20449;-63
2023/01/21 03:48:17;;;;;;;6.67;3.63;;;;;;;;;;4984713;28;20927;-63
2023/01/21 03:50:46;;;;;;;9.13;3.90;;;;;;;;;;4953725;29;20430;-62
2023/01/21 03:53:12;;;;;;;7.37;3.20;;;;;;;;;;4984887;28;20428;-63
2023/01/21 03:55:39;;;;;;;6.83;2.97;;;;;;;;;;4952322;29;20475;-62
2023/01/21 03:58:06;;;;;;;5.50;2.47;;;;;;;;;;4953418;28;20801;-63
2023/01/21 04:00:33;;;;;;;5.37;2.50;;;;;;;;;;4953563;28;20783;-63
2023/01/21 04:02:59;;;;;;;7.77;2.00;;;;;;;;;;4953926;29;20906;-62
2023/01/21 04:05:26;;;;;;;5.23;1.70;;;;;;;;;;4953852;29;20449;-63
2023/01/21 04:07:53;;;;;;;3.17;1.47;;;;;;;;;;4953509;29;20437;-63
2023/01/21 04:10:37;;;;;;;5.23;1.73;;;;;;;;;;4953571;28;20435;-63
2023/01/21 04:13:04;;;;;;;3.17;1.43;;;;;;;;;;4953247;29;20473;-63
2023/01/21 04:15:31;;;;;;;4.53;1.20;;;;;;;;;;4953297;29;21048;-63
2023/01/21 04:17:58;;;;;;;2.83;1.27;;;;;;;;;;4953248;29;20472;-63
2023/01/21 04:20:24;;;;;;;3.53;1.20;;;;;;;;;;4953206;28;20999;-63
2023/01/21 04:23:09;;;;;;;3.93;1.40;;;;;;;;;;4953192;28;20413;-63
2023/01/21 04:25:35;;;;;;;3.57;1.30;;;;;;;;;;4953265;28;20422;-63
2023/01/21 04:28:20;;;;;;;4.13;1.40;;;;;;;;;;4953006;29;20429;-62
2023/01/21 04:30:46;;;;;;;4.80;1.10;;;;;;;;;;4951693;29;20523;-62
2023/01/21 04:33:30;;;;;;;2.47;1.07;;;;;;;;;;4953061;29;20429;-62
2023/01/21 04:36:00;;;;;;;3.37;1.10;;;;;;;;;;4952949;29;20472;-62
2023/01/21 04:38:44;;;;;;;4.10;1.50;;;;;;;;;;4952780;29;20476;-62
2023/01/21 04:41:11;;;;;;;4.80;1.30;;;;;;;;;;4967863;28;20437;-63
2023/01/21 04:43:55;;;;;;;2.77;1.33;;;;;;;;;;4952892;29;20421;-63
2023/01/21 04:46:21;;;;;;;3.67;1.40;;;;;;;;;;4952462;28;20775;-62
2023/01/21 04:49:05;;;;;;;4.60;1.37;;;;;;;;;;4952729;29;20504;-62
2023/01/21 04:51:32;;;;;;;1.90;0.93;;;;;;;;;;4952540;28;20895;-62
2023/01/21 04:53:59;;;;;;;2.50;1.00;;;;;;;;;;4952902;28;20553;-62
2023/01/21 04:56:25;;;;;;;4.03;1.57;;;;;;;;;;4952487;28;20504;-63
2023/01/21 04:58:52;;;;;;;3.57;1.30;;;;;;;;;;4952515;29;20478;-62
2023/01/21 05:01:18;;;;;;;5.30;1.50;;;;;;;;;;4952714;28;20838;-62
2023/01/21 05:03:45;;;;;;;4.27;1.23;;;;;;;;;;4952738;29;21160;-63
2023/01/21 05:06:12;;;;;;;3.30;1.10;;;;;;;;;;4952481;28;20430;-63
2023/01/21 05:08:38;;;;;;;2.67;0.93;;;;;;;;;;4952720;29;20422;-62
2023/01/21 05:11:08;;;;;;;3.43;1.20;;;;;;;;;;4952584;29;20458;-63
2023/01/21 05:13:35;;;;;;;3.63;1.10;;;;;;;;;;4952103;28;20440;-62
2023/01/21 05:16:07;;;;;;;2.37;0.87;;;;;;;;;;4952380;28;20509;-62
2023/01/21 05:18:33;;;;;;;2.97;1.20;;;;;;;;;;4952133;29;20481;-62
2023/01/21 05:21:00;;;;;;;4.57;1.20;;;;;;;;;;4954860;28;20897;-63
2023/01/21 05:23:27;;;;;;;4.17;1.10;;;;;;;;;;4971494;28;20973;-62
2023/01/21 05:25:53;;;;;;;2.80;1.10;;;;;;;;;;4971464;28;20437;-62
2023/01/21 05:28:20;;;;;;;3.30;1.00;;;;;;;;;;4971021;28;20433;-63
2023/01/21 05:30:47;;;;;;;4.43;1.20;;;;;;;;;;4971061;28;20425;-62
2023/01/21 05:33:13;;;;;;;3.50;1.30;;;;;;;;;;4970839;28;20436;-62
2023/01/21 05:35:40;;;;;;;3.50;1.07;;;;;;;;;;4971446;28;20429;-62
2023/01/21 05:38:06;;;;;;;5.33;1.30;;;;;;;;;;4971184;28;20440;-64
2023/01/21 05:40:33;;;;;;;3.73;1.33;;;;;;;;;;4971325;28;20468;-63
2023/01/21 05:43:00;;;;;;;4.60;1.30;;;;;;;;;;4971039;28;20444;-62
2023/01/21 05:45:26;;;;;;;4.33;1.40;;;;;;;;;;4971157;28;20500;-63
2023/01/21 05:47:53;;;;;;;4.20;1.17;;;;;;;;;;4970017;28;20547;-62
2023/01/21 05:50:20;;;;;;;5.13;1.33;;;;;;;;;;4971581;28;20499;-63
2023/01/21 05:52:48;;;;;;;2.77;1.30;;;;;;;;;;4969741;28;20977;-62
2023/01/21 05:55:15;;;;;;;3.60;1.23;;;;;;;;;;4971264;28;20513;-62
2023/01/21 05:57:41;;;;;;;2.73;1.10;;;;;;;;;;4970854;28;20437;-63
2023/01/21 06:00:08;;;;;;;1.93;0.87;;;;;;;;;;4970965;28;21064;-63
2023/01/21 06:02:35;;;;;;;2.67;1.00;;;;;;;;;;4971218;28;20491;-63
2023/01/21 06:05:02;;;;;;;3.40;1.23;;;;;;;;;;4971211;28;20440;-63
2023/01/21 06:07:28;;;;;;;4.10;1.20;;;;;;;;;;4970630;28;20862;-63
2023/01/21 06:09:55;;;;;;;4.03;1.47;;;;;;;;;;4970987;28;20419;-63
2023/01/21 06:12:22;;;;;;;4.67;1.53;;;;;;;;;;4970736;28;20465;-63
2023/01/21 06:14:50;;;;;;;4.47;1.40;;;;;;;;;;4970845;28;20472;-62
2023/01/21 06:17:16;;;;;;;2.63;1.13;;;;;;;;;;4971140;28;20814;-63
2023/01/21 06:19:43;;;;;;;6.17;1.50;;;;;;;;;;4970771;28;20491;-63
2023/01/21 06:22:16;;;;;;;3.13;1.10;;;;;;;;;;4970245;28;20439;-63
2023/01/21 06:24:43;;;;;;;2.27;1.07;;;;;;;;;;4970684;28;20432;-63
2023/01/21 06:27:09;;;;;;;4.07;1.70;;;;;;;;;;4970338;28;20432;-63
2023/01/21 06:29:36;;;;;;;3.63;1.00;;;;;;;;;;4970979;28;20844;-63
2023/01/21 06:32:03;;;;;;;3.50;1.23;;;;;;;;;;4970514;28;20499;-62
2023/01/21 06:34:30;;;;;;;3.17;1.27;;;;;;;;;;4970285;28;20512;-63
2023/01/21 06:36:56;;;;;;;3.47;1.53;;;;;;;;;;5001773;28;20445;-64
2023/01/21 06:39:23;;;;;;;2.40;1.17;;;;;;;;;;4970488;28;20575;-63
2023/01/21 06:41:49;;;;;;;4.07;1.53;;;;;;;;;;4970464;28;20456;-63
2023/01/21 06:44:19;;;;;;;4.50;1.27;;;;;;;;;;4973976;28;20425;-63
2023/01/21 06:46:46;;;;;;;3.63;1.50;;;;;;;;;;4974190;28;20508;-63
2023/01/21 06:49:26;;;;;;;5.97;2.10;;;;;;;;;;4973902;28;20465;-63
2023/01/21 06:51:52;;;;;;;3.67;1.80;;;;;;;;;;4974387;28;20853;-63
2023/01/21 06:54:36;;;;;;;2.90;1.80;;;;;;;;;;4974106;28;20491;-63
2023/01/21 06:57:03;;;;;;;3.33;1.57;;;;;;;;;;4974133;28;20440;-63
2023/01/21 06:59:30;;;;;;;3.30;1.20;;;;;;;;;;4974059;28;20506;-63
2023/01/21 07:01:57;;;;;;;6.10;1.77;;;;;;;;;;4974077;28;20467;-63
2023/01/21 07:04:25;;;;;;;2.33;1.20;;;;;;;;;;4973911;28;20429;-63
2023/01/21 07:06:52;;;;;;;5.20;1.60;;;;;;;;;;4974347;28;20431;-64
2023/01/21 07:09:18;;;;;;;2.83;1.27;;;;;;;;;;4972665;28;20462;-64
2023/01/21 07:11:45;;;;;;;5.03;1.20;;;;;;;;;;4973706;28;20497;-63
2023/01/21 07:14:12;;;;;;;4.10;1.10;;;;;;;;;;4973908;28;20457;-63
2023/01/21 07:16:38;;;;;;;3.33;1.10;;;;;;;;;;4973651;28;20468;-62
2023/01/21 07:19:05;;;;;;;4.77;1.63;;;;;;;;;;4973381;28;20599;-63
2023/01/21 07:21:32;;;;;;;3.47;1.10;;;;;;;;;;4967118;28;20429;-63
2023/01/21 07:23:59;;;;;;;3.77;1.10;;;;;;;;;;4952913;29;21313;-63
2023/01/21 07:26:26;;;;;;;4.13;1.07;;;;;;;;;;4984962;28;21028;-63
2023/01/21 07:28:52;;;;;;;2.83;1.30;;;;;;;;;;4954172;29;20433;-63
2023/01/21 07:31:19;;;;;;;3.43;1.30;;;;;;;;;;4954244;29;20430;-63
2023/01/21 07:33:46;;;;;;;3.43;0.97;;;;;;;;;;4953962;29;20465;-64
2023/01/21 07:36:30;;;;;;;3.30;1.10;;;;;;;;;;4954087;29;20493;-63
2023/01/21 07:38:56;;;;;;;3.47;1.53;;;;;;;;;;4953831;29;20440;-63
2023/01/21 07:41:23;;;;;;;3.20;1.37;;;;;;;;;;4954175;29;20869;-63
2023/01/21 07:43:50;;;;;;;6.03;1.23;;;;;;;;;;4953664;29;20426;-63
2023/01/21 07:46:20;;;;;;;3.50;1.47;;;;;;;;;;4952802;29;20521;-63
2023/01/21 07:48:50;;;;;;;3.27;1.40;;;;;;;;;;4953572;29;20485;-63
2023/01/21 07:51:20;;;;;;;3.13;1.13;;;;;;;;;;4953948;29;20527;-63
2023/01/21 07:53:46;;;;;;;6.40;1.57;;;;;;;;;;4953292;28;20783;-63
2023/01/21 07:56:13;;;;;;;5.27;1.47;;;;;;;;;;4956476;28;20567;-63
2023/01/21 07:58:40;;;;;;;6.17;1.67;;;;;;;;;;4969797;28;20462;-62
2023/01/21 08:01:07;;;;;;;2.30;1.07;;;;;;;;;;4972080;28;21068;-61
2023/01/21 08:03:34;;;;;;;4.53;1.30;;;;;;;;;;4968972;28;20444;-63
2023/01/21 08:06:01;;;;;;;3.33;1.20;;;;;;;;;;4967226;28;20444;-65
2023/01/21 08:08:28;;;;;;;4.27;1.20;;;;;;;;;;4972903;28;20441;-63
2023/01/21 08:10:55;;;;;;;5.33;1.40;;;;;;;;;;4973465;28;20429;-63
2023/01/21 08:13:24;;;;;;;3.63;1.33;;;;;;;;;;4973710;28;20979;-62
2023/01/21 08:15:51;;;;;;;2.83;1.17;;;;;;;;;;4973378;28;20437;-62
2023/01/21 08:18:17;;;;;;;1.97;1.00;;;;;;;;;;4973232;28;20482;-62
2023/01/21 08:20:44;;;;;;;2.50;1.20;;;;;;;;;;4972650;28;20476;-63
2023/01/21 08:23:11;;;;;;;3.13;1.47;;;;;;;;;;4973269;28;20574;-63
2023/01/21 08:25:38;;;;;;;6.73;3.27;;;;;;;;;;4973315;28;20524;-63
2023/01/21 08:28:05;;;;;;;11.73;2.80;;;;;;;;;;4972632;28;20448;-63
2023/01/21 08:30:31;;;;;;;6.50;2.57;;;;;;;;;;4972558;28;20825;-63
2023/01/21 08:32:58;;;;;;;6.90;1.90;;;;;;;;;;4972647;28;20461;-63
2023/01/21 08:35:25;;;;;;;6.17;1.70;;;;;;;;;;4973067;28;20433;-63
2023/01/21 08:37:58;;;;;;;3.90;1.40;;;;;;;;;;4972686;28;20743;-63
2023/01/21 08:40:26;;;;;;;4.33;1.40;;;;;;;;;;4972434;28;20487;-62
2023/01/21 08:42:59;;;;;;;4.47;1.50;;;;;;;;;;4972350;28;20970;-62
2023/01/21 08:45:26;;;;;;;4.20;1.53;;;;;;;;;;4972231;28;20441;-62
2023/01/21 08:47:53;;;;;;;3.57;1.20;;;;;;;;;;4973130;28;20779;-62
2023/01/21 08:50:20;;;;;;;3.87;1.07;;;;;;;;;;4971343;28;20439;-62
2023/01/21 08:52:51;;;;;;;3.13;1.40;;;;;;;;;;4970958;28;20514;-62
2023/01/21 08:55:17;;;;;;;4.40;1.40;;;;;;;;;;4957843;28;20468;-63
2023/01/21 08:57:44;;;;;;;2.77;1.50;;;;;;;;;;4969854;28;20457;-63
2023/01/21 09:00:13;;;;;;;3.20;1.40;;;;;;;;;;4964415;28;20558;-63
2023/01/21 09:02:40;;;;;;;5.07;1.67;;;;;;;;;;4971164;28;20531;-62
2023/01/21 09:05:07;;;;;;;5.17;1.73;;;;;;;;;;4972180;28;20435;-63
2023/01/21 09:07:34;;;;;;;3.87;1.33;;;;;;;;;;4971256;28;20801;-64
2023/01/21 09:10:04;;;;;;;4.70;2.10;;;;;;;;;;4970972;28;20438;-63
2023/01/21 09:12:31;;;;;;;9.20;2.00;;;;;;;;;;4972420;28;21035;-63
2023/01/21 09:14:58;;;;;;;7.10;1.60;;;;;;;;;;4972194;28;20441;-63
2023/01/21 09:17:42;;;;;;;4.83;1.23;;;;;;;;;;4971543;28;20836;-64
2023/01/21 09:20:12;;;;;;;4.83;1.53;;;;;;;;;;4971577;28;20527;-63
2023/01/21 09:22:38;;;;;;;4.67;1.60;;;;;;;;;;4971468;28;20483;-63
2023/01/21 09:25:09;;;;;;;6.73;1.60;;;;;;;;;;4972335;28;20765;-63
2023/01/21 09:27:36;;;;;;;5.90;1.70;;;;;;;;;;4970578;28;20441;-64
2023/01/21 09:30:03;;;;;;;3.60;1.60;;;;;;;;;;4970989;28;20530;-64
2023/01/21 09:32:30;;;;;;;5.73;1.70;;;;;;;;;;4971174;28;20896;-64
2023/01/21 09:34:56;;;;;;;6.37;1.83;;;;;;;;;;4971626;28;20449;-63
2023/01/21 09:37:23;;;;;;;5.93;1.90;;;;;;;;;;4972359;28;20436;-63
2023/01/21 09:39:50;;;;;;;4.13;1.60;;;;;;;;;;4970477;28;20499;-65
2023/01/21 09:42:17;;;;;;;7.37;1.73;;;;;;;;;;4971961;28;20444;-63
2023/01/21 09:44:44;;;;;;;7.17;1.80;;;;;;;;;;4971248;28;20444;-63
2023/01/21 09:47:14;;;;;;;4.67;1.87;;;;;;;;;;4970058;28;20436;-64
2023/01/21 09:49:41;;;;;;;5.00;1.80;;;;;;;;;;4971709;28;20475;-63
2023/01/21 09:52:23;;;;;;;4.77;1.80;;;;;;;;;;4970664;28;20443;-63
2023/01/21 09:54:50;;;;;;;4.80;1.63;;;;;;;;;;4971712;28;20440;-63
2023/01/21 09:57:37;;;;;;;6.43;2.20;;;;;;;;;;4971740;28;20435;-64
2023/01/21 10:00:07;;;;;;;6.73;2.30;;;;;;;;;;4971340;28;20487;-63
2023/01/21 10:02:42;;;;;;;6.53;2.00;;;;;;;;;;4971966;28;20462;-63
2023/01/21 10:05:28;;;;;;;7.37;2.30;;;;;;;;;;4971744;28;20824;-63
2023/01/21 10:08:32;;;;;;;6.17;2.10;;;;;;;;;;4971198;28;20441;-63
2023/01/21 10:11:17;;;;;;;5.27;2.00;;;;;;;;;;4969632;28;20444;-64
2023/01/21 10:13:53;;;;;;;3.87;1.90;;;;;;;;;;4971373;28;20448;-64
2023/01/21 10:16:23;;;;;;;4.23;2.20;;;;;;;;;;4970174;28;20446;-63
2023/01/21 10:19:09;;;;;;;5.37;1.87;;;;;;;;;;4984925;28;20475;-63
2023/01/21 10:21:37;;;;;;;5.33;3.43;;;;;;;;;;4973731;28;20468;-64
2023/01/21 10:24:11;;;;;;;9.03;3.60;;;;;;;;;;4974957;28;20457;-64
2023/01/21 10:26:37;;;;;;;5.70;2.73;;;;;;;;;;4974074;28;20443;-64
2023/01/21 10:29:04;;;;;;;6.33;2.10;;;;;;;;;;4974371;28;20805;-63
2023/01/21 10:31:37;;;;;;;6.80;1.90;;;;;;;;;;4975304;28;20440;-63
2023/01/21 10:34:10;;;;;;;8.53;2.00;;;;;;;;;;4974756;28;20489;-63
2023/01/21 10:36:49;;;;;;;4.50;2.50;;;;;;;;;;4974636;28;20437;-64
2023/01/21 10:39:33;;;;;;;5.33;2.40;;;;;;;;;;4973975;28;20942;-64
2023/01/21 10:42:18;;;;;;;6.40;3.00;;;;;;;;;;4975140;28;20435;-63
2023/01/21 10:44:51;;;;;;;4.60;2.00;;;;;;;;;;4975550;28;20437;-64
2023/01/21 10:47:22;;;;;;;8.57;4.60;;;;;;;;;;4974989;28;20534;-63
2023/01/21 10:49:53;;;;;;;7.40;3.10;;;;;;;;;;4973849;28;20432;-63
2023/01/21 10:52:19;;;;;;;7.30;3.40;;;;;;;;;;4975034;28;20439;-63
2023/01/21 10:54:58;;;;;;;11.97;5.07;;;;;;;;;;4974814;28;20448;-64
2023/01/21 10:57:40;;;;;;;7.30;2.17;;;;;;;;;;4973205;28;20433;-64
2023/01/21 11:00:14;;;;;;;4.77;2.10;;;;;;;;;;4972784;28;20472;-64
2023/01/21 11:02:41;;;;;;;20.07;8.80;;;;;;;;;;4973063;28;20439;-63
2023/01/21 11:05:10;;;;;;;16.13;4.40;;;;;;;;;;4973599;28;20443;-63
2023/01/21 11:07:38;;;;;;;9.77;3.27;;;;;;;;;;4972975;28;20545;-63
2023/01/21 11:10:05;;;;;;;9.90;2.93;;;;;;;;;;4972917;28;20429;-63
2023/01/21 11:12:32;;;;;;;9.73;2.83;;;;;;;;;;4972689;28;20439;-63
2023/01/21 11:15:06;;;;;;;5.33;2.00;;;;;;;;;;4974353;28;20441;-63
2023/01/21 11:17:34;;;;;;;8.10;2.37;;;;;;;;;;4974404;28;20448;-63
2023/01/21 11:20:01;;;;;;;7.67;2.27;;;;;;;;;;4974321;28;20483;-63
2023/01/21 11:22:29;;;;;;;7.10;2.40;;;;;;;;;;4974048;28;20447;-63
2023/01/21 11:24:55;;;;;;;6.57;2.40;;;;;;;;;;4974239;28;20433;-63
2023/01/21 11:27:22;;;;;;;4.30;2.17;;;;;;;;;;4973707;28;20480;-64
2023/01/21 11:29:49;;;;;;;6.77;2.67;;;;;;;;;;4973298;28;20452;-63
2023/01/21 11:32:17;;;;;;;4.53;1.70;;;;;;;;;;4974311;28;20992;-63
2023/01/21 11:34:44;;;;;;;5.70;2.63;;;;;;;;;;4973068;28;21003;-64
2023/01/21 11:37:17;;;;;;;4.97;2.13;;;;;;;;;;4973014;28;20836;-63
2023/01/21 11:39:50;;;;;;;5.90;2.67;;;;;;;;;;4972622;28;20442;-63
2023/01/21 11:42:17;;;;;;;6.00;2.23;;;;;;;;;;4973019;28;20447;-64
2023/01/21 11:44:52;;;;;;;5.93;2.53;;;;;;;;;;4974088;28;20475;-64
2023/01/21 11:47:25;;;;;;;6.87;2.47;;;;;;;;;;4973136;28;20589;-63
2023/01/21 11:49:51;;;;;;;7.50;2.50;;;;;;;;;;4973408;28;20444;-64
2023/01/21 11:52:18;;;;;;;7.77;3.80;;;;;;;;;;5004246;28;20429;-64
2023/01/21 11:54:45;;;;;;;7.27;3.47;;;;;;;;;;4974044;28;20441;-63
2023/01/21 11:57:19;;;;;;;13.47;6.87;;;;;;;;;;4973063;28;20433;-63
2023/01/21 12:00:06;;;;;;;5.23;2.10;;;;;;;;;;4972271;28;20421;-63
2023/01/21 12:02:41;;;;;;;8.30;2.67;;;;;;;;;;4971846;28;20782;-63
2023/01/21 12:05:28;;;;;;;5.83;2.23;;;;;;;;;;4973319;28;20441;-63
2023/01/21 12:07:55;;;;;;;8.00;2.60;;;;;;;;;;4972503;28;20958;-63
2023/01/21 12:10:25;;;;;;;5.50;2.30;;;;;;;;;;4973763;28;20453;-63
2023/01/21 12:12:52;;;;;;;6.60;2.27;;;;;;;;;;4973180;28;20458;-63
2023/01/21 12:15:28;;;;;;;5.70;2.40;;;;;;;;;;4973133;28;20953;-64
2023/01/21 12:18:00;;;;;;;5.50;2.30;;;;;;;;;;4973075;28;20440;-63
2023/01/21 12:20:30;;;;;;;6.03;2.47;;;;;;;;;;4972089;28;20526;-63
2023/01/21 12:23:27;;;;;;;6.43;1.93;;;;;;;;;;4960501;28;20768;-63
2023/01/21 12:25:56;;;;;;;5.43;1.87;;;;;;;;;;4973246;28;20484;-63
2023/01/21 12:28:26;;;;;;;8.10;2.67;;;;;;;;;;4972113;28;20425;-63
2023/01/21 12:30:56;;;;;;;6.20;2.40;;;;;;;;;;4972835;28;21000;-64
2023/01/21 12:33:28;;;;;;;6.47;2.70;;;;;;;;;;4973585;28;20521;-63
2023/01/21 12:36:14;;;;;;;6.33;2.47;;;;;;;;;;4972741;28;20551;-63
2023/01/21 12:38:45;;;;;;;10.40;2.50;;;;;;;;;;4971119;28;20436;-63
2023/01/21 12:44:45;;;;;;;8.13;4.93;;;;;;;;;;4973072;28;20871;-63
2023/01/21 12:47:18;;;;;;;6.07;3.30;;;;;;;;;;4972146;28;20491;-61
2023/01/21 12:49:49;;;;;;;6.43;2.47;;;;;;;;;;4972107;28;20437;-62
2023/01/21 12:52:18;;;;;;;8.97;4.07;;;;;;;;;;4967569;28;20432;-62
2023/01/21 12:54:49;;;;;;;6.80;2.40;;;;;;;;;;4948757;28;20445;-63
2023/01/21 12:57:30;;;;;;;8.10;2.20;;;;;;;;;;4970486;28;20508;-62
2023/01/21 13:00:02;;;;;;;4.93;2.00;;;;;;;;;;4957974;28;20452;-63
2023/01/21 13:02:33;;;;;;;5.60;2.47;;;;;;;;;;4972074;28;20444;-63
2023/01/21 13:05:21;;;;;;;3.53;1.80;;;;;;;;;;4987094;28;20435;-63
2023/01/21 13:07:56;;;;;;;5.83;2.53;;;;;;;;;;4972382;28;20437;-63
2023/01/21 13:10:28;;;;;;;4.97;2.30;;;;;;;;;;4971376;28;20486;-63
2023/01/21 13:13:00;;;;;;;6.83;2.50;;;;;;;;;;4970325;28;20516;-62
2023/01/21 13:15:28;;;;;;;4.10;1.93;;;;;;;;;;4967460;28;21219;-63
2023/01/21 13:17:56;;;;;;;5.20;2.10;;;;;;;;;;4965966;28;20436;-63
2023/01/21 13:20:23;;;;;;;5.23;2.07;;;;;;;;;;4967164;28;20469;-65
2023/01/21 13:23:06;;;;;;;7.00;1.97;;;;;;;;;;4968323;28;20931;-65
2023/01/21 13:25:45;;;;;;;7.07;2.30;;;;;;;;;;4969829;28;20429;-63
2023/01/21 13:28:38;;;;;;;4.93;1.90;;;;;;;;;;4971297;28;20749;-63
2023/01/21 13:31:11;;;;;;;4.83;1.80;;;;;;;;;;4969935;28;20495;-63
2023/01/21 13:33:44;;;;;;;9.23;2.43;;;;;;;;;;4970067;28;20433;-63
2023/01/21 13:36:15;;;;;;;5.63;2.17;;;;;;;;;;4971178;28;20949;-63
2023/01/21 13:39:01;;;;;;;4.13;2.17;;;;;;;;;;4963484;28;21614;-62
2023/01/21 13:41:45;;;;;;;7.43;2.37;;;;;;;;;;4968358;28;20475;-63
2023/01/21 13:44:36;;;;;;;5.50;2.00;;;;;;;;;;4962245;28;20445;-64
2023/01/21 13:47:08;;;;;;;4.23;2.00;;;;;;;;;;4952873;28;20472;-64
2023/01/21 13:49:34;;;;;;;3.50;1.70;;;;;;;;;;4962155;28;20830;-62
2023/01/21 13:52:10;;;;;;;6.83;1.97;;;;;;;;;;4966709;28;20436;-65
2023/01/21 13:55:12;;;;;;;7.47;2.20;;;;;;;;;;4968152;28;20443;-64
2023/01/21 13:57:40;;;;;;;6.33;1.87;;;;;;;;;;4945869;29;20457;-64
2023/01/21 14:00:09;;;;;;;7.57;2.30;;;;;;;;;;4961099;28;20444;-62
2023/01/21 14:02:42;;;;;;;7.93;2.60;;;;;;;;;;4966247;28;20919;-62
2023/01/21 14:05:53;;;;;;;4.60;1.93;;;;;;;;;;4967811;28;20955;-64
2023/01/21 14:08:23;;;;;;;4.60;1.90;;;;;;;;;;4949209;28;20552;-65
2023/01/21 14:10:54;;;;;;;5.40;2.20;;;;;;;;;;4967386;28;20823;-64
2023/01/21 14:13:40;;;;;;;4.43;1.80;;;;;;;;;;4957166;28;21367;-65
2023/01/21 14:16:12;;;;;;;8.00;2.23;;;;;;;;;;4966921;28;20440;-65
2023/01/21 14:18:58;;;;;;;7.30;2.10;;;;;;;;;;4966861;28;20829;-63
2023/01/21 14:21:43;;;;;;;7.83;2.83;;;;;;;;;;4965506;28;20494;-64
2023/01/21 14:24:20;;;;;;;21.73;6.93;;;;;;;;;;4967140;28;20879;-63
2023/01/21 14:26:47;;;;;;;14.70;5.80;;;;;;;;;;4966499;28;20448;-63
2023/01/21 14:29:20;;;;;;;45.03;13.07;;;;;;;;;;4965656;28;20441;-62
2023/01/21 14:31:52;;;;;;;43.43;15.17;;;;;;;;;;4964418;28;20444;-64
2023/01/21 14:34:22;;;;;;;30.27;12.00;;;;;;;;;;4965815;28;20440;-63
2023/01/21 14:36:55;;;;;;;55.80;18.93;;;;;;;;;;4966620;28;20931;-66
2023/01/21 14:39:31;;;;;;;17.90;5.73;;;;;;;;;;4967456;28;20530;-65
2023/01/21 14:42:11;;;;;;;15.37;4.73;;;;;;;;;;4965370;28;20491;-64
2023/01/21 14:44:41;;;;;;;28.30;10.80;;;;;;;;;;4965539;28;20452;-63
2023/01/21 14:47:21;;;;;;;30.43;10.93;;;;;;;;;;4967241;28;20469;-64
2023/01/21 14:49:49;;;;;;;13.70;4.83;;;;;;;;;;4963195;28;20539;-63
2023/01/21 14:52:34;;;;;;;12.87;4.30;;;;;;;;;;4967125;28;20906;-66
2023/01/21 14:55:14;;;;;;;15.40;5.80;;;;;;;;;;4967282;28;20437;-64
2023/01/21 14:57:41;;;;;;;11.40;3.90;;;;;;;;;;4967280;28;20463;-64
2023/01/21 15:00:11;;;;;;;9.17;4.37;;;;;;;;;;4966329;28;20476;-63
2023/01/21 15:02:44;;;;;;;23.40;10.20;;;;;;;;;;4967087;28;20996;-63
2023/01/21 15:05:31;;;;;;;9.93;5.23;;;;;;;;;;4972450;28;20426;-63
2023/01/21 15:08:03;;;;;;;9.73;4.30;;;;;;;;;;4973559;28;20440;-63
2023/01/21 15:14:21;;;;;;;13.63;4.50;;;;;;;;;;4973973;28;20412;-63
2023/01/21 15:17:08;;;;;;;7.60;3.13;;;;;;;;;;4973982;28;20451;-62
2023/01/21 17:36:02;;;;;;;12.73;3.77;;;;;;;;;;5001274;28;20502;-64
2023/01/21 17:38:29;;;;;;;6.57;3.77;;;;;;;;;;5003872;28;20445;-64
2023/01/21 17:41:00;;;;;;;9.50;3.70;;;;;;;;;;5007803;28;20501;-64
2023/01/21 17:43:26;;;;;;;8.80;3.43;;;;;;;;;;4990621;28;21036;-64
2023/01/21 17:45:54;;;;;;;11.87;3.57;;;;;;;;;;5007769;28;20427;-64
2023/01/21 17:48:22;;;;;;;7.23;3.43;;;;;;;;;;5005878;28;20442;-64
2023/01/21 17:50:49;;;;;;;8.30;3.40;;;;;;;;;;5008206;28;21174;-63
2023/01/21 17:53:36;;;;;;;5.73;3.10;;;;;;;;;;5004518;28;20957;-63
2023/01/21 17:56:04;;;;;;;7.77;2.97;;;;;;;;;;5007734;28;20444;-62
2023/01/21 17:58:31;;;;;;;8.97;3.27;;;;;;;;;;5007354;28;20442;-62
2023/01/21 18:01:01;;;;;;;11.50;4.90;;;;;;;;;;5007414;28;20443;-65
2023/01/21 18:03:27;;;;;;;7.67;3.60;;;;;;;;;;5007749;28;20437;-65
2023/01/21 18:06:16;;;;;;;7.97;3.07;;;;;;;;;;5017851;28;20456;-65