Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:40;;;;;;;0.20;0.20;;;;;;;;;;4920646;29;20554;-95
2022/02/17 00:03:09;;;;;;;0.10;0.10;;;;;;;;;;4908480;29;20047;-96
2022/02/17 00:05:40;;;;;;;0.10;0.10;;;;;;;;;;4905683;29;20040;-95
2022/02/17 00:08:14;;;;;;;0.10;0.10;;;;;;;;;;4902868;29;20051;-96
2022/02/17 00:10:42;;;;;;;0.10;0.10;;;;;;;;;;4920699;29;20123;-95
2022/02/17 00:13:09;;;;;;;0.52;0.20;;;;;;;;;;4902935;29;20559;-95
2022/02/17 00:15:38;;;;;;;0.10;0.10;;;;;;;;;;4903372;29;20070;-96
2022/02/17 00:18:11;;;;;;;0.10;0.10;;;;;;;;;;4917740;29;20093;-94
2022/02/17 00:20:47;;;;;;;0.35;0.35;;;;;;;;;;4917600;29;20043;-95
2022/02/17 00:23:17;;;;;;;0.10;0.10;;;;;;;;;;4902450;29;20047;-96
2022/02/17 00:25:45;;;;;;;3.10;0.63;;;;;;;;;;4917167;29;20048;-94
2022/02/17 00:28:11;;;;;;;0.50;0.50;;;;;;;;;;4906245;29;20044;-95
2022/02/17 00:30:43;;;;;;;0.20;0.20;;;;;;;;;;4907694;29;20100;-96
2022/02/17 00:33:09;;;;;;;0.22;0.22;;;;;;;;;;4904851;29;20063;-94
2022/02/17 00:35:35;;;;;;;0.10;0.10;;;;;;;;;;4904178;29;20067;-94
2022/02/17 00:38:11;;;;;;;;;;;;;;;;;;;;;
2022/02/17 00:40:38;;;;;;;0.10;0.10;;;;;;;;;;4921569;29;20076;-96
2022/02/17 00:43:11;;;;;;;1.27;0.25;;;;;;;;;;4906715;29;20083;-95
2022/02/17 00:45:39;;;;;;;2.42;0.52;;;;;;;;;;4921611;29;20047;-94
2022/02/17 00:48:23;;;;;;;0.10;0.10;;;;;;;;;;4911449;29;20039;-95
2022/02/17 00:51:17;;;;;;;0.10;0.10;;;;;;;;;;4929204;29;20100;-96
2022/02/17 00:54:05;;;;;;;0.88;0.73;;;;;;;;;;4921239;29;20044;-95
2022/02/17 00:56:33;;;;;;;0.10;0.10;;;;;;;;;;4902742;29;20095;-96
2022/02/17 00:59:09;;;;;;;0.10;0.10;;;;;;;;;;4918938;29;20048;-96
2022/02/17 01:01:53;;;;;;;;;;;;;;;;;;;;;
2022/02/17 01:07:17;;;;;;;0.22;0.22;;;;;;;;;;4905816;29;20100;-96
2022/02/17 01:10:05;;;;;;;0.10;0.10;;;;;;;;;;4914336;29;20456;-96
2022/02/17 01:12:40;;;;;;;0.15;0.15;;;;;;;;;;4943017;29;20048;-96
2022/02/17 01:15:10;;;;;;;0.22;0.22;;;;;;;;;;4916757;29;20039;-94
2022/02/17 01:17:36;;;;;;;0.10;0.10;;;;;;;;;;4916097;29;20051;-94
2022/02/17 01:20:50;;;;;;;0.10;0.10;;;;;;;;;;4911512;29;20048;-96
2022/02/17 01:30:26;;;;;;;0.20;0.20;;;;;;;;;;4878897;29;20085;-96
2022/02/17 01:33:19;;;;;;;0.10;0.10;;;;;;;;;;4870824;29;20080;-95
2022/02/17 01:36:08;;;;;;;;;;;;;;;;;;;;;
2022/02/17 01:38:57;;;;;;;0.10;0.10;;;;;;;;;;4872419;29;20084;-96
2022/02/17 01:41:28;;;;;;;0.20;0.20;;;;;;;;;;4855988;29;20545;-94
2022/02/17 01:44:07;;;;;;;1.35;1.05;;;;;;;;;;4844331;29;20056;-96
2022/02/17 01:46:37;;;;;;;1.98;0.57;;;;;;;;;;4896727;29;20048;-94
2022/02/17 01:49:03;;;;;;;5.72;0.32;;;;;;;;;;4895280;29;20053;-94
2022/02/17 01:51:30;;;;;;;0.38;0.30;;;;;;;;;;4895468;29;20143;-93
2022/02/17 01:53:56;;;;;;;3.20;0.20;;;;;;;;;;4894940;29;20044;-93
2022/02/17 01:56:24;;;;;;;0.10;0.10;;;;;;;;;;4895222;29;20084;-94
2022/02/17 01:58:50;;;;;;;0.10;0.10;;;;;;;;;;4895329;29;20048;-92
2022/02/17 02:01:16;;;;;;;0.10;0.10;;;;;;;;;;4913671;29;20079;-93
2022/02/17 02:03:44;;;;;;;0.10;0.10;;;;;;;;;;4899322;29;20076;-94
2022/02/17 02:06:15;;;;;;;0.10;0.10;;;;;;;;;;4899869;29;20056;-96
2022/02/17 02:08:42;;;;;;;0.10;0.10;;;;;;;;;;4915764;29;20451;-93
2022/02/17 02:11:08;;;;;;;0.10;0.10;;;;;;;;;;4899177;29;20060;-93
2022/02/17 02:13:37;;;;;;;0.10;0.10;;;;;;;;;;4899980;29;20404;-93
2022/02/17 02:16:04;;;;;;;0.10;0.10;;;;;;;;;;4899481;29;20135;-95
2022/02/17 02:18:34;;;;;;;0.10;0.10;;;;;;;;;;4899868;29;20050;-95
2022/02/17 02:21:03;;;;;;;1.95;1.85;;;;;;;;;;4915913;29;20055;-94
2022/02/17 02:23:29;;;;;;;0.22;0.22;;;;;;;;;;4899558;29;20044;-93
2022/02/17 02:25:55;;;;;;;0.17;0.17;;;;;;;;;;4898994;29;20460;-93
2022/02/17 02:28:24;;;;;;;0.10;0.10;;;;;;;;;;4914476;29;20040;-93
2022/02/17 02:30:51;;;;;;;0.10;0.10;;;;;;;;;;4898885;29;20204;-94
2022/02/17 02:33:19;;;;;;;0.17;0.17;;;;;;;;;;4900659;29;20044;-95
2022/02/17 02:36:07;;;;;;;;;;;;;;;;;;;;;
2022/02/17 02:38:51;;;;;;;0.10;0.10;;;;;;;;;;4921903;29;20048;-96
2022/02/17 02:41:17;;;;;;;0.10;0.10;;;;;;;;;;4902952;29;20115;-92
2022/02/17 02:43:43;;;;;;;0.32;0.32;;;;;;;;;;4899150;29;20119;-94
2022/02/17 02:46:11;;;;;;;2.55;0.95;;;;;;;;;;4914526;29;20353;-93
2022/02/17 02:48:37;;;;;;;0.10;0.10;;;;;;;;;;4900801;29;20488;-93
2022/02/17 02:51:03;;;;;;;0.13;0.13;;;;;;;;;;4902727;29;20481;-93
2022/02/17 02:53:30;;;;;;;0.20;0.20;;;;;;;;;;4902699;29;20091;-94
2022/02/17 02:55:56;;;;;;;0.10;0.10;;;;;;;;;;4918071;29;20143;-95
2022/02/17 02:58:22;;;;;;;1.45;0.50;;;;;;;;;;4902323;29;20051;-94
2022/02/17 03:00:49;;;;;;;0.10;0.10;;;;;;;;;;4902938;29;20071;-94
2022/02/17 03:03:28;;;;;;;0.10;0.10;;;;;;;;;;4918152;29;20048;-93
2022/02/17 03:05:55;;;;;;;0.32;0.32;;;;;;;;;;4903344;29;20040;-95
2022/02/17 03:08:22;;;;;;;0.63;0.63;;;;;;;;;;4902709;29;20044;-94
2022/02/17 03:10:48;;;;;;;0.40;0.40;;;;;;;;;;4903038;29;20436;-95
2022/02/17 03:13:14;;;;;;;0.00;0.00;;;;;;;;;;4903055;29;20044;-93
2022/02/17 03:15:40;;;;;;;0.10;0.10;;;;;;;;;;4902269;29;20036;-92
2022/02/17 03:18:06;;;;;;;6.97;0.40;;;;;;;;;;4902445;29;20480;-92
2022/02/17 03:20:32;;;;;;;0.00;0.00;;;;;;;;;;4917891;29;20397;-95
2022/02/17 03:22:58;;;;;;;0.65;0.65;;;;;;;;;;4901747;29;20044;-95
2022/02/17 03:25:24;;;;;;;1.33;1.25;;;;;;;;;;4901782;29;20072;-93
2022/02/17 03:27:55;;;;;;;0.52;0.40;;;;;;;;;;4905342;29;20048;-96
2022/02/17 03:30:23;;;;;;;1.52;0.30;;;;;;;;;;4908592;29;20040;-96
2022/02/17 03:32:50;;;;;;;0.45;0.30;;;;;;;;;;4908161;29;20051;-96
2022/02/17 03:35:17;;;;;;;0.10;0.10;;;;;;;;;;4922624;29;20060;-96
2022/02/17 03:37:44;;;;;;;0.22;0.22;;;;;;;;;;4921998;29;20060;-96
2022/02/17 03:40:10;;;;;;;0.35;0.25;;;;;;;;;;4906967;29;20048;-95
2022/02/17 03:42:37;;;;;;;0.10;0.10;;;;;;;;;;4921806;29;20082;-96
2022/02/17 03:45:06;;;;;;;0.10;0.10;;;;;;;;;;4904740;29;20450;-96
2022/02/17 03:47:33;;;;;;;1.30;0.32;;;;;;;;;;4904751;29;20456;-96
2022/02/17 03:50:08;;;;;;;0.88;0.40;;;;;;;;;;4904061;29;20068;-96
2022/02/17 03:52:44;;;;;;;0.25;0.25;;;;;;;;;;4906026;29;20073;-94
2022/02/17 03:55:16;;;;;;;1.35;0.65;;;;;;;;;;4920708;29;20059;-96
2022/02/17 03:57:44;;;;;;;0.10;0.10;;;;;;;;;;4904582;29;20086;-95
2022/02/17 04:00:10;;;;;;;0.75;0.30;;;;;;;;;;4901567;29;20044;-94
2022/02/17 04:02:36;;;;;;;0.20;0.20;;;;;;;;;;4901662;29;20051;-96
2022/02/17 04:05:02;;;;;;;0.20;0.20;;;;;;;;;;4901302;29;20040;-91
2022/02/17 04:07:28;;;;;;;0.10;0.10;;;;;;;;;;4900691;29;20392;-92
2022/02/17 04:09:54;;;;;;;0.10;0.10;;;;;;;;;;4900637;29;20047;-92
2022/02/17 04:12:22;;;;;;;0.10;0.10;;;;;;;;;;4900677;29;20476;-95
2022/02/17 04:14:47;;;;;;;0.10;0.10;;;;;;;;;;4901172;29;20455;-91
2022/02/17 04:17:13;;;;;;;0.22;0.10;;;;;;;;;;4900842;29;20048;-92
2022/02/17 04:19:39;;;;;;;0.10;0.10;;;;;;;;;;4900677;29;20582;-91
2022/02/17 04:22:07;;;;;;;0.10;0.10;;;;;;;;;;4916297;29;20071;-92
2022/02/17 04:24:33;;;;;;;4.95;0.90;;;;;;;;;;4916423;29;20456;-91
2022/02/17 04:26:59;;;;;;;0.10;0.10;;;;;;;;;;4900800;29;20107;-91
2022/02/17 04:29:25;;;;;;;0.10;0.10;;;;;;;;;;4900401;29;20456;-90
2022/02/17 04:31:51;;;;;;;0.10;0.10;;;;;;;;;;4916151;29;20040;-91
2022/02/17 04:34:17;;;;;;;0.10;0.10;;;;;;;;;;4900475;29;20040;-92
2022/02/17 04:36:43;;;;;;;0.10;0.10;;;;;;;;;;4899998;29;20143;-91
2022/02/17 04:39:09;;;;;;;0.10;0.10;;;;;;;;;;4900067;29;20048;-91
2022/02/17 04:44:19;;;;;;;0.93;0.28;;;;;;;;;;4915818;29;20135;-91
2022/02/17 04:46:45;;;;;;;0.10;0.10;;;;;;;;;;4915781;29;20131;-93
2022/02/17 04:49:12;;;;;;;0.25;0.25;;;;;;;;;;4900342;29;20036;-92
2022/02/17 04:51:38;;;;;;;0.35;0.35;;;;;;;;;;4915847;29;20465;-94
2022/02/17 04:54:04;;;;;;;1.60;0.40;;;;;;;;;;4900363;29;20043;-93
2022/02/17 04:56:30;;;;;;;0.35;0.10;;;;;;;;;;4900341;29;20464;-93
2022/02/17 04:58:56;;;;;;;0.10;0.10;;;;;;;;;;4899900;29;20102;-93
2022/02/17 05:01:22;;;;;;;0.10;0.10;;;;;;;;;;4900131;29;20044;-93
2022/02/17 05:03:48;;;;;;;0.10;0.10;;;;;;;;;;4915506;29;20054;-93
2022/02/17 05:06:14;;;;;;;1.00;0.30;;;;;;;;;;4899829;29;20119;-94
2022/02/17 05:08:41;;;;;;;0.15;0.15;;;;;;;;;;4899571;29;20127;-94
2022/02/17 05:11:07;;;;;;;1.30;1.20;;;;;;;;;;4914592;29;20516;-93
2022/02/17 05:13:33;;;;;;;1.23;0.40;;;;;;;;;;4899556;29;20088;-95
2022/02/17 05:16:00;;;;;;;0.20;0.20;;;;;;;;;;4900389;29;20054;-93
2022/02/17 05:18:26;;;;;;;0.10;0.10;;;;;;;;;;4900362;29;20048;-92
2022/02/17 05:20:52;;;;;;;0.13;0.13;;;;;;;;;;4900886;29;20044;-93
2022/02/17 05:23:17;;;;;;;0.10;0.10;;;;;;;;;;4899618;29;20040;-91
2022/02/17 05:25:46;;;;;;;0.32;0.30;;;;;;;;;;4899676;29;20044;-91
2022/02/17 05:28:12;;;;;;;0.20;0.20;;;;;;;;;;4899883;29;20066;-94
2022/02/17 05:30:40;;;;;;;0.10;0.10;;;;;;;;;;4900241;29;20059;-92
2022/02/17 05:33:07;;;;;;;0.43;0.40;;;;;;;;;;4899734;29;20165;-92
2022/02/17 05:35:33;;;;;;;0.10;0.10;;;;;;;;;;4915327;29;20500;-92
2022/02/17 05:37:59;;;;;;;3.13;0.65;;;;;;;;;;4915446;29;20075;-94
2022/02/17 05:40:25;;;;;;;0.47;0.45;;;;;;;;;;4900125;29;20060;-93
2022/02/17 05:42:51;;;;;;;0.10;0.10;;;;;;;;;;4899990;29;20052;-93
2022/02/17 05:45:17;;;;;;;0.30;0.22;;;;;;;;;;4900049;29;20175;-93
2022/02/17 05:47:43;;;;;;;0.20;0.20;;;;;;;;;;4899694;29;20133;-94
2022/02/17 05:50:10;;;;;;;0.55;0.30;;;;;;;;;;4915193;29;20044;-94
2022/02/17 05:52:36;;;;;;;0.52;0.52;;;;;;;;;;4899668;29;20043;-93
2022/02/17 05:55:05;;;;;;;0.22;0.22;;;;;;;;;;4899610;29;20044;-93
2022/02/17 05:57:31;;;;;;;0.10;0.10;;;;;;;;;;4900633;29;20032;-94
2022/02/17 05:59:58;;;;;;;0.10;0.10;;;;;;;;;;4915679;29;20044;-93
2022/02/17 06:02:26;;;;;;;0.10;0.10;;;;;;;;;;4915658;29;20484;-94
2022/02/17 06:04:53;;;;;;;0.90;0.90;;;;;;;;;;4899995;29;20063;-94
2022/02/17 06:07:21;;;;;;;0.08;0.08;;;;;;;;;;4915574;29;20047;-94
2022/02/17 06:09:48;;;;;;;0.10;0.10;;;;;;;;;;4900022;29;20050;-92
2022/02/17 06:12:14;;;;;;;0.13;0.13;;;;;;;;;;4899188;29;20480;-91
2022/02/17 06:14:40;;;;;;;0.63;0.63;;;;;;;;;;4915114;29;20373;-92
2022/02/17 06:17:06;;;;;;;3.25;0.20;;;;;;;;;;4899196;29;20047;-91
2022/02/17 06:19:32;;;;;;;0.15;0.15;;;;;;;;;;4899001;29;20425;-92
2022/02/17 06:21:58;;;;;;;0.45;0.45;;;;;;;;;;4915242;29;20043;-94
2022/02/17 06:24:24;;;;;;;0.10;0.10;;;;;;;;;;4902464;29;20055;-94
2022/02/17 06:26:50;;;;;;;0.35;0.35;;;;;;;;;;4918948;29;20496;-94
2022/02/17 06:29:16;;;;;;;0.38;0.35;;;;;;;;;;4902909;29;20080;-93
2022/02/17 06:31:44;;;;;;;1.73;0.20;;;;;;;;;;4902759;29;20083;-93
2022/02/17 06:34:10;;;;;;;0.10;0.10;;;;;;;;;;4903289;29;20463;-94
2022/02/17 06:36:36;;;;;;;1.08;0.10;;;;;;;;;;4902520;29;20059;-93
2022/02/17 06:39:02;;;;;;;0.10;0.10;;;;;;;;;;4902443;29;20048;-95
2022/02/17 06:41:28;;;;;;;0.85;0.32;;;;;;;;;;4903019;29;20044;-90
2022/02/17 06:43:55;;;;;;;0.45;0.45;;;;;;;;;;4907040;29;20492;-94
2022/02/17 06:46:23;;;;;;;0.10;0.10;;;;;;;;;;4919090;29;20116;-96
2022/02/17 06:48:50;;;;;;;0.13;0.13;;;;;;;;;;4904808;29;20043;-96
2022/02/17 06:51:16;;;;;;;1.30;1.20;;;;;;;;;;4903545;29;20048;-93
2022/02/17 06:53:42;;;;;;;0.10;0.10;;;;;;;;;;4902879;29;20103;-93
2022/02/17 06:56:08;;;;;;;0.10;0.10;;;;;;;;;;4902170;29;20051;-90
2022/02/17 06:58:34;;;;;;;0.38;0.30;;;;;;;;;;4902127;29;20083;-91
2022/02/17 07:01:00;;;;;;;0.10;0.10;;;;;;;;;;4902439;29;20082;-90
2022/02/17 07:03:27;;;;;;;0.43;0.43;;;;;;;;;;4902187;29;20498;-92
2022/02/17 07:05:53;;;;;;;0.10;0.10;;;;;;;;;;4917843;29;20543;-91
2022/02/17 07:08:19;;;;;;;0.10;0.10;;;;;;;;;;4902282;29;20048;-92
2022/02/17 07:10:58;;;;;;;0.10;0.10;;;;;;;;;;4902118;29;20581;-91
2022/02/17 07:13:24;;;;;;;0.20;0.20;;;;;;;;;;4918357;29;20044;-92
2022/02/17 07:15:50;;;;;;;0.10;0.10;;;;;;;;;;4902524;29;20703;-92
2022/02/17 07:18:17;;;;;;;0.10;0.10;;;;;;;;;;4917817;29;20040;-93
2022/02/17 07:20:43;;;;;;;6.93;0.25;;;;;;;;;;4902018;29;20080;-92
2022/02/17 07:23:10;;;;;;;0.10;0.10;;;;;;;;;;4901645;29;20048;-90
2022/02/17 07:25:36;;;;;;;0.68;0.20;;;;;;;;;;4903204;29;20059;-94
2022/02/17 07:28:03;;;;;;;0.10;0.10;;;;;;;;;;4902378;29;20044;-95
2022/02/17 07:30:29;;;;;;;0.10;0.10;;;;;;;;;;4901859;29;20044;-89
2022/02/17 07:32:55;;;;;;;0.10;0.10;;;;;;;;;;4916623;29;20055;-88
2022/02/17 07:35:21;;;;;;;0.10;0.10;;;;;;;;;;4900166;29;20068;-88
2022/02/17 07:37:47;;;;;;;0.10;0.10;;;;;;;;;;4917152;29;20040;-92
2022/02/17 07:40:15;;;;;;;0.40;0.40;;;;;;;;;;4917466;29;20058;-89
2022/02/17 07:42:42;;;;;;;0.10;0.10;;;;;;;;;;4901895;29;20055;-90
2022/02/17 07:45:09;;;;;;;0.10;0.10;;;;;;;;;;4901868;29;20040;-94
2022/02/17 07:47:37;;;;;;;0.45;0.45;;;;;;;;;;4917914;29;20440;-96
2022/02/17 07:50:15;;;;;;;0.10;0.10;;;;;;;;;;4919756;29;20059;-93
2022/02/17 07:52:45;;;;;;;0.30;0.30;;;;;;;;;;4901757;29;20404;-94
2022/02/17 07:55:18;;;;;;;0.10;0.10;;;;;;;;;;4918950;29;20147;-94
2022/02/17 07:57:44;;;;;;;0.43;0.30;;;;;;;;;;4902123;29;20147;-94
2022/02/17 08:00:13;;;;;;;0.95;0.20;;;;;;;;;;4901440;29;20083;-93
2022/02/17 08:02:39;;;;;;;0.10;0.10;;;;;;;;;;4901816;29;20040;-95
2022/02/17 08:05:10;;;;;;;0.20;0.20;;;;;;;;;;4902203;29;20044;-96
2022/02/17 08:07:38;;;;;;;0.10;0.10;;;;;;;;;;4906530;29;20060;-96
2022/02/17 08:10:06;;;;;;;0.15;0.15;;;;;;;;;;4903257;29;20051;-94
2022/02/17 08:12:32;;;;;;;3.13;0.95;;;;;;;;;;4901040;29;20079;-91
2022/02/17 08:15:01;;;;;;;0.10;0.10;;;;;;;;;;4916648;29;20056;-89
2022/02/17 08:17:27;;;;;;;0.30;0.20;;;;;;;;;;4900350;29;20055;-91
2022/02/17 08:19:53;;;;;;;1.10;1.00;;;;;;;;;;4900671;29;20044;-91
2022/02/17 08:22:19;;;;;;;0.77;0.77;;;;;;;;;;4916428;29;20048;-90
2022/02/17 08:24:45;;;;;;;0.10;0.10;;;;;;;;;;4916242;29;20051;-90
2022/02/17 08:27:11;;;;;;;0.10;0.10;;;;;;;;;;4900306;29;20040;-90
2022/02/17 08:29:37;;;;;;;0.10;0.10;;;;;;;;;;4900602;29;20044;-91
2022/02/17 08:32:03;;;;;;;0.10;0.10;;;;;;;;;;4916153;29;20036;-90
2022/02/17 08:34:29;;;;;;;3.70;0.52;;;;;;;;;;4900405;29;20040;-90
2022/02/17 08:36:55;;;;;;;0.10;0.10;;;;;;;;;;4900098;29;20090;-90
2022/02/17 08:39:21;;;;;;;0.10;0.10;;;;;;;;;;4900841;29;20078;-90
2022/02/17 08:41:47;;;;;;;0.10;0.10;;;;;;;;;;4900150;29;20040;-90
2022/02/17 08:44:13;;;;;;;0.10;0.10;;;;;;;;;;4915913;29;20134;-90
2022/02/17 08:46:39;;;;;;;0.20;0.17;;;;;;;;;;4915704;29;20047;-90
2022/02/17 08:49:05;;;;;;;0.80;0.50;;;;;;;;;;4916060;29;20044;-90
2022/02/17 08:51:31;;;;;;;0.10;0.10;;;;;;;;;;4915925;29;20048;-90
2022/02/17 08:53:57;;;;;;;0.75;0.75;;;;;;;;;;4899966;29;20040;-90
2022/02/17 08:56:24;;;;;;;0.10;0.10;;;;;;;;;;4899637;29;20583;-90
2022/02/17 08:58:50;;;;;;;0.10;0.10;;;;;;;;;;4899913;29;20051;-89
2022/02/17 09:01:16;;;;;;;0.10;0.10;;;;;;;;;;4900069;29;20048;-90
2022/02/17 09:03:42;;;;;;;0.10;0.10;;;;;;;;;;4915465;29;20436;-89
2022/02/17 09:06:08;;;;;;;0.32;0.20;;;;;;;;;;4899688;29;20048;-91
2022/02/17 09:08:34;;;;;;;0.80;0.57;;;;;;;;;;4899874;29;20048;-90
2022/02/17 09:11:00;;;;;;;1.10;0.40;;;;;;;;;;4899572;29;20040;-91
2022/02/17 09:13:26;;;;;;;0.47;0.40;;;;;;;;;;4899618;29;20091;-90
2022/02/17 09:15:52;;;;;;;0.15;0.15;;;;;;;;;;4899798;29;20051;-90
2022/02/17 09:18:17;;;;;;;0.20;0.20;;;;;;;;;;4899904;29;20048;-91
2022/02/17 09:20:43;;;;;;;0.20;0.10;;;;;;;;;;4915210;29;20051;-90
2022/02/17 09:23:10;;;;;;;0.10;0.10;;;;;;;;;;4915031;29;20444;-91
2022/02/17 09:25:36;;;;;;;0.10;0.10;;;;;;;;;;4915048;29;20056;-90
2022/02/17 09:28:03;;;;;;;0.10;0.10;;;;;;;;;;4899619;29;20131;-90
2022/02/17 09:30:29;;;;;;;0.10;0.10;;;;;;;;;;4899397;29;20036;-90
2022/02/17 09:32:55;;;;;;;0.10;0.10;;;;;;;;;;4915007;29;20452;-90
2022/02/17 09:35:21;;;;;;;0.30;0.30;;;;;;;;;;4914762;29;20087;-90
2022/02/17 09:37:47;;;;;;;0.10;0.10;;;;;;;;;;4899191;29;20500;-90
2022/02/17 09:40:13;;;;;;;0.30;0.30;;;;;;;;;;4914738;29;20044;-90
2022/02/17 09:42:40;;;;;;;0.10;0.10;;;;;;;;;;4899324;29;20044;-90
2022/02/17 09:45:08;;;;;;;0.60;0.45;;;;;;;;;;4899191;29;20491;-90
2022/02/17 09:47:34;;;;;;;0.10;0.10;;;;;;;;;;4899255;29;20518;-89
2022/02/17 09:50:00;;;;;;;0.10;0.10;;;;;;;;;;4899121;29;20040;-89
2022/02/17 09:52:27;;;;;;;0.20;0.20;;;;;;;;;;4914651;29;20131;-89
2022/02/17 09:54:53;;;;;;;0.43;0.40;;;;;;;;;;4898830;29;20043;-90
2022/02/17 09:57:22;;;;;;;2.33;0.30;;;;;;;;;;4898624;29;20150;-90
2022/02/17 09:59:49;;;;;;;1.25;1.10;;;;;;;;;;4899061;29;20036;-90
2022/02/17 10:02:21;;;;;;;0.10;0.10;;;;;;;;;;4914715;29;20043;-89
2022/02/17 10:04:56;;;;;;;0.20;0.20;;;;;;;;;;4914690;29;20040;-90
2022/02/17 10:07:35;;;;;;;0.20;0.20;;;;;;;;;;4914666;29;20051;-90
2022/02/17 10:10:03;;;;;;;0.17;0.17;;;;;;;;;;4898882;29;20032;-90
2022/02/17 10:12:47;;;;;;;1.25;0.20;;;;;;;;;;4898974;29;20436;-90
2022/02/17 10:15:13;;;;;;;0.10;0.10;;;;;;;;;;4914967;29;20051;-90
2022/02/17 10:17:59;;;;;;;0.80;0.68;;;;;;;;;;4898856;29;20131;-89
2022/02/17 10:20:26;;;;;;;1.67;0.35;;;;;;;;;;4914494;29;20134;-89
2022/02/17 10:22:53;;;;;;;0.13;0.13;;;;;;;;;;4898810;29;20521;-90
2022/02/17 10:25:20;;;;;;;0.40;0.40;;;;;;;;;;4898620;29;20048;-90
2022/02/17 10:27:46;;;;;;;0.10;0.10;;;;;;;;;;4898591;29;20044;-90
2022/02/17 10:30:19;;;;;;;0.10;0.10;;;;;;;;;;4914456;29;20066;-90
2022/02/17 10:32:56;;;;;;;3.65;3.10;;;;;;;;;;4914538;29;20048;-90
2022/02/17 10:35:23;;;;;;;1.15;0.98;;;;;;;;;;4914076;29;20449;-89
2022/02/17 10:37:50;;;;;;;0.10;0.10;;;;;;;;;;4914395;29;20419;-90
2022/02/17 10:40:23;;;;;;;0.52;0.52;;;;;;;;;;4898541;29;20380;-90
2022/02/17 10:43:05;;;;;;;0.10;0.10;;;;;;;;;;4898529;29;20047;-89
2022/02/17 10:45:31;;;;;;;0.10;0.10;;;;;;;;;;4914024;29;20452;-90
2022/02/17 10:48:12;;;;;;;0.10;0.10;;;;;;;;;;4898457;29;20167;-91
2022/02/17 10:50:38;;;;;;;0.10;0.10;;;;;;;;;;4914419;29;20036;-90
2022/02/17 10:53:17;;;;;;;3.25;0.52;;;;;;;;;;4898399;29;20040;-90
2022/02/17 10:55:53;;;;;;;0.10;0.10;;;;;;;;;;4898623;29;20074;-92
2022/02/17 10:58:19;;;;;;;0.10;0.10;;;;;;;;;;4914203;29;20044;-89
2022/02/17 11:00:45;;;;;;;0.35;0.30;;;;;;;;;;4914368;29;20071;-90
2022/02/17 11:03:11;;;;;;;0.30;0.30;;;;;;;;;;4898288;29;20509;-90
2022/02/17 11:05:38;;;;;;;0.30;0.30;;;;;;;;;;4913934;29;20048;-90
2022/02/17 11:08:04;;;;;;;0.10;0.10;;;;;;;;;;4898557;29;20464;-91
2022/02/17 11:10:30;;;;;;;0.15;0.15;;;;;;;;;;4900047;29;20051;-91
2022/02/17 11:12:58;;;;;;;0.43;0.43;;;;;;;;;;4917441;29;20419;-90
2022/02/17 11:15:24;;;;;;;0.10;0.10;;;;;;;;;;4901531;29;20056;-91
2022/02/17 11:17:50;;;;;;;0.10;0.10;;;;;;;;;;4917877;29;20043;-89
2022/02/17 11:20:18;;;;;;;4.18;0.30;;;;;;;;;;4901558;29;20112;-89
2022/02/17 11:22:46;;;;;;;3.92;0.40;;;;;;;;;;4901593;29;20048;-90
2022/02/17 11:25:12;;;;;;;0.22;0.22;;;;;;;;;;4901472;29;20044;-90
2022/02/17 11:27:57;;;;;;;0.35;0.35;;;;;;;;;;4901520;29;20042;-89
2022/02/17 11:30:26;;;;;;;0.10;0.10;;;;;;;;;;4901294;29;20051;-90
2022/02/17 11:33:11;;;;;;;0.10;0.10;;;;;;;;;;4901234;29;20040;-90
2022/02/17 11:35:37;;;;;;;0.10;0.10;;;;;;;;;;4917094;29;20137;-90
2022/02/17 11:38:04;;;;;;;0.70;0.57;;;;;;;;;;4901309;29;20111;-90
2022/02/17 11:40:32;;;;;;;0.10;0.10;;;;;;;;;;4901244;29;20048;-90
2022/02/17 11:43:04;;;;;;;0.10;0.10;;;;;;;;;;4900927;29;20044;-91
2022/02/17 11:45:30;;;;;;;;;;;;;;;;;;4901392;29;20087;-90
2022/02/17 11:47:56;;;;;;;0.30;0.30;;;;;;;;;;4948500;29;19958;-90
2022/02/17 11:50:29;;;;;;;0.20;0.20;;;;;;;;;;4916683;29;20406;-90
2022/02/17 11:52:55;;;;;;;;;;;;;;;;;;4901411;29;20040;-90
2022/02/17 11:55:21;;;;;;;0.10;0.10;;;;;;;;;;4948215;28;20273;-90
2022/02/17 11:57:47;;;;;;;0.10;0.10;;;;;;;;;;4916451;29;20040;-90
2022/02/17 12:00:16;;;;;;;0.10;0.10;;;;;;;;;;4900787;29;20048;-90
2022/02/17 12:02:42;;;;;;;0.10;0.10;;;;;;;;;;4916647;29;20046;-90
2022/02/17 12:05:15;;;;;;;0.13;0.13;;;;;;;;;;4900793;29;20048;-90
2022/02/17 12:07:41;;;;;;;0.10;0.10;;;;;;;;;;4900660;29;20040;-90
2022/02/17 12:10:27;;;;;;;0.10;0.10;;;;;;;;;;4900651;29;20044;-90
2022/02/17 12:12:53;;;;;;;0.10;0.10;;;;;;;;;;4916379;29;20107;-90
2022/02/17 12:15:20;;;;;;;1.17;0.35;;;;;;;;;;4901000;29;20052;-91
2022/02/17 12:17:46;;;;;;;0.20;0.20;;;;;;;;;;4916782;29;20182;-90
2022/02/17 12:20:22;;;;;;;0.30;0.30;;;;;;;;;;4916007;29;20048;-90
2022/02/17 12:22:53;;;;;;;0.10;0.10;;;;;;;;;;4900612;29;20080;-90
2022/02/17 12:25:22;;;;;;;0.10;0.10;;;;;;;;;;4900662;29;20393;-91
2022/02/17 12:27:48;;;;;;;0.73;0.35;;;;;;;;;;4916394;29;20040;-91
2022/02/17 12:30:21;;;;;;;0.10;0.10;;;;;;;;;;4900492;29;20066;-90
2022/02/17 12:32:47;;;;;;;;;;;;;;;;;;4900943;29;20126;-92
2022/02/17 12:35:24;;;;;;;0.10;0.10;;;;;;;;;;4947881;28;20394;-90
2022/02/17 12:38:00;;;;;;;0.15;0.10;;;;;;;;;;4900259;29;20106;-90
2022/02/17 12:40:30;;;;;;;0.10;0.10;;;;;;;;;;4884888;29;20429;-90
2022/02/17 12:42:56;;;;;;;0.10;0.10;;;;;;;;;;4884692;29;20135;-90
2022/02/17 12:45:32;;;;;;;0.10;0.10;;;;;;;;;;4884836;29;20045;-91
2022/02/17 12:47:58;;;;;;;0.70;0.70;;;;;;;;;;4885108;29;20134;-91
2022/02/17 12:50:24;;;;;;;0.10;0.10;;;;;;;;;;4884631;29;20098;-91
2022/02/17 12:52:53;;;;;;;0.10;0.10;;;;;;;;;;4900021;29;20135;-90
2022/02/17 12:55:19;;;;;;;0.10;0.10;;;;;;;;;;4884535;29;20124;-90
2022/02/17 12:57:53;;;;;;;0.30;0.30;;;;;;;;;;4884451;29;20526;-90
2022/02/17 13:00:19;;;;;;;0.13;0.13;;;;;;;;;;4884554;29;20055;-91
2022/02/17 13:02:46;;;;;;;0.10;0.10;;;;;;;;;;4884340;29;20048;-90
2022/02/17 13:05:14;;;;;;;0.85;0.38;;;;;;;;;;4884647;29;20071;-91
2022/02/17 13:07:40;;;;;;;0.15;0.15;;;;;;;;;;4884621;29;20476;-90
2022/02/17 13:10:07;;;;;;;0.10;0.10;;;;;;;;;;4899583;29;20044;-90
2022/02/17 13:12:33;;;;;;;11.57;1.00;;;;;;;;;;4899611;29;20501;-89
2022/02/17 13:15:00;;;;;;;0.98;0.63;;;;;;;;;;4884044;29;20068;-91
2022/02/17 13:17:27;;;;;;;0.10;0.10;;;;;;;;;;4884310;29;20154;-90
2022/02/17 13:19:53;;;;;;;0.10;0.10;;;;;;;;;;4899602;29;20100;-90
2022/02/17 13:22:20;;;;;;;0.10;0.10;;;;;;;;;;4884466;29;20048;-90
2022/02/17 13:24:58;;;;;;;0.10;0.10;;;;;;;;;;4883917;29;20477;-90
2022/02/17 13:27:28;;;;;;;0.10;0.10;;;;;;;;;;4883992;29;20044;-90
2022/02/17 13:29:54;;;;;;;0.52;0.50;;;;;;;;;;4899470;29;20036;-90
2022/02/17 13:32:21;;;;;;;0.10;0.10;;;;;;;;;;4914358;29;20036;-90
2022/02/17 13:34:47;;;;;;;0.10;0.10;;;;;;;;;;4885082;29;20078;-90
2022/02/17 13:37:13;;;;;;;0.10;0.10;;;;;;;;;;4886908;29;20460;-90
2022/02/17 13:39:39;;;;;;;0.10;0.10;;;;;;;;;;4902278;29;20131;-89
2022/02/17 13:42:09;;;;;;;0.10;0.10;;;;;;;;;;4886921;29;20078;-90
2022/02/17 13:44:37;;;;;;;2.13;0.43;;;;;;;;;;4902580;29;20051;-90
2022/02/17 13:47:03;;;;;;;0.10;0.10;;;;;;;;;;4902585;29;20126;-88
2022/02/17 13:49:29;;;;;;;0.10;0.10;;;;;;;;;;4902210;29;20039;-90
2022/02/17 13:51:55;;;;;;;0.20;0.20;;;;;;;;;;4886598;29;20353;-89
2022/02/17 13:54:21;;;;;;;0.10;0.10;;;;;;;;;;4886879;29;20396;-90
2022/02/17 13:56:47;;;;;;;0.10;0.10;;;;;;;;;;4886690;29;20040;-90
2022/02/17 13:59:14;;;;;;;0.40;0.40;;;;;;;;;;4886819;29;20384;-90
2022/02/17 14:01:44;;;;;;;0.10;0.10;;;;;;;;;;4902204;29;20111;-91
2022/02/17 14:04:14;;;;;;;0.10;0.10;;;;;;;;;;4886837;29;20043;-91
2022/02/17 14:06:43;;;;;;;;;;;;;;;;;;4887788;29;20104;-90
2022/02/17 14:09:09;;;;;;;0.10;0.10;;;;;;;;;;4934525;29;19919;-90
2022/02/17 14:11:35;;;;;;;0.10;0.10;;;;;;;;;;4886962;29;20087;-90
2022/02/17 14:14:01;;;;;;;0.10;0.10;;;;;;;;;;4886415;29;20432;-90
2022/02/17 14:16:27;;;;;;;0.20;0.20;;;;;;;;;;4902098;29;20046;-90
2022/02/17 14:18:53;;;;;;;0.30;0.30;;;;;;;;;;4886769;29;20448;-90
2022/02/17 14:21:19;;;;;;;0.10;0.10;;;;;;;;;;4886522;29;20039;-90
2022/02/17 14:23:45;;;;;;;0.10;0.10;;;;;;;;;;4886240;29;20043;-90
2022/02/17 14:26:11;;;;;;;0.10;0.10;;;;;;;;;;4901872;29;20075;-90
2022/02/17 14:28:37;;;;;;;0.10;0.10;;;;;;;;;;4901921;29;20122;-90
2022/02/17 14:31:03;;;;;;;3.10;0.40;;;;;;;;;;4886478;29;20127;-90
2022/02/17 14:33:31;;;;;;;3.25;0.30;;;;;;;;;;4886449;29;20552;-90
2022/02/17 14:35:57;;;;;;;0.10;0.10;;;;;;;;;;4886392;29;20060;-89
2022/02/17 14:38:23;;;;;;;0.20;0.20;;;;;;;;;;4901934;29;20103;-89
2022/02/17 14:40:49;;;;;;;0.10;0.10;;;;;;;;;;4886282;29;20482;-89
2022/02/17 14:43:20;;;;;;;0.10;0.10;;;;;;;;;;4901623;29;20310;-89
2022/02/17 14:45:46;;;;;;;0.10;0.10;;;;;;;;;;4906073;29;20250;-90
2022/02/17 14:48:12;;;;;;;0.10;0.10;;;;;;;;;;4905281;29;20274;-90
2022/02/17 14:50:38;;;;;;;0.10;0.10;;;;;;;;;;4889706;29;20131;-88
2022/02/17 14:53:04;;;;;;;0.10;0.10;;;;;;;;;;4889414;29;20122;-90
2022/02/17 14:55:30;;;;;;;0.10;0.10;;;;;;;;;;4905184;29;20044;-90
2022/02/17 14:57:56;;;;;;;0.20;0.20;;;;;;;;;;4905379;29;20114;-91
2022/02/17 15:00:22;;;;;;;0.10;0.10;;;;;;;;;;4905175;29;20053;-90
2022/02/17 15:02:50;;;;;;;0.10;0.10;;;;;;;;;;4889635;29;20066;-90
2022/02/17 15:05:17;;;;;;;0.10;0.10;;;;;;;;;;4889927;29;20068;-90
2022/02/17 15:07:44;;;;;;;0.20;0.20;;;;;;;;;;4889752;29;20088;-90