Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:05;;;;;;;;;;;;;;;4.53;74.15;100516.19;5140514;27;29411;-78
2021/12/25 00:04:30;;;;;;;;;;;;;;;4.51;75.13;100517.91;5140213;27;27533;-79
2021/12/25 00:06:55;;;;;;;;;;;;;;;4.49;74.81;100521.34;5141144;27;45483;-78
2021/12/25 00:09:20;;;;;;;;;;;;;;;4.44;74.40;100521.34;5140003;27;51622;-77
2021/12/25 00:11:45;;;;;;;;;;;;;;;4.44;74.68;100525.59;5139845;27;26650;-78
2021/12/25 00:14:12;;;;;;;;;;;;;;;4.38;74.07;100534.16;5139798;27;34245;-78
2021/12/25 00:16:37;;;;;;;;;;;;;;;4.34;74.51;100532.47;5140618;27;26740;-79
2021/12/25 00:19:03;;;;;;;;;;;;;;;4.30;74.00;100535.91;5141122;27;27061;-79
2021/12/25 00:21:28;;;;;;;;;;;;;;;4.26;74.69;100534.22;5143770;27;26959;-79
2021/12/25 00:23:53;;;;;;;;;;;;;;;4.22;74.14;100537.63;5142681;27;27670;-78
2021/12/25 00:26:39;;;;;;;;;;;;;;;4.18;74.54;100533.38;5142080;27;26771;-78
2021/12/25 00:29:29;;;;;;;;;;;;;;;4.15;74.01;100535.94;5140401;27;26591;-78
2021/12/25 00:32:10;;;;;;;;;;;;;;;4.11;74.85;100535.13;5138635;27;28719;-77
2021/12/25 00:34:36;;;;;;;;;;;;;;;4.08;74.47;100534.28;5140264;27;26842;-78
2021/12/25 00:37:01;;;;;;;;;;;;;;;4.04;74.76;100540.25;5140501;27;27369;-79
2021/12/25 00:39:29;;;;;;;;;;;;;;;4.00;74.21;100530.88;5140393;27;26841;-78
2021/12/25 00:41:55;;;;;;;;;;;;;;;4.00;74.37;100543.66;5139629;27;26762;-79
2021/12/25 00:44:20;;;;;;;;;;;;;;;4.04;74.10;100542.81;5140421;27;26851;-80
2021/12/25 00:46:45;;;;;;;;;;;;;;;3.93;73.34;100549.66;5147914;27;54276;-79
2021/12/25 00:49:10;;;;;;;;;;;;;;;3.87;74.19;100546.25;5144560;27;26867;-78
2021/12/25 00:51:36;;;;;;;;;;;;;;;3.86;73.70;100544.53;5140833;27;27032;-80
2021/12/25 00:54:01;;;;;;;;;;;;;;;3.85;74.22;100552.22;5144017;27;27114;-78
2021/12/25 00:56:26;;;;;;;;;;;;;;;3.85;74.29;100558.19;5143910;27;26800;-78
2021/12/25 00:58:51;;;;;;;;;;;;;;;3.86;74.36;100554.75;5143873;27;27196;-79
2021/12/25 01:01:16;;;;;;;;;;;;;;;3.88;74.57;100563.28;5144253;27;26895;-79
2021/12/25 01:03:41;;;;;;;;;;;;;;;3.85;74.10;100568.41;5144440;27;26944;-78
2021/12/25 01:06:07;;;;;;;;;;;;;;;3.86;73.58;100564.97;5142843;27;52611;-79
2021/12/25 01:08:32;;;;;;;;;;;;;;;3.85;74.51;100568.41;5143239;27;26832;-78
2021/12/25 01:10:57;;;;;;;;;;;;;;;3.88;73.95;100575.19;5143538;27;26899;-78
2021/12/25 01:13:28;;;;;;;;;;;;;;;3.94;74.57;100572.63;5143033;27;28118;-78
2021/12/25 01:24:31;;;;;;;;;;;;;;;;;;;;;
2021/12/25 01:32:08;;;;;;;;;;;;;;;3.71;73.33;100580.31;5139119;27;26792;-78
2021/12/25 01:37:16;;;;;;;;;;;;;;;3.62;73.27;100579.47;5146014;27;27050;-79
2021/12/25 01:39:50;;;;;;;;;;;;;;;3.56;72.94;100580.31;5147064;27;27356;-77
2021/12/25 01:47:51;;;;;;;;;;;;;;;3.42;72.51;100582.03;5142609;27;26822;-77
2021/12/25 01:50:22;;;;;;;;;;;;;;;3.39;72.26;100592.25;5142357;27;26912;-78
2021/12/25 01:52:47;;;;;;;;;;;;;;;3.38;72.97;100595.63;5142737;27;26965;-78
2021/12/25 01:55:15;;;;;;;;;;;;;;;3.39;72.54;100592.25;5142356;27;27038;-78
2021/12/25 01:57:40;;;;;;;;;;;;;;;3.37;72.95;100588.84;5142127;27;26896;-78
2021/12/25 02:00:13;;;;;;;;;;;;;;;3.40;72.18;100594.81;5147956;27;26744;-79
2021/12/25 02:02:38;;;;;;;;;;;;;;;3.37;72.20;100584.56;5146453;27;26831;-79
2021/12/25 02:05:05;;;;;;;;;;;;;;;3.33;72.29;100592.25;5140721;27;29657;-79
2021/12/25 02:07:30;;;;;;;;;;;;;;;3.31;72.69;100593.94;5140431;27;26932;-79
2021/12/25 02:09:55;;;;;;;;;;;;;;;3.30;72.66;100592.22;5140474;27;26936;-79
2021/12/25 02:12:21;;;;;;;;;;;;;;;3.28;72.22;100588.81;5139962;27;30066;-79
2021/12/25 02:14:47;;;;;;;;;;;;;;;3.28;71.80;100586.28;5140070;27;26862;-78
2021/12/25 02:17:21;;;;;;;;;;;;;;;3.22;72.28;100583.72;5140317;27;26839;-78
2021/12/25 02:19:54;;;;;;;;;;;;;;;3.22;71.94;100584.59;5140836;27;27395;-78
2021/12/25 02:22:20;;;;;;;;;;;;;;;3.17;71.88;100581.16;5141937;27;26792;-79
2021/12/25 02:24:45;;;;;;;;;;;;;;;3.16;72.03;100584.56;5142336;27;26744;-79
2021/12/25 02:27:11;;;;;;;;;;;;;;;3.17;72.19;100590.50;5141974;27;26986;-79
2021/12/25 02:29:36;;;;;;;;;;;;;;;3.17;71.81;100593.91;5147437;27;26987;-78
2021/12/25 02:32:02;;;;;;;;;;;;;;;2.96;71.70;100554.78;5145815;27;54280;-78
2021/12/25 02:34:27;;;;;;;;;;;;;;;3.16;71.66;100593.91;5141949;27;26840;-78
2021/12/25 02:36:52;;;;;;;;;;;;;;;3.14;71.21;100590.50;5141980;27;26712;-78
2021/12/25 02:39:17;;;;;;;;;;;;;;;3.10;70.86;100583.69;5141715;27;27066;-78
2021/12/25 02:41:43;;;;;;;;;;;;;;;3.08;70.57;100587.94;5141565;27;26872;-79
2021/12/25 02:44:08;;;;;;;;;;;;;;;3.05;71.01;100580.28;5142515;27;26827;-80
2021/12/25 02:46:34;;;;;;;;;;;;;;;3.06;70.40;100587.09;5140728;27;26871;-80
2021/12/25 02:48:59;;;;;;;;;;;;;;;3.02;70.33;100593.03;5141688;27;27165;-80
2021/12/25 02:51:25;;;;;;;;;;;;;;;3.00;70.06;100587.09;5140495;27;27005;-80
2021/12/25 02:53:50;;;;;;;;;;;;;;;3.00;69.32;100597.28;5141120;27;26814;-79
2021/12/25 02:56:15;;;;;;;;;;;;;;;2.93;69.53;100597.25;5143216;27;26809;-79
2021/12/25 02:58:40;;;;;;;;;;;;;;;2.89;69.94;100595.56;5141914;27;56601;-79
2021/12/25 03:01:07;;;;;;;;;;;;;;;2.89;69.88;100595.56;5142164;27;48750;-79
2021/12/25 03:03:32;;;;;;;;;;;;;;;2.89;69.31;100595.56;5142684;27;28007;-81
2021/12/25 03:06:00;;;;;;;;;;;;;;;2.87;68.45;100597.25;5140966;27;26961;-80
2021/12/25 03:08:25;;;;;;;;;;;;;;;2.85;68.77;100604.03;5145827;27;27580;-79
2021/12/25 03:10:53;;;;;;;;;;;;;;;2.80;69.20;100608.28;5142182;27;26980;-79
2021/12/25 03:13:31;;;;;;;;;;;;;;;2.77;68.68;100590.44;5142557;27;26842;-79
2021/12/25 03:15:56;;;;;;;;;;;;;;;2.76;67.93;100596.38;5141377;27;26864;-79
2021/12/25 03:18:23;;;;;;;;;;;;;;;2.70;67.82;100598.88;5141733;27;27120;-79
2021/12/25 03:20:50;;;;;;;;;;;;;;;2.64;67.35;100593.78;5142540;27;26900;-78
2021/12/25 03:23:17;;;;;;;;;;;;;;;2.58;66.90;100598.00;5142291;27;26913;-79
2021/12/25 03:25:43;;;;;;;;;;;;;;;2.50;67.03;100604.75;5143575;27;27039;-79
2021/12/25 03:28:09;;;;;;;;;;;;;;;2.46;66.83;100598.81;5143040;27;26993;-80
2021/12/25 03:30:38;;;;;;;;;;;;;;;2.40;66.92;100598.75;5142230;27;26771;-79
2021/12/25 03:33:04;;;;;;;;;;;;;;;2.38;66.21;100600.47;5142157;27;26888;-80
2021/12/25 03:35:30;;;;;;;;;;;;;;;2.28;66.58;100591.06;5140695;27;26725;-80
2021/12/25 03:37:55;;;;;;;;;;;;;;;2.25;66.55;100604.63;5140622;27;26917;-80
2021/12/25 03:40:20;;;;;;;;;;;;;;;2.27;66.24;100607.19;5142357;27;30107;-79
2021/12/25 03:42:45;;;;;;;;;;;;;;;2.24;67.08;100612.28;5143450;27;38204;-79
2021/12/25 03:45:10;;;;;;;;;;;;;;;2.24;66.59;100627.56;5143800;27;26928;-79
2021/12/25 03:47:38;;;;;;;;;;;;;;;2.25;66.87;100636.94;5142231;27;26908;-79
2021/12/25 03:58:21;;;;;;;;;;;;;;;2.00;66.31;100612.13;5141448;27;26790;-79
2021/12/25 04:00:48;;;;;;;;;;;;;;;2.12;66.35;100637.69;5139716;27;27007;-80
2021/12/25 04:03:37;;;;;;;;;;;;;;;2.11;66.36;100634.28;5139038;27;26981;-78
2021/12/25 04:06:07;;;;;;;;;;;;;;;2.09;65.57;100635.13;5139660;27;27362;-78
2021/12/25 04:08:40;;;;;;;;;;;;;;;2.02;65.32;100635.91;5139092;27;27684;-79
2021/12/25 04:11:11;;;;;;;;;;;;;;;1.95;66.00;100635.88;5139835;27;27066;-79
2021/12/25 04:13:37;;;;;;;;;;;;;;;1.94;66.06;100629.09;5139538;27;26892;-78
2021/12/25 04:16:02;;;;;;;;;;;;;;;1.92;65.74;100635.84;5140965;27;26807;-78
2021/12/25 04:18:27;;;;;;;;;;;;;;;1.90;66.33;100631.59;5140652;27;27754;-78
2021/12/25 04:20:52;;;;;;;;;;;;;;;1.91;66.45;100634.13;5140281;27;54469;-78
2021/12/25 04:23:23;;;;;;;;;;;;;;;1.90;66.07;100626.50;5139949;27;56166;-77
2021/12/25 04:25:48;;;;;;;;;;;;;;;1.89;65.76;100625.66;5141463;27;27044;-79
2021/12/25 04:28:21;;;;;;;;;;;;;;;1.83;66.01;100619.66;5143715;27;29696;-78
2021/12/25 04:31:20;;;;;;;;;;;;;;;1.81;66.35;100622.19;5146690;27;26428;-78
2021/12/25 04:48:00;;;;;;;;;;;;;;;1.48;66.22;100632.09;5142167;27;26802;-79
2021/12/25 05:04:11;;;;;;;;;;;;;;;1.22;66.47;100638.63;5142189;27;27005;-77
2021/12/25 05:06:37;;;;;;;;;;;;;;;1.19;66.35;100643.69;5140441;27;27071;-78
2021/12/25 05:09:02;;;;;;;;;;;;;;;1.15;66.47;100645.34;5142623;27;26791;-78
2021/12/25 05:11:27;;;;;;;;;;;;;;;1.16;66.19;100641.13;5142084;27;27023;-79
2021/12/25 05:13:52;;;;;;;;;;;;;;;1.09;66.26;100657.97;5141215;27;54794;-78
2021/12/25 05:16:18;;;;;;;;;;;;;;;1.06;66.74;100667.28;5141945;27;26839;-78
2021/12/25 05:18:43;;;;;;;;;;;;;;;1.03;66.65;100667.25;5142268;27;26920;-78
2021/12/25 05:21:08;;;;;;;;;;;;;;;1.00;66.38;100678.25;5141758;27;26965;-78
2021/12/25 05:23:34;;;;;;;;;;;;;;;0.80;66.14;100650.03;5142011;27;26866;-78
2021/12/25 05:25:59;;;;;;;;;;;;;;;0.92;66.87;100683.22;5142006;27;26932;-78
2021/12/25 05:28:26;;;;;;;;;;;;;;;0.94;66.22;100683.22;5142317;27;26882;-78
2021/12/25 05:30:52;;;;;;;;;;;;;;;0.90;66.93;100691.69;5155894;27;26823;-78
2021/12/25 05:33:18;;;;;;;;;;;;;;;0.89;66.94;100700.13;5142766;27;26827;-78
2021/12/25 05:35:43;;;;;;;;;;;;;;;0.88;66.79;100699.28;5145052;27;27485;-78
2021/12/25 05:38:13;;;;;;;;;;;;;;;0.86;67.03;100706.03;5123300;27;27645;-77
2021/12/25 05:40:39;;;;;;;;;;;;;;;0.81;66.92;100694.09;5141923;27;26909;-78
2021/12/25 05:43:04;;;;;;;;;;;;;;;0.79;66.59;100699.16;5141488;27;26352;-78
2021/12/25 05:45:29;;;;;;;;;;;;;;;0.78;66.56;100707.63;5150005;27;56099;-78
2021/12/25 05:47:54;;;;;;;;;;;;;;;0.77;66.84;100711.00;5142836;27;28783;-78
2021/12/25 05:50:19;;;;;;;;;;;;;;;0.75;66.40;100706.75;5142548;27;27017;-77
2021/12/25 05:52:45;;;;;;;;;;;;;;;0.71;66.49;100710.06;5142697;27;26808;-77
2021/12/25 05:55:10;;;;;;;;;;;;;;;0.66;67.01;100712.56;5142637;27;27040;-77
2021/12/25 05:57:35;;;;;;;;;;;;;;;0.66;66.83;100721.84;5142319;27;26874;-78
2021/12/25 06:00:00;;;;;;;;;;;;;;;0.63;66.84;100721.81;5140353;27;56446;-79
2021/12/25 06:02:25;;;;;;;;;;;;;;;0.56;66.76;100720.88;5141212;27;26874;-77
2021/12/25 06:04:51;;;;;;;;;;;;;;;0.55;66.86;100724.25;5139924;27;56629;-78
2021/12/25 06:07:16;;;;;;;;;;;;;;;0.47;66.83;100723.28;5141159;27;26838;-78
2021/12/25 06:09:41;;;;;;;;;;;;;;;0.41;66.35;100726.56;5140649;27;34542;-78
2021/12/25 06:12:10;;;;;;;;;;;;;;;0.38;67.05;100735.84;5152754;27;26732;-78
2021/12/25 06:14:35;;;;;;;;;;;;;;;0.37;66.63;100734.16;5146844;27;26947;-78
2021/12/25 06:17:00;;;;;;;;;;;;;;;0.39;66.85;100742.63;5140946;27;26863;-78
2021/12/25 06:19:25;;;;;;;;;;;;;;;0.46;66.76;100749.50;5140369;27;26879;-78
2021/12/25 06:21:50;;;;;;;;;;;;;;;0.50;66.34;100753.81;5139583;27;55041;-78
2021/12/25 06:24:16;;;;;;;;;;;;;;;0.49;66.59;100754.63;5140822;27;26887;-78
2021/12/25 06:26:41;;;;;;;;;;;;;;;0.47;65.88;100771.56;5143667;27;26882;-78
2021/12/25 06:29:07;;;;;;;;;;;;;;;0.44;66.14;100763.91;5134311;27;28824;-78
2021/12/25 06:31:32;;;;;;;;;;;;;;;0.39;65.78;100773.97;5144168;27;26867;-78
2021/12/25 06:33:58;;;;;;;;;;;;;;;0.33;66.63;100763.75;5141684;27;26890;-77
2021/12/25 06:36:23;;;;;;;;;;;;;;;0.28;65.64;100769.56;5141579;27;27048;-77
2021/12/25 06:38:48;;;;;;;;;;;;;;;0.20;66.18;100776.19;5141621;27;27758;-78
2021/12/25 06:41:14;;;;;;;;;;;;;;;0.15;66.19;100773.56;5141448;27;26942;-78
2021/12/25 06:43:39;;;;;;;;;;;;;;;0.10;65.94;100774.34;5141197;27;26647;-78
2021/12/25 06:46:05;;;;;;;;;;;;;;;0.05;65.91;100781.03;5141878;27;26888;-78
2021/12/25 06:48:30;;;;;;;;;;;;;;;-0.02;66.10;100775.84;5141644;27;26936;-78
2021/12/25 06:50:55;;;;;;;;;;;;;;;-0.09;66.05;100768.09;5141866;27;26875;-78
2021/12/25 06:53:21;;;;;;;;;;;;;;;-0.11;66.33;100764.66;5142669;27;26859;-78
2021/12/25 06:55:46;;;;;;;;;;;;;;;-0.16;65.81;100777.28;5143285;27;31493;-78
2021/12/25 06:58:12;;;;;;;;;;;;;;;-0.19;65.35;100777.22;5142819;27;27416;-80
2021/12/25 07:00:38;;;;;;;;;;;;;;;-0.23;66.33;100775.47;5151604;27;26516;-80
2021/12/25 07:03:03;;;;;;;;;;;;;;;-0.24;65.47;100783.06;5148332;27;27014;-80
2021/12/25 07:05:28;;;;;;;;;;;;;;;-0.27;65.46;100783.88;5144354;27;54350;-79
2021/12/25 07:07:53;;;;;;;;;;;;;;;-0.27;65.27;100778.78;5144111;27;27536;-79
2021/12/25 07:10:19;;;;;;;;;;;;;;;-0.32;65.36;100788.00;5144926;27;26388;-79
2021/12/25 07:12:46;;;;;;;;;;;;;;;-0.33;65.95;100788.81;5145091;27;26830;-79
2021/12/25 07:15:12;;;;;;;;;;;;;;;-0.33;65.60;100786.28;5144859;27;26897;-78
2021/12/25 07:17:37;;;;;;;;;;;;;;;-0.37;65.36;100787.03;5144073;27;27750;-79
2021/12/25 07:20:03;;;;;;;;;;;;;;;-0.37;65.83;100787.03;5144757;27;26808;-80
2021/12/25 07:22:28;;;;;;;;;;;;;;;-0.38;65.56;100795.50;5144684;27;27210;-79
2021/12/25 07:24:54;;;;;;;;;;;;;;;-0.41;64.89;100790.34;5141984;27;26842;-79
2021/12/25 07:27:19;;;;;;;;;;;;;;;-0.43;64.90;100797.06;5140749;27;26958;-80
2021/12/25 07:29:44;;;;;;;;;;;;;;;-0.44;65.14;100799.56;5140789;27;27009;-79
2021/12/25 07:32:09;;;;;;;;;;;;;;;-0.47;65.22;100805.44;5139609;27;55955;-80
2021/12/25 07:34:36;;;;;;;;;;;;;;;-0.44;64.90;100799.56;5139557;27;49210;-80
2021/12/25 07:37:01;;;;;;;;;;;;;;;-0.48;64.49;100798.66;5140348;27;26826;-79
2021/12/25 07:39:26;;;;;;;;;;;;;;;-0.49;64.08;100802.06;5140200;27;26804;-79
2021/12/25 07:41:52;;;;;;;;;;;;;;;-0.48;63.06;100796.13;5139744;27;37656;-79
2021/12/25 07:44:17;;;;;;;;;;;;;;;-0.55;63.89;100794.31;5141540;27;54427;-80
2021/12/25 07:46:44;;;;;;;;;;;;;;;-0.55;63.39;100786.69;5141826;27;26828;-79
2021/12/25 07:49:15;;;;;;;;;;;;;;;-0.54;63.60;100803.63;5140115;27;26816;-80
2021/12/25 07:51:41;;;;;;;;;;;;;;;-0.55;62.88;100799.38;5139720;27;26820;-80
2021/12/25 07:54:06;;;;;;;;;;;;;;;-0.58;62.54;100812.84;5139842;27;26784;-80
2021/12/25 07:56:31;;;;;;;;;;;;;;;-0.57;62.61;100803.56;5139321;27;49095;-80
2021/12/25 07:58:56;;;;;;;;;;;;;;;-0.59;62.55;100806.06;5140106;27;26944;-79
2021/12/25 08:01:21;;;;;;;;;;;;;;;-0.57;62.83;100808.66;5139307;27;26869;-80
2021/12/25 08:03:47;;;;;;;;;;;;;;;-0.54;61.27;100808.69;5138394;27;54886;-80
2021/12/25 08:06:12;;;;;;;;;;;;;;;-0.59;61.61;100811.13;5139837;27;27079;-79
2021/12/25 08:08:37;;;;;;;;;;;;;;;-0.58;60.67;100817.94;5138431;27;52816;-80
2021/12/25 08:11:02;;;;;;;;;;;;;;;-0.57;60.39;100813.72;5138988;27;26867;-80
2021/12/25 08:13:27;;;;;;;;;;;;;;;-0.60;60.73;100823.81;5144405;27;26806;-80
2021/12/25 08:15:52;;;;;;;;;;;;;;;-0.62;60.10;100830.50;5157384;27;26989;-80
2021/12/25 08:18:18;;;;;;;;;;;;;;;-0.63;60.05;100828.78;5147548;27;36330;-80
2021/12/25 08:20:43;;;;;;;;;;;;;;;-0.65;60.69;100831.31;5146503;27;26594;-80
2021/12/25 08:23:08;;;;;;;;;;;;;;;-0.63;59.57;100839.78;5146116;27;26549;-80
2021/12/25 08:25:33;;;;;;;;;;;;;;;-0.64;60.25;100832.19;5145520;27;26843;-80
2021/12/25 08:27:59;;;;;;;;;;;;;;;-0.63;59.54;100838.94;5145950;27;26859;-80
2021/12/25 08:30:26;;;;;;;;;;;;;;;-0.62;60.21;100841.50;5140362;27;27748;-80
2021/12/25 08:32:55;;;;;;;;;;;;;;;-0.63;59.90;100833.88;5139176;27;26956;-80
2021/12/25 08:35:21;;;;;;;;;;;;;;;-0.59;58.71;100845.78;5138697;27;26888;-81
2021/12/25 08:37:46;;;;;;;;;;;;;;;-0.60;59.23;100844.94;5138883;27;26861;-80
2021/12/25 08:40:12;;;;;;;;;;;;;;;-0.60;58.57;100844.09;5139379;27;27495;-81
2021/12/25 08:42:45;;;;;;;;;;;;;;;-0.58;58.02;100842.44;5139237;27;26863;-80
2021/12/25 08:45:20;;;;;;;;;;;;;;;-0.57;57.99;100854.28;5138847;27;27063;-80
2021/12/25 08:47:45;;;;;;;;;;;;;;;-0.59;57.79;100856.78;5138747;27;26938;-80
2021/12/25 08:50:11;;;;;;;;;;;;;;;-0.53;57.37;100856.06;5138869;27;26842;-80
2021/12/25 08:52:36;;;;;;;;;;;;;;;-0.54;58.24;100862.81;5138929;27;26803;-81
2021/12/25 08:55:02;;;;;;;;;;;;;;;-0.49;56.83;100868.00;5139396;27;26845;-81
2021/12/25 08:57:28;;;;;;;;;;;;;;;-0.51;57.98;100867.94;5138863;27;26868;-80
2021/12/25 08:59:56;;;;;;;;;;;;;;;-0.46;57.77;100873.13;5140136;27;27172;-81
2021/12/25 09:02:21;;;;;;;;;;;;;;;-0.65;57.65;100830.47;5139692;27;26774;-80
2021/12/25 09:04:48;;;;;;;;;;;;;;;-0.37;57.15;100868.22;5138694;27;42860;-80
2021/12/25 09:07:13;;;;;;;;;;;;;;;-0.33;57.19;100875.06;5138818;27;26924;-80
2021/12/25 09:09:38;;;;;;;;;;;;;;;-0.26;55.29;100876.06;5139210;27;26879;-80
2021/12/25 09:12:04;;;;;;;;;;;;;;;-0.29;55.60;100876.84;5140754;27;26822;-80
2021/12/25 09:14:29;;;;;;;;;;;;;;;-0.26;56.14;100881.16;5155218;27;26793;-80
2021/12/25 09:16:55;;;;;;;;;;;;;;;-0.26;55.96;100881.97;5142693;27;55062;-80
2021/12/25 09:19:20;;;;;;;;;;;;;;;-0.21;55.07;100890.53;5142261;27;26793;-80
2021/12/25 09:21:46;;;;;;;;;;;;;;;-0.18;54.82;100894.81;5143465;27;26828;-80
2021/12/25 09:24:11;;;;;;;;;;;;;;;-0.19;55.02;100893.97;5141640;27;57240;-80
2021/12/25 09:26:36;;;;;;;;;;;;;;;-0.16;55.17;100901.66;5142569;27;26840;-79
2021/12/25 09:29:02;;;;;;;;;;;;;;;-0.11;54.13;100891.56;5145606;27;26756;-78
2021/12/25 09:31:27;;;;;;;;;;;;;;;-0.09;53.51;100897.53;5151482;27;26756;-78
2021/12/25 09:33:53;;;;;;;;;;;;;;;-0.08;53.41;100892.50;5141420;27;27657;-78
2021/12/25 09:36:19;;;;;;;;;;;;;;;-0.07;54.39;100901.81;5141242;27;26840;-78
2021/12/25 09:38:44;;;;;;;;;;;;;;;0.04;53.60;100901.19;5141410;27;26808;-78
2021/12/25 09:41:10;;;;;;;;;;;;;;;0.09;53.85;100899.56;5141246;27;26809;-78
2021/12/25 09:43:35;;;;;;;;;;;;;;;0.14;53.10;100897.97;5140678;27;26809;-78
2021/12/25 09:46:00;;;;;;;;;;;;;;;0.17;53.30;100903.97;5122787;27;27274;-79
2021/12/25 09:48:26;;;;;;;;;;;;;;;0.22;52.29;100911.69;5140814;27;55992;-79
2021/12/25 09:50:51;;;;;;;;;;;;;;;0.24;52.58;100912.56;5141799;27;26504;-78
2021/12/25 09:53:18;;;;;;;;;;;;;;;0.34;51.59;100911.88;5141757;27;26939;-78
2021/12/25 09:55:44;;;;;;;;;;;;;;;0.35;51.19;100913.59;5141626;27;26875;-78
2021/12/25 09:58:09;;;;;;;;;;;;;;;0.42;50.87;100920.50;5142110;27;27615;-78
2021/12/25 10:00:36;;;;;;;;;;;;;;;0.41;51.28;100921.34;5141420;27;26926;-79
2021/12/25 10:03:02;;;;;;;;;;;;;;;0.48;50.99;100925.72;5141682;27;26846;-80
2021/12/25 10:05:28;;;;;;;;;;;;;;;0.51;51.34;100924.91;5144224;27;26936;-78
2021/12/25 10:08:07;;;;;;;;;;;;;;;0.59;49.96;100924.22;5144515;27;26884;-79
2021/12/25 10:10:42;;;;;;;;;;;;;;;0.60;50.64;100925.91;5144145;27;26828;-79
2021/12/25 10:13:17;;;;;;;;;;;;;;;0.62;49.80;100934.41;5142522;27;27058;-80
2021/12/25 10:15:43;;;;;;;;;;;;;;;0.63;50.01;100930.19;5144768;27;26828;-79
2021/12/25 10:18:08;;;;;;;;;;;;;;;0.65;50.27;100923.44;5144935;27;27988;-78
2021/12/25 10:20:33;;;;;;;;;;;;;;;0.71;49.42;100926.94;5143987;27;53965;-79
2021/12/25 10:23:08;;;;;;;;;;;;;;;0.76;49.23;100929.56;5145039;27;27037;-79
2021/12/25 10:25:53;;;;;;;;;;;;;;;0.74;49.54;100929.56;5142749;27;26923;-79
2021/12/25 10:28:20;;;;;;;;;;;;;;;0.79;48.38;100927.06;5141534;27;26927;-78
2021/12/25 10:30:52;;;;;;;;;;;;;;;0.78;48.18;100922.84;5144609;27;26807;-79
2021/12/25 10:33:31;;;;;;;;;;;;;;;0.74;48.27;100919.38;5144736;27;26866;-79
2021/12/25 10:36:01;;;;;;;;;;;;;;;0.74;47.91;100924.47;5140980;27;26835;-79
2021/12/25 10:38:27;;;;;;;;;;;;;;;0.73;48.57;100922.75;5141589;27;27023;-79
2021/12/25 10:41:14;;;;;;;;;;;;;;;0.78;48.37;100921.16;5141065;27;26846;-79
2021/12/25 10:43:42;;;;;;;;;;;;;;;0.84;48.35;100916.16;5140960;27;27072;-78
2021/12/25 10:46:07;;;;;;;;;;;;;;;0.88;48.48;100917.06;5140797;27;26900;-78
2021/12/25 10:48:33;;;;;;;;;;;;;;;0.92;47.96;100914.59;5140799;27;28362;-78
2021/12/25 10:50:59;;;;;;;;;;;;;;;0.97;47.30;100912.94;5140787;27;26591;-78
2021/12/25 10:53:26;;;;;;;;;;;;;;;0.93;47.31;100918.84;5141085;27;26910;-79
2021/12/25 10:55:53;;;;;;;;;;;;;;;0.98;47.26;100914.66;5141517;27;26888;-79
2021/12/25 10:58:20;;;;;;;;;;;;;;;0.99;46.27;100918.06;5141965;27;27039;-79
2021/12/25 11:00:49;;;;;;;;;;;;;;;1.03;46.02;100913.88;5141670;27;26974;-79
2021/12/25 11:03:14;;;;;;;;;;;;;;;1.02;46.16;100914.72;5141546;27;26815;-79
2021/12/25 11:05:43;;;;;;;;;;;;;;;0.98;46.07;100914.66;5140220;27;54041;-79
2021/12/25 11:08:13;;;;;;;;;;;;;;;1.00;45.74;100917.25;5140063;27;27009;-79
2021/12/25 11:10:42;;;;;;;;;;;;;;;1.03;46.20;100911.34;5143859;27;26371;-79
2021/12/25 11:13:15;;;;;;;;;;;;;;;1.07;46.68;100913.09;5143997;27;26977;-78
2021/12/25 11:15:40;;;;;;;;;;;;;;;1.11;46.92;100907.25;5144674;27;26569;-78
2021/12/25 11:18:07;;;;;;;;;;;;;;;1.17;46.75;100912.41;5145003;27;26767;-79
2021/12/25 11:20:37;;;;;;;;;;;;;;;1.21;45.94;100906.53;5145270;27;26616;-79
2021/12/25 11:23:04;;;;;;;;;;;;;;;1.24;46.50;100906.56;5146003;27;26950;-79
2021/12/25 11:25:30;;;;;;;;;;;;;;;1.25;46.37;100903.19;5142419;27;26855;-79
2021/12/25 11:27:56;;;;;;;;;;;;;;;1.29;45.85;100899.88;5140693;27;26760;-80
2021/12/25 11:30:22;;;;;;;;;;;;;;;1.28;46.13;100903.22;5144173;27;26919;-79
2021/12/25 11:32:49;;;;;;;;;;;;;;;1.29;45.32;100904.94;5145120;27;28749;-79
2021/12/25 11:35:15;;;;;;;;;;;;;;;1.29;46.25;100912.59;5143981;27;26878;-79
2021/12/25 11:37:41;;;;;;;;;;;;;;;1.31;46.79;100908.41;5145478;27;26791;-78
2021/12/25 11:40:07;;;;;;;;;;;;;;;1.38;46.34;100900.00;5145537;27;26445;-80
2021/12/25 11:42:33;;;;;;;;;;;;;;;1.39;46.65;100906.78;5141633;27;27863;-79
2021/12/25 11:45:09;;;;;;;;;;;;;;;1.38;46.01;100905.09;5142848;27;26865;-78
2021/12/25 11:47:39;;;;;;;;;;;;;;;1.42;45.79;100906.84;5142981;27;28447;-79
2021/12/25 11:50:09;;;;;;;;;;;;;;;1.34;46.04;100908.44;5141127;27;26869;-80
2021/12/25 11:52:43;;;;;;;;;;;;;;;1.34;45.53;100893.16;5151582;27;26839;-79
2021/12/25 11:55:34;;;;;;;;;;;;;;;1.28;45.88;100904.09;5146888;27;26731;-79
2021/12/25 11:58:16;;;;;;;;;;;;;;;1.24;46.01;100892.16;5141996;27;27503;-79
2021/12/25 12:00:44;;;;;;;;;;;;;;;1.25;45.66;100898.09;5143645;27;26928;-79
2021/12/25 12:03:09;;;;;;;;;;;;;;;1.25;45.56;100898.09;5142710;27;27905;-79
2021/12/25 12:05:37;;;;;;;;;;;;;;;1.18;46.32;100886.16;5140522;27;26965;-79
2021/12/25 12:08:06;;;;;;;;;;;;;;;1.19;46.04;100898.03;5139035;27;26951;-79
2021/12/25 12:10:43;;;;;;;;;;;;;;;1.19;46.28;100887.84;5140283;27;26935;-79
2021/12/25 12:13:14;;;;;;;;;;;;;;;1.22;46.95;100890.44;5140122;27;27057;-79
2021/12/25 12:15:43;;;;;;;;;;;;;;;1.30;45.50;100891.41;5143139;27;26775;-78
2021/12/25 12:18:24;;;;;;;;;;;;;;;1.15;45.64;100868.31;5147482;27;26892;-78
2021/12/25 12:20:50;;;;;;;;;;;;;;;1.25;46.02;100893.03;5145866;27;26793;-78
2021/12/25 12:23:33;;;;;;;;;;;;;;;1.28;45.97;100893.06;5144703;27;26781;-79
2021/12/25 12:26:07;;;;;;;;;;;;;;;1.29;45.90;100887.16;5140646;27;26931;-79
2021/12/25 12:28:43;;;;;;;;;;;;;;;1.32;46.29;100890.59;5139943;27;26993;-79
2021/12/25 12:31:28;;;;;;;;;;;;;;;1.38;46.72;100882.19;5139646;27;26883;-80
2021/12/25 12:33:53;;;;;;;;;;;;;;;1.45;44.74;100886.53;5140040;27;27613;-78
2021/12/25 12:36:20;;;;;;;;;;;;;;;1.47;44.02;100884.84;5143516;27;29099;-79
2021/12/25 12:38:48;;;;;;;;;;;;;;;1.40;45.05;100885.59;5144354;27;26787;-78
2021/12/25 12:41:16;;;;;;;;;;;;;;;1.41;44.62;100882.22;5143773;27;27038;-79
2021/12/25 12:43:55;;;;;;;;;;;;;;;1.41;43.64;100880.53;5143160;27;28625;-78
2021/12/25 12:46:21;;;;;;;;;;;;;;;1.44;43.50;100879.72;5144477;27;26848;-79
2021/12/25 12:49:03;;;;;;;;;;;;;;;1.41;44.27;100880.53;5147468;27;26937;-79
2021/12/25 12:51:28;;;;;;;;;;;;;;;1.40;44.94;100873.75;5146893;27;26763;-79
2021/12/25 12:53:54;;;;;;;;;;;;;;;1.49;45.38;100878.09;5145126;27;27975;-79
2021/12/25 12:56:21;;;;;;;;;;;;;;;1.54;45.26;100886.63;5152658;27;26780;-79
2021/12/25 12:58:54;;;;;;;;;;;;;;;1.57;44.70;100876.50;5147485;27;27074;-78
2021/12/25 13:01:19;;;;;;;;;;;;;;;1.58;44.07;100878.19;5143383;27;26863;-78
2021/12/25 13:03:44;;;;;;;;;;;;;;;1.60;44.24;100886.72;5143707;27;26932;-78
2021/12/25 13:06:13;;;;;;;;;;;;;;;1.60;45.11;100880.78;5145857;27;49081;-78
2021/12/25 13:08:40;;;;;;;;;;;;;;;1.63;44.80;100881.66;5146856;27;27579;-79
2021/12/25 13:11:12;;;;;;;;;;;;;;;1.69;44.40;100886.81;5146544;27;26630;-78
2021/12/25 13:13:41;;;;;;;;;;;;;;;1.66;44.25;100891.88;5146886;27;26740;-79
2021/12/25 13:16:11;;;;;;;;;;;;;;;1.62;44.24;100879.94;5146459;27;27121;-78
2021/12/25 13:18:39;;;;;;;;;;;;;;;1.60;45.08;100876.53;5146205;27;26953;-78
2021/12/25 13:21:09;;;;;;;;;;;;;;;1.65;44.41;100879.97;5145642;27;26975;-78
2021/12/25 13:23:35;;;;;;;;;;;;;;;1.62;44.74;100890.13;5145476;27;26706;-80
2021/12/25 13:26:05;;;;;;;;;;;;;;;1.64;44.05;100893.56;5142469;27;26725;-78
2021/12/25 13:28:32;;;;;;;;;;;;;;;1.61;43.74;100898.63;5141670;27;27074;-78
2021/12/25 13:30:59;;;;;;;;;;;;;;;1.56;44.65;100905.34;5142004;27;26744;-79
2021/12/25 13:33:26;;;;;;;;;;;;;;;1.56;44.46;100905.34;5141253;27;26792;-79
2021/12/25 13:36:00;;;;;;;;;;;;;;;1.58;44.37;100903.66;5141218;27;27024;-79
2021/12/25 13:38:26;;;;;;;;;;;;;;;1.56;44.23;100905.34;5141911;27;27560;-78
2021/12/25 13:40:54;;;;;;;;;;;;;;;1.53;44.48;100905.31;5142222;27;26889;-79
2021/12/25 13:43:19;;;;;;;;;;;;;;;1.54;44.88;100901.91;5142226;27;26982;-79
2021/12/25 13:45:44;;;;;;;;;;;;;;;1.54;45.10;100907.00;5141528;27;39772;-79