Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:49;;;;;;;12.13;10.93;;;13.60;99.90;;;;;;5073211;28;20204;-69
2023/09/16 00:04:16;;;;;;;16.73;14.67;;;13.60;99.90;;;;;;5073212;28;20598;-68
2023/09/16 00:06:44;;;;;;;19.90;16.30;;;13.60;99.90;;;;;;5073376;28;20204;-68
2023/09/16 00:09:11;;;;;;;18.83;16.03;;;13.50;99.90;;;;;;5073226;28;20211;-68
2023/09/16 00:11:37;;;;;;;19.40;17.30;;;13.60;99.90;;;;;;5073074;28;20623;-68
2023/09/16 00:14:04;;;;;;;15.87;13.07;;;13.60;99.90;;;;;;5072999;28;20600;-68
2023/09/16 00:16:31;;;;;;;13.30;11.77;;;13.60;99.90;;;;;;5072989;28;20209;-68
2023/09/16 00:18:57;;;;;;;11.00;9.90;;;13.60;99.90;;;;;;5072897;28;20821;-68
2023/09/16 00:21:24;;;;;;;10.83;9.83;;;13.50;99.90;;;;;;5073146;28;20732;-68
2023/09/16 00:23:53;;;;;;;10.50;9.40;;;13.60;99.90;;;;;;5073032;28;20292;-68
2023/09/16 00:26:19;;;;;;;9.73;8.83;;;13.50;99.90;;;;;;5072911;28;20201;-68
2023/09/16 00:28:46;;;;;;;10.43;9.43;;;13.50;99.90;;;;;;5072918;28;20200;-68
2023/09/16 00:31:13;;;;;;;10.13;9.00;;;13.50;99.90;;;;;;5072804;28;20197;-68
2023/09/16 00:33:40;;;;;;;11.73;9.00;;;13.50;99.90;;;;;;5072955;28;20201;-68
2023/09/16 00:36:07;;;;;;;10.33;9.33;;;13.40;99.90;;;;;;5072818;28;20236;-69
2023/09/16 00:38:34;;;;;;;10.07;9.07;;;13.40;99.90;;;;;;5072757;28;20224;-68
2023/09/16 00:41:02;;;;;;;9.23;8.33;;;13.40;99.90;;;;;;5072858;28;20193;-69
2023/09/16 00:43:29;;;;;;;10.17;8.77;;;13.20;99.90;;;;;;5072617;28;20196;-69
2023/09/16 00:45:56;;;;;;;10.13;9.13;;;13.20;99.90;;;;;;5072671;28;20644;-69
2023/09/16 00:48:23;;;;;;;10.70;9.50;;;13.20;99.90;;;;;;5072814;28;20607;-69
2023/09/16 00:50:50;;;;;;;11.63;9.90;;;13.20;99.90;;;;;;5072756;28;20197;-69
2023/09/16 00:53:18;;;;;;;14.03;12.47;;;13.20;99.90;;;;;;5072721;28;20194;-69
2023/09/16 00:55:47;;;;;;;13.93;12.57;;;13.10;99.90;;;;;;5072624;28;20262;-69
2023/09/16 00:58:17;;;;;;;16.77;15.07;;;13.10;99.90;;;;;;5072544;28;20201;-69
2023/09/16 01:00:45;;;;;;;14.80;13.30;;;13.10;99.90;;;;;;5072694;28;20316;-69
2023/09/16 01:03:12;;;;;;;13.20;11.30;;;13.20;99.90;;;;;;5072721;28;20201;-68
2023/09/16 01:05:39;;;;;;;12.87;11.60;;;13.20;99.90;;;;;;5072576;28;20201;-69
2023/09/16 01:08:07;;;;;;;15.70;13.97;;;13.00;99.90;;;;;;5072560;28;20634;-69
2023/09/16 01:10:34;;;;;;;16.73;13.53;;;13.10;99.90;;;;;;5074257;28;20678;-69
2023/09/16 01:13:00;;;;;;;14.33;12.83;;;13.00;99.90;;;;;;5076723;28;20193;-68
2023/09/16 01:15:33;;;;;;;14.07;12.77;;;12.90;99.90;;;;;;5076671;28;20197;-69
2023/09/16 01:18:06;;;;;;;13.17;11.87;;;12.90;99.90;;;;;;5076572;28;20197;-69
2023/09/16 01:20:33;;;;;;;14.27;12.63;;;13.00;99.90;;;;;;5076425;28;20220;-69
2023/09/16 01:23:00;;;;;;;14.63;13.13;;;13.00;99.90;;;;;;5076337;28;20193;-69
2023/09/16 01:25:29;;;;;;;12.70;11.40;;;12.90;99.90;;;;;;5076243;28;20815;-69
2023/09/16 01:27:56;;;;;;;12.80;10.73;;;12.90;99.90;;;;;;5076378;28;20311;-67
2023/09/16 01:30:24;;;;;;;13.20;10.80;;;13.00;99.90;;;;;;5076284;28;20208;-69
2023/09/16 01:32:59;;;;;;;13.33;9.93;;;12.90;99.90;;;;;;5076087;28;20526;-67
2023/09/16 01:35:30;;;;;;;11.57;10.37;;;12.90;99.90;;;;;;5075999;28;20593;-67
2023/09/16 01:38:00;;;;;;;11.27;10.13;;;12.80;99.90;;;;;;5075940;28;20237;-67
2023/09/16 01:40:28;;;;;;;10.90;9.80;;;12.90;99.90;;;;;;5075854;28;20588;-67
2023/09/16 01:42:57;;;;;;;11.30;10.20;;;12.80;99.90;;;;;;5076060;28;20250;-67
2023/09/16 01:45:24;;;;;;;13.53;10.80;;;12.70;99.90;;;;;;5075871;28;20197;-67
2023/09/16 01:47:50;;;;;;;11.03;9.93;;;12.70;99.90;;;;;;5075850;28;20193;-67
2023/09/16 01:50:17;;;;;;;12.03;10.83;;;12.60;99.90;;;;;;5075725;28;20208;-67
2023/09/16 01:52:44;;;;;;;11.93;10.67;;;12.60;99.90;;;;;;5075680;28;20555;-67
2023/09/16 01:55:10;;;;;;;13.13;10.67;;;12.60;99.90;;;;;;5075583;28;20196;-67
2023/09/16 01:57:38;;;;;;;11.93;10.03;;;12.60;99.90;;;;;;5075925;28;20193;-67
2023/09/16 02:00:06;;;;;;;11.60;10.50;;;12.60;99.90;;;;;;5075711;28;20224;-67
2023/09/16 02:02:33;;;;;;;11.27;9.80;;;12.60;99.90;;;;;;5075655;28;20598;-67
2023/09/16 02:05:01;;;;;;;11.37;9.93;;;12.50;99.90;;;;;;5075550;28;20560;-67
2023/09/16 02:07:27;;;;;;;10.73;9.63;;;12.50;99.90;;;;;;5075827;28;20197;-67
2023/09/16 02:09:54;;;;;;;11.30;10.10;;;12.40;99.90;;;;;;5075617;28;20197;-67
2023/09/16 02:12:20;;;;;;;12.00;10.80;;;12.30;99.90;;;;;;5075505;28;20201;-67
2023/09/16 02:14:51;;;;;;;11.10;10.00;;;12.20;99.90;;;;;;5075450;28;20197;-68
2023/09/16 02:17:18;;;;;;;10.63;9.63;;;12.30;99.90;;;;;;5075324;28;20200;-67
2023/09/16 02:19:45;;;;;;;14.53;10.80;;;12.30;99.90;;;;;;5075022;28;20691;-68
2023/09/16 02:22:11;;;;;;;10.50;9.53;;;12.40;99.90;;;;;;5074504;28;20614;-67
2023/09/16 02:24:38;;;;;;;11.57;10.47;;;12.30;99.90;;;;;;5075087;28;20247;-67
2023/09/16 02:27:05;;;;;;;12.40;11.10;;;12.30;99.90;;;;;;5075201;28;20200;-68
2023/09/16 02:29:33;;;;;;;11.40;10.20;;;12.40;99.90;;;;;;5075094;28;20201;-67
2023/09/16 02:32:01;;;;;;;11.87;9.90;;;12.30;99.90;;;;;;5074960;28;20197;-67
2023/09/16 02:34:28;;;;;;;11.70;10.60;;;12.30;99.90;;;;;;5075128;28;20227;-68
2023/09/16 02:36:55;;;;;;;10.93;9.97;;;12.20;99.90;;;;;;5074758;28;20651;-67
2023/09/16 02:39:21;;;;;;;13.23;11.20;;;12.20;99.90;;;;;;5074889;28;20221;-67
2023/09/16 02:41:48;;;;;;;12.50;11.20;;;12.20;99.90;;;;;;5074833;28;20209;-67
2023/09/16 02:44:14;;;;;;;12.10;10.97;;;12.30;99.90;;;;;;5074556;28;20586;-67
2023/09/16 02:46:41;;;;;;;10.80;9.80;;;12.10;99.90;;;;;;5074614;28;20270;-67
2023/09/16 02:49:09;;;;;;;11.80;9.83;;;12.10;99.90;;;;;;5074928;28;20197;-67
2023/09/16 02:51:36;;;;;;;10.57;9.57;;;12.10;99.90;;;;;;5074771;28;20219;-67
2023/09/16 02:54:02;;;;;;;10.57;9.57;;;12.10;99.90;;;;;;5074676;28;20197;-68
2023/09/16 02:56:29;;;;;;;12.17;10.20;;;12.00;99.90;;;;;;5074524;28;20648;-68
2023/09/16 02:58:56;;;;;;;11.73;10.50;;;12.00;99.90;;;;;;5074413;28;20271;-68
2023/09/16 03:01:22;;;;;;;10.83;9.83;;;12.00;99.90;;;;;;5074562;28;20232;-68
2023/09/16 03:03:49;;;;;;;11.80;10.50;;;12.00;99.90;;;;;;5074528;28;20305;-68
2023/09/16 03:06:17;;;;;;;12.77;10.70;;;11.90;99.90;;;;;;5074500;28;20196;-68
2023/09/16 03:08:44;;;;;;;14.70;10.67;;;12.00;99.90;;;;;;5074373;28;20196;-68
2023/09/16 03:11:12;;;;;;;11.80;10.60;;;12.10;99.90;;;;;;5074310;28;20200;-68
2023/09/16 03:13:38;;;;;;;10.77;9.77;;;12.10;99.90;;;;;;5074174;28;20203;-68
2023/09/16 03:16:16;;;;;;;13.47;11.47;;;12.00;99.90;;;;;;5074395;28;20560;-68
2023/09/16 03:18:45;;;;;;;15.63;13.07;;;12.10;99.90;;;;;;5074091;28;20212;-68
2023/09/16 03:21:12;;;;;;;16.50;13.20;;;12.20;99.90;;;;;;5074084;28;20285;-68
2023/09/16 03:23:40;;;;;;;15.10;13.13;;;12.10;99.90;;;;;;5074068;28;20208;-67
2023/09/16 03:26:07;;;;;;;13.20;10.80;;;12.00;99.90;;;;;;5073972;28;20247;-67
2023/09/16 03:28:34;;;;;;;12.70;9.67;;;12.00;99.90;;;;;;5074177;28;20281;-67
2023/09/16 03:31:00;;;;;;;10.80;9.73;;;11.90;99.90;;;;;;5074019;28;20274;-67
2023/09/16 03:33:27;;;;;;;11.43;9.50;;;12.00;99.90;;;;;;5073846;28;20258;-67
2023/09/16 03:35:54;;;;;;;10.20;9.20;;;12.00;99.90;;;;;;5073585;28;20257;-67
2023/09/16 03:38:21;;;;;;;10.53;9.47;;;11.90;99.90;;;;;;5073692;28;20193;-67
2023/09/16 03:40:50;;;;;;;10.17;9.17;;;11.80;99.90;;;;;;5073484;28;20320;-67
2023/09/16 03:43:17;;;;;;;11.00;9.87;;;11.70;99.90;;;;;;5073742;28;20197;-67
2023/09/16 03:45:44;;;;;;;14.40;11.33;;;11.70;99.90;;;;;;5073539;28;20605;-67
2023/09/16 03:48:10;;;;;;;12.07;10.40;;;11.60;99.90;;;;;;5073480;28;20533;-67
2023/09/16 03:50:37;;;;;;;12.07;10.70;;;11.80;99.90;;;;;;5073487;28;20201;-67
2023/09/16 03:53:04;;;;;;;14.23;12.37;;;11.70;99.90;;;;;;5073416;28;20204;-67
2023/09/16 03:55:31;;;;;;;12.83;11.23;;;11.70;99.90;;;;;;5073364;28;20595;-67
2023/09/16 03:58:00;;;;;;;12.50;11.23;;;11.70;99.90;;;;;;5073495;28;20262;-67
2023/09/16 04:00:27;;;;;;;12.83;11.53;;;11.70;99.90;;;;;;5073231;28;20225;-67
2023/09/16 04:02:53;;;;;;;14.47;11.40;;;11.80;99.90;;;;;;5073060;28;20656;-67
2023/09/16 04:05:20;;;;;;;12.03;10.83;;;11.70;99.90;;;;;;5073066;28;20709;-67
2023/09/16 04:07:47;;;;;;;12.73;11.30;;;11.70;99.90;;;;;;5072998;28;20242;-67
2023/09/16 04:10:14;;;;;;;14.23;11.23;;;11.70;99.90;;;;;;5073155;28;20201;-67
2023/09/16 04:12:41;;;;;;;13.07;11.57;;;11.70;99.90;;;;;;5073031;28;20197;-67
2023/09/16 04:15:09;;;;;;;13.30;11.77;;;11.70;99.90;;;;;;5072897;28;20733;-67
2023/09/16 04:17:36;;;;;;;12.47;11.17;;;11.50;99.90;;;;;;5072957;28;20713;-68
2023/09/16 04:20:06;;;;;;;12.93;11.63;;;11.60;99.90;;;;;;5072794;28;20275;-67
2023/09/16 04:22:32;;;;;;;14.53;11.90;;;11.60;99.90;;;;;;5073153;28;20193;-67
2023/09/16 04:24:59;;;;;;;13.63;12.20;;;11.50;99.90;;;;;;5072959;28;20200;-67
2023/09/16 04:27:26;;;;;;;15.60;12.80;;;11.50;99.90;;;;;;5072683;28;20586;-67
2023/09/16 04:29:53;;;;;;;14.73;12.90;;;11.50;99.90;;;;;;5072822;28;20201;-67
2023/09/16 04:32:20;;;;;;;14.80;13.10;;;11.50;99.90;;;;;;5072867;28;20201;-67
2023/09/16 04:34:47;;;;;;;14.93;12.40;;;11.50;99.90;;;;;;5072805;28;20242;-67
2023/09/16 04:37:15;;;;;;;13.87;11.77;;;11.50;99.90;;;;;;5072615;28;20224;-67
2023/09/16 04:39:42;;;;;;;14.13;12.73;;;11.40;99.90;;;;;;5072864;28;20197;-67
2023/09/16 04:42:09;;;;;;;13.90;12.50;;;11.40;99.90;;;;;;5072911;28;20626;-67
2023/09/16 04:44:38;;;;;;;14.67;12.17;;;11.40;99.90;;;;;;5072258;28;20197;-67
2023/09/16 04:47:07;;;;;;;13.53;12.13;;;11.40;99.90;;;;;;5072659;28;20284;-67
2023/09/16 04:49:35;;;;;;;16.10;12.47;;;11.40;99.90;;;;;;5072525;28;20197;-67
2023/09/16 04:52:04;;;;;;;16.00;13.17;;;11.40;99.90;;;;;;5072513;28;20193;-67
2023/09/16 04:54:31;;;;;;;13.87;12.57;;;11.40;99.90;;;;;;5072707;28;20197;-67
2023/09/16 04:56:58;;;;;;;15.53;13.43;;;11.40;99.90;;;;;;5072722;28;20250;-67
2023/09/16 04:59:25;;;;;;;14.33;12.90;;;11.40;99.90;;;;;;5072484;28;20625;-67
2023/09/16 05:01:52;;;;;;;14.70;13.23;;;11.40;99.90;;;;;;5072147;28;20258;-67
2023/09/16 05:04:19;;;;;;;13.67;12.27;;;11.30;99.90;;;;;;5072735;28;20280;-67
2023/09/16 05:06:47;;;;;;;14.30;12.87;;;11.30;99.90;;;;;;5072423;28;20607;-67
2023/09/16 05:09:13;;;;;;;14.37;12.77;;;11.30;99.90;;;;;;5072572;28;20209;-68
2023/09/16 05:11:40;;;;;;;15.60;13.27;;;11.30;99.90;;;;;;5072334;28;20721;-68
2023/09/16 05:14:07;;;;;;;14.03;12.63;;;11.40;99.90;;;;;;5072463;28;20204;-68
2023/09/16 05:16:33;;;;;;;13.97;12.47;;;11.40;99.90;;;;;;5072370;28;20193;-68
2023/09/16 05:19:00;;;;;;;14.73;13.17;;;11.50;99.90;;;;;;5072646;28;20197;-68
2023/09/16 05:21:27;;;;;;;13.87;12.47;;;11.50;99.90;;;;;;5072517;28;20270;-68
2023/09/16 05:23:55;;;;;;;14.77;13.20;;;11.50;99.90;;;;;;5072476;28;20533;-68
2023/09/16 05:26:21;;;;;;;14.07;12.63;;;11.60;99.90;;;;;;5072353;28;20201;-68
2023/09/16 05:28:48;;;;;;;14.23;12.77;;;11.70;99.90;;;;;;5072276;28;20205;-68
2023/09/16 05:31:15;;;;;;;14.60;13.10;;;11.70;99.90;;;;;;5072506;28;20555;-67
2023/09/16 05:33:42;;;;;;;14.37;12.80;;;11.80;99.90;;;;;;5072506;28;20205;-67
2023/09/16 05:36:08;;;;;;;13.53;12.13;;;11.90;99.90;;;;;;5071984;28;20233;-68
2023/09/16 05:38:35;;;;;;;13.83;12.40;;;11.90;99.90;;;;;;5072315;28;20345;-68
2023/09/16 05:41:03;;;;;;;13.43;12.13;;;12.00;99.90;;;;;;5072088;28;20315;-67
2023/09/16 05:43:30;;;;;;;13.70;12.33;;;12.10;99.90;;;;;;5072108;28;20247;-68
2023/09/16 05:45:57;;;;;;;13.90;12.40;;;12.10;99.90;;;;;;5072303;28;20626;-68
2023/09/16 05:48:24;;;;;;;13.07;11.83;;;12.20;99.90;;;;;;5072305;28;20537;-68
2023/09/16 05:50:56;;;;;;;13.20;11.83;;;12.30;99.90;;;;;;5072146;28;20292;-68
2023/09/16 05:53:22;;;;;;;13.10;11.43;;;12.40;99.90;;;;;;5072133;28;20364;-68
2023/09/16 05:55:49;;;;;;;13.30;11.70;;;12.50;99.90;;;;;;5072165;28;20537;-68
2023/09/16 05:58:17;;;;;;;12.77;11.47;;;12.50;99.90;;;;;;5074644;28;20201;-68
2023/09/16 06:00:44;;;;;;;12.53;11.23;;;12.60;99.90;;;;;;5075740;28;20571;-68
2023/09/16 06:03:10;;;;;;;12.67;11.37;;;12.70;99.90;;;;;;5075702;28;20272;-68
2023/09/16 06:05:37;;;;;;;13.17;11.73;;;12.80;99.90;;;;;;5075535;28;20197;-68
2023/09/16 06:08:04;;;;;;;12.53;11.20;;;12.80;99.90;;;;;;5075541;28;20197;-68
2023/09/16 06:10:31;;;;;;;11.67;10.47;;;12.90;99.90;;;;;;5075456;28;20205;-69
2023/09/16 06:12:57;;;;;;;12.33;11.03;;;13.00;99.90;;;;;;5075379;28;20197;-68
2023/09/16 06:15:25;;;;;;;11.53;10.00;;;13.10;99.90;;;;;;5075572;28;20205;-68
2023/09/16 06:17:52;;;;;;;11.50;10.37;;;13.20;99.90;;;;;;5075390;28;20205;-68
2023/09/16 06:20:18;;;;;;;11.87;10.77;;;13.30;99.90;;;;;;5074952;28;20201;-68
2023/09/16 06:22:45;;;;;;;10.87;9.87;;;13.40;99.90;;;;;;5075196;28;20197;-68
2023/09/16 06:25:12;;;;;;;10.03;9.07;;;13.50;99.90;;;;;;5075067;28;20205;-68
2023/09/16 06:27:39;;;;;;;10.80;9.10;;;13.60;99.90;;;;;;5075356;28;20226;-70
2023/09/16 06:30:06;;;;;;;10.23;9.23;;;13.70;99.90;;;;;;5075255;28;20255;-69
2023/09/16 06:32:34;;;;;;;10.47;9.13;;;13.80;99.90;;;;;;5075187;28;20197;-69
2023/09/16 06:35:01;;;;;;;9.60;8.70;;;13.90;99.90;;;;;;5075078;28;20201;-69
2023/09/16 06:37:28;;;;;;;10.40;8.77;;;14.00;99.90;;;;;;5074782;28;20229;-69
2023/09/16 06:39:54;;;;;;;10.30;9.20;;;14.20;99.90;;;;;;5074895;28;20226;-68
2023/09/16 06:42:21;;;;;;;10.33;9.23;;;14.30;99.90;;;;;;5074885;28;20225;-67
2023/09/16 06:44:54;;;;;;;8.77;7.90;;;14.40;99.90;;;;;;5074765;28;20196;-68
2023/09/16 06:47:25;;;;;;;8.63;7.83;;;14.60;99.90;;;;;;5074909;28;20197;-68
2023/09/16 06:49:54;;;;;;;9.57;8.67;;;14.80;99.90;;;;;;5074834;28;20207;-68
2023/09/16 06:52:22;;;;;;;10.57;7.80;;;14.90;99.90;;;;;;5074557;28;20291;-67
2023/09/16 06:54:49;;;;;;;10.80;8.47;;;15.00;99.90;;;;;;5074766;28;20205;-68
2023/09/16 06:57:16;;;;;;;8.82;7.97;;;15.10;99.90;;;;;;5074380;28;20560;-67
2023/09/16 06:59:46;;;;;;;8.95;8.05;;;15.40;99.90;;;;;;5074626;28;20255;-68
2023/09/16 07:02:14;;;;;;;8.13;7.43;;;15.50;99.90;;;;;;5074363;28;20225;-68
2023/09/16 07:04:40;;;;;;;8.90;8.10;;;15.60;99.90;;;;;;5074203;28;20193;-67
2023/09/16 07:07:09;;;;;;;9.10;8.30;;;15.70;99.90;;;;;;5074306;28;20203;-67
2023/09/16 07:09:36;;;;;;;9.13;7.85;;;15.80;99.90;;;;;;5074151;28;20205;-68
2023/09/16 07:12:03;;;;;;;9.60;7.60;;;15.90;99.90;;;;;;5074360;28;20243;-69
2023/09/16 07:14:30;;;;;;;8.55;7.75;;;16.00;99.90;;;;;;5074150;28;20205;-68
2023/09/16 07:16:56;;;;;;;9.23;8.10;;;16.10;99.90;;;;;;5074099;28;20251;-68
2023/09/16 07:19:23;;;;;;;7.88;7.22;;;16.30;99.90;;;;;;5074015;28;20201;-67
2023/09/16 07:21:49;;;;;;;8.07;7.05;;;16.50;99.90;;;;;;5074065;28;20294;-67
2023/09/16 07:24:17;;;;;;;8.77;7.85;;;16.70;99.90;;;;;;5074104;28;20205;-67
2023/09/16 07:26:44;;;;;;;7.28;6.68;;;16.80;99.90;;;;;;5073977;28;20270;-68
2023/09/16 07:29:11;;;;;;;7.90;7.07;;;16.90;99.90;;;;;;5073871;28;20806;-68
2023/09/16 07:31:38;;;;;;;8.23;7.53;;;17.10;99.90;;;;;;5073763;28;20322;-67
2023/09/16 07:34:04;;;;;;;8.05;7.30;;;17.30;99.90;;;;;;5073732;28;20591;-67
2023/09/16 07:36:31;;;;;;;8.10;7.35;;;17.50;99.90;;;;;;5073727;28;20275;-69
2023/09/16 07:38:58;;;;;;;8.18;7.35;;;17.60;99.90;;;;;;5073983;28;20259;-69
2023/09/16 07:41:26;;;;;;;6.93;6.32;;;17.80;99.90;;;;;;5073702;28;20220;-69
2023/09/16 07:43:52;;;;;;;8.20;7.40;;;18.00;99.90;;;;;;5073795;28;20599;-69
2023/09/16 07:46:19;;;;;;;7.93;7.13;;;18.10;99.90;;;;;;5073596;28;20287;-69
2023/09/16 07:48:46;;;;;;;8.15;7.43;;;18.30;99.90;;;;;;5073581;28;20280;-69
2023/09/16 07:51:12;;;;;;;8.07;7.35;;;18.50;99.90;;;;;;5073736;28;20216;-69
2023/09/16 07:53:39;;;;;;;8.35;7.43;;;18.60;99.90;;;;;;5073384;28;20251;-68
2023/09/16 07:56:06;;;;;;;8.15;7.32;;;18.80;99.90;;;;;;5073417;28;20223;-69
2023/09/16 07:58:33;;;;;;;8.02;7.32;;;18.90;99.90;;;;;;5073485;28;20197;-69
2023/09/16 08:01:00;;;;;;;9.32;7.32;;;19.00;99.90;;;;;;5073246;28;20217;-69
2023/09/16 08:03:27;;;;;;;8.20;7.50;;;19.20;99.90;;;;;;5073424;28;20205;-69
2023/09/16 08:05:54;;;;;;;8.02;7.32;;;19.40;99.90;;;;;;5073272;28;20204;-69
2023/09/16 08:08:20;;;;;;;7.85;7.15;;;19.70;99.90;;;;;;5073389;28;20261;-69
2023/09/16 08:10:49;;;;;;;7.45;6.75;;;19.80;99.90;;;;;;5073199;28;20205;-69
2023/09/16 08:13:16;;;;;;;7.45;6.75;;;20.00;99.90;;;;;;5073185;28;20625;-69
2023/09/16 08:15:44;;;;;;;9.68;7.95;;;20.20;99.90;;;;;;5073146;28;20197;-69
2023/09/16 08:18:11;;;;;;;8.13;7.15;;;20.40;99.90;;;;;;5073270;28;20212;-69
2023/09/16 08:20:38;;;;;;;7.97;7.28;;;20.50;99.90;;;;;;5072554;28;20197;-69
2023/09/16 08:23:04;;;;;;;9.27;7.22;;;20.70;99.90;;;;;;5072967;28;20221;-69
2023/09/16 08:25:31;;;;;;;6.70;6.10;;;20.80;99.90;;;;;;5072872;28;20683;-69
2023/09/16 08:27:58;;;;;;;7.78;7.07;;;21.00;99.90;;;;;;5072953;28;20201;-69
2023/09/16 08:30:25;;;;;;;7.82;6.97;;;21.10;99.90;;;;;;5073144;28;20201;-68
2023/09/16 08:32:53;;;;;;;7.35;6.75;;;21.20;99.90;;;;;;5073054;28;20300;-68
2023/09/16 08:35:21;;;;;;;7.38;6.70;;;21.50;99.90;;;;;;5073098;28;20193;-68
2023/09/16 08:37:48;;;;;;;7.95;6.60;;;21.70;99.90;;;;;;5072707;28;20294;-68
2023/09/16 08:40:16;;;;;;;6.85;6.15;;;21.90;99.90;;;;;;5072944;28;20201;-68
2023/09/16 08:42:48;;;;;;;7.18;6.47;;;22.20;99.90;;;;;;5072597;28;20256;-68
2023/09/16 08:45:18;;;;;;;6.90;6.22;;;22.20;99.90;;;;;;5072913;28;20204;-68
2023/09/16 08:47:52;;;;;;;11.35;6.10;;;22.40;99.90;;;;;;5072761;28;20224;-68
2023/09/16 08:50:23;;;;;;;7.32;6.63;;;22.70;99.90;;;;;;5072898;28;20205;-69
2023/09/16 08:52:51;;;;;;;7.55;6.32;;;22.80;99.90;;;;;;5072646;28;20246;-69
2023/09/16 08:55:20;;;;;;;6.50;5.75;;;22.90;99.90;;;;;;5072501;28;20231;-69
2023/09/16 08:57:52;;;;;;;6.28;5.68;;;23.20;99.90;;;;;;5072362;28;20650;-69
2023/09/16 09:00:20;;;;;;;6.60;6.00;;;23.20;99.90;;;;;;5072609;28;20546;-69
2023/09/16 09:02:47;;;;;;;5.90;5.40;;;23.40;99.90;;;;;;5072313;28;20232;-69
2023/09/16 09:05:15;;;;;;;6.05;5.55;;;23.80;99.90;;;;;;5072542;28;20201;-69
2023/09/16 09:07:44;;;;;;;6.05;5.45;;;24.00;99.90;;;;;;5072253;28;20287;-69
2023/09/16 09:10:12;;;;;;;6.57;5.85;;;24.20;99.90;;;;;;5072591;28;20208;-69
2023/09/16 09:12:39;;;;;;;6.18;5.57;;;24.20;99.90;;;;;;5072289;28;20541;-68
2023/09/16 09:15:11;;;;;;;6.95;5.55;;;24.30;99.90;;;;;;5072417;28;20196;-69
2023/09/16 09:17:39;;;;;;;6.20;5.53;;;24.60;99.90;;;;;;5072146;28;20265;-68
2023/09/16 09:20:10;;;;;;;5.38;4.95;;;24.70;99.90;;;;;;5072213;28;20204;-69
2023/09/16 09:22:39;;;;;;;7.75;5.38;;;25.00;99.90;;;;;;5072361;28;20225;-69
2023/09/16 09:25:08;;;;;;;6.20;5.45;;;25.00;99.90;;;;;;5072345;28;20201;-68
2023/09/16 09:27:35;;;;;;;5.63;5.13;;;25.50;99.90;;;;;;5072353;28;20201;-68
2023/09/16 09:30:04;;;;;;;6.80;5.70;;;25.70;99.90;;;;;;5072149;28;20717;-68
2023/09/16 09:32:32;;;;;;;5.50;4.93;;;25.60;99.90;;;;;;5075414;28;20660;-68
2023/09/16 09:34:59;;;;;;;6.57;5.40;;;25.80;99.90;;;;;;5075914;28;20197;-69
2023/09/16 09:37:25;;;;;;;5.68;5.18;;;25.80;99.90;;;;;;5075768;28;20232;-69
2023/09/16 09:40:07;;;;;;;4.70;4.30;;;26.00;99.90;;;;;;5076100;28;20251;-69
2023/09/16 09:42:38;;;;;;;5.95;4.93;;;26.40;99.50;;;;;;5075901;28;20225;-69
2023/09/16 09:45:05;;;;;;;5.28;4.88;;;26.80;98.30;;;;;;5075798;28;20208;-69
2023/09/16 09:47:32;;;;;;;4.82;4.43;;;27.10;97.70;;;;;;5075674;28;20201;-68
2023/09/16 09:50:00;;;;;;;4.80;4.38;;;27.40;96.60;;;;;;5075572;28;20334;-69
2023/09/16 09:52:27;;;;;;;6.38;4.20;;;27.70;95.90;;;;;;5075765;28;20223;-69
2023/09/16 09:54:55;;;;;;;4.45;4.13;;;27.80;95.20;;;;;;5075726;28;20250;-69
2023/09/16 09:57:24;;;;;;;5.60;4.03;;;27.70;94.40;;;;;;5075647;28;20197;-69
2023/09/16 09:59:50;;;;;;;4.75;4.32;;;28.20;94.20;;;;;;5075382;28;20204;-69
2023/09/16 10:02:17;;;;;;;6.43;4.10;;;28.60;93.40;;;;;;5075627;28;20225;-69
2023/09/16 10:04:44;;;;;;;4.68;4.10;;;28.70;92.70;;;;;;5075680;28;20196;-69
2023/09/16 10:07:11;;;;;;;4.40;4.00;;;29.20;92.00;;;;;;5075525;28;20197;-68
2023/09/16 10:09:37;;;;;;;4.53;4.13;;;29.10;90.60;;;;;;5075328;28;20728;-69
2023/09/16 10:12:05;;;;;;;3.80;3.50;;;29.30;90.60;;;;;;5075384;28;20200;-69
2023/09/16 10:14:33;;;;;;;4.05;3.75;;;29.20;89.80;;;;;;5075284;28;20201;-69
2023/09/16 10:17:00;;;;;;;4.10;3.72;;;29.20;90.00;;;;;;5075160;28;20646;-69
2023/09/16 10:19:27;;;;;;;4.03;3.70;;;29.90;88.20;;;;;;5075374;28;20197;-69
2023/09/16 10:21:54;;;;;;;4.25;3.83;;;30.20;85.40;;;;;;5075314;28;20226;-69
2023/09/16 10:24:21;;;;;;;4.13;3.83;;;30.40;83.90;;;;;;5075210;28;20192;-69
2023/09/16 10:26:49;;;;;;;4.18;3.70;;;30.70;82.10;;;;;;5075138;28;20257;-70
2023/09/16 10:29:17;;;;;;;4.75;3.35;;;31.40;80.20;;;;;;5075113;28;20651;-69
2023/09/16 10:31:45;;;;;;;5.03;3.60;;;31.30;79.70;;;;;;5075175;28;20273;-69
2023/09/16 10:34:12;;;;;;;4.10;3.58;;;31.90;76.40;;;;;;5075138;28;20227;-69
2023/09/16 10:36:39;;;;;;;4.20;3.42;;;32.60;74.40;;;;;;5074952;28;20232;-69
2023/09/16 10:39:07;;;;;;;3.75;3.45;;;32.90;72.00;;;;;;5074994;28;20208;-70
2023/09/16 10:41:34;;;;;;;5.07;3.60;;;32.70;70.60;;;;;;5074685;28;20197;-69
2023/09/16 10:44:04;;;;;;;7.43;3.83;;;33.00;69.00;;;;;;5074303;28;20196;-70
2023/09/16 10:46:32;;;;;;;3.80;3.35;;;33.30;69.00;;;;;;5074993;28;20196;-70
2023/09/16 10:49:00;;;;;;;3.13;2.92;;;33.70;66.60;;;;;;5074973;28;20230;-70
2023/09/16 10:51:29;;;;;;;3.75;3.40;;;34.50;63.50;;;;;;5074833;28;20254;-70
2023/09/16 10:54:04;;;;;;;3.40;3.20;;;34.30;62.10;;;;;;5074689;28;20254;-70
2023/09/16 10:56:37;;;;;;;3.70;3.38;;;34.90;60.40;;;;;;5074878;28;20206;-70
2023/09/16 10:59:08;;;;;;;4.35;3.40;;;35.40;57.70;;;;;;5074649;28;20204;-70
2023/09/16 11:01:39;;;;;;;3.80;3.25;;;34.90;55.90;;;;;;5074596;28;20560;-70
2023/09/16 11:04:12;;;;;;;3.72;3.35;;;34.00;55.30;;;;;;5074616;28;20200;-69
2023/09/16 11:06:38;;;;;;;3.97;3.65;;;33.90;56.20;;;;;;5074393;28;20258;-69
2023/09/16 11:09:05;;;;;;;5.03;3.38;;;34.80;56.00;;;;;;5074599;28;20234;-70
2023/09/16 11:11:33;;;;;;;3.10;2.90;;;36.00;54.00;;;;;;5074265;28;20548;-70
2023/09/16 11:14:01;;;;;;;3.80;3.50;;;36.50;52.30;;;;;;5074525;28;20261;-70
2023/09/16 11:16:28;;;;;;;6.07;3.00;;;36.90;51.10;;;;;;5074215;28;20647;-70
2023/09/16 11:18:56;;;;;;;3.55;3.15;;;36.90;49.50;;;;;;5074232;28;20196;-70
2023/09/16 11:21:25;;;;;;;3.63;3.20;;;36.80;48.60;;;;;;5074480;28;20291;-70
2023/09/16 11:23:52;;;;;;;4.95;2.92;;;37.10;47.20;;;;;;5074399;28;20231;-70
2023/09/16 11:26:22;;;;;;;3.35;3.15;;;36.20;47.00;;;;;;5074083;28;20536;-70
2023/09/16 11:28:49;;;;;;;3.42;2.90;;;36.80;46.70;;;;;;5074200;28;20263;-70
2023/09/16 11:31:15;;;;;;;3.42;3.13;;;36.90;46.30;;;;;;5074066;28;20201;-70
2023/09/16 11:33:43;;;;;;;4.90;4.50;;;37.00;45.50;;;;;;5074117;28;20276;-70
2023/09/16 11:36:12;;;;;;;3.40;3.10;;;36.80;46.00;;;;;;5074027;28;20273;-70
2023/09/16 11:38:54;;;;;;;4.13;3.38;;;36.50;45.30;;;;;;5074037;28;20222;-70
2023/09/16 11:41:21;;;;;;;3.25;3.05;;;36.60;45.40;;;;;;5073951;28;20223;-70
2023/09/16 11:43:48;;;;;;;3.67;2.72;;;36.60;44.70;;;;;;5073763;28;20204;-70
2023/09/16 11:46:14;;;;;;;3.47;3.17;;;37.20;45.00;;;;;;5073968;28;20559;-70
2023/09/16 11:48:52;;;;;;;4.95;2.95;;;37.30;43.30;;;;;;5073768;28;20205;-70
2023/09/16 11:51:21;;;;;;;4.13;2.90;;;37.90;42.50;;;;;;5073745;28;20192;-71
2023/09/16 11:53:50;;;;;;;6.22;3.45;;;39.10;41.10;;;;;;5073260;28;20224;-70
2023/09/16 11:56:17;;;;;;;3.38;3.08;;;39.20;40.40;;;;;;5072948;28;20230;-70
2023/09/16 11:58:45;;;;;;;3.10;2.90;;;39.80;38.90;;;;;;5073425;28;20245;-71
2023/09/16 12:01:12;;;;;;;3.78;2.90;;;40.00;36.90;;;;;;5073397;28;20600;-70
2023/09/16 12:03:40;;;;;;;5.00;3.03;;;40.50;35.00;;;;;;5073540;28;20287;-70
2023/09/16 12:06:09;;;;;;;3.63;2.90;;;40.10;35.90;;;;;;5073440;28;20257;-70
2023/09/16 12:08:36;;;;;;;3.03;2.70;;;38.50;35.80;;;;;;5073265;28;20242;-70
2023/09/16 12:11:05;;;;;;;3.03;2.80;;;38.70;36.90;;;;;;5073295;28;20200;-70
2023/09/16 12:13:32;;;;;;;3.80;3.25;;;39.50;36.10;;;;;;5073016;28;20556;-71
2023/09/16 12:15:59;;;;;;;3.80;2.58;;;39.10;34.90;;;;;;5073343;28;20555;-70
2023/09/16 12:18:26;;;;;;;2.80;2.60;;;38.60;33.50;;;;;;5073251;28;20196;-70
2023/09/16 12:20:53;;;;;;;3.75;2.78;;;38.50;33.70;;;;;;5073321;28;20200;-70
2023/09/16 12:23:20;;;;;;;3.30;2.90;;;38.90;33.70;;;;;;5073126;28;20193;-70
2023/09/16 12:25:47;;;;;;;3.03;2.70;;;39.10;33.30;;;;;;5072942;28;20682;-70
2023/09/16 12:28:23;;;;;;;3.00;2.80;;;38.80;32.60;;;;;;5073174;28;20200;-70
2023/09/16 12:30:51;;;;;;;2.80;2.60;;;38.40;33.50;;;;;;5073048;28;20192;-70
2023/09/16 12:33:19;;;;;;;2.72;2.53;;;38.50;34.00;;;;;;5072944;28;20220;-70
2023/09/16 12:35:46;;;;;;;2.97;2.70;;;39.20;33.40;;;;;;5072716;28;20196;-70
2023/09/16 12:38:13;;;;;;;4.47;2.53;;;39.30;32.30;;;;;;5072781;28;20200;-70
2023/09/16 12:40:40;;;;;;;3.35;3.05;;;39.70;33.30;;;;;;5073034;28;20287;-70