Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:46;;;;;;;1.55;1.30;;;;;;;1.32;55.08;100183.16;4516538;31;33786;-67
2022/04/04 00:04:14;;;;;;;8.20;5.65;;;;;;;1.67;54.82;100184.41;4515934;31;33691;-65
2022/04/04 00:06:42;;;;;;;9.60;5.85;;;;;;;2.01;53.31;100194.66;4516001;31;34295;-66
2022/04/04 00:09:09;;;;;;;10.27;6.95;;;;;;;1.48;55.16;100191.06;4516378;31;34339;-68
2022/04/04 00:11:37;;;;;;;11.75;6.45;;;;;;;1.66;55.66;100196.09;4514347;31;33732;-68
2022/04/04 00:14:04;;;;;;;11.05;6.30;;;;;;;1.56;55.23;100192.87;4515935;31;35123;-69
2022/04/04 00:16:32;;;;;;;8.63;5.72;;;;;;;0.92;55.82;100188.59;4516188;31;35053;-68
2022/04/04 00:19:00;;;;;;;8.90;6.10;;;;;;;1.01;55.75;100194.72;4515965;31;35037;-68
2022/04/04 00:21:28;;;;;;;0.60;0.60;;;;;;;0.38;57.82;100191.16;4515947;31;34522;-69
2022/04/04 00:23:55;;;;;;;12.00;7.07;;;;;;;1.02;56.31;100193.72;4515971;31;34161;-69
2022/04/04 00:26:23;;;;;;;9.63;6.60;;;;;;;1.11;55.41;100189.16;4515797;31;34009;-70
2022/04/04 00:28:51;;;;;;;10.30;6.80;;;;;;;0.99;56.13;100197.59;4515814;31;33809;-68
2022/04/04 00:31:19;;;;;;;8.98;6.50;;;;;;;1.15;57.12;100193.16;4513202;31;81783;-69
2022/04/04 00:33:47;;;;;;;5.10;3.83;;;;;;;1.67;55.97;100194.28;4515630;31;33708;-68
2022/04/04 00:36:14;;;;;;;9.50;6.37;;;;;;;1.41;55.86;100190.13;4515787;31;34070;-69
2022/04/04 00:38:41;;;;;;;11.23;6.60;;;;;;;1.31;55.47;100197.56;4515986;31;34984;-70
2022/04/04 00:41:13;;;;;;;3.53;2.78;;;;;;;1.55;55.08;100194.69;4515688;31;34637;-68
2022/04/04 00:43:41;;;;;;;8.13;5.20;;;;;;;1.93;54.32;100193.91;4515862;31;34521;-69
2022/04/04 00:46:09;;;;;;;8.73;5.87;;;;;;;1.23;55.45;100191.25;4515786;31;34257;-68
2022/04/04 00:48:37;;;;;;;10.15;5.70;;;;;;;1.09;56.40;100194.69;4517699;31;34333;-68
2022/04/04 00:51:04;;;;;;;8.00;5.50;;;;;;;1.39;56.36;100192.97;4518198;31;33704;-68
2022/04/04 00:53:32;;;;;;;8.48;5.32;;;;;;;1.22;56.01;100191.44;4517807;31;34039;-68
2022/04/04 00:56:00;;;;;;;7.95;5.43;;;;;;;1.24;55.62;100194.75;4509230;31;34917;-69
2022/04/04 00:58:31;;;;;;;4.68;2.78;;;;;;;1.56;55.70;100187.53;4503850;31;34886;-69
2022/04/04 01:01:00;;;;;;;8.18;5.55;;;;;;;1.31;55.90;100187.69;4517796;31;33478;-69
2022/04/04 01:03:27;;;;;;;8.82;6.10;;;;;;;1.72;54.55;100192.72;4517937;31;33462;-69
2022/04/04 01:05:57;;;;;;;11.73;6.80;;;;;;;1.95;52.94;100191.88;4518069;31;33482;-66
2022/04/04 01:08:26;;;;;;;9.30;6.22;;;;;;;1.82;53.40;100185.28;4517785;31;34847;-69
2022/04/04 01:10:53;;;;;;;1.95;1.42;;;;;;;1.43;55.62;100193.47;4518231;31;33393;-69
2022/04/04 01:13:21;;;;;;;10.43;5.93;;;;;;;1.78;56.05;100192.00;4517511;31;34081;-67
2022/04/04 01:15:49;;;;;;;3.33;2.58;;;;;;;1.57;56.24;100181.97;4517722;31;34210;-69
2022/04/04 01:18:16;;;;;;;0.50;0.50;;;;;;;1.19;57.82;100189.13;4517685;31;34031;-67
2022/04/04 01:20:44;;;;;;;8.93;6.05;;;;;;;1.57;57.92;100190.00;4517781;31;34523;-69
2022/04/04 01:23:13;;;;;;;6.80;4.95;;;;;;;1.12;58.46;100188.16;4517587;31;34787;-68
2022/04/04 01:25:40;;;;;;;9.68;6.20;;;;;;;1.48;57.50;100198.28;4516398;31;33720;-68
2022/04/04 01:28:08;;;;;;;1.92;1.80;;;;;;;1.72;56.64;100200.75;4517611;31;34960;-69
2022/04/04 01:30:36;;;;;;;9.07;5.50;;;;;;;1.58;57.60;100194.34;4517442;31;34527;-67
2022/04/04 01:33:03;;;;;;;8.57;5.95;;;;;;;0.96;58.64;100199.75;4517726;31;34280;-68
2022/04/04 01:35:33;;;;;;;8.43;5.93;;;;;;;1.31;58.83;100206.41;4517677;31;34231;-67
2022/04/04 01:38:00;;;;;;;12.20;5.93;;;;;;;1.49;57.12;100197.25;4516965;31;34380;-69
2022/04/04 01:40:28;;;;;;;0.60;0.60;;;;;;;1.27;58.78;100197.06;4517839;31;33698;-68
2022/04/04 01:42:55;;;;;;;7.72;5.37;;;;;;;1.66;57.62;100198.78;4517268;31;33926;-69
2022/04/04 01:48:10;;;;;;;13.10;8.40;;;;;;;1.81;55.15;100202.34;4516445;31;35010;-67
2022/04/04 01:50:38;;;;;;;7.10;4.22;;;;;;;1.18;55.27;100198.12;4517377;31;34294;-68
2022/04/04 01:55:53;;;;;;;15.02;8.38;;;;;;;1.21;56.46;100203.16;4517346;31;34184;-69
2022/04/04 01:58:20;;;;;;;12.45;7.47;;;;;;;1.55;55.06;100193.88;4517387;31;34956;-68
2022/04/04 02:00:48;;;;;;;3.42;3.12;;;;;;;1.57;55.42;100200.69;4517554;31;33860;-67
2022/04/04 02:03:16;;;;;;;13.65;8.90;;;;;;;1.62;55.32;100201.00;4517261;31;33977;-69
2022/04/04 02:05:44;;;;;;;12.85;8.13;;;;;;;1.28;56.87;100197.91;4517075;31;34352;-68
2022/04/04 02:08:11;;;;;;;9.93;6.50;;;;;;;1.33;58.00;100201.72;4517001;31;33896;-67
2022/04/04 02:10:39;;;;;;;12.18;7.87;;;;;;;1.16;58.36;100200.16;4517305;31;33534;-68
2022/04/04 02:13:07;;;;;;;0.85;0.85;;;;;;;1.00;58.22;100199.25;4517398;31;34873;-68
2022/04/04 02:15:34;;;;;;;9.63;7.00;;;;;;;1.27;57.24;100196.25;4517007;31;34070;-69
2022/04/04 02:18:02;;;;;;;8.77;5.55;;;;;;;1.13;57.65;100195.16;4517136;31;34006;-68
2022/04/04 02:20:30;;;;;;;11.02;6.55;;;;;;;1.84;55.11;100196.63;4517304;31;33802;-68
2022/04/04 02:22:57;;;;;;;0.50;0.50;;;;;;;1.54;54.74;100193.03;4517560;31;33743;-67
2022/04/04 02:25:25;;;;;;;9.80;5.72;;;;;;;1.72;54.22;100190.03;4517116;31;35117;-68
2022/04/04 02:27:53;;;;;;;8.63;5.70;;;;;;;1.39;54.37;100189.47;4517651;31;34234;-67
2022/04/04 02:30:20;;;;;;;6.53;4.43;;;;;;;1.62;53.89;100195.66;4517272;31;33776;-68
2022/04/04 02:32:48;;;;;;;10.35;6.82;;;;;;;1.55;54.18;100189.34;4516776;31;34775;-68
2022/04/04 02:35:15;;;;;;;0.60;0.60;;;;;;;0.68;56.96;100186.88;4517221;31;34240;-68
2022/04/04 02:37:43;;;;;;;10.18;6.75;;;;;;;0.91;56.76;100196.81;4517163;31;34879;-67
2022/04/04 02:40:11;;;;;;;9.95;6.10;;;;;;;0.54;57.97;100195.59;4517069;31;33871;-67
2022/04/04 02:42:38;;;;;;;3.70;2.37;;;;;;;0.28;58.50;100204.72;4517062;31;33935;-68
2022/04/04 02:45:06;;;;;;;10.55;6.87;;;;;;;0.76;59.28;100199.38;4517139;31;34294;-67
2022/04/04 02:47:35;;;;;;;8.40;6.07;;;;;;;0.82;59.14;100196.84;4517106;31;34267;-68
2022/04/04 02:50:03;;;;;;;10.38;6.10;;;;;;;1.23;58.08;100198.44;4517307;31;33690;-68
2022/04/04 02:52:31;;;;;;;0.70;0.70;;;;;;;0.89;59.55;100196.97;4517374;31;33975;-69
2022/04/04 02:54:58;;;;;;;6.95;4.03;;;;;;;1.11;58.25;100197.19;4516744;31;34016;-68
2022/04/04 02:57:26;;;;;;;0.68;0.60;;;;;;;1.55;55.84;100204.56;4517201;31;34787;-68
2022/04/04 02:59:53;;;;;;;10.90;6.32;;;;;;;1.31;58.50;100203.72;4517131;31;33519;-67
2022/04/04 03:02:23;;;;;;;8.65;6.03;;;;;;;1.40;57.85;100202.69;4517093;31;33478;-68
2022/04/04 03:04:51;;;;;;;6.90;4.50;;;;;;;1.28;59.92;100197.91;4516834;31;34953;-68
2022/04/04 03:07:18;;;;;;;10.63;7.30;;;;;;;1.18;59.87;100200.81;4516691;31;34237;-68
2022/04/04 03:09:45;;;;;;;3.03;1.87;;;;;;;1.05;58.48;100211.25;4516149;31;34576;-69
2022/04/04 03:12:13;;;;;;;4.97;3.22;;;;;;;1.07;58.02;100214.56;4517078;31;34740;-67
2022/04/04 03:14:40;;;;;;;10.77;6.90;;;;;;;1.12;57.92;100207.69;4516365;31;34203;-67
2022/04/04 03:17:08;;;;;;;9.40;6.87;;;;;;;1.10;59.58;100206.19;4516959;31;34991;-67
2022/04/04 03:19:35;;;;;;;1.55;1.45;;;;;;;1.14;58.71;100200.31;4516723;31;33635;-69
2022/04/04 03:22:03;;;;;;;5.90;3.85;;;;;;;1.35;59.25;100204.22;4516715;31;34651;-69
2022/04/04 03:24:31;;;;;;;9.73;6.45;;;;;;;1.34;57.23;100208.72;4516669;31;34195;-69
2022/04/04 03:26:59;;;;;;;9.65;6.53;;;;;;;0.33;60.35;100214.88;4516584;31;34153;-69
2022/04/04 03:29:26;;;;;;;1.98;1.87;;;;;;;0.86;58.67;100215.16;4516892;31;34445;-69
2022/04/04 03:31:54;;;;;;;0.55;0.55;;;;;;;1.01;58.97;100216.09;4516665;31;34681;-68
2022/04/04 03:34:21;;;;;;;10.88;7.35;;;;;;;0.99;59.60;100212.75;4516844;31;34141;-67
2022/04/04 03:36:48;;;;;;;0.77;0.77;;;;;;;1.06;59.29;100218.22;4516644;31;34274;-68
2022/04/04 03:39:20;;;;;;;10.07;6.97;;;;;;;0.75;59.79;100209.19;4516416;31;33863;-69
2022/04/04 03:41:47;;;;;;;14.00;7.78;;;;;;;-0.06;61.98;100215.59;4516813;31;34703;-68
2022/04/04 03:44:15;;;;;;;10.60;7.32;;;;;;;-0.14;62.44;100220.94;4516316;31;33984;-69
2022/04/04 03:46:42;;;;;;;12.95;7.55;;;;;;;-0.09;62.65;100215.94;4516695;31;34947;-68
2022/04/04 03:49:10;;;;;;;0.73;0.73;;;;;;;0.64;60.30;100225.59;4516610;31;34476;-67
2022/04/04 03:51:37;;;;;;;13.52;8.52;;;;;;;0.96;60.02;100229.97;4516358;31;33915;-67
2022/04/04 03:54:07;;;;;;;4.28;3.40;;;;;;;1.00;60.16;100223.28;4516462;31;34289;-67
2022/04/04 03:56:35;;;;;;;1.73;1.62;;;;;;;0.91;59.47;100223.50;4516432;31;33985;-69
2022/04/04 03:59:05;;;;;;;0.62;0.60;;;;;;;0.84;59.60;100222.53;4516103;31;34552;-67
2022/04/04 04:01:32;;;;;;;11.05;7.97;;;;;;;0.70;60.04;100227.59;4516479;31;34692;-69
2022/04/04 04:04:00;;;;;;;14.02;8.63;;;;;;;-0.28;63.09;100231.28;4515939;31;35168;-69
2022/04/04 04:06:28;;;;;;;14.10;8.68;;;;;;;0.25;62.27;100231.72;4515905;31;34070;-69
2022/04/04 04:08:57;;;;;;;0.90;0.82;;;;;;;0.65;59.65;100234.44;4516457;31;33669;-67
2022/04/04 04:11:25;;;;;;;17.75;11.32;;;;;;;0.54;60.41;100239.16;4516323;31;34636;-66
2022/04/04 04:13:52;;;;;;;1.00;0.93;;;;;;;0.13;61.52;100243.75;4516347;31;34178;-66
2022/04/04 04:16:20;;;;;;;9.40;4.97;;;;;;;0.37;60.77;100238.38;4516320;31;34543;-66
2022/04/04 04:18:48;;;;;;;6.20;3.80;;;;;;;0.13;62.04;100241.06;4516168;31;34424;-66
2022/04/04 04:21:16;;;;;;;15.43;9.43;;;;;;;0.30;61.06;100240.06;4515961;31;33656;-66
2022/04/04 04:23:44;;;;;;;0.70;0.70;;;;;;;-0.27;62.98;100240.09;4517850;31;35149;-66
2022/04/04 04:26:13;;;;;;;17.20;9.98;;;;;;;0.19;62.13;100233.25;4518299;31;34329;-71
2022/04/04 04:28:43;;;;;;;7.82;5.32;;;;;;;0.45;60.78;100236.69;4517870;31;33393;-67
2022/04/04 04:31:12;;;;;;;1.05;1.05;;;;;;;-0.01;62.43;100229.25;4517990;31;34037;-69
2022/04/04 04:33:40;;;;;;;17.60;10.88;;;;;;;0.37;62.08;100230.37;4517015;31;34119;-66
2022/04/04 04:36:07;;;;;;;6.43;5.00;;;;;;;0.71;60.60;100229.25;4518106;31;34165;-69
2022/04/04 04:38:35;;;;;;;9.40;5.68;;;;;;;0.09;62.26;100223.75;4518159;31;34511;-70
2022/04/04 04:41:03;;;;;;;3.50;2.60;;;;;;;-0.25;63.31;100233.59;4515695;31;34527;-68
2022/04/04 04:43:30;;;;;;;17.37;10.13;;;;;;;0.18;62.91;100242.25;4506155;31;34180;-68
2022/04/04 04:45:58;;;;;;;8.30;5.07;;;;;;;0.41;63.10;100230.84;4509503;31;34167;-65
2022/04/04 04:48:25;;;;;;;13.48;8.98;;;;;;;0.22;64.65;100240.09;4514063;31;33754;-66
2022/04/04 04:50:52;;;;;;;1.00;1.00;;;;;;;0.38;63.96;100242.69;4517548;31;34799;-70
2022/04/04 04:53:20;;;;;;;13.35;9.77;;;;;;;1.31;61.60;100240.31;4516169;31;34172;-67
2022/04/04 04:55:49;;;;;;;13.80;6.70;;;;;;;1.94;58.20;100243.72;4517413;31;33810;-72
2022/04/04 04:58:16;;;;;;;19.75;9.45;;;;;;;3.07;56.78;100245.34;4517948;31;34504;-68
2022/04/04 05:00:44;;;;;;;14.87;9.32;;;;;;;3.64;51.96;100249.88;4517832;31;33878;-71
2022/04/04 05:03:26;;;;;;;13.27;8.27;;;;;;;3.38;53.10;100255.00;4517913;31;34277;-71
2022/04/04 05:05:54;;;;;;;15.20;8.90;;;;;;;3.34;52.61;100249.16;4517507;31;34146;-73
2022/04/04 05:08:22;;;;;;;12.70;8.13;;;;;;;2.78;52.61;100252.38;4518128;31;34176;-68
2022/04/04 05:10:51;;;;;;;2.33;1.85;;;;;;;2.26;53.58;100247.94;4518042;31;34373;-67
2022/04/04 05:13:19;;;;;;;13.52;9.15;;;;;;;2.41;53.46;100248.78;4518187;31;34831;-70
2022/04/04 05:15:47;;;;;;;14.73;8.82;;;;;;;2.45;54.04;100258.13;4517437;31;35039;-68
2022/04/04 05:18:15;;;;;;;15.63;8.32;;;;;;;3.16;54.36;100249.59;4517994;31;33768;-68
2022/04/04 05:20:43;;;;;;;5.78;3.12;;;;;;;3.99;52.52;100257.25;4517889;31;33876;-70
2022/04/04 05:23:11;;;;;;;15.70;7.93;;;;;;;4.88;49.91;100254.78;4516310;31;32724;-70
2022/04/04 05:25:38;;;;;;;11.27;7.55;;;;;;;5.47;46.54;100247.94;4517561;31;33992;-68
2022/04/04 05:28:07;;;;;;;11.18;7.85;;;;;;;5.74;46.25;100253.38;4516375;31;33923;-69
2022/04/04 05:30:35;;;;;;;12.13;7.30;;;;;;;6.07;44.67;100261.53;4513367;31;33773;-69
2022/04/04 05:33:02;;;;;;;10.23;6.78;;;;;;;6.66;43.85;100257.13;4515949;31;33766;-71
2022/04/04 05:35:30;;;;;;;12.55;8.07;;;;;;;7.01;44.14;100258.69;4516297;31;34321;-70
2022/04/04 05:37:57;;;;;;;10.55;6.72;;;;;;;7.31;42.03;100265.22;4516417;31;33697;-70
2022/04/04 05:40:25;;;;;;;9.23;6.22;;;;;;;7.69;41.80;100261.69;4515518;31;34050;-70
2022/04/04 05:42:54;;;;;;;12.37;6.55;;;;;;;7.88;40.30;100264.47;4516614;31;34310;-69
2022/04/04 05:45:22;;;;;;;11.85;7.12;;;;;;;8.45;40.04;100272.59;4516116;31;34170;-70
2022/04/04 05:47:49;;;;;;;8.73;6.00;;;;;;;8.63;38.37;100267.22;4516648;31;33811;-70
2022/04/04 05:50:17;;;;;;;10.25;6.87;;;;;;;8.61;37.61;100272.00;4516450;31;34077;-71
2022/04/04 05:52:44;;;;;;;10.35;6.72;;;;;;;9.25;37.49;100267.16;4516355;31;34242;-72
2022/04/04 05:55:12;;;;;;;9.00;5.85;;;;;;;9.47;35.64;100269.38;4514460;31;34028;-67
2022/04/04 05:57:39;;;;;;;7.37;5.15;;;;;;;9.47;36.53;100270.22;4516177;31;34274;-67
2022/04/04 06:00:10;;;;;;;8.85;5.60;;;;;;;10.07;34.18;100270.16;4515710;31;33943;-67
2022/04/04 06:02:38;;;;;;;9.52;5.70;;;;;;;9.90;34.86;100273.78;4516205;31;34042;-65
2022/04/04 06:05:07;;;;;;;10.60;6.75;;;;;;;10.36;33.37;100269.53;4516112;31;34890;-65
2022/04/04 06:07:35;;;;;;;9.27;6.57;;;;;;;10.26;32.78;100267.37;4516142;31;34450;-65
2022/04/04 06:10:04;;;;;;;10.10;6.30;;;;;;;11.17;32.84;100275.16;4516178;31;33660;-64
2022/04/04 06:12:31;;;;;;;12.63;6.05;;;;;;;11.41;32.62;100278.63;4514906;31;35020;-66
2022/04/04 06:14:59;;;;;;;11.77;6.47;;;;;;;11.95;30.24;100279.12;4516480;31;34059;-63
2022/04/04 06:17:27;;;;;;;7.87;6.00;;;;;;;11.63;31.03;100284.22;4517415;31;34456;-72
2022/04/04 06:19:57;;;;;;;10.02;6.40;;;;;;;12.42;29.36;100284.28;4517183;31;34277;-70
2022/04/04 06:22:25;;;;;;;10.38;6.57;;;;;;;13.40;28.11;100286.47;4517668;31;34279;-71
2022/04/04 06:24:52;;;;;;;10.43;7.00;;;;;;;14.06;27.28;100289.09;4517262;31;34093;-69
2022/04/04 06:27:20;;;;;;;12.32;8.25;;;;;;;14.17;26.17;100290.00;4517055;31;34229;-67
2022/04/04 06:29:47;;;;;;;11.50;7.37;;;;;;;14.02;26.59;100295.34;4516486;31;33762;-73
2022/04/04 06:32:15;;;;;;;11.12;6.28;;;;;;;13.63;27.66;100285.38;4515724;31;34073;-68
2022/04/04 06:34:42;;;;;;;8.93;5.47;;;;;;;14.33;26.98;100297.22;4516947;31;34178;-69
2022/04/04 06:37:10;;;;;;;10.60;5.60;;;;;;;11.24;29.19;100297.56;4516820;31;34426;-72
2022/04/04 06:39:38;;;;;;;7.85;5.45;;;;;;;12.95;29.85;100294.84;4517058;31;34796;-69
2022/04/04 06:42:06;;;;;;;9.35;5.47;;;;;;;13.68;26.40;100300.97;4516970;31;33971;-71
2022/04/04 06:44:33;;;;;;;8.52;5.05;;;;;;;12.98;27.67;100291.59;4516421;31;34104;-69
2022/04/04 06:47:01;;;;;;;7.50;5.20;;;;;;;14.01;28.36;100294.47;4517293;31;33731;-70
2022/04/04 06:49:28;;;;;;;9.02;5.28;;;;;;;13.83;30.44;100295.69;4517014;31;34192;-70
2022/04/04 06:51:56;;;;;;;9.90;5.70;;;;;;;14.10;28.14;100301.16;4517115;31;33953;-72
2022/04/04 06:54:24;;;;;;;9.35;5.18;;;;;;;14.07;28.07;100296.19;4517149;31;35141;-70
2022/04/04 06:56:53;;;;;;;9.55;5.85;;;;;;;13.96;27.81;100297.19;4516940;31;34509;-69
2022/04/04 06:59:21;;;;;;;8.45;5.53;;;;;;;13.26;29.09;100302.38;4516254;31;34724;-69
2022/04/04 07:01:50;;;;;;;10.90;5.57;;;;;;;13.33;29.79;100305.75;4514086;31;34011;-71
2022/04/04 07:04:17;;;;;;;7.05;5.15;;;;;;;13.49;29.01;100301.28;4516853;31;35001;-71
2022/04/04 07:06:45;;;;;;;7.37;5.03;;;;;;;13.97;28.42;100301.53;4517054;31;33630;-69
2022/04/04 07:09:12;;;;;;;8.48;4.95;;;;;;;14.16;25.77;100299.25;4517112;31;34751;-68
2022/04/04 07:11:40;;;;;;;7.72;4.68;;;;;;;13.28;29.58;100291.19;4516731;31;34004;-69
2022/04/04 07:14:09;;;;;;;7.85;4.80;;;;;;;13.04;30.03;100291.44;4517007;31;34382;-71
2022/04/04 07:16:37;;;;;;;6.78;5.07;;;;;;;14.23;29.65;100296.31;4515848;31;34456;-68
2022/04/04 07:19:05;;;;;;;6.80;4.68;;;;;;;12.08;32.32;100295.13;4515950;31;34106;-69
2022/04/04 07:21:32;;;;;;;6.70;4.37;;;;;;;13.82;29.51;100295.94;4514519;31;34269;-73
2022/04/04 07:24:00;;;;;;;6.82;4.90;;;;;;;14.36;27.58;100294.00;4516864;31;34272;-72
2022/04/04 07:26:29;;;;;;;7.00;5.30;;;;;;;13.47;29.00;100294.47;4516326;31;34496;-72
2022/04/04 07:28:56;;;;;;;7.62;4.75;;;;;;;13.96;27.53;100305.34;4516668;31;33775;-71
2022/04/04 07:31:24;;;;;;;7.95;4.70;;;;;;;14.02;29.42;100301.59;4516968;31;34390;-72
2022/04/04 07:33:52;;;;;;;8.40;4.87;;;;;;;11.73;30.26;100292.56;4516814;31;34141;-73
2022/04/04 07:36:19;;;;;;;6.95;4.97;;;;;;;13.98;28.70;100294.19;4516823;31;33730;-72
2022/04/04 07:38:47;;;;;;;7.57;4.85;;;;;;;14.97;26.89;100290.06;4516840;31;34812;-71
2022/04/04 07:41:14;;;;;;;7.10;4.90;;;;;;;13.85;27.03;100293.53;4516165;31;34949;-72
2022/04/04 07:43:41;;;;;;;6.37;4.57;;;;;;;11.04;30.46;100290.63;4517074;31;34091;-72
2022/04/04 07:46:09;;;;;;;7.78;4.90;;;;;;;11.64;31.32;100294.00;4516759;31;33728;-72
2022/04/04 07:48:39;;;;;;;6.95;4.55;;;;;;;13.36;27.41;100295.41;4515852;31;34737;-71
2022/04/04 07:51:06;;;;;;;7.15;4.53;;;;;;;13.86;25.81;100291.59;4516588;31;34218;-72
2022/04/04 07:53:34;;;;;;;6.60;4.60;;;;;;;13.94;27.67;100288.44;4516558;31;35026;-72
2022/04/04 07:56:02;;;;;;;6.47;4.00;;;;;;;13.31;26.04;100288.81;4515963;31;33768;-72
2022/04/04 07:58:29;;;;;;;6.93;4.53;;;;;;;14.74;24.64;100292.09;4516661;31;34686;-73
2022/04/04 08:00:57;;;;;;;6.07;3.78;;;;;;;14.03;25.34;100286.88;4514126;31;34263;-70
2022/04/04 08:03:25;;;;;;;7.05;3.90;;;;;;;12.11;30.17;100291.91;4516418;31;34228;-67
2022/04/04 08:05:54;;;;;;;5.47;3.92;;;;;;;12.85;28.61;100295.50;4516333;31;34346;-67
2022/04/04 08:08:21;;;;;;;8.00;4.53;;;;;;;12.79;28.02;100296.53;4516276;31;34118;-68
2022/04/04 08:10:49;;;;;;;7.53;4.22;;;;;;;13.09;26.92;100288.78;4509955;31;34269;-72
2022/04/04 08:13:16;;;;;;;6.12;4.32;;;;;;;13.59;27.91;100280.69;4516240;31;33859;-68
2022/04/04 08:15:45;;;;;;;6.12;4.40;;;;;;;12.90;25.80;100284.72;4516040;31;33744;-72
2022/04/04 08:18:13;;;;;;;5.72;4.30;;;;;;;11.86;28.83;100286.81;4516100;31;33961;-67
2022/04/04 08:20:40;;;;;;;6.93;4.32;;;;;;;13.46;26.43;100277.28;4506526;31;34071;-68
2022/04/04 08:23:16;;;;;;;6.60;3.95;;;;;;;11.69;28.53;100286.78;4502835;31;35054;-67
2022/04/04 08:25:44;;;;;;;6.90;3.90;;;;;;;10.90;28.77;100280.25;4499044;31;34244;-66
2022/04/04 08:28:11;;;;;;;6.82;3.15;;;;;;;11.93;29.90;100288.59;4499431;31;33877;-66
2022/04/04 08:30:39;;;;;;;4.62;3.10;;;;;;;12.38;26.91;100283.12;4502197;31;33733;-66
2022/04/04 08:33:06;;;;;;;4.37;3.12;;;;;;;12.30;27.24;100278.91;4499170;31;34392;-67
2022/04/04 08:35:35;;;;;;;5.87;3.97;;;;;;;11.62;27.75;100283.41;4499389;31;33745;-66
2022/04/04 08:38:03;;;;;;;4.53;3.50;;;;;;;10.80;30.82;100273.56;4501359;31;34027;-70
2022/04/04 08:40:30;;;;;;;6.80;4.22;;;;;;;10.77;30.62;100281.34;4506541;31;34019;-67
2022/04/04 08:42:58;;;;;;;5.85;3.95;;;;;;;11.48;29.75;100282.84;4515699;31;34001;-66
2022/04/04 08:45:25;;;;;;;7.60;4.43;;;;;;;11.35;27.75;100271.44;4515384;31;33692;-67
2022/04/04 08:47:54;;;;;;;5.45;3.40;;;;;;;10.71;33.01;100260.56;4512311;31;34690;-67
2022/04/04 08:50:21;;;;;;;6.75;4.32;;;;;;;11.13;33.61;100263.94;4505667;31;33997;-67
2022/04/04 08:52:49;;;;;;;4.97;4.20;;;;;;;10.33;34.01;100264.59;4513281;31;34071;-67
2022/04/04 08:55:17;;;;;;;7.20;4.68;;;;;;;9.60;34.51;100253.75;4515346;31;33668;-70
2022/04/04 08:57:44;;;;;;;6.60;4.60;;;;;;;10.68;34.92;100249.12;4515751;31;34771;-67
2022/04/04 09:00:12;;;;;;;6.00;4.53;;;;;;;11.08;31.60;100244.84;4515161;31;33893;-68
2022/04/04 09:02:56;;;;;;;7.47;4.93;;;;;;;10.56;33.97;100251.03;4514372;31;33998;-66
2022/04/04 09:05:24;;;;;;;6.95;4.90;;;;;;;10.64;34.93;100247.13;4513646;31;33542;-68
2022/04/04 09:08:05;;;;;;;6.65;4.60;;;;;;;10.59;33.26;100236.16;4515624;31;34107;-81
2022/04/04 09:10:35;;;;;;;6.87;4.75;;;;;;;9.98;35.29;100244.47;4517986;31;35232;-68
2022/04/04 09:13:12;;;;;;;5.97;4.12;;;;;;;10.42;34.83;100239.56;4518009;31;34143;-68
2022/04/04 09:16:01;;;;;;;7.00;4.10;;;;;;;10.49;35.95;100228.59;4519588;31;33542;-67
2022/04/04 09:18:35;;;;;;;5.28;3.60;;;;;;;10.89;33.63;100233.28;4501674;31;34089;-67
2022/04/04 09:21:18;;;;;;;7.32;4.28;;;;;;;10.66;33.53;100226.00;4507286;31;34050;-69
2022/04/04 09:23:45;;;;;;;5.90;4.07;;;;;;;8.68;34.98;100224.06;4517920;31;34309;-67
2022/04/04 09:26:41;;;;;;;5.25;3.85;;;;;;;9.65;33.85;100218.69;4517628;31;34059;-67
2022/04/04 09:29:14;;;;;;;;;;;;;;;9.88;33.88;100214.38;4518070;31;34835;-70
2022/04/04 09:31:58;;;;;;;8.10;4.30;;;;;;;10.26;33.30;100222.09;4516913;31;35383;-68
2022/04/04 09:34:26;;;;;;;4.78;3.72;;;;;;;9.92;33.47;100210.16;4517482;31;34558;-66
2022/04/04 09:36:53;;;;;;;6.45;3.72;;;;;;;10.37;30.69;100211.53;4517416;31;33672;-66
2022/04/04 09:39:21;;;;;;;5.20;3.70;;;;;;;10.31;31.46;100204.34;4517532;31;34117;-66
2022/04/04 09:41:49;;;;;;;4.30;3.42;;;;;;;10.64;30.97;100201.81;4517349;31;34983;-67
2022/04/04 09:44:25;;;;;;;5.43;3.90;;;;;;;10.93;32.14;100196.47;4503988;31;34249;-67
2022/04/04 09:46:52;;;;;;;6.40;4.30;;;;;;;10.90;29.12;100196.09;4510976;31;34472;-75
2022/04/04 09:49:20;;;;;;;5.70;3.85;;;;;;;10.42;31.94;100195.34;4517738;31;33839;-74
2022/04/04 09:51:53;;;;;;;5.68;3.80;;;;;;;9.42;35.12;100188.81;4517009;31;33999;-74
2022/04/04 09:54:29;;;;;;;6.18;3.95;;;;;;;10.53;32.14;100180.94;4517037;31;34934;-67
2022/04/04 09:57:14;;;;;;;5.78;4.00;;;;;;;10.67;33.03;100181.53;4509185;31;33772;-66
2022/04/04 09:59:42;;;;;;;7.97;3.80;;;;;;;10.30;29.67;100175.53;4510399;31;33794;-72
2022/04/04 10:02:12;;;;;;;5.85;4.10;;;;;;;9.89;33.39;100174.56;4514264;31;34124;-76
2022/04/04 10:04:44;;;;;;;6.15;3.58;;;;;;;10.42;34.11;100169.06;4517305;31;34331;-67
2022/04/04 10:07:14;;;;;;;6.72;3.67;;;;;;;10.47;33.93;100168.34;4517760;31;33372;-67
2022/04/04 10:09:42;;;;;;;6.07;4.20;;;;;;;11.06;32.40;100160.88;4517379;31;33814;-68
2022/04/04 10:12:10;;;;;;;6.20;4.05;;;;;;;10.74;31.13;100160.50;4518674;31;34172;-73
2022/04/04 10:14:37;;;;;;;7.22;3.83;;;;;;;10.96;33.50;100166.09;4516073;31;34068;-67
2022/04/04 10:17:05;;;;;;;6.55;4.40;;;;;;;9.89;31.28;100156.41;4516011;31;33633;-67
2022/04/04 10:19:33;;;;;;;6.30;4.18;;;;;;;10.26;34.46;100154.31;4516704;31;33749;-66
2022/04/04 10:22:01;;;;;;;6.40;4.07;;;;;;;9.34;35.57;100149.34;4514714;31;34258;-68
2022/04/04 10:24:28;;;;;;;6.53;3.70;;;;;;;10.11;33.90;100145.81;4516686;31;34153;-70
2022/04/04 10:26:58;;;;;;;4.82;3.60;;;;;;;10.46;30.45;100142.28;4504035;31;33631;-67
2022/04/04 10:29:38;;;;;;;6.12;3.90;;;;;;;10.55;30.57;100146.28;4504459;31;33692;-71
2022/04/04 10:32:22;;;;;;;7.12;4.18;;;;;;;10.19;34.10;100137.31;4501296;31;34219;-69
2022/04/04 10:34:51;;;;;;;4.63;3.33;;;;;;;9.82;30.60;100125.88;4500943;31;35046;-68
2022/04/04 10:37:23;;;;;;;6.53;3.72;;;;;;;10.54;32.07;100130.22;4516312;31;34602;-66
2022/04/04 10:39:51;;;;;;;5.97;4.00;;;;;;;10.57;32.84;100130.56;4515830;31;34191;-72
2022/04/04 10:42:24;;;;;;;4.28;3.35;;;;;;;11.07;34.27;100126.41;4516209;31;35217;-71
2022/04/04 10:45:03;;;;;;;5.00;3.40;;;;;;;10.76;29.82;100117.66;4516992;31;34143;-68
2022/04/04 10:47:31;;;;;;;5.20;3.55;;;;;;;11.08;31.52;100120.75;4516074;31;34540;-68
2022/04/04 10:50:17;;;;;;;5.87;3.78;;;;;;;10.96;31.39;100122.66;4516446;31;34745;-73
2022/04/04 10:52:45;;;;;;;6.53;3.67;;;;;;;10.63;31.26;100116.06;4515600;31;35131;-66
2022/04/04 10:55:36;;;;;;;4.87;3.45;;;;;;;9.97;30.10;100104.56;4515676;31;34793;-72
2022/04/04 10:58:15;;;;;;;6.05;3.70;;;;;;;9.93;32.20;100113.41;4515653;31;33550;-68
2022/04/04 11:01:15;;;;;;;7.62;4.15;;;;;;;10.03;31.24;100111.75;4516596;31;34700;-65
2022/04/04 11:03:52;;;;;;;4.37;3.45;;;;;;;9.29;31.93;100105.06;4516226;31;33967;-65
2022/04/04 11:09:32;;;;;;;4.80;3.42;;;;;;;9.23;31.36;100099.53;4516310;31;33698;-66
2022/04/04 11:12:00;;;;;;;4.50;3.67;;;;;;;9.30;32.57;100101.31;4516324;31;33860;-68
2022/04/04 11:14:28;;;;;;;4.87;3.67;;;;;;;9.38;33.14;100095.56;4516243;31;33974;-66
2022/04/04 11:17:23;;;;;;;6.75;3.92;;;;;;;9.18;34.96;100091.28;4516557;31;34023;-71
2022/04/04 11:19:52;;;;;;;7.50;4.75;;;;;;;9.39;33.73;100087.19;4513701;31;34390;-70
2022/04/04 11:22:25;;;;;;;9.52;4.70;;;;;;;9.17;34.16;100091.50;4516619;31;33808;-72
2022/04/04 11:25:06;;;;;;;7.20;5.00;;;;;;;9.06;36.07;100087.69;4516240;31;34816;-67
2022/04/04 11:27:35;;;;;;;7.15;4.28;;;;;;;8.13;38.06;100084.25;4516252;31;35074;-68
2022/04/04 11:30:10;;;;;;;6.18;4.62;;;;;;;9.13;37.98;100085.72;4516452;31;34558;-71
2022/04/04 11:32:40;;;;;;;8.27;4.62;;;;;;;9.47;37.07;100077.91;4515284;31;34023;-72
2022/04/04 11:35:14;;;;;;;;;;;;;;;10.13;38.98;100085.91;4516610;31;35031;-71
2022/04/04 11:37:46;;;;;;;8.93;4.47;;;;;;;9.52;37.85;100085.31;4514635;31;34683;-71
2022/04/04 11:40:34;;;;;;;6.10;4.45;;;;;;;9.50;36.72;100072.00;4516187;31;34410;-70
2022/04/04 11:43:05;;;;;;;6.80;4.50;;;;;;;8.69;37.62;100076.16;4505735;31;34788;-71
2022/04/04 11:45:39;;;;;;;6.87;4.57;;;;;;;8.81;37.90;100071.59;4516442;31;34285;-71
2022/04/04 11:48:14;;;;;;;8.05;4.10;;;;;;;8.52;36.84;100073.25;4516256;31;34324;-70