Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:28;;;;;;;5.87;4.80;;;;;;;17.72;100.00;98432.47;5076355;28;20215;-64
2021/08/11 00:03:55;;;;;;;6.33;5.07;;;;;;;17.77;100.00;98427.53;5076127;28;20211;-64
2021/08/11 00:06:21;;;;;;;7.30;5.30;;;;;;;17.79;100.00;98436.25;5075871;28;20212;-64
2021/08/11 00:08:48;;;;;;;6.87;5.03;;;;;;;17.86;100.00;98429.34;5074465;28;20211;-64
2021/08/11 00:11:15;;;;;;;9.73;5.50;;;;;;;17.93;100.00;98429.63;5076054;28;20578;-65
2021/08/11 00:13:42;;;;;;;7.93;5.23;;;;;;;17.96;100.00;98423.97;5075652;28;20208;-65
2021/08/11 00:16:10;;;;;;;7.50;5.97;;;;;;;17.93;100.00;98430.44;5075951;28;20579;-65
2021/08/11 00:18:36;;;;;;;6.70;4.80;;;;;;;17.90;100.00;98430.75;5075438;28;20231;-64
2021/08/11 00:21:03;;;;;;;7.33;4.90;;;;;;;17.85;100.00;98433.00;5075965;28;20290;-65
2021/08/11 00:23:30;;;;;;;5.63;4.93;;;;;;;17.76;100.00;98428.53;5075833;28;20222;-65
2021/08/11 00:25:57;;;;;;;6.70;4.90;;;;;;;17.64;100.00;98429.66;5075444;28;20199;-64
2021/08/11 00:28:25;;;;;;;6.50;4.97;;;;;;;17.52;100.00;98425.47;5075453;28;20220;-64
2021/08/11 00:30:53;;;;;;;6.47;4.87;;;;;;;17.43;100.00;98423.63;5075708;28;20211;-64
2021/08/11 00:33:21;;;;;;;6.20;5.53;;;;;;;17.37;100.00;98424.19;5075360;28;20204;-65
2021/08/11 00:35:48;;;;;;;6.77;5.00;;;;;;;17.31;100.00;98429.22;5073744;28;20215;-64
2021/08/11 00:38:14;;;;;;;6.40;5.20;;;;;;;17.23;100.00;98424.59;5075510;28;20218;-64
2021/08/11 00:40:41;;;;;;;6.27;5.40;;;;;;;17.15;100.00;98432.47;5075560;28;20212;-64
2021/08/11 00:43:09;;;;;;;8.13;5.67;;;;;;;17.09;100.00;98427.69;5075529;28;20234;-64
2021/08/11 00:45:36;;;;;;;8.23;5.43;;;;;;;17.00;100.00;98436.50;5075474;28;20207;-64
2021/08/11 00:48:03;;;;;;;8.37;5.43;;;;;;;16.87;100.00;98427.91;5075491;28;20230;-64
2021/08/11 00:50:32;;;;;;;6.90;5.77;;;;;;;16.78;100.00;98418.06;5075364;28;20207;-64
2021/08/11 00:52:58;;;;;;;6.13;5.40;;;;;;;16.68;100.00;98421.69;5074962;28;20210;-64
2021/08/11 00:55:25;;;;;;;6.00;5.37;;;;;;;16.59;100.00;98423.34;5074943;28;20218;-64
2021/08/11 00:57:53;;;;;;;6.30;5.20;;;;;;;16.63;100.00;98422.09;5074956;28;20741;-64
2021/08/11 01:00:21;;;;;;;7.80;5.00;;;;;;;16.64;100.00;98422.97;5072982;28;20231;-64
2021/08/11 01:02:48;;;;;;;6.10;4.67;;;;;;;16.66;100.00;98419.16;5075119;28;20234;-64
2021/08/11 01:05:15;;;;;;;7.53;4.80;;;;;;;16.66;100.00;98423.66;5074678;28;20691;-64
2021/08/11 01:07:44;;;;;;;7.07;5.10;;;;;;;16.65;100.00;98408.63;5075091;28;20210;-64
2021/08/11 01:10:11;;;;;;;6.00;4.83;;;;;;;16.67;100.00;98426.19;5074271;28;20212;-64
2021/08/11 01:12:38;;;;;;;6.40;4.90;;;;;;;16.69;100.00;98421.56;5074947;28;20207;-64
2021/08/11 01:15:06;;;;;;;5.27;4.33;;;;;;;16.71;100.00;98427.59;5074773;28;20207;-66
2021/08/11 01:17:33;;;;;;;4.87;4.30;;;;;;;16.78;100.00;98427.91;5074816;28;20219;-64
2021/08/11 01:20:03;;;;;;;5.30;4.63;;;;;;;16.80;100.00;98426.78;5074742;28;20240;-66
2021/08/11 01:22:36;;;;;;;5.30;4.40;;;;;;;16.83;100.00;98426.50;5074547;28;20302;-65
2021/08/11 01:25:11;;;;;;;5.67;4.70;;;;;;;16.87;100.00;98430.59;5074707;28;20570;-63
2021/08/11 01:28:17;;;;;;;6.40;4.20;;;;;;;16.87;100.00;98427.91;5072827;28;20202;-65
2021/08/11 01:30:50;;;;;;;6.63;4.70;;;;;;;16.88;100.00;98418.91;5048748;28;20215;-66
2021/08/11 01:33:36;;;;;;;5.83;4.60;;;;;;;16.90;100.00;98416.13;5074153;28;20676;-64
2021/08/11 01:36:10;;;;;;;5.93;4.67;;;;;;;16.91;100.00;98421.31;5074566;28;20215;-65
2021/08/11 01:38:40;;;;;;;6.20;4.83;;;;;;;16.95;100.00;98427.22;5074349;28;20218;-65
2021/08/11 01:41:07;;;;;;;6.83;4.90;;;;;;;16.96;100.00;98427.06;5074272;28;20208;-66
2021/08/11 01:43:38;;;;;;;6.23;5.07;;;;;;;16.91;100.00;98425.81;5074211;28;20220;-65
2021/08/11 01:46:07;;;;;;;5.27;4.53;;;;;;;16.81;100.00;98420.47;5074397;28;20203;-64
2021/08/11 01:48:37;;;;;;;7.53;5.10;;;;;;;16.72;100.00;98423.97;5074244;28;20212;-65
2021/08/11 01:51:04;;;;;;;6.47;4.87;;;;;;;16.60;100.00;98419.72;5074137;28;20585;-64
2021/08/11 01:53:32;;;;;;;7.00;5.07;;;;;;;16.48;100.00;98425.28;5072254;28;20789;-64
2021/08/11 01:56:01;;;;;;;5.40;4.73;;;;;;;16.35;100.00;98420.13;5074109;28;20211;-65
2021/08/11 01:58:30;;;;;;;6.33;5.63;;;;;;;16.25;100.00;98419.28;5074090;28;20217;-65
2021/08/11 02:00:59;;;;;;;6.93;5.07;;;;;;;16.15;100.00;98421.03;5073991;28;20628;-65
2021/08/11 02:03:26;;;;;;;6.77;5.20;;;;;;;16.13;100.00;98418.66;5073779;28;20218;-66
2021/08/11 02:05:55;;;;;;;6.30;5.70;;;;;;;16.10;100.00;98414.44;5073985;28;20207;-65
2021/08/11 02:08:22;;;;;;;6.33;5.27;;;;;;;16.08;100.00;98404.88;5073882;28;20212;-65
2021/08/11 02:10:50;;;;;;;7.30;5.13;;;;;;;16.04;100.00;98409.63;5073831;28;20571;-65
2021/08/11 02:13:18;;;;;;;8.80;5.60;;;;;;;16.00;100.00;98418.88;5073694;28;20215;-65
2021/08/11 02:15:47;;;;;;;6.37;5.27;;;;;;;16.01;100.00;98419.72;5073773;28;20216;-65
2021/08/11 02:18:14;;;;;;;6.87;5.17;;;;;;;15.96;100.00;98414.78;5072522;28;20268;-65
2021/08/11 02:20:41;;;;;;;7.13;5.43;;;;;;;15.98;100.00;98417.31;5072961;28;20265;-64
2021/08/11 02:23:09;;;;;;;6.50;4.87;;;;;;;15.94;100.00;98418.56;5073545;28;20215;-64
2021/08/11 02:25:39;;;;;;;7.57;5.53;;;;;;;15.89;100.00;98415.44;5073721;28;20211;-64
2021/08/11 02:28:09;;;;;;;9.33;5.30;;;;;;;15.86;100.00;98416.56;5073591;28;20227;-64
2021/08/11 02:30:44;;;;;;;8.93;5.50;;;;;;;15.83;100.00;98423.97;5073436;28;20212;-66
2021/08/11 02:33:20;;;;;;;6.80;5.10;;;;;;;15.74;100.00;98408.75;5073220;28;20203;-66
2021/08/11 02:35:52;;;;;;;5.93;4.93;;;;;;;15.71;100.00;98417.03;5073217;28;20233;-65
2021/08/11 02:38:27;;;;;;;5.83;5.10;;;;;;;15.64;100.00;98415.84;5073469;28;20207;-64
2021/08/11 02:41:01;;;;;;;9.03;5.10;;;;;;;15.62;100.00;98425.78;5073340;28;20226;-64
2021/08/11 02:43:33;;;;;;;5.97;5.37;;;;;;;15.57;100.00;98420.03;5073369;28;20204;-66
2021/08/11 02:46:03;;;;;;;6.63;5.73;;;;;;;15.54;100.00;98418.47;5071738;28;20271;-64
2021/08/11 02:48:31;;;;;;;7.27;5.83;;;;;;;15.60;100.00;98420.59;5073315;28;20215;-64
2021/08/11 02:50:59;;;;;;;8.17;5.80;;;;;;;15.64;100.00;98424.69;5073268;28;20203;-64
2021/08/11 02:53:29;;;;;;;6.97;5.73;;;;;;;15.65;100.00;98425.53;5073121;28;20214;-64
2021/08/11 02:55:56;;;;;;;6.60;5.57;;;;;;;15.64;100.00;98415.84;5073231;28;20261;-64
2021/08/11 02:58:23;;;;;;;8.13;5.30;;;;;;;15.62;100.00;98415.97;5072925;28;20661;-64
2021/08/11 03:00:51;;;;;;;7.07;5.87;;;;;;;15.59;100.00;98408.22;5072952;28;20697;-64
2021/08/11 03:03:19;;;;;;;10.60;6.53;;;;;;;15.57;100.00;98423.50;5073236;28;20269;-64
2021/08/11 03:05:46;;;;;;;8.60;6.60;;;;;;;15.55;100.00;98421.94;5073162;28;20203;-64
2021/08/11 03:08:14;;;;;;;7.80;6.10;;;;;;;15.59;100.00;98418.06;5073236;28;20207;-65
2021/08/11 03:10:42;;;;;;;8.10;6.27;;;;;;;15.57;100.00;98428.84;5071329;28;20245;-65
2021/08/11 03:13:12;;;;;;;8.23;6.27;;;;;;;15.59;100.00;98418.06;5073105;28;20214;-64
2021/08/11 03:15:41;;;;;;;8.67;6.30;;;;;;;15.62;100.00;98423.13;5073179;28;20236;-65
2021/08/11 03:18:08;;;;;;;9.57;6.57;;;;;;;15.57;100.00;98423.50;5072773;28;20207;-63
2021/08/11 03:20:35;;;;;;;6.87;6.13;;;;;;;15.50;100.00;98418.81;5072577;28;20239;-64
2021/08/11 03:23:02;;;;;;;7.47;6.40;;;;;;;15.48;100.00;98423.44;5073041;28;20207;-64
2021/08/11 03:25:28;;;;;;;8.33;5.97;;;;;;;15.46;100.00;98412.09;5072972;28;20211;-64
2021/08/11 03:27:56;;;;;;;9.37;6.63;;;;;;;15.49;100.00;98411.81;5072882;28;20208;-65
2021/08/11 03:30:23;;;;;;;6.90;6.13;;;;;;;15.52;100.00;98415.06;5072525;28;20210;-64
2021/08/11 03:32:49;;;;;;;8.63;6.10;;;;;;;15.50;100.00;98417.00;5075115;28;20219;-65
2021/08/11 03:35:16;;;;;;;8.00;5.83;;;;;;;15.50;100.00;98424.16;5076909;28;20228;-64
2021/08/11 03:37:42;;;;;;;7.37;5.77;;;;;;;15.47;100.00;98419.09;5075075;28;20211;-65
2021/08/11 03:40:10;;;;;;;11.83;6.23;;;;;;;15.49;100.00;98428.66;5076590;28;20241;-64
2021/08/11 03:42:36;;;;;;;8.63;5.83;;;;;;;15.55;100.00;98428.13;5076638;28;20215;-64
2021/08/11 03:45:05;;;;;;;10.30;5.90;;;;;;;15.59;100.00;98428.72;5076327;28;20214;-65
2021/08/11 03:47:31;;;;;;;7.73;6.00;;;;;;;15.60;100.00;98435.72;5076488;28;20223;-65
2021/08/11 03:49:58;;;;;;;6.07;5.40;;;;;;;15.59;100.00;98426.06;5076447;28;20211;-64
2021/08/11 03:52:24;;;;;;;6.57;5.60;;;;;;;15.58;100.00;98427.84;5076444;28;20204;-64
2021/08/11 03:54:51;;;;;;;7.30;5.83;;;;;;;15.54;100.00;98421.13;5076293;28;20226;-65
2021/08/11 03:57:17;;;;;;;7.30;6.00;;;;;;;15.51;100.00;98428.53;5076240;28;20203;-65
2021/08/11 03:59:43;;;;;;;7.37;6.20;;;;;;;15.44;100.00;98435.31;5076186;28;20235;-65
2021/08/11 04:02:11;;;;;;;6.43;5.33;;;;;;;15.38;100.00;98433.16;5075633;28;20203;-64
2021/08/11 04:04:39;;;;;;;9.27;6.10;;;;;;;15.36;100.00;98428.00;5075026;28;20207;-64
2021/08/11 04:07:06;;;;;;;6.37;5.53;;;;;;;15.39;100.00;98434.88;5076437;28;20570;-64
2021/08/11 04:09:32;;;;;;;6.43;4.90;;;;;;;15.41;100.00;98438.25;5076077;28;20224;-64
2021/08/11 04:11:59;;;;;;;8.50;5.73;;;;;;;15.49;100.00;98438.44;5076090;28;20233;-64
2021/08/11 04:14:25;;;;;;;7.30;5.90;;;;;;;15.52;100.00;98433.72;5075965;28;20212;-64
2021/08/11 04:16:52;;;;;;;9.00;6.30;;;;;;;15.53;100.00;98432.72;5075796;28;20213;-64
2021/08/11 04:19:19;;;;;;;6.03;5.43;;;;;;;15.59;100.00;98434.06;5075720;28;20673;-64
2021/08/11 04:21:46;;;;;;;8.10;5.90;;;;;;;15.62;100.00;98428.44;5075676;28;20677;-64
2021/08/11 04:24:12;;;;;;;8.93;5.63;;;;;;;15.63;100.00;98432.81;5075925;28;20591;-64
2021/08/11 04:26:39;;;;;;;8.17;5.77;;;;;;;15.70;100.00;98431.31;5075612;28;20620;-64
2021/08/11 04:29:05;;;;;;;7.30;6.20;;;;;;;15.75;100.00;98434.41;5073826;28;20242;-64
2021/08/11 04:31:32;;;;;;;7.63;6.10;;;;;;;15.73;100.00;98431.06;5075540;28;20214;-64
2021/08/11 04:33:58;;;;;;;8.37;6.10;;;;;;;15.74;100.00;98438.06;5075553;28;20234;-64
2021/08/11 04:36:26;;;;;;;8.27;5.27;;;;;;;15.76;100.00;98436.13;5075410;28;20218;-64
2021/08/11 04:38:53;;;;;;;8.27;6.10;;;;;;;15.74;100.00;98446.91;5075710;28;20212;-64
2021/08/11 04:41:19;;;;;;;5.73;5.20;;;;;;;15.67;100.00;98448.41;5075355;28;20231;-65
2021/08/11 04:43:46;;;;;;;6.20;5.60;;;;;;;15.65;100.00;98444.19;5074019;28;20225;-65
2021/08/11 04:46:13;;;;;;;6.40;5.63;;;;;;;15.61;100.00;98448.06;5075507;28;20215;-65
2021/08/11 04:48:39;;;;;;;7.90;5.87;;;;;;;15.58;100.00;98443.03;5075331;28;20216;-65
2021/08/11 04:51:05;;;;;;;6.87;5.37;;;;;;;15.56;100.00;98451.13;5075391;28;20211;-65
2021/08/11 04:53:33;;;;;;;8.00;5.67;;;;;;;15.58;100.00;98443.03;5075431;28;20215;-65
2021/08/11 04:56:00;;;;;;;7.87;5.73;;;;;;;15.60;100.00;98446.38;5073367;28;20211;-64
2021/08/11 04:58:26;;;;;;;8.20;5.47;;;;;;;15.61;100.00;98442.75;5075352;28;20216;-64
2021/08/11 05:00:53;;;;;;;7.50;5.07;;;;;;;15.60;100.00;98449.06;5074950;28;20249;-64
2021/08/11 05:03:19;;;;;;;7.37;5.23;;;;;;;15.64;100.00;98453.16;5075130;28;20579;-64
2021/08/11 05:05:45;;;;;;;6.77;5.63;;;;;;;15.74;100.00;98454.06;5074756;28;20830;-65
2021/08/11 05:08:12;;;;;;;7.50;5.87;;;;;;;15.85;100.00;98441.53;5074823;28;20213;-65
2021/08/11 05:10:40;;;;;;;7.33;5.83;;;;;;;15.98;100.00;98442.97;5075077;28;20211;-65
2021/08/11 05:13:06;;;;;;;5.53;5.00;;;;;;;16.13;100.00;98450.66;5074680;28;20211;-65
2021/08/11 05:15:33;;;;;;;6.47;5.67;;;;;;;16.31;100.00;98450.75;5074795;28;20211;-65
2021/08/11 05:17:59;;;;;;;7.57;5.77;;;;;;;16.47;100.00;98445.78;5074608;28;20215;-64
2021/08/11 05:20:26;;;;;;;7.03;5.63;;;;;;;16.61;100.00;98453.44;5072900;28;20231;-65
2021/08/11 05:22:53;;;;;;;6.80;5.23;;;;;;;16.76;100.00;98457.38;5074769;28;20203;-65
2021/08/11 05:25:19;;;;;;;6.50;5.37;;;;;;;16.89;100.00;98457.16;5074526;28;20204;-65
2021/08/11 05:27:47;;;;;;;9.13;6.07;;;;;;;17.03;100.00;98462.94;5074609;28;20211;-64
2021/08/11 05:30:14;;;;;;;10.27;5.70;;;;;;;17.14;100.00;98462.81;5074234;28;20220;-65
2021/08/11 05:32:40;;;;;;;7.33;6.07;;;;;;;17.31;100.00;98464.78;5074177;28;20216;-65
2021/08/11 05:35:08;;;;;;;6.10;4.87;;;;;;;17.47;100.00;98475.81;5074629;28;20227;-65
2021/08/11 05:37:35;;;;;;;6.97;5.27;;;;;;;17.65;100.00;98463.44;5074378;28;20561;-64
2021/08/11 05:40:01;;;;;;;5.03;4.53;;;;;;;17.78;100.00;98463.13;5074289;28;20235;-65
2021/08/11 05:42:28;;;;;;;6.47;5.47;;;;;;;17.97;100.00;98463.09;5074195;28;20551;-65
2021/08/11 05:44:55;;;;;;;9.40;5.50;;;;;;;18.19;100.00;98474.31;5074275;28;20230;-65
2021/08/11 05:47:22;;;;;;;7.20;5.10;;;;;;;18.62;100.00;98466.59;5072640;28;20214;-64
2021/08/11 05:49:48;;;;;;;6.60;5.20;;;;;;;19.44;98.45;98470.06;5074262;28;20229;-65
2021/08/11 05:52:15;;;;;;;8.20;5.23;;;;;;;20.33;91.28;98465.28;5074292;28;20558;-65
2021/08/11 05:54:42;;;;;;;6.00;4.47;;;;;;;21.21;86.41;98460.31;5073748;28;20239;-65
2021/08/11 05:57:09;;;;;;;5.57;4.93;;;;;;;22.02;82.05;98458.56;5073757;28;20221;-64
2021/08/11 05:59:36;;;;;;;5.00;4.43;;;;;;;22.68;78.34;98472.63;5073943;28;20212;-64
2021/08/11 06:02:04;;;;;;;8.03;5.10;;;;;;;23.25;73.62;98474.94;5074012;28;20227;-64
2021/08/11 06:04:30;;;;;;;7.33;5.00;;;;;;;23.72;70.94;98464.81;5073944;28;20211;-65
2021/08/11 06:06:57;;;;;;;8.77;4.80;;;;;;;24.19;68.98;98468.19;5073845;28;20211;-65
2021/08/11 06:09:23;;;;;;;6.10;4.83;;;;;;;24.58;67.48;98471.53;5073852;28;20207;-64
2021/08/11 06:11:50;;;;;;;5.03;4.43;;;;;;;24.43;67.05;98476.03;5073798;28;20218;-64
2021/08/11 06:14:16;;;;;;;8.00;5.03;;;;;;;24.17;68.69;98475.63;5071740;28;20220;-64
2021/08/11 06:16:43;;;;;;;6.60;5.00;;;;;;;23.89;68.81;98482.63;5073654;28;20211;-65
2021/08/11 06:19:10;;;;;;;5.40;4.43;;;;;;;24.10;67.91;98485.50;5073728;28;20220;-65
2021/08/11 06:21:37;;;;;;;5.37;4.87;;;;;;;24.31;66.11;98477.50;5073552;28;20231;-65
2021/08/11 06:24:05;;;;;;;5.97;4.47;;;;;;;24.67;65.02;98483.94;5073446;28;20629;-65
2021/08/11 06:26:31;;;;;;;6.07;4.63;;;;;;;24.97;63.67;98485.59;5073616;28;20587;-65
2021/08/11 06:28:58;;;;;;;5.33;4.40;;;;;;;25.24;62.31;98487.66;5073487;28;20211;-64
2021/08/11 06:31:24;;;;;;;5.70;4.50;;;;;;;25.38;60.61;98486.81;5073574;28;20207;-65
2021/08/11 06:33:51;;;;;;;5.53;4.90;;;;;;;25.48;60.92;98484.59;5073090;28;20235;-65
2021/08/11 06:36:19;;;;;;;6.17;4.40;;;;;;;25.43;60.97;98487.03;5073186;28;20208;-65
2021/08/11 06:38:46;;;;;;;5.13;4.47;;;;;;;25.22;61.32;98478.00;5069034;28;20684;-65
2021/08/11 06:41:16;;;;;;;5.97;4.10;;;;;;;24.83;62.91;98482.91;5071279;28;20231;-64
2021/08/11 06:43:43;;;;;;;7.27;4.77;;;;;;;23.97;66.51;98485.28;5072214;28;20215;-64
2021/08/11 06:46:10;;;;;;;6.43;4.57;;;;;;;23.08;70.55;98492.16;5072379;28;20302;-64
2021/08/11 06:48:36;;;;;;;5.17;4.40;;;;;;;22.46;74.40;98493.06;5069032;28;20203;-64
2021/08/11 06:51:03;;;;;;;8.37;4.97;;;;;;;22.14;77.06;98490.34;5072116;28;20677;-64
2021/08/11 06:53:31;;;;;;;5.30;4.03;;;;;;;21.92;78.69;98485.66;5072581;28;20303;-64
2021/08/11 06:55:58;;;;;;;7.27;4.93;;;;;;;21.78;79.33;98489.03;5071708;28;20207;-64
2021/08/11 06:58:25;;;;;;;4.67;4.17;;;;;;;21.69;79.74;98492.72;5071736;28;20680;-64
2021/08/11 07:00:52;;;;;;;4.80;4.30;;;;;;;21.69;80.45;98495.41;5071833;28;20237;-64
2021/08/11 07:03:21;;;;;;;4.90;4.10;;;;;;;21.72;80.84;98484.31;5071563;28;20273;-63
2021/08/11 07:05:48;;;;;;;6.00;3.93;;;;;;;21.94;80.33;98486.31;5070519;28;20216;-63
2021/08/11 07:08:15;;;;;;;5.70;4.30;;;;;;;22.02;79.59;98494.41;5070918;28;20206;-64
2021/08/11 07:10:43;;;;;;;4.17;3.80;;;;;;;22.13;79.51;98494.06;5071229;28;20211;-63
2021/08/11 07:13:09;;;;;;;4.73;4.00;;;;;;;22.29;79.37;98494.06;5072198;28;20250;-63
2021/08/11 07:15:36;;;;;;;4.67;3.83;;;;;;;22.45;79.27;98485.13;5072259;28;20203;-63
2021/08/11 07:18:03;;;;;;;5.17;3.73;;;;;;;22.69;77.23;98482.38;5071134;28;20204;-63
2021/08/11 07:20:31;;;;;;;5.00;3.70;;;;;;;22.82;76.15;98480.81;5072031;28;20211;-63
2021/08/11 07:22:58;;;;;;;5.47;4.23;;;;;;;22.88;74.60;98484.66;5072029;28;20667;-64
2021/08/11 07:25:27;;;;;;;4.80;4.10;;;;;;;22.74;75.80;98480.84;5071144;28;20215;-64
2021/08/11 07:27:55;;;;;;;4.83;4.33;;;;;;;22.61;75.86;98488.63;5071599;28;20199;-64
2021/08/11 07:30:21;;;;;;;5.47;4.50;;;;;;;22.50;76.80;98490.84;5071403;28;20215;-64
2021/08/11 07:32:48;;;;;;;6.07;4.03;;;;;;;22.50;77.38;98486.28;5069612;28;20222;-63
2021/08/11 07:35:15;;;;;;;5.27;4.30;;;;;;;22.51;78.20;98485.31;5071533;28;20241;-63
2021/08/11 07:37:49;;;;;;;5.07;4.57;;;;;;;22.53;78.54;98480.56;5071444;28;20218;-63
2021/08/11 07:40:16;;;;;;;6.60;4.63;;;;;;;22.54;78.47;98476.84;5071122;28;20302;-64
2021/08/11 07:42:45;;;;;;;6.27;4.27;;;;;;;22.57;77.59;98479.22;5071841;28;20246;-63
2021/08/11 07:45:14;;;;;;;4.87;4.07;;;;;;;22.63;78.02;98475.84;5071638;28;20303;-64
2021/08/11 07:47:46;;;;;;;4.80;3.77;;;;;;;22.69;77.61;98475.16;5069930;28;20210;-64
2021/08/11 07:50:13;;;;;;;4.90;4.37;;;;;;;22.67;75.27;98479.03;5070399;28;20222;-64
2021/08/11 07:52:40;;;;;;;5.00;4.30;;;;;;;22.77;75.59;98476.94;5071835;28;20208;-64
2021/08/11 07:55:08;;;;;;;7.63;4.00;;;;;;;22.81;74.78;98479.13;5070826;28;20669;-64
2021/08/11 07:57:34;;;;;;;6.73;4.23;;;;;;;22.86;74.96;98479.44;5069447;28;20217;-64
2021/08/11 08:00:01;;;;;;;6.97;4.73;;;;;;;22.90;74.79;98483.47;5072402;28;20210;-64
2021/08/11 08:02:28;;;;;;;6.20;4.60;;;;;;;23.03;73.93;98478.38;5072425;28;20247;-64
2021/08/11 08:04:55;;;;;;;6.20;3.87;;;;;;;23.10;74.49;98473.13;5072188;28;20227;-64
2021/08/11 08:07:21;;;;;;;5.40;4.00;;;;;;;23.16;73.75;98467.88;5072206;28;20208;-64
2021/08/11 08:09:48;;;;;;;5.70;4.30;;;;;;;23.07;72.84;98468.91;5072604;28;20577;-64
2021/08/11 08:12:14;;;;;;;5.23;4.67;;;;;;;23.14;71.99;98472.59;5072486;28;20238;-64
2021/08/11 08:14:41;;;;;;;6.47;4.50;;;;;;;23.18;72.64;98471.28;5072546;28;20215;-64
2021/08/11 08:17:07;;;;;;;6.47;4.20;;;;;;;23.35;72.32;98467.44;5072431;28;20219;-63
2021/08/11 08:19:35;;;;;;;8.27;4.60;;;;;;;23.47;71.57;98471.41;5075540;28;20212;-63
2021/08/11 08:22:02;;;;;;;5.53;4.23;;;;;;;23.55;72.35;98457.88;5075625;28;20237;-64
2021/08/11 08:24:29;;;;;;;8.13;4.50;;;;;;;23.67;71.86;98472.66;5073937;28;20697;-64
2021/08/11 08:26:56;;;;;;;6.20;4.87;;;;;;;23.74;71.23;98472.75;5075518;28;20203;-64
2021/08/11 08:29:22;;;;;;;4.50;4.10;;;;;;;23.82;69.96;98465.44;5075768;28;20210;-64
2021/08/11 08:31:48;;;;;;;4.80;4.30;;;;;;;23.95;69.93;98471.09;5075692;28;20214;-64
2021/08/11 08:34:15;;;;;;;5.77;4.07;;;;;;;23.98;69.55;98469.88;5075636;28;20231;-64
2021/08/11 08:36:43;;;;;;;4.80;3.90;;;;;;;24.04;68.47;98471.88;5075657;28;20212;-64
2021/08/11 08:39:09;;;;;;;5.60;4.10;;;;;;;24.07;69.41;98469.63;5075591;28;20218;-64
2021/08/11 08:41:36;;;;;;;5.67;4.40;;;;;;;24.18;68.86;98466.50;5075441;28;20227;-64
2021/08/11 08:44:03;;;;;;;5.63;4.07;;;;;;;24.24;68.13;98473.88;5075265;28;20211;-64
2021/08/11 08:46:31;;;;;;;6.00;4.10;;;;;;;24.11;66.32;98473.66;5075219;28;20664;-64
2021/08/11 08:48:58;;;;;;;6.10;4.07;;;;;;;24.12;66.20;98471.78;5074393;28;20681;-64
2021/08/11 08:51:27;;;;;;;5.93;4.57;;;;;;;24.23;65.64;98480.31;5074892;28;20211;-64
2021/08/11 08:53:55;;;;;;;4.30;3.90;;;;;;;24.32;67.72;98473.78;5075101;28;20606;-65
2021/08/11 08:56:22;;;;;;;5.07;4.07;;;;;;;24.42;67.85;98471.66;5075058;28;20688;-64
2021/08/11 08:58:48;;;;;;;5.43;3.80;;;;;;;24.56;66.65;98476.25;5075393;28;20203;-64
2021/08/11 09:01:15;;;;;;;4.43;4.03;;;;;;;24.70;64.25;98472.72;5074914;28;20237;-64
2021/08/11 09:03:41;;;;;;;4.77;4.00;;;;;;;24.70;64.14;98477.31;5074793;28;20207;-64
2021/08/11 09:06:08;;;;;;;6.07;3.90;;;;;;;24.72;66.03;98470.69;5074951;28;20222;-64
2021/08/11 09:08:35;;;;;;;4.23;3.83;;;;;;;24.83;66.83;98477.50;5075169;28;20215;-64
2021/08/11 09:11:14;;;;;;;4.17;3.77;;;;;;;24.99;67.01;98475.44;5074786;28;20209;-64
2021/08/11 09:13:41;;;;;;;5.03;4.03;;;;;;;25.15;65.35;98480.66;5075020;28;20211;-64
2021/08/11 09:16:07;;;;;;;5.20;3.90;;;;;;;25.26;63.87;98477.50;5073109;28;20220;-64
2021/08/11 09:18:34;;;;;;;4.87;3.90;;;;;;;25.27;63.90;98470.19;5074938;28;20208;-64
2021/08/11 09:21:11;;;;;;;5.13;3.90;;;;;;;25.38;63.38;98473.28;5074492;28;20673;-64
2021/08/11 09:23:40;;;;;;;5.67;4.27;;;;;;;25.46;63.74;98469.59;5074937;28;20219;-64
2021/08/11 09:26:09;;;;;;;4.40;4.00;;;;;;;25.52;62.08;98472.38;5074743;28;20196;-65
2021/08/11 09:28:37;;;;;;;5.13;3.93;;;;;;;25.35;61.57;98473.63;5074754;28;20203;-64
2021/08/11 09:31:22;;;;;;;5.03;4.50;;;;;;;25.43;60.93;98473.50;5074117;28;20207;-64
2021/08/11 09:33:50;;;;;;;6.77;4.20;;;;;;;25.30;61.13;98469.84;5074366;28;20692;-64
2021/08/11 09:36:17;;;;;;;6.13;4.03;;;;;;;25.31;61.42;98469.63;5074451;28;20207;-64
2021/08/11 09:38:57;;;;;;;5.60;4.00;;;;;;;25.37;62.64;98471.56;5074186;28;20222;-64
2021/08/11 09:41:25;;;;;;;4.77;4.10;;;;;;;25.50;62.77;98469.03;5072409;28;20588;-64
2021/08/11 09:44:04;;;;;;;5.80;4.40;;;;;;;25.72;60.84;98465.28;5074197;28;20261;-64
2021/08/11 09:46:31;;;;;;;5.40;4.20;;;;;;;25.60;60.52;98474.97;5074418;28;20214;-64
2021/08/11 09:48:59;;;;;;;4.63;3.83;;;;;;;25.78;60.45;98463.72;5074333;28;20235;-64
2021/08/11 09:51:25;;;;;;;6.37;4.20;;;;;;;25.87;61.29;98468.78;5074373;28;20238;-64
2021/08/11 09:53:52;;;;;;;4.33;3.93;;;;;;;26.03;59.80;98473.16;5074223;28;20207;-64
2021/08/11 09:56:19;;;;;;;5.60;3.73;;;;;;;26.06;60.04;98468.16;5074082;28;20214;-64
2021/08/11 09:59:01;;;;;;;4.27;3.73;;;;;;;26.13;59.55;98463.66;5073888;28;20212;-64
2021/08/11 10:01:28;;;;;;;5.30;3.80;;;;;;;26.35;59.33;98468.00;5073863;28;20227;-65
2021/08/11 10:03:56;;;;;;;6.90;3.80;;;;;;;26.43;58.19;98465.13;5074050;28;20203;-64
2021/08/11 10:06:26;;;;;;;4.47;4.03;;;;;;;26.48;57.21;98462.69;5073657;28;20258;-64
2021/08/11 10:08:53;;;;;;;5.50;3.73;;;;;;;26.47;57.71;98471.00;5072287;28;20215;-66
2021/08/11 10:11:35;;;;;;;4.00;3.60;;;;;;;26.49;59.50;98461.63;5073574;28;20673;-63
2021/08/11 10:14:05;;;;;;;4.60;3.60;;;;;;;26.59;59.22;98470.28;5073766;28;20230;-64
2021/08/11 10:16:34;;;;;;;4.57;3.47;;;;;;;26.57;57.91;98471.53;5073678;28;20216;-64
2021/08/11 10:19:02;;;;;;;4.50;3.77;;;;;;;26.58;56.92;98467.78;5073332;28;20219;-64
2021/08/11 10:21:29;;;;;;;4.83;3.90;;;;;;;26.58;56.67;98468.59;5073246;28;20684;-64
2021/08/11 10:23:56;;;;;;;4.13;3.80;;;;;;;26.69;57.43;98465.34;5073641;28;20211;-64
2021/08/11 10:26:23;;;;;;;7.57;3.90;;;;;;;26.91;54.84;98480.50;5073525;28;20204;-64
2021/08/11 10:28:50;;;;;;;4.57;3.97;;;;;;;26.71;55.09;98474.09;5073591;28;20212;-64
2021/08/11 10:31:18;;;;;;;5.47;4.00;;;;;;;26.65;56.88;98469.47;5073541;28;20212;-64
2021/08/11 10:33:47;;;;;;;4.10;3.50;;;;;;;26.61;56.87;98467.38;5071569;28;20239;-64
2021/08/11 10:36:15;;;;;;;5.23;3.67;;;;;;;26.64;57.70;98462.38;5073444;28;20703;-64
2021/08/11 10:38:43;;;;;;;5.87;3.90;;;;;;;26.90;56.84;98461.72;5073378;28;20207;-64
2021/08/11 10:41:11;;;;;;;4.47;3.90;;;;;;;27.12;55.81;98466.81;5072590;28;20687;-65
2021/08/11 10:43:38;;;;;;;4.20;3.70;;;;;;;27.42;52.98;98468.25;5072564;28;20231;-64
2021/08/11 10:46:06;;;;;;;4.60;3.70;;;;;;;27.36;52.56;98469.03;5073085;28;20212;-65
2021/08/11 10:48:35;;;;;;;4.03;3.47;;;;;;;27.44;52.55;98472.44;5065571;28;20216;-65
2021/08/11 10:51:02;;;;;;;4.30;3.42;;;;;;;27.61;52.84;98471.03;5052176;28;20207;-65
2021/08/11 10:53:29;;;;;;;5.27;3.90;;;;;;;27.93;53.72;98462.13;5060118;28;20242;-64
2021/08/11 10:55:57;;;;;;;4.18;3.78;;;;;;;28.23;52.96;98463.41;5060856;28;20590;-64
2021/08/11 10:58:46;;;;;;;9.27;4.00;;;;;;;28.49;49.62;98465.31;5068105;28;20215;-63
2021/08/11 11:01:28;;;;;;;4.10;3.70;;;;;;;28.61;50.27;98461.72;5054457;28;20684;-64
2021/08/11 11:03:56;;;;;;;4.25;3.63;;;;;;;28.80;49.56;98465.47;5059740;28;20269;-64
2021/08/11 11:06:23;;;;;;;4.15;3.70;;;;;;;28.70;49.48;98465.06;5068768;28;20570;-65
2021/08/11 11:08:51;;;;;;;4.22;3.83;;;;;;;28.62;49.59;98471.53;5056683;28;20668;-64
2021/08/11 11:11:35;;;;;;;4.53;4.00;;;;;;;27.96;51.60;98460.88;5072446;28;20703;-65
2021/08/11 11:14:02;;;;;;;5.63;4.20;;;;;;;27.67;53.50;98466.63;5072373;28;20244;-64
2021/08/11 11:17:08;;;;;;;4.63;4.20;;;;;;;27.17;54.74;98458.09;5072431;28;20222;-64
2021/08/11 11:20:27;;;;;;;4.60;3.90;;;;;;;26.54;56.96;98458.34;5072398;28;20217;-64
2021/08/11 11:23:05;;;;;;;4.43;4.00;;;;;;;26.16;58.91;98473.25;5072001;28;20239;-64
2021/08/11 11:25:59;;;;;;;5.47;4.17;;;;;;;25.82;59.39;98463.13;5072096;28;20214;-64
2021/08/11 11:28:54;;;;;;;7.73;4.70;;;;;;;25.62;59.90;98459.38;5052101;28;20212;-65
2021/08/11 11:31:45;;;;;;;6.47;4.07;;;;;;;25.80;61.31;98462.47;5052201;28;20291;-64
2021/08/11 11:34:22;;;;;;;5.40;3.90;;;;;;;25.99;59.35;98456.44;5051915;28;20246;-64
2021/08/11 11:37:24;;;;;;;6.13;4.10;;;;;;;26.05;59.24;98455.66;5051845;28;20688;-65