Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:09;;;;;;;;;;;0.40;99.90;;;;;;5095241;28;19920;-61
2022/03/06 00:04:35;;;;;;;;;;;0.30;99.90;;;;;;5094730;28;20346;-62
2022/03/06 00:07:02;;;;;;;;;;;0.30;99.90;;;;;;5094688;28;19973;-61
2022/03/06 00:09:29;;;;;;;;;;;0.30;99.90;;;;;;5096050;28;19924;-61
2022/03/06 00:11:56;;;;;;;;;;;0.30;99.90;;;;;;5095243;28;19966;-61
2022/03/06 00:14:22;;;;;;;;;;;0.30;99.90;;;;;;5094846;28;19927;-62
2022/03/06 00:16:51;;;;;;;;;;;0.30;99.90;;;;;;5094813;28;20319;-61
2022/03/06 00:19:18;;;;;;;;;;;0.20;99.90;;;;;;5094784;28;20304;-61
2022/03/06 00:21:45;;;;;;;;;;;0.20;99.90;;;;;;5094913;28;20033;-61
2022/03/06 00:24:11;;;;;;;;;;;0.10;99.90;;;;;;5094933;28;19985;-61
2022/03/06 00:26:38;;;;;;;;;;;0.10;99.90;;;;;;5094100;28;19924;-61
2022/03/06 00:29:04;;;;;;;;;;;0.00;99.90;;;;;;5095199;28;19920;-60
2022/03/06 00:31:31;;;;;;;;;;;0.00;99.90;;;;;;5095202;28;20003;-61
2022/03/06 00:33:59;;;;;;;;;;;0.00;99.90;;;;;;5094778;28;20431;-62
2022/03/06 00:36:26;;;;;;;;;;;-0.10;99.90;;;;;;5094891;28;19974;-61
2022/03/06 00:38:52;;;;;;;;;;;-0.10;99.90;;;;;;5095767;28;20373;-62
2022/03/06 00:41:19;;;;;;;;;;;-0.20;99.90;;;;;;5094729;28;19920;-61
2022/03/06 00:43:45;;;;;;;;;;;-0.20;99.90;;;;;;5095922;28;19927;-61
2022/03/06 00:46:12;;;;;;;;;;;-0.20;99.90;;;;;;5094898;28;19931;-61
2022/03/06 00:48:38;;;;;;;;;;;-0.30;99.90;;;;;;5095428;28;20427;-62
2022/03/06 00:51:07;;;;;;;;;;;-0.30;99.90;;;;;;5094641;28;19974;-61
2022/03/06 00:53:33;;;;;;;;;;;-0.40;99.90;;;;;;5094615;28;20377;-61
2022/03/06 00:56:00;;;;;;;;;;;-0.40;99.90;;;;;;5095027;28;19919;-60
2022/03/06 00:58:26;;;;;;;;;;;-0.40;1.00;;;;;;5094237;28;19920;-61
2022/03/06 01:00:53;;;;;;;;;;;-0.40;1.00;;;;;;5094198;28;20369;-61
2022/03/06 01:03:20;;;;;;;;;;;-0.50;1.00;;;;;;5094029;28;19973;-61
2022/03/06 01:05:47;;;;;;;;;;;-0.60;1.00;;;;;;5094281;28;20374;-61
2022/03/06 01:08:15;;;;;;;;;;;-0.70;1.00;;;;;;5094083;28;19919;-61
2022/03/06 01:10:42;;;;;;;;;;;-0.80;1.00;;;;;;5094231;28;19920;-61
2022/03/06 01:13:10;;;;;;;;;;;-0.80;1.00;;;;;;5094184;28;19966;-61
2022/03/06 01:15:37;;;;;;;;;;;-0.70;1.00;;;;;;5093745;28;19920;-61
2022/03/06 01:18:05;;;;;;;;;;;-0.70;1.00;;;;;;5093562;28;20377;-61
2022/03/06 01:20:32;;;;;;;;;;;-0.70;18.80;;;;;;5093651;28;19920;-61
2022/03/06 01:22:58;;;;;;;;;;;-0.70;31.90;;;;;;5093554;28;19977;-61
2022/03/06 01:25:26;;;;;;;;;;;-0.70;40.80;;;;;;5093786;28;20336;-63
2022/03/06 01:27:53;;;;;;;;;;;-0.70;50.60;;;;;;5093334;28;19920;-59
2022/03/06 01:30:21;;;;;;;;;;;-0.70;64.30;;;;;;5093674;28;19920;-59
2022/03/06 01:32:48;;;;;;;;;;;-0.70;70.90;;;;;;5093836;28;19920;-61
2022/03/06 01:35:14;;;;;;;;;;;-0.60;77.30;;;;;;5093731;28;19989;-60
2022/03/06 01:37:41;;;;;;;;;;;-0.60;82.20;;;;;;5092522;28;19965;-61
2022/03/06 01:40:09;;;;;;;;;;;-0.70;81.50;;;;;;5092650;28;19920;-61
2022/03/06 01:42:39;;;;;;;;;;;-0.70;90.60;;;;;;5093115;28;19924;-61
2022/03/06 01:45:08;;;;;;;;;;;-0.70;93.20;;;;;;5093191;28;19920;-61
2022/03/06 01:47:36;;;;;;;;;;;-0.70;98.10;;;;;;5093041;28;19964;-61
2022/03/06 01:50:03;;;;;;;;;;;-0.80;99.90;;;;;;5093312;28;19973;-61
2022/03/06 01:52:30;;;;;;;;;;;-0.90;99.90;;;;;;5093442;28;20324;-61
2022/03/06 01:54:56;;;;;;;;;;;-0.90;99.90;;;;;;5093320;28;20267;-61
2022/03/06 01:57:23;;;;;;;;;;;-0.90;99.90;;;;;;5092610;28;19920;-61
2022/03/06 01:59:51;;;;;;;;;;;-0.90;99.90;;;;;;5092907;28;19920;-61
2022/03/06 02:02:19;;;;;;;;;;;-1.00;99.90;;;;;;5092982;28;19924;-61
2022/03/06 02:04:45;;;;;;;;;;;-1.00;99.90;;;;;;5092387;28;19924;-61
2022/03/06 02:07:12;;;;;;;;;;;-0.90;99.90;;;;;;5092454;28;19920;-61
2022/03/06 02:09:38;;;;;;;;;;;-0.90;99.90;;;;;;5092737;28;19924;-61
2022/03/06 02:12:24;;;;;;;;;;;-0.90;99.90;;;;;;5092765;28;19977;-61
2022/03/06 02:14:52;;;;;;;;;;;-0.90;99.90;;;;;;5092893;28;19920;-61
2022/03/06 02:17:19;;;;;;;;;;;-1.00;99.90;;;;;;5092407;28;20327;-61
2022/03/06 02:19:52;;;;;;;;;;;-1.10;99.90;;;;;;5092902;28;19920;-61
2022/03/06 02:22:21;;;;;;;;;;;-1.10;99.90;;;;;;5092275;28;20435;-61
2022/03/06 02:24:47;;;;;;;;;;;-1.10;99.90;;;;;;5092961;28;19973;-61
2022/03/06 02:27:14;;;;;;;;;;;-1.10;99.90;;;;;;5092417;28;19923;-61
2022/03/06 02:29:41;;;;;;;;;;;-1.20;99.90;;;;;;5092831;28;19949;-61
2022/03/06 02:32:09;;;;;;;;;;;-1.20;99.90;;;;;;5092428;28;19928;-61
2022/03/06 02:34:35;;;;;;;;;;;-1.20;99.90;;;;;;5092647;28;19989;-61
2022/03/06 02:37:02;;;;;;;;;;;-1.20;99.90;;;;;;5092268;28;19920;-61
2022/03/06 02:39:30;;;;;;;;;;;-1.20;99.90;;;;;;5092585;28;19977;-61
2022/03/06 02:41:56;;;;;;;;;;;-1.30;99.90;;;;;;5092292;28;19919;-61
2022/03/06 02:44:23;;;;;;;;;;;-1.30;99.90;;;;;;5092361;28;19973;-61
2022/03/06 02:46:49;;;;;;;;;;;-1.30;99.90;;;;;;5091938;28;20278;-61
2022/03/06 02:49:18;;;;;;;;;;;-1.30;99.90;;;;;;5091889;28;20373;-63
2022/03/06 02:51:45;;;;;;;;;;;-1.20;99.90;;;;;;5093201;28;19947;-62
2022/03/06 02:54:12;;;;;;;;;;;-1.20;99.90;;;;;;5092548;28;19969;-61
2022/03/06 02:56:40;;;;;;;;;;;-1.20;99.90;;;;;;5092090;28;19977;-62
2022/03/06 02:59:06;;;;;;;;;;;-1.20;99.90;;;;;;5092361;28;19920;-61
2022/03/06 03:01:38;;;;;;;;;;;-1.30;99.90;;;;;;5091582;28;20328;-61
2022/03/06 03:04:04;;;;;;;;;;;-1.30;99.90;;;;;;5092398;28;20038;-61
2022/03/06 03:06:31;;;;;;;;;;;-1.30;99.90;;;;;;5091391;28;19977;-61
2022/03/06 03:08:57;;;;;;;;;;;-1.30;99.90;;;;;;5092358;28;19920;-61
2022/03/06 03:11:24;;;;;;;;;;;-1.30;99.90;;;;;;5092134;28;20331;-61
2022/03/06 03:13:52;;;;;;;;;;;-1.30;99.90;;;;;;5091747;28;20417;-61
2022/03/06 03:16:18;;;;;;;;;;;-1.30;99.90;;;;;;5092008;28;19924;-61
2022/03/06 03:18:45;;;;;;;;;;;-1.30;99.90;;;;;;5092167;28;19965;-61
2022/03/06 03:21:11;;;;;;;;;;;-1.20;99.90;;;;;;5092621;28;19920;-61
2022/03/06 03:23:38;;;;;;;;;;;-1.30;99.90;;;;;;5092033;28;20347;-60
2022/03/06 03:26:04;;;;;;;;;;;-1.30;99.90;;;;;;5091986;28;19920;-61
2022/03/06 03:28:31;;;;;;;;;;;-1.30;99.90;;;;;;5092523;28;19928;-61
2022/03/06 03:30:59;;;;;;;;;;;-1.30;99.90;;;;;;5092342;28;19965;-61
2022/03/06 03:33:25;;;;;;;;;;;-1.20;99.90;;;;;;5092216;28;19924;-62
2022/03/06 03:35:52;;;;;;;;;;;-1.20;99.90;;;;;;5091804;28;19924;-62
2022/03/06 03:38:18;;;;;;;;;;;-1.20;99.90;;;;;;5093000;28;19970;-62
2022/03/06 03:40:45;;;;;;;;;;;-1.20;99.90;;;;;;5091731;28;20378;-62
2022/03/06 03:43:11;;;;;;;;;;;-1.20;99.90;;;;;;5091953;28;19942;-62
2022/03/06 03:45:38;;;;;;;;;;;-1.10;99.90;;;;;;5091751;28;19924;-61
2022/03/06 03:48:06;;;;;;;;;;;-1.10;99.90;;;;;;5092032;28;20267;-62
2022/03/06 03:50:32;;;;;;;;;;;-1.00;99.90;;;;;;5091604;28;20404;-62
2022/03/06 03:52:59;;;;;;;;;;;-1.00;99.90;;;;;;5092276;28;19924;-62
2022/03/06 03:55:25;;;;;;;;;;;-1.00;99.90;;;;;;5092128;28;19967;-62
2022/03/06 03:57:52;;;;;;;;;;;-1.00;99.90;;;;;;5091780;28;19924;-61
2022/03/06 04:00:18;;;;;;;;;;;-0.90;99.90;;;;;;5091703;28;20389;-62
2022/03/06 04:02:45;;;;;;;;;;;-0.90;99.90;;;;;;5094056;28;19966;-62
2022/03/06 04:05:13;;;;;;;;;;;-0.90;99.90;;;;;;5095304;28;19924;-61
2022/03/06 04:07:39;;;;;;;;;;;-0.90;99.90;;;;;;5094810;28;20381;-62
2022/03/06 04:10:06;;;;;;;;;;;-0.80;99.90;;;;;;5095080;28;19974;-61
2022/03/06 04:12:33;;;;;;;;;;;-0.80;99.90;;;;;;5095265;28;19924;-61
2022/03/06 04:14:59;;;;;;;;;;;-0.70;99.90;;;;;;5094898;28;19923;-61
2022/03/06 04:17:26;;;;;;;;;;;-0.70;92.50;;;;;;5095041;28;19924;-61
2022/03/06 04:19:52;;;;;;;;;;;-0.60;35.60;;;;;;5095032;28;20286;-62
2022/03/06 04:22:20;;;;;;;;;;;-0.50;1.00;;;;;;5094911;28;19932;-61
2022/03/06 04:24:46;;;;;;;;;;;-0.50;1.00;;;;;;5094780;28;19973;-61
2022/03/06 04:27:13;;;;;;;;;;;-0.50;1.00;;;;;;5094479;28;20382;-61
2022/03/06 04:29:39;;;;;;;;;;;-0.50;1.00;;;;;;5094655;28;19924;-61
2022/03/06 04:32:06;;;;;;;;;;;-0.50;19.30;;;;;;5094732;28;20373;-61
2022/03/06 04:34:33;;;;;;;;;;;-0.60;80.20;;;;;;5094658;28;20339;-61
2022/03/06 04:36:59;;;;;;;;;;;-0.70;99.90;;;;;;5094795;28;19969;-61
2022/03/06 04:39:28;;;;;;;;;;;-0.70;99.90;;;;;;5094736;28;19924;-62
2022/03/06 04:41:55;;;;;;;;;;;-0.70;99.90;;;;;;5094279;28;19920;-61
2022/03/06 04:44:21;;;;;;;;;;;-0.80;99.90;;;;;;5094792;28;19924;-61
2022/03/06 04:46:48;;;;;;;;;;;-0.90;99.90;;;;;;5094021;28;19928;-61
2022/03/06 04:49:14;;;;;;;;;;;-0.90;99.90;;;;;;5094790;28;19920;-61
2022/03/06 04:51:41;;;;;;;;;;;-1.00;99.90;;;;;;5094389;28;19989;-61
2022/03/06 04:54:08;;;;;;;;;;;-1.00;99.90;;;;;;5094392;28;19924;-61
2022/03/06 04:56:36;;;;;;;;;;;-1.00;99.90;;;;;;5094289;28;20013;-62
2022/03/06 04:59:03;;;;;;;;;;;-1.10;1.00;;;;;;5094252;28;19975;-61
2022/03/06 05:01:30;;;;;;;;;;;-1.10;1.00;;;;;;5093999;28;19920;-61
2022/03/06 05:03:57;;;;;;;;;;;-1.20;1.00;;;;;;5094198;28;19924;-61
2022/03/06 05:06:23;;;;;;;;;;;-1.20;1.00;;;;;;5093720;28;19968;-61
2022/03/06 05:08:50;;;;;;;;;;;-1.30;1.00;;;;;;5094272;28;20270;-61
2022/03/06 05:11:16;;;;;;;;;;;-1.30;1.00;;;;;;5093697;28;19946;-61
2022/03/06 05:13:44;;;;;;;;;;;-1.30;1.00;;;;;;5093836;28;20275;-61
2022/03/06 05:16:11;;;;;;;;;;;-1.40;1.00;;;;;;5093841;28;19920;-61
2022/03/06 05:18:37;;;;;;;;;;;-1.40;1.00;;;;;;5093776;28;19965;-61
2022/03/06 05:21:04;;;;;;;;;;;-1.40;1.00;;;;;;5093571;28;19977;-61
2022/03/06 05:23:31;;;;;;;;;;;-1.40;1.00;;;;;;5093706;28;19924;-61
2022/03/06 05:25:58;;;;;;;;;;;-1.40;1.00;;;;;;5093590;28;19920;-61
2022/03/06 05:28:25;;;;;;;;;;;-1.40;1.00;;;;;;5093641;28;20392;-62
2022/03/06 05:30:54;;;;;;;;;;;-1.40;1.00;;;;;;5093657;28;20384;-61
2022/03/06 05:33:20;;;;;;;;;;;-1.40;1.00;;;;;;5093506;28;19920;-61
2022/03/06 05:35:47;;;;;;;;;;;-1.50;1.00;;;;;;5093442;28;19920;-61
2022/03/06 05:38:14;;;;;;;;;;;-1.40;1.00;;;;;;5093397;28;19974;-61
2022/03/06 05:40:41;;;;;;;;;;;-1.40;1.00;;;;;;5093714;28;19920;-62
2022/03/06 05:43:08;;;;;;;;;;;-1.40;1.00;;;;;;5093075;28;19920;-61
2022/03/06 05:45:35;;;;;;;;;;;-1.50;1.00;;;;;;5093036;28;20427;-61
2022/03/06 05:48:03;;;;;;;;;;;-1.50;1.00;;;;;;5092928;28;19920;-61
2022/03/06 05:50:29;;;;;;;;;;;-1.50;1.00;;;;;;5093300;28;19923;-61
2022/03/06 05:52:55;;;;;;;;;;;-1.50;1.00;;;;;;5092658;28;19924;-61
2022/03/06 05:55:22;;;;;;;;;;;-1.60;1.00;;;;;;5093510;28;19920;-61
2022/03/06 05:57:49;;;;;;;;;;;-1.60;1.00;;;;;;5092647;28;19924;-62
2022/03/06 06:00:17;;;;;;;;;;;-1.50;1.00;;;;;;5093482;28;19935;-62
2022/03/06 06:02:44;;;;;;;;;;;-1.50;1.00;;;;;;5092492;28;19920;-61
2022/03/06 06:05:12;;;;;;;;;;;-1.50;1.00;;;;;;5092739;28;19920;-61
2022/03/06 06:07:39;;;;;;;;;;;-1.60;1.00;;;;;;5092673;28;19965;-61
2022/03/06 06:10:06;;;;;;;;;;;-1.60;1.00;;;;;;5092711;28;19920;-62
2022/03/06 06:12:32;;;;;;;;;;;-1.60;1.00;;;;;;5093006;28;19924;-61
2022/03/06 06:14:59;;;;;;;;;;;-1.70;1.00;;;;;;5092831;28;19924;-61
2022/03/06 06:17:25;;;;;;;;;;;-1.70;1.00;;;;;;5092591;28;19920;-61
2022/03/06 06:19:52;;;;;;;;;;;-1.70;1.00;;;;;;5092612;28;19920;-61
2022/03/06 06:22:20;;;;;;;;;;;-1.70;1.00;;;;;;5092562;28;19969;-61
2022/03/06 06:24:46;;;;;;;;;;;-1.70;1.00;;;;;;5092384;28;20332;-61
2022/03/06 06:27:13;;;;;;;;;;;-1.70;1.00;;;;;;5092143;28;19924;-62
2022/03/06 06:29:39;;;;;;;;;;;-1.70;1.00;;;;;;5092634;28;19920;-61
2022/03/06 06:32:06;;;;;;;;;;;-1.70;1.00;;;;;;5092133;28;19965;-62
2022/03/06 06:34:33;;;;;;;;;;;-1.60;1.00;;;;;;5092645;28;19965;-62
2022/03/06 06:36:59;;;;;;;;;;;-1.60;1.00;;;;;;5092703;28;19967;-62
2022/03/06 06:39:27;;;;;;;;;;;-1.60;1.00;;;;;;5092751;28;19920;-62
2022/03/06 06:41:54;;;;;;;;;;;-1.50;1.00;;;;;;5092927;28;19920;-62
2022/03/06 06:44:20;;;;;;;;;;;-1.50;1.00;;;;;;5092459;28;19973;-62
2022/03/06 06:46:47;;;;;;;;;;;-1.40;1.00;;;;;;5092226;28;19920;-62
2022/03/06 06:49:13;;;;;;;;;;;-1.40;1.00;;;;;;5092580;28;19945;-63
2022/03/06 06:51:40;;;;;;;;;;;-1.30;1.00;;;;;;5092799;28;19950;-63
2022/03/06 06:54:07;;;;;;;;;;;-1.20;1.00;;;;;;5092563;28;20313;-62
2022/03/06 06:56:34;;;;;;;;;;;-1.10;1.00;;;;;;5092205;28;19924;-63
2022/03/06 06:59:01;;;;;;;;;;;-1.10;1.00;;;;;;5092416;28;19924;-62
2022/03/06 07:01:27;;;;;;;;;;;-0.90;1.00;;;;;;5092251;28;19965;-63
2022/03/06 07:03:54;;;;;;;;;;;-0.90;1.00;;;;;;5092430;28;19923;-63
2022/03/06 07:06:20;;;;;;;;;;;-0.90;1.00;;;;;;5091911;28;19920;-63
2022/03/06 07:08:47;;;;;;;;;;;-0.90;1.00;;;;;;5092364;28;19927;-63
2022/03/06 07:11:13;;;;;;;;;;;-0.90;99.90;;;;;;5092051;28;19973;-63
2022/03/06 07:13:41;;;;;;;;;;;-0.90;99.90;;;;;;5092292;28;20343;-63
2022/03/06 07:16:08;;;;;;;;;;;-0.80;99.90;;;;;;5091654;28;19920;-63
2022/03/06 07:18:34;;;;;;;;;;;-0.70;99.90;;;;;;5092616;28;20302;-63
2022/03/06 07:21:02;;;;;;;;;;;-0.70;99.90;;;;;;5092414;28;19924;-62
2022/03/06 07:23:28;;;;;;;;;;;-0.70;99.90;;;;;;5091789;28;19926;-60
2022/03/06 07:25:55;;;;;;;;;;;-0.60;99.90;;;;;;5091768;28;19920;-60
2022/03/06 07:28:21;;;;;;;;;;;-0.50;99.90;;;;;;5091645;28;20374;-60
2022/03/06 07:30:49;;;;;;;;;;;-0.50;99.90;;;;;;5091754;28;19923;-60
2022/03/06 07:33:16;;;;;;;;;;;-0.50;99.90;;;;;;5091846;28;19920;-60
2022/03/06 07:35:42;;;;;;;;;;;-0.40;92.80;;;;;;5092257;28;19920;-60
2022/03/06 07:38:09;;;;;;;;;;;-0.30;12.40;;;;;;5094980;28;19920;-60
2022/03/06 07:40:36;;;;;;;;;;;-0.20;26.10;;;;;;5095909;28;19920;-60
2022/03/06 07:43:02;;;;;;;;;;;-0.10;1.00;;;;;;5095521;28;19924;-60
2022/03/06 07:45:29;;;;;;;;;;;0.00;1.00;;;;;;5095530;28;19920;-60
2022/03/06 07:47:57;;;;;;;;;;;0.10;1.00;;;;;;5095440;28;20373;-60
2022/03/06 07:50:23;;;;;;;;;;;0.30;1.00;;;;;;5095559;28;20555;-60
2022/03/06 07:52:50;;;;;;;;;;;0.20;99.90;;;;;;5095540;28;19923;-60
2022/03/06 07:55:17;;;;;;;;;;;0.20;99.90;;;;;;5095961;28;19969;-60
2022/03/06 07:57:43;;;;;;;;;;;0.30;1.00;;;;;;5095691;28;19924;-60
2022/03/06 08:00:11;;;;;;;;;;;0.30;1.00;;;;;;5095710;28;20002;-60
2022/03/06 08:02:38;;;;;;;;;;;0.40;1.00;;;;;;5095225;28;20379;-60
2022/03/06 08:05:07;;;;;;;;;;;0.60;99.90;;;;;;5095720;28;19920;-60
2022/03/06 08:07:33;;;;;;;;;;;0.70;99.90;;;;;;5095624;28;19974;-60
2022/03/06 08:10:00;;;;;;;;;;;0.70;99.90;;;;;;5095251;28;19920;-60
2022/03/06 08:12:27;;;;;;;;;;;0.80;99.90;;;;;;5095143;28;20386;-60
2022/03/06 08:14:54;;;;;;;;;;;0.80;99.90;;;;;;5095643;28;20042;-61
2022/03/06 08:17:21;;;;;;;;;;;0.90;99.90;;;;;;5094942;28;19977;-61
2022/03/06 08:19:47;;;;;;;;;;;0.80;99.90;;;;;;5095212;28;20382;-60
2022/03/06 08:22:15;;;;;;;;;;;0.70;99.90;;;;;;5095008;28;19946;-61
2022/03/06 08:24:42;;;;;;;;;;;0.70;99.90;;;;;;5094870;28;19920;-60
2022/03/06 08:27:09;;;;;;;;;;;0.60;99.90;;;;;;5094528;28;19923;-60
2022/03/06 08:29:35;;;;;;;;;;;0.70;99.90;;;;;;5094880;28;20275;-60
2022/03/06 08:32:02;;;;;;;;;;;0.80;99.90;;;;;;5094857;28;19920;-60
2022/03/06 08:34:28;;;;;;;;;;;0.90;99.90;;;;;;5094501;28;19920;-60
2022/03/06 08:36:55;;;;;;;;;;;0.90;99.90;;;;;;5094432;28;19962;-60
2022/03/06 08:39:22;;;;;;;;;;;1.00;99.90;;;;;;5094421;28;19920;-61
2022/03/06 08:41:49;;;;;;;;;;;1.00;99.90;;;;;;5094502;28;19924;-60
2022/03/06 08:44:15;;;;;;;;;;;1.10;99.90;;;;;;5094647;28;19920;-61
2022/03/06 08:46:42;;;;;;;;;;;1.10;99.90;;;;;;5094060;28;20431;-60
2022/03/06 08:49:08;;;;;;;;;;;1.10;99.90;;;;;;5094199;28;19920;-60
2022/03/06 08:51:36;;;;;;;;;;;1.20;99.90;;;;;;5094345;28;19920;-61
2022/03/06 08:54:02;;;;;;;;;;;1.20;99.90;;;;;;5094661;28;19927;-61
2022/03/06 08:56:30;;;;;;;;;;;1.20;99.90;;;;;;5093597;28;19932;-62
2022/03/06 08:58:57;;;;;;;;;;;1.30;99.90;;;;;;5094877;28;19920;-62
2022/03/06 09:01:23;;;;;;;;;;;1.40;99.90;;;;;;5094265;28;20454;-62
2022/03/06 09:03:50;;;;;;;;;;;1.60;99.90;;;;;;5093985;28;19920;-62
2022/03/06 09:06:17;;;;;;;;;;;1.80;99.90;;;;;;5093845;28;19927;-62
2022/03/06 09:08:44;;;;;;;;;;;1.80;99.90;;;;;;5092964;28;19951;-62
2022/03/06 09:11:11;;;;;;;;;;;1.90;99.90;;;;;;5094255;28;19931;-62
2022/03/06 09:13:39;;;;;;;;;;;2.00;99.90;;;;;;5093953;28;20305;-62
2022/03/06 09:16:06;;;;;;;;;;;1.90;99.90;;;;;;5093659;28;19965;-62
2022/03/06 09:18:33;;;;;;;;;;;2.00;99.90;;;;;;5093940;28;19933;-62
2022/03/06 09:21:00;;;;;;;;;;;2.10;99.90;;;;;;5093807;28;19920;-62
2022/03/06 09:23:27;;;;;;;;;;;2.00;99.90;;;;;;5093830;28;19923;-62
2022/03/06 09:25:53;;;;;;;;;;;2.10;99.90;;;;;;5093156;28;19924;-62
2022/03/06 09:28:20;;;;;;;;;;;2.30;99.90;;;;;;5093774;28;19974;-62
2022/03/06 09:30:48;;;;;;;;;;;2.50;99.90;;;;;;5093635;28;20426;-62
2022/03/06 09:33:14;;;;;;;;;;;2.80;99.90;;;;;;5093593;28;20373;-62
2022/03/06 09:35:41;;;;;;;;;;;2.80;99.90;;;;;;5092916;28;19928;-63
2022/03/06 09:38:08;;;;;;;;;;;3.00;99.90;;;;;;5093443;28;20365;-62
2022/03/06 09:40:34;;;;;;;;;;;3.30;99.90;;;;;;5093763;28;19924;-62
2022/03/06 09:43:01;;;;;;;;;;;3.10;99.90;;;;;;5093357;28;19924;-62
2022/03/06 09:45:29;;;;;;;;;;;3.00;99.90;;;;;;5093734;28;19919;-62
2022/03/06 09:47:58;;;;;;;;;;;3.00;99.90;;;;;;5093075;28;20327;-62
2022/03/06 09:50:25;;;;;;;;;;;3.00;99.90;;;;;;5093426;28;20289;-62
2022/03/06 09:52:52;;;;;;;;;;;3.10;99.90;;;;;;5093441;28;19928;-62
2022/03/06 09:55:18;;;;;;;;;;;3.20;99.90;;;;;;5093233;28;20474;-62
2022/03/06 09:57:45;;;;;;;;;;;3.30;99.90;;;;;;5093187;28;19919;-62
2022/03/06 10:00:12;;;;;;;;;;;3.40;99.90;;;;;;5092669;28;19931;-62
2022/03/06 10:02:51;;;;;;;;;;;3.60;99.90;;;;;;5093292;28;19920;-64
2022/03/06 10:05:26;;;;;;;;;;;3.80;99.90;;;;;;5092858;28;19969;-63
2022/03/06 10:07:53;;;;;;;;;;;4.00;99.90;;;;;;5093017;28;19919;-62
2022/03/06 10:10:35;;;;;;;;;;;4.10;99.90;;;;;;5092887;28;19966;-62
2022/03/06 10:13:06;;;;;;;;;;;4.20;99.90;;;;;;5093142;28;19949;-62
2022/03/06 10:15:33;;;;;;;;;;;4.20;99.90;;;;;;5093395;28;19919;-62
2022/03/06 10:18:01;;;;;;;;;;;4.10;99.90;;;;;;5093306;28;19920;-62
2022/03/06 10:20:30;;;;;;;;;;;4.20;99.90;;;;;;5093333;28;19919;-61
2022/03/06 10:22:58;;;;;;;;;;;4.20;99.90;;;;;;5092944;28;19953;-62
2022/03/06 10:25:24;;;;;;;;;;;4.30;99.90;;;;;;5093188;28;19919;-62
2022/03/06 10:27:53;;;;;;;;;;;4.40;99.90;;;;;;5076658;28;20467;-62
2022/03/06 10:30:28;;;;;;;;;;;4.40;99.90;;;;;;5080792;28;20271;-61
2022/03/06 10:32:55;;;;;;;;;;;4.30;99.90;;;;;;5072310;28;19920;-61
2022/03/06 10:35:25;;;;;;;;;;;4.50;99.90;;;;;;5087543;22;19919;-59
2022/03/06 10:37:53;;;;;;;;;;;4.50;99.90;;;;;;5091052;28;19974;-58
2022/03/06 10:40:31;;;;;;;;;;;4.60;99.90;;;;;;5091267;28;19927;-58
2022/03/06 10:42:58;;;;;;;;;;;4.80;99.90;;;;;;5106892;22;19920;-55
2022/03/06 10:45:24;;;;;;;;;;;4.70;99.90;;;;;;5052481;28;19970;-58
2022/03/06 10:47:51;;;;;;;;;;;4.70;99.90;;;;;;5092802;22;19923;-59
2022/03/06 10:50:21;;;;;;;;;;;4.90;99.90;;;;;;5092170;28;20030;-60
2022/03/06 10:52:47;;;;;;;;;;;4.90;99.90;;;;;;5092245;28;20308;-58
2022/03/06 10:55:31;;;;;;;;;;;4.90;99.90;;;;;;5092028;28;19935;-60
2022/03/06 10:57:58;;;;;;;;;;;4.90;99.90;;;;;;5091705;28;19966;-61
2022/03/06 11:00:24;;;;;;;;;;;5.00;99.90;;;;;;5106545;22;19924;-56
2022/03/06 11:02:51;;;;;;;;;;;5.10;99.90;;;;;;5092015;28;19919;-61
2022/03/06 11:05:18;;;;;;;;;;;5.50;99.90;;;;;;5121835;22;19920;-61
2022/03/06 11:07:45;;;;;;;;;;;5.60;99.90;;;;;;5091498;28;20416;-61
2022/03/06 11:10:12;;;;;;;;;;;5.60;99.90;;;;;;5092126;28;19924;-62
2022/03/06 11:12:41;;;;;;;;;;;5.50;99.90;;;;;;5096942;28;20010;-61
2022/03/06 11:15:09;;;;;;;;;;;5.70;99.90;;;;;;5124246;22;19958;-63
2022/03/06 11:17:36;;;;;;;;;;;5.70;99.90;;;;;;5087327;28;19973;-60
2022/03/06 11:20:02;;;;;;;;;;;5.80;99.90;;;;;;5124995;22;20397;-56
2022/03/06 11:22:34;;;;;;;;;;;5.70;99.90;;;;;;5110778;22;19920;-62
2022/03/06 11:25:03;;;;;;;;;;;5.60;99.90;;;;;;5110879;22;19969;-59
2022/03/06 11:27:40;;;;;;;;;;;5.70;99.90;;;;;;5094935;28;19928;-63
2022/03/06 11:30:10;;;;;;;;;;;5.80;99.90;;;;;;5110923;22;19928;-63
2022/03/06 11:32:39;;;;;;;;;;;5.90;99.90;;;;;;5087749;28;20133;-62
2022/03/06 11:35:10;;;;;;;;;;;5.90;99.90;;;;;;5095612;28;20049;-62
2022/03/06 11:37:51;;;;;;;;;;;5.90;99.90;;;;;;5122939;22;20010;-61
2022/03/06 11:40:35;;;;;;;;;;;6.10;99.90;;;;;;5095102;28;19974;-62
2022/03/06 11:43:02;;;;;;;;;;;6.30;99.90;;;;;;5094596;28;20022;-62
2022/03/06 11:45:58;;;;;;;;;;;6.40;99.90;;;;;;5095801;28;19920;-62
2022/03/06 11:48:27;;;;;;;;;;;6.30;99.90;;;;;;5057961;22;19920;-61
2022/03/06 11:51:12;;;;;;;;;;;6.40;99.90;;;;;;5054461;28;19994;-62
2022/03/06 11:53:45;;;;;;;;;;;6.60;99.90;;;;;;5056530;28;19986;-64
2022/03/06 11:56:27;;;;;;;;;;;6.80;99.90;;;;;;5054475;28;19978;-63
2022/03/06 11:58:54;;;;;;;;;;;7.10;99.90;;;;;;5053453;28;19921;-63
2022/03/06 12:01:26;;;;;;;;;;;6.90;99.90;;;;;;5077209;22;19970;-62
2022/03/06 12:03:55;;;;;;;;;;;6.80;99.90;;;;;;5075114;28;19986;-61
2022/03/06 12:06:23;;;;;;;;;;;6.80;99.90;;;;;;5103474;22;19924;-62
2022/03/06 12:08:52;;;;;;;;;;;6.80;99.90;;;;;;5076328;28;19928;-61
2022/03/06 12:11:19;;;;;;;;;;;6.70;99.90;;;;;;5075212;28;19924;-62
2022/03/06 12:13:49;;;;;;;;;;;6.40;99.90;;;;;;5075695;28;20057;-62
2022/03/06 12:16:17;;;;;;;;;;;6.50;99.90;;;;;;5074263;28;19924;-61
2022/03/06 12:18:58;;;;;;;;;;;6.40;99.90;;;;;;5102108;22;20370;-61
2022/03/06 12:21:26;;;;;;;;;;;5.90;99.90;;;;;;5074836;28;20298;-61
2022/03/06 12:24:08;;;;;;;;;;;5.80;99.90;;;;;;5100794;22;19969;-63
2022/03/06 12:26:44;;;;;;;;;;;5.60;99.90;;;;;;5051502;22;1030653;-60
2022/03/06 12:29:10;;;;;;;;;;;5.60;99.90;;;;;;5101662;22;19993;-64
2022/03/06 12:31:37;;;;;;;;;;;5.80;99.90;;;;;;5074258;28;19927;-64
2022/03/06 12:34:22;;;;;;;;;;;6.10;99.90;;;;;;5088097;22;19960;-61
2022/03/06 12:36:56;;;;;;;;;;;6.00;99.90;;;;;;5073526;28;19920;-62
2022/03/06 12:39:23;;;;;;;;;;;5.80;99.90;;;;;;5074155;28;19924;-64
2022/03/06 12:41:49;;;;;;;;;;;5.70;99.90;;;;;;5074323;28;19950;-63
2022/03/06 12:44:20;;;;;;;;;;;5.70;99.90;;;;;;5074212;28;19920;-62
2022/03/06 12:46:47;;;;;;;;;;;5.60;99.90;;;;;;5075101;28;19920;-61
2022/03/06 12:49:13;;;;;;;;;;;5.70;99.90;;;;;;5079770;28;20011;-61
2022/03/06 12:51:40;;;;;;;;;;;5.80;99.90;;;;;;5073550;28;19924;-62
2022/03/06 12:54:18;;;;;;;;;;;5.80;99.90;;;;;;5074170;28;19920;-61
2022/03/06 12:56:44;;;;;;;;;;;5.80;99.90;;;;;;5074088;28;19927;-60
2022/03/06 12:59:16;;;;;;;;;;;5.90;99.90;;;;;;5064963;28;19970;-62
2022/03/06 13:01:43;;;;;;;;;;;6.00;99.90;;;;;;5059447;23;19967;-59
2022/03/06 13:04:10;;;;;;;;;;;6.10;99.90;;;;;;5053957;28;20370;-58
2022/03/06 13:09:27;;;;;;;;;;;6.00;99.90;;;;;;4362817;26;19920;-64
2022/03/06 13:11:54;;;;;;;;;;;6.10;99.90;;;;;;5097596;22;19920;-63
2022/03/06 13:14:28;;;;;;;;;;;5.90;99.90;;;;;;5093490;28;19973;-63
2022/03/06 13:16:56;;;;;;;;;;;5.60;99.90;;;;;;5092415;28;19974;-67
2022/03/06 13:19:22;;;;;;;;;;;5.70;99.90;;;;;;5105900;22;20015;-66
2022/03/06 13:21:49;;;;;;;;;;;5.80;99.90;;;;;;5094305;28;19966;-62
2022/03/06 13:24:16;;;;;;;;;;;5.60;99.90;;;;;;5094050;28;20336;-62
2022/03/06 13:26:44;;;;;;;;;;;5.60;99.90;;;;;;5113203;22;19927;-61
2022/03/06 13:29:14;;;;;;;;;;;5.50;99.90;;;;;;5092868;28;19981;-61
2022/03/06 13:31:41;;;;;;;;;;;5.50;99.90;;;;;;5121743;22;20278;-62
2022/03/06 13:34:08;;;;;;;;;;;5.50;99.90;;;;;;5079187;28;19927;-61
2022/03/06 13:36:36;;;;;;;;;;;5.50;99.90;;;;;;5072683;28;19920;-61
2022/03/06 13:39:06;;;;;;;;;;;5.60;99.90;;;;;;5072559;28;19920;-60
2022/03/06 13:41:33;;;;;;;;;;;5.80;99.90;;;;;;5072933;28;19966;-60
2022/03/06 13:44:01;;;;;;;;;;;5.70;99.90;;;;;;5081747;22;19947;-60
2022/03/06 13:46:27;;;;;;;;;;;5.60;99.90;;;;;;5052633;28;19927;-60
2022/03/06 13:49:13;;;;;;;;;;;5.50;99.90;;;;;;5075110;23;19921;-61
2022/03/06 13:51:39;;;;;;;;;;;5.50;99.90;;;;;;5073005;28;19920;-61
2022/03/06 13:54:07;;;;;;;;;;;5.40;99.90;;;;;;5072513;28;19921;-62
2022/03/06 13:56:35;;;;;;;;;;;5.20;99.90;;;;;;5068064;23;19921;-61
2022/03/06 13:59:03;;;;;;;;;;;5.10;99.90;;;;;;5051931;28;19921;-60
2022/03/06 14:01:29;;;;;;;;;;;5.20;99.90;;;;;;5052606;28;19925;-58
2022/03/06 14:04:00;;;;;;;;;;;5.10;99.90;;;;;;5052809;28;19920;-59
2022/03/06 14:06:33;;;;;;;;;;;5.10;99.90;;;;;;5051509;28;19974;-58
2022/03/06 14:09:00;;;;;;;;;;;5.10;99.90;;;;;;5084364;22;19940;-57
2022/03/06 14:11:28;;;;;;;;;;;5.20;99.90;;;;;;5081727;28;19981;-55
2022/03/06 14:13:55;;;;;;;;;;;5.30;99.90;;;;;;5093136;28;19926;-57
2022/03/06 14:16:27;;;;;;;;;;;5.10;99.90;;;;;;5072229;28;20324;-56
2022/03/06 14:18:56;;;;;;;;;;;5.10;99.90;;;;;;5102964;22;19921;-60
2022/03/06 14:21:24;;;;;;;;;;;5.20;99.90;;;;;;5052083;28;19920;-60
2022/03/06 14:23:52;;;;;;;;;;;5.10;99.90;;;;;;5041635;28;19928;-61
2022/03/06 14:26:20;;;;;;;;;;;4.90;99.90;;;;;;5033777;28;19921;-59
2022/03/06 14:28:50;;;;;;;;;;;4.80;99.90;;;;;;5043323;28;19974;-58
2022/03/06 14:33:54;;;;;;;;;;;4.80;99.90;;;;;;5089655;28;19959;-58
2022/03/06 14:36:20;;;;;;;;;;;4.90;99.90;;;;;;5092200;28;19920;-63