Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:22;;;;;;;13.35;3.00;;;15.30;99.90;;;;;;4942731;28;20043;-60
2022/07/14 00:03:48;;;;;;;7.72;2.28;;;15.30;99.90;;;;;;4950626;28;20066;-60
2022/07/14 00:06:15;;;;;;;7.85;2.65;;;15.20;99.90;;;;;;4923555;28;20067;-60
2022/07/14 00:08:43;;;;;;;8.18;2.88;;;15.20;99.90;;;;;;4946683;28;20051;-60
2022/07/14 00:11:10;;;;;;;10.35;3.33;;;15.10;99.90;;;;;;4949910;28;20050;-60
2022/07/14 00:13:36;;;;;;;7.40;3.25;;;15.10;99.90;;;;;;4928689;29;20047;-60
2022/07/14 00:16:03;;;;;;;7.78;3.33;;;15.00;99.90;;;;;;4952373;28;20054;-60
2022/07/14 00:18:29;;;;;;;7.80;4.38;;;15.00;99.90;;;;;;4959583;28;20047;-59
2022/07/14 00:20:54;;;;;;;10.48;4.55;;;15.00;99.90;;;;;;4937434;28;20113;-60
2022/07/14 00:23:21;;;;;;;8.27;3.97;;;15.00;99.90;;;;;;4943313;28;20486;-60
2022/07/14 00:25:47;;;;;;;8.95;3.65;;;14.70;99.90;;;;;;4930969;28;20056;-60
2022/07/14 00:28:13;;;;;;;9.32;3.78;;;15.00;99.90;;;;;;4950925;28;20413;-60
2022/07/14 00:30:38;;;;;;;11.02;4.03;;;14.90;99.90;;;;;;4934590;29;20039;-60
2022/07/14 00:33:04;;;;;;;8.95;3.45;;;14.90;99.90;;;;;;5013868;28;20035;-60
2022/07/14 00:35:30;;;;;;;12.15;4.07;;;15.00;99.90;;;;;;4942084;28;20058;-58
2022/07/14 00:37:55;;;;;;;9.15;4.30;;;15.00;99.90;;;;;;4947873;28;20043;-58
2022/07/14 00:40:22;;;;;;;9.27;3.60;;;15.00;99.90;;;;;;4940152;28;20048;-58
2022/07/14 00:42:49;;;;;;;11.63;4.57;;;15.00;99.90;;;;;;4943475;28;20047;-58
2022/07/14 00:45:17;;;;;;;7.25;3.88;;;14.90;99.90;;;;;;4947644;28;20135;-58
2022/07/14 00:47:46;;;;;;;10.48;4.65;;;14.90;99.90;;;;;;4945710;28;20079;-57
2022/07/14 00:50:13;;;;;;;7.65;3.83;;;14.80;99.90;;;;;;4951864;28;20533;-58
2022/07/14 00:52:39;;;;;;;10.27;3.97;;;14.70;99.90;;;;;;4953679;28;20045;-58
2022/07/14 00:55:06;;;;;;;8.88;3.80;;;14.70;99.90;;;;;;4945176;28;20044;-60
2022/07/14 00:57:31;;;;;;;6.97;3.47;;;14.70;99.90;;;;;;4940939;29;20501;-60
2022/07/14 00:59:57;;;;;;;7.40;3.60;;;14.60;99.90;;;;;;4949171;28;20071;-58
2022/07/14 01:02:23;;;;;;;12.85;3.88;;;14.60;99.90;;;;;;4966373;28;20053;-58
2022/07/14 01:04:49;;;;;;;9.18;3.92;;;14.60;99.90;;;;;;4956167;28;20042;-58
2022/07/14 01:07:17;;;;;;;7.28;3.55;;;14.70;99.90;;;;;;4944331;28;20486;-58
2022/07/14 01:09:43;;;;;;;8.15;3.88;;;14.70;99.90;;;;;;4951332;28;20032;-58
2022/07/14 01:12:10;;;;;;;9.38;3.70;;;14.60;99.90;;;;;;4951561;28;20035;-58
2022/07/14 01:14:37;;;;;;;8.35;3.60;;;14.60;99.90;;;;;;4944838;28;20049;-58
2022/07/14 01:17:04;;;;;;;11.02;3.90;;;14.50;99.90;;;;;;4959753;28;20093;-57
2022/07/14 01:19:30;;;;;;;8.32;4.00;;;14.40;99.90;;;;;;4950405;28;20494;-58
2022/07/14 01:21:56;;;;;;;7.47;3.55;;;14.40;99.90;;;;;;4938475;28;20044;-57
2022/07/14 01:24:23;;;;;;;8.93;3.78;;;14.30;99.90;;;;;;4952120;28;20046;-58
2022/07/14 01:26:50;;;;;;;10.20;3.50;;;14.30;99.90;;;;;;4935614;29;20031;-58
2022/07/14 01:29:16;;;;;;;11.60;3.78;;;14.30;99.90;;;;;;4948749;28;20122;-58
2022/07/14 01:31:42;;;;;;;11.73;4.00;;;14.20;99.90;;;;;;4939644;28;20032;-58
2022/07/14 01:34:08;;;;;;;6.28;3.00;;;14.20;99.90;;;;;;4949382;28;20047;-58
2022/07/14 01:36:34;;;;;;;5.80;3.00;;;14.20;99.90;;;;;;4939276;28;20039;-58
2022/07/14 01:39:01;;;;;;;8.73;4.07;;;14.10;99.90;;;;;;4944389;28;20462;-58
2022/07/14 01:41:27;;;;;;;11.43;3.63;;;14.00;99.90;;;;;;4937103;29;20283;-56
2022/07/14 01:43:54;;;;;;;4.45;2.58;;;14.00;99.90;;;;;;4950256;28;20118;-55
2022/07/14 01:46:20;;;;;;;9.75;4.22;;;14.00;99.90;;;;;;4949157;28;20047;-57
2022/07/14 01:48:45;;;;;;;7.68;3.53;;;13.80;99.90;;;;;;4961890;28;20085;-58
2022/07/14 01:51:12;;;;;;;5.43;3.25;;;14.00;99.90;;;;;;4946443;28;20070;-56
2022/07/14 01:53:37;;;;;;;8.18;3.83;;;13.90;99.90;;;;;;4953247;28;20071;-57
2022/07/14 01:56:03;;;;;;;6.30;3.83;;;13.90;99.90;;;;;;5010487;28;20079;-56
2022/07/14 01:58:29;;;;;;;8.27;4.68;;;13.90;99.90;;;;;;4958957;28;20039;-56
2022/07/14 02:03:39;;;;;;;;;;;13.80;99.90;;;;;;4946728;28;20047;-57
2022/07/14 02:06:05;;;;;;;7.60;4.35;;;13.80;99.90;;;;;;4941785;28;19927;-57
2022/07/14 02:08:30;;;;;;;8.57;4.93;;;13.80;99.90;;;;;;4944759;28;20046;-58
2022/07/14 02:13:40;;;;;;;10.85;5.72;;;13.60;99.90;;;;;;4945957;28;20071;-59
2022/07/14 02:16:08;;;;;;;11.98;6.28;;;13.50;99.90;;;;;;4943637;28;20088;-57
2022/07/14 02:18:34;;;;;;;9.63;5.00;;;13.60;99.90;;;;;;4948837;28;20458;-58
2022/07/14 02:21:00;;;;;;;11.07;5.78;;;13.60;99.90;;;;;;4949472;28;20059;-57
2022/07/14 02:23:25;;;;;;;12.25;5.60;;;13.60;99.90;;;;;;4947082;28;20118;-56
2022/07/14 02:25:51;;;;;;;11.55;5.07;;;13.50;99.90;;;;;;4946099;28;20416;-56
2022/07/14 02:28:17;;;;;;;9.63;4.72;;;13.60;99.90;;;;;;4946560;28;20057;-56
2022/07/14 02:30:45;;;;;;;10.73;4.97;;;13.50;99.90;;;;;;4953467;28;20473;-57
2022/07/14 02:33:10;;;;;;;9.73;5.03;;;13.50;99.90;;;;;;4948428;28;20138;-57
2022/07/14 02:35:36;;;;;;;9.05;4.65;;;13.50;99.90;;;;;;4947416;28;20545;-57
2022/07/14 02:38:03;;;;;;;7.57;4.93;;;13.50;99.90;;;;;;4942548;28;20071;-57
2022/07/14 02:40:28;;;;;;;9.40;5.32;;;13.40;99.90;;;;;;4947308;28;20038;-56
2022/07/14 02:42:54;;;;;;;12.27;5.65;;;13.40;99.90;;;;;;4942445;28;20437;-57
2022/07/14 02:45:20;;;;;;;10.27;5.05;;;13.40;99.90;;;;;;4946328;28;20047;-57
2022/07/14 02:47:46;;;;;;;10.32;5.20;;;13.40;99.90;;;;;;4951371;28;20047;-57
2022/07/14 02:50:11;;;;;;;9.63;5.55;;;13.30;99.90;;;;;;4952961;28;20035;-57
2022/07/14 02:52:38;;;;;;;8.25;5.30;;;13.30;99.90;;;;;;4951864;28;20047;-57
2022/07/14 02:55:05;;;;;;;8.55;5.57;;;13.30;99.90;;;;;;4947015;28;20043;-57
2022/07/14 02:57:31;;;;;;;9.00;5.45;;;13.30;99.90;;;;;;4982580;28;20043;-56
2022/07/14 02:59:58;;;;;;;8.90;5.93;;;13.20;99.90;;;;;;4941276;28;20051;-58
2022/07/14 03:02:24;;;;;;;10.07;7.93;;;13.20;99.90;;;;;;4946882;28;20051;-56
2022/07/14 03:04:50;;;;;;;8.60;7.57;;;13.10;99.90;;;;;;4948241;28;20043;-57
2022/07/14 03:07:16;;;;;;;10.10;7.20;;;13.10;99.90;;;;;;4939202;28;20043;-58
2022/07/14 03:09:42;;;;;;;10.27;7.18;;;13.10;99.90;;;;;;4945099;28;20042;-57
2022/07/14 03:12:08;;;;;;;10.55;7.07;;;13.00;99.90;;;;;;4935385;28;20046;-57
2022/07/14 03:14:33;;;;;;;9.32;6.43;;;13.00;99.90;;;;;;4941662;28;20482;-58
2022/07/14 03:16:59;;;;;;;12.43;7.00;;;13.00;99.90;;;;;;4951268;28;20075;-57
2022/07/14 03:19:25;;;;;;;7.38;6.35;;;13.00;99.90;;;;;;4945392;28;20050;-57
2022/07/14 03:21:50;;;;;;;10.77;5.97;;;13.00;99.90;;;;;;4925823;29;20562;-57
2022/07/14 03:24:16;;;;;;;12.55;6.10;;;12.90;99.90;;;;;;4950120;28;20126;-58
2022/07/14 03:26:42;;;;;;;10.75;6.07;;;12.90;99.90;;;;;;4942542;28;20036;-58
2022/07/14 03:29:07;;;;;;;6.40;4.63;;;12.80;99.90;;;;;;4942170;28;20524;-58
2022/07/14 03:31:34;;;;;;;9.73;5.60;;;12.80;99.90;;;;;;4951621;28;20118;-57
2022/07/14 03:33:59;;;;;;;8.05;4.75;;;12.80;99.90;;;;;;4952505;28;20308;-57
2022/07/14 03:36:25;;;;;;;10.48;5.40;;;12.70;99.90;;;;;;4949227;28;20409;-55
2022/07/14 03:38:51;;;;;;;8.43;5.20;;;12.70;99.90;;;;;;4928536;28;20047;-57
2022/07/14 03:41:17;;;;;;;8.32;4.93;;;12.70;99.90;;;;;;4942707;28;20039;-55
2022/07/14 03:43:43;;;;;;;7.53;4.60;;;12.70;99.90;;;;;;4953146;28;20100;-57
2022/07/14 03:46:09;;;;;;;7.93;4.45;;;12.60;99.90;;;;;;4943789;28;20413;-58
2022/07/14 03:48:35;;;;;;;8.05;4.50;;;12.60;99.90;;;;;;4965971;28;20058;-58
2022/07/14 03:51:02;;;;;;;9.10;5.03;;;12.60;99.90;;;;;;4912279;28;20040;-57
2022/07/14 03:53:30;;;;;;;9.77;3.83;;;12.50;99.90;;;;;;4949686;28;20071;-57
2022/07/14 03:55:57;;;;;;;8.90;4.65;;;12.60;99.90;;;;;;4959204;28;20053;-57
2022/07/14 03:58:23;;;;;;;6.25;3.83;;;12.60;99.90;;;;;;4946631;28;20043;-57
2022/07/14 04:00:48;;;;;;;6.03;4.18;;;12.60;99.90;;;;;;4939424;28;20047;-58
2022/07/14 04:03:14;;;;;;;8.10;4.07;;;12.60;99.90;;;;;;4937114;28;20130;-58
2022/07/14 04:05:40;;;;;;;6.07;3.83;;;12.70;99.90;;;;;;4943314;28;20031;-58
2022/07/14 04:08:06;;;;;;;8.30;3.50;;;12.70;99.90;;;;;;4960549;28;20488;-58
2022/07/14 04:10:31;;;;;;;6.88;3.78;;;12.70;99.90;;;;;;4952231;28;20046;-57
2022/07/14 04:12:57;;;;;;;8.25;4.45;;;12.70;99.90;;;;;;4946777;28;20031;-56
2022/07/14 04:15:23;;;;;;;10.70;7.60;;;12.70;99.90;;;;;;4949200;28;20054;-57
2022/07/14 04:17:49;;;;;;;8.52;6.95;;;12.70;99.90;;;;;;4958347;28;20477;-57
2022/07/14 04:20:16;;;;;;;10.80;7.85;;;12.70;99.90;;;;;;4944993;28;20456;-58
2022/07/14 04:22:42;;;;;;;16.42;8.90;;;12.90;99.90;;;;;;4951346;28;20043;-56
2022/07/14 04:25:12;;;;;;;8.63;6.60;;;13.00;99.90;;;;;;4939916;28;20379;-57
2022/07/14 04:27:39;;;;;;;11.05;7.60;;;13.00;99.90;;;;;;4947143;28;20097;-58
2022/07/14 04:30:05;;;;;;;14.73;7.03;;;13.10;99.90;;;;;;4940359;28;20399;-58
2022/07/14 04:32:31;;;;;;;11.90;7.95;;;13.10;99.90;;;;;;4957536;28;20046;-58
2022/07/14 04:34:57;;;;;;;14.02;8.32;;;13.10;99.90;;;;;;4947347;28;20043;-58
2022/07/14 04:37:23;;;;;;;11.15;7.32;;;13.20;99.90;;;;;;4944722;28;20442;-58
2022/07/14 04:39:48;;;;;;;13.20;9.80;;;13.20;99.90;;;;;;4948900;28;20126;-57
2022/07/14 04:42:14;;;;;;;14.05;9.25;;;13.30;99.90;;;;;;4944857;28;20066;-56
2022/07/14 04:44:41;;;;;;;14.98;10.27;;;13.30;99.90;;;;;;4949047;28;20043;-57
2022/07/14 04:47:07;;;;;;;10.00;7.60;;;13.30;99.90;;;;;;4976268;28;20080;-58
2022/07/14 04:52:18;;;;;;;9.57;7.38;;;13.40;99.90;;;;;;4942521;28;20627;-57
2022/07/14 04:54:45;;;;;;;13.35;8.02;;;13.50;99.90;;;;;;4945683;28;20058;-58
2022/07/14 04:57:11;;;;;;;10.45;8.20;;;13.60;99.90;;;;;;5036833;28;20043;-59
2022/07/14 04:59:37;;;;;;;11.27;6.75;;;13.60;99.90;;;;;;4945837;28;20490;-59
2022/07/14 05:02:04;;;;;;;11.52;7.95;;;13.70;99.90;;;;;;4943269;28;20107;-58
2022/07/14 05:04:30;;;;;;;11.10;7.38;;;13.70;99.90;;;;;;4962498;28;20045;-59
2022/07/14 05:06:57;;;;;;;9.00;5.45;;;13.70;99.90;;;;;;4948016;28;20479;-59
2022/07/14 05:09:30;;;;;;;7.32;4.88;;;13.90;99.90;;;;;;4917912;29;20051;-59
2022/07/14 05:11:56;;;;;;;9.13;5.13;;;13.90;99.90;;;;;;4949188;28;20514;-59
2022/07/14 05:14:21;;;;;;;12.88;5.35;;;14.00;99.90;;;;;;4955027;28;20152;-59
2022/07/14 05:16:48;;;;;;;8.88;4.68;;;14.10;99.90;;;;;;4944185;28;20049;-59
2022/07/14 05:19:18;;;;;;;8.23;4.32;;;14.10;99.90;;;;;;4945356;28;20125;-59
2022/07/14 05:21:44;;;;;;;7.22;4.20;;;14.20;99.90;;;;;;4943734;28;20410;-59
2022/07/14 05:24:11;;;;;;;8.95;4.15;;;14.30;99.90;;;;;;4947215;28;20087;-59
2022/07/14 05:26:37;;;;;;;7.05;3.13;;;14.40;99.90;;;;;;4945860;28;20051;-61
2022/07/14 05:29:04;;;;;;;9.45;3.20;;;14.50;99.90;;;;;;4949692;28;20051;-59
2022/07/14 05:31:29;;;;;;;9.27;3.33;;;14.60;99.90;;;;;;4959971;28;20048;-59
2022/07/14 05:33:56;;;;;;;10.32;3.45;;;14.70;99.90;;;;;;4943951;28;20062;-59
2022/07/14 05:36:23;;;;;;;8.57;3.25;;;14.80;99.90;;;;;;4930663;29;20200;-59
2022/07/14 05:38:49;;;;;;;11.30;4.15;;;14.80;99.90;;;;;;4947601;28;20038;-59
2022/07/14 05:41:15;;;;;;;8.82;2.80;;;14.90;99.90;;;;;;5033502;28;20390;-59
2022/07/14 05:43:41;;;;;;;10.73;3.00;;;15.00;99.90;;;;;;4954103;28;20043;-57
2022/07/14 05:46:09;;;;;;;8.40;2.50;;;15.10;99.90;;;;;;4946761;28;20043;-59
2022/07/14 05:48:37;;;;;;;7.45;3.00;;;15.10;99.90;;;;;;4947546;28;20324;-59
2022/07/14 05:51:12;;;;;;;5.85;2.40;;;15.20;99.90;;;;;;4949958;28;20483;-59
2022/07/14 05:53:39;;;;;;;7.40;2.65;;;15.30;99.90;;;;;;4947178;28;20123;-59
2022/07/14 05:58:41;;;;;;;6.30;2.60;;;15.40;99.90;;;;;;5029054;28;20348;-56
2022/07/14 06:01:07;;;;;;;10.35;3.03;;;15.60;99.90;;;;;;5029691;28;20029;-57
2022/07/14 06:03:34;;;;;;;11.15;3.08;;;15.70;99.90;;;;;;5031025;28;20503;-54
2022/07/14 06:06:01;;;;;;;4.10;2.10;;;15.80;99.90;;;;;;5027921;28;20124;-55
2022/07/14 06:08:27;;;;;;;12.88;3.83;;;15.90;99.90;;;;;;5007846;28;20123;-56
2022/07/14 06:10:55;;;;;;;5.07;2.08;;;16.00;99.90;;;;;;5028349;28;20075;-57
2022/07/14 06:13:28;;;;;;;8.30;2.33;;;16.10;99.90;;;;;;5013117;28;20041;-57
2022/07/14 06:15:55;;;;;;;5.28;1.75;;;16.20;99.90;;;;;;5011569;28;20521;-56
2022/07/14 06:18:21;;;;;;;9.55;2.40;;;16.20;99.90;;;;;;5013109;28;20048;-57
2022/07/14 06:20:48;;;;;;;6.10;2.13;;;16.30;99.90;;;;;;5030792;28;20041;-57
2022/07/14 06:23:15;;;;;;;5.15;2.47;;;16.30;99.90;;;;;;5012707;28;20044;-56
2022/07/14 06:25:40;;;;;;;9.63;1.90;;;16.40;99.90;;;;;;5016043;28;20041;-55
2022/07/14 06:28:07;;;;;;;8.43;2.03;;;16.50;99.90;;;;;;5025081;28;20087;-55
2022/07/14 06:30:33;;;;;;;4.80;1.88;;;16.60;99.90;;;;;;5029501;28;20034;-56
2022/07/14 06:32:59;;;;;;;6.97;1.85;;;16.70;99.90;;;;;;5011880;28;20041;-54
2022/07/14 06:35:25;;;;;;;7.13;2.20;;;16.80;99.90;;;;;;4995227;28;20042;-54
2022/07/14 06:37:55;;;;;;;6.97;2.40;;;16.90;99.90;;;;;;5029882;28;20041;-55
2022/07/14 06:40:21;;;;;;;7.38;1.73;;;17.00;99.90;;;;;;5011119;28;20049;-57
2022/07/14 06:42:47;;;;;;;5.57;1.80;;;17.20;99.90;;;;;;5033859;28;20037;-57
2022/07/14 06:45:13;;;;;;;8.63;1.98;;;17.20;99.90;;;;;;5010655;28;20051;-56
2022/07/14 06:47:39;;;;;;;2.80;1.10;;;17.30;99.90;;;;;;5015730;28;20063;-57
2022/07/14 06:50:06;;;;;;;8.27;1.25;;;17.30;99.90;;;;;;5011458;28;20481;-57
2022/07/14 06:52:33;;;;;;;3.15;0.98;;;17.30;99.90;;;;;;4995029;28;20399;-57
2022/07/14 06:54:59;;;;;;;6.15;0.90;;;17.30;99.90;;;;;;5029989;28;20100;-56
2022/07/14 06:57:25;;;;;;;4.78;0.60;;;17.40;99.90;;;;;;5038647;28;20124;-57
2022/07/14 06:59:51;;;;;;;4.18;0.93;;;17.40;99.90;;;;;;4993641;28;20116;-57
2022/07/14 07:02:18;;;;;;;3.22;0.93;;;17.50;99.90;;;;;;5007659;28;20473;-57
2022/07/14 07:04:44;;;;;;;3.70;0.80;;;17.70;99.90;;;;;;5029326;28;20049;-56
2022/07/14 07:07:10;;;;;;;4.57;0.90;;;17.60;99.90;;;;;;5044530;28;20033;-58
2022/07/14 07:09:36;;;;;;;4.65;1.55;;;17.60;99.90;;;;;;5015206;28;20199;-57
2022/07/14 07:12:01;;;;;;;3.55;0.88;;;17.60;99.90;;;;;;5009693;28;20453;-58
2022/07/14 07:14:27;;;;;;;4.07;0.75;;;17.70;99.90;;;;;;5012356;28;20087;-57
2022/07/14 07:16:53;;;;;;;4.38;1.05;;;17.70;99.90;;;;;;5011843;28;20053;-58
2022/07/14 07:19:19;;;;;;;4.53;0.85;;;17.80;99.90;;;;;;5012118;28;20467;-52
2022/07/14 07:21:44;;;;;;;2.90;1.00;;;17.80;99.90;;;;;;5011349;28;20081;-55
2022/07/14 07:24:10;;;;;;;1.90;0.88;;;17.90;99.90;;;;;;5026267;28;20091;-55
2022/07/14 07:26:38;;;;;;;4.40;1.10;;;18.10;99.90;;;;;;5011984;28;20049;-57
2022/07/14 07:29:04;;;;;;;5.15;1.05;;;18.10;99.90;;;;;;5007893;28;20394;-56
2022/07/14 07:31:31;;;;;;;2.05;0.68;;;18.10;99.90;;;;;;5012119;28;20094;-56
2022/07/14 07:33:58;;;;;;;4.93;0.90;;;18.10;99.90;;;;;;5012805;28;20041;-56
2022/07/14 07:36:24;;;;;;;4.28;0.90;;;18.30;99.90;;;;;;5004089;28;20037;-55
2022/07/14 07:38:49;;;;;;;3.92;1.08;;;18.30;99.90;;;;;;5013953;28;20048;-57
2022/07/14 07:41:15;;;;;;;3.10;1.10;;;18.30;99.90;;;;;;4993842;28;20253;-56
2022/07/14 07:43:41;;;;;;;4.15;0.95;;;18.40;99.90;;;;;;5009290;28;20407;-57
2022/07/14 07:46:07;;;;;;;4.43;1.17;;;18.40;99.90;;;;;;5011719;28;20037;-57
2022/07/14 07:48:33;;;;;;;5.03;0.85;;;18.50;99.90;;;;;;5011229;28;20079;-57
2022/07/14 07:50:59;;;;;;;2.90;0.90;;;18.50;99.90;;;;;;5010803;28;20134;-55
2022/07/14 07:53:25;;;;;;;2.67;0.90;;;18.60;99.90;;;;;;5029261;28;20498;-57
2022/07/14 07:55:52;;;;;;;6.97;1.00;;;18.60;99.90;;;;;;5027072;28;20052;-57
2022/07/14 07:58:18;;;;;;;3.25;0.90;;;18.60;99.90;;;;;;5044472;28;20049;-57
2022/07/14 08:00:44;;;;;;;3.25;0.73;;;18.60;99.90;;;;;;5029077;28;20033;-55
2022/07/14 08:03:10;;;;;;;3.05;0.93;;;18.70;99.90;;;;;;5011239;28;20631;-57
2022/07/14 08:05:36;;;;;;;1.48;0.80;;;18.70;99.90;;;;;;4994422;28;20054;-57
2022/07/14 08:08:02;;;;;;;2.80;0.73;;;18.60;99.90;;;;;;5013076;28;20147;-58
2022/07/14 08:10:28;;;;;;;3.40;0.90;;;18.80;99.90;;;;;;5028060;28;20486;-58
2022/07/14 08:12:54;;;;;;;4.03;0.93;;;18.90;99.90;;;;;;5029066;28;20112;-56
2022/07/14 08:15:21;;;;;;;2.17;0.70;;;19.00;99.90;;;;;;5043371;28;20049;-58
2022/07/14 08:17:46;;;;;;;4.40;1.23;;;19.20;99.90;;;;;;5009945;28;20128;-57
2022/07/14 08:20:12;;;;;;;3.60;0.82;;;19.10;99.90;;;;;;5009924;28;20129;-59
2022/07/14 08:22:38;;;;;;;2.65;0.73;;;19.30;99.90;;;;;;5011267;28;20123;-55
2022/07/14 08:25:07;;;;;;;4.32;0.77;;;19.40;99.90;;;;;;4991792;28;20285;-56
2022/07/14 08:27:33;;;;;;;3.92;1.05;;;19.30;99.90;;;;;;5011211;28;20040;-56
2022/07/14 08:30:00;;;;;;;8.52;1.05;;;19.40;99.90;;;;;;5027611;28;20029;-54
2022/07/14 08:32:44;;;;;;;4.15;0.85;;;19.50;99.90;;;;;;5010151;28;20128;-57
2022/07/14 08:35:12;;;;;;;4.38;0.70;;;19.50;99.90;;;;;;5008530;28;20042;-57
2022/07/14 08:37:39;;;;;;;3.05;0.70;;;19.60;99.90;;;;;;5011257;28;20041;-55
2022/07/14 08:40:17;;;;;;;3.45;0.88;;;19.50;99.90;;;;;;5010713;28;20122;-56
2022/07/14 08:42:45;;;;;;;3.05;0.70;;;19.50;99.90;;;;;;5013850;28;20107;-57
2022/07/14 08:45:13;;;;;;;2.15;0.60;;;19.50;99.90;;;;;;5009538;28;20122;-56
2022/07/14 08:47:40;;;;;;;3.75;0.65;;;19.40;99.90;;;;;;5010564;28;20124;-56
2022/07/14 08:50:09;;;;;;;3.13;0.90;;;19.50;99.90;;;;;;5026710;28;20105;-57
2022/07/14 08:52:36;;;;;;;3.65;0.70;;;19.30;99.90;;;;;;5010867;28;20045;-59
2022/07/14 08:55:03;;;;;;;2.80;0.80;;;19.50;99.90;;;;;;5027445;28;20451;-57
2022/07/14 08:57:30;;;;;;;2.35;0.70;;;19.50;99.90;;;;;;5006429;28;20041;-56
2022/07/14 08:59:55;;;;;;;4.07;0.90;;;19.50;99.90;;;;;;5011538;28;20052;-57
2022/07/14 09:02:22;;;;;;;4.32;0.90;;;19.30;99.90;;;;;;5047651;28;20045;-55
2022/07/14 09:04:48;;;;;;;4.82;0.80;;;19.40;99.90;;;;;;4995007;28;20042;-57
2022/07/14 09:07:37;;;;;;;4.15;1.10;;;19.60;99.90;;;;;;5013906;28;20073;-58
2022/07/14 09:10:12;;;;;;;6.50;1.13;;;19.80;99.90;;;;;;5010838;28;20119;-56
2022/07/14 09:12:38;;;;;;;3.22;1.00;;;19.90;99.90;;;;;;4998319;28;20453;-54
2022/07/14 09:17:55;;;;;;;3.78;1.02;;;19.40;99.90;;;;;;5028916;28;20049;-57
2022/07/14 09:20:23;;;;;;;3.70;0.80;;;19.60;99.90;;;;;;5012143;28;20440;-57
2022/07/14 09:22:54;;;;;;;3.00;0.70;;;19.60;99.90;;;;;;5008014;28;20809;-56
2022/07/14 09:25:20;;;;;;;4.05;0.90;;;19.60;99.90;;;;;;5043129;28;20041;-58
2022/07/14 09:27:47;;;;;;;3.40;1.00;;;19.70;99.90;;;;;;5001783;28;20045;-57
2022/07/14 09:30:14;;;;;;;4.13;1.02;;;19.90;99.90;;;;;;5031892;28;20075;-58
2022/07/14 09:32:52;;;;;;;4.15;1.00;;;20.20;99.90;;;;;;5035199;28;20107;-56
2022/07/14 09:35:25;;;;;;;3.53;1.00;;;20.70;99.90;;;;;;5044547;28;20054;-55
2022/07/14 09:37:51;;;;;;;2.47;0.82;;;20.70;99.40;;;;;;5012820;28;20049;-55
2022/07/14 09:40:27;;;;;;;3.17;0.80;;;20.70;99.40;;;;;;5046583;28;20049;-54
2022/07/14 09:43:00;;;;;;;2.95;0.75;;;20.40;98.00;;;;;;5014589;28;20042;-56
2022/07/14 09:45:37;;;;;;;5.53;1.20;;;20.00;99.10;;;;;;5042495;28;20050;-55
2022/07/14 09:48:11;;;;;;;3.40;0.88;;;19.70;99.50;;;;;;5032430;28;20037;-57
2022/07/14 09:50:57;;;;;;;;;;;19.70;99.50;;;;;;5030958;28;20099;-57
2022/07/14 09:53:31;;;;;;;4.85;0.90;;;19.90;99.90;;;;;;5013134;28;19971;-57
2022/07/14 09:55:58;;;;;;;5.25;1.45;;;19.90;99.90;;;;;;5042859;28;20060;-57
2022/07/14 09:58:26;;;;;;;5.15;1.10;;;19.80;99.90;;;;;;5046003;28;20042;-57
2022/07/14 10:00:59;;;;;;;3.42;0.90;;;19.90;99.90;;;;;;5029073;28;20034;-57
2022/07/14 10:03:27;;;;;;;6.87;1.00;;;19.90;99.90;;;;;;5011282;28;20037;-57
2022/07/14 10:05:55;;;;;;;3.33;0.90;;;20.00;99.60;;;;;;5016972;28;20041;-57
2022/07/14 10:08:34;;;;;;;3.17;1.10;;;19.80;99.70;;;;;;5029491;28;20073;-57
2022/07/14 10:11:02;;;;;;;5.63;0.90;;;20.00;99.90;;;;;;5030190;28;20519;-56
2022/07/14 10:13:29;;;;;;;2.53;0.65;;;19.70;99.90;;;;;;5029962;28;20492;-55
2022/07/14 10:15:56;;;;;;;3.60;1.35;;;19.90;99.90;;;;;;5030764;28;20492;-58
2022/07/14 10:18:23;;;;;;;6.40;1.15;;;20.00;99.90;;;;;;5012659;28;20037;-58
2022/07/14 10:20:52;;;;;;;3.47;0.77;;;20.00;99.90;;;;;;5012537;28;20051;-56
2022/07/14 10:23:19;;;;;;;4.03;1.10;;;20.10;99.90;;;;;;5029042;28;20400;-55
2022/07/14 10:25:47;;;;;;;3.03;0.73;;;20.20;99.80;;;;;;5042382;28;20052;-56
2022/07/14 10:28:15;;;;;;;4.35;0.90;;;20.20;99.90;;;;;;5042203;28;20041;-56
2022/07/14 10:31:13;;;;;;;2.83;0.93;;;20.00;99.40;;;;;;5030229;28;20075;-58
2022/07/14 10:34:00;;;;;;;4.78;0.88;;;19.80;99.00;;;;;;5045982;28;20055;-55
2022/07/14 10:36:38;;;;;;;3.33;0.90;;;19.80;99.90;;;;;;5013112;28;20037;-58
2022/07/14 10:39:23;;;;;;;3.25;0.82;;;19.60;99.90;;;;;;5029867;28;20118;-55
2022/07/14 10:42:14;;;;;;;4.80;1.20;;;19.50;99.90;;;;;;5048685;28;20049;-58
2022/07/14 10:44:45;;;;;;;3.53;0.90;;;19.70;99.90;;;;;;4993997;28;20447;-54
2022/07/14 10:47:16;;;;;;;3.92;0.90;;;19.70;99.90;;;;;;5011349;28;20040;-55
2022/07/14 10:50:08;;;;;;;3.75;0.80;;;19.60;99.90;;;;;;5045971;28;20041;-58
2022/07/14 10:52:36;;;;;;;4.80;0.88;;;19.70;99.90;;;;;;5030188;28;20029;-54
2022/07/14 10:55:23;;;;;;;3.95;0.80;;;19.60;99.90;;;;;;5011487;28;20038;-53
2022/07/14 10:58:09;;;;;;;2.42;0.68;;;19.70;99.90;;;;;;5008959;28;20128;-58
2022/07/14 11:00:43;;;;;;;5.10;1.42;;;19.90;99.90;;;;;;4992221;28;20049;-56
2022/07/14 11:03:19;;;;;;;6.13;1.75;;;19.90;99.90;;;;;;4990355;28;20052;-56
2022/07/14 11:06:09;;;;;;;6.95;1.65;;;19.70;99.20;;;;;;5003001;28;20054;-56
2022/07/14 11:08:37;;;;;;;3.10;1.08;;;19.70;99.90;;;;;;5011362;28;20540;-54
2022/07/14 11:11:08;;;;;;;4.05;0.98;;;19.70;99.90;;;;;;5028204;28;20357;-56
2022/07/14 11:13:36;;;;;;;3.78;1.25;;;19.80;99.90;;;;;;5011147;28;20121;-57
2022/07/14 11:16:04;;;;;;;4.05;0.95;;;20.10;99.90;;;;;;4998640;28;20155;-53
2022/07/14 11:18:35;;;;;;;4.82;0.82;;;20.40;99.90;;;;;;5032269;28;20516;-56
2022/07/14 11:21:06;;;;;;;6.28;0.75;;;20.60;98.90;;;;;;5009886;28;20135;-56
2022/07/14 11:23:53;;;;;;;3.08;0.80;;;20.60;99.10;;;;;;5009808;28;20049;-58
2022/07/14 11:26:34;;;;;;;3.35;1.00;;;20.90;99.80;;;;;;5029013;28;20053;-55
2022/07/14 11:29:02;;;;;;;3.53;0.73;;;21.20;97.80;;;;;;5029773;28;20404;-56
2022/07/14 11:31:41;;;;;;;2.45;0.70;;;21.20;98.10;;;;;;5030198;28;20573;-56
2022/07/14 11:37:08;;;;;;;4.53;0.82;;;21.50;96.30;;;;;;5023435;28;20045;-59
2022/07/14 11:39:36;;;;;;;2.58;0.68;;;21.50;96.90;;;;;;5029773;28;20041;-57
2022/07/14 11:42:20;;;;;;;2.15;0.90;;;21.60;97.10;;;;;;5011423;28;20114;-57
2022/07/14 11:44:46;;;;;;;;;;;21.70;96.90;;;;;;5009692;28;20046;-57
2022/07/14 11:47:29;;;;;;;3.40;0.77;;;21.80;96.70;;;;;;5010730;28;20414;-57
2022/07/14 11:50:14;;;;;;;3.75;0.90;;;21.80;96.40;;;;;;5007604;28;20050;-56
2022/07/14 11:52:40;;;;;;;4.25;0.90;;;22.10;95.70;;;;;;5038596;28;20399;-57
2022/07/14 11:55:10;;;;;;;6.18;1.40;;;21.80;94.10;;;;;;5027965;28;20049;-60
2022/07/14 11:57:36;;;;;;;2.58;0.85;;;21.80;95.40;;;;;;5029121;28;20037;-57
2022/07/14 12:00:13;;;;;;;2.08;0.70;;;21.60;95.90;;;;;;4964400;22;20036;-62
2022/07/14 12:02:54;;;;;;;5.20;1.17;;;21.80;94.90;;;;;;4937360;28;20117;-60
2022/07/14 12:05:26;;;;;;;2.20;0.77;;;21.70;95.10;;;;;;4924534;28;20048;-59
2022/07/14 12:07:54;;;;;;;3.50;0.70;;;21.60;95.20;;;;;;5032942;28;20453;-61
2022/07/14 12:10:39;;;;;;;5.22;0.95;;;21.70;94.50;;;;;;4947955;28;20481;-62
2022/07/14 12:13:06;;;;;;;4.72;1.05;;;21.90;93.70;;;;;;5044627;28;20040;-59
2022/07/14 12:15:33;;;;;;;2.33;0.85;;;22.20;94.60;;;;;;5023234;28;20081;-59
2022/07/14 12:18:01;;;;;;;2.35;0.98;;;22.20;93.60;;;;;;4950594;28;20105;-59
2022/07/14 12:20:45;;;;;;;3.13;0.88;;;22.30;93.70;;;;;;4960282;28;20058;-61
2022/07/14 12:23:12;;;;;;;2.28;0.90;;;22.20;93.60;;;;;;4942327;28;20498;-59
2022/07/14 12:25:43;;;;;;;4.18;0.80;;;22.20;91.80;;;;;;4953207;28;20074;-62
2022/07/14 12:28:13;;;;;;;3.72;0.95;;;21.80;93.00;;;;;;5035437;28;20123;-62
2022/07/14 12:30:53;;;;;;;1.90;0.80;;;22.00;93.70;;;;;;5009750;28;20074;-62
2022/07/14 12:33:25;;;;;;;2.47;1.00;;;22.10;91.90;;;;;;4944305;28;20408;-61
2022/07/14 12:35:56;;;;;;;2.50;0.68;;;22.10;92.40;;;;;;4948747;28;20122;-59
2022/07/14 12:38:23;;;;;;;2.88;0.85;;;22.10;92.50;;;;;;5019861;28;20047;-61
2022/07/14 12:40:51;;;;;;;5.18;1.00;;;21.90;92.30;;;;;;5013742;28;20059;-60
2022/07/14 12:43:18;;;;;;;2.75;1.10;;;21.60;92.40;;;;;;4953518;28;20039;-60
2022/07/14 12:46:05;;;;;;;3.13;0.82;;;21.40;92.10;;;;;;5025304;28;20047;-59
2022/07/14 12:48:48;;;;;;;3.00;1.00;;;21.50;92.40;;;;;;5048609;28;20090;-61
2022/07/14 12:51:39;;;;;;;3.53;1.45;;;21.60;93.30;;;;;;4953413;28;20037;-61
2022/07/14 12:54:08;;;;;;;2.00;0.70;;;21.60;92.20;;;;;;5010734;28;20484;-62
2022/07/14 12:56:35;;;;;;;3.05;0.70;;;21.30;92.40;;;;;;4947080;28;20169;-59
2022/07/14 12:59:03;;;;;;;8.10;1.23;;;21.50;92.60;;;;;;4950240;28;20554;-59
2022/07/14 13:01:30;;;;;;;3.80;1.13;;;21.60;92.00;;;;;;4949220;28;20046;-59
2022/07/14 13:04:02;;;;;;;2.25;0.93;;;21.90;91.90;;;;;;4948342;28;20125;-59
2022/07/14 13:06:44;;;;;;;3.25;0.95;;;22.30;90.00;;;;;;4954261;28;20042;-61
2022/07/14 13:09:17;;;;;;;4.78;0.80;;;22.70;91.80;;;;;;5003839;28;20040;-59