Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:01;;;;;;;4.60;4.20;;;12.50;99.90;;;;;;4952622;29;20129;-80
2022/10/17 00:04:29;;;;;;;5.13;4.63;;;12.60;99.90;;;;;;4966012;28;20051;-78
2022/10/17 00:06:56;;;;;;;4.65;4.25;;;12.60;99.90;;;;;;4967459;28;20082;-79
2022/10/17 00:09:25;;;;;;;5.35;4.85;;;12.60;99.90;;;;;;4952724;28;20057;-79
2022/10/17 00:11:52;;;;;;;4.60;4.20;;;12.70;99.90;;;;;;4952809;28;20058;-78
2022/10/17 00:14:19;;;;;;;4.88;4.45;;;12.70;99.90;;;;;;4951820;28;20090;-78
2022/10/17 00:16:47;;;;;;;4.82;4.28;;;12.70;99.90;;;;;;4951259;29;20054;-79
2022/10/17 00:19:14;;;;;;;5.57;4.60;;;12.80;99.90;;;;;;4951332;29;20142;-79
2022/10/17 00:21:41;;;;;;;6.78;4.45;;;12.80;99.90;;;;;;4950268;29;20051;-79
2022/10/17 00:24:09;;;;;;;5.18;4.75;;;12.70;99.90;;;;;;4951561;29;20070;-80
2022/10/17 00:26:38;;;;;;;5.78;4.45;;;12.70;99.90;;;;;;4952707;28;20527;-79
2022/10/17 00:29:05;;;;;;;6.18;4.75;;;12.70;99.90;;;;;;4967302;28;20090;-80
2022/10/17 00:31:34;;;;;;;9.52;5.25;;;12.70;99.90;;;;;;4960054;28;20058;-80
2022/10/17 00:34:02;;;;;;;6.53;5.93;;;12.80;99.90;;;;;;4951136;29;20055;-80
2022/10/17 00:36:29;;;;;;;6.70;5.30;;;12.70;99.90;;;;;;4951351;29;20059;-80
2022/10/17 00:38:58;;;;;;;7.28;5.38;;;12.80;99.90;;;;;;4937450;29;20051;-80
2022/10/17 00:41:28;;;;;;;7.43;4.80;;;12.80;99.90;;;;;;4937742;29;20079;-80
2022/10/17 00:44:01;;;;;;;7.18;5.07;;;12.80;99.90;;;;;;4938749;29;20431;-80
2022/10/17 00:46:32;;;;;;;5.93;4.78;;;12.80;99.90;;;;;;4954724;29;20066;-81
2022/10/17 00:49:02;;;;;;;5.53;5.03;;;12.90;99.90;;;;;;4937736;29;20071;-80
2022/10/17 00:51:37;;;;;;;5.00;4.38;;;12.90;99.90;;;;;;4950983;29;20571;-80
2022/10/17 00:54:05;;;;;;;10.50;5.18;;;12.90;99.90;;;;;;4938235;28;20063;-81
2022/10/17 00:56:33;;;;;;;7.68;5.15;;;12.90;99.90;;;;;;4951637;29;20044;-81
2022/10/17 00:59:03;;;;;;;10.32;5.28;;;12.90;99.90;;;;;;4959428;28;20056;-80
2022/10/17 01:01:30;;;;;;;6.80;5.07;;;12.90;99.90;;;;;;4935635;29;20059;-80
2022/10/17 01:03:58;;;;;;;8.43;5.22;;;12.90;99.90;;;;;;4936583;29;20085;-78
2022/10/17 01:06:25;;;;;;;8.63;5.15;;;12.90;99.90;;;;;;4967236;28;20492;-79
2022/10/17 01:08:53;;;;;;;6.07;5.00;;;12.90;99.90;;;;;;4966158;28;20059;-78
2022/10/17 01:11:33;;;;;;;5.63;4.60;;;12.90;99.90;;;;;;4967148;28;20525;-79
2022/10/17 01:14:09;;;;;;;5.77;5.10;;;12.80;99.90;;;;;;4951090;29;20062;-78
2022/10/17 01:16:43;;;;;;;5.47;4.50;;;12.80;99.90;;;;;;4935937;29;20052;-78
2022/10/17 01:19:46;;;;;;;6.15;5.03;;;12.80;99.90;;;;;;4935329;29;20445;-78
2022/10/17 01:22:22;;;;;;;5.50;3.85;;;12.80;99.90;;;;;;4918927;29;20055;-79
2022/10/17 01:25:09;;;;;;;8.05;5.35;;;12.70;99.90;;;;;;4919123;29;20079;-78
2022/10/17 01:27:55;;;;;;;9.00;4.25;;;12.70;99.90;;;;;;4954989;28;20472;-78
2022/10/17 01:30:58;;;;;;;7.53;3.65;;;12.60;99.90;;;;;;4954002;29;20059;-78
2022/10/17 01:33:42;;;;;;;5.47;3.42;;;12.70;99.90;;;;;;4953675;29;20059;-79
2022/10/17 01:36:15;;;;;;;4.30;3.00;;;12.70;99.90;;;;;;4966376;28;20059;-79
2022/10/17 01:38:48;;;;;;;6.35;3.47;;;12.70;99.90;;;;;;4966730;28;20547;-79
2022/10/17 01:41:25;;;;;;;5.57;2.75;;;12.70;99.90;;;;;;4935791;29;20051;-79
2022/10/17 01:43:59;;;;;;;4.63;2.70;;;12.70;99.90;;;;;;4965855;28;20646;-79
2022/10/17 01:46:33;;;;;;;3.97;2.88;;;12.60;99.90;;;;;;4950272;29;20055;-80
2022/10/17 01:49:02;;;;;;;6.93;2.70;;;12.60;99.90;;;;;;4935421;29;20052;-80
2022/10/17 01:51:33;;;;;;;4.57;2.80;;;12.50;99.90;;;;;;4933611;29;20082;-79
2022/10/17 01:54:05;;;;;;;4.28;2.67;;;12.60;99.90;;;;;;4949342;29;20433;-80
2022/10/17 01:56:34;;;;;;;4.95;2.72;;;12.50;99.90;;;;;;4934223;29;20051;-79
2022/10/17 01:59:06;;;;;;;4.55;2.50;;;12.50;99.90;;;;;;4925334;29;20051;-77
2022/10/17 02:01:36;;;;;;;5.28;3.00;;;12.60;99.90;;;;;;4952061;29;20051;-77
2022/10/17 02:04:05;;;;;;;4.43;2.88;;;12.50;99.90;;;;;;4953303;29;20089;-77
2022/10/17 02:06:35;;;;;;;6.22;2.47;;;12.50;99.90;;;;;;4953009;29;20134;-77
2022/10/17 02:09:17;;;;;;;3.53;2.80;;;12.40;99.90;;;;;;4953279;29;20058;-77
2022/10/17 02:11:55;;;;;;;6.50;3.53;;;12.40;99.90;;;;;;4938026;29;20122;-78
2022/10/17 02:14:32;;;;;;;12.52;6.05;;;12.40;99.90;;;;;;4934663;29;20051;-81
2022/10/17 02:17:09;;;;;;;12.18;5.82;;;12.40;99.90;;;;;;4952903;29;20094;-80
2022/10/17 02:19:54;;;;;;;8.98;4.47;;;12.30;99.90;;;;;;4953373;29;20047;-81
2022/10/17 02:22:35;;;;;;;5.78;3.50;;;12.30;99.90;;;;;;4943741;29;20139;-79
2022/10/17 02:25:10;;;;;;;7.97;3.28;;;12.30;99.90;;;;;;4933790;29;20115;-80
2022/10/17 02:27:45;;;;;;;4.78;2.70;;;12.30;99.90;;;;;;4937060;29;20063;-82
2022/10/17 02:30:20;;;;;;;4.90;2.05;;;12.30;99.90;;;;;;4934786;29;20066;-80
2022/10/17 02:32:55;;;;;;;6.22;2.65;;;12.20;99.90;;;;;;4935022;29;20115;-81
2022/10/17 02:35:28;;;;;;;7.22;2.30;;;12.20;99.90;;;;;;4933869;29;20055;-79
2022/10/17 02:37:56;;;;;;;6.57;2.70;;;12.10;99.90;;;;;;4934398;29;20047;-82
2022/10/17 02:40:26;;;;;;;4.85;1.80;;;12.20;99.90;;;;;;4938805;29;20075;-81
2022/10/17 02:42:54;;;;;;;4.22;1.50;;;12.10;99.90;;;;;;4942076;29;20583;-79
2022/10/17 02:45:25;;;;;;;3.85;1.80;;;12.10;99.90;;;;;;4933359;29;20048;-80
2022/10/17 02:48:00;;;;;;;7.13;1.70;;;12.10;99.90;;;;;;4939328;29;20070;-86
2022/10/17 02:50:33;;;;;;;3.20;1.85;;;12.10;99.90;;;;;;4959703;29;20051;-89
2022/10/17 02:53:05;;;;;;;7.10;2.58;;;12.10;99.90;;;;;;4976178;28;20440;-91
2022/10/17 02:55:35;;;;;;;6.07;1.90;;;12.20;99.90;;;;;;4957732;28;20059;-87
2022/10/17 02:58:07;;;;;;;5.20;2.55;;;12.20;99.90;;;;;;4953638;28;20083;-87
2022/10/17 03:00:39;;;;;;;3.13;1.80;;;12.20;99.90;;;;;;4949089;28;20047;-80
2022/10/17 03:03:22;;;;;;;6.22;2.10;;;12.20;99.90;;;;;;4968476;28;20540;-78
2022/10/17 03:05:51;;;;;;;5.53;1.58;;;12.20;99.90;;;;;;4953299;28;20047;-79
2022/10/17 03:08:18;;;;;;;4.57;1.95;;;12.20;99.90;;;;;;4952016;29;20338;-79
2022/10/17 03:10:45;;;;;;;4.78;2.13;;;12.20;99.90;;;;;;4936302;28;20055;-79
2022/10/17 03:13:13;;;;;;;18.20;2.55;;;12.10;99.90;;;;;;4933033;29;20066;-81
2022/10/17 03:15:41;;;;;;;3.60;1.65;;;12.00;99.90;;;;;;4933289;29;20521;-81
2022/10/17 03:18:09;;;;;;;3.35;2.10;;;12.00;99.90;;;;;;4935520;28;20051;-80
2022/10/17 03:20:38;;;;;;;5.00;2.17;;;12.00;99.90;;;;;;4953967;28;20055;-80
2022/10/17 03:23:06;;;;;;;8.15;2.88;;;12.00;99.90;;;;;;4951955;29;20052;-79
2022/10/17 03:25:33;;;;;;;6.43;2.78;;;11.90;99.90;;;;;;4951937;29;20059;-80
2022/10/17 03:28:01;;;;;;;3.53;2.05;;;11.80;99.90;;;;;;4935133;29;20055;-79
2022/10/17 03:30:29;;;;;;;4.38;1.90;;;11.80;99.90;;;;;;4951665;29;20405;-80
2022/10/17 03:32:58;;;;;;;5.32;2.20;;;11.80;99.90;;;;;;4968008;28;20119;-79
2022/10/17 03:35:26;;;;;;;9.02;2.10;;;11.80;99.90;;;;;;4951767;29;20106;-77
2022/10/17 03:37:55;;;;;;;14.40;2.85;;;11.70;99.90;;;;;;4934717;29;20059;-78
2022/10/17 03:40:25;;;;;;;8.27;1.90;;;11.80;99.90;;;;;;4932679;29;20652;-80
2022/10/17 03:42:53;;;;;;;5.75;1.80;;;11.80;99.90;;;;;;4932877;29;20044;-82
2022/10/17 03:45:20;;;;;;;9.35;2.40;;;11.80;99.90;;;;;;4937284;29;20522;-80
2022/10/17 03:47:48;;;;;;;8.10;2.22;;;11.80;99.90;;;;;;4933759;29;20508;-78
2022/10/17 03:50:16;;;;;;;5.35;2.10;;;11.80;99.90;;;;;;4935889;29;20084;-78
2022/10/17 03:52:47;;;;;;;9.27;3.05;;;11.80;99.90;;;;;;4935557;29;20075;-78
2022/10/17 03:55:16;;;;;;;5.90;2.60;;;11.80;99.90;;;;;;4953131;28;20079;-78
2022/10/17 03:57:44;;;;;;;6.18;2.22;;;11.80;99.90;;;;;;4957206;28;20075;-81
2022/10/17 04:00:13;;;;;;;5.18;2.40;;;11.80;99.90;;;;;;4935933;29;20055;-78
2022/10/17 04:02:43;;;;;;;7.65;2.03;;;11.70;99.90;;;;;;4945774;28;20040;-79
2022/10/17 04:05:17;;;;;;;6.65;1.65;;;11.70;99.90;;;;;;4953792;29;20082;-87
2022/10/17 04:07:44;;;;;;;7.43;2.13;;;11.60;99.90;;;;;;4960513;28;20074;-86
2022/10/17 04:10:14;;;;;;;7.53;1.98;;;11.60;99.90;;;;;;4945809;29;20055;-86
2022/10/17 04:12:42;;;;;;;7.30;2.00;;;11.60;99.90;;;;;;4957897;28;20047;-88
2022/10/17 04:15:11;;;;;;;6.53;2.33;;;11.60;99.90;;;;;;4953838;28;20054;-83
2022/10/17 04:17:38;;;;;;;6.55;2.15;;;11.70;99.90;;;;;;4950763;29;20113;-83
2022/10/17 04:20:08;;;;;;;5.32;2.58;;;11.70;99.90;;;;;;4946785;29;20559;-83
2022/10/17 04:22:38;;;;;;;4.68;2.33;;;11.70;99.90;;;;;;4939620;29;20058;-83
2022/10/17 04:25:06;;;;;;;5.63;3.25;;;11.80;99.90;;;;;;4948798;29;20118;-85
2022/10/17 04:27:41;;;;;;;8.90;2.83;;;11.80;99.90;;;;;;4943141;29;20051;-86
2022/10/17 04:30:13;;;;;;;7.78;3.17;;;11.70;99.90;;;;;;4960454;29;20050;-86
2022/10/17 04:32:42;;;;;;;8.70;2.75;;;11.80;99.90;;;;;;4928828;29;20154;-85
2022/10/17 04:35:15;;;;;;;8.63;2.67;;;11.80;99.90;;;;;;4951894;29;20048;-87
2022/10/17 04:37:50;;;;;;;5.38;2.42;;;11.80;99.90;;;;;;4960651;29;20507;-85
2022/10/17 04:40:20;;;;;;;6.18;2.60;;;11.80;99.90;;;;;;4957458;29;20051;-85
2022/10/17 04:42:59;;;;;;;4.35;2.40;;;11.90;99.90;;;;;;4950915;29;20119;-88
2022/10/17 04:45:36;;;;;;;5.00;2.38;;;11.90;99.90;;;;;;4971308;28;20052;-84
2022/10/17 04:48:14;;;;;;;5.43;2.35;;;11.90;99.90;;;;;;4947193;29;20055;-85
2022/10/17 04:50:53;;;;;;;4.93;1.67;;;11.80;99.90;;;;;;4960339;29;20056;-84
2022/10/17 04:53:46;;;;;;;3.70;1.27;;;11.50;99.90;;;;;;4956888;28;20119;-86
2022/10/17 04:56:18;;;;;;;4.68;1.40;;;11.20;99.90;;;;;;4960615;29;20051;-88
2022/10/17 04:59:03;;;;;;;4.65;1.27;;;11.10;99.90;;;;;;4957652;29;20126;-84
2022/10/17 05:01:35;;;;;;;5.35;1.40;;;11.00;99.90;;;;;;4943600;29;20483;-85
2022/10/17 05:04:03;;;;;;;5.78;1.30;;;10.90;99.90;;;;;;4960570;28;20521;-83
2022/10/17 05:06:37;;;;;;;7.18;1.67;;;10.80;99.90;;;;;;4945704;29;20041;-78
2022/10/17 05:09:18;;;;;;;1.77;0.98;;;10.80;99.90;;;;;;4978527;28;20047;-86
2022/10/17 05:11:46;;;;;;;3.85;1.13;;;10.80;99.90;;;;;;4978132;28;20508;-85
2022/10/17 05:14:16;;;;;;;5.13;1.70;;;10.80;99.90;;;;;;4941612;29;20044;-86
2022/10/17 05:16:45;;;;;;;3.60;1.35;;;10.80;99.90;;;;;;4959047;29;20102;-86
2022/10/17 05:19:16;;;;;;;6.45;1.48;;;10.80;99.90;;;;;;4955313;29;20123;-85
2022/10/17 05:21:47;;;;;;;4.75;2.38;;;10.70;99.90;;;;;;4963382;29;20070;-85
2022/10/17 05:24:16;;;;;;;7.28;1.80;;;10.70;99.90;;;;;;4930093;29;20063;-87
2022/10/17 05:26:44;;;;;;;8.77;3.55;;;10.70;99.90;;;;;;4942993;29;20048;-88
2022/10/17 05:29:15;;;;;;;6.03;1.83;;;10.70;99.90;;;;;;4965212;28;20066;-89
2022/10/17 05:31:49;;;;;;;11.40;2.53;;;10.70;99.90;;;;;;4983668;23;20061;-87
2022/10/17 05:34:20;;;;;;;5.60;1.60;;;10.80;99.90;;;;;;4989451;28;20057;-86
2022/10/17 05:36:49;;;;;;;2.92;1.55;;;10.90;99.90;;;;;;4991325;28;20050;-85
2022/10/17 05:39:24;;;;;;;7.68;2.33;;;10.90;99.90;;;;;;4968698;29;20051;-85
2022/10/17 05:41:53;;;;;;;6.75;1.77;;;10.90;99.90;;;;;;4950054;29;20090;-86
2022/10/17 05:44:24;;;;;;;10.30;2.05;;;10.90;99.90;;;;;;4967778;29;20062;-89
2022/10/17 05:46:56;;;;;;;3.53;1.67;;;10.90;99.90;;;;;;4947391;29;20055;-87
2022/10/17 05:49:26;;;;;;;12.45;2.75;;;10.90;99.90;;;;;;4978703;28;20046;-87
2022/10/17 05:51:55;;;;;;;11.45;2.75;;;11.00;99.90;;;;;;4982296;28;20109;-88
2022/10/17 05:54:23;;;;;;;4.47;1.90;;;10.90;99.90;;;;;;4959663;29;20078;-88
2022/10/17 05:56:51;;;;;;;4.00;1.30;;;11.00;99.90;;;;;;4981917;28;20045;-86
2022/10/17 05:59:23;;;;;;;5.07;1.30;;;11.10;99.90;;;;;;4969878;28;20468;-88
2022/10/17 06:01:56;;;;;;;1.95;1.10;;;11.20;99.90;;;;;;4967298;28;20047;-88
2022/10/17 06:04:26;;;;;;;7.38;1.42;;;11.30;99.90;;;;;;4978830;28;20060;-86
2022/10/17 06:06:55;;;;;;;4.18;1.25;;;11.30;99.90;;;;;;4976523;28;20133;-88
2022/10/17 06:09:23;;;;;;;5.60;1.48;;;11.40;99.90;;;;;;4977091;28;20150;-87
2022/10/17 06:11:54;;;;;;;4.95;1.23;;;11.40;99.90;;;;;;4968405;28;20050;-90
2022/10/17 06:14:22;;;;;;;6.68;1.85;;;11.50;99.90;;;;;;4980371;28;20059;-90
2022/10/17 06:16:58;;;;;;;9.63;2.17;;;11.50;99.90;;;;;;4976746;28;20078;-85
2022/10/17 06:19:26;;;;;;;4.07;1.60;;;11.50;99.90;;;;;;4977851;28;20054;-89
2022/10/17 06:21:53;;;;;;;7.22;2.08;;;11.50;99.90;;;;;;4962095;28;20089;-87
2022/10/17 06:24:24;;;;;;;6.75;2.00;;;11.60;99.90;;;;;;4980575;28;20113;-90
2022/10/17 06:26:53;;;;;;;6.25;1.40;;;11.60;99.90;;;;;;5093169;23;23393;-88
2022/10/17 06:29:27;;;;;;;7.22;1.73;;;11.70;99.90;;;;;;4920844;29;20495;-92
2022/10/17 06:31:57;;;;;;;;;;;11.70;99.90;;;;;;4951211;28;20049;-87
2022/10/17 06:34:29;;;;;;;7.03;1.48;;;11.70;99.90;;;;;;4915210;29;19926;-84
2022/10/17 06:36:57;;;;;;;10.32;1.55;;;11.70;99.90;;;;;;4937746;29;20131;-84
2022/10/17 06:39:32;;;;;;;8.85;2.65;;;11.70;99.90;;;;;;4923844;29;20058;-85
2022/10/17 06:42:21;;;;;;;8.45;2.28;;;11.70;99.90;;;;;;4934082;29;20586;-85
2022/10/17 06:45:22;;;;;;;6.65;2.03;;;11.90;99.90;;;;;;4943790;29;20055;-89
2022/10/17 06:48:14;;;;;;;9.75;1.38;;;11.90;99.90;;;;;;4938242;29;20149;-87
2022/10/17 06:50:53;;;;;;;5.30;1.55;;;12.00;99.90;;;;;;4927185;29;20557;-86
2022/10/17 06:53:30;;;;;;;14.05;1.83;;;12.00;99.90;;;;;;4917030;29;20051;-86
2022/10/17 06:56:11;;;;;;;5.63;1.77;;;12.10;99.90;;;;;;4920655;29;20065;-88
2022/10/17 06:59:00;;;;;;;6.60;1.38;;;12.30;99.90;;;;;;4918332;29;20039;-88
2022/10/17 07:01:34;;;;;;;5.97;1.20;;;12.20;99.90;;;;;;4920966;29;20046;-86
2022/10/17 07:04:05;;;;;;;9.43;1.73;;;12.10;99.90;;;;;;4932746;29;20173;-86
2022/10/17 07:06:35;;;;;;;7.35;1.77;;;11.90;99.90;;;;;;4916438;29;20070;-87
2022/10/17 07:09:09;;;;;;;6.75;1.77;;;11.80;99.90;;;;;;4916612;29;20098;-85
2022/10/17 07:11:39;;;;;;;12.98;1.83;;;11.80;99.90;;;;;;4915518;29;20543;-87
2022/10/17 07:14:06;;;;;;;7.82;1.92;;;11.90;99.90;;;;;;4932758;29;20099;-84
2022/10/17 07:16:35;;;;;;;5.30;1.77;;;11.80;99.90;;;;;;4919503;29;20538;-86
2022/10/17 07:19:11;;;;;;;9.10;1.70;;;11.60;99.90;;;;;;4943732;29;20204;-84
2022/10/17 07:21:40;;;;;;;10.95;1.15;;;11.30;99.90;;;;;;4958030;29;20031;-83
2022/10/17 07:24:10;;;;;;;8.00;1.83;;;11.10;99.90;;;;;;4931400;28;20054;-83
2022/10/17 07:26:38;;;;;;;6.18;1.95;;;10.90;99.90;;;;;;4937175;29;20121;-82
2022/10/17 07:29:06;;;;;;;6.45;1.60;;;10.80;99.90;;;;;;4923015;28;20051;-82
2022/10/17 07:31:54;;;;;;;5.97;1.40;;;10.70;99.90;;;;;;4931569;28;20048;-82
2022/10/17 07:34:26;;;;;;;8.77;1.95;;;10.50;99.90;;;;;;4910842;28;20054;-82
2022/10/17 07:36:54;;;;;;;3.83;1.48;;;10.30;99.90;;;;;;4915177;28;20492;-86
2022/10/17 07:39:21;;;;;;;8.93;2.28;;;10.10;99.90;;;;;;4909362;29;20473;-83
2022/10/17 07:41:49;;;;;;;16.92;3.38;;;10.00;99.90;;;;;;4930142;28;20120;-85
2022/10/17 07:44:17;;;;;;;13.50;2.90;;;9.90;99.90;;;;;;4922398;29;20055;-85
2022/10/17 07:46:49;;;;;;;11.15;3.13;;;9.70;99.90;;;;;;4918848;28;20047;-85
2022/10/17 07:49:20;;;;;;;9.55;2.75;;;9.70;99.90;;;;;;4927060;29;20055;-83
2022/10/17 07:51:49;;;;;;;6.88;1.90;;;9.60;99.90;;;;;;4921023;29;20055;-84
2022/10/17 07:54:19;;;;;;;6.15;2.40;;;9.50;99.90;;;;;;4929248;28;20412;-82
2022/10/17 07:56:49;;;;;;;11.05;2.45;;;9.50;99.90;;;;;;4947735;28;20415;-84
2022/10/17 07:59:17;;;;;;;8.73;2.35;;;9.40;99.90;;;;;;4921907;28;20059;-84
2022/10/17 08:01:45;;;;;;;8.20;1.90;;;9.30;99.90;;;;;;4940015;28;20048;-85
2022/10/17 08:04:15;;;;;;;8.40;2.10;;;9.30;99.90;;;;;;4935071;28;20055;-79
2022/10/17 08:06:43;;;;;;;6.85;1.70;;;9.30;99.90;;;;;;4937458;28;20055;-83
2022/10/17 08:09:12;;;;;;;11.05;2.78;;;9.30;99.90;;;;;;4944805;28;20074;-83
2022/10/17 08:11:42;;;;;;;8.35;1.90;;;9.30;99.90;;;;;;4940273;29;20452;-83
2022/10/17 08:14:10;;;;;;;7.18;1.58;;;9.30;99.90;;;;;;4924986;29;20416;-86
2022/10/17 08:16:40;;;;;;;7.63;2.00;;;9.30;99.90;;;;;;4944514;28;20040;-85
2022/10/17 08:19:08;;;;;;;9.13;2.17;;;9.20;99.90;;;;;;4931381;29;20047;-80
2022/10/17 08:21:35;;;;;;;17.33;2.17;;;9.20;99.90;;;;;;4936541;29;20050;-85
2022/10/17 08:24:02;;;;;;;6.05;1.95;;;9.20;99.90;;;;;;4936497;28;20048;-84
2022/10/17 08:26:31;;;;;;;10.32;2.50;;;9.20;99.90;;;;;;4934677;28;20067;-86
2022/10/17 08:28:58;;;;;;;8.57;1.85;;;9.30;99.90;;;;;;4941194;28;20047;-80
2022/10/17 08:31:26;;;;;;;3.55;1.40;;;9.30;99.90;;;;;;4936699;28;20055;-84
2022/10/17 08:33:53;;;;;;;9.18;1.40;;;9.30;99.90;;;;;;4938786;28;20129;-82
2022/10/17 08:36:21;;;;;;;11.23;1.67;;;9.30;99.90;;;;;;4933241;29;20048;-83
2022/10/17 08:38:49;;;;;;;4.70;1.35;;;9.30;99.90;;;;;;4904829;29;20103;-85
2022/10/17 08:41:30;;;;;;;9.90;1.02;;;9.30;99.90;;;;;;4933108;28;20047;-79
2022/10/17 08:44:12;;;;;;;7.80;1.40;;;9.30;99.90;;;;;;4930015;29;20081;-78
2022/10/17 08:46:44;;;;;;;2.65;0.82;;;9.30;99.90;;;;;;4936071;28;20051;-81
2022/10/17 08:49:16;;;;;;;5.45;1.40;;;9.30;99.90;;;;;;4933701;29;20134;-81
2022/10/17 08:51:49;;;;;;;4.15;1.08;;;9.30;99.90;;;;;;4933792;28;20152;-80
2022/10/17 08:54:18;;;;;;;;;;;9.30;99.90;;;;;;4931674;29;20111;-83
2022/10/17 08:56:50;;;;;;;6.05;1.38;;;9.40;99.90;;;;;;4933376;28;19927;-78
2022/10/17 08:59:23;;;;;;;4.90;1.20;;;9.40;99.90;;;;;;4929978;29;20142;-78
2022/10/17 09:01:58;;;;;;;3.38;1.00;;;9.40;99.90;;;;;;4932208;29;20048;-76
2022/10/17 09:04:51;;;;;;;4.97;0.82;;;9.50;99.90;;;;;;4930954;29;20060;-74
2022/10/17 09:07:25;;;;;;;6.57;1.35;;;9.60;99.90;;;;;;4911257;29;20142;-75
2022/10/17 09:10:00;;;;;;;3.03;1.00;;;9.70;99.90;;;;;;4913071;29;20047;-76
2022/10/17 09:12:37;;;;;;;11.95;2.88;;;9.70;99.90;;;;;;4931376;28;20638;-76
2022/10/17 09:15:31;;;;;;;10.00;1.73;;;9.80;99.90;;;;;;4934246;28;20522;-74
2022/10/17 09:18:02;;;;;;;6.85;1.55;;;9.90;99.90;;;;;;4931828;28;20120;-75
2022/10/17 09:20:33;;;;;;;10.25;2.08;;;9.90;99.90;;;;;;4931039;28;20087;-77
2022/10/17 09:23:04;;;;;;;6.35;1.80;;;9.90;99.90;;;;;;4934459;29;20047;-75
2022/10/17 09:25:42;;;;;;;9.85;2.30;;;10.00;99.90;;;;;;4914541;28;20118;-74
2022/10/17 09:28:17;;;;;;;8.85;1.83;;;10.00;99.90;;;;;;4917263;29;20556;-74
2022/10/17 09:30:49;;;;;;;10.52;2.33;;;10.00;99.90;;;;;;4929331;29;20555;-74
2022/10/17 09:33:18;;;;;;;8.00;1.85;;;10.10;99.90;;;;;;4902401;29;20054;-75
2022/10/17 09:35:46;;;;;;;7.97;2.10;;;10.10;99.90;;;;;;4913340;29;20059;-74
2022/10/17 09:38:19;;;;;;;8.93;1.83;;;10.20;99.90;;;;;;4944105;28;20047;-73
2022/10/17 09:40:50;;;;;;;6.78;1.80;;;10.20;99.90;;;;;;4931329;28;20665;-76
2022/10/17 09:43:17;;;;;;;13.38;3.28;;;10.20;99.90;;;;;;4908863;29;20039;-76
2022/10/17 09:46:05;;;;;;;12.25;2.15;;;10.20;99.90;;;;;;4932284;28;22452;-75
2022/10/17 09:48:38;;;;;;;11.57;1.98;;;10.20;99.90;;;;;;4927307;28;20051;-74
2022/10/17 09:51:06;;;;;;;8.50;1.90;;;10.20;99.90;;;;;;4915803;28;20055;-75
2022/10/17 09:53:37;;;;;;;7.85;2.97;;;10.20;99.90;;;;;;4935198;28;20146;-74
2022/10/17 09:56:08;;;;;;;15.05;4.60;;;10.20;99.90;;;;;;4910924;29;20056;-75
2022/10/17 09:58:43;;;;;;;12.27;2.70;;;10.20;99.90;;;;;;4929396;29;20051;-76
2022/10/17 10:01:21;;;;;;;14.98;2.42;;;10.20;99.90;;;;;;4920761;29;20133;-74
2022/10/17 10:03:49;;;;;;;6.25;1.70;;;10.20;99.90;;;;;;4930320;29;20273;-78
2022/10/17 10:06:18;;;;;;;7.30;1.67;;;10.20;99.90;;;;;;4932836;29;20530;-75
2022/10/17 10:08:51;;;;;;;6.25;1.65;;;10.20;99.90;;;;;;4919594;29;20060;-77
2022/10/17 10:11:23;;;;;;;10.20;2.10;;;10.30;99.90;;;;;;4948689;28;20059;-82
2022/10/17 10:13:52;;;;;;;5.72;1.45;;;10.30;99.90;;;;;;4934103;29;20043;-82
2022/10/17 10:16:24;;;;;;;4.15;1.73;;;10.30;99.90;;;;;;4934386;28;20048;-81
2022/10/17 10:18:52;;;;;;;7.10;1.70;;;10.30;99.90;;;;;;4931422;29;20047;-85
2022/10/17 10:21:21;;;;;;;6.70;1.92;;;10.30;99.90;;;;;;4944387;28;20067;-82
2022/10/17 10:24:16;;;;;;;6.07;1.85;;;10.40;99.90;;;;;;4933011;28;20083;-86
2022/10/17 10:26:54;;;;;;;11.43;2.15;;;10.30;99.90;;;;;;4935912;29;20039;-86
2022/10/17 10:29:29;;;;;;;5.28;2.53;;;10.30;99.90;;;;;;4942895;29;20051;-85
2022/10/17 10:32:12;;;;;;;5.78;2.13;;;10.20;99.90;;;;;;4920051;29;20043;-83
2022/10/17 10:34:50;;;;;;;8.80;2.40;;;10.20;99.90;;;;;;4936455;29;20162;-84
2022/10/17 10:37:21;;;;;;;8.93;2.03;;;10.10;99.90;;;;;;4912036;29;21227;-85
2022/10/17 10:39:52;;;;;;;7.60;1.65;;;10.20;99.90;;;;;;4929420;29;20154;-88
2022/10/17 10:42:27;;;;;;;4.05;1.40;;;10.20;99.90;;;;;;4942857;29;20608;-88
2022/10/17 10:45:00;;;;;;;5.07;1.13;;;10.10;99.90;;;;;;4946560;29;20508;-87
2022/10/17 10:47:30;;;;;;;5.53;2.35;;;10.10;99.90;;;;;;4922639;28;20145;-87
2022/10/17 10:50:23;;;;;;;3.85;1.33;;;10.10;99.90;;;;;;4921688;29;20055;-87
2022/10/17 10:52:54;;;;;;;;;;;10.20;99.90;;;;;;4944705;29;20098;-87
2022/10/17 10:55:27;;;;;;;5.18;1.05;;;10.30;99.90;;;;;;4946781;29;19926;-87
2022/10/17 10:57:57;;;;;;;;;;;10.30;99.90;;;;;;4920441;28;20093;-83
2022/10/17 11:00:28;;;;;;;10.18;1.33;;;10.30;99.90;;;;;;4905698;29;19926;-83
2022/10/17 11:03:04;;;;;;;2.40;0.82;;;10.40;99.90;;;;;;4946950;28;20047;-84
2022/10/17 11:05:42;;;;;;;4.10;1.15;;;10.60;99.90;;;;;;4942820;28;20043;-86
2022/10/17 11:08:21;;;;;;;2.65;1.02;;;10.60;99.90;;;;;;4948103;28;20111;-88
2022/10/17 11:11:05;;;;;;;6.95;1.27;;;10.60;99.90;;;;;;4921206;29;20066;-91
2022/10/17 11:13:38;;;;;;;3.13;0.90;;;10.50;99.90;;;;;;4910536;29;20059;-86
2022/10/17 11:16:18;;;;;;;3.05;0.82;;;10.60;99.90;;;;;;4929540;29;20676;-90
2022/10/17 11:18:51;;;;;;;3.90;1.13;;;10.60;99.90;;;;;;4933329;29;20051;-86
2022/10/17 11:21:37;;;;;;;4.10;1.30;;;10.70;99.90;;;;;;4948004;29;20059;-88
2022/10/17 11:24:14;;;;;;;4.82;1.27;;;10.70;99.90;;;;;;4945955;28;20062;-91
2022/10/17 11:26:55;;;;;;;2.90;1.15;;;10.70;99.90;;;;;;4936764;28;20047;-89
2022/10/17 11:29:28;;;;;;;7.95;2.20;;;10.70;99.90;;;;;;4941093;29;20134;-88
2022/10/17 11:32:06;;;;;;;9.30;1.02;;;10.80;99.90;;;;;;4942134;29;20055;-90
2022/10/17 11:34:48;;;;;;;3.03;1.00;;;10.80;99.90;;;;;;4938984;29;20040;-91
2022/10/17 11:37:26;;;;;;;5.25;1.40;;;10.80;99.90;;;;;;4924699;29;20087;-89
2022/10/17 11:40:04;;;;;;;5.47;1.40;;;10.90;99.90;;;;;;4960712;29;20094;-90
2022/10/17 11:42:39;;;;;;;5.05;1.25;;;10.90;99.90;;;;;;4935992;29;20500;-90
2022/10/17 11:45:17;;;;;;;7.32;1.33;;;11.00;99.90;;;;;;4954801;28;20051;-89
2022/10/17 11:47:53;;;;;;;6.45;1.50;;;10.90;99.90;;;;;;4923045;29;20047;-91
2022/10/17 11:50:27;;;;;;;7.75;1.42;;;10.90;99.90;;;;;;4953717;28;20055;-91
2022/10/17 11:53:02;;;;;;;5.22;1.88;;;10.90;99.90;;;;;;4929530;28;20047;-88
2022/10/17 11:55:40;;;;;;;11.73;1.55;;;11.00;99.90;;;;;;4925726;28;20123;-88
2022/10/17 11:58:32;;;;;;;3.63;1.00;;;11.00;99.90;;;;;;4945290;29;20055;-89
2022/10/17 12:01:14;;;;;;;4.72;1.20;;;11.00;99.90;;;;;;4923693;29;20043;-90
2022/10/17 12:04:05;;;;;;;7.00;1.65;;;11.00;99.90;;;;;;4948705;29;20054;-89
2022/10/17 12:07:01;;;;;;;4.15;1.25;;;11.00;99.90;;;;;;4922773;29;20071;-88
2022/10/17 12:09:39;;;;;;;6.50;1.40;;;11.20;99.90;;;;;;4941573;29;20051;-88
2022/10/17 12:12:08;;;;;;;2.55;1.10;;;11.30;99.90;;;;;;4919550;29;20119;-88
2022/10/17 12:14:49;;;;;;;6.45;1.40;;;11.40;99.90;;;;;;4949107;28;20291;-90
2022/10/17 12:17:46;;;;;;;9.13;2.13;;;11.50;99.90;;;;;;4939697;29;20047;-91
2022/10/17 12:20:34;;;;;;;4.35;1.63;;;12.00;99.90;;;;;;4938823;29;20562;-87
2022/10/17 12:23:30;;;;;;;4.18;1.58;;;12.70;99.90;;;;;;4947953;29;20595;-89
2022/10/17 12:26:05;;;;;;;4.88;2.38;;;12.80;99.90;;;;;;4942613;29;20047;-89
2022/10/17 12:28:41;;;;;;;2.45;1.30;;;12.60;99.90;;;;;;4932350;29;20071;-86
2022/10/17 12:31:11;;;;;;;3.17;1.17;;;12.40;99.90;;;;;;4936717;29;20056;-88
2022/10/17 12:33:49;;;;;;;8.68;1.15;;;12.20;99.90;;;;;;4933200;29;20047;-86
2022/10/17 12:36:38;;;;;;;4.47;1.40;;;11.90;99.90;;;;;;4920229;29;20059;-83
2022/10/17 12:39:53;;;;;;;4.97;1.38;;;11.70;99.90;;;;;;4932321;28;20056;-83
2022/10/17 12:42:51;;;;;;;7.15;1.40;;;11.60;99.90;;;;;;4931753;29;20050;-82
2022/10/17 12:45:50;;;;;;;4.93;1.38;;;11.60;99.90;;;;;;4936253;28;20047;-82
2022/10/17 12:48:55;;;;;;;6.18;1.50;;;11.60;99.90;;;;;;4918741;29;20153;-83
2022/10/17 12:51:24;;;;;;;4.10;1.27;;;11.70;99.90;;;;;;4936512;29;20059;-83
2022/10/17 12:53:56;;;;;;;4.65;1.15;;;11.70;99.90;;;;;;4935933;29;20043;-82
2022/10/17 12:56:34;;;;;;;4.15;1.63;;;11.60;99.90;;;;;;4920177;29;20564;-81
2022/10/17 12:59:09;;;;;;;15.73;1.35;;;11.60;99.90;;;;;;4928351;29;20047;-85
2022/10/17 13:01:40;;;;;;;5.50;1.25;;;11.60;99.90;;;;;;4951028;28;20051;-85
2022/10/17 13:04:10;;;;;;;4.72;1.30;;;11.70;99.90;;;;;;4920343;29;20062;-85
2022/10/17 13:06:45;;;;;;;4.10;1.38;;;11.70;99.90;;;;;;4911434;29;20044;-85
2022/10/17 13:09:27;;;;;;;6.50;1.80;;;11.70;99.90;;;;;;4961557;28;20055;-85
2022/10/17 13:11:57;;;;;;;5.80;1.70;;;11.70;99.90;;;;;;4937516;29;20055;-83
2022/10/17 13:14:31;;;;;;;3.40;1.58;;;11.60;99.90;;;;;;4950979;29;20495;-84
2022/10/17 13:17:01;;;;;;;9.65;2.30;;;11.70;99.90;;;;;;4925162;29;20421;-83
2022/10/17 13:19:31;;;;;;;8.13;2.22;;;11.70;99.90;;;;;;4939070;29;20079;-81
2022/10/17 13:22:01;;;;;;;5.07;1.67;;;11.60;99.90;;;;;;4938011;29;20135;-82