Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:57;;;;;;;20.38;11.18;;;11.80;99.90;;;;;;5073022;28;20182;-79
2023/02/04 00:04:22;;;;;;;21.08;10.35;;;11.80;99.90;;;;;;5073067;28;20595;-79
2023/02/04 00:06:48;;;;;;;11.10;9.40;;;11.70;99.90;;;;;;5071334;28;20261;-80
2023/02/04 00:09:15;;;;;;;16.63;9.07;;;11.60;99.90;;;;;;5073382;28;20163;-80
2023/02/04 00:11:41;;;;;;;12.32;8.60;;;11.70;99.90;;;;;;5073454;28;20216;-79
2023/02/04 00:14:06;;;;;;;15.10;8.57;;;11.70;99.90;;;;;;5072333;28;20198;-78
2023/02/04 00:16:32;;;;;;;17.80;9.02;;;11.70;99.90;;;;;;5072105;28;20534;-79
2023/02/04 00:18:57;;;;;;;10.95;8.75;;;11.80;99.90;;;;;;5072328;28;20167;-80
2023/02/04 00:21:23;;;;;;;14.75;7.78;;;11.80;99.90;;;;;;5071970;28;20186;-80
2023/02/04 00:23:50;;;;;;;11.48;8.13;;;11.70;99.90;;;;;;5072392;28;20170;-80
2023/02/04 00:26:15;;;;;;;18.30;9.27;;;11.50;99.90;;;;;;5072159;28;20226;-79
2023/02/04 00:28:41;;;;;;;15.55;8.98;;;11.70;99.90;;;;;;5070826;28;20167;-80
2023/02/04 00:31:06;;;;;;;11.98;8.13;;;11.60;99.90;;;;;;5071939;28;20259;-82
2023/02/04 00:33:32;;;;;;;13.90;8.70;;;11.50;99.90;;;;;;5077471;28;20170;-82
2023/02/04 00:35:58;;;;;;;14.25;7.57;;;11.50;99.90;;;;;;5077359;28;20174;-80
2023/02/04 00:38:23;;;;;;;22.10;9.15;;;11.60;99.90;;;;;;5076066;28;20260;-80
2023/02/04 00:40:49;;;;;;;14.25;7.72;;;11.60;99.90;;;;;;5074100;28;20186;-84
2023/02/04 00:43:14;;;;;;;15.07;8.77;;;11.60;99.90;;;;;;5075392;28;20197;-80
2023/02/04 00:45:40;;;;;;;17.10;8.45;;;11.60;99.90;;;;;;5075495;28;20250;-81
2023/02/04 00:48:05;;;;;;;16.48;8.40;;;11.70;99.90;;;;;;5075449;28;20615;-79
2023/02/04 00:50:33;;;;;;;13.60;8.10;;;11.80;99.90;;;;;;5075448;28;20218;-77
2023/02/04 00:53:00;;;;;;;12.75;7.85;;;11.70;99.90;;;;;;5074688;28;20253;-78
2023/02/04 00:55:26;;;;;;;13.30;7.40;;;11.60;99.90;;;;;;5073972;28;20216;-78
2023/02/04 00:57:52;;;;;;;14.90;7.65;;;11.50;99.90;;;;;;5075383;28;20167;-78
2023/02/04 01:00:18;;;;;;;10.32;7.55;;;11.60;99.90;;;;;;5073705;28;20167;-79
2023/02/04 01:02:43;;;;;;;9.35;7.43;;;11.60;99.90;;;;;;5073799;28;20625;-81
2023/02/04 01:05:09;;;;;;;15.45;7.60;;;11.40;99.90;;;;;;5075331;28;20188;-80
2023/02/04 01:07:35;;;;;;;15.60;7.03;;;11.40;99.90;;;;;;5074718;28;20167;-84
2023/02/04 01:10:00;;;;;;;22.42;8.13;;;11.40;99.90;;;;;;5074735;28;20258;-80
2023/02/04 01:12:27;;;;;;;13.93;8.30;;;11.40;99.90;;;;;;5074930;28;20246;-79
2023/02/04 01:14:53;;;;;;;13.35;8.05;;;11.50;99.90;;;;;;5075425;28;20173;-79
2023/02/04 01:17:20;;;;;;;10.35;8.88;;;11.40;99.90;;;;;;5075085;28;20163;-80
2023/02/04 01:19:46;;;;;;;12.93;8.35;;;11.30;99.90;;;;;;5074995;28;20230;-79
2023/02/04 01:22:11;;;;;;;15.25;8.55;;;11.50;99.90;;;;;;5074513;28;20272;-79
2023/02/04 01:24:37;;;;;;;17.35;9.45;;;11.50;99.90;;;;;;5074654;28;20167;-79
2023/02/04 01:27:03;;;;;;;13.32;9.95;;;11.60;99.90;;;;;;5074620;28;20182;-80
2023/02/04 01:29:28;;;;;;;17.20;9.30;;;11.60;99.90;;;;;;5074604;28;20650;-80
2023/02/04 01:31:54;;;;;;;16.50;10.10;;;11.40;99.90;;;;;;5074510;28;20194;-80
2023/02/04 01:34:20;;;;;;;14.00;9.88;;;11.30;99.90;;;;;;5074540;28;20170;-79
2023/02/04 01:36:45;;;;;;;16.80;10.70;;;11.20;99.90;;;;;;5074535;28;20178;-79
2023/02/04 01:39:11;;;;;;;15.82;10.55;;;11.20;99.90;;;;;;5074614;28;20162;-79
2023/02/04 01:41:36;;;;;;;15.10;11.43;;;11.20;99.90;;;;;;5074635;28;20208;-83
2023/02/04 01:44:02;;;;;;;22.50;10.93;;;11.30;99.90;;;;;;5074932;28;20174;-79
2023/02/04 01:46:28;;;;;;;14.25;10.95;;;11.30;99.90;;;;;;5073814;28;20220;-82
2023/02/04 01:48:54;;;;;;;19.55;11.57;;;11.30;99.90;;;;;;5074680;28;20177;-79
2023/02/04 01:51:26;;;;;;;18.17;11.65;;;11.40;99.90;;;;;;5074173;28;20293;-79
2023/02/04 01:53:54;;;;;;;14.73;10.90;;;11.40;99.90;;;;;;5074535;28;20684;-78
2023/02/04 01:56:21;;;;;;;22.15;10.90;;;11.30;99.90;;;;;;5074023;28;20200;-79
2023/02/04 01:58:48;;;;;;;16.73;11.13;;;11.40;99.90;;;;;;5073789;28;20166;-80
2023/02/04 02:01:15;;;;;;;15.63;11.50;;;11.50;99.90;;;;;;5073824;28;20284;-79
2023/02/04 02:03:42;;;;;;;18.27;11.45;;;11.50;99.90;;;;;;5072753;28;20170;-79
2023/02/04 02:06:09;;;;;;;19.20;11.70;;;11.60;99.90;;;;;;5074673;28;20671;-79
2023/02/04 02:08:38;;;;;;;22.95;10.90;;;11.60;99.90;;;;;;5073162;28;20166;-78
2023/02/04 02:11:04;;;;;;;17.00;11.68;;;11.50;99.90;;;;;;5073453;28;20267;-79
2023/02/04 02:13:29;;;;;;;27.55;12.45;;;11.50;99.90;;;;;;5074705;28;20171;-84
2023/02/04 02:15:55;;;;;;;18.65;12.48;;;11.50;99.90;;;;;;5073731;28;20162;-78
2023/02/04 02:18:22;;;;;;;22.95;13.23;;;11.60;99.90;;;;;;5074766;28;20356;-79
2023/02/04 02:20:47;;;;;;;19.45;12.52;;;11.50;99.90;;;;;;5073053;28;20214;-81
2023/02/04 02:23:43;;;;;;;24.42;12.70;;;11.60;99.90;;;;;;5074108;28;20220;-79
2023/02/04 02:26:09;;;;;;;17.55;12.90;;;11.70;99.90;;;;;;5074110;28;20173;-79
2023/02/04 02:28:35;;;;;;;21.55;11.95;;;11.70;99.90;;;;;;5074562;28;20174;-79
2023/02/04 02:31:01;;;;;;;22.80;12.93;;;11.60;99.90;;;;;;5074264;28;20217;-78
2023/02/04 02:33:26;;;;;;;19.95;13.07;;;11.70;99.90;;;;;;5072946;28;20166;-78
2023/02/04 02:35:52;;;;;;;24.52;14.43;;;11.60;99.90;;;;;;5074869;28;20612;-79
2023/02/04 02:38:18;;;;;;;22.00;12.90;;;11.80;99.90;;;;;;5074215;28;20178;-82
2023/02/04 02:40:45;;;;;;;23.67;13.43;;;11.70;99.90;;;;;;5074654;28;20669;-79
2023/02/04 02:43:21;;;;;;;23.65;13.38;;;11.50;99.90;;;;;;5073878;28;20241;-78
2023/02/04 02:45:48;;;;;;;21.35;13.27;;;11.60;99.90;;;;;;5082133;28;20218;-82
2023/02/04 02:48:14;;;;;;;22.52;13.20;;;11.40;99.90;;;;;;5077105;28;20201;-80
2023/02/04 02:50:41;;;;;;;20.70;13.68;;;11.50;99.90;;;;;;5073197;28;20218;-79
2023/02/04 02:53:13;;;;;;;24.55;13.73;;;11.70;99.90;;;;;;5073435;28;20174;-80
2023/02/04 02:55:40;;;;;;;16.67;12.52;;;11.70;99.90;;;;;;5074460;28;20194;-78
2023/02/04 02:58:32;;;;;;;20.25;13.05;;;11.80;99.90;;;;;;5074410;28;20241;-80
2023/02/04 03:01:04;;;;;;;18.40;13.10;;;11.90;99.90;;;;;;5074924;28;20189;-79
2023/02/04 03:03:40;;;;;;;19.15;13.43;;;11.90;99.90;;;;;;5073242;28;20636;-79
2023/02/04 03:06:14;;;;;;;19.77;13.15;;;11.90;99.90;;;;;;5072946;28;20170;-79
2023/02/04 03:08:42;;;;;;;19.25;13.07;;;11.80;99.90;;;;;;5072841;28;20173;-79
2023/02/04 03:11:08;;;;;;;18.80;11.65;;;11.90;99.90;;;;;;5072759;28;20202;-79
2023/02/04 03:13:33;;;;;;;21.63;12.77;;;11.70;99.90;;;;;;5071604;28;20253;-79
2023/02/04 03:15:59;;;;;;;16.77;11.05;;;11.80;99.90;;;;;;5072777;28;20539;-79
2023/02/04 03:18:26;;;;;;;21.05;11.77;;;11.80;99.90;;;;;;5072989;28;20154;-79
2023/02/04 03:20:51;;;;;;;22.15;11.18;;;11.70;99.90;;;;;;5072704;28;20190;-81
2023/02/04 03:23:19;;;;;;;16.92;10.82;;;11.90;99.90;;;;;;5071546;28;20180;-79
2023/02/04 03:25:44;;;;;;;15.90;9.88;;;11.70;99.90;;;;;;5072593;28;20163;-79
2023/02/04 03:28:10;;;;;;;14.63;10.32;;;11.60;99.90;;;;;;5072543;28;20280;-79
2023/02/04 03:30:36;;;;;;;13.48;10.10;;;11.80;99.90;;;;;;5072445;28;20705;-79
2023/02/04 03:33:01;;;;;;;17.42;11.13;;;11.90;99.90;;;;;;5072733;28;20215;-79
2023/02/04 03:35:27;;;;;;;16.27;10.90;;;11.90;99.90;;;;;;5072067;28;20171;-78
2023/02/04 03:37:53;;;;;;;15.40;10.90;;;12.00;99.90;;;;;;5072301;28;20634;-79
2023/02/04 03:40:18;;;;;;;12.63;9.85;;;11.80;99.90;;;;;;5072405;28;20238;-79
2023/02/04 03:42:44;;;;;;;15.10;10.57;;;11.70;99.90;;;;;;5072311;28;20174;-79
2023/02/04 03:45:09;;;;;;;13.15;10.48;;;11.70;99.90;;;;;;5072331;28;20170;-79
2023/02/04 03:47:35;;;;;;;16.50;10.93;;;11.60;99.90;;;;;;5072283;28;20173;-79
2023/02/04 03:50:01;;;;;;;18.35;10.30;;;11.70;99.90;;;;;;5072566;28;20332;-80
2023/02/04 03:52:26;;;;;;;12.30;9.32;;;11.80;99.90;;;;;;5072620;28;20197;-79
2023/02/04 03:54:52;;;;;;;16.20;10.27;;;11.80;99.90;;;;;;5072336;28;20166;-79
2023/02/04 03:57:17;;;;;;;13.48;10.13;;;11.90;99.90;;;;;;5072198;28;20631;-83
2023/02/04 03:59:43;;;;;;;13.70;9.25;;;11.80;99.90;;;;;;5072506;28;20250;-78
2023/02/04 04:02:09;;;;;;;15.38;10.45;;;11.80;99.90;;;;;;5072207;28;20187;-79
2023/02/04 04:04:34;;;;;;;14.50;10.95;;;11.90;99.90;;;;;;5072184;28;20231;-79
2023/02/04 04:07:00;;;;;;;17.92;12.18;;;11.80;99.90;;;;;;5071976;28;20170;-79
2023/02/04 04:09:25;;;;;;;16.75;11.13;;;11.80;99.90;;;;;;5074261;28;20558;-79
2023/02/04 04:11:51;;;;;;;16.48;12.30;;;11.60;99.90;;;;;;5076328;28;20193;-79
2023/02/04 04:14:17;;;;;;;14.93;11.30;;;11.20;99.90;;;;;;5076306;28;20246;-79
2023/02/04 04:16:42;;;;;;;16.42;11.90;;;10.90;99.90;;;;;;5074903;28;20688;-79
2023/02/04 04:19:08;;;;;;;15.13;11.00;;;10.90;99.90;;;;;;5076253;28;20716;-80
2023/02/04 04:21:33;;;;;;;18.60;11.13;;;11.00;99.90;;;;;;5075813;28;20239;-79
2023/02/04 04:23:59;;;;;;;13.88;11.25;;;11.00;99.90;;;;;;5075937;28;20170;-79
2023/02/04 04:26:25;;;;;;;18.05;11.32;;;11.10;99.90;;;;;;5076051;28;20214;-79
2023/02/04 04:28:50;;;;;;;15.60;10.85;;;11.20;99.90;;;;;;5076166;28;20190;-79
2023/02/04 04:31:16;;;;;;;17.15;10.23;;;11.30;99.90;;;;;;5074633;28;20332;-79
2023/02/04 04:33:41;;;;;;;14.23;10.20;;;11.40;99.90;;;;;;5076554;28;20374;-79
2023/02/04 04:36:07;;;;;;;14.95;10.20;;;11.40;99.90;;;;;;5075659;28;20171;-79
2023/02/04 04:38:33;;;;;;;11.45;9.25;;;11.40;99.90;;;;;;5075725;28;20254;-79
2023/02/04 04:40:58;;;;;;;9.98;8.98;;;11.50;99.90;;;;;;5075736;28;20273;-80
2023/02/04 04:43:24;;;;;;;14.07;9.20;;;11.60;99.90;;;;;;5075659;28;20166;-80
2023/02/04 04:45:50;;;;;;;11.93;9.45;;;11.60;99.90;;;;;;5075369;28;20521;-78
2023/02/04 04:48:15;;;;;;;12.50;9.57;;;11.70;99.90;;;;;;5075235;28;20165;-79
2023/02/04 04:50:41;;;;;;;13.65;10.18;;;11.80;99.90;;;;;;5075509;28;20312;-79
2023/02/04 04:53:10;;;;;;;12.25;10.00;;;11.90;99.90;;;;;;5075415;28;20246;-83
2023/02/04 04:55:37;;;;;;;13.40;10.00;;;11.80;99.90;;;;;;5075511;28;20172;-84
2023/02/04 04:58:03;;;;;;;16.60;11.55;;;11.90;99.90;;;;;;5075094;28;20170;-79
2023/02/04 05:00:28;;;;;;;13.90;10.65;;;11.90;99.90;;;;;;5075298;28;20545;-79
2023/02/04 05:02:54;;;;;;;15.35;10.25;;;11.60;99.90;;;;;;5075407;28;20246;-82
2023/02/04 05:05:20;;;;;;;13.60;9.93;;;11.60;99.90;;;;;;5075263;28;20180;-79
2023/02/04 05:07:45;;;;;;;15.52;10.88;;;11.80;99.90;;;;;;5075400;28;20653;-79
2023/02/04 05:10:11;;;;;;;13.13;9.95;;;11.90;99.90;;;;;;5074870;28;20293;-80
2023/02/04 05:12:37;;;;;;;14.18;9.82;;;11.90;99.90;;;;;;5073732;28;20626;-83
2023/02/04 05:15:03;;;;;;;13.63;9.60;;;11.80;99.90;;;;;;5074992;28;20170;-80
2023/02/04 05:17:28;;;;;;;12.93;9.75;;;11.70;99.90;;;;;;5073869;28;20174;-79
2023/02/04 05:19:54;;;;;;;15.85;9.90;;;11.80;99.90;;;;;;5073785;28;20167;-83
2023/02/04 05:22:19;;;;;;;14.45;10.30;;;11.90;99.90;;;;;;5074736;28;20195;-80
2023/02/04 05:24:45;;;;;;;12.70;10.02;;;11.70;99.90;;;;;;5075007;28;20634;-79
2023/02/04 05:27:10;;;;;;;13.68;10.77;;;11.80;99.90;;;;;;5073385;28;20580;-79
2023/02/04 05:29:36;;;;;;;15.43;9.93;;;11.90;99.90;;;;;;5074550;28;20198;-80
2023/02/04 05:32:02;;;;;;;12.55;9.70;;;12.00;99.90;;;;;;5074563;28;20190;-79
2023/02/04 05:34:27;;;;;;;15.82;10.15;;;12.10;99.90;;;;;;5074657;28;20186;-80
2023/02/04 05:36:53;;;;;;;14.15;10.68;;;12.10;99.90;;;;;;5072823;28;20534;-84
2023/02/04 05:39:18;;;;;;;17.48;10.27;;;12.10;99.90;;;;;;5074143;28;20158;-79
2023/02/04 05:41:44;;;;;;;15.85;10.77;;;12.10;99.90;;;;;;5074377;28;20549;-79
2023/02/04 05:44:10;;;;;;;11.88;9.57;;;12.20;99.90;;;;;;5074142;28;20178;-79
2023/02/04 05:46:36;;;;;;;15.73;9.70;;;12.20;99.90;;;;;;5074631;28;20170;-84
2023/02/04 05:49:01;;;;;;;14.63;9.32;;;12.00;99.90;;;;;;5074613;28;20170;-79
2023/02/04 05:51:27;;;;;;;13.05;9.23;;;12.00;99.90;;;;;;5073993;28;20214;-82
2023/02/04 05:53:52;;;;;;;15.48;11.02;;;11.90;99.90;;;;;;5074336;28;20174;-79
2023/02/04 05:56:18;;;;;;;13.45;9.75;;;12.10;99.90;;;;;;5073926;28;20163;-79
2023/02/04 05:58:44;;;;;;;12.02;9.35;;;12.20;99.90;;;;;;5073974;28;20163;-79
2023/02/04 06:01:09;;;;;;;12.63;9.70;;;12.10;99.90;;;;;;5074064;28;20209;-79
2023/02/04 06:03:35;;;;;;;12.40;8.55;;;12.00;99.90;;;;;;5073936;28;20242;-79
2023/02/04 06:06:00;;;;;;;10.73;9.35;;;11.80;99.90;;;;;;5072658;28;20658;-78
2023/02/04 06:08:26;;;;;;;11.68;10.18;;;11.90;99.90;;;;;;5073745;28;20167;-79
2023/02/04 06:10:51;;;;;;;12.38;10.00;;;12.10;99.90;;;;;;5072223;28;20210;-79
2023/02/04 06:13:17;;;;;;;14.55;10.30;;;12.20;99.90;;;;;;5073795;28;20585;-78
2023/02/04 06:15:43;;;;;;;13.65;9.52;;;12.00;99.90;;;;;;5073583;28;20174;-80
2023/02/04 06:18:08;;;;;;;12.15;9.23;;;12.00;99.90;;;;;;5073454;28;20256;-83
2023/02/04 06:20:34;;;;;;;13.13;8.90;;;11.70;99.90;;;;;;5073630;28;20563;-79
2023/02/04 06:23:00;;;;;;;14.52;9.25;;;11.80;99.90;;;;;;5073830;28;20174;-79
2023/02/04 06:25:25;;;;;;;16.08;10.00;;;11.90;99.90;;;;;;5073711;28;20159;-80
2023/02/04 06:27:51;;;;;;;11.65;9.85;;;11.90;99.90;;;;;;5071828;28;20227;-80
2023/02/04 06:30:17;;;;;;;14.27;9.85;;;11.80;99.90;;;;;;5073517;28;20292;-79
2023/02/04 06:32:43;;;;;;;11.48;9.63;;;11.80;99.90;;;;;;5073044;28;20190;-79
2023/02/04 06:35:11;;;;;;;15.45;9.73;;;12.00;99.90;;;;;;5073404;28;20205;-79
2023/02/04 06:37:37;;;;;;;18.20;10.73;;;12.10;99.90;;;;;;5072592;28;20561;-79
2023/02/04 06:40:04;;;;;;;13.25;10.45;;;12.30;99.90;;;;;;5073288;28;20159;-83
2023/02/04 06:42:29;;;;;;;16.63;10.75;;;12.30;99.90;;;;;;5072273;28;20174;-79
2023/02/04 06:44:55;;;;;;;17.33;10.30;;;12.30;99.90;;;;;;5071852;28;20170;-83
2023/02/04 06:47:21;;;;;;;12.60;9.93;;;12.20;99.90;;;;;;5073030;28;20181;-79
2023/02/04 06:49:47;;;;;;;16.20;10.48;;;12.20;99.90;;;;;;5073078;28;20190;-79
2023/02/04 06:52:12;;;;;;;11.50;8.95;;;12.10;99.90;;;;;;5072990;28;20672;-79
2023/02/04 06:54:38;;;;;;;14.15;10.02;;;12.30;99.90;;;;;;5072908;28;20212;-78
2023/02/04 06:57:06;;;;;;;13.18;9.20;;;12.40;99.90;;;;;;5071816;28;20174;-78
2023/02/04 06:59:37;;;;;;;18.38;8.68;;;12.20;99.90;;;;;;5072796;28;20185;-79
2023/02/04 07:02:04;;;;;;;11.48;8.65;;;12.10;99.90;;;;;;5072831;28;20320;-78
2023/02/04 07:04:29;;;;;;;14.18;9.13;;;12.00;99.90;;;;;;5073097;28;20166;-79
2023/02/04 07:06:55;;;;;;;13.32;8.68;;;12.00;99.90;;;;;;5072889;28;20170;-84
2023/02/04 07:09:21;;;;;;;12.20;8.18;;;11.90;99.90;;;;;;5072801;28;20197;-84
2023/02/04 07:11:46;;;;;;;14.95;9.27;;;11.90;99.90;;;;;;5071516;28;20336;-79
2023/02/04 07:14:12;;;;;;;12.68;9.30;;;11.80;99.90;;;;;;5072909;28;20630;-83
2023/02/04 07:16:38;;;;;;;12.10;7.97;;;11.80;99.90;;;;;;5072841;28;20258;-79
2023/02/04 07:19:04;;;;;;;11.75;8.55;;;11.80;99.90;;;;;;5072840;28;20167;-80
2023/02/04 07:21:29;;;;;;;10.57;7.95;;;11.90;99.90;;;;;;5071217;28;20252;-79
2023/02/04 07:23:55;;;;;;;11.55;9.00;;;11.90;99.90;;;;;;5072647;28;20253;-79
2023/02/04 07:26:21;;;;;;;12.60;8.27;;;12.10;99.90;;;;;;5073052;28;20167;-82
2023/02/04 07:28:47;;;;;;;14.52;8.25;;;11.90;99.90;;;;;;5071814;28;20209;-80
2023/02/04 07:31:13;;;;;;;10.95;8.13;;;12.00;99.90;;;;;;5073809;28;20214;-83
2023/02/04 07:33:38;;;;;;;9.38;7.97;;;11.80;99.90;;;;;;5071810;28;20208;-82
2023/02/04 07:36:04;;;;;;;9.60;7.45;;;11.70;99.90;;;;;;5072789;28;20170;-80
2023/02/04 07:38:30;;;;;;;11.40;7.28;;;11.60;99.90;;;;;;5071882;28;20564;-79
2023/02/04 07:40:55;;;;;;;8.82;7.85;;;11.50;99.90;;;;;;5073449;28;20714;-80
2023/02/04 07:43:21;;;;;;;10.30;8.13;;;11.60;99.90;;;;;;5072721;28;20159;-79
2023/02/04 07:45:47;;;;;;;13.43;8.98;;;11.60;99.90;;;;;;5070887;28;20181;-80
2023/02/04 07:48:13;;;;;;;14.18;8.10;;;11.60;99.90;;;;;;5071963;28;20179;-79
2023/02/04 07:50:38;;;;;;;10.10;7.85;;;11.60;99.90;;;;;;5071814;28;20202;-77
2023/02/04 07:53:04;;;;;;;13.75;7.85;;;11.80;99.90;;;;;;5072219;28;20170;-79
2023/02/04 07:55:30;;;;;;;12.80;7.88;;;11.70;99.90;;;;;;5072432;28;20646;-78
2023/02/04 07:57:55;;;;;;;13.52;8.93;;;11.90;99.90;;;;;;5072289;28;20538;-79
2023/02/04 08:00:21;;;;;;;10.38;7.75;;;11.90;99.90;;;;;;5072142;28;20170;-80
2023/02/04 08:02:47;;;;;;;11.15;8.48;;;11.90;99.90;;;;;;5071296;28;20166;-84
2023/02/04 08:05:13;;;;;;;15.13;7.97;;;11.80;99.90;;;;;;5072416;28;20207;-83
2023/02/04 08:07:38;;;;;;;11.95;8.15;;;11.90;99.90;;;;;;5072827;28;20193;-79
2023/02/04 08:10:05;;;;;;;11.40;8.57;;;11.90;99.90;;;;;;5072035;28;20655;-83
2023/02/04 08:12:31;;;;;;;14.15;8.70;;;11.80;99.90;;;;;;5072226;28;20569;-85
2023/02/04 08:14:57;;;;;;;16.60;8.65;;;11.90;99.90;;;;;;5072891;28;20194;-84
2023/02/04 08:17:22;;;;;;;11.90;8.25;;;11.60;99.90;;;;;;5072817;28;20657;-84
2023/02/04 08:19:48;;;;;;;11.95;8.63;;;11.70;99.90;;;;;;5072507;28;20166;-82
2023/02/04 08:22:13;;;;;;;15.07;10.63;;;11.70;99.90;;;;;;5070713;28;20519;-84
2023/02/04 08:24:39;;;;;;;17.58;9.95;;;11.90;99.90;;;;;;5072887;28;20267;-86
2023/02/04 08:27:05;;;;;;;14.00;9.50;;;11.90;99.90;;;;;;5072152;28;20178;-84
2023/02/04 08:29:30;;;;;;;13.00;9.38;;;11.80;99.90;;;;;;5070649;28;20171;-78
2023/02/04 08:31:56;;;;;;;13.85;8.00;;;11.80;99.90;;;;;;5071100;28;20186;-83
2023/02/04 08:34:21;;;;;;;6.90;6.18;;;11.80;99.90;;;;;;5072370;28;20198;-84
2023/02/04 08:36:47;;;;;;;10.00;7.15;;;11.60;99.90;;;;;;5072592;28;20177;-83
2023/02/04 08:39:12;;;;;;;7.82;6.13;;;11.40;99.90;;;;;;5072457;28;20220;-83
2023/02/04 08:41:38;;;;;;;6.25;5.65;;;11.40;99.90;;;;;;5072235;28;20182;-80
2023/02/04 08:44:04;;;;;;;6.65;5.13;;;11.30;99.90;;;;;;5072025;28;20163;-78
2023/02/04 08:46:29;;;;;;;8.23;5.90;;;11.30;99.90;;;;;;5071836;28;20155;-84
2023/02/04 08:48:55;;;;;;;8.38;5.72;;;11.40;99.90;;;;;;5066980;28;20174;-79
2023/02/04 08:51:21;;;;;;;7.10;4.60;;;11.40;99.90;;;;;;5064737;28;20214;-79
2023/02/04 08:53:46;;;;;;;6.68;5.72;;;11.30;99.90;;;;;;5070257;28;20694;-79
2023/02/04 08:56:15;;;;;;;5.82;5.22;;;11.50;99.90;;;;;;5072252;28;20189;-79
2023/02/04 08:58:42;;;;;;;6.32;5.55;;;11.50;99.90;;;;;;5073641;28;20221;-79
2023/02/04 09:01:10;;;;;;;6.30;4.82;;;11.70;99.90;;;;;;5074711;28;20251;-80
2023/02/04 09:03:36;;;;;;;6.07;4.63;;;11.70;99.90;;;;;;5073930;28;20167;-88
2023/02/04 09:06:03;;;;;;;5.18;4.30;;;11.90;99.90;;;;;;5074616;28;20638;-86
2023/02/04 09:08:37;;;;;;;4.85;4.35;;;12.00;99.90;;;;;;5073159;28;20928;-83
2023/02/04 09:11:03;;;;;;;6.60;5.90;;;12.00;99.90;;;;;;5074748;28;20206;-82
2023/02/04 09:13:30;;;;;;;5.38;4.38;;;12.20;99.90;;;;;;5074453;28;20521;-83
2023/02/04 09:15:56;;;;;;;8.07;5.47;;;12.30;99.90;;;;;;5074991;28;20689;-83
2023/02/04 09:18:23;;;;;;;7.93;5.10;;;12.30;99.90;;;;;;5074951;28;20174;-84
2023/02/04 09:20:49;;;;;;;5.63;4.80;;;12.20;99.90;;;;;;5073640;28;20643;-82
2023/02/04 09:23:16;;;;;;;5.32;4.90;;;11.90;99.90;;;;;;5075847;28;20194;-80
2023/02/04 09:25:43;;;;;;;6.10;5.50;;;12.00;99.90;;;;;;5079497;28;20245;-86
2023/02/04 09:28:10;;;;;;;4.65;4.15;;;12.10;99.90;;;;;;5081278;28;20190;-83
2023/02/04 09:30:39;;;;;;;4.78;4.20;;;12.30;99.90;;;;;;5075966;28;20212;-82
2023/02/04 09:33:05;;;;;;;7.90;4.93;;;12.50;99.90;;;;;;5076746;28;20576;-83
2023/02/04 09:35:31;;;;;;;4.95;4.45;;;12.50;99.90;;;;;;5074399;28;20179;-82
2023/02/04 09:37:56;;;;;;;5.10;4.57;;;12.50;99.90;;;;;;5074495;28;20205;-78
2023/02/04 09:40:25;;;;;;;7.55;5.30;;;12.50;99.90;;;;;;5074266;28;20194;-81
2023/02/04 09:42:51;;;;;;;5.57;5.07;;;12.60;99.90;;;;;;5072793;28;20524;-79
2023/02/04 09:45:23;;;;;;;4.65;4.22;;;12.70;99.90;;;;;;5074527;28;20234;-79
2023/02/04 09:47:53;;;;;;;4.72;4.22;;;12.60;99.90;;;;;;5074809;28;20189;-81
2023/02/04 09:50:23;;;;;;;7.45;5.28;;;12.70;99.90;;;;;;5073451;28;20600;-80
2023/02/04 09:52:51;;;;;;;4.90;4.50;;;12.80;99.90;;;;;;5074285;28;20159;-83
2023/02/04 09:55:19;;;;;;;5.10;4.60;;;12.90;99.90;;;;;;5074098;28;20171;-80
2023/02/04 09:57:45;;;;;;;5.97;4.72;;;12.90;99.90;;;;;;5074304;28;20181;-78
2023/02/04 10:00:22;;;;;;;5.25;4.75;;;13.10;99.90;;;;;;5060272;28;20163;-82
2023/02/04 10:02:48;;;;;;;6.38;4.05;;;13.20;99.90;;;;;;5074089;28;20311;-80
2023/02/04 10:05:16;;;;;;;9.00;3.58;;;13.20;99.90;;;;;;5054231;28;20647;-81
2023/02/04 10:07:43;;;;;;;4.65;3.53;;;13.30;99.90;;;;;;5053638;28;20170;-82
2023/02/04 10:10:26;;;;;;;6.13;3.15;;;13.10;99.90;;;;;;5072939;28;20289;-83
2023/02/04 10:12:54;;;;;;;4.03;3.72;;;13.00;99.90;;;;;;5074267;28;20534;-79
2023/02/04 10:15:21;;;;;;;3.63;2.70;;;12.80;99.90;;;;;;5054895;28;20171;-78
2023/02/04 10:17:49;;;;;;;3.40;3.08;;;13.10;99.90;;;;;;5053065;28;20727;-77
2023/02/04 10:20:27;;;;;;;2.28;1.92;;;13.30;99.90;;;;;;5069667;28;20231;-80
2023/02/04 10:22:54;;;;;;;1.75;1.60;;;13.30;99.90;;;;;;5075606;28;20423;-79
2023/02/04 10:25:23;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5069501;28;20189;-78
2023/02/04 10:27:54;;;;;;;1.52;1.42;;;13.10;99.90;;;;;;5072180;28;20654;-78
2023/02/04 10:30:40;;;;;;;1.65;1.55;;;13.30;99.90;;;;;;5069629;28;20273;-77
2023/02/04 10:33:24;;;;;;;1.80;1.60;;;13.30;99.90;;;;;;5071089;28;20304;-79
2023/02/04 10:35:52;;;;;;;2.00;1.70;;;13.40;99.90;;;;;;5071453;28;20178;-78
2023/02/04 10:38:18;;;;;;;2.40;1.95;;;13.60;99.90;;;;;;5072016;28;20166;-81
2023/02/04 10:40:45;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;5071999;28;20186;-78
2023/02/04 10:43:21;;;;;;;3.22;2.92;;;13.50;99.90;;;;;;5069954;28;20166;-83
2023/02/04 10:45:55;;;;;;;4.07;2.50;;;13.30;99.90;;;;;;5069681;28;20197;-78
2023/02/04 10:48:21;;;;;;;3.15;2.85;;;12.90;99.90;;;;;;5070657;28;20174;-80
2023/02/04 10:50:48;;;;;;;4.15;3.67;;;13.00;99.90;;;;;;5071015;28;20666;-79
2023/02/04 10:56:19;;;;;;;3.40;2.53;;;13.00;99.90;;;;;;5070941;28;20193;-78
2023/02/04 10:58:45;;;;;;;2.65;2.45;;;13.20;99.90;;;;;;5071202;28;20276;-80
2023/02/04 11:01:12;;;;;;;3.45;3.00;;;13.00;99.90;;;;;;5071502;28;20197;-80
2023/02/04 11:03:39;;;;;;;3.70;3.40;;;13.10;99.90;;;;;;5071416;28;20646;-79
2023/02/04 11:06:15;;;;;;;3.42;3.13;;;13.30;99.90;;;;;;5069806;28;20192;-79
2023/02/04 11:08:41;;;;;;;4.30;3.90;;;13.30;99.90;;;;;;5067246;28;20175;-77
2023/02/04 11:11:28;;;;;;;4.45;4.05;;;13.30;99.90;;;;;;5059789;28;20759;-80
2023/02/04 11:13:54;;;;;;;6.00;3.40;;;13.40;99.90;;;;;;5071291;28;20209;-81
2023/02/04 11:16:30;;;;;;;3.80;3.10;;;13.20;99.90;;;;;;5069858;28;20269;-79
2023/02/04 11:18:57;;;;;;;5.22;3.85;;;13.00;99.90;;;;;;5071108;28;20162;-84
2023/02/04 11:21:31;;;;;;;4.57;4.18;;;13.00;99.90;;;;;;5071493;28;20484;-80
2023/02/04 11:24:10;;;;;;;6.95;3.83;;;13.10;99.90;;;;;;5071549;28;20169;-80
2023/02/04 11:26:39;;;;;;;5.15;4.60;;;13.40;99.90;;;;;;5071052;28;20261;-81
2023/02/04 11:29:04;;;;;;;4.72;4.22;;;13.50;99.90;;;;;;5071670;28;20162;-82
2023/02/04 11:31:33;;;;;;;4.82;4.43;;;13.80;99.90;;;;;;5071400;28;20551;-81
2023/02/04 11:34:11;;;;;;;5.15;4.65;;;13.60;99.90;;;;;;5070578;28;20182;-82
2023/02/04 11:36:58;;;;;;;5.35;4.78;;;13.50;99.90;;;;;;5069787;28;20205;-81
2023/02/04 11:39:46;;;;;;;5.57;5.03;;;13.30;99.90;;;;;;5069506;28;20639;-78
2023/02/04 11:42:16;;;;;;;5.72;4.78;;;13.70;99.90;;;;;;5069639;28;20190;-80
2023/02/04 11:44:51;;;;;;;6.68;5.22;;;13.90;99.90;;;;;;5070690;28;20245;-81
2023/02/04 11:47:17;;;;;;;6.53;5.80;;;13.80;99.90;;;;;;5070433;28;20222;-81
2023/02/04 11:49:44;;;;;;;8.20;6.10;;;13.70;99.90;;;;;;5069808;28;20289;-81
2023/02/04 11:52:13;;;;;;;6.88;6.15;;;13.70;99.90;;;;;;5070728;28;20202;-80
2023/02/04 11:54:39;;;;;;;11.48;6.95;;;13.50;99.90;;;;;;5070723;28;20174;-82
2023/02/04 11:57:05;;;;;;;9.63;6.15;;;13.40;99.90;;;;;;5071195;28;20166;-81
2023/02/04 11:59:30;;;;;;;8.60;6.00;;;13.50;99.90;;;;;;5069549;28;20170;-81
2023/02/04 12:02:04;;;;;;;12.90;5.38;;;13.60;99.90;;;;;;5071397;28;20198;-81
2023/02/04 12:04:30;;;;;;;6.43;5.82;;;13.80;99.90;;;;;;5070984;28;20186;-80
2023/02/04 12:07:02;;;;;;;6.57;5.55;;;13.90;99.90;;;;;;5073069;28;20178;-81
2023/02/04 12:09:29;;;;;;;10.65;6.15;;;13.90;99.90;;;;;;5078122;28;20177;-81
2023/02/04 12:12:01;;;;;;;8.77;6.45;;;14.00;99.90;;;;;;5071556;28;20225;-81
2023/02/04 12:14:36;;;;;;;11.13;6.43;;;14.20;99.90;;;;;;5070196;28;20309;-81
2023/02/04 12:17:15;;;;;;;11.90;6.65;;;14.10;99.90;;;;;;5070422;28;20590;-80
2023/02/04 12:19:41;;;;;;;8.23;5.93;;;14.00;99.90;;;;;;5068804;28;20281;-82
2023/02/04 12:22:06;;;;;;;12.90;8.52;;;14.30;99.90;;;;;;5069090;28;20282;-79
2023/02/04 12:24:32;;;;;;;9.90;7.35;;;14.30;99.90;;;;;;5070593;28;20158;-79
2023/02/04 12:26:57;;;;;;;9.30;7.03;;;14.20;99.90;;;;;;5071229;28;20608;-79
2023/02/04 12:29:23;;;;;;;8.57;6.30;;;13.70;99.90;;;;;;5070490;28;20174;-82
2023/02/04 12:31:49;;;;;;;9.60;5.60;;;13.60;99.90;;;;;;5073304;28;20242;-83
2023/02/04 12:34:16;;;;;;;11.18;5.43;;;13.70;99.90;;;;;;5073464;28;20171;-84
2023/02/04 12:36:41;;;;;;;14.40;7.05;;;13.90;99.90;;;;;;5074011;28;20196;-82
2023/02/04 12:39:07;;;;;;;12.30;6.10;;;14.10;99.90;;;;;;5073663;28;20679;-82