Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:44;;;;;;;21.33;11.48;;;11.30;99.90;;;;;;7376823;19;20006;-75
2024/03/11 00:04:15;;;;;;;21.30;10.15;;;11.30;99.90;;;;;;7376136;19;20316;-76
2024/03/11 00:06:44;;;;;;;18.43;9.77;;;11.20;99.90;;;;;;7377101;19;20003;-75
2024/03/11 00:09:20;;;;;;;25.63;11.48;;;11.30;99.90;;;;;;7399486;19;20266;-75
2024/03/11 00:11:55;;;;;;;28.17;12.00;;;11.30;99.90;;;;;;7376466;19;20411;-75
2024/03/11 00:14:26;;;;;;;24.75;12.90;;;11.30;99.90;;;;;;7379079;19;20190;-75
2024/03/11 00:16:54;;;;;;;25.60;12.75;;;11.20;99.90;;;;;;7383337;19;20011;-76
2024/03/11 00:19:23;;;;;;;21.40;11.82;;;11.20;99.90;;;;;;7382162;19;20007;-77
2024/03/11 00:21:55;;;;;;;20.98;10.93;;;11.10;99.90;;;;;;7383856;19;20007;-76
2024/03/11 00:24:26;;;;;;;21.38;11.27;;;11.10;99.90;;;;;;7382243;19;20018;-77
2024/03/11 00:26:56;;;;;;;20.70;11.80;;;11.10;99.90;;;;;;7405257;19;20054;-77
2024/03/11 00:29:25;;;;;;;28.27;12.73;;;11.20;99.90;;;;;;7383065;19;20062;-77
2024/03/11 00:31:55;;;;;;;24.98;12.00;;;11.20;99.90;;;;;;7383252;19;20024;-77
2024/03/11 00:34:26;;;;;;;23.23;11.98;;;11.20;99.90;;;;;;7383706;19;19998;-76
2024/03/11 00:36:55;;;;;;;25.90;12.13;;;11.30;99.90;;;;;;7383410;19;20084;-76
2024/03/11 00:39:26;;;;;;;23.98;11.95;;;11.30;99.90;;;;;;7383269;19;20010;-77
2024/03/11 00:41:55;;;;;;;20.88;10.73;;;11.30;99.90;;;;;;7404669;19;20291;-77
2024/03/11 00:44:23;;;;;;;20.77;10.75;;;11.30;99.90;;;;;;7380239;19;20011;-77
2024/03/11 00:46:52;;;;;;;21.88;11.02;;;11.30;99.90;;;;;;7383087;19;20004;-76
2024/03/11 00:49:26;;;;;;;21.30;12.38;;;11.20;99.90;;;;;;7384884;19;20003;-77
2024/03/11 00:51:55;;;;;;;24.63;11.13;;;11.20;99.90;;;;;;7388179;19;20066;-77
2024/03/11 00:54:27;;;;;;;24.88;11.88;;;11.10;99.90;;;;;;7386383;19;19999;-77
2024/03/11 00:56:55;;;;;;;;;;;11.10;99.90;;;;;;7409188;19;20098;-76
2024/03/11 00:59:24;;;;;;;22.65;9.90;;;11.10;99.90;;;;;;7386074;19;19911;-76
2024/03/11 01:01:53;;;;;;;21.08;11.85;;;11.10;99.90;;;;;;7386698;19;20027;-76
2024/03/11 01:04:22;;;;;;;17.30;10.60;;;11.10;99.90;;;;;;7383376;19;20010;-76
2024/03/11 01:06:52;;;;;;;16.83;10.10;;;11.10;99.90;;;;;;7382535;19;20007;-76
2024/03/11 01:09:22;;;;;;;21.80;12.15;;;11.10;99.90;;;;;;7382648;19;20003;-75
2024/03/11 01:11:53;;;;;;;24.73;11.57;;;11.10;99.90;;;;;;7403987;19;20018;-76
2024/03/11 01:14:23;;;;;;;24.13;11.63;;;11.00;99.90;;;;;;7382713;19;20014;-76
2024/03/11 01:16:52;;;;;;;18.00;11.05;;;11.00;99.90;;;;;;7382267;19;20020;-76
2024/03/11 01:19:22;;;;;;;21.25;11.05;;;11.00;99.90;;;;;;7382933;19;20084;-75
2024/03/11 01:21:51;;;;;;;28.85;12.80;;;11.00;99.90;;;;;;7382724;19;20274;-76
2024/03/11 01:24:20;;;;;;;20.17;10.82;;;10.90;99.90;;;;;;7382707;19;20011;-76
2024/03/11 01:26:48;;;;;;;18.15;10.30;;;10.90;99.90;;;;;;7400276;19;20006;-76
2024/03/11 01:29:21;;;;;;;20.92;11.60;;;10.90;99.90;;;;;;7380878;19;20358;-76
2024/03/11 01:31:50;;;;;;;12.43;6.95;;;10.90;99.90;;;;;;7381283;19;20258;-76
2024/03/11 01:34:21;;;;;;;13.48;7.65;;;10.80;99.90;;;;;;7382312;19;20002;-76
2024/03/11 01:36:50;;;;;;;19.70;9.60;;;10.80;99.90;;;;;;7381240;19;20031;-75
2024/03/11 01:39:25;;;;;;;18.25;11.13;;;10.80;99.90;;;;;;7403423;19;20007;-75
2024/03/11 01:41:55;;;;;;;23.80;11.00;;;10.80;99.90;;;;;;7380980;19;20027;-76
2024/03/11 01:44:28;;;;;;;20.27;10.75;;;10.80;99.90;;;;;;7378470;19;20002;-76
2024/03/11 01:46:57;;;;;;;17.35;9.77;;;10.80;99.90;;;;;;7380717;19;20120;-75
2024/03/11 01:49:26;;;;;;;15.93;9.52;;;10.80;99.90;;;;;;7380419;19;20006;-75
2024/03/11 01:51:54;;;;;;;15.35;9.07;;;10.70;99.90;;;;;;7380869;19;20003;-75
2024/03/11 01:54:23;;;;;;;17.85;9.10;;;10.70;99.90;;;;;;7380342;19;20070;-77
2024/03/11 01:56:55;;;;;;;17.98;9.23;;;10.60;99.90;;;;;;7401920;19;20023;-75
2024/03/11 01:59:27;;;;;;;13.38;8.25;;;10.60;99.90;;;;;;7380033;19;20006;-75
2024/03/11 02:01:57;;;;;;;15.85;7.30;;;10.60;99.90;;;;;;7380841;19;20017;-75
2024/03/11 02:04:26;;;;;;;11.07;6.75;;;10.60;99.90;;;;;;7380347;19;20011;-76
2024/03/11 02:06:55;;;;;;;10.30;7.05;;;10.60;99.90;;;;;;7381359;19;20071;-75
2024/03/11 02:09:23;;;;;;;12.32;5.78;;;10.60;99.90;;;;;;7389401;19;20019;-76
2024/03/11 02:11:52;;;;;;;17.40;5.88;;;10.60;99.90;;;;;;7401609;19;20007;-76
2024/03/11 02:22:13;;;;;;;10.38;5.20;;;10.50;99.90;;;;;;7364924;19;20214;-77
2024/03/11 02:25:03;;;;;;;;;;;;;;;;;;;;;
2024/03/11 02:27:32;;;;;;;8.55;4.20;;;10.60;99.90;;;;;;7381793;19;19931;-76
2024/03/11 02:30:01;;;;;;;9.07;4.85;;;10.50;99.90;;;;;;7382771;19;20074;-77
2024/03/11 02:32:30;;;;;;;7.75;4.90;;;10.50;99.90;;;;;;7383014;19;20000;-77
2024/03/11 02:34:58;;;;;;;7.93;5.22;;;10.60;99.90;;;;;;7401692;19;20018;-76
2024/03/11 02:37:27;;;;;;;8.30;4.78;;;10.60;99.90;;;;;;7381262;19;20003;-76
2024/03/11 02:39:58;;;;;;;11.48;6.53;;;10.70;99.90;;;;;;7382190;19;20055;-76
2024/03/11 02:42:31;;;;;;;14.80;7.97;;;10.70;99.90;;;;;;7381959;19;20007;-76
2024/03/11 02:45:01;;;;;;;11.32;6.63;;;10.80;99.90;;;;;;7381925;19;20084;-74
2024/03/11 02:47:29;;;;;;;11.52;6.70;;;10.80;99.90;;;;;;7382298;19;19999;-75
2024/03/11 02:49:58;;;;;;;13.70;6.65;;;10.80;99.90;;;;;;7403088;19;20015;-75
2024/03/11 02:52:27;;;;;;;8.95;6.28;;;10.80;99.90;;;;;;7380762;19;20394;-75
2024/03/11 02:54:58;;;;;;;10.98;6.80;;;10.80;99.90;;;;;;7381233;19;20007;-76
2024/03/11 02:57:28;;;;;;;14.15;7.43;;;10.80;99.90;;;;;;7381321;19;20007;-76
2024/03/11 02:59:58;;;;;;;16.02;6.35;;;10.80;99.90;;;;;;7381787;19;20007;-76
2024/03/11 03:02:29;;;;;;;11.98;6.93;;;10.80;99.90;;;;;;7381316;19;20010;-76
2024/03/11 03:04:58;;;;;;;11.02;6.95;;;10.80;99.90;;;;;;7401133;19;20078;-76
2024/03/11 03:07:26;;;;;;;10.73;6.28;;;10.80;99.90;;;;;;7380541;19;20029;-76
2024/03/11 03:09:58;;;;;;;11.10;6.20;;;10.80;99.90;;;;;;7380212;19;20282;-75
2024/03/11 03:12:29;;;;;;;20.50;6.80;;;10.80;99.90;;;;;;7380866;19;20010;-76
2024/03/11 03:14:58;;;;;;;11.43;5.80;;;10.80;99.90;;;;;;7381337;19;20007;-75
2024/03/11 03:17:29;;;;;;;9.25;4.93;;;10.80;99.90;;;;;;7380406;19;20007;-75
2024/03/11 03:19:58;;;;;;;9.82;5.85;;;10.80;99.90;;;;;;7401315;19;20006;-75
2024/03/11 03:22:29;;;;;;;10.05;6.03;;;10.80;99.90;;;;;;7379864;19;20027;-74
2024/03/11 03:25:00;;;;;;;10.45;6.50;;;10.80;99.90;;;;;;7378706;19;20230;-75
2024/03/11 03:27:29;;;;;;;13.40;6.85;;;10.80;99.90;;;;;;7380538;19;20019;-76
2024/03/11 03:29:58;;;;;;;12.02;6.18;;;10.80;99.90;;;;;;7380947;19;20014;-75
2024/03/11 03:32:28;;;;;;;12.45;6.18;;;10.70;99.90;;;;;;7380236;19;20027;-75
2024/03/11 03:34:59;;;;;;;11.07;6.63;;;10.80;99.90;;;;;;7402291;19;20023;-75
2024/03/11 03:37:30;;;;;;;12.95;7.47;;;10.80;99.90;;;;;;7382328;19;20393;-76
2024/03/11 03:40:15;;;;;;;11.98;6.82;;;10.80;99.90;;;;;;7379740;19;20392;-76
2024/03/11 03:42:44;;;;;;;12.85;6.72;;;10.80;99.90;;;;;;7382837;19;20099;-76
2024/03/11 03:45:16;;;;;;;16.33;8.07;;;10.90;99.90;;;;;;7382580;19;20011;-76
2024/03/11 03:47:45;;;;;;;16.25;7.28;;;10.80;99.90;;;;;;7383222;19;20013;-75
2024/03/11 03:50:14;;;;;;;14.57;7.47;;;10.80;99.90;;;;;;7381130;19;20007;-75
2024/03/11 03:52:45;;;;;;;15.45;7.30;;;10.90;99.90;;;;;;7404584;19;20027;-75
2024/03/11 03:55:16;;;;;;;12.53;7.03;;;10.80;99.90;;;;;;7382576;19;20073;-76
2024/03/11 03:57:45;;;;;;;;;;;10.90;99.90;;;;;;7381888;19;20307;-76
2024/03/11 04:00:21;;;;;;;12.27;7.18;;;10.90;99.90;;;;;;7380638;19;19986;-75
2024/03/11 04:02:52;;;;;;;17.15;7.88;;;10.90;99.90;;;;;;7379814;19;20007;-74
2024/03/11 04:05:22;;;;;;;11.80;7.13;;;10.90;99.90;;;;;;7377848;19;20010;-75
2024/03/11 04:07:53;;;;;;;13.88;6.82;;;10.90;99.90;;;;;;7401067;19;20034;-75
2024/03/11 04:10:26;;;;;;;11.88;7.05;;;10.90;99.90;;;;;;7378629;19;20023;-75
2024/03/11 04:15:30;;;;;;;13.32;7.25;;;10.90;99.90;;;;;;7285717;19;20271;-75
2024/03/11 04:18:05;;;;;;;14.43;7.63;;;10.90;99.90;;;;;;7377460;19;20010;-76
2024/03/11 04:20:34;;;;;;;13.50;7.38;;;10.90;99.90;;;;;;7378961;19;20014;-77
2024/03/11 04:23:02;;;;;;;11.35;7.28;;;10.90;99.90;;;;;;7399641;19;20389;-74
2024/03/11 04:25:37;;;;;;;9.85;6.35;;;10.90;99.90;;;;;;7376020;19;19999;-75
2024/03/11 04:28:08;;;;;;;17.10;7.03;;;10.90;99.90;;;;;;7377706;19;19998;-75
2024/03/11 04:30:39;;;;;;;11.68;6.63;;;10.90;99.90;;;;;;7377071;19;20032;-75
2024/03/11 04:33:11;;;;;;;10.60;6.07;;;10.90;99.90;;;;;;7379540;19;20352;-76
2024/03/11 04:35:40;;;;;;;;;;;11.00;99.90;;;;;;7379264;19;20007;-75
2024/03/11 04:38:10;;;;;;;15.48;6.60;;;11.00;99.90;;;;;;7399705;19;19903;-76
2024/03/11 04:40:43;;;;;;;9.85;5.95;;;11.00;99.90;;;;;;7377483;19;20490;-75
2024/03/11 04:43:13;;;;;;;11.82;6.88;;;11.00;99.90;;;;;;7377588;19;20003;-75
2024/03/11 04:45:42;;;;;;;12.80;6.75;;;11.00;99.90;;;;;;7376671;19;20007;-75
2024/03/11 04:48:13;;;;;;;14.65;7.18;;;11.00;99.90;;;;;;7377444;19;19999;-76
2024/03/11 04:50:43;;;;;;;12.48;7.10;;;11.00;99.90;;;;;;7378290;19;20030;-76
2024/03/11 04:53:12;;;;;;;13.43;7.55;;;11.10;99.90;;;;;;7392483;19;20014;-75
2024/03/11 04:55:43;;;;;;;20.75;7.53;;;11.00;99.90;;;;;;7398479;19;20031;-75
2024/03/11 04:58:12;;;;;;;13.32;7.78;;;11.10;99.90;;;;;;7378118;19;20010;-76
2024/03/11 05:00:41;;;;;;;11.00;6.93;;;11.00;99.90;;;;;;7378347;19;20015;-76
2024/03/11 05:03:13;;;;;;;11.60;7.53;;;11.10;99.90;;;;;;7385757;19;20058;-76
2024/03/11 05:05:42;;;;;;;14.65;7.38;;;11.10;99.90;;;;;;7383263;19;20295;-76
2024/03/11 05:08:11;;;;;;;12.30;7.32;;;11.10;99.90;;;;;;7406366;19;20015;-75
2024/03/11 05:10:43;;;;;;;14.80;7.05;;;11.10;99.90;;;;;;7383923;19;20029;-76
2024/03/11 05:13:11;;;;;;;;;;;11.10;99.90;;;;;;7384928;19;20014;-76
2024/03/11 05:15:40;;;;;;;13.25;6.38;;;11.20;99.90;;;;;;7382266;19;19925;-75
2024/03/11 05:18:09;;;;;;;14.27;6.60;;;11.10;99.90;;;;;;7384984;19;20014;-76
2024/03/11 05:20:38;;;;;;;10.60;6.93;;;11.10;99.90;;;;;;7384420;19;20112;-75
2024/03/11 05:23:07;;;;;;;16.35;6.65;;;11.10;99.90;;;;;;7405965;19;20027;-74
2024/03/11 05:25:36;;;;;;;10.98;7.25;;;11.10;99.90;;;;;;7382503;19;20765;-75
2024/03/11 05:28:07;;;;;;;13.88;7.03;;;11.10;99.90;;;;;;7383569;19;20050;-75
2024/03/11 05:30:36;;;;;;;12.80;7.32;;;11.10;99.90;;;;;;7384735;19;20020;-75
2024/03/11 05:33:05;;;;;;;10.30;6.90;;;11.10;99.90;;;;;;7384825;19;20010;-75
2024/03/11 05:35:33;;;;;;;12.10;6.78;;;11.10;99.90;;;;;;7384179;19;20006;-76
2024/03/11 05:38:02;;;;;;;12.25;6.65;;;11.10;99.90;;;;;;7408839;19;20027;-75
2024/03/11 05:40:31;;;;;;;12.40;7.07;;;11.10;99.90;;;;;;7383572;19;20062;-76
2024/03/11 05:43:00;;;;;;;13.57;6.70;;;11.10;99.90;;;;;;7383994;19;20495;-75
2024/03/11 05:45:32;;;;;;;13.45;6.85;;;11.10;99.90;;;;;;7383930;19;20023;-75
2024/03/11 05:48:03;;;;;;;14.35;7.35;;;11.10;99.90;;;;;;7383595;19;20017;-75
2024/03/11 05:50:32;;;;;;;14.63;7.80;;;11.10;99.90;;;;;;7383125;19;20051;-75
2024/03/11 05:53:01;;;;;;;17.88;6.35;;;11.10;99.90;;;;;;7404089;19;20007;-75
2024/03/11 05:55:32;;;;;;;14.68;7.35;;;11.10;99.90;;;;;;7382818;19;20078;-76
2024/03/11 05:58:08;;;;;;;;;;;11.10;99.90;;;;;;7382972;19;20003;-75
2024/03/11 06:00:43;;;;;;;10.70;7.03;;;11.10;99.90;;;;;;7382627;19;20236;-75
2024/03/11 06:03:13;;;;;;;11.63;6.72;;;11.10;99.90;;;;;;7383037;19;20343;-75
2024/03/11 06:05:43;;;;;;;13.65;7.15;;;11.10;99.90;;;;;;7381559;19;20020;-74
2024/03/11 06:08:12;;;;;;;10.63;6.72;;;11.00;99.90;;;;;;7404423;19;20017;-75
2024/03/11 06:10:41;;;;;;;15.65;7.25;;;11.00;99.90;;;;;;7382156;19;20096;-75
2024/03/11 06:13:09;;;;;;;13.77;7.60;;;11.00;99.90;;;;;;7381146;19;19999;-75
2024/03/11 06:15:41;;;;;;;12.73;7.30;;;10.90;99.90;;;;;;7381808;19;20020;-75
2024/03/11 06:18:10;;;;;;;12.93;7.25;;;10.90;99.90;;;;;;7381470;19;20010;-74
2024/03/11 06:20:42;;;;;;;12.63;7.60;;;10.90;99.90;;;;;;7382559;19;20052;-75
2024/03/11 06:23:10;;;;;;;11.98;7.00;;;10.90;99.90;;;;;;7403183;19;20006;-74
2024/03/11 06:25:40;;;;;;;12.68;7.35;;;10.90;99.90;;;;;;7380064;19;20019;-75
2024/03/11 06:28:09;;;;;;;17.02;7.50;;;10.80;99.90;;;;;;7381160;19;20007;-76
2024/03/11 06:30:46;;;;;;;12.98;6.85;;;10.80;99.90;;;;;;7381846;19;20006;-76
2024/03/11 06:33:16;;;;;;;12.73;6.68;;;10.80;99.90;;;;;;7382055;19;20042;-76
2024/03/11 06:35:47;;;;;;;13.00;5.65;;;10.70;99.90;;;;;;7381602;19;20054;-77
2024/03/11 06:38:16;;;;;;;13.37;6.10;;;10.70;99.90;;;;;;7403622;19;20028;-75
2024/03/11 06:40:44;;;;;;;14.23;6.25;;;10.60;99.90;;;;;;7381013;19;20332;-75
2024/03/11 06:43:13;;;;;;;12.63;5.60;;;10.60;99.90;;;;;;7381207;19;20013;-78
2024/03/11 06:45:46;;;;;;;13.43;7.38;;;10.60;99.90;;;;;;7381136;19;20010;-75
2024/03/11 06:48:15;;;;;;;13.05;6.88;;;10.60;99.90;;;;;;7382013;19;20138;-75
2024/03/11 06:50:44;;;;;;;14.18;6.72;;;10.50;99.90;;;;;;7380679;19;20366;-76
2024/03/11 06:53:13;;;;;;;12.80;5.93;;;10.60;99.90;;;;;;7403318;19;20007;-76
2024/03/11 06:55:42;;;;;;;19.52;6.95;;;10.60;99.90;;;;;;7381016;19;20006;-76
2024/03/11 06:58:11;;;;;;;11.20;6.65;;;10.60;99.90;;;;;;7382034;19;20240;-76
2024/03/11 07:00:40;;;;;;;11.30;5.68;;;10.60;99.90;;;;;;7382056;19;20007;-76
2024/03/11 07:03:14;;;;;;;14.10;6.53;;;10.60;99.90;;;;;;7380673;19;20469;-76
2024/03/11 07:05:43;;;;;;;11.27;6.25;;;10.60;99.90;;;;;;7379247;19;20022;-75
2024/03/11 07:08:12;;;;;;;13.55;5.57;;;10.70;99.90;;;;;;7402343;19;20010;-76
2024/03/11 07:10:41;;;;;;;8.88;5.57;;;10.70;99.90;;;;;;7379253;19;20107;-76
2024/03/11 07:13:10;;;;;;;20.98;6.60;;;10.80;99.90;;;;;;7380142;19;20373;-77
2024/03/11 07:15:39;;;;;;;19.25;7.18;;;10.80;99.90;;;;;;7378989;19;20370;-76
2024/03/11 07:18:11;;;;;;;12.55;6.70;;;10.80;99.90;;;;;;7380146;19;20070;-76
2024/03/11 07:20:42;;;;;;;12.32;6.40;;;10.90;99.90;;;;;;7380689;19;20214;-75
2024/03/11 07:23:12;;;;;;;16.33;6.45;;;10.90;99.90;;;;;;7400274;19;20011;-76
2024/03/11 07:25:40;;;;;;;16.02;6.78;;;11.00;99.90;;;;;;7377945;19;20013;-76
2024/03/11 07:28:09;;;;;;;16.02;6.18;;;11.10;99.90;;;;;;7379935;19;20014;-76
2024/03/11 07:30:38;;;;;;;17.05;6.93;;;11.10;99.90;;;;;;7380202;19;20011;-75
2024/03/11 07:33:14;;;;;;;13.23;6.10;;;11.20;99.90;;;;;;7379979;19;20010;-76
2024/03/11 07:35:44;;;;;;;9.40;6.20;;;11.20;99.90;;;;;;7379706;19;20007;-75
2024/03/11 07:38:14;;;;;;;10.98;6.53;;;11.20;99.90;;;;;;7402408;19;20015;-75
2024/03/11 07:40:42;;;;;;;13.80;6.10;;;11.30;99.90;;;;;;7378938;19;20030;-76
2024/03/11 07:43:11;;;;;;;12.25;5.28;;;11.30;99.90;;;;;;7378852;19;20048;-76
2024/03/11 07:45:42;;;;;;;11.98;6.00;;;11.30;99.90;;;;;;7378699;19;20010;-75
2024/03/11 07:48:13;;;;;;;12.88;6.00;;;11.40;99.90;;;;;;7378970;19;20019;-75
2024/03/11 07:50:42;;;;;;;;;;;11.40;99.90;;;;;;7378265;19;20032;-76
2024/03/11 07:53:12;;;;;;;9.95;5.57;;;11.40;99.90;;;;;;7400885;19;19911;-76
2024/03/11 07:55:42;;;;;;;14.80;5.05;;;11.40;99.90;;;;;;7378842;19;20255;-75
2024/03/11 07:58:11;;;;;;;8.98;5.07;;;11.40;99.90;;;;;;7378800;19;20010;-77
2024/03/11 08:00:43;;;;;;;8.85;4.85;;;11.40;99.90;;;;;;7379780;19;20257;-75
2024/03/11 08:03:14;;;;;;;13.70;4.80;;;11.50;99.90;;;;;;7378510;19;20066;-76
2024/03/11 08:05:43;;;;;;;10.35;5.10;;;11.50;99.90;;;;;;7378911;19;20027;-76
2024/03/11 08:08:12;;;;;;;15.18;5.15;;;11.70;99.90;;;;;;7400459;19;20010;-76
2024/03/11 08:10:43;;;;;;;8.73;5.00;;;11.70;99.90;;;;;;7378094;19;19999;-77
2024/03/11 08:13:11;;;;;;;10.55;4.40;;;11.80;99.90;;;;;;7378098;19;20002;-75
2024/03/11 08:15:40;;;;;;;6.97;4.28;;;11.90;99.90;;;;;;7378185;19;20007;-75
2024/03/11 08:18:10;;;;;;;9.98;4.05;;;11.90;99.90;;;;;;7379980;19;20041;-77
2024/03/11 08:20:42;;;;;;;10.63;4.25;;;12.00;99.90;;;;;;7378259;19;20003;-76
2024/03/11 08:23:11;;;;;;;;;;;12.00;99.90;;;;;;7399646;19;20361;-74
2024/03/11 08:25:44;;;;;;;7.85;4.03;;;12.10;99.90;;;;;;7376346;19;19959;-74
2024/03/11 08:28:14;;;;;;;6.82;3.72;;;12.10;99.90;;;;;;7378468;19;20015;-74
2024/03/11 08:30:45;;;;;;;11.52;3.25;;;12.10;99.90;;;;;;7378349;19;19999;-74
2024/03/11 08:33:15;;;;;;;4.28;2.78;;;12.10;99.90;;;;;;7378465;19;20010;-74
2024/03/11 08:35:47;;;;;;;5.35;2.97;;;12.10;99.90;;;;;;7382809;19;20365;-74
2024/03/11 08:38:16;;;;;;;9.75;3.20;;;12.00;99.90;;;;;;7407738;19;20310;-75
2024/03/11 08:40:46;;;;;;;10.77;3.10;;;11.80;99.90;;;;;;7385893;19;20010;-76
2024/03/11 08:43:16;;;;;;;15.75;3.00;;;11.90;99.90;;;;;;7387365;19;20358;-76
2024/03/11 08:45:47;;;;;;;7.78;2.85;;;12.00;99.90;;;;;;7388301;19;20054;-75
2024/03/11 08:48:16;;;;;;;12.05;3.33;;;12.10;99.90;;;;;;7388634;19;20509;-75
2024/03/11 08:50:48;;;;;;;11.98;3.25;;;12.00;99.90;;;;;;7385481;19;20035;-75
2024/03/11 08:53:16;;;;;;;14.18;3.25;;;12.20;99.90;;;;;;7406241;19;20268;-75
2024/03/11 08:55:45;;;;;;;13.10;3.05;;;12.10;99.90;;;;;;7384474;19;20408;-75
2024/03/11 08:58:15;;;;;;;4.95;2.65;;;12.20;99.90;;;;;;7384571;19;20073;-76
2024/03/11 09:00:45;;;;;;;10.33;3.50;;;12.30;99.90;;;;;;7384802;19;20041;-74
2024/03/11 09:03:15;;;;;;;6.45;2.85;;;12.30;99.90;;;;;;7385601;19;20290;-76
2024/03/11 09:05:45;;;;;;;7.47;3.28;;;12.40;99.90;;;;;;7383262;19;20010;-75
2024/03/11 09:08:18;;;;;;;7.47;2.93;;;12.50;99.90;;;;;;7406404;19;20017;-77
2024/03/11 09:10:47;;;;;;;13.05;3.20;;;12.50;99.90;;;;;;7384791;19;20002;-78
2024/03/11 09:13:15;;;;;;;6.85;2.47;;;12.40;99.90;;;;;;7384959;19;20075;-78
2024/03/11 09:15:46;;;;;;;6.72;2.50;;;12.50;99.90;;;;;;7383335;19;20023;-75
2024/03/11 09:18:15;;;;;;;13.93;3.00;;;12.50;99.90;;;;;;7384418;19;20150;-74
2024/03/11 09:20:48;;;;;;;13.05;3.00;;;12.60;99.90;;;;;;7383372;19;20019;-77
2024/03/11 09:23:21;;;;;;;9.68;2.20;;;12.60;99.90;;;;;;7405183;19;20019;-75
2024/03/11 09:25:50;;;;;;;10.82;2.10;;;12.70;99.90;;;;;;7382522;19;20016;-74
2024/03/11 09:28:19;;;;;;;5.00;1.90;;;12.80;99.90;;;;;;7382993;19;20002;-74
2024/03/11 09:30:49;;;;;;;9.15;2.30;;;12.70;99.90;;;;;;7383244;19;20013;-74
2024/03/11 09:33:17;;;;;;;7.72;2.17;;;12.80;99.90;;;;;;7383516;19;20021;-73
2024/03/11 09:35:47;;;;;;;12.35;2.05;;;12.70;99.90;;;;;;7384411;19;20013;-76
2024/03/11 09:38:16;;;;;;;7.68;2.30;;;12.80;99.90;;;;;;7404889;19;20010;-74
2024/03/11 09:40:52;;;;;;;9.48;2.08;;;12.90;99.90;;;;;;7382370;19;20023;-74
2024/03/11 09:43:21;;;;;;;15.45;1.85;;;12.80;99.90;;;;;;7382141;19;20003;-74
2024/03/11 09:45:51;;;;;;;10.35;1.80;;;12.90;99.90;;;;;;7382235;19;20010;-73
2024/03/11 09:48:20;;;;;;;4.13;1.17;;;13.00;99.90;;;;;;7381438;19;20003;-74
2024/03/11 09:50:52;;;;;;;12.30;2.17;;;13.00;99.90;;;;;;7382475;19;20019;-75
2024/03/11 09:53:22;;;;;;;5.18;1.52;;;12.80;99.90;;;;;;7401755;19;20010;-74
2024/03/11 09:55:56;;;;;;;9.98;1.77;;;12.90;99.90;;;;;;7381916;19;20011;-75
2024/03/11 09:58:26;;;;;;;8.45;1.90;;;12.90;99.90;;;;;;7381574;19;20003;-76
2024/03/11 10:00:55;;;;;;;10.83;1.80;;;12.80;99.90;;;;;;7382485;19;20132;-74
2024/03/11 10:03:27;;;;;;;16.45;2.30;;;12.80;99.90;;;;;;7382747;19;20012;-74
2024/03/11 10:05:59;;;;;;;13.15;1.95;;;12.90;99.90;;;;;;7382422;19;20051;-74
2024/03/11 10:08:30;;;;;;;9.07;1.63;;;12.80;99.90;;;;;;7403486;19;20006;-73
2024/03/11 10:11:28;;;;;;;12.27;1.80;;;12.80;99.90;;;;;;7381649;19;20019;-74
2024/03/11 10:13:57;;;;;;;10.43;1.98;;;12.80;99.90;;;;;;7381138;19;20010;-74
2024/03/11 10:16:30;;;;;;;9.57;1.50;;;12.80;99.90;;;;;;7380037;19;20011;-74
2024/03/11 10:19:11;;;;;;;9.23;1.55;;;12.90;99.90;;;;;;7381607;19;20006;-74
2024/03/11 10:21:40;;;;;;;4.68;1.50;;;13.00;99.90;;;;;;7379989;19;20003;-72
2024/03/11 10:24:10;;;;;;;13.38;2.05;;;13.00;99.90;;;;;;7380897;19;20384;-75
2024/03/11 10:26:45;;;;;;;11.32;1.83;;;12.90;99.90;;;;;;7379927;19;19999;-74
2024/03/11 10:29:16;;;;;;;15.00;2.05;;;12.90;99.90;;;;;;7403093;19;20022;-74
2024/03/11 10:31:45;;;;;;;11.10;1.95;;;13.00;99.90;;;;;;7380879;19;20388;-75
2024/03/11 10:34:20;;;;;;;6.57;1.40;;;13.10;99.90;;;;;;7380190;19;20369;-75
2024/03/11 10:36:50;;;;;;;7.00;1.55;;;13.00;99.90;;;;;;7381842;19;20290;-74
2024/03/11 10:39:30;;;;;;;9.93;1.92;;;13.10;99.90;;;;;;7381767;19;20010;-73
2024/03/11 10:42:02;;;;;;;8.77;1.67;;;13.30;99.90;;;;;;7380853;19;20062;-73
2024/03/11 10:44:33;;;;;;;12.48;1.52;;;13.30;99.90;;;;;;7403148;19;20071;-74
2024/03/11 10:47:14;;;;;;;6.13;1.23;;;13.50;99.90;;;;;;7379247;19;20233;-74
2024/03/11 10:49:49;;;;;;;9.75;1.52;;;13.50;99.90;;;;;;7380509;19;20007;-74
2024/03/11 10:52:20;;;;;;;9.15;1.83;;;13.30;99.90;;;;;;7378545;19;20011;-73
2024/03/11 10:54:50;;;;;;;9.15;1.60;;;13.30;99.90;;;;;;7379282;19;20007;-74
2024/03/11 10:57:31;;;;;;;3.78;1.20;;;13.20;99.90;;;;;;7383422;19;20014;-75
2024/03/11 11:00:02;;;;;;;4.68;1.08;;;13.10;99.90;;;;;;7380601;19;19992;-74
2024/03/11 11:02:34;;;;;;;11.15;1.83;;;13.20;99.90;;;;;;7402288;19;20006;-75
2024/03/11 11:05:07;;;;;;;5.57;1.65;;;13.20;99.90;;;;;;7379690;19;20003;-75
2024/03/11 11:07:35;;;;;;;18.23;1.60;;;13.20;99.90;;;;;;7377361;19;20027;-74
2024/03/11 11:10:05;;;;;;;7.63;1.80;;;13.20;99.90;;;;;;7379891;19;20088;-74
2024/03/11 11:12:37;;;;;;;10.25;1.50;;;13.30;99.90;;;;;;7379436;19;20346;-73
2024/03/11 11:15:09;;;;;;;6.70;1.35;;;13.30;99.90;;;;;;7379552;19;20015;-74
2024/03/11 11:17:42;;;;;;;12.90;1.80;;;13.40;99.90;;;;;;7378283;19;20023;-73
2024/03/11 11:20:29;;;;;;;9.73;1.50;;;13.70;99.90;;;;;;7400504;19;20287;-74
2024/03/11 11:23:00;;;;;;;7.43;1.30;;;13.80;99.90;;;;;;7378892;19;20003;-74
2024/03/11 11:25:37;;;;;;;5.35;1.48;;;14.00;99.90;;;;;;7379141;19;20435;-73
2024/03/11 11:28:13;;;;;;;7.82;1.58;;;14.20;99.90;;;;;;7378885;19;20007;-72
2024/03/11 11:30:43;;;;;;;7.35;1.70;;;14.10;99.90;;;;;;7378998;19;20231;-75
2024/03/11 11:33:13;;;;;;;7.43;1.73;;;13.90;99.90;;;;;;7379453;19;20260;-73
2024/03/11 11:35:44;;;;;;;7.15;1.48;;;14.00;99.90;;;;;;7380866;19;20040;-73
2024/03/11 11:38:33;;;;;;;12.30;1.80;;;14.10;99.90;;;;;;7400940;19;20046;-74
2024/03/11 11:41:39;;;;;;;10.13;1.17;;;14.20;99.90;;;;;;7378655;19;20236;-73
2024/03/11 11:44:11;;;;;;;10.65;1.58;;;14.30;99.90;;;;;;7377707;19;20009;-74
2024/03/11 11:46:44;;;;;;;9.50;1.63;;;14.30;99.90;;;;;;7375658;19;20009;-76
2024/03/11 11:49:20;;;;;;;13.07;1.50;;;14.40;99.90;;;;;;7378301;19;20011;-75
2024/03/11 11:51:51;;;;;;;7.82;1.45;;;14.20;99.90;;;;;;7378162;19;20023;-73
2024/03/11 11:54:25;;;;;;;8.65;1.50;;;14.10;99.90;;;;;;7377848;19;20072;-72
2024/03/11 11:56:54;;;;;;;20.70;1.88;;;14.00;99.90;;;;;;7379629;19;20007;-74
2024/03/11 11:59:27;;;;;;;6.72;1.17;;;14.00;99.90;;;;;;7405621;19;20120;-76
2024/03/11 12:02:00;;;;;;;7.55;1.63;;;14.00;99.90;;;;;;7379024;19;20007;-75
2024/03/11 12:04:28;;;;;;;20.08;1.65;;;14.10;99.90;;;;;;7379364;19;20007;-77
2024/03/11 12:06:57;;;;;;;10.38;1.42;;;14.10;99.90;;;;;;7378763;19;20082;-75
2024/03/11 12:09:26;;;;;;;14.35;1.75;;;14.00;99.90;;;;;;7379837;19;20311;-75
2024/03/11 12:11:58;;;;;;;6.65;1.25;;;14.00;99.90;;;;;;7386364;19;20011;-75
2024/03/11 12:14:30;;;;;;;;;;;14.10;99.90;;;;;;7405948;19;20024;-76
2024/03/11 12:17:07;;;;;;;9.65;1.38;;;14.10;99.90;;;;;;7384079;19;19966;-75
2024/03/11 12:19:36;;;;;;;6.28;1.73;;;14.10;99.90;;;;;;7385724;19;20421;-75
2024/03/11 12:22:06;;;;;;;9.23;2.53;;;14.20;99.90;;;;;;7383583;19;20259;-76
2024/03/11 12:24:35;;;;;;;11.57;2.60;;;14.20;99.90;;;;;;7386068;19;20006;-75
2024/03/11 12:27:04;;;;;;;13.20;2.83;;;14.10;99.90;;;;;;7385170;19;20111;-75
2024/03/11 12:29:36;;;;;;;7.05;2.25;;;14.20;99.90;;;;;;7404423;19;20055;-75
2024/03/11 12:32:05;;;;;;;;;;;14.30;99.90;;;;;;7384318;19;20006;-76
2024/03/11 12:34:36;;;;;;;10.98;2.08;;;14.20;99.90;;;;;;7384836;19;19921;-75
2024/03/11 12:37:06;;;;;;;5.25;1.58;;;14.20;99.90;;;;;;7384143;19;20007;-75
2024/03/11 12:39:42;;;;;;;4.22;1.70;;;14.00;99.90;;;;;;7385071;19;20009;-75
2024/03/11 12:42:12;;;;;;;13.35;2.40;;;14.20;99.90;;;;;;7382981;19;20023;-75
2024/03/11 12:44:45;;;;;;;11.43;2.50;;;14.20;99.90;;;;;;7406353;19;20007;-77
2024/03/11 12:47:14;;;;;;;16.77;2.20;;;14.30;99.90;;;;;;7383489;19;20011;-75
2024/03/11 12:49:43;;;;;;;8.65;1.65;;;14.40;99.90;;;;;;7384311;19;20024;-75
2024/03/11 12:52:13;;;;;;;9.80;1.60;;;14.60;99.90;;;;;;7383577;19;20009;-74
2024/03/11 12:54:43;;;;;;;7.22;2.00;;;14.80;99.90;;;;;;7384798;19;20006;-75
2024/03/11 12:57:13;;;;;;;9.07;1.50;;;14.90;99.90;;;;;;7384101;19;20011;-75
2024/03/11 12:59:46;;;;;;;10.03;1.87;;;14.80;99.90;;;;;;7406042;19;20035;-73
2024/03/11 13:02:18;;;;;;;5.13;1.70;;;14.90;99.90;;;;;;7384377;19;20052;-74
2024/03/11 13:04:49;;;;;;;8.35;2.50;;;14.60;99.90;;;;;;7383855;19;20034;-74
2024/03/11 13:07:23;;;;;;;5.22;2.03;;;14.10;99.90;;;;;;7383487;19;20033;-74
2024/03/11 13:09:56;;;;;;;8.50;3.00;;;14.20;99.90;;;;;;7384735;19;20006;-75
2024/03/11 13:12:28;;;;;;;6.47;2.95;;;13.90;99.90;;;;;;7384261;19;20373;-75