Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:26;;;;;;;3.13;1.30;;;;;;;14.38;100.00;101005.91;4998487;28;20417;-88
2022/08/21 00:04:05;;;;;;;3.88;1.52;;;;;;;14.39;100.00;101013.03;5007972;28;20442;-88
2022/08/21 00:06:40;;;;;;;4.80;1.52;;;;;;;14.34;100.00;101023.25;5028203;28;20462;-88
2022/08/21 00:09:10;;;;;;;5.25;1.60;;;;;;;14.27;100.00;101007.19;5018463;28;20427;-88
2022/08/21 00:11:43;;;;;;;4.15;1.80;;;;;;;14.33;100.00;101005.19;5011020;28;20899;-88
2022/08/21 00:14:17;;;;;;;3.75;1.60;;;;;;;14.36;100.00;101005.41;5028376;28;20415;-87
2022/08/21 00:16:50;;;;;;;2.33;1.25;;;;;;;14.34;100.00;101013.09;5003776;28;20427;-88
2022/08/21 00:19:24;;;;;;;4.43;1.55;;;;;;;14.28;100.00;101009.63;5009392;28;20426;-88
2022/08/21 00:21:59;;;;;;;3.35;1.52;;;;;;;14.29;100.00;101007.69;5026937;28;20442;-88
2022/08/21 00:24:27;;;;;;;3.63;1.52;;;;;;;14.04;100.00;100976.03;5028745;28;20422;-88
2022/08/21 00:27:01;;;;;;;5.38;1.70;;;;;;;14.12;100.00;101000.81;5021554;28;20434;-88
2022/08/21 00:29:34;;;;;;;4.70;1.55;;;;;;;14.00;100.00;100997.69;5026356;28;20764;-88
2022/08/21 00:32:07;;;;;;;2.95;1.48;;;;;;;13.99;100.00;101003.47;5022014;28;20434;-88
2022/08/21 00:34:40;;;;;;;3.92;1.50;;;;;;;13.99;100.00;101007.03;5025074;28;20431;-88
2022/08/21 00:37:18;;;;;;;4.57;1.42;;;;;;;14.01;100.00;101004.81;5019985;28;20433;-88
2022/08/21 00:39:52;;;;;;;2.35;1.33;;;;;;;14.02;100.00;100998.22;5025010;28;20434;-88
2022/08/21 00:42:27;;;;;;;3.33;1.40;;;;;;;13.95;100.00;100997.78;5025361;28;20438;-87
2022/08/21 00:45:00;;;;;;;4.07;1.42;;;;;;;14.07;100.00;100992.69;5027366;28;20926;-87
2022/08/21 00:47:28;;;;;;;3.55;1.30;;;;;;;14.06;100.00;100988.31;5024642;28;20442;-87
2022/08/21 00:50:01;;;;;;;4.63;1.50;;;;;;;14.13;100.00;100996.16;5026170;28;20419;-88
2022/08/21 00:52:38;;;;;;;4.05;1.30;;;;;;;14.11;100.00;100993.72;5021900;28;20415;-87
2022/08/21 00:55:12;;;;;;;3.50;1.53;;;;;;;14.05;100.00;100978.47;5011467;28;20426;-88
2022/08/21 00:57:50;;;;;;;5.80;1.50;;;;;;;14.17;100.00;100989.00;5028839;28;20422;-87
2022/08/21 01:00:24;;;;;;;4.82;1.35;;;;;;;14.12;100.00;100991.78;5022653;28;20437;-87
2022/08/21 01:02:52;;;;;;;3.25;1.42;;;;;;;14.00;100.00;100986.75;5023718;28;20419;-88
2022/08/21 01:05:20;;;;;;;3.80;1.45;;;;;;;13.93;100.00;100991.78;5027525;28;20423;-87
2022/08/21 01:07:56;;;;;;;4.20;1.40;;;;;;;13.86;100.00;100989.41;5028267;28;20527;-87
2022/08/21 01:10:30;;;;;;;3.30;1.20;;;;;;;13.88;100.00;100989.09;5029129;28;20446;-88
2022/08/21 01:13:07;;;;;;;3.45;1.10;;;;;;;13.88;100.00;100989.09;5029382;28;20424;-87
2022/08/21 01:15:44;;;;;;;4.32;1.42;;;;;;;13.90;100.00;100995.91;5025760;28;20419;-87
2022/08/21 01:18:18;;;;;;;2.28;1.30;;;;;;;13.73;100.00;100977.28;5005200;28;20432;-88
2022/08/21 01:21:02;;;;;;;4.00;1.33;;;;;;;13.91;100.00;100985.81;4999554;28;20486;-87
2022/08/21 01:23:37;;;;;;;2.78;1.20;;;;;;;13.90;100.00;100990.44;5020472;28;20435;-87
2022/08/21 01:26:11;;;;;;;2.58;1.08;;;;;;;13.93;100.00;100984.41;5027272;28;20791;-87
2022/08/21 01:28:49;;;;;;;2.78;1.20;;;;;;;14.00;100.00;100989.47;5019901;28;20433;-88
2022/08/21 01:31:25;;;;;;;3.50;1.27;;;;;;;14.01;100.00;100995.78;5026748;28;20430;-88
2022/08/21 01:33:58;;;;;;;2.47;1.10;;;;;;;14.02;100.00;100990.03;5024616;28;20527;-87
2022/08/21 01:36:28;;;;;;;3.38;1.25;;;;;;;14.01;100.00;100985.66;5009067;28;20419;-87
2022/08/21 01:39:02;;;;;;;4.43;1.17;;;;;;;14.03;100.00;100994.38;5020229;28;20431;-87
2022/08/21 01:41:35;;;;;;;3.33;1.30;;;;;;;13.72;100.00;100997.53;5019738;28;20642;-87
2022/08/21 01:44:08;;;;;;;3.97;1.17;;;;;;;13.47;100.00;101003.31;5028349;28;20419;-88
2022/08/21 01:46:42;;;;;;;5.27;1.50;;;;;;;13.60;100.00;100988.91;5028125;28;20999;-87
2022/08/21 01:49:15;;;;;;;4.30;1.40;;;;;;;13.61;100.00;101001.50;5002344;28;20930;-88
2022/08/21 01:51:55;;;;;;;2.50;1.17;;;;;;;13.61;100.00;100996.84;5025906;28;20791;-87
2022/08/21 01:54:30;;;;;;;3.05;1.20;;;;;;;13.36;100.00;100995.22;5027163;28;20690;-87
2022/08/21 01:57:04;;;;;;;2.50;1.17;;;;;;;13.44;100.00;101000.06;5028833;28;20419;-88
2022/08/21 01:59:37;;;;;;;2.85;1.00;;;;;;;13.55;100.00;100997.22;5013585;28;20456;-87
2022/08/21 02:02:11;;;;;;;2.60;1.20;;;;;;;13.56;100.00;100993.34;5022498;28;20430;-88
2022/08/21 02:04:46;;;;;;;3.10;1.10;;;;;;;13.51;100.00;100993.44;5027552;28;21226;-87
2022/08/21 02:07:21;;;;;;;2.75;1.33;;;;;;;13.47;100.00;101006.06;5021605;28;20926;-88
2022/08/21 02:09:54;;;;;;;3.08;1.30;;;;;;;13.29;100.00;101002.94;5029441;28;20419;-87
2022/08/21 02:12:27;;;;;;;3.28;1.10;;;;;;;13.27;100.00;100996.94;5014235;28;20427;-87
2022/08/21 02:15:00;;;;;;;3.80;1.70;;;;;;;13.41;100.00;100997.09;5008560;28;20450;-87
2022/08/21 02:17:39;;;;;;;2.80;1.10;;;;;;;13.25;100.00;101005.41;5029846;28;20495;-87
2022/08/21 02:20:17;;;;;;;2.60;1.10;;;;;;;13.27;100.00;100999.66;5027993;28;20431;-87
2022/08/21 02:22:53;;;;;;;2.35;1.30;;;;;;;13.20;100.00;101005.50;5008521;28;20807;-87
2022/08/21 02:25:27;;;;;;;3.00;1.20;;;;;;;13.18;100.00;100998.69;5013983;28;20464;-87
2022/08/21 02:28:05;;;;;;;1.90;1.30;;;;;;;13.10;100.00;101000.94;5028239;28;20439;-87
2022/08/21 02:30:42;;;;;;;2.92;1.20;;;;;;;13.09;100.00;100993.03;5017291;28;20458;-87
2022/08/21 02:33:16;;;;;;;2.13;1.20;;;;;;;12.99;100.00;100996.66;5028185;28;20497;-88
2022/08/21 02:35:49;;;;;;;4.53;1.30;;;;;;;12.79;100.00;100964.09;5028603;28;20423;-88
2022/08/21 02:38:27;;;;;;;3.75;1.33;;;;;;;12.90;100.00;100991.03;5032772;28;20479;-87
2022/08/21 02:41:01;;;;;;;3.67;1.20;;;;;;;12.70;100.00;100961.97;5024578;28;20431;-87
2022/08/21 02:43:35;;;;;;;2.43;1.20;;;;;;;12.89;100.00;100978.47;5003801;28;20914;-88
2022/08/21 02:46:10;;;;;;;3.08;1.30;;;;;;;12.94;100.00;100977.63;5026855;28;20428;-88
2022/08/21 02:48:43;;;;;;;3.08;1.23;;;;;;;13.06;100.00;100977.22;5013926;28;20431;-87
2022/08/21 02:51:18;;;;;;;3.22;1.33;;;;;;;13.13;100.00;100966.75;5027528;28;20966;-87
2022/08/21 02:53:52;;;;;;;2.53;1.10;;;;;;;13.18;100.00;100974.09;5020156;28;20421;-87
2022/08/21 02:56:26;;;;;;;4.93;1.52;;;;;;;13.10;100.00;100970.06;5030323;28;20422;-87
2022/08/21 02:58:59;;;;;;;2.88;1.17;;;;;;;13.04;100.00;100968.50;5027357;28;20793;-88
2022/08/21 03:01:32;;;;;;;2.50;1.10;;;;;;;12.80;100.00;100955.63;5012039;28;20419;-87
2022/08/21 03:04:06;;;;;;;3.33;1.48;;;;;;;12.71;100.00;100960.88;5026455;28;20439;-87
2022/08/21 03:06:39;;;;;;;3.10;1.45;;;;;;;12.53;100.00;100981.53;5024083;28;20419;-87
2022/08/21 03:09:13;;;;;;;4.47;1.40;;;;;;;12.65;100.00;100980.31;5030226;28;20422;-87
2022/08/21 03:11:47;;;;;;;1.70;1.20;;;;;;;12.80;100.00;100982.09;5024061;28;20422;-88
2022/08/21 03:14:20;;;;;;;3.55;1.20;;;;;;;12.78;100.00;100987.88;5027573;28;20422;-87
2022/08/21 03:16:53;;;;;;;4.20;1.50;;;;;;;12.85;100.00;100974.69;5024520;28;20426;-87
2022/08/21 03:19:26;;;;;;;4.25;1.65;;;;;;;12.78;100.00;100979.66;5008093;28;20934;-88
2022/08/21 03:22:00;;;;;;;3.70;1.80;;;;;;;12.67;100.00;100968.03;5011824;28;20440;-87
2022/08/21 03:24:34;;;;;;;4.20;1.70;;;;;;;12.65;100.00;100972.97;5002925;28;20415;-88
2022/08/21 03:27:07;;;;;;;4.68;1.67;;;;;;;12.59;100.00;100974.09;5029408;28;20426;-87
2022/08/21 03:29:40;;;;;;;2.90;1.50;;;;;;;12.63;100.00;100977.88;5028755;28;20903;-87
2022/08/21 03:32:09;;;;;;;3.60;1.60;;;;;;;12.69;100.00;100979.50;5026893;28;20423;-87
2022/08/21 03:34:42;;;;;;;3.67;1.70;;;;;;;12.71;100.00;100984.66;5012062;28;20433;-87
2022/08/21 03:37:17;;;;;;;4.00;1.70;;;;;;;12.70;100.00;100983.03;5024420;28;20429;-88
2022/08/21 03:39:46;;;;;;;3.65;1.40;;;;;;;12.63;100.00;100979.81;5005678;28;20435;-87
2022/08/21 03:42:14;;;;;;;3.97;1.60;;;;;;;12.50;100.00;100954.81;5011957;28;20737;-88
2022/08/21 03:44:48;;;;;;;3.88;1.60;;;;;;;12.48;100.00;100980.75;5010853;28;20900;-88
2022/08/21 03:47:21;;;;;;;4.00;1.60;;;;;;;12.52;100.00;100979.88;5006005;28;20427;-88
2022/08/21 03:49:55;;;;;;;3.97;1.70;;;;;;;12.60;100.00;100978.47;5027843;28;20449;-88
2022/08/21 03:52:28;;;;;;;4.65;1.80;;;;;;;12.61;100.00;100982.00;5020833;28;20931;-87
2022/08/21 03:55:03;;;;;;;3.85;1.80;;;;;;;12.61;100.00;100987.47;5003752;28;20426;-88
2022/08/21 03:57:36;;;;;;;5.50;1.80;;;;;;;12.55;100.00;100982.06;5026868;28;20423;-88
2022/08/21 04:00:12;;;;;;;4.13;1.63;;;;;;;12.70;100.00;100980.28;5025871;28;20422;-88
2022/08/21 04:02:46;;;;;;;4.78;1.77;;;;;;;12.67;100.00;100972.69;5027323;28;20909;-87
2022/08/21 04:05:26;;;;;;;5.28;1.70;;;;;;;12.71;100.00;100973.75;5025358;28;20425;-87
2022/08/21 04:07:56;;;;;;;6.07;2.60;;;;;;;12.66;100.00;100974.56;5028927;28;20886;-87
2022/08/21 04:10:34;;;;;;;4.95;1.80;;;;;;;12.72;100.00;100975.38;5027543;28;20491;-87
2022/08/21 04:13:08;;;;;;;3.80;1.90;;;;;;;12.75;100.00;100978.31;5010168;28;20431;-87
2022/08/21 04:15:42;;;;;;;6.27;2.10;;;;;;;12.69;100.00;100989.56;5030390;28;20779;-88
2022/08/21 04:18:10;;;;;;;5.13;2.10;;;;;;;12.79;100.00;100984.03;5024433;28;20439;-87
2022/08/21 04:20:46;;;;;;;7.38;2.10;;;;;;;12.67;100.00;100981.69;5004869;28;20961;-88
2022/08/21 04:23:20;;;;;;;4.82;2.10;;;;;;;12.74;100.00;100979.41;5026670;28;20787;-87
2022/08/21 04:25:56;;;;;;;7.32;2.42;;;;;;;12.71;100.00;100980.00;5010705;28;20434;-88
2022/08/21 04:28:29;;;;;;;4.47;2.28;;;;;;;12.88;100.00;100984.22;5026629;28;20423;-88
2022/08/21 04:31:03;;;;;;;5.30;2.30;;;;;;;12.95;100.00;100983.88;5025819;28;20427;-88
2022/08/21 04:33:36;;;;;;;5.78;2.33;;;;;;;12.78;100.00;100978.88;5024472;28;20430;-88
2022/08/21 04:36:10;;;;;;;5.10;2.17;;;;;;;12.82;100.00;100990.84;5029165;28;20423;-88
2022/08/21 04:38:43;;;;;;;4.15;2.05;;;;;;;12.92;100.00;100985.28;5028990;28;20423;-87
2022/08/21 04:41:18;;;;;;;6.15;2.47;;;;;;;12.99;100.00;100990.41;5011411;28;20442;-88
2022/08/21 04:43:52;;;;;;;5.05;2.33;;;;;;;13.01;100.00;100989.00;5027527;28;20427;-87
2022/08/21 04:46:25;;;;;;;4.43;2.40;;;;;;;12.93;100.00;100993.19;5004788;28;20909;-87
2022/08/21 04:48:58;;;;;;;5.00;2.25;;;;;;;12.76;100.00;100992.81;5030920;28;20934;-87
2022/08/21 04:51:30;;;;;;;6.50;2.40;;;;;;;12.53;100.00;100997.09;5026054;28;20787;-88
2022/08/21 04:54:09;;;;;;;7.43;2.20;;;;;;;12.34;100.00;101000.50;5026658;28;20430;-87
2022/08/21 04:56:42;;;;;;;4.53;1.90;;;;;;;12.32;100.00;101002.69;5022443;28;20414;-88
2022/08/21 04:59:20;;;;;;;3.50;1.90;;;;;;;12.44;100.00;100998.78;5025748;28;20926;-88
2022/08/21 05:01:56;;;;;;;5.53;2.00;;;;;;;12.69;100.00;101001.34;5011969;28;20429;-88
2022/08/21 05:04:32;;;;;;;4.40;1.83;;;;;;;12.69;100.00;101003.22;5024280;28;20965;-88
2022/08/21 05:07:11;;;;;;;4.05;1.90;;;;;;;12.78;100.00;101003.44;5027301;28;20423;-88
2022/08/21 05:09:39;;;;;;;6.22;2.20;;;;;;;13.05;100.00;101005.63;5029259;28;20883;-87
2022/08/21 05:12:14;;;;;;;3.60;1.80;;;;;;;13.38;100.00;101003.97;5019924;28;20544;-87
2022/08/21 05:14:47;;;;;;;5.60;1.90;;;;;;;13.38;100.00;100998.50;5008255;28;20419;-88
2022/08/21 05:17:21;;;;;;;4.53;1.80;;;;;;;13.45;100.00;101006.34;5007111;28;20915;-87
2022/08/21 05:19:54;;;;;;;3.67;1.80;;;;;;;13.82;100.00;101002.03;5010810;28;20434;-87
2022/08/21 05:22:28;;;;;;;4.28;1.83;;;;;;;14.06;100.00;101006.69;5026447;28;20435;-87
2022/08/21 05:25:01;;;;;;;3.88;1.70;;;;;;;14.03;100.00;101002.59;5019225;28;20426;-87
2022/08/21 05:27:35;;;;;;;4.93;2.40;;;;;;;13.94;100.00;100998.88;5011018;28;20419;-88
2022/08/21 05:30:10;;;;;;;3.65;1.83;;;;;;;14.01;100.00;101001.25;5026771;28;20450;-87
2022/08/21 05:32:43;;;;;;;2.83;1.58;;;;;;;14.05;100.00;101008.56;5011882;28;21029;-88
2022/08/21 05:35:12;;;;;;;3.77;2.00;;;;;;;14.01;100.00;101004.00;5022039;28;20474;-88
2022/08/21 05:37:45;;;;;;;5.68;1.92;;;;;;;14.04;100.00;101001.47;5025029;28;20791;-88
2022/08/21 05:40:18;;;;;;;3.05;1.70;;;;;;;14.19;100.00;101010.59;5024620;28;20422;-87
2022/08/21 05:42:55;;;;;;;6.68;2.40;;;;;;;14.16;100.00;100998.31;5027067;28;20427;-87
2022/08/21 05:45:31;;;;;;;5.18;2.08;;;;;;;14.23;100.00;101001.47;5014258;28;20432;-88
2022/08/21 05:48:07;;;;;;;5.43;2.00;;;;;;;14.29;100.00;101004.94;5030500;28;20922;-88
2022/08/21 05:50:42;;;;;;;4.90;2.00;;;;;;;14.39;100.00;101001.22;5022405;28;20903;-87
2022/08/21 05:53:16;;;;;;;4.80;2.20;;;;;;;14.43;100.00;101011.31;5031400;28;20886;-88
2022/08/21 05:55:50;;;;;;;4.85;2.00;;;;;;;14.58;100.00;101012.16;5015133;28;20918;-88
2022/08/21 05:58:25;;;;;;;5.35;2.17;;;;;;;14.67;100.00;101015.09;5027536;28;20445;-87
2022/08/21 06:00:58;;;;;;;5.85;2.17;;;;;;;14.87;100.00;101003.75;5032052;28;20791;-88
2022/08/21 06:03:35;;;;;;;4.67;1.90;;;;;;;15.20;100.00;101005.66;5029489;28;20419;-87
2022/08/21 06:06:08;;;;;;;5.72;1.98;;;;;;;15.49;100.00;101016.31;5034532;28;20729;-88
2022/08/21 06:08:41;;;;;;;6.20;1.98;;;;;;;15.65;100.00;101008.59;5031650;28;20438;-87
2022/08/21 06:11:14;;;;;;;3.87;1.60;;;;;;;15.96;100.00;101011.56;5009375;28;21027;-88
2022/08/21 06:13:49;;;;;;;5.68;1.98;;;;;;;16.02;100.00;101008.66;5011544;28;20426;-87
2022/08/21 06:16:22;;;;;;;3.22;1.70;;;;;;;16.21;100.00;101014.00;5031324;28;20430;-87
2022/08/21 06:18:55;;;;;;;4.53;1.92;;;;;;;16.37;100.00;101015.28;5007992;28;20424;-87
2022/08/21 06:21:28;;;;;;;4.97;1.70;;;;;;;16.41;100.00;101007.25;5031625;28;20431;-87
2022/08/21 06:24:01;;;;;;;7.72;1.80;;;;;;;16.45;100.00;101011.00;5022449;28;20421;-87
2022/08/21 06:26:35;;;;;;;6.00;1.55;;;;;;;16.69;100.00;101015.34;5012428;28;20454;-87
2022/08/21 06:29:10;;;;;;;4.95;1.30;;;;;;;16.77;100.00;101006.34;5011963;28;21038;-88
2022/08/21 06:31:44;;;;;;;4.20;1.40;;;;;;;16.89;100.00;100998.38;5005407;28;20427;-87
2022/08/21 06:34:12;;;;;;;4.53;1.50;;;;;;;16.83;100.00;101002.34;5028662;28;20423;-88
2022/08/21 06:36:45;;;;;;;3.93;1.43;;;;;;;16.90;100.00;100996.44;5006305;28;20427;-87
2022/08/21 06:39:14;;;;;;;4.05;1.40;;;;;;;17.07;100.00;101007.53;5013304;28;20423;-88
2022/08/21 06:41:48;;;;;;;3.00;1.40;;;;;;;16.97;100.00;100994.88;5003795;28;20439;-87
2022/08/21 06:44:31;;;;;;;3.42;1.30;;;;;;;17.10;100.00;100995.09;5011960;28;20799;-87
2022/08/21 06:47:05;;;;;;;2.40;1.10;;;;;;;16.87;100.00;100989.59;5031362;28;20422;-88
2022/08/21 06:49:38;;;;;;;4.30;1.30;;;;;;;17.00;100.00;101005.22;5026962;28;20442;-87
2022/08/21 06:52:12;;;;;;;3.55;1.20;;;;;;;17.10;100.00;100995.09;5013070;28;20489;-87
2022/08/21 06:54:45;;;;;;;3.83;1.30;;;;;;;17.08;100.00;100983.59;5011046;28;20806;-87
2022/08/21 06:57:18;;;;;;;2.72;1.20;;;;;;;17.11;100.00;100982.94;5002562;28;20430;-87
2022/08/21 06:59:53;;;;;;;3.72;1.35;;;;;;;17.32;100.00;100975.75;5027256;28;20819;-87
2022/08/21 07:02:21;;;;;;;3.30;1.40;;;;;;;17.28;100.00;100977.53;5025805;28;20432;-86
2022/08/21 07:04:54;;;;;;;2.55;1.40;;;;;;;17.29;100.00;100979.16;5001333;28;20438;-86
2022/08/21 07:07:27;;;;;;;3.50;1.63;;;;;;;17.49;100.00;100972.25;5022476;28;20910;-85
2022/08/21 07:10:00;;;;;;;2.80;1.52;;;;;;;17.53;100.00;100966.13;5017848;28;20524;-87
2022/08/21 07:12:34;;;;;;;4.20;1.50;;;;;;;17.71;100.00;100966.97;5011653;28;20930;-86
2022/08/21 07:15:09;;;;;;;4.43;1.40;;;;;;;17.82;100.00;100960.00;5014953;28;20422;-85
2022/08/21 07:17:37;;;;;;;3.15;1.30;;;;;;;17.92;100.00;100962.47;5026025;28;20510;-85
2022/08/21 07:20:07;;;;;;;4.07;1.43;;;;;;;17.96;100.00;100959.88;5026170;28;20441;-84
2022/08/21 07:22:41;;;;;;;3.45;1.20;;;;;;;17.82;100.00;100963.56;5026306;28;20431;-86
2022/08/21 07:25:14;;;;;;;2.17;1.27;;;;;;;17.49;100.00;100965.94;5005287;28;20959;-85
2022/08/21 07:27:48;;;;;;;2.47;1.07;;;;;;;17.51;100.00;100961.75;5031987;28;20418;-85
2022/08/21 07:30:23;;;;;;;2.70;1.17;;;;;;;17.61;100.00;100962.56;5029233;28;20423;-92
2022/08/21 07:32:52;;;;;;;3.10;1.20;;;;;;;17.55;100.00;100961.88;5013811;28;20428;-88
2022/08/21 07:35:27;;;;;;;3.05;1.10;;;;;;;17.57;100.00;100967.91;5014695;28;20438;-89
2022/08/21 07:38:01;;;;;;;3.00;1.23;;;;;;;17.55;100.00;100953.63;5028488;28;20765;-88
2022/08/21 07:40:34;;;;;;;2.55;1.15;;;;;;;17.85;100.00;100967.63;5024773;28;20423;-89
2022/08/21 07:43:07;;;;;;;2.83;1.20;;;;;;;17.93;100.00;100964.09;5013996;28;20432;-89
2022/08/21 07:45:42;;;;;;;3.42;1.13;;;;;;;18.12;100.00;100957.47;5021282;28;20650;-89
2022/08/21 07:48:16;;;;;;;2.30;1.00;;;;;;;18.30;100.00;100955.53;5032068;28;20431;-87
2022/08/21 07:50:50;;;;;;;4.20;1.30;;;;;;;18.45;100.00;100957.75;5031077;28;20423;-89
2022/08/21 07:53:19;;;;;;;2.75;1.00;;;;;;;18.43;100.00;100939.94;5008467;28;20436;-89
2022/08/21 07:55:52;;;;;;;2.90;1.25;;;;;;;18.42;100.00;100930.03;5011862;28;20434;-89
2022/08/21 07:58:25;;;;;;;2.93;1.10;;;;;;;18.62;100.00;100956.13;5030377;28;20419;-90
2022/08/21 08:01:00;;;;;;;4.05;1.17;;;;;;;18.75;100.00;100949.56;5028522;28;20430;-93
2022/08/21 08:03:34;;;;;;;4.13;1.20;;;;;;;18.88;100.00;100946.97;5014693;28;20419;-91
2022/08/21 08:06:04;;;;;;;3.35;1.10;;;;;;;19.05;100.00;100946.13;5014090;28;20423;-88
2022/08/21 08:08:37;;;;;;;2.78;1.23;;;;;;;19.05;100.00;100946.91;5013115;28;20431;-88
2022/08/21 08:11:11;;;;;;;2.47;1.15;;;;;;;19.11;100.00;100931.81;5008995;28;20426;-88
2022/08/21 08:13:47;;;;;;;2.28;1.20;;;;;;;19.15;100.00;100924.47;5007087;28;20434;-88
2022/08/21 08:16:22;;;;;;;3.58;1.20;;;;;;;19.38;100.00;100940.75;5025708;28;20413;-87
2022/08/21 08:18:55;;;;;;;2.70;1.25;;;;;;;19.54;100.00;100940.97;5031227;28;20423;-87
2022/08/21 08:21:28;;;;;;;4.18;1.50;;;;;;;19.52;100.00;100946.03;5031506;28;20880;-89
2022/08/21 08:24:01;;;;;;;3.08;1.40;;;;;;;19.36;100.00;100930.03;5011295;28;20781;-88
2022/08/21 08:26:34;;;;;;;2.30;1.20;;;;;;;19.58;100.00;100936.38;5028353;28;21046;-86
2022/08/21 08:29:02;;;;;;;2.10;1.13;;;;;;;19.43;100.00;100939.75;5022767;28;20429;-85
2022/08/21 08:31:37;;;;;;;4.63;1.30;;;;;;;19.50;100.00;100938.09;5025137;28;20434;-87
2022/08/21 08:34:10;;;;;;;3.75;1.40;;;;;;;19.60;100.00;100936.88;5029843;28;20425;-86
2022/08/21 08:36:43;;;;;;;3.50;1.42;;;;;;;19.81;100.00;100939.69;5013445;28;20445;-86
2022/08/21 08:39:17;;;;;;;3.83;1.38;;;;;;;19.71;100.00;100940.84;5029446;28;20980;-87
2022/08/21 08:41:52;;;;;;;4.22;1.40;;;;;;;19.73;100.00;100939.72;5014595;28;20932;-89
2022/08/21 08:44:25;;;;;;;3.75;1.38;;;;;;;19.79;100.00;100939.19;5013277;28;20912;-88
2022/08/21 08:46:57;;;;;;;4.25;1.40;;;;;;;19.93;100.00;100938.13;5031523;28;20419;-89
2022/08/21 08:49:35;;;;;;;2.80;1.30;;;;;;;20.01;100.00;100943.59;5029337;28;20431;-87
2022/08/21 08:52:18;;;;;;;2.80;1.30;;;;;;;20.05;100.00;100930.72;5022923;28;20418;-87
2022/08/21 08:55:01;;;;;;;3.33;1.20;;;;;;;20.16;100.00;100931.13;5022761;28;20419;-87
2022/08/21 08:57:37;;;;;;;5.13;1.42;;;;;;;20.29;100.00;100926.44;5008581;28;20419;-87
2022/08/21 09:00:10;;;;;;;2.78;1.10;;;;;;;20.36;100.00;100923.91;5022567;28;20907;-89
2022/08/21 09:02:46;;;;;;;2.13;1.10;;;;;;;20.43;100.00;100923.38;5029873;28;20900;-87
2022/08/21 09:05:24;;;;;;;3.70;1.27;;;;;;;20.32;100.00;100922.19;5030572;28;20419;-86
2022/08/21 09:08:16;;;;;;;3.40;1.30;;;;;;;20.45;100.00;100918.28;5026697;28;20430;-87
2022/08/21 09:10:55;;;;;;;5.43;1.52;;;;;;;20.53;100.00;100911.88;5028027;28;20922;-86
2022/08/21 09:13:44;;;;;;;4.20;1.33;;;;;;;20.59;100.00;100903.34;5030670;28;20431;-88
2022/08/21 09:16:25;;;;;;;2.87;1.10;;;;;;;20.53;100.00;100898.03;5026970;28;20774;-86
2022/08/21 09:19:06;;;;;;;3.20;1.20;;;;;;;20.65;100.00;100897.25;5024045;28;20903;-87
2022/08/21 09:21:51;;;;;;;2.97;1.20;;;;;;;20.85;100.00;100897.53;5030779;28;20431;-87
2022/08/21 09:24:32;;;;;;;2.93;1.20;;;;;;;21.01;100.00;100892.16;5032538;28;20434;-88
2022/08/21 09:27:07;;;;;;;5.07;1.20;;;;;;;20.96;100.00;100903.44;5016121;28;20427;-86
2022/08/21 09:29:42;;;;;;;3.80;1.20;;;;;;;21.05;100.00;100896.63;5011600;28;20424;-85
2022/08/21 09:32:19;;;;;;;4.50;1.30;;;;;;;21.11;100.00;100896.41;5030667;28;20768;-87
2022/08/21 09:34:59;;;;;;;2.67;1.10;;;;;;;21.36;100.00;100891.66;5026809;28;20425;-85
2022/08/21 09:37:29;;;;;;;3.28;1.30;;;;;;;21.20;100.00;100899.88;5030417;28;20763;-86
2022/08/21 09:40:16;;;;;;;5.35;1.20;;;;;;;21.24;100.00;100898.03;5025452;28;20438;-87
2022/08/21 09:42:56;;;;;;;2.73;1.30;;;;;;;21.38;100.00;100895.69;5013007;28;20429;-85
2022/08/21 09:45:30;;;;;;;3.35;1.27;;;;;;;21.58;99.33;100893.13;5028119;28;20450;-85
2022/08/21 09:48:13;;;;;;;4.70;1.50;;;;;;;21.73;100.00;100886.84;5013335;28;20430;-84
2022/08/21 09:50:49;;;;;;;4.55;1.40;;;;;;;21.63;100.00;100890.13;4997893;28;20458;-85
2022/08/21 09:53:20;;;;;;;4.90;1.45;;;;;;;21.80;100.00;100885.47;5021254;28;20422;-85
2022/08/21 09:58:45;;;;;;;3.63;1.33;;;;;;;22.36;100.00;100884.69;4994411;28;20439;-87
2022/08/21 10:01:17;;;;;;;5.50;1.42;;;;;;;22.38;98.15;100880.34;5010525;28;20444;-86
2022/08/21 10:03:46;;;;;;;4.23;1.27;;;;;;;22.41;100.00;100901.03;4998950;28;20431;-86
2022/08/21 10:06:26;;;;;;;4.25;1.40;;;;;;;22.33;100.00;100891.69;5025694;28;20430;-84
2022/08/21 10:09:05;;;;;;;6.60;1.40;;;;;;;21.99;98.02;100898.69;5012155;28;20437;-85
2022/08/21 10:11:35;;;;;;;4.95;1.40;;;;;;;21.83;100.00;100888.31;5031356;28;20430;-85
2022/08/21 10:14:14;;;;;;;3.47;1.33;;;;;;;21.95;98.89;100884.72;5027320;28;20471;-84
2022/08/21 10:16:58;;;;;;;4.13;1.40;;;;;;;22.10;100.00;100888.69;5012422;28;20438;-85
2022/08/21 10:19:43;;;;;;;4.22;1.42;;;;;;;22.25;100.00;100889.91;5024336;28;20506;-85
2022/08/21 10:22:29;;;;;;;5.00;1.50;;;;;;;22.30;100.00;100884.06;5003056;28;20917;-84
2022/08/21 10:25:12;;;;;;;3.83;1.52;;;;;;;22.06;100.00;100877.50;5021460;28;20455;-85
2022/08/21 10:28:00;;;;;;;4.65;1.40;;;;;;;21.95;100.00;100881.16;5018179;28;20422;-86
2022/08/21 10:30:39;;;;;;;3.50;1.40;;;;;;;22.01;100.00;100865.88;5025621;28;20425;-84
2022/08/21 10:33:22;;;;;;;4.45;1.70;;;;;;;21.71;100.00;100880.88;5010578;28;20419;-86
2022/08/21 10:36:03;;;;;;;4.25;1.60;;;;;;;21.79;100.00;100875.53;5032076;28;20446;-85
2022/08/21 10:38:53;;;;;;;6.40;1.60;;;;;;;21.72;100.00;100876.97;5030040;28;20419;-85
2022/08/21 10:41:43;;;;;;;2.97;1.40;;;;;;;21.99;100.00;100873.75;5013775;28;20780;-85
2022/08/21 10:44:28;;;;;;;4.57;1.48;;;;;;;22.07;100.00;100873.56;5014223;28;20439;-85
2022/08/21 10:47:07;;;;;;;3.17;1.27;;;;;;;22.11;99.49;100876.47;5007500;28;20432;-85
2022/08/21 10:49:49;;;;;;;3.30;1.50;;;;;;;22.45;100.00;100876.97;5029497;28;21144;-85
2022/08/21 10:52:43;;;;;;;4.70;1.42;;;;;;;22.58;100.00;100852.75;5011693;28;20439;-86
2022/08/21 10:55:21;;;;;;;3.70;1.25;;;;;;;23.07;96.69;100854.31;5011501;28;20441;-84
2022/08/21 10:57:58;;;;;;;4.18;1.40;;;;;;;23.25;100.00;100861.09;5021449;28;20437;-82
2022/08/21 11:00:34;;;;;;;5.72;2.40;;;;;;;23.12;98.97;100859.63;5031966;28;21201;-85
2022/08/21 11:03:08;;;;;;;7.85;4.38;;;;;;;23.22;96.65;100856.28;5016298;28;20435;-82
2022/08/21 11:05:47;;;;;;;5.75;2.38;;;;;;;23.25;100.00;100854.75;5018936;28;20429;-83
2022/08/21 11:08:27;;;;;;;4.93;1.50;;;;;;;23.09;87.93;100858.34;5010673;28;20933;-83
2022/08/21 11:11:01;;;;;;;4.20;1.42;;;;;;;22.74;90.15;100861.06;5028022;28;20435;-82
2022/08/21 11:13:41;;;;;;;3.63;1.40;;;;;;;22.65;96.15;100865.97;5011519;28;20415;-82
2022/08/21 11:16:22;;;;;;;4.95;1.60;;;;;;;22.98;91.85;100860.06;5012991;28;20431;-83
2022/08/21 11:19:01;;;;;;;3.90;1.55;;;;;;;23.18;96.20;100860.13;5030177;28;20423;-83
2022/08/21 11:21:40;;;;;;;5.68;1.70;;;;;;;23.29;89.70;100849.28;5008016;28;20435;-84
2022/08/21 11:24:30;;;;;;;4.18;1.50;;;;;;;23.40;86.47;100862.22;5010666;28;20439;-84
2022/08/21 11:27:11;;;;;;;5.70;1.60;;;;;;;23.14;80.46;100859.25;5004868;28;20447;-84
2022/08/21 11:29:41;;;;;;;5.60;1.90;;;;;;;22.99;86.61;100863.63;5007149;28;20795;-82
2022/08/21 11:32:44;;;;;;;9.10;4.35;;;;;;;22.69;83.44;100870.47;5029803;28;20431;-84
2022/08/21 11:35:27;;;;;;;6.22;2.10;;;;;;;22.57;83.84;100868.56;5026316;28;20438;-82
2022/08/21 11:38:06;;;;;;;3.53;1.43;;;;;;;22.66;86.23;100868.41;5020723;28;20451;-83
2022/08/21 11:40:55;;;;;;;4.20;1.77;;;;;;;22.82;94.48;100873.16;5020894;28;20434;-85
2022/08/21 11:43:40;;;;;;;2.88;1.42;;;;;;;23.18;84.68;100865.69;5005317;28;20468;-84
2022/08/21 11:46:29;;;;;;;4.88;2.38;;;;;;;23.43;96.23;100866.25;5025867;28;20438;-84
2022/08/21 11:49:12;;;;;;;5.18;1.70;;;;;;;23.72;83.77;100864.06;4998118;28;20431;-83
2022/08/21 11:51:50;;;;;;;4.40;1.65;;;;;;;23.76;81.45;100862.16;5028731;28;20454;-82
2022/08/21 11:54:29;;;;;;;5.38;1.80;;;;;;;23.86;81.77;100867.13;5023667;28;20435;-83
2022/08/21 11:57:08;;;;;;;5.70;1.80;;;;;;;23.96;79.46;100862.19;5022033;28;20434;-84