Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:30;;;;;;;2.00;1.40;;;;;;;2.69;100.00;100393.88;5019368;28;20034;-68
2024/02/26 00:02:55;;;;;;;2.40;1.40;;;;;;;2.63;100.00;100392.69;5026102;28;20034;-69
2024/02/26 00:05:20;;;;;;;1.40;1.30;;;;;;;2.61;100.00;100389.34;5020713;28;20026;-67
2024/02/26 00:07:47;;;;;;;1.80;1.38;;;;;;;2.66;100.00;100391.53;5018465;28;20026;-67
2024/02/26 00:10:13;;;;;;;1.77;1.45;;;;;;;2.68;100.00;100398.38;5018068;28;20088;-67
2024/02/26 00:12:39;;;;;;;1.75;1.25;;;;;;;2.63;100.00;100394.50;5020146;28;20038;-68
2024/02/26 00:15:05;;;;;;;1.80;1.35;;;;;;;2.66;100.00;100395.03;5021190;28;20034;-67
2024/02/26 00:17:31;;;;;;;2.05;1.40;;;;;;;2.62;100.00;100396.34;5021156;28;20030;-67
2024/02/26 00:19:56;;;;;;;2.95;1.73;;;;;;;2.68;100.00;100397.50;5004846;28;20044;-69
2024/02/26 00:22:22;;;;;;;1.30;1.20;;;;;;;2.66;100.00;100396.84;5021167;28;20030;-67
2024/02/26 00:24:47;;;;;;;1.60;1.48;;;;;;;2.68;100.00;100393.06;5021919;28;20026;-67
2024/02/26 00:27:13;;;;;;;2.55;1.30;;;;;;;2.69;100.00;100400.03;5022846;28;20037;-67
2024/02/26 00:29:38;;;;;;;1.83;1.27;;;;;;;2.69;100.00;100396.53;5022752;28;20041;-68
2024/02/26 00:32:04;;;;;;;1.40;1.30;;;;;;;2.72;100.00;100401.53;5022982;28;20030;-69
2024/02/26 00:34:30;;;;;;;1.70;1.40;;;;;;;2.62;100.00;100383.06;5022988;28;20160;-68
2024/02/26 00:36:56;;;;;;;2.00;1.50;;;;;;;2.77;100.00;100402.69;5020921;28;20128;-67
2024/02/26 00:39:21;;;;;;;1.98;1.48;;;;;;;2.72;100.00;100410.34;5020795;28;20137;-67
2024/02/26 00:41:46;;;;;;;2.30;1.50;;;;;;;2.72;100.00;100405.03;5022617;28;20109;-67
2024/02/26 00:44:14;;;;;;;1.83;1.63;;;;;;;2.68;100.00;100408.13;5021339;28;20053;-67
2024/02/26 00:46:39;;;;;;;1.77;1.50;;;;;;;2.71;100.00;100413.13;5005250;28;20040;-67
2024/02/26 00:49:04;;;;;;;1.80;1.40;;;;;;;2.70;100.00;100401.69;5021436;28;20037;-67
2024/02/26 00:51:30;;;;;;;1.98;1.63;;;;;;;2.77;100.00;100413.34;5019257;28;20514;-67
2024/02/26 00:53:56;;;;;;;2.13;1.60;;;;;;;2.74;100.00;100418.97;4987949;28;20022;-72
2024/02/26 00:56:21;;;;;;;1.88;1.67;;;;;;;2.74;100.00;100412.81;5029242;28;20030;-68
2024/02/26 00:58:47;;;;;;;2.50;1.52;;;;;;;2.72;100.00;100406.84;5022627;28;20026;-68
2024/02/26 01:01:12;;;;;;;2.17;1.55;;;;;;;2.69;100.00;100412.47;5020725;28;20109;-67
2024/02/26 01:03:38;;;;;;;2.35;1.58;;;;;;;2.74;100.00;100413.66;5024154;28;20045;-68
2024/02/26 01:06:03;;;;;;;2.50;1.52;;;;;;;2.76;100.00;100419.66;5022692;28;20025;-67
2024/02/26 01:08:29;;;;;;;2.10;1.65;;;;;;;2.64;100.00;100402.31;5040738;28;20037;-68
2024/02/26 01:10:54;;;;;;;2.08;1.50;;;;;;;2.68;100.00;100422.28;5040457;28;20032;-68
2024/02/26 01:13:19;;;;;;;2.33;1.60;;;;;;;2.65;100.00;100408.44;5040815;28;20021;-67
2024/02/26 01:15:45;;;;;;;1.90;1.50;;;;;;;2.77;100.00;100423.97;5040438;28;20037;-68
2024/02/26 01:18:11;;;;;;;3.13;1.75;;;;;;;2.80;100.00;100423.66;5040254;28;20656;-67
2024/02/26 01:20:37;;;;;;;2.10;1.77;;;;;;;2.85;100.00;100420.53;5022539;28;20063;-68
2024/02/26 01:23:02;;;;;;;2.50;1.83;;;;;;;2.75;100.00;100403.88;5039830;28;20514;-67
2024/02/26 01:25:27;;;;;;;1.83;1.63;;;;;;;2.80;100.00;100413.03;5038604;28;20025;-67
2024/02/26 01:27:53;;;;;;;3.05;2.00;;;;;;;2.76;100.00;100410.84;5040021;28;20038;-67
2024/02/26 01:30:18;;;;;;;3.67;1.92;;;;;;;2.87;100.00;100426.50;5038760;28;20148;-67
2024/02/26 01:32:44;;;;;;;4.07;1.80;;;;;;;2.89;100.00;100423.69;5039471;28;20025;-67
2024/02/26 01:35:11;;;;;;;2.55;1.73;;;;;;;2.92;100.00;100420.72;5038666;28;20034;-67
2024/02/26 01:37:37;;;;;;;2.47;2.00;;;;;;;2.94;100.00;100419.56;5038127;28;20033;-67
2024/02/26 01:40:03;;;;;;;3.35;1.90;;;;;;;2.87;100.00;100423.84;5039806;28;20128;-68
2024/02/26 01:42:30;;;;;;;2.85;1.92;;;;;;;2.86;100.00;100426.69;5038791;28;20100;-67
2024/02/26 01:44:56;;;;;;;2.90;1.80;;;;;;;2.87;100.00;100428.34;5041977;28;20116;-68
2024/02/26 01:47:22;;;;;;;1.77;1.60;;;;;;;2.90;100.00;100420.88;5041129;28;20045;-68
2024/02/26 01:49:48;;;;;;;2.17;1.70;;;;;;;2.94;100.00;100426.69;5042566;28;20072;-68
2024/02/26 01:52:15;;;;;;;2.78;2.17;;;;;;;2.96;100.00;100432.69;5041001;28;20037;-67
2024/02/26 01:54:42;;;;;;;3.75;2.13;;;;;;;2.92;100.00;100423.38;5042075;28;20025;-67
2024/02/26 01:57:08;;;;;;;2.60;2.00;;;;;;;2.96;100.00;100422.06;5040323;28;20037;-67
2024/02/26 01:59:35;;;;;;;3.75;2.08;;;;;;;2.93;100.00;100431.19;5024141;28;20044;-67
2024/02/26 02:02:03;;;;;;;3.30;2.17;;;;;;;2.88;100.00;100414.03;5041062;28;20089;-68
2024/02/26 02:04:29;;;;;;;4.15;2.60;;;;;;;2.89;100.00;100427.19;5039912;28;20416;-67
2024/02/26 02:06:54;;;;;;;3.38;2.50;;;;;;;2.94;100.00;100432.00;5042090;28;20052;-67
2024/02/26 02:09:19;;;;;;;3.78;2.88;;;;;;;2.77;100.00;100410.66;5039618;28;20051;-68
2024/02/26 02:11:46;;;;;;;4.05;2.55;;;;;;;2.87;100.00;100428.34;5040478;28;20060;-70
2024/02/26 02:14:11;;;;;;;3.80;2.70;;;;;;;2.88;100.00;100436.16;5041770;28;20026;-69
2024/02/26 02:16:37;;;;;;;3.70;2.70;;;;;;;2.65;100.00;100392.50;5038667;28;20263;-68
2024/02/26 02:19:02;;;;;;;4.63;2.88;;;;;;;2.85;100.00;100433.81;5023395;28;20128;-70
2024/02/26 02:21:28;;;;;;;5.90;3.10;;;;;;;2.83;100.00;100428.66;5041810;28;20037;-69
2024/02/26 02:23:53;;;;;;;3.88;2.83;;;;;;;2.79;100.00;100437.94;5038545;28;20024;-67
2024/02/26 02:26:19;;;;;;;5.03;2.85;;;;;;;2.29;100.00;100353.66;5038934;28;20460;-67
2024/02/26 02:28:46;;;;;;;6.82;3.30;;;;;;;2.80;100.00;100431.63;5040380;28;20033;-72
2024/02/26 02:31:12;;;;;;;6.80;4.30;;;;;;;2.74;100.00;100426.94;5042609;28;20060;-67
2024/02/26 02:33:37;;;;;;;4.03;3.40;;;;;;;2.72;100.00;100436.91;5024733;28;20045;-67
2024/02/26 02:36:03;;;;;;;4.78;3.45;;;;;;;2.73;100.00;100449.19;5024097;28;20053;-67
2024/02/26 02:38:30;;;;;;;6.22;3.20;;;;;;;2.78;100.00;100449.56;5042525;28;20053;-69
2024/02/26 02:40:55;;;;;;;7.13;4.05;;;;;;;2.72;100.00;100447.53;5040206;28;20066;-69
2024/02/26 02:43:21;;;;;;;5.53;3.78;;;;;;;2.74;100.00;100458.81;5040965;28;20053;-67
2024/02/26 02:45:47;;;;;;;6.22;3.92;;;;;;;2.74;100.00;100445.53;5042101;28;20025;-69
2024/02/26 02:48:12;;;;;;;6.93;3.67;;;;;;;2.77;100.00;100450.53;5041921;28;20102;-68
2024/02/26 02:50:38;;;;;;;5.30;3.60;;;;;;;2.77;100.00;100458.50;5045341;28;20036;-69
2024/02/26 02:53:03;;;;;;;5.20;3.50;;;;;;;2.69;100.00;100441.69;5041243;28;20116;-70
2024/02/26 02:55:29;;;;;;;4.57;3.08;;;;;;;2.78;100.00;100460.19;5039229;28;20316;-67
2024/02/26 02:57:54;;;;;;;4.65;3.83;;;;;;;2.84;100.00;100461.38;5040669;28;20029;-67
2024/02/26 03:00:20;;;;;;;6.05;4.32;;;;;;;2.86;100.00;100464.72;5040956;28;20033;-67
2024/02/26 03:02:46;;;;;;;5.63;3.83;;;;;;;2.87;100.00;100463.72;5040084;28;20396;-68
2024/02/26 03:05:11;;;;;;;5.72;4.07;;;;;;;2.89;100.00;100463.56;5041698;28;20059;-67
2024/02/26 03:07:37;;;;;;;5.32;4.18;;;;;;;2.90;100.00;100470.53;5041201;28;20056;-67
2024/02/26 03:10:02;;;;;;;5.28;4.18;;;;;;;2.90;100.00;100466.06;5040428;28;20574;-67
2024/02/26 03:12:30;;;;;;;5.20;4.43;;;;;;;2.89;100.00;100466.22;5041428;28;20025;-68
2024/02/26 03:14:55;;;;;;;5.53;3.90;;;;;;;2.93;100.00;100472.88;5041046;28;20080;-67
2024/02/26 03:17:21;;;;;;;8.20;4.50;;;;;;;2.89;100.00;100468.88;5040215;28;20026;-67
2024/02/26 03:19:46;;;;;;;5.45;4.22;;;;;;;2.87;100.00;100476.16;5040215;28;20031;-67
2024/02/26 03:22:13;;;;;;;6.80;4.93;;;;;;;2.87;100.00;100481.47;5040551;28;20041;-68
2024/02/26 03:24:38;;;;;;;6.63;4.18;;;;;;;2.87;100.00;100477.00;5039478;28;20026;-67
2024/02/26 03:27:09;;;;;;;6.43;4.63;;;;;;;2.85;100.00;100480.78;5038486;28;20585;-67
2024/02/26 03:29:34;;;;;;;6.03;4.60;;;;;;;2.83;100.00;100481.78;5040281;28;20021;-67
2024/02/26 03:32:00;;;;;;;5.35;4.82;;;;;;;2.82;100.00;100479.31;5040681;28;20056;-66
2024/02/26 03:34:26;;;;;;;7.70;4.32;;;;;;;2.80;100.00;100475.97;5039389;28;20033;-67
2024/02/26 03:36:51;;;;;;;7.05;4.40;;;;;;;2.82;100.00;100482.78;5039758;28;20025;-67
2024/02/26 03:39:17;;;;;;;7.60;4.65;;;;;;;2.64;100.00;100455.44;5039007;28;20484;-68
2024/02/26 03:41:42;;;;;;;5.70;4.43;;;;;;;2.82;100.00;100490.75;5036642;28;20047;-68
2024/02/26 03:44:08;;;;;;;4.90;4.40;;;;;;;2.84;100.00;100490.59;5038058;28;20392;-67
2024/02/26 03:46:33;;;;;;;5.68;4.35;;;;;;;2.83;100.00;100489.75;5038453;28;20113;-68
2024/02/26 03:48:58;;;;;;;6.40;4.57;;;;;;;2.87;100.00;100490.28;5040929;28;20041;-67
2024/02/26 03:51:24;;;;;;;6.05;4.68;;;;;;;2.75;100.00;100470.31;5040682;28;20425;-67
2024/02/26 03:53:49;;;;;;;9.13;4.47;;;;;;;2.87;100.00;100500.09;5041086;28;20451;-68
2024/02/26 03:56:15;;;;;;;7.47;4.53;;;;;;;2.84;100.00;100495.91;5040493;28;20037;-67
2024/02/26 03:58:40;;;;;;;5.15;4.60;;;;;;;2.87;100.00;100503.56;5023807;28;20131;-71
2024/02/26 04:01:09;;;;;;;5.82;4.75;;;;;;;2.86;100.00;100501.91;5040045;28;20033;-67
2024/02/26 04:03:34;;;;;;;6.90;4.75;;;;;;;2.86;100.00;100517.03;5043034;28;20107;-68
2024/02/26 04:06:00;;;;;;;7.63;4.57;;;;;;;2.90;100.00;100505.09;5042479;28;20488;-68
2024/02/26 04:08:26;;;;;;;7.32;4.90;;;;;;;2.87;100.00;100495.59;5043375;28;20044;-68
2024/02/26 04:10:52;;;;;;;5.90;5.18;;;;;;;2.97;100.00;100501.63;5042950;28;20356;-67
2024/02/26 04:13:18;;;;;;;5.38;4.10;;;;;;;2.73;100.00;100467.78;5043397;28;20036;-67
2024/02/26 04:15:43;;;;;;;6.28;4.70;;;;;;;2.98;100.00;100507.78;5043305;28;20034;-67
2024/02/26 04:18:09;;;;;;;6.38;4.43;;;;;;;2.84;100.00;100479.97;5042706;28;20037;-67
2024/02/26 04:20:34;;;;;;;9.82;5.20;;;;;;;2.91;100.00;100502.25;5042154;28;20060;-67
2024/02/26 04:23:01;;;;;;;7.30;4.30;;;;;;;2.99;100.00;100512.13;5042614;28;20029;-74
2024/02/26 04:25:26;;;;;;;6.18;5.05;;;;;;;2.77;100.00;100479.75;5043586;28;20523;-68
2024/02/26 04:27:52;;;;;;;8.32;4.93;;;;;;;2.85;100.00;100488.75;5043862;28;20708;-67
2024/02/26 04:30:17;;;;;;;6.55;4.68;;;;;;;3.03;100.00;100514.31;5043503;28;20036;-67
2024/02/26 04:32:43;;;;;;;7.72;4.68;;;;;;;3.02;100.00;100522.44;5043770;28;20084;-68
2024/02/26 04:35:09;;;;;;;5.35;4.50;;;;;;;3.02;100.00;100523.28;5042757;28;20045;-67
2024/02/26 04:37:34;;;;;;;7.43;4.68;;;;;;;3.01;100.00;100524.28;5041823;28;20033;-68
2024/02/26 04:40:00;;;;;;;7.20;4.82;;;;;;;3.06;100.00;100531.75;5039910;28;20041;-67
2024/02/26 04:42:26;;;;;;;7.60;5.03;;;;;;;2.98;100.00;100521.06;5039913;28;20053;-67
2024/02/26 04:44:52;;;;;;;5.90;5.28;;;;;;;3.03;100.00;100527.59;5038642;28;20120;-67
2024/02/26 04:47:17;;;;;;;6.53;5.22;;;;;;;2.80;100.00;100491.91;5038978;28;20116;-67
2024/02/26 04:49:42;;;;;;;6.28;4.85;;;;;;;3.06;100.00;100526.44;5041571;28;20099;-67
2024/02/26 04:52:08;;;;;;;6.70;5.70;;;;;;;3.11;100.00;100547.22;5009411;28;20034;-68
2024/02/26 04:54:34;;;;;;;8.70;5.90;;;;;;;3.08;100.00;100552.84;5041806;28;20033;-69
2024/02/26 04:56:59;;;;;;;7.40;5.63;;;;;;;3.03;100.00;100550.69;5041861;28;20033;-67
2024/02/26 04:59:24;;;;;;;6.22;5.07;;;;;;;3.06;100.00;100547.72;5042295;28;20540;-67
2024/02/26 05:01:52;;;;;;;7.50;5.50;;;;;;;3.01;100.00;100550.00;5042309;28;20047;-69
2024/02/26 05:04:18;;;;;;;7.25;5.38;;;;;;;3.00;100.00;100553.66;5042205;28;20435;-67
2024/02/26 05:06:43;;;;;;;9.05;5.68;;;;;;;2.97;100.00;100557.44;5042910;28;20033;-67
2024/02/26 05:09:09;;;;;;;7.57;5.57;;;;;;;2.95;100.00;100556.78;5039252;28;20060;-68
2024/02/26 05:11:35;;;;;;;6.93;4.90;;;;;;;2.92;100.00;100557.09;5041086;28;20045;-71
2024/02/26 05:14:00;;;;;;;5.68;5.05;;;;;;;2.94;100.00;100559.59;5023802;28;20535;-66
2024/02/26 05:16:27;;;;;;;6.65;4.70;;;;;;;2.79;100.00;100543.38;5040833;28;20034;-74
2024/02/26 05:18:53;;;;;;;6.80;5.38;;;;;;;2.83;100.00;100564.16;5044453;28;20384;-69
2024/02/26 05:21:18;;;;;;;7.00;5.28;;;;;;;2.73;100.00;100544.00;5039731;28;20072;-67
2024/02/26 05:23:43;;;;;;;8.00;5.25;;;;;;;2.94;100.00;100570.22;5038782;28;20026;-69
2024/02/26 05:26:09;;;;;;;6.57;4.68;;;;;;;2.90;100.00;100574.19;5022571;28;20036;-69
2024/02/26 05:28:36;;;;;;;6.57;4.70;;;;;;;2.88;100.00;100576.16;5040268;28;20025;-71
2024/02/26 05:31:03;;;;;;;7.22;4.90;;;;;;;2.87;100.00;100587.78;5043610;28;20104;-70
2024/02/26 05:33:28;;;;;;;7.95;5.30;;;;;;;2.83;100.00;100576.63;5041236;28;20041;-70
2024/02/26 05:35:54;;;;;;;6.32;4.93;;;;;;;2.84;100.00;100583.59;5040977;28;20101;-70
2024/02/26 05:38:20;;;;;;;6.80;5.25;;;;;;;2.83;100.00;100588.09;5040970;28;20053;-69
2024/02/26 05:40:45;;;;;;;6.65;5.22;;;;;;;2.83;100.00;100596.06;5024067;28;20029;-70
2024/02/26 05:43:11;;;;;;;6.93;5.18;;;;;;;2.84;100.00;100599.53;5040587;28;20029;-70
2024/02/26 05:45:36;;;;;;;7.50;4.88;;;;;;;2.85;100.00;100605.69;5023247;28;20116;-70
2024/02/26 05:48:03;;;;;;;6.38;4.90;;;;;;;2.88;100.00;100603.59;5023624;28;20037;-68
2024/02/26 05:50:28;;;;;;;7.75;5.15;;;;;;;2.93;100.00;100603.09;5041203;28;20017;-68
2024/02/26 05:52:53;;;;;;;6.38;5.20;;;;;;;2.98;100.00;100616.75;5039136;28;20025;-67
2024/02/26 05:55:21;;;;;;;7.38;5.35;;;;;;;2.98;100.00;100622.06;5040948;28;20040;-67
2024/02/26 05:57:46;;;;;;;9.02;5.60;;;;;;;2.98;100.00;100630.03;5006175;28;20033;-67
2024/02/26 06:00:12;;;;;;;9.30;5.63;;;;;;;2.96;100.00;100634.69;5040739;28;20124;-69
2024/02/26 06:02:38;;;;;;;8.95;5.47;;;;;;;2.97;100.00;100636.34;5038571;28;20029;-69
2024/02/26 06:05:04;;;;;;;7.30;5.10;;;;;;;2.98;100.00;100638.88;5040649;28;20021;-71
2024/02/26 06:07:29;;;;;;;6.72;5.10;;;;;;;2.99;100.00;100634.38;5037424;28;20064;-68
2024/02/26 06:09:55;;;;;;;7.35;5.13;;;;;;;2.96;100.00;100627.56;5035201;28;20541;-69
2024/02/26 06:12:21;;;;;;;7.28;5.32;;;;;;;3.08;100.00;100649.41;5040660;28;20033;-74
2024/02/26 06:14:47;;;;;;;6.22;5.10;;;;;;;3.11;100.00;100657.06;5041923;28;20459;-68
2024/02/26 06:17:12;;;;;;;6.75;5.78;;;;;;;3.13;100.00;100663.06;5038442;28;20121;-69
2024/02/26 06:19:37;;;;;;;7.22;5.63;;;;;;;3.12;100.00;100665.91;5040314;28;20040;-69
2024/02/26 06:22:03;;;;;;;7.28;5.25;;;;;;;3.08;100.00;100665.38;5040094;28;20037;-69
2024/02/26 06:24:28;;;;;;;8.65;5.57;;;;;;;3.06;100.00;100660.19;5039985;28;20025;-69
2024/02/26 06:26:54;;;;;;;7.25;5.72;;;;;;;3.09;100.00;100667.03;5040724;28;20025;-68
2024/02/26 06:29:19;;;;;;;6.85;5.30;;;;;;;3.13;100.00;100663.06;5040620;28;20024;-72
2024/02/26 06:31:45;;;;;;;7.57;5.63;;;;;;;3.18;100.00;100681.22;5041410;28;20064;-71
2024/02/26 06:34:11;;;;;;;7.13;5.47;;;;;;;3.16;100.00;100667.25;5040999;28;20085;-71
2024/02/26 06:36:36;;;;;;;8.23;5.72;;;;;;;3.14;100.00;100678.03;5038867;28;20079;-69
2024/02/26 06:39:02;;;;;;;8.45;6.13;;;;;;;3.22;100.00;100682.59;5040054;28;20065;-70
2024/02/26 06:41:29;;;;;;;9.30;6.35;;;;;;;3.15;100.00;100686.84;5039868;28;20049;-75
2024/02/26 06:43:55;;;;;;;8.85;6.28;;;;;;;3.18;100.00;100690.03;5022945;28;20026;-68
2024/02/26 06:46:21;;;;;;;7.88;6.10;;;;;;;3.20;100.00;100690.69;5038188;28;20028;-69
2024/02/26 06:48:48;;;;;;;8.40;6.13;;;;;;;3.21;100.00;100697.72;5041204;28;20030;-73
2024/02/26 06:51:13;;;;;;;10.23;8.00;;;;;;;3.27;100.00;100699.72;5039730;28;20029;-69
2024/02/26 06:53:39;;;;;;;9.65;6.72;;;;;;;3.30;100.00;100704.75;5038475;28;20025;-74
2024/02/26 06:56:04;;;;;;;7.25;5.75;;;;;;;3.35;100.00;100704.28;5039718;28;20037;-69
2024/02/26 06:58:30;;;;;;;10.68;5.97;;;;;;;3.36;100.00;100713.94;5039029;28;20021;-68
2024/02/26 07:00:55;;;;;;;8.27;5.95;;;;;;;3.35;100.00;100709.63;5038942;28;20056;-68
2024/02/26 07:03:22;;;;;;;11.07;6.38;;;;;;;3.39;100.00;100718.94;5038862;28;20119;-67
2024/02/26 07:05:48;;;;;;;8.80;6.93;;;;;;;3.32;100.00;100703.78;5038730;28;20036;-68
2024/02/26 07:08:13;;;;;;;8.45;7.32;;;;;;;3.35;100.00;100716.75;5021311;28;20093;-68
2024/02/26 07:10:39;;;;;;;9.48;7.00;;;;;;;3.36;100.00;100718.44;5039141;28;20033;-72
2024/02/26 07:13:04;;;;;;;9.02;7.00;;;;;;;3.35;100.00;100714.94;5025431;28;20087;-69
2024/02/26 07:15:29;;;;;;;12.10;7.15;;;;;;;3.42;100.00;100720.47;5041650;28;20124;-67
2024/02/26 07:17:55;;;;;;;7.93;6.75;;;;;;;3.36;100.00;100726.41;5042190;28;20040;-68
2024/02/26 07:20:20;;;;;;;8.20;6.40;;;;;;;3.33;100.00;100722.22;5042060;28;20037;-78
2024/02/26 07:22:46;;;;;;;10.38;6.85;;;;;;;3.38;100.00;100729.72;5039927;28;20480;-70
2024/02/26 07:25:13;;;;;;;9.60;6.88;;;;;;;3.43;100.00;100727.44;5040208;28;20091;-69
2024/02/26 07:27:40;;;;;;;9.23;6.05;;;;;;;3.47;100.00;100736.78;5039498;28;20049;-73
2024/02/26 07:30:08;;;;;;;9.98;6.60;;;;;;;3.33;100.00;100705.44;5037490;28;20022;-68
2024/02/26 07:32:33;;;;;;;11.88;7.70;;;;;;;3.57;100.00;100747.34;5039178;28;20030;-68
2024/02/26 07:34:58;;;;;;;10.00;7.05;;;;;;;3.42;100.00;100731.94;5020658;28;20041;-69
2024/02/26 07:37:24;;;;;;;9.23;6.60;;;;;;;3.55;100.00;100744.00;5035856;28;20067;-68
2024/02/26 07:39:49;;;;;;;10.02;6.95;;;;;;;3.62;100.00;100758.38;5036131;28;20036;-69
2024/02/26 07:42:14;;;;;;;8.60;6.75;;;;;;;3.59;100.00;100759.50;5036304;28;20030;-69
2024/02/26 07:44:42;;;;;;;7.97;6.57;;;;;;;3.58;100.00;100757.00;5036060;28;20036;-69
2024/02/26 07:47:11;;;;;;;8.02;6.82;;;;;;;3.56;100.00;100762.47;5036698;28;20083;-68
2024/02/26 07:49:36;;;;;;;10.65;7.40;;;;;;;3.55;100.00;100763.47;5020077;28;20038;-68
2024/02/26 07:52:02;;;;;;;8.10;7.07;;;;;;;3.56;100.00;100773.13;5035789;28;20033;-70
2024/02/26 07:54:27;;;;;;;9.95;7.32;;;;;;;3.54;100.00;100772.41;5036009;28;20030;-69
2024/02/26 07:56:53;;;;;;;10.20;7.10;;;;;;;3.53;100.00;100760.13;5019477;28;20034;-68
2024/02/26 07:59:18;;;;;;;10.10;6.70;;;;;;;3.68;100.00;100781.69;5037945;28;20045;-68
2024/02/26 08:01:44;;;;;;;11.38;7.15;;;;;;;3.75;100.00;100791.56;5036610;28;20612;-69
2024/02/26 08:04:09;;;;;;;8.45;7.15;;;;;;;3.78;100.00;100786.94;5035893;28;20029;-68
2024/02/26 08:06:35;;;;;;;10.32;7.13;;;;;;;3.78;100.00;100790.41;5037315;28;20096;-68
2024/02/26 08:09:00;;;;;;;8.65;7.25;;;;;;;3.76;100.00;100795.88;5037295;28;20495;-70
2024/02/26 08:11:25;;;;;;;18.52;8.38;;;;;;;3.80;100.00;100803.56;5036260;28;20029;-68
2024/02/26 08:13:51;;;;;;;8.18;7.13;;;;;;;3.83;100.00;100795.25;5035493;28;20580;-68
2024/02/26 08:16:16;;;;;;;9.98;7.57;;;;;;;3.87;100.00;100804.59;5035722;28;20030;-68
2024/02/26 08:18:42;;;;;;;9.70;6.95;;;;;;;3.85;100.00;100796.78;5037545;28;20049;-68
2024/02/26 08:21:08;;;;;;;11.52;7.00;;;;;;;3.78;100.00;100784.25;5036783;28;20484;-68
2024/02/26 08:23:33;;;;;;;8.30;7.13;;;;;;;3.89;100.00;100813.28;5037800;28;20515;-73
2024/02/26 08:25:59;;;;;;;9.27;7.22;;;;;;;3.72;100.00;100786.53;5037423;28;20045;-68
2024/02/26 08:28:24;;;;;;;8.73;6.38;;;;;;;3.87;100.00;100813.41;5038184;28;20025;-68
2024/02/26 08:30:50;;;;;;;7.70;6.32;;;;;;;3.89;100.00;100810.63;5038276;28;20030;-68
2024/02/26 08:33:15;;;;;;;8.48;5.90;;;;;;;3.93;100.00;100823.44;5024421;28;20029;-68
2024/02/26 08:35:41;;;;;;;6.65;5.85;;;;;;;3.86;100.00;100803.78;5046088;28;20025;-68
2024/02/26 08:38:07;;;;;;;7.90;5.50;;;;;;;4.12;100.00;100834.91;5045341;28;20052;-69
2024/02/26 08:40:33;;;;;;;8.88;5.63;;;;;;;4.11;100.00;100823.44;5045232;28;20037;-69
2024/02/26 08:42:58;;;;;;;7.38;6.00;;;;;;;4.12;100.00;100833.06;5029468;28;20034;-69
2024/02/26 08:45:24;;;;;;;9.52;5.97;;;;;;;3.94;100.00;100811.84;5047724;28;20013;-68
2024/02/26 08:47:49;;;;;;;6.93;5.32;;;;;;;4.11;100.00;100839.41;5029815;28;20025;-69
2024/02/26 08:50:15;;;;;;;6.95;5.30;;;;;;;3.95;100.00;100815.31;5045862;28;20056;-71
2024/02/26 08:52:40;;;;;;;5.68;4.82;;;;;;;4.06;100.00;100847.00;5047085;28;20067;-68
2024/02/26 08:55:08;;;;;;;5.10;4.60;;;;;;;4.06;100.00;100844.34;5046999;28;20025;-74
2024/02/26 08:57:34;;;;;;;6.60;4.88;;;;;;;4.11;100.00;100847.41;5047089;28;20053;-71
2024/02/26 09:00:00;;;;;;;6.57;4.90;;;;;;;4.14;100.00;100851.53;5029092;28;20033;-73
2024/02/26 09:02:26;;;;;;;9.65;5.10;;;;;;;4.09;100.00;100841.38;5045769;28;20038;-70
2024/02/26 09:04:54;;;;;;;5.60;4.15;;;;;;;4.14;100.00;100841.75;5023581;28;20037;-69
2024/02/26 09:07:19;;;;;;;6.55;4.65;;;;;;;4.21;100.00;100848.13;5040242;28;20053;-68
2024/02/26 09:09:45;;;;;;;7.05;4.88;;;;;;;4.22;100.00;100851.63;5038702;28;20037;-69
2024/02/26 09:12:10;;;;;;;7.15;4.90;;;;;;;4.18;100.00;100851.09;5040223;28;20075;-69
2024/02/26 09:14:36;;;;;;;6.95;5.05;;;;;;;4.11;100.00;100844.72;5039009;28;20044;-69
2024/02/26 09:17:01;;;;;;;7.78;5.22;;;;;;;4.05;100.00;100837.34;5024525;28;20079;-69
2024/02/26 09:19:29;;;;;;;9.13;5.45;;;;;;;4.17;100.00;100860.09;5040704;28;20048;-68
2024/02/26 09:21:57;;;;;;;6.35;4.97;;;;;;;4.18;100.00;100867.06;5039282;28;20404;-68
2024/02/26 09:24:23;;;;;;;8.55;5.40;;;;;;;4.23;100.00;100864.75;5039624;28;20056;-68
2024/02/26 09:26:49;;;;;;;7.40;5.03;;;;;;;4.27;100.00;100859.94;5039118;28;20492;-68
2024/02/26 09:29:14;;;;;;;6.63;5.50;;;;;;;4.28;100.00;100866.16;5022987;28;20036;-69
2024/02/26 09:31:41;;;;;;;6.80;5.47;;;;;;;4.27;100.00;100864.44;5024474;28;20034;-69
2024/02/26 09:34:07;;;;;;;8.23;6.13;;;;;;;4.17;100.00;100848.56;5040952;28;20593;-68
2024/02/26 09:36:33;;;;;;;7.00;5.80;;;;;;;4.31;100.00;100865.84;5042861;28;20049;-69
2024/02/26 09:38:58;;;;;;;9.13;5.88;;;;;;;4.35;100.00;100864.53;5042089;28;20061;-72
2024/02/26 09:41:28;;;;;;;7.80;6.40;;;;;;;4.11;100.00;100839.41;5042134;28;20104;-69
2024/02/26 09:43:56;;;;;;;9.80;6.43;;;;;;;4.29;100.00;100873.97;5039951;28;20033;-71
2024/02/26 09:46:22;;;;;;;8.57;6.25;;;;;;;4.19;100.00;100862.56;5042160;28;20022;-68
2024/02/26 09:48:48;;;;;;;8.32;5.90;;;;;;;4.21;100.00;100880.09;5041272;28;20095;-73
2024/02/26 09:51:14;;;;;;;9.70;5.70;;;;;;;4.23;100.00;100885.25;5041569;28;20033;-69
2024/02/26 09:53:43;;;;;;;8.80;5.50;;;;;;;4.24;100.00;100862.97;5042502;28;20037;-70
2024/02/26 09:56:11;;;;;;;10.05;5.72;;;;;;;4.52;100.00;100886.75;5042154;28;20037;-69
2024/02/26 09:58:38;;;;;;;7.50;5.22;;;;;;;4.66;100.00;100889.66;5041814;28;20057;-68
2024/02/26 10:01:13;;;;;;;6.88;5.05;;;;;;;4.72;100.00;100890.88;5042017;28;20057;-68
2024/02/26 10:03:41;;;;;;;6.30;5.05;;;;;;;4.80;100.00;100895.41;5040950;28;20025;-70
2024/02/26 10:06:10;;;;;;;7.55;4.97;;;;;;;4.87;100.00;100891.97;5041575;28;20036;-68
2024/02/26 10:08:36;;;;;;;7.57;4.80;;;;;;;4.99;100.00;100897.81;5042375;28;20033;-70
2024/02/26 10:11:03;;;;;;;7.00;4.93;;;;;;;5.01;100.00;100895.00;5043349;28;20026;-68
2024/02/26 10:13:28;;;;;;;7.93;5.18;;;;;;;5.09;100.00;100906.53;5025633;28;20113;-71
2024/02/26 10:15:53;;;;;;;7.05;5.30;;;;;;;5.13;100.00;100905.22;5042078;28;20116;-68
2024/02/26 10:18:19;;;;;;;7.65;5.38;;;;;;;5.19;100.00;100909.06;5009688;28;20026;-68
2024/02/26 10:21:01;;;;;;;6.82;4.60;;;;;;;5.25;100.00;100924.44;5042755;28;20035;-68
2024/02/26 10:23:27;;;;;;;7.55;4.90;;;;;;;5.30;100.00;100913.28;5026247;28;20065;-72
2024/02/26 10:25:54;;;;;;;6.32;4.90;;;;;;;5.32;100.00;100919.28;5043428;28;20037;-69
2024/02/26 10:28:19;;;;;;;5.82;4.50;;;;;;;5.32;100.00;100917.44;5042575;28;20077;-72
2024/02/26 10:30:45;;;;;;;5.70;4.38;;;;;;;5.28;100.00;100909.94;5041752;28;20034;-69
2024/02/26 10:33:11;;;;;;;5.90;4.15;;;;;;;5.41;100.00;100923.66;5025898;28;20025;-68
2024/02/26 10:35:40;;;;;;;6.25;3.92;;;;;;;5.39;100.00;100926.47;5041953;28;20036;-68
2024/02/26 10:38:07;;;;;;;5.10;3.50;;;;;;;5.41;100.00;100934.31;5039750;28;20428;-69
2024/02/26 10:40:33;;;;;;;7.82;4.00;;;;;;;5.42;100.00;100936.81;5039434;28;20263;-68
2024/02/26 10:42:59;;;;;;;4.00;3.20;;;;;;;5.45;100.00;100938.34;5038816;28;20034;-68
2024/02/26 10:45:24;;;;;;;7.25;3.80;;;;;;;5.15;100.00;100887.22;5041376;28;20026;-68
2024/02/26 10:47:50;;;;;;;5.80;3.75;;;;;;;5.32;100.00;100917.44;5041076;28;20040;-68
2024/02/26 10:50:16;;;;;;;5.80;3.55;;;;;;;5.49;100.00;100934.34;5040421;28;20415;-68
2024/02/26 10:52:42;;;;;;;6.88;3.60;;;;;;;5.54;100.00;100932.03;5039286;28;20083;-75
2024/02/26 10:55:13;;;;;;;6.03;3.40;;;;;;;5.50;100.00;100938.69;5038975;28;20033;-69
2024/02/26 10:57:40;;;;;;;7.95;3.03;;;;;;;5.57;100.00;100929.03;5041253;28;20439;-69
2024/02/26 11:00:07;;;;;;;3.97;2.65;;;;;;;5.42;100.00;100919.97;5043694;28;20017;-68
2024/02/26 11:02:36;;;;;;;4.57;2.28;;;;;;;5.53;100.00;100938.38;5045270;28;20032;-72
2024/02/26 11:05:03;;;;;;;2.50;2.10;;;;;;;5.56;100.00;100945.19;5042633;28;20056;-72
2024/02/26 11:07:30;;;;;;;3.08;2.20;;;;;;;5.48;100.00;100942.53;5043034;28;20033;-70
2024/02/26 11:09:59;;;;;;;2.42;2.22;;;;;;;5.45;100.00;100943.66;5046623;28;20077;-69
2024/02/26 11:12:25;;;;;;;2.97;2.38;;;;;;;5.46;100.00;100947.16;5043684;28;20041;-67
2024/02/26 11:14:54;;;;;;;3.20;2.60;;;;;;;5.34;100.00;100950.16;5044671;28;20022;-70
2024/02/26 11:17:21;;;;;;;3.05;2.47;;;;;;;5.50;100.00;100954.72;5029000;28;20061;-71