Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:58;;;;;;;27.27;17.13;;;6.30;84.40;;;;;;4344169;28;10001320;-73
2022/03/22 00:04:24;;;;;;;26.63;17.63;;;6.30;84.40;;;;;;5043918;28;20483;-73
2022/03/22 00:06:50;;;;;;;30.30;18.05;;;6.30;84.00;;;;;;5061353;28;20123;-73
2022/03/22 00:09:16;;;;;;;26.27;17.58;;;6.20;84.10;;;;;;5057492;28;20020;-73
2022/03/22 00:11:42;;;;;;;27.63;18.23;;;6.20;84.00;;;;;;5050793;28;20489;-73
2022/03/22 00:14:08;;;;;;;28.25;17.33;;;6.20;84.40;;;;;;5048916;28;20431;-73
2022/03/22 00:16:35;;;;;;;24.75;16.70;;;6.10;84.90;;;;;;5057862;28;20059;-73
2022/03/22 00:19:01;;;;;;;25.45;16.38;;;6.00;85.40;;;;;;5046046;28;20064;-73
2022/03/22 00:21:27;;;;;;;28.92;17.88;;;6.00;85.70;;;;;;5052113;28;20079;-73
2022/03/22 00:23:52;;;;;;;26.15;17.58;;;5.90;86.30;;;;;;5050840;28;20207;-73
2022/03/22 00:26:18;;;;;;;28.90;17.85;;;5.90;86.90;;;;;;5041729;28;20025;-73
2022/03/22 00:28:45;;;;;;;25.23;17.45;;;5.90;87.60;;;;;;5048624;28;20053;-73
2022/03/22 00:31:11;;;;;;;29.48;18.42;;;5.90;87.30;;;;;;5045451;28;20029;-73
2022/03/22 00:33:37;;;;;;;25.67;17.80;;;5.80;87.50;;;;;;5031671;28;20124;-72
2022/03/22 00:36:04;;;;;;;25.27;16.80;;;5.80;87.80;;;;;;5015318;28;20033;-72
2022/03/22 00:38:29;;;;;;;29.02;17.65;;;5.70;87.90;;;;;;5033590;28;20057;-72
2022/03/22 00:40:55;;;;;;;28.88;17.40;;;5.70;88.00;;;;;;5027682;28;20068;-73
2022/03/22 00:43:21;;;;;;;24.85;16.60;;;5.70;88.20;;;;;;5031384;28;20052;-72
2022/03/22 00:45:47;;;;;;;25.75;17.42;;;5.60;88.60;;;;;;5014146;28;20056;-72
2022/03/22 00:48:13;;;;;;;26.58;16.83;;;5.60;89.00;;;;;;5031749;28;20057;-73
2022/03/22 00:50:43;;;;;;;27.73;17.38;;;5.60;88.90;;;;;;5017269;28;20572;-73
2022/03/22 00:53:09;;;;;;;28.02;17.63;;;5.50;89.10;;;;;;5032717;28;20036;-73
2022/03/22 00:55:36;;;;;;;32.90;18.58;;;5.50;89.30;;;;;;5015447;28;20447;-73
2022/03/22 00:58:03;;;;;;;26.50;17.55;;;5.40;89.40;;;;;;5032483;28;20412;-72
2022/03/22 01:00:29;;;;;;;26.08;17.00;;;5.40;89.60;;;;;;5030736;28;20131;-73
2022/03/22 01:02:58;;;;;;;30.02;18.52;;;5.40;90.00;;;;;;5024916;28;20145;-73
2022/03/22 01:05:24;;;;;;;26.15;18.10;;;5.30;90.10;;;;;;5025318;28;20030;-73
2022/03/22 01:07:54;;;;;;;27.80;17.48;;;5.30;90.30;;;;;;5024722;28;20031;-73
2022/03/22 01:10:21;;;;;;;27.00;17.52;;;5.30;90.30;;;;;;5023706;28;20049;-73
2022/03/22 01:12:48;;;;;;;26.38;17.17;;;5.20;90.40;;;;;;5025694;28;20022;-73
2022/03/22 01:15:25;;;;;;;26.80;17.30;;;5.20;90.70;;;;;;5019116;28;20048;-73
2022/03/22 01:17:54;;;;;;;30.00;17.90;;;5.20;91.40;;;;;;5015823;28;20083;-73
2022/03/22 01:20:22;;;;;;;28.55;18.35;;;5.10;91.10;;;;;;5016471;28;20040;-73
2022/03/22 01:22:49;;;;;;;27.10;18.33;;;5.10;91.30;;;;;;5030805;28;20032;-73
2022/03/22 01:25:19;;;;;;;28.73;18.15;;;5.10;91.30;;;;;;5023245;28;20049;-73
2022/03/22 01:27:47;;;;;;;27.20;17.25;;;5.10;91.50;;;;;;5029687;28;20013;-73
2022/03/22 01:30:15;;;;;;;27.35;18.40;;;5.00;91.40;;;;;;5035423;28;20028;-73
2022/03/22 01:32:42;;;;;;;31.08;18.42;;;5.00;91.50;;;;;;5035153;28;20040;-73
2022/03/22 01:35:11;;;;;;;27.17;17.55;;;5.00;91.70;;;;;;5022485;28;20063;-73
2022/03/22 01:37:38;;;;;;;28.17;18.55;;;4.90;91.80;;;;;;5020968;28;20057;-73
2022/03/22 01:40:05;;;;;;;29.90;19.00;;;4.90;92.00;;;;;;5034363;28;20411;-73
2022/03/22 01:42:30;;;;;;;30.38;18.45;;;4.90;92.20;;;;;;5025088;28;20057;-73
2022/03/22 01:44:56;;;;;;;30.15;19.33;;;4.90;92.30;;;;;;5028789;28;20064;-73
2022/03/22 01:47:25;;;;;;;27.63;18.38;;;4.80;92.60;;;;;;5041942;28;20045;-73
2022/03/22 01:49:51;;;;;;;28.80;17.92;;;4.80;92.90;;;;;;5034247;28;20500;-72
2022/03/22 01:52:20;;;;;;;27.10;17.95;;;4.70;93.10;;;;;;5026840;28;20033;-72
2022/03/22 01:54:50;;;;;;;25.85;17.55;;;4.70;93.20;;;;;;5032394;28;20140;-72
2022/03/22 01:57:19;;;;;;;26.55;17.23;;;4.70;93.40;;;;;;5037557;28;20060;-72
2022/03/22 01:59:46;;;;;;;29.70;17.92;;;4.60;93.70;;;;;;5037223;28;20496;-72
2022/03/22 02:07:44;;;;;;;30.83;19.85;;;4.50;94.40;;;;;;5030998;28;20084;-73
2022/03/22 02:10:10;;;;;;;28.40;19.25;;;4.50;94.90;;;;;;5024019;28;20021;-73
2022/03/22 02:12:35;;;;;;;29.77;19.70;;;4.40;95.20;;;;;;5037379;28;20116;-73
2022/03/22 02:15:01;;;;;;;31.40;19.85;;;4.40;95.70;;;;;;5029254;28;20104;-73
2022/03/22 02:17:27;;;;;;;27.80;18.70;;;4.30;96.00;;;;;;5031315;28;20083;-73
2022/03/22 02:19:54;;;;;;;27.77;17.90;;;4.30;96.50;;;;;;5043545;28;20021;-73
2022/03/22 02:22:24;;;;;;;28.05;18.98;;;4.40;99.90;;;;;;5030761;28;20305;-73
2022/03/22 02:24:50;;;;;;;29.15;19.08;;;4.30;99.90;;;;;;5030094;28;20029;-73
2022/03/22 02:27:16;;;;;;;27.48;18.67;;;4.30;99.90;;;;;;5035003;28;20090;-73
2022/03/22 02:29:42;;;;;;;32.63;19.73;;;4.30;99.90;;;;;;5033017;28;20033;-73
2022/03/22 02:32:08;;;;;;;30.95;19.23;;;4.30;99.90;;;;;;5037346;28;20029;-73
2022/03/22 02:34:37;;;;;;;29.23;19.02;;;4.20;99.90;;;;;;5032473;28;20050;-73
2022/03/22 02:37:04;;;;;;;29.75;18.83;;;4.30;99.90;;;;;;5044720;28;20669;-73
2022/03/22 02:39:31;;;;;;;32.10;19.98;;;4.20;99.90;;;;;;5043363;28;20083;-73
2022/03/22 02:41:57;;;;;;;28.67;18.55;;;4.20;99.90;;;;;;5041215;28;20021;-73
2022/03/22 02:44:23;;;;;;;28.25;17.73;;;4.20;99.90;;;;;;5041468;28;20032;-73
2022/03/22 02:46:48;;;;;;;29.55;18.63;;;4.20;99.90;;;;;;5061737;28;20025;-73
2022/03/22 02:49:14;;;;;;;28.58;18.27;;;4.20;99.90;;;;;;5033004;28;20435;-73
2022/03/22 02:51:41;;;;;;;29.58;19.15;;;4.10;99.90;;;;;;5029223;28;20033;-73
2022/03/22 02:54:07;;;;;;;30.15;19.52;;;4.10;99.90;;;;;;5033410;28;20029;-73
2022/03/22 02:56:33;;;;;;;29.30;18.95;;;4.10;99.90;;;;;;5041773;28;20390;-73
2022/03/22 02:58:59;;;;;;;34.00;20.55;;;4.10;99.90;;;;;;5034949;28;20034;-73
2022/03/22 03:01:25;;;;;;;30.02;19.48;;;4.10;99.90;;;;;;5029531;28;20040;-73
2022/03/22 03:03:50;;;;;;;33.83;20.25;;;4.10;99.90;;;;;;5040673;28;20030;-73
2022/03/22 03:06:16;;;;;;;32.63;20.38;;;4.10;99.90;;;;;;5035026;28;20104;-73
2022/03/22 03:08:42;;;;;;;33.03;20.35;;;4.00;99.90;;;;;;5042304;28;20043;-72
2022/03/22 03:11:08;;;;;;;39.00;22.75;;;4.00;99.90;;;;;;5045328;28;20384;-73
2022/03/22 03:16:18;;;;;;;33.88;21.10;;;4.10;99.90;;;;;;5023474;28;20037;-73
2022/03/22 03:18:45;;;;;;;32.53;20.23;;;4.00;99.90;;;;;;5036907;28;20026;-73
2022/03/22 03:21:10;;;;;;;32.03;19.73;;;4.00;99.90;;;;;;5041515;28;20427;-73
2022/03/22 03:23:36;;;;;;;31.00;20.02;;;3.90;99.90;;;;;;5035731;28;20029;-73
2022/03/22 03:26:02;;;;;;;27.23;18.67;;;3.80;99.90;;;;;;5043836;28;20142;-73
2022/03/22 03:28:27;;;;;;;33.22;19.80;;;3.80;99.90;;;;;;5044226;28;20068;-73
2022/03/22 03:30:53;;;;;;;33.45;21.15;;;3.80;99.90;;;;;;5044711;28;20680;-73
2022/03/22 03:33:18;;;;;;;32.05;20.77;;;3.70;99.90;;;;;;5043195;28;20043;-73
2022/03/22 03:35:44;;;;;;;30.92;20.48;;;3.70;99.90;;;;;;5031449;28;20037;-73
2022/03/22 03:38:10;;;;;;;32.72;20.13;;;3.70;99.90;;;;;;5050694;28;20659;-73
2022/03/22 03:43:19;;;;;;;32.92;19.27;;;3.40;99.90;;;;;;5033212;28;20082;-73
2022/03/22 03:48:29;;;;;;;32.50;19.23;;;3.40;99.90;;;;;;5039336;28;20083;-73
2022/03/22 03:50:55;;;;;;;28.80;19.05;;;3.30;99.90;;;;;;5045228;28;20425;-73
2022/03/22 03:53:20;;;;;;;28.75;18.80;;;3.30;99.90;;;;;;5039788;28;20037;-73
2022/03/22 03:55:46;;;;;;;29.25;19.42;;;3.30;99.90;;;;;;5042206;28;20432;-73
2022/03/22 03:58:12;;;;;;;28.45;19.00;;;3.20;99.90;;;;;;5056087;28;20048;-73
2022/03/22 04:00:37;;;;;;;28.27;18.63;;;3.20;99.90;;;;;;5033083;28;20029;-73
2022/03/22 04:03:03;;;;;;;29.88;18.98;;;3.20;99.90;;;;;;5030654;28;20731;-73
2022/03/22 04:05:29;;;;;;;30.88;19.50;;;3.10;99.90;;;;;;5045213;28;20025;-73
2022/03/22 04:07:55;;;;;;;29.40;19.27;;;3.10;99.90;;;;;;5048706;28;20497;-73
2022/03/22 04:10:20;;;;;;;35.55;21.10;;;3.00;99.90;;;;;;5046393;28;20100;-73
2022/03/22 04:12:46;;;;;;;34.67;22.58;;;3.00;99.90;;;;;;5047034;28;20463;-73
2022/03/22 04:15:12;;;;;;;37.53;21.58;;;3.00;99.90;;;;;;5040177;28;20064;-73
2022/03/22 04:17:38;;;;;;;43.63;24.40;;;2.90;99.90;;;;;;5044457;28;20068;-72
2022/03/22 04:20:04;;;;;;;40.50;23.60;;;2.90;99.90;;;;;;5041481;28;20045;-73
2022/03/22 04:22:30;;;;;;;34.60;21.63;;;2.90;99.90;;;;;;5065696;28;20036;-73
2022/03/22 04:24:56;;;;;;;33.80;21.38;;;2.80;99.90;;;;;;5048305;28;20094;-72
2022/03/22 04:32:50;;;;;;;35.25;20.73;;;2.90;99.90;;;;;;5042535;28;20079;-72
2022/03/22 04:35:18;;;;;;;31.00;21.30;;;2.90;99.90;;;;;;5052611;28;20033;-73
2022/03/22 04:37:49;;;;;;;36.42;22.02;;;2.90;99.90;;;;;;5052878;28;20090;-73
2022/03/22 04:40:15;;;;;;;30.08;19.85;;;2.90;99.90;;;;;;5052922;28;20071;-73
2022/03/22 04:42:42;;;;;;;33.72;20.48;;;2.80;99.90;;;;;;5044796;28;20037;-73
2022/03/22 04:45:08;;;;;;;31.13;19.73;;;2.80;99.90;;;;;;5036352;28;20028;-73
2022/03/22 04:47:35;;;;;;;29.33;19.42;;;2.80;99.90;;;;;;5051443;28;20117;-72
2022/03/22 04:50:04;;;;;;;34.50;21.15;;;2.70;99.90;;;;;;5045008;28;20118;-73
2022/03/22 04:58:05;;;;;;;33.85;21.38;;;2.60;99.90;;;;;;5020528;28;20064;-73
2022/03/22 05:00:34;;;;;;;33.15;20.58;;;2.60;99.90;;;;;;5038537;28;20059;-73
2022/03/22 05:03:00;;;;;;;33.67;19.65;;;2.60;99.90;;;;;;5030522;28;20083;-73
2022/03/22 05:08:10;;;;;;;38.08;22.20;;;2.50;99.90;;;;;;5044879;28;20114;-73
2022/03/22 05:10:36;;;;;;;35.05;21.75;;;2.50;99.90;;;;;;5043459;28;20025;-73
2022/03/22 05:13:03;;;;;;;36.22;21.95;;;2.50;99.90;;;;;;5042596;28;20029;-73
2022/03/22 05:15:31;;;;;;;36.97;22.35;;;2.50;99.90;;;;;;5029660;28;20038;-73
2022/03/22 05:17:56;;;;;;;31.75;20.75;;;2.30;99.90;;;;;;5049283;28;20028;-73
2022/03/22 05:20:23;;;;;;;36.00;21.33;;;2.30;99.90;;;;;;5043569;28;20039;-73
2022/03/22 05:22:48;;;;;;;33.05;20.48;;;2.30;99.90;;;;;;5036941;28;20025;-72
2022/03/22 05:25:14;;;;;;;30.45;19.58;;;2.30;99.90;;;;;;4294303;28;10000858;-73
2022/03/22 05:27:41;;;;;;;38.95;21.73;;;2.40;99.90;;;;;;4981494;28;20493;-73
2022/03/22 05:30:08;;;;;;;35.47;21.50;;;2.40;99.90;;;;;;4989439;28;20052;-73
2022/03/22 05:32:34;;;;;;;32.38;21.02;;;2.50;99.90;;;;;;4988460;28;20635;-72
2022/03/22 05:35:00;;;;;;;36.45;22.15;;;2.50;99.90;;;;;;4985823;28;20069;-72
2022/03/22 05:37:26;;;;;;;37.83;22.23;;;2.50;99.90;;;;;;4972485;28;20102;-73
2022/03/22 05:39:52;;;;;;;35.67;22.52;;;2.50;99.90;;;;;;4995335;28;20612;-72
2022/03/22 05:42:18;;;;;;;33.53;20.90;;;2.50;99.90;;;;;;4976025;28;20034;-74
2022/03/22 05:44:45;;;;;;;34.67;21.70;;;2.40;99.90;;;;;;4987720;28;20030;-73
2022/03/22 05:47:11;;;;;;;35.55;21.70;;;2.50;99.90;;;;;;4985634;28;20442;-74
2022/03/22 05:49:38;;;;;;;33.47;21.80;;;2.40;99.90;;;;;;4982768;28;20018;-73
2022/03/22 05:52:04;;;;;;;37.00;22.85;;;2.40;99.90;;;;;;4987081;28;20045;-74
2022/03/22 05:54:30;;;;;;;38.78;22.17;;;2.40;99.90;;;;;;4290455;28;10000849;-73
2022/03/22 05:56:56;;;;;;;34.40;21.27;;;2.40;99.90;;;;;;5018744;28;20548;-74
2022/03/22 05:59:22;;;;;;;38.33;24.13;;;2.40;99.90;;;;;;5031068;28;20116;-73
2022/03/22 06:01:47;;;;;;;36.65;23.17;;;2.40;99.90;;;;;;5027594;28;20025;-73
2022/03/22 06:04:13;;;;;;;37.33;22.90;;;2.40;99.90;;;;;;5023500;28;20132;-73
2022/03/22 06:06:40;;;;;;;36.10;22.13;;;2.40;99.90;;;;;;5025230;28;20088;-73
2022/03/22 06:09:06;;;;;;;37.05;23.60;;;2.40;99.90;;;;;;5033692;28;20057;-74
2022/03/22 06:11:35;;;;;;;38.92;25.40;;;2.50;99.90;;;;;;5035996;28;20102;-73
2022/03/22 06:14:04;;;;;;;39.10;24.45;;;2.50;99.90;;;;;;5036971;28;20029;-74
2022/03/22 06:16:31;;;;;;;37.95;24.10;;;2.50;99.90;;;;;;5034012;28;20533;-74
2022/03/22 06:18:56;;;;;;;38.03;23.50;;;2.50;99.90;;;;;;5035418;28;20027;-73
2022/03/22 06:21:22;;;;;;;35.83;22.45;;;2.60;99.90;;;;;;5031766;28;20021;-73
2022/03/22 06:23:48;;;;;;;35.88;22.15;;;2.60;99.90;;;;;;5035908;28;20101;-75
2022/03/22 06:26:14;;;;;;;37.95;22.08;;;2.60;99.90;;;;;;5033361;28;20397;-74
2022/03/22 06:28:40;;;;;;;35.47;22.20;;;2.50;99.90;;;;;;5030966;28;20650;-74
2022/03/22 06:31:06;;;;;;;37.00;22.75;;;2.60;99.90;;;;;;5040276;28;20036;-74
2022/03/22 06:33:32;;;;;;;37.60;23.38;;;2.60;99.90;;;;;;5031394;28;20025;-73
2022/03/22 06:35:57;;;;;;;40.67;25.23;;;2.60;99.90;;;;;;5040887;28;20022;-74
2022/03/22 06:38:24;;;;;;;36.08;23.05;;;2.60;99.90;;;;;;5044933;28;20159;-74
2022/03/22 06:40:53;;;;;;;37.58;22.50;;;2.60;99.90;;;;;;4803645;28;10000786;-74
2022/03/22 06:43:20;;;;;;;31.45;20.75;;;2.70;99.90;;;;;;5041065;28;20250;-74
2022/03/22 06:45:47;;;;;;;32.97;20.70;;;2.70;99.90;;;;;;5037863;28;20040;-74
2022/03/22 06:48:15;;;;;;;34.95;21.85;;;2.70;99.90;;;;;;5036888;28;20118;-74
2022/03/22 06:50:43;;;;;;;38.03;22.02;;;2.80;99.90;;;;;;5034334;28;20029;-74
2022/03/22 06:53:10;;;;;;;37.20;22.80;;;2.80;99.90;;;;;;5047270;28;20118;-74
2022/03/22 06:55:36;;;;;;;33.60;20.83;;;2.90;99.90;;;;;;5035495;28;20119;-74
2022/03/22 06:58:03;;;;;;;33.03;21.10;;;2.90;99.90;;;;;;5041485;28;20036;-74
2022/03/22 07:00:31;;;;;;;35.33;22.10;;;2.90;99.90;;;;;;5043172;28;20052;-74
2022/03/22 07:02:58;;;;;;;43.75;25.38;;;2.90;99.90;;;;;;5041920;28;20423;-74
2022/03/22 07:05:24;;;;;;;65.28;33.58;;;2.90;99.90;;;;;;5033769;28;20577;-74
2022/03/22 07:07:50;;;;;;;58.55;31.25;;;3.00;99.90;;;;;;5039647;28;20614;-74
2022/03/22 07:10:17;;;;;;;44.30;27.25;;;2.90;99.90;;;;;;5039271;28;20160;-74
2022/03/22 07:12:53;;;;;;;39.92;24.48;;;3.00;99.90;;;;;;5041605;28;20193;-74
2022/03/22 07:15:34;;;;;;;39.53;24.58;;;2.90;99.90;;;;;;5038569;28;20480;-74
2022/03/22 07:18:00;;;;;;;36.88;24.05;;;3.00;99.90;;;;;;5040878;28;20650;-74
2022/03/22 07:20:26;;;;;;;40.17;25.33;;;3.10;99.90;;;;;;5039152;28;20041;-74
2022/03/22 07:22:52;;;;;;;39.90;24.50;;;3.10;99.90;;;;;;5049552;28;20037;-74
2022/03/22 07:25:18;;;;;;;42.75;25.17;;;3.20;99.90;;;;;;5033245;28;20459;-74
2022/03/22 07:27:45;;;;;;;40.88;24.85;;;3.30;99.90;;;;;;5043217;28;20431;-74
2022/03/22 07:30:14;;;;;;;38.47;23.65;;;3.40;99.90;;;;;;5039286;28;20037;-74
2022/03/22 07:32:40;;;;;;;38.65;23.50;;;3.50;99.90;;;;;;5045706;28;20237;-75
2022/03/22 07:35:07;;;;;;;38.70;24.50;;;3.50;99.90;;;;;;5041208;28;20072;-75
2022/03/22 07:37:34;;;;;;;37.95;23.70;;;3.60;99.90;;;;;;5037387;28;20411;-74
2022/03/22 07:40:01;;;;;;;37.92;23.80;;;3.70;99.90;;;;;;5042811;28;20039;-74
2022/03/22 07:42:29;;;;;;;39.03;23.98;;;3.80;99.90;;;;;;5035941;28;20492;-75
2022/03/22 07:44:56;;;;;;;41.17;24.75;;;3.90;99.90;;;;;;5047605;28;23524;-74
2022/03/22 07:47:22;;;;;;;38.20;24.48;;;4.00;99.90;;;;;;5040676;28;20423;-75
2022/03/22 07:55:17;;;;;;;45.63;26.73;;;4.40;99.90;;;;;;5037408;28;20067;-74
2022/03/22 07:57:44;;;;;;;40.92;26.52;;;4.70;99.90;;;;;;5043657;28;20037;-74
2022/03/22 08:00:09;;;;;;;41.17;26.65;;;4.80;99.90;;;;;;5039576;28;20048;-75
2022/03/22 08:02:36;;;;;;;41.55;26.13;;;5.00;99.90;;;;;;5036101;28;20028;-77
2022/03/22 08:05:06;;;;;;;41.05;25.88;;;5.20;99.90;;;;;;5033637;28;20040;-77
2022/03/22 08:07:32;;;;;;;44.10;27.00;;;5.40;99.90;;;;;;5041818;28;20779;-77
2022/03/22 08:09:58;;;;;;;39.25;26.17;;;5.50;99.90;;;;;;5064738;28;20112;-77
2022/03/22 08:12:23;;;;;;;39.83;25.30;;;5.70;99.90;;;;;;5049662;28;20656;-77
2022/03/22 08:14:49;;;;;;;40.05;25.52;;;5.90;99.90;;;;;;5042447;28;20103;-77
2022/03/22 08:17:15;;;;;;;41.28;25.55;;;6.10;99.90;;;;;;5037279;28;20503;-77
2022/03/22 08:19:42;;;;;;;39.45;24.67;;;6.30;99.90;;;;;;5042765;28;20044;-77
2022/03/22 08:22:08;;;;;;;42.53;25.50;;;;;;;;;;5041369;28;20029;-78
2022/03/22 08:24:34;;;;;;;35.20;24.35;;;6.80;99.90;;;;;;5043666;28;20056;-77
2022/03/22 08:27:00;;;;;;;33.53;22.40;;;6.90;99.90;;;;;;5050268;28;20041;-78
2022/03/22 08:29:26;;;;;;;34.90;23.20;;;7.10;99.90;;;;;;5052808;28;20390;-78
2022/03/22 08:31:52;;;;;;;35.10;22.42;;;7.30;99.90;;;;;;5036890;28;20116;-78
2022/03/22 08:34:17;;;;;;;33.60;22.45;;;7.60;99.90;;;;;;5032329;28;20034;-78
2022/03/22 08:36:43;;;;;;;33.95;21.65;;;;;;;;;;5051412;28;20500;-78
2022/03/22 08:39:10;;;;;;;32.50;20.52;;;7.70;99.90;;;;;;5045825;28;20092;-78
2022/03/22 08:41:37;;;;;;;31.35;20.98;;;;;;;;;;5033510;28;20030;-78
2022/03/22 08:44:03;;;;;;;32.75;21.15;;;8.20;99.90;;;;;;5030792;28;20530;-79
2022/03/22 08:46:28;;;;;;;34.58;20.88;;;8.40;99.90;;;;;;5037833;28;20021;-78
2022/03/22 08:48:55;;;;;;;30.40;20.58;;;8.50;99.90;;;;;;5037318;28;20032;-79
2022/03/22 08:51:24;;;;;;;31.27;20.50;;;8.50;99.90;;;;;;5040033;28;20032;-79
2022/03/22 08:53:50;;;;;;;32.80;19.92;;;8.60;99.90;;;;;;5041653;28;20116;-79
2022/03/22 08:56:16;;;;;;;30.23;19.33;;;8.70;99.90;;;;;;5048564;28;20036;-79
2022/03/22 08:58:42;;;;;;;30.88;20.15;;;8.70;99.90;;;;;;5042341;28;20025;-79
2022/03/22 09:01:08;;;;;;;32.90;20.58;;;8.80;99.90;;;;;;5046086;28;20584;-79
2022/03/22 09:03:38;;;;;;;31.55;19.92;;;;;;;;;;5043363;28;20110;-81
2022/03/22 09:06:07;;;;;;;32.55;20.80;;;;;;;;;;5031600;28;20045;-81
2022/03/22 09:08:34;;;;;;;34.05;20.77;;;9.20;99.90;;;;;;5050127;28;20064;-79
2022/03/22 09:10:59;;;;;;;34.42;19.40;;;9.30;99.90;;;;;;5040289;28;20108;-79
2022/03/22 09:13:28;;;;;;;30.38;18.15;;;9.40;99.90;;;;;;5042010;28;20207;-76
2022/03/22 09:15:55;;;;;;;28.75;18.95;;;;;;;;;;5036206;28;20118;-77
2022/03/22 09:18:22;;;;;;;32.78;19.10;;;;;;;;;;5038390;28;20068;-77
2022/03/22 09:20:48;;;;;;;29.98;17.63;;;;;;;;;;5042022;28;20036;-76
2022/03/22 09:23:14;;;;;;;34.20;18.60;;;;;;;;;;5036360;28;20029;-78
2022/03/22 09:25:41;;;;;;;31.45;19.25;;;;;;;;;;5032687;28;20029;-78
2022/03/22 09:28:07;;;;;;;28.27;19.25;;;;;;;;;;5040032;28;20040;-77
2022/03/22 09:30:34;;;;;;;30.92;18.48;;;;;;;;;;5043246;28;20388;-77
2022/03/22 09:33:02;;;;;;;27.95;18.65;;;;;;;;;;5050975;28;20027;-75
2022/03/22 09:35:28;;;;;;;26.58;18.48;;;;;;;;;;5041433;28;20496;-75
2022/03/22 09:37:55;;;;;;;27.27;18.63;;;;;;;;;;5038664;28;20060;-75
2022/03/22 09:40:25;;;;;;;31.30;18.88;;;;;;;;;;5029428;28;20039;-75
2022/03/22 09:42:54;;;;;;;28.45;18.30;;;;;;;;;;5046689;28;20091;-75
2022/03/22 09:45:24;;;;;;;28.38;18.30;;;;;;;;;;5051139;28;20496;-75
2022/03/22 09:47:50;;;;;;;31.20;18.48;;;;;;;;;;5038872;28;20087;-75
2022/03/22 09:50:18;;;;;;;26.38;18.10;;;;;;;;;;5048735;28;20031;-76
2022/03/22 09:52:44;;;;;;;27.48;18.65;;;;;;;;;;5029156;28;20030;-74
2022/03/22 09:55:11;;;;;;;29.90;18.33;;;;;;;;;;5040868;28;20476;-73
2022/03/22 09:57:37;;;;;;;28.90;18.17;;;;;;;;;;5035828;28;20017;-76
2022/03/22 10:00:07;;;;;;;26.90;17.73;;;;;;;;;;5042358;28;20031;-76
2022/03/22 10:02:35;;;;;;;27.02;17.90;;;;;;;;;;5042847;28;20060;-75
2022/03/22 10:05:01;;;;;;;24.88;17.45;;;;;;;;;;5033599;28;20116;-75
2022/03/22 10:07:27;;;;;;;23.83;16.50;;;;;;;;;;5032885;28;20033;-75
2022/03/22 10:10:05;;;;;;;29.33;17.58;;;;;;;;;;5032597;28;20096;-76
2022/03/22 10:12:34;;;;;;;27.67;16.83;;;;;;;;;;5032455;28;20560;-75
2022/03/22 10:15:13;;;;;;;23.50;17.23;;;;;;;;;;5046406;28;20488;-75
2022/03/22 10:17:40;;;;;;;25.70;17.27;;;;;;;;;;5037218;28;20040;-75
2022/03/22 10:20:07;;;;;;;26.33;16.73;;;;;;;;;;5049585;28;20044;-76
2022/03/22 10:22:34;;;;;;;23.85;16.65;;;13.70;67.40;;;;;;5036457;28;20036;-74
2022/03/22 10:25:03;;;;;;;23.23;16.70;;;13.70;68.10;;;;;;5049651;28;20021;-73
2022/03/22 10:27:36;;;;;;;22.20;15.93;;;13.70;67.20;;;;;;5052005;28;20025;-75
2022/03/22 10:30:06;;;;;;;22.73;16.48;;;13.90;67.50;;;;;;5041894;28;20030;-75
2022/03/22 10:32:35;;;;;;;22.13;16.83;;;14.00;64.90;;;;;;5048158;28;20032;-77
2022/03/22 10:35:21;;;;;;;24.10;16.70;;;14.10;65.10;;;;;;5052982;28;20033;-75
2022/03/22 10:37:58;;;;;;;19.88;15.75;;;14.20;64.10;;;;;;5045756;28;20029;-78
2022/03/22 10:40:44;;;;;;;21.83;15.13;;;14.40;62.00;;;;;;5041297;28;20037;-75
2022/03/22 10:43:22;;;;;;;24.48;16.48;;;14.40;61.70;;;;;;5043908;28;20504;-72
2022/03/22 10:46:01;;;;;;;21.05;15.18;;;14.40;61.20;;;;;;5045672;28;20039;-75
2022/03/22 10:48:33;;;;;;;24.42;16.52;;;14.40;57.50;;;;;;5035826;28;20112;-74
2022/03/22 10:51:00;;;;;;;22.17;15.43;;;13.30;72.90;;;;;;5041807;28;20083;-75
2022/03/22 10:53:27;;;;;;;22.80;16.17;;;;;;;;;;5042863;28;20025;-73
2022/03/22 10:55:54;;;;;;;23.80;16.05;;;;;;;;;;5040807;28;20484;-74
2022/03/22 10:58:21;;;;;;;21.80;15.27;;;;;;;;;;5048015;28;20025;-73
2022/03/22 11:00:48;;;;;;;23.23;15.40;;;;;;;;;;5038694;28;20056;-74
2022/03/22 11:03:15;;;;;;;23.20;15.50;;;;;;;;;;5031016;28;20044;-77
2022/03/22 11:05:44;;;;;;;23.00;16.35;;;14.80;55.70;;;;;;5036995;28;20040;-77
2022/03/22 11:08:10;;;;;;;21.48;15.55;;;14.70;56.10;;;;;;5050389;28;20028;-77
2022/03/22 11:10:37;;;;;;;23.25;15.27;;;14.70;56.60;;;;;;5049931;28;20512;-77
2022/03/22 11:13:03;;;;;;;21.55;15.13;;;14.70;55.40;;;;;;5045423;28;20188;-77
2022/03/22 11:15:35;;;;;;;19.05;14.48;;;14.70;55.50;;;;;;5046761;28;20025;-75
2022/03/22 11:18:02;;;;;;;19.50;14.13;;;14.90;54.20;;;;;;5045926;28;20090;-75
2022/03/22 11:20:28;;;;;;;19.65;14.75;;;15.00;52.80;;;;;;5044080;28;20039;-75
2022/03/22 11:22:58;;;;;;;20.13;15.27;;;15.20;53.10;;;;;;5053740;28;20391;-73
2022/03/22 11:25:41;;;;;;;26.20;15.40;;;15.20;51.80;;;;;;5052054;28;20028;-71
2022/03/22 11:28:09;;;;;;;21.60;15.25;;;15.20;53.90;;;;;;5032784;28;20056;-72
2022/03/22 11:30:40;;;;;;;22.85;15.35;;;15.20;52.30;;;;;;5036284;28;20025;-72
2022/03/22 11:35:57;;;;;;;24.77;16.27;;;15.20;53.50;;;;;;5034987;28;20072;-71
2022/03/22 11:38:43;;;;;;;21.92;15.90;;;15.20;54.30;;;;;;5037542;28;20064;-72
2022/03/22 11:44:12;;;;;;;22.98;15.50;;;15.40;52.90;;;;;;5042073;28;20048;-75
2022/03/22 11:46:38;;;;;;;22.55;15.65;;;15.50;51.90;;;;;;5041936;28;20031;-73
2022/03/22 11:49:19;;;;;;;21.20;14.73;;;15.60;51.50;;;;;;5039475;28;20064;-74
2022/03/22 11:51:56;;;;;;;19.92;14.98;;;15.60;51.70;;;;;;5033563;28;20452;-75
2022/03/22 11:54:25;;;;;;;20.83;16.15;;;15.80;51.90;;;;;;5039755;28;20083;-74
2022/03/22 11:56:53;;;;;;;23.00;15.07;;;16.00;51.00;;;;;;5043754;28;20025;-75
2022/03/22 11:59:20;;;;;;;21.95;15.18;;;16.10;51.20;;;;;;5061549;28;20027;-75
2022/03/22 12:02:04;;;;;;;19.92;14.98;;;16.10;51.90;;;;;;5057226;28;20045;-73
2022/03/22 12:04:39;;;;;;;20.13;14.95;;;16.30;50.90;;;;;;5034090;28;20544;-73
2022/03/22 12:07:07;;;;;;;19.10;14.60;;;16.40;50.40;;;;;;5046437;28;20042;-73
2022/03/22 12:09:43;;;;;;;24.33;15.27;;;16.40;50.40;;;;;;5038561;28;20024;-74
2022/03/22 12:12:11;;;;;;;20.42;14.75;;;16.50;48.90;;;;;;5043154;28;20116;-73
2022/03/22 12:14:38;;;;;;;20.60;14.80;;;16.60;49.60;;;;;;5040719;28;20036;-74
2022/03/22 12:17:04;;;;;;;21.48;14.70;;;16.80;49.00;;;;;;5042643;28;20061;-74
2022/03/22 12:19:32;;;;;;;20.42;15.05;;;16.90;48.50;;;;;;5052214;28;20033;-74
2022/03/22 12:22:00;;;;;;;19.10;14.35;;;16.90;48.00;;;;;;5042968;28;20035;-74
2022/03/22 12:24:33;;;;;;;23.80;15.70;;;17.00;47.90;;;;;;5032305;28;20052;-74
2022/03/22 12:27:00;;;;;;;19.67;14.68;;;17.00;49.10;;;;;;5037597;28;20029;-74
2022/03/22 12:29:26;;;;;;;19.98;14.82;;;16.90;47.40;;;;;;5043024;28;20540;-74
2022/03/22 12:31:54;;;;;;;21.42;14.18;;;16.90;46.60;;;;;;5040750;28;20029;-74
2022/03/22 12:34:24;;;;;;;20.73;14.52;;;17.00;46.20;;;;;;5041790;28;20055;-74
2022/03/22 12:36:50;;;;;;;18.15;13.00;;;17.10;45.80;;;;;;5042214;28;20037;-74
2022/03/22 12:39:15;;;;;;;17.50;12.75;;;17.20;47.10;;;;;;5028109;28;20048;-74
2022/03/22 12:41:43;;;;;;;20.27;12.80;;;17.30;45.80;;;;;;5040132;28;20025;-74
2022/03/22 12:44:09;;;;;;;24.33;13.65;;;17.50;45.30;;;;;;5045159;28;20036;-71
2022/03/22 12:46:35;;;;;;;21.05;13.88;;;17.70;45.80;;;;;;5045550;28;20037;-71
2022/03/22 12:49:00;;;;;;;19.52;13.98;;;17.80;45.00;;;;;;5046570;28;20052;-71
2022/03/22 12:51:26;;;;;;;20.05;13.88;;;17.90;43.80;;;;;;5043416;28;20052;-71
2022/03/22 12:53:53;;;;;;;17.55;13.13;;;17.80;42.90;;;;;;5038466;28;20462;-71
2022/03/22 12:56:20;;;;;;;20.58;12.82;;;17.90;43.70;;;;;;5036660;28;20187;-70
2022/03/22 12:58:47;;;;;;;17.90;12.88;;;17.90;42.20;;;;;;5041933;28;20021;-70
2022/03/22 13:01:13;;;;;;;20.10;13.50;;;18.00;42.80;;;;;;5027272;28;20037;-70
2022/03/22 13:03:38;;;;;;;18.13;12.95;;;18.00;42.10;;;;;;5030783;28;20414;-70
2022/03/22 13:06:07;;;;;;;19.55;13.20;;;18.10;43.50;;;;;;5030775;28;20047;-70
2022/03/22 13:11:29;;;;;;;19.92;15.43;;;18.10;46.20;;;;;;5037839;28;20504;-70
2022/03/22 13:16:41;;;;;;;21.98;14.50;;;17.60;45.80;;;;;;5030158;28;20040;-70
2022/03/22 13:19:07;;;;;;;22.83;14.95;;;17.50;45.30;;;;;;5038790;28;20032;-70
2022/03/22 13:21:35;;;;;;;26.27;15.68;;;17.50;45.70;;;;;;5043959;28;20094;-70
2022/03/22 13:24:03;;;;;;;23.23;15.57;;;17.40;45.80;;;;;;5047718;28;20041;-70
2022/03/22 13:26:29;;;;;;;25.65;15.57;;;17.20;46.20;;;;;;5051027;28;20103;-70
2022/03/22 13:28:55;;;;;;;22.65;14.15;;;17.00;47.60;;;;;;5054179;28;20124;-70
2022/03/22 13:31:27;;;;;;;20.48;14.95;;;16.90;45.60;;;;;;5040574;28;20111;-70